Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:09;;;;;;;126.30;66.90;;;;;;;1.41;93.13;99125.84;1770782;80;20969;-57
2021/12/15 00:03:36;;;;;;;115.35;55.50;;;;;;;1.51;93.27;99122.00;1760206;80;21013;-57
2021/12/15 00:06:10;;;;;;;99.80;49.40;;;;;;;1.57;93.01;99126.56;1756395;80;22026;-57
2021/12/15 00:08:32;;;;;;;100.62;52.00;;;;;;;1.58;92.50;99129.55;1737663;82;21029;-57
2021/12/15 00:11:00;;;;;;;107.78;55.60;;;;;;;1.53;92.86;99135.98;1707403;83;20959;-57
2021/12/15 00:13:27;;;;;;;118.02;64.85;;;;;;;1.53;93.19;99134.64;1765299;80;21477;-57
2021/12/15 00:15:53;;;;;;;124.42;65.30;;;;;;;1.51;92.76;99128.16;1743366;81;20961;-57
2021/12/15 00:18:21;;;;;;;136.92;65.32;;;;;;;1.56;93.03;99131.09;1747192;80;39956;-57
2021/12/15 00:20:48;;;;;;;142.85;71.47;;;;;;;1.63;92.84;99127.14;1757332;81;20936;-57
2021/12/15 00:23:15;;;;;;;112.55;60.98;;;;;;;1.74;93.20;99129.25;1750647;80;20965;-57
2021/12/15 00:25:43;;;;;;;126.60;65.50;;;;;;;1.77;92.66;99129.37;1738065;79;20992;-57
2021/12/15 00:28:10;;;;;;;139.10;67.37;;;;;;;1.75;92.32;99134.09;1770807;80;20993;-57
2021/12/15 00:30:37;;;;;;;170.47;79.50;;;;;;;1.75;92.40;99133.58;1772509;79;21267;-57
2021/12/15 00:33:06;;;;;;;131.43;69.17;;;;;;;1.79;92.23;99128.65;1765037;81;20973;-57
2021/12/15 00:35:35;;;;;;;128.30;68.70;;;;;;;1.78;92.11;99134.51;1739950;82;21625;-57
2021/12/15 00:38:05;;;;;;;121.37;64.50;;;;;;;1.79;92.40;99136.16;1736358;82;22105;-57
2021/12/15 00:40:32;;;;;;;128.70;65.10;;;;;;;1.79;92.40;99132.66;1735943;82;21060;-57
2021/12/15 00:42:59;;;;;;;129.23;70.08;;;;;;;1.78;92.20;99129.16;1764836;80;21772;-57
2021/12/15 00:45:26;;;;;;;132.55;71.80;;;;;;;1.69;92.01;99131.67;1766137;80;21033;-57
2021/12/15 00:47:53;;;;;;;123.02;65.47;;;;;;;1.64;92.58;99140.30;1778004;80;20953;-57
2021/12/15 00:50:23;;;;;;;112.08;59.93;;;;;;;1.63;92.87;99143.98;1748254;80;21268;-58
2021/12/15 00:52:50;;;;;;;129.42;62.23;;;;;;;1.64;92.23;99142.14;1756673;81;20989;-57
2021/12/15 00:55:20;;;;;;;108.97;56.73;;;;;;;1.62;92.14;99146.83;1715132;80;21258;-57
2021/12/15 00:57:47;;;;;;;119.20;58.90;;;;;;;1.56;92.22;99152.98;1749461;81;20980;-57
2021/12/15 01:00:29;;;;;;;113.92;58.68;;;;;;;1.52;92.62;99154.37;1753367;81;21476;-57
2021/12/15 01:02:56;;;;;;;112.42;58.60;;;;;;;1.53;92.72;99154.16;1744539;82;20958;-57
2021/12/15 01:05:26;;;;;;;105.25;55.35;;;;;;;1.55;92.42;99154.82;1740132;82;21429;-57
2021/12/15 01:07:53;;;;;;;109.80;58.92;;;;;;;1.50;92.45;99158.57;1758930;80;21100;-57
2021/12/15 01:10:26;;;;;;;118.70;64.70;;;;;;;1.51;92.70;99158.89;1776224;80;20953;-57
2021/12/15 01:14:30;;;;;;;123.80;63.73;;;;;;;1.51;92.87;99154.05;1745406;82;20929;-56
2021/12/15 01:20:47;;;;;;;121.87;64.77;;;;;;;1.55;92.64;99158.83;1740602;82;21342;-58
2021/12/15 01:23:18;;;;;;;128.23;65.32;;;;;;;1.56;92.72;99163.66;1743040;82;20988;-57
2021/12/15 01:25:52;;;;;;;128.32;64.82;;;;;;;1.60;93.03;99161.73;1740524;82;21512;-57
2021/12/15 01:28:19;;;;;;;123.07;64.67;;;;;;;1.66;93.09;99162.30;1771609;80;20944;-57
2021/12/15 01:30:47;;;;;;;127.40;68.10;;;;;;;1.66;93.36;99166.30;1770223;80;21054;-57
2021/12/15 01:33:14;;;;;;;116.47;59.27;;;;;;;1.70;93.21;99169.40;1758118;80;21401;-57
2021/12/15 01:35:45;;;;;;;118.42;59.75;;;;;;;1.69;92.60;99157.06;1747686;80;21055;-57
2021/12/15 01:38:12;;;;;;;117.57;58.50;;;;;;;1.64;92.34;99156.33;1765900;80;20941;-57
2021/12/15 01:40:41;;;;;;;120.55;60.08;;;;;;;1.57;92.22;99150.62;1751214;80;20965;-58
2021/12/15 01:43:18;;;;;;;128.55;68.00;;;;;;;1.57;92.57;99157.30;1749629;82;21484;-57
2021/12/15 01:48:28;;;;;;;113.83;57.73;;;;;;;1.58;92.66;99158.43;1777503;80;21425;-58
2021/12/15 01:50:55;;;;;;;114.88;54.27;;;;;;;1.66;92.81;99156.95;1777688;80;21039;-57
2021/12/15 01:53:22;;;;;;;124.50;64.05;;;;;;;1.62;92.36;99156.19;1778122;80;21008;-58
2021/12/15 01:55:49;;;;;;;116.82;61.88;;;;;;;1.58;92.40;99157.09;1777740;80;21009;-57
2021/12/15 01:58:16;;;;;;;112.35;60.78;;;;;;;1.60;92.54;99154.22;1768596;80;22124;-57
2021/12/15 02:00:54;;;;;;;115.77;59.40;;;;;;;1.62;92.48;99147.69;1754906;80;21020;-57
2021/12/15 02:03:21;;;;;;;113.80;58.83;;;;;;;1.63;92.56;99147.17;1755435;81;20993;-57
2021/12/15 02:05:48;;;;;;;108.52;55.58;;;;;;;1.67;93.00;99157.27;1752784;81;21013;-58
2021/12/15 02:08:15;;;;;;;100.62;54.95;;;;;;;1.67;93.28;99155.92;1750441;81;21055;-58
2021/12/15 02:10:42;;;;;;;107.25;56.63;;;;;;;1.68;93.01;99150.89;1754883;81;21112;-57
2021/12/15 02:13:14;;;;;;;110.22;57.88;;;;;;;1.67;92.97;99145.75;1755103;81;20949;-57
2021/12/15 02:15:44;;;;;;;123.15;59.48;;;;;;;1.64;92.89;99144.30;1742359;81;20993;-57
2021/12/15 02:18:15;;;;;;;108.90;56.37;;;;;;;1.64;93.02;99137.63;1764711;80;21401;-57
2021/12/15 02:20:45;;;;;;;122.30;59.63;;;;;;;1.66;92.69;99150.78;1753202;81;20957;-57
2021/12/15 02:23:16;;;;;;;119.20;57.27;;;;;;;1.68;92.55;99147.40;1749311;80;21030;-57
2021/12/15 02:25:43;;;;;;;112.00;59.95;;;;;;;1.68;92.94;99146.06;1740194;80;21053;-57
2021/12/15 02:28:10;;;;;;;119.22;59.18;;;;;;;1.75;92.91;99145.60;1765241;81;21355;-57
2021/12/15 02:30:54;;;;;;;107.22;55.23;;;;;;;1.77;92.71;99149.41;1746075;80;20984;-57
2021/12/15 02:38:42;;;;;;;107.85;57.10;;;;;;;1.60;92.17;99145.70;1771856;80;20958;-58
2021/12/15 02:41:19;;;;;;;116.85;61.37;;;;;;;1.53;92.82;99149.34;1765065;81;20959;-58
2021/12/15 02:43:40;;;;;;;109.97;56.33;;;;;;;1.57;93.33;99161.30;1764817;81;20958;-57
2021/12/15 02:46:07;;;;;;;101.65;50.90;;;;;;;1.62;93.10;99151.69;1765094;81;21056;-58
2021/12/15 02:48:34;;;;;;;110.70;53.75;;;;;;;1.59;92.61;99153.40;1765138;81;21453;-57
2021/12/15 02:51:01;;;;;;;103.22;53.15;;;;;;;1.58;92.50;99158.43;1765233;81;20969;-57
2021/12/15 02:53:28;;;;;;;97.15;53.68;;;;;;;1.53;93.20;99163.52;1765360;81;20937;-57
2021/12/15 02:55:55;;;;;;;100.82;52.90;;;;;;;1.59;93.59;99161.41;1764910;81;20974;-57
2021/12/15 02:58:22;;;;;;;107.37;55.23;;;;;;;1.62;93.45;99165.53;1770215;80;20996;-57
2021/12/15 03:01:02;;;;;;;111.50;56.10;;;;;;;1.73;93.35;99161.02;1747028;82;21254;-57
2021/12/15 03:03:59;;;;;;;100.22;55.25;;;;;;;1.80;93.19;99164.56;1771579;80;21036;-58
2021/12/15 03:06:09;;;;;;;113.28;56.20;;;;;;;1.86;93.24;99167.77;1776583;80;21013;-57
2021/12/15 03:08:51;;;;;;;111.00;56.28;;;;;;;1.87;93.15;99158.72;1780334;80;20949;-57
2021/12/15 03:16:35;;;;;;;105.15;57.25;;;;;;;1.81;92.99;99163.54;1737353;81;21019;-57
2021/12/15 03:19:02;;;;;;;120.33;61.77;;;;;;;1.85;93.05;99183.49;1734286;82;20983;-57
2021/12/15 03:21:29;;;;;;;129.68;63.73;;;;;;;1.76;92.99;99185.17;1749817;80;21004;-57
2021/12/15 03:24:14;;;;;;;110.80;55.40;;;;;;;1.79;92.88;99180.77;1733854;81;21037;-57
2021/12/15 03:26:53;;;;;;;111.50;56.30;;;;;;;1.80;92.60;99194.47;1739394;80;21368;-57
2021/12/15 03:37:23;;;;;;;104.38;51.58;;;;;;;1.88;92.51;99199.64;1764937;80;20974;-57
2021/12/15 03:39:58;;;;;;;113.17;59.55;;;;;;;1.87;92.16;99201.49;1765130;81;21414;-57
2021/12/15 03:42:31;;;;;;;161.65;78.28;;;;;;;1.85;92.11;99194.70;1765099;80;20959;-57
2021/12/15 03:44:58;;;;;;;150.05;73.35;;;;;;;1.79;91.97;99190.12;1765095;80;20997;-57
2021/12/15 03:47:30;;;;;;;136.45;64.75;;;;;;;1.66;92.11;99191.69;1765010;80;20997;-58
2021/12/15 03:49:57;;;;;;;105.87;52.73;;;;;;;1.65;92.63;99193.22;1765057;81;21060;-58
2021/12/15 03:52:25;;;;;;;116.62;58.45;;;;;;;1.65;93.21;99198.56;1765573;80;21939;-57
2021/12/15 03:54:52;;;;;;;112.17;54.80;;;;;;;1.66;93.26;99194.88;1777895;80;20973;-57
2021/12/15 03:57:20;;;;;;;113.00;55.80;;;;;;;1.66;93.00;99197.55;1748883;82;21493;-57
2021/12/15 03:59:48;;;;;;;115.00;56.80;;;;;;;1.68;92.81;99201.66;1710218;83;21056;-57
2021/12/15 04:02:18;;;;;;;126.78;63.95;;;;;;;1.73;92.85;99197.09;1729710;82;21489;-57
2021/12/15 04:04:46;;;;;;;124.35;59.18;;;;;;;1.77;92.95;99203.69;1745375;82;21253;-57
2021/12/15 04:07:14;;;;;;;117.57;60.03;;;;;;;1.74;92.74;99205.42;1749984;80;20977;-57
2021/12/15 04:09:41;;;;;;;111.20;52.55;;;;;;;1.68;92.92;99211.02;1758906;81;21511;-57
2021/12/15 04:12:09;;;;;;;97.60;48.25;;;;;;;1.68;92.55;99215.02;1742680;80;21048;-57
2021/12/15 04:14:55;;;;;;;108.90;51.20;;;;;;;1.66;92.35;99213.58;1752841;81;21388;-57
2021/12/15 04:17:26;;;;;;;113.05;54.55;;;;;;;1.58;92.22;99211.86;1755317;81;22036;-56
2021/12/15 04:19:47;;;;;;;115.20;50.75;;;;;;;1.53;92.24;99224.14;1739760;82;20988;-57
2021/12/15 04:22:14;;;;;;;114.75;57.67;;;;;;;1.49;92.33;99225.05;1772979;80;21013;-57
2021/12/15 04:24:40;;;;;;;108.70;51.42;;;;;;;1.46;92.39;99221.94;1777703;80;20961;-57
2021/12/15 04:27:08;;;;;;;107.55;52.45;;;;;;;1.47;92.40;99216.41;1780136;78;21448;-57
2021/12/15 04:29:35;;;;;;;96.87;48.65;;;;;;;1.49;92.49;99219.70;1765686;80;21481;-57
2021/12/15 04:32:07;;;;;;;100.18;53.63;;;;;;;1.48;92.55;99224.73;1765064;81;21037;-57
2021/12/15 04:34:34;;;;;;;95.55;50.90;;;;;;;1.48;93.77;99231.92;1740573;82;21445;-58
2021/12/15 04:37:02;;;;;;;101.05;49.53;;;;;;;1.55;93.43;99234.15;1765029;81;20990;-57
2021/12/15 04:39:29;;;;;;;98.62;46.85;;;;;;;1.61;93.75;99224.00;1764911;80;21013;-58
2021/12/15 04:41:57;;;;;;;87.00;43.92;;;;;;;1.65;93.45;99222.11;1776038;80;21550;-57
2021/12/15 04:44:28;;;;;;;100.38;48.10;;;;;;;1.60;93.71;99223.69;1749308;80;21715;-57
2021/12/15 04:47:02;;;;;;;98.37;48.60;;;;;;;1.62;93.67;99215.82;1768390;80;21029;-57
2021/12/15 04:49:33;;;;;;;117.30;54.55;;;;;;;1.68;93.55;99224.89;1729369;82;21341;-57
2021/12/15 04:52:01;;;;;;;113.45;61.88;;;;;;;1.73;93.60;99222.99;1736924;82;21052;-57
2021/12/15 04:54:28;;;;;;;105.63;54.30;;;;;;;1.81;93.64;99229.02;1767306;79;21293;-57
2021/12/15 04:56:55;;;;;;;107.37;55.17;;;;;;;1.83;93.27;99243.52;1773332;79;20981;-57
2021/12/15 04:59:22;;;;;;;110.08;54.48;;;;;;;1.81;92.97;99237.04;1752299;81;21461;-57
2021/12/15 05:01:49;;;;;;;120.10;61.75;;;;;;;1.85;93.01;99237.47;1753425;80;20957;-58
2021/12/15 05:04:16;;;;;;;122.67;60.15;;;;;;;1.86;92.61;99237.77;1753369;81;20992;-57
2021/12/15 05:06:43;;;;;;;97.42;48.98;;;;;;;1.84;92.56;99240.65;1750974;80;21938;-60
2021/12/15 05:09:11;;;;;;;97.30;50.03;;;;;;;1.88;92.57;99245.94;1751162;81;21000;-57
2021/12/15 05:11:38;;;;;;;96.75;51.90;;;;;;;1.79;92.31;99236.89;1753461;81;21503;-57
2021/12/15 05:14:05;;;;;;;113.55;53.38;;;;;;;1.72;92.45;99238.20;1751855;81;20988;-57
2021/12/15 05:16:32;;;;;;;92.55;47.38;;;;;;;1.72;93.15;99244.05;1767479;80;21111;-57
2021/12/15 05:18:59;;;;;;;103.00;49.83;;;;;;;1.76;93.10;99246.13;1767994;80;21428;-57
2021/12/15 05:21:26;;;;;;;116.12;56.48;;;;;;;1.72;92.47;99255.57;1758849;81;20945;-57
2021/12/15 05:23:57;;;;;;;104.30;57.90;;;;;;;1.65;92.79;99253.34;1758992;80;21491;-57
2021/12/15 05:26:22;;;;;;;107.00;55.00;;;;;;;1.66;93.34;99251.81;1758381;80;26929;-58
2021/12/15 05:28:51;;;;;;;104.53;54.65;;;;;;;1.74;93.28;99257.53;1758913;81;20944;-57
2021/12/15 05:31:18;;;;;;;;;;;;;;;1.79;93.32;99263.62;1761119;81;21709;-57
2021/12/15 05:33:45;;;;;;;95.60;51.00;;;;;;;1.75;93.01;99259.19;1766077;81;20470;-58
2021/12/15 05:36:12;;;;;;;106.17;52.67;;;;;;;1.72;92.94;99264.92;1764865;81;20978;-58
2021/12/15 05:38:39;;;;;;;95.83;46.08;;;;;;;1.80;93.18;99264.79;1764711;80;20966;-57
2021/12/15 05:41:06;;;;;;;91.95;45.65;;;;;;;1.88;92.94;99252.63;1765402;81;20938;-57
2021/12/15 05:43:35;;;;;;;100.47;49.90;;;;;;;1.80;92.40;99259.95;1764929;80;21412;-57
2021/12/15 05:46:02;;;;;;;91.57;49.10;;;;;;;1.77;92.67;99263.82;1765189;80;26893;-57
2021/12/15 05:48:29;;;;;;;95.38;51.40;;;;;;;1.83;92.90;99259.05;1764751;80;21394;-57
2021/12/15 05:50:55;;;;;;;98.52;51.05;;;;;;;1.89;92.87;99256.95;1740657;82;20989;-57
2021/12/15 05:53:22;;;;;;;95.35;48.65;;;;;;;1.88;92.57;99266.47;1764750;81;20969;-57
2021/12/15 05:55:50;;;;;;;92.45;49.50;;;;;;;1.89;92.89;99267.64;1758686;81;22091;-57
2021/12/15 05:58:17;;;;;;;86.17;42.55;;;;;;;1.96;93.19;99268.48;1738922;81;20989;-57
2021/12/15 06:00:45;;;;;;;85.85;45.00;;;;;;;1.95;92.68;99266.84;1738858;82;21453;-57
2021/12/15 06:03:13;;;;;;;89.07;45.33;;;;;;;1.96;92.60;99268.48;1767558;80;21033;-57
2021/12/15 06:05:40;;;;;;;92.25;48.00;;;;;;;1.92;92.58;99264.56;1767433;79;21029;-56
2021/12/15 06:08:07;;;;;;;87.15;44.70;;;;;;;1.99;92.64;99269.97;1768653;80;21182;-57
2021/12/15 06:10:35;;;;;;;79.62;43.52;;;;;;;1.99;92.46;99271.31;1744485;82;20984;-58
2021/12/15 06:13:04;;;;;;;94.35;49.38;;;;;;;1.99;92.26;99276.66;1740351;82;21440;-58
2021/12/15 06:15:31;;;;;;;104.85;58.78;;;;;;;2.02;92.56;99284.28;1740588;81;21027;-57
2021/12/15 06:18:05;;;;;;;100.65;52.38;;;;;;;1.98;92.47;99292.38;1735433;80;21001;-57
2021/12/15 06:20:32;;;;;;;102.75;52.73;;;;;;;1.97;92.45;99299.58;1761580;80;21353;-58
2021/12/15 06:23:01;;;;;;;101.30;51.00;;;;;;;1.95;92.50;99302.11;1740932;80;20967;-57
2021/12/15 06:25:28;;;;;;;95.75;47.53;;;;;;;1.91;92.50;99312.38;1740407;81;20976;-57
2021/12/15 06:27:55;;;;;;;96.92;50.75;;;;;;;1.89;92.15;99309.07;1755246;81;21426;-58
2021/12/15 06:30:23;;;;;;;102.25;53.60;;;;;;;1.89;92.41;99313.59;1755108;80;21013;-58
2021/12/15 06:32:49;;;;;;;93.03;52.50;;;;;;;1.97;92.67;99316.13;1747653;80;21334;-58
2021/12/15 06:35:16;;;;;;;93.82;51.15;;;;;;;2.04;92.56;99316.98;1764865;80;21019;-58
2021/12/15 06:37:43;;;;;;;97.20;52.35;;;;;;;2.01;92.10;99317.90;1743110;80;21056;-58
2021/12/15 06:40:11;;;;;;;102.50;52.88;;;;;;;1.92;92.04;99312.69;1762896;81;21561;-57
2021/12/15 06:42:40;;;;;;;113.22;60.38;;;;;;;1.93;92.22;99314.84;1734137;81;21043;-58
2021/12/15 06:45:10;;;;;;;122.65;65.80;;;;;;;2.00;92.51;99310.90;1757148;81;21119;-57
2021/12/15 06:58:41;;;;;;;139.40;72.22;;;;;;;2.15;92.45;99309.80;1766265;80;21373;-58
2021/12/15 07:01:09;;;;;;;123.07;64.35;;;;;;;2.11;92.22;99304.50;1765317;80;21087;-57
2021/12/15 07:03:36;;;;;;;115.57;62.30;;;;;;;2.14;92.35;99308.14;1767422;80;21033;-58
2021/12/15 07:06:03;;;;;;;108.87;59.70;;;;;;;2.06;92.46;99312.30;1759574;79;20973;-57
2021/12/15 07:08:30;;;;;;;107.90;56.75;;;;;;;2.06;92.24;99323.51;1737945;81;21091;-57
2021/12/15 07:10:58;;;;;;;113.22;60.30;;;;;;;1.97;91.86;99319.63;1742849;82;21890;-58
2021/12/15 07:13:26;;;;;;;119.70;57.97;;;;;;;2.02;92.11;99320.89;1729795;81;21101;-57
2021/12/15 07:16:00;;;;;;;115.67;58.00;;;;;;;1.96;91.80;99328.64;1742976;81;21024;-57
2021/12/15 07:18:43;;;;;;;117.03;60.73;;;;;;;1.93;91.84;99331.71;1760647;80;21878;-57
2021/12/15 07:21:11;;;;;;;110.50;61.13;;;;;;;1.98;92.16;99341.84;1730646;81;21018;-58
2021/12/15 07:23:38;;;;;;;99.30;52.33;;;;;;;2.02;92.78;99341.77;1737953;80;21473;-57
2021/12/15 07:26:05;;;;;;;77.22;42.88;;;;;;;2.05;92.29;99338.73;1771901;80;21009;-57
2021/12/15 07:28:32;;;;;;;79.90;42.05;;;;;;;2.04;92.36;99334.37;1736285;82;21008;-57
2021/12/15 07:30:59;;;;;;;77.00;39.33;;;;;;;2.11;92.24;99335.77;1761767;80;21054;-58
2021/12/15 07:33:26;;;;;;;88.67;47.35;;;;;;;2.15;92.25;99333.87;1721100;81;21079;-58
2021/12/15 07:35:54;;;;;;;84.77;42.90;;;;;;;2.14;92.06;99333.55;1712202;82;21430;-57
2021/12/15 07:38:21;;;;;;;64.42;37.08;;;;;;;2.14;92.06;99330.05;1752017;80;21024;-57
2021/12/15 07:40:48;;;;;;;65.85;38.67;;;;;;;2.17;92.11;99343.03;1737710;82;21052;-57
2021/12/15 07:43:23;;;;;;;77.32;45.43;;;;;;;2.18;92.07;99340.16;1760161;78;21002;-57
2021/12/15 07:45:50;;;;;;;76.20;44.25;;;;;;;2.22;92.56;99340.10;1750149;80;21052;-57
2021/12/15 07:48:16;;;;;;;104.75;65.05;;;;;;;2.25;93.01;99346.91;1744855;81;21286;-57
2021/12/15 07:50:46;;;;;;;74.07;44.70;;;;;;;2.28;92.84;99349.17;1742738;80;21080;-56
2021/12/15 07:53:14;;;;;;;81.20;47.30;;;;;;;2.34;92.45;99343.57;1741868;80;21012;-57
2021/12/15 07:55:41;;;;;;;68.93;40.93;;;;;;;2.45;92.63;99352.39;1742181;80;21153;-56
2021/12/15 07:58:09;;;;;;;86.82;52.85;;;;;;;2.57;92.73;99355.38;1728918;80;21071;-58
2021/12/15 08:00:37;;;;;;;78.22;45.03;;;;;;;2.63;92.53;99358.58;1742737;80;21696;-57
2021/12/15 08:03:04;;;;;;;83.52;43.08;;;;;;;2.66;92.33;99363.05;1755525;80;21087;-57
2021/12/15 08:05:32;;;;;;;76.87;41.02;;;;;;;2.69;92.13;99369.34;1751103;80;21470;-58
2021/12/15 08:07:59;;;;;;;82.88;46.48;;;;;;;2.68;92.12;99374.89;1740492;80;21095;-57
2021/12/15 08:10:25;;;;;;;76.20;43.85;;;;;;;2.71;92.25;99384.69;1724354;81;21411;-57
2021/12/15 08:12:52;;;;;;;71.50;42.10;;;;;;;2.73;92.00;99383.97;1741681;81;21181;-57
2021/12/15 08:15:19;;;;;;;71.15;43.25;;;;;;;2.76;91.86;99386.27;1748783;80;21131;-57
2021/12/15 08:17:52;;;;;;;69.97;40.08;;;;;;;2.77;92.07;99391.12;1778406;80;21393;-57
2021/12/15 08:20:26;;;;;;;71.15;41.58;;;;;;;2.78;91.82;99391.42;1748687;80;21780;-57
2021/12/15 08:22:53;;;;;;;79.22;42.55;;;;;;;2.69;91.83;99397.45;1776354;79;21485;-57
2021/12/15 08:25:20;;;;;;;74.05;45.58;;;;;;;2.68;91.85;99393.63;1746326;81;21058;-57
2021/12/15 08:27:48;;;;;;;75.52;45.78;;;;;;;2.66;92.14;99396.51;1750972;80;20968;-57
2021/12/15 08:30:20;;;;;;;89.35;48.40;;;;;;;2.76;92.64;99399.66;1750685;81;20988;-57
2021/12/15 08:32:53;;;;;;;82.25;47.13;;;;;;;2.88;92.55;99403.12;1732880;80;21603;-56
2021/12/15 08:35:24;;;;;;;87.78;51.40;;;;;;;2.93;92.53;99406.87;1752655;80;21480;-57
2021/12/15 08:37:51;;;;;;;90.92;51.45;;;;;;;3.03;92.48;99406.52;1771973;80;21024;-57
2021/12/15 08:40:19;;;;;;;97.02;62.30;;;;;;;3.06;92.23;99403.44;1722436;82;21075;-57
2021/12/15 08:42:46;;;;;;;100.47;61.53;;;;;;;3.13;91.99;99411.00;1764464;80;21021;-57
2021/12/15 08:45:13;;;;;;;74.27;44.88;;;;;;;3.27;92.15;99415.41;1777899;79;21028;-56
2021/12/15 08:47:40;;;;;;;81.40;45.35;;;;;;;3.40;91.93;99417.31;1741584;81;21615;-56
2021/12/15 08:50:10;;;;;;;81.05;46.45;;;;;;;3.39;91.44;99415.14;1744384;81;21389;-57
2021/12/15 08:52:37;;;;;;;79.00;45.52;;;;;;;3.43;91.24;99417.45;1745481;81;21091;-57
2021/12/15 08:55:06;;;;;;;76.30;44.30;;;;;;;3.49;91.32;99413.42;1768080;80;21068;-57
2021/12/15 08:57:33;;;;;;;83.82;46.73;;;;;;;3.64;91.31;99408.75;1768279;80;21161;-57
2021/12/15 09:00:00;;;;;;;81.12;48.25;;;;;;;3.76;91.53;99400.11;1762542;80;21010;-56
2021/12/15 09:02:27;;;;;;;83.12;48.98;;;;;;;3.89;91.42;99402.33;1766705;80;21046;-57
2021/12/15 09:04:54;;;;;;;83.42;47.43;;;;;;;4.05;91.57;99394.94;1765505;79;21045;-57
2021/12/15 09:07:20;;;;;;;83.33;52.17;;;;;;;4.19;91.29;99393.93;1742497;81;21127;-57
2021/12/15 09:09:48;;;;;;;72.25;44.90;;;;;;;4.29;91.24;99395.69;1726471;81;21002;-57
2021/12/15 09:12:18;;;;;;;83.25;46.40;;;;;;;4.29;90.55;99393.00;1768049;80;21078;-57
2021/12/15 09:14:45;;;;;;;83.75;48.90;;;;;;;4.33;90.42;99393.41;1764679;80;21827;-56
2021/12/15 09:17:12;;;;;;;80.85;51.55;;;;;;;4.37;90.24;99386.61;1762744;80;20990;-57
2021/12/15 09:19:39;;;;;;;104.90;64.42;;;;;;;4.33;89.55;99384.02;1735242;81;21461;-57
2021/12/15 09:22:06;;;;;;;106.07;60.00;;;;;;;4.32;89.45;99390.41;1746097;80;21118;-57
2021/12/15 09:24:33;;;;;;;87.47;51.18;;;;;;;4.32;89.67;99392.58;1754444;79;20992;-57
2021/12/15 09:27:00;;;;;;;77.55;44.93;;;;;;;4.25;89.68;99380.49;1767791;80;21770;-57
2021/12/15 09:29:27;;;;;;;241.97;150.72;;;;;;;4.20;89.95;99382.98;1738650;81;21004;-57
2021/12/15 09:31:54;;;;;;;87.53;52.00;;;;;;;4.22;90.12;99380.92;1739355;81;21580;-56
2021/12/15 09:34:21;;;;;;;89.80;48.55;;;;;;;4.26;90.12;99377.30;1740909;81;21080;-57
2021/12/15 09:36:50;;;;;;;95.65;64.50;;;;;;;4.17;90.02;99379.88;1749376;80;21026;-58
2021/12/15 09:39:19;;;;;;;92.30;60.83;;;;;;;4.05;90.16;99377.50;1749520;80;21700;-56
2021/12/15 09:41:46;;;;;;;154.03;114.90;;;;;;;4.05;90.56;99376.98;1746038;80;21116;-57
2021/12/15 09:44:16;;;;;;;109.27;69.92;;;;;;;4.21;90.82;99377.10;1742532;80;21412;-56
2021/12/15 10:03:18;;;;;;;72.42;44.00;;;;;;;4.38;90.15;99372.16;1740519;80;21371;-57
2021/12/15 10:05:52;;;;;;;68.97;42.48;;;;;;;4.41;90.50;99368.53;1745048;80;21051;-57
2021/12/15 10:11:11;;;;;;;73.75;45.73;;;;;;;4.61;90.12;99369.02;1739409;80;20961;-57
2021/12/15 10:19:40;;;;;;;84.40;52.40;;;;;;;4.44;89.85;99374.84;1751484;81;21309;-58
2021/12/15 10:22:41;;;;;;;86.35;52.78;;;;;;;4.56;89.77;99366.16;1749892;81;21070;-58
2021/12/15 10:25:32;;;;;;;86.42;53.20;;;;;;;4.69;89.98;99368.29;1726190;80;21049;-58
2021/12/15 10:28:15;;;;;;;75.40;49.50;;;;;;;4.89;90.28;99372.82;1763397;80;21107;-58
2021/12/15 10:30:50;;;;;;;90.17;53.13;;;;;;;5.00;90.22;99374.33;1764284;80;21067;-58
2021/12/15 10:33:34;;;;;;;86.80;53.92;;;;;;;5.08;90.25;99383.51;1756989;80;21782;-58
2021/12/15 10:36:08;;;;;;;100.15;56.15;;;;;;;5.08;89.81;99380.82;1748549;80;21435;-57
2021/12/15 10:38:47;;;;;;;92.17;53.70;;;;;;;4.99;89.52;99377.23;1741373;79;21567;-58
2021/12/15 10:41:38;;;;;;;95.30;55.30;;;;;;;4.97;89.52;99369.39;1729803;80;21072;-58
2021/12/15 10:44:17;;;;;;;86.87;52.83;;;;;;;4.90;89.37;99375.30;1737187;81;20990;-58
2021/12/15 10:46:49;;;;;;;;;;;;;;;4.98;89.84;99368.87;1757529;80;21757;-59
2021/12/15 10:49:20;;;;;;;96.35;59.83;;;;;;;4.94;89.74;99370.31;1771690;79;20215;-58
2021/12/15 10:52:00;;;;;;;109.22;66.30;;;;;;;5.00;89.98;99371.64;1744552;80;21032;-58
2021/12/15 10:54:46;;;;;;;106.32;65.28;;;;;;;5.04;89.88;99370.69;1724597;81;21060;-58
2021/12/15 10:57:19;;;;;;;109.50;66.30;;;;;;;5.13;90.22;99369.94;1742639;81;21908;-58
2021/12/15 10:59:50;;;;;;;104.90;63.40;;;;;;;5.23;90.15;99367.14;1763056;80;21026;-58
2021/12/15 11:02:23;;;;;;;102.87;61.10;;;;;;;5.30;90.21;99358.54;1750758;79;21866;-57
2021/12/15 11:04:59;;;;;;;119.62;66.72;;;;;;;5.41;90.15;99361.07;1738435;81;21036;-58
2021/12/15 11:07:47;;;;;;;106.35;65.40;;;;;;;5.51;90.20;99353.36;1766872;79;21033;-58
2021/12/15 11:10:34;;;;;;;110.55;60.15;;;;;;;5.53;89.59;99350.45;1736610;81;21425;-58
2021/12/15 11:13:10;;;;;;;106.27;57.23;;;;;;;5.53;89.74;99345.91;1764034;80;21299;-57
2021/12/15 11:15:44;;;;;;;96.57;56.73;;;;;;;5.57;89.68;99338.25;1744630;80;21016;-58
2021/12/15 11:18:18;;;;;;;104.55;56.65;;;;;;;5.53;89.29;99333.80;1748235;81;21134;-58
2021/12/15 11:20:59;;;;;;;98.42;57.00;;;;;;;5.59;89.43;99329.44;1732538;81;20982;-58
2021/12/15 11:23:28;;;;;;;101.62;60.58;;;;;;;5.62;89.29;99333.03;1757702;80;21407;-58
2021/12/15 11:26:04;;;;;;;114.22;63.60;;;;;;;5.63;88.69;99337.36;1738462;82;21173;-58
2021/12/15 11:28:44;;;;;;;123.20;76.80;;;;;;;5.66;89.05;99336.95;1724345;82;21076;-58
2021/12/15 11:31:14;;;;;;;115.25;69.40;;;;;;;5.71;89.02;99339.80;1733699;82;21063;-58
2021/12/15 11:33:56;;;;;;;131.78;75.03;;;;;;;5.70;88.66;99338.67;1744002;80;21072;-58
2021/12/15 11:36:33;;;;;;;137.50;81.28;;;;;;;5.65;88.37;99336.13;1730806;82;21084;-58
2021/12/15 11:39:10;;;;;;;124.58;76.35;;;;;;;5.55;88.01;99336.27;1757349;78;20977;-58
2021/12/15 11:41:41;;;;;;;112.22;65.45;;;;;;;5.47;88.15;99332.48;1756414;80;21610;-58
2021/12/15 11:44:12;;;;;;;91.37;58.17;;;;;;;5.40;88.31;99327.69;1731643;81;21036;-58
2021/12/15 11:46:52;;;;;;;113.47;65.62;;;;;;;5.40;88.61;99326.34;1729049;82;21036;-58
2021/12/15 11:49:29;;;;;;;110.45;68.40;;;;;;;5.42;88.92;99317.02;1750542;80;21544;-58
2021/12/15 11:51:59;;;;;;;133.22;78.80;;;;;;;5.33;88.44;99312.41;1763992;80;22706;-58
2021/12/15 11:54:36;;;;;;;113.52;67.80;;;;;;;5.26;88.56;99302.20;1743977;80;21418;-58
2021/12/15 11:57:24;;;;;;;101.62;62.20;;;;;;;5.23;88.64;99303.16;1757718;80;21097;-58
2021/12/15 11:59:54;;;;;;;92.08;58.05;;;;;;;5.12;88.83;99299.26;1727989;81;21093;-57
2021/12/15 12:02:32;;;;;;;96.67;57.27;;;;;;;5.03;88.95;99292.48;1742378;80;21001;-57
2021/12/15 12:05:03;;;;;;;94.53;55.57;;;;;;;5.01;88.60;99287.33;1759376;80;21723;-58
2021/12/15 12:07:41;;;;;;;89.10;56.35;;;;;;;4.96;88.73;99285.81;1738328;82;21044;-59
2021/12/15 12:10:35;;;;;;;100.07;59.25;;;;;;;4.97;88.90;99278.58;1758305;80;21080;-58
2021/12/15 12:13:08;;;;;;;110.00;65.57;;;;;;;5.10;89.21;99273.12;1758031;80;21139;-58
2021/12/15 12:15:38;;;;;;;118.85;68.17;;;;;;;5.12;88.95;99277.77;1759032;80;20965;-58
2021/12/15 12:18:16;;;;;;;110.52;64.62;;;;;;;5.17;89.36;99274.45;1756977;80;21000;-58
2021/12/15 12:20:46;;;;;;;141.00;85.12;;;;;;;5.31;89.49;99280.07;1729090;81;21112;-58
2021/12/15 12:23:18;;;;;;;113.62;70.12;;;;;;;5.34;89.08;99277.77;1763341;80;21515;-58
2021/12/15 12:25:48;;;;;;;136.12;82.15;;;;;;;5.41;89.25;99282.29;1725824;81;21097;-58
2021/12/15 12:28:22;;;;;;;114.32;69.82;;;;;;;5.38;88.91;99283.52;1734104;81;21042;-58
2021/12/15 12:31:09;;;;;;;114.77;67.08;;;;;;;5.43;89.05;99293.13;1761647;80;21015;-58
2021/12/15 12:33:36;;;;;;;99.80;58.05;;;;;;;5.44;89.00;99299.32;1726746;81;21457;-58
2021/12/15 12:36:10;;;;;;;57.48;33.20;;;;;;;5.47;88.90;99299.73;1758821;80;21108;-58
2021/12/15 12:38:40;;;;;;;89.60;47.98;;;;;;;5.54;88.30;99303.18;1721102;82;21512;-58