Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:17;;;;;;;5.20;3.10;;;;;;;;;;4975201;28;20212;-83
2022/01/04 00:04:44;;;;;;;3.83;2.00;;;;;;;;;;4975598;28;20260;-82
2022/01/04 00:07:13;;;;;;;4.00;2.33;;;;;;;;;;4975433;28;20328;-82
2022/01/04 00:09:43;;;;;;;2.67;2.03;;;;;;;;;;4975546;28;20201;-82
2022/01/04 00:14:56;;;;;;;2.20;1.83;;;;;;;;;;4975665;28;20185;-82
2022/01/04 00:17:24;;;;;;;3.27;1.70;;;;;;;;;;4974955;28;20224;-82
2022/01/04 00:19:52;;;;;;;2.53;1.80;;;;;;;;;;4975654;28;20283;-82
2022/01/04 00:22:20;;;;;;;3.23;1.97;;;;;;;;;;4975228;28;20201;-82
2022/01/04 00:24:48;;;;;;;2.20;2.00;;;;;;;;;;4975209;28;20713;-81
2022/01/04 00:27:15;;;;;;;3.33;1.60;;;;;;;;;;4975534;28;20251;-82
2022/01/04 00:29:43;;;;;;;2.37;1.43;;;;;;;;;;4975153;28;20261;-82
2022/01/04 00:32:10;;;;;;;1.80;1.70;;;;;;;;;;4975250;28;20682;-82
2022/01/04 00:34:37;;;;;;;1.67;1.57;;;;;;;;;;4975413;28;20594;-82
2022/01/04 00:37:05;;;;;;;4.97;1.97;;;;;;;;;;4975325;28;20227;-82
2022/01/04 00:39:34;;;;;;;3.33;1.70;;;;;;;;;;4975111;28;20264;-82
2022/01/04 00:42:02;;;;;;;3.43;1.67;;;;;;;;;;4957929;28;20666;-82
2022/01/04 00:44:29;;;;;;;3.00;1.70;;;;;;;;;;4975178;28;20316;-82
2022/01/04 00:46:56;;;;;;;3.20;1.77;;;;;;;;;;4974875;28;20240;-81
2022/01/04 00:49:24;;;;;;;2.20;2.00;;;;;;;;;;4974855;28;20291;-81
2022/01/04 00:51:53;;;;;;;2.30;2.10;;;;;;;;;;4974784;28;20240;-81
2022/01/04 00:54:21;;;;;;;2.00;1.57;;;;;;;;;;4974796;28;20208;-82
2022/01/04 00:56:50;;;;;;;2.67;2.00;;;;;;;;;;4974635;28;20208;-82
2022/01/04 00:59:18;;;;;;;1.73;1.63;;;;;;;;;;4974732;28;20295;-81
2022/01/04 01:01:46;;;;;;;3.70;2.07;;;;;;;;;;4974797;28;20197;-81
2022/01/04 01:04:13;;;;;;;2.33;2.13;;;;;;;;;;4957171;28;20710;-81
2022/01/04 01:06:41;;;;;;;2.07;1.47;;;;;;;;;;4974211;28;20272;-81
2022/01/04 01:09:08;;;;;;;1.57;1.47;;;;;;;;;;4974842;28;20614;-81
2022/01/04 01:11:36;;;;;;;2.10;1.67;;;;;;;;;;4974253;28;20259;-81
2022/01/04 01:14:05;;;;;;;1.60;1.50;;;;;;;;;;4973603;28;20287;-81
2022/01/04 01:16:33;;;;;;;2.67;1.83;;;;;;;;;;4974160;28;20715;-82
2022/01/04 01:19:02;;;;;;;2.13;1.67;;;;;;;;;;4974246;28;20207;-82
2022/01/04 01:21:29;;;;;;;3.00;1.87;;;;;;;;;;4974146;28;20582;-83
2022/01/04 01:23:57;;;;;;;2.03;1.83;;;;;;;;;;4974072;28;20264;-82
2022/01/04 01:26:24;;;;;;;1.80;1.70;;;;;;;;;;4974285;28;20674;-82
2022/01/04 01:28:51;;;;;;;2.90;1.90;;;;;;;;;;4956930;28;20201;-82
2022/01/04 01:31:20;;;;;;;3.37;2.20;;;;;;;;;;4973450;28;20638;-82
2022/01/04 01:33:48;;;;;;;4.23;2.37;;;;;;;;;;4974130;28;20216;-82
2022/01/04 01:36:15;;;;;;;3.40;2.57;;;;;;;;;;4973992;28;20267;-82
2022/01/04 01:38:42;;;;;;;2.40;2.20;;;;;;;;;;4973687;28;20259;-82
2022/01/04 01:41:10;;;;;;;2.20;2.00;;;;;;;;;;4973505;28;20271;-82
2022/01/04 01:43:37;;;;;;;2.40;1.80;;;;;;;;;;4956682;28;20706;-82
2022/01/04 01:46:04;;;;;;;3.40;2.27;;;;;;;;;;4973959;28;20201;-82
2022/01/04 01:48:33;;;;;;;1.77;1.67;;;;;;;;;;4956420;28;20251;-82
2022/01/04 01:51:01;;;;;;;2.07;1.63;;;;;;;;;;4973670;28;20252;-82
2022/01/04 01:53:28;;;;;;;2.37;1.70;;;;;;;;;;4973628;28;20232;-82
2022/01/04 01:55:55;;;;;;;1.93;1.73;;;;;;;;;;4973289;28;20608;-81
2022/01/04 01:58:22;;;;;;;2.10;1.90;;;;;;;;;;4973739;28;20205;-82
2022/01/04 02:00:50;;;;;;;2.00;1.80;;;;;;;;;;4973418;28;20211;-82
2022/01/04 02:03:18;;;;;;;1.97;1.80;;;;;;;;;;4973714;28;20650;-82
2022/01/04 02:05:47;;;;;;;2.17;1.97;;;;;;;;;;4973486;28;20236;-82
2022/01/04 02:08:15;;;;;;;5.27;1.77;;;;;;;;;;4973225;28;20237;-82
2022/01/04 02:10:43;;;;;;;3.43;2.03;;;;;;;;;;4973763;28;20212;-82
2022/01/04 02:13:11;;;;;;;1.70;1.57;;;;;;;;;;4973337;28;20204;-82
2022/01/04 02:15:38;;;;;;;3.33;2.07;;;;;;;;;;4973413;28;20201;-82
2022/01/04 02:18:06;;;;;;;2.10;1.90;;;;;;;;;;4973272;28;20239;-81
2022/01/04 02:20:35;;;;;;;2.80;2.00;;;;;;;;;;4973266;28;20670;-81
2022/01/04 02:23:03;;;;;;;2.13;1.90;;;;;;;;;;4973598;28;20204;-81
2022/01/04 02:25:30;;;;;;;2.80;2.07;;;;;;;;;;4976007;28;20229;-82
2022/01/04 02:27:58;;;;;;;2.53;1.90;;;;;;;;;;4977354;28;20408;-82
2022/01/04 02:30:25;;;;;;;2.80;1.73;;;;;;;;;;4977230;28;20256;-81
2022/01/04 02:32:53;;;;;;;2.23;2.03;;;;;;;;;;4977214;28;20201;-81
2022/01/04 02:35:22;;;;;;;2.23;2.00;;;;;;;;;;4977614;28;20674;-82
2022/01/04 02:37:54;;;;;;;2.13;1.93;;;;;;;;;;4977111;28;20200;-82
2022/01/04 02:40:21;;;;;;;2.00;1.80;;;;;;;;;;4977550;28;20606;-82
2022/01/04 02:42:48;;;;;;;2.07;1.80;;;;;;;;;;4977069;28;20204;-82
2022/01/04 02:45:16;;;;;;;2.40;1.80;;;;;;;;;;4977217;28;20260;-82
2022/01/04 02:47:44;;;;;;;3.93;2.20;;;;;;;;;;4977029;28;20259;-82
2022/01/04 02:50:13;;;;;;;2.43;2.13;;;;;;;;;;4976917;28;20240;-82
2022/01/04 02:52:41;;;;;;;2.77;1.90;;;;;;;;;;4976824;28;20205;-81
2022/01/04 02:55:14;;;;;;;4.03;2.03;;;;;;;;;;4976741;28;20205;-81
2022/01/04 02:57:41;;;;;;;1.60;1.50;;;;;;;;;;4976839;28;20193;-81
2022/01/04 03:00:11;;;;;;;1.67;1.33;;;;;;;;;;4976738;28;20212;-81
2022/01/04 03:02:39;;;;;;;1.40;1.30;;;;;;;;;;4977073;28;20284;-81
2022/01/04 03:05:07;;;;;;;1.70;1.60;;;;;;;;;;4976644;28;20221;-82
2022/01/04 03:07:36;;;;;;;1.47;1.20;;;;;;;;;;4976406;28;20832;-82
2022/01/04 03:10:05;;;;;;;1.53;1.43;;;;;;;;;;4976575;28;20666;-82
2022/01/04 03:12:34;;;;;;;1.37;1.27;;;;;;;;;;4976818;28;20578;-82
2022/01/04 03:15:02;;;;;;;1.17;1.17;;;;;;;;;;4976482;28;20193;-82
2022/01/04 03:17:29;;;;;;;1.87;1.67;;;;;;;;;;4976815;28;20205;-81
2022/01/04 03:19:56;;;;;;;2.00;1.60;;;;;;;;;;4976412;28;20243;-82
2022/01/04 03:22:24;;;;;;;3.53;1.23;;;;;;;;;;4976626;28;20232;-81
2022/01/04 03:24:51;;;;;;;1.30;1.07;;;;;;;;;;4976293;28;20224;-81
2022/01/04 03:27:19;;;;;;;3.07;1.50;;;;;;;;;;4976227;28;20244;-81
2022/01/04 03:29:48;;;;;;;1.27;1.20;;;;;;;;;;4976390;28;20207;-82
2022/01/04 03:32:15;;;;;;;1.70;1.40;;;;;;;;;;4976363;28;20692;-82
2022/01/04 03:34:42;;;;;;;2.07;1.23;;;;;;;;;;4976607;28;20623;-82
2022/01/04 03:37:10;;;;;;;2.40;1.30;;;;;;;;;;4975779;28;20227;-81
2022/01/04 03:39:38;;;;;;;1.77;1.50;;;;;;;;;;4976502;28;20741;-82
2022/01/04 03:42:06;;;;;;;1.53;1.40;;;;;;;;;;4975993;28;20228;-82
2022/01/04 03:44:34;;;;;;;2.30;1.27;;;;;;;;;;4976246;28;20331;-82
2022/01/04 03:47:03;;;;;;;1.50;1.40;;;;;;;;;;4958852;28;20256;-82
2022/01/04 03:49:31;;;;;;;1.67;1.37;;;;;;;;;;4975989;28;20201;-82
2022/01/04 03:51:58;;;;;;;1.70;1.40;;;;;;;;;;4976105;28;20201;-82
2022/01/04 03:54:26;;;;;;;1.57;1.47;;;;;;;;;;4976181;28;20201;-82
2022/01/04 03:56:53;;;;;;;4.93;1.90;;;;;;;;;;4958625;28;20208;-81
2022/01/04 03:59:21;;;;;;;2.20;1.50;;;;;;;;;;4975891;28;20204;-81
2022/01/04 04:01:49;;;;;;;1.60;1.30;;;;;;;;;;4975751;28;20213;-81
2022/01/04 04:04:19;;;;;;;2.00;1.23;;;;;;;;;;4975640;28;20283;-81
2022/01/04 04:06:47;;;;;;;1.40;1.30;;;;;;;;;;4975199;28;20229;-81
2022/01/04 04:09:15;;;;;;;1.50;1.40;;;;;;;;;;4975399;28;20201;-82
2022/01/04 04:11:42;;;;;;;1.20;1.13;;;;;;;;;;4975522;28;20205;-81
2022/01/04 04:14:10;;;;;;;1.43;1.33;;;;;;;;;;4958011;28;20279;-82
2022/01/04 04:16:37;;;;;;;1.00;1.00;;;;;;;;;;4975724;28;20288;-82
2022/01/04 04:19:06;;;;;;;1.30;1.20;;;;;;;;;;4975286;28;20259;-82
2022/01/04 04:21:35;;;;;;;1.33;1.23;;;;;;;;;;4974778;28;20211;-82
2022/01/04 04:24:02;;;;;;;1.37;1.20;;;;;;;;;;4973837;28;20197;-81
2022/01/04 04:26:29;;;;;;;1.60;1.30;;;;;;;;;;4976689;28;20251;-82
2022/01/04 04:28:57;;;;;;;4.10;1.30;;;;;;;;;;5009292;28;20207;-83
2022/01/04 04:31:24;;;;;;;2.80;1.40;;;;;;;;;;5012689;28;20204;-82
2022/01/04 04:33:51;;;;;;;3.30;1.47;;;;;;;;;;5012706;28;20211;-84
2022/01/04 04:36:18;;;;;;;3.23;2.07;;;;;;;;;;4995294;28;20412;-82
2022/01/04 04:38:47;;;;;;;4.53;1.90;;;;;;;;;;5012768;28;20668;-83
2022/01/04 04:41:14;;;;;;;2.37;1.90;;;;;;;;;;5012632;28;20601;-82
2022/01/04 04:43:42;;;;;;;2.40;2.20;;;;;;;;;;5012479;28;20613;-83
2022/01/04 04:46:10;;;;;;;2.17;1.40;;;;;;;;;;5012429;28;20225;-83
2022/01/04 04:48:37;;;;;;;2.37;2.17;;;;;;;;;;4994171;28;20589;-85
2022/01/04 04:51:05;;;;;;;1.43;1.17;;;;;;;;;;5013173;28;20196;-85
2022/01/04 04:53:32;;;;;;;2.50;2.30;;;;;;;;;;5012714;28;20195;-84
2022/01/04 04:56:01;;;;;;;3.13;2.30;;;;;;;;;;5012927;28;20249;-83
2022/01/04 04:58:29;;;;;;;5.87;4.83;;;;;;;;;;5011424;28;20195;-83
2022/01/04 05:00:56;;;;;;;4.43;4.03;;;;;;;;;;5012333;28;20203;-82
2022/01/04 05:03:23;;;;;;;2.87;2.23;;;;;;;;;;5012226;28;20203;-83
2022/01/04 05:05:53;;;;;;;1.30;1.20;;;;;;;;;;5011959;28;20230;-82
2022/01/04 05:08:20;;;;;;;2.50;1.40;;;;;;;;;;5012173;28;20207;-82
2022/01/04 05:10:47;;;;;;;1.30;1.27;;;;;;;;;;5012131;28;20203;-82
2022/01/04 05:13:17;;;;;;;3.07;2.50;;;;;;;;;;5012502;28;20230;-82
2022/01/04 05:15:44;;;;;;;5.37;2.47;;;;;;;;;;5012562;28;20791;-82
2022/01/04 05:18:11;;;;;;;6.20;3.87;;;;;;;;;;5012217;28;20219;-83
2022/01/04 05:20:40;;;;;;;4.00;2.00;;;;;;;;;;5011894;28;20727;-83
2022/01/04 05:23:07;;;;;;;2.13;1.30;;;;;;;;;;5012049;28;20199;-83
2022/01/04 05:25:34;;;;;;;2.03;1.67;;;;;;;;;;5011804;28;20262;-83
2022/01/04 05:28:02;;;;;;;3.07;1.40;;;;;;;;;;5011826;28;20723;-83
2022/01/04 05:30:31;;;;;;;5.63;3.97;;;;;;;;;;5012244;28;20231;-82
2022/01/04 05:32:58;;;;;;;4.70;3.07;;;;;;;;;;5011817;28;20200;-82
2022/01/04 05:35:27;;;;;;;2.00;1.80;;;;;;;;;;5012243;28;20235;-83
2022/01/04 05:37:55;;;;;;;2.37;1.50;;;;;;;;;;5012608;28;20694;-83
2022/01/04 05:40:23;;;;;;;3.67;1.50;;;;;;;;;;5012663;28;20286;-83
2022/01/04 05:42:50;;;;;;;1.07;1.07;;;;;;;;;;5013053;28;20282;-83
2022/01/04 05:45:17;;;;;;;1.70;1.60;;;;;;;;;;5013000;28;20659;-82
2022/01/04 05:47:46;;;;;;;3.17;2.30;;;;;;;;;;5012640;28;20209;-83
2022/01/04 05:50:14;;;;;;;8.80;5.10;;;;;;;;;;5012702;28;20258;-83
2022/01/04 05:52:41;;;;;;;4.97;2.93;;;;;;;;;;5012182;28;20281;-82
2022/01/04 05:55:11;;;;;;;4.27;2.50;;;;;;;;;;5011546;28;20261;-82
2022/01/04 05:57:38;;;;;;;8.10;2.50;;;;;;;;;;5012107;28;20238;-83
2022/01/04 06:00:07;;;;;;;6.83;1.87;;;;;;;;;;5012406;28;20238;-83
2022/01/04 06:02:35;;;;;;;1.67;1.40;;;;;;;;;;5012501;28;20750;-83
2022/01/04 06:05:04;;;;;;;2.43;1.33;;;;;;;;;;5012467;28;20238;-83
2022/01/04 06:07:32;;;;;;;2.97;1.40;;;;;;;;;;5012325;28;20235;-83
2022/01/04 06:10:00;;;;;;;1.90;1.70;;;;;;;;;;5012747;28;20591;-83
2022/01/04 06:15:15;;;;;;;12.70;7.00;;;;;;;;;;5012653;28;20182;-83
2022/01/04 06:17:43;;;;;;;8.37;5.60;;;;;;;;;;5012347;28;20192;-83
2022/01/04 06:20:14;;;;;;;4.97;3.50;;;;;;;;;;5012361;28;20624;-82
2022/01/04 06:22:42;;;;;;;3.53;3.23;;;;;;;;;;5012364;28;20184;-82
2022/01/04 06:25:11;;;;;;;94.53;45.53;;;;;;;;;;5012092;28;20720;-83
2022/01/04 06:27:39;;;;;;;52.90;26.00;;;;;;;;;;5012219;28;20203;-83
2022/01/04 06:30:08;;;;;;;32.17;18.57;;;;;;;;;;5012581;28;20207;-82
2022/01/04 06:32:36;;;;;;;8.33;5.27;;;;;;;;;;5012347;28;20253;-82
2022/01/04 06:35:06;;;;;;;6.83;4.53;;;;;;;;;;5012243;28;20196;-82
2022/01/04 06:37:35;;;;;;;5.63;3.60;;;;;;;;;;4994749;28;20708;-81
2022/01/04 06:40:04;;;;;;;3.60;2.67;;;;;;;;;;5012562;28;20299;-82
2022/01/04 06:42:31;;;;;;;2.97;2.30;;;;;;;;;;5011939;28;20592;-82
2022/01/04 06:44:59;;;;;;;3.53;2.10;;;;;;;;;;5012052;28;20223;-82
2022/01/04 06:47:26;;;;;;;1.80;1.70;;;;;;;;;;5012310;28;20253;-84
2022/01/04 06:49:53;;;;;;;1.63;1.53;;;;;;;;;;5012130;28;20196;-83
2022/01/04 06:52:21;;;;;;;10.53;7.87;;;;;;;;;;5011992;28;20237;-82
2022/01/04 06:54:51;;;;;;;14.57;10.93;;;;;;;;;;5012245;28;20243;-82
2022/01/04 06:57:18;;;;;;;15.30;11.07;;;;;;;;;;5012038;28;20669;-82
2022/01/04 06:59:45;;;;;;;2.00;1.80;;;;;;;;;;5012010;28;20203;-82
2022/01/04 07:02:13;;;;;;;2.20;1.27;;;;;;;;;;5012211;28;20281;-83
2022/01/04 07:04:40;;;;;;;2.23;1.70;;;;;;;;;;5011845;28;20200;-83
2022/01/04 07:07:08;;;;;;;1.97;1.27;;;;;;;;;;5011911;28;20262;-82
2022/01/04 07:09:35;;;;;;;1.03;0.93;;;;;;;;;;4994516;28;20269;-82
2022/01/04 07:12:05;;;;;;;21.77;10.07;;;;;;;;;;5013631;28;20250;-83
2022/01/04 07:14:32;;;;;;;11.00;7.97;;;;;;;;;;5015428;28;20250;-83
2022/01/04 07:17:00;;;;;;;10.27;7.90;;;;;;;;;;5015582;28;20196;-83
2022/01/04 07:19:27;;;;;;;21.93;16.30;;;;;;;;;;4997985;28;20235;-83
2022/01/04 07:21:55;;;;;;;27.07;20.30;;;;;;;;;;5015269;28;20200;-83
2022/01/04 07:24:22;;;;;;;13.03;11.57;;;;;;;;;;5015298;28;20590;-83
2022/01/04 07:26:50;;;;;;;11.83;10.40;;;;;;;;;;5015288;28;20223;-84
2022/01/04 07:29:19;;;;;;;17.43;10.77;;;;;;;;;;5015182;28;20622;-83
2022/01/04 07:31:46;;;;;;;14.00;10.17;;;;;;;;;;5015926;28;20581;-83
2022/01/04 07:34:13;;;;;;;13.30;9.70;;;;;;;;;;5015546;28;20595;-83
2022/01/04 07:36:40;;;;;;;17.13;13.03;;;;;;;;;;5013123;28;20200;-83
2022/01/04 07:39:08;;;;;;;14.83;13.03;;;;;;;;;;5014279;28;20200;-85
2022/01/04 07:41:35;;;;;;;7.47;6.77;;;;;;;;;;5014928;28;20286;-84
2022/01/04 07:44:03;;;;;;;3.97;3.63;;;;;;;;;;5014973;28;20200;-83
2022/01/04 07:46:33;;;;;;;2.60;2.20;;;;;;;;;;5014877;28;20219;-83
2022/01/04 07:49:00;;;;;;;1.60;1.50;;;;;;;;;;5015047;28;20243;-83
2022/01/04 07:51:28;;;;;;;1.60;1.50;;;;;;;;;;5014861;28;20587;-84
2022/01/04 07:53:55;;;;;;;1.93;1.30;;;;;;;;;;4997091;28;20723;-84
2022/01/04 07:56:23;;;;;;;2.00;1.50;;;;;;;;;;5014781;28;20668;-84
2022/01/04 07:58:51;;;;;;;0.90;0.90;;;;;;;;;;5014906;28;20619;-84
2022/01/04 08:01:18;;;;;;;5.07;4.57;;;;;;;;;;5014701;28;20203;-83
2022/01/04 08:03:47;;;;;;;7.30;6.60;;;;;;;;;;5015101;28;20258;-83
2022/01/04 08:06:16;;;;;;;26.37;23.60;;;;;;;;;;5012298;28;20240;-83
2022/01/04 08:08:44;;;;;;;21.03;18.73;;;;;;;;;;5014079;28;20188;-84
2022/01/04 08:11:12;;;;;;;22.67;15.40;;;;;;;;;;5014026;28;20256;-83
2022/01/04 08:13:39;;;;;;;12.97;9.27;;;;;;;;;;5013815;28;20231;-84
2022/01/04 08:16:06;;;;;;;35.23;30.53;;;;;;;;;;5014161;28;20697;-83
2022/01/04 08:18:34;;;;;;;12.90;11.30;;;;;;;;;;5014070;28;20240;-84
2022/01/04 08:21:04;;;;;;;15.63;13.67;;;;;;;;;;5013928;28;20201;-84
2022/01/04 08:23:31;;;;;;;19.30;17.13;;;;;;;;;;5014155;28;20199;-84
2022/01/04 08:26:00;;;;;;;12.13;9.70;;;;;;;;;;5014422;28;20607;-84
2022/01/04 08:28:27;;;;;;;5.10;4.20;;;;;;;;;;5014035;28;20294;-83
2022/01/04 08:30:55;;;;;;;2.93;2.60;;;;;;;;;;5014620;28;20666;-84
2022/01/04 08:33:23;;;;;;;2.50;1.83;;;;;;;;;;4997016;28;20221;-84
2022/01/04 08:35:50;;;;;;;1.70;1.20;;;;;;;;;;5014337;28;20634;-84
2022/01/04 08:38:20;;;;;;;2.43;1.70;;;;;;;;;;5014228;28;20195;-84
2022/01/04 08:40:47;;;;;;;4.20;3.73;;;;;;;;;;5013969;28;20257;-84
2022/01/04 08:43:14;;;;;;;3.13;2.80;;;;;;;;;;5014013;28;20206;-84
2022/01/04 08:45:42;;;;;;;2.30;1.70;;;;;;;;;;5013982;28;20219;-84
2022/01/04 08:48:10;;;;;;;1.47;1.37;;;;;;;;;;5014105;28;20206;-84
2022/01/04 08:50:37;;;;;;;1.60;1.50;;;;;;;;;;5001336;28;20203;-83
2022/01/04 08:53:08;;;;;;;3.87;2.67;;;;;;;;;;4992533;28;20204;-84
2022/01/04 08:55:37;;;;;;;6.87;2.70;;;;;;;;;;4992940;28;20189;-84
2022/01/04 08:58:04;;;;;;;2.60;2.40;;;;;;;;;;4993475;28;20233;-84
2022/01/04 09:00:32;;;;;;;2.20;1.90;;;;;;;;;;4993466;28;20200;-84
2022/01/04 09:03:00;;;;;;;2.53;1.57;;;;;;;;;;4993942;28;20747;-83
2022/01/04 09:05:29;;;;;;;2.33;1.53;;;;;;;;;;4996154;28;20242;-84
2022/01/04 09:07:56;;;;;;;2.63;2.30;;;;;;;;;;4995988;28;20302;-84
2022/01/04 09:10:23;;;;;;;1.70;1.53;;;;;;;;;;4995868;28;20290;-83
2022/01/04 09:12:59;;;;;;;3.33;2.30;;;;;;;;;;4996836;28;20200;-83
2022/01/04 09:15:46;;;;;;;15.00;13.47;;;;;;;;;;4994547;28;20275;-83
2022/01/04 09:21:00;;;;;;;3.70;2.57;;;;;;;;;;4996373;28;20183;-84
2022/01/04 09:23:27;;;;;;;4.20;2.20;;;;;;;;;;4993704;28;20231;-83
2022/01/04 09:25:59;;;;;;;8.67;3.93;;;;;;;;;;4993591;28;20712;-84
2022/01/04 09:28:28;;;;;;;4.57;3.30;;;;;;;;;;4994263;28;20184;-83
2022/01/04 09:30:57;;;;;;;18.17;16.20;;;;;;;;;;4993805;28;20254;-83
2022/01/04 09:33:24;;;;;;;19.63;17.53;;;;;;;;;;4993631;28;20203;-83
2022/01/04 09:35:52;;;;;;;8.13;6.93;;;;;;;;;;4993221;28;20689;-84
2022/01/04 09:38:20;;;;;;;7.10;5.93;;;;;;;;;;4993314;28;20232;-84
2022/01/04 09:40:49;;;;;;;18.90;15.70;;;;;;;;;;4976336;28;20200;-83
2022/01/04 09:43:17;;;;;;;6.67;5.53;;;;;;;;;;4976141;28;20196;-83
2022/01/04 09:45:46;;;;;;;5.37;3.77;;;;;;;;;;4992931;28;20274;-83
2022/01/04 09:48:14;;;;;;;6.23;3.67;;;;;;;;;;4993187;28;20204;-83
2022/01/04 09:50:43;;;;;;;3.47;2.97;;;;;;;;;;4993131;28;20204;-83
2022/01/04 09:53:17;;;;;;;4.90;2.83;;;;;;;;;;4993197;28;20224;-84
2022/01/04 09:55:45;;;;;;;2.70;2.50;;;;;;;;;;4993082;28;20320;-83
2022/01/04 09:58:12;;;;;;;3.20;1.97;;;;;;;;;;4992908;28;20208;-83
2022/01/04 10:00:40;;;;;;;2.30;2.07;;;;;;;;;;4975518;28;20324;-84
2022/01/04 10:03:14;;;;;;;5.57;3.93;;;;;;;;;;4992615;28;20647;-84
2022/01/04 10:05:42;;;;;;;3.70;2.87;;;;;;;;;;4992814;28;20676;-83
2022/01/04 10:08:10;;;;;;;3.80;3.40;;;;;;;;;;4992748;28;20235;-84
2022/01/04 10:10:39;;;;;;;3.10;2.37;;;;;;;;;;4992077;28;20235;-84
2022/01/04 10:13:09;;;;;;;2.77;2.20;;;;;;;;;;4993051;28;20214;-83
2022/01/04 10:15:39;;;;;;;5.47;2.53;;;;;;;;;;4993210;28;20200;-83
2022/01/04 10:18:24;;;;;;;4.77;3.37;;;;;;;;;;4992756;28;20227;-83
2022/01/04 10:21:12;;;;;;;3.33;3.03;;;;;;;;;;4993316;28;20184;-83
2022/01/04 10:23:48;;;;;;;4.30;3.23;;;;;;;;;;4992709;28;20243;-83
2022/01/04 10:26:18;;;;;;;3.17;2.87;;;;;;;;;;4993112;28;20576;-83
2022/01/04 10:28:48;;;;;;;4.00;2.43;;;;;;;;;;4993062;28;20188;-84
2022/01/04 10:31:16;;;;;;;4.17;3.00;;;;;;;;;;4992578;28;20206;-84
2022/01/04 10:33:45;;;;;;;4.53;2.60;;;;;;;;;;4992586;28;20200;-84
2022/01/04 10:36:13;;;;;;;3.50;2.70;;;;;;;;;;4992887;28;20200;-83
2022/01/04 10:38:43;;;;;;;5.10;2.97;;;;;;;;;;4992463;28;20203;-83
2022/01/04 10:41:12;;;;;;;35.30;21.07;;;;;;;;;;4992502;28;20234;-83
2022/01/04 10:43:41;;;;;;;57.93;31.43;;;;;;;;;;4992727;28;20196;-84
2022/01/04 10:46:09;;;;;;;18.17;12.90;;;;;;;;;;4992784;28;20221;-84
2022/01/04 10:48:39;;;;;;;25.27;16.23;;;;;;;;;;4979281;28;20196;-84
2022/01/04 10:51:10;;;;;;;33.20;20.57;;;;;;;;;;4996735;28;20203;-84
2022/01/04 10:53:39;;;;;;;21.83;17.23;;;;;;;;;;4996596;28;20188;-83
2022/01/04 10:56:08;;;;;;;18.17;13.00;;;;;;;;;;4996488;28;20394;-83
2022/01/04 10:58:37;;;;;;;9.60;7.33;;;;;;;;;;4996185;28;20199;-84
2022/01/04 11:01:07;;;;;;;6.77;5.07;;;;;;;;;;4996123;28;20199;-84
2022/01/04 11:03:36;;;;;;;7.17;5.53;;;;;;;;;;4996059;28;20250;-84
2022/01/04 11:06:06;;;;;;;5.13;4.63;;;;;;;;;;4995935;28;20306;-84
2022/01/04 11:08:36;;;;;;;10.33;8.07;;;;;;;;;;4996226;28;20203;-84
2022/01/04 11:11:03;;;;;;;8.97;7.20;;;;;;;;;;4995953;28;20299;-84
2022/01/04 11:13:31;;;;;;;12.30;8.73;;;;;;;;;;4995594;28;20244;-84
2022/01/04 11:16:00;;;;;;;19.30;15.30;;;;;;;;;;4995978;28;20236;-84
2022/01/04 11:18:28;;;;;;;8.03;5.43;;;;;;;;;;4995851;28;20258;-84
2022/01/04 11:20:56;;;;;;;7.77;6.07;;;;;;;;;;4995910;28;20196;-84
2022/01/04 11:23:26;;;;;;;7.87;3.93;;;;;;;;;;4995702;28;20208;-84
2022/01/04 11:25:55;;;;;;;6.67;4.83;;;;;;;;;;4996027;28;20192;-85
2022/01/04 11:28:23;;;;;;;4.00;3.00;;;;;;;;;;4995694;28;20396;-84
2022/01/04 11:31:07;;;;;;;10.63;7.80;;;;;;;;;;4995681;28;20691;-84
2022/01/04 11:33:46;;;;;;;8.43;6.67;;;;;;;;;;4995533;28;20196;-84
2022/01/04 11:36:15;;;;;;;8.57;5.77;;;;;;;;;;4995349;28;20196;-84
2022/01/04 11:38:42;;;;;;;6.57;4.47;;;;;;;;;;4995488;28;20196;-84
2022/01/04 11:41:22;;;;;;;12.70;5.17;;;;;;;;;;4995771;28;20227;-84
2022/01/04 11:43:49;;;;;;;7.57;5.63;;;;;;;;;;4995349;28;20185;-84
2022/01/04 11:46:34;;;;;;;7.50;5.63;;;;;;;;;;4995193;28;20200;-84
2022/01/04 11:49:09;;;;;;;8.80;4.40;;;;;;;;;;4995295;28;20184;-84
2022/01/04 11:51:43;;;;;;;7.23;5.17;;;;;;;;;;4995499;28;20665;-84
2022/01/04 11:54:21;;;;;;;7.77;5.87;;;;;;;;;;4995428;28;20188;-84
2022/01/04 11:56:55;;;;;;;10.13;6.83;;;;;;;;;;4994906;28;20194;-84
2022/01/04 11:59:25;;;;;;;11.33;6.03;;;;;;;;;;4995232;28;20188;-84
2022/01/04 12:01:53;;;;;;;12.53;7.33;;;;;;;;;;4995164;28;20200;-84
2022/01/04 12:04:52;;;;;;;6.27;4.67;;;;;;;;;;4995068;28;20224;-84
2022/01/04 12:07:45;;;;;;;7.03;6.20;;;;;;;;;;4994859;28;20236;-84
2022/01/04 12:10:31;;;;;;;11.83;8.87;;;;;;;;;;4994795;28;20314;-84
2022/01/04 12:13:01;;;;;;;3.83;3.43;;;;;;;;;;4980968;28;20593;-84
2022/01/04 12:15:52;;;;;;;12.13;8.97;;;;;;;;;;4994824;28;20232;-84
2022/01/04 12:19:00;;;;;;;10.90;8.20;;;;;;;;;;4993519;28;20231;-84
2022/01/04 12:21:46;;;;;;;33.80;21.63;;;;;;;;;;4970015;28;20687;-84
2022/01/04 12:24:24;;;;;;;33.10;24.80;;;;;;;;;;4995107;28;20193;-84
2022/01/04 12:27:09;;;;;;;62.17;35.53;;;;;;;;;;4994791;28;20231;-84
2022/01/04 12:29:38;;;;;;;197.53;83.80;;;;;;;;;;4994656;28;20184;-84
2022/01/04 12:32:09;;;;;;;25.23;14.47;;;;;;;;;;4994614;28;20204;-84
2022/01/04 12:34:53;;;;;;;45.97;30.10;;;;;;;;;;4994756;28;20223;-84
2022/01/04 12:37:21;;;;;;;12.53;8.80;;;;;;;;;;4994895;28;20211;-84
2022/01/04 12:39:52;;;;;;;14.90;12.07;;;;;;;;;;4994392;28;20669;-84
2022/01/04 12:42:20;;;;;;;12.97;9.83;;;;;;;;;;4994380;28;20232;-84
2022/01/04 12:44:57;;;;;;;10.27;8.60;;;;;;;;;;4977107;28;20243;-84
2022/01/04 12:47:26;;;;;;;10.77;9.03;;;;;;;;;;4994281;28;20219;-84
2022/01/04 12:49:53;;;;;;;13.83;10.90;;;;;;;;;;4994232;28;20204;-84
2022/01/04 12:52:21;;;;;;;14.37;10.87;;;;;;;;;;4994088;28;20266;-84
2022/01/04 12:54:49;;;;;;;12.83;10.27;;;;;;;;;;4994319;28;20196;-84
2022/01/04 12:57:20;;;;;;;12.97;11.17;;;;;;;;;;4993946;28;20630;-84
2022/01/04 12:59:50;;;;;;;16.80;12.93;;;;;;;;;;4994324;28;20193;-83
2022/01/04 13:02:22;;;;;;;12.80;10.47;;;;;;;;;;4994242;28;20219;-84
2022/01/04 13:04:52;;;;;;;18.93;14.73;;;;;;;;;;4993952;28;20189;-84
2022/01/04 13:07:24;;;;;;;18.00;14.63;;;;;;;;;;4993792;28;20327;-84
2022/01/04 13:09:55;;;;;;;15.10;11.77;;;;;;;;;;4992952;28;20201;-84
2022/01/04 13:12:26;;;;;;;13.03;11.10;;;;;;;;;;4993825;28;20239;-84
2022/01/04 13:14:56;;;;;;;20.63;16.93;;;;;;;;;;4993820;28;20195;-84
2022/01/04 13:17:26;;;;;;;8.83;7.93;;;;;;;;;;4993655;28;20266;-84
2022/01/04 13:19:55;;;;;;;17.20;11.83;;;;;;;;;;4993956;28;20259;-84
2022/01/04 13:22:27;;;;;;;7.50;6.17;;;;;;;;;;4993609;28;20291;-84
2022/01/04 13:24:56;;;;;;;12.87;10.20;;;;;;;;;;4993628;28;20749;-84
2022/01/04 13:27:30;;;;;;;5.57;5.10;;;;;;;;;;4993630;28;20228;-84
2022/01/04 13:29:59;;;;;;;13.43;11.40;;;;;;;;;;4993491;28;20192;-84
2022/01/04 13:32:30;;;;;;;11.97;10.10;;;;;;;;;;4993350;28;20294;-85
2022/01/04 13:35:00;;;;;;;30.67;20.83;;;;;;;;;;4993675;28;20594;-84
2022/01/04 13:37:27;;;;;;;10.90;9.80;;;;;;;;;;4993134;28;20193;-84
2022/01/04 13:39:56;;;;;;;8.30;6.17;;;;;;;;;;4993163;28;20294;-84
2022/01/04 13:42:35;;;;;;;20.87;15.57;;;;;;;;;;4993153;28;20287;-84
2022/01/04 13:45:08;;;;;;;15.33;10.40;;;;;;;;;;4993200;28;20226;-84
2022/01/04 13:47:38;;;;;;;25.27;18.40;;;;;;;;;;4993004;28;20222;-84
2022/01/04 13:50:11;;;;;;;15.53;11.70;;;;;;;;;;4993070;28;20196;-84
2022/01/04 13:52:38;;;;;;;15.17;10.47;;;;;;;;;;4993564;28;20235;-84
2022/01/04 13:55:06;;;;;;;25.90;18.30;;;;;;;;;;4992826;28;20204;-84
2022/01/04 13:57:34;;;;;;;23.03;16.50;;;;;;;;;;4975599;28;20590;-85
2022/01/04 14:00:26;;;;;;;39.43;24.60;;;;;;;;;;4993298;28;20636;-84
2022/01/04 14:02:55;;;;;;;21.10;16.33;;;;;;;;;;4992931;28;20247;-84
2022/01/04 14:05:22;;;;;;;26.90;19.30;;;;;;;;;;4992881;28;20207;-84
2022/01/04 14:07:58;;;;;;;37.43;25.83;;;;;;;;;;4992563;28;20235;-83
2022/01/04 14:10:47;;;;;;;30.80;21.27;;;;;;;;;;4993051;28;20225;-84
2022/01/04 14:13:35;;;;;;;19.47;14.03;;;;;;;;;;4992806;28;20204;-84
2022/01/04 14:16:23;;;;;;;22.37;15.73;;;;;;;;;;4993048;28;20188;-84
2022/01/04 14:19:05;;;;;;;22.17;14.80;;;;;;;;;;4985572;28;20197;-84
2022/01/04 14:21:34;;;;;;;10.97;7.37;;;;;;;;;;4992541;28;20247;-84
2022/01/04 14:24:02;;;;;;;10.10;8.53;;;;;;;;;;4992956;28;20284;-84
2022/01/04 14:26:32;;;;;;;12.33;10.50;;;;;;;;;;4992649;28;20206;-84
2022/01/04 14:29:01;;;;;;;12.70;11.03;;;;;;;;;;4992628;28;20234;-84
2022/01/04 14:31:29;;;;;;;8.80;7.90;;;;;;;;;;4992883;28;20203;-84
2022/01/04 14:33:56;;;;;;;7.07;5.97;;;;;;;;;;4992660;28;20692;-84
2022/01/04 14:36:25;;;;;;;6.70;5.90;;;;;;;;;;4992826;28;20588;-83
2022/01/04 14:38:52;;;;;;;10.17;7.60;;;;;;;;;;4992595;28;20214;-83
2022/01/04 14:41:20;;;;;;;7.00;6.30;;;;;;;;;;4992428;28;20250;-83
2022/01/04 14:43:47;;;;;;;10.97;6.40;;;;;;;;;;4992402;28;20208;-83
2022/01/04 14:46:14;;;;;;;12.10;10.47;;;;;;;;;;4992450;28;20215;-83
2022/01/04 14:48:41;;;;;;;31.70;22.23;;;;;;;;;;4992416;28;20227;-83
2022/01/04 14:51:09;;;;;;;49.27;35.13;;;;;;;;;;4992978;28;20200;-83
2022/01/04 14:53:38;;;;;;;24.33;15.97;;;;;;;;;;4992753;28;20206;-83
2022/01/04 14:56:07;;;;;;;19.53;13.07;;;;;;;;;;4992292;28;20207;-83
2022/01/04 14:58:34;;;;;;;72.73;43.70;;;;;;;;;;4992606;28;20200;-83