Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:28;;;;;;;18.30;5.60;;;;;;;3.95;100.00;143235.25;110362;1259;22107;-62
2024/03/31 00:04:14;;;;;;;16.70;5.70;;;;;;;3.93;100.00;143230.25;110279;1278;22113;-62
2024/03/31 00:07:02;;;;;;;14.10;5.80;;;;;;;3.92;100.00;143229.03;110283;1278;22111;-66
2024/03/31 00:09:50;;;;;;;14.10;5.50;;;;;;;3.92;100.00;143229.03;110273;1278;22212;-63
2024/03/31 00:12:37;;;;;;;14.40;5.90;;;;;;;3.90;100.00;143224.78;110275;1277;22112;-66
2024/03/31 00:15:24;;;;;;;18.20;5.50;;;;;;;3.88;100.00;143218.28;110460;1276;22113;-60
2024/03/31 00:18:10;;;;;;;14.10;6.20;;;;;;;3.84;100.00;143207.81;110318;1278;22893;-65
2024/03/31 00:20:58;;;;;;;17.30;4.90;;;;;;;3.79;100.00;143197.08;110350;1277;22191;-64
2024/03/31 00:23:44;;;;;;;15.20;5.60;;;;;;;3.77;100.00;143191.84;110371;1277;22195;-62
2024/03/31 00:26:30;;;;;;;27.60;6.50;;;;;;;3.77;100.00;143190.86;110367;1277;22870;-65
2024/03/31 00:29:17;;;;;;;19.80;6.30;;;;;;;3.76;100.00;143189.84;110433;1276;22437;-61
2024/03/31 00:32:04;;;;;;;17.10;6.20;;;;;;;3.75;100.00;143186.09;110351;1276;22742;-66
2024/03/31 00:34:50;;;;;;;16.90;5.60;;;;;;;3.72;100.00;143179.63;110325;1276;22769;-64
2024/03/31 00:37:36;;;;;;;13.70;5.20;;;;;;;3.67;100.00;143169.66;110316;1270;22317;-61
2024/03/31 00:40:22;;;;;;;15.80;6.00;;;;;;;3.65;100.00;143163.66;110327;1276;22091;-64
2024/03/31 00:43:08;;;;;;;19.10;6.60;;;;;;;3.64;100.00;143160.69;110349;1272;22229;-61
2024/03/31 00:45:54;;;;;;;13.80;5.80;;;;;;;3.64;100.00;143160.17;110304;1277;22096;-64
2024/03/31 00:48:40;;;;;;;16.10;5.50;;;;;;;3.63;100.00;143157.91;110300;1277;22120;-63
2024/03/31 00:51:26;;;;;;;17.50;5.70;;;;;;;3.61;100.00;143153.45;110328;1277;23050;-64
2024/03/31 00:54:12;;;;;;;17.00;5.60;;;;;;;3.59;100.00;143148.45;110300;1277;22216;-62
2024/03/31 00:56:58;;;;;;;15.80;5.30;;;;;;;3.56;100.00;143141.47;110329;1277;22086;-64
2024/03/31 00:59:44;;;;;;;15.20;5.80;;;;;;;3.55;100.00;143138.22;110289;1277;22863;-61
2024/03/31 01:02:31;;;;;;;13.30;5.50;;;;;;;3.53;100.00;143134.00;110713;1260;22307;-65
2024/03/31 01:05:17;;;;;;;22.70;6.60;;;;;;;3.53;100.00;143133.97;110333;1278;22149;-61
2024/03/31 01:08:03;;;;;;;18.50;6.00;;;;;;;3.52;100.00;143131.48;110304;1277;22140;-65
2024/03/31 01:10:50;;;;;;;12.60;5.10;;;;;;;3.49;100.00;143124.25;110198;1277;22158;-61
2024/03/31 01:13:37;;;;;;;13.00;5.40;;;;;;;3.47;100.00;143120.25;110199;1277;22123;-61
2024/03/31 01:16:26;;;;;;;17.80;6.30;;;;;;;3.47;100.00;143118.53;110166;1257;149307;-63
2024/03/31 01:19:12;;;;;;;17.00;5.50;;;;;;;3.47;100.00;143119.27;110183;1277;22118;-63
2024/03/31 01:21:58;;;;;;;20.40;5.80;;;;;;;3.48;100.00;143122.00;110478;1269;22112;-64
2024/03/31 01:24:44;;;;;;;20.10;5.90;;;;;;;3.47;100.00;143119.75;110338;1276;22111;-60
2024/03/31 01:27:30;;;;;;;11.50;5.80;;;;;;;3.45;100.00;143114.53;110557;1276;22139;-64
2024/03/31 01:30:16;;;;;;;15.00;5.80;;;;;;;3.43;100.00;143110.28;110472;1276;22717;-61
2024/03/31 01:33:02;;;;;;;14.80;5.80;;;;;;;3.43;100.00;143109.03;110564;1276;22775;-61
2024/03/31 01:35:48;;;;;;;19.90;6.10;;;;;;;3.44;100.00;143110.80;110228;1269;22395;-65
2024/03/31 01:38:34;;;;;;;18.30;6.00;;;;;;;3.45;100.00;143114.03;110312;1269;22289;-63
2024/03/31 01:41:31;;;;;;;15.30;6.30;;;;;;;3.44;100.00;143112.28;110229;1276;22730;-66
2024/03/31 01:44:17;;;;;;;15.70;6.80;;;;;;;3.43;100.00;143109.78;110380;1276;22125;-67
2024/03/31 01:47:04;;;;;;;13.50;5.60;;;;;;;3.41;100.00;143105.31;110354;1276;22119;-64
2024/03/31 01:49:50;;;;;;;16.60;6.10;;;;;;;3.40;100.00;143101.31;110724;1258;22124;-62
2024/03/31 01:52:36;;;;;;;16.90;5.20;;;;;;;3.40;100.00;143100.81;110365;1276;22139;-63
2024/03/31 01:55:22;;;;;;;15.80;6.70;;;;;;;3.40;100.00;143101.56;110338;1276;22094;-60
2024/03/31 01:58:08;;;;;;;19.70;5.70;;;;;;;3.38;100.00;143096.83;110343;1273;22132;-64
2024/03/31 02:00:54;;;;;;;16.70;6.30;;;;;;;3.33;100.00;143085.09;110364;1276;22847;-65
2024/03/31 02:03:39;;;;;;;21.30;5.20;;;;;;;3.31;100.00;143080.13;110349;1276;22131;-61
2024/03/31 02:06:26;;;;;;;19.30;5.70;;;;;;;3.30;100.00;143077.13;110738;1269;22062;-64
2024/03/31 02:09:11;;;;;;;21.50;6.50;;;;;;;3.30;100.00;143076.13;110350;1276;22122;-60
2024/03/31 02:11:57;;;;;;;19.10;6.30;;;;;;;3.29;100.00;143074.91;110711;1257;22110;-63
2024/03/31 02:14:43;;;;;;;17.70;6.50;;;;;;;3.27;100.00;143069.91;110275;1277;22120;-65
2024/03/31 02:17:29;;;;;;;14.90;6.00;;;;;;;3.23;100.00;143061.17;110304;1277;22301;-64
2024/03/31 02:20:16;;;;;;;16.80;6.60;;;;;;;3.18;100.00;143048.72;110372;1278;22195;-61
2024/03/31 02:23:02;;;;;;;17.20;5.90;;;;;;;3.17;100.00;143044.97;110320;1267;22824;-62
2024/03/31 02:25:48;;;;;;;16.10;6.30;;;;;;;3.16;100.00;143044.22;110316;1277;22117;-68
2024/03/31 02:28:35;;;;;;;18.00;6.70;;;;;;;3.17;100.00;143045.22;110292;1277;22090;-62
2024/03/31 02:31:21;;;;;;;12.50;6.00;;;;;;;3.15;100.00;143041.22;110327;1277;22112;-64
2024/03/31 02:34:08;;;;;;;13.70;6.20;;;;;;;3.13;100.00;143036.25;110320;1277;22462;-66
2024/03/31 02:36:54;;;;;;;21.50;6.40;;;;;;;3.12;100.00;143032.52;110327;1277;22895;-63
2024/03/31 02:39:40;;;;;;;14.80;5.70;;;;;;;3.11;100.00;143032.27;110309;1277;22130;-63
2024/03/31 02:42:26;;;;;;;18.80;6.80;;;;;;;3.12;100.00;143034.48;110655;1257;22131;-59
2024/03/31 02:45:12;;;;;;;16.60;7.10;;;;;;;3.13;100.00;143037.23;110314;1270;22077;-66
2024/03/31 02:47:58;;;;;;;19.00;7.40;;;;;;;3.14;100.00;143038.48;110383;1276;23055;-62
2024/03/31 02:50:47;;;;;;;17.20;6.80;;;;;;;3.13;100.00;143037.25;110354;1273;22771;-67
2024/03/31 02:53:33;;;;;;;19.20;7.10;;;;;;;3.12;100.00;143034.25;110215;1276;22849;-65
2024/03/31 02:56:20;;;;;;;15.40;6.00;;;;;;;3.11;100.00;143032.00;110333;1276;22119;-68
2024/03/31 02:59:05;;;;;;;12.40;6.20;;;;;;;3.12;100.00;143034.75;110248;1264;22169;-63
2024/03/31 03:01:51;;;;;;;14.60;6.30;;;;;;;3.13;100.00;143037.50;110194;1271;22110;-61
2024/03/31 03:04:37;;;;;;;18.00;7.10;;;;;;;3.14;100.00;143038.50;110160;1277;22150;-63
2024/03/31 03:07:23;;;;;;;19.10;6.20;;;;;;;3.13;100.00;143035.98;110311;1277;22077;-63
2024/03/31 03:10:09;;;;;;;13.80;6.30;;;;;;;3.12;100.00;143033.25;110156;1277;22767;-67
2024/03/31 03:12:55;;;;;;;17.90;6.60;;;;;;;3.12;100.00;143032.75;110348;1277;22172;-65
2024/03/31 03:15:41;;;;;;;12.80;6.60;;;;;;;3.12;100.00;143034.00;110148;1276;22343;-61
2024/03/31 03:18:27;;;;;;;18.90;7.00;;;;;;;3.13;100.00;143037.48;110355;1269;22210;-63
2024/03/31 03:21:12;;;;;;;14.60;6.70;;;;;;;3.14;100.00;143038.73;110213;1273;22126;-65
2024/03/31 03:23:59;;;;;;;22.90;6.80;;;;;;;3.13;100.00;143036.75;110330;1276;22810;-63
2024/03/31 03:26:46;;;;;;;19.10;6.00;;;;;;;3.12;100.00;143033.75;110399;1276;22216;-66
2024/03/31 03:29:31;;;;;;;17.60;6.40;;;;;;;3.11;100.00;143032.25;110276;1277;22187;-64
2024/03/31 03:32:18;;;;;;;16.70;6.50;;;;;;;3.11;100.00;143031.52;110169;1277;22131;-63
2024/03/31 03:35:05;;;;;;;14.40;6.90;;;;;;;3.14;100.00;143038.00;110232;1268;22448;-67
