Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:17;;;;;;;13.57;9.82;;;4.10;99.90;;;;;;5009158;28;20184;-79
2023/01/27 00:04:42;;;;;;;19.98;10.13;;;4.10;99.90;;;;;;4978038;28;20042;-80
2023/01/27 00:07:08;;;;;;;20.10;12.18;;;4.10;99.90;;;;;;4991622;28;20129;-79
2023/01/27 00:09:33;;;;;;;17.35;9.27;;;4.10;99.90;;;;;;4990429;28;20046;-79
2023/01/27 00:14:43;;;;;;;17.20;10.38;;;4.10;99.90;;;;;;5007956;28;20045;-80
2023/01/27 00:17:08;;;;;;;15.75;9.65;;;4.00;99.90;;;;;;5008923;28;20094;-81
2023/01/27 00:19:34;;;;;;;15.00;10.05;;;4.00;99.90;;;;;;4989066;28;20145;-81
2023/01/27 00:24:44;;;;;;;17.00;11.93;;;4.10;99.90;;;;;;5012938;28;20050;-80
2023/01/27 00:27:09;;;;;;;16.42;10.77;;;4.00;99.90;;;;;;5016394;28;20060;-80
2023/01/27 00:29:36;;;;;;;18.05;10.32;;;4.00;99.90;;;;;;5011164;28;20461;-80
2023/01/27 00:34:46;;;;;;;15.38;10.32;;;4.10;99.90;;;;;;5019971;28;20038;-80
2023/01/27 00:37:12;;;;;;;18.58;13.25;;;4.10;99.90;;;;;;5018099;28;20408;-80
2023/01/27 00:39:38;;;;;;;21.65;14.35;;;4.10;99.90;;;;;;5002509;28;20041;-80
2023/01/27 00:42:04;;;;;;;23.00;13.93;;;4.10;99.90;;;;;;5017576;28;20394;-80
2023/01/27 00:44:30;;;;;;;17.85;12.65;;;4.10;99.90;;;;;;5016560;28;20387;-80
2023/01/27 00:46:55;;;;;;;20.55;13.63;;;4.10;99.90;;;;;;5014856;28;20042;-80
2023/01/27 00:49:21;;;;;;;21.25;12.32;;;4.10;99.90;;;;;;5016925;28;20045;-80
2023/01/27 00:51:47;;;;;;;17.00;11.20;;;4.10;99.90;;;;;;4997129;28;20056;-80
2023/01/27 00:54:13;;;;;;;21.50;15.20;;;4.10;99.90;;;;;;5012945;28;20034;-80
2023/01/27 00:56:39;;;;;;;20.52;15.30;;;4.10;99.90;;;;;;4976594;28;20668;-81
2023/01/27 00:59:05;;;;;;;20.02;15.60;;;4.10;99.90;;;;;;5011001;28;20054;-80
2023/01/27 01:01:32;;;;;;;21.63;14.93;;;4.10;99.90;;;;;;5020483;28;20094;-80
2023/01/27 01:03:58;;;;;;;22.55;16.23;;;4.10;99.90;;;;;;5015082;28;20061;-80
2023/01/27 01:06:24;;;;;;;19.67;13.02;;;4.10;99.90;;;;;;4991717;28;20041;-81
2023/01/27 01:08:51;;;;;;;11.63;7.72;;;4.10;99.90;;;;;;4988961;28;20066;-80
2023/01/27 01:11:18;;;;;;;15.93;11.55;;;4.10;99.90;;;;;;5008331;28;20104;-80
2023/01/27 01:13:44;;;;;;;12.82;9.07;;;4.10;99.90;;;;;;4997543;28;20077;-80
2023/01/27 01:16:18;;;;;;;16.65;12.60;;;4.10;99.90;;;;;;5009742;28;20392;-80
2023/01/27 01:18:44;;;;;;;14.43;12.15;;;4.10;99.90;;;;;;4986345;28;20049;-81
2023/01/27 01:21:11;;;;;;;16.90;11.98;;;4.10;99.90;;;;;;4991931;28;20045;-80
2023/01/27 01:23:38;;;;;;;11.63;8.45;;;4.10;99.90;;;;;;4987691;28;20042;-80
2023/01/27 01:26:04;;;;;;;14.30;11.50;;;4.10;99.90;;;;;;5007873;28;20041;-80
2023/01/27 01:28:30;;;;;;;16.23;12.20;;;4.10;99.90;;;;;;5012165;28;20048;-81
2023/01/27 01:30:56;;;;;;;17.13;10.63;;;4.10;99.90;;;;;;5016633;28;20049;-81
2023/01/27 01:33:21;;;;;;;11.55;9.77;;;4.10;99.90;;;;;;5007180;28;20124;-81
2023/01/27 01:35:47;;;;;;;13.75;11.35;;;4.10;99.90;;;;;;5011015;28;20042;-80
2023/01/27 01:38:13;;;;;;;13.18;11.18;;;4.10;99.90;;;;;;4989775;28;20393;-80
2023/01/27 01:40:40;;;;;;;15.20;10.93;;;4.20;99.90;;;;;;5014649;28;20034;-80
2023/01/27 01:43:13;;;;;;;15.00;10.30;;;4.10;99.90;;;;;;4999384;28;20100;-81
2023/01/27 01:45:48;;;;;;;11.00;9.48;;;4.10;99.90;;;;;;4994630;28;20042;-81
2023/01/27 01:48:31;;;;;;;13.13;8.98;;;4.20;99.90;;;;;;5008196;28;20101;-81
2023/01/27 01:51:12;;;;;;;10.82;9.25;;;4.20;99.90;;;;;;5011198;28;20048;-81
2023/01/27 01:54:01;;;;;;;13.07;10.50;;;4.20;99.90;;;;;;5010890;28;20057;-81
2023/01/27 01:56:34;;;;;;;12.38;9.27;;;4.20;99.90;;;;;;4976151;28;20049;-81
2023/01/27 01:59:05;;;;;;;11.20;9.88;;;4.20;99.90;;;;;;4994436;28;20179;-81
2023/01/27 02:01:31;;;;;;;12.45;11.15;;;4.20;99.90;;;;;;5008347;28;20101;-81
2023/01/27 02:04:02;;;;;;;13.50;9.27;;;4.20;99.90;;;;;;4972663;28;20911;-81
2023/01/27 02:06:28;;;;;;;13.38;9.57;;;4.20;99.90;;;;;;4985194;28;20046;-81
2023/01/27 02:08:53;;;;;;;12.07;9.65;;;4.20;99.90;;;;;;4985484;28;20408;-80
2023/01/27 02:11:19;;;;;;;10.88;9.65;;;4.20;99.90;;;;;;5006420;28;20176;-80
2023/01/27 02:13:45;;;;;;;12.02;10.20;;;4.20;99.90;;;;;;5008820;28;20483;-80
2023/01/27 02:16:12;;;;;;;10.25;8.77;;;4.20;99.90;;;;;;5005874;28;20038;-79
2023/01/27 02:18:40;;;;;;;11.27;9.52;;;4.20;99.90;;;;;;5005964;28;20041;-79
2023/01/27 02:21:06;;;;;;;11.30;8.98;;;4.20;99.90;;;;;;5003322;28;20121;-79
2023/01/27 02:23:42;;;;;;;9.98;7.75;;;4.20;99.90;;;;;;5003443;28;20049;-79
2023/01/27 02:26:26;;;;;;;10.48;8.43;;;4.20;99.90;;;;;;5008980;28;20065;-79
2023/01/27 02:29:08;;;;;;;10.48;7.97;;;4.10;99.90;;;;;;5013542;28;20065;-79
2023/01/27 02:31:33;;;;;;;9.90;7.63;;;4.20;99.90;;;;;;4999221;28;20073;-79
2023/01/27 02:34:04;;;;;;;7.80;6.75;;;4.20;99.90;;;;;;5010437;28;20457;-80
2023/01/27 02:36:33;;;;;;;7.10;6.25;;;4.20;99.90;;;;;;5010309;28;20129;-80
2023/01/27 02:39:01;;;;;;;7.38;6.50;;;4.20;99.90;;;;;;4984228;28;20046;-80
2023/01/27 02:41:29;;;;;;;;;;;4.20;99.90;;;;;;5005996;28;20141;-80
2023/01/27 02:43:55;;;;;;;7.90;6.10;;;4.20;99.90;;;;;;5006405;28;19971;-80
2023/01/27 02:46:21;;;;;;;6.00;5.30;;;4.20;99.90;;;;;;5005565;28;20493;-79
2023/01/27 02:48:46;;;;;;;8.80;6.40;;;4.20;99.90;;;;;;5012249;28;20048;-79
2023/01/27 02:51:12;;;;;;;6.47;5.40;;;4.20;99.90;;;;;;5008705;28;20076;-79
2023/01/27 02:53:38;;;;;;;5.22;4.03;;;4.20;99.90;;;;;;5008399;28;20037;-79
2023/01/27 02:56:04;;;;;;;7.97;6.03;;;4.10;99.90;;;;;;5011923;28;20034;-79
2023/01/27 02:58:30;;;;;;;6.95;5.10;;;4.10;99.90;;;;;;5006560;28;20049;-79
2023/01/27 03:00:55;;;;;;;7.95;5.50;;;4.20;99.90;;;;;;5003669;28;20053;-79
2023/01/27 03:03:21;;;;;;;5.75;5.05;;;4.10;99.90;;;;;;4985183;28;20153;-79
2023/01/27 03:05:49;;;;;;;5.13;4.63;;;4.10;99.90;;;;;;5004402;28;20038;-79
2023/01/27 03:08:15;;;;;;;6.70;4.78;;;4.20;99.90;;;;;;5002414;28;20066;-79
2023/01/27 03:10:41;;;;;;;6.63;4.88;;;4.20;99.90;;;;;;5001477;28;20030;-79
2023/01/27 03:13:06;;;;;;;6.65;4.63;;;4.20;99.90;;;;;;5005837;28;20048;-79
2023/01/27 03:18:16;;;;;;;5.20;3.45;;;4.20;99.90;;;;;;5003225;28;20050;-80
2023/01/27 03:20:45;;;;;;;7.93;5.25;;;4.20;99.90;;;;;;4989645;28;20069;-79
2023/01/27 03:23:12;;;;;;;5.57;4.18;;;4.20;99.90;;;;;;4987734;28;20038;-79
2023/01/27 03:25:42;;;;;;;5.30;4.38;;;4.20;99.90;;;;;;4977394;28;20099;-79
2023/01/27 03:28:09;;;;;;;4.90;4.28;;;4.20;99.90;;;;;;4991731;28;20041;-79
2023/01/27 03:30:34;;;;;;;4.75;3.92;;;4.20;99.90;;;;;;5006629;28;20114;-79
2023/01/27 03:33:02;;;;;;;5.18;4.28;;;4.20;99.90;;;;;;5006050;28;20045;-79
2023/01/27 03:35:33;;;;;;;5.97;4.28;;;4.20;99.90;;;;;;5004041;28;20050;-79
2023/01/27 03:46:19;;;;;;;6.68;3.00;;;4.30;99.90;;;;;;5005379;28;20054;-79
2023/01/27 03:48:49;;;;;;;2.50;2.30;;;4.30;99.90;;;;;;5002427;28;20623;-76
2023/01/27 03:51:15;;;;;;;3.88;2.80;;;4.30;99.90;;;;;;5004323;28;20072;-77
2023/01/27 03:53:40;;;;;;;4.97;3.28;;;4.30;99.90;;;;;;4986646;28;20049;-79
2023/01/27 03:56:06;;;;;;;3.83;3.15;;;4.30;99.90;;;;;;4984665;28;20424;-80
2023/01/27 03:58:34;;;;;;;2.72;2.08;;;4.30;99.90;;;;;;5000643;28;20070;-80
2023/01/27 04:01:05;;;;;;;4.35;3.10;;;4.30;99.90;;;;;;5002914;28;20396;-80
2023/01/27 04:09:06;;;;;;;6.07;3.23;;;4.30;99.90;;;;;;4983398;28;20489;-80
2023/01/27 04:14:16;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;4987126;28;20062;-80
2023/01/27 04:16:43;;;;;;;5.47;1.92;;;4.30;99.90;;;;;;4985308;28;20069;-80
2023/01/27 04:19:10;;;;;;;2.97;2.35;;;4.30;99.90;;;;;;5009364;28;20038;-80
2023/01/27 04:21:35;;;;;;;4.38;2.63;;;4.30;99.90;;;;;;5008173;28;20041;-80
2023/01/27 04:24:03;;;;;;;3.28;2.95;;;4.30;99.90;;;;;;5009374;28;20049;-80
2023/01/27 04:26:35;;;;;;;3.10;2.80;;;4.30;99.90;;;;;;5007871;28;20211;-80
2023/01/27 04:29:03;;;;;;;2.17;1.95;;;4.30;99.90;;;;;;4995404;28;20042;-80
2023/01/27 04:31:31;;;;;;;2.63;2.20;;;4.30;99.90;;;;;;4991192;28;20065;-80
2023/01/27 04:33:57;;;;;;;2.75;1.77;;;4.30;99.90;;;;;;4993184;28;20061;-80
2023/01/27 04:36:23;;;;;;;2.80;2.22;;;4.30;99.90;;;;;;4993420;28;20480;-80
2023/01/27 04:38:48;;;;;;;5.47;1.63;;;4.30;99.90;;;;;;4994781;28;20053;-81
2023/01/27 04:41:14;;;;;;;2.83;2.50;;;4.30;99.90;;;;;;5008797;28;20056;-81
2023/01/27 04:43:39;;;;;;;3.17;2.03;;;4.30;99.90;;;;;;4989497;28;20054;-81
2023/01/27 04:46:05;;;;;;;2.47;2.05;;;4.30;99.90;;;;;;4993553;28;20129;-81
2023/01/27 04:48:31;;;;;;;3.15;2.10;;;4.30;99.90;;;;;;4986225;28;20038;-81
2023/01/27 04:50:56;;;;;;;3.45;2.45;;;4.30;99.90;;;;;;5008892;28;20368;-81
2023/01/27 04:53:22;;;;;;;2.33;2.05;;;4.30;99.90;;;;;;4994809;28;20397;-81
2023/01/27 04:55:48;;;;;;;3.42;2.40;;;4.30;99.90;;;;;;4989908;28;20105;-81
2023/01/27 04:58:16;;;;;;;3.63;2.60;;;4.20;99.90;;;;;;5006498;28;20053;-81
2023/01/27 05:00:43;;;;;;;2.70;2.45;;;4.20;99.90;;;;;;5004986;28;20035;-81
2023/01/27 05:03:10;;;;;;;4.10;2.35;;;4.20;99.90;;;;;;4988853;28;20104;-81
2023/01/27 05:05:36;;;;;;;2.22;2.13;;;4.20;99.90;;;;;;5007240;28;20046;-80
2023/01/27 05:08:07;;;;;;;2.55;2.35;;;4.20;99.90;;;;;;5006750;28;20408;-80
2023/01/27 05:10:32;;;;;;;5.82;2.42;;;4.20;99.90;;;;;;4986639;28;20461;-80
2023/01/27 05:12:58;;;;;;;3.47;2.45;;;4.20;99.90;;;;;;4986517;28;20056;-80
2023/01/27 05:15:24;;;;;;;3.30;2.58;;;4.20;99.90;;;;;;5007511;28;20077;-80
2023/01/27 05:17:50;;;;;;;4.18;2.58;;;4.20;99.90;;;;;;4992124;28;20057;-80
2023/01/27 05:20:16;;;;;;;3.50;2.70;;;4.20;99.90;;;;;;4987701;28;20042;-80
2023/01/27 05:22:41;;;;;;;2.22;1.60;;;4.20;99.90;;;;;;5011413;28;20053;-80
2023/01/27 05:25:08;;;;;;;2.25;2.00;;;4.10;99.90;;;;;;4994295;28;20053;-80
2023/01/27 05:27:33;;;;;;;3.20;2.33;;;4.10;99.90;;;;;;4985530;28;20080;-80
2023/01/27 05:29:59;;;;;;;2.60;2.40;;;4.10;99.90;;;;;;4994192;28;20109;-80
2023/01/27 05:32:25;;;;;;;3.38;2.10;;;4.10;99.90;;;;;;5008562;28;20611;-80
2023/01/27 05:34:51;;;;;;;1.92;1.80;;;4.10;99.90;;;;;;4987183;28;20126;-78
2023/01/27 05:37:16;;;;;;;2.67;1.83;;;4.10;99.90;;;;;;5007578;28;20181;-78
2023/01/27 05:39:42;;;;;;;2.78;2.10;;;4.10;99.90;;;;;;5007860;28;20121;-79
2023/01/27 05:42:07;;;;;;;2.58;1.90;;;4.10;99.90;;;;;;5005183;28;20050;-79
2023/01/27 05:44:33;;;;;;;3.67;2.10;;;4.10;99.90;;;;;;5004824;28;20050;-79
2023/01/27 05:46:59;;;;;;;2.33;1.40;;;4.10;99.90;;;;;;5005630;28;20381;-79
2023/01/27 05:49:24;;;;;;;2.42;2.00;;;4.10;99.90;;;;;;5000064;28;20377;-79
2023/01/27 05:51:50;;;;;;;3.42;1.80;;;4.00;99.90;;;;;;5003548;28;20084;-79
2023/01/27 05:54:15;;;;;;;2.88;1.63;;;4.00;99.90;;;;;;4985670;28;20046;-79
2023/01/27 05:56:41;;;;;;;2.47;1.70;;;;;;;;;;5010280;28;20053;-79
2023/01/27 05:59:08;;;;;;;2.28;1.60;;;3.90;99.90;;;;;;5003899;28;20077;-80
2023/01/27 06:01:36;;;;;;;3.83;1.77;;;3.90;99.90;;;;;;4988130;28;20677;-79
2023/01/27 06:04:02;;;;;;;1.97;1.83;;;3.90;99.90;;;;;;5002486;28;20042;-79
2023/01/27 06:06:29;;;;;;;1.45;1.35;;;3.90;99.90;;;;;;5008367;28;20315;-80
2023/01/27 06:08:55;;;;;;;2.15;1.60;;;3.90;99.90;;;;;;4985371;28;20089;-80
2023/01/27 06:11:23;;;;;;;2.63;1.83;;;3.90;99.90;;;;;;5007967;28;20140;-81
2023/01/27 06:13:49;;;;;;;1.60;1.50;;;3.80;99.90;;;;;;4995687;28;20147;-80
2023/01/27 06:16:16;;;;;;;3.53;2.25;;;3.80;99.90;;;;;;4986512;28;20385;-80
2023/01/27 06:18:43;;;;;;;6.18;2.35;;;3.80;99.90;;;;;;4983563;28;20105;-80
2023/01/27 06:21:10;;;;;;;2.95;2.20;;;3.80;99.90;;;;;;5004739;28;20038;-80
2023/01/27 06:23:37;;;;;;;3.33;2.30;;;3.80;99.90;;;;;;5007457;28;20053;-80
2023/01/27 06:26:09;;;;;;;3.15;2.10;;;3.80;99.90;;;;;;4982437;28;20336;-80
2023/01/27 06:28:36;;;;;;;3.67;2.13;;;3.80;99.90;;;;;;4985169;28;20461;-80
2023/01/27 06:31:15;;;;;;;3.55;1.63;;;3.70;99.90;;;;;;4973904;28;20480;-80
2023/01/27 06:33:41;;;;;;;4.28;1.92;;;3.70;99.90;;;;;;4991440;28;20057;-80
2023/01/27 06:36:10;;;;;;;3.67;2.50;;;3.70;99.90;;;;;;4990450;28;20034;-80
2023/01/27 06:38:37;;;;;;;3.13;1.95;;;3.70;99.90;;;;;;4991405;28;20038;-80
2023/01/27 06:41:03;;;;;;;3.08;2.30;;;3.70;99.90;;;;;;4986411;28;20070;-80
2023/01/27 06:43:29;;;;;;;4.60;2.50;;;3.70;99.90;;;;;;5009283;28;20127;-80
2023/01/27 06:45:56;;;;;;;4.22;2.45;;;3.60;99.90;;;;;;5010626;28;20493;-81
2023/01/27 06:48:22;;;;;;;3.88;1.92;;;3.70;99.90;;;;;;4994633;28;20404;-81
2023/01/27 06:50:48;;;;;;;3.53;2.58;;;3.70;99.90;;;;;;4987477;28;20438;-80
2023/01/27 06:53:14;;;;;;;5.05;3.03;;;3.70;99.90;;;;;;4991192;28;20072;-80
2023/01/27 06:55:43;;;;;;;6.35;3.00;;;3.60;99.90;;;;;;4994193;28;20033;-80
2023/01/27 06:58:10;;;;;;;3.63;2.50;;;3.70;99.90;;;;;;4991058;28;20124;-80
2023/01/27 07:00:38;;;;;;;2.88;2.67;;;3.70;99.90;;;;;;4990860;28;20054;-80
2023/01/27 07:03:04;;;;;;;4.95;3.08;;;3.70;99.90;;;;;;5008231;28;20042;-79
2023/01/27 07:05:30;;;;;;;1.98;1.73;;;3.70;99.90;;;;;;5005705;28;20042;-79
2023/01/27 07:07:56;;;;;;;3.78;2.95;;;3.70;99.90;;;;;;5004870;28;20069;-79
2023/01/27 07:10:22;;;;;;;4.25;3.10;;;3.60;99.90;;;;;;5008741;28;20062;-79
2023/01/27 07:12:47;;;;;;;3.15;2.85;;;3.60;99.90;;;;;;5010393;28;20045;-80
2023/01/27 07:15:13;;;;;;;5.05;3.45;;;3.60;99.90;;;;;;4969542;28;20129;-81
2023/01/27 07:17:39;;;;;;;3.45;2.38;;;3.60;99.90;;;;;;5007869;28;20397;-80
2023/01/27 07:20:05;;;;;;;3.38;2.60;;;3.60;99.90;;;;;;4993972;28;20081;-80
2023/01/27 07:22:31;;;;;;;3.35;3.05;;;3.60;99.90;;;;;;4992586;28;20042;-79
2023/01/27 07:24:57;;;;;;;2.88;2.63;;;3.60;99.90;;;;;;4987554;28;20048;-80
2023/01/27 07:27:23;;;;;;;7.05;3.05;;;3.60;99.90;;;;;;4986184;28;20049;-79
2023/01/27 07:29:49;;;;;;;3.95;2.90;;;3.60;99.90;;;;;;4983282;28;20483;-79
2023/01/27 07:32:15;;;;;;;7.43;3.30;;;3.60;99.90;;;;;;5002951;28;20083;-79
2023/01/27 07:34:40;;;;;;;5.15;3.25;;;3.60;99.90;;;;;;4984943;28;20125;-79
2023/01/27 07:37:06;;;;;;;4.40;2.70;;;3.60;99.90;;;;;;5001798;28;20069;-80
2023/01/27 07:39:32;;;;;;;6.63;2.97;;;3.60;99.90;;;;;;4971473;28;20397;-81
2023/01/27 07:42:00;;;;;;;4.85;3.70;;;3.60;99.90;;;;;;5003115;28;20061;-81
2023/01/27 07:44:26;;;;;;;5.97;3.58;;;3.50;99.90;;;;;;4987742;28;20057;-81
2023/01/27 07:46:52;;;;;;;6.05;4.13;;;3.50;99.90;;;;;;4989084;28;20496;-80
2023/01/27 07:49:18;;;;;;;6.85;3.60;;;3.50;99.90;;;;;;4986997;28;20096;-79
2023/01/27 07:51:43;;;;;;;5.70;3.08;;;3.40;99.90;;;;;;5003384;28;20038;-79
2023/01/27 07:54:09;;;;;;;3.72;3.33;;;3.50;99.90;;;;;;5006930;28;20127;-78
2023/01/27 07:56:35;;;;;;;4.15;3.63;;;3.50;99.90;;;;;;5010057;28;20057;-79
2023/01/27 07:59:04;;;;;;;5.80;3.58;;;3.50;99.90;;;;;;4974301;28;20068;-79
2023/01/27 08:01:30;;;;;;;7.00;4.53;;;3.50;99.90;;;;;;5008236;28;20037;-80
2023/01/27 08:03:55;;;;;;;6.03;4.28;;;3.60;99.90;;;;;;5005102;28;20072;-76
2023/01/27 08:06:21;;;;;;;5.15;4.43;;;3.60;99.90;;;;;;5000618;28;20042;-75
2023/01/27 08:08:47;;;;;;;4.38;3.58;;;3.60;99.90;;;;;;5004378;28;20543;-75
2023/01/27 08:11:14;;;;;;;7.72;3.88;;;3.60;99.90;;;;;;5003870;28;20045;-74
2023/01/27 08:13:39;;;;;;;4.03;3.65;;;3.60;99.90;;;;;;5006187;28;20042;-75
2023/01/27 08:16:07;;;;;;;8.95;5.30;;;3.60;99.90;;;;;;5000653;28;20664;-75
2023/01/27 08:18:34;;;;;;;7.32;4.95;;;3.50;99.90;;;;;;5004229;28;20042;-75
2023/01/27 08:21:01;;;;;;;7.18;5.20;;;3.50;99.90;;;;;;5004030;28;20124;-75
2023/01/27 08:23:28;;;;;;;8.52;5.72;;;3.50;99.90;;;;;;5005045;28;20137;-78
2023/01/27 08:25:55;;;;;;;5.00;4.40;;;3.60;99.90;;;;;;4982654;28;20045;-75
2023/01/27 08:28:23;;;;;;;8.63;6.05;;;3.60;99.90;;;;;;4980870;28;20133;-76
2023/01/27 08:30:51;;;;;;;7.53;5.73;;;3.70;99.90;;;;;;5007081;28;20073;-77
2023/01/27 08:33:22;;;;;;;8.05;6.05;;;3.70;99.90;;;;;;5008401;28;20080;-77
2023/01/27 08:35:49;;;;;;;5.05;3.95;;;3.80;99.90;;;;;;5010827;28;20037;-77
2023/01/27 08:38:17;;;;;;;8.95;5.75;;;3.80;99.90;;;;;;4989697;28;20050;-77
2023/01/27 08:40:45;;;;;;;5.15;4.40;;;3.90;99.90;;;;;;4988819;28;20049;-77
2023/01/27 08:43:12;;;;;;;6.97;5.80;;;3.90;99.90;;;;;;5010305;28;20104;-77
2023/01/27 08:45:37;;;;;;;7.03;5.13;;;3.90;99.90;;;;;;4977878;28;20053;-77
2023/01/27 08:48:04;;;;;;;6.13;5.25;;;4.00;99.90;;;;;;5009966;28;20030;-77
2023/01/27 08:50:31;;;;;;;7.75;5.15;;;3.90;99.90;;;;;;4989734;28;20053;-77
2023/01/27 08:53:00;;;;;;;4.57;4.15;;;3.90;99.90;;;;;;5011284;28;20137;-77
2023/01/27 08:55:27;;;;;;;7.05;4.88;;;3.80;99.90;;;;;;4990384;28;20046;-77
2023/01/27 08:57:53;;;;;;;10.63;6.60;;;3.90;99.90;;;;;;5010407;28;20404;-77
2023/01/27 09:00:19;;;;;;;8.40;5.68;;;3.80;99.90;;;;;;4996465;28;20045;-77
2023/01/27 09:02:45;;;;;;;7.28;5.03;;;4.00;99.90;;;;;;5011365;28;20038;-78
2023/01/27 09:05:11;;;;;;;6.93;6.07;;;4.00;99.90;;;;;;5006979;28;20034;-78
2023/01/27 09:07:37;;;;;;;6.68;4.47;;;;;;;;;;4991001;28;20103;-78
2023/01/27 09:10:03;;;;;;;5.85;4.32;;;4.30;99.90;;;;;;4985431;28;20144;-78
2023/01/27 09:12:29;;;;;;;6.78;4.80;;;;;;;;;;4989424;28;20057;-78
2023/01/27 09:14:57;;;;;;;5.53;4.38;;;4.40;99.90;;;;;;5007601;28;20046;-78
2023/01/27 09:17:23;;;;;;;5.17;4.57;;;4.40;99.90;;;;;;5005996;28;20447;-76
2023/01/27 09:19:49;;;;;;;6.05;5.25;;;4.30;99.90;;;;;;5001887;28;20041;-77
2023/01/27 09:22:15;;;;;;;5.53;4.25;;;4.40;99.90;;;;;;5002562;28;20046;-77
2023/01/27 09:24:41;;;;;;;10.10;5.45;;;4.30;99.90;;;;;;5005333;28;20046;-77
2023/01/27 09:27:06;;;;;;;6.07;5.40;;;4.30;99.90;;;;;;4986768;28;20091;-77
2023/01/27 09:29:32;;;;;;;4.63;4.13;;;4.30;99.90;;;;;;5002084;28;20034;-76
2023/01/27 09:31:57;;;;;;;7.85;4.38;;;4.30;99.90;;;;;;5009751;28;20045;-77
2023/01/27 09:34:23;;;;;;;5.45;4.30;;;4.30;99.90;;;;;;5007374;28;20045;-78
2023/01/27 09:36:56;;;;;;;5.20;4.70;;;4.30;99.90;;;;;;5009387;28;20145;-78
2023/01/27 09:39:23;;;;;;;5.93;4.43;;;4.30;99.90;;;;;;5010498;28;20052;-77
2023/01/27 09:41:58;;;;;;;5.95;4.70;;;4.30;99.90;;;;;;4988405;28;20046;-77
2023/01/27 09:44:55;;;;;;;5.82;5.20;;;4.30;99.90;;;;;;5001347;28;20050;-78
2023/01/27 09:47:39;;;;;;;5.23;4.20;;;4.30;99.90;;;;;;5008403;28;20049;-77
2023/01/27 09:50:23;;;;;;;4.32;3.40;;;4.30;99.90;;;;;;4985201;28;20131;-77
2023/01/27 09:53:00;;;;;;;4.95;3.80;;;4.30;99.90;;;;;;5009043;28;20049;-78
2023/01/27 09:55:41;;;;;;;5.75;4.43;;;4.30;99.90;;;;;;5002617;28;20532;-76
2023/01/27 09:58:19;;;;;;;4.22;3.67;;;4.30;99.90;;;;;;5002932;28;20039;-78
2023/01/27 10:01:12;;;;;;;4.30;3.90;;;4.30;99.90;;;;;;5008539;28;20046;-77
2023/01/27 10:03:44;;;;;;;5.20;4.70;;;4.30;99.90;;;;;;5005567;28;20507;-79
2023/01/27 10:06:18;;;;;;;5.90;4.32;;;4.40;99.90;;;;;;5004100;28;20041;-77
2023/01/27 10:08:44;;;;;;;3.85;3.55;;;4.40;99.90;;;;;;5005151;28;20077;-78
2023/01/27 10:11:30;;;;;;;6.00;5.38;;;4.30;99.90;;;;;;4986806;28;20057;-78
2023/01/27 10:14:17;;;;;;;5.07;4.65;;;4.30;99.90;;;;;;5003712;28;20049;-78
2023/01/27 10:17:03;;;;;;;4.80;4.40;;;4.30;99.90;;;;;;4991581;28;20072;-78
2023/01/27 10:20:04;;;;;;;4.40;3.92;;;4.30;99.90;;;;;;4991464;28;20045;-78
2023/01/27 10:22:45;;;;;;;5.13;4.72;;;4.30;99.90;;;;;;4946428;28;20507;-78
2023/01/27 10:25:38;;;;;;;5.63;4.15;;;4.30;99.90;;;;;;5001089;28;20049;-78
2023/01/27 10:28:12;;;;;;;5.28;4.78;;;4.30;99.90;;;;;;5004391;28;20073;-78
2023/01/27 10:30:47;;;;;;;5.32;3.55;;;4.30;99.90;;;;;;5007172;28;20052;-78
2023/01/27 10:33:21;;;;;;;5.05;4.65;;;4.40;99.90;;;;;;5005790;28;20087;-78
2023/01/27 10:35:58;;;;;;;3.92;3.50;;;4.30;99.90;;;;;;5004020;28;20054;-78
2023/01/27 10:38:42;;;;;;;6.13;4.10;;;4.30;99.90;;;;;;4981758;28;20132;-78
2023/01/27 10:41:14;;;;;;;4.35;3.65;;;4.30;99.90;;;;;;5002963;28;20042;-78
2023/01/27 10:43:56;;;;;;;4.55;4.15;;;4.30;99.90;;;;;;4982774;28;20080;-78
2023/01/27 10:46:46;;;;;;;5.18;4.28;;;4.30;99.90;;;;;;4986660;28;20137;-78
2023/01/27 10:49:22;;;;;;;6.38;4.78;;;4.30;99.90;;;;;;5001257;28;20042;-78
2023/01/27 10:52:06;;;;;;;6.90;4.75;;;4.30;99.90;;;;;;4982890;28;20038;-73
2023/01/27 10:54:37;;;;;;;5.85;4.63;;;4.30;99.90;;;;;;5004256;28;20049;-77
2023/01/27 10:57:18;;;;;;;5.72;4.05;;;4.40;99.90;;;;;;4973326;28;20049;-78
2023/01/27 11:00:00;;;;;;;5.00;4.55;;;4.40;99.90;;;;;;5004138;28;20091;-78
2023/01/27 11:02:54;;;;;;;6.90;3.85;;;4.50;99.90;;;;;;4985058;28;20053;-76
2023/01/27 11:05:29;;;;;;;4.53;4.13;;;4.50;99.90;;;;;;5002780;28;20056;-77
2023/01/27 11:08:06;;;;;;;5.40;4.22;;;4.50;99.90;;;;;;5001615;28;20034;-77
2023/01/27 11:11:42;;;;;;;3.93;2.97;;;4.50;99.90;;;;;;4990627;28;20173;-77
2023/01/27 11:13:29;;;;;;;7.07;4.65;;;4.50;99.90;;;;;;4985525;28;20050;-77
2023/01/27 11:15:55;;;;;;;3.50;3.20;;;4.60;99.90;;;;;;5002287;28;20078;-77
2023/01/27 11:18:24;;;;;;;4.53;4.13;;;4.50;99.90;;;;;;4982871;28;20050;-77
2023/01/27 11:20:54;;;;;;;4.13;3.72;;;4.50;99.90;;;;;;5003697;28;20046;-76
2023/01/27 11:23:25;;;;;;;5.13;4.38;;;4.50;99.90;;;;;;4984175;28;20594;-77
2023/01/27 11:26:24;;;;;;;5.53;3.60;;;4.60;99.90;;;;;;5004174;28;20121;-79
2023/01/27 11:29:27;;;;;;;3.53;3.08;;;4.60;99.90;;;;;;5007534;28;20060;-79
2023/01/27 11:32:03;;;;;;;4.45;2.90;;;4.60;99.90;;;;;;5007570;28;20096;-79
2023/01/27 11:34:45;;;;;;;3.83;2.97;;;4.60;99.90;;;;;;5010193;28;20048;-79
2023/01/27 11:37:29;;;;;;;4.20;3.58;;;4.60;99.90;;;;;;4994321;28;20373;-79
2023/01/27 11:39:55;;;;;;;3.92;3.30;;;4.60;99.90;;;;;;4994767;28;20037;-79
2023/01/27 11:42:21;;;;;;;4.70;4.15;;;4.70;99.90;;;;;;5013110;28;20528;-79
2023/01/27 11:44:52;;;;;;;4.45;3.22;;;4.70;99.90;;;;;;4993617;28;20049;-79
2023/01/27 11:47:25;;;;;;;3.40;3.08;;;4.70;99.90;;;;;;5017701;28;20401;-79
2023/01/27 11:49:52;;;;;;;3.67;3.38;;;4.70;99.90;;;;;;5017052;28;20080;-79
2023/01/27 11:52:20;;;;;;;3.30;2.67;;;4.70;99.90;;;;;;5015723;28;20139;-80
2023/01/27 11:55:11;;;;;;;3.67;3.35;;;4.70;99.90;;;;;;5014966;28;20121;-79
2023/01/27 11:57:40;;;;;;;2.83;2.63;;;4.70;99.90;;;;;;5014160;28;20092;-79
2023/01/27 12:00:18;;;;;;;3.58;3.28;;;4.60;99.90;;;;;;5015422;28;20057;-80
2023/01/27 12:02:53;;;;;;;2.40;2.20;;;4.60;99.90;;;;;;5016605;28;20078;-79
2023/01/27 12:05:27;;;;;;;4.45;3.00;;;4.60;99.90;;;;;;5016200;28;20117;-79
2023/01/27 12:07:59;;;;;;;3.50;3.20;;;4.60;99.90;;;;;;5012869;28;20117;-79
2023/01/27 12:10:32;;;;;;;3.78;3.10;;;4.60;99.90;;;;;;5008837;28;20500;-79
2023/01/27 12:13:08;;;;;;;3.40;2.50;;;4.60;99.90;;;;;;4996230;28;20076;-79
2023/01/27 12:15:35;;;;;;;4.15;3.47;;;4.70;99.90;;;;;;4991650;28;20064;-79
2023/01/27 12:18:20;;;;;;;2.67;2.47;;;4.60;99.90;;;;;;5012309;28;20077;-79
2023/01/27 12:20:48;;;;;;;3.70;2.90;;;4.60;99.90;;;;;;5009131;28;20046;-79
2023/01/27 12:23:23;;;;;;;2.50;2.30;;;4.60;99.90;;;;;;5009666;28;20077;-79
2023/01/27 12:26:12;;;;;;;3.00;2.80;;;4.60;99.90;;;;;;5009307;28;20523;-78
2023/01/27 12:28:46;;;;;;;3.53;3.22;;;4.60;99.90;;;;;;5009945;28;20161;-78
2023/01/27 12:31:28;;;;;;;3.60;3.28;;;4.60;99.90;;;;;;5008653;28;20042;-78
2023/01/27 12:34:12;;;;;;;4.40;3.75;;;4.60;99.90;;;;;;5006209;28;20065;-78
2023/01/27 12:36:43;;;;;;;3.50;2.58;;;4.60;99.90;;;;;;5004096;28;20053;-78
2023/01/27 12:39:27;;;;;;;3.33;3.03;;;4.60;99.90;;;;;;5009634;28;20100;-79
2023/01/27 12:41:53;;;;;;;4.30;2.65;;;4.60;99.90;;;;;;5006142;28;20045;-78
2023/01/27 12:44:21;;;;;;;4.25;3.40;;;4.60;99.90;;;;;;5011128;28;20050;-78
2023/01/27 12:46:56;;;;;;;;;;;4.60;99.90;;;;;;5007603;28;20046;-78
2023/01/27 12:49:21;;;;;;;5.45;3.80;;;4.60;99.90;;;;;;5010879;28;19922;-79
2023/01/27 12:51:53;;;;;;;3.20;2.42;;;4.60;99.90;;;;;;5013975;28;20057;-79
2023/01/27 12:54:28;;;;;;;4.00;2.38;;;4.60;99.90;;;;;;4994308;28;20081;-79
2023/01/27 12:56:59;;;;;;;3.25;2.70;;;4.60;99.90;;;;;;5012032;28;20097;-79
2023/01/27 12:59:25;;;;;;;2.53;2.33;;;4.60;99.90;;;;;;5010863;28;20101;-78
2023/01/27 13:02:02;;;;;;;2.90;2.70;;;4.60;99.90;;;;;;5008074;28;20429;-78
2023/01/27 13:04:29;;;;;;;2.95;2.75;;;4.60;99.90;;;;;;5000405;28;20056;-78
2023/01/27 13:07:16;;;;;;;2.85;2.65;;;4.60;99.90;;;;;;5006416;28;20087;-77
2023/01/27 13:09:58;;;;;;;2.75;2.55;;;4.60;99.90;;;;;;5010799;28;20115;-77
2023/01/27 13:12:30;;;;;;;2.80;2.60;;;4.60;99.90;;;;;;5004349;28;20041;-78
2023/01/27 13:14:58;;;;;;;3.08;2.88;;;4.60;99.90;;;;;;5004392;28;20038;-77
2023/01/27 13:17:34;;;;;;;3.78;2.60;;;4.60;99.90;;;;;;4987143;28;20492;-77
2023/01/27 13:20:12;;;;;;;2.83;2.63;;;4.60;99.90;;;;;;4986380;28;20056;-78
2023/01/27 13:22:45;;;;;;;2.75;2.55;;;4.60;99.90;;;;;;4986054;28;20081;-77
2023/01/27 13:25:27;;;;;;;2.80;2.60;;;4.60;99.90;;;;;;5005887;28;20073;-78
2023/01/27 13:27:58;;;;;;;2.80;2.60;;;4.60;99.90;;;;;;5003109;28;20057;-78
2023/01/27 13:30:39;;;;;;;2.65;2.40;;;4.60;99.90;;;;;;5006530;28;20153;-78
2023/01/27 13:33:39;;;;;;;1.95;1.75;;;4.60;99.90;;;;;;5005899;28;20129;-78
2023/01/27 13:36:19;;;;;;;2.40;2.20;;;4.60;99.90;;;;;;5004408;28;20073;-76
2023/01/27 13:38:56;;;;;;;1.85;1.75;;;4.60;99.90;;;;;;5005439;28;20096;-78