Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:04;;;;;;;10.93;6.65;;;30.20;87.00;;;;;;5034875;28;20017;-70
2022/07/22 00:03:30;;;;;;;11.98;6.28;;;30.10;87.20;;;;;;5055111;28;20466;-69
2022/07/22 00:05:56;;;;;;;8.68;6.30;;;30.10;87.50;;;;;;5059279;28;20029;-70
2022/07/22 00:08:21;;;;;;;7.70;5.90;;;30.10;87.40;;;;;;5041299;28;20029;-69
2022/07/22 00:10:48;;;;;;;7.80;6.43;;;30.10;88.00;;;;;;5059840;28;20025;-69
2022/07/22 00:13:13;;;;;;;9.35;6.28;;;30.10;88.10;;;;;;5059167;28;20030;-70
2022/07/22 00:15:39;;;;;;;10.93;6.32;;;30.10;88.60;;;;;;5059250;28;20079;-71
2022/07/22 00:18:05;;;;;;;8.65;6.32;;;30.10;89.00;;;;;;5059204;28;20036;-70
2022/07/22 00:20:31;;;;;;;10.77;6.18;;;30.00;89.20;;;;;;5059343;28;20088;-72
2022/07/22 00:22:56;;;;;;;8.38;6.35;;;30.00;89.40;;;;;;5059535;28;20056;-72
2022/07/22 00:25:24;;;;;;;8.35;5.90;;;30.00;89.50;;;;;;5059234;28;20096;-71
2022/07/22 00:27:50;;;;;;;10.68;6.43;;;30.00;89.60;;;;;;5059474;28;20033;-69
2022/07/22 00:30:16;;;;;;;8.00;6.22;;;30.00;89.90;;;;;;5059104;28;20501;-70
2022/07/22 00:32:41;;;;;;;12.07;6.57;;;30.00;89.80;;;;;;5041157;28;20059;-69
2022/07/22 00:35:07;;;;;;;10.05;5.97;;;30.00;89.80;;;;;;5059211;28;20416;-73
2022/07/22 00:37:33;;;;;;;7.53;6.32;;;30.00;90.30;;;;;;5058901;28;20021;-71
2022/07/22 00:40:00;;;;;;;12.40;6.20;;;30.00;90.00;;;;;;5059102;28;20036;-70
2022/07/22 00:42:25;;;;;;;7.82;6.00;;;30.00;90.20;;;;;;5041081;28;20029;-70
2022/07/22 00:44:51;;;;;;;7.97;5.80;;;30.00;90.00;;;;;;5058906;28;20033;-70
2022/07/22 00:47:17;;;;;;;11.30;6.20;;;30.00;90.00;;;;;;5058821;28;20025;-71
2022/07/22 00:49:42;;;;;;;9.73;5.85;;;30.00;90.30;;;;;;5058981;28;20536;-70
2022/07/22 00:52:08;;;;;;;8.25;6.22;;;30.00;90.40;;;;;;5059146;28;20155;-71
2022/07/22 00:54:37;;;;;;;8.77;5.90;;;30.00;90.30;;;;;;5059009;28;20054;-70
2022/07/22 00:57:03;;;;;;;7.20;5.30;;;30.00;90.40;;;;;;5058632;28;20068;-72
2022/07/22 00:59:28;;;;;;;7.35;5.82;;;29.90;90.50;;;;;;5059021;28;20397;-69
2022/07/22 01:01:54;;;;;;;11.00;6.75;;;30.00;90.70;;;;;;5058915;28;20021;-71
2022/07/22 01:04:20;;;;;;;12.15;6.85;;;29.90;90.90;;;;;;5058564;28;20029;-70
2022/07/22 01:06:46;;;;;;;7.60;6.78;;;29.90;91.10;;;;;;5058626;28;20433;-70
2022/07/22 01:09:13;;;;;;;10.55;6.60;;;29.90;91.00;;;;;;5058802;28;20052;-70
2022/07/22 01:11:40;;;;;;;10.85;6.90;;;29.90;91.10;;;;;;5040702;28;20025;-70
2022/07/22 01:14:06;;;;;;;8.45;6.55;;;29.90;91.30;;;;;;5058600;28;20363;-70
2022/07/22 01:16:32;;;;;;;12.57;6.53;;;29.90;91.30;;;;;;5054293;28;20025;-70
2022/07/22 01:18:57;;;;;;;10.40;6.47;;;29.90;91.40;;;;;;5055476;28;20064;-68
2022/07/22 01:21:23;;;;;;;11.02;7.10;;;29.90;91.30;;;;;;5055698;28;20032;-68
2022/07/22 01:23:49;;;;;;;10.10;6.45;;;29.90;91.50;;;;;;5055486;28;20108;-72
2022/07/22 01:26:15;;;;;;;12.93;7.10;;;29.80;91.60;;;;;;5055473;28;20382;-71
2022/07/22 01:28:41;;;;;;;10.13;7.78;;;29.90;91.80;;;;;;5055509;28;20032;-71
2022/07/22 01:31:07;;;;;;;8.27;6.85;;;29.80;91.80;;;;;;5055279;28;20484;-71
2022/07/22 01:33:34;;;;;;;10.02;7.57;;;29.80;91.80;;;;;;5055146;28;20156;-72
2022/07/22 01:36:00;;;;;;;9.40;6.97;;;29.80;92.00;;;;;;5055305;28;20097;-71
2022/07/22 01:38:26;;;;;;;12.98;7.43;;;29.80;92.20;;;;;;5055137;28;20041;-69
2022/07/22 01:40:52;;;;;;;11.60;7.07;;;29.70;92.20;;;;;;5055201;28;20028;-69
2022/07/22 01:43:20;;;;;;;9.90;6.72;;;29.70;92.30;;;;;;5055225;28;20029;-71
2022/07/22 01:45:48;;;;;;;10.93;7.82;;;29.70;92.50;;;;;;5055229;28;20483;-71
2022/07/22 01:48:14;;;;;;;11.35;7.45;;;29.60;92.50;;;;;;5055127;28;20021;-70
2022/07/22 01:50:41;;;;;;;9.30;7.50;;;29.60;92.60;;;;;;5037074;28;20025;-70
2022/07/22 01:53:07;;;;;;;13.43;8.07;;;29.60;92.90;;;;;;5055055;28;20032;-71
2022/07/22 01:55:33;;;;;;;11.23;8.27;;;29.50;93.10;;;;;;5054730;28;20123;-72
2022/07/22 01:57:59;;;;;;;11.00;8.55;;;29.50;93.40;;;;;;5054960;28;20032;-70
2022/07/22 02:00:25;;;;;;;11.50;7.70;;;29.50;93.50;;;;;;5054720;28;20017;-70
2022/07/22 02:02:51;;;;;;;11.73;7.82;;;29.50;93.60;;;;;;5054693;28;20068;-69
2022/07/22 02:05:17;;;;;;;11.93;8.60;;;29.40;93.50;;;;;;5054698;28;20064;-70
2022/07/22 02:07:43;;;;;;;10.93;8.40;;;29.50;93.50;;;;;;5054570;28;20028;-71
2022/07/22 02:10:09;;;;;;;11.25;8.63;;;29.40;93.70;;;;;;5054673;28;20460;-71
2022/07/22 02:12:35;;;;;;;9.80;8.23;;;29.40;93.80;;;;;;5054604;28;20033;-69
2022/07/22 02:15:01;;;;;;;10.23;8.07;;;29.40;93.90;;;;;;5054548;28;20101;-70
2022/07/22 02:17:27;;;;;;;10.63;7.22;;;29.50;93.90;;;;;;5054704;28;20447;-71
2022/07/22 02:19:52;;;;;;;11.82;8.07;;;29.50;93.70;;;;;;5054647;28;20017;-70
2022/07/22 02:22:18;;;;;;;11.55;7.22;;;29.50;93.70;;;;;;5054322;28;20033;-70
2022/07/22 02:24:44;;;;;;;11.88;7.38;;;29.50;93.70;;;;;;5054407;28;20108;-70
2022/07/22 02:27:11;;;;;;;13.20;7.43;;;29.50;93.60;;;;;;5054082;28;20021;-69
2022/07/22 02:29:36;;;;;;;11.05;7.13;;;29.50;93.50;;;;;;5036563;28;20028;-70
2022/07/22 02:32:03;;;;;;;9.23;7.28;;;29.50;93.40;;;;;;5054671;28;20244;-69
2022/07/22 02:34:28;;;;;;;10.32;7.75;;;29.50;93.30;;;;;;5054543;28;20059;-70
2022/07/22 02:36:54;;;;;;;13.13;8.77;;;29.50;93.40;;;;;;5054778;28;20036;-71
2022/07/22 02:39:20;;;;;;;9.68;7.80;;;29.40;93.60;;;;;;5054143;28;20021;-73
2022/07/22 02:41:45;;;;;;;13.15;8.35;;;29.30;93.50;;;;;;5055436;28;20017;-74
2022/07/22 02:44:11;;;;;;;9.40;7.65;;;29.30;93.30;;;;;;5053935;28;20021;-72
2022/07/22 02:46:37;;;;;;;10.73;7.50;;;29.30;92.60;;;;;;5053757;28;20512;-70
2022/07/22 02:49:04;;;;;;;13.55;8.20;;;29.30;91.60;;;;;;5053891;28;20021;-73
2022/07/22 02:51:30;;;;;;;11.30;8.25;;;29.30;91.00;;;;;;5036037;28;20025;-70
2022/07/22 02:53:56;;;;;;;12.18;8.70;;;29.10;90.30;;;;;;5053889;28;20109;-70
2022/07/22 02:56:22;;;;;;;14.82;8.77;;;29.10;90.00;;;;;;5053552;28;20183;-72
2022/07/22 02:58:51;;;;;;;11.60;7.43;;;29.00;88.60;;;;;;5054100;28;20533;-71
2022/07/22 03:01:17;;;;;;;9.82;7.05;;;28.90;86.00;;;;;;5053570;28;20458;-72
2022/07/22 03:03:43;;;;;;;10.57;6.97;;;29.00;84.70;;;;;;5053836;28;20079;-71
2022/07/22 03:06:09;;;;;;;9.60;6.22;;;29.00;82.70;;;;;;5053753;28;20028;-70
2022/07/22 03:08:35;;;;;;;9.00;6.05;;;29.00;81.60;;;;;;5053672;28;20021;-70
2022/07/22 03:11:01;;;;;;;11.38;6.57;;;29.00;81.00;;;;;;5053599;28;20025;-70
2022/07/22 03:13:27;;;;;;;11.27;6.03;;;29.00;80.00;;;;;;5035722;28;20467;-70
2022/07/22 03:15:52;;;;;;;9.52;5.45;;;29.10;79.50;;;;;;5053290;28;20025;-71
2022/07/22 03:18:18;;;;;;;10.02;5.97;;;29.10;78.80;;;;;;5053521;28;20112;-71
2022/07/22 03:20:44;;;;;;;12.93;5.95;;;29.00;77.70;;;;;;5053260;28;20159;-71
2022/07/22 03:23:09;;;;;;;11.35;6.28;;;29.00;76.70;;;;;;5053363;28;20036;-71
2022/07/22 03:25:35;;;;;;;8.65;5.65;;;29.00;75.70;;;;;;5053300;28;20481;-69
2022/07/22 03:28:01;;;;;;;9.25;5.65;;;29.00;74.80;;;;;;5053332;28;20112;-70
2022/07/22 03:30:27;;;;;;;10.07;5.32;;;29.00;73.80;;;;;;5053251;28;20017;-71
2022/07/22 03:32:52;;;;;;;9.40;5.85;;;29.00;73.50;;;;;;5053061;28;20032;-69
2022/07/22 03:35:19;;;;;;;9.23;5.22;;;29.00;73.10;;;;;;5053028;28;20025;-69
2022/07/22 03:37:45;;;;;;;11.60;5.18;;;29.00;72.80;;;;;;5052493;28;20064;-69
2022/07/22 03:40:11;;;;;;;11.65;5.47;;;29.00;72.80;;;;;;5053020;28;20056;-70
2022/07/22 03:42:37;;;;;;;10.05;5.63;;;29.00;72.30;;;;;;5053147;28;20104;-70
2022/07/22 03:45:03;;;;;;;8.80;5.57;;;28.90;71.90;;;;;;5053243;28;20499;-70
2022/07/22 03:47:29;;;;;;;9.77;5.63;;;28.90;71.70;;;;;;5052576;28;20060;-70
2022/07/22 03:49:55;;;;;;;9.57;5.63;;;28.90;71.60;;;;;;5053161;28;20064;-71
2022/07/22 03:52:20;;;;;;;10.82;6.50;;;28.90;71.30;;;;;;5052682;28;20120;-71
2022/07/22 03:54:46;;;;;;;12.25;5.90;;;28.80;71.10;;;;;;5052502;28;20032;-69
2022/07/22 03:57:12;;;;;;;10.00;5.70;;;28.80;71.10;;;;;;5052621;28;20055;-70
2022/07/22 03:59:38;;;;;;;9.57;6.03;;;28.70;70.90;;;;;;5052546;28;20025;-70
2022/07/22 04:02:03;;;;;;;8.48;5.57;;;28.70;70.60;;;;;;5052595;28;20471;-70
2022/07/22 04:04:29;;;;;;;12.38;5.75;;;28.70;70.30;;;;;;5052898;28;20025;-70
2022/07/22 04:06:55;;;;;;;9.40;5.47;;;28.70;70.20;;;;;;5052478;28;20488;-71
2022/07/22 04:09:21;;;;;;;9.38;5.28;;;28.70;70.40;;;;;;5052547;28;20026;-70
2022/07/22 04:11:50;;;;;;;11.82;5.32;;;28.70;69.70;;;;;;5052486;28;20032;-69
2022/07/22 04:14:16;;;;;;;10.77;5.75;;;28.70;69.40;;;;;;5052178;28;20032;-70
2022/07/22 04:16:43;;;;;;;8.98;5.20;;;28.70;69.60;;;;;;5052278;28;20025;-69
2022/07/22 04:19:09;;;;;;;11.43;5.80;;;28.70;69.60;;;;;;5052335;28;20312;-71
2022/07/22 04:21:35;;;;;;;7.60;5.38;;;28.70;69.50;;;;;;5052856;28;20351;-69
2022/07/22 04:24:01;;;;;;;10.55;5.65;;;28.80;69.20;;;;;;5052271;28;20048;-70
2022/07/22 04:26:27;;;;;;;8.02;5.38;;;28.70;68.80;;;;;;5052482;28;20025;-70
2022/07/22 04:28:52;;;;;;;8.02;5.07;;;28.70;68.40;;;;;;5052586;28;20083;-72
2022/07/22 04:31:18;;;;;;;9.07;4.90;;;28.70;68.30;;;;;;5052600;28;20032;-70
2022/07/22 04:33:44;;;;;;;7.47;5.20;;;28.70;68.10;;;;;;5052294;28;20092;-71
2022/07/22 04:36:10;;;;;;;10.30;5.25;;;28.60;68.80;;;;;;5052341;28;20099;-71
2022/07/22 04:38:35;;;;;;;11.23;5.03;;;28.50;68.00;;;;;;5052200;28;20033;-72
2022/07/22 04:41:02;;;;;;;11.20;5.53;;;28.50;67.80;;;;;;5052410;28;20032;-70
2022/07/22 04:43:27;;;;;;;7.22;4.72;;;28.50;67.80;;;;;;5052195;28;20025;-71
2022/07/22 04:45:53;;;;;;;9.73;5.60;;;28.40;68.10;;;;;;5052319;28;20025;-70
2022/07/22 04:48:19;;;;;;;9.60;6.22;;;28.40;68.30;;;;;;5034406;28;20056;-71
2022/07/22 04:50:45;;;;;;;12.63;5.47;;;28.40;68.30;;;;;;5054942;28;20111;-74
2022/07/22 04:53:11;;;;;;;10.80;5.65;;;28.40;68.10;;;;;;5056019;28;20028;-70
2022/07/22 04:55:36;;;;;;;12.70;6.40;;;28.40;67.90;;;;;;5055591;28;20041;-70
2022/07/22 04:58:02;;;;;;;10.43;5.68;;;28.40;67.90;;;;;;5056247;28;20033;-70
2022/07/22 05:00:28;;;;;;;14.40;5.70;;;28.50;67.80;;;;;;5056544;28;20044;-70
2022/07/22 05:02:54;;;;;;;12.25;6.05;;;28.60;67.60;;;;;;5056319;28;20017;-70
2022/07/22 05:05:20;;;;;;;8.93;5.43;;;28.60;67.20;;;;;;5056391;28;20430;-69
2022/07/22 05:07:46;;;;;;;8.55;5.78;;;28.50;67.00;;;;;;5056159;28;20029;-71
2022/07/22 05:10:11;;;;;;;11.82;5.63;;;28.60;67.20;;;;;;5056042;28;20104;-70
2022/07/22 05:12:37;;;;;;;8.93;5.72;;;28.60;67.00;;;;;;5056148;28;20159;-70
2022/07/22 05:15:04;;;;;;;9.65;5.40;;;28.70;66.70;;;;;;5056478;28;20052;-72
2022/07/22 05:17:30;;;;;;;11.88;5.72;;;28.80;66.70;;;;;;5056263;28;20065;-71
2022/07/22 05:19:55;;;;;;;11.43;6.13;;;28.80;66.70;;;;;;5056226;28;20056;-72
2022/07/22 05:22:21;;;;;;;11.02;6.25;;;29.00;66.50;;;;;;5056123;28;20025;-71
2022/07/22 05:24:47;;;;;;;10.38;6.45;;;29.00;66.40;;;;;;5055982;28;20462;-72
2022/07/22 05:27:13;;;;;;;9.88;5.97;;;29.20;66.00;;;;;;5056158;28;20029;-72
2022/07/22 05:29:39;;;;;;;10.15;6.25;;;29.50;65.20;;;;;;5056269;28;20047;-74
2022/07/22 05:32:05;;;;;;;13.18;6.80;;;29.70;64.60;;;;;;5056039;28;20063;-71
2022/07/22 05:34:30;;;;;;;10.43;6.22;;;30.00;64.00;;;;;;5056302;28;20108;-70
2022/07/22 05:36:56;;;;;;;12.85;5.78;;;30.20;63.00;;;;;;5056016;28;20488;-70
2022/07/22 05:39:22;;;;;;;9.20;6.10;;;30.40;62.10;;;;;;5037954;28;20029;-69
2022/07/22 05:41:48;;;;;;;8.30;5.40;;;30.70;61.20;;;;;;5055435;28;20497;-72
2022/07/22 05:44:14;;;;;;;20.45;6.50;;;31.00;60.60;;;;;;5055812;28;20075;-71
2022/07/22 05:46:41;;;;;;;12.60;6.00;;;31.20;59.80;;;;;;5058190;28;20114;-69
2022/07/22 05:49:06;;;;;;;12.10;5.80;;;31.30;58.10;;;;;;5067825;28;20025;-69
2022/07/22 05:51:34;;;;;;;12.73;5.70;;;31.40;59.00;;;;;;5066939;28;20035;-71
2022/07/22 05:54:02;;;;;;;13.38;6.22;;;31.70;58.70;;;;;;5058513;28;20025;-70
2022/07/22 05:56:28;;;;;;;9.88;5.50;;;31.80;58.50;;;;;;5056270;28;20517;-71
2022/07/22 05:58:55;;;;;;;11.00;6.22;;;32.10;58.20;;;;;;5055642;28;20486;-72
2022/07/22 06:01:22;;;;;;;14.43;5.80;;;32.30;58.00;;;;;;5052943;28;20037;-71
2022/07/22 06:03:48;;;;;;;15.00;5.80;;;32.40;57.30;;;;;;5054526;28;20116;-71
2022/07/22 06:06:13;;;;;;;11.82;6.05;;;32.60;57.50;;;;;;5054113;28;20088;-74
2022/07/22 06:08:39;;;;;;;11.80;6.03;;;32.80;57.20;;;;;;5054107;28;20432;-70
2022/07/22 06:11:05;;;;;;;12.55;5.93;;;32.90;57.30;;;;;;5054246;28;20017;-71
2022/07/22 06:13:32;;;;;;;10.65;5.90;;;33.10;57.20;;;;;;5036401;28;20025;-73
2022/07/22 06:15:59;;;;;;;13.77;6.53;;;33.10;57.70;;;;;;5054266;28;20087;-71
2022/07/22 06:18:25;;;;;;;11.23;5.75;;;33.10;58.40;;;;;;5036160;28;20029;-71
2022/07/22 06:20:51;;;;;;;11.23;6.40;;;33.10;58.40;;;;;;5054243;28;20393;-73
2022/07/22 06:23:17;;;;;;;12.88;6.18;;;33.20;58.10;;;;;;5054203;28;20144;-71
2022/07/22 06:25:43;;;;;;;13.13;5.82;;;33.40;57.70;;;;;;5036082;28;20052;-72
2022/07/22 06:28:10;;;;;;;16.30;5.68;;;33.50;57.40;;;;;;5054495;28;20411;-74
2022/07/22 06:30:36;;;;;;;15.13;6.95;;;33.50;57.30;;;;;;5054120;28;20056;-71
2022/07/22 06:33:01;;;;;;;11.13;6.47;;;33.70;56.90;;;;;;5053878;28;20528;-70
2022/07/22 06:35:27;;;;;;;11.18;6.45;;;33.90;57.40;;;;;;5035924;28;20031;-71
2022/07/22 06:37:53;;;;;;;12.25;5.93;;;34.10;56.70;;;;;;5053995;28;20505;-71
2022/07/22 06:40:19;;;;;;;21.23;7.07;;;34.10;56.50;;;;;;5053555;28;20028;-73
2022/07/22 06:42:45;;;;;;;30.60;7.47;;;34.20;56.90;;;;;;5035769;28;20104;-72
2022/07/22 06:45:11;;;;;;;12.80;6.05;;;34.10;57.10;;;;;;5053748;28;20048;-73
2022/07/22 06:47:37;;;;;;;20.73;7.63;;;34.20;57.50;;;;;;5053759;28;20017;-71
2022/07/22 06:50:07;;;;;;;14.25;6.70;;;34.20;57.40;;;;;;5054320;28;20043;-71
2022/07/22 06:52:33;;;;;;;16.90;6.47;;;34.40;57.00;;;;;;5053624;28;20465;-72
2022/07/22 06:54:59;;;;;;;12.52;5.78;;;34.50;56.80;;;;;;5053414;28;20033;-72
2022/07/22 06:57:25;;;;;;;12.23;6.00;;;34.60;56.60;;;;;;5053390;28;20052;-71
2022/07/22 06:59:50;;;;;;;13.45;5.78;;;34.80;55.90;;;;;;5053288;28;20036;-73
2022/07/22 07:02:16;;;;;;;16.13;6.53;;;34.90;56.30;;;;;;5053522;28;20021;-71
2022/07/22 07:04:42;;;;;;;8.70;5.00;;;34.90;56.10;;;;;;5053125;28;20083;-71
2022/07/22 07:07:08;;;;;;;15.05;5.72;;;35.00;56.50;;;;;;5053311;28;20017;-70
2022/07/22 07:09:35;;;;;;;12.57;5.95;;;35.00;57.00;;;;;;5052993;28;20382;-72
2022/07/22 07:12:00;;;;;;;11.23;5.65;;;35.10;56.60;;;;;;5052967;28;20043;-71
2022/07/22 07:14:26;;;;;;;14.35;5.78;;;35.20;56.80;;;;;;5052165;28;20017;-71
2022/07/22 07:16:52;;;;;;;10.10;5.05;;;35.10;56.90;;;;;;5052896;28;20422;-71
2022/07/22 07:19:19;;;;;;;16.70;6.30;;;35.20;56.80;;;;;;5052994;28;20095;-73
2022/07/22 07:21:45;;;;;;;10.50;6.28;;;35.20;56.70;;;;;;5053173;28;20108;-72
2022/07/22 07:24:11;;;;;;;16.60;7.00;;;35.10;56.90;;;;;;5053172;28;20029;-70
2022/07/22 07:26:38;;;;;;;15.85;5.65;;;35.20;55.00;;;;;;5052783;28;20025;-72
2022/07/22 07:29:03;;;;;;;12.65;5.88;;;35.20;54.80;;;;;;5053140;28;20044;-70
2022/07/22 07:31:29;;;;;;;10.82;5.45;;;35.10;54.50;;;;;;5052930;28;20192;-70
2022/07/22 07:33:55;;;;;;;14.50;5.85;;;35.20;54.60;;;;;;5052666;28;20021;-71
2022/07/22 07:36:21;;;;;;;16.60;6.32;;;35.20;54.20;;;;;;5052580;28;20025;-70
2022/07/22 07:38:47;;;;;;;10.90;5.60;;;35.20;54.00;;;;;;5052523;28;20063;-73
2022/07/22 07:41:14;;;;;;;12.43;5.95;;;35.20;53.90;;;;;;5052932;28;20028;-71
2022/07/22 07:43:41;;;;;;;9.82;5.75;;;35.20;53.70;;;;;;5052836;28;20071;-70
2022/07/22 07:46:07;;;;;;;7.28;4.90;;;35.20;52.90;;;;;;5052718;28;20048;-69
2022/07/22 07:48:33;;;;;;;11.63;5.18;;;35.20;53.10;;;;;;5034820;28;20063;-71
2022/07/22 07:50:59;;;;;;;11.48;5.75;;;35.30;52.70;;;;;;5053062;28;20374;-74
2022/07/22 07:53:24;;;;;;;11.48;5.78;;;35.40;52.60;;;;;;5053419;28;20039;-74
2022/07/22 07:55:50;;;;;;;8.98;5.00;;;35.40;52.20;;;;;;5052386;28;20545;-73
2022/07/22 07:58:16;;;;;;;15.35;5.68;;;35.40;52.20;;;;;;5052841;28;20043;-71
2022/07/22 08:00:42;;;;;;;13.02;5.20;;;35.40;52.00;;;;;;5052773;28;20025;-71
2022/07/22 08:03:08;;;;;;;13.23;5.40;;;35.50;51.80;;;;;;5053720;28;20478;-72
2022/07/22 08:05:35;;;;;;;11.63;6.10;;;35.40;51.70;;;;;;5052977;28;20021;-72
2022/07/22 08:08:01;;;;;;;11.80;4.82;;;35.30;51.30;;;;;;5052716;28;20029;-72
2022/07/22 08:10:27;;;;;;;9.63;4.80;;;35.20;50.80;;;;;;5034433;28;20036;-72
2022/07/22 08:12:55;;;;;;;8.20;4.82;;;35.20;50.60;;;;;;5052733;28;20051;-72
2022/07/22 08:15:21;;;;;;;10.07;4.95;;;35.20;50.50;;;;;;5052274;28;20017;-71
2022/07/22 08:17:47;;;;;;;10.85;5.72;;;35.20;50.80;;;;;;5052373;28;20033;-71
2022/07/22 08:20:12;;;;;;;12.15;5.28;;;35.20;50.10;;;;;;5052686;28;20025;-72
2022/07/22 08:22:38;;;;;;;10.70;5.25;;;35.10;50.10;;;;;;5052634;28;20025;-71
2022/07/22 08:25:05;;;;;;;13.27;4.97;;;35.10;50.20;;;;;;5054329;28;20021;-72
2022/07/22 08:27:31;;;;;;;12.63;5.20;;;35.10;50.00;;;;;;5056438;28;20416;-71
2022/07/22 08:29:57;;;;;;;11.38;5.30;;;35.00;49.90;;;;;;5056127;28;20113;-70
2022/07/22 08:32:23;;;;;;;14.48;5.10;;;35.00;50.00;;;;;;5056080;28;20462;-71
2022/07/22 08:34:51;;;;;;;9.25;4.82;;;34.80;50.20;;;;;;5056261;28;20029;-71
2022/07/22 08:37:17;;;;;;;11.20;5.22;;;34.80;50.60;;;;;;5056652;28;20482;-70
2022/07/22 08:39:42;;;;;;;12.52;5.90;;;34.80;50.60;;;;;;5056524;28;20040;-70
2022/07/22 08:42:08;;;;;;;11.82;5.43;;;34.80;50.60;;;;;;5056046;28;20017;-70
2022/07/22 08:44:34;;;;;;;11.52;5.80;;;34.70;50.50;;;;;;5056353;28;20033;-71
2022/07/22 08:47:00;;;;;;;11.23;5.32;;;34.70;50.40;;;;;;5056003;28;20049;-70
2022/07/22 08:49:26;;;;;;;12.27;5.50;;;34.60;50.80;;;;;;5055657;28;20516;-71
2022/07/22 08:51:52;;;;;;;15.88;5.18;;;34.50;50.80;;;;;;5055945;28;20025;-70
2022/07/22 08:54:19;;;;;;;17.35;5.25;;;34.50;50.80;;;;;;5056051;28;20029;-70
2022/07/22 08:56:51;;;;;;;9.75;4.70;;;34.50;50.80;;;;;;5055456;28;20041;-69
2022/07/22 08:59:17;;;;;;;9.57;4.90;;;34.50;50.40;;;;;;5055491;28;20565;-70
2022/07/22 09:02:05;;;;;;;11.90;4.97;;;34.50;50.00;;;;;;5055664;28;20060;-70
2022/07/22 09:04:31;;;;;;;7.57;5.25;;;34.40;49.60;;;;;;5055946;28;20493;-72
2022/07/22 09:06:58;;;;;;;12.48;5.55;;;34.30;50.10;;;;;;5055726;28;20028;-69
2022/07/22 09:09:32;;;;;;;12.57;5.40;;;34.10;50.40;;;;;;5037733;28;20067;-71
2022/07/22 09:12:08;;;;;;;16.60;5.35;;;34.10;50.40;;;;;;5055745;28;20099;-73
2022/07/22 09:14:45;;;;;;;12.05;5.50;;;34.10;50.40;;;;;;5055530;28;20021;-70
2022/07/22 09:17:35;;;;;;;10.65;5.72;;;34.10;50.60;;;;;;5055216;28;20125;-70
2022/07/22 09:20:14;;;;;;;10.82;5.18;;;34.20;50.40;;;;;;5045456;28;20048;-72
2022/07/22 09:22:45;;;;;;;9.32;5.00;;;34.20;49.90;;;;;;5055416;28;20470;-70
2022/07/22 09:25:26;;;;;;;15.70;5.18;;;34.20;49.50;;;;;;5055539;28;20389;-69
2022/07/22 09:28:12;;;;;;;10.10;5.30;;;34.20;49.00;;;;;;5055382;28;20100;-71
2022/07/22 09:30:49;;;;;;;10.75;5.07;;;34.20;48.30;;;;;;5055395;28;20029;-71
2022/07/22 09:33:16;;;;;;;11.57;5.07;;;34.20;48.00;;;;;;5055424;28;20048;-69
2022/07/22 09:35:43;;;;;;;11.18;4.93;;;34.30;48.00;;;;;;5054645;28;20104;-71
2022/07/22 09:38:11;;;;;;;9.70;5.40;;;34.30;47.20;;;;;;5054881;28;20041;-71
2022/07/22 09:40:39;;;;;;;9.52;5.15;;;34.30;46.50;;;;;;5055326;28;20116;-70
2022/07/22 09:43:12;;;;;;;12.80;5.43;;;34.30;46.40;;;;;;5054838;28;20017;-70
2022/07/22 09:46:04;;;;;;;11.02;4.93;;;34.40;46.10;;;;;;5054785;28;20060;-72
2022/07/22 09:48:30;;;;;;;13.25;5.28;;;34.50;46.10;;;;;;5051245;28;20110;-70
2022/07/22 09:50:57;;;;;;;9.60;5.03;;;34.50;45.30;;;;;;5055007;28;20025;-70
2022/07/22 09:53:28;;;;;;;16.85;5.07;;;34.60;45.20;;;;;;5054842;28;20036;-70
2022/07/22 09:55:55;;;;;;;11.02;4.30;;;34.60;45.80;;;;;;5054291;28;20033;-70
2022/07/22 09:58:21;;;;;;;8.13;4.70;;;34.70;43.50;;;;;;5054526;28;20041;-72
2022/07/22 10:00:47;;;;;;;11.10;4.85;;;34.70;43.90;;;;;;5054692;28;20027;-74
2022/07/22 10:03:25;;;;;;;14.27;5.28;;;34.80;43.60;;;;;;5054986;28;20505;-72
2022/07/22 10:05:52;;;;;;;11.30;5.60;;;34.80;43.70;;;;;;5054588;28;20025;-70
2022/07/22 10:08:19;;;;;;;12.02;5.50;;;34.90;43.50;;;;;;5036994;28;20087;-70
2022/07/22 10:10:45;;;;;;;8.07;4.88;;;35.00;43.70;;;;;;5054590;28;20031;-71
2022/07/22 10:13:10;;;;;;;10.63;5.38;;;35.00;44.30;;;;;;5054583;28;20032;-71
2022/07/22 10:15:37;;;;;;;8.30;5.53;;;35.10;44.80;;;;;;5054600;28;20021;-74
2022/07/22 10:18:13;;;;;;;11.73;5.88;;;35.10;44.90;;;;;;5055151;28;20079;-72
2022/07/22 10:20:39;;;;;;;9.27;5.40;;;35.20;44.70;;;;;;5054446;28;20025;-70
2022/07/22 10:23:07;;;;;;;8.30;5.20;;;35.20;44.80;;;;;;5054743;28;20498;-74
2022/07/22 10:25:50;;;;;;;9.60;5.43;;;35.30;44.50;;;;;;5054195;28;20025;-71
2022/07/22 10:28:26;;;;;;;8.73;5.15;;;35.40;43.80;;;;;;5054326;28;20498;-71
2022/07/22 10:30:52;;;;;;;10.45;5.15;;;35.30;44.60;;;;;;5053875;28;20033;-73
2022/07/22 10:33:20;;;;;;;9.93;5.50;;;35.30;43.50;;;;;;5054226;28;20452;-73
2022/07/22 10:35:57;;;;;;;16.52;5.85;;;35.30;43.30;;;;;;5054029;28;20064;-69
2022/07/22 10:38:24;;;;;;;10.85;5.30;;;35.40;44.10;;;;;;5054134;28;20033;-72
2022/07/22 10:41:03;;;;;;;8.98;5.00;;;35.40;43.60;;;;;;5053938;28;20036;-70
2022/07/22 10:43:50;;;;;;;10.20;5.13;;;35.50;43.60;;;;;;5036115;28;20029;-72
2022/07/22 10:46:15;;;;;;;9.75;5.05;;;35.60;43.20;;;;;;5053426;28;20040;-69
2022/07/22 10:48:41;;;;;;;12.45;5.40;;;35.70;43.50;;;;;;5053876;28;20029;-71
2022/07/22 10:51:15;;;;;;;12.77;5.57;;;35.70;43.40;;;;;;5054105;28;20382;-73
2022/07/22 10:53:51;;;;;;;8.13;5.07;;;35.70;44.30;;;;;;5053797;28;20378;-74
2022/07/22 10:56:25;;;;;;;8.90;5.07;;;35.80;43.40;;;;;;5053180;28;20501;-70
2022/07/22 10:59:05;;;;;;;9.43;5.18;;;35.90;43.00;;;;;;5054061;28;20067;-72
2022/07/22 11:01:32;;;;;;;26.45;6.35;;;36.00;42.60;;;;;;5054564;28;20108;-70
2022/07/22 11:04:25;;;;;;;9.15;5.40;;;36.10;41.40;;;;;;5054228;28;20032;-71
2022/07/22 11:06:53;;;;;;;14.40;5.25;;;36.10;40.30;;;;;;5051241;28;20082;-72
2022/07/22 11:09:23;;;;;;;10.38;5.28;;;36.10;40.50;;;;;;5054300;28;20475;-75
2022/07/22 11:11:56;;;;;;;8.07;4.95;;;36.20;40.60;;;;;;5054394;28;20036;-74
2022/07/22 11:14:30;;;;;;;13.75;5.85;;;36.30;41.20;;;;;;5054212;28;20039;-71
2022/07/22 11:17:11;;;;;;;16.85;5.82;;;36.40;42.80;;;;;;5054211;28;20025;-73
2022/07/22 11:19:38;;;;;;;15.35;6.00;;;36.50;43.90;;;;;;5036264;28;20155;-73
2022/07/22 11:22:12;;;;;;;16.35;6.55;;;36.50;44.30;;;;;;5054181;28;20083;-75
2022/07/22 11:24:39;;;;;;;11.38;6.03;;;36.60;45.70;;;;;;5053697;28;20033;-72
2022/07/22 11:27:13;;;;;;;14.07;6.20;;;36.70;45.20;;;;;;5054151;28;20029;-72
2022/07/22 11:29:44;;;;;;;13.55;6.47;;;36.70;45.60;;;;;;5054166;28;20021;-70
2022/07/22 11:32:11;;;;;;;10.30;6.72;;;36.70;45.90;;;;;;5054373;28;20036;-73
2022/07/22 11:34:44;;;;;;;8.45;5.75;;;36.60;45.90;;;;;;5053879;28;20036;-72
2022/07/22 11:37:11;;;;;;;11.70;6.15;;;36.70;46.50;;;;;;5053818;28;20039;-71
2022/07/22 11:39:37;;;;;;;9.30;5.97;;;36.70;45.60;;;;;;5053596;28;20417;-72
2022/07/22 11:42:04;;;;;;;8.68;5.53;;;36.70;45.60;;;;;;5053233;28;20500;-72
2022/07/22 11:44:34;;;;;;;15.63;9.27;;;36.80;45.70;;;;;;5052303;28;20056;-75
2022/07/22 11:47:00;;;;;;;14.68;8.77;;;36.90;45.80;;;;;;5053502;28;20021;-71
2022/07/22 11:49:36;;;;;;;12.60;6.00;;;36.90;45.60;;;;;;5053580;28;20037;-73
2022/07/22 11:52:04;;;;;;;11.40;5.82;;;36.90;45.30;;;;;;5036560;28;20079;-72
2022/07/22 11:54:29;;;;;;;9.60;5.13;;;36.90;45.10;;;;;;5053445;28;20056;-71
2022/07/22 11:56:56;;;;;;;11.77;5.20;;;37.00;45.10;;;;;;5053088;28;20084;-73
2022/07/22 11:59:22;;;;;;;6.78;4.20;;;37.00;44.80;;;;;;5052472;28;20120;-71
2022/07/22 12:01:48;;;;;;;11.75;4.25;;;37.00;44.20;;;;;;5052845;28;20024;-73
2022/07/22 12:04:17;;;;;;;18.77;4.70;;;37.00;44.00;;;;;;5052843;28;20029;-74
2022/07/22 12:06:44;;;;;;;13.25;4.40;;;37.10;43.60;;;;;;5052818;28;20021;-73
2022/07/22 12:09:21;;;;;;;10.05;3.70;;;37.20;43.20;;;;;;5053661;28;20021;-73
2022/07/22 12:11:49;;;;;;;12.23;4.05;;;37.20;43.80;;;;;;5053746;28;20482;-73
2022/07/22 12:14:19;;;;;;;8.15;3.58;;;37.30;42.30;;;;;;5052861;28;20024;-73
2022/07/22 12:17:06;;;;;;;10.52;4.30;;;37.30;41.90;;;;;;5052564;28;20474;-72
2022/07/22 12:19:34;;;;;;;12.23;5.10;;;37.30;42.50;;;;;;5052518;28;20041;-71
2022/07/22 12:22:13;;;;;;;9.82;4.18;;;37.40;41.90;;;;;;5052634;28;20021;-72
2022/07/22 12:24:45;;;;;;;11.70;4.03;;;37.40;41.90;;;;;;5052673;28;20036;-72
2022/07/22 12:27:13;;;;;;;11.53;3.40;;;37.40;41.70;;;;;;5052497;28;20381;-71
2022/07/22 12:29:39;;;;;;;9.43;3.63;;;37.40;40.60;;;;;;5052650;28;20716;-72
2022/07/22 12:32:31;;;;;;;11.43;3.28;;;37.40;40.40;;;;;;5052972;28;20096;-72
2022/07/22 12:34:58;;;;;;;6.47;3.00;;;37.50;40.30;;;;;;5048407;28;20112;-70
2022/07/22 12:37:41;;;;;;;8.05;3.33;;;37.60;40.20;;;;;;5052330;28;20025;-73
2022/07/22 12:40:18;;;;;;;6.80;3.22;;;37.60;39.40;;;;;;5052418;28;20017;-73
2022/07/22 12:42:47;;;;;;;7.28;3.58;;;37.60;38.60;;;;;;5052530;28;20120;-70