Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:07;;;;;;;12.40;9.57;;;;;;;17.27;78.91;99041.06;339376;28;9403;-68
2023/05/22 00:00:19;;;;;;;12.50;9.48;;;;;;;17.26;78.75;99045.44;339088;28;17570;-73
2023/05/22 00:00:31;;;;;;;12.18;9.70;;;;;;;17.26;79.03;99047.22;339825;28;5625;-69
2023/05/22 00:00:43;;;;;;;11.75;9.88;;;;;;;17.24;79.11;99051.75;338149;28;18274;-73
2023/05/22 00:00:56;;;;;;;11.68;9.38;;;;;;;17.23;79.20;99052.72;340400;28;4744;-71
2023/05/22 00:01:08;;;;;;;12.32;9.50;;;;;;;17.26;78.97;99041.97;337936;28;16746;-71
2023/05/22 00:01:21;;;;;;;12.30;9.52;;;;;;;17.24;79.36;99049.13;339190;28;4781;-72
2023/05/22 00:01:36;;;;;;;12.50;9.82;;;;;;;17.24;79.15;99049.13;335039;28;18061;-73
2023/05/22 00:01:48;;;;;;;11.93;9.60;;;;;;;17.24;79.28;99046.50;336258;28;18008;-72
2023/05/22 00:02:01;;;;;;;10.85;9.52;;;;;;;17.21;79.49;99047.56;337552;28;4553;-73
2023/05/22 00:02:13;;;;;;;10.63;9.43;;;;;;;17.23;79.23;99048.31;332937;28;17870;-70
2023/05/22 00:02:25;;;;;;;11.20;9.80;;;;;;;17.23;79.20;99044.84;338741;28;6586;-72
2023/05/22 00:02:41;;;;;;;12.50;10.00;;;;;;;17.24;79.44;99049.13;335919;28;18172;-72
2023/05/22 00:02:54;;;;;;;13.82;9.82;;;;;;;17.23;79.01;99036.97;335862;28;18128;-69
2023/05/22 00:03:07;;;;;;;12.88;9.65;;;;;;;17.25;79.09;99050.81;340554;28;4842;-73
2023/05/22 00:03:19;;;;;;;12.23;9.75;;;;;;;17.25;78.84;99046.41;336848;28;17972;-73
2023/05/22 00:03:32;;;;;;;11.95;10.13;;;;;;;17.27;79.21;99048.94;337661;28;9257;-70
2023/05/22 00:03:45;;;;;;;12.85;10.10;;;;;;;17.29;78.98;99044.41;339354;28;5036;-71
2023/05/22 00:03:57;;;;;;;12.95;9.60;;;;;;;17.30;78.98;99048.69;338092;28;16267;-72
2023/05/22 00:04:12;;;;;;;14.73;9.68;;;;;;;17.29;79.33;99042.63;340298;28;4890;-73
2023/05/22 00:04:28;;;;;;;14.77;9.95;;;;;;;17.31;79.31;99043.34;337490;28;17585;-72
2023/05/22 00:04:41;;;;;;;13.90;10.13;;;;;;;17.33;79.47;99048.50;337064;28;17336;-71
2023/05/22 00:04:53;;;;;;;12.70;10.13;;;;;;;17.34;79.32;99039.66;337438;28;17016;-73
2023/05/22 00:05:06;;;;;;;12.27;10.10;;;;;;;17.36;78.95;99046.50;338421;28;4678;-73
2023/05/22 00:05:19;;;;;;;11.75;9.80;;;;;;;17.36;79.04;99043.88;335965;28;17864;-71
2023/05/22 00:05:37;;;;;;;12.45;9.95;;;;;;;17.37;79.00;99042.09;339335;28;5274;-73
2023/05/22 00:05:49;;;;;;;14.05;10.43;;;;;;;17.39;78.80;99045.44;335789;28;17635;-73
2023/05/22 00:06:02;;;;;;;13.02;10.45;;;;;;;17.40;78.91;99041.84;336184;28;5212;-70
2023/05/22 00:06:14;;;;;;;12.77;10.23;;;;;;;17.42;78.60;99047.84;338343;28;5596;-72
2023/05/22 00:06:26;;;;;;;12.48;10.05;;;;;;;17.43;78.50;99039.03;336046;28;8361;-69
2023/05/22 00:06:41;;;;;;;12.70;9.88;;;;;;;17.45;78.79;99042.38;339017;28;4525;-71
2023/05/22 00:06:54;;;;;;;12.05;9.77;;;;;;;17.47;78.48;99043.09;333596;28;17441;-71
2023/05/22 00:07:06;;;;;;;12.35;9.90;;;;;;;17.49;78.49;99038.59;338604;28;4656;-70
2023/05/22 00:07:18;;;;;;;13.43;10.15;;;;;;;17.51;78.24;99047.19;336065;28;17644;-70
2023/05/22 00:07:30;;;;;;;13.98;10.25;;;;;;;17.53;78.20;99040.03;338715;28;5393;-70
2023/05/22 00:07:42;;;;;;;12.70;10.15;;;;;;;17.56;78.07;99038.97;335331;28;18179;-71
2023/05/22 00:07:55;;;;;;;12.43;10.02;;;;;;;17.57;77.86;99040.66;338860;28;5157;-73
2023/05/22 00:08:10;;;;;;;13.38;10.32;;;;;;;17.58;77.75;99040.53;336431;28;16386;-72
2023/05/22 00:08:22;;;;;;;13.65;10.48;;;;;;;17.59;77.62;99044.03;335641;28;17946;-72
2023/05/22 00:08:34;;;;;;;13.13;10.10;;;;;;;17.61;77.60;99046.56;339034;28;4598;-72
2023/05/22 00:08:47;;;;;;;11.70;9.93;;;;;;;17.62;77.51;99042.97;335308;28;5273;-72
2023/05/22 00:08:59;;;;;;;11.05;9.65;;;;;;;17.61;77.63;99041.31;338550;28;4521;-73
2023/05/22 00:09:11;;;;;;;12.38;9.60;;;;;;;17.64;77.74;99043.69;338517;28;4685;-73
2023/05/22 00:09:28;;;;;;;12.38;9.50;;;;;;;17.64;77.59;99036.63;335238;28;18730;-73
2023/05/22 00:09:40;;;;;;;11.30;9.50;;;;;;;17.64;77.48;99041.91;334714;28;17798;-73
2023/05/22 00:09:52;;;;;;;12.32;9.63;;;;;;;17.66;77.57;99044.41;333246;28;16744;-69
2023/05/22 00:10:05;;;;;;;12.65;9.70;;;;;;;17.65;77.57;99040.97;337680;28;5269;-69
2023/05/22 00:10:17;;;;;;;13.30;9.70;;;;;;;17.65;77.63;99037.50;335425;28;17853;-73
2023/05/22 00:10:29;;;;;;;13.82;9.77;;;;;;;17.65;77.54;99048.00;338992;28;4749;-73
2023/05/22 00:10:42;;;;;;;14.18;9.52;;;;;;;17.65;77.45;99037.50;336532;28;9376;-69
2023/05/22 00:10:54;;;;;;;13.35;9.70;;;;;;;17.63;77.50;99039.41;340182;28;4599;-72
2023/05/22 00:11:06;;;;;;;12.07;9.77;;;;;;;17.59;77.53;99041.41;339634;28;4647;-70
2023/05/22 00:11:18;;;;;;;11.68;9.68;;;;;;;17.57;77.66;99041.50;337262;28;18035;-70
2023/05/22 00:11:30;;;;;;;11.45;9.35;;;;;;;17.56;77.71;99045.06;340580;28;5346;-71
2023/05/22 00:11:42;;;;;;;12.65;9.57;;;;;;;17.54;77.88;99041.72;336413;28;17880;-71
2023/05/22 00:11:54;;;;;;;12.52;9.77;;;;;;;17.54;78.15;99041.72;338854;28;5381;-73
2023/05/22 00:12:07;;;;;;;12.20;9.63;;;;;;;17.54;78.02;99040.88;336630;28;9719;-71
2023/05/22 00:12:19;;;;;;;12.60;9.55;;;;;;;17.55;78.11;99043.41;339900;28;4557;-72
2023/05/22 00:12:31;;;;;;;13.18;9.40;;;;;;;17.57;77.79;99041.50;340233;28;4920;-73
2023/05/22 00:12:43;;;;;;;13.13;9.40;;;;;;;17.58;78.28;99043.16;337628;28;18019;-73
2023/05/22 00:12:56;;;;;;;12.85;9.50;;;;;;;17.61;78.22;99042.13;339898;28;5352;-73
2023/05/22 00:13:08;;;;;;;13.20;9.63;;;;;;;17.62;78.17;99042.97;337374;28;17784;-73
2023/05/22 00:13:20;;;;;;;12.43;9.65;;;;;;;17.63;78.11;99034.97;339423;28;5280;-73
2023/05/22 00:13:32;;;;;;;11.57;9.60;;;;;;;17.65;77.94;99042.75;337250;28;16894;-70
2023/05/22 00:13:44;;;;;;;11.65;9.30;;;;;;;17.67;78.03;99046.13;340871;28;4593;-70
2023/05/22 00:13:56;;;;;;;12.18;9.35;;;;;;;17.67;77.87;99041.69;339121;28;4631;-72
2023/05/22 00:14:08;;;;;;;12.73;9.73;;;;;;;17.68;77.88;99042.53;335783;28;18694;-72
2023/05/22 00:14:20;;;;;;;13.00;10.02;;;;;;;17.70;77.98;99048.50;337735;28;5075;-71
2023/05/22 00:14:32;;;;;;;12.63;10.02;;;;;;;17.68;78.09;99038.09;332808;28;5560;-72
2023/05/22 00:14:44;;;;;;;13.77;9.85;;;;;;;17.69;78.06;99039.78;337586;28;4567;-72
2023/05/22 00:14:57;;;;;;;13.68;9.50;;;;;;;17.69;77.77;99044.22;334942;28;10672;-69
2023/05/22 00:15:10;;;;;;;12.52;9.45;;;;;;;17.70;77.75;99040.63;336626;28;5084;-72
2023/05/22 00:15:22;;;;;;;13.57;9.50;;;;;;;17.72;77.67;99043.97;334772;28;16474;-71
2023/05/22 00:15:34;;;;;;;14.75;9.48;;;;;;;17.71;77.99;99042.31;338078;28;4656;-72
2023/05/22 00:15:46;;;;;;;13.68;9.35;;;;;;;17.71;77.89;99042.31;337856;28;5248;-72
2023/05/22 00:15:59;;;;;;;12.45;9.32;;;;;;;17.73;77.72;99040.41;334859;28;17942;-73
2023/05/22 00:16:11;;;;;;;10.75;9.38;;;;;;;17.74;77.59;99042.91;338764;28;4643;-73
2023/05/22 00:16:23;;;;;;;12.18;9.27;;;;;;;17.76;77.82;99046.25;336466;28;18060;-73
2023/05/22 00:16:38;;;;;;;13.10;9.65;;;;;;;17.77;77.76;99036.63;339532;28;5210;-73
2023/05/22 00:16:50;;;;;;;12.13;9.90;;;;;;;17.81;77.60;99043.31;337162;28;18043;-73
2023/05/22 00:17:02;;;;;;;11.50;9.32;;;;;;;17.82;77.28;99034.47;336408;28;8879;-69
2023/05/22 00:17:15;;;;;;;11.43;9.15;;;;;;;17.83;77.51;99041.47;339765;28;4833;-73
2023/05/22 00:17:29;;;;;;;12.35;9.18;;;;;;;17.83;77.46;99036.19;337955;28;17751;-73
2023/05/22 00:17:43;;;;;;;13.25;9.25;;;;;;;17.84;77.02;99037.88;340692;28;5111;-73
2023/05/22 00:17:55;;;;;;;13.55;9.65;;;;;;;17.87;77.11;99042.91;336430;28;17920;-73
2023/05/22 00:18:07;;;;;;;12.07;9.77;;;;;;;17.86;76.91;99041.22;336937;28;17941;-73
2023/05/22 00:18:19;;;;;;;11.77;9.75;;;;;;;17.85;77.14;99043.94;339258;28;4731;-72
2023/05/22 00:18:31;;;;;;;11.40;9.48;;;;;;;17.84;77.57;99037.88;338213;28;5201;-72
2023/05/22 00:18:43;;;;;;;11.45;9.35;;;;;;;17.83;77.60;99036.19;335256;28;17707;-73
2023/05/22 00:18:56;;;;;;;12.02;9.23;;;;;;;17.83;77.48;99037.94;338034;28;5126;-73
2023/05/22 00:19:12;;;;;;;11.70;9.32;;;;;;;17.84;77.44;99037.03;334591;28;17027;-72
2023/05/22 00:19:24;;;;;;;11.73;9.40;;;;;;;17.83;77.27;99036.19;334996;28;17868;-72
2023/05/22 00:19:37;;;;;;;11.77;9.43;;;;;;;17.83;77.27;99036.19;335518;28;5465;-70
2023/05/22 00:19:50;;;;;;;11.65;9.40;;;;;;;17.82;77.50;99034.47;336639;28;4603;-73
2023/05/22 00:20:05;;;;;;;12.57;9.38;;;;;;;17.82;77.46;99037.09;331552;28;6621;-71
2023/05/22 00:20:17;;;;;;;13.90;9.65;;;;;;;17.82;77.60;99042.38;334582;28;17982;-73
2023/05/22 00:20:29;;;;;;;12.43;9.63;;;;;;;17.80;77.81;99038.19;337517;28;4713;-73
2023/05/22 00:20:41;;;;;;;13.07;9.40;;;;;;;17.79;77.78;99039.97;337898;28;5067;-73
2023/05/22 00:20:54;;;;;;;12.65;9.77;;;;;;;17.79;77.48;99034.72;334586;28;16621;-73
2023/05/22 00:21:06;;;;;;;13.60;9.93;;;;;;;17.77;77.66;99041.88;338541;28;4724;-73
2023/05/22 00:21:18;;;;;;;13.65;10.00;;;;;;;17.77;77.71;99036.63;336133;28;18131;-72
2023/05/22 00:21:33;;;;;;;12.27;9.68;;;;;;;17.75;77.87;99038.50;339195;28;5146;-73
2023/05/22 00:21:45;;;;;;;11.68;9.57;;;;;;;17.78;77.66;99043.53;335439;28;16511;-73
2023/05/22 00:21:58;;;;;;;11.93;9.80;;;;;;;17.79;77.77;99034.72;337320;28;17851;-70
2023/05/22 00:22:10;;;;;;;12.43;9.80;;;;;;;17.80;77.32;99033.75;340104;28;4511;-71
2023/05/22 00:22:22;;;;;;;12.57;9.57;;;;;;;17.80;77.56;99035.53;337638;28;5310;-69
2023/05/22 00:22:34;;;;;;;12.68;9.40;;;;;;;17.78;77.95;99033.03;340527;28;4488;-72
2023/05/22 00:22:47;;;;;;;13.18;9.43;;;;;;;17.78;77.65;99035.66;339829;28;5038;-71
2023/05/22 00:23:00;;;;;;;11.90;9.30;;;;;;;17.81;77.57;99037.22;335668;28;16849;-73
2023/05/22 00:23:12;;;;;;;12.65;9.27;;;;;;;17.81;77.54;99035.44;336181;28;8755;-69
2023/05/22 00:23:27;;;;;;;11.48;9.18;;;;;;;17.81;77.26;99037.22;336528;28;17767;-71
2023/05/22 00:23:41;;;;;;;12.63;9.45;;;;;;;17.81;77.21;99038.06;335870;28;17969;-73
2023/05/22 00:23:53;;;;;;;13.45;9.57;;;;;;;17.82;77.04;99039.72;336381;28;17834;-72
2023/05/22 00:24:08;;;;;;;13.15;9.65;;;;;;;17.85;77.06;99038.69;338893;28;4551;-73
2023/05/22 00:24:20;;;;;;;12.90;9.82;;;;;;;17.83;77.09;99030.94;335235;28;17404;-71
2023/05/22 00:24:35;;;;;;;12.68;9.57;;;;;;;17.86;77.12;99035.13;334936;28;16216;-70
2023/05/22 00:24:47;;;;;;;12.20;9.80;;;;;;;17.85;77.22;99034.31;335071;28;16318;-72
2023/05/22 00:25:01;;;;;;;12.77;9.82;;;;;;;17.82;77.01;99031.84;337970;28;5310;-73
2023/05/22 00:25:17;;;;;;;12.93;9.90;;;;;;;17.81;77.24;99038.06;335456;28;17823;-72
2023/05/22 00:25:29;;;;;;;11.77;9.90;;;;;;;17.79;77.02;99037.34;335122;28;18408;-72
2023/05/22 00:25:41;;;;;;;11.25;9.70;;;;;;;17.79;77.21;99039.97;339100;28;4513;-72
2023/05/22 00:25:53;;;;;;;12.45;9.93;;;;;;;17.79;77.29;99032.09;335570;28;17656;-73
2023/05/22 00:26:05;;;;;;;12.38;9.82;;;;;;;17.80;77.20;99046.88;338510;28;5459;-73
2023/05/22 00:26:17;;;;;;;11.38;9.43;;;;;;;17.78;77.17;99044.38;335430;28;18704;-73
2023/05/22 00:26:30;;;;;;;12.48;9.60;;;;;;;17.76;77.30;99035.75;339100;28;5390;-73
2023/05/22 00:26:42;;;;;;;12.73;9.52;;;;;;;17.77;77.48;99039.25;336228;28;8737;-70
2023/05/22 00:26:54;;;;;;;12.20;9.60;;;;;;;17.75;77.76;99038.50;339893;28;4547;-70
2023/05/22 00:27:06;;;;;;;12.43;9.80;;;;;;;17.76;77.65;99034.91;338755;28;4859;-70
2023/05/22 00:27:18;;;;;;;11.88;9.55;;;;;;;17.76;77.15;99034.91;336842;28;16505;-71
2023/05/22 00:27:30;;;;;;;10.75;9.43;;;;;;;17.77;77.21;99041.88;339746;28;4691;-73
2023/05/22 00:27:43;;;;;;;10.55;9.32;;;;;;;17.76;77.10;99041.00;335754;28;17759;-71
2023/05/22 00:27:55;;;;;;;12.30;9.57;;;;;;;17.74;77.09;99036.81;339696;28;4634;-72
2023/05/22 00:28:07;;;;;;;13.02;9.70;;;;;;;17.72;77.62;99033.47;337015;28;5567;-69
2023/05/22 00:28:19;;;;;;;13.05;9.82;;;;;;;17.73;77.44;99038.63;339794;28;5205;-72
2023/05/22 00:28:31;;;;;;;11.75;9.65;;;;;;;17.72;77.69;99036.09;339288;28;5486;-73
2023/05/22 00:28:43;;;;;;;11.35;9.50;;;;;;;17.71;77.86;99035.25;337347;28;18203;-73
2023/05/22 00:28:56;;;;;;;12.05;9.57;;;;;;;17.73;77.59;99036.00;339727;28;5506;-73
2023/05/22 00:29:08;;;;;;;12.40;9.70;;;;;;;17.74;77.70;99036.81;335977;28;17796;-73
2023/05/22 00:29:20;;;;;;;10.77;9.30;;;;;;;17.73;77.53;99035.16;340712;28;5074;-73
2023/05/22 00:29:32;;;;;;;11.10;9.05;;;;;;;17.74;77.61;99042.06;337102;28;4773;-71
2023/05/22 00:29:44;;;;;;;11.52;9.30;;;;;;;17.73;77.77;99046.50;339771;28;4509;-72
2023/05/22 00:29:57;;;;;;;13.20;9.30;;;;;;;17.73;77.89;99036.00;340948;28;5179;-71
2023/05/22 00:30:10;;;;;;;11.95;9.13;;;;;;;17.72;78.07;99039.56;336648;28;18105;-73
2023/05/22 00:30:22;;;;;;;11.95;9.35;;;;;;;17.71;77.98;99029.16;337013;28;6749;-69
2023/05/22 00:30:35;;;;;;;12.57;9.77;;;;;;;17.69;77.86;99034.53;340555;28;4515;-73
2023/05/22 00:30:48;;;;;;;11.57;9.93;;;;;;;17.67;78.03;99035.59;337043;28;18103;-73
2023/05/22 00:31:00;;;;;;;11.05;9.50;;;;;;;17.68;77.88;99034.63;339513;28;5612;-73
2023/05/22 00:31:12;;;;;;;11.40;9.30;;;;;;;17.64;77.85;99038.44;337746;28;7985;-70
2023/05/22 00:31:24;;;;;;;11.30;9.30;;;;;;;17.67;77.88;99035.59;338489;28;4558;-73
2023/05/22 00:31:39;;;;;;;12.05;9.65;;;;;;;17.70;77.97;99040.63;333403;28;16489;-73
2023/05/22 00:31:51;;;;;;;12.48;9.82;;;;;;;17.71;77.64;99037.06;336481;28;5539;-73
2023/05/22 00:32:04;;;;;;;12.20;9.52;;;;;;;17.70;77.36;99040.63;333292;28;17939;-73
2023/05/22 00:32:17;;;;;;;12.18;9.48;;;;;;;17.70;77.52;99040.63;337468;28;5280;-71
2023/05/22 00:32:29;;;;;;;11.85;9.40;;;;;;;17.70;77.54;99035.38;335290;28;18183;-71
2023/05/22 00:32:41;;;;;;;12.20;9.40;;;;;;;17.67;77.95;99036.44;335642;28;4562;-72
2023/05/22 00:32:53;;;;;;;10.95;9.48;;;;;;;17.64;77.85;99030.56;333415;28;17856;-73
2023/05/22 00:33:05;;;;;;;12.23;9.75;;;;;;;17.65;77.74;99029.63;337025;28;5166;-72
2023/05/22 00:33:17;;;;;;;12.50;9.90;;;;;;;17.65;77.75;99037.50;332309;28;18176;-73
2023/05/22 00:33:30;;;;;;;11.65;9.70;;;;;;;17.64;78.01;99035.81;336017;28;5305;-73
2023/05/22 00:33:42;;;;;;;11.27;9.65;;;;;;;17.64;77.93;99035.81;337847;28;5557;-73
2023/05/22 00:33:54;;;;;;;11.02;9.20;;;;;;;17.63;78.18;99029.72;335116;28;18188;-73
2023/05/22 00:34:06;;;;;;;11.30;9.30;;;;;;;17.61;78.09;99031.63;338085;28;4579;-73
2023/05/22 00:34:18;;;;;;;12.65;9.73;;;;;;;17.63;77.85;99028.88;333992;28;9479;-73
2023/05/22 00:34:30;;;;;;;12.90;10.10;;;;;;;17.63;78.00;99039.41;337941;28;4490;-70
2023/05/22 00:34:43;;;;;;;11.73;9.80;;;;;;;17.63;78.46;99028.88;335648;28;18200;-72
2023/05/22 00:34:55;;;;;;;11.15;9.35;;;;;;;17.63;78.40;99028.88;339080;28;6130;-71
2023/05/22 00:35:08;;;;;;;11.13;9.57;;;;;;;17.64;77.83;99031.38;337676;28;8941;-72
2023/05/22 00:35:20;;;;;;;12.13;9.48;;;;;;;17.68;77.84;99032.00;336261;28;17462;-73
2023/05/22 00:35:32;;;;;;;12.80;9.45;;;;;;;17.67;77.63;99032.97;337018;28;5083;-70
2023/05/22 00:35:44;;;;;;;13.52;9.30;;;;;;;17.66;77.57;99023.41;335524;28;16870;-73
2023/05/22 00:35:56;;;;;;;13.05;9.18;;;;;;;17.67;77.67;99031.19;337899;28;5223;-73
2023/05/22 00:36:08;;;;;;;11.98;9.23;;;;;;;17.67;77.73;99025.91;335076;28;5327;-73
2023/05/22 00:36:20;;;;;;;12.02;9.60;;;;;;;17.64;77.71;99027.91;338156;28;5347;-71
2023/05/22 00:36:32;;;;;;;13.43;9.98;;;;;;;17.64;77.84;99025.28;335496;28;16171;-69
2023/05/22 00:36:44;;;;;;;13.40;10.10;;;;;;;17.63;77.92;99034.16;338497;28;4841;-73
2023/05/22 00:36:57;;;;;;;12.70;10.05;;;;;;;17.61;78.09;99029.00;338797;28;5203;-71
2023/05/22 00:37:09;;;;;;;11.85;9.73;;;;;;;17.60;77.79;99029.91;337356;28;18050;-73
2023/05/22 00:37:21;;;;;;;11.50;9.48;;;;;;;17.58;77.91;99027.41;340037;28;5498;-73
2023/05/22 00:37:34;;;;;;;12.57;9.57;;;;;;;17.61;77.92;99025.53;335829;28;17846;-73
2023/05/22 00:37:46;;;;;;;13.07;9.73;;;;;;;17.60;78.06;99034.34;338878;28;4554;-73
2023/05/22 00:38:01;;;;;;;12.18;9.60;;;;;;;17.60;78.01;99035.19;336025;28;18119;-72
2023/05/22 00:38:31;;;;;;;11.63;9.63;;;;;;;17.51;78.47;99020.91;335925;28;17547;-73
2023/05/22 00:38:44;;;;;;;11.63;9.75;;;;;;;17.53;78.52;99026.91;336821;28;17439;-73
2023/05/22 00:38:56;;;;;;;11.18;9.70;;;;;;;17.51;78.27;99031.44;340694;28;5264;-73
2023/05/22 00:39:08;;;;;;;10.88;9.63;;;;;;;17.51;78.12;99026.19;337378;28;18164;-72
2023/05/22 00:39:20;;;;;;;11.73;9.80;;;;;;;17.52;77.96;99033.09;339484;28;4630;-73
2023/05/22 00:39:32;;;;;;;11.38;9.48;;;;;;;17.50;77.79;99029.75;334846;28;16277;-70
2023/05/22 00:39:45;;;;;;;11.40;9.23;;;;;;;17.49;78.13;99032.50;338262;28;4645;-72
2023/05/22 00:39:57;;;;;;;10.85;9.38;;;;;;;17.50;77.93;99028.91;336433;28;9461;-70
2023/05/22 00:40:10;;;;;;;13.13;9.90;;;;;;;17.48;77.79;99031.63;339309;28;4556;-73
2023/05/22 00:40:23;;;;;;;14.07;10.23;;;;;;;17.47;77.47;99029.97;332871;28;18006;-71
2023/05/22 00:40:35;;;;;;;14.30;9.95;;;;;;;17.47;77.18;99024.72;339306;28;6907;-73
2023/05/22 00:40:47;;;;;;;14.25;9.88;;;;;;;17.46;77.28;99028.28;335677;28;5628;-69
2023/05/22 00:41:00;;;;;;;13.18;9.90;;;;;;;17.47;77.08;99029.13;339011;28;7105;-71
2023/05/22 00:41:12;;;;;;;11.18;9.68;;;;;;;17.46;77.17;99033.53;335888;28;9970;-69
2023/05/22 00:41:25;;;;;;;12.00;9.70;;;;;;;17.48;77.21;99029.00;339977;28;4550;-72
2023/05/22 00:41:37;;;;;;;11.80;9.70;;;;;;;17.51;77.11;99030.59;338846;28;4670;-71
2023/05/22 00:41:49;;;;;;;12.35;9.63;;;;;;;17.52;77.20;99027.00;335642;28;17099;-72
2023/05/22 00:42:02;;;;;;;12.60;9.65;;;;;;;17.53;77.04;99029.53;338980;28;4683;-72
2023/05/22 00:42:14;;;;;;;11.70;9.68;;;;;;;17.52;77.09;99024.38;336378;28;18229;-70
2023/05/22 00:42:27;;;;;;;11.43;9.50;;;;;;;17.52;77.05;99029.63;338830;28;5409;-73
2023/05/22 00:42:39;;;;;;;12.30;9.48;;;;;;;17.49;77.40;99028.06;334812;28;18142;-73
2023/05/22 00:42:51;;;;;;;12.70;9.30;;;;;;;17.45;77.74;99029.25;337815;28;5272;-73
2023/05/22 00:43:07;;;;;;;13.10;9.35;;;;;;;17.46;77.54;99030.06;334846;28;19471;-71
2023/05/22 00:43:20;;;;;;;11.80;9.57;;;;;;;17.44;77.65;99024.09;334502;28;17788;-73
2023/05/22 00:43:33;;;;;;;11.32;9.45;;;;;;;17.41;77.90;99029.56;333459;28;7054;-69
2023/05/22 00:43:45;;;;;;;10.93;9.40;;;;;;;17.37;78.18;99034.19;334252;28;18063;-72
2023/05/22 00:43:57;;;;;;;11.48;9.52;;;;;;;17.32;78.08;99031.03;338029;28;5446;-72
2023/05/22 00:44:10;;;;;;;12.10;9.75;;;;;;;17.29;78.17;99028.66;334057;28;18248;-73
2023/05/22 00:44:23;;;;;;;11.88;9.60;;;;;;;17.28;78.46;99029.59;334570;28;8807;-70
2023/05/22 00:44:35;;;;;;;10.60;9.43;;;;;;;17.27;78.46;99033.16;337890;28;4581;-73
2023/05/22 00:44:47;;;;;;;10.55;9.07;;;;;;;17.24;78.41;99028.94;336631;28;5433;-73
2023/05/22 00:44:59;;;;;;;10.52;9.10;;;;;;;17.26;78.21;99023.59;333737;28;17902;-72
2023/05/22 00:45:14;;;;;;;10.83;9.57;;;;;;;17.27;78.45;99027.91;337743;28;5443;-73
2023/05/22 00:45:27;;;;;;;12.35;9.73;;;;;;;17.29;78.21;99033.91;335127;28;15728;-73
2023/05/22 00:45:39;;;;;;;12.93;9.85;;;;;;;17.28;78.17;99025.16;335202;28;17383;-72
2023/05/22 00:45:52;;;;;;;12.98;9.73;;;;;;;17.31;78.08;99029.38;338968;28;5462;-73
2023/05/22 00:46:06;;;;;;;13.25;9.73;;;;;;;17.30;77.80;99033.78;336672;28;18174;-71
2023/05/22 00:46:20;;;;;;;13.20;10.15;;;;;;;17.30;77.86;99030.31;335711;28;17929;-73
2023/05/22 00:46:32;;;;;;;14.25;10.38;;;;;;;17.31;77.84;99029.38;336650;28;5348;-69
2023/05/22 00:46:44;;;;;;;14.30;10.55;;;;;;;17.31;77.58;99027.59;339060;28;5375;-73
2023/05/22 00:46:56;;;;;;;14.32;10.50;;;;;;;17.32;77.73;99025.78;337431;28;4770;-71
2023/05/22 00:47:09;;;;;;;12.57;9.98;;;;;;;17.35;77.77;99025.59;335652;28;16675;-72
2023/05/22 00:47:22;;;;;;;11.65;9.57;;;;;;;17.37;77.60;99023.69;338723;28;4903;-72
2023/05/22 00:47:34;;;;;;;13.00;9.55;;;;;;;17.41;77.70;99026.94;334689;28;17920;-73
2023/05/22 00:47:46;;;;;;;14.40;10.05;;;;;;;17.42;77.59;99026.81;339354;28;4675;-71
2023/05/22 00:47:59;;;;;;;13.13;10.00;;;;;;;17.44;77.60;99029.34;336664;28;17856;-71
2023/05/22 00:48:11;;;;;;;11.30;9.73;;;;;;;17.43;77.66;99028.50;340131;28;5348;-71
2023/05/22 00:48:23;;;;;;;11.02;9.65;;;;;;;17.40;78.48;99031.34;337164;28;18097;-69
2023/05/22 00:48:35;;;;;;;11.57;9.65;;;;;;;17.40;78.57;99023.47;340214;28;5242;-72
2023/05/22 00:48:48;;;;;;;12.25;9.70;;;;;;;17.43;78.20;99022.44;337075;28;5459;-70
2023/05/22 00:49:00;;;;;;;11.85;9.65;;;;;;;17.44;77.97;99026.72;340396;28;4517;-73
2023/05/22 00:49:12;;;;;;;11.73;9.48;;;;;;;17.47;77.84;99019.47;340306;28;5042;-73
2023/05/22 00:49:24;;;;;;;10.70;9.20;;;;;;;17.47;77.35;99024.72;337511;28;17123;-72
2023/05/22 00:49:36;;;;;;;11.05;9.57;;;;;;;17.49;77.40;99028.06;340582;28;5437;-73
2023/05/22 00:49:48;;;;;;;12.10;9.95;;;;;;;17.49;77.46;99028.06;337799;28;18008;-73
2023/05/22 00:50:01;;;;;;;12.18;9.57;;;;;;;17.49;77.16;99028.06;340152;28;4674;-72
2023/05/22 00:50:13;;;;;;;11.38;9.27;;;;;;;17.48;77.35;99029.00;337968;28;16238;-71
2023/05/22 00:50:25;;;;;;;11.38;9.18;;;;;;;17.50;77.22;99026.28;339630;28;4647;-73
2023/05/22 00:50:40;;;;;;;12.48;9.23;;;;;;;17.49;77.34;99033.34;339522;28;4504;-73
2023/05/22 00:50:54;;;;;;;11.68;9.05;;;;;;;17.49;77.31;99028.06;336103;28;16881;-69
2023/05/22 00:51:07;;;;;;;10.93;9.13;;;;;;;17.50;77.45;99024.47;339031;28;5637;-73
2023/05/22 00:51:20;;;;;;;10.93;9.15;;;;;;;17.50;77.42;99024.47;337177;28;18055;-72
2023/05/22 00:51:32;;;;;;;11.00;9.45;;;;;;;17.51;77.23;99026.19;339165;28;4591;-70
2023/05/22 00:51:45;;;;;;;11.57;9.65;;;;;;;17.51;76.95;99026.19;338091;28;16770;-73
2023/05/22 00:51:57;;;;;;;11.93;9.63;;;;;;;17.52;77.12;99025.22;339581;28;4539;-71
2023/05/22 00:52:10;;;;;;;12.68;9.40;;;;;;;17.53;77.09;99029.53;337761;28;17904;-72
2023/05/22 00:52:23;;;;;;;12.63;9.18;;;;;;;17.53;77.00;99029.53;339903;28;4958;-72
2023/05/22 00:52:38;;;;;;;11.10;9.10;;;;;;;17.55;76.88;99030.25;337197;28;18331;-72
2023/05/22 00:52:51;;;;;;;10.65;9.52;;;;;;;17.54;76.69;99030.38;337213;28;17784;-73
2023/05/22 00:53:03;;;;;;;11.00;9.80;;;;;;;17.51;76.94;99028.81;337439;28;9754;-70
2023/05/22 00:53:15;;;;;;;11.52;9.93;;;;;;;17.52;77.06;99022.59;339958;28;4630;-72
2023/05/22 00:53:29;;;;;;;10.75;9.45;;;;;;;17.53;76.62;99029.53;338944;28;4563;-68
2023/05/22 00:53:42;;;;;;;10.27;9.07;;;;;;;17.53;76.89;99031.34;338405;28;17644;-72
2023/05/22 00:53:54;;;;;;;11.80;9.32;;;;;;;17.53;76.75;99032.16;336377;28;17840;-72
2023/05/22 00:54:09;;;;;;;15.82;9.70;;;;;;;17.52;76.94;99022.59;339285;28;5071;-72
2023/05/22 00:54:21;;;;;;;15.00;9.48;;;;;;;17.51;76.82;99023.56;337282;28;17853;-72
2023/05/22 00:54:33;;;;;;;11.02;9.52;;;;;;;17.52;76.75;99027.84;337361;28;16721;-72
2023/05/22 00:54:47;;;;;;;11.80;9.93;;;;;;;17.53;76.78;99026.06;339973;28;4980;-73
2023/05/22 00:54:59;;;;;;;12.93;9.77;;;;;;;17.52;76.65;99027.00;335707;28;17892;-73
2023/05/22 00:55:14;;;;;;;13.32;9.43;;;;;;;17.52;77.19;99027.84;340867;28;5271;-73
2023/05/22 00:55:26;;;;;;;13.75;9.73;;;;;;;17.53;76.97;99028.69;336532;28;17792;-72
2023/05/22 00:55:38;;;;;;;13.38;9.80;;;;;;;17.53;77.09;99034.78;336452;28;10518;-70
2023/05/22 00:55:52;;;;;;;12.98;9.68;;;;;;;17.52;77.13;99030.47;339770;28;4511;-72
2023/05/22 00:56:06;;;;;;;11.57;9.50;;;;;;;17.52;77.37;99032.25;335598;28;17837;-73
2023/05/22 00:56:18;;;;;;;10.97;9.67;;;;;;;17.51;77.11;99026.19;337133;28;8268;-69
2023/05/22 00:56:31;;;;;;;11.40;9.85;;;;;;;17.50;77.34;99029.75;339753;28;4688;-71
2023/05/22 00:56:43;;;;;;;11.70;10.15;;;;;;;17.48;77.45;99026.38;337115;28;16639;-70
2023/05/22 00:56:56;;;;;;;11.95;9.93;;;;;;;17.47;77.34;99024.72;339934;28;4518;-72
2023/05/22 00:57:08;;;;;;;12.32;9.32;;;;;;;17.46;77.50;99033.53;337188;28;8805;-71
2023/05/22 00:57:21;;;;;;;11.98;9.38;;;;;;;17.46;77.66;99032.69;339912;28;4748;-72
2023/05/22 00:57:37;;;;;;;11.05;9.68;;;;;;;17.43;77.81;99028.50;337581;28;18128;-71
2023/05/22 00:57:51;;;;;;;11.90;9.65;;;;;;;17.37;77.67;99028.94;337546;28;18143;-71
2023/05/22 00:58:08;;;;;;;11.45;9.40;;;;;;;17.38;77.83;99025.34;337046;28;16068;-70
2023/05/22 00:58:20;;;;;;;12.13;9.90;;;;;;;17.36;78.10;99027.25;335746;28;17505;-71
2023/05/22 00:58:33;;;;;;;12.93;10.15;;;;;;;17.34;78.24;99021.28;336815;28;5073;-69
2023/05/22 00:58:48;;;;;;;13.90;9.60;;;;;;;17.32;78.24;99020.53;338575;28;16947;-69
2023/05/22 00:59:00;;;;;;;13.27;9.55;;;;;;;17.32;78.38;99020.53;337998;28;15397;-73
2023/05/22 00:59:13;;;;;;;10.98;9.32;;;;;;;17.32;78.08;99025.78;339237;28;8116;-70
2023/05/22 00:59:25;;;;;;;10.80;9.38;;;;;;;17.31;78.80;99029.38;336492;28;17746;-71
2023/05/22 00:59:37;;;;;;;11.73;9.60;;;;;;;17.30;78.69;99030.31;338787;28;4712;-72
2023/05/22 00:59:49;;;;;;;12.90;9.77;;;;;;;17.30;78.92;99030.31;336854;28;19013;-72
2023/05/22 01:00:04;;;;;;;12.68;9.98;;;;;;;17.31;78.73;99029.38;340652;28;5342;-73
2023/05/22 01:00:17;;;;;;;14.60;10.48;;;;;;;17.34;78.38;99026.53;337632;28;18033;-73