Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:19;;;;;;;12.10;7.40;;;19.80;99.90;;;;;;5098538;28;20258;-67
2023/08/16 00:05:08;;;;;;;14.57;7.67;;;19.80;99.90;;;;;;5091533;28;20239;-67
2023/08/16 00:07:56;;;;;;;12.43;7.67;;;19.80;99.90;;;;;;5092573;28;20203;-67
2023/08/16 00:10:43;;;;;;;13.53;7.47;;;19.70;99.90;;;;;;5073064;28;20573;-67
2023/08/16 00:13:30;;;;;;;9.87;7.07;;;19.60;99.90;;;;;;5072212;28;20280;-67
2023/08/16 00:16:17;;;;;;;17.63;7.90;;;19.50;99.90;;;;;;5070984;28;20200;-67
2023/08/16 00:19:05;;;;;;;14.97;7.03;;;19.40;99.90;;;;;;5071562;28;20203;-67
2023/08/16 00:21:53;;;;;;;16.27;7.10;;;19.30;99.90;;;;;;5072498;28;20197;-67
2023/08/16 00:24:40;;;;;;;11.40;7.60;;;19.30;99.90;;;;;;5071790;28;20566;-67
2023/08/16 00:27:28;;;;;;;13.73;6.97;;;19.30;99.90;;;;;;5072278;28;20675;-67
2023/08/16 00:30:15;;;;;;;16.07;7.50;;;19.30;99.90;;;;;;5071727;28;20206;-67
2023/08/16 00:33:02;;;;;;;15.27;7.40;;;19.30;99.90;;;;;;5070666;28;20269;-67
2023/08/16 00:35:51;;;;;;;15.57;7.43;;;19.30;99.90;;;;;;5070829;28;20251;-67
2023/08/16 00:38:42;;;;;;;19.67;7.43;;;19.30;99.90;;;;;;5073137;28;20207;-67
2023/08/16 00:41:29;;;;;;;14.77;7.27;;;19.20;99.90;;;;;;5071325;28;20193;-67
2023/08/16 00:44:17;;;;;;;12.57;7.40;;;19.20;99.90;;;;;;5071666;28;20200;-67
2023/08/16 00:47:04;;;;;;;19.30;8.07;;;19.20;99.90;;;;;;5071422;28;20205;-67
2023/08/16 00:49:51;;;;;;;11.33;7.20;;;19.10;99.90;;;;;;5070545;28;20192;-67
2023/08/16 00:52:39;;;;;;;10.10;7.00;;;19.10;99.90;;;;;;5071110;28;20722;-68
2023/08/16 00:55:27;;;;;;;13.17;8.60;;;19.00;99.90;;;;;;5081467;28;20658;-67
2023/08/16 00:58:15;;;;;;;13.80;7.93;;;19.00;99.90;;;;;;5091724;28;20203;-67
2023/08/16 01:01:02;;;;;;;16.63;8.27;;;18.90;99.90;;;;;;5095268;28;20720;-67
2023/08/16 01:03:49;;;;;;;14.20;7.90;;;18.90;99.90;;;;;;5111933;28;20201;-67
2023/08/16 01:06:36;;;;;;;11.80;8.37;;;18.90;99.90;;;;;;5108503;28;20203;-67
2023/08/16 01:09:23;;;;;;;14.60;8.10;;;18.90;99.90;;;;;;5111195;28;20201;-67
2023/08/16 01:12:16;;;;;;;13.83;7.63;;;18.80;99.90;;;;;;5111954;28;20222;-67
2023/08/16 01:15:08;;;;;;;12.13;8.00;;;18.80;99.90;;;;;;5111260;28;20715;-67
2023/08/16 01:17:55;;;;;;;15.57;8.10;;;18.80;99.90;;;;;;5111845;28;20660;-67
2023/08/16 01:20:44;;;;;;;11.37;7.50;;;18.70;99.90;;;;;;5111110;28;20280;-67
2023/08/16 01:23:33;;;;;;;11.97;8.40;;;18.70;99.90;;;;;;5111676;28;20203;-67
2023/08/16 01:26:28;;;;;;;12.90;8.53;;;18.60;99.90;;;;;;5111415;28;20210;-67
2023/08/16 01:29:15;;;;;;;15.83;8.47;;;18.60;99.90;;;;;;5111688;28;20325;-67
2023/08/16 01:32:02;;;;;;;14.40;8.20;;;18.40;99.90;;;;;;5111460;28;20206;-67
2023/08/16 01:34:49;;;;;;;13.93;8.83;;;18.40;99.90;;;;;;5111598;28;20227;-67
2023/08/16 01:37:36;;;;;;;9.53;8.13;;;18.40;99.90;;;;;;5111714;28;20202;-68
2023/08/16 01:40:24;;;;;;;12.20;8.57;;;18.40;99.90;;;;;;5111468;28;20198;-67
2023/08/16 01:43:12;;;;;;;12.00;8.53;;;18.40;99.90;;;;;;5111019;28;20209;-67
2023/08/16 01:46:00;;;;;;;14.20;8.77;;;18.40;99.90;;;;;;5111895;28;20620;-67
2023/08/16 01:48:47;;;;;;;10.63;8.33;;;18.30;99.90;;;;;;5111668;28;20201;-67
2023/08/16 01:51:34;;;;;;;11.43;8.67;;;18.20;99.90;;;;;;5111213;28;20217;-67
2023/08/16 01:54:21;;;;;;;15.30;8.63;;;18.30;99.90;;;;;;5110737;28;20199;-67
2023/08/16 01:57:09;;;;;;;15.87;8.70;;;18.30;99.90;;;;;;5111369;28;20228;-67
2023/08/16 01:59:57;;;;;;;12.37;8.17;;;18.30;99.90;;;;;;5110989;28;20661;-67
2023/08/16 02:02:44;;;;;;;14.63;8.33;;;18.30;99.90;;;;;;5111109;28;20233;-67
2023/08/16 02:05:32;;;;;;;15.60;8.97;;;18.20;99.90;;;;;;5111330;28;20679;-67
2023/08/16 02:08:19;;;;;;;10.80;7.97;;;18.20;99.90;;;;;;5111347;28;20207;-68
2023/08/16 02:11:07;;;;;;;12.57;8.30;;;18.10;99.90;;;;;;5111110;28;20198;-68
2023/08/16 02:13:54;;;;;;;10.00;8.27;;;18.10;99.90;;;;;;5111484;28;20326;-67
2023/08/16 02:16:42;;;;;;;18.00;8.67;;;18.10;99.90;;;;;;5114951;28;20205;-67
2023/08/16 02:19:29;;;;;;;10.23;8.17;;;18.10;99.90;;;;;;5115317;28;20206;-68
2023/08/16 02:22:17;;;;;;;13.00;8.30;;;18.10;99.90;;;;;;5114812;28;20204;-68
2023/08/16 02:25:05;;;;;;;13.27;8.17;;;18.10;99.90;;;;;;5115066;28;20198;-68
2023/08/16 02:27:52;;;;;;;13.13;7.77;;;18.10;99.90;;;;;;5115201;28;20693;-68
2023/08/16 02:30:39;;;;;;;10.60;8.43;;;18.10;99.90;;;;;;5115261;28;20205;-68
2023/08/16 02:33:28;;;;;;;12.17;8.27;;;18.10;99.90;;;;;;5115344;28;20308;-68
2023/08/16 02:36:15;;;;;;;11.73;8.33;;;18.10;99.90;;;;;;5114494;28;20202;-68
2023/08/16 02:39:02;;;;;;;11.27;8.47;;;18.10;99.90;;;;;;5115503;28;20568;-68
2023/08/16 02:41:49;;;;;;;13.97;8.33;;;18.10;99.90;;;;;;5114819;28;20197;-68
2023/08/16 02:44:37;;;;;;;10.50;8.20;;;18.10;99.90;;;;;;5114260;28;20233;-69
2023/08/16 02:47:24;;;;;;;14.17;8.30;;;18.10;99.90;;;;;;5114887;28;20565;-68
2023/08/16 02:50:12;;;;;;;12.63;8.90;;;18.00;99.90;;;;;;5114303;28;20246;-68
2023/08/16 02:53:00;;;;;;;12.97;8.00;;;18.00;99.90;;;;;;5113311;28;20225;-68
2023/08/16 02:55:47;;;;;;;10.10;8.07;;;18.10;99.90;;;;;;5114165;28;20216;-68
2023/08/16 02:58:34;;;;;;;14.47;8.47;;;18.10;99.90;;;;;;5114296;28;20204;-68
2023/08/16 03:01:21;;;;;;;10.83;8.13;;;18.10;99.90;;;;;;5114862;28;20230;-68
2023/08/16 03:04:08;;;;;;;15.37;8.53;;;18.10;99.90;;;;;;5114413;28;20208;-68
2023/08/16 03:06:57;;;;;;;12.93;8.37;;;18.10;99.90;;;;;;5113775;28;20282;-68
2023/08/16 03:09:44;;;;;;;14.37;8.23;;;18.10;99.90;;;;;;5114854;28;20197;-68
2023/08/16 03:12:31;;;;;;;14.03;8.20;;;18.10;99.90;;;;;;5113563;28;20741;-68
2023/08/16 03:15:19;;;;;;;10.97;8.50;;;18.10;99.90;;;;;;5113474;28;20198;-68
2023/08/16 03:18:09;;;;;;;15.63;8.77;;;18.10;99.90;;;;;;5114703;28;20209;-68
2023/08/16 03:20:56;;;;;;;16.10;8.13;;;18.10;99.90;;;;;;5113814;28;20202;-68
2023/08/16 03:23:45;;;;;;;11.00;8.23;;;18.00;99.90;;;;;;5114518;28;20197;-68
2023/08/16 03:26:32;;;;;;;16.57;8.50;;;18.00;99.90;;;;;;5113838;28;20198;-68
2023/08/16 03:29:20;;;;;;;12.80;8.90;;;18.00;99.90;;;;;;5114768;28;20567;-68
2023/08/16 03:32:08;;;;;;;14.27;8.90;;;18.10;99.90;;;;;;5114349;28;20218;-68
2023/08/16 03:34:56;;;;;;;16.97;9.50;;;18.00;99.90;;;;;;5114156;28;20199;-68
2023/08/16 03:37:43;;;;;;;15.23;9.43;;;18.00;99.90;;;;;;5114506;28;20225;-68
2023/08/16 03:40:32;;;;;;;12.43;8.33;;;18.00;99.90;;;;;;5114378;28;20198;-68
2023/08/16 03:43:19;;;;;;;14.97;9.00;;;18.00;99.90;;;;;;5113315;28;20204;-68
2023/08/16 03:46:14;;;;;;;11.30;9.30;;;18.00;99.90;;;;;;5113423;28;20674;-68
2023/08/16 03:49:04;;;;;;;12.87;8.87;;;18.00;99.90;;;;;;5114286;28;20267;-68
2023/08/16 03:51:51;;;;;;;18.73;8.17;;;18.00;99.90;;;;;;5113900;28;20214;-68
2023/08/16 03:54:39;;;;;;;14.17;8.73;;;18.00;99.90;;;;;;5114110;28;20198;-68
2023/08/16 03:57:28;;;;;;;16.40;9.13;;;17.90;99.90;;;;;;5113819;28;20213;-68
2023/08/16 04:00:16;;;;;;;13.10;9.00;;;17.90;99.90;;;;;;5112987;28;20203;-68
2023/08/16 04:03:04;;;;;;;14.63;8.70;;;18.00;99.90;;;;;;5113390;28;20198;-68
2023/08/16 04:05:59;;;;;;;20.13;9.20;;;18.10;99.90;;;;;;5112907;28;20249;-68
2023/08/16 04:08:46;;;;;;;17.50;9.87;;;18.20;99.90;;;;;;5113890;28;20253;-68
2023/08/16 04:11:35;;;;;;;21.07;10.77;;;18.30;99.90;;;;;;5113675;28;20202;-68
2023/08/16 04:14:27;;;;;;;37.87;10.90;;;18.50;99.90;;;;;;5113200;28;20279;-68
2023/08/16 04:17:15;;;;;;;18.47;9.83;;;18.60;99.90;;;;;;5114122;28;20283;-68
2023/08/16 04:20:07;;;;;;;20.53;9.70;;;18.70;99.90;;;;;;5113596;28;20194;-68
2023/08/16 04:22:55;;;;;;;18.83;9.60;;;18.90;99.90;;;;;;5112728;28;20687;-68
2023/08/16 04:25:42;;;;;;;10.87;8.20;;;19.10;99.90;;;;;;5113103;28;20259;-68
2023/08/16 04:28:29;;;;;;;13.37;8.47;;;19.10;99.90;;;;;;5113505;28;20202;-68
2023/08/16 04:31:20;;;;;;;11.53;8.67;;;19.10;99.90;;;;;;5113436;28;20201;-68
2023/08/16 04:34:07;;;;;;;14.60;8.57;;;19.10;99.90;;;;;;5113277;28;20762;-68
2023/08/16 04:36:54;;;;;;;12.57;8.87;;;19.20;99.90;;;;;;5113178;28;20192;-68
2023/08/16 04:39:41;;;;;;;12.53;8.63;;;19.20;99.90;;;;;;5112533;28;20205;-68
2023/08/16 04:42:30;;;;;;;12.67;8.73;;;19.40;99.90;;;;;;5113054;28;20199;-68
2023/08/16 04:45:18;;;;;;;17.37;8.27;;;19.50;99.90;;;;;;5113177;28;20729;-68
2023/08/16 04:48:07;;;;;;;18.77;9.67;;;19.70;99.90;;;;;;5113240;28;20198;-68
2023/08/16 04:50:54;;;;;;;16.67;9.40;;;19.80;99.90;;;;;;5112614;28;20208;-68
2023/08/16 04:53:41;;;;;;;13.60;8.50;;;20.00;99.90;;;;;;5112667;28;20215;-68
2023/08/16 04:56:35;;;;;;;16.20;8.50;;;20.10;99.90;;;;;;5112802;28;20199;-68
2023/08/16 04:59:22;;;;;;;16.10;8.83;;;20.10;99.90;;;;;;5112562;28;20209;-68
2023/08/16 05:02:09;;;;;;;14.53;9.00;;;20.20;99.90;;;;;;5112683;28;20230;-68
2023/08/16 05:04:58;;;;;;;16.27;8.93;;;20.40;99.90;;;;;;5112263;28;20225;-68
2023/08/16 05:07:45;;;;;;;14.57;9.40;;;20.60;99.90;;;;;;5112303;28;20199;-68
2023/08/16 05:10:41;;;;;;;17.00;9.70;;;20.90;99.90;;;;;;5112870;28;20203;-68
2023/08/16 05:13:34;;;;;;;12.20;9.10;;;21.20;99.90;;;;;;5112679;28;20222;-68
2023/08/16 05:16:21;;;;;;;11.50;8.87;;;21.30;99.90;;;;;;5112220;28;20207;-68
2023/08/16 05:19:08;;;;;;;14.10;8.27;;;21.50;99.90;;;;;;5112468;28;20203;-68
2023/08/16 05:21:58;;;;;;;14.23;8.80;;;21.70;99.90;;;;;;5111851;28;20199;-68
2023/08/16 05:24:52;;;;;;;15.83;9.70;;;21.60;99.90;;;;;;5113233;28;20192;-68
2023/08/16 05:27:39;;;;;;;17.40;8.90;;;21.90;99.90;;;;;;5113285;28;20222;-68
2023/08/16 05:30:27;;;;;;;12.03;8.33;;;22.20;99.90;;;;;;5112917;28;20313;-68
2023/08/16 05:33:14;;;;;;;13.93;8.87;;;22.30;99.90;;;;;;5112524;28;20587;-68
2023/08/16 05:36:01;;;;;;;11.73;9.07;;;22.40;99.90;;;;;;5112042;28;20673;-68
2023/08/16 05:38:52;;;;;;;14.40;9.40;;;22.50;99.90;;;;;;5112154;28;20218;-68
2023/08/16 05:41:40;;;;;;;15.93;8.93;;;22.60;99.90;;;;;;5112855;28;20202;-68
2023/08/16 05:44:27;;;;;;;20.83;10.00;;;22.80;99.90;;;;;;5111874;28;20199;-68
2023/08/16 05:47:14;;;;;;;14.77;9.70;;;22.90;99.90;;;;;;5112041;28;20222;-68
2023/08/16 05:50:04;;;;;;;18.27;9.27;;;23.00;99.90;;;;;;5113017;28;20206;-68
2023/08/16 05:52:51;;;;;;;14.80;9.30;;;23.20;99.90;;;;;;5112235;28;20222;-67
2023/08/16 05:55:41;;;;;;;17.43;9.67;;;23.30;99.90;;;;;;5111456;28;20195;-68
2023/08/16 05:58:28;;;;;;;16.50;10.17;;;23.30;99.90;;;;;;5111334;28;20194;-68
2023/08/16 06:01:15;;;;;;;15.07;9.80;;;23.40;99.90;;;;;;5105687;28;20227;-68
2023/08/16 06:04:03;;;;;;;14.67;9.30;;;23.50;99.90;;;;;;5090527;28;20195;-67
2023/08/16 06:06:50;;;;;;;13.17;9.37;;;23.70;99.90;;;;;;5090378;28;20199;-68
2023/08/16 06:09:38;;;;;;;16.17;9.30;;;23.80;99.90;;;;;;5090356;28;20207;-67
2023/08/16 06:12:27;;;;;;;16.40;8.93;;;23.90;99.90;;;;;;5090095;28;20204;-68
2023/08/16 06:15:15;;;;;;;15.70;9.57;;;24.10;99.90;;;;;;5091301;28;20192;-68
2023/08/16 06:18:12;;;;;;;11.55;8.60;;;24.30;99.90;;;;;;5091227;28;20204;-68
2023/08/16 06:20:59;;;;;;;13.20;8.77;;;24.40;99.90;;;;;;5075823;28;20698;-67
2023/08/16 06:23:48;;;;;;;12.15;8.73;;;24.60;99.90;;;;;;5090372;28;20231;-67
2023/08/16 06:26:35;;;;;;;15.48;8.93;;;24.70;99.90;;;;;;5091018;28;20556;-68
2023/08/16 06:29:24;;;;;;;16.63;9.25;;;24.80;99.90;;;;;;5090509;28;20207;-68
2023/08/16 06:32:18;;;;;;;17.20;9.30;;;24.80;99.90;;;;;;5090028;28;20662;-68
2023/08/16 06:35:08;;;;;;;14.27;9.60;;;24.90;99.90;;;;;;5090472;28;20195;-67
2023/08/16 06:37:57;;;;;;;16.63;9.30;;;25.00;99.90;;;;;;5090963;28;20200;-67
2023/08/16 06:40:44;;;;;;;15.75;9.48;;;25.20;99.90;;;;;;5090225;28;20230;-68
2023/08/16 06:43:32;;;;;;;12.38;9.25;;;25.20;99.90;;;;;;5090267;28;20674;-67
2023/08/16 06:46:24;;;;;;;17.05;9.20;;;25.20;99.90;;;;;;5090151;28;20275;-67
2023/08/16 06:49:12;;;;;;;14.10;9.35;;;25.30;99.90;;;;;;5090157;28;20199;-67
2023/08/16 06:51:59;;;;;;;18.73;9.82;;;25.50;99.90;;;;;;5090817;28;20224;-67
2023/08/16 06:54:54;;;;;;;15.02;9.32;;;25.70;99.90;;;;;;5090993;28;20216;-67
2023/08/16 06:57:42;;;;;;;17.35;9.32;;;25.70;99.90;;;;;;5090421;28;20199;-67
2023/08/16 07:00:29;;;;;;;18.92;10.32;;;25.60;99.90;;;;;;5091917;28;20221;-67
2023/08/16 07:03:20;;;;;;;16.05;9.70;;;25.30;99.90;;;;;;5114122;28;20226;-67
2023/08/16 07:06:11;;;;;;;21.27;10.38;;;25.40;99.90;;;;;;5113666;28;20676;-67
2023/08/16 07:09:00;;;;;;;18.88;9.63;;;25.50;99.90;;;;;;5113911;28;20282;-67
2023/08/16 07:11:48;;;;;;;25.60;10.50;;;25.70;99.90;;;;;;5113898;28;20206;-67
2023/08/16 07:14:35;;;;;;;14.88;9.48;;;26.00;99.90;;;;;;5113917;28;20211;-67
2023/08/16 07:17:22;;;;;;;13.60;9.93;;;26.20;99.90;;;;;;5115192;28;20195;-67
2023/08/16 07:20:11;;;;;;;23.08;9.95;;;26.30;99.90;;;;;;5114566;28;20589;-67
2023/08/16 07:23:00;;;;;;;13.50;8.75;;;26.40;99.90;;;;;;5114363;28;20192;-67
2023/08/16 07:25:47;;;;;;;15.20;9.40;;;26.50;99.90;;;;;;5115033;28;20196;-67
2023/08/16 07:28:34;;;;;;;15.45;9.20;;;26.50;99.90;;;;;;5114023;28;20661;-67
2023/08/16 07:31:22;;;;;;;25.77;9.88;;;26.70;99.90;;;;;;5114398;28;20199;-67
2023/08/16 07:34:10;;;;;;;18.50;9.30;;;26.70;99.90;;;;;;5114203;28;20207;-67
2023/08/16 07:37:00;;;;;;;17.95;9.40;;;26.70;99.90;;;;;;5114350;28;20209;-67
2023/08/16 07:39:47;;;;;;;20.27;9.07;;;26.70;99.90;;;;;;5113906;28;20195;-67
2023/08/16 07:42:35;;;;;;;14.63;9.13;;;26.80;99.90;;;;;;5114095;28;20191;-67
2023/08/16 07:45:23;;;;;;;14.40;8.90;;;26.90;99.90;;;;;;5114449;28;20222;-67
2023/08/16 07:48:11;;;;;;;14.73;8.70;;;27.10;99.90;;;;;;5113904;28;20201;-67
2023/08/16 07:50:59;;;;;;;12.43;8.70;;;27.30;99.90;;;;;;5112451;28;20199;-67
2023/08/16 07:53:47;;;;;;;12.38;8.55;;;27.60;99.90;;;;;;5113794;28;20207;-67
2023/08/16 07:56:35;;;;;;;14.60;8.52;;;27.40;99.90;;;;;;5113610;28;20199;-67
2023/08/16 07:59:26;;;;;;;12.10;8.15;;;27.70;99.90;;;;;;5113434;28;20592;-67
2023/08/16 08:02:13;;;;;;;16.23;7.82;;;27.70;99.90;;;;;;5111835;28;20231;-67
2023/08/16 08:05:05;;;;;;;13.45;8.30;;;27.90;99.90;;;;;;5113587;28;20565;-67
2023/08/16 08:07:53;;;;;;;17.25;8.55;;;28.00;99.90;;;;;;5113412;28;20332;-67
2023/08/16 08:10:46;;;;;;;13.52;7.90;;;28.10;99.90;;;;;;5112792;28;20226;-67
2023/08/16 08:13:34;;;;;;;13.63;8.35;;;28.30;99.90;;;;;;5113091;28;20294;-66
2023/08/16 08:16:21;;;;;;;11.85;8.00;;;28.10;99.90;;;;;;5113262;28;20227;-67
2023/08/16 08:19:08;;;;;;;12.73;7.88;;;28.60;99.90;;;;;;5113060;28;20343;-68
2023/08/16 08:22:10;;;;;;;10.00;7.63;;;28.50;99.90;;;;;;5113002;28;20195;-67
2023/08/16 08:24:57;;;;;;;14.50;7.88;;;28.60;99.90;;;;;;5112310;28;20198;-67
2023/08/16 08:27:48;;;;;;;10.90;7.43;;;28.90;99.90;;;;;;5112478;28;20260;-67
2023/08/16 08:30:36;;;;;;;9.18;6.80;;;28.90;99.90;;;;;;5113002;28;20199;-67
2023/08/16 08:33:26;;;;;;;15.40;6.85;;;28.70;99.90;;;;;;5112310;28;20215;-66
2023/08/16 08:36:16;;;;;;;17.23;6.70;;;29.10;99.90;;;;;;5111716;28;20328;-67
2023/08/16 08:39:15;;;;;;;13.52;5.95;;;29.40;99.90;;;;;;5112813;28;20210;-67
2023/08/16 08:42:04;;;;;;;8.50;6.25;;;29.40;97.40;;;;;;5113204;28;20666;-67
2023/08/16 08:44:53;;;;;;;11.02;7.00;;;29.60;99.70;;;;;;5112708;28;20214;-67
2023/08/16 08:47:40;;;;;;;9.20;6.18;;;29.40;97.40;;;;;;5112889;28;20195;-66
2023/08/16 08:50:28;;;;;;;8.80;6.30;;;29.80;97.30;;;;;;5112500;28;20721;-66
2023/08/16 08:53:15;;;;;;;12.13;6.00;;;30.30;99.90;;;;;;5111531;28;20569;-67
2023/08/16 08:56:13;;;;;;;10.93;5.97;;;30.30;90.50;;;;;;5111030;28;20203;-67
2023/08/16 08:59:00;;;;;;;10.77;5.97;;;30.70;93.20;;;;;;5112520;28;20195;-67
2023/08/16 09:01:50;;;;;;;12.38;6.53;;;31.00;94.90;;;;;;5111995;28;20227;-67
2023/08/16 09:04:39;;;;;;;9.18;5.47;;;31.20;88.90;;;;;;5109983;28;20202;-67
2023/08/16 09:07:26;;;;;;;9.65;5.88;;;30.80;72.50;;;;;;5111388;28;20198;-67
2023/08/16 09:10:14;;;;;;;11.70;5.63;;;31.00;82.70;;;;;;5111891;28;20324;-67
2023/08/16 09:13:02;;;;;;;9.68;5.90;;;31.10;72.30;;;;;;5111870;28;20665;-65
2023/08/16 09:15:50;;;;;;;10.63;5.75;;;31.00;73.10;;;;;;5112528;28;20226;-65
2023/08/16 09:18:48;;;;;;;8.02;5.90;;;31.30;77.90;;;;;;5112540;28;20191;-65
2023/08/16 09:21:35;;;;;;;10.70;6.75;;;31.50;74.30;;;;;;5112240;28;20619;-65
2023/08/16 09:24:24;;;;;;;6.82;5.00;;;31.70;73.80;;;;;;5112127;28;20195;-65
2023/08/16 09:27:11;;;;;;;7.28;5.30;;;31.70;76.80;;;;;;5111026;28;20195;-65
2023/08/16 09:30:04;;;;;;;8.63;5.10;;;32.20;76.10;;;;;;5111710;28;20653;-65
2023/08/16 09:32:53;;;;;;;9.10;4.85;;;32.50;65.50;;;;;;5111914;28;20208;-65
2023/08/16 09:35:48;;;;;;;6.22;5.38;;;32.50;63.90;;;;;;5111804;28;20218;-66
2023/08/16 09:38:41;;;;;;;8.32;4.78;;;32.90;63.00;;;;;;5111673;28;20191;-65
2023/08/16 09:41:28;;;;;;;7.50;4.53;;;33.10;64.50;;;;;;5111118;28;20206;-65
2023/08/16 09:44:16;;;;;;;14.18;5.72;;;33.40;62.60;;;;;;5111146;28;20204;-65
2023/08/16 09:47:23;;;;;;;10.55;5.30;;;33.90;64.20;;;;;;5111143;28;20583;-66
2023/08/16 09:50:17;;;;;;;6.72;5.20;;;33.90;56.80;;;;;;5112115;28;20328;-65
2023/08/16 09:53:06;;;;;;;8.95;5.68;;;33.80;58.00;;;;;;5111268;28;20223;-65
2023/08/16 09:55:53;;;;;;;9.82;6.22;;;33.20;59.30;;;;;;5110699;28;20676;-65
2023/08/16 09:58:41;;;;;;;9.10;5.63;;;33.20;58.90;;;;;;5111261;28;20278;-65
2023/08/16 10:01:29;;;;;;;7.22;5.80;;;33.30;59.80;;;;;;5103578;28;20227;-65
2023/08/16 10:04:16;;;;;;;10.48;5.82;;;33.30;59.30;;;;;;5090638;28;20574;-65
2023/08/16 10:07:04;;;;;;;8.02;5.65;;;33.40;55.80;;;;;;5090560;28;20207;-65
2023/08/16 10:09:52;;;;;;;9.75;6.30;;;33.40;57.50;;;;;;5090397;28;20563;-65
2023/08/16 10:12:40;;;;;;;12.73;6.57;;;33.70;57.60;;;;;;5090967;28;20219;-65
2023/08/16 10:15:27;;;;;;;9.60;5.70;;;33.60;59.10;;;;;;5091210;28;20361;-65
2023/08/16 10:18:14;;;;;;;11.02;6.47;;;33.40;56.20;;;;;;5090008;28;20211;-65
2023/08/16 10:21:02;;;;;;;13.93;6.30;;;32.60;64.60;;;;;;5062581;28;20203;-65
2023/08/16 10:23:49;;;;;;;12.65;6.55;;;32.70;66.80;;;;;;5090586;28;20233;-65
2023/08/16 10:26:39;;;;;;;12.05;6.38;;;32.90;59.70;;;;;;5090738;28;20214;-65
2023/08/16 10:29:26;;;;;;;8.57;6.22;;;33.30;60.00;;;;;;5090236;28;20345;-65
2023/08/16 10:32:14;;;;;;;12.50;6.43;;;33.60;59.90;;;;;;5089939;28;20204;-65
2023/08/16 10:35:02;;;;;;;15.25;6.55;;;33.60;55.00;;;;;;5091104;28;20223;-65
2023/08/16 10:37:49;;;;;;;9.18;6.13;;;33.60;57.80;;;;;;5094669;28;20196;-65
2023/08/16 10:40:36;;;;;;;11.88;7.28;;;33.50;60.00;;;;;;5093899;28;20203;-66
2023/08/16 10:43:32;;;;;;;9.10;6.57;;;34.00;61.60;;;;;;5093905;28;20231;-65
2023/08/16 10:46:29;;;;;;;10.95;6.30;;;34.50;58.30;;;;;;5093071;28;20206;-65
2023/08/16 10:49:17;;;;;;;9.20;6.10;;;34.30;55.00;;;;;;5094266;28;20679;-65
2023/08/16 10:52:05;;;;;;;10.98;6.38;;;34.20;55.20;;;;;;5093973;28;20230;-65
2023/08/16 10:54:54;;;;;;;15.05;5.88;;;34.50;63.40;;;;;;5093897;28;20216;-65
2023/08/16 10:57:52;;;;;;;11.07;6.40;;;35.00;56.30;;;;;;5093622;28;20192;-65
2023/08/16 11:00:40;;;;;;;11.00;5.97;;;35.20;56.40;;;;;;5094654;28;20203;-65
2023/08/16 11:03:31;;;;;;;11.55;5.90;;;35.20;54.30;;;;;;5115232;28;20195;-65
2023/08/16 11:06:20;;;;;;;14.48;6.20;;;35.50;56.00;;;;;;5114299;28;20225;-65
2023/08/16 11:09:08;;;;;;;7.38;6.10;;;35.60;54.40;;;;;;5114424;28;20570;-65
2023/08/16 11:11:56;;;;;;;8.13;5.50;;;35.60;54.20;;;;;;5113849;28;20211;-65
2023/08/16 11:14:45;;;;;;;8.15;5.85;;;35.80;53.30;;;;;;5113578;28;20223;-65
2023/08/16 11:17:34;;;;;;;11.65;5.47;;;35.60;52.70;;;;;;5114314;28;20299;-65
2023/08/16 11:20:24;;;;;;;9.75;5.93;;;35.20;52.00;;;;;;5114314;28;20192;-66
2023/08/16 11:23:12;;;;;;;9.57;5.53;;;35.00;51.20;;;;;;5113509;28;20658;-65
2023/08/16 11:26:00;;;;;;;9.88;5.57;;;34.80;53.20;;;;;;5114216;28;20248;-65
2023/08/16 11:28:47;;;;;;;10.68;5.85;;;34.60;51.10;;;;;;5113960;28;20199;-65
2023/08/16 11:31:36;;;;;;;8.30;5.50;;;34.30;54.10;;;;;;5114533;28;20332;-65
2023/08/16 11:34:24;;;;;;;11.85;5.72;;;33.90;53.70;;;;;;5113939;28;20216;-65
2023/08/16 11:37:19;;;;;;;11.15;5.53;;;33.60;55.60;;;;;;5114275;28;20548;-65
2023/08/16 11:40:09;;;;;;;10.70;5.85;;;33.30;54.30;;;;;;5113993;28;20204;-65
2023/08/16 11:43:03;;;;;;;10.73;5.72;;;33.30;55.90;;;;;;5113710;28;20195;-65
2023/08/16 11:45:52;;;;;;;9.35;5.72;;;33.10;56.40;;;;;;5113515;28;20226;-65
2023/08/16 11:48:39;;;;;;;11.07;5.95;;;33.00;58.80;;;;;;5114241;28;20195;-65
2023/08/16 11:51:28;;;;;;;10.50;6.00;;;32.80;66.90;;;;;;5112310;28;20359;-65
2023/08/16 11:54:22;;;;;;;8.88;5.78;;;32.80;60.10;;;;;;5114263;28;20277;-65
2023/08/16 11:57:16;;;;;;;8.70;5.90;;;33.10;63.10;;;;;;5113827;28;20206;-65
2023/08/16 12:00:05;;;;;;;10.88;6.05;;;33.60;62.30;;;;;;5113448;28;20278;-65
2023/08/16 12:02:52;;;;;;;10.95;6.18;;;34.10;60.70;;;;;;5113971;28;20231;-65
2023/08/16 12:05:40;;;;;;;10.43;6.28;;;34.40;58.50;;;;;;5113153;28;20565;-65
2023/08/16 12:08:29;;;;;;;11.07;6.03;;;34.20;54.90;;;;;;5112958;28;20232;-65
2023/08/16 12:11:26;;;;;;;8.80;6.05;;;33.90;55.10;;;;;;5113207;28;20249;-65
2023/08/16 12:14:13;;;;;;;10.70;6.28;;;33.80;58.40;;;;;;5112172;28;20191;-65
2023/08/16 12:17:01;;;;;;;10.73;6.28;;;33.70;56.00;;;;;;5113269;28;20199;-65
2023/08/16 12:19:48;;;;;;;9.63;6.03;;;33.80;58.10;;;;;;5113412;28;20562;-65
2023/08/16 12:22:35;;;;;;;11.10;5.97;;;34.10;58.20;;;;;;5113135;28;20256;-65
2023/08/16 12:25:24;;;;;;;9.25;5.90;;;34.30;57.10;;;;;;5112748;28;20287;-65
2023/08/16 12:28:11;;;;;;;10.52;6.28;;;34.60;57.80;;;;;;5112910;28;20236;-65
2023/08/16 12:30:58;;;;;;;10.25;6.15;;;34.80;55.30;;;;;;5112959;28;20571;-65
2023/08/16 12:33:45;;;;;;;11.10;6.45;;;34.90;54.30;;;;;;5112592;28;20203;-65
2023/08/16 12:36:33;;;;;;;8.00;6.25;;;35.00;55.00;;;;;;5112656;28;20215;-65
2023/08/16 12:39:20;;;;;;;10.73;6.68;;;34.90;53.50;;;;;;5112608;28;20199;-65
2023/08/16 12:42:09;;;;;;;8.13;6.18;;;34.80;57.20;;;;;;5112688;28;20195;-64
2023/08/16 12:44:56;;;;;;;8.45;6.03;;;35.00;56.60;;;;;;5112379;28;20318;-65
2023/08/16 12:47:43;;;;;;;9.80;6.25;;;34.90;58.80;;;;;;5112655;28;20684;-64
2023/08/16 12:50:30;;;;;;;11.82;5.90;;;34.80;55.80;;;;;;5112650;28;20195;-65
2023/08/16 12:53:18;;;;;;;12.80;6.63;;;34.70;57.00;;;;;;5112180;28;20191;-65
2023/08/16 12:56:05;;;;;;;11.98;6.63;;;34.60;57.10;;;;;;5111691;28;20226;-65
2023/08/16 12:58:54;;;;;;;12.07;7.10;;;34.60;56.90;;;;;;5110936;28;20198;-65
2023/08/16 13:01:41;;;;;;;9.93;6.90;;;34.50;58.00;;;;;;5111714;28;20253;-64
2023/08/16 13:04:28;;;;;;;12.20;6.85;;;34.50;57.90;;;;;;5112726;28;20545;-65
2023/08/16 13:07:16;;;;;;;13.73;6.68;;;34.40;58.30;;;;;;5110782;28;20206;-65
2023/08/16 13:10:04;;;;;;;10.75;6.85;;;34.30;58.10;;;;;;5112341;28;20191;-64
2023/08/16 13:12:51;;;;;;;9.00;6.80;;;34.20;59.10;;;;;;5112159;28;20269;-64
2023/08/16 13:15:40;;;;;;;10.07;6.90;;;34.30;58.00;;;;;;5111374;28;20222;-65
2023/08/16 13:18:27;;;;;;;13.27;6.93;;;34.10;57.60;;;;;;5111419;28;20703;-64
2023/08/16 13:21:14;;;;;;;8.93;7.10;;;34.10;59.00;;;;;;5111362;28;20275;-65
2023/08/16 13:24:08;;;;;;;12.82;6.80;;;34.00;57.90;;;;;;5112677;28;20203;-64
2023/08/16 13:26:55;;;;;;;13.40;6.82;;;33.90;59.20;;;;;;5111759;28;20643;-65
2023/08/16 13:29:42;;;;;;;14.40;7.30;;;33.80;59.70;;;;;;5112729;28;20207;-65
2023/08/16 13:32:31;;;;;;;9.73;7.03;;;33.90;59.70;;;;;;5111891;28;20221;-65
2023/08/16 13:35:18;;;;;;;10.38;6.85;;;34.10;60.90;;;;;;5111371;28;20321;-65
2023/08/16 13:38:06;;;;;;;12.38;7.30;;;34.40;58.20;;;;;;5112175;28;20199;-65
2023/08/16 13:40:53;;;;;;;12.43;7.30;;;34.70;58.80;;;;;;5111612;28;20187;-65
2023/08/16 13:43:42;;;;;;;10.95;7.38;;;34.80;57.80;;;;;;5112005;28;20256;-65
2023/08/16 13:46:32;;;;;;;14.63;7.93;;;34.60;57.00;;;;;;5111506;28;20195;-65
2023/08/16 13:49:22;;;;;;;13.90;7.55;;;34.70;58.20;;;;;;5112408;28;20658;-65
2023/08/16 13:52:09;;;;;;;10.85;7.13;;;35.00;58.90;;;;;;5111009;28;20219;-64
2023/08/16 13:54:57;;;;;;;8.52;6.90;;;35.20;56.20;;;;;;5111739;28;20222;-65
2023/08/16 13:57:44;;;;;;;13.93;7.15;;;35.80;57.00;;;;;;5110846;28;20243;-64
2023/08/16 14:00:31;;;;;;;18.02;7.00;;;36.20;55.20;;;;;;5111921;28;20199;-65
2023/08/16 14:03:19;;;;;;;12.43;7.00;;;36.20;53.60;;;;;;5111477;28;20787;-65
2023/08/16 14:06:07;;;;;;;14.80;6.47;;;36.60;53.00;;;;;;5111896;28;20333;-65
2023/08/16 14:08:55;;;;;;;9.05;6.20;;;36.50;49.90;;;;;;5112688;28;20218;-65
2023/08/16 14:11:42;;;;;;;12.60;5.90;;;36.90;51.30;;;;;;5115581;28;20617;-65
2023/08/16 14:14:29;;;;;;;12.05;6.68;;;36.70;52.00;;;;;;5114974;28;20324;-66
2023/08/16 14:17:16;;;;;;;15.55;6.70;;;36.40;49.80;;;;;;5115487;28;20689;-65
2023/08/16 14:20:04;;;;;;;14.13;6.25;;;36.10;50.30;;;;;;5114082;28;20199;-64
2023/08/16 14:22:53;;;;;;;22.35;6.80;;;35.70;49.50;;;;;;5114691;28;20211;-64
2023/08/16 14:25:40;;;;;;;14.43;6.40;;;35.30;52.40;;;;;;5115597;28;20244;-64
2023/08/16 14:28:27;;;;;;;13.25;6.78;;;35.10;51.60;;;;;;5115391;28;20206;-64