Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:31;;;;;;;6.25;2.90;;;;;;;14.70;72.73;102300.56;5076246;28;20075;-73
2022/05/07 00:03:56;;;;;;;5.32;3.20;;;;;;;14.69;73.38;102297.88;5074391;28;20126;-74
2022/05/07 00:06:21;;;;;;;11.02;3.72;;;;;;;14.64;73.60;102301.31;5071322;28;20021;-72
2022/05/07 00:08:46;;;;;;;5.60;3.00;;;;;;;14.70;73.84;102299.66;5075143;28;20051;-72
2022/05/07 00:11:15;;;;;;;7.35;3.42;;;;;;;14.68;73.54;102299.63;5074360;28;20115;-73
2022/05/07 00:13:43;;;;;;;12.68;3.63;;;;;;;14.67;73.96;102300.50;5072465;28;20032;-74
2022/05/07 00:18:52;;;;;;;8.52;3.28;;;;;;;14.53;75.36;102291.28;5075950;28;20047;-73
2022/05/07 00:21:17;;;;;;;8.15;2.63;;;;;;;14.44;75.68;102290.22;5075625;28;20441;-73
2022/05/07 00:23:42;;;;;;;6.22;2.70;;;;;;;14.38;76.26;102286.53;5074691;28;20090;-73
2022/05/07 00:26:08;;;;;;;6.57;3.47;;;;;;;14.38;76.17;102276.84;5072615;28;20048;-72
2022/05/07 00:28:36;;;;;;;8.10;2.70;;;;;;;14.48;76.22;102272.66;5074875;28;20500;-74
2022/05/07 00:31:01;;;;;;;9.98;3.08;;;;;;;14.40;76.69;102268.94;5071726;28;20108;-73
2022/05/07 00:33:26;;;;;;;3.17;2.72;;;;;;;14.37;76.71;102271.50;5072113;28;20029;-72
2022/05/07 00:35:52;;;;;;;7.53;2.67;;;;;;;14.33;77.11;102270.53;5073438;28;20111;-73
2022/05/07 00:38:17;;;;;;;8.23;2.88;;;;;;;14.26;77.97;102271.25;5075109;28;20043;-73
2022/05/07 00:40:42;;;;;;;7.72;3.50;;;;;;;14.31;78.05;102277.53;5071901;28;20472;-73
2022/05/07 00:43:08;;;;;;;6.93;3.88;;;;;;;14.13;79.70;102267.41;5070767;28;20016;-72
2022/05/07 00:45:33;;;;;;;7.35;3.65;;;;;;;14.09;80.61;102274.34;5071779;28;20035;-73
2022/05/07 00:47:59;;;;;;;9.05;4.13;;;;;;;14.11;81.25;102277.94;5074269;28;20515;-74
2022/05/07 00:53:08;;;;;;;;;;;;;;;13.92;84.07;102284.53;5075348;28;20097;-74
2022/05/07 00:55:34;;;;;;;8.30;3.80;;;;;;;13.85;85.08;102279.03;5074700;28;20375;-72
2022/05/07 00:58:00;;;;;;;9.68;4.18;;;;;;;13.82;85.87;102282.47;5073248;28;20383;-73
2022/05/07 01:00:25;;;;;;;11.60;4.65;;;;;;;13.87;85.88;102278.22;5074754;28;20450;-73
2022/05/07 01:02:51;;;;;;;9.18;4.15;;;;;;;13.79;87.20;102278.00;5074018;28;20365;-72
2022/05/07 01:05:16;;;;;;;9.23;3.85;;;;;;;13.78;87.61;102270.94;5072516;28;20103;-72
2022/05/07 01:07:43;;;;;;;12.43;5.30;;;;;;;13.78;87.96;102268.31;5070016;28;20044;-73
2022/05/07 01:10:09;;;;;;;13.27;4.38;;;;;;;13.72;88.97;102278.72;5071387;28;20023;-72
2022/05/07 01:12:37;;;;;;;12.85;4.75;;;;;;;13.71;89.75;102273.38;5073310;28;20024;-73
2022/05/07 01:15:04;;;;;;;15.32;5.00;;;;;;;13.74;90.79;102266.44;5070031;28;20035;-73
2022/05/07 01:17:33;;;;;;;18.83;5.15;;;;;;;13.74;91.39;102274.38;5074104;28;20028;-74
2022/05/07 01:19:58;;;;;;;12.60;5.28;;;;;;;13.72;92.29;102268.13;5074449;28;20369;-73
2022/05/07 01:22:25;;;;;;;11.95;6.15;;;;;;;13.70;92.81;102267.19;5073681;28;20094;-73
2022/05/07 01:24:50;;;;;;;12.73;5.47;;;;;;;13.73;94.03;102269.91;5071850;28;20032;-74
2022/05/07 01:27:15;;;;;;;17.95;6.13;;;;;;;13.68;94.46;102268.91;5073052;28;20024;-73
2022/05/07 01:29:41;;;;;;;14.00;5.95;;;;;;;13.59;95.69;102264.28;5073636;28;20375;-74
2022/05/07 01:32:06;;;;;;;16.15;5.93;;;;;;;13.61;96.04;102269.59;5072304;28;20057;-73
2022/05/07 01:34:32;;;;;;;25.52;6.28;;;;;;;13.65;96.34;102271.47;5073907;28;20024;-73
2022/05/07 01:36:57;;;;;;;19.80;6.53;;;;;;;13.58;97.56;102270.41;5072740;28;20020;-73
2022/05/07 01:39:22;;;;;;;16.77;6.78;;;;;;;13.60;98.19;102268.69;5057745;28;20476;-72
2022/05/07 01:41:48;;;;;;;20.30;6.68;;;;;;;13.61;98.81;102266.94;5072528;28;20021;-73
2022/05/07 01:44:13;;;;;;;20.65;7.60;;;;;;;13.56;100.00;102268.56;5072391;28;20089;-73
2022/05/07 01:49:22;;;;;;;19.13;7.72;;;;;;;13.57;100.00;102257.16;5063360;28;20448;-71
2022/05/07 01:51:48;;;;;;;22.73;8.57;;;;;;;13.53;100.00;102255.28;5073997;28;20062;-74
2022/05/07 01:54:13;;;;;;;17.85;8.40;;;;;;;13.63;100.00;102259.94;5072661;28;20032;-73
2022/05/07 01:56:38;;;;;;;24.88;8.98;;;;;;;13.56;100.00;102258.00;5073058;28;20016;-74
2022/05/07 01:59:04;;;;;;;14.93;7.45;;;;;;;13.48;100.00;102256.03;5073884;28;20047;-73
2022/05/07 02:01:29;;;;;;;25.58;9.35;;;;;;;13.47;100.00;102256.00;5071006;28;20033;-74
2022/05/07 02:03:54;;;;;;;21.55;8.65;;;;;;;13.38;100.00;102261.03;5074154;28;20114;-73
2022/05/07 02:06:20;;;;;;;22.10;9.05;;;;;;;13.34;100.00;102260.00;5071265;28;20051;-73
2022/05/07 02:08:45;;;;;;;24.42;9.40;;;;;;;13.34;100.00;102254.72;5072556;28;20047;-73
2022/05/07 02:11:10;;;;;;;26.17;9.20;;;;;;;13.33;100.00;102253.84;5073630;28;20032;-73
2022/05/07 02:13:36;;;;;;;27.83;9.48;;;;;;;13.41;100.00;102250.53;5069321;28;20555;-73
2022/05/07 02:16:01;;;;;;;22.35;8.98;;;;;;;13.37;100.00;102249.53;5071752;28;20094;-75
2022/05/07 02:18:26;;;;;;;19.13;9.57;;;;;;;13.36;100.00;102250.44;5071700;28;20027;-73
2022/05/07 02:20:53;;;;;;;23.20;9.80;;;;;;;13.33;100.00;102252.94;5072786;28;20072;-73
2022/05/07 02:23:19;;;;;;;24.50;10.50;;;;;;;13.26;100.00;102256.25;5072086;28;20024;-73
2022/05/07 02:25:44;;;;;;;30.17;9.77;;;;;;;13.31;100.00;102254.66;5070146;28;20020;-73
2022/05/07 02:28:10;;;;;;;24.95;10.23;;;;;;;13.36;100.00;102255.72;5072390;28;20093;-73
2022/05/07 02:30:35;;;;;;;24.25;10.98;;;;;;;13.31;100.00;102257.28;5072685;28;20049;-72
2022/05/07 02:33:00;;;;;;;20.98;10.15;;;;;;;13.36;100.00;102257.44;5073054;28;20062;-73
2022/05/07 02:35:26;;;;;;;25.25;10.23;;;;;;;13.38;100.00;102248.69;5072341;28;20111;-72
2022/05/07 02:37:51;;;;;;;27.42;10.95;;;;;;;13.36;100.00;102265.38;5073346;28;20028;-73
2022/05/07 02:40:16;;;;;;;25.25;11.35;;;;;;;13.37;100.00;102260.13;5072252;28;20103;-73
2022/05/07 02:42:43;;;;;;;26.52;11.75;;;;;;;13.38;100.00;102256.63;5071577;28;20028;-75
2022/05/07 02:45:11;;;;;;;30.13;11.32;;;;;;;13.32;100.00;102267.91;5071751;28;20024;-73
2022/05/07 02:47:39;;;;;;;33.97;12.60;;;;;;;13.26;100.00;102265.06;5072852;28;20095;-73
2022/05/07 02:50:06;;;;;;;32.55;13.10;;;;;;;13.29;100.00;102261.63;5070955;28;20028;-73
2022/05/07 02:52:33;;;;;;;27.23;12.52;;;;;;;13.32;100.00;102267.00;5071854;28;20036;-73
2022/05/07 02:55:07;;;;;;;29.85;13.02;;;;;;;13.26;100.00;102262.44;5071179;28;20033;-72
2022/05/07 02:57:32;;;;;;;25.70;12.90;;;;;;;13.12;100.00;102269.09;5072678;28;20036;-72
2022/05/07 02:59:58;;;;;;;36.17;14.25;;;;;;;13.09;100.00;102274.25;5072400;28;20081;-73
2022/05/07 03:02:23;;;;;;;29.48;13.65;;;;;;;13.15;100.00;102272.69;5070272;28;20024;-73
2022/05/07 03:04:50;;;;;;;29.13;13.38;;;;;;;13.22;100.00;102275.53;5070386;28;20043;-74
2022/05/07 03:07:15;;;;;;;25.92;12.93;;;;;;;13.16;100.00;102271.84;5072739;28;20021;-73
2022/05/07 03:09:41;;;;;;;29.85;13.95;;;;;;;13.14;100.00;102263.00;5072982;28;20036;-73
2022/05/07 03:12:06;;;;;;;30.95;14.27;;;;;;;13.13;100.00;102262.94;5071592;28;20130;-73
2022/05/07 03:14:32;;;;;;;34.17;13.93;;;;;;;13.20;100.00;102264.00;5071347;28;20557;-73
2022/05/07 03:16:58;;;;;;;39.22;13.75;;;;;;;13.26;100.00;102266.84;5071804;28;20452;-74
2022/05/07 03:19:24;;;;;;;34.72;13.75;;;;;;;13.24;100.00;102252.66;5071648;28;20020;-74
2022/05/07 03:21:49;;;;;;;37.15;14.48;;;;;;;13.21;100.00;102260.50;5070966;28;20128;-73
2022/05/07 03:24:14;;;;;;;28.73;14.55;;;;;;;13.16;100.00;102266.56;5071942;28;20059;-74
2022/05/07 03:26:40;;;;;;;37.28;13.43;;;;;;;13.23;100.00;102266.75;5071967;28;20414;-75
2022/05/07 03:29:06;;;;;;;38.45;14.25;;;;;;;13.19;100.00;102264.88;5072838;28;20024;-73
2022/05/07 03:31:31;;;;;;;34.08;14.35;;;;;;;13.19;100.00;102270.16;5070414;28;20028;-73
2022/05/07 03:33:57;;;;;;;36.40;15.85;;;;;;;13.20;100.00;102269.28;5076576;28;20021;-72
2022/05/07 03:36:23;;;;;;;32.22;14.07;;;;;;;13.19;100.00;102264.88;5074550;28;20115;-73
2022/05/07 03:38:48;;;;;;;31.75;13.38;;;;;;;13.21;100.00;102264.06;5075715;28;20111;-73
2022/05/07 03:41:15;;;;;;;36.60;14.88;;;;;;;13.18;100.00;102274.53;5074892;28;20568;-73
2022/05/07 03:43:41;;;;;;;33.33;14.43;;;;;;;13.19;100.00;102275.44;5074342;28;20073;-74
2022/05/07 03:46:06;;;;;;;32.03;14.32;;;;;;;13.19;100.00;102271.06;5074424;28;20025;-73
2022/05/07 03:48:32;;;;;;;32.50;13.90;;;;;;;13.23;100.00;102270.28;5075411;28;20089;-73
2022/05/07 03:50:58;;;;;;;29.33;14.82;;;;;;;13.25;100.00;102275.59;5076188;28;20028;-74
2022/05/07 03:53:29;;;;;;;35.88;14.88;;;;;;;13.20;100.00;102272.84;5075286;28;20388;-73
2022/05/07 03:55:55;;;;;;;29.52;13.70;;;;;;;13.24;100.00;102280.00;5072840;28;20135;-73
2022/05/07 03:58:20;;;;;;;33.83;13.70;;;;;;;13.24;100.00;102273.81;5076116;28;20088;-73
2022/05/07 04:00:45;;;;;;;33.75;14.57;;;;;;;13.20;100.00;102278.13;5074101;28;20399;-74
2022/05/07 04:03:12;;;;;;;41.50;14.82;;;;;;;13.21;100.00;102285.22;5073277;28;20027;-74
2022/05/07 04:05:37;;;;;;;40.17;15.60;;;;;;;13.23;100.00;102285.25;5073131;28;20036;-74
2022/05/07 04:08:03;;;;;;;27.00;14.63;;;;;;;13.22;100.00;102283.47;5071234;28;20364;-73
2022/05/07 04:10:29;;;;;;;30.80;14.35;;;;;;;13.20;100.00;102288.72;5076017;28;20498;-73
2022/05/07 04:12:54;;;;;;;31.08;14.27;;;;;;;13.16;100.00;102297.41;5075829;28;20071;-73
2022/05/07 04:15:21;;;;;;;37.63;15.43;;;;;;;13.15;100.00;102293.84;5072532;28;20033;-73
2022/05/07 04:17:47;;;;;;;33.75;14.70;;;;;;;13.17;100.00;102299.16;5073452;28;20031;-73
2022/05/07 04:20:13;;;;;;;32.78;14.95;;;;;;;13.15;100.00;102299.13;5074555;28;20063;-73
2022/05/07 04:22:38;;;;;;;34.53;12.93;;;;;;;13.14;100.00;102307.00;5073178;28;20512;-73
2022/05/07 04:25:05;;;;;;;35.03;14.95;;;;;;;13.16;100.00;102308.84;5075489;28;20028;-74
2022/05/07 04:27:31;;;;;;;32.88;13.93;;;;;;;13.18;100.00;102313.31;5074737;28;20032;-74
2022/05/07 04:29:57;;;;;;;32.92;14.75;;;;;;;13.20;100.00;102309.84;5075119;28;20484;-73
2022/05/07 04:32:27;;;;;;;35.50;14.82;;;;;;;13.23;100.00;102303.75;5075077;28;20024;-74
2022/05/07 04:34:55;;;;;;;35.15;14.63;;;;;;;13.23;100.00;102309.94;5072956;28;20105;-73
2022/05/07 04:37:20;;;;;;;31.35;14.50;;;;;;;13.26;100.00;102303.84;5075061;28;20551;-73
2022/05/07 04:39:47;;;;;;;37.70;16.05;;;;;;;13.28;100.00;102303.03;5075322;28;20047;-73
2022/05/07 04:42:13;;;;;;;35.72;15.38;;;;;;;13.30;100.00;102295.16;5073036;28;20081;-73
2022/05/07 04:44:38;;;;;;;41.20;17.65;;;;;;;13.29;100.00;102301.28;5074615;28;20021;-73
2022/05/07 04:47:05;;;;;;;34.70;17.52;;;;;;;13.29;100.00;102299.56;5072288;28;20111;-73
2022/05/07 04:49:31;;;;;;;41.38;19.02;;;;;;;13.24;100.00;102305.53;5074839;28;20021;-74
2022/05/07 04:51:56;;;;;;;36.33;18.52;;;;;;;13.25;100.00;102304.69;5075323;28;20441;-73
2022/05/07 04:54:22;;;;;;;43.20;18.33;;;;;;;13.22;100.00;102309.91;5074753;28;20099;-71
2022/05/07 04:56:48;;;;;;;35.78;18.20;;;;;;;13.24;100.00;102309.09;5075455;28;20103;-73
2022/05/07 04:59:15;;;;;;;41.97;18.80;;;;;;;13.28;100.00;102299.47;5073558;28;20031;-75
2022/05/07 05:01:40;;;;;;;48.72;19.65;;;;;;;13.32;100.00;102304.00;5072819;28;20028;-73
2022/05/07 05:04:06;;;;;;;37.08;18.20;;;;;;;13.32;100.00;102301.34;5075301;28;20013;-73
2022/05/07 05:06:31;;;;;;;33.92;17.70;;;;;;;13.30;100.00;102303.06;5071808;28;20536;-73
2022/05/07 05:08:57;;;;;;;35.20;18.45;;;;;;;13.26;100.00;102314.41;5072553;28;20414;-73
2022/05/07 05:11:22;;;;;;;37.25;19.10;;;;;;;13.24;100.00;102319.66;5071840;28;20024;-73
2022/05/07 05:13:48;;;;;;;40.13;18.30;;;;;;;13.30;100.00;102332.16;5074918;28;20038;-72
2022/05/07 05:16:13;;;;;;;39.30;18.30;;;;;;;13.33;100.00;102324.31;5074841;28;20506;-73
2022/05/07 05:18:39;;;;;;;43.63;19.58;;;;;;;13.34;100.00;102326.09;5074259;28;20047;-73
2022/05/07 05:21:05;;;;;;;46.45;19.90;;;;;;;13.36;100.00;102328.81;5073833;28;20074;-72
2022/05/07 05:23:30;;;;;;;40.80;20.23;;;;;;;13.39;100.00;102329.81;5071310;28;20062;-74
2022/05/07 05:25:56;;;;;;;45.60;18.40;;;;;;;13.46;100.00;102342.34;5074002;28;20045;-72
2022/05/07 05:28:21;;;;;;;48.58;20.77;;;;;;;13.50;100.00;102346.00;5074763;28;20036;-74
2022/05/07 05:30:51;;;;;;;41.90;19.52;;;;;;;13.56;100.00;102345.28;5071770;28;20031;-73
2022/05/07 05:33:17;;;;;;;38.13;19.17;;;;;;;13.60;100.00;102347.16;5073352;28;20357;-73
2022/05/07 05:35:42;;;;;;;38.60;19.33;;;;;;;13.54;100.00;102344.31;5089614;28;20078;-73
2022/05/07 05:38:07;;;;;;;37.97;18.85;;;;;;;13.56;100.00;102345.28;5074712;28;20500;-74
2022/05/07 05:40:33;;;;;;;39.47;18.70;;;;;;;13.62;100.00;102356.03;5074537;28;20154;-73
2022/05/07 05:42:58;;;;;;;44.42;18.92;;;;;;;13.71;100.00;102345.69;5071113;28;20024;-73
2022/05/07 05:45:23;;;;;;;40.13;18.88;;;;;;;13.62;100.00;102348.09;5089851;28;20091;-73
2022/05/07 05:47:49;;;;;;;34.80;17.48;;;;;;;13.64;100.00;102343.72;5072504;28;20384;-73
2022/05/07 05:50:15;;;;;;;36.35;18.95;;;;;;;13.69;100.00;102347.41;5072535;28;20028;-73
2022/05/07 05:52:40;;;;;;;39.70;19.52;;;;;;;13.70;100.00;102353.59;5063181;28;20050;-73
2022/05/07 05:55:06;;;;;;;33.78;17.48;;;;;;;13.76;100.00;102349.34;5072111;28;20032;-74
2022/05/07 05:57:31;;;;;;;32.97;17.98;;;;;;;13.79;100.00;102344.16;5071442;28;20051;-74
2022/05/07 05:59:56;;;;;;;37.40;17.52;;;;;;;13.82;100.00;102344.25;5071844;28;20036;-74
2022/05/07 06:02:23;;;;;;;36.67;17.42;;;;;;;13.89;100.00;102345.31;5071144;28;20070;-73
2022/05/07 06:04:48;;;;;;;33.47;16.92;;;;;;;13.91;100.00;102343.59;5073930;28;20128;-73
2022/05/07 06:07:13;;;;;;;36.17;16.80;;;;;;;13.99;100.00;102346.44;5089265;28;20107;-73
2022/05/07 06:09:39;;;;;;;35.60;17.27;;;;;;;14.04;100.00;102350.13;5073696;28;20028;-74
2022/05/07 06:12:05;;;;;;;31.15;17.13;;;;;;;14.07;100.00;102346.66;5073568;28;20032;-74
2022/05/07 06:14:30;;;;;;;34.83;16.58;;;;;;;14.09;100.00;102355.53;5073434;28;20028;-74
2022/05/07 06:16:55;;;;;;;35.83;16.90;;;;;;;14.11;100.00;102349.41;5071935;28;20020;-75
2022/05/07 06:19:20;;;;;;;31.67;16.58;;;;;;;14.12;100.00;102352.94;5071595;28;20060;-74
2022/05/07 06:21:46;;;;;;;38.05;16.95;;;;;;;14.24;100.00;102357.69;5073236;28;20080;-73
2022/05/07 06:29:39;;;;;;;30.63;15.27;;;;;;;14.32;100.00;102361.41;5072803;28;20031;-73
2022/05/07 06:32:05;;;;;;;26.05;15.75;;;;;;;14.38;100.00;102358.03;5073478;28;20464;-74
2022/05/07 06:34:30;;;;;;;32.65;15.35;;;;;;;14.43;100.00;102365.25;5061392;28;20464;-74
2022/05/07 06:36:57;;;;;;;27.52;16.00;;;;;;;14.50;100.00;102363.63;5072288;28;20398;-74
2022/05/07 06:39:23;;;;;;;28.92;14.73;;;;;;;14.48;100.00;102360.94;5070400;28;20476;-73
2022/05/07 06:41:50;;;;;;;28.33;14.32;;;;;;;14.58;100.00;102369.13;5071810;28;20059;-74
2022/05/07 06:44:15;;;;;;;28.35;14.40;;;;;;;14.60;100.00;102365.66;5073266;28;20024;-72
2022/05/07 06:46:44;;;;;;;26.63;14.48;;;;;;;14.67;100.00;102359.66;5072907;28;20031;-73
2022/05/07 06:49:10;;;;;;;28.75;14.50;;;;;;;14.79;100.00;102363.50;5063299;28;20034;-74
2022/05/07 06:51:36;;;;;;;23.20;13.25;;;;;;;14.92;100.00;102362.91;5073957;28;20115;-74
2022/05/07 06:54:08;;;;;;;21.98;12.05;;;;;;;15.06;100.00;102368.53;5075384;28;20476;-74
2022/05/07 06:56:33;;;;;;;17.90;11.50;;;;;;;15.22;100.00;102368.84;5073799;28;20025;-73
2022/05/07 06:58:59;;;;;;;19.23;12.30;;;;;;;15.35;100.00;102370.91;5069890;28;20086;-73
2022/05/07 07:01:25;;;;;;;22.02;13.52;;;;;;;15.47;100.00;102368.50;5073369;28;20484;-75
2022/05/07 07:03:50;;;;;;;23.50;11.48;;;;;;;15.67;100.00;102370.69;5074383;28;20027;-74
2022/05/07 07:06:16;;;;;;;19.80;11.82;;;;;;;15.80;100.00;102364.81;5071775;28;20024;-73
2022/05/07 07:08:42;;;;;;;24.65;11.77;;;;;;;15.95;100.00;102371.25;5071667;28;20032;-74
2022/05/07 07:11:07;;;;;;;18.67;10.43;;;;;;;16.01;100.00;102374.91;5082931;28;20131;-72
2022/05/07 07:13:32;;;;;;;18.08;11.68;;;;;;;15.97;100.00;102372.19;5069807;28;20025;-74
2022/05/07 07:15:58;;;;;;;23.98;12.18;;;;;;;15.93;100.00;102380.97;5070128;28;20032;-73
2022/05/07 07:18:23;;;;;;;29.70;11.40;;;;;;;15.74;100.00;102385.88;5053527;28;20041;-73
2022/05/07 07:20:49;;;;;;;23.30;12.00;;;;;;;15.73;100.00;102388.50;5070196;28;20024;-72
2022/05/07 07:23:14;;;;;;;22.00;12.15;;;;;;;15.69;100.00;102382.22;5065391;28;20036;-73
2022/05/07 07:25:43;;;;;;;20.50;11.60;;;;;;;15.71;100.00;102390.19;5070635;28;20103;-74
2022/05/07 07:28:10;;;;;;;25.23;13.57;;;;;;;15.73;100.00;102384.06;5063655;28;20119;-73
2022/05/07 07:30:36;;;;;;;19.88;12.85;;;;;;;15.72;100.00;102387.63;5071744;28;20547;-73
2022/05/07 07:33:07;;;;;;;26.75;13.23;;;;;;;15.84;100.00;102382.56;5066256;28;20120;-73
2022/05/07 07:35:33;;;;;;;22.38;12.85;;;;;;;15.85;100.00;102384.34;5072155;28;20108;-72
2022/05/07 07:37:58;;;;;;;26.48;13.52;;;;;;;15.92;100.00;102389.78;5068247;28;20074;-73
2022/05/07 07:40:24;;;;;;;21.25;12.98;;;;;;;16.01;100.00;102389.97;5070635;28;20468;-73
2022/05/07 07:42:49;;;;;;;25.35;13.05;;;;;;;16.08;100.00;102389.19;5071632;28;20044;-73
2022/05/07 07:48:03;;;;;;;24.05;14.10;;;;;;;16.25;100.00;102388.59;5071712;28;20062;-74
2022/05/07 07:50:34;;;;;;;26.23;14.57;;;;;;;16.29;100.00;102393.09;5070933;28;20067;-73
2022/05/07 07:53:06;;;;;;;22.73;14.23;;;;;;;16.32;100.00;102401.16;5071424;28;20032;-74
2022/05/07 07:55:32;;;;;;;27.97;13.53;;;;;;;16.43;100.00;102404.00;5069563;28;20040;-73
2022/05/07 07:57:59;;;;;;;23.05;12.82;;;;;;;16.54;100.00;102397.09;5068516;28;20490;-73
2022/05/07 08:00:26;;;;;;;23.67;12.73;;;;;;;16.65;100.00;102400.81;5070352;28;20120;-73
2022/05/07 08:03:03;;;;;;;27.80;14.45;;;;;;;16.75;100.00;102396.53;5053269;28;20361;-75
2022/05/07 08:05:36;;;;;;;23.73;13.73;;;;;;;16.86;100.00;102405.59;5069679;28;20086;-70
2022/05/07 08:13:36;;;;;;;21.27;12.77;;;;;;;17.06;100.00;102402.34;5070475;28;20039;-73
2022/05/07 08:16:03;;;;;;;22.20;13.30;;;;;;;17.16;100.00;102401.63;5054497;28;20470;-72
2022/05/07 08:18:29;;;;;;;27.15;13.15;;;;;;;17.14;100.00;102402.47;5064700;28;20066;-73
2022/05/07 08:20:56;;;;;;;23.65;12.32;;;;;;;17.18;99.29;102406.97;5075273;28;20395;-72
2022/05/07 08:23:21;;;;;;;19.80;13.00;;;;;;;17.30;99.37;102404.47;5080973;28;20422;-72
2022/05/07 08:25:48;;;;;;;22.15;11.57;;;;;;;17.22;98.42;102399.94;5076077;28;20031;-73
2022/05/07 08:28:13;;;;;;;21.88;12.05;;;;;;;17.27;97.31;102398.22;5070912;28;20540;-72
2022/05/07 08:30:39;;;;;;;19.15;11.93;;;;;;;17.32;96.86;102400.09;5074064;28;20111;-72
2022/05/07 08:33:05;;;;;;;25.55;12.50;;;;;;;17.44;96.94;102399.34;5074784;28;20020;-72
2022/05/07 08:35:31;;;;;;;22.17;11.07;;;;;;;17.58;94.94;102403.94;5074645;28;20400;-74
2022/05/07 08:37:56;;;;;;;14.63;9.48;;;;;;;17.68;92.34;102403.19;5072917;28;20024;-73
2022/05/07 08:40:22;;;;;;;20.67;12.63;;;;;;;17.65;93.39;102403.16;5075479;28;20040;-72
2022/05/07 08:42:48;;;;;;;23.38;12.15;;;;;;;17.72;93.91;102409.47;5074906;28;20055;-74
2022/05/07 08:45:14;;;;;;;19.90;11.50;;;;;;;17.81;93.80;102401.56;5070806;28;20028;-74
2022/05/07 08:47:43;;;;;;;24.02;12.88;;;;;;;17.89;92.78;102404.31;5071295;28;20039;-74
2022/05/07 08:50:13;;;;;;;18.35;11.02;;;;;;;18.01;92.29;102404.47;5073437;28;20564;-74
2022/05/07 08:52:42;;;;;;;20.60;11.48;;;;;;;18.08;91.46;102402.78;5073557;28;20127;-74
2022/05/07 08:55:12;;;;;;;20.90;11.85;;;;;;;18.15;91.33;102409.94;5073174;28;20040;-74
2022/05/07 08:57:38;;;;;;;22.67;12.85;;;;;;;18.25;90.74;102411.84;5073029;28;20028;-73
2022/05/07 09:00:05;;;;;;;24.40;13.23;;;;;;;18.33;89.91;102414.59;5073349;28;20024;-73
2022/05/07 09:02:48;;;;;;;21.33;13.35;;;;;;;18.30;90.27;102419.84;5074237;28;20032;-73
2022/05/07 09:05:16;;;;;;;22.23;12.65;;;;;;;18.40;90.32;102419.06;5068236;28;20023;-72
2022/05/07 09:07:52;;;;;;;20.67;12.38;;;;;;;18.33;89.19;102419.91;5072313;28;20036;-72
2022/05/07 09:10:19;;;;;;;22.95;12.82;;;;;;;18.34;89.28;102422.59;5074796;28;20063;-72
2022/05/07 09:12:44;;;;;;;19.98;11.27;;;;;;;18.49;88.17;102419.16;5073801;28;20020;-73
2022/05/07 09:15:10;;;;;;;17.40;12.23;;;;;;;18.60;87.60;102423.69;5074704;28;20017;-73
2022/05/07 09:17:36;;;;;;;24.00;13.18;;;;;;;18.49;87.03;102432.50;5073623;28;20024;-72
2022/05/07 09:20:12;;;;;;;20.40;12.48;;;;;;;18.69;87.78;102429.09;5071983;28;20060;-73
2022/05/07 09:22:55;;;;;;;19.90;11.77;;;;;;;18.80;85.49;102423.84;5073630;28;20588;-73
2022/05/07 09:25:22;;;;;;;20.40;12.20;;;;;;;18.86;84.18;102416.78;5074456;28;20067;-73
2022/05/07 09:27:51;;;;;;;21.92;12.70;;;;;;;18.84;85.27;102431.91;5074271;28;20085;-74
2022/05/07 09:30:21;;;;;;;22.88;12.80;;;;;;;18.84;84.88;102426.56;5071266;28;20130;-74
2022/05/07 09:32:49;;;;;;;21.88;13.32;;;;;;;18.90;86.40;102432.88;5071327;28;20024;-71
2022/05/07 09:38:04;;;;;;;18.67;11.70;;;;;;;19.27;81.03;102433.97;5063354;28;20035;-73
2022/05/07 09:40:31;;;;;;;24.85;13.20;;;;;;;19.41;82.21;102428.75;5072045;28;20025;-73
2022/05/07 09:42:57;;;;;;;18.77;12.90;;;;;;;19.52;81.40;102429.69;5073988;28;20024;-71
2022/05/07 09:45:27;;;;;;;21.70;12.48;;;;;;;19.55;80.70;102424.34;5072111;28;20107;-72
2022/05/07 09:48:00;;;;;;;20.23;12.60;;;;;;;19.74;80.60;102424.44;5073512;28;20020;-72
2022/05/07 09:58:35;;;;;;;20.50;11.70;;;;;;;20.27;78.66;102435.31;5074006;28;20031;-71
2022/05/07 10:01:10;;;;;;;21.98;12.70;;;;;;;20.33;77.95;102437.97;5071520;28;20119;-71
2022/05/07 10:03:45;;;;;;;24.33;14.02;;;;;;;20.33;76.79;102440.63;5070403;28;20033;-71
2022/05/07 10:06:18;;;;;;;22.67;14.02;;;;;;;20.38;77.74;102441.53;5071785;28;20032;-71
2022/05/07 10:08:50;;;;;;;21.90;14.57;;;;;;;20.60;77.81;102444.22;5071721;28;20028;-72
2022/05/07 10:11:17;;;;;;;22.13;13.95;;;;;;;20.72;80.03;102439.78;5072337;28;20040;-72
2022/05/07 10:13:57;;;;;;;25.58;15.07;;;;;;;20.46;77.73;102449.59;5070492;28;20039;-71
2022/05/07 10:16:23;;;;;;;27.77;14.48;;;;;;;20.27;77.78;102451.34;5070961;28;20546;-72
2022/05/07 10:18:49;;;;;;;23.75;13.23;;;;;;;20.26;77.01;102455.78;5072255;28;20043;-71
2022/05/07 10:21:16;;;;;;;26.38;14.60;;;;;;;19.97;78.38;102458.38;5071473;28;20062;-72
2022/05/07 10:23:55;;;;;;;23.08;14.43;;;;;;;19.70;80.18;102460.03;5071888;28;20473;-73
2022/05/07 10:26:41;;;;;;;24.25;15.13;;;;;;;19.65;81.02;102461.78;5071688;28;20090;-74
2022/05/07 10:29:07;;;;;;;24.65;15.48;;;;;;;19.69;81.05;102455.56;5072230;28;20043;-71
2022/05/07 10:31:44;;;;;;;24.88;15.25;;;;;;;19.97;79.88;102453.94;5072529;28;20055;-71
2022/05/07 10:34:09;;;;;;;24.52;14.43;;;;;;;20.10;79.10;102445.94;5071238;28;20032;-71
2022/05/07 10:36:35;;;;;;;24.85;15.10;;;;;;;20.23;79.51;102454.91;5071185;28;20391;-71
2022/05/07 10:39:08;;;;;;;23.23;14.55;;;;;;;20.36;78.31;102449.56;5073052;28;20028;-71
2022/05/07 10:41:47;;;;;;;23.13;14.15;;;;;;;20.25;76.74;102443.28;5061778;28;20380;-71
2022/05/07 10:44:28;;;;;;;20.60;13.02;;;;;;;20.37;74.70;102451.34;5053901;28;20513;-72
2022/05/07 10:46:53;;;;;;;25.88;13.75;;;;;;;20.34;76.32;102453.13;5068362;28;20342;-71
2022/05/07 10:49:19;;;;;;;25.88;14.82;;;;;;;20.12;76.78;102452.19;5071743;28;20031;-71
2022/05/07 10:51:51;;;;;;;21.77;13.70;;;;;;;20.62;79.57;102448.69;5070577;28;20024;-70
2022/05/07 10:54:22;;;;;;;16.85;11.75;;;;;;;20.74;73.82;102442.50;5070884;28;20032;-72
2022/05/07 10:56:50;;;;;;;22.45;13.20;;;;;;;20.67;74.21;102451.34;5073156;28;20020;-74
2022/05/07 10:59:15;;;;;;;27.70;14.45;;;;;;;20.76;74.59;102448.72;5071560;28;20021;-71
2022/05/07 11:01:42;;;;;;;26.02;15.27;;;;;;;20.93;73.58;102447.81;5070833;28;20035;-73
2022/05/07 11:04:10;;;;;;;20.77;13.38;;;;;;;20.99;72.05;102453.19;5068354;28;20016;-72
2022/05/07 11:06:44;;;;;;;21.05;12.95;;;;;;;21.13;72.13;102446.00;5071735;28;20365;-73
2022/05/07 11:09:16;;;;;;;23.35;13.82;;;;;;;21.53;72.58;102445.94;5072439;28;20024;-72
2022/05/07 11:11:44;;;;;;;26.67;13.45;;;;;;;21.83;73.06;102446.69;5071989;28;20032;-72
2022/05/07 11:14:11;;;;;;;19.73;12.27;;;;;;;21.96;67.07;102434.16;5071007;28;20020;-72
2022/05/07 11:16:41;;;;;;;22.27;13.63;;;;;;;21.85;66.80;102442.25;5071642;28;20024;-72
2022/05/07 11:19:07;;;;;;;22.30;13.48;;;;;;;21.64;68.81;102439.66;5087037;28;20062;-73
2022/05/07 11:21:36;;;;;;;18.27;12.27;;;;;;;21.78;66.78;102443.16;5070757;28;20049;-72
2022/05/07 11:24:02;;;;;;;17.60;11.50;;;;;;;21.93;65.79;102443.97;5072084;28;20614;-71
2022/05/07 11:26:27;;;;;;;25.10;13.15;;;;;;;21.92;67.75;102451.13;5069269;28;20020;-71
2022/05/07 11:28:53;;;;;;;21.63;13.02;;;;;;;21.87;67.61;102444.91;5070441;28;20066;-72
2022/05/07 11:31:30;;;;;;;22.48;15.15;;;;;;;21.71;68.62;102449.44;5079870;28;20028;-71
2022/05/07 11:34:00;;;;;;;26.20;15.88;;;;;;;21.85;68.55;102450.28;5070424;28;20027;-71
2022/05/07 11:36:26;;;;;;;23.67;15.27;;;;;;;21.73;68.74;102442.25;5070185;28;20029;-71
2022/05/07 11:38:57;;;;;;;27.77;14.85;;;;;;;21.95;68.38;102447.53;5070033;28;20519;-74