Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:21;;;;;;;1.55;0.80;;;18.20;99.90;;;;;;5057944;28;20020;-82
2023/09/20 00:02:50;;;;;;;7.15;1.10;;;18.10;99.90;;;;;;5076477;28;20444;-82
2023/09/20 00:05:17;;;;;;;2.75;0.98;;;18.10;99.90;;;;;;5057830;28;20115;-83
2023/09/20 00:07:43;;;;;;;2.72;0.80;;;18.00;99.90;;;;;;5076004;28;20102;-82
2023/09/20 00:10:12;;;;;;;1.05;0.75;;;18.00;99.90;;;;;;5075494;28;20449;-83
2023/09/20 00:12:40;;;;;;;3.22;0.80;;;18.10;99.90;;;;;;5058139;28;20028;-81
2023/09/20 00:15:10;;;;;;;1.10;0.90;;;18.10;99.90;;;;;;5057335;28;20029;-82
2023/09/20 00:17:37;;;;;;;2.95;0.90;;;18.10;99.90;;;;;;5058124;28;20206;-81
2023/09/20 00:20:06;;;;;;;1.98;0.90;;;18.10;99.90;;;;;;5057820;28;20461;-85
2023/09/20 00:22:32;;;;;;;4.07;0.90;;;18.10;99.90;;;;;;5058233;28;20024;-82
2023/09/20 00:24:59;;;;;;;1.55;0.75;;;18.10;99.90;;;;;;5058016;28;20119;-82
2023/09/20 00:27:25;;;;;;;3.30;0.90;;;18.20;99.90;;;;;;5057299;28;20169;-82
2023/09/20 00:29:50;;;;;;;2.03;1.00;;;18.10;99.90;;;;;;5075401;28;20056;-82
2023/09/20 00:32:17;;;;;;;3.60;0.88;;;18.20;99.90;;;;;;5074782;28;20025;-82
2023/09/20 00:34:42;;;;;;;2.67;0.93;;;18.10;99.90;;;;;;5057551;28;20029;-80
2023/09/20 00:37:08;;;;;;;1.95;0.98;;;18.10;99.90;;;;;;5074740;28;20036;-82
2023/09/20 00:39:34;;;;;;;3.38;0.70;;;18.10;99.90;;;;;;5057798;28;20036;-81
2023/09/20 00:41:59;;;;;;;1.88;0.90;;;18.10;99.90;;;;;;5075658;28;20031;-81
2023/09/20 00:44:25;;;;;;;1.63;0.90;;;18.00;99.90;;;;;;5057545;28;20052;-82
2023/09/20 00:46:52;;;;;;;2.90;0.95;;;18.00;99.90;;;;;;5075469;28;20025;-81
2023/09/20 00:49:19;;;;;;;1.02;0.70;;;18.00;99.90;;;;;;5075341;28;20027;-82
2023/09/20 00:51:44;;;;;;;2.63;0.93;;;17.90;99.90;;;;;;5057402;28;20083;-81
2023/09/20 00:54:11;;;;;;;2.47;0.88;;;17.90;99.90;;;;;;5075059;28;20063;-81
2023/09/20 00:56:39;;;;;;;2.05;1.00;;;18.00;99.90;;;;;;5056926;28;20024;-81
2023/09/20 00:59:06;;;;;;;4.93;1.27;;;18.00;99.90;;;;;;5057173;28;20067;-85
2023/09/20 01:01:33;;;;;;;1.58;0.80;;;18.00;99.90;;;;;;5075067;28;20028;-81
2023/09/20 01:04:01;;;;;;;1.73;0.90;;;18.00;99.90;;;;;;5057200;28;20040;-81
2023/09/20 01:06:26;;;;;;;1.40;0.90;;;18.10;99.90;;;;;;5056261;28;20580;-81
2023/09/20 01:08:53;;;;;;;1.73;0.70;;;18.10;99.90;;;;;;5056194;28;20029;-81
2023/09/20 01:11:20;;;;;;;2.42;0.95;;;18.10;99.90;;;;;;5055898;28;20025;-81
2023/09/20 01:13:47;;;;;;;2.85;1.02;;;18.10;99.90;;;;;;5056480;28;20082;-81
2023/09/20 01:16:16;;;;;;;1.55;0.80;;;18.10;99.90;;;;;;5073848;28;20025;-82
2023/09/20 01:18:45;;;;;;;3.78;0.90;;;18.00;99.90;;;;;;5074683;28;20029;-81
2023/09/20 01:21:13;;;;;;;1.85;0.82;;;18.00;99.90;;;;;;5056514;28;20035;-82
2023/09/20 01:23:42;;;;;;;2.95;0.93;;;18.10;99.90;;;;;;5056973;28;20393;-81
2023/09/20 01:26:12;;;;;;;2.88;0.80;;;18.10;99.90;;;;;;5056785;28;20078;-85
2023/09/20 01:28:38;;;;;;;2.55;1.00;;;18.00;99.90;;;;;;5074521;28;20029;-81
2023/09/20 01:31:07;;;;;;;2.47;0.77;;;18.00;99.90;;;;;;5056712;28;20020;-81
2023/09/20 01:33:33;;;;;;;2.70;1.13;;;18.00;99.90;;;;;;5056360;28;20025;-81
2023/09/20 01:35:59;;;;;;;1.92;1.27;;;17.90;99.90;;;;;;5057017;28;20453;-82
2023/09/20 01:38:26;;;;;;;1.77;0.88;;;17.90;99.90;;;;;;5056314;28;20044;-81
2023/09/20 01:40:55;;;;;;;2.35;0.93;;;17.90;99.90;;;;;;5057333;28;20502;-81
2023/09/20 01:43:25;;;;;;;2.45;1.25;;;17.90;99.90;;;;;;5056273;28;20033;-81
2023/09/20 01:45:51;;;;;;;1.58;0.95;;;17.90;99.90;;;;;;5074989;28;20032;-80
2023/09/20 01:48:17;;;;;;;2.40;1.10;;;17.80;99.90;;;;;;5073790;28;20033;-81
2023/09/20 01:50:42;;;;;;;1.73;1.00;;;17.70;99.90;;;;;;5056439;28;20056;-81
2023/09/20 01:53:10;;;;;;;2.63;0.77;;;17.70;99.90;;;;;;5055969;28;20078;-86
2023/09/20 01:55:42;;;;;;;1.80;0.93;;;17.70;99.90;;;;;;5073780;28;20027;-81
2023/09/20 01:58:07;;;;;;;2.55;0.98;;;17.60;99.90;;;;;;5073727;28;20055;-87
2023/09/20 02:00:40;;;;;;;1.02;0.68;;;17.60;99.90;;;;;;5056233;28;20056;-81
2023/09/20 02:03:13;;;;;;;1.83;0.85;;;17.50;99.90;;;;;;5074379;28;20083;-81
2023/09/20 02:05:40;;;;;;;2.85;0.90;;;17.50;99.90;;;;;;5056886;28;20154;-81
2023/09/20 02:08:08;;;;;;;4.53;1.00;;;17.50;99.90;;;;;;5056813;28;20072;-81
2023/09/20 02:10:34;;;;;;;4.07;1.10;;;17.50;99.90;;;;;;5056179;28;20029;-81
2023/09/20 02:13:00;;;;;;;1.58;0.80;;;17.50;99.90;;;;;;5056600;28;20029;-81
2023/09/20 02:15:28;;;;;;;3.33;1.20;;;17.50;99.90;;;;;;5073998;28;20122;-81
2023/09/20 02:17:54;;;;;;;1.13;0.90;;;17.50;99.90;;;;;;5056456;28;20060;-80
2023/09/20 02:20:24;;;;;;;3.75;0.90;;;17.50;99.90;;;;;;5073562;28;20035;-81
2023/09/20 02:22:51;;;;;;;2.72;0.80;;;17.40;99.90;;;;;;5073833;28;20036;-80
2023/09/20 02:25:20;;;;;;;1.48;0.70;;;17.50;99.90;;;;;;5056013;28;20027;-81
2023/09/20 02:27:48;;;;;;;1.80;0.95;;;17.40;99.90;;;;;;5073993;28;20037;-81
2023/09/20 02:30:16;;;;;;;1.80;1.05;;;17.40;99.90;;;;;;5056145;28;20031;-82
2023/09/20 02:32:43;;;;;;;1.15;0.80;;;17.40;99.90;;;;;;5056211;28;20052;-81
2023/09/20 02:35:09;;;;;;;2.22;0.93;;;17.40;99.90;;;;;;5056165;28;20063;-80
2023/09/20 02:37:36;;;;;;;3.58;1.40;;;17.40;99.90;;;;;;5073526;28;20040;-79
2023/09/20 02:40:13;;;;;;;1.77;1.02;;;17.40;99.90;;;;;;5056677;28;20025;-81
2023/09/20 02:42:44;;;;;;;3.78;0.70;;;17.40;99.90;;;;;;5074127;28;20056;-81
2023/09/20 02:45:12;;;;;;;4.53;1.25;;;17.40;99.90;;;;;;5074267;28;20100;-84
2023/09/20 02:47:39;;;;;;;2.33;1.02;;;17.30;99.90;;;;;;5056119;28;20086;-80
2023/09/20 02:50:10;;;;;;;3.22;1.45;;;17.30;99.90;;;;;;5073960;28;20048;-81
2023/09/20 02:52:36;;;;;;;2.30;1.05;;;17.20;99.90;;;;;;5073553;28;20453;-80
2023/09/20 02:55:07;;;;;;;3.08;0.93;;;17.30;99.90;;;;;;5073680;28;20104;-81
2023/09/20 02:57:39;;;;;;;2.53;1.10;;;17.30;99.90;;;;;;5055279;28;20024;-81
2023/09/20 03:00:15;;;;;;;1.52;0.90;;;17.30;99.90;;;;;;5056009;28;20402;-81
2023/09/20 03:02:45;;;;;;;2.70;1.10;;;17.20;99.90;;;;;;5055761;28;20025;-81
2023/09/20 03:05:16;;;;;;;2.85;1.00;;;17.30;99.90;;;;;;5074053;28;20025;-82
2023/09/20 03:07:46;;;;;;;1.00;0.80;;;17.30;99.90;;;;;;5073704;28;20060;-81
2023/09/20 03:10:13;;;;;;;3.03;1.27;;;17.20;99.90;;;;;;5056034;28;20036;-84
2023/09/20 03:12:41;;;;;;;1.25;0.75;;;17.30;99.90;;;;;;5073533;28;20029;-81
2023/09/20 03:15:10;;;;;;;2.00;0.90;;;17.20;99.90;;;;;;5073452;28;20025;-81
2023/09/20 03:17:37;;;;;;;3.30;1.00;;;17.30;99.90;;;;;;5072557;28;20029;-81
2023/09/20 03:20:10;;;;;;;1.90;1.13;;;17.20;99.90;;;;;;5073411;28;20078;-81
2023/09/20 03:22:37;;;;;;;2.38;1.27;;;17.20;99.90;;;;;;5054841;28;20021;-81
2023/09/20 03:25:05;;;;;;;1.55;1.08;;;17.20;99.90;;;;;;5073261;28;20476;-81
2023/09/20 03:27:31;;;;;;;1.52;0.80;;;17.10;99.90;;;;;;5072640;28;20071;-81
2023/09/20 03:29:57;;;;;;;3.38;1.20;;;17.20;99.90;;;;;;5073048;28;20060;-80
2023/09/20 03:32:23;;;;;;;3.67;1.00;;;17.10;99.90;;;;;;5073681;28;20028;-81
2023/09/20 03:34:49;;;;;;;1.23;0.73;;;17.10;99.90;;;;;;5077156;28;20025;-81
2023/09/20 03:37:18;;;;;;;1.23;0.70;;;17.10;99.90;;;;;;5058797;28;20028;-82
2023/09/20 03:39:45;;;;;;;1.55;0.90;;;17.10;99.90;;;;;;5059375;28;20036;-81
2023/09/20 03:42:11;;;;;;;2.38;0.98;;;17.10;99.90;;;;;;5076750;28;20028;-81
2023/09/20 03:44:38;;;;;;;2.10;0.90;;;17.00;99.90;;;;;;5059107;28;20777;-81
2023/09/20 03:47:06;;;;;;;1.80;1.10;;;17.00;99.90;;;;;;5076941;28;20137;-81
2023/09/20 03:49:31;;;;;;;2.65;0.82;;;17.00;99.90;;;;;;5058809;28;20028;-82
2023/09/20 03:52:00;;;;;;;2.03;0.80;;;17.00;99.90;;;;;;5076156;28;20055;-81
2023/09/20 03:54:26;;;;;;;2.08;0.93;;;16.90;99.90;;;;;;5076044;28;20031;-82
2023/09/20 03:56:51;;;;;;;3.05;0.90;;;17.00;99.90;;;;;;5076600;28;20025;-82
2023/09/20 03:59:18;;;;;;;1.83;0.93;;;17.00;99.90;;;;;;5058880;28;20417;-82
2023/09/20 04:01:44;;;;;;;2.90;0.95;;;16.90;99.90;;;;;;5058696;28;20028;-82
2023/09/20 04:04:09;;;;;;;1.13;0.93;;;16.80;99.90;;;;;;5076526;28;20462;-82
2023/09/20 04:06:35;;;;;;;4.40;1.20;;;17.00;99.90;;;;;;5075991;28;20020;-82
2023/09/20 04:09:09;;;;;;;3.90;1.00;;;17.00;99.90;;;;;;5048722;28;20064;-82
2023/09/20 04:11:40;;;;;;;2.35;1.05;;;17.00;99.90;;;;;;5083150;28;20032;-83
2023/09/20 04:14:09;;;;;;;2.55;1.00;;;17.00;99.90;;;;;;5075083;28;20028;-82
2023/09/20 04:16:41;;;;;;;2.17;1.25;;;17.10;99.90;;;;;;5061131;28;20120;-83
2023/09/20 04:19:07;;;;;;;1.70;0.98;;;17.10;99.90;;;;;;5065888;28;20043;-83
2023/09/20 04:21:33;;;;;;;2.13;1.00;;;17.10;99.90;;;;;;5066412;28;20029;-82
2023/09/20 04:24:02;;;;;;;1.38;0.88;;;17.00;99.90;;;;;;5081306;28;20028;-82
2023/09/20 04:26:28;;;;;;;3.15;1.10;;;16.90;99.90;;;;;;5084788;28;20024;-82
2023/09/20 04:28:55;;;;;;;2.40;1.08;;;16.90;99.90;;;;;;5082832;28;20059;-82
2023/09/20 04:31:21;;;;;;;2.38;0.90;;;16.80;99.90;;;;;;5067578;28;20033;-81
2023/09/20 04:33:46;;;;;;;1.58;1.30;;;16.70;99.90;;;;;;5083968;28;20032;-81
2023/09/20 04:36:12;;;;;;;3.92;1.20;;;16.70;99.90;;;;;;5070857;28;20035;-81
2023/09/20 04:38:38;;;;;;;1.90;0.90;;;16.70;99.90;;;;;;5080512;28;20024;-82
2023/09/20 04:41:03;;;;;;;2.63;0.90;;;16.70;99.90;;;;;;5059123;28;20474;-81
2023/09/20 04:43:30;;;;;;;2.80;0.98;;;16.60;99.90;;;;;;5064285;28;20403;-83
2023/09/20 04:45:57;;;;;;;1.77;1.00;;;16.60;99.90;;;;;;5064960;28;20024;-81
2023/09/20 04:48:23;;;;;;;1.75;1.10;;;16.60;99.90;;;;;;5067496;28;20036;-83
2023/09/20 04:50:49;;;;;;;2.95;1.40;;;16.50;99.90;;;;;;5084685;28;20362;-82
2023/09/20 04:53:16;;;;;;;3.53;1.30;;;16.50;99.90;;;;;;5062164;28;20347;-81
2023/09/20 04:55:42;;;;;;;4.97;1.00;;;16.50;99.90;;;;;;5083332;28;20420;-82
2023/09/20 04:58:08;;;;;;;4.35;1.10;;;16.50;99.90;;;;;;5065472;28;20032;-82
2023/09/20 05:00:37;;;;;;;2.15;0.90;;;16.50;99.90;;;;;;5078899;28;20145;-84
2023/09/20 05:03:03;;;;;;;1.83;1.00;;;16.50;99.90;;;;;;5067236;28;20027;-82
2023/09/20 05:05:29;;;;;;;1.83;1.08;;;16.50;99.90;;;;;;5070006;28;20054;-82
2023/09/20 05:07:56;;;;;;;2.28;1.05;;;16.50;99.90;;;;;;5084714;28;20056;-82
2023/09/20 05:10:22;;;;;;;3.08;1.10;;;16.50;99.90;;;;;;5080686;28;20051;-85
2023/09/20 05:12:48;;;;;;;2.33;0.95;;;16.40;99.90;;;;;;5071176;28;20055;-82
2023/09/20 05:15:15;;;;;;;1.63;1.00;;;16.40;99.90;;;;;;5081377;28;20037;-82
2023/09/20 05:17:43;;;;;;;2.13;1.02;;;16.40;99.90;;;;;;5059279;28;20028;-82
2023/09/20 05:20:10;;;;;;;1.67;1.13;;;16.40;99.90;;;;;;5082997;28;20081;-81
2023/09/20 05:22:37;;;;;;;1.75;0.93;;;16.40;99.90;;;;;;5063154;28;20029;-81
2023/09/20 05:25:03;;;;;;;2.67;1.20;;;16.40;99.90;;;;;;5080699;28;20365;-81
2023/09/20 05:27:29;;;;;;;3.38;0.90;;;16.40;99.90;;;;;;5078873;28;20035;-84
2023/09/20 05:29:56;;;;;;;1.83;1.10;;;16.40;99.90;;;;;;5084427;28;20028;-82
2023/09/20 05:32:23;;;;;;;1.30;0.85;;;16.40;99.90;;;;;;5065159;28;20059;-85
2023/09/20 05:34:48;;;;;;;3.92;1.20;;;16.40;99.90;;;;;;5078823;28;20073;-82
2023/09/20 05:37:14;;;;;;;5.45;1.65;;;16.30;99.90;;;;;;5089036;28;20647;-83
2023/09/20 05:39:39;;;;;;;5.18;1.60;;;16.30;99.90;;;;;;5081108;28;20028;-83
2023/09/20 05:42:08;;;;;;;5.15;1.67;;;16.30;99.90;;;;;;5063009;28;20115;-83
2023/09/20 05:44:33;;;;;;;3.80;1.20;;;16.40;99.90;;;;;;5086132;28;20039;-83
2023/09/20 05:46:59;;;;;;;2.75;1.10;;;16.40;99.90;;;;;;5080713;28;20078;-82
2023/09/20 05:49:24;;;;;;;2.92;1.20;;;16.50;99.90;;;;;;5076602;28;20400;-83
2023/09/20 05:51:50;;;;;;;2.15;1.05;;;16.50;99.90;;;;;;5073974;28;20051;-83
2023/09/20 05:54:25;;;;;;;2.72;0.90;;;16.40;99.90;;;;;;5088635;28;20105;-82
2023/09/20 05:56:51;;;;;;;2.38;0.90;;;16.40;99.90;;;;;;5081520;28;20465;-82
2023/09/20 05:59:17;;;;;;;3.05;1.20;;;16.40;99.90;;;;;;5065716;28;20043;-83
2023/09/20 06:01:42;;;;;;;3.92;0.98;;;16.50;99.90;;;;;;5062857;28;20046;-82
2023/09/20 06:04:11;;;;;;;3.10;0.93;;;16.40;99.90;;;;;;5081698;28;20024;-82
2023/09/20 06:06:38;;;;;;;5.00;1.15;;;16.40;99.90;;;;;;5083020;28;20070;-82
2023/09/20 06:09:04;;;;;;;1.52;0.85;;;16.50;99.90;;;;;;5070278;28;20059;-82
2023/09/20 06:11:30;;;;;;;1.15;0.85;;;16.50;99.90;;;;;;5056975;28;20028;-83
2023/09/20 06:13:55;;;;;;;2.15;1.10;;;16.50;99.90;;;;;;5071216;28;20033;-82
2023/09/20 06:16:22;;;;;;;3.60;1.10;;;16.50;99.90;;;;;;5087924;28;20032;-86
2023/09/20 06:18:49;;;;;;;2.72;1.20;;;16.50;99.90;;;;;;5078223;28;20033;-82
2023/09/20 06:21:17;;;;;;;3.83;1.50;;;16.60;99.90;;;;;;5080138;28;20051;-81
2023/09/20 06:23:43;;;;;;;4.47;1.30;;;16.60;99.90;;;;;;5058574;28;20122;-81
2023/09/20 06:26:12;;;;;;;2.70;0.85;;;16.60;99.90;;;;;;5062474;28;20085;-81
2023/09/20 06:28:49;;;;;;;1.92;1.13;;;16.60;99.90;;;;;;5080898;28;20032;-83
2023/09/20 06:31:16;;;;;;;2.33;1.10;;;16.70;99.90;;;;;;5080627;28;20107;-82
2023/09/20 06:33:46;;;;;;;3.40;1.00;;;16.60;99.90;;;;;;5066723;28;20063;-82
2023/09/20 06:36:17;;;;;;;4.63;1.20;;;16.60;99.90;;;;;;5081014;28;20036;-81
2023/09/20 06:38:42;;;;;;;2.33;1.08;;;16.50;99.90;;;;;;5056614;28;20319;-81
2023/09/20 06:41:08;;;;;;;5.07;0.80;;;16.50;99.90;;;;;;5080010;28;20028;-82
2023/09/20 06:43:35;;;;;;;3.22;1.02;;;16.60;99.90;;;;;;5059871;28;20035;-82
2023/09/20 06:46:03;;;;;;;3.72;1.40;;;16.60;99.90;;;;;;5072865;28;20093;-82
2023/09/20 06:48:29;;;;;;;3.97;1.13;;;16.60;99.90;;;;;;5084109;28;20028;-82
2023/09/20 06:50:55;;;;;;;2.85;1.17;;;16.70;99.90;;;;;;5048306;28;20088;-82
2023/09/20 06:53:23;;;;;;;1.70;1.00;;;16.70;99.90;;;;;;5032913;28;20025;-81
2023/09/20 06:55:49;;;;;;;4.68;1.40;;;16.70;99.90;;;;;;5031810;28;20479;-81
2023/09/20 06:58:15;;;;;;;5.53;2.13;;;16.70;99.90;;;;;;5032062;28;20048;-82
2023/09/20 07:00:41;;;;;;;5.20;1.40;;;16.80;99.90;;;;;;5031736;28;20026;-81
2023/09/20 07:03:07;;;;;;;4.88;1.40;;;16.80;99.90;;;;;;5032555;28;20033;-82
2023/09/20 07:05:33;;;;;;;4.93;1.88;;;16.80;99.90;;;;;;5030919;28;20463;-82
2023/09/20 07:08:01;;;;;;;4.80;1.60;;;16.80;99.90;;;;;;5034090;28;20136;-82
2023/09/20 07:10:31;;;;;;;8.55;2.10;;;16.80;99.90;;;;;;5035888;28;20037;-84
2023/09/20 07:12:57;;;;;;;3.50;1.70;;;16.80;99.90;;;;;;5032548;28;20053;-81
2023/09/20 07:15:28;;;;;;;2.60;1.45;;;16.90;99.90;;;;;;5036839;28;20029;-80
2023/09/20 07:18:00;;;;;;;6.22;1.63;;;17.00;99.90;;;;;;5035421;28;20033;-82
2023/09/20 07:20:28;;;;;;;4.95;1.63;;;17.00;99.90;;;;;;5034942;28;20116;-84
2023/09/20 07:22:54;;;;;;;4.55;1.75;;;17.00;99.90;;;;;;5035219;28;20022;-81
2023/09/20 07:25:21;;;;;;;6.30;1.42;;;17.00;99.90;;;;;;5036185;28;20040;-82
2023/09/20 07:27:48;;;;;;;7.55;2.03;;;17.10;99.90;;;;;;5036560;28;20589;-83
2023/09/20 07:30:17;;;;;;;6.90;2.15;;;17.10;99.90;;;;;;5036011;28;20030;-82
2023/09/20 07:32:46;;;;;;;5.13;1.70;;;17.20;99.90;;;;;;5035581;28;20018;-81
2023/09/20 07:37:57;;;;;;;3.15;1.42;;;17.50;99.90;;;;;;5036788;28;20036;-81
2023/09/20 07:40:30;;;;;;;4.93;1.75;;;17.50;99.90;;;;;;5034697;28;20474;-81
2023/09/20 07:43:07;;;;;;;6.40;1.50;;;17.50;99.90;;;;;;5038362;28;20112;-82
2023/09/20 07:45:39;;;;;;;2.28;1.00;;;17.50;99.90;;;;;;5033757;28;20052;-82
2023/09/20 07:48:11;;;;;;;2.75;1.10;;;17.60;99.90;;;;;;5032848;28;20037;-82
2023/09/20 07:50:40;;;;;;;3.85;1.20;;;17.60;99.90;;;;;;5033732;28;20045;-81
2023/09/20 07:53:10;;;;;;;3.63;1.05;;;17.70;99.90;;;;;;5032519;28;20116;-80
2023/09/20 07:55:36;;;;;;;2.53;1.08;;;17.70;99.90;;;;;;5033685;28;20036;-84
2023/09/20 07:58:01;;;;;;;1.90;1.10;;;17.70;99.90;;;;;;5031904;28;20072;-81
2023/09/20 08:00:27;;;;;;;3.50;1.20;;;17.80;99.90;;;;;;5030149;28;20026;-82
2023/09/20 08:02:54;;;;;;;3.53;1.80;;;17.80;99.90;;;;;;5036616;28;20030;-82
2023/09/20 08:05:22;;;;;;;3.40;1.27;;;17.80;99.90;;;;;;5034544;28;20033;-81
2023/09/20 08:07:47;;;;;;;2.95;0.90;;;17.80;99.90;;;;;;5034043;28;20061;-81
2023/09/20 08:10:13;;;;;;;2.28;1.10;;;17.90;99.90;;;;;;5035354;28;20057;-82
2023/09/20 08:12:39;;;;;;;3.50;1.25;;;17.90;99.90;;;;;;5034229;28;20089;-82
2023/09/20 08:15:05;;;;;;;2.30;1.25;;;17.90;99.90;;;;;;5033308;28;20033;-84
2023/09/20 08:20:16;;;;;;;2.58;1.08;;;17.90;99.90;;;;;;5033758;28;20501;-83
2023/09/20 09:01:12;;;;;;;3.22;1.30;;;18.40;99.90;;;;;;5080924;28;20488;-82
2023/09/20 09:03:39;;;;;;;3.58;1.30;;;18.50;99.90;;;;;;5081147;28;20024;-82
2023/09/20 09:06:05;;;;;;;1.85;1.10;;;18.50;99.90;;;;;;5077675;28;20035;-83
2023/09/20 09:08:31;;;;;;;5.03;1.10;;;18.50;99.90;;;;;;5067646;28;20458;-86
2023/09/20 09:10:57;;;;;;;3.88;1.20;;;18.60;99.90;;;;;;5067872;28;20021;-87
2023/09/20 09:13:23;;;;;;;2.55;1.20;;;18.70;99.90;;;;;;5068054;28;20074;-82
2023/09/20 09:15:49;;;;;;;2.53;0.98;;;18.70;99.90;;;;;;5081373;28;20012;-81
2023/09/20 09:18:18;;;;;;;4.22;1.05;;;18.80;99.90;;;;;;5059641;28;20032;-81
2023/09/20 09:20:47;;;;;;;3.80;1.15;;;18.90;99.90;;;;;;5079965;28;20023;-80
2023/09/20 09:23:33;;;;;;;1.83;1.00;;;18.90;99.90;;;;;;5056840;28;20154;-82
2023/09/20 09:25:58;;;;;;;2.63;1.20;;;19.00;99.90;;;;;;5058844;28;20024;-81
2023/09/20 09:28:25;;;;;;;2.80;1.10;;;19.00;99.90;;;;;;5085916;28;20104;-82
2023/09/20 09:30:54;;;;;;;1.63;1.13;;;19.00;99.90;;;;;;5072356;28;20144;-85
2023/09/20 09:33:20;;;;;;;1.85;1.05;;;19.10;99.90;;;;;;5064441;28;20055;-82
2023/09/20 09:35:48;;;;;;;7.75;1.38;;;19.10;99.90;;;;;;5061709;28;20048;-82
2023/09/20 09:38:23;;;;;;;3.45;1.10;;;19.20;99.90;;;;;;5084833;28;20042;-83
2023/09/20 09:40:56;;;;;;;3.58;1.00;;;19.20;99.90;;;;;;5081603;28;20031;-82
2023/09/20 09:43:31;;;;;;;1.88;1.00;;;19.30;99.90;;;;;;5066286;28;20035;-82
2023/09/20 09:46:09;;;;;;;4.38;1.40;;;19.40;99.90;;;;;;5057625;28;20055;-82
2023/09/20 09:48:38;;;;;;;3.03;1.10;;;19.50;99.90;;;;;;5060845;28;20044;-82
2023/09/20 09:51:06;;;;;;;3.17;1.10;;;19.50;99.90;;;;;;5067964;28;20049;-86
2023/09/20 09:53:35;;;;;;;4.03;1.00;;;19.60;99.90;;;;;;5084872;28;20035;-83
2023/09/20 09:56:04;;;;;;;4.65;1.00;;;19.70;99.90;;;;;;5062935;28;20024;-82
2023/09/20 09:58:30;;;;;;;3.85;1.10;;;19.80;99.90;;;;;;5081468;28;20059;-87
2023/09/20 10:00:57;;;;;;;5.10;0.95;;;19.90;99.90;;;;;;5074412;28;20064;-80
2023/09/20 10:03:29;;;;;;;2.83;0.90;;;20.00;99.90;;;;;;5062034;28;20028;-81
2023/09/20 10:06:14;;;;;;;3.65;0.93;;;20.10;99.90;;;;;;5064193;28;20031;-84
2023/09/20 10:08:41;;;;;;;3.80;1.00;;;20.20;99.90;;;;;;5080635;28;20081;-85
2023/09/20 10:11:08;;;;;;;3.92;1.00;;;20.20;99.90;;;;;;5065211;28;20025;-81
2023/09/20 10:13:36;;;;;;;1.38;0.90;;;20.40;99.90;;;;;;5062846;28;20025;-82
2023/09/20 10:16:06;;;;;;;4.13;0.80;;;20.50;99.90;;;;;;5060913;28;20078;-84
2023/09/20 10:18:33;;;;;;;1.30;0.60;;;20.50;99.90;;;;;;5076458;28;20024;-86
2023/09/20 10:21:10;;;;;;;2.95;1.00;;;20.60;99.90;;;;;;5068087;28;20028;-83
2023/09/20 10:23:38;;;;;;;2.00;0.88;;;20.70;99.90;;;;;;5062393;28;20025;-85
2023/09/20 10:26:14;;;;;;;1.10;0.70;;;20.70;99.90;;;;;;5083933;28;20028;-83
2023/09/20 10:28:41;;;;;;;3.40;0.70;;;20.70;99.90;;;;;;5065360;28;20424;-83
2023/09/20 10:31:07;;;;;;;1.27;0.70;;;20.80;99.90;;;;;;5069858;28;20029;-84
2023/09/20 10:33:51;;;;;;;1.67;0.60;;;20.90;99.90;;;;;;5064109;28;20025;-86
2023/09/20 10:36:21;;;;;;;2.25;0.88;;;21.00;99.90;;;;;;5080971;28;20043;-85
2023/09/20 10:38:48;;;;;;;2.20;0.60;;;21.00;99.80;;;;;;5061412;28;20103;-84
2023/09/20 10:41:17;;;;;;;3.20;0.90;;;21.00;99.90;;;;;;5062831;28;20047;-84
2023/09/20 10:43:46;;;;;;;1.92;0.75;;;21.00;99.80;;;;;;5068842;28;20031;-84
2023/09/20 10:46:17;;;;;;;2.35;0.60;;;21.10;99.90;;;;;;5067672;28;20032;-83
2023/09/20 10:48:49;;;;;;;2.00;0.90;;;21.20;99.90;;;;;;5076065;28;20032;-83
2023/09/20 10:51:41;;;;;;;3.38;0.95;;;21.20;99.60;;;;;;5068876;28;20135;-84
2023/09/20 10:54:22;;;;;;;2.13;0.90;;;21.30;99.70;;;;;;5084520;28;20033;-84
2023/09/20 10:56:50;;;;;;;1.13;0.60;;;21.40;99.60;;;;;;5066129;28;20021;-84
2023/09/20 10:59:17;;;;;;;3.35;0.63;;;21.40;99.30;;;;;;5084307;28;20434;-83
2023/09/20 11:01:59;;;;;;;2.78;0.77;;;21.50;99.20;;;;;;5068198;28;20393;-84
2023/09/20 11:04:25;;;;;;;2.08;0.75;;;21.50;99.10;;;;;;5068077;28;20020;-82
2023/09/20 11:06:55;;;;;;;7.00;3.05;;;21.60;99.30;;;;;;5088402;28;20027;-82
2023/09/20 11:09:24;;;;;;;3.92;2.33;;;21.70;99.00;;;;;;5081569;28;20036;-83
2023/09/20 11:11:50;;;;;;;5.07;1.63;;;21.70;98.70;;;;;;5058076;28;20126;-82
2023/09/20 11:14:18;;;;;;;3.05;1.20;;;21.80;98.80;;;;;;5078806;28;20024;-80
2023/09/20 11:16:44;;;;;;;1.27;0.70;;;21.80;98.90;;;;;;5080055;28;20024;-84
2023/09/20 11:19:13;;;;;;;1.40;0.98;;;21.90;98.90;;;;;;5067437;28;20037;-84
2023/09/20 11:21:43;;;;;;;2.97;0.80;;;22.00;98.40;;;;;;5066294;28;20025;-83
2023/09/20 11:24:12;;;;;;;3.70;0.70;;;22.00;98.30;;;;;;5084151;28;20029;-84
2023/09/20 11:26:43;;;;;;;1.80;0.82;;;22.00;98.40;;;;;;5066373;28;20100;-83
2023/09/20 11:29:10;;;;;;;1.48;0.75;;;22.10;98.80;;;;;;5082903;28;20068;-83
2023/09/20 11:31:37;;;;;;;1.55;0.70;;;22.10;98.40;;;;;;5070776;28;20392;-83
2023/09/20 11:34:05;;;;;;;2.92;0.90;;;22.20;98.10;;;;;;5062065;28;20032;-81
2023/09/20 11:36:38;;;;;;;1.13;0.68;;;22.20;98.20;;;;;;5069461;28;20031;-83
2023/09/20 11:39:05;;;;;;;3.20;0.80;;;22.20;98.40;;;;;;5084088;28;20115;-82
2023/09/20 11:41:32;;;;;;;3.83;1.30;;;22.30;98.50;;;;;;5067073;28;20029;-84
2023/09/20 11:43:58;;;;;;;2.33;0.77;;;22.30;98.50;;;;;;5062426;28;20488;-82
2023/09/20 11:46:30;;;;;;;4.10;0.80;;;22.30;98.10;;;;;;5065108;28;20024;-81
2023/09/20 11:49:04;;;;;;;2.05;0.80;;;22.40;97.80;;;;;;5065672;28;20097;-82
2023/09/20 11:51:35;;;;;;;1.52;0.68;;;22.50;97.30;;;;;;5043439;28;20395;-81
2023/09/20 11:54:03;;;;;;;3.05;0.85;;;22.60;97.40;;;;;;5034202;28;20021;-82
2023/09/20 11:56:32;;;;;;;1.88;0.50;;;22.70;97.30;;;;;;5034932;28;20037;-85
2023/09/20 11:59:02;;;;;;;1.02;0.60;;;22.80;95.90;;;;;;5034238;28;20033;-84
2023/09/20 12:01:29;;;;;;;1.60;0.88;;;22.80;95.70;;;;;;5034621;28;20112;-83
2023/09/20 12:03:56;;;;;;;2.80;0.70;;;23.00;95.60;;;;;;5034561;28;20022;-82
2023/09/20 12:06:21;;;;;;;3.30;1.08;;;23.10;95.70;;;;;;5034345;28;20052;-81
2023/09/20 12:08:48;;;;;;;1.67;0.75;;;23.20;95.60;;;;;;5032684;28;20037;-82
2023/09/20 12:11:14;;;;;;;3.80;0.80;;;23.30;95.30;;;;;;5034448;28;21197;-82
2023/09/20 12:13:42;;;;;;;1.00;0.70;;;23.40;94.60;;;;;;5032134;28;20429;-80
2023/09/20 12:16:08;;;;;;;1.45;0.70;;;23.60;93.90;;;;;;5032187;28;20021;-82
2023/09/20 12:18:36;;;;;;;3.40;0.80;;;23.70;93.50;;;;;;5032135;28;20029;-87
2023/09/20 12:21:03;;;;;;;1.38;0.55;;;23.90;93.20;;;;;;5031937;28;20282;-82
2023/09/20 12:23:29;;;;;;;1.02;0.73;;;24.10;93.30;;;;;;5033179;28;20032;-84
2023/09/20 12:25:55;;;;;;;1.20;0.77;;;24.20;92.90;;;;;;5032267;28;20598;-84
2023/09/20 12:28:20;;;;;;;2.10;0.77;;;24.30;93.10;;;;;;5032178;28;20033;-84
2023/09/20 12:30:46;;;;;;;4.55;1.10;;;24.40;93.10;;;;;;5031241;28;20488;-83
2023/09/20 12:33:12;;;;;;;1.10;0.70;;;24.50;92.80;;;;;;5033640;28;20036;-81
2023/09/20 12:35:40;;;;;;;3.03;0.70;;;24.70;92.90;;;;;;5031552;28;20034;-82
2023/09/20 12:38:06;;;;;;;3.28;0.80;;;24.90;92.70;;;;;;5033391;28;20068;-81
2023/09/20 12:40:32;;;;;;;2.60;0.93;;;25.00;92.30;;;;;;5031358;28;20033;-85
2023/09/20 12:43:02;;;;;;;3.17;0.80;;;25.10;91.80;;;;;;5031360;28;20026;-83
2023/09/20 12:45:28;;;;;;;2.63;0.80;;;25.30;91.30;;;;;;5031960;28;20134;-81
2023/09/20 12:47:55;;;;;;;2.75;1.48;;;25.50;91.60;;;;;;5032634;28;20258;-82
2023/09/20 12:50:21;;;;;;;2.85;0.68;;;25.80;91.10;;;;;;5042850;28;20047;-83
2023/09/20 12:52:48;;;;;;;2.35;0.77;;;26.00;90.30;;;;;;5082883;28;20020;-84
2023/09/20 12:55:13;;;;;;;1.20;0.70;;;26.20;87.70;;;;;;5081159;28;20024;-81
2023/09/20 12:57:40;;;;;;;1.88;0.68;;;26.60;86.20;;;;;;5071837;28;20077;-82
2023/09/20 13:00:09;;;;;;;2.00;0.90;;;27.00;85.10;;;;;;5082312;28;20033;-83
2023/09/20 13:02:35;;;;;;;2.40;0.80;;;27.40;83.20;;;;;;5069517;28;20052;-84
2023/09/20 13:05:01;;;;;;;1.45;0.90;;;28.00;82.20;;;;;;5083471;28;20043;-82
2023/09/20 13:07:27;;;;;;;1.05;0.73;;;28.80;80.30;;;;;;5069700;28;20034;-83
2023/09/20 13:09:53;;;;;;;0.98;0.50;;;29.50;77.70;;;;;;5063545;28;20123;-84
2023/09/20 13:12:22;;;;;;;2.03;1.00;;;30.10;75.80;;;;;;5086190;28;20062;-83
2023/09/20 13:14:48;;;;;;;1.77;0.80;;;30.50;73.80;;;;;;5078774;28;20020;-84
2023/09/20 13:17:15;;;;;;;2.80;0.82;;;30.80;71.20;;;;;;5059681;28;20182;-83
2023/09/20 13:19:40;;;;;;;1.85;0.90;;;31.20;70.30;;;;;;5060710;28;20025;-85
2023/09/20 13:22:08;;;;;;;1.40;0.90;;;31.50;68.70;;;;;;5065609;28;20058;-82
2023/09/20 13:24:35;;;;;;;1.20;0.55;;;31.70;67.80;;;;;;5082085;28;20098;-86
2023/09/20 13:27:01;;;;;;;3.17;0.90;;;31.80;66.30;;;;;;5062364;28;20021;-81
2023/09/20 13:29:28;;;;;;;1.50;0.90;;;31.90;65.60;;;;;;5080498;28;20035;-82
2023/09/20 13:31:54;;;;;;;2.50;0.77;;;32.10;64.80;;;;;;5080534;28;20856;-82
2023/09/20 13:34:21;;;;;;;1.60;0.77;;;31.80;64.70;;;;;;5068104;28;20462;-85