Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:06;;;;;;;;;;;;;;;25.02;23.63;96577.91;171916;28;1509;-52
2022/01/10 00:00:13;;;;;;;;;;;;;;;25.07;23.67;96576.69;172026;28;1526;-52
2022/01/10 00:00:18;;;;;;;;;;;;;;;25.01;23.54;96575.41;172436;28;889;-50
2022/01/10 00:00:23;;;;;;;;;;;;;;;25.01;23.72;96575.41;171978;28;1897;-52
2022/01/10 00:00:29;;;;;;;;;;;;;;;25.05;23.86;96574.22;172436;28;941;-53
2022/01/10 00:00:34;;;;;;;;;;;;;;;25.05;23.57;96568.94;172038;28;825;-51
2022/01/10 00:00:39;;;;;;;;;;;;;;;25.07;23.72;96571.41;172322;28;1070;-53
2022/01/10 00:00:46;;;;;;;;;;;;;;;25.08;23.40;96573.91;172555;28;980;-52
2022/01/10 00:00:52;;;;;;;;;;;;;;;25.08;23.53;96575.72;172535;28;1094;-53
2022/01/10 00:00:57;;;;;;;;;;;;;;;25.11;23.64;96575.41;172678;28;935;-52
2022/01/10 00:01:05;;;;;;;;;;;;;;;25.03;23.62;96576.13;171915;28;4535;-52
2022/01/10 00:01:10;;;;;;;;;;;;;;;25.02;23.54;96577.06;172451;28;889;-53
2022/01/10 00:01:15;;;;;;;;;;;;;;;25.03;23.68;96571.69;172519;28;1209;-52
2022/01/10 00:01:22;;;;;;;;;;;;;;;25.01;23.54;96575.41;172782;28;848;-52
2022/01/10 00:01:28;;;;;;;;;;;;;;;25.05;23.79;96572.41;172677;28;1140;-53
2022/01/10 00:01:34;;;;;;;;;;;;;;;25.07;23.64;96574.88;171912;28;811;-51
2022/01/10 00:01:39;;;;;;;;;;;;;;;25.00;23.89;96573.75;172508;28;1037;-53
2022/01/10 00:01:44;;;;;;;;;;;;;;;25.04;23.68;96567.25;172658;28;916;-51
2022/01/10 00:01:49;;;;;;;;;;;;;;;25.01;23.56;96575.41;172623;28;1168;-53
2022/01/10 00:01:54;;;;;;;;;;;;;;;25.05;23.55;96576.84;172019;28;991;-51
2022/01/10 00:02:00;;;;;;;;;;;;;;;25.10;23.52;96576.41;172399;28;954;-53
2022/01/10 00:02:05;;;;;;;;;;;;;;;25.13;23.62;96568.22;172703;28;830;-52
2022/01/10 00:02:10;;;;;;;;;;;;;;;25.05;23.70;96579.47;172605;28;1168;-50
2022/01/10 00:02:15;;;;;;;;;;;;;;;25.01;23.75;96575.41;172667;28;801;-53
2022/01/10 00:02:21;;;;;;;;;;;;;;;24.98;23.86;96581.81;172764;28;683;-53
2022/01/10 00:02:26;;;;;;;;;;;;;;;25.02;23.63;96582.34;172641;28;1093;-52
2022/01/10 00:02:31;;;;;;;;;;;;;;;24.97;23.82;96572.25;172684;28;798;-51
2022/01/10 00:02:36;;;;;;;;;;;;;;;25.00;23.59;96571.13;172464;28;1137;-52
2022/01/10 00:02:42;;;;;;;;;;;;;;;25.05;23.90;96575.03;172588;28;907;-51
2022/01/10 00:02:48;;;;;;;;;;;;;;;25.04;23.53;96578.66;172546;28;1006;-51
2022/01/10 00:02:54;;;;;;;;;;;;;;;25.09;23.62;96578.22;172496;28;948;-52
2022/01/10 00:02:59;;;;;;;;;;;;;;;25.09;23.69;96575.56;172497;28;1188;-51
2022/01/10 00:03:04;;;;;;;;;;;;;;;25.07;23.69;96569.63;172466;28;1247;-52
2022/01/10 00:03:09;;;;;;;;;;;;;;;25.12;23.65;96575.31;172612;28;1137;-51
2022/01/10 00:03:15;;;;;;;;;;;;;;;25.12;23.69;96575.31;172673;28;953;-54
2022/01/10 00:03:22;;;;;;;;;;;;;;;25.10;23.52;96568.50;172267;28;1434;-50
2022/01/10 00:03:27;;;;;;;;;;;;;;;25.14;23.45;96576.00;172717;28;825;-51
2022/01/10 00:03:32;;;;;;;;;;;;;;;25.16;23.61;96574.03;172699;28;873;-51
2022/01/10 00:03:37;;;;;;;;;;;;;;;25.15;23.76;96575.00;172477;28;928;-52
2022/01/10 00:03:43;;;;;;;;;;;;;;;25.15;23.76;96576.81;172669;28;880;-52
2022/01/10 00:03:48;;;;;;;;;;;;;;;25.17;23.45;96572.22;172710;28;1192;-51
2022/01/10 00:03:53;;;;;;;;;;;;;;;25.19;23.61;96573.75;172580;28;872;-52
2022/01/10 00:03:58;;;;;;;;;;;;;;;25.20;23.37;96575.44;172638;28;1070;-51
2022/01/10 00:04:03;;;;;;;;;;;;;;;25.12;23.66;96569.16;172523;28;1125;-52
2022/01/10 00:04:09;;;;;;;;;;;;;;;25.14;23.42;96576.00;172570;28;1148;-53
2022/01/10 00:04:14;;;;;;;;;;;;;;;25.13;23.62;96571.69;172648;28;785;-51
2022/01/10 00:04:19;;;;;;;;;;;;;;;25.12;23.63;96574.44;172744;28;809;-53
2022/01/10 00:04:24;;;;;;;;;;;;;;;25.13;23.68;96571.69;172357;28;928;-52
2022/01/10 00:04:29;;;;;;;;;;;;;;;25.12;23.46;96569.16;172676;28;821;-52
2022/01/10 00:04:35;;;;;;;;;;;;;;;25.11;23.68;96573.63;172417;28;1113;-51
2022/01/10 00:04:40;;;;;;;;;;;;;;;25.13;23.42;96570.88;172592;28;1074;-52
2022/01/10 00:04:45;;;;;;;;;;;;;;;25.14;23.68;96573.34;172642;28;1153;-52
2022/01/10 00:04:50;;;;;;;;;;;;;;;25.16;23.64;96574.03;172621;28;900;-52
2022/01/10 00:04:56;;;;;;;;;;;;;;;25.16;23.49;96581.94;172630;28;1197;-54
2022/01/10 00:05:01;;;;;;;;;;;;;;;25.19;23.40;96581.66;172048;28;4176;-51
2022/01/10 00:05:06;;;;;;;;;;;;;;;25.21;23.54;96579.72;172634;28;794;-51
2022/01/10 00:05:11;;;;;;;;;;;;;;;25.16;23.64;96574.03;172566;28;1019;-52
2022/01/10 00:05:17;;;;;;;;;;;;;;;25.18;23.35;96579.16;172575;28;797;-52
2022/01/10 00:05:22;;;;;;;;;;;;;;;25.12;23.51;96579.72;172644;28;1162;-52
2022/01/10 00:05:27;;;;;;;;;;;;;;;25.08;23.54;96573.09;172605;28;861;-52
2022/01/10 00:05:32;;;;;;;;;;;;;;;25.06;23.66;96578.50;172520;28;1118;-52
2022/01/10 00:05:37;;;;;;;;;;;;;;;25.04;23.66;96577.78;172512;28;900;-52
2022/01/10 00:05:43;;;;;;;;;;;;;;;25.07;23.74;96572.25;172514;28;1042;-52
2022/01/10 00:05:48;;;;;;;;;;;;;;;25.08;23.67;96573.09;172723;28;950;-53
2022/01/10 00:05:53;;;;;;;;;;;;;;;25.03;23.66;96578.75;172570;28;959;-51
2022/01/10 00:05:58;;;;;;;;;;;;;;;25.04;23.74;96580.44;172548;28;1157;-52
2022/01/10 00:06:03;;;;;;;;;;;;;;;25.03;23.73;96573.50;172412;28;1148;-51
2022/01/10 00:06:09;;;;;;;;;;;;;;;25.00;23.67;96566.66;172569;28;1280;-53
2022/01/10 00:06:14;;;;;;;;;;;;;;;25.07;23.70;96580.16;172592;28;873;-51
2022/01/10 00:06:19;;;;;;;;;;;;;;;25.07;23.71;96576.69;172651;28;1174;-52
2022/01/10 00:06:24;;;;;;;;;;;;;;;25.06;23.45;96567.94;172655;28;991;-53
2022/01/10 00:06:29;;;;;;;;;;;;;;;25.01;23.43;96572.78;171884;28;1415;-52
2022/01/10 00:06:35;;;;;;;;;;;;;;;25.05;23.77;96576.84;171790;28;889;-52
2022/01/10 00:06:40;;;;;;;;;;;;;;;25.07;23.77;96574.88;171202;28;826;-53
2022/01/10 00:06:46;;;;;;;;;;;;;;;25.08;23.60;96576.53;172040;28;885;-53
2022/01/10 00:06:51;;;;;;;;;;;;;;;25.11;23.39;96578.91;171786;28;782;-51
2022/01/10 00:06:56;;;;;;;;;;;;;;;25.11;23.51;96578.91;171963;28;1107;-53
2022/01/10 00:07:02;;;;;;;;;;;;;;;25.04;23.50;96573.38;171826;28;987;-53
2022/01/10 00:07:07;;;;;;;;;;;;;;;25.06;23.50;96575.88;172397;28;955;-52
2022/01/10 00:07:12;;;;;;;;;;;;;;;25.04;23.75;96572.50;172601;28;885;-53
2022/01/10 00:07:17;;;;;;;;;;;;;;;25.08;23.67;96573.09;172562;28;1034;-51
2022/01/10 00:07:22;;;;;;;;;;;;;;;25.06;23.55;96581.16;172615;28;1011;-52
2022/01/10 00:07:27;;;;;;;;;;;;;;;25.08;23.75;96576.53;172655;28;507;-53
2022/01/10 00:07:33;;;;;;;;;;;;;;;25.06;23.65;96575.88;172038;28;849;-51
2022/01/10 00:07:39;;;;;;;;;;;;;;;25.11;23.47;96575.41;172485;28;802;-52
2022/01/10 00:07:44;;;;;;;;;;;;;;;25.11;23.57;96580.69;172552;28;885;-52
2022/01/10 00:07:50;;;;;;;;;;;;;;;25.12;23.57;96572.66;172576;28;877;-50
2022/01/10 00:07:55;;;;;;;;;;;;;;;25.05;23.58;96574.22;172605;28;1165;-53
2022/01/10 00:08:02;;;;;;;;;;;;;;;25.00;23.71;96573.75;172474;28;986;-52
2022/01/10 00:08:08;;;;;;;;;;;;;;;25.00;23.50;96568.47;172563;28;1161;-53
2022/01/10 00:08:14;;;;;;;;;;;;;;;25.05;23.75;96574.22;172627;28;805;-52
2022/01/10 00:08:19;;;;;;;;;;;;;;;25.04;23.67;96577.78;172603;28;1153;-50
2022/01/10 00:08:25;;;;;;;;;;;;;;;25.02;23.62;96579.72;172599;28;892;-50
2022/01/10 00:08:31;;;;;;;;;;;;;;;25.01;23.54;96576.25;172422;28;1169;-51
2022/01/10 00:08:37;;;;;;;;;;;;;;;25.06;23.61;96573.22;172428;28;814;-53
2022/01/10 00:08:42;;;;;;;;;;;;;;;25.06;23.68;96578.50;172435;28;1148;-50
2022/01/10 00:08:48;;;;;;;;;;;;;;;25.08;23.52;96581.81;172737;28;1086;-51
2022/01/10 00:08:53;;;;;;;;;;;;;;;25.08;23.71;96573.91;172564;28;967;-51
2022/01/10 00:08:58;;;;;;;;;;;;;;;25.08;23.67;96575.72;172669;28;884;-51
2022/01/10 00:09:03;;;;;;;;;;;;;;;25.07;23.60;96569.63;172091;28;4181;-52
2022/01/10 00:09:08;;;;;;;;;;;;;;;25.06;23.40;96575.88;172621;28;995;-51
2022/01/10 00:09:13;;;;;;;;;;;;;;;24.97;23.38;96572.25;172684;28;1113;-51
2022/01/10 00:09:19;;;;;;;;;;;;;;;24.97;23.68;96579.31;172589;28;925;-51
2022/01/10 00:09:24;;;;;;;;;;;;;;;25.00;23.60;96571.94;172690;28;944;-52
2022/01/10 00:09:29;;;;;;;;;;;;;;;25.01;23.53;96573.59;172610;28;1165;-50
2022/01/10 00:09:34;;;;;;;;;;;;;;;24.98;23.52;96581.81;172460;28;1501;-52
2022/01/10 00:09:39;;;;;;;;;;;;;;;25.00;23.46;96571.94;171745;28;1524;-53
2022/01/10 00:09:45;;;;;;;;;;;;;;;25.00;23.56;96574.59;172468;28;951;-51
2022/01/10 00:09:50;;;;;;;;;;;;;;;25.02;23.42;96580.53;171984;28;974;-52
2022/01/10 00:09:55;;;;;;;;;;;;;;;25.01;23.47;96573.59;172661;28;872;-53
2022/01/10 00:10:02;;;;;;;;;;;;;;;25.02;23.50;96574.44;172145;28;1583;-54
2022/01/10 00:10:07;;;;;;;;;;;;;;;25.09;23.62;96577.38;172476;28;873;-52
2022/01/10 00:10:12;;;;;;;;;;;;;;;25.10;23.62;96574.59;171901;28;1117;-51
2022/01/10 00:10:18;;;;;;;;;;;;;;;25.09;23.65;96575.56;172794;28;841;-53
2022/01/10 00:10:23;;;;;;;;;;;;;;;25.04;23.44;96581.28;172068;28;853;-53
2022/01/10 00:10:28;;;;;;;;;;;;;;;25.02;23.49;96574.44;172492;28;1170;-51
2022/01/10 00:10:34;;;;;;;;;;;;;;;24.94;23.69;96576.94;172588;28;830;-52
2022/01/10 00:10:39;;;;;;;;;;;;;;;24.99;23.85;96578.19;172224;28;1124;-52
2022/01/10 00:10:44;;;;;;;;;;;;;;;25.01;23.76;96572.78;172643;28;885;-52
2022/01/10 00:10:51;;;;;;;;;;;;;;;25.03;23.43;96578.75;172614;28;955;-53
2022/01/10 00:10:56;;;;;;;;;;;;;;;25.04;23.41;96572.50;172212;28;802;-51
2022/01/10 00:11:01;;;;;;;;;;;;;;;25.05;23.40;96577.66;172473;28;985;-53
2022/01/10 00:11:06;;;;;;;;;;;;;;;25.06;23.53;96573.22;172707;28;809;-52
2022/01/10 00:11:12;;;;;;;;;;;;;;;25.05;23.71;96574.22;172611;28;1257;-51
2022/01/10 00:11:17;;;;;;;;;;;;;;;25.09;23.66;96575.56;172628;28;794;-52
2022/01/10 00:11:22;;;;;;;;;;;;;;;25.07;23.71;96580.16;172708;28;881;-52
2022/01/10 00:11:27;;;;;;;;;;;;;;;25.08;23.57;96573.09;172635;28;1184;-52
2022/01/10 00:11:32;;;;;;;;;;;;;;;25.07;23.52;96574.88;172677;28;497;-53
2022/01/10 00:11:38;;;;;;;;;;;;;;;25.10;23.49;96571.97;172480;28;896;-52
2022/01/10 00:11:43;;;;;;;;;;;;;;;25.11;23.77;96578.06;172672;28;809;-51
2022/01/10 00:11:48;;;;;;;;;;;;;;;25.10;23.31;96579.88;172493;28;888;-52
2022/01/10 00:11:53;;;;;;;;;;;;;;;25.11;23.46;96576.25;172713;28;890;-51
2022/01/10 00:11:58;;;;;;;;;;;;;;;25.08;23.69;96579.19;172635;28;939;-51
2022/01/10 00:12:04;;;;;;;;;;;;;;;25.05;23.50;96572.41;172570;28;1108;-52
2022/01/10 00:12:10;;;;;;;;;;;;;;;25.06;23.63;96575.88;172556;28;1485;-51
2022/01/10 00:12:15;;;;;;;;;;;;;;;25.09;23.57;96574.75;172591;28;1306;-52
2022/01/10 00:12:20;;;;;;;;;;;;;;;25.12;23.57;96577.94;174053;28;793;-54
2022/01/10 00:12:25;;;;;;;;;;;;;;;25.14;23.39;96578.63;173974;28;1180;-53
2022/01/10 00:12:30;;;;;;;;;;;;;;;25.07;23.61;96577.53;173980;28;813;-52
2022/01/10 00:12:36;;;;;;;;;;;;;;;25.08;23.35;96576.53;173744;28;918;-51
2022/01/10 00:12:41;;;;;;;;;;;;;;;25.10;23.64;96577.22;173867;28;868;-52
2022/01/10 00:12:46;;;;;;;;;;;;;;;25.13;23.42;96578.78;173880;28;1042;-52
2022/01/10 00:12:51;;;;;;;;;;;;;;;25.13;23.51;96578.78;173919;28;979;-52
2022/01/10 00:12:57;;;;;;;;;;;;;;;25.11;23.51;96580.69;173983;28;896;-52
2022/01/10 00:13:02;;;;;;;;;;;;;;;25.05;23.60;96580.31;173191;28;4219;-51
2022/01/10 00:13:07;;;;;;;;;;;;;;;25.10;23.63;96581.69;173968;28;991;-53
2022/01/10 00:13:12;;;;;;;;;;;;;;;25.14;23.38;96578.63;173991;28;1188;-52
2022/01/10 00:13:17;;;;;;;;;;;;;;;25.15;23.50;96574.19;174032;28;1003;-51
2022/01/10 00:13:23;;;;;;;;;;;;;;;25.18;23.47;96587.91;173850;28;1141;-53
2022/01/10 00:13:28;;;;;;;;;;;;;;;25.20;23.50;96580.72;174015;28;773;-53
2022/01/10 00:13:33;;;;;;;;;;;;;;;25.22;23.50;96573.47;173941;28;1192;-52
2022/01/10 00:13:38;;;;;;;;;;;;;;;25.22;23.39;96577.91;173758;28;877;-52
2022/01/10 00:13:43;;;;;;;;;;;;;;;25.23;23.55;96588.31;173971;28;896;-52
2022/01/10 00:13:51;;;;;;;;;;;;;;;25.21;23.09;96577.09;173958;28;1235;-50
2022/01/10 00:13:56;;;;;;;;;;;;;;;25.20;23.24;96580.72;173977;28;1104;-51
2022/01/10 00:14:01;;;;;;;;;;;;;;;25.24;23.25;96582.06;173744;28;1008;-50
2022/01/10 00:14:07;;;;;;;;;;;;;;;25.23;23.35;96580.41;174057;28;805;-52
2022/01/10 00:14:12;;;;;;;;;;;;;;;25.24;23.41;96574.16;173680;28;1124;-51
2022/01/10 00:14:17;;;;;;;;;;;;;;;25.25;23.46;96582.91;173764;28;845;-51
2022/01/10 00:14:22;;;;;;;;;;;;;;;25.21;23.09;96577.09;172679;28;1216;-51
2022/01/10 00:14:27;;;;;;;;;;;;;;;25.19;23.57;96581.66;172734;28;932;-52
2022/01/10 00:14:33;;;;;;;;;;;;;;;25.20;23.16;96583.34;172508;28;978;-53
2022/01/10 00:14:38;;;;;;;;;;;;;;;25.20;23.29;96575.44;172526;28;965;-51
2022/01/10 00:14:43;;;;;;;;;;;;;;;25.15;23.42;96584.72;172669;28;1040;-51
2022/01/10 00:14:48;;;;;;;;;;;;;;;25.16;23.42;96581.94;172627;28;1256;-50
2022/01/10 00:14:53;;;;;;;;;;;;;;;25.10;23.56;96582.50;172752;28;814;-53
2022/01/10 00:14:58;;;;;;;;;;;;;;;25.11;23.38;96578.91;172580;28;1129;-53
2022/01/10 00:15:04;;;;;;;;;;;;;;;25.05;23.54;96580.31;172477;28;955;-52
2022/01/10 00:15:09;;;;;;;;;;;;;;;25.05;23.47;96577.66;172589;28;1121;-53
2022/01/10 00:15:16;;;;;;;;;;;;;;;25.09;23.56;96583.47;172701;28;853;-52
2022/01/10 00:15:21;;;;;;;;;;;;;;;25.11;23.25;96581.53;172651;28;1168;-51
2022/01/10 00:15:26;;;;;;;;;;;;;;;25.12;23.66;96577.94;172673;28;937;-52
2022/01/10 00:15:31;;;;;;;;;;;;;;;25.11;23.39;96575.41;172543;28;1109;-52
2022/01/10 00:15:36;;;;;;;;;;;;;;;25.07;23.77;96577.53;172566;28;1906;-51
2022/01/10 00:15:42;;;;;;;;;;;;;;;25.11;23.36;96584.16;172587;28;881;-51
2022/01/10 00:15:47;;;;;;;;;;;;;;;25.12;23.29;96580.59;172524;28;1279;-51
2022/01/10 00:15:52;;;;;;;;;;;;;;;25.10;23.51;96576.41;172476;28;777;-52
2022/01/10 00:15:57;;;;;;;;;;;;;;;25.10;23.42;96582.50;172577;28;887;-52
2022/01/10 00:16:03;;;;;;;;;;;;;;;25.11;23.42;96575.41;172558;28;993;-51
2022/01/10 00:16:08;;;;;;;;;;;;;;;25.12;23.52;96577.94;172655;28;1078;-52
2022/01/10 00:16:13;;;;;;;;;;;;;;;25.09;23.65;96580.84;172722;28;865;-51
2022/01/10 00:16:18;;;;;;;;;;;;;;;25.09;23.59;96577.38;172589;28;1093;-52
2022/01/10 00:16:24;;;;;;;;;;;;;;;25.10;23.62;96585.16;172677;28;865;-52
2022/01/10 00:16:29;;;;;;;;;;;;;;;25.14;23.52;96583.06;172679;28;781;-51
2022/01/10 00:16:34;;;;;;;;;;;;;;;25.10;23.71;96579.03;172536;28;1252;-51
2022/01/10 00:16:39;;;;;;;;;;;;;;;25.12;23.56;96577.09;172360;28;988;-53
2022/01/10 00:16:45;;;;;;;;;;;;;;;25.16;23.34;96579.31;172684;28;1184;-52
2022/01/10 00:16:50;;;;;;;;;;;;;;;25.18;23.35;96579.16;172597;28;911;-51
2022/01/10 00:16:55;;;;;;;;;;;;;;;25.13;23.38;96578.78;172180;28;4467;-55
2022/01/10 00:17:00;;;;;;;;;;;;;;;25.12;23.45;96577.94;172565;28;874;-53
2022/01/10 00:17:06;;;;;;;;;;;;;;;25.16;23.48;96570.56;172677;28;1157;-53
2022/01/10 00:17:11;;;;;;;;;;;;;;;25.14;23.59;96573.34;172690;28;853;-52
2022/01/10 00:17:16;;;;;;;;;;;;;;;25.14;23.49;96578.63;172691;28;843;-53
2022/01/10 00:17:21;;;;;;;;;;;;;;;25.16;23.68;96575.84;172687;28;992;-50
2022/01/10 00:17:26;;;;;;;;;;;;;;;25.19;23.49;96580.81;172591;28;860;-51
2022/01/10 00:17:32;;;;;;;;;;;;;;;25.17;23.24;96580.97;172432;28;991;-52
2022/01/10 00:17:38;;;;;;;;;;;;;;;25.16;23.43;96584.59;172566;28;916;-50
2022/01/10 00:17:43;;;;;;;;;;;;;;;25.20;23.59;96575.44;172530;28;1128;-51
2022/01/10 00:17:48;;;;;;;;;;;;;;;25.21;23.40;96579.72;172691;28;889;-53
2022/01/10 00:17:54;;;;;;;;;;;;;;;25.21;23.36;96579.72;172607;28;1017;-51
2022/01/10 00:17:59;;;;;;;;;;;;;;;25.21;23.30;96579.72;172670;28;931;-53
2022/01/10 00:18:04;;;;;;;;;;;;;;;25.22;23.26;96573.47;172101;28;1002;-53
2022/01/10 00:18:09;;;;;;;;;;;;;;;25.17;23.51;96578.34;172634;28;1065;-51
2022/01/10 00:18:14;;;;;;;;;;;;;;;25.15;23.45;96575.00;172612;28;964;-54
2022/01/10 00:18:20;;;;;;;;;;;;;;;25.16;23.47;96579.31;172107;28;1263;-53
2022/01/10 00:18:25;;;;;;;;;;;;;;;25.18;23.53;96576.53;172649;28;949;-51
2022/01/10 00:18:30;;;;;;;;;;;;;;;25.18;23.51;96577.34;172586;28;1180;-51
2022/01/10 00:18:35;;;;;;;;;;;;;;;25.20;23.46;96574.56;172624;28;722;-50
2022/01/10 00:18:40;;;;;;;;;;;;;;;25.16;23.56;96581.13;172533;28;889;-52
2022/01/10 00:18:46;;;;;;;;;;;;;;;25.15;23.48;96574.19;172634;28;846;-53
2022/01/10 00:18:51;;;;;;;;;;;;;;;25.16;23.26;96587.22;172599;28;974;-51
2022/01/10 00:18:56;;;;;;;;;;;;;;;25.20;23.34;96585.13;172708;28;932;-53
2022/01/10 00:19:01;;;;;;;;;;;;;;;25.14;23.45;96573.34;172573;28;1005;-51
2022/01/10 00:19:06;;;;;;;;;;;;;;;25.07;23.50;96582.81;172584;28;1177;-51
2022/01/10 00:19:11;;;;;;;;;;;;;;;25.08;23.64;96575.72;172628;28;810;-52
2022/01/10 00:19:17;;;;;;;;;;;;;;;25.11;23.64;96578.91;172599;28;1113;-51
2022/01/10 00:19:22;;;;;;;;;;;;;;;25.11;23.58;96578.91;172675;28;833;-51
2022/01/10 00:19:27;;;;;;;;;;;;;;;25.06;23.61;96581.16;172629;28;1137;-52
2022/01/10 00:19:33;;;;;;;;;;;;;;;25.09;23.49;96575.56;172724;28;929;-52
2022/01/10 00:19:38;;;;;;;;;;;;;;;25.12;23.66;96577.09;172395;28;912;-49
2022/01/10 00:19:43;;;;;;;;;;;;;;;25.14;23.67;96576.00;172632;28;498;-52
2022/01/10 00:19:48;;;;;;;;;;;;;;;25.11;23.56;96578.91;172739;28;925;-53
2022/01/10 00:19:53;;;;;;;;;;;;;;;25.14;23.56;96583.06;172587;28;1132;-50
2022/01/10 00:19:59;;;;;;;;;;;;;;;25.14;23.55;96580.44;172578;28;1015;-53
2022/01/10 00:20:07;;;;;;;;;;;;;;;25.13;23.48;96578.78;172488;28;1081;-52
2022/01/10 00:20:13;;;;;;;;;;;;;;;25.15;23.30;96580.28;172797;28;913;-52
2022/01/10 00:20:19;;;;;;;;;;;;;;;25.11;23.32;96584.16;171972;28;803;-51
2022/01/10 00:20:24;;;;;;;;;;;;;;;25.06;23.51;96581.16;171834;28;1589;-51
2022/01/10 00:20:29;;;;;;;;;;;;;;;25.01;23.49;96578.88;172017;28;1364;-51
2022/01/10 00:20:35;;;;;;;;;;;;;;;25.04;23.79;96580.44;172465;28;694;-52
2022/01/10 00:20:40;;;;;;;;;;;;;;;25.06;23.57;96575.88;172533;28;1169;-51
2022/01/10 00:20:45;;;;;;;;;;;;;;;25.09;23.60;96580.84;172532;28;774;-52
2022/01/10 00:20:50;;;;;;;;;;;;;;;25.09;23.45;96580.84;171924;28;1497;-53
2022/01/10 00:20:56;;;;;;;;;;;;;;;25.11;23.65;96581.53;172564;28;877;-53
2022/01/10 00:21:01;;;;;;;;;;;;;;;25.14;23.33;96583.91;172043;28;4323;-53
2022/01/10 00:21:06;;;;;;;;;;;;;;;25.07;23.37;96581.97;172681;28;730;-52
2022/01/10 00:21:11;;;;;;;;;;;;;;;25.10;23.40;96576.41;172683;28;1237;-53
2022/01/10 00:21:16;;;;;;;;;;;;;;;25.11;23.37;96578.06;172622;28;1236;-51
2022/01/10 00:21:22;;;;;;;;;;;;;;;25.11;23.54;96584.16;172732;28;802;-51
2022/01/10 00:21:27;;;;;;;;;;;;;;;25.10;23.40;96581.69;172687;28;1125;-51
2022/01/10 00:21:32;;;;;;;;;;;;;;;25.10;23.50;96574.59;171867;28;810;-53
2022/01/10 00:21:37;;;;;;;;;;;;;;;25.15;23.38;96579.47;172519;28;843;-52
2022/01/10 00:21:42;;;;;;;;;;;;;;;25.14;23.41;96581.28;172667;28;1052;-50
2022/01/10 00:21:48;;;;;;;;;;;;;;;25.13;23.56;96570.88;172651;28;1169;-53
2022/01/10 00:21:53;;;;;;;;;;;;;;;25.12;23.42;96577.94;172656;28;869;-52
2022/01/10 00:21:58;;;;;;;;;;;;;;;25.13;23.63;96578.78;172652;28;952;-51
2022/01/10 00:22:06;;;;;;;;;;;;;;;25.16;23.35;96581.13;172481;28;1314;-52
2022/01/10 00:22:12;;;;;;;;;;;;;;;25.07;23.57;96580.16;172666;28;1125;-52
2022/01/10 00:22:18;;;;;;;;;;;;;;;25.09;23.44;96580.03;172668;28;809;-51
2022/01/10 00:22:25;;;;;;;;;;;;;;;25.03;23.35;96581.41;172449;28;963;-51
2022/01/10 00:22:31;;;;;;;;;;;;;;;25.05;23.64;96576.84;172714;28;833;-51
2022/01/10 00:22:37;;;;;;;;;;;;;;;25.09;23.47;96575.56;172457;28;849;-52
2022/01/10 00:22:46;;;;;;;;;;;;;;;25.10;23.60;96571.97;172675;28;912;-51
2022/01/10 00:22:51;;;;;;;;;;;;;;;25.09;23.44;96575.56;172597;28;932;-52
2022/01/10 00:22:56;;;;;;;;;;;;;;;25.15;23.39;96580.28;172695;28;854;-53
2022/01/10 00:23:02;;;;;;;;;;;;;;;25.17;23.60;96575.69;172422;28;1180;-52
2022/01/10 00:23:08;;;;;;;;;;;;;;;25.18;23.55;96579.16;172549;28;905;-52
2022/01/10 00:23:13;;;;;;;;;;;;;;;25.17;23.42;96574.88;172461;28;842;-51
2022/01/10 00:23:18;;;;;;;;;;;;;;;25.12;23.44;96577.09;172699;28;892;-54
2022/01/10 00:23:23;;;;;;;;;;;;;;;25.15;23.44;96582.94;172548;28;968;-53
2022/01/10 00:23:28;;;;;;;;;;;;;;;25.13;23.39;96578.78;172661;28;877;-50
2022/01/10 00:23:34;;;;;;;;;;;;;;;25.12;23.37;96580.59;172496;28;1190;-54
2022/01/10 00:23:40;;;;;;;;;;;;;;;25.07;23.66;96577.53;172410;28;918;-53
2022/01/10 00:23:45;;;;;;;;;;;;;;;25.06;23.44;96575.88;172576;28;1170;-53
2022/01/10 00:23:50;;;;;;;;;;;;;;;25.09;23.59;96577.38;172559;28;868;-53
2022/01/10 00:23:56;;;;;;;;;;;;;;;25.07;23.54;96582.81;172660;28;814;-52
2022/01/10 00:24:01;;;;;;;;;;;;;;;25.05;23.48;96579.47;172309;28;1114;-51
2022/01/10 00:24:06;;;;;;;;;;;;;;;25.08;23.65;96575.72;172656;28;833;-52
2022/01/10 00:24:11;;;;;;;;;;;;;;;25.07;23.63;96577.53;172554;28;1126;-54
2022/01/10 00:24:16;;;;;;;;;;;;;;;25.10;23.53;96579.03;172520;28;928;-51
2022/01/10 00:24:22;;;;;;;;;;;;;;;25.09;23.54;96572.09;172616;28;1169;-52
2022/01/10 00:24:27;;;;;;;;;;;;;;;25.06;23.42;96578.50;172645;28;770;-53
2022/01/10 00:24:32;;;;;;;;;;;;;;;25.08;23.43;96576.53;172538;28;1219;-51
2022/01/10 00:24:37;;;;;;;;;;;;;;;25.10;23.67;96574.59;172547;28;947;-50
2022/01/10 00:24:43;;;;;;;;;;;;;;;25.10;23.60;96582.50;172451;28;781;-52
2022/01/10 00:24:48;;;;;;;;;;;;;;;25.08;23.26;96573.91;172494;28;1188;-52
2022/01/10 00:24:53;;;;;;;;;;;;;;;25.07;23.52;96574.88;172563;28;849;-53
2022/01/10 00:24:58;;;;;;;;;;;;;;;25.10;23.30;96577.22;172608;28;1133;-52
2022/01/10 00:25:04;;;;;;;;;;;;;;;25.10;23.33;96579.88;171975;28;4205;-51
2022/01/10 00:25:09;;;;;;;;;;;;;;;25.03;23.55;96576.13;172575;28;1110;-51
2022/01/10 00:25:15;;;;;;;;;;;;;;;25.04;23.75;96576.00;172540;28;936;-55
2022/01/10 00:25:21;;;;;;;;;;;;;;;25.05;23.59;96577.66;172507;28;1143;-52
2022/01/10 00:25:26;;;;;;;;;;;;;;;25.04;23.70;96581.28;172720;28;1059;-52
2022/01/10 00:25:31;;;;;;;;;;;;;;;25.06;23.72;96578.50;172617;28;1188;-52
2022/01/10 00:25:36;;;;;;;;;;;;;;;25.03;23.54;96584.03;172407;28;889;-51
2022/01/10 00:25:42;;;;;;;;;;;;;;;25.02;23.63;96575.25;172597;28;942;-52
2022/01/10 00:25:47;;;;;;;;;;;;;;;25.04;23.41;96573.38;172556;28;1179;-51
2022/01/10 00:25:52;;;;;;;;;;;;;;;25.03;23.39;96582.22;172634;28;924;-52
2022/01/10 00:25:57;;;;;;;;;;;;;;;24.99;23.74;96577.38;172739;28;1141;-54
2022/01/10 00:26:02;;;;;;;;;;;;;;;25.02;23.58;96577.06;172522;28;926;-52
2022/01/10 00:26:08;;;;;;;;;;;;;;;25.05;23.45;96582.94;172586;28;1014;-52
2022/01/10 00:26:13;;;;;;;;;;;;;;;25.05;23.74;96572.41;172746;28;783;-52
2022/01/10 00:26:18;;;;;;;;;;;;;;;25.03;23.46;96584.88;172530;28;1097;-51
2022/01/10 00:26:23;;;;;;;;;;;;;;;25.05;23.50;96572.41;172690;28;870;-52
2022/01/10 00:26:29;;;;;;;;;;;;;;;25.08;23.56;96581.81;172560;28;877;-52
2022/01/10 00:26:34;;;;;;;;;;;;;;;25.09;23.67;96577.38;172394;28;1173;-50
2022/01/10 00:26:39;;;;;;;;;;;;;;;25.12;23.49;96577.94;171900;28;884;-53
2022/01/10 00:26:44;;;;;;;;;;;;;;;25.12;23.29;96575.31;172295;28;1701;-52
2022/01/10 00:26:49;;;;;;;;;;;;;;;25.16;23.70;96581.13;172675;28;929;-52
2022/01/10 00:26:55;;;;;;;;;;;;;;;25.19;23.35;96580.81;172609;28;1133;-53
2022/01/10 00:27:00;;;;;;;;;;;;;;;25.17;23.42;96583.59;172571;28;981;-51
2022/01/10 00:27:05;;;;;;;;;;;;;;;25.17;23.34;96578.34;172600;28;881;-52
2022/01/10 00:27:10;;;;;;;;;;;;;;;25.18;23.46;96580.00;172608;28;984;-53
2022/01/10 00:27:15;;;;;;;;;;;;;;;25.14;23.54;96585.72;172629;28;885;-53
2022/01/10 00:27:21;;;;;;;;;;;;;;;25.14;23.74;96583.06;172601;28;1191;-51
2022/01/10 00:27:26;;;;;;;;;;;;;;;25.12;23.37;96583.22;172746;28;936;-53
2022/01/10 00:27:31;;;;;;;;;;;;;;;25.13;23.63;96581.41;172591;28;1204;-53
2022/01/10 00:27:36;;;;;;;;;;;;;;;25.08;23.30;96581.81;172506;28;797;-51
2022/01/10 00:27:41;;;;;;;;;;;;;;;25.07;23.54;96576.69;172564;28;1144;-53
2022/01/10 00:27:47;;;;;;;;;;;;;;;25.05;23.63;96580.31;172674;28;991;-53
2022/01/10 00:27:53;;;;;;;;;;;;;;;25.09;23.50;96582.66;172560;28;939;-52
2022/01/10 00:27:58;;;;;;;;;;;;;;;25.12;23.51;96577.94;172621;28;838;-50
2022/01/10 00:28:03;;;;;;;;;;;;;;;25.12;23.31;96580.59;172558;28;1148;-52
2022/01/10 00:28:08;;;;;;;;;;;;;;;25.11;23.57;96578.91;172513;28;1102;-52
2022/01/10 00:28:14;;;;;;;;;;;;;;;25.15;23.36;96576.81;172731;28;806;-53
2022/01/10 00:28:19;;;;;;;;;;;;;;;25.11;23.47;96581.53;172601;28;1050;-53
2022/01/10 00:28:24;;;;;;;;;;;;;;;25.11;23.64;96580.69;172717;28;801;-52
2022/01/10 00:28:29;;;;;;;;;;;;;;;25.06;23.55;96586.41;172649;28;1027;-53
2022/01/10 00:28:34;;;;;;;;;;;;;;;25.11;23.65;96583.34;172531;28;1364;-52
2022/01/10 00:28:40;;;;;;;;;;;;;;;25.07;23.52;96572.25;172509;28;1157;-52
2022/01/10 00:28:45;;;;;;;;;;;;;;;25.13;23.59;96587.53;172641;28;805;-52
2022/01/10 00:28:50;;;;;;;;;;;;;;;25.11;23.59;96581.53;172657;28;949;-51
2022/01/10 00:28:56;;;;;;;;;;;;;;;25.13;23.40;96584.88;171981;28;4221;-52