Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:14;;;;;;;18.50;5.13;;;;;;;14.46;98.45;101482.38;5168676;27;20053;-60
2021/07/01 00:02:42;;;;;;;14.77;5.55;;;;;;;14.46;98.58;101476.75;5169125;27;20061;-59
2021/07/01 00:05:13;;;;;;;13.27;5.00;;;;;;;14.44;98.62;101482.66;5169042;27;20482;-61
2021/07/01 00:07:42;;;;;;;19.63;5.45;;;;;;;14.45;98.61;101480.69;5158403;27;20498;-61
2021/07/01 00:10:13;;;;;;;19.58;5.32;;;;;;;14.44;98.70;101471.44;5163507;27;20096;-59
2021/07/01 00:12:41;;;;;;;16.02;5.50;;;;;;;14.44;98.85;101471.44;5159559;27;20099;-61
2021/07/01 00:15:14;;;;;;;19.17;6.45;;;;;;;14.44;98.86;101470.59;5168731;27;20038;-60
2021/07/01 00:17:42;;;;;;;16.30;5.63;;;;;;;14.45;98.79;101483.50;5168822;27;20077;-60
2021/07/01 00:20:14;;;;;;;19.45;6.43;;;;;;;14.46;99.15;101479.56;5168636;27;20042;-61
2021/07/01 00:22:42;;;;;;;19.23;6.50;;;;;;;14.45;99.01;101475.06;5171753;27;20057;-60
2021/07/01 00:25:12;;;;;;;24.10;7.68;;;;;;;14.45;99.14;101473.09;5172816;27;20507;-59
2021/07/01 00:27:40;;;;;;;14.68;6.05;;;;;;;14.46;99.02;101473.94;5172363;27;20070;-60
2021/07/01 00:30:11;;;;;;;18.90;5.90;;;;;;;14.46;99.17;101473.94;5172511;27;20057;-61
2021/07/01 00:32:39;;;;;;;20.45;6.75;;;;;;;14.47;99.20;101475.59;5172959;27;20084;-60
2021/07/01 00:35:09;;;;;;;18.63;6.97;;;;;;;14.48;99.32;101474.47;5172213;27;20568;-63
2021/07/01 00:37:37;;;;;;;21.52;7.38;;;;;;;14.48;99.21;101472.50;5172780;27;20549;-60
2021/07/01 00:40:07;;;;;;;20.70;7.80;;;;;;;14.50;99.34;101477.78;5173061;27;20047;-62
2021/07/01 00:42:36;;;;;;;17.73;7.55;;;;;;;14.50;99.33;101471.34;5161436;27;20046;-61
2021/07/01 00:45:05;;;;;;;23.58;7.40;;;;;;;14.51;99.51;101473.00;5174678;27;20084;-61
2021/07/01 00:47:35;;;;;;;14.85;6.88;;;;;;;14.51;99.31;101473.84;5170857;27;20027;-61
2021/07/01 00:50:07;;;;;;;15.80;7.32;;;;;;;14.51;99.38;101476.66;5164725;27;20046;-62
2021/07/01 00:52:35;;;;;;;15.15;6.85;;;;;;;14.51;99.56;101479.47;5171586;27;20123;-60
2021/07/01 00:55:05;;;;;;;19.67;8.00;;;;;;;14.51;99.72;101475.81;5165681;27;20066;-60
2021/07/01 00:57:34;;;;;;;16.63;7.32;;;;;;;14.52;99.66;101471.88;5164108;27;20034;-62
2021/07/01 01:00:09;;;;;;;19.00;7.93;;;;;;;14.52;99.66;101474.69;5165120;27;20038;-59
2021/07/01 01:02:39;;;;;;;22.08;8.65;;;;;;;14.51;99.83;101471.03;5162331;27;20053;-60
2021/07/01 01:05:10;;;;;;;18.65;7.82;;;;;;;14.52;99.92;101481.13;5154086;27;20043;-60
2021/07/01 01:07:38;;;;;;;21.35;8.15;;;;;;;14.53;100.00;101470.72;5166918;27;20149;-61
2021/07/01 01:10:06;;;;;;;20.50;7.55;;;;;;;14.54;100.00;101480.81;5171956;27;20038;-60
2021/07/01 01:12:35;;;;;;;17.52;7.70;;;;;;;14.53;100.00;101477.19;5161646;27;20078;-60
2021/07/01 01:15:05;;;;;;;16.65;7.10;;;;;;;14.52;100.00;101469.91;5161406;27;20047;-61
2021/07/01 01:17:33;;;;;;;18.98;7.55;;;;;;;14.52;100.00;101475.50;5162047;27;20046;-61
2021/07/01 01:20:05;;;;;;;25.60;8.10;;;;;;;14.50;100.00;101472.19;5169077;27;20157;-62
2021/07/01 01:22:38;;;;;;;16.92;7.72;;;;;;;14.49;100.00;101462.09;5157944;27;20111;-60
2021/07/01 01:25:09;;;;;;;17.20;7.57;;;;;;;14.50;100.00;101472.19;5170886;27;20050;-60
2021/07/01 01:27:38;;;;;;;20.17;7.65;;;;;;;14.50;100.00;101463.75;5160172;27;20402;-60
2021/07/01 01:30:08;;;;;;;23.35;8.02;;;;;;;14.51;100.00;101470.22;5168214;27;20080;-60
2021/07/01 01:32:44;;;;;;;18.48;7.93;;;;;;;14.49;100.00;101467.72;5156948;27;20043;-60
2021/07/01 01:35:12;;;;;;;23.10;8.60;;;;;;;14.51;100.00;101467.41;5167865;27;20460;-60
2021/07/01 01:37:41;;;;;;;24.23;8.23;;;;;;;14.51;100.00;101464.59;5170887;27;20045;-60
2021/07/01 01:40:09;;;;;;;26.23;8.68;;;;;;;14.51;100.00;101473.84;5171356;27;20046;-59
2021/07/01 01:42:40;;;;;;;15.90;7.85;;;;;;;14.52;100.00;101477.50;5171314;27;20092;-60
2021/07/01 01:45:09;;;;;;;23.00;8.55;;;;;;;14.51;100.00;101470.22;5170800;27;20126;-60
2021/07/01 01:47:37;;;;;;;20.35;8.20;;;;;;;14.53;100.00;101467.91;5171162;27;20090;-60
2021/07/01 01:50:07;;;;;;;19.88;7.50;;;;;;;14.53;100.00;101474.38;5166420;27;20099;-60
2021/07/01 01:52:55;;;;;;;23.42;8.05;;;;;;;14.52;100.00;101477.50;5164028;27;20095;-58
2021/07/01 01:55:23;;;;;;;19.55;8.20;;;;;;;14.52;100.00;101472.72;5166364;27;20038;-60
2021/07/01 01:57:52;;;;;;;17.83;7.05;;;;;;;14.53;100.00;101465.13;5165988;27;20068;-61
2021/07/01 02:00:52;;;;;;;17.45;7.90;;;;;;;14.50;100.00;101477.78;5134783;27;20078;-62
2021/07/01 02:03:20;;;;;;;18.95;8.27;;;;;;;14.53;100.00;101479.16;5164184;27;20513;-59
2021/07/01 02:06:20;;;;;;;20.00;8.45;;;;;;;14.50;100.00;101474.16;5159307;27;20042;-59
2021/07/01 02:08:49;;;;;;;21.80;8.70;;;;;;;14.50;100.00;101474.16;5169592;27;20042;-59
2021/07/01 02:11:17;;;;;;;17.13;8.45;;;;;;;14.50;100.00;101477.78;5167062;27;20542;-62
2021/07/01 02:13:45;;;;;;;23.88;9.68;;;;;;;14.50;100.00;101474.16;5166914;27;20072;-60
2021/07/01 02:16:42;;;;;;;23.13;8.40;;;;;;;14.50;100.00;101474.16;5159869;27;20142;-60
2021/07/01 02:19:11;;;;;;;19.67;7.78;;;;;;;14.52;99.90;101472.72;5154681;27;20074;-60
2021/07/01 02:21:39;;;;;;;18.20;8.50;;;;;;;14.53;99.87;101462.31;5162435;27;20046;-61
2021/07/01 02:24:08;;;;;;;19.08;7.68;;;;;;;14.54;99.85;101466.78;5167495;27;20039;-61
2021/07/01 02:26:37;;;;;;;18.88;7.88;;;;;;;14.55;100.00;101474.91;5162274;27;20053;-61
2021/07/01 02:29:05;;;;;;;19.13;7.65;;;;;;;14.54;99.97;101470.41;5165236;27;20042;-60
2021/07/01 02:31:35;;;;;;;27.27;9.07;;;;;;;14.52;99.78;101469.91;5170424;27;20035;-61
2021/07/01 02:34:03;;;;;;;20.40;7.40;;;;;;;14.52;99.92;101474.69;5169904;27;20047;-61
2021/07/01 02:36:53;;;;;;;18.98;7.43;;;;;;;14.49;99.85;101467.72;5170285;27;20044;-60
2021/07/01 02:39:45;;;;;;;21.65;8.02;;;;;;;14.48;100.00;101471.66;5160124;27;20125;-61
2021/07/01 02:42:13;;;;;;;25.33;8.45;;;;;;;14.49;100.00;101476.13;5169811;27;20531;-61
2021/07/01 02:44:42;;;;;;;22.63;7.78;;;;;;;14.50;100.00;101466.56;5161198;27;20102;-62
2021/07/01 02:47:28;;;;;;;23.40;7.72;;;;;;;14.49;100.00;101473.31;5169902;27;20068;-61
2021/07/01 02:49:57;;;;;;;28.90;8.48;;;;;;;14.50;100.00;101472.19;5165651;27;20084;-62
2021/07/01 02:52:32;;;;;;;21.42;8.02;;;;;;;14.51;100.00;101468.22;5165827;27;20046;-61
2021/07/01 02:55:02;;;;;;;20.52;7.72;;;;;;;14.52;100.00;101467.09;5158217;27;20821;-61
2021/07/01 02:57:30;;;;;;;24.30;9.32;;;;;;;14.52;100.00;101464.28;5158799;27;20043;-61
2021/07/01 02:59:59;;;;;;;22.52;8.48;;;;;;;14.52;100.00;101466.25;5163790;27;20095;-59
2021/07/01 03:02:44;;;;;;;26.95;7.88;;;;;;;14.51;100.00;101462.63;5169511;27;20056;-60
2021/07/01 03:05:23;;;;;;;22.20;7.40;;;;;;;14.51;100.00;101468.22;5160426;27;20043;-62
2021/07/01 03:07:51;;;;;;;28.63;9.27;;;;;;;14.52;100.00;101461.47;5158442;27;20063;-63
2021/07/01 03:10:21;;;;;;;31.17;8.70;;;;;;;14.53;100.00;101460.31;5162268;27;20091;-63
2021/07/01 03:12:58;;;;;;;24.20;7.35;;;;;;;14.52;100.00;101463.44;5162181;27;20038;-62
2021/07/01 03:15:28;;;;;;;25.27;8.02;;;;;;;14.53;100.00;101456.69;5169108;27;20087;-63
2021/07/01 03:17:56;;;;;;;24.60;7.80;;;;;;;14.52;100.00;101452.22;5165321;27;20045;-59
2021/07/01 03:20:41;;;;;;;24.05;7.57;;;;;;;14.52;100.00;101453.03;5154572;27;20043;-59
2021/07/01 03:23:32;;;;;;;28.13;8.35;;;;;;;14.52;100.00;101446.59;5164811;27;20046;-60
2021/07/01 03:26:03;;;;;;;28.83;8.25;;;;;;;14.55;100.00;101451.59;5165098;27;20039;-60
2021/07/01 03:28:31;;;;;;;29.05;8.57;;;;;;;14.57;100.00;101452.13;5164792;27;20049;-60
2021/07/01 03:30:59;;;;;;;26.10;8.27;;;;;;;14.59;100.00;101453.44;5159634;27;20051;-61
2021/07/01 03:33:27;;;;;;;26.02;8.32;;;;;;;14.59;100.00;101456.25;5164569;27;20049;-64
2021/07/01 03:35:55;;;;;;;24.95;7.90;;;;;;;14.59;100.00;101453.44;5164510;27;20497;-60
2021/07/01 03:38:42;;;;;;;26.83;8.43;;;;;;;14.58;100.00;101454.63;5159535;27;20254;-63
2021/07/01 03:41:34;;;;;;;32.30;8.90;;;;;;;14.58;100.00;101457.44;5162691;27;20085;-60
2021/07/01 03:44:02;;;;;;;29.20;8.30;;;;;;;14.60;100.00;101460.72;5168421;27;20062;-61
2021/07/01 03:46:30;;;;;;;29.55;8.57;;;;;;;14.61;100.00;101458.75;5160492;27;20055;-60
2021/07/01 03:48:58;;;;;;;30.52;9.88;;;;;;;14.62;100.00;101457.59;5169344;27;20026;-61
2021/07/01 03:51:38;;;;;;;30.17;8.50;;;;;;;14.61;100.00;101465.19;5164367;27;20046;-62
2021/07/01 03:54:20;;;;;;;29.48;8.65;;;;;;;14.61;100.00;101455.94;5164829;27;20066;-60
2021/07/01 03:56:50;;;;;;;27.35;8.57;;;;;;;14.64;100.00;101456.16;5156175;27;20061;-60
2021/07/01 03:59:25;;;;;;;27.38;9.00;;;;;;;14.65;100.00;101455.00;5173176;27;20034;-60
2021/07/01 04:02:24;;;;;;;34.83;9.10;;;;;;;14.65;100.00;101452.19;5168894;27;20065;-64
2021/07/01 04:04:55;;;;;;;29.88;9.27;;;;;;;14.68;100.00;101451.59;5172728;27;20049;-62
2021/07/01 04:07:23;;;;;;;28.10;8.73;;;;;;;14.71;100.00;101455.75;5164578;27;20031;-60
2021/07/01 04:09:52;;;;;;;25.67;8.55;;;;;;;14.72;100.00;101447.00;5169115;27;20030;-61
2021/07/01 04:12:48;;;;;;;28.65;8.27;;;;;;;14.73;100.00;101447.84;5158112;27;20055;-61
2021/07/01 04:15:31;;;;;;;32.53;9.35;;;;;;;14.76;100.00;101452.84;5169635;27;20050;-60
2021/07/01 04:18:19;;;;;;;30.13;8.95;;;;;;;14.77;100.00;101455.34;5161906;27;20716;-61
2021/07/01 04:21:06;;;;;;;28.35;9.15;;;;;;;14.77;100.00;101452.53;5165175;27;20069;-63
2021/07/01 04:23:58;;;;;;;26.75;8.32;;;;;;;14.79;100.00;101447.41;5156144;27;20566;-61
2021/07/01 04:26:41;;;;;;;25.17;9.00;;;;;;;14.83;100.00;101458.84;5164104;27;20486;-61
2021/07/01 04:29:25;;;;;;;26.63;9.00;;;;;;;14.83;100.00;101454.06;5164405;27;20473;-62
2021/07/01 04:31:55;;;;;;;28.00;9.73;;;;;;;14.85;100.00;101455.72;5159243;27;20087;-62
2021/07/01 04:34:24;;;;;;;26.63;8.88;;;;;;;14.88;100.00;101453.13;5161788;27;20288;-61
2021/07/01 04:36:52;;;;;;;25.80;9.10;;;;;;;14.91;100.00;101457.31;5172837;27;20117;-61
2021/07/01 04:39:21;;;;;;;24.95;8.90;;;;;;;14.91;100.00;101458.13;5162562;27;20050;-61
2021/07/01 04:41:57;;;;;;;26.55;8.88;;;;;;;14.92;100.00;101461.78;5162603;27;20504;-60
2021/07/01 04:44:28;;;;;;;22.27;8.48;;;;;;;14.95;100.00;101455.53;5170565;27;20050;-62
2021/07/01 04:46:58;;;;;;;28.75;9.18;;;;;;;14.97;100.00;101461.69;5167082;27;20046;-60
2021/07/01 04:49:27;;;;;;;27.67;8.88;;;;;;;14.99;100.00;101456.53;5164908;27;20407;-60
2021/07/01 04:52:17;;;;;;;24.23;7.60;;;;;;;15.02;100.00;101458.72;5132950;27;20163;-60
2021/07/01 04:55:04;;;;;;;22.27;8.15;;;;;;;15.05;100.00;101470.19;5170789;27;20069;-60
2021/07/01 04:57:51;;;;;;;25.35;7.57;;;;;;;15.08;100.00;101471.53;5164969;27;20077;-60
2021/07/01 05:00:20;;;;;;;24.92;7.88;;;;;;;15.11;100.00;101476.53;5164020;27;20078;-61
2021/07/01 05:03:14;;;;;;;24.05;8.43;;;;;;;15.11;100.00;101474.56;5138123;27;20062;-61
2021/07/01 05:05:42;;;;;;;29.02;8.25;;;;;;;15.16;100.00;101477.25;5171923;27;20027;-61
2021/07/01 05:08:12;;;;;;;28.42;8.60;;;;;;;15.18;100.00;101474.13;5153498;27;20398;-63
2021/07/01 05:10:43;;;;;;;28.77;8.07;;;;;;;15.17;100.00;101478.09;5167223;27;20560;-61
2021/07/01 05:13:14;;;;;;;29.17;8.82;;;;;;;15.17;100.00;101469.66;5163800;27;20424;-60
2021/07/01 05:15:46;;;;;;;27.42;8.75;;;;;;;15.19;100.00;101475.78;5168217;27;20056;-60
2021/07/01 05:18:14;;;;;;;30.70;8.85;;;;;;;15.19;100.00;101474.97;5163255;27;20043;-60
2021/07/01 05:20:49;;;;;;;28.88;7.75;;;;;;;15.18;100.00;101462.88;5166779;27;20039;-59
2021/07/01 05:23:52;;;;;;;33.47;9.52;;;;;;;15.17;100.00;101475.28;5161061;27;20042;-60
2021/07/01 05:26:38;;;;;;;27.90;8.38;;;;;;;15.18;100.00;101474.13;5163993;27;20053;-61
2021/07/01 05:29:25;;;;;;;30.27;8.25;;;;;;;15.21;100.00;101473.47;5163030;27;20053;-60
2021/07/01 05:32:36;;;;;;;25.55;7.32;;;;;;;15.23;100.00;101467.53;5163196;27;20491;-60
2021/07/01 05:35:30;;;;;;;29.02;8.38;;;;;;;15.26;100.00;101470.56;5169432;27;20058;-61
2021/07/01 05:37:59;;;;;;;26.98;8.07;;;;;;;15.31;100.00;101466.81;5163285;27;20042;-62
2021/07/01 05:40:29;;;;;;;27.67;8.50;;;;;;;15.34;100.00;101478.25;5164687;27;20049;-61
2021/07/01 05:43:00;;;;;;;27.13;7.82;;;;;;;15.35;99.88;101476.28;5161484;27;20050;-62
2021/07/01 05:45:28;;;;;;;28.50;8.60;;;;;;;15.39;100.00;101483.75;5162537;27;20050;-62
2021/07/01 05:47:57;;;;;;;33.17;8.38;;;;;;;15.45;99.81;101476.03;5171368;27;20046;-61
2021/07/01 05:50:26;;;;;;;26.48;8.55;;;;;;;15.46;99.66;101475.72;5166387;27;20046;-60
2021/07/01 05:52:59;;;;;;;24.10;7.35;;;;;;;15.49;99.51;101475.09;5159734;27;20047;-61
2021/07/01 05:55:27;;;;;;;22.17;7.30;;;;;;;15.51;99.55;101477.59;5170385;27;20061;-61
2021/07/01 05:57:55;;;;;;;21.67;7.43;;;;;;;15.53;99.50;101475.28;5170408;27;20094;-61
2021/07/01 06:00:22;;;;;;;23.67;7.93;;;;;;;15.55;99.42;101477.78;5155641;27;20088;-61
2021/07/01 06:02:50;;;;;;;23.17;7.40;;;;;;;15.56;99.31;101477.50;5162949;27;20066;-61
2021/07/01 06:05:20;;;;;;;23.05;7.32;;;;;;;15.58;99.29;101478.03;5162820;27;20078;-60
2021/07/01 06:08:29;;;;;;;27.70;8.73;;;;;;;15.57;99.30;101483.97;5159355;27;20047;-60
2021/07/01 06:11:02;;;;;;;28.80;8.60;;;;;;;15.57;99.00;101487.59;5172820;27;20439;-60
2021/07/01 06:13:31;;;;;;;24.55;7.45;;;;;;;15.57;98.96;101493.22;5170334;27;20042;-62
2021/07/01 06:15:59;;;;;;;22.05;7.40;;;;;;;15.59;99.01;101485.28;5173503;27;20058;-62
2021/07/01 06:18:27;;;;;;;20.88;7.70;;;;;;;15.61;98.80;101487.78;5167662;27;20122;-61
2021/07/01 06:20:56;;;;;;;20.45;8.55;;;;;;;15.62;98.69;101483.81;5174066;27;20034;-60
2021/07/01 06:23:24;;;;;;;21.35;7.82;;;;;;;15.64;98.72;101487.97;5170371;27;20042;-62
2021/07/01 06:25:54;;;;;;;27.80;7.97;;;;;;;15.68;98.75;101488.19;5163596;27;20066;-61
2021/07/01 06:28:22;;;;;;;26.27;7.75;;;;;;;15.70;98.62;101492.34;5161495;27;20042;-61
2021/07/01 06:30:51;;;;;;;23.20;8.07;;;;;;;15.70;98.50;101489.53;5161621;27;20042;-60
2021/07/01 06:33:20;;;;;;;26.15;7.88;;;;;;;15.72;98.43;101489.22;5160584;27;20547;-60
2021/07/01 06:35:50;;;;;;;22.27;7.00;;;;;;;15.73;98.57;101490.88;5156327;27;20042;-61
2021/07/01 06:38:28;;;;;;;20.23;7.28;;;;;;;15.75;98.49;101485.75;5160081;27;20042;-61
2021/07/01 06:41:17;;;;;;;20.40;7.72;;;;;;;15.77;98.54;101489.09;5161836;27;20049;-61
2021/07/01 06:44:24;;;;;;;22.35;8.18;;;;;;;15.77;98.52;101494.72;5167933;27;20054;-62
2021/07/01 06:47:15;;;;;;;27.10;8.07;;;;;;;15.78;98.52;101494.41;5161664;27;20436;-61
2021/07/01 06:50:05;;;;;;;22.48;7.85;;;;;;;15.80;98.52;101496.88;5160683;27;20061;-60
2021/07/01 06:52:53;;;;;;;22.02;7.57;;;;;;;15.82;98.40;101494.56;5170464;27;20512;-61
2021/07/01 06:55:43;;;;;;;23.15;8.80;;;;;;;15.80;98.37;101503.34;5172923;27;20045;-62
2021/07/01 06:58:15;;;;;;;23.33;8.52;;;;;;;15.81;98.26;101515.41;5165686;27;20030;-61
2021/07/01 07:00:44;;;;;;;22.20;7.85;;;;;;;15.83;98.38;101513.13;5169349;27;20422;-63
2021/07/01 07:03:16;;;;;;;24.23;7.57;;;;;;;15.85;98.33;101520.09;5165496;27;20042;-63
2021/07/01 07:05:45;;;;;;;19.30;7.18;;;;;;;15.87;98.36;101516.97;5169922;27;20090;-62
2021/07/01 07:08:13;;;;;;;24.85;8.40;;;;;;;15.89;98.27;101517.50;5164696;27;20033;-62
2021/07/01 07:10:44;;;;;;;21.05;7.30;;;;;;;15.90;98.08;101524.78;5169975;27;20057;-62
2021/07/01 07:13:13;;;;;;;24.38;8.45;;;;;;;15.91;98.15;101515.19;5165825;27;20391;-62
2021/07/01 07:15:42;;;;;;;19.52;7.22;;;;;;;15.92;97.92;101514.03;5157956;27;20429;-61
2021/07/01 07:18:15;;;;;;;16.75;7.47;;;;;;;15.93;97.83;101510.06;5171500;27;20452;-62
2021/07/01 07:20:45;;;;;;;16.00;6.82;;;;;;;15.97;97.82;101521.53;5168681;27;20507;-61
2021/07/01 07:23:19;;;;;;;21.95;7.60;;;;;;;16.01;97.73;101514.09;5172011;27;20083;-62
2021/07/01 07:25:48;;;;;;;21.23;7.85;;;;;;;16.06;97.76;101514.81;5169089;27;20106;-61
2021/07/01 07:28:19;;;;;;;19.85;7.95;;;;;;;16.15;97.56;101514.88;5165038;27;20065;-62
2021/07/01 07:30:50;;;;;;;21.45;7.97;;;;;;;16.25;97.61;101511.78;5166006;27;20121;-61
2021/07/01 07:33:22;;;;;;;22.00;8.15;;;;;;;16.46;97.60;101510.09;5166324;27;20585;-62
2021/07/01 07:35:50;;;;;;;20.70;7.25;;;;;;;16.79;97.71;101504.13;5160353;27;20106;-63
2021/07/01 07:38:19;;;;;;;24.25;7.93;;;;;;;17.17;97.00;101508.09;5162003;27;20037;-63
2021/07/01 07:40:52;;;;;;;18.00;7.80;;;;;;;17.58;95.67;101514.47;5161069;27;20038;-63
2021/07/01 07:43:21;;;;;;;20.15;7.43;;;;;;;17.85;94.40;101515.00;5160967;27;20069;-61
2021/07/01 07:45:50;;;;;;;18.63;7.57;;;;;;;18.05;93.00;101510.66;5161458;27;20091;-63
2021/07/01 07:48:18;;;;;;;17.58;7.47;;;;;;;18.27;92.18;101511.63;5161143;27;20045;-62
2021/07/01 07:50:51;;;;;;;20.55;7.55;;;;;;;18.43;91.66;101501.44;5160638;27;20039;-62
2021/07/01 07:53:25;;;;;;;25.40;8.05;;;;;;;18.66;90.78;101508.56;5159620;27;20095;-63
2021/07/01 07:56:04;;;;;;;19.60;7.13;;;;;;;18.76;89.34;101516.69;5171827;27;20047;-62
2021/07/01 07:58:35;;;;;;;16.45;6.85;;;;;;;18.86;89.27;101518.28;5159461;27;20043;-64
2021/07/01 08:01:03;;;;;;;19.27;6.85;;;;;;;18.93;88.57;101512.94;5161747;27;20546;-64
2021/07/01 08:03:33;;;;;;;21.25;7.00;;;;;;;19.03;88.00;101506.06;5163491;27;20103;-63
2021/07/01 08:06:02;;;;;;;22.25;7.85;;;;;;;19.11;87.02;101513.69;5157017;27;20099;-62
2021/07/01 08:08:31;;;;;;;21.42;6.97;;;;;;;19.16;86.60;101499.34;5157478;27;20053;-63
2021/07/01 08:11:05;;;;;;;18.13;7.03;;;;;;;19.25;86.06;101506.59;5163225;27;20023;-62
2021/07/01 08:13:54;;;;;;;21.65;7.15;;;;;;;19.34;85.56;101506.56;5157692;27;20053;-64
2021/07/01 08:16:28;;;;;;;19.05;6.50;;;;;;;19.35;85.54;101507.38;5155702;27;20134;-63
2021/07/01 08:19:12;;;;;;;18.70;6.82;;;;;;;19.36;85.06;101509.88;5159338;27;20046;-65
2021/07/01 08:21:43;;;;;;;18.92;7.38;;;;;;;19.53;84.79;101512.63;5157625;27;20498;-64
2021/07/01 08:24:15;;;;;;;20.48;7.00;;;;;;;19.63;84.23;101507.69;5156192;27;20082;-63
2021/07/01 08:26:46;;;;;;;18.23;7.10;;;;;;;19.66;83.08;101501.34;5162261;27;20499;-63
2021/07/01 08:29:19;;;;;;;16.10;6.90;;;;;;;19.68;82.96;101508.34;5167450;27;20112;-63
2021/07/01 08:31:51;;;;;;;19.60;7.10;;;;;;;19.77;82.55;101508.28;5157258;27;20118;-67
2021/07/01 08:34:23;;;;;;;17.75;6.15;;;;;;;19.80;81.91;101516.06;5157458;27;20122;-64
2021/07/01 08:36:51;;;;;;;22.15;7.18;;;;;;;19.81;81.43;101526.22;5164368;27;20393;-63
2021/07/01 08:39:21;;;;;;;21.10;7.50;;;;;;;19.86;81.41;101524.00;5164429;27;20049;-62
2021/07/01 08:41:58;;;;;;;15.55;7.07;;;;;;;19.99;81.21;101526.88;5168675;27;20506;-63
2021/07/01 08:44:31;;;;;;;17.77;7.00;;;;;;;20.06;80.61;101530.00;5162761;27;20547;-63
2021/07/01 08:47:11;;;;;;;17.50;6.80;;;;;;;20.10;79.81;101531.81;5169586;27;20070;-64
2021/07/01 08:49:52;;;;;;;18.23;7.50;;;;;;;20.19;80.02;101537.38;5172387;27;20050;-62
2021/07/01 08:52:23;;;;;;;15.05;7.10;;;;;;;20.34;79.87;101533.91;5158610;27;20046;-65
2021/07/01 08:54:57;;;;;;;18.63;7.50;;;;;;;20.36;79.15;101530.72;5168438;27;20038;-61
2021/07/01 08:57:30;;;;;;;18.05;7.03;;;;;;;20.32;78.55;101539.09;5175071;27;20070;-62
2021/07/01 09:00:06;;;;;;;19.17;7.95;;;;;;;20.34;78.33;101544.41;5171791;27;20050;-61
2021/07/01 09:02:37;;;;;;;15.90;7.43;;;;;;;20.40;78.19;101549.53;5167597;27;20125;-61
2021/07/01 09:05:10;;;;;;;17.40;7.82;;;;;;;20.48;77.41;101547.81;5172801;27;20042;-61
2021/07/01 09:07:40;;;;;;;16.05;6.82;;;;;;;20.52;77.13;101546.75;5166979;27;20069;-60
2021/07/01 09:10:12;;;;;;;19.02;8.55;;;;;;;20.59;76.43;101546.16;5171483;27;20498;-63
2021/07/01 09:12:52;;;;;;;20.33;8.15;;;;;;;20.69;76.50;101547.75;5166688;27;20042;-60
2021/07/01 09:15:20;;;;;;;13.13;7.07;;;;;;;20.85;75.45;101555.22;5166596;27;20066;-62
2021/07/01 09:17:52;;;;;;;18.15;7.53;;;;;;;21.03;75.35;101555.81;5161536;27;20038;-63
2021/07/01 09:20:22;;;;;;;17.48;7.80;;;;;;;21.21;73.61;101559.28;5164936;27;20552;-61
2021/07/01 09:22:54;;;;;;;15.50;7.10;;;;;;;21.33;73.00;101558.47;5170991;27;20099;-58
2021/07/01 09:25:23;;;;;;;17.48;7.20;;;;;;;21.44;73.20;101559.66;5171748;27;20129;-62
2021/07/01 09:27:54;;;;;;;14.48;6.13;;;;;;;21.49;71.89;101571.59;5171568;27;20046;-60
2021/07/01 09:30:25;;;;;;;16.67;6.00;;;;;;;21.47;71.50;101567.47;5171163;27;20042;-61
2021/07/01 09:32:55;;;;;;;17.77;7.15;;;;;;;21.42;71.07;101562.84;5171542;27;20038;-62
2021/07/01 09:35:26;;;;;;;16.13;6.35;;;;;;;21.48;70.72;101555.75;5170899;27;20490;-59
2021/07/01 09:37:55;;;;;;;17.30;5.80;;;;;;;21.54;70.48;101562.84;5172538;27;20050;-58
2021/07/01 09:40:24;;;;;;;20.52;7.35;;;;;;;21.54;70.69;101562.84;5170998;27;20054;-62
2021/07/01 09:42:57;;;;;;;17.30;6.38;;;;;;;21.50;70.14;101561.91;5166642;27;20049;-59
2021/07/01 09:45:26;;;;;;;15.07;6.55;;;;;;;21.44;69.71;101560.47;5171299;27;20436;-59
2021/07/01 09:47:56;;;;;;;18.48;6.65;;;;;;;21.43;69.83;101563.66;5167159;27;20123;-58
2021/07/01 09:50:26;;;;;;;22.23;6.45;;;;;;;21.47;69.78;101561.78;5167121;27;20038;-60
2021/07/01 09:52:58;;;;;;;18.10;7.13;;;;;;;21.49;69.06;101565.91;5167851;27;20458;-63
2021/07/01 09:55:28;;;;;;;16.92;6.28;;;;;;;21.46;68.92;101563.78;5164854;27;20096;-60
2021/07/01 09:58:04;;;;;;;21.15;7.50;;;;;;;21.47;69.57;101559.75;5165641;27;20114;-59
2021/07/01 10:00:32;;;;;;;20.30;6.15;;;;;;;21.56;69.31;101557.63;5170838;27;20046;-61
2021/07/01 10:03:05;;;;;;;16.48;5.90;;;;;;;21.52;68.66;101555.88;5170750;27;20073;-60
2021/07/01 10:05:34;;;;;;;23.15;7.20;;;;;;;21.51;69.27;101557.88;5170446;27;20046;-60
2021/07/01 10:08:02;;;;;;;15.73;6.78;;;;;;;21.68;69.48;101556.78;5170194;27;20034;-60
2021/07/01 10:10:30;;;;;;;21.17;6.70;;;;;;;21.76;68.63;101555.00;5167845;27;20304;-63
2021/07/01 10:13:00;;;;;;;17.13;6.25;;;;;;;21.78;68.53;101553.44;5170659;27;20958;-60
2021/07/01 10:15:30;;;;;;;16.08;5.93;;;;;;;21.79;68.27;101548.56;5170646;27;20038;-61
2021/07/01 10:18:07;;;;;;;19.70;6.25;;;;;;;21.90;68.82;101559.09;5170417;27;20431;-62
2021/07/01 10:20:55;;;;;;;19.50;6.72;;;;;;;21.98;68.54;101551.63;5170947;27;20188;-57
2021/07/01 10:23:24;;;;;;;19.60;6.38;;;;;;;21.98;67.88;101551.63;5171136;27;20492;-60
2021/07/01 10:25:54;;;;;;;18.52;6.20;;;;;;;22.02;66.39;101546.88;5159997;27;20445;-60
2021/07/01 10:28:25;;;;;;;20.50;6.65;;;;;;;21.89;66.68;101539.56;5160125;27;20047;-60
2021/07/01 10:30:57;;;;;;;22.07;7.00;;;;;;;21.91;67.75;101543.72;5164611;27;20043;-59
2021/07/01 10:33:27;;;;;;;21.35;6.13;;;;;;;22.01;67.25;101548.06;5168822;27;20291;-62
2021/07/01 10:35:56;;;;;;;21.23;6.28;;;;;;;22.04;66.74;101547.34;5161800;27;20078;-60
2021/07/01 10:38:24;;;;;;;17.17;5.88;;;;;;;22.05;67.38;101548.19;5169101;27;20073;-60
2021/07/01 10:40:54;;;;;;;22.15;6.75;;;;;;;22.10;67.68;101548.78;5159750;27;20038;-60
2021/07/01 10:43:40;;;;;;;18.17;6.18;;;;;;;22.24;66.56;101551.19;5165638;27;20046;-59
2021/07/01 10:46:08;;;;;;;21.30;6.72;;;;;;;22.27;66.81;101548.47;5169443;27;20042;-59
2021/07/01 10:48:37;;;;;;;19.52;6.55;;;;;;;22.30;67.15;101556.28;5169978;27;20050;-62
2021/07/01 10:51:10;;;;;;;20.50;6.47;;;;;;;22.40;64.87;101552.06;5169673;27;20066;-60
2021/07/01 10:53:39;;;;;;;20.90;6.63;;;;;;;22.27;65.36;101554.16;5169667;27;20118;-62
2021/07/01 10:56:25;;;;;;;21.25;7.20;;;;;;;22.28;65.58;101550.13;5168913;27;20070;-60
2021/07/01 10:58:56;;;;;;;17.58;5.80;;;;;;;22.32;65.68;101545.38;5170062;27;20073;-60
2021/07/01 11:01:25;;;;;;;15.45;6.00;;;;;;;22.20;65.75;101553.94;5164701;27;20058;-60
2021/07/01 11:04:07;;;;;;;21.38;7.00;;;;;;;22.00;65.44;101552.09;5169915;27;20398;-60
2021/07/01 11:06:35;;;;;;;;;;;;;;;21.67;64.71;101555.94;5165090;27;20044;-63
2021/07/01 11:09:04;;;;;;;18.13;6.43;;;;;;;21.69;67.21;101552.75;5165384;27;19918;-60
2021/07/01 11:11:35;;;;;;;24.55;7.10;;;;;;;21.74;66.63;101552.50;5165168;27;20030;-62
2021/07/01 11:14:07;;;;;;;19.85;6.95;;;;;;;21.79;66.23;101554.25;5169123;27;20034;-60
2021/07/01 11:16:38;;;;;;;19.00;6.53;;;;;;;21.69;66.27;101560.44;5165278;27;20465;-60
2021/07/01 11:19:09;;;;;;;21.90;6.50;;;;;;;21.52;66.77;101548.16;5167349;27;20034;-63
2021/07/01 11:21:37;;;;;;;18.40;6.55;;;;;;;21.27;67.34;101549.38;5157822;27;20287;-60
2021/07/01 11:24:11;;;;;;;23.95;7.38;;;;;;;21.17;67.92;101564.84;5169863;27;20034;-63
2021/07/01 11:26:39;;;;;;;19.88;6.35;;;;;;;21.15;68.29;101561.53;5165086;27;20058;-60
2021/07/01 11:29:09;;;;;;;21.35;7.45;;;;;;;21.16;68.11;101560.34;5157608;27;20535;-61
2021/07/01 11:31:40;;;;;;;19.58;7.55;;;;;;;21.11;67.96;101568.25;5171257;27;20091;-60
2021/07/01 11:34:09;;;;;;;17.55;6.68;;;;;;;20.95;68.34;101571.78;5168552;27;20088;-61
2021/07/01 11:36:39;;;;;;;24.02;8.07;;;;;;;20.94;69.08;101570.13;5160979;27;20113;-63
2021/07/01 11:39:11;;;;;;;20.40;6.95;;;;;;;20.99;69.05;101572.72;5166763;27;20041;-58
2021/07/01 11:41:40;;;;;;;21.60;6.38;;;;;;;20.91;69.12;101573.69;5165087;27;20554;-60