Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:02:54;;;;;;;3.92;1.73;;;;;;;;;;5958717;24;20024;-91
2023/01/11 00:05:57;;;;;;;;;;;;;;;;;;5935035;24;20020;-92
2023/01/11 00:08:39;;;;;;;3.33;1.40;;;;;;;;;;5940713;24;19997;-91
2023/01/11 00:11:16;;;;;;;3.50;1.50;;;;;;;;;;5912491;24;20023;-91
2023/01/11 00:13:52;;;;;;;3.38;1.38;;;;;;;;;;5936369;24;20024;-91
2023/01/11 00:16:28;;;;;;;3.65;1.30;;;;;;;;;;5933768;24;20016;-91
2023/01/11 00:19:12;;;;;;;2.75;1.23;;;;;;;;;;5917799;24;20053;-91
2023/01/11 00:22:23;;;;;;;4.43;1.95;;;;;;;;;;5942437;24;20028;-91
2023/01/11 00:25:26;;;;;;;3.33;1.05;;;;;;;;;;5943477;24;20027;-90
2023/01/11 00:28:12;;;;;;;2.90;1.40;;;;;;;;;;5960020;24;20152;-91
2023/01/11 00:30:43;;;;;;;3.30;1.40;;;;;;;;;;5969291;23;20014;-92
2023/01/11 00:33:31;;;;;;;4.57;1.17;;;;;;;;;;5998701;23;20043;-90
2023/01/11 00:56:25;;;;;;;2.90;1.02;;;;;;;;;;5865505;24;20033;-91
2023/01/11 01:03:52;;;;;;;3.17;1.25;;;;;;;;;;5787003;24;20022;-90
2023/01/11 01:07:21;;;;;;;2.20;0.80;;;;;;;;;;5839567;24;20026;-91
2023/01/11 01:10:45;;;;;;;3.25;1.00;;;;;;;;;;5961466;24;20016;-91
2023/01/11 01:16:17;;;;;;;3.65;0.98;;;;;;;;;;5941485;23;20018;-90
2023/01/11 01:18:58;;;;;;;2.13;0.68;;;;;;;;;;5996871;23;20026;-90
2023/01/11 01:21:55;;;;;;;1.85;0.70;;;;;;;;;;6006486;23;20364;-90
2023/01/11 01:25:16;;;;;;;3.65;0.77;;;;;;;;;;6068639;23;20411;-91
2023/01/11 01:28:04;;;;;;;2.42;0.93;;;;;;;;;;6002866;23;20025;-90
2023/01/11 01:30:47;;;;;;;4.18;0.90;;;;;;;;;;6000886;23;20023;-90
2023/01/11 01:33:55;;;;;;;2.35;0.90;;;;;;;;;;5998840;23;20019;-91
2023/01/11 01:36:40;;;;;;;2.78;0.80;;;;;;;;;;6016795;23;20033;-90
2023/01/11 01:43:08;;;;;;;2.03;0.73;;;;;;;;;;6034302;23;20053;-91
2023/01/11 01:49:52;;;;;;;2.13;0.70;;;;;;;;;;6043153;23;20010;-91
2023/01/11 01:53:21;;;;;;;2.45;0.80;;;;;;;;;;6066777;23;20015;-90
2023/01/11 01:56:37;;;;;;;2.05;0.60;;;;;;;;;;6007002;23;20392;-90
2023/01/11 01:59:52;;;;;;;2.45;0.82;;;;;;;;;;6035052;23;20034;-92
2023/01/11 02:03:49;;;;;;;;;;;;;;;;;;;;;
2023/01/11 02:07:32;;;;;;;1.65;0.40;;;;;;;;;;6008303;23;20024;-90
2023/01/11 02:14:17;;;;;;;2.30;0.85;;;;;;;;;;6068030;23;20355;-90
2023/01/11 02:17:28;;;;;;;1.73;0.60;;;;;;;;;;6009451;23;20050;-90
2023/01/11 02:20:43;;;;;;;1.25;0.50;;;;;;;;;;6020016;23;20111;-91
2023/01/11 02:23:56;;;;;;;1.70;0.60;;;;;;;;;;6036113;23;20018;-91
2023/01/11 02:27:02;;;;;;;1.08;0.50;;;;;;;;;;6042059;23;20088;-91
2023/01/11 02:30:47;;;;;;;0.82;0.32;;;;;;;;;;6044018;23;20109;-91
2023/01/11 02:34:28;;;;;;;1.98;0.47;;;;;;;;;;6026948;23;20022;-91
2023/01/11 02:37:39;;;;;;;1.58;0.43;;;;;;;;;;6024856;23;20477;-91
2023/01/11 02:40:54;;;;;;;1.45;0.63;;;;;;;;;;6045857;23;20042;-91
2023/01/11 02:48:05;;;;;;;1.63;0.43;;;;;;;;;;6027056;23;20082;-90
2023/01/11 02:54:24;;;;;;;1.52;0.40;;;;;;;;;;6095325;23;20371;-91
2023/01/11 02:58:13;;;;;;;;;;;;;;;;;;;;;
2023/01/11 03:02:03;;;;;;;1.75;0.40;;;;;;;;;;6096988;23;20048;-91
2023/01/11 03:04:57;;;;;;;1.95;0.63;;;;;;;;;;6042022;23;20482;-90
2023/01/11 03:08:22;;;;;;;1.38;0.20;;;;;;;;;;5941217;23;20043;-91
2023/01/11 03:18:42;;;;;;;0.70;0.32;;;;;;;;;;5985407;23;20139;-90
2023/01/11 03:22:18;;;;;;;1.45;0.40;;;;;;;;;;6007455;23;20019;-92
2023/01/11 03:25:51;;;;;;;1.73;0.40;;;;;;;;;;5984701;23;20028;-92
2023/01/11 03:29:08;;;;;;;;;;;;;;;;;;;;;
2023/01/11 04:03:14;;;;;;;;;;;;;;;;;;;;;
2023/01/11 04:07:35;;;;;;;;;;;;;;;;;;;;;
2023/01/11 04:25:41;;;;;;;0.98;0.30;;;;;;;;;;5842273;24;20154;-92
2023/01/11 04:36:59;;;;;;;;;;;;;;;;;;;;;
2023/01/11 04:40:43;;;;;;;1.30;0.22;;;;;;;;;;5712217;25;20231;-88
2023/01/11 06:02:36;;;;;;;0.30;0.13;;;;;;;;;;5889440;24;20030;-91
2023/01/11 06:05:34;;;;;;;0.40;0.10;;;;;;;;;;5766947;24;20107;-92
2023/01/11 06:20:35;;;;;;;0.32;0.10;;;;;;;;;;6101993;23;20026;-92
2023/01/11 06:24:31;;;;;;;;;;;;;;;;;;;;;
2023/01/11 06:27:41;;;;;;;;;;;;;;;;;;;;;
2023/01/11 06:31:19;;;;;;;0.55;0.10;;;;;;;;;;6079210;23;20016;-91
2023/01/11 06:35:02;;;;;;;0.45;0.10;;;;;;;;;;6060219;23;20014;-91
2023/01/11 06:42:00;;;;;;;0.43;0.10;;;;;;;;;;5993623;23;19962;-92
2023/01/11 06:44:40;;;;;;;0.40;0.03;;;;;;;;;;6000172;23;20396;-90
2023/01/11 06:47:53;;;;;;;0.90;0.15;;;;;;;;;;6034410;23;20018;-91
2023/01/11 06:50:36;;;;;;;2.75;0.38;;;;;;;;;;6064881;23;20014;-91
2023/01/11 06:53:35;;;;;;;3.47;0.40;;;;;;;;;;6019278;23;20026;-92
2023/01/11 08:43:48;;;;;;;4.85;1.63;;;;;;;;;;6096750;23;20174;-89
2023/01/11 08:46:18;;;;;;;7.60;1.98;;;;;;;;;;6027078;23;20018;-90
2023/01/11 08:49:21;;;;;;;7.50;2.25;;;;;;;;;;6002456;23;20339;-91
2023/01/11 08:51:52;;;;;;;6.25;2.08;;;;;;;;;;6024285;23;20320;-90
2023/01/11 08:54:25;;;;;;;2.97;1.17;;;;;;;;;;6021219;23;20022;-88
2023/01/11 08:56:53;;;;;;;7.63;1.88;;;;;;;;;;5997536;23;20344;-89
2023/01/11 08:59:42;;;;;;;4.05;1.63;;;;;;;;;;6020242;23;20022;-90
2023/01/11 09:10:00;;;;;;;9.57;4.47;;;;;;;;;;6069055;23;20462;-92
2023/01/11 09:12:28;;;;;;;8.73;4.22;;;;;;;;;;6043307;23;20018;-91
2023/01/11 09:22:09;;;;;;;11.90;6.05;;;;;;;;;;6047818;23;20462;-92
2023/01/11 09:24:41;;;;;;;16.40;6.68;;;;;;;;;;6041154;23;20015;-91
2023/01/11 09:27:15;;;;;;;17.67;6.72;;;;;;;;;;6020669;23;20014;-90
2023/01/11 09:29:46;;;;;;;15.10;6.30;;;;;;;;;;5998302;23;20011;-90
2023/01/11 09:32:55;;;;;;;16.35;5.90;;;;;;;;;;6000210;23;20045;-93
2023/01/11 09:36:52;;;;;;;12.60;5.72;;;;;;;;;;5984386;23;20082;-90
2023/01/11 09:40:38;;;;;;;12.40;6.28;;;;;;;;;;6004886;23;20016;-90
2023/01/11 09:43:30;;;;;;;12.85;5.68;;;;;;;;;;5947254;23;20047;-92
2023/01/11 09:46:11;;;;;;;11.10;5.53;;;;;;;;;;5963425;23;20011;-93
2023/01/11 09:49:47;;;;;;;12.35;5.68;;;;;;;;;;5967574;23;20063;-92
2023/01/11 09:53:31;;;;;;;10.40;4.97;;;;;;;;;;5956576;23;20595;-90
2023/01/11 09:56:23;;;;;;;10.50;5.35;;;;;;;;;;5984826;23;20015;-91
2023/01/11 09:59:23;;;;;;;9.82;4.78;;;;;;;;;;5986731;23;20512;-90
2023/01/11 10:02:58;;;;;;;11.27;4.60;;;;;;;;;;6008858;23;20008;-90
2023/01/11 10:06:36;;;;;;;13.00;5.55;;;;;;;;;;6007863;23;20039;-90
2023/01/11 10:10:10;;;;;;;10.77;5.07;;;;;;;;;;5988527;23;20090;-91
2023/01/11 10:13:03;;;;;;;10.25;4.35;;;;;;;;;;5926903;24;20103;-91
2023/01/11 10:16:08;;;;;;;10.90;4.57;;;;;;;;;;6038478;23;20325;-91
2023/01/11 10:19:22;;;;;;;12.85;4.95;;;;;;;;;;6039693;23;20090;-89
2023/01/11 10:22:00;;;;;;;10.02;5.07;;;;;;;;;;6014668;23;20313;-92
2023/01/11 10:24:48;;;;;;;9.82;4.57;;;;;;;;;;5997193;23;20031;-92
2023/01/11 10:27:40;;;;;;;10.55;4.78;;;;;;;;;;5993945;23;20070;-90
2023/01/11 10:33:49;;;;;;;8.27;4.05;;;;;;;;;;6041215;23;20011;-90
2023/01/11 10:37:22;;;;;;;11.05;4.95;;;;;;;;;;6033517;23;20018;-90
2023/01/11 10:43:06;;;;;;;9.57;4.32;;;;;;;;;;5957384;24;20012;-92
2023/01/11 10:45:53;;;;;;;7.75;3.47;;;;;;;;;;5957679;24;20016;-92
2023/01/11 10:48:32;;;;;;;10.27;3.92;;;;;;;;;;5934740;24;20402;-91
2023/01/11 10:51:39;;;;;;;11.60;4.80;;;;;;;;;;5935313;24;20009;-92
2023/01/11 10:54:27;;;;;;;14.23;4.73;;;;;;;;;;5960121;24;20471;-92
2023/01/11 10:57:19;;;;;;;8.47;4.40;;;;;;;;;;5935049;24;20261;-90
2023/01/11 10:59:55;;;;;;;8.18;3.67;;;;;;;;;;5957477;24;20027;-92
2023/01/11 11:02:38;;;;;;;8.05;3.85;;;;;;;;;;5957465;24;20023;-91
2023/01/11 11:05:47;;;;;;;6.63;3.40;;;;;;;;;;5958292;24;20091;-90
2023/01/11 11:08:27;;;;;;;7.47;4.00;;;;;;;;;;5938728;24;20020;-92
2023/01/11 11:11:09;;;;;;;7.95;3.40;;;;;;;;;;5977563;23;20026;-90
2023/01/11 11:14:09;;;;;;;7.38;3.72;;;;;;;;;;6015803;23;20106;-90
2023/01/11 11:16:57;;;;;;;9.98;4.32;;;;;;;;;;6009748;23;20011;-91
2023/01/11 11:19:31;;;;;;;8.15;3.20;;;;;;;;;;6014362;23;20082;-90
2023/01/11 11:22:02;;;;;;;8.20;3.58;;;;;;;;;;5990776;23;20098;-90
2023/01/11 11:25:09;;;;;;;7.88;3.47;;;;;;;;;;5990662;23;20026;-90
2023/01/11 11:28:13;;;;;;;7.72;3.03;;;;;;;;;;5957519;24;20417;-90
2023/01/11 11:31:20;;;;;;;7.72;3.38;;;;;;;;;;5932271;24;20012;-89
2023/01/11 11:34:10;;;;;;;7.07;3.15;;;;;;;;;;5915792;24;20350;-91
2023/01/11 11:36:54;;;;;;;6.75;2.90;;;;;;;;;;5938747;24;20331;-92
2023/01/11 11:39:32;;;;;;;9.27;3.13;;;;;;;;;;5957963;24;20125;-92
2023/01/11 11:42:20;;;;;;;7.15;3.30;;;;;;;;;;5912572;24;20012;-92
2023/01/11 11:45:10;;;;;;;8.40;3.70;;;;;;;;;;5986879;23;20039;-91
2023/01/11 11:48:02;;;;;;;10.32;3.67;;;;;;;;;;6013521;23;20348;-91
2023/01/11 11:50:36;;;;;;;10.60;4.13;;;;;;;;;;5991732;23;20356;-91
2023/01/11 11:53:17;;;;;;;6.78;3.25;;;;;;;;;;5991147;23;20026;-91
2023/01/11 11:56:37;;;;;;;9.98;3.75;;;;;;;;;;5991560;23;20094;-90
2023/01/11 12:57:19;;;;;;;8.13;3.03;;;;;;;;;;6125250;23;20014;-92
2023/01/11 13:00:12;;;;;;;8.93;2.92;;;;;;;;;;6053126;23;20105;-93
2023/01/11 13:03:19;;;;;;;9.43;3.47;;;;;;;;;;6057438;23;20017;-91
2023/01/11 13:06:09;;;;;;;8.15;2.88;;;;;;;;;;6047635;23;20431;-91
2023/01/11 13:09:00;;;;;;;8.77;2.83;;;;;;;;;;6025235;23;20011;-91
2023/01/11 13:11:54;;;;;;;5.90;2.65;;;;;;;;;;6020418;23;20058;-91
2023/01/11 13:14:51;;;;;;;9.02;3.30;;;;;;;;;;6013742;23;20019;-91
2023/01/11 13:17:48;;;;;;;6.25;2.80;;;;;;;;;;6046241;23;20011;-91
2023/01/11 13:20:48;;;;;;;8.52;2.65;;;;;;;;;;6042355;23;20395;-91
2023/01/11 15:53:23;;;;;;;6.20;1.80;;;;;;;;;;6093449;23;20372;-92
2023/01/11 17:28:12;;;;;;;;;;;;;;;;;;;;;
2023/01/11 20:08:57;;;;;;;7.45;4.15;;;;;;;;;;6093498;23;20530;-91
2023/01/11 20:11:33;;;;;;;8.38;4.10;;;;;;;;;;6001056;23;20447;-90
2023/01/11 20:14:09;;;;;;;7.38;4.00;;;;;;;;;;6025216;23;20318;-90
2023/01/11 20:16:39;;;;;;;8.88;4.20;;;;;;;;;;6023825;23;20351;-90
2023/01/11 20:19:13;;;;;;;7.43;4.50;;;;;;;;;;6024139;23;20336;-90
2023/01/11 20:21:45;;;;;;;7.50;3.85;;;;;;;;;;6000622;23;20018;-90
2023/01/11 20:24:43;;;;;;;6.60;3.80;;;;;;;;;;6001573;23;20113;-91
2023/01/11 20:27:17;;;;;;;9.23;4.90;;;;;;;;;;6047199;23;20015;-90
2023/01/11 20:29:51;;;;;;;7.38;3.88;;;;;;;;;;6023823;23;20038;-90
2023/01/11 20:32:31;;;;;;;8.13;3.65;;;;;;;;;;6003331;23;20324;-90
2023/01/11 20:39:40;;;;;;;8.43;4.03;;;;;;;;;;6009507;23;20028;-91
