Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:36;;;;;;;5.97;3.35;;;;;;;10.82;65.14;99593.64;1748155;82;21545;-78
2021/05/23 00:03:05;;;;;;;;;;;;;;;10.80;64.94;99595.11;1751167;82;21031;-78
2021/05/23 00:05:31;;;;;;;5.50;3.42;;;;;;;10.78;65.05;99597.03;1748424;81;20582;-78
2021/05/23 00:08:06;;;;;;;5.15;3.30;;;;;;;10.74;65.24;99592.98;1748340;82;21073;-78
2021/05/23 00:10:43;;;;;;;5.42;3.33;;;;;;;10.71;65.05;99599.36;1748625;82;21051;-78
2021/05/23 00:13:13;;;;;;;7.00;3.70;;;;;;;10.69;65.28;99592.05;1737784;82;21023;-78
2021/05/23 00:15:59;;;;;;;5.37;3.60;;;;;;;10.65;65.36;99598.55;1760662;81;21508;-78
2021/05/23 00:18:28;;;;;;;8.93;3.80;;;;;;;10.63;65.28;99603.59;1753662;81;21034;-77
2021/05/23 00:20:55;;;;;;;6.25;4.37;;;;;;;10.58;65.59;99607.95;1754315;81;21073;-77
2021/05/23 00:23:22;;;;;;;5.78;3.40;;;;;;;10.52;65.52;99598.74;1754332;81;20963;-77
2021/05/23 00:25:48;;;;;;;6.40;3.55;;;;;;;10.46;65.96;99600.60;1754154;82;21042;-77
2021/05/23 00:28:15;;;;;;;6.47;3.83;;;;;;;10.41;65.75;99591.39;1742019;81;21032;-77
2021/05/23 00:30:41;;;;;;;6.28;3.72;;;;;;;10.37;65.87;99591.30;1744620;82;21069;-77
2021/05/23 00:33:09;;;;;;;7.85;3.65;;;;;;;10.33;65.83;99599.47;1736735;82;21010;-77
2021/05/23 00:35:37;;;;;;;4.67;2.67;;;;;;;10.31;65.89;99594.78;1745803;81;21595;-77
2021/05/23 00:38:05;;;;;;;6.60;3.52;;;;;;;10.27;66.00;99598.65;1744663;82;21002;-77
2021/05/23 00:40:32;;;;;;;4.08;2.58;;;;;;;10.22;66.02;99594.20;1745910;81;21013;-77
2021/05/23 00:42:59;;;;;;;5.33;3.27;;;;;;;10.18;66.07;99597.22;1749131;81;21001;-77
2021/05/23 00:45:26;;;;;;;5.03;3.42;;;;;;;10.13;66.24;99599.39;1748714;82;22282;-77
2021/05/23 00:47:53;;;;;;;4.67;3.08;;;;;;;10.08;66.29;99605.88;1748662;82;21501;-77
2021/05/23 00:50:24;;;;;;;8.18;3.37;;;;;;;10.05;66.77;99603.98;1748789;82;21034;-77
2021/05/23 00:52:53;;;;;;;5.37;3.00;;;;;;;10.00;66.91;99602.19;1748749;82;21047;-77
2021/05/23 00:55:20;;;;;;;7.45;3.10;;;;;;;9.95;66.93;99602.58;1753286;82;21915;-77
2021/05/23 00:57:49;;;;;;;11.15;4.78;;;;;;;9.92;67.11;99605.45;1754581;81;21482;-77
2021/05/23 01:00:48;;;;;;;9.33;3.92;;;;;;;9.88;67.04;99609.80;1754244;82;21038;-77
2021/05/23 01:03:31;;;;;;;6.90;3.50;;;;;;;9.86;67.15;99612.05;1737934;82;21073;-77
2021/05/23 01:06:05;;;;;;;9.30;3.55;;;;;;;9.83;67.21;99613.61;1754486;81;21045;-78
2021/05/23 01:08:33;;;;;;;7.25;4.30;;;;;;;9.81;67.24;99609.45;1754341;82;20994;-78
2021/05/23 01:11:21;;;;;;;4.62;2.62;;;;;;;9.78;67.36;99608.38;1754560;81;21061;-78
2021/05/23 01:14:16;;;;;;;7.17;3.40;;;;;;;9.73;67.35;99612.69;1750182;81;21043;-78
2021/05/23 01:16:54;;;;;;;9.13;3.60;;;;;;;9.69;67.54;99618.34;1718848;82;21648;-78
2021/05/23 01:19:31;;;;;;;5.80;3.22;;;;;;;9.65;67.81;99621.70;1749433;81;21023;-77
2021/05/23 01:22:17;;;;;;;6.35;3.37;;;;;;;9.58;68.08;99622.67;1748591;82;21099;-78
2021/05/23 01:25:07;;;;;;;6.17;3.15;;;;;;;9.55;68.15;99618.13;1748712;82;21486;-78
2021/05/23 01:27:44;;;;;;;5.65;2.72;;;;;;;9.50;68.20;99617.64;1748392;82;21034;-77
2021/05/23 01:30:14;;;;;;;7.92;3.52;;;;;;;9.44;68.53;99624.22;1755031;81;21145;-78
2021/05/23 01:32:44;;;;;;;6.28;2.95;;;;;;;9.42;68.42;99614.80;1757480;81;21046;-78
2021/05/23 01:35:18;;;;;;;6.28;4.30;;;;;;;9.37;68.59;99616.45;1759357;81;21050;-78
2021/05/23 01:37:52;;;;;;;5.72;3.15;;;;;;;9.34;68.35;99625.91;1759819;81;21014;-78
2021/05/23 01:40:20;;;;;;;5.17;2.77;;;;;;;9.32;68.30;99622.58;1759867;81;21053;-78
2021/05/23 01:42:48;;;;;;;9.60;3.12;;;;;;;9.29;68.71;99618.86;1759823;81;20986;-78
2021/05/23 01:45:17;;;;;;;5.85;3.47;;;;;;;9.27;68.36;99615.50;1759926;81;21539;-78
2021/05/23 01:47:44;;;;;;;4.45;2.52;;;;;;;9.23;68.47;99620.66;1759849;81;21567;-78
2021/05/23 01:50:11;;;;;;;7.25;3.30;;;;;;;9.20;68.49;99624.36;1759884;81;21647;-78
2021/05/23 01:52:50;;;;;;;7.03;3.15;;;;;;;9.17;68.64;99620.64;1759960;81;21017;-78
2021/05/23 01:55:17;;;;;;;7.58;3.17;;;;;;;9.12;68.58;99614.92;1759859;81;21033;-78
2021/05/23 01:57:44;;;;;;;4.47;3.35;;;;;;;9.07;68.72;99619.69;1759687;81;21074;-78
2021/05/23 02:00:11;;;;;;;3.85;2.72;;;;;;;9.02;68.77;99626.64;1759729;81;21017;-78
2021/05/23 02:02:37;;;;;;;4.15;2.75;;;;;;;8.99;68.95;99631.30;1759606;81;21009;-78
2021/05/23 02:05:06;;;;;;;5.75;2.83;;;;;;;8.96;69.05;99630.22;1759921;81;21535;-78
2021/05/23 02:07:32;;;;;;;6.53;3.30;;;;;;;8.90;69.19;99634.98;1751340;81;21517;-78
2021/05/23 02:09:58;;;;;;;6.37;3.75;;;;;;;8.87;69.21;99635.70;1748180;82;21055;-78
2021/05/23 02:12:26;;;;;;;5.05;3.55;;;;;;;8.85;69.42;99638.46;1747849;82;21047;-78
2021/05/23 02:14:51;;;;;;;10.03;5.62;;;;;;;8.82;69.28;99641.33;1748317;82;21043;-78
2021/05/23 02:17:17;;;;;;;14.58;6.47;;;;;;;8.80;69.53;99641.91;1748146;82;21075;-78
2021/05/23 02:19:46;;;;;;;13.35;6.62;;;;;;;8.78;69.43;99645.60;1748638;82;21521;-78
2021/05/23 02:22:12;;;;;;;11.03;6.35;;;;;;;8.74;69.64;99648.94;1748521;82;21063;-78
2021/05/23 02:24:38;;;;;;;11.20;6.37;;;;;;;8.72;69.82;99644.30;1749191;82;21018;-78
2021/05/23 02:27:05;;;;;;;8.43;4.58;;;;;;;8.68;69.88;99652.03;1748588;82;21110;-78
2021/05/23 02:29:32;;;;;;;5.45;3.30;;;;;;;8.65;70.09;99652.27;1748934;82;21011;-78
2021/05/23 02:31:58;;;;;;;5.37;2.55;;;;;;;8.61;70.09;99655.59;1748578;82;21115;-78
2021/05/23 02:34:28;;;;;;;5.08;2.80;;;;;;;8.58;70.44;99658.94;1748819;81;21640;-78
2021/05/23 02:36:54;;;;;;;7.70;2.85;;;;;;;8.54;70.30;99658.33;1748613;82;21018;-78
2021/05/23 02:39:21;;;;;;;9.98;3.35;;;;;;;8.52;70.37;99668.11;1749022;82;21570;-78
2021/05/23 02:41:48;;;;;;;5.35;3.08;;;;;;;8.51;70.55;99670.88;1752219;81;21057;-78
2021/05/23 02:44:14;;;;;;;6.45;2.77;;;;;;;8.48;70.61;99673.73;1760059;81;21034;-78
2021/05/23 02:46:39;;;;;;;6.00;2.47;;;;;;;8.47;70.57;99672.06;1759825;81;21097;-78
2021/05/23 02:49:05;;;;;;;5.28;2.52;;;;;;;8.45;70.56;99676.94;1760141;81;20986;-78
2021/05/23 02:51:31;;;;;;;4.47;2.55;;;;;;;8.43;70.69;99671.45;1760022;81;21022;-78
2021/05/23 02:53:57;;;;;;;5.70;2.70;;;;;;;8.39;70.84;99677.87;1759915;81;21073;-78
2021/05/23 02:56:23;;;;;;;3.90;2.25;;;;;;;8.38;71.02;99673.56;1760004;81;21070;-78
2021/05/23 02:58:49;;;;;;;4.12;2.30;;;;;;;8.37;70.74;99677.96;1759801;81;21014;-78
2021/05/23 03:01:15;;;;;;;5.35;2.65;;;;;;;8.36;70.92;99680.23;1760042;81;21018;-78
2021/05/23 03:03:41;;;;;;;5.87;3.27;;;;;;;8.36;70.92;99680.23;1759802;81;21500;-78
2021/05/23 03:06:06;;;;;;;6.20;3.37;;;;;;;8.35;71.03;99673.77;1759874;81;21078;-78
2021/05/23 03:08:32;;;;;;;4.15;2.60;;;;;;;8.34;70.90;99666.36;1759211;81;21560;-78
2021/05/23 03:10:58;;;;;;;5.03;2.90;;;;;;;8.38;71.06;99669.62;1748700;82;21118;-78
2021/05/23 03:13:24;;;;;;;9.25;3.98;;;;;;;8.36;70.90;99671.03;1748768;81;20979;-78
2021/05/23 03:15:50;;;;;;;5.85;2.72;;;;;;;8.36;71.08;99675.45;1748747;82;21107;-78
2021/05/23 03:18:16;;;;;;;3.92;2.50;;;;;;;8.35;70.86;99670.65;1748575;82;21093;-78
2021/05/23 03:20:43;;;;;;;4.75;2.75;;;;;;;8.33;70.83;99675.20;1748862;82;21074;-78
2021/05/23 03:23:10;;;;;;;5.25;2.62;;;;;;;8.31;70.97;99673.15;1749267;81;21039;-78
2021/05/23 03:25:36;;;;;;;5.92;2.65;;;;;;;8.32;70.66;99676.13;1748730;82;21380;-78
2021/05/23 03:28:04;;;;;;;3.62;2.37;;;;;;;8.31;70.67;99678.89;1748606;82;20995;-78
2021/05/23 03:30:35;;;;;;;5.37;2.50;;;;;;;8.30;70.81;99676.74;1748635;82;21051;-78
2021/05/23 03:33:02;;;;;;;5.20;2.92;;;;;;;8.29;70.82;99681.64;1747782;82;21023;-78
2021/05/23 03:35:28;;;;;;;4.05;2.37;;;;;;;8.26;71.05;99680.55;1748851;82;21008;-78
2021/05/23 03:37:54;;;;;;;4.95;2.62;;;;;;;8.25;71.33;99680.17;1748663;82;21031;-78
2021/05/23 03:40:21;;;;;;;6.25;2.27;;;;;;;8.24;71.46;99678.50;1748856;82;21584;-78
2021/05/23 03:42:49;;;;;;;5.78;2.65;;;;;;;8.21;71.46;99672.98;1748565;82;21038;-78
2021/05/23 03:45:19;;;;;;;3.52;2.25;;;;;;;8.20;71.49;99680.52;1748780;82;21035;-78
2021/05/23 03:47:46;;;;;;;3.65;2.58;;;;;;;8.21;71.54;99687.92;1748643;82;21099;-78
2021/05/23 03:50:18;;;;;;;4.67;2.05;;;;;;;8.20;71.93;99698.08;1748580;82;21090;-78
2021/05/23 03:52:44;;;;;;;5.17;2.45;;;;;;;8.21;72.29;99699.75;1748612;82;21062;-78
2021/05/23 03:55:11;;;;;;;3.50;2.27;;;;;;;8.20;72.49;99702.86;1748671;82;21561;-78
2021/05/23 03:57:37;;;;;;;3.35;1.95;;;;;;;8.21;72.60;99699.75;1752697;81;21002;-78
2021/05/23 04:00:08;;;;;;;6.33;2.77;;;;;;;8.23;72.30;99701.80;1759826;81;20967;-78
2021/05/23 04:02:34;;;;;;;5.40;3.47;;;;;;;8.24;72.11;99698.21;1759831;81;21471;-78
2021/05/23 04:05:00;;;;;;;7.70;3.90;;;;;;;8.26;72.26;99700.71;1759779;81;21061;-78
2021/05/23 04:07:27;;;;;;;7.50;3.60;;;;;;;8.27;72.09;99708.98;1759746;81;21010;-78
2021/05/23 04:09:55;;;;;;;6.03;2.87;;;;;;;8.29;72.50;99719.76;1759898;81;21002;-78
2021/05/23 04:12:34;;;;;;;6.35;2.90;;;;;;;8.32;72.22;99717.36;1759641;81;21046;-78
2021/05/23 04:14:55;;;;;;;9.70;4.20;;;;;;;8.34;72.53;99721.56;1754349;81;21047;-78
2021/05/23 04:17:21;;;;;;;7.97;4.28;;;;;;;8.36;72.77;99734.13;1748545;82;21533;-78
2021/05/23 04:19:47;;;;;;;4.42;2.58;;;;;;;8.37;72.85;99735.80;1752833;81;20998;-78
2021/05/23 04:22:15;;;;;;;6.50;3.87;;;;;;;8.39;73.27;99743.59;1758232;81;21504;-78
2021/05/23 04:24:41;;;;;;;9.78;4.40;;;;;;;8.42;73.30;99742.92;1749649;81;21050;-78
2021/05/23 04:27:08;;;;;;;7.40;3.95;;;;;;;8.49;73.61;99746.39;1748638;81;21548;-78
2021/05/23 04:29:36;;;;;;;11.25;4.03;;;;;;;8.52;73.81;99756.69;1756556;81;21508;-78
2021/05/23 04:32:05;;;;;;;10.90;4.00;;;;;;;8.56;73.78;99752.42;1754105;81;21074;-78
2021/05/23 04:34:34;;;;;;;7.47;3.27;;;;;;;8.62;73.76;99757.23;1749032;81;21509;-78
2021/05/23 04:37:00;;;;;;;6.30;3.08;;;;;;;8.68;74.05;99756.76;1748712;81;21522;-78
2021/05/23 04:39:26;;;;;;;5.00;2.55;;;;;;;8.75;73.89;99763.72;1749029;82;21054;-78
2021/05/23 04:41:52;;;;;;;9.70;3.27;;;;;;;8.71;74.19;99734.66;1735911;82;21022;-78
2021/05/23 04:44:18;;;;;;;5.08;2.47;;;;;;;8.92;74.31;99758.55;1746791;82;20994;-78
2021/05/23 04:46:44;;;;;;;5.10;2.85;;;;;;;8.99;74.16;99749.72;1754306;81;20971;-78
2021/05/23 04:49:10;;;;;;;8.60;2.60;;;;;;;9.05;74.12;99746.15;1748760;82;21071;-78
2021/05/23 04:51:36;;;;;;;4.83;2.60;;;;;;;9.13;73.75;99752.14;1750887;81;21022;-78
2021/05/23 04:54:02;;;;;;;4.12;2.50;;;;;;;9.19;73.78;99742.47;1750958;82;21134;-78
2021/05/23 04:56:28;;;;;;;3.95;2.15;;;;;;;9.25;73.88;99741.17;1749463;81;21043;-78
2021/05/23 04:58:54;;;;;;;6.55;2.67;;;;;;;9.31;73.64;99744.17;1748673;82;21110;-78
2021/05/23 05:01:20;;;;;;;5.72;2.92;;;;;;;9.37;73.66;99745.48;1748789;82;21039;-78
2021/05/23 05:03:45;;;;;;;5.17;2.62;;;;;;;9.45;73.67;99744.42;1748590;81;21038;-78
2021/05/23 05:06:11;;;;;;;4.22;2.40;;;;;;;9.52;73.73;99744.78;1748801;82;21094;-78
2021/05/23 05:08:38;;;;;;;5.20;2.62;;;;;;;9.59;73.56;99742.86;1718757;82;21668;-78
2021/05/23 05:11:04;;;;;;;5.83;2.40;;;;;;;9.66;73.63;99737.13;1748674;82;21003;-78
2021/05/23 05:13:30;;;;;;;5.60;2.40;;;;;;;9.73;73.62;99740.95;1748556;82;21051;-77
2021/05/23 05:15:56;;;;;;;4.62;2.60;;;;;;;9.80;73.67;99733.75;1751322;81;21062;-77
2021/05/23 05:18:22;;;;;;;5.40;3.08;;;;;;;9.90;73.49;99735.66;1757553;81;21064;-78
2021/05/23 05:20:48;;;;;;;4.60;2.55;;;;;;;9.97;73.45;99737.72;1751671;81;21525;-78
2021/05/23 05:23:14;;;;;;;4.90;2.55;;;;;;;10.05;73.37;99737.93;1749286;81;20988;-78
2021/05/23 05:25:40;;;;;;;5.58;2.98;;;;;;;10.12;73.53;99740.08;1749015;81;21522;-78
2021/05/23 05:28:06;;;;;;;9.28;4.03;;;;;;;10.21;73.50;99752.05;1753050;81;20996;-78
2021/05/23 05:30:32;;;;;;;4.75;2.50;;;;;;;10.30;73.49;99750.52;1754683;81;21068;-78
2021/05/23 05:32:58;;;;;;;5.12;2.33;;;;;;;10.39;73.41;99743.64;1759680;81;21612;-78
2021/05/23 05:35:24;;;;;;;5.17;2.83;;;;;;;10.47;73.50;99738.59;1759912;81;21500;-78
2021/05/23 05:37:50;;;;;;;5.78;3.08;;;;;;;10.53;73.20;99738.93;1756845;81;21014;-78
2021/05/23 05:40:17;;;;;;;5.47;2.58;;;;;;;10.61;73.21;99744.05;1754506;81;21054;-78
2021/05/23 05:42:43;;;;;;;5.83;2.35;;;;;;;10.65;73.31;99741.03;1724406;83;21051;-78
2021/05/23 05:45:10;;;;;;;6.17;2.65;;;;;;;10.72;73.11;99744.00;1743453;81;21102;-78
2021/05/23 05:47:36;;;;;;;4.40;2.40;;;;;;;10.80;73.24;99743.73;1754765;81;21793;-78
2021/05/23 05:50:04;;;;;;;8.73;3.87;;;;;;;10.92;72.55;99747.63;1757849;81;21018;-78
2021/05/23 05:52:30;;;;;;;14.00;5.22;;;;;;;11.00;72.86;99753.12;1754439;81;21034;-78
2021/05/23 05:54:56;;;;;;;10.65;4.12;;;;;;;11.12;72.14;99752.10;1758297;81;21078;-78
2021/05/23 05:57:22;;;;;;;11.73;4.15;;;;;;;11.23;71.85;99752.52;1759843;81;21087;-78
2021/05/23 05:59:48;;;;;;;4.90;2.52;;;;;;;11.33;71.10;99756.54;1750872;81;20983;-77
2021/05/23 06:02:15;;;;;;;6.78;3.30;;;;;;;11.40;71.08;99746.62;1752509;81;21539;-77
2021/05/23 06:04:41;;;;;;;4.37;2.25;;;;;;;11.50;70.83;99755.44;1754378;81;21042;-78
2021/05/23 06:07:07;;;;;;;6.90;2.55;;;;;;;11.60;71.05;99754.66;1757445;81;20963;-78
2021/05/23 06:09:33;;;;;;;4.45;2.05;;;;;;;11.69;71.04;99764.45;1755974;81;21611;-78
2021/05/23 06:11:59;;;;;;;5.47;1.45;;;;;;;11.80;70.16;99775.41;1748631;82;21074;-77
2021/05/23 06:14:25;;;;;;;4.03;1.65;;;;;;;11.94;69.18;99776.39;1749047;81;21082;-77
2021/05/23 06:16:51;;;;;;;4.28;1.20;;;;;;;12.11;69.17;99770.95;1749679;82;21596;-78
2021/05/23 06:19:17;;;;;;;2.55;1.27;;;;;;;12.24;69.61;99773.35;1757430;81;21033;-77
2021/05/23 06:21:43;;;;;;;3.50;1.25;;;;;;;12.33;68.00;99776.52;1755711;81;20994;-76
2021/05/23 06:24:10;;;;;;;2.72;0.80;;;;;;;12.45;68.15;99782.05;1759995;81;21037;-78
2021/05/23 06:26:37;;;;;;;2.35;1.22;;;;;;;12.56;66.34;99779.27;1756317;81;21097;-76
2021/05/23 06:29:03;;;;;;;3.72;1.52;;;;;;;12.64;66.21;99790.02;1754493;81;21015;-77
2021/05/23 06:31:29;;;;;;;2.00;0.90;;;;;;;12.70;65.18;99782.48;1748724;81;21039;-76
2021/05/23 06:33:56;;;;;;;3.22;1.07;;;;;;;12.76;64.94;99792.03;1750191;81;21537;-77
2021/05/23 06:36:23;;;;;;;4.30;1.10;;;;;;;12.82;64.83;99786.68;1757490;81;21067;-77
2021/05/23 06:38:50;;;;;;;2.45;0.90;;;;;;;12.89;64.62;99798.39;1751516;80;21063;-77
2021/05/23 06:41:16;;;;;;;5.08;1.32;;;;;;;12.95;64.27;99800.48;1780934;80;21034;-77
2021/05/23 06:43:42;;;;;;;4.17;0.98;;;;;;;13.02;64.36;99791.00;1750405;80;21003;-77
2021/05/23 06:46:08;;;;;;;2.15;1.20;;;;;;;13.08;63.99;99792.26;1736441;82;21017;-77
2021/05/23 06:48:34;;;;;;;2.47;1.05;;;;;;;13.14;64.47;99791.20;1752824;82;21430;-77
2021/05/23 06:51:00;;;;;;;2.62;0.98;;;;;;;13.20;63.72;99799.58;1755171;81;21528;-77
2021/05/23 06:53:26;;;;;;;3.33;1.32;;;;;;;13.26;63.28;99801.67;1748905;82;21517;-77
2021/05/23 06:55:52;;;;;;;3.10;1.20;;;;;;;13.31;63.80;99797.63;1748773;82;21005;-77
2021/05/23 06:58:18;;;;;;;4.83;1.30;;;;;;;13.39;63.75;99796.91;1748713;82;21007;-76
2021/05/23 07:00:44;;;;;;;2.55;1.05;;;;;;;13.47;63.88;99794.40;1749603;81;21008;-77
2021/05/23 07:03:11;;;;;;;2.27;0.98;;;;;;;13.55;63.51;99791.86;1748760;82;21639;-78
2021/05/23 07:05:37;;;;;;;2.62;1.10;;;;;;;13.61;63.02;99795.27;1749450;81;21062;-77
2021/05/23 07:08:05;;;;;;;2.02;0.95;;;;;;;13.67;63.23;99792.53;1748680;81;21529;-77
2021/05/23 07:10:32;;;;;;;4.05;1.25;;;;;;;13.76;61.67;99802.78;1748842;81;21078;-77
2021/05/23 07:12:58;;;;;;;2.10;0.90;;;;;;;13.81;62.58;99804.48;1753600;81;21014;-77
2021/05/23 07:15:24;;;;;;;2.60;1.45;;;;;;;13.84;62.68;99804.20;1728021;81;21563;-77
2021/05/23 07:17:52;;;;;;;2.92;0.93;;;;;;;13.87;62.48;99807.06;1754604;81;21031;-78
2021/05/23 07:20:18;;;;;;;4.62;1.00;;;;;;;13.88;63.21;99804.74;1755966;81;21059;-77
2021/05/23 07:22:44;;;;;;;2.47;1.57;;;;;;;13.89;62.52;99802.45;1748728;82;21051;-77
2021/05/23 07:25:12;;;;;;;7.40;1.27;;;;;;;13.88;61.80;99804.25;1748734;81;21095;-77
2021/05/23 07:27:37;;;;;;;5.10;1.02;;;;;;;13.91;62.27;99814.56;1748536;82;21015;-77
2021/05/23 07:30:05;;;;;;;2.62;0.80;;;;;;;13.95;62.07;99815.11;1749705;81;21517;-76
2021/05/23 07:32:31;;;;;;;3.12;0.72;;;;;;;13.98;61.82;99813.00;1748645;82;21050;-77
2021/05/23 07:34:57;;;;;;;1.20;0.55;;;;;;;14.04;62.11;99818.22;1751824;82;21042;-77
2021/05/23 07:37:23;;;;;;;3.35;0.98;;;;;;;14.14;61.85;99820.34;1754934;81;20998;-77
2021/05/23 07:39:48;;;;;;;3.95;1.15;;;;;;;14.28;61.62;99821.20;1756302;81;21015;-77
2021/05/23 07:42:14;;;;;;;3.47;0.98;;;;;;;14.44;60.15;99815.72;1748695;81;21019;-77
2021/05/23 07:44:40;;;;;;;3.87;0.78;;;;;;;14.59;61.40;99815.60;1757532;81;21013;-76
2021/05/23 07:47:06;;;;;;;3.02;1.05;;;;;;;14.72;60.37;99816.56;1753187;81;21077;-77
2021/05/23 07:49:40;;;;;;;2.08;0.68;;;;;;;14.84;60.45;99813.18;1759645;81;21129;-77
2021/05/23 07:52:00;;;;;;;2.55;1.00;;;;;;;14.93;60.26;99809.63;1756513;81;21140;-76
2021/05/23 07:54:26;;;;;;;3.12;0.60;;;;;;;15.03;59.12;99822.83;1760013;81;21077;-76
2021/05/23 07:56:52;;;;;;;4.37;1.15;;;;;;;15.09;59.09;99820.90;1759510;81;21041;-76
2021/05/23 07:59:18;;;;;;;2.75;0.90;;;;;;;15.17;59.38;99824.97;1759873;81;21062;-76
2021/05/23 08:01:44;;;;;;;3.90;0.82;;;;;;;15.25;58.75;99833.00;1759647;81;21054;-76
2021/05/23 08:04:10;;;;;;;3.95;1.07;;;;;;;15.27;57.78;99828.38;1759801;81;21093;-76
2021/05/23 08:06:36;;;;;;;2.02;0.60;;;;;;;15.25;58.04;99825.86;1755490;81;21457;-76
2021/05/23 08:09:03;;;;;;;1.75;0.70;;;;;;;15.21;57.62;99828.98;1749361;81;21003;-76
2021/05/23 08:11:28;;;;;;;3.08;0.60;;;;;;;15.12;57.71;99816.61;1748718;81;21011;-76
2021/05/23 08:13:54;;;;;;;2.60;0.68;;;;;;;15.13;57.81;99820.92;1748987;82;20963;-77
2021/05/23 08:16:20;;;;;;;0.90;0.50;;;;;;;15.21;58.19;99822.34;1748809;82;21573;-76
2021/05/23 08:18:46;;;;;;;2.47;0.62;;;;;;;15.34;58.35;99824.61;1750932;81;21492;-76
2021/05/23 08:21:12;;;;;;;1.02;0.53;;;;;;;15.45;57.75;99821.19;1752615;81;20974;-76
2021/05/23 08:23:38;;;;;;;0.80;0.60;;;;;;;15.54;57.49;99818.11;1748588;81;21506;-78
2021/05/23 08:26:04;;;;;;;2.58;0.72;;;;;;;15.64;58.54;99822.00;1749707;81;21585;-77
2021/05/23 08:28:32;;;;;;;2.08;0.50;;;;;;;15.76;57.04;99828.77;1748579;82;20999;-78
2021/05/23 08:31:00;;;;;;;1.22;0.65;;;;;;;15.85;56.88;99838.44;1749855;81;21146;-75
2021/05/23 08:33:26;;;;;;;2.98;1.20;;;;;;;15.92;56.33;99848.79;1742596;80;21045;-77
2021/05/23 08:35:53;;;;;;;2.33;0.70;;;;;;;15.97;56.91;99852.33;1747848;81;21033;-77
2021/05/23 08:38:19;;;;;;;2.12;0.70;;;;;;;16.03;55.83;99854.36;1751986;81;21342;-77
2021/05/23 08:40:46;;;;;;;8.10;0.93;;;;;;;16.02;55.84;99860.66;1751309;81;21042;-76
2021/05/23 08:43:14;;;;;;;1.98;0.60;;;;;;;16.00;55.69;99867.98;1749306;81;21027;-77
2021/05/23 08:45:40;;;;;;;0.88;0.30;;;;;;;15.95;55.70;99870.27;1749325;81;21035;-76
2021/05/23 08:48:07;;;;;;;3.70;0.55;;;;;;;15.93;56.11;99876.26;1748411;82;21058;-77
2021/05/23 08:50:34;;;;;;;2.55;1.10;;;;;;;15.95;55.43;99875.09;1751117;82;21052;-77
2021/05/23 08:53:05;;;;;;;3.10;0.50;;;;;;;15.95;54.83;99883.06;1754392;81;21068;-77
2021/05/23 08:55:33;;;;;;;2.98;0.60;;;;;;;15.97;55.22;99883.42;1754512;82;21057;-74
2021/05/23 08:58:00;;;;;;;3.98;0.70;;;;;;;16.02;55.02;99889.92;1751237;81;21041;-77
2021/05/23 09:00:28;;;;;;;1.50;0.68;;;;;;;16.02;55.06;99879.28;1750568;81;21054;-75
2021/05/23 09:03:03;;;;;;;4.25;0.62;;;;;;;16.04;54.88;99881.80;1748462;82;21339;-76
2021/05/23 09:05:49;;;;;;;1.87;1.20;;;;;;;16.04;54.22;99882.63;1754656;81;21054;-78
2021/05/23 09:08:21;;;;;;;3.05;0.47;;;;;;;16.07;54.60;99889.47;1740003;82;21033;-78
2021/05/23 09:10:51;;;;;;;3.15;0.68;;;;;;;16.10;54.56;99886.00;1754032;82;21068;-74
2021/05/23 09:13:31;;;;;;;3.70;0.90;;;;;;;16.11;53.78;99885.50;1747336;82;21005;-75
2021/05/23 09:16:10;;;;;;;3.02;0.47;;;;;;;16.08;54.30;99885.31;1756475;81;21037;-76
2021/05/23 09:18:55;;;;;;;2.55;1.02;;;;;;;16.09;54.92;99892.80;1748149;81;20983;-77
2021/05/23 09:21:28;;;;;;;2.72;0.70;;;;;;;16.14;53.25;99899.83;1748569;81;21047;-76
2021/05/23 09:24:05;;;;;;;1.52;0.60;;;;;;;16.11;51.96;99898.80;1743352;82;21062;-76
2021/05/23 09:26:47;;;;;;;3.40;0.90;;;;;;;16.12;52.89;99896.00;1734302;82;21839;-76
2021/05/23 09:29:18;;;;;;;1.85;0.60;;;;;;;16.14;53.28;99897.99;1749684;82;21512;-75
2021/05/23 09:31:55;;;;;;;2.92;0.88;;;;;;;16.18;52.53;99899.84;1750815;81;21107;-76
2021/05/23 09:34:27;;;;;;;2.45;0.40;;;;;;;16.18;52.77;99900.67;1759451;80;21050;-76
2021/05/23 09:36:54;;;;;;;0.95;0.57;;;;;;;16.21;52.46;99905.35;1752230;81;21563;-75
2021/05/23 09:39:20;;;;;;;4.50;0.75;;;;;;;16.20;51.96;99909.02;1758824;81;21037;-75
2021/05/23 09:41:48;;;;;;;3.00;0.90;;;;;;;16.20;52.21;99911.17;1759136;81;21065;-75
2021/05/23 09:44:24;;;;;;;4.47;1.10;;;;;;;16.27;52.32;99920.20;1750658;81;21534;-76
2021/05/23 09:47:04;;;;;;;1.85;0.68;;;;;;;16.39;53.23;99922.94;1756774;80;21477;-76
2021/05/23 09:49:40;;;;;;;2.20;0.82;;;;;;;16.50;52.79;99916.48;1752132;81;21068;-77
2021/05/23 09:52:10;;;;;;;2.75;0.57;;;;;;;16.54;53.18;99924.98;1709699;80;21052;-76
2021/05/23 09:54:48;;;;;;;2.85;0.80;;;;;;;16.57;52.41;99929.50;1766667;80;21042;-76
2021/05/23 09:57:22;;;;;;;1.47;0.70;;;;;;;16.56;51.70;99929.67;1754384;81;21003;-77
2021/05/23 10:00:08;;;;;;;2.58;0.80;;;;;;;16.46;51.42;99929.79;1746990;82;21086;-75
2021/05/23 10:02:54;;;;;;;3.02;0.70;;;;;;;16.43;51.75;99929.27;1747577;82;21066;-77
2021/05/23 10:05:21;;;;;;;1.32;0.50;;;;;;;16.35;49.72;99937.56;1747949;82;21046;-77
2021/05/23 10:07:47;;;;;;;2.08;0.62;;;;;;;16.29;51.16;99930.20;1748181;82;21044;-77
2021/05/23 10:10:14;;;;;;;2.70;0.68;;;;;;;16.28;51.22;99936.50;1756120;81;21538;-76
2021/05/23 10:12:42;;;;;;;2.20;0.80;;;;;;;16.26;50.38;99933.17;1751871;81;21525;-77
2021/05/23 10:15:11;;;;;;;3.42;0.80;;;;;;;16.20;50.70;99942.29;1748010;82;21031;-76
2021/05/23 10:17:40;;;;;;;2.67;1.15;;;;;;;16.17;50.68;99949.59;1748046;82;21107;-76
2021/05/23 10:20:10;;;;;;;2.35;0.75;;;;;;;16.13;50.88;99946.08;1754404;81;21022;-76
2021/05/23 10:22:39;;;;;;;3.27;0.57;;;;;;;16.06;51.07;99942.38;1753752;81;21588;-77
2021/05/23 10:25:09;;;;;;;1.22;0.40;;;;;;;16.02;51.26;99940.98;1724199;82;21041;-76
2021/05/23 10:27:41;;;;;;;1.17;0.40;;;;;;;15.98;51.23;99950.28;1753737;81;21018;-76
2021/05/23 10:30:09;;;;;;;1.12;0.50;;;;;;;15.90;51.15;99946.58;1753947;82;21073;-76
2021/05/23 10:32:37;;;;;;;2.67;0.47;;;;;;;15.85;52.11;99947.52;1753692;82;21026;-76
2021/05/23 10:35:21;;;;;;;2.08;0.60;;;;;;;15.80;52.24;99955.14;1759094;80;21022;-77
2021/05/23 10:37:50;;;;;;;3.77;0.98;;;;;;;15.76;53.05;99944.95;1773733;80;21072;-77
2021/05/23 10:40:23;;;;;;;3.62;0.90;;;;;;;15.74;53.42;99946.95;1754028;82;21029;-76
2021/05/23 10:42:59;;;;;;;1.80;0.62;;;;;;;15.71;53.47;99950.24;1754020;82;21556;-76
2021/05/23 10:45:32;;;;;;;3.17;1.10;;;;;;;15.73;53.40;99943.45;1754908;81;21034;-77
2021/05/23 10:48:14;;;;;;;1.87;0.95;;;;;;;15.78;53.66;99937.66;1759280;81;20979;-76
2021/05/23 10:50:41;;;;;;;2.55;0.60;;;;;;;15.89;54.40;99936.07;1759439;81;21500;-77
2021/05/23 10:53:07;;;;;;;5.67;0.80;;;;;;;16.03;54.32;99934.20;1759272;81;21097;-77
2021/05/23 10:55:35;;;;;;;1.62;0.70;;;;;;;16.11;53.84;99933.41;1748460;81;21015;-76
2021/05/23 10:58:02;;;;;;;4.10;0.95;;;;;;;16.17;53.43;99940.77;1748042;82;21054;-77
2021/05/23 11:00:35;;;;;;;6.72;1.55;;;;;;;16.18;53.23;99940.59;1748239;82;21051;-77
2021/05/23 11:03:11;;;;;;;4.55;1.25;;;;;;;16.28;54.19;99935.67;1747980;82;21079;-75
2021/05/23 11:05:37;;;;;;;3.02;0.95;;;;;;;16.37;52.34;99937.39;1747320;82;21063;-78
2021/05/23 11:08:07;;;;;;;3.85;1.30;;;;;;;16.36;52.67;99932.56;1747985;82;21023;-77
2021/05/23 11:10:42;;;;;;;1.25;0.65;;;;;;;16.35;52.95;99933.57;1748187;82;21101;-78
2021/05/23 11:13:25;;;;;;;2.80;1.10;;;;;;;16.38;53.50;99933.72;1748032;81;21026;-78
2021/05/23 11:15:52;;;;;;;3.17;0.80;;;;;;;16.49;54.33;99928.64;1749651;81;21039;-77
2021/05/23 11:18:25;;;;;;;2.10;0.88;;;;;;;16.62;54.42;99933.03;1748744;81;21545;-75
2021/05/23 11:20:58;;;;;;;3.12;0.80;;;;;;;16.69;52.24;99931.39;1748154;82;21083;-77
2021/05/23 11:23:25;;;;;;;2.92;1.15;;;;;;;16.71;52.36;99926.72;1748172;81;21079;-77
2021/05/23 11:26:10;;;;;;;2.55;1.27;;;;;;;16.79;52.88;99925.47;1752384;82;21121;-76
2021/05/23 11:28:36;;;;;;;3.75;0.88;;;;;;;16.90;52.94;99926.16;1744366;82;21098;-77
2021/05/23 11:31:03;;;;;;;3.72;0.80;;;;;;;17.03;54.14;99922.53;1748140;82;21070;-76
2021/05/23 11:33:29;;;;;;;3.72;0.90;;;;;;;17.20;54.00;99921.56;1748182;81;21560;-76
2021/05/23 11:35:55;;;;;;;2.72;0.62;;;;;;;17.33;52.50;99919.75;1741763;81;20982;-76
2021/05/23 11:38:21;;;;;;;2.62;0.98;;;;;;;17.40;52.62;99910.09;1735758;82;21045;-76
2021/05/23 11:40:48;;;;;;;1.45;1.00;;;;;;;17.49;53.09;99908.27;1730554;82;21061;-77
2021/05/23 11:43:21;;;;;;;3.15;1.07;;;;;;;17.61;51.63;99906.95;1735484;82;21040;-76