Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:45;;;;;;;2.17;2.03;;;;;;;;;;4953958;29;20434;-78
2021/03/17 00:04:11;;;;;;;2.13;1.90;;;;;;;;;;4956868;28;20436;-80
2021/03/17 00:09:40;;;;;;;4.03;2.00;;;;;;;;;;4957752;29;20479;-79
2021/03/17 00:12:06;;;;;;;2.65;2.10;;;;;;;;;;4957461;29;20576;-80
2021/03/17 00:14:32;;;;;;;4.22;2.13;;;;;;;;;;4956435;29;20180;-79
2021/03/17 00:16:58;;;;;;;2.35;2.00;;;;;;;;;;4957286;29;20208;-78
2021/03/17 00:19:24;;;;;;;9.03;2.77;;;;;;;;;;4957523;29;20575;-81
2021/03/17 00:21:50;;;;;;;1.85;1.75;;;;;;;;;;4957187;29;20511;-78
2021/03/17 00:24:16;;;;;;;3.60;1.87;;;;;;;;;;4957333;29;20362;-76
2021/03/17 00:26:42;;;;;;;2.05;1.85;;;;;;;;;;4957184;29;20422;-79
2021/03/17 00:29:08;;;;;;;2.53;2.27;;;;;;;;;;4956611;29;20176;-81
2021/03/17 00:31:34;;;;;;;2.33;2.13;;;;;;;;;;4957169;29;20504;-79
2021/03/17 00:34:00;;;;;;;2.15;1.95;;;;;;;;;;4956927;29;20170;-80
2021/03/17 00:39:30;;;;;;;3.28;2.22;;;;;;;;;;4957232;29;20500;-79
2021/03/17 00:41:56;;;;;;;2.38;2.00;;;;;;;;;;4957120;29;20166;-78
2021/03/17 00:44:22;;;;;;;3.20;2.10;;;;;;;;;;4956986;29;20503;-79
2021/03/17 00:46:48;;;;;;;3.30;2.47;;;;;;;;;;4956917;29;20177;-79
2021/03/17 00:49:14;;;;;;;2.80;2.23;;;;;;;;;;4956884;29;20249;-78
2021/03/17 00:54:44;;;;;;;3.30;2.53;;;;;;;;;;4957124;29;20641;-80
2021/03/17 00:57:10;;;;;;;3.08;2.78;;;;;;;;;;4956493;29;20207;-78
2021/03/17 00:59:36;;;;;;;2.63;1.90;;;;;;;;;;4956771;29;20187;-78
2021/03/17 01:02:02;;;;;;;3.00;2.80;;;;;;;;;;4956463;29;20424;-79
2021/03/17 01:04:28;;;;;;;3.03;2.60;;;;;;;;;;4956902;29;20735;-78
2021/03/17 01:09:57;;;;;;;3.95;3.05;;;;;;;;;;4958219;29;20468;-78
2021/03/17 01:12:23;;;;;;;3.20;2.25;;;;;;;;;;4956385;29;20231;-80
2021/03/17 01:14:49;;;;;;;3.22;2.80;;;;;;;;;;4955259;28;20311;-77
2021/03/17 01:17:15;;;;;;;2.60;2.40;;;;;;;;;;4956383;29;20572;-78
2021/03/17 01:19:41;;;;;;;3.13;2.58;;;;;;;;;;4956391;29;20477;-79
2021/03/17 01:22:07;;;;;;;2.45;2.25;;;;;;;;;;4956271;29;20289;-78
2021/03/17 01:24:33;;;;;;;1.90;1.80;;;;;;;;;;4956254;29;20510;-79
2021/03/17 01:27:00;;;;;;;2.40;2.03;;;;;;;;;;4956151;29;20184;-78
2021/03/17 01:29:26;;;;;;;2.63;2.42;;;;;;;;;;4956120;29;20173;-79
2021/03/17 01:31:52;;;;;;;3.83;2.58;;;;;;;;;;4956136;29;20174;-75
2021/03/17 01:34:18;;;;;;;2.70;2.50;;;;;;;;;;4956128;29;20176;-78
2021/03/17 01:39:47;;;;;;;2.95;2.50;;;;;;;;;;4956173;29;20229;-81
2021/03/17 01:42:13;;;;;;;3.35;2.03;;;;;;;;;;4955818;29;20184;-81
2021/03/17 01:44:40;;;;;;;2.50;2.30;;;;;;;;;;4955906;29;20242;-81
2021/03/17 01:47:06;;;;;;;3.17;2.47;;;;;;;;;;4955809;29;20409;-79
2021/03/17 01:49:32;;;;;;;2.40;2.20;;;;;;;;;;4955793;29;20229;-77
2021/03/17 01:55:02;;;;;;;2.67;2.35;;;;;;;;;;4955619;29;20491;-79
2021/03/17 01:57:28;;;;;;;2.80;2.40;;;;;;;;;;4938251;29;20188;-78
2021/03/17 01:59:54;;;;;;;2.77;2.57;;;;;;;;;;4955335;29;20204;-78
2021/03/17 02:02:20;;;;;;;2.50;2.25;;;;;;;;;;4955506;29;20420;-77
2021/03/17 02:04:46;;;;;;;4.10;2.30;;;;;;;;;;4955471;29;20177;-78
2021/03/17 02:07:12;;;;;;;2.27;2.07;;;;;;;;;;4955509;29;20176;-77
2021/03/17 02:09:38;;;;;;;2.60;2.30;;;;;;;;;;4955442;29;20432;-78
2021/03/17 02:12:24;;;;;;;2.83;2.53;;;;;;;;;;4955220;29;20422;-77
2021/03/17 02:14:56;;;;;;;2.25;1.58;;;;;;;;;;4955105;29;20841;-78
2021/03/17 02:17:26;;;;;;;2.58;2.15;;;;;;;;;;4955275;29;20213;-79
2021/03/17 02:20:03;;;;;;;2.25;2.08;;;;;;;;;;4956015;29;20181;-79
2021/03/17 02:22:33;;;;;;;3.17;2.47;;;;;;;;;;4955913;29;20176;-80
2021/03/17 02:24:59;;;;;;;2.55;2.35;;;;;;;;;;4955893;29;20322;-79
2021/03/17 02:27:57;;;;;;;2.50;2.28;;;;;;;;;;4955112;28;20641;-80
2021/03/17 02:30:51;;;;;;;3.35;2.50;;;;;;;;;;4934487;29;20199;-77
2021/03/17 02:33:40;;;;;;;2.70;2.47;;;;;;;;;;4955357;29;20176;-77
2021/03/17 02:36:10;;;;;;;3.47;2.53;;;;;;;;;;4955034;29;20213;-77
2021/03/17 02:38:37;;;;;;;3.20;2.40;;;;;;;;;;4955168;29;20201;-78
2021/03/17 02:41:04;;;;;;;3.25;2.78;;;;;;;;;;4955827;29;20228;-78
2021/03/17 02:43:32;;;;;;;3.60;2.80;;;;;;;;;;4954850;29;20255;-79
2021/03/17 02:46:01;;;;;;;3.67;3.05;;;;;;;;;;4954832;29;20211;-78
2021/03/17 02:48:30;;;;;;;4.70;3.08;;;;;;;;;;4954672;29;20181;-80
2021/03/17 02:50:57;;;;;;;2.85;2.65;;;;;;;;;;4954816;29;20227;-79
2021/03/17 02:53:24;;;;;;;2.88;2.47;;;;;;;;;;4954691;29;20181;-80
2021/03/17 02:55:52;;;;;;;2.85;2.47;;;;;;;;;;4954554;29;20296;-79
2021/03/17 02:58:19;;;;;;;3.95;3.05;;;;;;;;;;4954648;29;20200;-81
2021/03/17 03:00:46;;;;;;;3.10;2.80;;;;;;;;;;4955850;29;20184;-79
2021/03/17 03:03:13;;;;;;;3.30;3.00;;;;;;;;;;4956250;29;20239;-78
2021/03/17 03:05:39;;;;;;;3.10;2.80;;;;;;;;;;4954893;29;20203;-77
2021/03/17 03:08:06;;;;;;;2.60;2.40;;;;;;;;;;4954796;29;20259;-78
2021/03/17 03:10:32;;;;;;;3.35;2.65;;;;;;;;;;4954552;29;20167;-78
2021/03/17 03:12:59;;;;;;;3.42;2.50;;;;;;;;;;4954629;29;20183;-78
2021/03/17 03:15:27;;;;;;;1.92;1.83;;;;;;;;;;4954233;29;20233;-79
2021/03/17 03:17:55;;;;;;;2.70;2.50;;;;;;;;;;4954259;29;20177;-80
2021/03/17 03:20:22;;;;;;;2.97;2.63;;;;;;;;;;4954435;29;20519;-79
2021/03/17 03:22:48;;;;;;;3.33;2.60;;;;;;;;;;4954449;29;20531;-78
2021/03/17 03:25:15;;;;;;;2.72;2.53;;;;;;;;;;4954404;29;20172;-79
2021/03/17 03:27:42;;;;;;;3.33;3.03;;;;;;;;;;4954222;29;20535;-78
2021/03/17 03:30:10;;;;;;;2.72;2.10;;;;;;;;;;4954222;29;20175;-80
2021/03/17 03:32:36;;;;;;;3.15;2.83;;;;;;;;;;4954224;29;20170;-77
2021/03/17 03:35:04;;;;;;;5.15;3.08;;;;;;;;;;4954318;29;20176;-79
2021/03/17 03:40:33;;;;;;;4.40;2.88;;;;;;;;;;4958515;29;20517;-82
2021/03/17 03:42:59;;;;;;;4.00;3.03;;;;;;;;;;4957859;29;20192;-80
2021/03/17 03:45:26;;;;;;;3.55;2.95;;;;;;;;;;4958077;29;20176;-81
2021/03/17 03:47:52;;;;;;;4.60;2.95;;;;;;;;;;4957926;29;20178;-77
2021/03/17 03:50:20;;;;;;;4.43;3.22;;;;;;;;;;4940899;29;20185;-76
2021/03/17 03:52:58;;;;;;;4.00;3.60;;;;;;;;;;4958179;29;20177;-77
2021/03/17 03:55:27;;;;;;;4.32;3.00;;;;;;;;;;4958062;29;20180;-76
2021/03/17 03:57:55;;;;;;;3.85;2.88;;;;;;;;;;4940627;29;20590;-75
2021/03/17 04:00:23;;;;;;;5.53;3.13;;;;;;;;;;4958679;29;20638;-78
2021/03/17 04:02:51;;;;;;;4.50;3.67;;;;;;;;;;4958457;29;20595;-78
2021/03/17 04:05:24;;;;;;;4.90;3.63;;;;;;;;;;4958034;29;20181;-79
2021/03/17 04:07:52;;;;;;;5.60;4.65;;;;;;;;;;4957857;29;20200;-82
2021/03/17 04:10:20;;;;;;;4.13;3.50;;;;;;;;;;4957808;29;20226;-80
2021/03/17 04:12:46;;;;;;;4.63;3.95;;;;;;;;;;4957715;29;20173;-81
2021/03/17 04:15:14;;;;;;;3.13;2.83;;;;;;;;;;4957587;29;20261;-81
2021/03/17 04:17:44;;;;;;;4.07;3.53;;;;;;;;;;4957900;29;20422;-80
2021/03/17 04:20:12;;;;;;;3.97;3.45;;;;;;;;;;4957683;29;20186;-79
2021/03/17 04:25:42;;;;;;;4.15;3.42;;;;;;;;;;4954990;29;20224;-79
2021/03/17 04:28:11;;;;;;;4.82;3.30;;;;;;;;;;4940236;29;20209;-77
2021/03/17 04:30:37;;;;;;;3.97;3.63;;;;;;;;;;4957352;29;20351;-78
2021/03/17 04:33:04;;;;;;;4.97;3.90;;;;;;;;;;4957386;29;20628;-79
2021/03/17 04:35:30;;;;;;;4.95;4.10;;;;;;;;;;4957634;29;20813;-77
2021/03/17 04:37:56;;;;;;;4.30;3.60;;;;;;;;;;4957227;29;20262;-78
2021/03/17 04:40:23;;;;;;;4.90;4.28;;;;;;;;;;4957228;29;20418;-80
2021/03/17 04:42:49;;;;;;;4.88;4.30;;;;;;;;;;4957203;29;20271;-79
2021/03/17 04:45:17;;;;;;;4.70;3.78;;;;;;;;;;4939981;29;20640;-79
2021/03/17 04:47:43;;;;;;;4.82;4.20;;;;;;;;;;4957007;29;20527;-76
2021/03/17 04:50:12;;;;;;;4.72;4.32;;;;;;;;;;4957000;28;20251;-80
2021/03/17 04:55:41;;;;;;;5.18;4.10;;;;;;;;;;4957053;29;20262;-77
2021/03/17 04:58:13;;;;;;;6.13;5.53;;;;;;;;;;4956704;29;20180;-79
2021/03/17 05:00:40;;;;;;;8.02;5.35;;;;;;;;;;4956883;29;20632;-80
2021/03/17 05:03:08;;;;;;;5.80;4.50;;;;;;;;;;4956626;29;20180;-77
2021/03/17 05:05:37;;;;;;;4.85;4.35;;;;;;;;;;4956718;29;20664;-78
2021/03/17 05:08:04;;;;;;;6.50;5.30;;;;;;;;;;4956577;29;20671;-77
2021/03/17 05:10:31;;;;;;;8.23;4.93;;;;;;;;;;4956769;29;20550;-77
2021/03/17 05:12:57;;;;;;;6.65;6.03;;;;;;;;;;4956505;29;20204;-78
2021/03/17 05:15:23;;;;;;;6.20;5.57;;;;;;;;;;4956582;29;20582;-76
2021/03/17 05:17:51;;;;;;;7.60;5.93;;;;;;;;;;4956664;29;20178;-79
2021/03/17 05:20:23;;;;;;;8.75;5.72;;;;;;;;;;4956507;29;20167;-79
2021/03/17 05:25:53;;;;;;;7.72;6.55;;;;;;;;;;4956670;29;20177;-78
2021/03/17 05:28:19;;;;;;;9.23;6.80;;;;;;;;;;4954010;29;20543;-78
2021/03/17 05:30:48;;;;;;;9.23;7.18;;;;;;;;;;4956898;29;20170;-79
2021/03/17 05:33:16;;;;;;;9.32;7.15;;;;;;;;;;4956872;29;20280;-77
2021/03/17 05:35:42;;;;;;;9.25;6.97;;;;;;;;;;4956822;29;20259;-80
2021/03/17 05:41:11;;;;;;;8.00;7.20;;;;;;;;;;4956596;29;20565;-79
2021/03/17 05:43:37;;;;;;;8.93;6.70;;;;;;;;;;4956015;29;20173;-80
2021/03/17 05:46:04;;;;;;;10.05;7.15;;;;;;;;;;4956132;29;20528;-77
2021/03/17 05:48:32;;;;;;;8.85;7.75;;;;;;;;;;4955852;29;20176;-78
2021/03/17 05:50:58;;;;;;;9.80;6.70;;;;;;;;;;4955840;29;20515;-78
2021/03/17 05:53:24;;;;;;;8.05;6.93;;;;;;;;;;4956066;29;20241;-80
2021/03/17 05:55:51;;;;;;;11.20;7.77;;;;;;;;;;4956051;29;20246;-78
2021/03/17 05:58:17;;;;;;;8.25;7.45;;;;;;;;;;4955597;29;20431;-79
2021/03/17 06:00:43;;;;;;;12.90;8.90;;;;;;;;;;4955159;28;20524;-80
2021/03/17 06:03:10;;;;;;;10.73;8.97;;;;;;;;;;4955010;29;20475;-81
2021/03/17 06:05:36;;;;;;;11.90;9.20;;;;;;;;;;4954523;29;20527;-78
2021/03/17 06:11:07;;;;;;;13.52;9.35;;;;;;;;;;4955892;29;20205;-77
2021/03/17 06:13:34;;;;;;;10.88;9.25;;;;;;;;;;4955377;29;20200;-76
2021/03/17 06:16:03;;;;;;;9.82;8.48;;;;;;;;;;4955277;29;20329;-78
2021/03/17 06:18:41;;;;;;;11.43;8.45;;;;;;;;;;4955412;29;20248;-82
2021/03/17 06:21:07;;;;;;;11.50;8.98;;;;;;;;;;4955328;29;20619;-76
2021/03/17 06:23:33;;;;;;;14.00;9.00;;;;;;;;;;4955365;29;20198;-78
2021/03/17 06:25:59;;;;;;;14.38;9.45;;;;;;;;;;4937888;29;20217;-77
2021/03/17 06:28:29;;;;;;;12.00;9.13;;;;;;;;;;4955205;29;20169;-77
2021/03/17 06:30:58;;;;;;;10.80;8.35;;;;;;;;;;4955318;29;20496;-76
2021/03/17 06:33:24;;;;;;;12.70;9.70;;;;;;;;;;4955553;29;20173;-82
2021/03/17 06:41:59;;;;;;;17.30;10.15;;;;;;;;;;4955250;29;20327;-75
2021/03/17 06:44:26;;;;;;;12.13;9.90;;;;;;;;;;4955223;29;20265;-78
2021/03/17 06:47:11;;;;;;;14.43;10.55;;;;;;;;;;4955077;29;20500;-77
2021/03/17 06:49:38;;;;;;;13.27;10.77;;;;;;;;;;4955460;29;20231;-77
2021/03/17 06:52:24;;;;;;;12.43;9.68;;;;;;;;;;4954997;29;20176;-77
2021/03/17 06:55:09;;;;;;;13.27;10.75;;;;;;;;;;4954993;29;20183;-78
2021/03/17 06:57:36;;;;;;;13.30;9.80;;;;;;;;;;4954277;29;20247;-76
2021/03/17 07:00:20;;;;;;;17.20;11.45;;;;;;;;;;4955017;29;20198;-76
2021/03/17 07:03:10;;;;;;;12.18;10.48;;;;;;;;;;4954984;29;20258;-75
2021/03/17 07:05:35;;;;;;;13.10;9.93;;;;;;;;;;4948363;29;20205;-77
2021/03/17 07:08:02;;;;;;;12.50;10.10;;;;;;;;;;4934175;29;20179;-77
2021/03/17 07:10:33;;;;;;;16.55;12.35;;;;;;;;;;4954391;29;20537;-78
2021/03/17 07:13:00;;;;;;;14.18;10.00;;;;;;;;;;4936270;29;20617;-77
2021/03/17 07:15:26;;;;;;;12.40;10.10;;;;;;;;;;4954201;29;20377;-80
2021/03/17 07:17:53;;;;;;;13.38;11.32;;;;;;;;;;4954189;29;20182;-79
2021/03/17 07:20:38;;;;;;;13.52;10.75;;;;;;;;;;4953722;29;20172;-77
2021/03/17 07:23:41;;;;;;;16.23;11.32;;;;;;;;;;4954384;29;20693;-78
2021/03/17 07:26:30;;;;;;;11.93;9.35;;;;;;;;;;4913687;29;20247;-77
2021/03/17 07:28:59;;;;;;;13.10;10.02;;;;;;;;;;4947471;29;20265;-77
2021/03/17 07:31:35;;;;;;;13.15;9.15;;;;;;;;;;4953887;29;20232;-75
2021/03/17 07:34:08;;;;;;;13.50;9.30;;;;;;;;;;4953927;29;20251;-76
2021/03/17 07:39:38;;;;;;;11.55;8.93;;;;;;;;;;4954227;29;20184;-78
2021/03/17 07:42:06;;;;;;;11.60;9.50;;;;;;;;;;4953984;29;20235;-77
2021/03/17 07:44:32;;;;;;;14.93;9.32;;;;;;;;;;4954209;29;20185;-78
2021/03/17 07:46:59;;;;;;;11.63;8.87;;;;;;;;;;4953845;29;20178;-78
2021/03/17 07:49:26;;;;;;;11.13;9.13;;;;;;;;;;4953771;29;20421;-79
2021/03/17 07:55:04;;;;;;;13.48;8.32;;;;;;;;;;4953232;29;20235;-76
2021/03/17 07:57:30;;;;;;;12.20;8.57;;;;;;;;;;4952438;29;20245;-77
2021/03/17 07:59:57;;;;;;;14.07;8.15;;;;;;;;;;4952789;29;20266;-76
2021/03/17 08:02:24;;;;;;;9.88;8.65;;;;;;;;;;4953192;29;20274;-77
2021/03/17 08:04:51;;;;;;;11.15;8.57;;;;;;;;;;4952824;29;20229;-77
2021/03/17 08:10:21;;;;;;;9.57;7.95;;;;;;;;;;4953379;29;20178;-77
2021/03/17 08:12:47;;;;;;;10.98;8.18;;;;;;;;;;4952909;29;20230;-77
2021/03/17 08:15:14;;;;;;;11.73;8.10;;;;;;;;;;4953047;29;20245;-79
2021/03/17 08:17:40;;;;;;;11.57;8.32;;;;;;;;;;4953368;29;20187;-77
2021/03/17 08:20:17;;;;;;;11.35;8.20;;;;;;;;;;4948838;29;20234;-77
2021/03/17 08:25:46;;;;;;;10.98;8.50;;;;;;;;;;4956058;29;20181;-77
2021/03/17 08:28:17;;;;;;;8.90;7.00;;;;;;;;;;4955823;29;20174;-77
2021/03/17 08:30:43;;;;;;;10.45;7.60;;;;;;;;;;4955620;29;20457;-78
2021/03/17 08:33:09;;;;;;;12.45;8.55;;;;;;;;;;4955663;29;20186;-78
2021/03/17 08:35:54;;;;;;;11.38;7.75;;;;;;;;;;4955424;29;20175;-76
2021/03/17 08:41:42;;;;;;;9.38;7.18;;;;;;;;;;4955758;29;20174;-78
2021/03/17 08:44:16;;;;;;;12.18;8.15;;;;;;;;;;4955445;29;20180;-79
2021/03/17 08:46:42;;;;;;;7.00;6.30;;;;;;;;;;4955536;29;20254;-78
2021/03/17 08:49:09;;;;;;;9.03;6.63;;;;;;;;;;4937986;29;20200;-78
2021/03/17 08:51:47;;;;;;;10.07;6.70;;;;;;;;;;4955091;29;20516;-78
2021/03/17 08:57:17;;;;;;;8.05;5.45;;;;;;;;;;4955193;29;20602;-78
2021/03/17 08:59:49;;;;;;;8.60;5.90;;;;;;;;;;4938142;29;20172;-80
2021/03/17 09:02:21;;;;;;;5.50;4.33;;;;;;;;;;4955723;29;20767;-77
2021/03/17 09:04:48;;;;;;;6.80;4.57;;;;;;;;;;4954707;29;20906;-78
2021/03/17 09:07:15;;;;;;;4.23;3.80;;;;;;;;;;4954821;29;20416;-79
2021/03/17 09:09:54;;;;;;;4.00;3.20;;;;;;;;;;4954985;29;20409;-76
2021/03/17 09:12:40;;;;;;;6.13;3.80;;;;;;;;;;4954294;29;20414;-79
2021/03/17 09:15:13;;;;;;;3.17;2.87;;;;;;;;;;4947060;29;20494;-77
2021/03/17 09:17:52;;;;;;;5.13;3.57;;;;;;;;;;4954265;29;20477;-78
2021/03/17 09:20:28;;;;;;;3.97;3.17;;;;;;;;;;4954221;29;20419;-78
2021/03/17 09:23:02;;;;;;;3.97;3.47;;;;;;;;;;4954261;29;20430;-77
2021/03/17 09:25:31;;;;;;;6.40;3.40;;;;;;;;;;4954288;29;20418;-78
2021/03/17 09:28:02;;;;;;;2.87;2.40;;;;;;;;;;4954204;29;20503;-79
2021/03/17 09:30:28;;;;;;;3.60;2.97;;;;;;;;;;4954027;29;20444;-78
2021/03/17 09:33:02;;;;;;;2.50;2.30;;;;;;;;;;4954207;29;20431;-76
2021/03/17 09:35:28;;;;;;;2.20;2.00;;;;;;;;;;4953188;28;20416;-78
2021/03/17 09:38:02;;;;;;;4.83;2.10;;;;;;;;;;4954069;29;20428;-78
2021/03/17 09:40:31;;;;;;;2.97;2.70;;;;;;;;;;4954496;29;20412;-78
2021/03/17 09:42:57;;;;;;;2.97;2.50;;;;;;;;;;4954726;29;20431;-79
2021/03/17 09:45:25;;;;;;;3.17;2.37;;;;;;;;;;4953989;29;20399;-76
2021/03/17 09:47:55;;;;;;;3.53;3.00;;;;;;;;;;4954204;29;20415;-77
2021/03/17 09:50:22;;;;;;;4.67;4.13;;;;;;;;;;4953954;29;20422;-78
2021/03/17 09:52:48;;;;;;;4.03;3.53;;;;;;;;;;4954012;29;20467;-77
2021/03/17 09:55:26;;;;;;;2.97;2.73;;;;;;;;;;4954267;29;20446;-76
2021/03/17 09:58:00;;;;;;;3.23;2.90;;;;;;;;;;4954036;29;20438;-77
2021/03/17 10:00:26;;;;;;;5.17;3.00;;;;;;;;;;4936647;29;20446;-78
2021/03/17 10:02:53;;;;;;;3.63;3.03;;;;;;;;;;4953290;29;20423;-78
2021/03/17 10:05:19;;;;;;;3.47;2.60;;;;;;;;;;4954549;29;20411;-80
2021/03/17 10:07:45;;;;;;;3.30;3.00;;;;;;;;;;4954516;29;20491;-79
2021/03/17 10:10:11;;;;;;;7.60;3.70;;;;;;;;;;4954583;29;20506;-79
2021/03/17 10:12:37;;;;;;;5.13;2.97;;;;;;;;;;4954366;29;20803;-78
2021/03/17 10:15:08;;;;;;;3.00;2.70;;;;;;;;;;4952806;29;20474;-80
2021/03/17 10:17:35;;;;;;;3.50;2.50;;;;;;;;;;4953946;29;20588;-77
2021/03/17 10:20:04;;;;;;;3.57;3.00;;;;;;;;;;4953445;29;20539;-77
2021/03/17 10:22:30;;;;;;;5.97;3.27;;;;;;;;;;4953818;29;20779;-76
2021/03/17 10:24:58;;;;;;;7.40;3.50;;;;;;;;;;4953856;29;20415;-77
2021/03/17 10:27:25;;;;;;;5.73;2.87;;;;;;;;;;4953888;29;20501;-77
2021/03/17 10:29:52;;;;;;;3.23;2.63;;;;;;;;;;4953731;29;20424;-78
2021/03/17 10:32:22;;;;;;;8.10;2.77;;;;;;;;;;4953707;29;20495;-77
2021/03/17 10:34:48;;;;;;;2.83;2.53;;;;;;;;;;4953453;29;20490;-76
2021/03/17 10:37:15;;;;;;;3.60;3.03;;;;;;;;;;4953904;29;20455;-76
2021/03/17 10:42:49;;;;;;;4.63;3.33;;;;;;;;;;4953554;29;20422;-76
2021/03/17 10:45:20;;;;;;;3.40;3.07;;;;;;;;;;4953359;29;21026;-77
2021/03/17 10:47:47;;;;;;;3.37;2.63;;;;;;;;;;4953165;28;20419;-77
2021/03/17 10:50:17;;;;;;;2.63;2.37;;;;;;;;;;4953141;29;20725;-77
2021/03/17 10:52:47;;;;;;;3.43;3.10;;;;;;;;;;4953460;29;20437;-77
2021/03/17 10:55:17;;;;;;;3.80;2.60;;;;;;;;;;4953249;29;20482;-78
2021/03/17 10:57:44;;;;;;;4.17;3.00;;;;;;;;;;4953450;29;20514;-76
2021/03/17 11:00:11;;;;;;;4.30;3.20;;;;;;;;;;4953009;29;20419;-75
2021/03/17 11:02:37;;;;;;;3.10;2.57;;;;;;;;;;4953170;29;20511;-78
2021/03/17 11:05:10;;;;;;;3.50;2.87;;;;;;;;;;4936358;29;20591;-76
2021/03/17 11:13:43;;;;;;;4.80;2.50;;;;;;;;;;4954095;29;20886;-79
2021/03/17 11:16:34;;;;;;;2.97;2.67;;;;;;;;;;4936078;29;20490;-77
2021/03/17 11:19:00;;;;;;;3.10;2.60;;;;;;;;;;4948849;29;20443;-78
2021/03/17 11:21:26;;;;;;;1.90;1.80;;;;;;;;;;4953427;29;20423;-79
2021/03/17 11:23:53;;;;;;;3.10;2.10;;;;;;;;;;4953666;29;20498;-77
2021/03/17 11:26:19;;;;;;;2.87;2.40;;;;;;;;;;4953672;29;20498;-78
2021/03/17 11:28:46;;;;;;;2.50;1.77;;;;;;;;;;4953681;29;20538;-78
2021/03/17 11:31:13;;;;;;;2.03;1.80;;;;;;;;;;4953455;29;20411;-76
2021/03/17 11:33:40;;;;;;;3.17;2.40;;;;;;;;;;4954153;29;20759;-78
2021/03/17 11:36:07;;;;;;;2.83;2.20;;;;;;;;;;4953692;29;20472;-77
2021/03/17 11:38:33;;;;;;;4.30;2.47;;;;;;;;;;4953844;29;20418;-77
2021/03/17 11:41:00;;;;;;;5.17;3.40;;;;;;;;;;4953804;29;20408;-78
2021/03/17 11:43:28;;;;;;;5.00;3.63;;;;;;;;;;4953859;29;20426;-78
2021/03/17 11:45:54;;;;;;;5.80;3.67;;;;;;;;;;4953625;29;20471;-78
2021/03/17 11:48:20;;;;;;;4.73;4.23;;;;;;;;;;4953092;29;20421;-76
2021/03/17 11:50:48;;;;;;;4.30;3.70;;;;;;;;;;4953200;29;20467;-79
2021/03/17 11:53:15;;;;;;;6.83;3.70;;;;;;;;;;4953161;29;20415;-79
2021/03/17 11:55:41;;;;;;;5.27;3.80;;;;;;;;;;4953331;29;20470;-75
2021/03/17 11:58:07;;;;;;;4.90;4.23;;;;;;;;;;4953422;28;20423;-76
2021/03/17 12:00:33;;;;;;;5.83;4.60;;;;;;;;;;4956844;29;20482;-77
2021/03/17 12:03:00;;;;;;;8.00;3.53;;;;;;;;;;4957060;29;20505;-79
2021/03/17 12:05:27;;;;;;;3.63;2.90;;;;;;;;;;4954420;29;20418;-78
2021/03/17 12:07:53;;;;;;;4.13;3.13;;;;;;;;;;4937434;29;20951;-76
2021/03/17 12:10:19;;;;;;;3.33;2.93;;;;;;;;;;4955650;29;20164;-77
2021/03/17 12:12:45;;;;;;;5.80;2.85;;;;;;;;;;4955850;29;20459;-77
2021/03/17 12:15:13;;;;;;;3.13;2.65;;;;;;;;;;4955612;29;20237;-75
2021/03/17 12:17:39;;;;;;;9.77;3.42;;;;;;;;;;4956103;29;20235;-77
2021/03/17 12:20:07;;;;;;;5.03;4.13;;;;;;;;;;4955794;29;20561;-79
2021/03/17 12:22:33;;;;;;;7.32;5.22;;;;;;;;;;4956514;29;20454;-78
2021/03/17 12:28:02;;;;;;;5.60;4.65;;;;;;;;;;4956772;29;20219;-77
2021/03/17 12:30:28;;;;;;;7.53;5.80;;;;;;;;;;4955799;29;20500;-80
2021/03/17 12:32:54;;;;;;;10.13;6.30;;;;;;;;;;4955995;29;20184;-78
2021/03/17 12:35:22;;;;;;;9.10;5.80;;;;;;;;;;4957440;29;20234;-78
2021/03/17 12:37:50;;;;;;;5.28;4.53;;;;;;;;;;4957828;29;20600;-78
2021/03/17 12:43:19;;;;;;;7.93;4.22;;;;;;;;;;4956352;29;20181;-76
2021/03/17 12:45:46;;;;;;;10.07;6.50;;;;;;;;;;4956215;29;20171;-77
2021/03/17 12:48:13;;;;;;;9.07;5.60;;;;;;;;;;4956585;29;20898;-84
2021/03/17 12:50:39;;;;;;;10.68;7.32;;;;;;;;;;4957025;29;20168;-77
2021/03/17 12:53:05;;;;;;;5.43;4.90;;;;;;;;;;4956056;29;20532;-79
2021/03/17 12:58:35;;;;;;;8.98;5.85;;;;;;;;;;4957907;29;20187;-80
2021/03/17 13:01:01;;;;;;;7.80;5.25;;;;;;;;;;4956860;29;20182;-81
2021/03/17 13:03:28;;;;;;;6.23;4.50;;;;;;;;;;4956550;29;20174;-80
2021/03/17 13:05:54;;;;;;;6.60;4.95;;;;;;;;;;4956626;29;20482;-79
2021/03/17 13:08:20;;;;;;;6.75;5.50;;;;;;;;;;4956369;29;20231;-77
2021/03/17 13:13:49;;;;;;;5.60;4.88;;;;;;;;;;4956806;29;20237;-78
2021/03/17 13:16:15;;;;;;;6.93;5.40;;;;;;;;;;4956138;29;20239;-76
2021/03/17 13:18:41;;;;;;;6.20;5.57;;;;;;;;;;4955310;29;20826;-76
2021/03/17 13:21:07;;;;;;;4.83;4.30;;;;;;;;;;4956092;29;20465;-75
2021/03/17 13:23:33;;;;;;;6.93;3.90;;;;;;;;;;4956175;29;20803;-75
2021/03/17 13:29:03;;;;;;;6.80;4.70;;;;;;;;;;4956240;29;20790;-80
2021/03/17 13:31:29;;;;;;;6.10;5.18;;;;;;;;;;4956311;29;20178;-82
2021/03/17 13:33:55;;;;;;;6.87;5.00;;;;;;;;;;4956376;29;20176;-78
2021/03/17 13:36:21;;;;;;;8.07;5.90;;;;;;;;;;4955150;29;20478;-79
2021/03/17 13:38:47;;;;;;;5.32;4.70;;;;;;;;;;4956135;29;20259;-79
2021/03/17 13:44:16;;;;;;;6.95;5.10;;;;;;;;;;4955913;29;20461;-78
2021/03/17 13:46:42;;;;;;;8.60;4.70;;;;;;;;;;4955770;29;20172;-83
2021/03/17 13:49:08;;;;;;;5.68;5.00;;;;;;;;;;4955826;29;20443;-79
2021/03/17 13:51:34;;;;;;;5.03;4.47;;;;;;;;;;4956111;29;20565;-82
2021/03/17 13:54:00;;;;;;;5.33;4.73;;;;;;;;;;4955542;29;20176;-83
2021/03/17 13:59:30;;;;;;;5.63;5.00;;;;;;;;;;4955950;29;20211;-83
2021/03/17 14:01:56;;;;;;;6.60;4.85;;;;;;;;;;4955513;29;20193;-77
2021/03/17 14:04:22;;;;;;;5.67;4.50;;;;;;;;;;4955707;29;20176;-78
2021/03/17 14:06:48;;;;;;;5.23;4.10;;;;;;;;;;4955368;29;20429;-81
2021/03/17 14:09:14;;;;;;;4.63;4.23;;;;;;;;;;4955605;29;20499;-77
2021/03/17 14:14:43;;;;;;;5.57;3.77;;;;;;;;;;4954951;28;20427;-77
2021/03/17 14:17:09;;;;;;;3.97;3.57;;;;;;;;;;4954062;29;20471;-78
2021/03/17 14:19:35;;;;;;;5.13;4.43;;;;;;;;;;4954741;29;20444;-76
2021/03/17 14:22:01;;;;;;;4.63;4.20;;;;;;;;;;4953960;28;20417;-78
2021/03/17 14:24:27;;;;;;;5.67;4.53;;;;;;;;;;4954370;29;20959;-77
2021/03/17 14:26:53;;;;;;;5.10;4.60;;;;;;;;;;4954209;29;20424;-76
2021/03/17 14:29:22;;;;;;;5.90;3.53;;;;;;;;;;4954553;29;20414;-80
2021/03/17 14:31:49;;;;;;;5.00;4.50;;;;;;;;;;4937061;29;20451;-79
2021/03/17 14:34:15;;;;;;;3.90;3.50;;;;;;;;;;4954445;29;20415;-79
2021/03/17 14:36:41;;;;;;;4.80;3.70;;;;;;;;;;4954228;29;20505;-78
2021/03/17 14:39:07;;;;;;;3.50;3.20;;;;;;;;;;4954218;29;20515;-79
2021/03/17 14:44:37;;;;;;;5.03;3.43;;;;;;;;;;4954218;29;20471;-80
2021/03/17 14:47:03;;;;;;;3.90;3.60;;;;;;;;;;4954037;29;20416;-81
2021/03/17 14:49:29;;;;;;;3.60;3.30;;;;;;;;;;4954309;29;20419;-80
2021/03/17 14:51:55;;;;;;;2.63;2.30;;;;;;;;;;4954064;29;20423;-82
2021/03/17 14:54:21;;;;;;;2.90;2.67;;;;;;;;;;4953984;29;20427;-77
2021/03/17 14:59:51;;;;;;;2.40;2.20;;;;;;;;;;4953880;29;20595;-80
2021/03/17 15:02:17;;;;;;;2.53;2.33;;;;;;;;;;4954043;29;20500;-79
2021/03/17 15:04:43;;;;;;;3.40;3.00;;;;;;;;;;4953844;29;20416;-77
2021/03/17 15:07:09;;;;;;;2.70;2.50;;;;;;;;;;4953409;29;20416;-77
2021/03/17 15:09:35;;;;;;;3.07;2.73;;;;;;;;;;4953414;29;20752;-79
2021/03/17 15:15:05;;;;;;;3.07;2.87;;;;;;;;;;4952993;29;20514;-79
2021/03/17 15:17:31;;;;;;;5.37;4.10;;;;;;;;;;4952898;29;20469;-79
2021/03/17 15:19:57;;;;;;;2.93;2.70;;;;;;;;;;4952508;29;20417;-80
2021/03/17 15:22:23;;;;;;;4.17;2.83;;;;;;;;;;4953431;29;20488;-79
2021/03/17 15:24:49;;;;;;;2.00;1.87;;;;;;;;;;4953289;29;20542;-79
2021/03/17 15:30:18;;;;;;;3.20;1.40;;;;;;;;;;4953396;29;20412;-80
2021/03/17 15:32:44;;;;;;;6.23;1.90;;;;;;;;;;4952568;29;20447;-79
2021/03/17 15:35:12;;;;;;;5.27;1.50;;;;;;;;;;4952130;29;20442;-79
2021/03/17 15:37:38;;;;;;;3.70;1.63;;;;;;;;;;4952678;29;20534;-79
2021/03/17 15:40:05;;;;;;;1.87;1.60;;;;;;;;;;4953005;29;20411;-79
2021/03/17 15:42:32;;;;;;;1.80;1.70;;;;;;;;;;4952880;29;20418;-78
2021/03/17 15:44:59;;;;;;;3.17;1.60;;;;;;;;;;4952959;29;20175;-79
2021/03/17 15:47:25;;;;;;;2.85;1.30;;;;;;;;;;4952967;29;20171;-80
2021/03/17 15:49:52;;;;;;;3.22;1.58;;;;;;;;;;4951420;29;20178;-79
2021/03/17 15:52:18;;;;;;;2.38;1.60;;;;;;;;;;4952166;29;20168;-78
2021/03/17 15:54:45;;;;;;;2.85;1.73;;;;;;;;;;4951657;29;20183;-79
2021/03/17 16:00:15;;;;;;;1.80;1.70;;;;;;;;;;4951697;29;20226;-78
2021/03/17 16:02:42;;;;;;;5.45;2.80;;;;;;;;;;4952010;29;20174;-79
2021/03/17 16:05:12;;;;;;;3.15;2.05;;;;;;;;;;4952588;29;20627;-77
2021/03/17 16:07:39;;;;;;;4.13;2.22;;;;;;;;;;4952633;29;20182;-80
2021/03/17 16:10:08;;;;;;;3.13;2.15;;;;;;;;;;4952382;29;20366;-80
2021/03/17 16:15:38;;;;;;;2.88;2.60;;;;;;;;;;4952357;29;20262;-79
2021/03/17 16:18:09;;;;;;;5.68;2.38;;;;;;;;;;4951818;29;20194;-78
2021/03/17 16:20:39;;;;;;;9.77;2.35;;;;;;;;;;4952308;29;20175;-80
2021/03/17 16:23:08;;;;;;;2.38;1.95;;;;;;;;;;4952714;29;20178;-80
2021/03/17 16:25:34;;;;;;;3.03;2.17;;;;;;;;;;4952232;29;20230;-78
2021/03/17 16:28:00;;;;;;;2.65;2.42;;;;;;;;;;4952412;29;20235;-80
2021/03/17 16:30:26;;;;;;;3.05;2.75;;;;;;;;;;4953041;29;20166;-78
2021/03/17 16:33:02;;;;;;;3.55;2.58;;;;;;;;;;4955886;29;20199;-85
2021/03/17 16:35:28;;;;;;;2.30;2.10;;;;;;;;;;4956215;29;20193;-80
2021/03/17 16:37:55;;;;;;;2.60;2.40;;;;;;;;;;4958408;29;20617;-89
2021/03/17 16:40:21;;;;;;;3.00;2.70;;;;;;;;;;4960051;29;20252;-86