Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:10;;;;;;;11.10;9.30;;;;;;;2.86;84.36;97650.53;109235;1272;22598;-81
2023/05/09 00:03:41;;;;;;;13.80;9.50;;;;;;;2.85;84.29;97651.34;109258;1272;22508;-81
2023/05/09 00:06:14;;;;;;;10.90;7.80;;;;;;;2.81;84.28;97648.04;109274;1269;23395;-81
2023/05/09 00:08:45;;;;;;;13.00;8.80;;;;;;;2.82;84.44;97650.09;109267;1265;22445;-81
2023/05/09 00:11:16;;;;;;;10.10;7.30;;;;;;;2.81;84.49;97647.14;109141;1272;22529;-81
2023/05/09 00:13:47;;;;;;;9.90;7.40;;;;;;;2.82;84.60;97641.36;109145;1272;23057;-81
2023/05/09 00:16:19;;;;;;;8.30;6.70;;;;;;;2.82;84.54;97640.94;109184;1269;22892;-81
2023/05/09 00:18:50;;;;;;;8.50;6.80;;;;;;;2.80;84.60;97638.59;109170;1273;25437;-81
2023/05/09 00:21:21;;;;;;;14.60;7.00;;;;;;;2.80;84.71;97634.97;109131;1272;22607;-81
2023/05/09 00:23:52;;;;;;;9.40;7.00;;;;;;;2.80;84.83;97636.34;109151;1272;22988;-81
2023/05/09 00:26:22;;;;;;;9.60;6.90;;;;;;;2.80;84.90;97634.28;109149;1272;25411;-81
2023/05/09 00:28:53;;;;;;;10.60;7.40;;;;;;;2.79;84.87;97629.53;109131;1272;22519;-81
2023/05/09 00:31:24;;;;;;;10.20;7.30;;;;;;;2.78;85.01;97626.35;109129;1269;22529;-81
2023/05/09 00:33:56;;;;;;;10.60;7.40;;;;;;;2.76;85.06;97626.92;109099;1267;23818;-81
2023/05/09 00:36:27;;;;;;;9.30;7.10;;;;;;;2.74;85.01;97626.33;109196;1272;22487;-81
2023/05/09 00:38:58;;;;;;;11.00;7.50;;;;;;;2.72;85.09;97621.22;109135;1272;22515;-81
2023/05/09 00:41:29;;;;;;;10.60;7.40;;;;;;;2.72;85.42;97624.28;109113;1266;22532;-81
2023/05/09 00:44:00;;;;;;;10.40;6.90;;;;;;;2.72;85.41;97620.53;109197;1270;22465;-81
2023/05/09 00:46:31;;;;;;;11.50;7.20;;;;;;;2.72;85.57;97616.98;109179;1272;22490;-81
2023/05/09 00:49:02;;;;;;;9.80;6.80;;;;;;;2.72;85.51;97615.77;109161;1269;22514;-81
2023/05/09 00:51:36;;;;;;;9.40;7.00;;;;;;;2.71;85.54;97611.91;109195;1272;22655;-81
2023/05/09 00:54:07;;;;;;;10.00;7.90;;;;;;;2.71;85.73;97611.35;109293;1272;22563;-81
2023/05/09 00:56:39;;;;;;;12.00;8.30;;;;;;;2.73;85.90;97615.02;109319;1272;22543;-81
2023/05/09 00:59:10;;;;;;;13.00;8.20;;;;;;;2.74;86.19;97617.14;109309;1271;24237;-81
2023/05/09 01:01:41;;;;;;;12.50;8.60;;;;;;;2.76;86.34;97612.87;109244;1271;24182;-81
2023/05/09 01:04:13;;;;;;;11.20;8.00;;;;;;;2.77;86.22;97614.88;109374;1269;22478;-81
2023/05/09 01:06:53;;;;;;;11.90;8.20;;;;;;;2.79;86.29;97613.45;109309;1272;24206;-81
2023/05/09 01:09:32;;;;;;;11.70;8.70;;;;;;;2.82;86.59;97611.16;109293;1267;22475;-81
2023/05/09 01:12:13;;;;;;;12.70;8.00;;;;;;;2.86;86.59;97607.78;109168;1269;23279;-81
2023/05/09 01:14:54;;;;;;;14.10;10.20;;;;;;;2.90;86.71;97605.52;109178;1272;22578;-81
2023/05/09 01:17:35;;;;;;;15.80;12.00;;;;;;;2.93;86.70;97599.45;109131;1272;22618;-81
2023/05/09 01:20:14;;;;;;;17.20;13.70;;;;;;;2.97;86.86;97602.33;109148;1269;25411;-81
2023/05/09 01:22:52;;;;;;;20.70;18.00;;;;;;;3.01;86.94;97598.27;109310;1269;24334;-81
2023/05/09 01:25:37;;;;;;;17.70;14.80;;;;;;;3.04;87.05;97600.64;109351;1272;22958;-81
2023/05/09 01:28:19;;;;;;;12.50;10.20;;;;;;;3.09;87.25;97599.14;109270;1272;22540;-81
2023/05/09 01:30:53;;;;;;;11.30;9.30;;;;;;;3.14;87.52;97602.31;109252;1272;22753;-82
2023/05/09 01:33:26;;;;;;;11.00;8.10;;;;;;;3.21;87.70;97603.05;109311;1272;22452;-81
2023/05/09 01:36:04;;;;;;;11.10;8.50;;;;;;;3.23;87.35;97597.64;109316;1272;22526;-82
2023/05/09 01:38:37;;;;;;;10.80;7.40;;;;;;;3.21;87.30;97598.20;109315;1266;22566;-81
2023/05/09 01:41:12;;;;;;;11.50;8.70;;;;;;;3.25;87.79;97597.97;109317;1272;22624;-82
2023/05/09 01:43:45;;;;;;;10.70;7.70;;;;;;;3.34;88.06;97596.32;109170;1272;22538;-81
2023/05/09 01:46:19;;;;;;;11.30;8.30;;;;;;;3.41;88.17;97597.39;109188;1269;25462;-81
2023/05/09 01:48:53;;;;;;;11.00;9.10;;;;;;;3.47;88.35;97595.81;109188;1272;23217;-81
2023/05/09 01:51:24;;;;;;;11.90;9.10;;;;;;;3.54;88.47;97590.92;109227;1269;25238;-81
2023/05/09 01:53:56;;;;;;;10.70;8.70;;;;;;;3.59;88.49;97591.29;109293;1272;22557;-81
2023/05/09 01:56:29;;;;;;;10.30;8.30;;;;;;;3.62;88.47;97590.50;109324;1271;22463;-81
2023/05/09 01:59:02;;;;;;;10.00;7.90;;;;;;;3.66;88.58;97592.38;109324;1272;22539;-81
2023/05/09 02:01:34;;;;;;;10.30;8.10;;;;;;;3.70;88.56;97590.71;109195;1269;22558;-81
2023/05/09 02:04:06;;;;;;;10.70;8.20;;;;;;;3.74;88.67;97590.16;109169;1272;22626;-81
2023/05/09 02:06:39;;;;;;;10.90;8.70;;;;;;;3.77;88.72;97582.59;109163;1272;23068;-82
2023/05/09 02:09:10;;;;;;;11.60;8.60;;;;;;;3.81;88.82;97585.29;109177;1269;22465;-81
2023/05/09 02:11:41;;;;;;;11.70;8.70;;;;;;;3.81;88.71;97576.45;109186;1271;22459;-81
2023/05/09 02:14:11;;;;;;;14.50;9.50;;;;;;;3.78;88.58;97569.99;109347;1271;22517;-81
2023/05/09 02:16:42;;;;;;;11.30;8.90;;;;;;;3.71;88.54;97572.99;109304;1269;24212;-81
2023/05/09 02:19:13;;;;;;;12.20;8.40;;;;;;;3.66;88.27;97574.99;109288;1270;22514;-81
2023/05/09 02:21:44;;;;;;;10.80;8.50;;;;;;;3.61;88.31;97578.33;109189;1271;22461;-81
2023/05/09 02:24:15;;;;;;;11.30;8.40;;;;;;;3.55;88.30;97578.48;109137;1271;23286;-82
2023/05/09 02:26:46;;;;;;;11.30;8.60;;;;;;;3.51;88.17;97573.77;109174;1272;22476;-81
2023/05/09 02:29:22;;;;;;;10.30;8.40;;;;;;;3.48;88.15;97567.26;109180;1273;22517;-81
2023/05/09 02:31:54;;;;;;;11.20;8.00;;;;;;;3.47;88.38;97567.59;109191;1272;24183;-81
2023/05/09 02:34:25;;;;;;;11.00;8.50;;;;;;;3.47;88.50;97568.31;109257;1272;23757;-81
2023/05/09 02:36:56;;;;;;;13.10;9.20;;;;;;;3.44;88.51;97568.77;109224;1272;24157;-81
2023/05/09 02:39:27;;;;;;;13.40;9.00;;;;;;;3.43;88.52;97570.23;109247;1272;22537;-80
2023/05/09 02:42:01;;;;;;;11.40;9.00;;;;;;;3.40;88.41;97566.46;109243;1272;22656;-81
2023/05/09 02:44:33;;;;;;;10.60;8.10;;;;;;;3.37;88.45;97561.77;109224;1272;22560;-81
2023/05/09 02:47:05;;;;;;;11.40;8.60;;;;;;;3.32;88.23;97562.34;109225;1272;22521;-81
2023/05/09 02:49:36;;;;;;;10.50;8.00;;;;;;;3.28;88.21;97560.79;109258;1269;22456;-81
2023/05/09 02:52:07;;;;;;;10.90;8.40;;;;;;;3.23;88.16;97557.62;109226;1272;22460;-81
2023/05/09 02:54:38;;;;;;;12.90;8.70;;;;;;;3.19;88.28;97560.01;109203;1266;25165;-81
2023/05/09 02:57:09;;;;;;;11.70;8.10;;;;;;;3.17;88.40;97562.19;109245;1272;25394;-81
2023/05/09 02:59:40;;;;;;;10.90;8.20;;;;;;;3.16;88.43;97558.54;109288;1271;22814;-81
2023/05/09 03:02:11;;;;;;;11.30;7.80;;;;;;;3.14;88.49;97560.04;109203;1272;22829;-81
2023/05/09 03:04:41;;;;;;;12.70;8.60;;;;;;;3.11;88.60;97561.50;109236;1272;22557;-80
2023/05/09 03:07:13;;;;;;;10.00;8.40;;;;;;;3.09;88.62;97558.08;109254;1269;22543;-80
2023/05/09 03:09:44;;;;;;;10.10;8.30;;;;;;;3.09;88.66;97561.09;109268;1267;22497;-81
2023/05/09 03:12:16;;;;;;;11.00;8.30;;;;;;;3.07;88.74;97558.92;109156;1250;22515;-81
2023/05/09 03:14:47;;;;;;;11.60;8.20;;;;;;;3.06;88.81;97557.07;109164;1269;24635;-81
2023/05/09 03:17:20;;;;;;;11.90;9.60;;;;;;;3.06;88.79;97558.13;109171;1272;25441;-81
2023/05/09 03:19:51;;;;;;;12.20;9.40;;;;;;;3.06;88.93;97560.21;109182;1269;22455;-81
2023/05/09 03:22:22;;;;;;;13.10;9.80;;;;;;;3.04;88.82;97560.87;109180;1249;25415;-81
2023/05/09 03:24:52;;;;;;;12.70;10.20;;;;;;;3.04;88.99;97566.48;109146;1272;24286;-81
2023/05/09 03:27:25;;;;;;;12.50;10.00;;;;;;;3.05;89.16;97562.84;109120;1250;22518;-81
2023/05/09 03:29:55;;;;;;;13.00;9.80;;;;;;;3.07;89.25;97564.44;109155;1272;22578;-81
2023/05/09 03:32:28;;;;;;;13.00;9.40;;;;;;;3.11;89.47;97564.37;109159;1273;23811;-81
2023/05/09 03:34:59;;;;;;;10.70;8.70;;;;;;;3.15;89.66;97567.77;109175;1272;25358;-81
2023/05/09 03:37:29;;;;;;;12.50;10.00;;;;;;;3.18;89.81;97563.07;109155;1273;22527;-81
2023/05/09 03:40:03;;;;;;;11.70;9.70;;;;;;;3.23;89.89;97568.02;109163;1272;23718;-81
2023/05/09 03:42:34;;;;;;;14.40;9.80;;;;;;;3.28;89.86;97565.22;109121;1269;22687;-81
2023/05/09 03:45:07;;;;;;;12.50;9.50;;;;;;;3.34;90.00;97562.92;109127;1272;24368;-81
2023/05/09 03:47:41;;;;;;;12.00;9.80;;;;;;;3.40;90.01;97568.44;109111;1272;25275;-81
2023/05/09 03:50:13;;;;;;;13.20;10.20;;;;;;;3.46;90.17;97570.86;109163;1272;22709;-81
2023/05/09 03:52:43;;;;;;;12.70;9.40;;;;;;;3.52;90.12;97570.91;109152;1272;23996;-81
2023/05/09 03:55:14;;;;;;;13.50;9.80;;;;;;;3.60;90.16;97568.98;109177;1269;22522;-81
2023/05/09 03:57:46;;;;;;;13.80;10.40;;;;;;;3.68;90.27;97569.58;109140;1272;24210;-81
2023/05/09 04:00:17;;;;;;;12.40;9.70;;;;;;;3.77;90.23;97570.61;109151;1272;22526;-81
2023/05/09 04:02:48;;;;;;;12.90;9.50;;;;;;;3.86;90.23;97567.45;109150;1272;22507;-81
2023/05/09 04:05:20;;;;;;;11.40;9.10;;;;;;;3.95;90.28;97568.45;109046;1272;120418;-81
2023/05/09 04:07:51;;;;;;;11.30;8.90;;;;;;;4.04;90.26;97565.55;109159;1273;22544;-81
2023/05/09 04:10:24;;;;;;;12.40;9.90;;;;;;;4.15;90.26;97565.73;109147;1272;23701;-81
2023/05/09 04:12:55;;;;;;;14.60;9.60;;;;;;;4.26;90.41;97568.38;109177;1272;22629;-81
2023/05/09 04:15:26;;;;;;;10.60;9.20;;;;;;;4.37;90.33;97571.80;109168;1272;22530;-81
2023/05/09 04:17:57;;;;;;;10.60;8.80;;;;;;;4.50;90.28;97573.31;109171;1271;22490;-81
2023/05/09 04:20:30;;;;;;;12.10;9.40;;;;;;;4.61;90.08;97568.44;109139;1267;22487;-81
2023/05/09 04:23:01;;;;;;;10.70;8.10;;;;;;;4.74;90.11;97573.45;109116;1269;22525;-81
2023/05/09 04:25:33;;;;;;;14.70;10.30;;;;;;;4.88;90.09;97569.64;109158;1262;24215;-81
2023/05/09 04:28:04;;;;;;;12.30;8.90;;;;;;;4.99;90.05;97568.67;109161;1272;22575;-81
2023/05/09 04:30:35;;;;;;;12.40;9.00;;;;;;;5.15;89.78;97568.98;109158;1272;22515;-81
2023/05/09 04:33:07;;;;;;;10.90;8.40;;;;;;;5.32;89.56;97565.51;109291;1271;23189;-81
2023/05/09 04:35:38;;;;;;;10.90;8.60;;;;;;;5.53;89.38;97564.27;109365;1272;22611;-81
2023/05/09 04:38:10;;;;;;;10.80;9.10;;;;;;;5.79;89.55;97563.52;109261;1272;24205;-82
2023/05/09 04:40:43;;;;;;;9.90;8.30;;;;;;;6.10;89.24;97558.77;109255;1272;23376;-82
2023/05/09 04:43:15;;;;;;;9.00;7.80;;;;;;;6.66;89.97;97556.35;109278;1272;22484;-81
2023/05/09 04:45:47;;;;;;;10.20;8.10;;;;;;;8.40;93.20;97555.50;109319;1272;22533;-81
2023/05/09 04:48:18;;;;;;;9.40;7.60;;;;;;;10.78;93.07;97551.36;109274;1272;22521;-81
2023/05/09 04:50:49;;;;;;;10.60;7.50;;;;;;;12.83;89.37;97548.42;109270;1269;22546;-82
2023/05/09 04:53:20;;;;;;;8.30;7.30;;;;;;;14.67;85.62;97544.51;109327;1272;22511;-81
2023/05/09 04:55:52;;;;;;;9.90;7.10;;;;;;;16.18;81.90;97543.83;109317;1251;22526;-82
2023/05/09 04:58:24;;;;;;;10.40;7.00;;;;;;;17.46;76.59;97549.42;109497;1267;22523;-82
2023/05/09 05:00:55;;;;;;;7.00;6.30;;;;;;;18.06;67.17;97548.52;109351;1272;25214;-82
2023/05/09 05:03:26;;;;;;;7.20;6.20;;;;;;;18.60;66.62;97548.55;109301;1272;22731;-82
2023/05/09 05:05:57;;;;;;;7.90;6.20;;;;;;;18.71;57.02;97548.86;108336;1272;500865;-82
2023/05/09 05:08:28;;;;;;;7.70;5.50;;;;;;;18.60;58.50;97544.95;109152;1273;22526;-82
2023/05/09 05:11:00;;;;;;;7.90;6.50;;;;;;;19.42;56.19;97540.98;109083;1273;22561;-82
2023/05/09 05:13:31;;;;;;;6.80;5.80;;;;;;;19.67;54.74;97537.84;109118;1273;22490;-82
2023/05/09 05:16:02;;;;;;;6.30;5.70;;;;;;;19.67;50.84;97538.54;109090;1273;22512;-82
2023/05/09 05:18:33;;;;;;;6.20;5.30;;;;;;;20.13;49.71;97538.10;109125;1273;24244;-82
2023/05/09 05:21:04;;;;;;;5.90;5.10;;;;;;;20.27;48.00;97536.77;109063;1273;22518;-83
2023/05/09 05:23:35;;;;;;;6.00;5.00;;;;;;;20.57;44.83;97538.56;109092;1272;22515;-80
2023/05/09 05:26:06;;;;;;;5.40;4.70;;;;;;;19.78;40.73;97538.15;109118;1273;22644;-80
2023/05/09 05:28:37;;;;;;;6.40;5.20;;;;;;;18.48;41.19;97541.94;109114;1273;22522;-80
2023/05/09 05:31:08;;;;;;;5.90;5.20;;;;;;;18.60;41.79;97540.64;109097;1273;22571;-80
2023/05/09 05:33:39;;;;;;;6.70;5.30;;;;;;;17.86;40.82;97538.55;109126;1273;25357;-80
2023/05/09 05:36:11;;;;;;;7.00;5.50;;;;;;;18.01;43.22;97541.70;109149;1273;22611;-80
2023/05/09 05:38:42;;;;;;;6.10;5.50;;;;;;;18.24;41.01;97540.16;109111;1273;22545;-81
2023/05/09 05:41:14;;;;;;;7.30;5.50;;;;;;;18.03;41.27;97544.30;109072;1273;22536;-81
2023/05/09 05:43:45;;;;;;;8.50;5.00;;;;;;;17.98;41.55;97539.26;109080;1273;25280;-81
2023/05/09 05:46:16;;;;;;;5.40;4.80;;;;;;;18.55;43.07;97535.11;109069;1270;22595;-81
2023/05/09 05:48:48;;;;;;;5.80;5.20;;;;;;;18.82;39.03;97531.91;109069;1272;25527;-80
2023/05/09 05:51:19;;;;;;;6.40;4.80;;;;;;;18.46;40.80;97535.02;109112;1273;22578;-80
2023/05/09 05:53:50;;;;;;;5.60;4.90;;;;;;;18.50;39.54;97528.21;109066;1273;24012;-80
2023/05/09 05:56:22;;;;;;;5.00;4.50;;;;;;;18.93;41.57;97525.62;109135;1273;24210;-81
2023/05/09 05:58:53;;;;;;;5.90;4.40;;;;;;;19.51;38.74;97529.94;109099;1270;24241;-81
2023/05/09 06:01:25;;;;;;;7.10;5.20;;;;;;;19.16;38.39;97525.59;109090;1272;22515;-81
2023/05/09 06:03:56;;;;;;;5.00;4.50;;;;;;;19.28;39.21;97526.77;109107;1273;22525;-81
2023/05/09 06:06:28;;;;;;;4.60;4.10;;;;;;;20.30;40.18;97524.30;109136;1267;24253;-81
2023/05/09 06:08:59;;;;;;;6.30;5.00;;;;;;;20.65;36.11;97525.42;109154;1272;22556;-81
2023/05/09 06:11:30;;;;;;;5.30;4.50;;;;;;;20.49;37.01;97523.30;109085;1273;22587;-81
2023/05/09 06:14:01;;;;;;;6.50;4.90;;;;;;;19.86;35.93;97528.32;109052;1273;22546;-81
2023/05/09 06:16:32;;;;;;;4.70;4.20;;;;;;;19.88;37.96;97522.56;109101;1273;22524;-81
2023/05/09 06:19:03;;;;;;;5.40;4.00;;;;;;;19.77;35.89;97526.13;109126;1273;22517;-80
2023/05/09 06:21:34;;;;;;;5.20;4.40;;;;;;;19.14;37.09;97523.88;109146;1273;22693;-80
2023/05/09 06:24:06;;;;;;;5.00;4.50;;;;;;;19.40;37.35;97519.73;109107;1273;22513;-80
2023/05/09 06:26:38;;;;;;;6.60;4.90;;;;;;;20.31;38.61;97515.23;109118;1273;22552;-81
2023/05/09 06:29:09;;;;;;;5.40;4.70;;;;;;;22.17;40.42;97502.52;109143;1273;24292;-81
2023/05/09 06:31:41;;;;;;;5.40;4.60;;;;;;;24.22;37.52;97503.58;109093;1273;22529;-80
2023/05/09 06:34:12;;;;;;;6.60;4.10;;;;;;;24.01;34.21;97502.38;109100;1273;22467;-80
2023/05/09 06:36:43;;;;;;;5.70;4.00;;;;;;;23.84;33.84;97503.27;109142;1270;22819;-81
2023/05/09 06:39:14;;;;;;;4.50;3.90;;;;;;;24.51;34.04;97500.51;109115;1273;22570;-81
2023/05/09 06:41:45;;;;;;;4.40;4.00;;;;;;;25.28;34.14;97499.50;109080;1272;24283;-81
2023/05/09 06:44:16;;;;;;;3.60;3.30;;;;;;;26.25;32.94;97502.18;109141;1272;22607;-81
2023/05/09 06:46:47;;;;;;;3.70;3.30;;;;;;;25.74;28.64;97504.58;109097;1267;23306;-81
2023/05/09 06:49:18;;;;;;;4.40;3.00;;;;;;;24.38;29.72;97498.62;109093;1267;22460;-81
2023/05/09 06:51:49;;;;;;;3.10;2.80;;;;;;;23.82;29.58;97496.39;109111;1273;22525;-81
2023/05/09 06:54:20;;;;;;;4.20;3.20;;;;;;;22.64;30.07;97501.91;109083;1273;22516;-81
2023/05/09 06:56:51;;;;;;;4.60;3.40;;;;;;;22.96;33.21;97497.55;109084;1273;22624;-81
2023/05/09 06:59:22;;;;;;;6.00;3.70;;;;;;;24.55;32.22;97491.02;109101;1273;22512;-83
2023/05/09 07:01:53;;;;;;;4.40;4.00;;;;;;;25.21;29.72;97495.48;109045;1273;23881;-83
2023/05/09 07:04:24;;;;;;;4.50;3.80;;;;;;;25.57;30.49;97494.45;109172;1273;24333;-83
2023/05/09 07:06:54;;;;;;;3.90;3.50;;;;;;;26.20;29.89;97499.65;109095;1273;25404;-83
2023/05/09 07:09:27;;;;;;;3.90;3.50;;;;;;;27.28;30.89;97494.93;109117;1273;22516;-83
2023/05/09 07:11:59;;;;;;;4.50;3.70;;;;;;;27.75;27.82;97488.48;109059;1272;22511;-83
2023/05/09 07:14:30;;;;;;;3.30;3.00;;;;;;;27.76;27.33;97495.80;109111;1267;22460;-83
2023/05/09 07:17:01;;;;;;;3.70;3.30;;;;;;;26.10;25.36;97490.83;109109;1273;22515;-83
2023/05/09 07:19:32;;;;;;;3.80;3.50;;;;;;;23.89;28.60;97489.09;109126;1267;22481;-83
2023/05/09 07:22:03;;;;;;;3.80;3.20;;;;;;;24.11;29.06;97487.02;109128;1273;22507;-83
2023/05/09 07:24:34;;;;;;;4.20;3.30;;;;;;;24.36;29.70;97486.30;109107;1273;23810;-83
2023/05/09 07:27:05;;;;;;;4.50;3.80;;;;;;;23.77;28.44;97497.33;109130;1270;24201;-83
2023/05/09 07:29:36;;;;;;;4.20;3.80;;;;;;;23.96;30.33;97480.47;109088;1268;22561;-83
2023/05/09 07:32:07;;;;;;;4.90;3.90;;;;;;;25.58;29.96;97479.30;109154;1273;22515;-83
2023/05/09 07:34:38;;;;;;;3.60;3.30;;;;;;;27.01;30.04;97476.02;109089;1273;22527;-83
2023/05/09 07:37:09;;;;;;;3.20;2.90;;;;;;;27.95;26.41;97474.77;109152;1273;24247;-81
2023/05/09 07:39:40;;;;;;;3.20;3.00;;;;;;;26.01;25.10;97478.75;109089;1266;25284;-81
2023/05/09 07:42:12;;;;;;;4.30;3.00;;;;;;;23.80;27.20;97477.36;109107;1267;24200;-83
2023/05/09 07:44:42;;;;;;;3.80;3.50;;;;;;;23.17;29.04;97479.48;109116;1273;22560;-83
2023/05/09 07:47:13;;;;;;;4.90;3.40;;;;;;;23.44;28.91;97481.33;109116;1273;22624;-83
2023/05/09 07:49:45;;;;;;;3.80;3.40;;;;;;;24.12;29.42;97475.42;109081;1273;22579;-83
2023/05/09 07:52:16;;;;;;;3.50;2.90;;;;;;;24.63;28.99;97477.51;109085;1273;25485;-83
2023/05/09 07:54:47;;;;;;;3.80;2.80;;;;;;;24.54;27.37;97474.79;109102;1270;22522;-83
2023/05/09 07:57:18;;;;;;;3.30;2.90;;;;;;;23.70;27.90;97469.36;109105;1273;27466;-83
2023/05/09 07:59:49;;;;;;;3.60;3.30;;;;;;;23.47;28.92;97473.08;109170;1271;22518;-83
2023/05/09 08:02:20;;;;;;;3.30;2.90;;;;;;;23.86;29.37;97462.55;109116;1273;25397;-83
2023/05/09 08:04:51;;;;;;;4.10;2.80;;;;;;;24.97;28.08;97460.84;109083;1273;22530;-83
2023/05/09 08:07:22;;;;;;;3.70;3.30;;;;;;;25.19;27.29;97458.50;109123;1273;22508;-83
2023/05/09 08:09:53;;;;;;;2.80;2.60;;;;;;;24.14;27.46;97462.55;109052;1273;22714;-83
2023/05/09 08:12:24;;;;;;;3.10;2.70;;;;;;;22.28;29.06;97461.92;109132;1273;22506;-83
2023/05/09 08:14:55;;;;;;;3.30;3.00;;;;;;;20.92;30.97;97462.80;109132;1266;22516;-83
2023/05/09 08:17:26;;;;;;;3.80;2.80;;;;;;;21.10;31.24;97459.64;109127;1271;22530;-83
2023/05/09 08:19:58;;;;;;;3.50;3.20;;;;;;;21.05;30.75;97451.14;109083;1270;22529;-83
2023/05/09 08:22:28;;;;;;;3.90;2.50;;;;;;;20.78;32.05;97449.45;109154;1273;24215;-83
2023/05/09 08:24:59;;;;;;;3.20;2.90;;;;;;;19.79;32.85;97442.02;109116;1273;22513;-83
2023/05/09 08:27:30;;;;;;;3.10;2.70;;;;;;;18.64;34.70;97439.56;109058;1273;22529;-83
2023/05/09 08:30:01;;;;;;;4.40;2.60;;;;;;;20.07;33.53;97443.29;109096;1273;22560;-83
2023/05/09 08:32:32;;;;;;;2.70;2.30;;;;;;;20.29;32.08;97434.89;109152;1273;22469;-83
2023/05/09 08:35:03;;;;;;;2.80;2.60;;;;;;;18.87;33.98;97441.26;109112;1267;22480;-83
2023/05/09 08:37:34;;;;;;;4.00;3.10;;;;;;;18.95;35.26;97437.73;109099;1273;23802;-83
2023/05/09 08:40:08;;;;;;;3.80;3.00;;;;;;;21.11;34.32;97435.14;109082;1267;24519;-83
2023/05/09 08:42:40;;;;;;;6.00;3.20;;;;;;;22.79;31.62;97430.98;109103;1251;22651;-83
2023/05/09 08:45:13;;;;;;;3.00;2.70;;;;;;;23.97;30.48;97429.48;109121;1270;24407;-82
2023/05/09 08:47:46;;;;;;;3.20;2.40;;;;;;;24.13;28.11;97432.42;109115;1271;23200;-83
2023/05/09 08:50:18;;;;;;;4.40;2.60;;;;;;;23.21;28.42;97434.27;109094;1273;22524;-83
2023/05/09 08:52:49;;;;;;;3.90;3.00;;;;;;;22.89;29.85;97428.20;109081;1267;22571;-83
2023/05/09 08:55:20;;;;;;;3.90;3.10;;;;;;;22.69;29.35;97435.41;109083;1264;22667;-82
2023/05/09 08:57:52;;;;;;;2.90;2.50;;;;;;;21.43;30.83;97437.80;109124;1267;22511;-83
2023/05/09 09:00:23;;;;;;;4.70;3.20;;;;;;;21.09;31.00;97442.96;109095;1273;22508;-83
2023/05/09 09:02:55;;;;;;;4.60;3.30;;;;;;;20.42;31.87;97428.75;109106;1273;22743;-83
2023/05/09 09:05:26;;;;;;;4.50;3.40;;;;;;;20.18;32.79;97428.53;109105;1270;22647;-82
2023/05/09 09:07:58;;;;;;;4.10;3.20;;;;;;;19.66;33.84;97424.70;109095;1265;22556;-82
2023/05/09 09:10:32;;;;;;;4.30;3.20;;;;;;;18.60;35.38;97430.33;109088;1273;22644;-83
2023/05/09 09:13:05;;;;;;;6.60;3.70;;;;;;;17.95;36.84;97421.59;109095;1273;25454;-83
2023/05/09 09:15:38;;;;;;;4.70;3.30;;;;;;;16.38;39.50;97434.75;109076;1267;22531;-83
2023/05/09 09:18:12;;;;;;;4.30;3.30;;;;;;;15.04;42.67;97431.59;109092;1270;22518;-83
2023/05/09 09:20:48;;;;;;;4.40;3.40;;;;;;;14.53;45.11;97428.17;109140;1270;22537;-83
2023/05/09 09:23:24;;;;;;;3.90;3.10;;;;;;;14.47;46.36;97426.59;109096;1273;22577;-83
2023/05/09 09:26:03;;;;;;;4.60;3.30;;;;;;;14.36;45.10;97423.84;109120;1273;22714;-82
2023/05/09 09:28:35;;;;;;;4.60;3.60;;;;;;;14.54;44.88;97420.05;109114;1273;22516;-82
2023/05/09 09:31:20;;;;;;;4.80;3.10;;;;;;;14.63;45.27;97425.78;109081;1265;25263;-83
2023/05/09 09:33:51;;;;;;;4.20;2.90;;;;;;;14.30;44.74;97427.69;109126;1273;22528;-83
2023/05/09 09:36:31;;;;;;;6.30;3.00;;;;;;;14.02;44.59;97423.04;109082;1273;24340;-83
2023/05/09 09:39:04;;;;;;;4.80;3.30;;;;;;;13.84;46.50;97418.33;109167;1273;22590;-82
2023/05/09 09:41:36;;;;;;;4.30;3.10;;;;;;;13.63;45.73;97422.45;109120;1273;25235;-82
2023/05/09 09:44:11;;;;;;;2.90;2.60;;;;;;;13.74;46.74;97412.23;109118;1266;22470;-83
2023/05/09 09:46:45;;;;;;;3.50;2.80;;;;;;;13.83;45.26;97417.27;109167;1270;22507;-82
2023/05/09 09:49:19;;;;;;;3.00;2.40;;;;;;;13.57;45.48;97424.98;109079;1273;22623;-83
2023/05/09 09:51:54;;;;;;;4.20;2.80;;;;;;;13.26;46.58;97423.63;109114;1273;22515;-83
2023/05/09 09:54:28;;;;;;;4.10;2.70;;;;;;;13.10;46.15;97421.56;109101;1266;22509;-83
2023/05/09 09:57:01;;;;;;;4.50;2.80;;;;;;;12.85;46.36;97424.12;109105;1273;22574;-82
2023/05/09 09:59:32;;;;;;;2.80;2.50;;;;;;;12.73;46.39;97423.20;109082;1267;23795;-82
2023/05/09 10:02:05;;;;;;;3.90;2.80;;;;;;;12.67;46.79;97418.70;109086;1273;22486;-82
2023/05/09 10:04:40;;;;;;;2.80;2.50;;;;;;;12.63;46.43;97423.17;109121;1273;22438;-82
2023/05/09 10:07:12;;;;;;;3.20;2.20;;;;;;;12.50;46.73;97425.61;109093;1273;22571;-83
2023/05/09 10:09:42;;;;;;;4.00;2.00;;;;;;;12.38;47.56;97424.79;109123;1273;23801;-82
2023/05/09 10:12:18;;;;;;;4.20;2.40;;;;;;;12.42;48.54;97417.81;109115;1273;22518;-83
2023/05/09 10:14:50;;;;;;;2.80;2.40;;;;;;;12.64;48.99;97405.41;109120;1273;22570;-82
2023/05/09 10:17:24;;;;;;;3.80;2.30;;;;;;;13.00;47.47;97415.96;109118;1273;25230;-82
2023/05/09 10:19:56;;;;;;;3.20;2.20;;;;;;;12.85;47.17;97420.70;109103;1269;25411;-82
2023/05/09 10:22:28;;;;;;;4.20;2.10;;;;;;;12.72;47.63;97421.35;109096;1266;22685;-82
2023/05/09 10:25:05;;;;;;;3.10;2.10;;;;;;;12.65;46.58;97417.11;109070;1269;24355;-82
2023/05/09 10:27:38;;;;;;;3.20;2.90;;;;;;;12.62;46.16;97414.50;109123;1267;23871;-82
2023/05/09 10:30:13;;;;;;;2.90;2.00;;;;;;;12.77;47.27;97409.15;109096;1273;25422;-83
2023/05/09 10:32:52;;;;;;;4.90;2.50;;;;;;;12.85;46.56;97417.62;109127;1263;25492;-83
2023/05/09 10:35:26;;;;;;;3.60;2.50;;;;;;;12.68;47.60;97420.77;109081;1273;22522;-83
2023/05/09 10:37:59;;;;;;;3.80;2.00;;;;;;;12.57;47.28;97412.89;109110;1267;25294;-83
2023/05/09 10:40:34;;;;;;;3.30;2.60;;;;;;;12.68;47.17;97407.20;109106;1273;22473;-83
2023/05/09 10:43:06;;;;;;;4.10;2.60;;;;;;;13.09;47.79;97398.94;109101;1266;22525;-82
2023/05/09 10:45:37;;;;;;;5.00;2.70;;;;;;;13.33;47.18;97404.83;109108;1273;24991;-83
2023/05/09 10:48:09;;;;;;;4.90;2.10;;;;;;;13.16;46.05;97404.55;109130;1273;25405;-83
2023/05/09 10:50:41;;;;;;;6.50;2.20;;;;;;;13.01;46.24;97402.80;109068;1273;22560;-83
2023/05/09 10:53:15;;;;;;;3.60;2.30;;;;;;;12.86;45.90;97405.05;109106;1273;22719;-82
2023/05/09 10:55:55;;;;;;;3.20;2.70;;;;;;;12.75;46.50;97400.69;109127;1266;22520;-82
2023/05/09 10:58:32;;;;;;;1.90;1.80;;;;;;;12.89;46.99;97388.39;109071;1273;23990;-83
2023/05/09 11:01:05;;;;;;;4.40;2.20;;;;;;;13.29;46.90;97385.84;109098;1273;22721;-82
2023/05/09 11:03:56;;;;;;;2.70;2.40;;;;;;;13.53;46.02;97380.21;109127;1273;22532;-82
2023/05/09 11:06:47;;;;;;;4.00;2.50;;;;;;;13.48;45.64;97381.25;109122;1260;25447;-83
2023/05/09 11:09:37;;;;;;;4.00;2.20;;;;;;;13.27;45.68;97382.24;109104;1266;22548;-83
2023/05/09 11:12:13;;;;;;;3.20;2.10;;;;;;;13.01;45.65;97381.45;109071;1270;22570;-83
2023/05/09 11:14:46;;;;;;;3.80;2.60;;;;;;;12.91;45.76;97385.28;109094;1273;22523;-83
2023/05/09 11:17:31;;;;;;;2.60;2.30;;;;;;;12.89;46.55;97381.20;109126;1266;22574;-83
2023/05/09 11:20:08;;;;;;;2.30;2.10;;;;;;;12.97;46.15;97376.38;109025;1266;22476;-83
2023/05/09 11:22:45;;;;;;;3.80;2.10;;;;;;;12.98;46.26;97373.88;109127;1273;23061;-83
2023/05/09 11:25:18;;;;;;;3.00;1.80;;;;;;;12.95;46.02;97369.25;109091;1266;22524;-84
2023/05/09 11:27:50;;;;;;;2.80;2.40;;;;;;;12.92;46.24;97369.21;109115;1273;22825;-83
2023/05/09 11:30:22;;;;;;;4.20;2.30;;;;;;;13.17;46.42;97361.84;109120;1273;22550;-82
2023/05/09 11:32:57;;;;;;;4.90;2.60;;;;;;;13.39;44.73;97354.86;109109;1266;25451;-83
2023/05/09 11:35:29;;;;;;;3.90;2.40;;;;;;;13.27;44.94;97355.35;109125;1273;22504;-83
2023/05/09 11:38:04;;;;;;;3.10;2.40;;;;;;;13.21;45.78;97359.00;109088;1273;22675;-83
2023/05/09 11:40:36;;;;;;;4.60;2.30;;;;;;;13.12;45.47;97359.69;109079;1273;23582;-83
2023/05/09 11:43:09;;;;;;;2.80;2.10;;;;;;;12.99;44.33;97360.02;109112;1266;22472;-83
2023/05/09 11:45:41;;;;;;;2.40;2.10;;;;;;;12.94;43.48;97355.09;109124;1273;22462;-83
2023/05/09 11:48:12;;;;;;;3.70;2.20;;;;;;;13.01;44.14;97349.04;109095;1273;24291;-82