Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:23;;;;;;;0.00;0.00;;;18.70;67.70;;;;;;4181161;28;20057;-70
2022/05/28 00:02:48;;;;;;;0.00;0.00;;;18.60;67.60;;;;;;4167412;28;20498;-68
2022/05/28 00:05:11;;;;;;;0.00;0.00;;;18.60;67.70;;;;;;4167263;28;20377;-69
2022/05/28 00:07:33;;;;;;;0.00;0.00;;;18.50;67.80;;;;;;4181096;28;20102;-68
2022/05/28 00:09:59;;;;;;;0.00;0.00;;;18.40;68.20;;;;;;4167792;28;20484;-67
2022/05/28 00:12:37;;;;;;;0.00;0.00;;;18.30;69.60;;;;;;4181231;28;20060;-68
2022/05/28 00:15:13;;;;;;;0.00;0.00;;;18.40;70.70;;;;;;4181099;28;20395;-69
2022/05/28 00:17:42;;;;;;;0.00;0.00;;;18.40;71.20;;;;;;4181760;28;20135;-68
2022/05/28 00:20:06;;;;;;;0.00;0.00;;;18.30;72.70;;;;;;4181645;28;20353;-67
2022/05/28 00:22:30;;;;;;;0.00;0.00;;;18.30;73.80;;;;;;4180898;28;20056;-68
2022/05/28 00:24:55;;;;;;;0.00;0.00;;;18.40;73.80;;;;;;4180875;28;20146;-69
2022/05/28 00:27:32;;;;;;;0.00;0.00;;;18.40;73.50;;;;;;4180893;28;20076;-71
2022/05/28 00:30:00;;;;;;;0.00;0.00;;;18.40;73.80;;;;;;4154893;28;20053;-70
2022/05/28 00:32:35;;;;;;;0.00;0.00;;;18.40;74.30;;;;;;4168324;28;20061;-68
2022/05/28 00:34:57;;;;;;;0.00;0.00;;;18.40;74.30;;;;;;4167128;28;20057;-68
2022/05/28 00:37:24;;;;;;;0.00;0.00;;;18.30;74.80;;;;;;4180758;28;20122;-71
2022/05/28 00:39:47;;;;;;;0.00;0.00;;;18.30;76.30;;;;;;4181350;28;20120;-70
2022/05/28 00:42:11;;;;;;;0.00;0.00;;;18.20;77.50;;;;;;4180664;28;20049;-71
2022/05/28 00:44:36;;;;;;;0.00;0.00;;;18.10;78.60;;;;;;4180451;28;20060;-70
2022/05/28 00:47:02;;;;;;;0.00;0.00;;;18.00;79.90;;;;;;4181523;28;20053;-71
2022/05/28 00:49:29;;;;;;;0.00;0.00;;;17.90;81.00;;;;;;4167090;28;20495;-68
2022/05/28 00:52:01;;;;;;;0.00;0.00;;;17.80;81.00;;;;;;4180843;28;20045;-69
2022/05/28 00:54:43;;;;;;;0.00;0.00;;;17.80;81.30;;;;;;4180789;28;20103;-68
2022/05/28 00:57:17;;;;;;;0.00;0.00;;;17.90;81.30;;;;;;4168317;28;20064;-68
2022/05/28 00:59:49;;;;;;;0.00;0.00;;;17.70;81.80;;;;;;4180540;28;20460;-67
2022/05/28 01:02:32;;;;;;;0.00;0.00;;;17.60;82.40;;;;;;4181273;28;20056;-71
2022/05/28 01:05:32;;;;;;;0.00;0.00;;;17.60;83.40;;;;;;4180544;28;20057;-71
2022/05/28 01:07:54;;;;;;;0.00;0.00;;;17.60;84.10;;;;;;4174541;28;20049;-69
2022/05/28 01:10:45;;;;;;;0.00;0.00;;;17.60;84.40;;;;;;4180794;28;20047;-69
2022/05/28 01:13:14;;;;;;;0.00;0.00;;;17.40;85.90;;;;;;4175500;28;20114;-70
2022/05/28 01:16:09;;;;;;;0.00;0.00;;;17.30;86.30;;;;;;4164687;28;20123;-68
2022/05/28 01:18:47;;;;;;;0.00;0.00;;;17.30;86.00;;;;;;4176808;28;20057;-69
2022/05/28 01:21:23;;;;;;;0.00;0.00;;;17.20;85.90;;;;;;4177519;28;20045;-69
2022/05/28 01:24:36;;;;;;;0.00;0.00;;;17.10;86.00;;;;;;4176376;28;20053;-69
2022/05/28 01:27:11;;;;;;;0.00;0.00;;;17.00;87.30;;;;;;4135782;28;20094;-68
2022/05/28 01:29:51;;;;;;;0.00;0.00;;;16.80;88.00;;;;;;4164577;28;20099;-70
2022/05/28 01:32:30;;;;;;;0.00;0.00;;;16.70;89.30;;;;;;4164576;28;20053;-70
2022/05/28 01:35:01;;;;;;;0.00;0.00;;;16.70;89.80;;;;;;4150345;28;20481;-70
2022/05/28 01:37:30;;;;;;;0.00;0.00;;;16.50;90.40;;;;;;4164190;28;20547;-65
2022/05/28 01:39:54;;;;;;;0.00;0.00;;;16.50;90.70;;;;;;4163875;28;20045;-68
2022/05/28 01:42:17;;;;;;;0.00;0.00;;;16.50;90.80;;;;;;4163898;28;20049;-67
2022/05/28 01:44:41;;;;;;;0.00;0.00;;;16.50;90.90;;;;;;4164001;28;20087;-69
2022/05/28 01:47:03;;;;;;;0.00;0.00;;;16.50;90.70;;;;;;4163795;28;20077;-67
2022/05/28 01:49:29;;;;;;;0.00;0.00;;;16.50;90.70;;;;;;4150126;28;20065;-68
2022/05/28 01:51:57;;;;;;;0.00;0.00;;;16.50;90.60;;;;;;4164135;28;20061;-68
2022/05/28 01:54:24;;;;;;;0.00;0.00;;;16.40;90.70;;;;;;4163794;28;20100;-67
2022/05/28 01:56:51;;;;;;;0.00;0.00;;;16.50;90.60;;;;;;4165521;28;20153;-69
2022/05/28 01:59:20;;;;;;;0.00;0.00;;;16.50;90.60;;;;;;4166782;28;20115;-68
2022/05/28 02:01:46;;;;;;;0.00;0.00;;;16.50;90.80;;;;;;4166860;28;20526;-68
2022/05/28 02:04:11;;;;;;;0.00;0.00;;;16.60;91.00;;;;;;4180548;28;20091;-70
2022/05/28 02:06:38;;;;;;;0.00;0.00;;;16.60;91.00;;;;;;4166631;28;20049;-68
2022/05/28 02:09:00;;;;;;;0.00;0.00;;;16.70;91.00;;;;;;4166769;28;20053;-69
2022/05/28 02:11:24;;;;;;;0.00;0.00;;;16.50;91.20;;;;;;4166815;28;20054;-68
2022/05/28 02:13:58;;;;;;;0.00;0.00;;;16.30;91.30;;;;;;4153049;28;20061;-70
2022/05/28 02:16:45;;;;;;;0.00;0.00;;;16.20;91.80;;;;;;4166392;28;20072;-68
2022/05/28 02:19:17;;;;;;;0.00;0.00;;;16.30;91.70;;;;;;4152730;28;20073;-70
2022/05/28 02:21:57;;;;;;;0.00;0.00;;;16.30;91.60;;;;;;4166348;28;20112;-68
2022/05/28 02:24:48;;;;;;;0.00;0.00;;;16.30;91.60;;;;;;4166246;28;20045;-71
2022/05/28 02:27:15;;;;;;;0.00;0.00;;;16.30;91.20;;;;;;4166443;28;20100;-67
2022/05/28 02:29:38;;;;;;;0.00;0.00;;;16.20;91.30;;;;;;4166297;28;20126;-68
2022/05/28 02:32:10;;;;;;;0.00;0.00;;;16.40;90.90;;;;;;4166181;28;20053;-68
2022/05/28 02:34:37;;;;;;;0.00;0.00;;;16.40;90.90;;;;;;4166412;28;20322;-70
2022/05/28 02:37:02;;;;;;;0.00;0.00;;;16.30;90.30;;;;;;4166356;28;20096;-68
2022/05/28 02:39:26;;;;;;;0.00;0.00;;;16.30;90.20;;;;;;4166354;28;20049;-68
2022/05/28 02:41:48;;;;;;;0.00;0.00;;;16.30;90.10;;;;;;4152742;28;20085;-68
2022/05/28 02:44:10;;;;;;;0.00;0.00;;;16.40;90.30;;;;;;4166162;28;20464;-69
2022/05/28 02:46:36;;;;;;;0.00;0.00;;;16.40;90.20;;;;;;4166071;28;20076;-71
2022/05/28 02:48:58;;;;;;;0.00;0.00;;;16.40;89.90;;;;;;4179699;28;20081;-68
2022/05/28 02:51:26;;;;;;;0.00;0.00;;;16.40;89.40;;;;;;4166056;28;20120;-70
2022/05/28 02:53:54;;;;;;;0.00;0.00;;;16.30;89.80;;;;;;4166060;28;20049;-68
2022/05/28 02:56:19;;;;;;;0.00;0.00;;;16.20;90.20;;;;;;4165969;28;20570;-68
2022/05/28 02:58:41;;;;;;;0.00;0.00;;;16.00;90.60;;;;;;4179581;28;20052;-68
2022/05/28 03:01:20;;;;;;;0.00;0.00;;;16.10;90.60;;;;;;4165588;28;20045;-67
2022/05/28 03:03:44;;;;;;;0.00;0.00;;;16.20;90.60;;;;;;4165983;28;20381;-67
2022/05/28 03:06:09;;;;;;;0.00;0.00;;;16.30;90.50;;;;;;4165736;28;20076;-68
2022/05/28 03:08:31;;;;;;;0.00;0.00;;;16.30;90.50;;;;;;4179698;28;20049;-69
2022/05/28 03:10:55;;;;;;;0.00;0.00;;;16.40;90.30;;;;;;4165713;28;20045;-67
2022/05/28 03:13:17;;;;;;;0.00;0.00;;;16.40;90.20;;;;;;4165648;28;20042;-70
2022/05/28 03:15:39;;;;;;;0.00;0.00;;;16.40;90.30;;;;;;4165514;28;20456;-69
2022/05/28 03:18:04;;;;;;;0.00;0.00;;;16.40;90.30;;;;;;4165350;28;20050;-69
2022/05/28 03:20:27;;;;;;;0.00;0.00;;;16.40;90.40;;;;;;4165437;28;20080;-72
2022/05/28 03:22:54;;;;;;;0.00;0.00;;;16.30;90.40;;;;;;4165610;28;20123;-68
2022/05/28 03:25:16;;;;;;;0.00;0.00;;;16.30;90.50;;;;;;4165270;28;20046;-69
2022/05/28 03:27:38;;;;;;;0.00;0.00;;;16.30;90.60;;;;;;4165481;28;20053;-69
2022/05/28 03:30:00;;;;;;;0.00;0.00;;;16.40;90.60;;;;;;4151775;28;20053;-67
2022/05/28 03:32:22;;;;;;;0.00;0.00;;;16.30;90.50;;;;;;4165267;28;20041;-68
2022/05/28 03:34:49;;;;;;;0.00;0.00;;;16.40;90.60;;;;;;4151699;28;20057;-68
2022/05/28 03:37:12;;;;;;;0.00;0.00;;;16.40;90.50;;;;;;4165193;28;20049;-68
2022/05/28 03:39:38;;;;;;;0.00;0.00;;;16.50;90.40;;;;;;4165056;28;20064;-67
2022/05/28 03:42:03;;;;;;;0.00;0.00;;;16.50;90.30;;;;;;4164818;28;20104;-71
2022/05/28 03:44:29;;;;;;;0.00;0.00;;;16.30;90.50;;;;;;4138000;28;20073;-69
2022/05/28 03:46:51;;;;;;;0.00;0.00;;;16.20;90.70;;;;;;4151315;28;20173;-69
2022/05/28 03:49:21;;;;;;;0.00;0.00;;;16.10;90.90;;;;;;4151457;28;20057;-70
2022/05/28 03:51:46;;;;;;;0.00;0.00;;;16.00;91.10;;;;;;4164874;28;20045;-67
2022/05/28 03:54:10;;;;;;;0.00;0.00;;;16.00;91.10;;;;;;4165263;28;20479;-69
2022/05/28 03:56:38;;;;;;;0.00;0.00;;;16.20;91.00;;;;;;4164966;28;20533;-70
2022/05/28 03:59:00;;;;;;;0.00;0.00;;;16.30;90.70;;;;;;4165079;28;20042;-69
2022/05/28 04:01:22;;;;;;;0.00;0.00;;;16.30;90.60;;;;;;4178606;28;20045;-70
2022/05/28 04:03:44;;;;;;;0.00;0.00;;;16.30;90.40;;;;;;4164711;28;20120;-69
2022/05/28 04:06:08;;;;;;;0.00;0.00;;;16.20;90.40;;;;;;4164814;28;20104;-68
2022/05/28 04:08:33;;;;;;;0.00;0.00;;;16.20;90.50;;;;;;4164739;28;20522;-70
2022/05/28 04:10:57;;;;;;;0.00;0.00;;;16.10;90.60;;;;;;4164904;28;20390;-69
2022/05/28 04:13:22;;;;;;;0.00;0.00;;;16.10;91.00;;;;;;4164633;28;20049;-69
2022/05/28 04:15:44;;;;;;;0.00;0.00;;;16.10;90.70;;;;;;4164770;28;20510;-68
2022/05/28 04:18:07;;;;;;;0.00;0.00;;;16.10;90.70;;;;;;4164507;28;20419;-68
2022/05/28 04:20:34;;;;;;;0.00;0.00;;;16.10;90.70;;;;;;4164317;28;20119;-69
2022/05/28 04:22:59;;;;;;;0.00;0.00;;;16.10;90.80;;;;;;4150672;28;20042;-71
2022/05/28 04:25:21;;;;;;;0.00;0.00;;;16.20;90.70;;;;;;4164779;28;20061;-70
2022/05/28 04:27:45;;;;;;;0.00;0.00;;;16.20;90.60;;;;;;4164611;28;20057;-68
2022/05/28 04:30:10;;;;;;;0.00;0.00;;;16.30;90.50;;;;;;4164382;28;20136;-67
2022/05/28 04:32:33;;;;;;;0.00;0.00;;;16.30;90.40;;;;;;4164769;28;20479;-68
2022/05/28 04:34:56;;;;;;;0.00;0.00;;;16.20;90.40;;;;;;4151167;28;20061;-70
2022/05/28 04:37:17;;;;;;;0.00;0.00;;;16.20;90.40;;;;;;4164578;28;20072;-67
2022/05/28 04:39:44;;;;;;;0.00;0.00;;;16.20;90.40;;;;;;4164615;28;20060;-69
2022/05/28 04:42:09;;;;;;;0.00;0.00;;;16.30;90.50;;;;;;4150241;28;20061;-68
2022/05/28 04:44:36;;;;;;;0.00;0.00;;;16.40;90.40;;;;;;4165044;28;20456;-70
2022/05/28 04:47:00;;;;;;;0.00;0.00;;;16.40;90.40;;;;;;4164210;28;20429;-69
2022/05/28 04:49:24;;;;;;;0.00;0.00;;;16.50;90.30;;;;;;4164489;28;20045;-70
2022/05/28 04:51:48;;;;;;;0.00;0.00;;;16.50;90.20;;;;;;4164272;28;20471;-67
2022/05/28 04:54:13;;;;;;;0.00;0.00;;;16.40;90.20;;;;;;4164173;28;20076;-68
2022/05/28 04:56:39;;;;;;;0.00;0.00;;;16.40;90.20;;;;;;4164440;28;20100;-70
2022/05/28 04:59:02;;;;;;;0.00;0.00;;;16.50;90.10;;;;;;4164002;28;20049;-68
2022/05/28 05:01:29;;;;;;;0.00;0.00;;;16.40;90.20;;;;;;4164045;28;20061;-67
2022/05/28 05:03:54;;;;;;;0.00;0.00;;;16.30;90.30;;;;;;4164103;28;20128;-69
2022/05/28 05:06:16;;;;;;;0.00;0.00;;;16.20;90.40;;;;;;4150507;28;20092;-67
2022/05/28 05:08:39;;;;;;;0.00;0.00;;;16.20;90.60;;;;;;4150196;28;20104;-68
2022/05/28 05:11:01;;;;;;;0.00;0.00;;;16.20;90.50;;;;;;4164225;28;20139;-68
2022/05/28 05:13:24;;;;;;;0.00;0.00;;;16.20;90.50;;;;;;4164359;28;20064;-68
2022/05/28 05:15:50;;;;;;;0.00;0.00;;;16.10;90.50;;;;;;4164081;28;20045;-68
2022/05/28 05:18:15;;;;;;;0.00;0.00;;;16.20;90.60;;;;;;4150223;28;20065;-68
2022/05/28 05:20:39;;;;;;;0.00;0.00;;;16.20;90.60;;;;;;4136689;28;20045;-69
2022/05/28 05:23:01;;;;;;;0.00;0.00;;;16.30;90.30;;;;;;4164198;28;20349;-69
2022/05/28 05:25:26;;;;;;;0.00;0.00;;;16.40;90.10;;;;;;4150560;28;20048;-67
2022/05/28 05:27:51;;;;;;;0.00;0.00;;;16.40;90.00;;;;;;4164413;28;20060;-67
2022/05/28 05:30:16;;;;;;;0.00;0.00;;;16.30;90.00;;;;;;4150321;28;20196;-69
2022/05/28 05:32:38;;;;;;;0.00;0.00;;;16.20;90.00;;;;;;4167020;28;20053;-67
2022/05/28 05:34:59;;;;;;;0.00;0.00;;;16.30;90.00;;;;;;4167219;28;20472;-70
2022/05/28 05:37:26;;;;;;;0.00;0.00;;;16.20;90.00;;;;;;4167269;28;20033;-67
2022/05/28 05:39:48;;;;;;;0.00;0.00;;;16.20;90.10;;;;;;4167064;28;20049;-66
2022/05/28 05:42:13;;;;;;;0.00;0.00;;;16.20;90.00;;;;;;4166964;28;20111;-67
2022/05/28 05:44:35;;;;;;;0.00;0.00;;;16.10;90.30;;;;;;4167222;28;20727;-69
2022/05/28 05:47:00;;;;;;;0.00;0.00;;;16.00;90.60;;;;;;4166936;28;20054;-69
2022/05/28 05:49:24;;;;;;;0.00;0.00;;;15.90;90.70;;;;;;4167090;28;20057;-69
2022/05/28 05:51:47;;;;;;;0.00;0.00;;;15.80;90.70;;;;;;4166862;28;20436;-70
2022/05/28 05:54:14;;;;;;;0.00;0.00;;;15.90;90.80;;;;;;4153247;28;20053;-70
2022/05/28 05:56:37;;;;;;;0.00;0.00;;;15.90;90.50;;;;;;4153061;28;20085;-71
2022/05/28 05:59:01;;;;;;;0.00;0.00;;;15.70;90.50;;;;;;4153098;28;20049;-70
2022/05/28 06:01:26;;;;;;;0.00;0.00;;;15.70;90.60;;;;;;4166556;28;20046;-71
2022/05/28 06:03:53;;;;;;;0.00;0.00;;;15.80;90.50;;;;;;4152980;28;20050;-70
2022/05/28 06:06:18;;;;;;;0.00;0.00;;;15.90;90.60;;;;;;4167772;28;20053;-70
2022/05/28 06:08:41;;;;;;;0.00;0.00;;;16.00;90.40;;;;;;4168011;28;20053;-69
2022/05/28 06:11:07;;;;;;;0.00;0.00;;;16.00;90.30;;;;;;4167638;28;20053;-68
2022/05/28 06:13:32;;;;;;;0.00;0.00;;;16.00;90.30;;;;;;4168080;28;20096;-69
2022/05/28 06:15:57;;;;;;;0.00;0.00;;;16.00;90.30;;;;;;4167726;28;20061;-69
2022/05/28 06:18:19;;;;;;;0.00;0.00;;;16.10;90.20;;;;;;4167522;28;20041;-73
2022/05/28 06:20:44;;;;;;;0.00;0.00;;;16.10;90.20;;;;;;4168538;28;20053;-70
2022/05/28 06:23:09;;;;;;;0.00;0.00;;;16.20;90.10;;;;;;4167559;28;20476;-69
2022/05/28 06:25:33;;;;;;;0.00;0.00;;;16.40;89.80;;;;;;4167443;28;20046;-69
2022/05/28 06:28:00;;;;;;;0.00;0.00;;;16.50;89.20;;;;;;4167138;28;20056;-69
2022/05/28 06:30:27;;;;;;;0.00;0.00;;;16.50;89.10;;;;;;4167076;28;20136;-69
2022/05/28 06:32:49;;;;;;;0.00;0.00;;;16.40;89.00;;;;;;4166796;28;20053;-69
2022/05/28 06:35:14;;;;;;;0.00;0.00;;;16.50;88.60;;;;;;4166692;28;20049;-69
2022/05/28 06:37:36;;;;;;;0.00;0.00;;;16.30;88.70;;;;;;4166847;28;20084;-68
2022/05/28 06:40:00;;;;;;;0.00;0.00;;;16.40;89.00;;;;;;4166873;28;20077;-71
2022/05/28 06:42:22;;;;;;;0.00;0.00;;;16.50;88.50;;;;;;4166270;28;20073;-69
2022/05/28 06:44:44;;;;;;;0.00;0.00;;;16.50;88.50;;;;;;4166979;28;20538;-70
2022/05/28 06:47:10;;;;;;;0.00;0.00;;;16.60;87.70;;;;;;4166729;28;20049;-70
2022/05/28 06:49:32;;;;;;;0.00;0.00;;;16.70;86.90;;;;;;4153325;28;20378;-71
2022/05/28 06:51:59;;;;;;;0.00;0.00;;;16.90;85.90;;;;;;4166681;28;20107;-73
2022/05/28 06:54:23;;;;;;;0.00;0.00;;;17.00;85.20;;;;;;4166646;28;20092;-70
2022/05/28 06:56:48;;;;;;;0.00;0.00;;;17.10;84.70;;;;;;4166183;28;20062;-70
2022/05/28 06:59:15;;;;;;;0.00;0.00;;;17.20;84.10;;;;;;4180180;28;20049;-70
2022/05/28 07:01:46;;;;;;;0.00;0.00;;;17.30;83.80;;;;;;4166217;28;20079;-68
2022/05/28 07:04:08;;;;;;;0.00;0.00;;;17.30;83.30;;;;;;4167247;28;20112;-69
2022/05/28 07:06:32;;;;;;;0.00;0.00;;;17.20;83.30;;;;;;4178672;28;20045;-68
2022/05/28 07:08:56;;;;;;;0.00;0.00;;;17.30;83.40;;;;;;4175463;28;20083;-70
2022/05/28 07:11:20;;;;;;;0.00;0.00;;;17.20;83.80;;;;;;4179624;28;20052;-70
2022/05/28 07:13:44;;;;;;;0.00;0.00;;;17.10;84.10;;;;;;4163234;28;20068;-70
2022/05/28 07:16:11;;;;;;;0.00;0.00;;;17.00;84.00;;;;;;4168424;28;20455;-70
2022/05/28 07:18:40;;;;;;;0.00;0.00;;;17.00;84.20;;;;;;4168373;28;20061;-69
2022/05/28 07:21:03;;;;;;;0.00;0.00;;;17.10;84.00;;;;;;4180088;28;20055;-71
2022/05/28 07:23:31;;;;;;;0.00;0.00;;;17.20;83.60;;;;;;4179407;28;20056;-70
2022/05/28 07:26:12;;;;;;;0.00;0.00;;;17.30;83.00;;;;;;4165631;28;20084;-69
2022/05/28 07:28:37;;;;;;;0.00;0.00;;;17.30;83.20;;;;;;4179311;28;20052;-71
2022/05/28 07:31:13;;;;;;;0.00;0.00;;;17.40;83.00;;;;;;4151083;28;20042;-68
2022/05/28 07:33:41;;;;;;;0.00;0.00;;;17.20;83.10;;;;;;4165365;28;20084;-69
2022/05/28 07:36:08;;;;;;;0.00;0.00;;;17.20;83.60;;;;;;4165349;28;20046;-71
2022/05/28 07:38:31;;;;;;;0.00;0.00;;;17.30;83.70;;;;;;4179540;28;20124;-68
2022/05/28 07:40:58;;;;;;;0.00;0.00;;;17.30;83.60;;;;;;4152176;28;20061;-70
2022/05/28 07:43:25;;;;;;;0.00;0.00;;;17.50;83.30;;;;;;4165558;28;20045;-70
2022/05/28 07:45:48;;;;;;;0.00;0.00;;;17.50;82.80;;;;;;4165361;28;20411;-69
2022/05/28 07:48:16;;;;;;;0.00;0.00;;;17.50;82.00;;;;;;4165566;28;20083;-68
2022/05/28 07:50:44;;;;;;;0.00;0.00;;;17.30;81.60;;;;;;4165290;28;20056;-69
2022/05/28 07:53:08;;;;;;;0.00;0.00;;;17.30;81.30;;;;;;4165656;28;20104;-68
2022/05/28 07:55:33;;;;;;;0.00;0.00;;;17.40;81.10;;;;;;4165344;28;20060;-68
2022/05/28 07:58:16;;;;;;;0.00;0.00;;;17.50;80.40;;;;;;4151645;28;20103;-70
2022/05/28 08:00:45;;;;;;;0.00;0.00;;;17.50;80.10;;;;;;4165458;28;20041;-71
2022/05/28 08:03:10;;;;;;;0.00;0.00;;;17.40;80.10;;;;;;4165635;28;20136;-70
2022/05/28 08:05:33;;;;;;;0.00;0.00;;;17.20;79.80;;;;;;4172490;28;20418;-72
2022/05/28 08:07:57;;;;;;;0.00;0.00;;;17.20;79.70;;;;;;4181654;28;20049;-68
2022/05/28 08:10:24;;;;;;;0.00;0.00;;;17.30;79.70;;;;;;4181902;28;20056;-72
2022/05/28 08:12:46;;;;;;;0.00;0.00;;;17.30;79.20;;;;;;4181714;28;20044;-67
2022/05/28 08:15:12;;;;;;;0.00;0.00;;;17.20;78.60;;;;;;4181295;28;20152;-71
2022/05/28 08:17:36;;;;;;;0.00;0.00;;;17.20;78.40;;;;;;4181736;28;20056;-72
2022/05/28 08:19:59;;;;;;;0.00;0.00;;;17.40;78.10;;;;;;4181456;28;20049;-70
2022/05/28 08:25:15;;;;;;;0.00;0.00;;;17.70;78.60;;;;;;4167344;28;20042;-70
2022/05/28 08:27:37;;;;;;;0.00;0.00;;;18.00;78.00;;;;;;4181218;28;20057;-73
2022/05/28 08:30:04;;;;;;;0.00;0.00;;;18.20;77.80;;;;;;4181557;28;20080;-74
2022/05/28 08:32:28;;;;;;;0.00;0.00;;;18.40;77.40;;;;;;4180929;28;20510;-71
2022/05/28 08:34:50;;;;;;;0.00;0.00;;;18.60;76.70;;;;;;4167185;28;20108;-71
2022/05/28 08:37:14;;;;;;;0.00;0.00;;;18.50;75.20;;;;;;4167184;28;20140;-69
2022/05/28 08:39:38;;;;;;;0.00;0.00;;;18.50;75.40;;;;;;4187710;28;20040;-70
2022/05/28 08:42:03;;;;;;;0.00;0.00;;;18.60;75.70;;;;;;4183728;28;20463;-70
2022/05/28 08:44:44;;;;;;;0.00;0.00;;;18.60;74.60;;;;;;4181323;28;20048;-70
2022/05/28 08:47:32;;;;;;;0.00;0.00;;;18.60;75.00;;;;;;4181105;28;20079;-70
2022/05/28 08:49:54;;;;;;;0.00;0.00;;;18.50;74.60;;;;;;4181113;28;20068;-71
2022/05/28 08:52:20;;;;;;;0.00;0.00;;;18.30;75.50;;;;;;4180780;28;20103;-72
2022/05/28 08:54:58;;;;;;;0.00;0.00;;;18.30;75.50;;;;;;4181453;28;20064;-70
2022/05/28 08:57:38;;;;;;;0.00;0.00;;;18.30;75.10;;;;;;4174905;28;20065;-73
2022/05/28 09:00:12;;;;;;;0.00;0.00;;;18.40;74.60;;;;;;4152689;28;20092;-73
2022/05/28 09:02:40;;;;;;;0.00;0.00;;;18.30;74.80;;;;;;4166810;28;20037;-71
2022/05/28 09:05:23;;;;;;;0.00;0.00;;;18.50;75.20;;;;;;4175594;28;20102;-70
2022/05/28 09:07:45;;;;;;;0.00;0.00;;;18.60;72.40;;;;;;4169550;28;20046;-70
2022/05/28 09:10:11;;;;;;;0.00;0.00;;;18.50;71.70;;;;;;4183899;28;20111;-67
2022/05/28 09:12:44;;;;;;;0.00;0.00;;;18.70;72.30;;;;;;4184233;28;20045;-70
2022/05/28 09:15:10;;;;;;;0.00;0.00;;;18.80;72.00;;;;;;4170332;28;20076;-67
2022/05/28 09:17:40;;;;;;;0.00;0.00;;;18.90;70.90;;;;;;4171132;28;20404;-68
2022/05/28 09:20:15;;;;;;;0.00;0.00;;;19.00;71.10;;;;;;4184144;28;20057;-71
2022/05/28 09:22:40;;;;;;;0.00;0.00;;;18.90;69.30;;;;;;4184351;28;20047;-67
2022/05/28 09:25:02;;;;;;;0.00;0.00;;;18.70;69.50;;;;;;4157057;28;20056;-72
2022/05/28 09:27:49;;;;;;;0.00;0.00;;;18.60;70.60;;;;;;4170406;28;20106;-69
2022/05/28 09:30:42;;;;;;;0.00;0.00;;;18.70;70.90;;;;;;4170875;28;20053;-71
2022/05/28 09:33:13;;;;;;;0.00;0.00;;;18.90;72.00;;;;;;4170254;28;20469;-70
2022/05/28 09:35:40;;;;;;;0.00;0.00;;;19.00;71.70;;;;;;4170192;28;20303;-72
2022/05/28 09:38:16;;;;;;;0.00;0.00;;;19.10;71.40;;;;;;4184211;28;20452;-70
2022/05/28 09:40:55;;;;;;;0.00;0.00;;;19.30;70.90;;;;;;4184199;28;20098;-69
2022/05/28 09:43:41;;;;;;;0.00;0.00;;;19.50;71.70;;;;;;4184011;28;20048;-70
2022/05/28 09:46:15;;;;;;;0.00;0.00;;;19.70;71.40;;;;;;4170179;28;20044;-72
2022/05/28 09:48:38;;;;;;;0.00;0.00;;;19.90;70.50;;;;;;4169952;28;20053;-71
2022/05/28 09:51:00;;;;;;;0.00;0.00;;;19.90;70.10;;;;;;4183390;28;20056;-71
2022/05/28 09:56:36;;;;;;;0.00;0.00;;;19.80;69.70;;;;;;4183769;28;20045;-70
2022/05/28 09:59:18;;;;;;;0.00;0.00;;;20.10;69.60;;;;;;4170187;28;20053;-72
2022/05/28 10:01:54;;;;;;;0.00;0.00;;;20.10;66.90;;;;;;4183713;28;20091;-71
2022/05/28 10:04:29;;;;;;;0.00;0.00;;;20.10;67.20;;;;;;4183744;28;20407;-71
2022/05/28 10:06:56;;;;;;;0.00;0.00;;;20.00;67.00;;;;;;4183704;28;20120;-71
2022/05/28 10:09:21;;;;;;;0.00;0.00;;;20.00;67.50;;;;;;4183767;28;20443;-72
2022/05/28 10:12:16;;;;;;;0.00;0.00;;;19.90;66.80;;;;;;4183648;28;20033;-70
2022/05/28 10:14:38;;;;;;;0.00;0.00;;;20.00;65.80;;;;;;4183578;28;20052;-69
2022/05/28 10:17:06;;;;;;;0.00;0.00;;;20.00;66.40;;;;;;4182844;28;20149;-71
2022/05/28 10:19:33;;;;;;;0.00;0.00;;;20.10;66.00;;;;;;4169377;28;20087;-70
2022/05/28 10:22:01;;;;;;;0.00;0.00;;;19.80;64.70;;;;;;4153751;28;20045;-70
2022/05/28 10:24:26;;;;;;;0.00;0.00;;;19.60;64.90;;;;;;4166767;28;20034;-70
2022/05/28 10:27:01;;;;;;;0.00;0.00;;;19.70;64.60;;;;;;4181540;28;20434;-68
2022/05/28 10:29:39;;;;;;;0.00;0.00;;;19.70;63.50;;;;;;4166718;28;20052;-72
2022/05/28 10:32:23;;;;;;;;;;;19.70;64.20;;;;;;4168825;28;20049;-67
2022/05/28 10:34:45;;;;;;;0.00;0.00;;;19.80;65.00;;;;;;4183238;28;19929;-70
2022/05/28 10:37:14;;;;;;;0.00;0.00;;;20.00;64.90;;;;;;4183138;28;20075;-68
2022/05/28 10:39:37;;;;;;;0.00;0.00;;;20.20;64.00;;;;;;4175471;28;20056;-68
2022/05/28 10:42:04;;;;;;;0.00;0.00;;;20.30;63.20;;;;;;4182551;28;20111;-68
2022/05/28 10:44:28;;;;;;;0.00;0.00;;;20.20;62.70;;;;;;4169211;28;20474;-70
2022/05/28 10:46:53;;;;;;;0.00;0.00;;;20.20;63.50;;;;;;4182912;28;20045;-68
2022/05/28 10:49:39;;;;;;;0.00;0.00;;;20.10;61.70;;;;;;4155260;28;20050;-68
2022/05/28 10:52:31;;;;;;;0.00;0.00;;;20.20;62.10;;;;;;4168933;28;20658;-69
2022/05/28 10:54:59;;;;;;;0.00;0.00;;;19.90;61.50;;;;;;4169207;28;20044;-70
2022/05/28 10:57:45;;;;;;;0.00;0.00;;;19.80;61.40;;;;;;4182891;28;20095;-70
2022/05/28 11:00:21;;;;;;;0.00;0.00;;;19.90;61.30;;;;;;4182882;28;20065;-68
2022/05/28 11:03:33;;;;;;;0.00;0.00;;;19.90;61.10;;;;;;4182588;28;20103;-69
2022/05/28 11:06:13;;;;;;;0.00;0.00;;;20.10;61.40;;;;;;4183036;28;20049;-68
2022/05/28 11:09:19;;;;;;;0.00;0.00;;;20.10;62.00;;;;;;4169022;28;20049;-68
2022/05/28 11:11:56;;;;;;;0.00;0.00;;;19.90;60.90;;;;;;4182695;28;20045;-70
2022/05/28 11:14:24;;;;;;;0.00;0.00;;;19.70;61.20;;;;;;4169272;28;20133;-71
2022/05/28 11:17:07;;;;;;;0.00;0.00;;;19.90;61.30;;;;;;4155341;28;20073;-69
2022/05/28 11:19:34;;;;;;;0.00;0.00;;;19.90;60.70;;;;;;4168408;28;20128;-69
2022/05/28 11:22:06;;;;;;;0.00;0.00;;;19.90;61.10;;;;;;4182586;28;20133;-70
2022/05/28 11:24:58;;;;;;;0.00;0.00;;;20.10;61.70;;;;;;4168613;28;20053;-68
2022/05/28 11:27:31;;;;;;;0.00;0.00;;;20.00;61.10;;;;;;4182447;28;20128;-70
2022/05/28 11:30:02;;;;;;;0.00;0.00;;;20.20;61.00;;;;;;4168284;28;20049;-69
2022/05/28 11:32:27;;;;;;;0.00;0.00;;;20.30;60.50;;;;;;4168342;28;20045;-69
2022/05/28 11:34:52;;;;;;;0.00;0.00;;;20.40;60.40;;;;;;4182377;28;20499;-69
2022/05/28 11:37:24;;;;;;;0.00;0.00;;;20.50;59.20;;;;;;4168194;28;20092;-70
2022/05/28 11:39:55;;;;;;;;;;;20.40;60.00;;;;;;4182677;28;20107;-69
2022/05/28 11:42:24;;;;;;;0.00;0.00;;;20.50;59.60;;;;;;4182089;28;20294;-69
2022/05/28 11:44:56;;;;;;;0.00;0.00;;;20.60;59.50;;;;;;4182171;28;20107;-69
2022/05/28 11:47:38;;;;;;;0.00;0.00;;;20.60;57.80;;;;;;4182030;28;20060;-70
2022/05/28 11:53:09;;;;;;;0.00;0.00;;;20.70;59.40;;;;;;4168348;28;20167;-70
2022/05/28 11:55:35;;;;;;;0.00;0.00;;;20.70;59.40;;;;;;4182111;28;20056;-68
2022/05/28 11:58:07;;;;;;;0.00;0.00;;;20.70;59.50;;;;;;4181640;28;20045;-69
2022/05/28 12:00:33;;;;;;;0.00;0.00;;;20.80;59.30;;;;;;4168068;28;20045;-69
2022/05/28 12:03:04;;;;;;;0.00;0.00;;;20.80;58.90;;;;;;4181840;28;20075;-68
2022/05/28 12:05:52;;;;;;;0.00;0.00;;;21.00;58.40;;;;;;4181780;28;20045;-67
2022/05/28 12:08:38;;;;;;;0.00;0.00;;;21.20;58.00;;;;;;4181743;28;20044;-67
2022/05/28 12:11:03;;;;;;;0.00;0.00;;;21.20;58.00;;;;;;4168093;28;20055;-70
2022/05/28 12:13:38;;;;;;;0.00;0.00;;;21.10;57.60;;;;;;4154628;28;20052;-69
2022/05/28 12:16:21;;;;;;;0.00;0.00;;;21.00;57.50;;;;;;4167660;28;20045;-70
2022/05/28 12:19:13;;;;;;;0.00;0.00;;;20.90;57.20;;;;;;4168083;28;20150;-70
2022/05/28 12:21:38;;;;;;;0.00;0.00;;;20.90;56.30;;;;;;4181647;28;20041;-69
2022/05/28 12:24:07;;;;;;;0.00;0.00;;;20.90;57.60;;;;;;4167848;28;20060;-68
2022/05/28 12:29:20;;;;;;;0.00;0.00;;;21.00;56.30;;;;;;4181769;28;20104;-71
2022/05/28 12:31:47;;;;;;;0.00;0.00;;;21.10;56.10;;;;;;4167383;28;20042;-70
2022/05/28 12:34:21;;;;;;;0.00;0.00;;;21.00;56.20;;;;;;4167614;28;20053;-71
2022/05/28 12:36:53;;;;;;;0.00;0.00;;;21.00;56.30;;;;;;4167606;28;20139;-70
2022/05/28 12:39:33;;;;;;;0.00;0.00;;;21.10;56.20;;;;;;4167434;28;20071;-74
2022/05/28 12:42:02;;;;;;;0.00;0.00;;;21.30;56.00;;;;;;4167630;28;20080;-71
2022/05/28 12:44:26;;;;;;;0.00;0.00;;;21.40;55.60;;;;;;4181151;28;20052;-71
2022/05/28 12:47:01;;;;;;;0.00;0.00;;;21.40;55.20;;;;;;4181098;28;20091;-71
2022/05/28 12:49:37;;;;;;;0.00;0.00;;;21.30;54.80;;;;;;4169456;28;20403;-69
2022/05/28 12:52:08;;;;;;;0.00;0.00;;;21.40;55.90;;;;;;4181174;28;20059;-71
2022/05/28 12:54:33;;;;;;;0.00;0.00;;;21.60;56.60;;;;;;4167657;28;20064;-68
2022/05/28 12:57:25;;;;;;;0.00;0.00;;;21.70;56.00;;;;;;4180959;28;20049;-70
2022/05/28 13:00:18;;;;;;;0.00;0.00;;;21.70;55.20;;;;;;4181347;28;20514;-71
2022/05/28 13:02:44;;;;;;;0.00;0.00;;;21.80;55.00;;;;;;4179840;28;20431;-69
2022/05/28 13:05:10;;;;;;;0.00;0.00;;;21.80;53.90;;;;;;4154344;28;20045;-69
2022/05/28 13:07:43;;;;;;;0.00;0.00;;;21.80;54.10;;;;;;4181053;28;20072;-70