Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:40;;;;;;;2.15;0.52;;;13.20;99.90;;;;;;5011939;28;20050;-79
2023/10/26 00:03:07;;;;;;;2.28;0.85;;;13.20;99.90;;;;;;5006864;28;20100;-79
2023/10/26 00:05:34;;;;;;;1.35;0.60;;;13.20;99.90;;;;;;5007146;28;20053;-78
2023/10/26 00:08:01;;;;;;;3.70;0.95;;;13.20;99.90;;;;;;5007069;28;20050;-79
2023/10/26 00:10:27;;;;;;;3.22;0.60;;;13.20;99.90;;;;;;5000487;28;20490;-79
2023/10/26 00:12:54;;;;;;;5.03;1.00;;;13.30;99.90;;;;;;5009095;28;20105;-79
2023/10/26 00:15:21;;;;;;;3.13;0.50;;;13.30;99.90;;;;;;5011707;28;20053;-79
2023/10/26 00:17:48;;;;;;;1.85;0.80;;;13.30;99.90;;;;;;5006374;28;20054;-78
2023/10/26 00:20:15;;;;;;;1.75;0.82;;;13.30;99.90;;;;;;5005112;28;20504;-80
2023/10/26 00:22:41;;;;;;;1.23;0.50;;;13.30;99.90;;;;;;5006947;28;20039;-77
2023/10/26 00:25:08;;;;;;;3.22;0.52;;;13.30;99.90;;;;;;5000319;28;20092;-79
2023/10/26 00:27:40;;;;;;;2.03;0.75;;;13.30;99.90;;;;;;5007580;28;20042;-79
2023/10/26 00:30:11;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5010847;28;20506;-80
2023/10/26 00:32:38;;;;;;;1.48;0.50;;;13.30;99.90;;;;;;5006431;28;20513;-77
2023/10/26 00:35:06;;;;;;;1.73;0.43;;;13.30;99.90;;;;;;5004892;28;20085;-79
2023/10/26 00:37:32;;;;;;;1.58;0.95;;;13.30;99.90;;;;;;5006754;28;20096;-79
2023/10/26 00:39:59;;;;;;;1.40;0.43;;;13.30;99.90;;;;;;5002693;28;20098;-79
2023/10/26 00:42:26;;;;;;;1.40;0.43;;;13.30;99.90;;;;;;5010733;28;20112;-79
2023/10/26 00:44:56;;;;;;;4.22;0.68;;;13.30;99.90;;;;;;5013248;28;20048;-79
2023/10/26 00:47:25;;;;;;;1.30;0.55;;;13.30;99.90;;;;;;5010071;28;20037;-79
2023/10/26 00:49:53;;;;;;;1.48;0.50;;;13.30;99.90;;;;;;5006253;28;20048;-79
2023/10/26 00:52:21;;;;;;;2.42;0.40;;;13.30;99.90;;;;;;5008764;28;20100;-79
2023/10/26 00:54:47;;;;;;;0.88;0.47;;;13.30;99.90;;;;;;5003131;28;20050;-79
2023/10/26 00:57:18;;;;;;;1.58;0.60;;;13.30;99.90;;;;;;5011493;28;20085;-79
2023/10/26 00:59:48;;;;;;;;;;;13.30;99.90;;;;;;5010011;28;20602;-78
2023/10/26 01:02:16;;;;;;;1.48;0.40;;;13.20;99.90;;;;;;5007994;28;20028;-78
2023/10/26 01:04:43;;;;;;;0.77;0.32;;;13.20;99.90;;;;;;5003158;28;20078;-79
2023/10/26 01:07:10;;;;;;;3.65;0.55;;;13.20;99.90;;;;;;5010565;28;20057;-79
2023/10/26 01:09:37;;;;;;;1.50;0.38;;;13.20;99.90;;;;;;5001989;28;20073;-79
2023/10/26 01:12:04;;;;;;;0.32;0.30;;;13.20;99.90;;;;;;5007845;28;20121;-79
2023/10/26 01:14:31;;;;;;;0.73;0.40;;;13.20;99.90;;;;;;5009771;28;20050;-79
2023/10/26 01:16:58;;;;;;;2.25;0.55;;;13.20;99.90;;;;;;5008085;28;20465;-79
2023/10/26 01:19:43;;;;;;;1.77;0.52;;;13.20;99.90;;;;;;5003251;28;20053;-79
2023/10/26 01:22:10;;;;;;;1.15;0.50;;;13.20;99.90;;;;;;5010126;28;20053;-79
2023/10/26 01:24:37;;;;;;;1.02;0.40;;;13.20;99.90;;;;;;5007148;28;20073;-79
2023/10/26 01:27:04;;;;;;;1.60;0.57;;;13.20;99.90;;;;;;5010007;28;20046;-79
2023/10/26 01:29:32;;;;;;;5.82;1.65;;;13.20;99.90;;;;;;5009701;28;20180;-78
2023/10/26 01:31:59;;;;;;;0.95;0.52;;;13.20;99.90;;;;;;5008782;28;20050;-79
2023/10/26 01:34:26;;;;;;;1.02;0.50;;;13.30;99.90;;;;;;5003766;28;20047;-79
2023/10/26 01:36:53;;;;;;;1.42;0.57;;;13.30;99.90;;;;;;5011224;28;20045;-79
2023/10/26 01:39:20;;;;;;;2.70;0.38;;;13.30;99.90;;;;;;5011586;28;20057;-78
2023/10/26 01:41:47;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5009892;28;20038;-79
2023/10/26 01:44:14;;;;;;;1.35;0.40;;;13.30;99.90;;;;;;5008733;28;20050;-78
2023/10/26 01:46:40;;;;;;;0.98;0.40;;;13.30;99.90;;;;;;5008534;28;20100;-78
2023/10/26 01:49:07;;;;;;;2.40;0.55;;;13.30;99.90;;;;;;5002598;28;20050;-77
2023/10/26 01:51:34;;;;;;;3.83;0.40;;;13.30;99.90;;;;;;5007017;28;20046;-79
2023/10/26 01:54:01;;;;;;;3.17;0.60;;;13.30;99.90;;;;;;5012906;28;20042;-78
2023/10/26 01:56:29;;;;;;;1.00;0.45;;;13.30;99.90;;;;;;5011179;28;20124;-79
2023/10/26 01:58:57;;;;;;;1.55;0.40;;;13.40;99.90;;;;;;5006301;28;20054;-79
2023/10/26 02:01:24;;;;;;;2.33;0.35;;;13.40;99.90;;;;;;5008582;28;20497;-79
2023/10/26 02:03:51;;;;;;;2.45;0.45;;;13.40;99.90;;;;;;5001557;28;20042;-79
2023/10/26 02:06:18;;;;;;;0.93;0.40;;;13.40;99.90;;;;;;5011661;28;20046;-79
2023/10/26 02:08:45;;;;;;;0.95;0.40;;;13.40;99.90;;;;;;5011253;28;20050;-77
2023/10/26 02:11:12;;;;;;;3.13;0.57;;;13.30;99.90;;;;;;5006684;28;20050;-77
2023/10/26 02:13:40;;;;;;;1.52;0.40;;;13.40;99.90;;;;;;5005887;28;20050;-79
2023/10/26 02:16:06;;;;;;;1.15;0.50;;;13.30;99.90;;;;;;5007658;28;20057;-79
2023/10/26 02:18:33;;;;;;;4.88;1.27;;;13.30;99.90;;;;;;5000924;28;20047;-77
2023/10/26 02:21:01;;;;;;;2.20;0.35;;;13.30;99.90;;;;;;5011091;28;20049;-80
2023/10/26 02:23:28;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5012199;28;20038;-79
2023/10/26 02:25:56;;;;;;;1.58;0.73;;;13.30;99.90;;;;;;5007618;28;20043;-79
2023/10/26 02:28:23;;;;;;;2.13;0.40;;;13.20;99.90;;;;;;5007946;28;20560;-79
2023/10/26 02:30:50;;;;;;;2.55;0.47;;;13.20;99.90;;;;;;5009610;28;20042;-79
2023/10/26 02:33:17;;;;;;;0.70;0.28;;;13.20;99.90;;;;;;5002362;28;20054;-79
2023/10/26 02:35:43;;;;;;;0.73;0.35;;;13.20;99.90;;;;;;5009316;28;20092;-78
2023/10/26 02:38:11;;;;;;;0.52;0.43;;;13.20;99.90;;;;;;5011519;28;20061;-79
2023/10/26 02:40:38;;;;;;;1.30;0.40;;;13.20;99.90;;;;;;5008803;28;20046;-79
2023/10/26 02:43:05;;;;;;;3.38;0.30;;;13.20;99.90;;;;;;5004597;28;20058;-79
2023/10/26 02:45:32;;;;;;;1.42;0.40;;;13.10;99.90;;;;;;5007855;28;20041;-79
2023/10/26 02:47:59;;;;;;;1.17;0.30;;;13.10;99.90;;;;;;5002366;28;20461;-79
2023/10/26 02:50:27;;;;;;;0.75;0.22;;;13.10;99.90;;;;;;5007315;28;20050;-79
2023/10/26 02:52:54;;;;;;;2.88;0.40;;;13.10;99.90;;;;;;5008370;28;20042;-77
2023/10/26 02:55:21;;;;;;;1.00;0.43;;;13.00;99.90;;;;;;5009057;28;20133;-79
2023/10/26 02:57:48;;;;;;;3.47;0.57;;;13.00;99.90;;;;;;5002448;28;20058;-79
2023/10/26 03:00:16;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5007121;28;20060;-79
2023/10/26 03:02:43;;;;;;;0.88;0.40;;;13.00;99.90;;;;;;5000616;28;20088;-79
2023/10/26 03:05:10;;;;;;;0.52;0.30;;;12.90;99.90;;;;;;5002352;28;20078;-77
2023/10/26 03:07:37;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;5007568;28;20568;-79
2023/10/26 03:10:05;;;;;;;1.00;0.40;;;12.90;99.90;;;;;;5007348;28;20081;-79
2023/10/26 03:12:32;;;;;;;1.17;0.40;;;12.90;99.90;;;;;;5002093;28;20084;-80
2023/10/26 03:14:59;;;;;;;0.35;0.22;;;12.90;99.90;;;;;;5005558;28;20054;-79
2023/10/26 03:17:26;;;;;;;0.60;0.30;;;12.90;99.90;;;;;;5002843;28;20527;-79
2023/10/26 03:19:53;;;;;;;1.85;0.47;;;12.90;99.90;;;;;;5018941;28;20399;-79
2023/10/26 03:22:20;;;;;;;1.67;0.50;;;12.90;99.90;;;;;;5007378;28;20046;-79
2023/10/26 03:24:49;;;;;;;0.85;0.30;;;12.90;99.90;;;;;;5008530;28;20505;-79
2023/10/26 03:27:16;;;;;;;1.05;0.43;;;12.90;99.90;;;;;;5004167;28;20061;-80
2023/10/26 03:29:43;;;;;;;0.98;0.40;;;12.90;99.90;;;;;;5007761;28;20046;-79
2023/10/26 03:32:10;;;;;;;0.68;0.32;;;12.90;99.90;;;;;;5005029;28;20054;-79
2023/10/26 03:34:37;;;;;;;0.52;0.40;;;12.90;99.90;;;;;;5005061;28;20053;-79
2023/10/26 03:37:03;;;;;;;0.73;0.45;;;12.90;99.90;;;;;;5002783;28;20100;-79
2023/10/26 03:39:30;;;;;;;0.95;0.40;;;12.90;99.90;;;;;;5005719;28;20049;-79
2023/10/26 03:41:57;;;;;;;1.08;0.40;;;12.90;99.90;;;;;;5000289;28;20420;-78
2023/10/26 03:44:24;;;;;;;1.65;0.30;;;12.90;99.90;;;;;;5004152;28;20135;-81
2023/10/26 03:46:52;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5004516;28;20042;-81
2023/10/26 03:49:19;;;;;;;0.80;0.30;;;12.90;99.90;;;;;;5007131;28;20621;-81
2023/10/26 03:51:47;;;;;;;3.53;0.63;;;12.90;99.90;;;;;;5001600;28;20133;-80
2023/10/26 03:54:14;;;;;;;2.45;0.43;;;12.90;99.90;;;;;;5003989;28;20060;-80
2023/10/26 03:56:41;;;;;;;1.45;0.55;;;12.90;99.90;;;;;;4998137;28;20049;-80
2023/10/26 03:59:08;;;;;;;1.92;0.50;;;12.90;99.90;;;;;;5000391;28;20116;-81
2023/10/26 04:01:35;;;;;;;1.40;0.50;;;13.00;99.90;;;;;;5004125;28;20053;-81
2023/10/26 04:04:02;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5005882;28;20392;-81
2023/10/26 04:06:32;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;5002751;28;20072;-80
2023/10/26 04:08:59;;;;;;;1.15;0.50;;;12.90;99.90;;;;;;5005049;28;20564;-80
2023/10/26 04:11:26;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4999341;28;20054;-81
2023/10/26 04:13:54;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4999891;28;20077;-81
2023/10/26 04:16:21;;;;;;;0.65;0.32;;;13.00;99.90;;;;;;5005516;28;20071;-81
2023/10/26 04:18:48;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5006733;28;20072;-80
2023/10/26 04:21:15;;;;;;;0.45;0.40;;;13.00;99.90;;;;;;5002393;28;20072;-81
2023/10/26 04:23:42;;;;;;;2.20;0.52;;;13.00;99.90;;;;;;5006334;28;20042;-81
2023/10/26 04:26:11;;;;;;;0.47;0.43;;;13.00;99.90;;;;;;5004232;28;20046;-81
2023/10/26 04:28:38;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5000445;28;20038;-81
2023/10/26 04:31:17;;;;;;;0.93;0.35;;;13.00;99.90;;;;;;5006011;28;20081;-81
2023/10/26 04:33:44;;;;;;;0.28;0.28;;;13.00;99.90;;;;;;5004362;28;20049;-81
2023/10/26 04:36:11;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4999997;28;20201;-80
2023/10/26 04:38:38;;;;;;;0.73;0.20;;;13.10;99.90;;;;;;5006421;28;20042;-81
2023/10/26 04:41:05;;;;;;;0.75;0.40;;;13.10;99.90;;;;;;5001519;28;20573;-81
2023/10/26 04:43:32;;;;;;;1.33;0.77;;;13.10;99.90;;;;;;5013539;28;20050;-80
2023/10/26 04:45:59;;;;;;;0.45;0.40;;;13.10;99.90;;;;;;5008905;28;20116;-80
2023/10/26 04:48:25;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;5004923;28;20494;-80
2023/10/26 04:50:52;;;;;;;2.00;0.68;;;13.10;99.90;;;;;;4998550;28;20132;-80
2023/10/26 04:53:19;;;;;;;1.95;1.05;;;13.10;99.90;;;;;;5009362;28;20057;-80
2023/10/26 04:55:46;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5001933;28;20104;-80
2023/10/26 04:58:13;;;;;;;1.42;0.47;;;13.10;99.90;;;;;;5000699;28;20081;-80
2023/10/26 05:00:40;;;;;;;1.00;0.30;;;13.10;99.90;;;;;;5005564;28;20588;-80
2023/10/26 05:03:07;;;;;;;1.38;0.73;;;13.10;99.90;;;;;;5004071;28;20544;-80
2023/10/26 05:05:33;;;;;;;0.90;0.50;;;13.10;99.90;;;;;;5004391;28;20072;-81
2023/10/26 05:08:00;;;;;;;0.38;0.35;;;13.10;99.90;;;;;;5000260;28;20054;-80
2023/10/26 05:10:27;;;;;;;0.90;0.55;;;13.10;99.90;;;;;;5003444;28;20433;-80
2023/10/26 05:12:54;;;;;;;1.10;0.50;;;13.10;99.90;;;;;;4997014;28;20476;-79
2023/10/26 05:15:21;;;;;;;0.73;0.40;;;13.10;99.90;;;;;;5003189;28;20050;-78
2023/10/26 05:17:48;;;;;;;1.92;1.30;;;13.10;99.90;;;;;;5005178;28;20100;-79
2023/10/26 05:20:15;;;;;;;1.90;0.77;;;13.10;99.90;;;;;;5008667;28;20090;-79
2023/10/26 05:22:42;;;;;;;1.17;0.60;;;13.10;99.90;;;;;;5005038;28;20046;-79
2023/10/26 05:25:11;;;;;;;1.15;1.00;;;13.10;99.90;;;;;;5000694;28;20096;-79
2023/10/26 05:27:38;;;;;;;0.98;0.80;;;13.10;99.90;;;;;;5007374;28;20042;-78
2023/10/26 05:30:05;;;;;;;3.70;0.70;;;13.10;99.90;;;;;;5008894;28;20101;-79
2023/10/26 05:32:32;;;;;;;0.55;0.47;;;13.10;99.90;;;;;;5009287;28;20054;-78
2023/10/26 05:34:59;;;;;;;0.85;0.80;;;13.10;99.90;;;;;;5002628;28;20430;-79
2023/10/26 05:37:26;;;;;;;1.23;0.55;;;13.10;99.90;;;;;;5007804;28;20426;-81
2023/10/26 05:39:53;;;;;;;1.85;0.50;;;13.10;99.90;;;;;;5008180;28;20046;-81
2023/10/26 05:42:20;;;;;;;3.30;0.93;;;13.10;99.90;;;;;;5003173;28;20109;-81
2023/10/26 05:44:47;;;;;;;1.27;0.50;;;13.10;99.90;;;;;;5007204;28;20077;-81
2023/10/26 05:47:15;;;;;;;0.70;0.52;;;13.10;99.90;;;;;;5009071;28;20497;-81
2023/10/26 05:49:47;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5002046;28;20305;-81
2023/10/26 05:52:14;;;;;;;3.10;0.88;;;13.10;99.90;;;;;;5004331;28;20128;-82
2023/10/26 05:54:41;;;;;;;1.83;0.90;;;13.10;99.90;;;;;;5006514;28;20492;-81
2023/10/26 05:57:08;;;;;;;1.05;0.80;;;13.10;99.90;;;;;;5007360;28;20486;-81
2023/10/26 05:59:35;;;;;;;0.60;0.40;;;13.10;99.90;;;;;;5009234;28;20050;-81
2023/10/26 06:02:02;;;;;;;0.45;0.30;;;13.10;99.90;;;;;;5003519;28;20490;-81
2023/10/26 06:04:29;;;;;;;0.85;0.65;;;13.10;99.90;;;;;;5004122;28;20090;-81
2023/10/26 06:06:55;;;;;;;1.20;0.50;;;13.10;99.90;;;;;;5003482;28;20048;-81
2023/10/26 06:09:24;;;;;;;0.22;0.22;;;13.10;99.90;;;;;;5009084;28;20050;-81
2023/10/26 06:11:51;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5011810;28;20045;-80
2023/10/26 06:14:18;;;;;;;1.17;0.32;;;13.20;99.90;;;;;;5017931;28;20066;-80
2023/10/26 06:16:45;;;;;;;1.88;0.32;;;13.20;99.90;;;;;;5011310;28;20092;-82
2023/10/26 06:19:11;;;;;;;0.38;0.20;;;13.20;99.90;;;;;;5007250;28;20054;-81
2023/10/26 06:21:39;;;;;;;0.43;0.22;;;13.20;99.90;;;;;;5004178;28;20050;-81
2023/10/26 06:24:07;;;;;;;0.63;0.30;;;13.20;99.90;;;;;;5008894;28;20498;-81
2023/10/26 06:26:34;;;;;;;0.77;0.30;;;13.20;99.90;;;;;;5011754;28;20122;-81
2023/10/26 06:29:01;;;;;;;0.35;0.30;;;13.20;99.90;;;;;;5002691;28;20702;-81
2023/10/26 06:31:28;;;;;;;1.13;0.70;;;13.20;99.90;;;;;;5004588;28;20050;-81
2023/10/26 06:33:54;;;;;;;0.35;0.28;;;13.30;99.90;;;;;;5004104;28;20046;-81
2023/10/26 06:36:21;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4999615;28;20100;-81
2023/10/26 06:38:48;;;;;;;0.35;0.30;;;13.30;99.90;;;;;;5003489;28;20049;-81
2023/10/26 06:41:14;;;;;;;1.05;0.30;;;13.30;99.90;;;;;;5007597;28;20050;-82
2023/10/26 06:43:41;;;;;;;0.32;0.30;;;13.30;99.90;;;;;;5002077;28;20077;-81
2023/10/26 06:46:08;;;;;;;0.55;0.30;;;13.30;99.90;;;;;;5002825;28;20050;-81
2023/10/26 06:48:36;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5005532;28;20053;-82
2023/10/26 06:51:04;;;;;;;0.28;0.25;;;13.40;99.90;;;;;;4997620;28;20042;-81
2023/10/26 06:53:31;;;;;;;1.83;0.20;;;13.40;99.90;;;;;;5008795;28;20448;-80
2023/10/26 06:55:58;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5009147;28;20049;-81
2023/10/26 06:58:25;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5004119;28;20082;-79
2023/10/26 07:00:52;;;;;;;1.20;0.20;;;13.40;99.90;;;;;;5012842;28;20119;-81
2023/10/26 07:03:20;;;;;;;0.50;0.28;;;13.50;99.90;;;;;;5005842;28;20471;-81
2023/10/26 07:05:47;;;;;;;0.52;0.22;;;13.50;99.90;;;;;;4997273;28;20472;-80
2023/10/26 07:08:15;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5005253;28;20451;-82
2023/10/26 07:10:42;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;5006880;28;20053;-81
2023/10/26 07:13:09;;;;;;;0.25;0.17;;;13.50;99.90;;;;;;5008008;28;20050;-81
2023/10/26 07:15:36;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;5005938;28;20149;-81
2023/10/26 07:18:04;;;;;;;0.30;0.13;;;13.50;99.90;;;;;;5009749;28;20417;-82
2023/10/26 07:20:32;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5001182;28;20069;-80
2023/10/26 07:22:59;;;;;;;1.73;0.40;;;13.50;99.90;;;;;;5008226;28;20042;-81
2023/10/26 07:25:26;;;;;;;0.75;0.20;;;13.50;99.90;;;;;;5007388;28;20050;-81
2023/10/26 07:27:53;;;;;;;1.10;0.20;;;13.50;99.90;;;;;;5005326;28;20077;-80
2023/10/26 07:30:19;;;;;;;0.90;0.30;;;13.60;99.90;;;;;;5000389;28;20128;-81
2023/10/26 07:32:46;;;;;;;0.25;0.25;;;13.60;99.90;;;;;;5007018;28;20138;-81
2023/10/26 07:35:16;;;;;;;1.50;0.40;;;13.60;99.90;;;;;;5000034;28;20469;-81
2023/10/26 07:37:43;;;;;;;0.57;0.50;;;13.70;99.90;;;;;;5006128;28;20572;-79
2023/10/26 07:40:31;;;;;;;0.85;0.32;;;13.70;99.90;;;;;;5007792;28;20050;-79
2023/10/26 07:42:58;;;;;;;4.40;0.82;;;13.80;99.90;;;;;;5002884;28;20049;-79
2023/10/26 07:45:25;;;;;;;2.13;1.00;;;13.80;99.90;;;;;;4999598;28;20128;-79
2023/10/26 07:47:54;;;;;;;1.85;0.80;;;13.80;99.90;;;;;;5006481;28;20042;-79
2023/10/26 07:50:28;;;;;;;3.83;0.82;;;13.90;99.90;;;;;;5007992;28;20046;-79
2023/10/26 07:52:55;;;;;;;0.60;0.40;;;13.90;99.90;;;;;;5009391;28;20049;-79
2023/10/26 07:55:22;;;;;;;1.20;0.57;;;13.90;99.90;;;;;;5006026;28;20564;-80
2023/10/26 07:57:49;;;;;;;2.40;0.68;;;14.00;99.90;;;;;;5004877;28;20096;-79
2023/10/26 08:00:16;;;;;;;4.50;0.57;;;14.00;99.90;;;;;;4998962;28;20060;-80
2023/10/26 08:02:43;;;;;;;2.70;0.50;;;14.00;99.90;;;;;;5006524;28;20042;-79
2023/10/26 08:05:11;;;;;;;2.97;0.68;;;14.10;99.90;;;;;;5007590;28;20128;-79
2023/10/26 08:07:38;;;;;;;2.40;0.80;;;14.10;99.90;;;;;;5004062;28;20050;-80
2023/10/26 08:10:06;;;;;;;4.40;0.82;;;14.20;99.90;;;;;;5009584;28;20053;-79
2023/10/26 08:12:32;;;;;;;2.22;0.60;;;14.20;99.90;;;;;;5007509;28;20050;-80
2023/10/26 08:14:59;;;;;;;2.30;0.68;;;14.20;99.90;;;;;;5001205;28;20490;-80
2023/10/26 08:17:46;;;;;;;3.60;0.85;;;14.30;99.90;;;;;;5008830;28;20056;-79
2023/10/26 08:20:14;;;;;;;3.45;0.73;;;14.30;99.90;;;;;;5010075;28;20054;-79
2023/10/26 08:22:41;;;;;;;3.40;0.80;;;14.40;99.90;;;;;;5003938;28;20074;-79
2023/10/26 08:25:08;;;;;;;5.80;0.90;;;14.40;99.90;;;;;;5006103;28;20050;-79
2023/10/26 08:27:35;;;;;;;6.20;1.80;;;14.40;99.90;;;;;;5002942;28;20047;-79
2023/10/26 08:30:06;;;;;;;4.50;0.80;;;14.50;99.90;;;;;;4996215;28;20057;-79
2023/10/26 08:32:33;;;;;;;;;;;14.50;99.90;;;;;;5005520;28;20434;-80
2023/10/26 08:35:00;;;;;;;5.50;1.17;;;14.50;99.90;;;;;;5007413;28;19928;-79
2023/10/26 08:37:27;;;;;;;8.20;1.42;;;14.50;99.90;;;;;;5002924;28;20050;-79
2023/10/26 08:39:56;;;;;;;8.40;1.50;;;14.50;99.90;;;;;;5000766;28;20505;-79
2023/10/26 08:42:23;;;;;;;7.40;1.20;;;14.60;99.90;;;;;;5001123;28;20062;-79
2023/10/26 08:44:49;;;;;;;9.52;1.73;;;14.60;99.90;;;;;;4999772;28;20058;-79
2023/10/26 08:47:19;;;;;;;5.32;1.85;;;14.60;99.90;;;;;;5008247;28;20501;-80
2023/10/26 08:49:52;;;;;;;6.63;1.33;;;14.60;99.90;;;;;;5009462;28;20402;-79
2023/10/26 08:52:40;;;;;;;10.90;2.22;;;14.70;99.90;;;;;;5001124;28;20056;-80
2023/10/26 08:55:08;;;;;;;6.43;1.55;;;14.70;99.90;;;;;;5005800;28;20547;-79
2023/10/26 08:57:46;;;;;;;7.78;1.20;;;14.70;99.90;;;;;;5002995;28;20054;-79
2023/10/26 09:00:14;;;;;;;8.20;1.45;;;14.70;99.90;;;;;;5000844;28;20060;-79
2023/10/26 09:02:41;;;;;;;4.53;1.40;;;14.70;99.90;;;;;;5010675;28;20041;-80
2023/10/26 09:05:10;;;;;;;5.30;1.65;;;14.70;99.90;;;;;;5011829;28;20049;-79
2023/10/26 09:07:37;;;;;;;5.00;1.25;;;14.70;99.90;;;;;;5007682;28;20479;-80
2023/10/26 09:10:05;;;;;;;6.65;1.23;;;14.70;99.90;;;;;;5010237;28;20053;-80
2023/10/26 09:12:32;;;;;;;7.20;1.40;;;14.70;99.90;;;;;;5008978;28;20050;-80
2023/10/26 09:15:06;;;;;;;10.95;2.00;;;14.70;99.90;;;;;;5004391;28;20581;-80
2023/10/26 09:17:34;;;;;;;8.77;1.55;;;14.70;99.90;;;;;;5008091;28;20053;-79
2023/10/26 09:20:22;;;;;;;7.38;1.50;;;14.70;99.90;;;;;;5012083;28;20137;-79
2023/10/26 09:22:49;;;;;;;4.93;1.42;;;14.70;99.90;;;;;;5004622;28;20104;-79
2023/10/26 09:25:17;;;;;;;10.30;1.48;;;14.70;99.90;;;;;;5005937;28;20054;-80
2023/10/26 09:27:45;;;;;;;8.68;1.58;;;14.80;99.90;;;;;;5004628;28;20054;-79
2023/10/26 09:30:24;;;;;;;8.93;1.80;;;14.80;99.90;;;;;;5008300;28;20076;-79
2023/10/26 09:32:51;;;;;;;6.13;1.48;;;14.80;99.90;;;;;;5007970;28;20137;-80
2023/10/26 09:35:26;;;;;;;7.60;1.60;;;14.80;99.90;;;;;;5008613;28;20506;-80
2023/10/26 09:37:53;;;;;;;7.28;1.75;;;14.80;99.90;;;;;;5005949;28;20129;-79
2023/10/26 09:40:25;;;;;;;3.75;1.30;;;14.80;99.90;;;;;;5007975;28;20050;-80
2023/10/26 09:42:55;;;;;;;9.50;1.80;;;14.80;99.90;;;;;;5006290;28;20403;-79
2023/10/26 09:45:23;;;;;;;7.15;1.95;;;14.80;99.90;;;;;;5007014;28;20050;-80
2023/10/26 09:47:49;;;;;;;10.07;1.48;;;14.80;99.90;;;;;;5010144;28;20046;-79
2023/10/26 09:50:17;;;;;;;8.88;1.67;;;14.80;99.90;;;;;;5010587;28;20144;-80
2023/10/26 09:52:44;;;;;;;8.98;1.40;;;14.90;99.90;;;;;;5006516;28;20105;-79
2023/10/26 09:55:11;;;;;;;7.88;1.42;;;14.90;99.90;;;;;;5013882;28;20050;-79
2023/10/26 09:57:57;;;;;;;8.93;1.75;;;14.90;99.90;;;;;;5009803;28;20066;-79
2023/10/26 10:00:34;;;;;;;4.50;1.42;;;14.90;99.90;;;;;;5009075;28;20050;-80
2023/10/26 10:03:15;;;;;;;7.47;1.70;;;14.90;99.90;;;;;;5010331;28;20042;-80
2023/10/26 10:05:43;;;;;;;8.43;1.75;;;15.00;99.90;;;;;;5010073;28;20108;-79
2023/10/26 10:08:10;;;;;;;8.73;1.42;;;15.00;99.90;;;;;;5004074;28;20042;-79
2023/10/26 10:11:16;;;;;;;9.52;1.90;;;15.00;99.90;;;;;;5011166;28;20085;-79
2023/10/26 10:13:44;;;;;;;9.48;1.70;;;15.10;99.90;;;;;;5009842;28;20049;-79
2023/10/26 10:16:35;;;;;;;7.05;1.50;;;15.10;99.90;;;;;;5007730;28;20064;-79
2023/10/26 10:19:20;;;;;;;9.40;1.52;;;15.20;99.90;;;;;;5006851;28;20177;-79
2023/10/26 10:21:48;;;;;;;10.27;2.38;;;15.30;99.90;;;;;;5006256;28;20182;-80
2023/10/26 10:24:54;;;;;;;9.30;2.10;;;15.30;99.90;;;;;;5004526;28;20050;-80
2023/10/26 10:27:21;;;;;;;14.15;2.15;;;15.40;99.90;;;;;;4978482;28;20054;-79
2023/10/26 10:29:48;;;;;;;8.25;2.65;;;15.40;99.90;;;;;;4973877;28;20051;-80
2023/10/26 10:32:53;;;;;;;10.50;1.75;;;15.50;99.90;;;;;;4994202;28;20141;-79
2023/10/26 10:35:25;;;;;;;11.32;2.28;;;15.60;99.90;;;;;;5008814;28;20046;-79
2023/10/26 10:38:11;;;;;;;10.23;1.95;;;15.60;99.90;;;;;;5002967;28;20509;-80
2023/10/26 10:40:39;;;;;;;12.85;2.15;;;15.70;99.90;;;;;;5009721;28;20054;-81
2023/10/26 10:43:06;;;;;;;10.48;2.65;;;15.80;99.90;;;;;;5012789;28;20399;-79
2023/10/26 10:45:33;;;;;;;8.20;2.13;;;15.90;99.90;;;;;;5007041;28;20073;-81
2023/10/26 10:48:04;;;;;;;10.15;1.98;;;16.00;99.90;;;;;;5007984;28;20042;-81
2023/10/26 10:50:31;;;;;;;14.05;2.50;;;16.10;99.90;;;;;;5009645;28;20418;-81
2023/10/26 10:52:58;;;;;;;10.05;2.20;;;16.20;99.90;;;;;;5002336;28;20073;-81
2023/10/26 10:55:29;;;;;;;13.27;2.67;;;16.30;99.90;;;;;;5008118;28;20058;-82
2023/10/26 10:57:59;;;;;;;12.65;2.05;;;16.30;99.90;;;;;;5012354;28;20137;-81
2023/10/26 11:00:48;;;;;;;10.07;2.50;;;16.40;99.90;;;;;;5009283;28;20060;-81
2023/10/26 11:03:22;;;;;;;12.82;2.58;;;16.50;99.90;;;;;;5006781;28;20086;-81
2023/10/26 11:05:50;;;;;;;9.23;2.08;;;16.50;99.90;;;;;;5008230;28;20057;-81
2023/10/26 11:08:16;;;;;;;11.82;2.47;;;16.50;99.90;;;;;;5002730;28;20452;-82
2023/10/26 11:10:49;;;;;;;11.35;2.20;;;16.60;99.90;;;;;;5012394;28;20517;-81
2023/10/26 11:13:21;;;;;;;8.10;2.65;;;16.60;99.90;;;;;;5008115;28;20480;-82
2023/10/26 11:15:48;;;;;;;10.07;1.85;;;16.60;99.90;;;;;;5005809;28;20058;-82
2023/10/26 11:18:15;;;;;;;14.07;2.60;;;16.70;99.90;;;;;;5007030;28;20581;-81
2023/10/26 11:20:45;;;;;;;14.52;2.70;;;16.70;99.90;;;;;;5007037;28;20049;-79
2023/10/26 11:23:13;;;;;;;12.55;2.38;;;16.80;99.90;;;;;;5008101;28;20152;-80
2023/10/26 11:25:41;;;;;;;8.32;2.35;;;16.90;99.90;;;;;;5002708;28;20053;-79
2023/10/26 11:28:08;;;;;;;12.85;2.28;;;16.90;99.90;;;;;;5012215;28;20049;-80
2023/10/26 11:30:46;;;;;;;4.80;1.60;;;16.90;99.90;;;;;;5002322;28;20137;-79
2023/10/26 11:33:29;;;;;;;12.38;2.17;;;17.00;99.90;;;;;;5006394;28;20054;-80
2023/10/26 11:35:57;;;;;;;14.15;2.25;;;17.00;99.90;;;;;;5007892;28;20077;-79
2023/10/26 11:38:23;;;;;;;7.53;2.00;;;17.10;99.90;;;;;;5002988;28;20486;-80
2023/10/26 11:40:50;;;;;;;8.18;1.45;;;17.10;99.90;;;;;;5008944;28;20130;-82
2023/10/26 11:43:36;;;;;;;5.32;1.67;;;17.10;99.90;;;;;;5007246;28;20128;-80
2023/10/26 11:46:03;;;;;;;4.75;1.50;;;17.20;99.90;;;;;;5004862;28;20053;-79
2023/10/26 11:48:32;;;;;;;7.93;1.80;;;17.20;99.90;;;;;;5006468;28;20061;-79
2023/10/26 11:50:59;;;;;;;7.50;2.65;;;17.20;99.90;;;;;;5005382;28;20112;-79
2023/10/26 11:53:26;;;;;;;10.32;2.15;;;17.30;99.90;;;;;;5009893;28;20042;-79
2023/10/26 11:55:53;;;;;;;6.25;1.65;;;17.20;99.90;;;;;;5008858;28;20041;-80
2023/10/26 11:58:20;;;;;;;9.45;1.67;;;17.20;99.90;;;;;;5010511;28;20050;-79
2023/10/26 12:00:47;;;;;;;9.15;1.70;;;17.20;99.90;;;;;;5003361;28;20045;-80
2023/10/26 12:03:13;;;;;;;9.00;1.80;;;17.20;99.90;;;;;;5005162;28;20044;-79
2023/10/26 12:05:40;;;;;;;9.35;2.35;;;17.10;99.90;;;;;;5005855;28;20100;-79
2023/10/26 12:08:07;;;;;;;10.82;1.85;;;17.10;99.90;;;;;;5009330;28;20045;-82
2023/10/26 12:10:34;;;;;;;7.57;1.70;;;17.10;99.90;;;;;;5006586;28;20042;-79
2023/10/26 12:13:01;;;;;;;7.75;1.90;;;17.10;99.90;;;;;;5008937;28;20109;-79
2023/10/26 12:15:30;;;;;;;4.85;1.80;;;17.00;99.90;;;;;;5002725;28;20057;-80
2023/10/26 12:17:57;;;;;;;8.70;1.83;;;17.00;99.90;;;;;;5003144;28;20426;-79
2023/10/26 12:20:24;;;;;;;7.90;1.77;;;17.00;99.90;;;;;;5007139;28;20129;-80
2023/10/26 12:22:52;;;;;;;6.07;1.60;;;17.00;99.90;;;;;;5011997;28;20054;-80
2023/10/26 12:25:19;;;;;;;7.43;1.70;;;17.00;99.90;;;;;;5006393;28;20046;-80
2023/10/26 12:27:46;;;;;;;9.25;1.42;;;17.00;99.90;;;;;;5008329;28;20039;-79
2023/10/26 12:30:32;;;;;;;5.53;1.95;;;17.00;99.90;;;;;;5002058;28;20038;-80
2023/10/26 12:33:00;;;;;;;11.13;2.33;;;17.00;99.90;;;;;;5007090;28;20042;-79
2023/10/26 12:35:26;;;;;;;8.63;1.88;;;17.10;99.90;;;;;;5010015;28;20577;-80
2023/10/26 12:37:53;;;;;;;8.90;1.85;;;17.10;99.90;;;;;;5014166;28;20506;-80
2023/10/26 12:40:20;;;;;;;7.03;1.77;;;17.10;99.90;;;;;;5010172;28;20053;-80
2023/10/26 12:42:47;;;;;;;14.32;2.53;;;17.10;99.90;;;;;;5011436;28;20129;-79
2023/10/26 12:45:16;;;;;;;8.10;2.17;;;17.10;99.90;;;;;;5007326;28;20567;-79
2023/10/26 12:47:43;;;;;;;6.60;2.20;;;17.10;99.90;;;;;;5008631;28;20050;-80
2023/10/26 12:50:10;;;;;;;10.60;2.25;;;17.10;99.90;;;;;;5015575;28;20046;-79
2023/10/26 12:52:37;;;;;;;9.38;2.30;;;17.10;99.90;;;;;;5014001;28;20110;-79