Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:01;;;;;;;3.27;2.10;;;22.10;98.00;;;;;;5032923;28;20463;-70
2022/06/22 00:04:31;;;;;;;3.47;2.47;;;22.00;98.00;;;;;;5033078;28;20462;-70
2022/06/22 00:07:04;;;;;;;3.20;1.93;;;21.90;98.00;;;;;;5032867;28;20462;-70
2022/06/22 00:09:34;;;;;;;3.03;2.47;;;21.90;98.00;;;;;;5032757;28;20454;-70
2022/06/22 00:12:02;;;;;;;6.83;2.50;;;21.80;98.00;;;;;;5032624;28;20458;-70
2022/06/22 00:14:36;;;;;;;2.70;2.00;;;21.80;98.00;;;;;;5032803;28;20521;-70
2022/06/22 00:17:04;;;;;;;2.97;2.07;;;21.80;98.00;;;;;;5032554;28;20469;-70
2022/06/22 00:19:35;;;;;;;4.13;2.50;;;21.80;98.00;;;;;;5032713;28;20455;-70
2022/06/22 00:22:03;;;;;;;3.43;2.20;;;21.70;98.00;;;;;;5032627;28;20466;-71
2022/06/22 00:24:40;;;;;;;3.40;2.30;;;21.70;98.00;;;;;;5032492;28;20447;-70
2022/06/22 00:27:30;;;;;;;3.67;2.43;;;21.50;98.00;;;;;;5032042;28;20471;-70
2022/06/22 00:30:25;;;;;;;3.00;2.33;;;21.40;98.00;;;;;;5027885;28;20466;-70
2022/06/22 00:33:13;;;;;;;4.80;2.60;;;21.40;98.00;;;;;;5029330;28;20478;-70
2022/06/22 00:35:54;;;;;;;3.03;2.13;;;21.50;98.00;;;;;;5031782;28;20455;-70
2022/06/22 00:38:23;;;;;;;3.00;2.13;;;21.40;98.00;;;;;;5031499;28;20474;-70
2022/06/22 00:40:54;;;;;;;3.83;2.20;;;21.30;98.00;;;;;;5031618;28;20454;-70
2022/06/22 00:43:22;;;;;;;3.70;2.40;;;21.40;98.00;;;;;;5031468;28;20473;-70
2022/06/22 00:45:52;;;;;;;2.83;2.00;;;21.40;98.00;;;;;;5031538;28;20462;-70
2022/06/22 00:48:29;;;;;;;4.10;2.30;;;21.50;98.00;;;;;;5029933;28;20470;-70
2022/06/22 00:51:01;;;;;;;3.50;2.23;;;21.50;98.00;;;;;;5031858;28;20450;-70
2022/06/22 00:53:36;;;;;;;3.93;2.20;;;21.40;98.00;;;;;;5032193;28;20483;-70
2022/06/22 00:56:18;;;;;;;3.17;2.30;;;21.40;98.00;;;;;;5032369;28;20466;-70
2022/06/22 00:58:53;;;;;;;3.17;2.20;;;21.50;98.00;;;;;;5032313;28;20467;-70
2022/06/22 01:01:27;;;;;;;2.70;2.20;;;21.40;98.00;;;;;;5032202;28;20524;-70
2022/06/22 01:04:03;;;;;;;3.23;2.53;;;21.20;98.00;;;;;;5031841;28;20458;-71
2022/06/22 01:06:39;;;;;;;4.27;2.37;;;21.20;98.00;;;;;;5031807;28;20485;-71
2022/06/22 01:09:14;;;;;;;3.97;2.37;;;21.30;98.00;;;;;;5031642;28;20461;-71
2022/06/22 01:14:40;;;;;;;4.00;2.43;;;21.20;98.00;;;;;;5032028;28;20633;-71
2022/06/22 01:17:17;;;;;;;5.20;2.97;;;21.10;98.00;;;;;;5030369;28;20949;-71
2022/06/22 01:19:53;;;;;;;3.23;2.30;;;21.00;98.00;;;;;;5031945;28;20458;-71
2022/06/22 01:22:36;;;;;;;4.67;2.50;;;21.10;98.00;;;;;;5030501;28;20970;-71
2022/06/22 01:25:19;;;;;;;3.23;2.13;;;21.10;98.00;;;;;;5031778;28;20458;-71
2022/06/22 01:27:48;;;;;;;4.83;2.70;;;21.10;98.00;;;;;;5031838;28;20458;-71
2022/06/22 01:30:24;;;;;;;2.80;2.10;;;21.00;98.00;;;;;;5031857;28;20933;-71
2022/06/22 01:32:51;;;;;;;2.30;1.93;;;21.00;98.00;;;;;;5031621;28;20509;-71
2022/06/22 01:35:24;;;;;;;2.17;2.03;;;21.00;98.00;;;;;;5031718;28;20454;-71
2022/06/22 01:37:52;;;;;;;3.03;1.90;;;20.90;98.00;;;;;;5031179;28;20516;-71
2022/06/22 01:40:22;;;;;;;5.37;2.60;;;20.90;98.00;;;;;;5031258;28;20443;-71
2022/06/22 01:42:57;;;;;;;3.23;2.33;;;20.80;98.00;;;;;;5031606;28;20462;-71
2022/06/22 01:45:34;;;;;;;2.60;2.00;;;20.80;98.00;;;;;;5031632;28;20458;-71
2022/06/22 01:48:09;;;;;;;3.43;2.37;;;20.80;98.00;;;;;;5031205;28;20450;-71
2022/06/22 01:50:42;;;;;;;3.17;2.30;;;20.70;98.00;;;;;;5031387;28;21101;-71
2022/06/22 01:53:18;;;;;;;3.10;2.03;;;20.60;98.00;;;;;;5030239;28;20483;-71
2022/06/22 01:55:50;;;;;;;4.43;2.80;;;20.50;98.00;;;;;;5030514;28;20961;-71
2022/06/22 01:58:49;;;;;;;3.47;2.40;;;20.50;98.00;;;;;;5031761;28;20455;-71
2022/06/22 02:01:25;;;;;;;3.30;2.30;;;20.60;98.00;;;;;;5030780;28;20786;-71
2022/06/22 02:04:06;;;;;;;3.87;2.30;;;20.60;98.00;;;;;;5031306;28;20452;-71
2022/06/22 02:09:31;;;;;;;3.47;2.40;;;20.60;98.00;;;;;;5031302;28;20446;-71
2022/06/22 02:14:43;;;;;;;3.70;2.60;;;20.70;98.00;;;;;;5030768;28;20479;-71
2022/06/22 02:17:12;;;;;;;3.60;2.30;;;20.70;98.00;;;;;;5031623;28;20466;-72
2022/06/22 02:19:42;;;;;;;2.80;2.27;;;20.70;98.00;;;;;;5033682;28;20967;-71
2022/06/22 02:22:13;;;;;;;4.60;2.60;;;20.80;98.00;;;;;;5034791;28;20462;-72
2022/06/22 02:24:45;;;;;;;3.70;2.40;;;20.80;98.00;;;;;;5034824;28;20454;-71
2022/06/22 02:27:14;;;;;;;3.13;2.10;;;20.70;98.00;;;;;;5034616;28;20458;-71
2022/06/22 02:29:45;;;;;;;3.10;2.50;;;20.70;98.00;;;;;;5034747;28;20461;-71
2022/06/22 02:32:17;;;;;;;2.90;2.03;;;20.60;98.00;;;;;;5034524;28;20457;-71
2022/06/22 02:34:52;;;;;;;3.10;1.97;;;20.60;98.00;;;;;;5034619;28;21027;-71
2022/06/22 02:37:21;;;;;;;2.90;2.17;;;20.60;98.00;;;;;;5034399;28;20473;-72
2022/06/22 02:39:53;;;;;;;3.40;2.57;;;20.60;98.00;;;;;;5034599;28;20949;-71
2022/06/22 02:45:08;;;;;;;4.87;2.20;;;20.80;98.00;;;;;;5034800;28;20450;-71
2022/06/22 02:47:45;;;;;;;3.53;2.53;;;21.10;98.00;;;;;;5034585;28;20467;-71
2022/06/22 02:50:18;;;;;;;3.97;2.33;;;21.20;98.00;;;;;;5034567;28;20446;-71
2022/06/22 02:52:49;;;;;;;4.30;2.60;;;21.40;98.00;;;;;;5034722;28;20454;-71
2022/06/22 02:55:19;;;;;;;3.00;2.13;;;21.30;98.00;;;;;;5034309;28;20490;-71
2022/06/22 02:57:49;;;;;;;3.60;2.50;;;21.30;98.00;;;;;;5034697;28;20462;-71
2022/06/22 03:00:20;;;;;;;3.67;2.60;;;21.30;98.00;;;;;;5034242;28;20467;-71
2022/06/22 03:02:50;;;;;;;3.20;2.20;;;21.20;98.00;;;;;;5034036;28;20454;-71
2022/06/22 03:05:19;;;;;;;4.70;2.73;;;21.10;98.00;;;;;;5034207;28;20463;-71
2022/06/22 03:07:51;;;;;;;2.97;2.30;;;21.20;98.00;;;;;;5034107;28;20451;-71
2022/06/22 03:10:25;;;;;;;4.70;2.73;;;21.20;98.00;;;;;;5034243;28;20462;-71
2022/06/22 03:12:56;;;;;;;5.60;2.80;;;21.30;98.00;;;;;;5033917;28;20458;-71
2022/06/22 03:15:33;;;;;;;4.73;2.63;;;21.10;98.00;;;;;;5033717;28;20514;-72
2022/06/22 03:18:01;;;;;;;3.50;2.47;;;20.90;98.00;;;;;;5033771;28;20450;-71
2022/06/22 03:20:41;;;;;;;3.10;2.27;;;20.90;98.00;;;;;;5033782;28;20459;-71
2022/06/22 03:23:15;;;;;;;3.90;2.37;;;20.90;98.00;;;;;;5033559;28;20829;-71
2022/06/22 03:25:48;;;;;;;3.27;2.37;;;21.00;98.00;;;;;;5033563;28;20454;-71
2022/06/22 03:28:19;;;;;;;3.60;2.20;;;21.20;98.00;;;;;;5033376;28;20462;-71
2022/06/22 03:30:55;;;;;;;3.83;2.37;;;21.20;98.00;;;;;;5032477;28;21102;-71
2022/06/22 03:33:27;;;;;;;4.77;2.83;;;21.20;98.00;;;;;;5033345;28;20462;-71
2022/06/22 03:35:59;;;;;;;4.23;2.67;;;20.90;98.00;;;;;;5033676;28;20818;-71
2022/06/22 03:38:32;;;;;;;2.30;2.10;;;20.70;98.00;;;;;;5033342;28;20462;-71
2022/06/22 03:41:03;;;;;;;3.20;2.60;;;20.70;98.00;;;;;;5033451;28;20458;-71
2022/06/22 03:43:36;;;;;;;3.00;2.20;;;20.70;98.00;;;;;;5032347;28;20461;-71
2022/06/22 03:46:09;;;;;;;5.90;3.23;;;20.50;98.00;;;;;;5032214;28;20465;-71
2022/06/22 03:48:42;;;;;;;3.40;2.07;;;20.60;98.00;;;;;;5033262;28;20835;-71
2022/06/22 03:51:14;;;;;;;2.73;2.07;;;20.70;98.00;;;;;;5033452;28;20458;-71
2022/06/22 03:53:44;;;;;;;2.47;2.23;;;20.80;98.00;;;;;;5033357;28;20491;-71
2022/06/22 03:56:15;;;;;;;3.90;2.27;;;20.90;98.00;;;;;;5033459;28;20466;-71
2022/06/22 03:58:46;;;;;;;3.37;2.47;;;20.80;98.00;;;;;;5032158;28;20463;-71
2022/06/22 04:01:16;;;;;;;3.50;2.30;;;20.70;98.00;;;;;;5033211;28;20513;-71
2022/06/22 04:03:43;;;;;;;3.33;2.27;;;20.60;98.00;;;;;;5032693;28;20470;-71
2022/06/22 04:06:18;;;;;;;5.57;2.77;;;20.60;98.00;;;;;;5033186;28;20450;-71
2022/06/22 04:08:45;;;;;;;4.40;2.30;;;20.70;98.00;;;;;;5032916;28;20481;-71
2022/06/22 04:11:18;;;;;;;5.77;2.87;;;20.70;98.00;;;;;;5032580;28;20454;-71
2022/06/22 04:13:50;;;;;;;3.60;2.70;;;20.80;98.00;;;;;;5032626;28;21007;-71
2022/06/22 04:16:22;;;;;;;2.90;2.60;;;20.80;98.00;;;;;;5032632;28;20458;-71
2022/06/22 04:18:53;;;;;;;4.47;2.30;;;20.70;98.00;;;;;;5031414;28;20466;-71
2022/06/22 04:21:24;;;;;;;3.80;2.57;;;20.60;98.00;;;;;;5032607;28;20983;-71
2022/06/22 04:23:54;;;;;;;3.20;2.17;;;20.60;98.00;;;;;;5032485;28;20466;-71
2022/06/22 04:26:25;;;;;;;3.53;2.50;;;20.60;98.00;;;;;;5032657;28;21118;-70
2022/06/22 04:28:58;;;;;;;2.57;2.07;;;20.70;98.00;;;;;;5032393;28;20545;-71
2022/06/22 04:31:30;;;;;;;3.90;2.50;;;20.60;98.00;;;;;;5032385;28;20473;-71
2022/06/22 04:34:04;;;;;;;2.80;2.30;;;20.60;98.00;;;;;;5032279;28;20486;-71
2022/06/22 04:36:37;;;;;;;3.63;2.30;;;20.80;98.00;;;;;;5032209;28;20470;-71
2022/06/22 04:39:15;;;;;;;4.00;2.70;;;20.80;98.00;;;;;;5032124;28;20528;-71
2022/06/22 04:41:44;;;;;;;3.67;2.50;;;20.80;98.00;;;;;;5031751;28;20875;-71
2022/06/22 04:44:16;;;;;;;2.80;2.37;;;20.90;98.00;;;;;;5032206;28;20956;-71
2022/06/22 04:46:47;;;;;;;4.17;2.90;;;21.00;98.00;;;;;;5032339;28;20473;-71
2022/06/22 04:49:21;;;;;;;3.57;2.53;;;21.10;98.00;;;;;;5032183;28;20473;-71
2022/06/22 04:51:51;;;;;;;3.23;2.30;;;21.10;98.00;;;;;;5031220;28;20451;-71
2022/06/22 04:54:24;;;;;;;3.70;2.57;;;21.10;98.00;;;;;;5032451;28;20520;-71
2022/06/22 04:56:54;;;;;;;3.30;2.47;;;21.10;98.00;;;;;;5032503;28;20454;-71
2022/06/22 04:59:23;;;;;;;2.70;2.33;;;21.20;98.00;;;;;;5032143;28;20455;-71
2022/06/22 05:01:56;;;;;;;4.03;2.60;;;21.30;98.00;;;;;;5032234;28;20454;-71
2022/06/22 05:04:27;;;;;;;3.20;2.47;;;21.30;98.00;;;;;;5031610;28;20462;-71
2022/06/22 05:07:01;;;;;;;2.80;2.30;;;21.40;98.00;;;;;;5032010;28;20455;-71
2022/06/22 05:09:32;;;;;;;4.33;2.70;;;21.40;98.00;;;;;;5031895;28;20466;-71
2022/06/22 05:12:03;;;;;;;3.83;2.40;;;21.50;98.00;;;;;;5031839;28;20467;-71
2022/06/22 05:14:33;;;;;;;3.83;2.60;;;21.40;98.00;;;;;;5031898;28;20583;-71
2022/06/22 05:17:06;;;;;;;3.73;2.00;;;21.40;98.00;;;;;;5031780;28;20455;-71
2022/06/22 05:19:39;;;;;;;3.43;2.13;;;21.50;98.00;;;;;;5032056;28;20454;-71
2022/06/22 05:22:12;;;;;;;3.60;2.30;;;21.60;98.00;;;;;;5031826;28;20473;-71
2022/06/22 05:24:44;;;;;;;3.07;2.50;;;21.80;98.00;;;;;;5031740;28;20505;-71
2022/06/22 05:27:14;;;;;;;3.67;2.40;;;22.00;98.00;;;;;;5031722;28;21085;-71
2022/06/22 05:29:46;;;;;;;3.80;2.40;;;22.10;98.00;;;;;;5031825;28;20467;-71
2022/06/22 05:32:18;;;;;;;4.73;2.57;;;22.20;98.00;;;;;;5031658;28;20466;-71
2022/06/22 05:34:47;;;;;;;4.37;3.00;;;22.10;98.00;;;;;;5031697;28;20486;-71
2022/06/22 05:37:21;;;;;;;3.17;2.60;;;22.10;98.00;;;;;;5031633;28;20470;-71
2022/06/22 05:39:49;;;;;;;3.50;2.37;;;22.10;98.00;;;;;;5031899;28;20462;-71
2022/06/22 05:42:18;;;;;;;4.23;2.70;;;22.30;98.00;;;;;;5031562;28;20489;-71
2022/06/22 05:44:46;;;;;;;3.30;2.70;;;22.30;98.00;;;;;;5031736;28;20466;-71
2022/06/22 05:47:21;;;;;;;4.70;3.07;;;22.30;98.00;;;;;;5031553;28;20463;-71
2022/06/22 05:49:55;;;;;;;4.20;2.87;;;22.40;98.00;;;;;;5031657;28;20484;-71
2022/06/22 05:52:30;;;;;;;5.40;2.80;;;22.40;98.00;;;;;;5031374;28;20470;-70
2022/06/22 05:55:03;;;;;;;5.27;2.87;;;22.30;98.00;;;;;;5035087;28;20485;-71
2022/06/22 05:57:40;;;;;;;4.20;2.53;;;22.50;98.00;;;;;;5035683;28;20462;-70
2022/06/22 06:00:15;;;;;;;4.90;3.33;;;22.60;98.00;;;;;;5033788;28;20540;-71
2022/06/22 06:02:57;;;;;;;6.63;2.80;;;22.50;98.00;;;;;;5035602;28;20457;-69
2022/06/22 06:05:28;;;;;;;3.73;2.80;;;22.60;98.00;;;;;;5035046;28;20462;-73
2022/06/22 06:07:58;;;;;;;3.87;2.70;;;22.70;98.00;;;;;;5035115;28;20473;-74
2022/06/22 06:10:31;;;;;;;4.07;2.73;;;22.80;98.00;;;;;;5034955;28;20454;-73
2022/06/22 06:13:02;;;;;;;4.17;2.93;;;22.80;98.00;;;;;;5035015;28;20458;-65
2022/06/22 06:15:33;;;;;;;2.87;2.30;;;22.90;98.00;;;;;;5034788;28;20482;-65
2022/06/22 06:18:02;;;;;;;3.63;2.40;;;23.10;98.00;;;;;;5034717;28;20454;-65
2022/06/22 06:20:32;;;;;;;3.90;2.70;;;23.20;98.00;;;;;;5035100;28;20446;-65
2022/06/22 06:23:05;;;;;;;2.80;2.30;;;23.00;98.00;;;;;;5034727;28;20473;-65
2022/06/22 06:28:28;;;;;;;5.10;2.80;;;23.00;98.00;;;;;;5034972;28;20446;-65
2022/06/22 06:31:05;;;;;;;4.10;2.80;;;22.90;98.00;;;;;;5034711;28;20461;-65
2022/06/22 06:33:36;;;;;;;3.90;2.73;;;23.00;98.00;;;;;;5033643;28;20979;-65
2022/06/22 06:36:08;;;;;;;3.63;2.73;;;23.10;98.00;;;;;;5034611;28;20841;-65
2022/06/22 06:38:39;;;;;;;4.23;2.70;;;23.20;98.00;;;;;;5034574;28;20465;-65
2022/06/22 06:41:11;;;;;;;5.43;3.00;;;23.50;98.00;;;;;;5034648;28;20458;-65
2022/06/22 06:43:44;;;;;;;6.37;2.97;;;23.70;98.00;;;;;;5034504;28;20841;-65
2022/06/22 06:46:17;;;;;;;5.40;3.40;;;23.80;98.00;;;;;;5033190;28;20458;-65
2022/06/22 06:48:52;;;;;;;4.77;2.90;;;24.00;98.00;;;;;;5034451;28;20450;-65
2022/06/22 06:51:22;;;;;;;4.50;2.70;;;24.00;98.00;;;;;;5034386;28;20476;-65
2022/06/22 06:53:55;;;;;;;6.03;3.60;;;23.80;98.00;;;;;;5034525;28;20461;-66
2022/06/22 06:56:28;;;;;;;4.80;3.17;;;23.60;98.00;;;;;;5016883;28;20487;-66
2022/06/22 06:58:59;;;;;;;4.17;2.80;;;23.50;98.00;;;;;;5014825;28;20811;-66
2022/06/22 07:01:30;;;;;;;6.50;3.20;;;23.40;98.00;;;;;;5046231;28;20463;-65
2022/06/22 07:04:02;;;;;;;4.50;3.13;;;23.50;98.00;;;;;;5011222;28;20448;-65
2022/06/22 07:06:30;;;;;;;3.57;2.90;;;23.60;98.00;;;;;;5006612;28;20467;-65
2022/06/22 07:09:01;;;;;;;4.90;3.03;;;23.80;98.00;;;;;;4997039;28;20529;-66
2022/06/22 07:11:35;;;;;;;5.23;3.27;;;23.90;98.00;;;;;;4998185;28;20964;-64
2022/06/22 07:14:07;;;;;;;6.70;3.70;;;23.90;98.00;;;;;;4996310;28;20467;-67
2022/06/22 07:16:35;;;;;;;6.53;3.73;;;23.90;98.00;;;;;;4995859;28;20496;-67
2022/06/22 07:19:07;;;;;;;5.47;3.23;;;23.80;98.00;;;;;;5001853;28;20463;-67
2022/06/22 07:21:41;;;;;;;4.77;3.17;;;23.80;98.00;;;;;;5001592;28;20877;-67
2022/06/22 07:24:18;;;;;;;7.77;4.00;;;23.90;98.00;;;;;;4992729;28;20978;-67
2022/06/22 07:26:54;;;;;;;5.90;3.63;;;23.80;98.00;;;;;;5000757;28;20470;-66
2022/06/22 07:29:29;;;;;;;5.67;3.27;;;23.80;98.00;;;;;;5010790;28;20821;-68
2022/06/22 07:32:04;;;;;;;5.57;3.40;;;23.80;98.00;;;;;;5001760;28;20467;-67
2022/06/22 07:34:38;;;;;;;4.60;3.00;;;24.00;98.00;;;;;;4999128;28;20965;-67
2022/06/22 07:37:12;;;;;;;7.07;4.00;;;24.20;98.00;;;;;;4994478;28;20461;-66
2022/06/22 07:39:44;;;;;;;5.80;3.73;;;24.30;98.00;;;;;;5002084;28;20465;-67
2022/06/22 07:42:13;;;;;;;7.17;4.13;;;24.30;98.00;;;;;;5008178;28;20468;-66
2022/06/22 07:44:40;;;;;;;5.23;3.33;;;24.30;98.00;;;;;;5000535;28;20475;-66
2022/06/22 07:47:12;;;;;;;7.43;4.13;;;24.30;98.00;;;;;;5009653;28;20474;-66
2022/06/22 07:49:45;;;;;;;6.57;3.83;;;24.30;98.00;;;;;;5006135;28;21170;-67
2022/06/22 07:52:23;;;;;;;7.07;4.07;;;24.40;98.00;;;;;;5004974;28;20471;-66
2022/06/22 07:54:54;;;;;;;5.33;2.90;;;24.20;98.00;;;;;;4998040;28;20464;-67
2022/06/22 07:57:29;;;;;;;5.30;3.40;;;23.80;98.00;;;;;;4995582;28;20974;-67
2022/06/22 07:59:59;;;;;;;9.60;4.07;;;23.80;98.00;;;;;;4999537;28;21170;-67
2022/06/22 08:02:34;;;;;;;5.83;3.43;;;23.60;98.00;;;;;;4997397;28;20455;-66
2022/06/22 08:05:08;;;;;;;5.73;3.50;;;23.50;98.00;;;;;;5008273;28;21163;-66
2022/06/22 08:07:43;;;;;;;4.50;2.97;;;23.60;98.00;;;;;;4992176;28;20471;-69
2022/06/22 08:10:17;;;;;;;4.40;3.10;;;23.70;98.00;;;;;;5009191;28;20455;-71
2022/06/22 08:12:58;;;;;;;6.40;3.83;;;23.70;98.00;;;;;;4999576;28;21028;-71
2022/06/22 08:15:25;;;;;;;5.60;3.13;;;23.70;98.00;;;;;;5008678;28;20495;-71
2022/06/22 08:17:54;;;;;;;4.80;3.10;;;23.60;98.00;;;;;;4997822;28;20494;-70
2022/06/22 08:20:26;;;;;;;6.07;3.83;;;23.60;98.00;;;;;;4994008;28;20459;-70
2022/06/22 08:22:57;;;;;;;5.67;3.37;;;23.60;98.00;;;;;;4998027;28;20475;-71
2022/06/22 08:25:24;;;;;;;6.07;3.83;;;23.60;98.00;;;;;;4999911;28;20958;-70
2022/06/22 08:27:53;;;;;;;4.40;2.93;;;23.60;98.00;;;;;;5002384;28;20464;-70
2022/06/22 08:30:21;;;;;;;7.03;3.73;;;23.70;98.00;;;;;;5011503;28;21091;-69
2022/06/22 08:32:54;;;;;;;6.10;3.83;;;23.80;98.00;;;;;;5012378;28;20467;-69
2022/06/22 08:35:25;;;;;;;9.50;4.17;;;23.90;98.00;;;;;;5012038;28;20495;-71
2022/06/22 08:38:00;;;;;;;6.00;3.73;;;23.90;98.00;;;;;;5012265;28;20463;-69
2022/06/22 08:40:37;;;;;;;6.70;3.90;;;24.00;98.00;;;;;;5012434;28;20922;-70
2022/06/22 08:43:17;;;;;;;7.20;3.80;;;24.00;98.00;;;;;;5011844;28;20545;-69
2022/06/22 08:46:10;;;;;;;6.03;3.60;;;23.90;98.00;;;;;;5012499;28;20470;-70
2022/06/22 08:49:02;;;;;;;5.60;3.63;;;24.00;98.00;;;;;;4989264;28;20456;-69
2022/06/22 08:51:55;;;;;;;7.30;4.83;;;24.00;98.00;;;;;;5007766;28;20471;-69
2022/06/22 08:54:53;;;;;;;6.50;3.93;;;23.80;98.00;;;;;;5008594;28;20495;-70
2022/06/22 08:57:27;;;;;;;8.47;4.73;;;23.70;98.00;;;;;;5002696;28;20499;-69
2022/06/22 09:00:07;;;;;;;6.70;3.70;;;23.40;98.00;;;;;;4999245;28;21187;-69
2022/06/22 09:03:04;;;;;;;9.70;5.67;;;23.20;98.00;;;;;;5000046;28;20462;-69
2022/06/22 09:06:07;;;;;;;4.93;3.30;;;23.10;98.00;;;;;;5008646;28;20464;-70
2022/06/22 09:08:57;;;;;;;8.63;4.10;;;23.10;98.00;;;;;;4989776;28;20460;-70
2022/06/22 09:11:30;;;;;;;6.10;3.47;;;23.30;98.00;;;;;;4996855;28;20456;-71
2022/06/22 09:14:32;;;;;;;5.20;3.60;;;23.60;98.00;;;;;;5007114;28;20476;-70
2022/06/22 09:17:30;;;;;;;6.70;3.90;;;23.70;98.00;;;;;;4990817;28;20499;-70
2022/06/22 09:20:16;;;;;;;4.77;3.20;;;24.00;98.00;;;;;;5007051;28;20451;-71
2022/06/22 09:22:56;;;;;;;4.50;3.37;;;24.10;98.00;;;;;;4992594;28;20475;-71
2022/06/22 09:25:30;;;;;;;6.30;3.63;;;24.20;98.00;;;;;;4999644;28;20468;-72
2022/06/22 09:28:03;;;;;;;6.43;4.20;;;24.20;98.00;;;;;;5011241;28;20471;-71
2022/06/22 09:30:48;;;;;;;7.27;4.20;;;24.20;98.00;;;;;;5003292;28;20468;-72
2022/06/22 09:33:50;;;;;;;5.30;3.60;;;24.10;98.00;;;;;;5012145;28;20474;-71
2022/06/22 09:36:59;;;;;;;6.90;4.10;;;24.30;98.00;;;;;;4977041;28;20487;-70
2022/06/22 09:39:51;;;;;;;7.53;3.30;;;24.30;98.00;;;;;;4987580;28;20463;-70
2022/06/22 09:42:48;;;;;;;5.67;3.60;;;24.50;98.00;;;;;;5008702;28;20472;-70
2022/06/22 09:45:30;;;;;;;5.00;3.03;;;24.70;98.00;;;;;;4993473;28;20460;-71
2022/06/22 09:48:10;;;;;;;7.90;4.10;;;24.90;98.00;;;;;;5003063;28;20470;-70
2022/06/22 09:51:09;;;;;;;4.30;3.00;;;25.00;98.00;;;;;;4999821;28;20467;-70
2022/06/22 09:53:59;;;;;;;7.03;4.27;;;25.10;98.00;;;;;;4951905;28;20472;-71
2022/06/22 09:56:41;;;;;;;5.97;3.40;;;25.00;98.00;;;;;;4992389;28;20488;-71
2022/06/22 10:00:01;;;;;;;7.70;4.53;;;24.90;98.00;;;;;;4993688;28;20971;-71
2022/06/22 10:02:58;;;;;;;5.57;3.53;;;24.90;98.00;;;;;;5001609;28;20460;-71
2022/06/22 10:06:08;;;;;;;6.80;4.57;;;24.90;98.00;;;;;;4994004;28;20491;-70
2022/06/22 10:08:49;;;;;;;6.43;4.07;;;24.90;98.00;;;;;;5001554;28;20548;-70
2022/06/22 10:11:26;;;;;;;7.33;3.60;;;24.90;98.00;;;;;;5001441;28;20486;-71
2022/06/22 10:14:41;;;;;;;7.70;4.37;;;24.90;98.00;;;;;;5002400;28;20463;-70
2022/06/22 10:17:54;;;;;;;6.93;3.87;;;25.00;98.00;;;;;;5000347;28;20890;-70
2022/06/22 10:20:38;;;;;;;7.17;4.13;;;24.90;98.00;;;;;;4950773;29;20976;-70
2022/06/22 10:23:30;;;;;;;6.50;4.30;;;24.70;98.00;;;;;;4952567;29;20463;-70
2022/06/22 10:26:18;;;;;;;6.27;4.10;;;24.40;98.00;;;;;;5001559;28;21167;-71
2022/06/22 10:29:13;;;;;;;5.63;3.70;;;24.20;98.00;;;;;;5004199;28;20463;-71
2022/06/22 10:31:56;;;;;;;6.23;3.73;;;24.30;98.00;;;;;;4999219;28;20462;-70
2022/06/22 10:34:47;;;;;;;6.80;4.00;;;24.40;98.00;;;;;;5001303;28;20462;-71
2022/06/22 10:37:44;;;;;;;8.43;4.63;;;24.30;98.00;;;;;;5002606;28;20498;-70
2022/06/22 10:46:11;;;;;;;9.17;4.67;;;23.90;98.00;;;;;;5001155;28;20459;-70
2022/06/22 10:49:20;;;;;;;6.40;4.03;;;23.90;98.00;;;;;;5011267;28;20472;-70
2022/06/22 10:52:24;;;;;;;6.30;3.57;;;24.00;98.00;;;;;;4956741;28;20458;-70
2022/06/22 10:55:07;;;;;;;7.20;4.13;;;24.00;98.00;;;;;;4974928;28;20478;-70
2022/06/22 10:58:01;;;;;;;7.97;4.00;;;23.90;98.00;;;;;;5006050;28;20524;-69
2022/06/22 11:00:43;;;;;;;5.17;3.60;;;23.80;98.00;;;;;;5000179;28;20455;-70
2022/06/22 11:03:51;;;;;;;18.47;4.97;;;23.80;98.00;;;;;;5000932;28;20459;-70
2022/06/22 11:07:07;;;;;;;7.43;3.80;;;23.90;98.00;;;;;;5007898;28;20456;-70
2022/06/22 11:10:05;;;;;;;4.93;3.50;;;23.90;98.00;;;;;;4944048;29;20467;-70
2022/06/22 11:13:00;;;;;;;8.00;4.50;;;24.00;98.00;;;;;;4943273;29;20467;-70
2022/06/22 11:16:00;;;;;;;6.10;3.67;;;24.00;98.00;;;;;;4999041;28;20808;-71
2022/06/22 11:18:47;;;;;;;6.27;4.30;;;23.70;98.00;;;;;;4998678;28;20471;-71
2022/06/22 11:21:26;;;;;;;7.27;3.90;;;23.90;98.00;;;;;;4992962;28;20471;-71
2022/06/22 11:24:19;;;;;;;6.33;3.83;;;24.00;98.00;;;;;;5001492;28;20466;-71
2022/06/22 11:33:00;;;;;;;10.23;4.43;;;24.10;98.00;;;;;;5010160;28;20494;-72
2022/06/22 11:35:42;;;;;;;6.23;3.63;;;24.00;98.00;;;;;;4997910;28;20527;-71
2022/06/22 11:38:40;;;;;;;11.10;4.60;;;23.90;98.00;;;;;;4994750;28;20472;-70
2022/06/22 11:41:29;;;;;;;5.00;3.40;;;23.70;98.00;;;;;;5008933;28;20546;-72
2022/06/22 11:44:31;;;;;;;7.50;4.00;;;23.70;98.00;;;;;;5010170;28;20467;-71
2022/06/22 11:47:06;;;;;;;6.60;3.50;;;23.70;98.00;;;;;;5009246;28;20463;-69
2022/06/22 11:49:51;;;;;;;6.23;3.93;;;23.70;98.00;;;;;;4993941;28;20475;-72
2022/06/22 11:52:42;;;;;;;4.87;3.40;;;23.60;98.00;;;;;;5000818;28;20506;-71
2022/06/22 11:55:25;;;;;;;8.37;4.33;;;23.70;98.00;;;;;;4999387;28;20504;-71
2022/06/22 11:58:26;;;;;;;8.50;4.03;;;23.80;98.00;;;;;;4991424;28;20507;-71
2022/06/22 12:01:13;;;;;;;5.77;3.43;;;23.90;98.00;;;;;;5005099;28;20466;-71
2022/06/22 12:04:24;;;;;;;6.73;4.20;;;24.10;98.00;;;;;;5008169;28;20877;-70
2022/06/22 12:07:21;;;;;;;6.37;3.20;;;24.20;98.00;;;;;;5011654;28;20966;-71
2022/06/22 12:10:12;;;;;;;5.20;3.30;;;24.20;98.00;;;;;;5012105;28;20475;-69
2022/06/22 12:13:06;;;;;;;7.50;4.33;;;24.30;98.00;;;;;;5012434;28;20451;-71
2022/06/22 12:15:52;;;;;;;5.77;3.23;;;24.30;98.00;;;;;;5012307;28;20464;-71
2022/06/22 12:18:41;;;;;;;9.50;3.97;;;23.90;98.00;;;;;;5012136;28;20564;-72
2022/06/22 12:21:26;;;;;;;6.30;3.93;;;23.80;98.00;;;;;;5012349;28;20538;-71
2022/06/22 12:24:03;;;;;;;5.83;3.77;;;23.80;98.00;;;;;;5012141;28;20498;-70
2022/06/22 12:26:43;;;;;;;9.10;4.47;;;23.90;98.00;;;;;;5012178;28;20546;-70
2022/06/22 12:29:41;;;;;;;10.67;4.60;;;24.00;98.00;;;;;;5010834;28;20469;-71
2022/06/22 12:32:13;;;;;;;9.30;4.40;;;24.00;98.00;;;;;;5011965;28;20546;-72
2022/06/22 12:34:50;;;;;;;7.57;4.33;;;23.90;98.00;;;;;;5011680;28;20465;-71
2022/06/22 12:37:21;;;;;;;6.03;3.63;;;23.60;98.00;;;;;;5009629;28;20501;-69
2022/06/22 12:39:52;;;;;;;7.40;4.10;;;23.40;98.00;;;;;;5011841;28;20455;-69
2022/06/22 12:42:37;;;;;;;6.77;4.23;;;23.30;98.00;;;;;;5011826;28;20468;-69
2022/06/22 12:45:17;;;;;;;8.67;4.73;;;23.30;98.00;;;;;;5010103;28;20946;-70
2022/06/22 12:48:08;;;;;;;6.07;3.70;;;23.20;98.00;;;;;;5011657;28;20455;-72
2022/06/22 12:51:17;;;;;;;6.40;3.97;;;23.20;98.00;;;;;;5011508;28;20467;-72
2022/06/22 12:53:52;;;;;;;7.87;4.70;;;23.20;98.00;;;;;;5009684;28;20467;-69
2022/06/22 12:56:25;;;;;;;7.50;3.90;;;23.20;98.00;;;;;;5011525;28;20477;-72
2022/06/22 12:58:58;;;;;;;7.23;4.20;;;23.20;98.00;;;;;;5012527;28;20543;-69
2022/06/22 13:01:25;;;;;;;9.53;4.23;;;23.30;98.00;;;;;;5012216;28;20546;-70
2022/06/22 13:03:58;;;;;;;5.33;3.40;;;23.40;98.00;;;;;;5012126;28;20937;-69
2022/06/22 13:06:30;;;;;;;6.60;3.97;;;23.30;98.00;;;;;;5012511;28;20485;-72
2022/06/22 13:08:58;;;;;;;6.33;3.87;;;23.30;98.00;;;;;;5010915;28;20551;-71
2022/06/22 13:11:29;;;;;;;6.43;3.90;;;23.20;98.00;;;;;;5012220;28;20868;-71
2022/06/22 13:14:09;;;;;;;7.10;4.20;;;23.10;98.00;;;;;;5012034;28;21009;-69
2022/06/22 13:16:44;;;;;;;5.23;3.40;;;23.20;98.00;;;;;;5012147;28;20582;-69
2022/06/22 13:19:21;;;;;;;7.40;4.33;;;23.20;98.00;;;;;;5010944;28;20474;-71
2022/06/22 13:21:57;;;;;;;10.10;4.33;;;23.10;98.00;;;;;;5012125;28;20470;-70
2022/06/22 13:24:32;;;;;;;3.93;2.97;;;23.10;98.00;;;;;;5012169;28;20465;-69
2022/06/22 13:27:12;;;;;;;5.87;3.53;;;23.00;98.00;;;;;;5012052;28;20455;-69
2022/06/22 13:29:47;;;;;;;5.10;3.60;;;23.00;98.00;;;;;;5012088;28;20495;-70
2022/06/22 13:32:15;;;;;;;8.80;4.13;;;23.00;98.00;;;;;;5012189;28;20462;-72
2022/06/22 13:34:46;;;;;;;7.70;3.97;;;23.10;98.00;;;;;;5012052;28;20535;-68
2022/06/22 13:37:23;;;;;;;4.77;3.40;;;22.90;98.00;;;;;;5010717;28;20494;-69
2022/06/22 13:40:02;;;;;;;7.27;4.30;;;22.70;98.00;;;;;;5011901;28;20471;-70
2022/06/22 13:42:57;;;;;;;6.73;4.00;;;22.60;98.00;;;;;;5011465;28;20473;-69
2022/06/22 13:45:42;;;;;;;6.60;4.20;;;22.80;98.00;;;;;;5011329;28;20459;-71
2022/06/22 13:48:19;;;;;;;8.50;3.70;;;22.90;98.00;;;;;;5011037;28;20470;-72
2022/06/22 13:51:29;;;;;;;5.17;3.70;;;23.00;98.00;;;;;;5010976;28;20545;-71
2022/06/22 13:54:31;;;;;;;5.40;3.33;;;23.20;98.00;;;;;;5003764;28;20455;-69
2022/06/22 13:57:08;;;;;;;7.10;3.53;;;23.30;98.00;;;;;;5011263;28;20487;-71
2022/06/22 13:59:44;;;;;;;9.77;3.83;;;23.50;98.00;;;;;;5011184;28;20518;-69
2022/06/22 14:02:51;;;;;;;6.00;4.00;;;23.50;98.00;;;;;;5011074;28;20657;-71
2022/06/22 14:05:26;;;;;;;6.90;3.80;;;23.70;98.00;;;;;;5010606;28;20459;-69
2022/06/22 14:08:03;;;;;;;6.47;4.23;;;24.10;98.00;;;;;;5010956;28;20975;-68