Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:56;;;;;;;17.15;8.95;;;12.00;86.70;;;;;;5090856;28;20039;-81
2021/11/19 00:03:22;;;;;;;16.92;8.32;;;12.00;86.80;;;;;;5093875;28;20103;-82
2021/11/19 00:05:49;;;;;;;16.25;9.70;;;11.90;86.80;;;;;;5090758;28;20031;-81
2021/11/19 00:08:17;;;;;;;17.88;8.55;;;11.90;87.50;;;;;;5093840;28;20020;-82
2021/11/19 00:10:43;;;;;;;19.33;9.85;;;11.90;87.00;;;;;;5093925;28;20107;-81
2021/11/19 00:13:09;;;;;;;21.95;9.73;;;11.90;87.00;;;;;;5094975;28;20028;-82
2021/11/19 00:15:35;;;;;;;22.13;9.95;;;11.90;87.10;;;;;;5093302;28;20039;-81
2021/11/19 00:18:03;;;;;;;22.90;9.63;;;11.80;87.20;;;;;;5093304;28;20020;-82
2021/11/19 00:20:31;;;;;;;23.25;10.02;;;11.90;87.30;;;;;;5093432;28;20388;-82
2021/11/19 00:22:58;;;;;;;18.77;9.93;;;11.80;87.20;;;;;;5093393;28;20558;-81
2021/11/19 00:25:24;;;;;;;21.17;10.93;;;11.90;87.30;;;;;;5093365;28;20055;-82
2021/11/19 00:27:50;;;;;;;24.25;11.60;;;11.80;87.40;;;;;;5093053;28;20024;-81
2021/11/19 00:30:17;;;;;;;21.40;10.98;;;11.80;87.50;;;;;;5093312;28;20024;-81
2021/11/19 00:32:43;;;;;;;18.13;9.63;;;11.80;87.60;;;;;;5092658;28;20480;-81
2021/11/19 00:35:10;;;;;;;20.45;9.82;;;11.80;87.60;;;;;;5093171;28;20050;-81
2021/11/19 00:37:36;;;;;;;19.05;9.95;;;11.80;87.50;;;;;;5093011;28;20383;-81
2021/11/19 00:40:07;;;;;;;19.58;9.52;;;11.80;87.50;;;;;;5093181;28;20380;-82
2021/11/19 00:42:33;;;;;;;17.52;9.80;;;11.80;87.60;;;;;;5094145;28;20024;-81
2021/11/19 00:44:58;;;;;;;23.38;10.73;;;11.90;87.60;;;;;;5089851;28;20084;-82
2021/11/19 00:47:24;;;;;;;20.85;9.45;;;11.90;87.60;;;;;;5092962;28;20024;-81
2021/11/19 00:49:50;;;;;;;17.80;10.32;;;11.90;87.60;;;;;;5092977;28;20024;-81
2021/11/19 00:52:18;;;;;;;18.08;10.02;;;11.90;87.60;;;;;;5093946;28;20044;-82
2021/11/19 00:54:44;;;;;;;24.23;10.35;;;11.90;87.60;;;;;;5092826;28;20472;-82
2021/11/19 00:57:13;;;;;;;19.95;10.48;;;11.90;87.50;;;;;;5092828;28;20023;-81
2021/11/19 00:59:40;;;;;;;18.38;9.88;;;11.90;87.50;;;;;;5092807;28;20476;-81
2021/11/19 01:02:26;;;;;;;18.63;10.52;;;11.90;87.60;;;;;;5093920;28;20028;-82
2021/11/19 01:04:53;;;;;;;17.92;9.80;;;11.90;87.60;;;;;;5092539;28;20066;-82
2021/11/19 01:07:21;;;;;;;18.80;10.77;;;11.90;87.60;;;;;;5092495;28;20020;-81
2021/11/19 01:09:53;;;;;;;19.05;9.98;;;12.00;87.60;;;;;;5093713;28;20028;-81
2021/11/19 01:12:23;;;;;;;23.13;10.30;;;11.90;87.60;;;;;;5093723;28;20093;-82
2021/11/19 01:15:10;;;;;;;18.65;10.23;;;12.00;87.60;;;;;;5092326;28;20026;-81
2021/11/19 01:17:46;;;;;;;17.98;10.10;;;12.00;87.50;;;;;;5092284;28;20027;-81
2021/11/19 01:20:20;;;;;;;22.05;10.48;;;12.00;87.50;;;;;;5092538;28;20032;-83
2021/11/19 01:22:48;;;;;;;18.67;10.32;;;12.10;87.60;;;;;;5092084;28;20028;-81
2021/11/19 01:25:18;;;;;;;22.63;11.40;;;12.10;87.50;;;;;;5092155;28;20028;-81
2021/11/19 01:27:44;;;;;;;19.90;10.90;;;12.00;87.50;;;;;;5092049;28;20043;-81
2021/11/19 01:33:33;;;;;;;19.38;11.27;;;12.00;87.50;;;;;;5093739;28;20089;-82
2021/11/19 01:35:59;;;;;;;21.63;11.30;;;12.00;87.70;;;;;;5091898;28;20035;-82
2021/11/19 01:38:26;;;;;;;21.33;11.32;;;12.00;87.70;;;;;;5092064;28;20031;-82
2021/11/19 01:41:01;;;;;;;20.05;11.27;;;12.00;87.80;;;;;;5091919;28;20019;-81
2021/11/19 01:43:28;;;;;;;23.02;12.25;;;12.00;87.90;;;;;;5091761;28;20069;-82
2021/11/19 01:45:57;;;;;;;21.00;11.77;;;12.00;87.90;;;;;;5091773;28;20388;-80
2021/11/19 01:48:26;;;;;;;20.50;11.38;;;12.00;88.00;;;;;;5093375;28;20023;-81
2021/11/19 01:51:04;;;;;;;17.40;10.68;;;12.00;88.00;;;;;;5091758;28;20044;-81
2021/11/19 01:54:05;;;;;;;18.80;10.55;;;12.00;88.00;;;;;;5091992;28;20055;-81
2021/11/19 01:56:36;;;;;;;21.20;12.27;;;12.10;88.00;;;;;;5091182;28;20028;-81
2021/11/19 01:59:15;;;;;;;17.58;10.77;;;12.00;88.00;;;;;;5091818;28;20392;-81
2021/11/19 02:02:01;;;;;;;18.73;11.77;;;12.10;88.00;;;;;;5093225;28;20030;-82
2021/11/19 02:04:36;;;;;;;19.55;11.70;;;12.10;88.00;;;;;;5091753;28;20024;-81
2021/11/19 02:07:07;;;;;;;16.75;11.45;;;12.10;88.00;;;;;;5091554;28;20024;-81
2021/11/19 02:09:41;;;;;;;23.90;12.88;;;12.10;88.00;;;;;;5091515;28;20480;-81
2021/11/19 02:12:14;;;;;;;20.75;12.13;;;12.10;88.00;;;;;;5091563;28;20028;-81
2021/11/19 02:15:11;;;;;;;19.02;12.25;;;12.10;88.10;;;;;;5091869;28;20077;-81
2021/11/19 02:17:38;;;;;;;22.65;12.55;;;12.00;88.10;;;;;;5091659;28;20454;-83
2021/11/19 02:20:09;;;;;;;20.88;13.18;;;12.00;88.20;;;;;;5091834;28;20020;-81
2021/11/19 02:22:47;;;;;;;21.98;13.57;;;12.00;88.30;;;;;;5091878;28;20549;-82
2021/11/19 02:25:47;;;;;;;25.67;13.63;;;12.00;88.40;;;;;;5093049;28;20039;-81
2021/11/19 02:28:19;;;;;;;21.63;13.45;;;12.00;88.50;;;;;;5091597;28;20508;-82
2021/11/19 02:31:01;;;;;;;20.17;13.23;;;12.00;88.60;;;;;;5091667;28;20052;-82
2021/11/19 02:33:29;;;;;;;22.80;13.70;;;12.00;88.80;;;;;;5091760;28;20080;-82
2021/11/19 02:36:00;;;;;;;22.80;13.43;;;12.00;88.80;;;;;;5091341;28;20085;-82
2021/11/19 02:38:44;;;;;;;23.65;13.90;;;12.00;88.80;;;;;;5091420;28;20024;-82
2021/11/19 02:41:11;;;;;;;27.70;14.20;;;12.00;88.80;;;;;;5092677;28;20020;-82
2021/11/19 02:43:45;;;;;;;25.88;14.85;;;12.00;88.80;;;;;;5091418;28;20024;-82
2021/11/19 02:46:23;;;;;;;27.17;14.60;;;12.00;88.80;;;;;;5091252;28;20017;-82
2021/11/19 02:48:49;;;;;;;26.60;14.98;;;12.00;88.90;;;;;;5091407;28;20024;-81
2021/11/19 02:51:16;;;;;;;22.17;14.75;;;12.00;88.90;;;;;;5091122;28;20040;-82
2021/11/19 02:53:44;;;;;;;21.10;14.13;;;12.00;88.90;;;;;;5092817;28;20028;-81
2021/11/19 02:56:10;;;;;;;23.40;14.43;;;12.00;89.00;;;;;;5094993;28;20073;-82
2021/11/19 02:58:46;;;;;;;23.55;14.65;;;12.00;89.00;;;;;;5096512;28;20024;-81
2021/11/19 03:01:30;;;;;;;25.95;15.00;;;12.00;89.00;;;;;;5095219;28;20077;-81
2021/11/19 03:04:03;;;;;;;26.50;14.63;;;12.00;89.00;;;;;;5096288;28;20067;-81
2021/11/19 03:06:31;;;;;;;23.60;14.23;;;12.10;89.10;;;;;;5095261;28;20036;-81
2021/11/19 03:08:57;;;;;;;27.45;15.88;;;12.00;89.00;;;;;;5096583;28;20020;-81
2021/11/19 03:11:23;;;;;;;25.65;14.88;;;12.00;89.10;;;;;;5095211;28;20541;-82
2021/11/19 03:13:49;;;;;;;21.38;14.85;;;12.00;89.10;;;;;;5094790;28;20028;-81
2021/11/19 03:16:15;;;;;;;23.52;15.02;;;12.00;89.10;;;;;;5094821;28;20101;-81
2021/11/19 03:18:41;;;;;;;22.63;15.45;;;12.10;89.20;;;;;;5094623;28;20098;-82
2021/11/19 03:21:10;;;;;;;21.20;14.57;;;12.10;89.20;;;;;;5094474;28;20036;-81
2021/11/19 03:23:37;;;;;;;19.30;13.88;;;12.10;89.20;;;;;;5094502;28;20487;-81
2021/11/19 03:26:04;;;;;;;22.20;14.38;;;12.00;89.20;;;;;;5094485;28;20016;-82
2021/11/19 03:28:31;;;;;;;21.58;13.52;;;12.10;89.20;;;;;;5095765;28;20415;-81
2021/11/19 03:31:01;;;;;;;23.23;15.32;;;12.10;89.20;;;;;;5094301;28;20031;-81
2021/11/19 03:33:30;;;;;;;23.30;15.07;;;12.10;89.20;;;;;;5094257;28;20028;-81
2021/11/19 03:35:56;;;;;;;26.35;15.57;;;12.10;89.20;;;;;;5094311;28;20555;-81
2021/11/19 03:38:29;;;;;;;23.83;14.98;;;12.10;89.20;;;;;;5094285;28;20055;-81
2021/11/19 03:40:56;;;;;;;23.23;16.40;;;12.10;89.10;;;;;;5095592;28;20028;-81
2021/11/19 03:43:29;;;;;;;25.13;16.25;;;12.10;89.10;;;;;;5095734;28;20024;-80
2021/11/19 03:45:58;;;;;;;26.05;15.70;;;12.10;89.20;;;;;;5095637;28;20024;-79
2021/11/19 03:48:25;;;;;;;28.10;17.30;;;12.10;89.20;;;;;;5095391;28;20024;-81
2021/11/19 03:50:59;;;;;;;30.13;18.05;;;12.10;89.30;;;;;;5093812;28;20415;-80
2021/11/19 03:53:26;;;;;;;24.65;17.52;;;12.10;89.40;;;;;;5094033;28;20043;-81
2021/11/19 03:55:54;;;;;;;29.60;18.50;;;12.10;89.50;;;;;;5093932;28;20020;-80
2021/11/19 03:58:24;;;;;;;27.63;17.98;;;12.10;89.50;;;;;;5095308;28;20513;-81
2021/11/19 04:00:58;;;;;;;29.20;18.00;;;12.10;89.60;;;;;;5093826;28;20020;-80
2021/11/19 04:03:25;;;;;;;26.95;17.83;;;12.10;89.60;;;;;;5093776;28;20095;-82
2021/11/19 04:05:51;;;;;;;27.67;18.15;;;12.10;89.60;;;;;;5094808;28;20030;-80
2021/11/19 04:08:16;;;;;;;26.33;18.58;;;12.10;89.60;;;;;;5093695;28;20376;-81
2021/11/19 04:10:43;;;;;;;30.67;18.52;;;12.00;89.60;;;;;;5094934;28;20028;-81
2021/11/19 04:13:09;;;;;;;26.27;18.08;;;12.10;89.70;;;;;;5093623;28;20119;-81
2021/11/19 04:15:37;;;;;;;27.70;18.55;;;12.10;89.80;;;;;;5093529;28;20173;-81
2021/11/19 04:18:04;;;;;;;29.42;18.48;;;12.10;89.80;;;;;;5094756;28;20503;-81
2021/11/19 04:20:31;;;;;;;32.10;18.88;;;12.10;89.80;;;;;;5093306;28;20028;-81
2021/11/19 04:22:56;;;;;;;27.58;18.80;;;12.10;89.80;;;;;;5093315;28;20032;-81
2021/11/19 04:25:24;;;;;;;29.10;19.80;;;12.10;89.90;;;;;;5093424;28;20424;-81
2021/11/19 04:27:51;;;;;;;30.45;19.60;;;12.10;90.00;;;;;;5093227;28;20427;-80
2021/11/19 04:30:22;;;;;;;29.92;18.88;;;12.10;90.00;;;;;;5093408;28;20552;-81
2021/11/19 04:32:48;;;;;;;30.35;19.75;;;12.10;90.00;;;;;;5093186;28;20047;-81
2021/11/19 04:35:14;;;;;;;27.17;18.45;;;12.10;90.00;;;;;;5092956;28;20094;-81
2021/11/19 04:37:39;;;;;;;26.35;17.83;;;12.10;90.00;;;;;;5090147;28;20032;-81
2021/11/19 04:40:06;;;;;;;28.05;18.65;;;12.10;90.00;;;;;;5092970;28;20547;-81
2021/11/19 04:42:34;;;;;;;26.95;18.75;;;12.10;90.00;;;;;;5093004;28;20031;-80
2021/11/19 04:45:00;;;;;;;27.10;18.00;;;12.10;90.00;;;;;;5092872;28;20073;-80
2021/11/19 04:47:26;;;;;;;30.75;18.35;;;12.20;90.00;;;;;;5093043;28;20114;-81
2021/11/19 04:49:52;;;;;;;29.90;19.02;;;12.20;90.00;;;;;;5093075;28;20481;-81
2021/11/19 04:52:18;;;;;;;30.67;18.52;;;12.20;90.00;;;;;;5093956;28;20040;-81
2021/11/19 04:54:44;;;;;;;27.25;19.23;;;12.20;90.00;;;;;;5093717;28;20039;-80
2021/11/19 04:57:11;;;;;;;29.15;18.90;;;12.10;90.00;;;;;;5092708;28;20035;-81
2021/11/19 04:59:38;;;;;;;26.25;17.50;;;12.10;90.10;;;;;;5094110;28;20047;-82
2021/11/19 05:02:10;;;;;;;28.90;19.05;;;12.10;90.10;;;;;;5092616;28;20028;-81
2021/11/19 05:04:36;;;;;;;27.80;18.35;;;12.10;90.10;;;;;;5092535;28;20114;-80
2021/11/19 05:07:02;;;;;;;27.25;19.05;;;12.10;90.10;;;;;;5092673;28;20051;-81
2021/11/19 05:09:30;;;;;;;27.50;17.48;;;12.10;90.20;;;;;;5093868;28;20032;-81
2021/11/19 05:12:04;;;;;;;31.13;19.45;;;12.10;90.20;;;;;;5092436;28;20503;-80
2021/11/19 05:14:30;;;;;;;32.03;19.48;;;12.10;90.20;;;;;;5092310;28;20028;-81
2021/11/19 05:16:55;;;;;;;26.27;17.48;;;12.10;90.30;;;;;;5091845;28;20020;-81
2021/11/19 05:19:22;;;;;;;27.83;17.30;;;12.10;90.30;;;;;;5092356;28;20020;-81
2021/11/19 05:21:48;;;;;;;29.42;19.02;;;12.10;90.30;;;;;;5092230;28;20020;-82
2021/11/19 05:24:14;;;;;;;27.70;17.35;;;12.10;90.30;;;;;;5093934;28;20157;-81
2021/11/19 05:26:42;;;;;;;28.48;18.67;;;12.10;90.30;;;;;;5093439;28;20081;-81
2021/11/19 05:29:09;;;;;;;26.20;17.95;;;12.10;90.30;;;;;;5092187;28;20028;-81
2021/11/19 05:31:35;;;;;;;26.58;17.45;;;12.10;90.30;;;;;;5092011;28;20031;-81
2021/11/19 05:34:02;;;;;;;27.90;18.27;;;12.10;90.30;;;;;;5091955;28;20024;-81
2021/11/19 05:36:31;;;;;;;27.45;17.80;;;12.10;90.40;;;;;;5093611;28;20028;-80
2021/11/19 05:38:56;;;;;;;25.92;16.70;;;12.10;90.40;;;;;;5092030;28;20036;-81
2021/11/19 05:41:23;;;;;;;28.45;18.42;;;12.20;90.40;;;;;;5092090;28;20066;-81
2021/11/19 05:43:50;;;;;;;27.23;18.27;;;12.10;90.40;;;;;;5091807;28;20049;-81
2021/11/19 05:46:19;;;;;;;26.25;17.38;;;12.20;90.50;;;;;;5093202;28;20054;-81
2021/11/19 05:48:47;;;;;;;25.88;16.85;;;12.20;90.50;;;;;;5093080;28;20027;-80
2021/11/19 05:51:14;;;;;;;24.83;17.08;;;12.10;90.50;;;;;;5091516;28;20040;-81
2021/11/19 05:53:42;;;;;;;24.52;17.13;;;12.20;90.50;;;;;;5091914;28;20028;-85
2021/11/19 05:56:08;;;;;;;25.67;18.23;;;12.20;90.50;;;;;;5093911;28;20031;-85
2021/11/19 05:58:34;;;;;;;25.65;17.17;;;12.20;90.50;;;;;;5093359;28;20024;-84
2021/11/19 06:01:03;;;;;;;23.35;16.70;;;12.20;90.50;;;;;;5093341;28;20067;-84
2021/11/19 06:03:28;;;;;;;27.42;17.70;;;12.20;90.50;;;;;;5093418;28;20032;-85
2021/11/19 06:05:55;;;;;;;27.02;18.13;;;12.20;90.50;;;;;;5093368;28;20095;-85
2021/11/19 06:08:21;;;;;;;27.05;17.85;;;12.20;90.50;;;;;;5093220;28;20016;-85
2021/11/19 06:14:16;;;;;;;27.73;19.52;;;12.20;90.60;;;;;;5092921;28;20514;-74
2021/11/19 06:16:47;;;;;;;26.80;19.02;;;12.20;90.60;;;;;;5089022;28;20028;-74
2021/11/19 06:19:18;;;;;;;28.85;19.67;;;12.20;90.60;;;;;;5091420;28;20027;-74
2021/11/19 06:21:49;;;;;;;29.50;18.92;;;12.10;90.60;;;;;;5091533;28;20038;-74
2021/11/19 06:24:19;;;;;;;29.80;19.08;;;12.10;90.70;;;;;;5091469;28;20031;-80
2021/11/19 06:26:46;;;;;;;27.98;18.73;;;12.10;90.90;;;;;;5092851;28;20032;-80
2021/11/19 06:29:12;;;;;;;25.10;17.88;;;12.10;90.70;;;;;;5093607;28;20039;-80
2021/11/19 06:31:43;;;;;;;25.95;18.00;;;12.10;90.70;;;;;;5095490;28;20039;-81
2021/11/19 06:34:09;;;;;;;28.80;18.83;;;12.10;90.70;;;;;;5095374;28;20028;-80
2021/11/19 06:36:35;;;;;;;28.10;18.58;;;12.10;90.70;;;;;;5095454;28;20074;-81
2021/11/19 06:39:03;;;;;;;26.45;18.40;;;12.10;90.70;;;;;;5096579;28;20450;-80
2021/11/19 06:41:29;;;;;;;27.35;18.30;;;12.20;90.80;;;;;;5095206;28;20039;-80
2021/11/19 06:43:55;;;;;;;26.10;17.83;;;12.20;90.70;;;;;;5092346;28;20028;-80
2021/11/19 06:46:22;;;;;;;28.27;19.08;;;12.10;90.70;;;;;;5095117;28;20118;-80
2021/11/19 06:48:47;;;;;;;25.50;17.55;;;12.10;90.70;;;;;;5095023;28;20059;-80
2021/11/19 06:51:15;;;;;;;27.05;18.15;;;12.20;90.80;;;;;;5094740;28;20036;-80
2021/11/19 06:53:41;;;;;;;26.65;16.83;;;12.20;90.80;;;;;;5094846;28;20127;-80
2021/11/19 06:56:07;;;;;;;26.33;17.98;;;12.20;90.70;;;;;;5094870;28;20438;-80
2021/11/19 06:58:33;;;;;;;25.80;17.85;;;12.20;90.80;;;;;;5094851;28;20535;-81
2021/11/19 07:01:01;;;;;;;24.90;17.20;;;12.20;90.80;;;;;;5096123;28;20032;-80
2021/11/19 07:03:28;;;;;;;25.63;16.55;;;12.20;90.80;;;;;;5096089;28;20039;-80
2021/11/19 07:05:54;;;;;;;26.67;17.85;;;12.20;90.70;;;;;;5094832;28;20487;-81
2021/11/19 07:08:20;;;;;;;25.60;17.92;;;12.30;90.80;;;;;;5094924;28;20084;-81
2021/11/19 07:10:51;;;;;;;27.58;17.45;;;12.30;90.70;;;;;;5094713;28;20066;-80
2021/11/19 07:13:16;;;;;;;23.20;16.80;;;12.30;90.70;;;;;;5095846;28;20036;-80
2021/11/19 07:15:42;;;;;;;23.10;16.98;;;12.30;90.70;;;;;;5094870;28;20027;-81
2021/11/19 07:18:09;;;;;;;22.85;15.68;;;12.30;90.70;;;;;;5094417;28;20122;-80
2021/11/19 07:20:36;;;;;;;24.85;16.30;;;12.30;90.70;;;;;;5096109;28;20148;-80
2021/11/19 07:23:02;;;;;;;24.55;16.15;;;12.30;90.70;;;;;;5096171;28;20024;-79
2021/11/19 07:25:31;;;;;;;24.50;16.63;;;12.30;90.70;;;;;;5096659;28;20118;-80
2021/11/19 07:27:59;;;;;;;23.60;15.27;;;12.30;90.70;;;;;;5094115;28;20043;-80
2021/11/19 07:30:42;;;;;;;25.15;15.77;;;12.40;90.70;;;;;;5097864;28;20061;-81
2021/11/19 07:33:08;;;;;;;24.77;16.40;;;12.40;90.60;;;;;;5096376;28;20030;-80
2021/11/19 07:35:36;;;;;;;21.95;16.42;;;12.40;90.60;;;;;;5095954;28;20437;-80
2021/11/19 07:38:02;;;;;;;22.20;16.05;;;12.40;90.60;;;;;;5096513;28;20035;-79
2021/11/19 07:40:30;;;;;;;23.27;16.17;;;12.40;90.60;;;;;;5096966;28;20103;-81
2021/11/19 07:42:56;;;;;;;23.08;16.65;;;12.40;90.60;;;;;;5095726;28;20028;-81
2021/11/19 07:45:28;;;;;;;21.02;16.02;;;12.40;90.60;;;;;;5095353;28;20032;-80
2021/11/19 07:47:54;;;;;;;22.63;16.42;;;12.40;90.60;;;;;;5095305;28;20123;-82
2021/11/19 07:50:23;;;;;;;22.48;15.95;;;12.30;90.60;;;;;;5095504;28;20032;-81
2021/11/19 07:52:49;;;;;;;23.38;16.65;;;12.40;90.70;;;;;;5093773;28;20043;-81
2021/11/19 07:55:15;;;;;;;23.33;15.77;;;12.40;90.60;;;;;;5095831;28;20483;-80
2021/11/19 07:58:30;;;;;;;19.77;14.93;;;12.40;90.60;;;;;;5095904;28;20052;-81
2021/11/19 08:00:58;;;;;;;19.83;14.93;;;12.40;90.60;;;;;;5095644;28;20039;-81
2021/11/19 08:03:25;;;;;;;19.27;16.02;;;12.40;90.60;;;;;;5097079;28;20483;-81
2021/11/19 08:05:54;;;;;;;21.45;15.70;;;12.50;90.60;;;;;;5097325;28;20107;-80
2021/11/19 08:08:21;;;;;;;20.65;14.90;;;12.40;90.60;;;;;;5096428;28;20080;-81
2021/11/19 08:10:48;;;;;;;21.92;14.98;;;12.50;90.60;;;;;;5097920;28;20032;-81
2021/11/19 08:13:14;;;;;;;19.92;14.48;;;12.50;90.60;;;;;;5099582;28;20036;-82
2021/11/19 08:15:41;;;;;;;20.27;14.65;;;12.50;90.60;;;;;;5096525;28;20031;-81
2021/11/19 08:18:31;;;;;;;21.42;15.23;;;12.50;90.60;;;;;;5093584;28;20032;-81
2021/11/19 08:20:58;;;;;;;18.55;13.70;;;12.60;90.60;;;;;;5091373;28;20079;-80
2021/11/19 08:23:35;;;;;;;20.08;14.70;;;12.50;90.50;;;;;;5097214;28;20071;-81
2021/11/19 08:26:05;;;;;;;21.23;15.52;;;12.60;90.50;;;;;;5097034;28;20484;-81
2021/11/19 08:28:33;;;;;;;19.27;14.68;;;12.60;90.50;;;;;;5106822;28;20028;-79
2021/11/19 08:31:00;;;;;;;19.88;14.45;;;12.60;90.50;;;;;;5112672;28;20027;-79
2021/11/19 08:33:26;;;;;;;18.80;13.50;;;12.60;90.50;;;;;;5110449;28;20032;-79
2021/11/19 08:35:52;;;;;;;21.08;13.80;;;12.60;90.50;;;;;;5104289;28;20081;-79
2021/11/19 08:38:24;;;;;;;22.50;14.95;;;12.60;90.50;;;;;;5102955;28;20024;-80
2021/11/19 08:40:50;;;;;;;20.45;13.80;;;12.60;90.50;;;;;;5105580;28;20134;-80
2021/11/19 08:43:22;;;;;;;21.08;14.75;;;12.60;90.50;;;;;;5103723;28;20042;-79
2021/11/19 08:45:48;;;;;;;18.58;13.95;;;12.60;90.60;;;;;;5103268;28;20077;-80
2021/11/19 08:48:15;;;;;;;17.90;13.20;;;12.60;90.60;;;;;;5104702;28;20024;-80
2021/11/19 08:50:42;;;;;;;18.58;13.40;;;12.60;90.60;;;;;;5108632;28;20052;-80
2021/11/19 08:53:11;;;;;;;17.98;13.30;;;12.60;90.50;;;;;;5112360;28;20057;-79
2021/11/19 08:55:43;;;;;;;17.23;12.73;;;12.70;90.60;;;;;;5114661;28;20039;-79
2021/11/19 08:58:11;;;;;;;16.83;12.63;;;12.70;90.50;;;;;;5111972;28;20028;-79
2021/11/19 09:00:38;;;;;;;17.88;12.95;;;12.70;90.50;;;;;;5113132;28;20020;-79
2021/11/19 09:03:07;;;;;;;15.45;12.38;;;12.70;90.50;;;;;;5114020;28;20055;-79
2021/11/19 09:05:35;;;;;;;15.50;12.70;;;12.80;90.50;;;;;;5111881;28;20069;-76
2021/11/19 09:08:01;;;;;;;15.02;11.52;;;12.80;90.40;;;;;;5096698;28;20028;-67
2021/11/19 09:10:27;;;;;;;12.43;9.73;;;12.80;90.40;;;;;;5093547;28;20073;-68
2021/11/19 09:12:52;;;;;;;13.93;11.07;;;12.90;90.40;;;;;;5092324;28;20484;-74
2021/11/19 09:15:20;;;;;;;15.52;11.40;;;13.00;90.40;;;;;;5102283;28;20061;-81
2021/11/19 09:17:52;;;;;;;16.13;11.65;;;13.00;90.30;;;;;;5113581;28;20036;-83
2021/11/19 09:21:05;;;;;;;16.20;12.93;;;13.10;90.30;;;;;;5101918;28;20395;-80
2021/11/19 09:23:49;;;;;;;15.73;11.85;;;13.00;90.20;;;;;;5076489;28;20396;-83
2021/11/19 09:26:21;;;;;;;16.95;12.43;;;13.00;90.20;;;;;;5077309;28;20032;-82
2021/11/19 09:28:50;;;;;;;18.25;12.50;;;13.00;90.20;;;;;;5093553;28;20043;-82
2021/11/19 09:31:19;;;;;;;16.45;12.73;;;13.00;90.20;;;;;;5092679;28;20104;-79
2021/11/19 09:33:47;;;;;;;15.90;13.82;;;13.00;90.20;;;;;;5093605;28;20076;-80
2021/11/19 09:36:13;;;;;;;18.60;12.35;;;13.00;90.30;;;;;;5092325;28;20388;-82
2021/11/19 09:38:39;;;;;;;18.45;12.02;;;13.00;90.30;;;;;;5092225;28;20476;-82
2021/11/19 09:41:23;;;;;;;15.30;11.15;;;13.00;90.30;;;;;;5092480;28;20035;-83
2021/11/19 09:44:13;;;;;;;17.52;11.77;;;13.00;90.30;;;;;;5093004;28;20095;-83
2021/11/19 09:47:00;;;;;;;14.43;11.35;;;13.10;90.20;;;;;;5093258;28;20020;-82
2021/11/19 09:49:40;;;;;;;14.98;11.07;;;13.10;90.20;;;;;;5092520;28;20039;-81
2021/11/19 09:52:33;;;;;;;12.50;10.80;;;13.10;90.20;;;;;;5092645;28;20044;-80
2021/11/19 09:55:14;;;;;;;13.75;10.18;;;13.20;90.10;;;;;;5093334;28;20490;-80
2021/11/19 09:58:05;;;;;;;15.50;10.38;;;13.20;90.10;;;;;;5093408;28;20031;-81
2021/11/19 10:00:57;;;;;;;15.18;9.82;;;13.30;90.10;;;;;;5092013;28;20024;-77
2021/11/19 10:03:49;;;;;;;12.18;9.52;;;13.30;90.10;;;;;;5091307;28;20032;-78
2021/11/19 10:06:34;;;;;;;10.70;9.05;;;13.30;90.00;;;;;;5092076;28;20115;-83
2021/11/19 10:09:04;;;;;;;12.25;9.55;;;13.40;90.00;;;;;;5092841;28;20028;-77
2021/11/19 10:11:39;;;;;;;11.88;9.15;;;13.40;90.00;;;;;;5092487;28;20028;-79
2021/11/19 10:14:29;;;;;;;10.95;8.90;;;13.50;90.00;;;;;;5091411;28;20020;-79
2021/11/19 10:17:14;;;;;;;11.32;9.20;;;13.50;90.00;;;;;;5092991;28;20078;-80
2021/11/19 10:20:05;;;;;;;10.85;8.05;;;13.50;89.90;;;;;;5093235;28;20095;-81
2021/11/19 10:22:40;;;;;;;12.68;9.27;;;13.60;89.80;;;;;;5087100;28;20029;-81
2021/11/19 10:25:21;;;;;;;12.20;8.65;;;13.60;89.60;;;;;;5092999;28;20034;-83
2021/11/19 10:27:50;;;;;;;14.07;8.95;;;13.60;89.50;;;;;;5092275;28;20124;-81
2021/11/19 10:30:58;;;;;;;9.23;7.40;;;13.70;89.50;;;;;;5091863;28;20036;-81
2021/11/19 10:33:29;;;;;;;12.57;7.72;;;13.70;89.40;;;;;;5053818;28;20115;-82
2021/11/19 10:36:11;;;;;;;9.32;7.20;;;13.70;89.30;;;;;;5084553;28;20028;-78
2021/11/19 10:38:44;;;;;;;12.75;7.80;;;13.80;89.10;;;;;;5091254;28;20056;-78
2021/11/19 10:41:35;;;;;;;10.02;7.50;;;13.80;89.70;;;;;;5092694;28;20104;-80
2021/11/19 10:44:23;;;;;;;13.15;7.47;;;13.80;88.90;;;;;;5091174;28;20027;-78
2021/11/19 10:46:54;;;;;;;10.80;7.63;;;13.80;88.90;;;;;;5090975;28;20060;-79
2021/11/19 10:49:58;;;;;;;14.55;7.70;;;13.80;88.80;;;;;;5092433;28;20028;-79
2021/11/19 10:52:26;;;;;;;12.23;7.87;;;13.80;88.60;;;;;;5090984;28;20040;-79
2021/11/19 10:55:29;;;;;;;8.48;6.35;;;13.90;88.60;;;;;;5092411;28;20262;-78
2021/11/19 10:58:08;;;;;;;9.52;6.85;;;13.80;88.60;;;;;;5092309;28;20024;-78
2021/11/19 11:00:57;;;;;;;8.57;6.22;;;13.90;88.50;;;;;;5092975;28;20472;-87
2021/11/19 11:03:30;;;;;;;9.27;6.50;;;14.00;88.50;;;;;;5092571;28;20024;-78
2021/11/19 11:06:09;;;;;;;10.03;6.63;;;14.00;88.40;;;;;;5092549;28;20016;-79
2021/11/19 11:08:38;;;;;;;8.90;5.95;;;14.00;88.10;;;;;;5090930;28;20107;-77
2021/11/19 11:11:09;;;;;;;10.02;6.35;;;14.00;88.10;;;;;;5090973;28;20103;-79
2021/11/19 11:13:43;;;;;;;9.82;6.47;;;14.00;87.90;;;;;;5091221;28;20028;-80
2021/11/19 11:17:02;;;;;;;11.10;6.05;;;14.00;87.80;;;;;;5093747;28;20476;-76
2021/11/19 11:19:29;;;;;;;8.40;6.15;;;14.00;87.80;;;;;;5095826;28;20016;-78
2021/11/19 11:21:55;;;;;;;8.40;6.32;;;14.00;87.60;;;;;;5094495;28;20024;-78
2021/11/19 11:24:21;;;;;;;8.20;5.60;;;14.00;87.60;;;;;;5094490;28;20051;-80
2021/11/19 11:26:49;;;;;;;8.90;5.80;;;14.00;87.60;;;;;;5095678;28;20035;-80
2021/11/19 11:29:19;;;;;;;9.65;5.28;;;14.00;87.70;;;;;;5094288;28;20127;-80
2021/11/19 11:32:06;;;;;;;7.10;5.25;;;14.00;87.60;;;;;;5094164;28;20110;-79
2021/11/19 11:34:36;;;;;;;6.95;5.03;;;14.00;87.60;;;;;;5094303;28;20020;-80
2021/11/19 11:37:26;;;;;;;8.98;5.50;;;14.00;87.60;;;;;;5094785;28;20434;-80
2021/11/19 11:40:10;;;;;;;6.55;4.65;;;14.00;87.60;;;;;;5094620;28;20480;-81
2021/11/19 11:42:42;;;;;;;10.63;5.68;;;13.90;87.60;;;;;;5095705;28;20020;-78
2021/11/19 11:45:28;;;;;;;9.63;6.22;;;13.90;87.40;;;;;;5094105;28;20021;-81
2021/11/19 11:48:16;;;;;;;8.02;6.45;;;13.90;87.40;;;;;;5094753;28;20020;-82
2021/11/19 11:50:45;;;;;;;8.90;6.40;;;13.80;87.20;;;;;;5075751;28;20036;-81
2021/11/19 11:53:14;;;;;;;7.90;5.75;;;13.90;87.20;;;;;;5096297;28;20089;-80
2021/11/19 11:56:08;;;;;;;8.95;6.68;;;14.00;87.10;;;;;;5094444;28;20024;-79
2021/11/19 11:59:13;;;;;;;8.15;6.38;;;14.10;86.70;;;;;;5104078;28;20548;-82
2021/11/19 12:01:48;;;;;;;11.07;6.15;;;14.20;86.40;;;;;;5102304;28;20032;-86
2021/11/19 12:04:39;;;;;;;7.32;5.93;;;14.30;86.20;;;;;;5100405;28;20044;-84
2021/11/19 12:07:12;;;;;;;10.98;6.35;;;14.40;86.00;;;;;;5105471;28;20028;-83
2021/11/19 12:09:47;;;;;;;9.32;5.85;;;14.40;85.50;;;;;;5097585;28;20102;-84
2021/11/19 12:12:41;;;;;;;12.35;6.88;;;14.40;85.50;;;;;;5100264;28;20054;-85
2021/11/19 12:15:07;;;;;;;;;;;14.30;85.30;;;;;;5098964;28;20043;-84
2021/11/19 12:17:55;;;;;;;9.60;6.32;;;14.20;85.40;;;;;;5099361;28;19904;-84
2021/11/19 12:20:45;;;;;;;7.57;5.95;;;14.10;85.50;;;;;;5099515;28;20098;-84
2021/11/19 12:23:48;;;;;;;7.13;5.60;;;14.00;85.50;;;;;;5098482;28;20032;-85
2021/11/19 12:26:39;;;;;;;11.50;5.63;;;14.00;85.50;;;;;;5098284;28;20028;-85
2021/11/19 12:29:47;;;;;;;8.00;5.28;;;13.90;85.60;;;;;;5107559;28;20448;-84
2021/11/19 12:32:30;;;;;;;7.68;5.07;;;13.90;85.60;;;;;;5103191;28;20027;-85
2021/11/19 12:35:39;;;;;;;7.45;5.47;;;13.90;85.70;;;;;;5099856;28;20024;-86
2021/11/19 12:38:09;;;;;;;6.78;4.93;;;13.90;85.70;;;;;;5085594;28;20028;-85
2021/11/19 12:40:37;;;;;;;8.30;5.05;;;13.90;85.70;;;;;;5096053;28;20024;-83
2021/11/19 12:43:15;;;;;;;7.38;5.20;;;13.90;85.70;;;;;;5094729;28;20028;-82
2021/11/19 12:45:46;;;;;;;7.70;4.97;;;13.90;85.70;;;;;;5093915;28;20032;-81
2021/11/19 12:48:18;;;;;;;7.03;4.78;;;13.90;85.70;;;;;;5094743;28;20107;-82
2021/11/19 12:50:52;;;;;;;8.40;5.30;;;13.90;85.60;;;;;;5094815;28;20044;-85
2021/11/19 12:53:26;;;;;;;6.38;5.00;;;13.90;85.60;;;;;;5095535;28;20406;-84
2021/11/19 12:56:17;;;;;;;5.03;4.57;;;13.90;85.60;;;;;;5095443;28;20094;-83
2021/11/19 12:59:06;;;;;;;9.05;4.47;;;13.90;85.70;;;;;;5094834;28;20028;-82
2021/11/19 13:01:36;;;;;;;5.72;4.47;;;13.90;85.60;;;;;;5089618;28;20548;-82
2021/11/19 13:04:29;;;;;;;6.32;4.70;;;13.90;85.60;;;;;;5095601;28;20129;-80