Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:15;;;;;;;16.17;8.10;;;11.30;95.70;;;;;;5033235;28;20072;-80
2024/02/04 00:02:41;;;;;;;18.02;7.82;;;11.40;95.70;;;;;;5033131;28;20025;-80
2024/02/04 00:05:06;;;;;;;20.05;8.07;;;11.40;95.70;;;;;;5036507;28;20026;-83
2024/02/04 00:07:32;;;;;;;16.05;7.47;;;11.50;95.60;;;;;;5042560;28;20064;-79
2024/02/04 00:09:58;;;;;;;18.10;7.85;;;11.50;95.50;;;;;;5031546;28;20036;-86
2024/02/04 00:12:23;;;;;;;16.50;7.82;;;11.40;95.60;;;;;;5028341;28;20052;-79
2024/02/04 00:14:49;;;;;;;19.00;7.95;;;11.50;95.70;;;;;;5040336;28;20041;-82
2024/02/04 00:17:16;;;;;;;21.50;8.80;;;11.50;95.70;;;;;;5033956;28;20027;-80
2024/02/04 00:19:41;;;;;;;18.70;9.15;;;11.50;95.70;;;;;;5043099;28;20075;-80
2024/02/04 00:22:07;;;;;;;25.00;10.23;;;11.50;95.90;;;;;;5034948;28;20610;-80
2024/02/04 00:24:33;;;;;;;19.60;9.43;;;11.40;96.20;;;;;;5036079;28;20254;-81
2024/02/04 00:26:58;;;;;;;21.20;9.30;;;11.50;96.40;;;;;;5041687;28;20231;-79
2024/02/04 00:29:24;;;;;;;24.92;10.48;;;11.40;96.50;;;;;;5029098;28;20048;-88
2024/02/04 00:31:50;;;;;;;25.50;11.25;;;11.40;96.70;;;;;;5036525;28;20393;-83
2024/02/04 00:34:16;;;;;;;26.17;11.30;;;11.40;96.90;;;;;;5032224;28;20098;-80
2024/02/04 00:36:41;;;;;;;28.55;12.48;;;11.40;96.90;;;;;;5042544;28;20121;-82
2024/02/04 00:39:07;;;;;;;28.17;11.70;;;11.40;97.10;;;;;;5034580;28;20063;-79
2024/02/04 00:41:34;;;;;;;30.92;13.10;;;11.30;97.20;;;;;;5041487;28;20025;-85
2024/02/04 00:44:00;;;;;;;26.70;12.63;;;11.30;97.20;;;;;;5035334;28;20037;-81
2024/02/04 00:46:25;;;;;;;26.27;11.57;;;11.30;97.40;;;;;;5035328;28;20112;-82
2024/02/04 00:48:51;;;;;;;29.05;13.10;;;11.30;97.50;;;;;;5027393;28;20112;-87
2024/02/04 00:51:17;;;;;;;24.92;12.77;;;11.30;97.50;;;;;;5037453;28;20113;-78
2024/02/04 00:53:46;;;;;;;27.77;13.27;;;11.30;97.70;;;;;;5032467;28;20025;-83
2024/02/04 00:56:12;;;;;;;28.60;12.07;;;11.20;97.80;;;;;;5029689;28;20120;-85
2024/02/04 00:58:38;;;;;;;30.83;13.30;;;11.20;97.80;;;;;;5028070;28;20306;-79
2024/02/04 01:01:04;;;;;;;27.33;12.45;;;11.20;98.00;;;;;;5032806;28;20055;-84
2024/02/04 01:03:31;;;;;;;25.30;13.15;;;11.20;98.10;;;;;;5034331;28;20032;-79
2024/02/04 01:05:57;;;;;;;26.25;14.30;;;11.20;98.10;;;;;;5028037;28;20112;-82
2024/02/04 01:08:23;;;;;;;29.23;13.35;;;11.20;98.20;;;;;;5041816;28;20112;-85
2024/02/04 01:10:50;;;;;;;32.13;15.25;;;11.20;98.10;;;;;;5036707;28;20063;-81
2024/02/04 01:13:17;;;;;;;31.80;15.35;;;11.10;98.30;;;;;;5034007;28;20037;-83
2024/02/04 01:15:42;;;;;;;38.40;16.75;;;11.10;98.40;;;;;;5040496;28;20044;-85
2024/02/04 01:18:08;;;;;;;30.05;15.20;;;11.20;98.40;;;;;;5044432;28;20490;-79
2024/02/04 01:20:34;;;;;;;32.03;16.17;;;11.10;98.40;;;;;;5035598;28;20040;-81
2024/02/04 01:23:00;;;;;;;34.53;17.17;;;11.10;98.40;;;;;;5035532;28;20021;-82
2024/02/04 01:25:26;;;;;;;36.13;16.58;;;11.10;98.50;;;;;;5036554;28;20093;-81
2024/02/04 01:27:51;;;;;;;33.50;16.48;;;11.10;98.60;;;;;;5037178;28;20491;-86
2024/02/04 01:30:17;;;;;;;33.47;16.17;;;11.10;98.60;;;;;;5039305;28;20576;-79
2024/02/04 01:32:42;;;;;;;28.48;15.63;;;11.10;98.60;;;;;;5043407;28;20021;-80
2024/02/04 01:35:08;;;;;;;31.40;15.88;;;11.10;98.70;;;;;;5039133;28;20391;-88
2024/02/04 01:37:34;;;;;;;33.75;16.75;;;11.10;98.70;;;;;;5037771;28;20111;-83
2024/02/04 01:39:59;;;;;;;32.58;15.73;;;11.10;98.60;;;;;;5026067;28;20522;-83
2024/02/04 01:42:25;;;;;;;33.75;15.15;;;11.10;98.70;;;;;;5033028;28;20037;-86
2024/02/04 01:44:51;;;;;;;34.55;15.60;;;11.10;98.70;;;;;;5038055;28;20036;-83
2024/02/04 01:47:17;;;;;;;35.28;15.48;;;11.10;98.70;;;;;;5038907;28;20028;-84
2024/02/04 01:49:44;;;;;;;31.23;14.90;;;11.10;98.70;;;;;;5038374;28;20087;-79
2024/02/04 01:52:11;;;;;;;33.28;15.15;;;11.10;98.70;;;;;;5037625;28;20074;-81
2024/02/04 01:54:39;;;;;;;33.35;15.65;;;11.10;98.70;;;;;;5030251;28;20048;-84
2024/02/04 01:57:06;;;;;;;33.15;16.15;;;11.10;98.60;;;;;;5034843;28;20064;-85
2024/02/04 01:59:31;;;;;;;35.22;15.18;;;11.00;98.60;;;;;;5035940;28;20045;-80
2024/02/04 02:02:00;;;;;;;41.88;17.00;;;11.10;98.70;;;;;;5032697;28;20021;-85
2024/02/04 02:04:27;;;;;;;34.88;16.05;;;11.10;98.70;;;;;;5032411;28;20067;-79
2024/02/04 02:06:54;;;;;;;32.33;14.25;;;11.10;98.70;;;;;;5034915;28;20070;-80
2024/02/04 02:09:20;;;;;;;31.45;15.23;;;11.10;98.70;;;;;;5028651;28;20048;-82
2024/02/04 02:11:59;;;;;;;30.20;13.98;;;11.10;98.80;;;;;;5039800;28;20576;-80
2024/02/04 02:14:29;;;;;;;27.98;13.73;;;11.10;98.70;;;;;;5032905;28;20129;-79
2024/02/04 02:17:00;;;;;;;30.98;14.60;;;11.10;98.70;;;;;;5034013;28;20029;-81
2024/02/04 02:19:25;;;;;;;33.22;13.65;;;11.10;98.70;;;;;;5035679;28;20081;-81
2024/02/04 02:22:07;;;;;;;31.65;12.63;;;11.10;98.80;;;;;;5036013;28;20351;-86
2024/02/04 02:24:36;;;;;;;35.40;13.60;;;11.10;98.80;;;;;;5036187;28;20047;-82
2024/02/04 02:27:01;;;;;;;31.63;14.18;;;11.10;98.80;;;;;;5033806;28;20072;-84
2024/02/04 02:29:27;;;;;;;27.17;13.88;;;11.10;98.90;;;;;;5032074;28;20065;-82
2024/02/04 02:31:53;;;;;;;28.00;13.70;;;11.10;98.90;;;;;;5042444;28;20017;-82
2024/02/04 02:34:18;;;;;;;26.25;13.18;;;11.10;98.90;;;;;;5032772;28;20044;-86
2024/02/04 02:36:47;;;;;;;29.52;13.70;;;11.10;98.90;;;;;;5033485;28;20045;-82
2024/02/04 02:39:21;;;;;;;33.28;13.23;;;11.10;98.80;;;;;;5031547;28;20052;-79
2024/02/04 02:41:51;;;;;;;33.13;13.60;;;11.10;98.90;;;;;;5032923;28;20033;-83
2024/02/04 02:44:17;;;;;;;28.20;14.25;;;11.00;98.90;;;;;;5025346;28;20045;-88
2024/02/04 02:46:44;;;;;;;26.33;13.05;;;11.10;99.00;;;;;;5033381;28;20021;-82
2024/02/04 02:49:10;;;;;;;29.20;13.73;;;11.10;99.00;;;;;;5024395;28;20043;-80
2024/02/04 02:51:35;;;;;;;31.05;13.90;;;11.00;99.00;;;;;;5041664;28;20083;-84
2024/02/04 02:54:01;;;;;;;31.33;15.55;;;11.10;99.00;;;;;;5030635;28;20041;-84
2024/02/04 02:56:26;;;;;;;31.25;15.50;;;11.00;98.90;;;;;;5035216;28;20482;-80
2024/02/04 02:58:52;;;;;;;28.13;13.68;;;11.10;99.00;;;;;;5029312;28;20106;-79
2024/02/04 03:01:18;;;;;;;31.35;15.30;;;11.10;99.00;;;;;;5037900;28;20047;-80
2024/02/04 03:03:43;;;;;;;30.75;15.75;;;11.10;98.90;;;;;;5038300;28;20096;-79
2024/02/04 03:06:09;;;;;;;30.27;15.32;;;11.10;99.00;;;;;;5034541;28;20063;-83
2024/02/04 03:08:35;;;;;;;30.42;16.42;;;11.00;99.00;;;;;;5036591;28;20438;-82
2024/02/04 03:11:01;;;;;;;32.50;16.65;;;11.00;99.00;;;;;;5027020;28;20024;-81
2024/02/04 03:13:26;;;;;;;35.47;18.65;;;11.00;99.00;;;;;;5034560;28;20021;-83
2024/02/04 03:15:52;;;;;;;37.95;20.08;;;11.00;99.00;;;;;;5029623;28;20041;-84
2024/02/04 03:18:17;;;;;;;37.58;20.73;;;11.00;99.10;;;;;;5033981;28;20493;-78
2024/02/04 03:20:43;;;;;;;36.63;18.38;;;11.00;99.10;;;;;;5035428;28;20405;-84
2024/02/04 03:23:08;;;;;;;35.30;17.77;;;11.00;99.10;;;;;;5032939;28;20021;-79
2024/02/04 03:25:34;;;;;;;39.10;19.65;;;11.00;99.10;;;;;;5030172;28;20037;-87
2024/02/04 03:28:00;;;;;;;44.05;17.10;;;11.00;99.20;;;;;;5031010;28;20021;-79
2024/02/04 03:30:25;;;;;;;45.92;19.40;;;11.00;99.20;;;;;;5029545;28;20312;-87
2024/02/04 03:32:51;;;;;;;39.45;17.65;;;10.90;99.10;;;;;;5026678;28;20022;-87
2024/02/04 03:35:17;;;;;;;38.30;16.73;;;11.00;99.20;;;;;;5037074;28;20386;-81
2024/02/04 03:37:42;;;;;;;35.67;16.60;;;11.00;99.20;;;;;;5040570;28;20426;-86
2024/02/04 03:40:08;;;;;;;43.50;17.75;;;11.00;99.20;;;;;;5030369;28;20091;-78
2024/02/04 03:42:34;;;;;;;33.72;17.33;;;11.00;99.10;;;;;;5030639;28;20076;-85
2024/02/04 03:45:02;;;;;;;42.25;17.40;;;11.00;99.20;;;;;;5034190;28;20041;-83
2024/02/04 03:47:27;;;;;;;33.00;16.05;;;11.00;99.20;;;;;;5033341;28;20005;-81
2024/02/04 03:49:53;;;;;;;34.90;18.08;;;11.00;99.30;;;;;;5035463;28;20520;-80
2024/02/04 03:52:19;;;;;;;41.15;18.50;;;11.00;99.20;;;;;;5032703;28;20049;-81
2024/02/04 03:54:44;;;;;;;37.08;18.40;;;11.00;99.30;;;;;;5037608;28;20118;-79
2024/02/04 03:57:10;;;;;;;33.45;18.80;;;11.00;99.20;;;;;;5034703;28;20277;-86
2024/02/04 03:59:35;;;;;;;35.17;19.48;;;11.00;99.30;;;;;;5034732;28;20125;-79
2024/02/04 04:02:02;;;;;;;33.55;17.17;;;11.00;99.30;;;;;;5034980;28;20025;-84
2024/02/04 04:04:27;;;;;;;31.05;18.23;;;11.00;99.40;;;;;;5042421;28;20038;-88
2024/02/04 04:06:53;;;;;;;39.83;22.65;;;11.10;99.40;;;;;;5065334;28;20025;-86
2024/02/04 04:09:18;;;;;;;38.33;24.27;;;11.00;99.30;;;;;;5052769;28;20038;-86
2024/02/04 04:11:44;;;;;;;41.13;25.00;;;11.00;99.40;;;;;;5052760;28;20055;-83
2024/02/04 04:14:10;;;;;;;35.47;21.23;;;11.00;99.40;;;;;;5049419;28;20035;-87
2024/02/04 04:16:35;;;;;;;34.05;18.80;;;11.00;99.40;;;;;;5051439;28;20024;-88
2024/02/04 04:19:01;;;;;;;29.70;17.33;;;11.00;99.40;;;;;;5044466;28;20045;-82
2024/02/04 04:21:27;;;;;;;36.55;19.02;;;11.00;99.40;;;;;;5049408;28;20497;-80
2024/02/04 04:23:52;;;;;;;38.55;20.60;;;11.00;99.50;;;;;;5028619;28;20041;-80
2024/02/04 04:26:18;;;;;;;37.92;20.88;;;11.00;99.40;;;;;;5036770;28;20566;-84
2024/02/04 04:28:43;;;;;;;41.35;22.55;;;11.00;99.40;;;;;;5031418;28;20105;-84
2024/02/04 04:31:09;;;;;;;34.35;20.67;;;11.00;99.30;;;;;;5038432;28;20022;-79
2024/02/04 04:33:36;;;;;;;31.95;18.90;;;11.10;99.30;;;;;;5030359;28;20029;-82
2024/02/04 04:36:02;;;;;;;36.17;17.23;;;11.10;99.20;;;;;;5032568;28;20052;-83
2024/02/04 04:38:28;;;;;;;28.92;16.23;;;11.10;99.20;;;;;;5036695;28;20026;-81
2024/02/04 04:40:53;;;;;;;32.10;13.55;;;11.10;99.10;;;;;;5041152;28;20506;-81
2024/02/04 04:43:19;;;;;;;30.17;14.32;;;11.10;99.10;;;;;;5042762;28;20500;-84
2024/02/04 04:45:45;;;;;;;23.95;12.10;;;11.10;99.00;;;;;;5034475;28;20045;-85
2024/02/04 04:48:10;;;;;;;25.45;11.63;;;11.10;99.00;;;;;;5034732;28;20029;-86
2024/02/04 04:50:36;;;;;;;26.63;11.75;;;11.00;98.90;;;;;;5032074;28;20372;-83
2024/02/04 04:53:02;;;;;;;27.58;11.30;;;11.00;98.90;;;;;;5036648;28;20025;-81
2024/02/04 04:55:27;;;;;;;24.48;11.50;;;11.10;98.90;;;;;;5037303;28;20029;-84
2024/02/04 04:57:53;;;;;;;30.88;11.65;;;11.10;98.80;;;;;;5034749;28;20021;-81
2024/02/04 05:00:19;;;;;;;25.45;10.57;;;11.10;98.80;;;;;;5031644;28;20049;-82
2024/02/04 05:02:45;;;;;;;23.90;10.65;;;11.00;98.80;;;;;;5039206;28;20025;-86
2024/02/04 05:05:11;;;;;;;24.38;11.88;;;11.00;98.70;;;;;;5037875;28;20240;-80
2024/02/04 05:07:37;;;;;;;24.10;10.45;;;11.10;98.70;;;;;;5033011;28;20076;-89
2024/02/04 05:10:03;;;;;;;23.00;11.05;;;11.10;98.70;;;;;;5032964;28;20844;-83
2024/02/04 05:12:30;;;;;;;26.25;10.98;;;11.10;98.60;;;;;;5035814;28;20021;-82
2024/02/04 05:14:55;;;;;;;25.35;11.73;;;11.00;98.60;;;;;;5030179;28;20462;-84
2024/02/04 05:17:21;;;;;;;28.27;11.52;;;11.10;98.60;;;;;;5041579;28;20017;-81
2024/02/04 05:19:47;;;;;;;27.40;11.43;;;11.10;98.50;;;;;;5031122;28;20494;-82
2024/02/04 05:22:13;;;;;;;27.25;12.13;;;11.10;98.40;;;;;;5037425;28;20075;-83
2024/02/04 05:24:38;;;;;;;26.42;11.88;;;11.10;98.40;;;;;;5032325;28;20707;-80
2024/02/04 05:27:04;;;;;;;23.02;10.80;;;11.10;98.40;;;;;;5036112;28;20017;-83
2024/02/04 05:29:31;;;;;;;21.58;10.45;;;11.10;98.40;;;;;;5033630;28;20059;-80
2024/02/04 05:31:56;;;;;;;24.80;12.25;;;11.10;98.40;;;;;;5034204;28;20504;-81
2024/02/04 05:34:22;;;;;;;24.60;12.35;;;11.10;98.40;;;;;;5033862;28;20033;-82
2024/02/04 05:36:48;;;;;;;26.85;13.25;;;11.10;98.40;;;;;;5036690;28;20937;-78
2024/02/04 05:39:15;;;;;;;26.08;14.15;;;11.10;98.40;;;;;;5030610;28;20045;-78
2024/02/04 05:41:41;;;;;;;27.73;13.50;;;11.10;98.30;;;;;;5036799;28;20029;-83
2024/02/04 05:44:10;;;;;;;25.63;13.75;;;11.10;98.30;;;;;;5025570;28;20153;-79
2024/02/04 05:46:36;;;;;;;23.83;12.93;;;11.10;98.20;;;;;;5032658;28;20104;-86
2024/02/04 05:49:02;;;;;;;22.92;13.40;;;11.10;98.20;;;;;;5043611;28;20029;-85
2024/02/04 05:51:28;;;;;;;25.67;13.20;;;11.10;98.20;;;;;;5055417;28;20028;-84
2024/02/04 05:53:54;;;;;;;25.20;12.52;;;11.20;98.10;;;;;;5050846;28;20247;-84
2024/02/04 05:56:21;;;;;;;18.92;11.38;;;11.10;98.10;;;;;;5038427;28;20028;-78
2024/02/04 05:58:47;;;;;;;23.63;13.25;;;11.10;98.10;;;;;;5031780;28;20063;-79
2024/02/04 06:01:13;;;;;;;22.77;12.63;;;11.10;98.10;;;;;;5035959;28;20057;-83
2024/02/04 06:03:38;;;;;;;24.65;11.98;;;11.10;98.10;;;;;;5035235;28;20026;-81
2024/02/04 06:06:04;;;;;;;21.95;11.90;;;11.10;98.10;;;;;;5031337;28;20025;-78
2024/02/04 06:08:30;;;;;;;22.05;11.73;;;11.10;98.10;;;;;;5036265;28;20025;-82
2024/02/04 06:10:55;;;;;;;18.42;10.80;;;11.10;98.00;;;;;;5033095;28;20041;-84
2024/02/04 06:13:21;;;;;;;19.20;10.23;;;11.10;97.90;;;;;;5032114;28;20029;-86
2024/02/04 06:15:47;;;;;;;21.42;10.90;;;11.10;97.80;;;;;;5039069;28;20029;-82
2024/02/04 06:18:12;;;;;;;19.98;10.32;;;11.10;97.80;;;;;;5026088;28;20036;-79
2024/02/04 06:20:38;;;;;;;22.65;9.60;;;11.10;97.70;;;;;;5034980;28;20518;-78
2024/02/04 06:23:03;;;;;;;17.08;9.18;;;11.20;97.60;;;;;;5039176;28;20025;-79
2024/02/04 06:25:29;;;;;;;16.88;9.05;;;11.10;97.50;;;;;;5041587;28;20268;-81
2024/02/04 06:27:55;;;;;;;18.30;9.40;;;11.20;97.40;;;;;;5039224;28;20036;-80
2024/02/04 06:30:21;;;;;;;17.92;7.90;;;11.10;97.30;;;;;;5034460;28;20049;-78
2024/02/04 06:32:49;;;;;;;19.27;8.60;;;11.20;97.30;;;;;;5037874;28;20462;-85
2024/02/04 06:35:15;;;;;;;17.90;8.23;;;11.20;97.10;;;;;;5035726;28;20319;-78
2024/02/04 06:37:42;;;;;;;18.50;7.95;;;11.20;97.00;;;;;;5028157;28;20531;-79
2024/02/04 06:40:09;;;;;;;17.25;7.35;;;11.20;96.90;;;;;;5028603;28;20168;-84
2024/02/04 06:42:35;;;;;;;16.75;7.15;;;11.20;97.00;;;;;;5033881;28;20028;-80
2024/02/04 06:45:01;;;;;;;16.23;8.18;;;11.20;97.00;;;;;;5030905;28;20026;-82
2024/02/04 06:47:26;;;;;;;17.92;7.60;;;11.20;97.00;;;;;;5036963;28;20052;-82
2024/02/04 06:49:52;;;;;;;15.10;7.22;;;11.20;97.00;;;;;;5037300;28;20044;-80
2024/02/04 06:52:18;;;;;;;15.82;6.60;;;11.20;96.90;;;;;;5034855;28;20037;-87
2024/02/04 06:54:44;;;;;;;15.90;6.95;;;11.30;96.80;;;;;;5039260;28;20041;-81
2024/02/04 06:57:09;;;;;;;20.50;8.07;;;11.20;96.70;;;;;;5032705;28;20478;-83
2024/02/04 06:59:35;;;;;;;18.58;8.18;;;11.20;96.70;;;;;;5036226;28;20072;-86
2024/02/04 07:02:01;;;;;;;21.65;9.73;;;11.20;96.70;;;;;;5041522;28;20287;-82
2024/02/04 07:04:26;;;;;;;13.98;7.88;;;11.20;96.60;;;;;;5044595;28;20547;-80
2024/02/04 07:06:52;;;;;;;16.65;7.55;;;11.30;96.50;;;;;;5035667;28;20033;-80
2024/02/04 07:09:18;;;;;;;18.08;7.13;;;11.30;96.40;;;;;;5035932;28;20033;-79
2024/02/04 07:11:43;;;;;;;15.48;6.68;;;11.20;96.30;;;;;;5027932;28;20005;-84
2024/02/04 07:14:09;;;;;;;17.60;6.00;;;11.20;96.30;;;;;;5034576;28;20026;-78
2024/02/04 07:16:35;;;;;;;13.95;5.50;;;11.20;96.30;;;;;;5035727;28;20668;-82
2024/02/04 07:19:00;;;;;;;12.80;5.35;;;11.30;96.10;;;;;;5030949;28;20469;-78
2024/02/04 07:21:26;;;;;;;8.95;3.95;;;11.20;96.10;;;;;;5041346;28;20087;-80
2024/02/04 07:23:51;;;;;;;13.57;4.43;;;11.20;96.00;;;;;;5038997;28;20029;-81
2024/02/04 07:26:17;;;;;;;10.32;5.40;;;11.30;95.90;;;;;;5028539;28;20033;-80
2024/02/04 07:28:43;;;;;;;13.18;4.55;;;11.30;95.90;;;;;;5034914;28;20043;-81
2024/02/04 07:31:08;;;;;;;11.35;4.57;;;11.30;95.90;;;;;;5032676;28;20025;-84
2024/02/04 07:33:34;;;;;;;10.75;4.38;;;11.30;95.80;;;;;;5037442;28;20496;-81
2024/02/04 07:35:59;;;;;;;14.05;5.03;;;11.30;95.80;;;;;;5025852;28;20333;-82
2024/02/04 07:38:25;;;;;;;12.02;4.55;;;11.30;95.80;;;;;;5039986;28;20030;-81
2024/02/04 07:40:51;;;;;;;12.90;5.38;;;11.30;95.70;;;;;;5033700;28;20045;-88
2024/02/04 07:43:16;;;;;;;15.48;4.82;;;11.30;95.70;;;;;;5035333;28;20029;-84
2024/02/04 07:45:42;;;;;;;14.73;5.07;;;11.30;95.80;;;;;;5035770;28;20473;-78
2024/02/04 07:48:09;;;;;;;12.45;4.55;;;11.30;95.80;;;;;;5035730;28;20025;-82
2024/02/04 07:50:35;;;;;;;17.27;5.03;;;11.30;95.90;;;;;;5032232;28;20102;-88
2024/02/04 07:53:00;;;;;;;13.77;5.18;;;11.30;95.90;;;;;;5034533;28;20507;-82
2024/02/04 07:55:26;;;;;;;13.23;5.78;;;11.30;95.80;;;;;;5029013;28;20509;-84
2024/02/04 07:57:51;;;;;;;11.75;6.00;;;11.30;95.80;;;;;;5031908;28;20471;-85
2024/02/04 08:00:18;;;;;;;15.45;5.75;;;11.40;95.90;;;;;;5029873;28;20118;-75
2024/02/04 08:02:46;;;;;;;15.50;5.88;;;11.40;95.80;;;;;;5031209;28;20093;-77
2024/02/04 08:05:13;;;;;;;15.38;5.97;;;11.40;95.80;;;;;;5030327;28;20045;-76
2024/02/04 08:07:38;;;;;;;16.73;6.78;;;11.40;95.80;;;;;;5029596;28;20017;-77
2024/02/04 08:10:05;;;;;;;20.40;6.35;;;11.40;95.80;;;;;;5033180;28;20028;-75
2024/02/04 08:12:30;;;;;;;14.57;6.05;;;11.40;95.80;;;;;;5029659;28;20466;-77
2024/02/04 08:14:56;;;;;;;17.67;7.50;;;11.40;95.90;;;;;;5029036;28;20392;-78
2024/02/04 08:17:22;;;;;;;19.42;8.35;;;11.40;95.90;;;;;;5030663;28;20549;-77
2024/02/04 08:19:47;;;;;;;18.52;7.55;;;11.40;95.80;;;;;;5029660;28;20037;-78
2024/02/04 08:22:13;;;;;;;14.93;7.65;;;11.50;95.80;;;;;;5030822;28;20041;-77
2024/02/04 08:24:39;;;;;;;15.05;7.78;;;11.40;95.80;;;;;;5026487;28;20522;-77
2024/02/04 08:27:05;;;;;;;14.07;7.90;;;11.50;95.90;;;;;;5033459;28;20528;-77
2024/02/04 08:29:30;;;;;;;19.67;8.13;;;11.50;95.80;;;;;;5028603;28;20033;-79
2024/02/04 08:31:56;;;;;;;18.90;9.00;;;11.50;95.70;;;;;;5030875;28;20033;-79
2024/02/04 08:34:23;;;;;;;17.23;8.00;;;11.50;95.70;;;;;;5029525;28;20068;-77
2024/02/04 08:36:50;;;;;;;18.00;7.43;;;11.50;95.60;;;;;;5043479;28;20079;-75
2024/02/04 08:39:15;;;;;;;16.92;8.20;;;11.50;95.60;;;;;;5042992;28;20037;-77
2024/02/04 08:41:41;;;;;;;16.65;6.47;;;11.60;95.60;;;;;;5032790;28;20025;-77
2024/02/04 08:44:07;;;;;;;16.67;6.13;;;11.60;95.50;;;;;;5031446;28;20033;-76
2024/02/04 08:46:33;;;;;;;12.52;5.70;;;11.60;95.30;;;;;;5029664;28;20075;-77
2024/02/04 08:48:58;;;;;;;14.10;5.30;;;11.60;95.30;;;;;;5041922;28;20086;-74
2024/02/04 08:51:24;;;;;;;14.77;5.32;;;11.60;95.20;;;;;;5034848;28;20291;-80
2024/02/04 08:53:50;;;;;;;15.80;5.07;;;11.60;95.20;;;;;;5024797;28;20037;-81
2024/02/04 08:56:15;;;;;;;18.30;5.50;;;11.60;95.10;;;;;;5035847;28;20064;-80
2024/02/04 08:58:41;;;;;;;13.98;4.72;;;11.60;95.10;;;;;;5028842;28;20637;-79
2024/02/04 09:01:07;;;;;;;11.43;4.25;;;11.60;95.10;;;;;;5032452;28;20068;-82
2024/02/04 09:03:33;;;;;;;15.52;4.20;;;11.60;95.00;;;;;;5028138;28;20036;-78
2024/02/04 09:05:59;;;;;;;12.40;4.50;;;11.60;95.00;;;;;;5032505;28;20023;-77
2024/02/04 09:08:24;;;;;;;9.63;4.18;;;11.60;95.00;;;;;;5032342;28;20103;-80
2024/02/04 09:10:50;;;;;;;10.25;4.05;;;11.70;94.70;;;;;;5020127;28;20457;-81
2024/02/04 09:13:16;;;;;;;12.95;4.50;;;11.70;94.60;;;;;;5031382;28;20041;-81
2024/02/04 09:15:42;;;;;;;13.35;4.93;;;11.70;94.60;;;;;;5033673;28;20030;-79
2024/02/04 09:18:07;;;;;;;12.82;4.18;;;11.70;94.60;;;;;;5028824;28;20021;-81
2024/02/04 09:20:33;;;;;;;14.38;5.38;;;11.80;94.50;;;;;;5038354;28;20489;-77
2024/02/04 09:22:58;;;;;;;11.43;4.97;;;11.80;94.50;;;;;;5052694;28;20465;-78
2024/02/04 09:25:25;;;;;;;15.32;4.20;;;11.90;94.30;;;;;;5053526;28;20107;-78
2024/02/04 09:27:50;;;;;;;11.95;4.15;;;11.90;94.30;;;;;;5041192;28;20025;-81
2024/02/04 09:30:16;;;;;;;13.18;4.82;;;12.00;94.00;;;;;;5033387;28;20045;-83
2024/02/04 09:32:42;;;;;;;10.88;4.15;;;12.10;94.00;;;;;;5033187;28;20021;-81
2024/02/04 09:35:09;;;;;;;13.35;4.32;;;12.10;93.80;;;;;;5034953;28;20067;-81
2024/02/04 09:37:35;;;;;;;16.70;4.03;;;12.10;93.80;;;;;;5039127;28;20040;-78
2024/02/04 09:40:01;;;;;;;12.80;4.68;;;12.20;93.80;;;;;;5032329;28;20053;-83
2024/02/04 09:42:28;;;;;;;13.48;4.00;;;12.10;93.50;;;;;;5031306;28;20032;-79
2024/02/04 09:44:53;;;;;;;12.60;3.90;;;12.20;93.60;;;;;;5036462;28;20095;-81
2024/02/04 09:47:20;;;;;;;12.35;4.53;;;12.20;93.50;;;;;;5026424;28;20021;-81
2024/02/04 09:49:46;;;;;;;13.18;4.85;;;12.10;93.50;;;;;;5034859;28;20284;-80
2024/02/04 09:52:13;;;;;;;13.65;4.10;;;12.10;93.60;;;;;;5031586;28;20099;-80
2024/02/04 09:54:58;;;;;;;8.68;3.80;;;12.20;93.60;;;;;;5038594;28;20373;-80
2024/02/04 09:57:24;;;;;;;13.60;4.72;;;12.20;93.40;;;;;;5033241;28;20028;-79
2024/02/04 09:59:50;;;;;;;15.07;5.63;;;12.20;93.40;;;;;;5035042;28;20124;-83
2024/02/04 10:02:16;;;;;;;10.85;4.60;;;12.20;93.40;;;;;;5032769;28;20886;-80
2024/02/04 10:04:41;;;;;;;11.82;4.30;;;12.30;93.30;;;;;;5030924;28;20112;-83
2024/02/04 10:07:07;;;;;;;10.10;4.93;;;12.30;93.30;;;;;;5028589;28;20035;-81
2024/02/04 10:09:33;;;;;;;12.25;5.00;;;12.20;93.30;;;;;;5033356;28;20029;-80
2024/02/04 10:11:59;;;;;;;15.63;6.47;;;12.10;93.50;;;;;;5034436;28;20064;-80
2024/02/04 10:14:25;;;;;;;14.65;5.68;;;12.20;93.50;;;;;;5031023;28;20086;-84
2024/02/04 10:16:51;;;;;;;15.30;5.88;;;12.30;93.40;;;;;;5031323;28;20021;-81
2024/02/04 10:19:16;;;;;;;12.95;5.53;;;12.20;93.20;;;;;;5032500;28;20052;-81
2024/02/04 10:21:42;;;;;;;14.35;5.93;;;12.30;93.40;;;;;;5035239;28;20021;-78
2024/02/04 10:24:08;;;;;;;17.05;5.55;;;12.30;93.20;;;;;;5034212;28;20330;-82
2024/02/04 10:26:36;;;;;;;16.88;5.60;;;12.10;93.50;;;;;;5033680;28;20517;-78
2024/02/04 10:29:02;;;;;;;18.38;6.13;;;12.20;93.60;;;;;;5039575;28;20188;-85
2024/02/04 10:31:28;;;;;;;15.23;7.07;;;12.20;93.70;;;;;;5041956;28;20054;-79
2024/02/04 10:33:55;;;;;;;11.40;4.78;;;12.20;93.70;;;;;;5043101;27;20048;-78
2024/02/04 10:36:20;;;;;;;13.05;3.90;;;12.20;93.60;;;;;;5034656;28;20524;-78
2024/02/04 10:38:46;;;;;;;12.07;4.50;;;12.20;93.50;;;;;;5021899;28;20036;-80
2024/02/04 10:41:17;;;;;;;14.63;4.53;;;12.20;93.60;;;;;;5029892;28;20042;-79
2024/02/04 10:43:44;;;;;;;11.68;4.70;;;12.20;93.70;;;;;;5027832;28;20014;-79
2024/02/04 10:46:13;;;;;;;14.73;7.68;;;12.20;93.50;;;;;;5027747;28;20072;-79
2024/02/04 10:48:44;;;;;;;11.35;4.82;;;12.20;93.50;;;;;;5030086;28;20020;-81
2024/02/04 10:51:14;;;;;;;9.68;3.88;;;12.20;93.40;;;;;;5027048;28;20016;-77
2024/02/04 10:53:44;;;;;;;12.15;4.40;;;12.20;93.40;;;;;;5020769;28;20029;-77
2024/02/04 10:56:42;;;;;;;12.10;3.80;;;12.10;93.70;;;;;;5029525;28;20028;-79
2024/02/04 10:59:09;;;;;;;15.57;4.10;;;12.10;93.90;;;;;;5030568;28;20091;-82
2024/02/04 11:01:36;;;;;;;12.35;4.07;;;12.10;94.20;;;;;;5030819;28;20022;-78
2024/02/04 11:04:04;;;;;;;10.60;3.30;;;12.10;94.40;;;;;;5040823;28;20386;-79
2024/02/04 11:06:30;;;;;;;13.57;4.57;;;12.10;94.50;;;;;;5030209;28;20083;-83
2024/02/04 11:08:58;;;;;;;13.93;4.70;;;12.10;94.70;;;;;;5028120;28;20048;-83
2024/02/04 11:11:26;;;;;;;10.40;3.72;;;12.10;94.80;;;;;;5026921;28;20167;-79
2024/02/04 11:13:58;;;;;;;12.27;4.07;;;12.00;95.00;;;;;;5030678;28;20064;-81
2024/02/04 11:17:01;;;;;;;13.10;4.40;;;12.00;95.20;;;;;;5034420;28;20036;-80
2024/02/04 11:19:49;;;;;;;10.18;4.28;;;11.90;95.30;;;;;;5033281;28;20092;-82
2024/02/04 11:22:18;;;;;;;15.52;4.25;;;11.90;95.40;;;;;;5034018;28;20036;-81
2024/02/04 11:25:21;;;;;;;14.75;4.22;;;11.90;95.50;;;;;;5033057;28;20037;-80
2024/02/04 11:27:47;;;;;;;10.77;3.90;;;11.80;95.60;;;;;;5038326;28;20375;-80
2024/02/04 11:30:14;;;;;;;10.30;3.65;;;11.90;95.70;;;;;;5049649;28;20103;-80
2024/02/04 11:32:41;;;;;;;9.98;4.03;;;11.90;95.70;;;;;;5043867;28;20534;-78
2024/02/04 11:35:08;;;;;;;14.40;4.00;;;11.90;95.60;;;;;;5046039;28;20098;-83
2024/02/04 11:37:34;;;;;;;13.25;4.22;;;12.00;95.60;;;;;;5048037;28;20022;-80
2024/02/04 11:40:00;;;;;;;16.20;4.50;;;12.10;95.50;;;;;;5039810;28;20041;-80
2024/02/04 11:42:32;;;;;;;13.43;4.20;;;12.10;95.50;;;;;;5047572;28;20576;-83
2024/02/04 11:45:11;;;;;;;12.52;3.90;;;12.10;95.30;;;;;;5048705;28;21118;-82
2024/02/04 11:47:38;;;;;;;10.55;4.00;;;12.10;95.00;;;;;;5031339;28;20166;-80
2024/02/04 11:50:05;;;;;;;13.90;4.40;;;12.10;95.30;;;;;;5025527;28;20033;-79
2024/02/04 11:52:31;;;;;;;10.95;3.80;;;12.00;95.30;;;;;;5031478;28;20039;-81
2024/02/04 11:54:57;;;;;;;14.38;4.80;;;12.00;95.60;;;;;;5028720;28;20033;-81
2024/02/04 11:57:23;;;;;;;15.45;4.47;;;12.00;95.70;;;;;;5023140;28;20040;-79
2024/02/04 11:59:50;;;;;;;13.23;4.65;;;12.10;95.70;;;;;;5039100;28;20028;-82
2024/02/04 12:02:17;;;;;;;13.15;4.65;;;12.10;95.60;;;;;;5030463;28;20864;-84
2024/02/04 12:04:51;;;;;;;14.35;4.90;;;12.00;95.70;;;;;;5029536;28;20079;-83
2024/02/04 12:07:22;;;;;;;13.27;4.38;;;12.00;95.90;;;;;;5051348;28;20022;-79
2024/02/04 12:09:48;;;;;;;9.25;4.13;;;12.10;96.10;;;;;;5042736;28;20048;-81
2024/02/04 12:12:15;;;;;;;13.18;4.78;;;12.10;96.10;;;;;;5040173;28;20030;-81
2024/02/04 12:14:41;;;;;;;9.25;3.70;;;12.10;96.10;;;;;;5039515;28;20060;-79
2024/02/04 12:17:09;;;;;;;9.48;3.70;;;12.10;96.30;;;;;;5042533;28;20021;-78
2024/02/04 12:19:36;;;;;;;11.77;4.40;;;12.10;96.30;;;;;;5027395;28;20041;-79
2024/02/04 12:22:07;;;;;;;8.57;3.67;;;12.10;96.30;;;;;;5026161;28;20029;-80
2024/02/04 12:24:34;;;;;;;10.05;3.85;;;12.10;96.40;;;;;;5024660;28;20104;-80
2024/02/04 12:26:59;;;;;;;9.73;3.90;;;12.10;96.60;;;;;;5028505;28;20432;-80
2024/02/04 12:29:26;;;;;;;10.50;4.05;;;12.10;96.90;;;;;;5025610;28;20033;-78