Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:41;;;;;;;43.90;25.67;;;6.30;99.90;;;;;;5098551;28;20231;-80
2020/12/19 00:03:07;;;;;;;46.37;26.23;;;6.20;99.90;;;;;;5097103;28;20227;-80
2020/12/19 00:05:37;;;;;;;47.93;25.50;;;6.20;99.90;;;;;;5101629;28;20254;-80
2020/12/19 00:08:13;;;;;;;39.30;25.47;;;6.20;99.90;;;;;;5100973;28;20205;-82
2020/12/19 00:10:44;;;;;;;44.77;26.27;;;6.20;99.90;;;;;;5098335;28;20204;-81
2020/12/19 00:13:11;;;;;;;46.97;25.13;;;6.20;99.90;;;;;;5096215;28;20228;-80
2020/12/19 00:15:40;;;;;;;44.07;25.67;;;6.20;99.90;;;;;;5107069;28;20225;-80
2020/12/19 00:18:06;;;;;;;42.67;25.33;;;6.20;99.90;;;;;;5104519;28;20264;-81
2020/12/19 00:20:34;;;;;;;42.23;25.67;;;6.10;99.90;;;;;;5107886;28;20247;-81
2020/12/19 00:23:01;;;;;;;42.43;25.67;;;6.10;99.90;;;;;;5098483;28;20201;-81
2020/12/19 00:25:28;;;;;;;40.77;23.97;;;6.10;99.90;;;;;;5100148;28;20205;-81
2020/12/19 00:27:56;;;;;;;44.17;26.17;;;6.00;99.90;;;;;;5098504;28;20209;-80
2020/12/19 00:30:23;;;;;;;43.20;26.10;;;6.00;99.90;;;;;;5097432;28;20206;-83
2020/12/19 00:32:50;;;;;;;41.20;25.33;;;5.90;99.90;;;;;;5103414;28;20188;-82
2020/12/19 00:35:16;;;;;;;48.17;26.47;;;5.90;99.90;;;;;;5095984;28;20225;-78
2020/12/19 00:37:44;;;;;;;47.40;25.60;;;5.90;99.90;;;;;;5087742;28;20214;-77
2020/12/19 00:40:11;;;;;;;45.60;25.37;;;5.90;99.90;;;;;;5084984;28;20296;-78
2020/12/19 00:42:38;;;;;;;45.27;26.40;;;5.80;99.90;;;;;;5089004;28;20228;-79
2020/12/19 00:45:07;;;;;;;47.50;25.40;;;5.70;99.90;;;;;;5088677;28;20197;-78
2020/12/19 00:47:35;;;;;;;44.73;26.07;;;5.70;99.90;;;;;;5087363;28;20197;-79
2020/12/19 00:50:03;;;;;;;42.90;25.53;;;5.60;99.90;;;;;;5098030;28;20577;-79
2020/12/19 00:52:30;;;;;;;40.83;24.57;;;5.60;99.90;;;;;;5096827;28;20569;-78
2020/12/19 00:54:56;;;;;;;40.80;24.50;;;5.50;99.90;;;;;;5090305;28;20530;-79
2020/12/19 00:57:22;;;;;;;40.80;25.47;;;5.50;99.90;;;;;;5087536;28;20727;-78
2020/12/19 00:59:49;;;;;;;44.30;26.13;;;5.50;99.90;;;;;;5102121;28;20225;-79
2020/12/19 01:02:16;;;;;;;43.33;26.00;;;5.50;99.90;;;;;;5089656;28;20205;-79
2020/12/19 01:04:44;;;;;;;43.97;25.70;;;5.40;99.90;;;;;;5089313;28;20293;-78
2020/12/19 01:07:11;;;;;;;43.60;25.07;;;5.40;99.90;;;;;;5092353;28;20618;-78
2020/12/19 01:09:37;;;;;;;44.53;25.33;;;5.40;99.90;;;;;;5091804;28;20205;-78
2020/12/19 01:12:08;;;;;;;42.90;25.70;;;5.40;99.90;;;;;;5087078;28;20220;-79
2020/12/19 01:14:35;;;;;;;43.80;24.30;;;5.40;99.90;;;;;;5082402;28;20231;-77
2020/12/19 01:17:04;;;;;;;45.97;26.27;;;5.40;99.90;;;;;;5089612;28;20205;-78
2020/12/19 01:19:34;;;;;;;46.13;26.10;;;5.30;99.90;;;;;;5085258;28;20217;-78
2020/12/19 01:22:00;;;;;;;44.43;24.43;;;5.30;99.90;;;;;;5086693;28;20209;-77
2020/12/19 01:24:27;;;;;;;44.97;26.40;;;5.30;99.90;;;;;;5100055;28;20253;-82
2020/12/19 01:26:54;;;;;;;44.63;25.77;;;5.30;99.90;;;;;;5093817;28;20227;-81
2020/12/19 01:29:21;;;;;;;40.10;24.80;;;5.30;99.90;;;;;;5105073;28;20219;-81
2020/12/19 01:31:47;;;;;;;45.40;25.10;;;5.30;99.90;;;;;;5105938;28;20193;-81
2020/12/19 01:34:14;;;;;;;44.43;24.73;;;5.30;99.90;;;;;;5102364;28;20631;-82
2020/12/19 01:36:43;;;;;;;44.73;25.33;;;5.30;99.90;;;;;;5096929;28;20645;-81
2020/12/19 01:39:12;;;;;;;44.80;25.67;;;5.30;99.90;;;;;;5089891;28;20223;-76
2020/12/19 01:41:38;;;;;;;49.77;25.83;;;5.30;99.90;;;;;;5082492;28;20657;-76
2020/12/19 01:44:05;;;;;;;43.73;26.17;;;5.20;99.90;;;;;;5087746;28;20287;-76
2020/12/19 01:46:46;;;;;;;42.00;24.07;;;5.20;99.90;;;;;;5090530;28;20193;-77
2020/12/19 01:49:14;;;;;;;41.57;24.93;;;5.20;99.90;;;;;;5088602;28;20213;-81
2020/12/19 01:51:42;;;;;;;39.63;24.97;;;5.20;99.90;;;;;;5107374;28;20239;-80
2020/12/19 01:54:10;;;;;;;44.73;25.23;;;5.20;99.90;;;;;;5102559;28;20229;-81
2020/12/19 01:56:53;;;;;;;47.07;25.37;;;5.20;99.90;;;;;;5106253;28;20223;-80
2020/12/19 01:59:21;;;;;;;43.63;24.60;;;5.20;99.90;;;;;;5101850;28;20224;-80
2020/12/19 02:01:51;;;;;;;42.07;25.53;;;5.20;99.90;;;;;;5095962;28;20206;-81
2020/12/19 02:04:20;;;;;;;41.43;24.47;;;5.20;99.90;;;;;;5099311;28;20285;-81
2020/12/19 02:06:48;;;;;;;43.43;25.67;;;5.20;99.90;;;;;;5105306;28;20204;-79
2020/12/19 02:09:17;;;;;;;44.00;25.00;;;5.20;99.90;;;;;;5098272;28;20272;-80
2020/12/19 02:11:45;;;;;;;46.77;24.47;;;5.20;99.90;;;;;;5099539;28;20225;-80
2020/12/19 02:14:15;;;;;;;44.67;25.47;;;5.20;99.90;;;;;;5094030;28;20583;-79
2020/12/19 02:16:58;;;;;;;43.03;25.07;;;5.10;99.90;;;;;;5100859;28;20220;-79
2020/12/19 02:19:25;;;;;;;47.83;25.33;;;5.20;99.90;;;;;;5096600;28;20204;-79
2020/12/19 02:21:55;;;;;;;45.77;25.20;;;5.20;99.90;;;;;;5095222;28;20578;-80
2020/12/19 02:24:24;;;;;;;46.60;26.30;;;5.20;99.90;;;;;;5098673;28;20200;-79
2020/12/19 02:26:52;;;;;;;43.67;25.63;;;5.20;99.90;;;;;;5092661;28;20573;-80
2020/12/19 02:29:20;;;;;;;44.47;27.13;;;5.10;99.90;;;;;;5095761;28;20206;-79
2020/12/19 02:31:47;;;;;;;44.03;26.07;;;5.10;99.90;;;;;;5099702;28;20223;-80
2020/12/19 02:34:14;;;;;;;42.57;24.27;;;5.10;99.90;;;;;;5103312;28;20209;-79
2020/12/19 02:36:41;;;;;;;45.33;26.03;;;5.10;99.90;;;;;;5099224;28;20227;-79
2020/12/19 02:39:09;;;;;;;44.30;25.73;;;5.10;99.90;;;;;;5098997;28;20254;-79
2020/12/19 02:41:37;;;;;;;47.50;25.63;;;5.10;99.90;;;;;;5096520;28;20204;-79
2020/12/19 02:44:05;;;;;;;44.33;25.60;;;5.00;99.90;;;;;;5093156;28;20201;-79
2020/12/19 02:46:33;;;;;;;42.87;25.87;;;5.00;99.90;;;;;;5091914;28;20213;-79
2020/12/19 02:49:00;;;;;;;40.53;24.90;;;5.00;99.90;;;;;;5101700;28;20205;-79
2020/12/19 02:51:27;;;;;;;46.77;25.30;;;5.00;99.90;;;;;;5103525;28;20219;-81
2020/12/19 02:53:56;;;;;;;44.63;25.67;;;5.00;99.90;;;;;;5100019;28;20193;-80
2020/12/19 02:56:22;;;;;;;39.73;24.87;;;4.90;99.90;;;;;;5101148;28;20255;-79
2020/12/19 02:58:50;;;;;;;44.73;26.20;;;4.90;99.90;;;;;;5093819;28;20556;-79
2020/12/19 03:01:18;;;;;;;43.90;26.00;;;4.80;99.90;;;;;;5102731;28;20198;-79
2020/12/19 03:03:46;;;;;;;48.03;27.53;;;4.80;99.90;;;;;;5098325;28;20229;-79
2020/12/19 03:06:12;;;;;;;41.30;26.53;;;4.70;99.90;;;;;;5097572;28;20193;-78
2020/12/19 03:08:39;;;;;;;42.73;25.40;;;4.60;99.90;;;;;;5091049;28;20201;-79
2020/12/19 03:11:05;;;;;;;42.33;25.37;;;4.60;99.90;;;;;;5094353;28;20234;-79
2020/12/19 03:13:32;;;;;;;42.77;26.10;;;4.60;99.90;;;;;;5101124;28;20212;-80
2020/12/19 03:15:59;;;;;;;47.30;27.27;;;4.50;99.90;;;;;;5097412;28;20220;-80
2020/12/19 03:18:26;;;;;;;45.47;26.33;;;4.50;99.90;;;;;;5096958;28;20212;-80
2020/12/19 03:20:52;;;;;;;44.50;26.47;;;4.50;99.90;;;;;;5101072;28;20259;-79
2020/12/19 03:23:19;;;;;;;46.57;27.13;;;4.50;99.90;;;;;;5102161;28;20212;-79
2020/12/19 03:25:50;;;;;;;47.60;25.40;;;4.40;99.90;;;;;;5095290;28;20219;-79
2020/12/19 03:28:16;;;;;;;45.67;26.97;;;4.40;99.90;;;;;;5101400;28;20296;-79
2020/12/19 03:30:43;;;;;;;44.50;25.83;;;4.40;99.90;;;;;;5096301;28;20185;-80
2020/12/19 03:33:11;;;;;;;43.37;25.83;;;4.40;99.90;;;;;;5108492;28;20216;-80
2020/12/19 03:35:39;;;;;;;42.20;25.33;;;4.40;99.90;;;;;;5103745;28;20291;-79
2020/12/19 03:38:07;;;;;;;44.90;25.57;;;4.30;99.90;;;;;;5094478;28;20209;-80
2020/12/19 03:40:33;;;;;;;47.87;27.00;;;4.30;99.90;;;;;;5097707;28;20219;-79
2020/12/19 03:43:00;;;;;;;47.30;26.60;;;4.40;99.90;;;;;;5098928;28;20237;-81
2020/12/19 03:45:28;;;;;;;42.87;25.73;;;4.30;99.90;;;;;;5092641;28;20193;-81
2020/12/19 03:47:55;;;;;;;49.53;26.97;;;4.30;99.90;;;;;;5093144;28;20574;-79
2020/12/19 03:50:22;;;;;;;46.47;26.17;;;4.30;99.90;;;;;;5097962;28;20205;-79
2020/12/19 03:52:49;;;;;;;54.87;29.17;;;4.30;99.90;;;;;;5098759;28;20189;-78
2020/12/19 03:55:16;;;;;;;47.03;27.27;;;4.30;99.90;;;;;;5100879;28;20221;-79
2020/12/19 03:57:45;;;;;;;50.33;27.60;;;4.20;99.90;;;;;;5097748;28;20216;-78
2020/12/19 04:00:12;;;;;;;48.83;27.87;;;4.20;99.90;;;;;;5096993;28;20235;-78
2020/12/19 04:02:38;;;;;;;48.77;27.33;;;4.20;99.90;;;;;;5093817;28;20261;-78
2020/12/19 04:05:09;;;;;;;48.67;27.53;;;4.20;99.90;;;;;;5092233;28;20233;-78
2020/12/19 04:07:37;;;;;;;47.90;28.10;;;4.20;99.90;;;;;;5097873;28;20212;-79
2020/12/19 04:10:05;;;;;;;51.83;29.63;;;4.20;99.90;;;;;;5087291;28;20711;-78
2020/12/19 04:12:32;;;;;;;56.03;30.03;;;4.20;99.90;;;;;;5092911;28;20221;-80
2020/12/19 04:14:59;;;;;;;52.60;28.00;;;4.20;99.90;;;;;;5106024;28;20231;-80
2020/12/19 04:17:26;;;;;;;49.33;29.77;;;4.20;99.90;;;;;;5096746;28;20239;-78
2020/12/19 04:19:52;;;;;;;54.03;31.17;;;4.20;99.90;;;;;;5092652;28;20618;-78
2020/12/19 04:22:18;;;;;;;51.70;31.53;;;4.20;99.90;;;;;;5085109;28;20219;-77
2020/12/19 04:24:46;;;;;;;54.70;31.10;;;4.20;99.90;;;;;;5092273;28;20626;-78
2020/12/19 04:27:12;;;;;;;52.33;30.47;;;4.20;99.90;;;;;;5093172;28;20205;-78
2020/12/19 04:29:39;;;;;;;58.43;32.90;;;4.20;99.90;;;;;;5092674;28;20258;-78
2020/12/19 04:32:06;;;;;;;54.80;31.37;;;4.20;99.90;;;;;;5098446;28;20284;-81
2020/12/19 04:34:32;;;;;;;57.63;30.30;;;4.20;99.90;;;;;;5105333;28;20251;-79
2020/12/19 04:36:59;;;;;;;54.43;32.17;;;4.00;99.90;;;;;;5099128;28;20220;-80
2020/12/19 04:39:26;;;;;;;53.17;30.40;;;4.20;99.90;;;;;;5105589;28;20237;-81
2020/12/19 04:41:54;;;;;;;57.13;31.57;;;4.20;99.90;;;;;;5106718;28;20205;-81
2020/12/19 04:44:21;;;;;;;57.37;32.77;;;4.20;99.90;;;;;;5098426;28;20213;-80
2020/12/19 04:46:48;;;;;;;53.77;30.60;;;4.20;99.90;;;;;;5109679;28;20185;-79
2020/12/19 04:49:16;;;;;;;55.40;31.73;;;4.10;99.90;;;;;;5105912;28;20227;-79
2020/12/19 04:51:43;;;;;;;53.83;30.30;;;4.20;99.90;;;;;;5088799;28;20201;-78
2020/12/19 04:54:09;;;;;;;58.57;30.93;;;4.20;99.90;;;;;;5095907;28;20235;-77
2020/12/19 04:56:37;;;;;;;51.83;31.10;;;4.10;99.90;;;;;;5093439;28;20279;-77
2020/12/19 04:59:05;;;;;;;56.47;32.50;;;4.10;99.90;;;;;;5087966;28;20209;-77
2020/12/19 05:01:32;;;;;;;51.33;29.27;;;4.10;99.90;;;;;;5091792;28;20205;-79
2020/12/19 05:03:59;;;;;;;54.37;30.70;;;4.00;99.90;;;;;;5095213;28;20312;-78
2020/12/19 05:06:27;;;;;;;54.30;30.43;;;4.00;99.90;;;;;;5102352;28;20200;-79
2020/12/19 05:08:54;;;;;;;54.80;29.13;;;3.90;99.90;;;;;;5097561;28;20614;-81
2020/12/19 05:11:23;;;;;;;52.70;28.97;;;3.80;99.90;;;;;;5107154;28;20263;-81
2020/12/19 05:13:51;;;;;;;52.77;28.80;;;3.80;99.90;;;;;;5103415;28;20216;-82
2020/12/19 05:16:19;;;;;;;47.93;28.23;;;3.80;99.90;;;;;;5107878;28;20758;-78
2020/12/19 05:18:46;;;;;;;56.20;27.43;;;3.70;99.90;;;;;;5099394;28;20643;-79
2020/12/19 05:21:14;;;;;;;50.77;28.43;;;3.60;99.90;;;;;;5098383;28;20691;-78
2020/12/19 05:23:41;;;;;;;50.27;28.90;;;3.60;99.90;;;;;;5090803;28;20200;-79
2020/12/19 05:26:10;;;;;;;50.70;28.50;;;3.60;99.90;;;;;;5091898;28;20225;-80
2020/12/19 05:28:38;;;;;;;50.63;26.60;;;3.50;99.90;;;;;;5099701;28;20209;-79
2020/12/19 05:31:06;;;;;;;47.77;28.07;;;3.50;99.90;;;;;;5096342;28;20227;-79
2020/12/19 05:33:36;;;;;;;53.47;29.30;;;3.40;99.90;;;;;;5100108;28;20204;-79
2020/12/19 05:36:03;;;;;;;48.03;27.27;;;3.40;99.90;;;;;;5101364;28;20212;-79
2020/12/19 05:38:31;;;;;;;48.23;27.30;;;3.40;99.90;;;;;;5097867;28;20220;-82
2020/12/19 05:40:59;;;;;;;55.47;28.50;;;3.40;99.90;;;;;;5105317;28;20224;-81
2020/12/19 05:43:26;;;;;;;55.27;29.97;;;3.30;99.90;;;;;;5099729;28;20205;-79
2020/12/19 05:45:54;;;;;;;50.67;28.20;;;3.30;99.90;;;;;;5099859;28;20290;-79
2020/12/19 05:48:22;;;;;;;54.53;29.57;;;3.30;99.90;;;;;;5097515;28;20208;-78
2020/12/19 05:50:51;;;;;;;48.60;27.43;;;3.30;99.90;;;;;;5099877;28;20193;-79
2020/12/19 05:53:20;;;;;;;53.93;29.47;;;3.30;99.90;;;;;;5093400;28;20315;-78
2020/12/19 05:55:47;;;;;;;54.30;28.83;;;3.30;99.90;;;;;;5101202;28;20248;-80
2020/12/19 05:58:16;;;;;;;54.23;28.87;;;3.30;99.90;;;;;;5098979;28;20209;-78
2020/12/19 06:00:43;;;;;;;59.43;28.83;;;3.30;99.90;;;;;;5103622;28;20208;-80
2020/12/19 06:03:10;;;;;;;55.10;27.70;;;3.30;99.90;;;;;;5104553;28;20637;-79
2020/12/19 06:05:37;;;;;;;53.60;29.60;;;3.20;99.90;;;;;;5101429;28;20185;-79
2020/12/19 06:08:06;;;;;;;56.00;28.03;;;3.20;99.90;;;;;;5099593;28;20260;-80
2020/12/19 06:10:33;;;;;;;56.40;29.23;;;3.20;99.90;;;;;;5094877;28;20206;-78
2020/12/19 06:13:04;;;;;;;53.03;26.83;;;3.20;99.90;;;;;;5094190;28;20229;-79
2020/12/19 06:15:52;;;;;;;49.23;27.20;;;3.20;99.90;;;;;;5106464;28;20221;-79
2020/12/19 06:18:29;;;;;;;53.40;28.23;;;3.20;99.90;;;;;;5088393;28;20205;-79
2020/12/19 06:20:58;;;;;;;49.57;26.93;;;3.10;99.90;;;;;;5088435;28;20196;-80
2020/12/19 06:23:33;;;;;;;52.20;26.63;;;3.20;99.90;;;;;;5092924;28;20224;-79
2020/12/19 06:26:00;;;;;;;55.10;27.57;;;3.10;99.90;;;;;;5083004;28;20212;-79
2020/12/19 06:28:45;;;;;;;52.73;24.97;;;3.00;99.90;;;;;;5088837;28;20204;-77
2020/12/19 06:31:14;;;;;;;50.23;25.97;;;3.00;99.90;;;;;;5082343;28;20288;-77
2020/12/19 06:33:43;;;;;;;49.63;25.23;;;3.00;99.90;;;;;;5090284;28;20584;-81
2020/12/19 06:36:28;;;;;;;52.13;24.47;;;3.00;99.90;;;;;;5102216;28;20229;-80
2020/12/19 06:38:57;;;;;;;48.77;25.60;;;2.90;99.90;;;;;;5091456;28;20212;-79
2020/12/19 06:41:48;;;;;;;47.87;26.77;;;3.00;99.90;;;;;;5089712;28;20237;-79
2020/12/19 06:44:17;;;;;;;47.13;24.67;;;2.90;99.90;;;;;;5091636;28;20305;-77
2020/12/19 06:46:45;;;;;;;49.70;25.50;;;2.90;99.90;;;;;;5097450;28;20247;-77
2020/12/19 06:49:31;;;;;;;53.57;26.50;;;2.90;99.90;;;;;;5089495;28;20212;-78
2020/12/19 06:52:00;;;;;;;46.70;24.57;;;3.00;99.90;;;;;;5093684;28;20181;-78
2020/12/19 06:54:29;;;;;;;49.80;26.27;;;3.00;99.90;;;;;;5096498;28;20204;-80
2020/12/19 06:56:55;;;;;;;47.07;25.47;;;3.00;99.90;;;;;;5087645;28;20213;-75
2020/12/19 06:59:27;;;;;;;49.60;25.27;;;3.00;99.90;;;;;;5082419;28;20213;-79
2020/12/19 07:02:12;;;;;;;46.07;24.27;;;3.10;99.90;;;;;;5091780;28;20200;-80
2020/12/19 07:04:38;;;;;;;53.87;25.87;;;3.10;99.90;;;;;;5106971;28;20253;-79
2020/12/19 07:07:07;;;;;;;51.73;26.17;;;3.20;99.90;;;;;;5099659;28;20386;-81
2020/12/19 07:09:36;;;;;;;45.83;24.83;;;3.30;99.90;;;;;;5095679;28;20276;-80
2020/12/19 07:12:04;;;;;;;44.53;25.00;;;3.30;99.90;;;;;;5108215;28;20258;-81
2020/12/19 07:14:41;;;;;;;42.07;24.47;;;3.30;99.90;;;;;;5110257;28;20272;-80
2020/12/19 07:17:16;;;;;;;40.60;22.57;;;3.40;99.90;;;;;;5096319;28;20228;-79
2020/12/19 07:19:45;;;;;;;45.80;23.47;;;3.40;99.90;;;;;;5089001;28;20204;-81
2020/12/19 07:22:13;;;;;;;43.67;23.60;;;3.50;99.90;;;;;;5100646;28;20214;-80
2020/12/19 07:24:41;;;;;;;44.37;24.10;;;3.60;99.90;;;;;;5111016;28;20190;-79
2020/12/19 07:27:07;;;;;;;42.77;23.03;;;3.60;99.90;;;;;;5108146;28;20212;-81
2020/12/19 07:29:34;;;;;;;42.13;23.40;;;3.70;99.90;;;;;;5105294;28;20217;-80
2020/12/19 07:32:01;;;;;;;42.07;23.40;;;3.70;99.90;;;;;;5103985;28;20258;-79
2020/12/19 07:34:29;;;;;;;39.57;22.33;;;3.80;99.90;;;;;;5105886;28;20204;-79
2020/12/19 07:36:57;;;;;;;40.27;23.73;;;3.90;99.90;;;;;;5104559;28;20221;-77
2020/12/19 07:39:24;;;;;;;41.93;23.80;;;3.90;99.90;;;;;;5094793;28;20225;-78
2020/12/19 07:42:06;;;;;;;38.40;22.60;;;4.00;99.90;;;;;;5090255;28;20228;-78
2020/12/19 07:44:35;;;;;;;41.53;23.37;;;4.20;99.90;;;;;;5096055;28;20193;-77
2020/12/19 07:47:03;;;;;;;37.17;22.60;;;4.30;99.90;;;;;;5090688;28;20224;-75
2020/12/19 07:49:43;;;;;;;40.47;23.67;;;4.40;99.90;;;;;;5096865;28;20203;-78
2020/12/19 07:52:27;;;;;;;41.07;22.90;;;4.50;99.90;;;;;;5097827;28;20208;-76
2020/12/19 07:55:04;;;;;;;35.63;21.57;;;4.60;99.90;;;;;;5081292;28;20287;-77
2020/12/19 07:57:33;;;;;;;39.47;21.70;;;4.70;99.90;;;;;;5089647;28;20220;-77
2020/12/19 08:00:03;;;;;;;35.07;21.23;;;4.70;99.90;;;;;;5084541;28;20205;-77
2020/12/19 08:02:31;;;;;;;37.33;21.83;;;4.80;99.90;;;;;;5083234;28;20346;-77
2020/12/19 08:05:02;;;;;;;37.77;21.53;;;4.80;99.90;;;;;;5098035;28;20224;-78
2020/12/19 08:07:30;;;;;;;38.90;21.40;;;4.80;99.90;;;;;;5101961;28;20192;-78
2020/12/19 08:10:05;;;;;;;41.23;22.47;;;4.80;99.90;;;;;;5096334;28;20723;-78
2020/12/19 08:12:33;;;;;;;39.30;21.77;;;4.80;99.90;;;;;;5089805;28;20617;-75
2020/12/19 08:15:03;;;;;;;38.03;21.77;;;4.80;99.90;;;;;;5101650;28;20624;-78
2020/12/19 08:17:31;;;;;;;39.77;22.93;;;4.80;99.90;;;;;;5099112;28;20220;-77
2020/12/19 08:19:58;;;;;;;38.47;21.93;;;4.90;99.90;;;;;;5092945;28;20238;-76
2020/12/19 08:22:26;;;;;;;38.67;22.30;;;4.80;99.90;;;;;;5096956;28;20654;-80
2020/12/19 08:24:55;;;;;;;32.33;20.23;;;5.00;99.90;;;;;;5100425;28;20231;-76
2020/12/19 08:27:43;;;;;;;36.43;20.57;;;5.00;99.90;;;;;;5089700;28;20220;-75
2020/12/19 08:30:12;;;;;;;36.03;21.13;;;5.00;99.90;;;;;;5093768;28;20209;-74
2020/12/19 08:32:45;;;;;;;36.43;22.10;;;5.10;99.90;;;;;;5091244;28;20240;-74
2020/12/19 08:35:21;;;;;;;35.80;21.23;;;5.00;99.90;;;;;;5091379;28;20217;-76
2020/12/19 08:37:48;;;;;;;40.47;22.03;;;5.20;99.90;;;;;;5091630;28;20208;-74
2020/12/19 08:40:17;;;;;;;36.17;23.03;;;5.20;99.90;;;;;;5085075;28;20201;-73
2020/12/19 08:42:46;;;;;;;38.03;22.87;;;5.30;99.90;;;;;;5086685;28;20565;-71
2020/12/19 08:45:21;;;;;;;41.30;23.57;;;5.60;99.90;;;;;;5084839;28;20265;-74
2020/12/19 08:47:51;;;;;;;43.03;25.53;;;6.00;99.90;;;;;;5095104;28;20192;-72
2020/12/19 08:50:26;;;;;;;41.17;23.90;;;6.50;99.90;;;;;;5096909;28;20234;-71
2020/12/19 08:53:03;;;;;;;43.63;23.67;;;6.80;99.90;;;;;;5087049;28;20192;-75
2020/12/19 08:55:29;;;;;;;42.90;24.33;;;7.20;99.90;;;;;;5084313;28;20257;-76
2020/12/19 08:57:58;;;;;;;40.90;24.27;;;7.50;99.90;;;;;;5084361;28;20728;-74
2020/12/19 09:00:25;;;;;;;41.00;23.90;;;7.80;99.90;;;;;;5092473;28;20200;-75
2020/12/19 09:02:52;;;;;;;40.33;23.33;;;7.90;99.90;;;;;;5082445;28;20284;-74
2020/12/19 09:05:32;;;;;;;43.10;24.33;;;7.80;99.90;;;;;;5089813;28;20293;-73
2020/12/19 09:07:58;;;;;;;43.70;23.80;;;7.70;99.90;;;;;;5096682;28;20265;-76
2020/12/19 09:10:26;;;;;;;47.53;25.63;;;7.40;99.90;;;;;;5083564;28;20209;-74
2020/12/19 09:13:24;;;;;;;48.63;25.27;;;7.10;99.90;;;;;;5097085;28;20229;-77
2020/12/19 09:15:52;;;;;;;39.30;23.27;;;6.80;99.90;;;;;;5088007;28;20280;-77
2020/12/19 09:18:24;;;;;;;49.30;24.93;;;6.50;99.90;;;;;;5089600;28;20219;-77
2020/12/19 09:20:58;;;;;;;40.47;23.20;;;6.20;99.90;;;;;;5093047;28;20718;-76
2020/12/19 09:23:27;;;;;;;46.17;22.87;;;6.00;99.90;;;;;;5086599;28;20201;-77
2020/12/19 09:25:55;;;;;;;45.07;23.53;;;6.00;99.90;;;;;;5099150;28;20613;-73
2020/12/19 09:28:22;;;;;;;44.30;24.27;;;6.00;99.90;;;;;;5095007;28;20212;-74
2020/12/19 09:30:50;;;;;;;37.43;21.67;;;6.00;99.90;;;;;;5078811;28;20284;-73
2020/12/19 09:33:17;;;;;;;38.47;21.80;;;6.10;99.90;;;;;;5083076;28;20305;-73
2020/12/19 09:35:44;;;;;;;41.03;22.13;;;6.00;99.90;;;;;;5077864;28;20229;-73
2020/12/19 09:38:10;;;;;;;44.00;23.23;;;6.00;99.90;;;;;;5085712;28;20297;-72
2020/12/19 09:40:39;;;;;;;38.63;22.07;;;5.90;99.90;;;;;;5090242;28;20214;-72
2020/12/19 09:43:06;;;;;;;40.37;22.07;;;5.70;99.90;;;;;;5080653;28;20201;-74
2020/12/19 09:45:34;;;;;;;37.70;21.00;;;5.60;99.90;;;;;;5096000;28;20208;-74
2020/12/19 09:48:03;;;;;;;36.07;19.43;;;5.60;99.90;;;;;;5084503;28;20235;-74
2020/12/19 09:50:31;;;;;;;33.10;19.13;;;5.60;99.90;;;;;;5083815;28;20376;-74
2020/12/19 09:52:57;;;;;;;33.40;18.13;;;5.50;99.90;;;;;;5088690;28;20322;-72
2020/12/19 09:55:24;;;;;;;29.90;17.73;;;5.50;99.90;;;;;;5096328;28;20223;-73
2020/12/19 09:57:51;;;;;;;32.90;18.23;;;5.50;99.90;;;;;;5096747;28;20224;-72
2020/12/19 10:00:17;;;;;;;31.30;17.33;;;5.40;99.90;;;;;;5087621;28;20209;-73
2020/12/19 10:02:46;;;;;;;32.53;18.27;;;5.30;99.90;;;;;;5076688;28;20623;-73
2020/12/19 10:05:14;;;;;;;33.60;17.57;;;5.20;99.90;;;;;;5076364;28;20267;-73
2020/12/19 10:07:42;;;;;;;34.60;18.13;;;5.00;99.90;;;;;;5091914;28;20294;-73
2020/12/19 10:10:08;;;;;;;35.77;17.93;;;4.80;99.90;;;;;;5096568;28;20228;-73
2020/12/19 10:12:36;;;;;;;31.63;18.07;;;4.70;99.90;;;;;;5083316;28;20232;-73
2020/12/19 10:15:05;;;;;;;29.80;17.53;;;4.50;99.90;;;;;;5092244;28;20284;-72
2020/12/19 10:17:31;;;;;;;34.33;18.27;;;4.50;99.90;;;;;;5090578;28;20243;-73
2020/12/19 10:19:58;;;;;;;34.33;18.67;;;4.40;99.90;;;;;;5093677;28;20232;-73
2020/12/19 10:22:25;;;;;;;34.50;19.27;;;4.40;99.90;;;;;;5084414;28;20205;-73
2020/12/19 10:24:51;;;;;;;31.23;17.77;;;4.30;99.90;;;;;;5085741;28;20658;-74
2020/12/19 10:27:18;;;;;;;33.30;19.27;;;4.20;99.90;;;;;;5083907;28;20220;-73
2020/12/19 10:29:44;;;;;;;33.40;19.27;;;4.20;99.90;;;;;;5082958;28;20209;-73
2020/12/19 10:32:12;;;;;;;34.27;18.33;;;4.00;99.90;;;;;;5096919;28;20232;-73
2020/12/19 10:34:39;;;;;;;32.53;18.63;;;3.90;99.90;;;;;;5083950;28;20237;-73
2020/12/19 10:37:06;;;;;;;32.27;18.13;;;3.90;99.90;;;;;;5096485;28;20306;-73
2020/12/19 10:39:33;;;;;;;30.23;18.00;;;3.80;99.90;;;;;;5086122;28;20212;-73
2020/12/19 10:42:02;;;;;;;30.23;17.93;;;3.80;99.90;;;;;;5086011;28;20231;-73
2020/12/19 10:44:29;;;;;;;34.47;19.73;;;3.80;99.90;;;;;;5086715;28;20236;-73
2020/12/19 10:46:57;;;;;;;32.87;18.23;;;3.80;99.90;;;;;;5079657;28;20316;-73
2020/12/19 10:49:24;;;;;;;35.37;18.60;;;3.70;99.90;;;;;;5086300;28;20259;-73
2020/12/19 10:51:50;;;;;;;33.63;18.37;;;3.70;99.90;;;;;;5077690;28;20304;-73
2020/12/19 10:54:17;;;;;;;34.20;19.33;;;3.70;99.90;;;;;;5084048;28;20299;-72
2020/12/19 10:56:44;;;;;;;36.93;18.97;;;3.70;99.90;;;;;;5086488;28;20236;-73
2020/12/19 10:59:11;;;;;;;29.73;17.73;;;3.80;99.90;;;;;;5075830;28;20231;-69
2020/12/19 11:01:37;;;;;;;30.77;18.47;;;3.80;99.90;;;;;;5076843;28;20205;-74
2020/12/19 11:04:03;;;;;;;28.13;16.83;;;3.80;99.90;;;;;;5080473;28;20264;-76
2020/12/19 11:06:30;;;;;;;30.03;16.87;;;3.80;99.90;;;;;;5079074;28;20212;-74
2020/12/19 11:08:56;;;;;;;28.70;15.67;;;3.80;99.90;;;;;;5086194;28;20287;-75
2020/12/19 11:11:23;;;;;;;27.73;15.83;;;3.80;99.90;;;;;;5082071;28;20332;-75
2020/12/19 11:13:51;;;;;;;29.43;16.37;;;3.70;99.90;;;;;;5087333;28;20292;-73
2020/12/19 11:16:22;;;;;;;27.23;14.67;;;3.70;99.90;;;;;;5076994;28;20221;-74
2020/12/19 11:18:49;;;;;;;29.37;16.43;;;3.70;99.90;;;;;;5086816;28;20204;-73
2020/12/19 11:21:16;;;;;;;26.23;15.97;;;3.60;99.90;;;;;;5094041;28;20245;-75
2020/12/19 11:23:42;;;;;;;34.03;16.73;;;3.70;99.90;;;;;;5090056;28;20269;-73
2020/12/19 11:26:11;;;;;;;28.53;16.57;;;3.60;99.90;;;;;;5088518;28;20322;-74
2020/12/19 11:28:38;;;;;;;30.47;16.50;;;3.60;99.90;;;;;;5093067;28;20251;-74
2020/12/19 11:31:06;;;;;;;28.33;16.70;;;3.60;99.90;;;;;;5091486;28;20205;-75
2020/12/19 11:33:34;;;;;;;26.80;15.70;;;3.60;99.90;;;;;;5094842;28;20200;-76
2020/12/19 11:36:01;;;;;;;27.43;15.17;;;3.50;99.90;;;;;;5084105;28;20281;-75
2020/12/19 11:38:28;;;;;;;28.00;16.20;;;3.50;99.90;;;;;;5093921;28;20212;-74
2020/12/19 11:40:54;;;;;;;27.33;15.47;;;3.50;99.90;;;;;;5096408;28;20205;-75
2020/12/19 11:43:22;;;;;;;30.40;16.03;;;3.50;99.90;;;;;;5093189;28;20212;-75
2020/12/19 11:45:49;;;;;;;29.83;16.17;;;3.50;99.90;;;;;;5094569;28;20545;-75
2020/12/19 11:48:16;;;;;;;27.27;15.13;;;3.50;99.90;;;;;;5106880;28;20204;-76
2020/12/19 11:50:43;;;;;;;27.60;16.27;;;3.40;99.90;;;;;;5113090;28;20225;-74
2020/12/19 11:53:10;;;;;;;33.03;16.77;;;3.40;99.90;;;;;;5100376;28;20216;-73
2020/12/19 11:55:36;;;;;;;28.43;15.33;;;3.40;99.90;;;;;;5103837;28;20287;-74
2020/12/19 11:58:03;;;;;;;26.90;15.33;;;3.30;99.90;;;;;;5094901;28;20255;-74
2020/12/19 12:00:30;;;;;;;27.03;15.80;;;3.30;99.90;;;;;;5088912;28;20317;-74
2020/12/19 12:02:56;;;;;;;27.40;15.37;;;3.30;99.90;;;;;;5094568;28;20208;-74
2020/12/19 12:05:23;;;;;;;28.87;15.37;;;3.30;99.90;;;;;;5091835;28;20260;-74
2020/12/19 12:07:52;;;;;;;28.17;15.77;;;3.30;99.90;;;;;;5090813;28;20320;-75
2020/12/19 12:10:18;;;;;;;27.67;15.87;;;3.30;99.90;;;;;;5088789;28;20251;-74
2020/12/19 12:12:44;;;;;;;27.23;16.13;;;3.30;99.90;;;;;;5088675;28;20335;-74
2020/12/19 12:15:11;;;;;;;28.07;15.87;;;3.20;99.90;;;;;;5093398;28;20225;-72
2020/12/19 12:17:38;;;;;;;29.10;16.03;;;3.20;99.90;;;;;;5094876;28;20287;-72
2020/12/19 12:20:04;;;;;;;26.27;15.83;;;3.20;99.90;;;;;;5098262;28;20287;-74
2020/12/19 12:22:32;;;;;;;23.30;14.00;;;3.20;99.90;;;;;;5098341;28;20516;-73
2020/12/19 12:24:58;;;;;;;26.23;15.23;;;3.30;99.90;;;;;;5091589;28;20238;-75
2020/12/19 12:27:24;;;;;;;22.67;13.33;;;3.20;99.90;;;;;;5088316;28;20205;-75
2020/12/19 12:29:51;;;;;;;22.50;14.00;;;3.20;99.90;;;;;;5089200;28;20236;-73
2020/12/19 12:32:18;;;;;;;23.37;14.37;;;3.10;99.90;;;;;;5083737;28;20312;-72
2020/12/19 12:34:45;;;;;;;25.63;14.60;;;3.10;99.90;;;;;;5086759;28;20280;-72
2020/12/19 12:37:13;;;;;;;25.07;14.60;;;3.10;99.90;;;;;;5081696;28;20315;-72
2020/12/19 12:39:40;;;;;;;21.50;13.73;;;3.10;99.90;;;;;;5098873;28;20229;-71
2020/12/19 12:42:07;;;;;;;25.07;15.07;;;3.10;99.90;;;;;;5091523;28;20213;-72