Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:47;;;;;;;3.55;2.30;;;;;;;;;;20590518;28;20061;-62
2022/10/12 00:11:49;;;;;;;7.95;2.85;;;;;;;;;;20589587;28;20047;-63
2022/10/12 00:21:51;;;;;;;3.30;1.80;;;;;;;;;;20588487;28;20057;-63
2022/10/12 00:31:53;;;;;;;7.50;2.45;;;;;;;;;;20587614;28;20050;-63
2022/10/12 00:41:55;;;;;;;4.93;3.00;;;;;;;;;;20587551;28;20066;-63
2022/10/12 00:52:04;;;;;;;8.38;2.63;;;;;;;;;;20586934;28;20054;-61
2022/10/12 01:02:06;;;;;;;5.63;2.08;;;;;;;;;;20586408;28;20051;-62
2022/10/12 01:12:09;;;;;;;4.25;2.00;;;;;;;;;;20586058;28;20078;-61
2022/10/12 01:22:16;;;;;;;8.65;2.10;;;;;;;;;;20585978;28;20062;-61
2022/10/12 01:32:30;;;;;;;6.95;2.20;;;;;;;;;;20586455;28;20050;-61
2022/10/12 01:42:37;;;;;;;4.22;2.47;;;;;;;;;;20586856;28;20086;-61
2022/10/12 01:53:01;;;;;;;6.05;2.53;;;;;;;;;;20599918;28;20051;-63
2022/10/12 02:03:19;;;;;;;8.50;2.42;;;;;;;;;;20599017;28;20491;-61
2022/10/12 02:13:23;;;;;;;;;;;;;;;;;;20598512;28;20061;-60
2022/10/12 02:23:30;;;;;;;7.22;2.40;;;;;;;;;;20597686;28;19922;-62
2022/10/12 02:33:37;;;;;;;4.13;2.20;;;;;;;;;;20596554;28;20058;-63
2022/10/12 02:44:00;;;;;;;6.00;2.25;;;;;;;;;;20595920;28;20055;-62
2022/10/12 02:54:05;;;;;;;4.57;2.58;;;;;;;;;;20595197;28;20110;-62
2022/10/12 03:04:07;;;;;;;5.03;2.47;;;;;;;;;;20594413;28;20050;-62
2022/10/12 03:14:31;;;;;;;8.15;2.83;;;;;;;;;;20594477;28;20046;-61
2022/10/12 03:24:53;;;;;;;3.88;2.25;;;;;;;;;;20593973;28;20455;-61
2022/10/12 03:35:09;;;;;;;5.43;2.50;;;;;;;;;;20605760;28;20509;-61
2022/10/12 03:45:15;;;;;;;5.07;2.50;;;;;;;;;;20590838;28;20480;-61
2022/10/12 03:55:19;;;;;;;7.15;2.63;;;;;;;;;;20591546;28;20134;-60
2022/10/12 04:05:22;;;;;;;5.75;3.00;;;;;;;;;;20588888;28;20047;-61
2022/10/12 04:15:25;;;;;;;5.25;2.67;;;;;;;;;;20589877;28;20054;-62
2022/10/12 04:25:28;;;;;;;5.47;3.00;;;;;;;;;;20588619;28;20050;-63
2022/10/12 04:35:31;;;;;;;9.35;3.35;;;;;;;;;;20587784;28;20153;-61
2022/10/12 04:45:33;;;;;;;5.63;2.83;;;;;;;;;;20587720;28;20112;-61
2022/10/12 04:55:37;;;;;;;6.90;3.42;;;;;;;;;;20587337;28;20090;-62
2022/10/12 05:05:39;;;;;;;5.80;2.90;;;;;;;;;;20588050;28;20515;-63
2022/10/12 05:15:42;;;;;;;5.78;2.30;;;;;;;;;;20588526;28;20419;-61
2022/10/12 05:25:46;;;;;;;3.72;2.08;;;;;;;;;;20601859;28;20089;-61
2022/10/12 05:35:49;;;;;;;7.70;2.47;;;;;;;;;;20601241;28;20058;-62
2022/10/12 05:45:51;;;;;;;5.35;2.42;;;;;;;;;;20600176;28;20134;-61
2022/10/12 05:55:54;;;;;;;6.25;2.38;;;;;;;;;;20600022;28;20476;-61
2022/10/12 06:05:57;;;;;;;7.07;1.98;;;;;;;;;;20599293;28;20078;-61
2022/10/12 06:15:59;;;;;;;3.58;1.95;;;;;;;;;;20613201;28;20065;-61
2022/10/12 06:26:01;;;;;;;4.05;2.15;;;;;;;;;;20597689;28;20046;-63
2022/10/12 06:36:04;;;;;;;8.30;2.63;;;;;;;;;;20595877;28;20480;-63
2022/10/12 06:46:06;;;;;;;8.98;2.63;;;;;;;;;;20596517;28;20189;-63
2022/10/12 06:56:08;;;;;;;8.00;2.85;;;;;;;;;;20595269;28;20142;-61
2022/10/12 07:06:12;;;;;;;7.57;2.95;;;;;;;;;;20609526;28;20058;-62
2022/10/12 07:16:15;;;;;;;3.80;2.72;;;;;;;;;;20594563;28;20407;-61
2022/10/12 07:26:17;;;;;;;5.97;2.85;;;;;;;;;;20593290;28;20043;-62
2022/10/12 07:36:20;;;;;;;7.93;3.33;;;;;;;;;;20593197;28;20109;-62
2022/10/12 07:46:24;;;;;;;9.90;3.55;;;;;;;;;;20591165;28;20089;-62
2022/10/12 07:56:26;;;;;;;9.77;3.70;;;;;;;;;;20606121;28;20109;-62
2022/10/12 08:06:30;;;;;;;12.50;4.80;;;;;;;;;;20590631;28;20101;-62
2022/10/12 08:16:33;;;;;;;13.25;7.47;;;;;;;;;;20589748;28;20138;-62
2022/10/12 08:26:35;;;;;;;11.18;4.45;;;;;;;;;;20588978;28;20161;-61
2022/10/12 08:36:37;;;;;;;8.40;3.72;;;;;;;;;;20588013;28;20073;-62
2022/10/12 08:46:40;;;;;;;8.95;4.50;;;;;;;;;;20587654;28;20109;-64
2022/10/12 08:56:42;;;;;;;7.28;3.72;;;;;;;;;;20589231;28;20054;-62
2022/10/12 09:06:47;;;;;;;6.78;4.40;;;;;;;;;;20587350;28;20047;-63
2022/10/12 09:16:51;;;;;;;9.73;3.78;;;;;;;;;;20586313;28;20061;-63
2022/10/12 09:26:54;;;;;;;9.88;3.47;;;;;;;;;;20585558;28;20062;-62
2022/10/12 09:36:56;;;;;;;10.20;3.20;;;;;;;;;;20600271;28;20121;-64
2022/10/12 09:46:59;;;;;;;7.97;2.95;;;;;;;;;;20584167;28;20105;-62
2022/10/12 09:57:02;;;;;;;9.18;3.15;;;;;;;;;;20584948;28;20047;-62
2022/10/12 10:07:23;;;;;;;6.25;3.45;;;;;;;;;;20604814;28;20058;-62
2022/10/12 10:17:27;;;;;;;5.78;3.33;;;;;;;;;;20597893;28;20046;-64
2022/10/12 10:27:39;;;;;;;10.55;3.05;;;;;;;;;;20599445;28;20186;-61
2022/10/12 10:37:43;;;;;;;4.82;2.70;;;;;;;;;;20597101;28;20385;-62
2022/10/12 10:47:45;;;;;;;9.57;2.80;;;;;;;;;;20595388;28;20043;-62
2022/10/12 10:57:56;;;;;;;6.55;3.20;;;;;;;;;;20594949;28;20550;-63
2022/10/12 11:08:01;;;;;;;7.60;2.85;;;;;;;;;;20610340;28;20051;-62
2022/10/12 11:18:07;;;;;;;7.88;3.15;;;;;;;;;;20593936;28;20491;-63
2022/10/12 11:28:13;;;;;;;6.50;2.60;;;;;;;;;;20592016;28;20054;-64
2022/10/12 11:38:54;;;;;;;5.50;2.58;;;;;;;;;;20590864;28;20121;-62
2022/10/12 11:49:01;;;;;;;4.28;2.70;;;;;;;;;;20582035;28;20138;-64
2022/10/12 11:59:09;;;;;;;5.43;2.97;;;;;;;;;;20581756;28;20539;-64
2022/10/12 12:09:19;;;;;;;7.90;2.10;;;;;;;;;;20580886;28;20047;-63
2022/10/12 12:19:41;;;;;;;7.53;2.17;;;;;;;;;;20587149;28;20085;-63
2022/10/12 12:29:50;;;;;;;7.20;2.38;;;;;;;;;;20587670;28;20111;-63
2022/10/12 12:39:53;;;;;;;4.05;1.98;;;;;;;;;;20587659;28;20055;-64
2022/10/12 12:49:59;;;;;;;7.80;2.08;;;;;;;;;;20586481;28;20055;-64
2022/10/12 13:00:02;;;;;;;4.90;2.22;;;;;;;;;;20586627;28;20070;-64
2022/10/12 13:10:19;;;;;;;8.48;2.50;;;;;;;;;;20586359;28;20050;-62
2022/10/12 13:20:22;;;;;;;4.28;2.22;;;;;;;;;;20585623;28;20141;-61
2022/10/12 13:30:32;;;;;;;5.70;2.40;;;;;;;;;;20585391;28;20058;-64
2022/10/12 13:40:39;;;;;;;5.35;1.55;;;;;;;;;;20590975;28;20050;-63
2022/10/12 13:50:49;;;;;;;8.82;3.03;;;;;;;;;;20600294;28;20058;-62
2022/10/12 14:00:52;;;;;;;4.95;1.95;;;;;;;;;;20599597;28;20060;-63
2022/10/12 14:10:56;;;;;;;3.75;1.55;;;;;;;;;;20598769;28;20051;-62
2022/10/12 14:21:16;;;;;;;3.28;1.70;;;;;;;;;;20598141;28;20082;-64
2022/10/12 14:31:19;;;;;;;5.55;1.90;;;;;;;;;;20596879;28;20054;-63
2022/10/12 14:41:40;;;;;;;4.93;1.77;;;;;;;;;;20596123;28;20054;-63
2022/10/12 14:51:42;;;;;;;4.03;2.22;;;;;;;;;;20595900;28;20496;-62
2022/10/12 15:01:45;;;;;;;4.43;1.65;;;;;;;;;;20596134;28;20061;-62
2022/10/12 15:11:47;;;;;;;4.68;2.00;;;;;;;;;;20594620;28;20043;-63
2022/10/12 15:21:49;;;;;;;8.55;3.67;;;;;;;;;;20594327;28;20493;-63
2022/10/12 15:31:51;;;;;;;5.03;2.20;;;;;;;;;;20607726;28;20126;-63
2022/10/12 15:41:53;;;;;;;3.78;1.90;;;;;;;;;;20591436;28;20117;-63
2022/10/12 15:51:55;;;;;;;6.80;2.15;;;;;;;;;;20592566;28;20054;-63
2022/10/12 16:01:57;;;;;;;4.78;1.92;;;;;;;;;;20590579;28;20097;-63
2022/10/12 16:11:59;;;;;;;3.70;1.60;;;;;;;;;;20589612;28;20076;-63
2022/10/12 16:22:03;;;;;;;3.88;2.05;;;;;;;;;;20589190;28;20050;-64
2022/10/12 16:32:05;;;;;;;3.33;1.55;;;;;;;;;;20588370;28;20046;-62
2022/10/12 16:42:07;;;;;;;5.40;2.65;;;;;;;;;;20587352;28;20058;-61
2022/10/12 16:52:09;;;;;;;7.88;3.17;;;;;;;;;;20587945;28;20121;-66
2022/10/12 17:02:11;;;;;;;4.68;1.80;;;;;;;;;;20586462;28;20058;-63
2022/10/12 17:12:13;;;;;;;5.13;2.33;;;;;;;;;;20586768;28;20061;-64
2022/10/12 17:22:15;;;;;;;12.82;3.72;;;;;;;;;;20602630;28;20153;-64
2022/10/12 17:32:18;;;;;;;5.80;2.35;;;;;;;;;;20603192;28;20054;-62
2022/10/12 17:42:21;;;;;;;13.02;6.32;;;;;;;;;;20600540;28;20062;-62
2022/10/12 17:52:23;;;;;;;10.93;4.35;;;;;;;;;;20600944;28;20051;-63
2022/10/12 18:02:26;;;;;;;9.73;4.53;;;;;;;;;;20599704;28;20534;-62
2022/10/12 18:12:28;;;;;;;5.63;3.20;;;;;;;;;;20599737;28;20507;-63
2022/10/12 18:22:30;;;;;;;8.95;4.20;;;;;;;;;;20599016;28;20082;-63
2022/10/12 18:32:32;;;;;;;12.02;4.60;;;;;;;;;;20595793;28;20618;-63
2022/10/12 18:42:34;;;;;;;10.85;6.97;;;;;;;;;;20596521;28;20411;-62
2022/10/12 18:52:36;;;;;;;11.65;7.40;;;;;;;;;;20596823;28;20132;-63
2022/10/12 19:02:38;;;;;;;10.35;5.60;;;;;;;;;;20594819;28;20145;-64
2022/10/12 19:12:40;;;;;;;9.00;4.47;;;;;;;;;;20594079;28;20050;-63
2022/10/12 19:22:43;;;;;;;10.40;5.35;;;;;;;;;;20593501;28;20404;-63
2022/10/12 19:32:48;;;;;;;11.20;5.85;;;;;;;;;;20592441;28;20054;-63
2022/10/12 19:42:50;;;;;;;10.52;6.07;;;;;;;;;;20591349;28;20062;-63
2022/10/12 19:52:52;;;;;;;12.07;6.13;;;;;;;;;;20606871;28;20066;-61
2022/10/12 20:02:54;;;;;;;8.05;3.97;;;;;;;;;;20589956;28;20051;-62
2022/10/12 20:12:56;;;;;;;12.23;3.85;;;;;;;;;;20590311;28;20050;-62
2022/10/12 20:22:58;;;;;;;8.25;3.60;;;;;;;;;;20603840;28;20057;-63
2022/10/12 20:33:00;;;;;;;8.10;4.38;;;;;;;;;;20588808;28;20082;-63
2022/10/12 20:43:02;;;;;;;9.35;4.72;;;;;;;;;;20587600;28;20178;-62
2022/10/12 20:53:04;;;;;;;10.88;3.78;;;;;;;;;;20586127;28;20039;-62
2022/10/12 21:03:07;;;;;;;7.15;3.17;;;;;;;;;;20587018;28;20061;-64
2022/10/12 21:13:09;;;;;;;7.45;3.25;;;;;;;;;;20601352;28;20407;-62
2022/10/12 21:23:11;;;;;;;8.10;3.08;;;;;;;;;;20587284;28;20460;-61
2022/10/12 21:33:14;;;;;;;8.77;3.92;;;;;;;;;;20585112;28;20047;-63
2022/10/12 21:43:16;;;;;;;7.63;4.63;;;;;;;;;;20585611;28;20540;-63
2022/10/12 21:53:18;;;;;;;7.75;3.97;;;;;;;;;;20584576;28;20074;-63
2022/10/12 22:03:20;;;;;;;10.45;5.90;;;;;;;;;;20593178;28;20429;-63
2022/10/12 22:13:22;;;;;;;8.13;3.88;;;;;;;;;;20600165;28;20475;-62
2022/10/12 22:23:24;;;;;;;9.23;4.00;;;;;;;;;;20598735;28;20129;-63
2022/10/12 22:33:26;;;;;;;12.15;5.65;;;;;;;;;;20598522;28;20423;-63
2022/10/12 22:43:29;;;;;;;6.10;3.97;;;;;;;;;;20596816;28;20109;-62
2022/10/12 22:53:32;;;;;;;8.38;4.38;;;;;;;;;;20597229;28;20488;-62
2022/10/12 23:03:34;;;;;;;7.95;4.53;;;;;;;;;;20595235;28;20047;-62
2022/10/12 23:13:38;;;;;;;7.90;3.45;;;;;;;;;;20593865;28;20062;-64
2022/10/12 23:23:40;;;;;;;11.77;5.93;;;;;;;;;;20608302;28;20492;-64
2022/10/12 23:33:42;;;;;;;8.15;3.05;;;;;;;;;;20593046;28;20055;-62
2022/10/12 23:43:44;;;;;;;7.72;2.40;;;;;;;;;;20592297;28;20055;-62
2022/10/12 23:53:47;;;;;;;3.97;2.28;;;;;;;;;;20591592;28;20059;-61
