Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:18;;;;;;;32.37;19.50;;;;;;;2.16;nan;98869.50;5065436;28;20451;-64
2021/01/29 00:02:45;;;;;;;32.70;19.97;;;;;;;2.00;nan;98858.47;5064137;28;20471;-65
2021/01/29 00:05:12;;;;;;;35.53;19.10;;;;;;;1.94;nan;98858.94;5079391;28;20495;-63
2021/01/29 00:07:40;;;;;;;30.90;19.27;;;;;;;1.91;nan;98861.81;5083561;28;20448;-64
2021/01/29 00:10:09;;;;;;;34.63;19.90;;;;;;;2.03;nan;98858.22;5063160;28;20468;-65
2021/01/29 00:12:35;;;;;;;32.93;19.80;;;;;;;2.10;nan;98853.31;5068269;28;20483;-64
2021/01/29 00:15:01;;;;;;;31.27;18.83;;;;;;;2.14;nan;98846.84;5064733;28;21015;-65
2021/01/29 00:17:28;;;;;;;31.47;18.10;;;;;;;2.02;nan;98840.75;5081933;28;20506;-64
2021/01/29 00:19:54;;;;;;;34.87;20.97;;;;;;;2.20;nan;98833.16;5067244;28;20445;-64
2021/01/29 00:22:20;;;;;;;35.10;18.50;;;;;;;2.16;nan;98824.66;5063606;28;20473;-64
2021/01/29 00:24:46;;;;;;;37.80;21.37;;;;;;;2.09;nan;98835.84;5063696;28;20480;-65
2021/01/29 00:27:14;;;;;;;38.37;21.80;;;;;;;2.02;nan;98838.09;5069891;28;20476;-65
2021/01/29 00:29:40;;;;;;;36.43;20.67;;;;;;;2.05;nan;98835.25;5084540;28;20854;-65
2021/01/29 00:32:06;;;;;;;35.80;20.07;;;;;;;2.13;nan;98822.25;5081988;28;20479;-63
2021/01/29 00:34:32;;;;;;;32.30;19.93;;;;;;;2.16;nan;98814.13;5083959;28;20454;-64
2021/01/29 00:36:58;;;;;;;32.47;17.70;;;;;;;2.23;nan;98804.75;5078174;28;20499;-64
2021/01/29 00:39:25;;;;;;;39.07;19.90;;;;;;;2.25;nan;98802.81;5076653;28;20460;-65
2021/01/29 00:41:51;;;;;;;31.40;18.00;;;;;;;2.20;nan;98799.72;5062622;28;20653;-65
2021/01/29 00:44:18;;;;;;;32.40;19.03;;;;;;;2.32;nan;98797.91;5067560;28;20997;-64
2021/01/29 00:46:44;;;;;;;32.97;18.67;;;;;;;2.29;nan;98792.03;5082160;28;20495;-64
2021/01/29 00:49:10;;;;;;;36.83;21.80;;;;;;;2.25;nan;98787.00;5081877;28;20512;-64
2021/01/29 00:51:36;;;;;;;34.43;20.33;;;;;;;2.34;nan;98785.41;5082383;28;20483;-65
2021/01/29 00:54:03;;;;;;;34.03;18.23;;;;;;;2.41;nan;98778.72;5079797;28;21016;-65
2021/01/29 00:56:30;;;;;;;34.97;18.87;;;;;;;2.54;nan;98775.91;5062104;28;20480;-63
2021/01/29 00:58:56;;;;;;;35.47;20.77;;;;;;;2.51;nan;98773.50;5063201;28;20467;-64
2021/01/29 01:01:23;;;;;;;35.33;18.97;;;;;;;2.49;nan;98770.16;5081971;28;20880;-64
2021/01/29 01:03:49;;;;;;;31.80;19.47;;;;;;;2.58;nan;98774.66;5083045;28;20460;-65
2021/01/29 01:06:15;;;;;;;33.03;19.03;;;;;;;2.35;nan;98773.09;5074356;28;20477;-64
2021/01/29 01:08:42;;;;;;;30.83;18.87;;;;;;;2.37;nan;98750.88;5062093;28;20460;-64
2021/01/29 01:11:08;;;;;;;33.10;17.70;;;;;;;2.30;nan;98749.72;5079207;28;20468;-64
2021/01/29 01:13:34;;;;;;;32.30;19.53;;;;;;;2.31;nan;98746.13;5082461;28;20448;-65
2021/01/29 01:16:00;;;;;;;32.83;19.90;;;;;;;2.29;nan;98748.03;5080875;28;20998;-63
2021/01/29 01:18:27;;;;;;;33.43;18.10;;;;;;;2.32;nan;98739.06;5082439;28;20452;-64
2021/01/29 01:20:54;;;;;;;33.33;18.33;;;;;;;2.26;nan;98724.56;5080127;28;20893;-65
2021/01/29 01:23:20;;;;;;;30.90;17.63;;;;;;;2.38;nan;98714.81;5075338;28;20484;-64
2021/01/29 01:25:46;;;;;;;32.13;19.20;;;;;;;2.32;nan;98702.13;5061877;28;20469;-64
2021/01/29 01:28:12;;;;;;;34.17;18.83;;;;;;;2.32;nan;98700.31;5066502;28;20456;-64
2021/01/29 01:30:40;;;;;;;31.97;18.40;;;;;;;2.27;nan;98686.69;5081871;28;20476;-65
2021/01/29 01:33:07;;;;;;;33.20;19.47;;;;;;;2.18;nan;98683.00;5078997;28;20441;-65
2021/01/29 01:35:35;;;;;;;30.73;17.70;;;;;;;2.41;nan;98681.13;5061530;28;21040;-64
2021/01/29 01:38:01;;;;;;;31.47;18.10;;;;;;;2.53;nan;98681.03;5062699;28;20473;-63
2021/01/29 01:40:30;;;;;;;28.13;16.80;;;;;;;2.57;nan;98691.22;5061504;28;20511;-64
2021/01/29 01:42:56;;;;;;;27.97;16.30;;;;;;;2.58;nan;98686.78;5072493;28;20483;-64
2021/01/29 01:45:51;;;;;;;23.87;14.80;;;;;;;2.50;nan;98674.25;5081364;28;20474;-64
2021/01/29 01:48:26;;;;;;;26.03;15.87;;;;;;;2.51;nan;98662.72;5074612;28;20826;-65
2021/01/29 01:50:53;;;;;;;26.80;15.90;;;;;;;2.57;nan;98651.66;5079357;28;20479;-63
2021/01/29 01:53:23;;;;;;;28.67;16.50;;;;;;;2.62;nan;98645.97;5081572;28;20510;-65
2021/01/29 01:55:53;;;;;;;24.30;15.60;;;;;;;2.63;nan;98635.28;5074934;28;20504;-65
2021/01/29 01:58:19;;;;;;;26.70;15.43;;;;;;;2.69;nan;98635.72;5062189;28;20453;-64
2021/01/29 02:00:46;;;;;;;23.67;15.20;;;;;;;2.68;nan;98627.00;5075414;28;20504;-64
2021/01/29 02:03:17;;;;;;;26.37;15.20;;;;;;;2.60;nan;98624.16;5062052;28;20469;-64
2021/01/29 02:05:43;;;;;;;23.40;14.43;;;;;;;2.62;nan;98609.03;5064492;28;20486;-64
2021/01/29 02:08:13;;;;;;;24.33;14.70;;;;;;;2.57;nan;98609.44;5061192;28;21029;-64
2021/01/29 02:10:39;;;;;;;26.20;14.60;;;;;;;2.63;nan;98598.34;5068461;28;20753;-64
2021/01/29 02:13:07;;;;;;;20.53;12.57;;;;;;;2.67;nan;98604.19;5078456;28;20455;-65
2021/01/29 02:15:35;;;;;;;22.37;14.10;;;;;;;2.48;nan;98599.66;5075092;28;20476;-64
2021/01/29 02:18:07;;;;;;;20.07;12.77;;;;;;;2.62;nan;98578.22;5080425;28;20487;-64
2021/01/29 02:20:54;;;;;;;19.97;13.00;;;;;;;2.68;nan;98574.22;5079115;28;21044;-65
2021/01/29 02:23:51;;;;;;;19.80;11.70;;;;;;;2.52;nan;98566.78;5078092;28;20488;-63
2021/01/29 02:26:53;;;;;;;19.50;12.63;;;;;;;2.62;nan;98543.94;5079035;28;20504;-64
2021/01/29 02:29:43;;;;;;;18.73;12.80;;;;;;;2.63;nan;98531.56;5072887;28;20496;-65
2021/01/29 02:32:40;;;;;;;18.87;11.63;;;;;;;2.61;nan;98521.13;5060308;28;21026;-63
2021/01/29 02:35:21;;;;;;;27.00;13.70;;;;;;;2.50;nan;98512.47;5078237;28;20444;-65
2021/01/29 02:38:29;;;;;;;21.27;13.37;;;;;;;2.50;nan;98508.06;5079279;28;20484;-64
2021/01/29 02:40:59;;;;;;;19.43;11.47;;;;;;;2.68;nan;98510.06;5081188;28;20506;-64
2021/01/29 02:43:37;;;;;;;17.83;10.93;;;;;;;2.83;nan;98506.91;5072702;28;20504;-65
2021/01/29 02:46:07;;;;;;;20.13;12.90;;;;;;;2.67;nan;98503.94;5060615;28;20480;-64
2021/01/29 02:48:37;;;;;;;19.17;11.63;;;;;;;2.70;nan;98487.00;5063939;28;20453;-64
2021/01/29 02:51:06;;;;;;;18.93;11.90;;;;;;;2.82;nan;98480.66;5060692;28;20516;-62
2021/01/29 02:53:40;;;;;;;20.30;13.17;;;;;;;2.88;nan;98481.91;5077260;28;20952;-64
2021/01/29 02:56:13;;;;;;;16.73;10.77;;;;;;;2.73;nan;98478.84;5080793;28;20510;-65
2021/01/29 02:58:43;;;;;;;23.00;12.20;;;;;;;2.83;nan;98472.59;5077141;28;20481;-65
2021/01/29 03:01:15;;;;;;;18.43;11.90;;;;;;;2.76;nan;98473.25;5080465;28;20486;-65
2021/01/29 03:03:44;;;;;;;18.90;11.37;;;;;;;2.68;nan;98473.13;5061348;28;20472;-63
2021/01/29 03:06:15;;;;;;;19.87;11.53;;;;;;;2.65;nan;98463.66;5060258;28;20484;-64
2021/01/29 03:08:44;;;;;;;16.23;10.13;;;;;;;2.69;nan;98453.66;5061852;28;20480;-64
2021/01/29 03:11:15;;;;;;;18.47;11.20;;;;;;;2.78;nan;98440.50;5060212;28;20500;-64
2021/01/29 03:13:44;;;;;;;17.77;11.63;;;;;;;2.67;nan;98439.78;5080040;28;20454;-63
2021/01/29 03:16:15;;;;;;;19.20;11.70;;;;;;;2.73;nan;98429.53;5078425;28;20505;-64
2021/01/29 03:18:49;;;;;;;15.33;9.67;;;;;;;2.87;nan;98430.13;5077670;28;20476;-62
2021/01/29 03:21:17;;;;;;;15.90;11.00;;;;;;;2.81;nan;98418.28;5064097;28;20492;-64
2021/01/29 03:23:49;;;;;;;14.07;9.70;;;;;;;2.77;nan;98414.25;5068664;28;20534;-65
2021/01/29 03:26:18;;;;;;;18.40;10.73;;;;;;;2.75;nan;98410.94;5084043;28;20510;-65
2021/01/29 03:28:50;;;;;;;15.50;10.57;;;;;;;2.93;nan;98392.59;5071172;28;20543;-65
2021/01/29 03:31:18;;;;;;;21.30;12.43;;;;;;;2.66;nan;98390.59;5063619;28;20479;-64
2021/01/29 03:33:44;;;;;;;19.30;10.87;;;;;;;2.54;nan;98384.66;5068608;28;20440;-64
2021/01/29 03:36:15;;;;;;;17.73;11.63;;;;;;;2.70;nan;98382.28;5083477;28;20895;-64
2021/01/29 03:38:45;;;;;;;16.13;10.30;;;;;;;2.77;nan;98378.13;5081105;28;20458;-64
2021/01/29 03:41:19;;;;;;;17.33;11.23;;;;;;;2.78;nan;98368.44;5063828;28;20515;-64
2021/01/29 03:43:55;;;;;;;18.13;11.80;;;;;;;2.64;nan;98365.22;5064870;28;20496;-64
2021/01/29 03:46:25;;;;;;;15.03;10.70;;;;;;;2.75;nan;98360.78;5082633;28;20529;-64
2021/01/29 03:48:56;;;;;;;16.60;10.10;;;;;;;2.74;nan;98351.19;5083659;28;20478;-65
2021/01/29 03:51:32;;;;;;;13.97;9.83;;;;;;;2.62;nan;98350.47;5083738;28;20495;-64
2021/01/29 03:54:03;;;;;;;13.57;9.40;;;;;;;2.70;nan;98339.25;5081156;28;20452;-63
2021/01/29 03:56:36;;;;;;;13.17;9.27;;;;;;;2.58;nan;98331.44;5083032;28;20483;-65
2021/01/29 03:59:07;;;;;;;15.23;9.70;;;;;;;2.73;nan;98320.50;5064470;28;20452;-63
2021/01/29 04:01:43;;;;;;;15.37;10.13;;;;;;;2.68;nan;98323.56;5063305;28;20853;-63
2021/01/29 04:04:21;;;;;;;14.50;9.13;;;;;;;2.74;nan;98306.34;5063849;28;21045;-64
2021/01/29 04:06:53;;;;;;;14.87;9.73;;;;;;;2.74;nan;98296.63;5064451;28;20500;-64
2021/01/29 04:09:24;;;;;;;13.30;9.17;;;;;;;2.79;nan;98294.38;5083575;28;20533;-65
2021/01/29 04:11:52;;;;;;;14.10;10.20;;;;;;;2.58;nan;98288.41;5081414;28;20514;-65
2021/01/29 04:14:22;;;;;;;15.10;10.03;;;;;;;2.74;nan;98286.06;5083759;28;20482;-64
2021/01/29 04:16:50;;;;;;;15.77;10.70;;;;;;;2.52;nan;98279.25;5082409;28;20506;-64
2021/01/29 04:19:20;;;;;;;15.40;10.63;;;;;;;2.85;nan;98279.81;5083394;28;20466;-63
2021/01/29 04:21:52;;;;;;;17.70;11.33;;;;;;;2.87;nan;98269.13;5069586;28;20472;-63
2021/01/29 04:24:22;;;;;;;16.07;10.20;;;;;;;2.68;nan;98259.41;5063085;28;20484;-64
2021/01/29 04:26:52;;;;;;;16.57;11.10;;;;;;;2.89;nan;98256.63;5079873;28;20569;-63
2021/01/29 04:29:21;;;;;;;18.70;11.77;;;;;;;2.97;nan;98257.56;5070105;28;20454;-64
2021/01/29 04:31:50;;;;;;;17.47;11.47;;;;;;;2.77;nan;98251.47;5063069;28;20843;-65
2021/01/29 04:34:19;;;;;;;18.63;12.43;;;;;;;2.59;nan;98250.53;5075149;28;21394;-64
2021/01/29 04:36:47;;;;;;;16.77;10.77;;;;;;;2.67;nan;98252.47;5081432;28;20487;-64
2021/01/29 04:39:17;;;;;;;16.67;12.10;;;;;;;2.56;nan;98248.16;5063104;28;20456;-64
2021/01/29 04:41:56;;;;;;;18.73;11.87;;;;;;;2.74;nan;98232.44;5072749;28;20495;-64
2021/01/29 04:44:31;;;;;;;20.77;11.40;;;;;;;2.76;nan;98228.72;5083147;28;20514;-63
2021/01/29 04:47:12;;;;;;;21.03;11.60;;;;;;;2.78;nan;98220.66;5081585;28;20487;-64
2021/01/29 04:49:50;;;;;;;22.30;11.70;;;;;;;2.72;nan;98216.75;5083339;28;20492;-64
2021/01/29 04:52:53;;;;;;;18.77;12.33;;;;;;;2.85;nan;98211.19;5076216;28;20508;-64
2021/01/29 04:55:36;;;;;;;19.40;12.40;;;;;;;2.78;nan;98202.19;5053759;28;20476;-63
2021/01/29 04:58:05;;;;;;;19.50;11.60;;;;;;;2.80;nan;98192.31;5070935;28;20463;-64
2021/01/29 05:01:22;;;;;;;19.13;11.63;;;;;;;2.63;nan;98185.94;5081829;28;20870;-64
2021/01/29 05:04:32;;;;;;;21.10;12.53;;;;;;;2.64;nan;98185.00;5063395;28;20472;-65
2021/01/29 05:07:25;;;;;;;18.77;12.20;;;;;;;2.69;nan;98174.84;5067872;28;20468;-65
2021/01/29 05:10:09;;;;;;;16.80;13.07;;;;;;;2.79;nan;98167.72;5081093;28;20456;-65
2021/01/29 05:13:07;;;;;;;16.60;10.80;;;;;;;2.86;nan;98165.34;5063921;28;20887;-64
2021/01/29 05:15:58;;;;;;;19.30;12.30;;;;;;;2.73;nan;98154.28;5067207;28;20475;-65
2021/01/29 05:18:56;;;;;;;17.23;10.53;;;;;;;2.77;nan;98147.75;5082221;28;20451;-65
2021/01/29 05:21:55;;;;;;;17.37;11.03;;;;;;;2.76;nan;98139.00;5072397;28;20480;-65
2021/01/29 05:24:48;;;;;;;16.80;10.60;;;;;;;2.85;nan;98136.44;5081538;28;20510;-63
2021/01/29 05:27:41;;;;;;;20.20;12.50;;;;;;;2.79;nan;98124.66;5046410;28;20480;-64
2021/01/29 05:30:19;;;;;;;18.67;11.67;;;;;;;2.82;nan;98114.66;5060158;28;20463;-64
2021/01/29 05:33:14;;;;;;;19.37;13.07;;;;;;;2.75;nan;98100.38;5062612;28;20483;-65
2021/01/29 05:35:52;;;;;;;17.40;11.70;;;;;;;2.77;nan;98097.59;5052681;28;20465;-65
2021/01/29 05:38:52;;;;;;;17.40;12.10;;;;;;;2.74;nan;98092.59;5063145;28;20548;-65
2021/01/29 05:41:48;;;;;;;20.13;12.13;;;;;;;2.80;nan;98084.13;5060590;28;20473;-65
2021/01/29 05:44:30;;;;;;;17.33;12.17;;;;;;;2.84;nan;98082.84;5072375;28;20488;-65
2021/01/29 05:47:07;;;;;;;16.93;11.43;;;;;;;2.84;nan;98080.22;5062044;28;20491;-65
2021/01/29 05:49:42;;;;;;;17.23;11.13;;;;;;;2.84;nan;98072.28;5061427;28;20452;-65
2021/01/29 05:52:46;;;;;;;20.80;12.40;;;;;;;2.83;nan;98065.38;5063283;28;20480;-65
2021/01/29 05:55:23;;;;;;;20.10;12.60;;;;;;;2.84;nan;98056.47;5020069;28;20481;-64
2021/01/29 05:58:21;;;;;;;18.67;12.23;;;;;;;2.75;nan;98044.16;5028863;28;20484;-64
2021/01/29 06:01:14;;;;;;;18.47;12.40;;;;;;;2.76;nan;98040.50;5018703;28;20482;-64
2021/01/29 06:03:52;;;;;;;17.77;11.40;;;;;;;2.76;nan;98037.88;5008153;28;20633;-64
2021/01/29 06:06:54;;;;;;;17.50;10.83;;;;;;;3.02;nan;98022.19;5031289;28;20477;-64
2021/01/29 06:09:47;;;;;;;19.80;12.50;;;;;;;2.79;nan;98017.31;5021007;28;20450;-65
2021/01/29 06:12:30;;;;;;;18.93;12.27;;;;;;;2.75;nan;98015.13;5018077;28;20521;-64
2021/01/29 06:15:14;;;;;;;18.80;11.73;;;;;;;2.90;nan;98007.53;5022126;28;20445;-65
2021/01/29 06:17:52;;;;;;;21.40;11.87;;;;;;;2.97;nan;98006.81;5038442;28;20466;-64
2021/01/29 06:20:51;;;;;;;19.30;12.47;;;;;;;2.92;nan;98002.97;5034819;28;20444;-64
2021/01/29 06:23:35;;;;;;;21.77;13.67;;;;;;;2.94;nan;97993.09;5037621;28;20551;-65
2021/01/29 06:26:14;;;;;;;19.90;11.27;;;;;;;2.96;nan;97988.47;5038008;28;21004;-65
2021/01/29 06:29:06;;;;;;;17.17;11.87;;;;;;;2.92;nan;97981.84;5026489;28;20458;-65
2021/01/29 06:32:04;;;;;;;17.60;11.37;;;;;;;2.97;nan;97982.25;5037941;28;21023;-65
2021/01/29 06:34:45;;;;;;;15.63;10.30;;;;;;;2.95;nan;97974.47;5072092;28;20448;-65
2021/01/29 06:37:20;;;;;;;18.90;10.30;;;;;;;2.91;nan;97970.44;5059563;28;20481;-64
2021/01/29 06:39:57;;;;;;;18.37;10.93;;;;;;;2.83;nan;97965.09;5061105;28;20928;-65
2021/01/29 06:43:02;;;;;;;19.43;12.30;;;;;;;3.13;nan;97957.81;5043146;28;20480;-64
2021/01/29 06:45:39;;;;;;;21.07;11.63;;;;;;;3.15;nan;97954.03;5039972;28;20477;-64
2021/01/29 06:48:31;;;;;;;16.07;10.40;;;;;;;2.87;nan;97950.63;5041324;28;20461;-65
2021/01/29 06:51:11;;;;;;;17.57;10.83;;;;;;;2.89;nan;97953.94;5043457;28;20583;-64
2021/01/29 06:54:00;;;;;;;15.20;10.10;;;;;;;2.79;nan;97948.69;5062413;28;20448;-64
2021/01/29 06:56:53;;;;;;;16.90;10.27;;;;;;;2.99;nan;97941.50;5054986;28;20480;-64
2021/01/29 06:59:57;;;;;;;17.07;10.67;;;;;;;2.97;nan;97956.66;5049487;28;20449;-63
2021/01/29 07:02:56;;;;;;;16.40;10.90;;;;;;;2.90;nan;97946.84;5044943;28;20520;-63
2021/01/29 07:05:36;;;;;;;21.67;12.00;;;;;;;2.92;nan;97945.72;5044526;28;20438;-64
2021/01/29 07:08:16;;;;;;;19.63;11.70;;;;;;;2.95;nan;97937.50;5060894;28;20449;-63
2021/01/29 07:11:30;;;;;;;18.00;10.80;;;;;;;2.80;nan;97934.53;5045531;28;20487;-65
2021/01/29 07:14:05;;;;;;;18.00;11.10;;;;;;;2.89;nan;97924.91;5042302;28;20932;-63
2021/01/29 07:16:49;;;;;;;17.93;10.30;;;;;;;2.87;nan;97937.41;5043957;28;20472;-64
2021/01/29 07:19:22;;;;;;;17.07;12.00;;;;;;;2.78;nan;97925.13;5044808;28;20453;-64
2021/01/29 07:22:23;;;;;;;28.63;12.03;;;;;;;2.85;nan;97927.97;5044324;28;20480;-64
2021/01/29 07:24:55;;;;;;;22.47;12.77;;;;;;;2.92;nan;97939.63;5042671;28;21141;-64
2021/01/29 07:27:34;;;;;;;20.30;11.67;;;;;;;3.15;nan;97927.63;5062575;28;20481;-63
2021/01/29 07:30:14;;;;;;;18.47;10.40;;;;;;;3.16;nan;97931.94;5042574;28;21330;-64
2021/01/29 07:32:45;;;;;;;21.07;12.03;;;;;;;3.38;nan;97922.69;5059625;28;20526;-63
2021/01/29 07:35:18;;;;;;;24.47;13.60;;;;;;;3.18;nan;97939.72;5059428;28;20605;-63
2021/01/29 07:38:07;;;;;;;19.97;11.90;;;;;;;3.08;nan;97937.13;5044677;28;20518;-63
2021/01/29 07:40:41;;;;;;;20.60;12.33;;;;;;;3.17;nan;97924.84;5062844;28;20472;-63
2021/01/29 07:43:30;;;;;;;19.30;11.47;;;;;;;3.09;nan;97911.56;5041901;28;20485;-63
2021/01/29 07:46:10;;;;;;;24.37;14.13;;;;;;;3.14;nan;97914.56;5041658;28;21378;-62
2021/01/29 07:48:46;;;;;;;21.33;11.30;;;;;;;3.19;nan;97921.09;5063271;28;20456;-63
2021/01/29 07:51:17;;;;;;;18.90;12.00;;;;;;;3.16;nan;97917.88;5060457;28;21022;-63
2021/01/29 07:53:52;;;;;;;18.93;11.37;;;;;;;3.16;nan;97925.81;5061692;28;20461;-64
2021/01/29 07:56:53;;;;;;;19.83;11.03;;;;;;;3.18;nan;97913.31;5061744;28;20823;-63
2021/01/29 07:59:34;;;;;;;16.17;10.87;;;;;;;3.14;nan;97907.50;5000174;28;20705;-63
2021/01/29 08:02:12;;;;;;;22.63;12.40;;;;;;;3.20;nan;97911.34;5015284;28;20978;-64
2021/01/29 08:04:48;;;;;;;23.90;11.50;;;;;;;3.14;nan;97914.56;5019201;28;20529;-63
2021/01/29 08:07:17;;;;;;;20.10;10.43;;;;;;;3.26;nan;97921.28;5036169;28;20472;-64
2021/01/29 08:09:48;;;;;;;19.13;10.80;;;;;;;3.20;nan;97920.09;5027271;28;20482;-63
2021/01/29 08:12:18;;;;;;;16.67;10.17;;;;;;;3.14;nan;97910.16;5019900;28;20486;-63
2021/01/29 08:15:25;;;;;;;18.37;9.37;;;;;;;3.41;nan;97920.75;5028319;28;20451;-64
2021/01/29 08:18:19;;;;;;;18.10;10.93;;;;;;;3.44;nan;97921.28;5025693;28;20466;-63
2021/01/29 08:21:09;;;;;;;19.47;10.70;;;;;;;3.49;nan;97924.31;5037362;28;20469;-63
2021/01/29 08:23:43;;;;;;;18.97;10.10;;;;;;;3.62;nan;97923.91;5024160;28;20490;-64
2021/01/29 08:26:26;;;;;;;18.10;9.63;;;;;;;3.62;nan;97920.44;5029540;28;20473;-64
2021/01/29 08:29:38;;;;;;;19.20;9.90;;;;;;;3.70;nan;97923.97;5031571;28;20485;-64
2021/01/29 08:32:39;;;;;;;21.13;10.10;;;;;;;3.48;nan;97916.53;5018487;28;20478;-63
2021/01/29 08:35:21;;;;;;;13.13;8.70;;;;;;;3.50;nan;97917.19;4999720;28;20755;-63
2021/01/29 08:37:52;;;;;;;14.50;8.57;;;;;;;3.56;nan;97917.41;5017864;28;20981;-63
2021/01/29 08:40:24;;;;;;;14.90;8.10;;;;;;;3.52;nan;97917.88;5016728;28;20502;-63
2021/01/29 08:43:16;;;;;;;14.30;9.77;;;;;;;3.57;nan;97913.78;5005252;28;20951;-63
2021/01/29 08:45:59;;;;;;;12.73;8.27;;;;;;;3.56;nan;97911.31;5012721;28;20492;-64
2021/01/29 08:48:48;;;;;;;12.73;8.00;;;;;;;3.52;nan;97908.13;5012557;28;20462;-64
2021/01/29 08:51:21;;;;;;;11.53;7.87;;;;;;;3.50;nan;97909.28;5009155;28;20475;-64
2021/01/29 08:54:14;;;;;;;15.60;7.97;;;;;;;3.61;nan;97897.63;4998200;28;20462;-64
2021/01/29 08:56:50;;;;;;;15.20;8.57;;;;;;;3.49;nan;97897.88;4999343;28;20569;-63
2021/01/29 08:59:18;;;;;;;12.73;7.33;;;;;;;3.50;nan;97891.59;5004993;28;20466;-60
2021/01/29 09:01:48;;;;;;;13.47;8.10;;;;;;;3.60;nan;97895.97;5013395;28;20487;-62
2021/01/29 09:04:20;;;;;;;10.53;7.60;;;;;;;3.74;nan;97895.41;5013015;28;20490;-63
2021/01/29 09:06:48;;;;;;;12.10;8.60;;;;;;;3.65;nan;97899.00;5015737;28;20940;-63
2021/01/29 09:09:18;;;;;;;13.17;7.63;;;;;;;3.64;nan;97899.97;5044545;28;20707;-64
2021/01/29 09:11:47;;;;;;;11.40;7.60;;;;;;;3.45;nan;97899.16;5069922;28;20472;-64
2021/01/29 09:14:21;;;;;;;12.53;7.90;;;;;;;3.53;nan;97908.97;5066860;28;20438;-64
2021/01/29 09:16:48;;;;;;;15.83;7.70;;;;;;;3.67;nan;97908.41;5072902;28;20476;-64
2021/01/29 09:19:16;;;;;;;13.07;7.70;;;;;;;3.68;nan;97904.78;5069420;28;20455;-63
2021/01/29 09:21:53;;;;;;;12.83;9.07;;;;;;;3.67;nan;97899.66;5067363;28;20476;-63
2021/01/29 09:24:24;;;;;;;13.77;8.23;;;;;;;3.72;nan;97908.78;5072406;28;20573;-63
2021/01/29 09:27:33;;;;;;;13.50;7.50;;;;;;;3.61;nan;97909.03;5073159;28;20571;-63
2021/01/29 09:30:03;;;;;;;14.97;9.13;;;;;;;3.71;nan;97904.47;5071910;28;20456;-63
2021/01/29 09:32:54;;;;;;;12.70;7.07;;;;;;;3.66;nan;97906.72;5069229;28;20461;-63
2021/01/29 09:35:32;;;;;;;12.87;7.50;;;;;;;3.70;nan;97905.47;5069917;28;20448;-63
2021/01/29 09:38:01;;;;;;;13.10;7.40;;;;;;;3.68;nan;97907.44;5073260;28;20452;-63
2021/01/29 09:40:30;;;;;;;10.93;6.77;;;;;;;3.93;nan;97908.41;5069855;28;20484;-63
2021/01/29 09:43:09;;;;;;;9.37;7.00;;;;;;;3.89;nan;97919.44;5070405;28;20448;-64
2021/01/29 09:45:38;;;;;;;13.63;7.73;;;;;;;3.88;nan;97923.09;5068880;28;20480;-62
2021/01/29 09:48:06;;;;;;;13.70;7.67;;;;;;;4.03;nan;97932.09;5072235;28;20444;-62
2021/01/29 09:50:33;;;;;;;10.43;7.33;;;;;;;4.00;nan;97926.31;5070831;28;20492;-63
2021/01/29 09:53:18;;;;;;;12.33;8.00;;;;;;;3.98;nan;97930.94;5070712;28;20436;-63
2021/01/29 09:55:52;;;;;;;10.90;6.53;;;;;;;4.23;nan;97940.63;5071073;28;20506;-62
2021/01/29 09:58:23;;;;;;;13.10;7.93;;;;;;;4.10;nan;97938.44;5069759;28;20528;-62
2021/01/29 10:00:59;;;;;;;10.93;7.93;;;;;;;4.39;nan;97941.72;5072622;28;21007;-63
2021/01/29 10:03:30;;;;;;;14.77;6.87;;;;;;;3.91;nan;97938.66;5072502;28;20641;-63
2021/01/29 10:05:59;;;;;;;10.00;6.97;;;;;;;3.95;nan;97927.59;5071644;28;20511;-63
2021/01/29 10:08:34;;;;;;;8.37;6.80;;;;;;;3.95;nan;97929.41;5072938;28;20444;-63
2021/01/29 10:11:03;;;;;;;9.50;7.00;;;;;;;4.16;nan;97923.75;5069604;28;20470;-64
2021/01/29 10:13:44;;;;;;;9.73;6.70;;;;;;;4.11;nan;97931.31;5071182;28;20972;-64
2021/01/29 10:16:20;;;;;;;11.13;7.37;;;;;;;3.80;nan;97918.56;5073072;28;20614;-65
2021/01/29 10:18:56;;;;;;;14.07;6.90;;;;;;;3.86;nan;97917.13;5069418;28;20483;-64
2021/01/29 10:21:42;;;;;;;11.97;6.93;;;;;;;3.98;nan;97929.09;5073535;28;20469;-62
2021/01/29 10:24:15;;;;;;;11.57;7.40;;;;;;;3.91;nan;97917.50;5066262;28;20531;-62
2021/01/29 10:26:48;;;;;;;11.03;8.07;;;;;;;3.83;nan;97914.78;5071868;28;20484;-63
2021/01/29 10:29:19;;;;;;;13.43;9.20;;;;;;;3.99;nan;97909.59;5070549;28;20449;-64
2021/01/29 10:31:51;;;;;;;11.70;8.27;;;;;;;3.88;nan;97913.34;5072665;28;20555;-65
2021/01/29 10:34:24;;;;;;;12.67;8.53;;;;;;;4.24;nan;97925.63;5071622;28;20450;-64
2021/01/29 10:36:59;;;;;;;11.57;8.50;;;;;;;4.26;nan;97923.63;5071498;28;20525;-64
2021/01/29 10:39:27;;;;;;;12.70;8.67;;;;;;;4.03;nan;97926.81;5074387;28;20584;-65
2021/01/29 10:41:57;;;;;;;13.87;9.60;;;;;;;4.20;nan;97940.97;5067078;28;20528;-64
2021/01/29 10:44:25;;;;;;;14.63;9.77;;;;;;;4.43;nan;97938.59;5070606;28;20587;-65
2021/01/29 10:47:12;;;;;;;14.23;9.70;;;;;;;4.46;nan;97940.09;5070364;28;20567;-65
2021/01/29 10:49:47;;;;;;;13.17;9.20;;;;;;;4.61;nan;97932.38;5071161;28;20451;-64
2021/01/29 10:52:20;;;;;;;13.10;9.30;;;;;;;4.48;nan;97935.47;5069046;28;20709;-64
2021/01/29 10:54:48;;;;;;;14.20;8.70;;;;;;;4.62;nan;97934.88;5069767;28;20462;-63
2021/01/29 10:57:18;;;;;;;12.07;8.80;;;;;;;4.79;nan;97925.19;5072299;28;20472;-63
2021/01/29 10:59:51;;;;;;;14.50;9.03;;;;;;;4.75;nan;97920.34;5065170;28;20461;-62
2021/01/29 11:02:24;;;;;;;15.30;9.20;;;;;;;4.61;nan;97921.78;5065839;28;20478;-63
2021/01/29 11:04:56;;;;;;;13.10;8.93;;;;;;;4.81;nan;97925.84;5071466;28;20484;-63
2021/01/29 11:07:25;;;;;;;13.50;8.87;;;;;;;4.65;nan;97926.63;5068967;28;20471;-64
2021/01/29 11:09:59;;;;;;;11.93;9.00;;;;;;;4.65;nan;97921.31;5069810;28;20452;-62
2021/01/29 11:12:31;;;;;;;13.33;8.80;;;;;;;4.45;nan;97915.44;5069635;28;20472;-63
2021/01/29 11:14:59;;;;;;;14.10;8.37;;;;;;;4.52;nan;97915.66;5079599;28;20444;-63
2021/01/29 11:17:33;;;;;;;16.87;9.60;;;;;;;4.44;nan;97910.31;5077691;28;20476;-63
2021/01/29 11:20:04;;;;;;;15.70;10.20;;;;;;;4.45;nan;97912.81;5077159;28;20455;-63
2021/01/29 11:22:39;;;;;;;12.80;9.73;;;;;;;4.57;nan;97917.81;5047326;28;20496;-63
2021/01/29 11:25:42;;;;;;;17.03;11.83;;;;;;;4.80;nan;97916.22;5045705;28;20479;-63
2021/01/29 11:28:14;;;;;;;14.40;10.40;;;;;;;4.98;nan;97902.88;5045687;28;21048;-65
2021/01/29 11:30:51;;;;;;;15.70;11.10;;;;;;;5.42;nan;97913.19;5037323;28;20501;-64
2021/01/29 11:33:24;;;;;;;21.40;13.80;;;;;;;5.81;nan;97907.19;5050025;28;20453;-64
2021/01/29 11:35:57;;;;;;;15.57;10.30;;;;;;;6.21;nan;97894.88;5056095;28;20476;-65
2021/01/29 11:38:31;;;;;;;16.67;11.57;;;;;;;6.56;nan;97902.50;5053791;28;20449;-65
2021/01/29 11:41:05;;;;;;;12.60;9.33;;;;;;;6.84;nan;97904.69;5061493;28;20475;-64
2021/01/29 11:43:39;;;;;;;13.40;9.43;;;;;;;7.00;nan;97901.16;5059506;28;20492;-61
2021/01/29 11:46:13;;;;;;;10.90;7.20;;;;;;;7.19;nan;97913.13;5061476;28;20487;-63
2021/01/29 11:48:44;;;;;;;8.13;6.50;;;;;;;7.27;nan;97916.53;5083051;28;20451;-65
2021/01/29 11:51:16;;;;;;;5.80;4.60;;;;;;;7.45;nan;97916.25;5070197;28;20484;-62
2021/01/29 11:53:49;;;;;;;6.50;4.93;;;;;;;7.62;nan;97922.28;5051398;28;21062;-65
2021/01/29 11:56:20;;;;;;;7.23;4.60;;;;;;;7.72;nan;97922.03;5042794;28;20477;-65
2021/01/29 11:58:50;;;;;;;5.70;4.73;;;;;;;7.83;nan;97918.09;5056621;28;20472;-64
2021/01/29 12:01:21;;;;;;;7.17;5.60;;;;;;;8.03;nan;97921.06;5043978;28;20474;-65
2021/01/29 12:03:51;;;;;;;6.00;4.57;;;;;;;8.05;nan;97913.72;5060057;28;20821;-63
2021/01/29 12:06:20;;;;;;;7.00;4.90;;;;;;;8.09;nan;97918.53;5050705;28;20786;-63
2021/01/29 12:08:56;;;;;;;9.07;5.40;;;;;;;8.17;nan;97909.59;5054753;28;20469;-64
2021/01/29 12:11:28;;;;;;;6.63;5.23;;;;;;;8.10;nan;97914.00;5051607;28;20469;-64
2021/01/29 12:14:00;;;;;;;8.27;4.83;;;;;;;8.37;nan;97927.72;5055659;28;20445;-63
2021/01/29 12:16:29;;;;;;;7.60;4.73;;;;;;;8.47;nan;97929.13;5046943;28;20504;-64
2021/01/29 12:18:57;;;;;;;6.17;4.33;;;;;;;8.59;nan;97921.50;5042710;28;20453;-64
2021/01/29 12:21:30;;;;;;;6.40;4.33;;;;;;;8.68;nan;97924.88;5049140;28;20484;-64
2021/01/29 12:24:02;;;;;;;5.77;4.10;;;;;;;8.39;nan;97926.50;5052579;28;20493;-64
2021/01/29 12:26:36;;;;;;;6.40;5.03;;;;;;;8.30;nan;97920.44;5050915;28;20484;-64
2021/01/29 12:29:16;;;;;;;11.13;4.50;;;;;;;8.26;nan;97929.81;5055375;28;20818;-65