Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:27;;;;;;;38.60;19.45;;;;;;;5.02;59.29;95842.03;5028082;28;20120;-77
2022/12/26 00:03:52;;;;;;;31.13;20.20;;;;;;;5.02;58.81;95849.44;5046169;28;20080;-77
2022/12/26 00:06:19;;;;;;;32.67;20.15;;;;;;;4.96;59.29;95845.50;5045123;28;20435;-78
2022/12/26 00:08:45;;;;;;;33.22;19.10;;;;;;;4.91;58.15;95843.13;5044702;28;20408;-76
2022/12/26 00:11:11;;;;;;;35.55;18.95;;;;;;;4.91;58.06;95841.19;5044041;28;20047;-76
2022/12/26 00:13:36;;;;;;;32.33;18.00;;;;;;;4.91;58.94;95856.75;5028512;28;20404;-77
2022/12/26 00:16:18;;;;;;;34.13;18.33;;;;;;;4.84;58.65;95849.31;5045132;28;20028;-78
2022/12/26 00:18:44;;;;;;;31.80;17.23;;;;;;;4.79;58.16;95857.81;5027932;28;20102;-78
2022/12/26 00:21:10;;;;;;;34.97;19.17;;;;;;;4.77;58.30;95857.44;5027662;28;20472;-77
2022/12/26 00:23:36;;;;;;;31.20;17.58;;;;;;;4.73;58.09;95859.31;5044192;28;20044;-76
2022/12/26 00:26:03;;;;;;;30.77;17.63;;;;;;;4.75;58.37;95857.00;5044248;28;20314;-78
2022/12/26 00:28:28;;;;;;;31.17;18.65;;;;;;;4.69;58.70;95863.94;5044367;28;20079;-76
2022/12/26 00:30:53;;;;;;;36.40;20.25;;;;;;;4.65;58.76;95863.16;5027891;28;20017;-77
2022/12/26 00:33:19;;;;;;;34.50;19.27;;;;;;;4.65;58.78;95866.66;5046472;28;20453;-77
2022/12/26 00:35:44;;;;;;;35.00;20.05;;;;;;;4.66;59.14;95864.72;5049446;28;20428;-78
2022/12/26 00:38:10;;;;;;;38.42;20.73;;;;;;;4.67;59.77;95864.34;5049676;28;20413;-77
2022/12/26 00:40:35;;;;;;;41.97;22.73;;;;;;;4.62;59.88;95861.19;5048174;28;20403;-78
2022/12/26 00:43:01;;;;;;;38.05;21.48;;;;;;;4.64;59.93;95875.19;5049298;28;20473;-78
2022/12/26 00:45:26;;;;;;;35.05;19.10;;;;;;;4.61;59.58;95874.00;5049363;28;20035;-77
2022/12/26 00:47:51;;;;;;;33.15;19.38;;;;;;;4.62;59.62;95874.78;5049119;28;20036;-77
2022/12/26 00:50:17;;;;;;;36.67;19.55;;;;;;;4.62;59.99;95861.19;5048806;28;20048;-77
2022/12/26 00:52:42;;;;;;;33.95;19.00;;;;;;;4.54;59.85;95863.06;5047943;28;20116;-77
2022/12/26 00:55:08;;;;;;;31.25;18.00;;;;;;;4.49;59.59;95869.63;5048436;28;20021;-77
2022/12/26 00:57:33;;;;;;;33.67;18.38;;;;;;;4.49;59.56;95872.34;5047898;28;20059;-78
2022/12/26 00:59:59;;;;;;;29.67;18.27;;;;;;;4.49;59.10;95868.84;5048710;28;20083;-75
2022/12/26 01:02:36;;;;;;;31.55;18.08;;;;;;;4.41;59.06;95867.97;5047573;28;20037;-78
2022/12/26 01:05:02;;;;;;;32.70;17.95;;;;;;;4.43;59.44;95865.69;5048499;28;20106;-77
2022/12/26 01:07:28;;;;;;;28.45;17.02;;;;;;;4.46;59.45;95870.38;5048030;28;20569;-76
2022/12/26 01:09:53;;;;;;;29.02;16.88;;;;;;;4.47;59.47;95873.88;5048747;28;20059;-77
2022/12/26 01:12:18;;;;;;;28.00;16.65;;;;;;;4.46;59.26;95888.66;5047927;28;20024;-76
2022/12/26 01:14:44;;;;;;;32.08;18.10;;;;;;;4.46;58.83;95885.91;5030637;28;20044;-76
2022/12/26 01:17:09;;;;;;;33.33;17.50;;;;;;;4.44;59.17;95890.97;5048065;28;20075;-76
2022/12/26 01:19:35;;;;;;;32.17;17.17;;;;;;;4.43;59.07;95894.84;5048303;28;20037;-77
2022/12/26 01:22:01;;;;;;;37.03;19.02;;;;;;;4.37;59.44;95899.84;5047107;28;20104;-77
2022/12/26 01:24:26;;;;;;;36.00;19.25;;;;;;;4.41;60.69;95908.03;5046980;28;20033;-77
2022/12/26 01:26:52;;;;;;;27.45;15.60;;;;;;;4.36;60.81;95905.66;5048055;28;20028;-76
2022/12/26 01:29:17;;;;;;;29.17;17.35;;;;;;;4.34;60.63;95897.84;5046231;28;20025;-75
2022/12/26 01:31:42;;;;;;;30.15;17.40;;;;;;;4.31;60.63;95906.00;5048396;28;20028;-77
2022/12/26 01:34:08;;;;;;;33.30;17.63;;;;;;;4.23;60.76;95891.50;5047441;28;20403;-78
2022/12/26 01:36:33;;;;;;;27.95;16.45;;;;;;;4.31;60.67;95904.06;5030540;28;20102;-78
2022/12/26 01:38:59;;;;;;;33.65;18.75;;;;;;;4.31;61.28;95897.84;5048055;28;20021;-77
2022/12/26 01:41:25;;;;;;;36.88;19.23;;;;;;;4.31;60.83;95889.66;5047895;28;20040;-77
2022/12/26 01:44:01;;;;;;;25.33;16.35;;;;;;;4.27;60.55;95873.28;5046849;28;20028;-77
2022/12/26 01:46:36;;;;;;;28.17;15.80;;;;;;;4.34;60.73;95876.09;5030423;28;20033;-76
2022/12/26 01:49:28;;;;;;;26.23;16.23;;;;;;;4.32;60.38;95883.84;5047229;28;20104;-78
2022/12/26 01:51:56;;;;;;;23.25;14.68;;;;;;;4.28;60.13;95876.78;5032421;28;20135;-76
2022/12/26 01:54:22;;;;;;;24.30;14.10;;;;;;;4.26;59.22;95877.16;5030369;28;20082;-77
2022/12/26 01:56:47;;;;;;;22.58;14.75;;;;;;;4.18;59.01;95872.78;5030911;28;20029;-78
2022/12/26 01:59:21;;;;;;;24.30;14.88;;;;;;;4.16;59.35;95875.91;5047500;28;20425;-78
2022/12/26 02:01:47;;;;;;;19.17;13.13;;;;;;;4.12;58.98;95871.56;5047744;28;20040;-77
2022/12/26 02:07:00;;;;;;;21.25;12.90;;;;;;;4.12;59.98;95869.63;5032586;28;20518;-77
2022/12/26 02:09:25;;;;;;;21.75;11.75;;;;;;;4.09;58.97;95864.94;5029610;28;20527;-77
2022/12/26 02:12:12;;;;;;;21.48;12.52;;;;;;;4.07;59.79;95869.97;5046894;28;20086;-77
2022/12/26 02:14:37;;;;;;;22.30;12.90;;;;;;;4.07;60.32;95869.97;5046486;28;20424;-77
2022/12/26 02:17:04;;;;;;;19.15;12.00;;;;;;;4.05;59.83;95868.78;5029775;28;20375;-77
2022/12/26 02:19:47;;;;;;;20.38;12.95;;;;;;;3.99;59.31;95866.38;5046431;28;20040;-76
2022/12/26 02:22:58;;;;;;;21.70;13.70;;;;;;;4.02;61.24;95866.81;5046198;28;20043;-76
2022/12/26 02:26:11;;;;;;;21.17;13.77;;;;;;;3.98;61.94;95856.66;5045971;28;20658;-77
2022/12/26 02:28:58;;;;;;;24.73;13.98;;;;;;;3.97;62.64;95860.53;5046620;28;20033;-77
2022/12/26 02:31:35;;;;;;;22.45;13.32;;;;;;;3.99;62.24;95860.94;5047153;28;20045;-77
2022/12/26 02:34:15;;;;;;;20.15;12.98;;;;;;;3.88;61.12;95859.25;5046116;28;20029;-75
2022/12/26 02:37:10;;;;;;;18.05;11.88;;;;;;;3.89;60.19;95866.25;5046220;28;20029;-77
2022/12/26 02:39:51;;;;;;;19.55;11.93;;;;;;;3.88;59.47;95868.19;5024482;28;20053;-78
2022/12/26 02:42:19;;;;;;;18.40;11.88;;;;;;;3.89;59.67;95858.88;5025155;28;20037;-77
2022/12/26 02:47:47;;;;;;;20.25;11.93;;;;;;;3.83;59.69;95859.56;5010953;28;20147;-77
2022/12/26 03:14:20;;;;;;;21.15;12.88;;;;;;;3.66;59.33;95864.41;5009580;28;20087;-77
2022/12/26 03:19:31;;;;;;;20.13;11.48;;;;;;;3.66;59.07;95864.41;5031109;28;20155;-77
2022/12/26 03:21:56;;;;;;;25.15;13.23;;;;;;;3.59;58.83;95871.72;5045205;28;20691;-76
2022/12/26 03:24:22;;;;;;;22.48;12.82;;;;;;;3.57;59.48;95877.53;5044743;28;20490;-77
2022/12/26 03:26:51;;;;;;;23.63;14.02;;;;;;;3.57;59.39;95877.53;5027831;28;20456;-77
2022/12/26 03:32:03;;;;;;;26.70;16.55;;;;;;;3.60;60.13;95871.34;5045029;28;20036;-76
2022/12/26 03:34:29;;;;;;;30.92;18.63;;;;;;;3.55;60.53;95873.59;5044821;28;20522;-76
2022/12/26 03:37:00;;;;;;;32.75;17.60;;;;;;;3.56;60.42;95881.41;5028108;28;20017;-76
2022/12/26 04:20:32;;;;;;;26.48;13.38;;;;;;;3.33;62.17;95876.03;5035091;28;20083;-76
2022/12/26 04:45:12;;;;;;;;;;;;;;;3.15;60.64;95891.28;5026702;28;20040;-77
2022/12/26 04:50:10;;;;;;;25.25;12.10;;;;;;;3.12;60.54;95889.31;5027655;28;19913;-77
2022/12/26 04:50:23;;;;;;;26.33;13.52;;;;;;;3.09;60.80;95890.81;5026331;28;20041;-77
2022/12/26 04:52:57;;;;;;;22.88;13.63;;;;;;;3.12;60.54;95889.31;5026579;28;20092;-77
2022/12/26 04:55:26;;;;;;;26.73;14.48;;;;;;;3.12;60.12;95889.31;5011613;28;20033;-77
2022/12/26 04:57:51;;;;;;;22.25;14.02;;;;;;;3.11;60.14;95893.19;5045487;28;20044;-77
2022/12/26 05:00:17;;;;;;;22.65;14.07;;;;;;;3.12;60.32;95895.53;5049605;28;20495;-77
2022/12/26 05:11:21;;;;;;;27.05;16.08;;;;;;;3.11;60.71;95904.84;5048017;28;19959;-76
2022/12/26 05:13:47;;;;;;;29.40;17.25;;;;;;;3.10;60.26;95907.94;5048060;28;20056;-76
2022/12/26 05:29:56;;;;;;;37.13;22.35;;;;;;;3.06;60.46;95935.03;5048053;28;20028;-77
2022/12/26 05:35:08;;;;;;;;;;;;;;;3.06;61.68;95934.25;5049710;28;20175;-78
2022/12/26 05:37:34;;;;;;;32.10;19.63;;;;;;;2.99;61.58;95932.22;5029993;28;19913;-77
2022/12/26 05:39:59;;;;;;;37.78;20.60;;;;;;;3.02;61.60;95923.31;5048798;28;20056;-78
2022/12/26 05:42:25;;;;;;;31.35;19.90;;;;;;;3.00;61.47;95931.06;5046613;28;20048;-78
2022/12/26 05:44:50;;;;;;;27.13;16.83;;;;;;;3.04;61.29;95926.47;5046947;28;20438;-77
2022/12/26 05:47:16;;;;;;;29.35;17.13;;;;;;;3.04;61.36;95931.91;5048296;28;20021;-77
2022/12/26 05:49:42;;;;;;;28.30;15.38;;;;;;;3.00;61.41;95930.28;5046374;28;20044;-76
2022/12/26 05:52:07;;;;;;;31.05;17.08;;;;;;;2.95;61.43;95930.56;5030688;28;20531;-77
2022/12/26 05:54:32;;;;;;;29.98;16.83;;;;;;;2.95;61.39;95917.78;5045359;28;20025;-78
2022/12/26 05:56:58;;;;;;;25.60;15.23;;;;;;;3.02;60.96;95914.38;5047198;28;20029;-76
2022/12/26 05:59:24;;;;;;;27.75;15.68;;;;;;;3.01;60.75;95926.41;5045506;28;20021;-77
2022/12/26 06:01:49;;;;;;;26.95;16.00;;;;;;;3.00;60.65;95925.63;5046685;28;20090;-77
2022/12/26 06:04:15;;;;;;;25.98;15.63;;;;;;;2.96;60.57;95923.97;5047761;28;20028;-76
2022/12/26 06:06:40;;;;;;;31.25;16.50;;;;;;;2.98;60.69;95925.19;5045634;28;20041;-76
2022/12/26 06:09:06;;;;;;;28.88;16.02;;;;;;;3.02;60.31;95936.91;5048355;28;20103;-78
2022/12/26 06:11:31;;;;;;;26.08;15.43;;;;;;;3.04;59.89;95939.25;5047283;28;20020;-76
2022/12/26 06:13:57;;;;;;;35.63;18.70;;;;;;;2.95;60.45;95933.28;5046895;28;20110;-78
2022/12/26 06:16:23;;;;;;;31.38;18.85;;;;;;;2.91;60.62;95930.50;5045264;28;20029;-77
2022/12/26 06:18:48;;;;;;;33.55;19.17;;;;;;;2.98;60.57;95927.13;5030073;28;20112;-78
2022/12/26 06:21:16;;;;;;;43.63;26.40;;;;;;;3.03;61.24;95938.47;5047340;28;20471;-77
2022/12/26 06:23:41;;;;;;;49.30;29.58;;;;;;;3.04;60.97;95942.78;5047432;28;20035;-77
2022/12/26 06:26:08;;;;;;;55.90;28.73;;;;;;;3.08;61.25;95940.88;5029416;28;20029;-78
2022/12/26 06:28:34;;;;;;;47.40;27.25;;;;;;;3.07;61.06;95946.69;5046474;28;20548;-77
2022/12/26 06:31:04;;;;;;;43.85;27.02;;;;;;;3.10;60.53;95954.13;5047110;28;20025;-77
2022/12/26 06:33:29;;;;;;;49.88;27.35;;;;;;;3.15;60.48;95956.50;5028113;28;20510;-78
2022/12/26 06:35:55;;;;;;;49.05;27.52;;;;;;;3.16;60.15;95961.59;5046548;28;20170;-77
2022/12/26 06:38:20;;;;;;;43.85;26.10;;;;;;;3.13;59.94;95956.88;5028223;28;20056;-78
2022/12/26 06:40:46;;;;;;;36.22;23.13;;;;;;;3.16;59.93;95961.59;5046047;28;20033;-76
2022/12/26 06:43:11;;;;;;;39.47;23.77;;;;;;;3.19;59.72;95957.34;5047023;28;20036;-76
2022/12/26 06:45:37;;;;;;;36.00;21.70;;;;;;;3.22;59.70;95964.00;5044935;28;20029;-78
2022/12/26 06:48:02;;;;;;;33.30;18.27;;;;;;;3.23;60.35;95965.56;5047132;28;20033;-76
2022/12/26 06:50:28;;;;;;;28.98;17.73;;;;;;;3.27;60.27;95959.03;5045771;28;20113;-77
2022/12/26 06:52:53;;;;;;;31.15;18.33;;;;;;;3.23;60.12;95958.19;5048251;28;20032;-77
2022/12/26 06:55:19;;;;;;;27.00;17.83;;;;;;;3.25;60.63;95964.03;5044771;28;20025;-77
2022/12/26 06:57:44;;;;;;;31.60;18.60;;;;;;;3.34;60.24;95967.31;5046388;28;20083;-77
2022/12/26 07:00:10;;;;;;;32.65;17.05;;;;;;;3.35;60.36;95963.44;5046498;28;20095;-77
2022/12/26 07:02:35;;;;;;;27.83;16.70;;;;;;;3.38;60.47;95960.00;5045666;28;20035;-77
2022/12/26 07:05:01;;;;;;;30.00;17.30;;;;;;;3.44;60.46;95974.84;5045408;28;20025;-79
2022/12/26 07:07:26;;;;;;;28.35;16.70;;;;;;;3.54;60.28;95978.84;5044158;28;20118;-77
2022/12/26 07:09:52;;;;;;;24.83;16.08;;;;;;;3.59;60.22;95967.66;5047156;28;20025;-76
2022/12/26 07:12:20;;;;;;;28.45;17.02;;;;;;;3.71;60.15;95981.03;5028053;28;20052;-78
2022/12/26 07:14:46;;;;;;;30.02;18.00;;;;;;;3.78;59.85;95969.47;5047443;28;20506;-76
2022/12/26 07:17:11;;;;;;;24.88;16.55;;;;;;;3.89;59.82;95978.56;5044768;28;20025;-78
2022/12/26 07:19:37;;;;;;;25.92;15.90;;;;;;;4.02;59.61;95984.59;5045289;28;20029;-77
2022/12/26 07:22:02;;;;;;;22.92;14.70;;;;;;;4.07;59.81;95984.28;5045115;28;20021;-78
2022/12/26 07:24:28;;;;;;;25.20;16.27;;;;;;;4.10;59.53;95980.00;5045877;28;20021;-78
2022/12/26 07:26:53;;;;;;;21.50;13.73;;;;;;;4.16;59.40;95978.53;5046605;28;20109;-77
2022/12/26 07:29:20;;;;;;;24.27;14.18;;;;;;;4.30;59.34;95983.34;5045511;28;20040;-77
2022/12/26 07:31:46;;;;;;;23.05;14.35;;;;;;;4.38;58.89;95980.38;5046943;28;20436;-77
2022/12/26 07:34:11;;;;;;;22.40;14.15;;;;;;;4.57;58.76;95986.78;5043809;28;20476;-78
2022/12/26 07:36:36;;;;;;;23.33;14.02;;;;;;;4.73;58.54;95977.25;5045350;28;20504;-76
2022/12/26 07:39:02;;;;;;;23.35;13.77;;;;;;;4.95;58.14;95980.97;5044260;28;20028;-77
2022/12/26 07:44:12;;;;;;;22.15;13.70;;;;;;;5.48;57.18;95969.72;5031510;28;20102;-78
2022/12/26 07:46:37;;;;;;;19.35;12.68;;;;;;;5.79;56.43;95982.03;5045088;28;20499;-78
2022/12/26 07:49:02;;;;;;;21.65;13.75;;;;;;;6.08;55.51;95974.81;5012513;28;20037;-77
2022/12/26 07:51:28;;;;;;;20.20;14.50;;;;;;;6.38;54.93;95980.00;5043472;28;20665;-78
2022/12/26 07:53:53;;;;;;;23.95;14.10;;;;;;;6.69;54.28;95975.03;5046588;28;20557;-77
2022/12/26 07:56:19;;;;;;;22.63;13.93;;;;;;;7.09;53.05;95976.69;5044209;28;20029;-76
2022/12/26 07:58:48;;;;;;;24.27;15.02;;;;;;;7.49;52.42;95976.69;5045995;28;20040;-78
2022/12/26 08:01:15;;;;;;;23.08;13.32;;;;;;;8.01;50.63;95966.84;5044958;28;20108;-77
2022/12/26 08:03:40;;;;;;;22.15;14.07;;;;;;;9.20;48.57;95968.69;5045024;28;20025;-78
2022/12/26 08:06:05;;;;;;;21.85;13.85;;;;;;;11.58;43.24;95974.59;5044726;28;20037;-78
2022/12/26 08:08:31;;;;;;;23.17;13.60;;;;;;;13.81;38.73;95982.31;5026649;28;20512;-76
2022/12/26 08:11:04;;;;;;;23.75;15.05;;;;;;;15.50;34.83;95973.66;5047026;28;20079;-77
2022/12/26 08:13:29;;;;;;;21.07;14.47;;;;;;;17.11;32.74;95982.03;5043577;28;20057;-78
2022/12/26 08:15:55;;;;;;;20.42;13.93;;;;;;;18.49;30.07;95975.66;5028485;28;20072;-77
2022/12/26 08:18:20;;;;;;;18.55;14.73;;;;;;;19.82;28.08;95984.38;5045183;28;20383;-78
2022/12/26 08:20:46;;;;;;;21.40;15.95;;;;;;;21.25;26.09;95994.63;5027636;28;20029;-77
2022/12/26 08:23:11;;;;;;;22.35;17.50;;;;;;;22.37;24.92;95984.41;5046433;28;20059;-78
2022/12/26 08:25:36;;;;;;;25.30;19.33;;;;;;;23.66;23.22;95991.41;5044825;28;20079;-77
2022/12/26 08:28:02;;;;;;;27.10;20.73;;;;;;;24.66;22.04;95998.91;5046672;28;20074;-78
2022/12/26 08:30:27;;;;;;;29.17;23.33;;;;;;;25.49;20.98;95994.78;5044595;28;20472;-77
2022/12/26 08:32:53;;;;;;;27.85;22.17;;;;;;;26.07;20.11;95998.63;5046420;28;20025;-77
2022/12/26 08:35:18;;;;;;;24.70;19.38;;;;;;;26.95;19.29;95990.44;5010826;28;20040;-78
2022/12/26 08:37:46;;;;;;;17.95;15.85;;;;;;;27.68;18.20;95992.78;5044264;28;20063;-77
2022/12/26 08:40:11;;;;;;;18.60;14.18;;;;;;;28.27;18.02;95982.75;5044754;28;20131;-78
2022/12/26 08:42:36;;;;;;;15.20;12.88;;;;;;;29.01;17.50;95983.44;5043349;28;20037;-78
2022/12/26 08:45:02;;;;;;;15.88;11.95;;;;;;;29.76;16.90;95988.28;5046830;28;20017;-79
2022/12/26 08:47:27;;;;;;;14.60;11.32;;;;;;;30.35;16.06;95980.59;5044236;28;20029;-77
2022/12/26 08:49:53;;;;;;;14.63;11.40;;;;;;;31.01;15.35;95979.03;5046203;28;20025;-76
2022/12/26 08:52:18;;;;;;;14.02;10.77;;;;;;;31.60;15.14;95977.44;5043303;28;20033;-80
2022/12/26 08:54:44;;;;;;;13.85;11.63;;;;;;;32.38;14.14;95974.72;5049148;28;20029;-80
2022/12/26 08:57:09;;;;;;;15.50;12.35;;;;;;;32.93;13.35;95968.81;5048919;28;20025;-78
2022/12/26 08:59:35;;;;;;;15.18;12.43;;;;;;;33.14;13.43;95973.63;5047372;28;20029;-76
2022/12/26 09:02:00;;;;;;;15.10;12.85;;;;;;;33.52;13.41;95965.22;5049631;28;20480;-77
2022/12/26 09:04:25;;;;;;;18.48;16.15;;;;;;;33.77;12.75;95968.28;5047760;28;20500;-78
2022/12/26 09:06:51;;;;;;;16.80;14.55;;;;;;;34.10;12.70;95957.88;5049173;28;20049;-78
2022/12/26 09:09:16;;;;;;;18.13;14.48;;;;;;;34.48;12.20;95962.81;5051761;28;20031;-78
2022/12/26 09:11:42;;;;;;;15.93;13.32;;;;;;;34.75;11.80;95969.56;5048514;28;20029;-77
2022/12/26 09:14:07;;;;;;;14.98;13.00;;;;;;;35.05;11.89;95968.75;5048221;28;20029;-77
2022/12/26 09:16:41;;;;;;;17.20;14.52;;;;;;;35.28;11.75;95968.66;5049188;28;20033;-81
2022/12/26 09:19:06;;;;;;;17.50;13.90;;;;;;;35.63;11.21;95972.47;5049061;28;20040;-78
2022/12/26 09:21:32;;;;;;;15.65;13.35;;;;;;;36.00;11.22;95972.06;5047096;28;20025;-79
2022/12/26 09:23:59;;;;;;;15.73;13.23;;;;;;;36.31;11.19;95969.72;5031634;28;20108;-77
2022/12/26 09:26:24;;;;;;;15.85;13.13;;;;;;;36.75;10.56;95964.13;5047618;28;20063;-78
2022/12/26 09:28:50;;;;;;;15.10;13.50;;;;;;;37.07;10.01;95968.94;5048592;28;20096;-78
2022/12/26 09:31:20;;;;;;;15.73;13.27;;;;;;;37.59;10.04;95965.22;5030083;28;20057;-78
2022/12/26 09:33:46;;;;;;;18.63;14.23;;;;;;;37.93;9.90;95962.25;5047911;28;20049;-78
2022/12/26 09:36:19;;;;;;;17.83;14.43;;;;;;;38.20;9.60;95956.47;5047657;28;20466;-77
2022/12/26 09:38:45;;;;;;;19.20;14.07;;;;;;;38.39;9.53;95957.88;5030396;28;20040;-78
2022/12/26 09:41:42;;;;;;;17.95;14.10;;;;;;;38.81;9.40;95965.38;5048131;28;20465;-77
2022/12/26 09:44:26;;;;;;;19.85;15.35;;;;;;;39.16;8.97;95955.06;5025036;28;20083;-78
2022/12/26 09:47:30;;;;;;;22.40;15.55;;;;;;;39.38;8.97;95960.97;5026211;28;20033;-78
2022/12/26 09:50:15;;;;;;;17.23;13.80;;;;;;;39.72;8.53;95951.22;5026524;28;20079;-76
2022/12/26 09:52:44;;;;;;;20.48;14.82;;;;;;;39.94;8.33;95955.69;5007888;28;20439;-77
2022/12/26 09:55:35;;;;;;;20.08;14.90;;;;;;;40.23;8.40;95949.81;5009815;28;20045;-77
2022/12/26 09:58:27;;;;;;;18.92;14.73;;;;;;;40.64;8.12;95941.06;4993724;28;20033;-77
2022/12/26 10:01:08;;;;;;;18.23;14.25;;;;;;;40.86;7.89;95942.56;5003492;28;20147;-77
2022/12/26 10:03:37;;;;;;;23.60;14.30;;;;;;;41.20;7.96;95937.59;4995136;28;20088;-79
2022/12/26 10:06:16;;;;;;;19.58;14.63;;;;;;;41.64;7.59;95933.97;5007236;28;20507;-78
2022/12/26 10:09:05;;;;;;;20.90;14.75;;;;;;;42.06;7.33;95931.53;5008558;28;20061;-78
2022/12/26 10:11:52;;;;;;;19.33;14.70;;;;;;;42.46;7.04;95930.38;5026261;28;20121;-77
2022/12/26 10:14:43;;;;;;;20.02;14.10;;;;;;;42.84;6.79;95926.16;5024158;28;20041;-78
2022/12/26 10:17:33;;;;;;;19.63;14.15;;;;;;;43.07;7.18;95915.91;5026646;28;20048;-77
2022/12/26 10:19:59;;;;;;;18.63;12.20;;;;;;;43.18;6.77;95915.09;4998393;28;20547;-77
2022/12/26 10:22:42;;;;;;;14.30;11.77;;;;;;;43.09;6.82;95905.22;5046871;28;20048;-78
2022/12/26 10:25:37;;;;;;;15.85;12.48;;;;;;;43.34;6.66;95906.59;5048272;28;20503;-77
2022/12/26 10:28:03;;;;;;;16.98;11.30;;;;;;;43.31;6.87;95899.19;5047438;28;20090;-78
2022/12/26 10:30:34;;;;;;;17.95;11.80;;;;;;;43.29;6.71;95899.81;5029002;28;20029;-76
2022/12/26 10:33:03;;;;;;;17.33;11.10;;;;;;;43.52;6.49;95904.72;5030703;28;20029;-78
2022/12/26 10:35:30;;;;;;;12.85;11.40;;;;;;;43.75;6.49;95898.03;5027994;28;20044;-77
2022/12/26 10:37:58;;;;;;;16.00;11.35;;;;;;;43.84;6.21;95897.09;5048126;28;20556;-77
2022/12/26 10:40:27;;;;;;;13.60;9.90;;;;;;;44.11;6.12;95895.63;5028474;28;20475;-77
2022/12/26 10:42:54;;;;;;;15.88;12.50;;;;;;;44.37;6.05;95894.13;5029665;28;20032;-77
2022/12/26 10:45:34;;;;;;;15.88;10.73;;;;;;;44.41;6.23;95884.91;5045912;28;20033;-78
2022/12/26 10:47:59;;;;;;;12.00;8.38;;;;;;;44.50;6.13;95889.69;5044846;28;20218;-77
2022/12/26 10:50:27;;;;;;;10.10;7.40;;;;;;;44.39;6.13;95879.75;5046461;28;20408;-77
2022/12/26 10:52:52;;;;;;;10.80;7.05;;;;;;;44.78;5.80;95876.69;5045855;28;20101;-77
2022/12/26 10:55:22;;;;;;;10.00;7.53;;;;;;;44.95;5.79;95889.09;5047769;28;20432;-78
2022/12/26 10:57:49;;;;;;;13.30;9.00;;;;;;;45.39;5.44;95876.06;5044696;28;20029;-76
2022/12/26 11:00:18;;;;;;;10.38;8.10;;;;;;;45.91;5.30;95873.38;5045933;28;20400;-77
2022/12/26 11:02:44;;;;;;;11.80;8.52;;;;;;;46.36;5.17;95870.34;5045690;28;20035;-78
2022/12/26 11:05:11;;;;;;;12.68;9.02;;;;;;;46.71;5.00;95871.84;5046190;28;20385;-78
2022/12/26 11:07:48;;;;;;;13.43;9.88;;;;;;;47.14;4.76;95864.88;5045840;28;20045;-78
2022/12/26 11:10:21;;;;;;;10.10;7.85;;;;;;;47.03;4.83;95849.19;5044182;28;20025;-78
2022/12/26 11:13:03;;;;;;;10.30;7.55;;;;;;;47.11;4.46;95850.25;5029865;28;20029;-78
2022/12/26 11:15:38;;;;;;;10.70;7.30;;;;;;;47.39;4.49;95841.19;5046142;28;20100;-77
2022/12/26 11:18:08;;;;;;;8.38;7.03;;;;;;;47.72;4.22;95845.34;5028543;28;20031;-77
2022/12/26 11:20:33;;;;;;;9.38;6.72;;;;;;;47.84;4.32;95849.50;5047328;28;20025;-77
2022/12/26 11:23:17;;;;;;;9.25;7.00;;;;;;;47.48;4.32;95843.00;5045422;28;20060;-76
2022/12/26 11:25:53;;;;;;;9.07;6.70;;;;;;;47.09;4.75;95844.38;5045752;28;20465;-77
2022/12/26 11:28:35;;;;;;;11.98;7.70;;;;;;;46.97;4.55;95834.38;5046356;28;20033;-78
2022/12/26 11:31:06;;;;;;;11.32;7.40;;;;;;;46.78;4.85;95827.06;5046777;28;20025;-78
2022/12/26 11:33:41;;;;;;;9.30;7.55;;;;;;;46.84;4.99;95830.94;5047311;28;20036;-77
2022/12/26 11:36:22;;;;;;;10.98;7.57;;;;;;;46.95;4.91;95828.50;5044565;28;20121;-77
2022/12/26 11:39:15;;;;;;;12.75;7.85;;;;;;;46.78;4.71;95818.31;5045907;28;20559;-77
2022/12/26 11:41:42;;;;;;;11.95;7.20;;;;;;;46.77;4.86;95826.31;5030194;28;20029;-77
2022/12/26 11:44:08;;;;;;;10.45;7.45;;;;;;;46.65;4.75;95822.91;5045398;28;20376;-75
2022/12/26 11:46:48;;;;;;;11.03;7.40;;;;;;;46.29;4.74;95825.72;5046800;28;20036;-77
2022/12/26 11:49:33;;;;;;;10.23;8.07;;;;;;;46.17;5.05;95812.81;5045341;28;20270;-77
2022/12/26 11:52:00;;;;;;;13.98;9.85;;;;;;;46.17;4.95;95818.63;5046897;28;20108;-77
2022/12/26 11:54:30;;;;;;;11.50;8.00;;;;;;;45.94;5.19;95808.94;5028488;28;20033;-78
2022/12/26 11:57:19;;;;;;;11.10;8.40;;;;;;;45.75;5.06;95809.50;5044366;28;20029;-77
2022/12/26 11:59:45;;;;;;;13.00;8.60;;;;;;;45.61;5.37;95808.84;5046767;28;20522;-78
2022/12/26 12:02:18;;;;;;;12.38;8.25;;;;;;;45.32;5.26;95798.06;5027051;28;20032;-78
2022/12/26 12:04:44;;;;;;;12.10;8.57;;;;;;;44.93;5.67;95791.13;5045423;28;20398;-76
2022/12/26 12:07:49;;;;;;;19.55;15.63;;;;;;;44.64;5.46;95789.00;5026859;28;20345;-78
2022/12/26 12:10:33;;;;;;;16.40;13.93;;;;;;;44.28;5.77;95785.03;5041956;28;20083;-78
2022/12/26 12:13:08;;;;;;;11.98;8.70;;;;;;;43.52;5.87;95777.41;5046871;28;20083;-77
2022/12/26 12:15:50;;;;;;;11.68;8.32;;;;;;;41.88;6.69;95776.00;5060027;28;20058;-77
2022/12/26 12:18:20;;;;;;;11.57;8.87;;;;;;;39.76;7.64;95779.63;5029401;28;20029;-77
2022/12/26 12:21:01;;;;;;;13.50;8.68;;;;;;;37.95;8.82;95772.25;5045491;28;20033;-76
2022/12/26 12:23:42;;;;;;;12.35;9.05;;;;;;;35.93;10.20;95773.41;5043575;28;20056;-76
2022/12/26 12:26:07;;;;;;;12.98;9.95;;;;;;;34.29;11.22;95767.03;5046710;28;20033;-74
2022/12/26 12:29:01;;;;;;;12.60;10.35;;;;;;;32.98;12.20;95762.84;5044685;28;20043;-78
2022/12/26 12:31:39;;;;;;;12.57;10.50;;;;;;;31.56;13.32;95755.41;5032579;28;20037;-77
2022/12/26 12:34:22;;;;;;;14.65;11.35;;;;;;;30.03;14.37;95761.59;5049428;28;20036;-76
2022/12/26 12:37:06;;;;;;;;;;;;;;;29.08;15.26;95758.50;5047317;28;20424;-75
2022/12/26 12:39:43;;;;;;;15.38;11.48;;;;;;;28.16;16.11;95755.97;5050245;28;20353;-77
2022/12/26 12:42:26;;;;;;;18.55;11.70;;;;;;;27.50;16.77;95747.78;5048495;28;20025;-75
2022/12/26 12:45:26;;;;;;;14.68;11.52;;;;;;;26.68;17.78;95755.22;5032164;28;20463;-77
2022/12/26 12:47:54;;;;;;;13.63;11.88;;;;;;;25.97;18.46;95752.28;5047116;28;20037;-77
2022/12/26 12:50:57;;;;;;;17.95;12.45;;;;;;;25.33;19.16;95746.63;5048482;28;20029;-77
2022/12/26 12:53:41;;;;;;;14.73;12.07;;;;;;;24.75;19.91;95754.09;5048554;28;20029;-75
2022/12/26 12:56:16;;;;;;;13.85;11.38;;;;;;;24.30;20.30;95756.84;5050212;28;20036;-78
2022/12/26 12:58:46;;;;;;;16.33;12.07;;;;;;;23.69;20.72;95746.22;5046406;28;20261;-78
2022/12/26 13:01:21;;;;;;;16.20;11.80;;;;;;;23.22;21.50;95742.88;5048419;28;20116;-76
2022/12/26 13:04:30;;;;;;;16.75;11.43;;;;;;;22.88;22.03;95747.50;5047829;28;20152;-77
2022/12/26 13:06:58;;;;;;;15.32;11.32;;;;;;;22.40;22.67;95734.13;5012708;28;20049;-77
2022/12/26 13:09:30;;;;;;;15.10;11.20;;;;;;;22.07;23.09;95732.50;5011220;28;20041;-77
2022/12/26 13:12:01;;;;;;;14.57;10.98;;;;;;;21.65;23.17;95730.28;5008785;28;20514;-76
2022/12/26 13:14:55;;;;;;;14.48;10.98;;;;;;;21.38;23.68;95735.03;5010947;28;20135;-77
2022/12/26 13:17:42;;;;;;;15.50;11.90;;;;;;;20.82;24.28;95739.84;4990425;28;20056;-76
2022/12/26 13:20:38;;;;;;;16.27;12.52;;;;;;;20.38;24.88;95740.63;5008728;28;20021;-78
2022/12/26 13:26:03;;;;;;;17.33;12.15;;;;;;;19.53;26.16;95739.53;5013257;28;20052;-77
2022/12/26 13:28:28;;;;;;;19.88;12.90;;;;;;;19.10;26.94;95736.91;5009452;28;20037;-76
2022/12/26 13:30:54;;;;;;;18.55;13.65;;;;;;;18.72;27.66;95740.34;5010695;28;20478;-76
2022/12/26 13:33:19;;;;;;;17.13;12.20;;;;;;;18.38;27.82;95729.63;5008335;28;20417;-78
2022/12/26 13:35:50;;;;;;;22.45;15.05;;;;;;;18.13;28.45;95734.34;5010330;28;20037;-77
2022/12/26 13:38:15;;;;;;;22.42;13.57;;;;;;;17.87;28.91;95730.34;5010130;28;20041;-77
2022/12/26 13:44:24;;;;;;;19.75;14.02;;;;;;;17.33;29.73;95740.22;5036256;28;20072;-76
2022/12/26 13:46:50;;;;;;;18.30;13.20;;;;;;;17.10;30.23;95744.38;5046568;28;20037;-76
2022/12/26 13:49:26;;;;;;;23.35;13.07;;;;;;;16.83;30.63;95734.72;5047040;28;20100;-78
2022/12/26 13:51:52;;;;;;;19.77;12.63;;;;;;;16.67;31.08;95740.50;5048954;28;20017;-75
2022/12/26 13:54:18;;;;;;;18.42;13.38;;;;;;;16.51;31.30;95727.63;5031053;28;20108;-76