Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:39;;;;;;;17.77;2.92;;;;;;;7.04;100.00;101746.56;5215873;28;20024;-75
2023/12/20 00:03:10;;;;;;;16.98;2.55;;;;;;;6.97;100.00;101744.34;5214552;28;20035;-75
2023/12/20 00:05:41;;;;;;;21.85;3.30;;;;;;;6.89;100.00;101757.47;5188463;28;20036;-75
2023/12/20 00:08:11;;;;;;;15.75;2.90;;;;;;;6.94;100.00;101771.28;5215308;28;20396;-75
2023/12/20 00:10:43;;;;;;;13.20;2.45;;;;;;;6.97;100.00;101757.69;5215538;28;20032;-75
2023/12/20 00:13:14;;;;;;;11.85;3.45;;;;;;;6.95;100.00;101754.31;5215034;28;20021;-75
2023/12/20 00:15:44;;;;;;;14.20;2.55;;;;;;;6.92;100.00;101759.03;5195964;28;20029;-75
2023/12/20 00:18:15;;;;;;;17.58;2.42;;;;;;;6.90;100.00;101775.16;5213916;28;20025;-75
2023/12/20 00:20:45;;;;;;;11.90;2.33;;;;;;;6.87;100.00;101778.06;5213218;28;20029;-76
2023/12/20 00:23:16;;;;;;;28.67;3.08;;;;;;;6.82;100.00;101774.06;5205876;28;20393;-75
2023/12/20 00:25:47;;;;;;;12.05;2.45;;;;;;;6.66;100.00;101753.91;5213347;28;20021;-76
2023/12/20 00:28:17;;;;;;;20.75;2.75;;;;;;;6.69;100.00;101764.34;5206500;28;20424;-75
2023/12/20 00:30:48;;;;;;;15.02;3.10;;;;;;;6.71;100.00;101759.75;5212642;28;20020;-76
2023/12/20 00:33:18;;;;;;;17.33;2.90;;;;;;;6.72;100.00;101760.59;5214762;28;20037;-76
2023/12/20 00:35:49;;;;;;;14.82;3.22;;;;;;;6.65;100.00;101765.56;5211455;28;20497;-75
2023/12/20 00:38:20;;;;;;;14.65;3.25;;;;;;;6.61;100.00;101764.09;5208941;28;20040;-75
2023/12/20 00:40:50;;;;;;;27.70;3.75;;;;;;;6.56;100.00;101766.25;5213187;28;20040;-75
2023/12/20 00:43:20;;;;;;;19.65;3.72;;;;;;;6.54;100.00;101765.53;5210120;28;20103;-76
2023/12/20 00:45:51;;;;;;;16.45;4.03;;;;;;;6.57;100.00;101761.78;5213096;28;20048;-75
2023/12/20 00:48:21;;;;;;;12.70;3.55;;;;;;;6.49;100.00;101763.22;5214754;28;20040;-75
2023/12/20 00:50:52;;;;;;;19.48;4.65;;;;;;;6.43;100.00;101761.03;5210117;28;20532;-76
2023/12/20 00:53:22;;;;;;;24.73;4.63;;;;;;;6.30;100.00;101757.59;5211356;28;20037;-75
2023/12/20 00:55:53;;;;;;;21.90;4.50;;;;;;;6.39;100.00;101748.91;5208581;28;20029;-73
2023/12/20 00:58:23;;;;;;;20.63;4.03;;;;;;;6.38;100.00;101749.88;5204652;28;20056;-73
2023/12/20 01:00:54;;;;;;;18.02;4.20;;;;;;;6.43;100.00;101742.38;5207894;28;20025;-73
2023/12/20 01:03:25;;;;;;;18.85;4.38;;;;;;;6.43;100.00;101734.38;5211100;28;20038;-73
2023/12/20 01:05:55;;;;;;;26.42;4.85;;;;;;;6.29;100.00;101745.25;5209051;28;20078;-73
2023/12/20 01:08:25;;;;;;;24.67;4.63;;;;;;;6.41;100.00;101748.78;5216866;28;20128;-73
2023/12/20 01:10:56;;;;;;;10.38;3.85;;;;;;;6.38;100.00;101746.38;5212672;28;20025;-73
2023/12/20 01:13:26;;;;;;;12.52;3.72;;;;;;;6.46;100.00;101762.59;5211346;28;20028;-73
2023/12/20 01:15:57;;;;;;;21.42;3.92;;;;;;;6.26;100.00;101758.78;5211531;28;20021;-73
2023/12/20 01:18:27;;;;;;;12.77;4.30;;;;;;;6.23;100.00;101770.53;5207235;28;20098;-73
2023/12/20 01:21:03;;;;;;;26.00;3.80;;;;;;;6.33;100.00;101762.69;5214204;28;20017;-73
2023/12/20 01:23:33;;;;;;;;;;;;;;;6.30;100.00;101767.41;5206479;28;20056;-73
2023/12/20 01:26:05;;;;;;;22.88;4.13;;;;;;;6.31;100.00;101767.28;5211510;28;20338;-72
2023/12/20 01:28:35;;;;;;;21.15;4.10;;;;;;;6.20;100.00;101765.44;5207659;28;20289;-72
2023/12/20 01:31:06;;;;;;;20.52;3.80;;;;;;;6.28;100.00;101767.53;5209691;28;20022;-73
2023/12/20 01:33:36;;;;;;;16.50;4.47;;;;;;;6.14;100.00;101763.22;5211406;28;20024;-73
2023/12/20 01:36:07;;;;;;;17.38;3.67;;;;;;;6.27;100.00;101771.13;5207735;28;20025;-72
2023/12/20 01:38:38;;;;;;;23.48;4.32;;;;;;;6.28;100.00;101772.88;5214190;28;20031;-73
2023/12/20 01:41:08;;;;;;;29.02;6.40;;;;;;;6.21;100.00;101775.13;5213037;28;20026;-72
2023/12/20 01:43:39;;;;;;;16.10;4.53;;;;;;;6.26;100.00;101773.94;5211739;28;20434;-73
2023/12/20 01:46:10;;;;;;;22.73;4.18;;;;;;;6.26;100.00;101766.78;5204761;28;20033;-72
2023/12/20 01:48:41;;;;;;;23.30;4.25;;;;;;;6.23;100.00;101778.53;5213621;28;20487;-73
2023/12/20 01:51:12;;;;;;;14.25;3.50;;;;;;;6.22;100.00;101782.16;5204161;28;20082;-73
2023/12/20 01:53:43;;;;;;;11.25;4.15;;;;;;;6.21;100.00;101774.28;5210380;28;20013;-73
2023/12/20 01:56:15;;;;;;;18.58;3.83;;;;;;;6.18;100.00;101769.19;5209758;28;20025;-73
2023/12/20 01:58:47;;;;;;;22.48;5.00;;;;;;;6.15;100.00;101780.91;5211558;28;20043;-73
2023/12/20 02:01:18;;;;;;;23.27;4.97;;;;;;;6.17;100.00;101778.97;5213102;28;20055;-73
2023/12/20 02:03:49;;;;;;;20.60;4.03;;;;;;;6.08;100.00;101776.16;5209450;28;20025;-73
2023/12/20 02:06:23;;;;;;;27.77;4.45;;;;;;;6.23;100.00;101786.53;5215628;28;20483;-73
2023/12/20 02:09:00;;;;;;;25.02;4.15;;;;;;;6.23;100.00;101775.88;5212722;28;20521;-73
2023/12/20 02:11:31;;;;;;;24.90;4.25;;;;;;;6.19;100.00;101781.53;5215667;28;20025;-72
2023/12/20 02:14:01;;;;;;;19.92;4.13;;;;;;;6.19;100.00;101771.72;5215201;28;20028;-73
2023/12/20 02:16:32;;;;;;;22.17;5.30;;;;;;;6.17;100.00;101784.31;5211342;28;20048;-73
2023/12/20 02:19:09;;;;;;;18.13;4.80;;;;;;;6.07;100.00;101777.97;5210819;28;20025;-73
2023/12/20 02:21:39;;;;;;;16.05;4.10;;;;;;;6.03;100.00;101781.00;5211571;28;20023;-73
2023/12/20 02:24:10;;;;;;;19.73;3.80;;;;;;;6.06;100.00;101780.75;5215697;28;20402;-73
2023/12/20 02:26:41;;;;;;;21.60;4.07;;;;;;;6.08;100.00;101779.69;5214388;28;20031;-73
2023/12/20 02:29:12;;;;;;;31.52;4.75;;;;;;;6.17;100.00;101786.13;5208624;28;20040;-73
2023/12/20 02:31:42;;;;;;;26.55;4.15;;;;;;;6.40;100.00;101782.56;5213612;28;20461;-73
2023/12/20 02:34:13;;;;;;;25.70;4.93;;;;;;;6.49;100.00;101784.56;5213771;28;20464;-73
2023/12/20 02:36:43;;;;;;;23.42;4.85;;;;;;;6.45;100.00;101787.56;5215386;28;20020;-73
2023/12/20 02:39:14;;;;;;;23.98;4.15;;;;;;;6.60;100.00;101777.53;5209874;28;20072;-73
2023/12/20 02:41:44;;;;;;;20.35;4.32;;;;;;;6.55;100.00;101779.72;5206115;28;20396;-73
2023/12/20 02:44:15;;;;;;;21.92;4.30;;;;;;;6.64;100.00;101781.69;5211043;28;20052;-73
2023/12/20 02:46:45;;;;;;;21.08;4.90;;;;;;;6.64;100.00;101787.00;5214425;28;20027;-73
2023/12/20 02:49:16;;;;;;;21.10;4.78;;;;;;;6.74;100.00;101793.34;5212979;28;20473;-72
2023/12/20 02:51:47;;;;;;;24.27;5.13;;;;;;;6.74;100.00;101783.53;5216435;28;20460;-73
2023/12/20 02:54:18;;;;;;;22.30;5.35;;;;;;;6.68;100.00;101788.47;5211294;28;20041;-73
2023/12/20 02:56:48;;;;;;;21.77;4.20;;;;;;;6.59;100.00;101782.03;5217078;28;20013;-72
2023/12/20 02:59:19;;;;;;;18.42;4.05;;;;;;;6.56;100.00;101784.06;5210939;28;20281;-73
2023/12/20 03:01:49;;;;;;;24.67;4.88;;;;;;;6.59;100.00;101789.19;5211931;28;20076;-71
2023/12/20 03:04:20;;;;;;;36.40;5.38;;;;;;;6.60;100.00;101785.53;5214726;28;20037;-71
2023/12/20 03:06:51;;;;;;;19.75;5.25;;;;;;;6.62;100.00;101780.94;5215551;28;20104;-71
2023/12/20 03:09:21;;;;;;;27.65;4.72;;;;;;;6.62;100.00;101772.94;5215372;28;20037;-71
2023/12/20 03:11:53;;;;;;;30.98;4.55;;;;;;;6.68;100.00;101768.00;5212508;28;20025;-71
2023/12/20 03:14:24;;;;;;;23.90;5.00;;;;;;;6.70;100.00;101770.53;5216581;28;20028;-70
2023/12/20 03:17:02;;;;;;;19.65;3.65;;;;;;;6.75;100.00;101774.53;5212901;28;20111;-71
2023/12/20 03:19:32;;;;;;;22.75;3.90;;;;;;;6.87;100.00;101769.22;5213301;28;20113;-70
2023/12/20 03:22:12;;;;;;;25.45;3.72;;;;;;;6.86;100.00;101763.03;5212796;28;20029;-70
2023/12/20 03:24:43;;;;;;;49.83;5.20;;;;;;;6.90;100.00;101759.16;5210914;28;20024;-70
2023/12/20 03:27:13;;;;;;;21.98;4.80;;;;;;;6.90;100.00;101756.50;5212306;28;20025;-70
2023/12/20 03:29:47;;;;;;;28.80;4.50;;;;;;;7.00;100.00;101762.81;5212031;28;20052;-70
2023/12/20 03:32:18;;;;;;;35.10;4.18;;;;;;;7.04;100.00;101757.25;5215120;28;20033;-70
2023/12/20 03:34:48;;;;;;;15.70;3.17;;;;;;;7.07;100.00;101763.16;5214603;28;20025;-70
2023/12/20 03:37:23;;;;;;;26.93;3.87;;;;;;;7.00;100.00;101768.13;5210217;28;20538;-70
2023/12/20 03:39:55;;;;;;;16.42;3.60;;;;;;;7.04;100.00;101762.56;5207142;28;20322;-73
2023/12/20 03:42:26;;;;;;;21.73;3.97;;;;;;;7.07;100.00;101764.97;5205021;28;20111;-73
2023/12/20 03:44:56;;;;;;;30.13;3.70;;;;;;;7.03;100.00;101776.88;5215277;28;20465;-73
2023/12/20 03:47:27;;;;;;;15.02;3.47;;;;;;;7.00;100.00;101781.47;5210988;28;20028;-73
2023/12/20 03:49:57;;;;;;;16.85;3.17;;;;;;;7.08;100.00;101774.69;5212038;28;20021;-73
2023/12/20 03:52:28;;;;;;;15.80;4.03;;;;;;;7.06;100.00;101777.47;5212640;28;20520;-73
2023/12/20 03:54:58;;;;;;;18.90;3.53;;;;;;;7.13;100.00;101778.72;5214514;28;20040;-73
2023/12/20 03:57:29;;;;;;;16.98;3.72;;;;;;;7.13;100.00;101768.03;5206927;28;20022;-73
2023/12/20 03:59:59;;;;;;;23.75;3.67;;;;;;;7.17;100.00;101772.13;5213131;28;20094;-73
2023/12/20 04:02:29;;;;;;;18.08;5.50;;;;;;;7.15;100.00;101758.06;5212309;28;20014;-75
2023/12/20 04:05:00;;;;;;;24.77;3.67;;;;;;;7.11;100.00;101747.75;5211348;28;20147;-74
2023/12/20 04:07:31;;;;;;;23.17;3.38;;;;;;;7.09;100.00;101752.38;5205561;28;20031;-74
2023/12/20 04:10:01;;;;;;;19.17;3.15;;;;;;;7.07;100.00;101757.81;5213179;28;20037;-73
2023/12/20 04:12:33;;;;;;;21.58;3.90;;;;;;;7.03;100.00;101761.72;5212252;28;20025;-74
2023/12/20 04:15:08;;;;;;;25.00;4.55;;;;;;;7.05;100.00;101759.78;5207663;28;20045;-73
2023/12/20 04:17:39;;;;;;;28.17;4.18;;;;;;;7.08;100.00;101758.66;5208315;28;20442;-73
2023/12/20 04:20:10;;;;;;;19.80;3.70;;;;;;;7.09;100.00;101768.41;5212490;28;20017;-74
2023/12/20 04:22:42;;;;;;;25.55;3.88;;;;;;;7.01;100.00;101763.66;5210183;28;20056;-74
2023/12/20 04:25:12;;;;;;;22.48;3.85;;;;;;;7.03;100.00;101763.53;5208131;28;20024;-74
2023/12/20 04:27:43;;;;;;;23.20;4.40;;;;;;;7.03;100.00;101766.19;5213766;28;20024;-74
2023/12/20 04:30:14;;;;;;;21.52;3.90;;;;;;;6.98;100.00;101783.44;5209186;28;20021;-73
2023/12/20 04:32:44;;;;;;;25.05;4.75;;;;;;;6.98;100.00;101774.59;5213401;28;20419;-74
2023/12/20 04:35:15;;;;;;;20.88;4.00;;;;;;;6.95;100.00;101774.81;5213628;28;20028;-73
2023/12/20 04:37:45;;;;;;;15.98;4.00;;;;;;;6.85;100.00;101755.16;5208477;28;20027;-74
2023/12/20 04:40:16;;;;;;;35.28;5.00;;;;;;;6.82;100.00;101764.22;5209444;28;20025;-73
2023/12/20 04:42:46;;;;;;;19.20;4.70;;;;;;;6.78;100.00;101762.81;5208797;28;20021;-74
2023/12/20 04:45:19;;;;;;;21.75;5.20;;;;;;;6.82;100.00;101774.91;5208192;28;20400;-74
2023/12/20 04:47:50;;;;;;;26.95;7.20;;;;;;;6.90;100.00;101777.84;5208672;28;20025;-74
2023/12/20 04:50:21;;;;;;;28.15;4.93;;;;;;;6.85;100.00;101771.16;5209538;28;20021;-73
2023/12/20 04:52:52;;;;;;;23.23;5.22;;;;;;;6.86;100.00;101772.84;5206697;28;20063;-74
2023/12/20 04:55:22;;;;;;;25.65;4.85;;;;;;;6.86;100.00;101764.84;5209118;28;20053;-73
2023/12/20 04:57:53;;;;;;;26.73;3.70;;;;;;;6.83;100.00;101765.09;5212137;28;20121;-73
2023/12/20 05:00:23;;;;;;;19.13;4.13;;;;;;;6.84;100.00;101769.47;5210713;28;20032;-73
2023/12/20 05:02:54;;;;;;;35.88;5.72;;;;;;;6.84;100.00;101764.13;5212579;28;20090;-73
2023/12/20 05:05:24;;;;;;;30.92;5.45;;;;;;;6.82;100.00;101764.22;5210447;28;20460;-73
2023/12/20 05:07:55;;;;;;;23.08;4.43;;;;;;;6.84;100.00;101769.47;5205934;28;20048;-73
2023/12/20 05:10:26;;;;;;;26.80;4.28;;;;;;;6.83;100.00;101765.09;5205146;28;20397;-73
2023/12/20 05:12:57;;;;;;;20.60;4.05;;;;;;;6.76;100.00;101756.72;5207189;28;20030;-73
2023/12/20 05:15:27;;;;;;;24.75;3.85;;;;;;;6.68;100.00;101773.34;5209295;28;20041;-73
2023/12/20 05:17:58;;;;;;;32.45;4.72;;;;;;;6.67;100.00;101765.44;5210131;28;20033;-73
2023/12/20 05:20:28;;;;;;;26.95;3.83;;;;;;;6.62;100.00;101757.78;5206598;28;20033;-73
2023/12/20 05:22:59;;;;;;;22.02;4.50;;;;;;;6.58;100.00;101767.00;5211006;28;20049;-73
2023/12/20 05:25:29;;;;;;;35.42;8.20;;;;;;;6.48;100.00;101761.53;5207040;28;20459;-73
2023/12/20 05:28:00;;;;;;;29.75;4.68;;;;;;;6.48;100.00;101760.69;5208603;28;20021;-73
2023/12/20 05:30:30;;;;;;;31.08;5.25;;;;;;;6.45;100.00;101751.09;5211637;28;20037;-73
2023/12/20 05:33:01;;;;;;;23.52;4.35;;;;;;;6.41;100.00;101749.63;5207995;28;20032;-73
2023/12/20 05:35:31;;;;;;;22.88;4.68;;;;;;;6.46;100.00;101758.13;5203415;28;20113;-74
2023/12/20 05:38:02;;;;;;;16.35;3.55;;;;;;;6.43;100.00;101755.69;5210863;28;20384;-74
2023/12/20 05:40:32;;;;;;;19.58;4.65;;;;;;;6.40;100.00;101753.25;5207308;28;20040;-74
2023/12/20 05:43:03;;;;;;;22.52;4.47;;;;;;;6.39;100.00;101762.22;5209036;28;20032;-74
2023/12/20 05:45:34;;;;;;;29.77;5.03;;;;;;;6.37;100.00;101758.81;5208265;28;20021;-74
2023/12/20 05:48:05;;;;;;;30.70;5.50;;;;;;;6.33;100.00;101752.03;5213059;28;20071;-73
2023/12/20 05:50:36;;;;;;;32.22;6.07;;;;;;;6.42;100.00;101766.47;5208546;28;20034;-74
2023/12/20 05:53:07;;;;;;;20.17;5.47;;;;;;;6.37;100.00;101768.63;5213807;28;20052;-74
2023/12/20 05:55:37;;;;;;;32.22;7.80;;;;;;;6.35;100.00;101779.41;5205959;28;20029;-74
2023/12/20 05:58:08;;;;;;;37.58;10.38;;;;;;;6.35;100.00;101775.91;5210917;28;20029;-74
2023/12/20 06:00:38;;;;;;;47.10;12.15;;;;;;;6.32;100.00;101773.47;5208967;28;20037;-74
2023/12/20 06:03:08;;;;;;;70.05;19.77;;;;;;;6.24;100.00;101779.38;5210588;28;20086;-76
2023/12/20 06:05:39;;;;;;;91.70;25.23;;;;;;;6.30;100.00;101784.25;5205994;28;20087;-74
2023/12/20 06:08:10;;;;;;;102.35;30.75;;;;;;;6.37;100.00;101787.28;5206015;28;20029;-74
2023/12/20 06:10:40;;;;;;;38.50;8.90;;;;;;;6.37;100.00;101780.13;5209364;28;20068;-74
2023/12/20 06:13:13;;;;;;;37.00;7.88;;;;;;;6.42;100.00;101790.44;5222453;28;20396;-74
2023/12/20 06:15:43;;;;;;;69.82;18.42;;;;;;;6.56;100.00;101795.59;5207421;28;20025;-74
2023/12/20 06:18:14;;;;;;;81.60;25.08;;;;;;;6.51;100.00;101797.75;5210804;28;20052;-74
2023/12/20 06:20:44;;;;;;;36.13;8.70;;;;;;;6.52;100.00;101799.44;5207407;28;20025;-74
2023/12/20 06:23:15;;;;;;;30.98;7.70;;;;;;;6.56;100.00;101800.91;5205682;28;20017;-74
2023/12/20 06:25:45;;;;;;;68.28;18.35;;;;;;;6.59;100.00;101798.03;5206035;28;20273;-74
2023/12/20 06:28:16;;;;;;;58.10;21.55;;;;;;;6.66;100.00;101801.91;5200487;28;20111;-74
2023/12/20 06:30:49;;;;;;;36.33;8.50;;;;;;;6.77;100.00;101803.75;5210073;28;20032;-74
2023/12/20 06:33:21;;;;;;;27.48;4.22;;;;;;;6.65;100.00;101802.88;5207043;28;20128;-74
2023/12/20 06:35:52;;;;;;;22.77;3.90;;;;;;;6.74;100.00;101801.34;5210514;28;20022;-73
2023/12/20 06:38:22;;;;;;;23.88;3.50;;;;;;;6.76;100.00;101804.72;5209124;28;20484;-74
2023/12/20 06:40:53;;;;;;;25.45;3.50;;;;;;;6.77;100.00;101802.91;5207167;28;20208;-74
2023/12/20 06:43:24;;;;;;;21.50;3.58;;;;;;;6.55;100.00;101788.56;5207011;28;20514;-74
2023/12/20 06:45:55;;;;;;;18.05;3.38;;;;;;;6.64;100.00;101779.00;5211500;28;20048;-74
2023/12/20 06:48:25;;;;;;;23.98;3.67;;;;;;;6.68;100.00;101783.16;5213487;28;20109;-74
2023/12/20 06:50:56;;;;;;;28.20;4.03;;;;;;;6.66;100.00;101782.41;5213151;28;20435;-74
2023/12/20 06:53:26;;;;;;;32.00;5.18;;;;;;;6.59;100.00;101775.84;5212073;28;20026;-74
2023/12/20 06:55:57;;;;;;;23.45;3.97;;;;;;;6.61;100.00;101785.41;5210959;28;20124;-74
2023/12/20 06:58:27;;;;;;;21.40;3.85;;;;;;;6.54;100.00;101781.53;5209620;28;20477;-74
2023/12/20 07:00:58;;;;;;;29.38;4.35;;;;;;;6.57;100.00;101780.44;5212247;28;20021;-73
2023/12/20 07:03:28;;;;;;;22.73;3.30;;;;;;;6.36;100.00;101777.59;5209688;28;20029;-73
2023/12/20 07:05:59;;;;;;;30.05;4.15;;;;;;;6.46;100.00;101779.44;5215249;28;20040;-74
2023/12/20 07:08:30;;;;;;;25.10;4.32;;;;;;;6.28;100.00;101785.34;5208161;28;20104;-73
2023/12/20 07:11:00;;;;;;;47.63;4.97;;;;;;;6.25;100.00;101783.75;5213895;28;20431;-73
2023/12/20 07:13:31;;;;;;;26.52;4.00;;;;;;;6.34;100.00;101780.38;5211963;28;20080;-73
2023/12/20 07:16:01;;;;;;;25.90;3.88;;;;;;;6.34;100.00;101783.06;5213152;28;20029;-74
2023/12/20 07:18:32;;;;;;;23.27;4.60;;;;;;;6.38;100.00;101776.53;5210793;28;20021;-74
2023/12/20 07:21:03;;;;;;;22.10;3.70;;;;;;;6.36;100.00;101783.78;5210402;28;20051;-74
2023/12/20 07:23:33;;;;;;;25.42;3.75;;;;;;;6.20;100.00;101778.75;5210470;28;20028;-74
2023/12/20 07:26:04;;;;;;;24.77;5.28;;;;;;;6.31;100.00;101788.59;5207289;28;20028;-74
2023/12/20 07:28:35;;;;;;;24.55;7.00;;;;;;;6.21;100.00;101784.94;5208298;28;20366;-74
2023/12/20 07:31:05;;;;;;;26.80;6.15;;;;;;;6.27;100.00;101791.59;5212283;28;20029;-73
2023/12/20 07:33:36;;;;;;;26.55;4.22;;;;;;;6.17;100.00;101778.97;5206541;28;20484;-73
2023/12/20 07:36:07;;;;;;;27.52;3.60;;;;;;;6.07;100.00;101774.44;5211775;28;20040;-74
2023/12/20 07:38:37;;;;;;;19.63;3.90;;;;;;;5.99;100.00;101768.88;5211186;28;20025;-73
2023/12/20 07:41:10;;;;;;;26.15;3.00;;;;;;;6.08;100.00;101765.50;5208710;28;20041;-73
2023/12/20 07:43:41;;;;;;;25.58;4.15;;;;;;;6.03;100.00;101773.84;5227667;28;20017;-74
2023/12/20 07:46:11;;;;;;;23.48;4.55;;;;;;;6.05;100.00;101782.56;5209583;28;20029;-74
2023/12/20 07:48:42;;;;;;;25.25;4.40;;;;;;;6.05;100.00;101779.91;5211998;28;20028;-74
2023/12/20 07:51:12;;;;;;;27.17;5.50;;;;;;;6.26;100.00;101782.78;5211910;28;20560;-74
2023/12/20 07:53:43;;;;;;;21.25;3.83;;;;;;;6.39;100.00;101780.88;5211506;28;20096;-73
2023/12/20 07:56:15;;;;;;;20.95;4.30;;;;;;;6.49;100.00;101786.38;5209992;28;20017;-74
2023/12/20 07:58:48;;;;;;;25.90;3.78;;;;;;;6.45;100.00;101788.41;5210995;28;20060;-73
2023/12/20 08:01:18;;;;;;;29.65;3.25;;;;;;;6.44;100.00;101788.53;5212062;28;20021;-74
2023/12/20 08:03:50;;;;;;;9.77;3.08;;;;;;;6.32;100.00;101786.78;5212356;28;20032;-74
2023/12/20 08:06:21;;;;;;;25.83;5.28;;;;;;;6.52;100.00;101791.44;5211668;28;20022;-74
2023/12/20 08:08:51;;;;;;;25.27;3.78;;;;;;;6.32;100.00;101798.28;5209087;28;20203;-74
2023/12/20 08:11:22;;;;;;;17.60;2.85;;;;;;;6.25;100.00;101802.41;5208654;28;20492;-73
2023/12/20 08:13:52;;;;;;;37.65;4.00;;;;;;;6.44;100.00;101809.84;5212113;28;20399;-74
2023/12/20 08:16:23;;;;;;;26.00;5.75;;;;;;;6.52;100.00;101809.25;5208180;28;20021;-74
2023/12/20 08:18:53;;;;;;;27.08;6.28;;;;;;;6.59;100.00;101805.19;5212090;28;20037;-74
2023/12/20 08:21:24;;;;;;;22.55;3.95;;;;;;;6.74;100.00;101791.53;5210397;28;20018;-73
2023/12/20 08:23:54;;;;;;;19.13;4.57;;;;;;;7.02;100.00;101800.03;5210912;28;20020;-73
2023/12/20 08:26:25;;;;;;;26.00;5.13;;;;;;;7.04;100.00;101800.78;5210602;28;20029;-74
2023/12/20 08:28:55;;;;;;;38.80;10.85;;;;;;;7.10;100.00;101796.78;5208595;28;20104;-74
2023/12/20 08:31:26;;;;;;;32.25;10.27;;;;;;;7.09;100.00;101803.09;5209329;28;20030;-74
2023/12/20 08:33:56;;;;;;;32.28;13.10;;;;;;;7.18;100.00;101789.03;5205566;28;20017;-74
2023/12/20 08:36:27;;;;;;;29.73;9.93;;;;;;;7.10;100.00;101784.28;5207312;28;20384;-74
2023/12/20 08:38:57;;;;;;;27.77;7.47;;;;;;;6.97;100.00;101786.19;5212218;28;20033;-74
2023/12/20 08:41:28;;;;;;;23.60;5.78;;;;;;;6.78;100.00;101783.25;5203002;28;20071;-74
2023/12/20 08:43:58;;;;;;;40.03;14.77;;;;;;;6.77;100.00;101787.75;5211129;28;20013;-73
2023/12/20 08:46:29;;;;;;;21.48;5.65;;;;;;;6.84;100.00;101798.81;5208345;28;20017;-73
2023/12/20 08:49:00;;;;;;;24.13;5.32;;;;;;;7.02;100.00;101792.03;5209134;28;20025;-73
2023/12/20 08:51:31;;;;;;;17.45;7.80;;;;;;;7.33;100.00;101790.47;5205647;28;20052;-74
2023/12/20 08:54:01;;;;;;;22.70;4.35;;;;;;;7.48;100.00;101788.38;5205180;28;20045;-74
2023/12/20 08:56:32;;;;;;;19.38;4.25;;;;;;;7.63;100.00;101786.28;5208111;28;20450;-74
2023/12/20 08:59:02;;;;;;;26.10;6.72;;;;;;;7.83;100.00;101784.66;5220091;28;20028;-74
2023/12/20 09:01:33;;;;;;;21.60;4.68;;;;;;;7.96;100.00;101780.88;5202136;28;20013;-74
2023/12/20 09:04:04;;;;;;;15.15;3.72;;;;;;;8.12;100.00;101783.13;5203226;28;20024;-73
2023/12/20 09:06:34;;;;;;;15.88;2.40;;;;;;;8.15;100.00;101788.22;5207336;28;20495;-73
2023/12/20 09:09:06;;;;;;;15.05;2.10;;;;;;;8.16;100.00;101789.91;5198255;28;20021;-73
2023/12/20 09:11:36;;;;;;;19.52;3.35;;;;;;;8.42;100.00;101785.06;5200781;28;20120;-73
2023/12/20 09:14:07;;;;;;;17.17;3.45;;;;;;;8.48;100.00;101787.25;5201928;28;20017;-73
2023/12/20 09:16:37;;;;;;;15.05;3.20;;;;;;;8.36;100.00;101785.59;5201488;28;20556;-74
2023/12/20 09:19:08;;;;;;;18.85;3.25;;;;;;;8.50;100.00;101779.09;5201648;28;20066;-74
2023/12/20 09:21:38;;;;;;;15.30;7.78;;;;;;;8.59;100.00;101786.34;5201568;28;20078;-73
2023/12/20 09:24:09;;;;;;;28.50;18.65;;;;;;;8.86;100.00;101787.63;5207614;28;20020;-74
2023/12/20 09:26:39;;;;;;;27.52;12.13;;;;;;;8.84;100.00;101787.78;5201759;28;20492;-74
2023/12/20 09:29:15;;;;;;;18.52;3.35;;;;;;;8.85;100.00;101780.59;5204558;28;20025;-74
2023/12/20 09:31:46;;;;;;;;;;;;;;;8.80;100.00;101792.53;5198540;28;20029;-74
2023/12/20 09:34:17;;;;;;;17.45;3.35;;;;;;;8.87;100.00;101787.50;5208119;28;19934;-73
2023/12/20 09:36:48;;;;;;;15.32;3.00;;;;;;;8.89;100.00;101782.88;5204402;28;20025;-73
2023/12/20 09:39:20;;;;;;;19.70;3.30;;;;;;;8.96;100.00;101777.81;5202822;28;20027;-74
2023/12/20 09:42:04;;;;;;;18.48;3.00;;;;;;;8.72;100.00;101783.47;5201942;28;20022;-73
2023/12/20 09:44:35;;;;;;;16.35;2.75;;;;;;;8.38;100.00;101775.63;5203746;28;20052;-73
2023/12/20 09:47:06;;;;;;;17.90;2.38;;;;;;;8.38;100.00;101780.13;5204128;28;20095;-73
2023/12/20 09:49:37;;;;;;;20.52;3.00;;;;;;;8.50;100.00;101773.75;5198039;28;20503;-73
2023/12/20 09:52:11;;;;;;;19.17;4.47;;;;;;;8.55;100.00;101784.91;5202475;28;20148;-74
2023/12/20 09:54:43;;;;;;;18.70;3.97;;;;;;;8.68;100.00;101782.00;5208114;28;20021;-73
2023/12/20 09:57:14;;;;;;;15.90;2.75;;;;;;;8.68;100.00;101768.63;5204535;28;20096;-73
2023/12/20 09:59:44;;;;;;;42.72;11.75;;;;;;;8.48;100.00;101779.25;5204604;28;20021;-73
2023/12/20 10:02:21;;;;;;;63.63;19.42;;;;;;;8.43;100.00;101769.88;5207468;28;20015;-73
2023/12/20 10:04:52;;;;;;;101.25;30.33;;;;;;;8.34;100.00;101763.47;5207683;28;20021;-73
2023/12/20 10:07:22;;;;;;;53.25;17.58;;;;;;;8.52;100.00;101764.59;5204333;28;20052;-74
2023/12/20 10:09:54;;;;;;;54.63;18.33;;;;;;;8.65;100.00;101768.91;5203760;28;20025;-74
2023/12/20 10:12:25;;;;;;;53.10;16.38;;;;;;;8.64;100.00;101764.56;5205030;28;20029;-73
2023/12/20 10:14:57;;;;;;;26.67;8.70;;;;;;;8.60;100.00;101771.13;5205392;28;20095;-73
2023/12/20 10:17:29;;;;;;;55.03;17.70;;;;;;;8.50;100.00;101765.72;5203895;28;20029;-72
2023/12/20 10:19:59;;;;;;;20.95;5.35;;;;;;;8.59;100.00;101769.44;5211072;28;20404;-73
2023/12/20 10:22:30;;;;;;;42.40;13.05;;;;;;;8.47;100.00;101777.50;5201431;28;20036;-73
2023/12/20 10:25:00;;;;;;;26.40;6.15;;;;;;;8.50;100.00;101774.59;5209906;28;20021;-72
2023/12/20 10:27:31;;;;;;;20.17;5.32;;;;;;;8.61;100.00;101772.84;5205538;28;20028;-72
2023/12/20 10:30:01;;;;;;;19.98;5.28;;;;;;;8.73;100.00;101772.63;5205711;28;20100;-73
2023/12/20 10:32:32;;;;;;;16.10;3.25;;;;;;;8.57;100.00;101758.88;5205099;28;20045;-72
2023/12/20 10:35:03;;;;;;;23.13;3.15;;;;;;;8.74;100.00;101763.63;5208735;28;20087;-73
2023/12/20 10:37:37;;;;;;;17.88;4.55;;;;;;;8.91;100.00;101764.84;5208592;28;20073;-73
2023/12/20 10:40:08;;;;;;;17.27;3.92;;;;;;;8.93;100.00;101760.19;5207769;28;20516;-72
2023/12/20 10:42:40;;;;;;;19.00;3.47;;;;;;;8.66;100.00;101747.38;5210794;28;20029;-72
2023/12/20 10:45:11;;;;;;;29.13;5.82;;;;;;;8.72;100.00;101760.22;5205591;28;20071;-72
2023/12/20 10:47:44;;;;;;;24.02;6.10;;;;;;;8.83;100.00;101745.91;5208567;28;20484;-71
2023/12/20 10:50:15;;;;;;;18.60;5.43;;;;;;;8.84;100.00;101754.81;5208366;28;20017;-72
2023/12/20 10:52:47;;;;;;;15.20;3.58;;;;;;;8.85;100.00;101753.81;5208374;28;20531;-73
2023/12/20 10:55:17;;;;;;;20.52;3.42;;;;;;;8.84;100.00;101744.97;5207629;28;20024;-72
2023/12/20 10:57:51;;;;;;;17.70;3.28;;;;;;;8.84;100.00;101736.09;5208511;28;20266;-71
2023/12/20 11:00:23;;;;;;;19.08;3.30;;;;;;;8.93;100.00;101751.31;5210904;28;20112;-73
2023/12/20 11:02:56;;;;;;;26.35;3.78;;;;;;;8.68;100.00;101721.34;5211284;28;20018;-72
2023/12/20 11:05:46;;;;;;;13.27;3.20;;;;;;;8.76;100.00;101728.72;5206211;28;20473;-73
2023/12/20 11:08:22;;;;;;;18.20;2.92;;;;;;;8.76;100.00;101721.53;5207769;28;20144;-73
2023/12/20 11:11:07;;;;;;;17.92;3.58;;;;;;;8.73;100.00;101712.91;5211174;28;20515;-71
2023/12/20 11:13:44;;;;;;;24.08;2.95;;;;;;;8.70;100.00;101711.38;5208900;28;20060;-71
2023/12/20 11:16:15;;;;;;;17.98;3.13;;;;;;;8.72;100.00;101705.88;5202828;28;20028;-73
2023/12/20 11:18:45;;;;;;;13.35;2.72;;;;;;;8.82;100.00;101704.09;5205452;28;20369;-71
2023/12/20 11:21:16;;;;;;;9.07;2.67;;;;;;;8.78;100.00;101710.69;5208158;28;20576;-70
2023/12/20 11:23:46;;;;;;;20.05;3.83;;;;;;;8.84;100.00;101712.84;5207985;28;20029;-73
2023/12/20 11:26:26;;;;;;;17.80;3.40;;;;;;;8.73;100.00;101707.56;5211710;28;20027;-73
2023/12/20 11:29:34;;;;;;;16.63;3.20;;;;;;;8.70;100.00;101705.16;5209163;28;20041;-70
2023/12/20 11:32:27;;;;;;;12.57;2.70;;;;;;;8.72;100.00;101708.53;5207062;28;20344;-73
2023/12/20 11:34:59;;;;;;;17.02;3.30;;;;;;;8.81;100.00;101708.59;5212715;28;20029;-70