Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:45;;;;;;;8.80;8.00;;;17.60;82.90;;;;;;5100023;28;20471;-78
2023/09/28 00:05:13;;;;;;;8.20;7.50;;;17.60;82.80;;;;;;5104830;28;20552;-79
2023/09/28 00:07:41;;;;;;;8.23;7.40;;;17.50;82.80;;;;;;5102245;28;20480;-79
2023/09/28 00:10:11;;;;;;;7.10;6.50;;;17.50;82.50;;;;;;5102362;28;20453;-78
2023/09/28 00:12:41;;;;;;;9.40;7.23;;;17.50;82.70;;;;;;5086123;28;20472;-78
2023/09/28 00:15:10;;;;;;;8.97;8.17;;;17.50;83.00;;;;;;5093589;28;20460;-78
2023/09/28 00:17:40;;;;;;;7.90;7.30;;;17.40;83.30;;;;;;5110018;28;20521;-78
2023/09/28 00:20:13;;;;;;;8.37;7.33;;;17.30;83.70;;;;;;5099478;28;20457;-79
2023/09/28 00:22:42;;;;;;;8.73;7.23;;;17.20;83.20;;;;;;5106695;28;20467;-78
2023/09/28 00:25:11;;;;;;;7.63;6.83;;;17.20;83.40;;;;;;5094506;28;20801;-78
2023/09/28 00:27:41;;;;;;;8.90;8.10;;;17.10;83.50;;;;;;5079912;28;20472;-80
2023/09/28 00:30:09;;;;;;;14.27;12.97;;;17.00;83.80;;;;;;5103463;28;20465;-80
2023/09/28 00:32:38;;;;;;;16.30;14.80;;;17.00;84.10;;;;;;5088556;28;20444;-79
2023/09/28 00:35:07;;;;;;;15.47;13.90;;;17.10;83.50;;;;;;5092770;28;20866;-78
2023/09/28 00:37:36;;;;;;;15.03;13.60;;;17.00;83.60;;;;;;5102206;28;20483;-79
2023/09/28 00:40:16;;;;;;;17.20;15.67;;;17.00;83.70;;;;;;5103926;28;20444;-78
2023/09/28 00:42:44;;;;;;;21.47;19.50;;;17.00;83.80;;;;;;5090729;28;20505;-79
2023/09/28 00:45:12;;;;;;;22.23;20.40;;;17.00;83.80;;;;;;5102560;28;20469;-78
2023/09/28 00:47:41;;;;;;;21.00;18.90;;;16.90;84.10;;;;;;5103359;28;20455;-79
2023/09/28 00:50:11;;;;;;;28.60;24.60;;;17.00;83.90;;;;;;5105027;28;20459;-79
2023/09/28 00:52:42;;;;;;;24.50;22.27;;;17.00;84.00;;;;;;5086357;28;21034;-79
2023/09/28 00:55:11;;;;;;;24.43;22.03;;;16.90;84.00;;;;;;5100053;28;20452;-77
2023/09/28 00:57:42;;;;;;;21.37;19.47;;;16.90;84.40;;;;;;5106672;28;20468;-79
2023/09/28 01:00:18;;;;;;;19.60;17.80;;;16.80;84.60;;;;;;5103184;28;20453;-79
2023/09/28 01:02:50;;;;;;;19.10;17.57;;;16.70;84.60;;;;;;5094843;28;20815;-80
2023/09/28 01:05:18;;;;;;;18.10;16.30;;;16.60;85.00;;;;;;5108041;28;20443;-78
2023/09/28 01:07:50;;;;;;;17.87;15.97;;;16.70;84.70;;;;;;5100740;28;20456;-78
2023/09/28 01:10:23;;;;;;;13.30;12.20;;;16.60;84.80;;;;;;5108207;28;20457;-80
2023/09/28 01:12:52;;;;;;;13.63;12.00;;;16.60;84.80;;;;;;5095053;28;20457;-78
2023/09/28 01:15:19;;;;;;;14.40;13.20;;;16.60;85.00;;;;;;5091085;27;20464;-78
2023/09/28 01:17:47;;;;;;;18.00;16.30;;;16.60;85.20;;;;;;5111992;28;20471;-80
2023/09/28 01:20:18;;;;;;;14.50;12.00;;;16.70;84.70;;;;;;5107288;28;20452;-79
2023/09/28 01:22:49;;;;;;;10.40;9.43;;;16.60;84.70;;;;;;5107521;27;20456;-80
2023/09/28 01:25:18;;;;;;;9.07;8.17;;;16.70;84.70;;;;;;5109758;28;20972;-79
2023/09/28 01:27:47;;;;;;;8.10;7.30;;;16.70;84.40;;;;;;5105905;27;20956;-80
2023/09/28 01:30:16;;;;;;;9.07;6.90;;;16.70;84.40;;;;;;5111081;28;20812;-79
2023/09/28 01:32:44;;;;;;;8.97;7.80;;;16.80;84.00;;;;;;5094540;28;20449;-80
2023/09/28 01:35:12;;;;;;;7.67;6.97;;;16.90;83.50;;;;;;5104521;28;20955;-79
2023/09/28 01:37:53;;;;;;;8.90;8.20;;;16.80;83.50;;;;;;5087647;28;20493;-79
2023/09/28 01:40:20;;;;;;;6.93;6.23;;;16.80;83.50;;;;;;5102605;28;20456;-79
2023/09/28 01:42:48;;;;;;;7.33;6.73;;;16.80;83.20;;;;;;5080678;28;20454;-80
2023/09/28 01:45:17;;;;;;;7.47;6.77;;;16.70;83.70;;;;;;5083125;28;20863;-80
2023/09/28 01:47:48;;;;;;;8.40;7.60;;;16.80;83.80;;;;;;5107376;28;20541;-79
2023/09/28 01:50:16;;;;;;;9.13;7.20;;;16.90;83.30;;;;;;5107945;28;20970;-79
2023/09/28 01:52:43;;;;;;;7.77;7.07;;;16.90;83.00;;;;;;5084895;28;20448;-78
2023/09/28 01:55:13;;;;;;;7.80;7.20;;;16.90;83.00;;;;;;5107318;28;20483;-78
2023/09/28 01:57:41;;;;;;;8.03;7.33;;;16.80;82.40;;;;;;5091610;28;20444;-78
2023/09/28 02:00:14;;;;;;;7.13;6.43;;;16.80;82.70;;;;;;5093244;28;21212;-78
2023/09/28 02:02:43;;;;;;;6.40;5.90;;;16.70;82.80;;;;;;5101494;28;20536;-79
2023/09/28 02:05:14;;;;;;;8.00;7.30;;;16.70;83.00;;;;;;5094487;28;20453;-79
2023/09/28 02:07:42;;;;;;;8.93;8.00;;;16.80;82.70;;;;;;5096560;28;20452;-79
2023/09/28 02:10:12;;;;;;;8.03;7.23;;;16.80;82.50;;;;;;5108239;27;20954;-79
2023/09/28 02:12:40;;;;;;;7.20;6.50;;;16.80;82.60;;;;;;5106786;28;20536;-79
2023/09/28 02:15:10;;;;;;;7.10;6.20;;;16.90;82.80;;;;;;5107635;28;20839;-79
2023/09/28 02:17:37;;;;;;;7.13;6.43;;;16.90;82.50;;;;;;5104156;28;20449;-79
2023/09/28 02:20:09;;;;;;;7.00;6.40;;;16.90;82.40;;;;;;5103552;28;20550;-79
2023/09/28 02:22:43;;;;;;;5.87;5.37;;;16.80;82.70;;;;;;5091832;28;24433;-79
2023/09/28 02:25:14;;;;;;;6.97;6.23;;;16.80;82.60;;;;;;5097091;28;20951;-79
2023/09/28 02:27:42;;;;;;;7.30;6.63;;;16.90;82.20;;;;;;5079528;28;20481;-79
2023/09/28 02:30:12;;;;;;;9.17;7.50;;;16.80;82.60;;;;;;5092621;28;20541;-79
2023/09/28 02:32:39;;;;;;;7.93;7.13;;;16.80;82.50;;;;;;5095403;28;20848;-79
2023/09/28 02:35:09;;;;;;;7.70;7.10;;;16.80;82.10;;;;;;5112362;28;20444;-79
2023/09/28 02:37:37;;;;;;;7.93;7.30;;;16.80;82.20;;;;;;5094305;28;20779;-79
2023/09/28 02:40:06;;;;;;;6.80;6.10;;;16.80;82.10;;;;;;5100151;28;20530;-78
2023/09/28 02:42:35;;;;;;;7.70;7.00;;;16.70;82.20;;;;;;5105583;28;21784;-78
2023/09/28 02:45:11;;;;;;;6.70;6.20;;;16.70;82.20;;;;;;5101663;28;20461;-79
2023/09/28 02:47:40;;;;;;;6.90;6.40;;;16.70;82.30;;;;;;5094401;28;20460;-79
2023/09/28 02:50:11;;;;;;;7.63;6.93;;;16.70;82.30;;;;;;5106552;28;20886;-79
2023/09/28 02:52:40;;;;;;;8.10;7.23;;;16.60;82.40;;;;;;5106135;28;20456;-79
2023/09/28 02:55:12;;;;;;;8.17;7.40;;;16.60;82.40;;;;;;5099113;28;20436;-78
2023/09/28 02:57:42;;;;;;;7.67;6.97;;;16.60;82.50;;;;;;5097374;27;20555;-78
2023/09/28 03:00:32;;;;;;;7.77;7.07;;;16.60;82.40;;;;;;5107584;28;20469;-80
2023/09/28 03:03:09;;;;;;;8.10;7.30;;;16.60;82.40;;;;;;5105016;28;20460;-80
2023/09/28 03:05:39;;;;;;;7.67;6.70;;;16.60;82.60;;;;;;5105129;28;20492;-79
2023/09/28 03:08:11;;;;;;;8.20;7.40;;;16.60;82.60;;;;;;5098109;28;20465;-78
2023/09/28 03:10:39;;;;;;;8.17;7.37;;;16.60;82.30;;;;;;5085996;28;21266;-79
2023/09/28 03:13:10;;;;;;;8.67;7.03;;;16.50;82.60;;;;;;5103265;28;20483;-79
2023/09/28 03:15:39;;;;;;;6.97;6.37;;;16.60;82.50;;;;;;5089055;28;20891;-79
2023/09/28 03:18:08;;;;;;;8.87;7.97;;;16.50;82.50;;;;;;5093758;28;20522;-79
2023/09/28 03:20:35;;;;;;;7.30;6.67;;;16.50;82.60;;;;;;5091717;28;20551;-78
2023/09/28 03:23:06;;;;;;;8.13;7.30;;;16.40;82.90;;;;;;5078793;28;20452;-79
2023/09/28 03:25:35;;;;;;;7.80;7.10;;;16.40;83.00;;;;;;5111017;28;20448;-78
2023/09/28 03:28:04;;;;;;;8.27;7.57;;;16.30;83.30;;;;;;5093463;28;21002;-78
2023/09/28 03:30:34;;;;;;;8.83;7.93;;;16.30;83.30;;;;;;5105412;28;20456;-78
2023/09/28 03:33:02;;;;;;;7.47;6.70;;;16.30;83.10;;;;;;5098586;28;20602;-79
2023/09/28 03:35:30;;;;;;;6.90;6.30;;;16.30;83.20;;;;;;5102185;28;20464;-79
2023/09/28 03:37:58;;;;;;;9.63;7.20;;;16.30;83.40;;;;;;5105151;28;20476;-79
2023/09/28 03:40:33;;;;;;;10.43;7.83;;;16.20;83.30;;;;;;5104959;28;20472;-80
2023/09/28 03:43:02;;;;;;;7.53;6.87;;;16.30;83.40;;;;;;5083686;28;20906;-79
2023/09/28 03:45:30;;;;;;;7.67;6.87;;;16.30;83.10;;;;;;5103815;28;20497;-79
2023/09/28 03:48:00;;;;;;;9.07;6.93;;;16.40;82.80;;;;;;5103238;28;20452;-80
2023/09/28 03:50:28;;;;;;;8.90;8.10;;;16.40;82.80;;;;;;5110073;28;20441;-80
2023/09/28 03:52:56;;;;;;;10.47;7.50;;;16.40;82.40;;;;;;5106674;28;20433;-80
2023/09/28 03:55:25;;;;;;;7.90;7.10;;;16.20;82.60;;;;;;5110500;28;20433;-79
2023/09/28 03:57:53;;;;;;;30.80;8.30;;;16.20;82.70;;;;;;5094080;28;20978;-80
2023/09/28 04:00:21;;;;;;;8.63;7.73;;;16.20;82.70;;;;;;5101155;28;20475;-80
2023/09/28 04:02:51;;;;;;;7.83;7.07;;;16.20;82.30;;;;;;5101868;28;20864;-79
2023/09/28 04:05:24;;;;;;;8.60;7.47;;;16.20;82.50;;;;;;5103101;28;20456;-81
2023/09/28 04:07:53;;;;;;;7.93;6.87;;;16.20;82.50;;;;;;5104659;28;20452;-80
2023/09/28 04:10:22;;;;;;;7.40;6.70;;;16.20;82.30;;;;;;5102560;28;20463;-79
2023/09/28 04:12:52;;;;;;;7.13;6.53;;;16.20;82.10;;;;;;5111479;28;20420;-80
2023/09/28 04:15:21;;;;;;;8.13;7.43;;;16.20;82.20;;;;;;5107794;28;20432;-79
2023/09/28 04:17:49;;;;;;;7.37;6.67;;;16.20;81.80;;;;;;5106904;28;20542;-80
2023/09/28 04:20:17;;;;;;;7.60;6.90;;;16.20;81.90;;;;;;5099282;28;20538;-79
2023/09/28 04:22:47;;;;;;;8.37;6.23;;;16.20;81.70;;;;;;5099688;28;20452;-80
2023/09/28 04:25:18;;;;;;;7.97;7.17;;;16.30;81.50;;;;;;5099061;28;20464;-81
2023/09/28 04:27:48;;;;;;;7.40;6.70;;;16.40;81.10;;;;;;5099984;28;20483;-78
2023/09/28 04:30:16;;;;;;;9.40;6.80;;;16.40;81.00;;;;;;5095278;28;20445;-80
2023/09/28 04:32:47;;;;;;;8.70;7.50;;;16.40;80.90;;;;;;5099399;28;20982;-82
2023/09/28 04:35:15;;;;;;;7.50;6.80;;;16.30;81.00;;;;;;5095791;28;20457;-82
2023/09/28 04:37:45;;;;;;;9.33;8.53;;;16.20;81.30;;;;;;5098426;28;20457;-82
2023/09/28 04:40:15;;;;;;;8.17;7.40;;;16.00;81.90;;;;;;5097860;28;20472;-80
2023/09/28 04:42:44;;;;;;;8.17;7.40;;;16.00;82.00;;;;;;5101601;28;20449;-79
2023/09/28 04:45:13;;;;;;;11.03;10.13;;;15.90;82.50;;;;;;5096374;28;20456;-83
2023/09/28 04:47:42;;;;;;;11.77;10.70;;;15.80;82.80;;;;;;5099704;28;20464;-85
2023/09/28 04:50:11;;;;;;;12.23;11.23;;;15.70;83.20;;;;;;5104949;28;20975;-82
2023/09/28 04:52:40;;;;;;;10.50;9.50;;;15.60;83.60;;;;;;5101723;28;20445;-81
2023/09/28 04:55:10;;;;;;;10.03;9.07;;;15.60;84.00;;;;;;5103149;28;20845;-81
2023/09/28 04:57:39;;;;;;;8.60;7.27;;;15.70;83.60;;;;;;5108071;28;20456;-79
2023/09/28 05:00:14;;;;;;;11.80;7.63;;;15.70;83.50;;;;;;5099624;28;22336;-79
2023/09/28 05:02:42;;;;;;;6.80;6.20;;;15.80;83.40;;;;;;5101659;28;20931;-78
2023/09/28 05:05:11;;;;;;;7.30;6.33;;;15.80;83.10;;;;;;5097850;27;20456;-80
2023/09/28 05:07:40;;;;;;;6.60;5.90;;;15.80;83.10;;;;;;5095746;27;20456;-80
2023/09/28 05:10:09;;;;;;;5.83;5.33;;;15.90;83.80;;;;;;5095884;27;20429;-82
2023/09/28 05:12:38;;;;;;;6.47;5.87;;;16.20;83.70;;;;;;5101397;28;20459;-82
2023/09/28 05:15:09;;;;;;;7.00;6.40;;;16.50;82.60;;;;;;5105310;27;20452;-82
2023/09/28 05:17:37;;;;;;;7.43;6.67;;;16.70;81.40;;;;;;5102649;28;20457;-81
2023/09/28 05:20:08;;;;;;;7.50;5.93;;;16.70;81.50;;;;;;5107016;27;20601;-75
2023/09/28 05:22:36;;;;;;;6.90;6.20;;;16.80;82.20;;;;;;5102476;27;20448;-80
2023/09/28 05:25:06;;;;;;;5.77;5.17;;;17.00;81.30;;;;;;5102143;27;20467;-81
2023/09/28 05:27:34;;;;;;;7.40;4.83;;;17.10;81.30;;;;;;5099066;28;21530;-83
2023/09/28 05:30:05;;;;;;;5.83;5.33;;;17.30;81.10;;;;;;5098502;27;20456;-84
2023/09/28 05:32:34;;;;;;;6.80;6.20;;;17.50;80.20;;;;;;5102685;28;20480;-82
2023/09/28 05:35:05;;;;;;;7.43;6.67;;;17.60;79.90;;;;;;5100430;28;20457;-83
2023/09/28 05:37:33;;;;;;;6.57;5.97;;;17.60;79.60;;;;;;5100959;27;20443;-83
2023/09/28 05:40:03;;;;;;;13.80;6.07;;;17.80;79.50;;;;;;5094652;27;20529;-82
2023/09/28 05:42:33;;;;;;;6.77;6.17;;;17.90;78.90;;;;;;5099695;28;20470;-81
2023/09/28 05:45:02;;;;;;;6.27;5.67;;;17.90;79.10;;;;;;5097255;28;20461;-82
2023/09/28 05:47:33;;;;;;;9.93;7.00;;;18.00;79.20;;;;;;5091843;28;20449;-83
2023/09/28 05:50:02;;;;;;;6.43;5.83;;;18.10;79.60;;;;;;5100281;28;20457;-82
2023/09/28 05:52:30;;;;;;;7.53;6.20;;;18.10;79.20;;;;;;5097885;28;20464;-81
2023/09/28 05:54:59;;;;;;;6.20;5.60;;;18.10;79.50;;;;;;5100348;27;20550;-82
2023/09/28 05:57:28;;;;;;;6.10;5.50;;;18.10;79.60;;;;;;5094319;28;20810;-79
2023/09/28 05:59:56;;;;;;;7.90;7.20;;;18.20;79.30;;;;;;5099578;28;20448;-82
2023/09/28 06:02:24;;;;;;;7.30;6.03;;;18.20;79.20;;;;;;5097482;28;20457;-80
2023/09/28 06:04:54;;;;;;;6.57;5.97;;;18.30;79.00;;;;;;5095886;28;20474;-81
2023/09/28 06:07:24;;;;;;;6.13;5.57;;;18.30;78.70;;;;;;5095551;28;20452;-79
2023/09/28 06:09:53;;;;;;;7.57;6.03;;;18.20;79.00;;;;;;5097531;28;20455;-82
2023/09/28 06:12:21;;;;;;;6.33;5.83;;;18.10;78.90;;;;;;5090361;28;20452;-81
2023/09/28 06:14:49;;;;;;;7.23;5.47;;;18.00;79.30;;;;;;5110462;28;20440;-82
2023/09/28 06:17:18;;;;;;;7.37;5.80;;;18.00;79.80;;;;;;5110541;28;20817;-81
2023/09/28 06:19:46;;;;;;;6.77;6.27;;;18.00;79.70;;;;;;5111072;28;20478;-81
2023/09/28 06:22:26;;;;;;;6.67;5.73;;;18.00;79.80;;;;;;5108121;28;20439;-79
2023/09/28 06:24:55;;;;;;;6.20;5.60;;;17.90;80.00;;;;;;5110923;28;20444;-80
2023/09/28 06:27:28;;;;;;;8.53;6.00;;;17.90;80.00;;;;;;5096940;28;20820;-81
2023/09/28 06:29:56;;;;;;;6.47;5.97;;;17.90;80.20;;;;;;5097462;27;20456;-82
2023/09/28 06:32:25;;;;;;;6.83;6.23;;;17.80;80.40;;;;;;5099281;28;20448;-80
2023/09/28 06:34:54;;;;;;;6.53;5.93;;;17.90;80.30;;;;;;5106455;28;20460;-82
2023/09/28 06:37:23;;;;;;;6.50;5.87;;;18.00;80.50;;;;;;5101936;28;20450;-82
2023/09/28 06:39:52;;;;;;;6.73;6.13;;;18.10;79.90;;;;;;5104641;28;20453;-80
2023/09/28 06:42:20;;;;;;;8.27;7.47;;;18.10;79.90;;;;;;5086551;28;20555;-82
2023/09/28 06:45:06;;;;;;;9.10;7.27;;;18.10;79.70;;;;;;5098127;28;20460;-83
2023/09/28 06:47:34;;;;;;;7.77;6.03;;;18.20;80.00;;;;;;5083478;28;20448;-82
2023/09/28 06:50:21;;;;;;;7.97;7.23;;;18.30;79.90;;;;;;5091830;28;20429;-82
2023/09/28 06:52:52;;;;;;;5.70;5.23;;;18.40;79.80;;;;;;5100894;28;20425;-82
2023/09/28 06:55:23;;;;;;;8.10;7.30;;;18.50;80.10;;;;;;5111838;28;20690;-81
2023/09/28 06:57:52;;;;;;;7.97;7.23;;;18.60;79.40;;;;;;5100712;28;20996;-85
2023/09/28 07:00:22;;;;;;;8.63;7.83;;;18.70;80.00;;;;;;5102874;27;20465;-78
2023/09/28 07:02:51;;;;;;;8.70;6.07;;;18.80;80.30;;;;;;5106362;28;20453;-80
2023/09/28 07:05:20;;;;;;;8.30;6.40;;;18.80;80.00;;;;;;5107836;28;20440;-80
2023/09/28 07:07:48;;;;;;;8.70;7.90;;;18.90;79.70;;;;;;5105099;28;20540;-80
2023/09/28 07:10:17;;;;;;;9.27;6.63;;;18.90;79.70;;;;;;5090073;28;20452;-81
2023/09/28 07:12:46;;;;;;;9.40;8.53;;;19.00;79.70;;;;;;5104801;28;20448;-79
2023/09/28 07:15:14;;;;;;;10.10;7.50;;;19.00;79.20;;;;;;5109063;28;20463;-81
2023/09/28 07:17:43;;;;;;;7.90;6.90;;;19.00;79.50;;;;;;5108918;28;20923;-81
2023/09/28 07:20:14;;;;;;;12.17;10.87;;;19.00;80.10;;;;;;5104088;28;20939;-84
2023/09/28 07:22:42;;;;;;;15.97;14.50;;;19.10;79.60;;;;;;5104432;27;20461;-79
2023/09/28 07:25:11;;;;;;;27.80;25.00;;;19.00;79.80;;;;;;5107283;28;20844;-80
2023/09/28 07:27:39;;;;;;;19.07;14.37;;;18.90;79.60;;;;;;5106121;28;20538;-79
2023/09/28 07:30:11;;;;;;;15.90;13.77;;;18.90;80.40;;;;;;5110064;28;21036;-80
2023/09/28 07:32:39;;;;;;;17.10;14.53;;;19.10;80.60;;;;;;5088765;28;20445;-80
2023/09/28 07:35:09;;;;;;;24.50;14.20;;;19.20;80.20;;;;;;5105729;28;20521;-80
2023/09/28 07:37:38;;;;;;;16.63;14.77;;;19.40;79.90;;;;;;5106775;27;20445;-77
2023/09/28 07:40:08;;;;;;;23.27;20.83;;;19.50;79.80;;;;;;5099570;28;20973;-81
2023/09/28 07:42:36;;;;;;;13.57;11.30;;;19.60;79.30;;;;;;5099432;28;20473;-77
2023/09/28 07:45:05;;;;;;;9.50;8.60;;;19.60;79.40;;;;;;5101473;28;20679;-82
2023/09/28 07:47:34;;;;;;;12.70;11.50;;;19.70;78.90;;;;;;5106313;28;20453;-80
2023/09/28 07:50:06;;;;;;;12.93;11.60;;;19.50;78.90;;;;;;5093452;28;20464;-82
2023/09/28 07:52:35;;;;;;;12.27;9.50;;;19.50;79.40;;;;;;5104304;28;20448;-83
2023/09/28 07:55:03;;;;;;;13.03;10.90;;;19.50;80.00;;;;;;5081201;28;20475;-83
2023/09/28 07:57:32;;;;;;;12.50;11.30;;;19.50;80.10;;;;;;5096296;28;20457;-80
2023/09/28 08:00:21;;;;;;;9.60;6.37;;;19.50;80.20;;;;;;5096512;28;20477;-79
2023/09/28 08:02:51;;;;;;;6.20;5.60;;;19.70;79.70;;;;;;5100129;28;20994;-81
2023/09/28 08:05:21;;;;;;;5.80;5.10;;;20.00;78.90;;;;;;5094194;28;20452;-88
2023/09/28 08:07:49;;;;;;;6.33;5.73;;;20.40;78.00;;;;;;5100398;28;20468;-85
2023/09/28 08:10:35;;;;;;;5.40;4.80;;;20.80;76.90;;;;;;5082383;28;20451;-72
2023/09/28 08:13:03;;;;;;;4.70;4.23;;;21.20;75.90;;;;;;5102914;28;20511;-73
2023/09/28 08:15:32;;;;;;;4.50;4.10;;;21.50;75.10;;;;;;5099199;28;20455;-71
2023/09/28 08:18:05;;;;;;;4.90;4.50;;;21.70;74.30;;;;;;5102813;28;20521;-71
2023/09/28 08:20:34;;;;;;;7.00;4.17;;;22.00;73.70;;;;;;5103221;28;20954;-71
2023/09/28 08:23:04;;;;;;;4.90;4.50;;;22.20;73.30;;;;;;5104852;28;20480;-71
2023/09/28 08:25:34;;;;;;;6.17;4.63;;;22.30;72.90;;;;;;5087377;28;21869;-71
2023/09/28 08:28:03;;;;;;;4.70;4.30;;;22.40;72.40;;;;;;5111183;28;20510;-71
2023/09/28 08:30:31;;;;;;;5.20;3.97;;;22.60;72.10;;;;;;5102247;28;20457;-71
2023/09/28 08:32:59;;;;;;;6.27;4.40;;;22.70;71.90;;;;;;5105671;28;20841;-71
2023/09/28 08:35:33;;;;;;;4.70;4.30;;;22.80;71.60;;;;;;5108160;28;20748;-71
2023/09/28 08:38:01;;;;;;;4.70;4.30;;;22.80;71.50;;;;;;5111089;28;20459;-71
2023/09/28 08:40:30;;;;;;;4.40;4.00;;;22.90;71.30;;;;;;5109202;28;20539;-71
2023/09/28 08:43:03;;;;;;;4.87;4.40;;;23.00;71.10;;;;;;5110596;28;20488;-72
2023/09/28 08:45:33;;;;;;;5.10;4.70;;;23.00;71.00;;;;;;5112313;28;20962;-73
2023/09/28 08:48:03;;;;;;;5.27;4.77;;;23.00;70.90;;;;;;5107443;28;20459;-71
2023/09/28 08:50:39;;;;;;;3.90;3.60;;;23.10;70.70;;;;;;5109571;28;20520;-71
2023/09/28 08:53:08;;;;;;;5.30;4.80;;;23.10;70.60;;;;;;5108029;28;20509;-71
2023/09/28 08:55:38;;;;;;;5.63;3.90;;;23.10;70.50;;;;;;5107552;28;20452;-74
2023/09/28 08:58:07;;;;;;;4.37;4.03;;;23.20;70.50;;;;;;5108299;28;20462;-73
2023/09/28 09:00:36;;;;;;;4.13;3.83;;;23.20;70.40;;;;;;5105331;28;21036;-72
2023/09/28 09:03:08;;;;;;;3.70;3.40;;;23.20;70.40;;;;;;5104332;28;20477;-70
2023/09/28 09:05:41;;;;;;;4.60;4.30;;;23.20;70.40;;;;;;5105906;28;20502;-72
2023/09/28 09:08:11;;;;;;;4.37;4.07;;;23.30;70.40;;;;;;5108683;28;20463;-70
2023/09/28 09:10:41;;;;;;;5.13;4.73;;;23.30;70.30;;;;;;5110784;28;20448;-71
2023/09/28 09:13:16;;;;;;;4.27;3.90;;;23.30;70.30;;;;;;5102706;28;20799;-71
2023/09/28 09:15:44;;;;;;;5.40;4.90;;;23.40;70.20;;;;;;5109783;28;20452;-72
2023/09/28 09:18:18;;;;;;;4.37;3.97;;;23.40;70.20;;;;;;5106175;28;20449;-72
2023/09/28 09:20:49;;;;;;;4.77;4.10;;;23.40;70.20;;;;;;5108641;28;20953;-73
2023/09/28 09:23:18;;;;;;;4.13;3.73;;;23.40;70.10;;;;;;5107914;28;20565;-72
2023/09/28 09:25:48;;;;;;;6.33;4.20;;;23.50;70.10;;;;;;5106940;28;20451;-73
2023/09/28 09:28:28;;;;;;;4.40;4.00;;;23.50;70.10;;;;;;5110334;28;20765;-72
2023/09/28 09:30:57;;;;;;;4.70;4.30;;;23.50;70.10;;;;;;5091700;28;20943;-72
2023/09/28 09:33:25;;;;;;;4.70;4.27;;;23.50;70.10;;;;;;5110366;28;20460;-72
2023/09/28 09:35:55;;;;;;;4.37;3.97;;;23.50;70.00;;;;;;5108076;28;20450;-86
2023/09/28 09:38:24;;;;;;;4.80;4.40;;;23.50;69.90;;;;;;5107628;28;20460;-76
2023/09/28 09:40:59;;;;;;;4.70;4.20;;;23.60;69.70;;;;;;5109664;28;20511;-75
2023/09/28 09:43:32;;;;;;;4.13;3.73;;;23.60;69.90;;;;;;5086169;28;20809;-75
2023/09/28 09:46:04;;;;;;;3.93;3.63;;;23.60;69.90;;;;;;5106988;28;21001;-75
2023/09/28 09:48:38;;;;;;;4.27;3.97;;;23.60;70.00;;;;;;5110464;28;20454;-75
2023/09/28 09:51:10;;;;;;;4.23;3.90;;;23.70;69.90;;;;;;5105522;28;20455;-75
2023/09/28 09:53:40;;;;;;;4.73;4.33;;;23.70;69.80;;;;;;5107907;28;20467;-75
2023/09/28 09:56:09;;;;;;;4.80;3.50;;;23.70;69.80;;;;;;5107244;28;20512;-74
2023/09/28 09:58:41;;;;;;;4.60;4.20;;;23.80;69.70;;;;;;5103919;28;20461;-75
2023/09/28 10:01:13;;;;;;;4.70;4.30;;;23.80;69.60;;;;;;5108768;28;20470;-75
2023/09/28 10:03:43;;;;;;;4.70;4.30;;;23.80;69.50;;;;;;5109454;28;20472;-75
2023/09/28 10:06:15;;;;;;;4.10;3.33;;;23.80;69.50;;;;;;5107420;28;20447;-75
2023/09/28 10:08:45;;;;;;;4.77;4.37;;;23.90;69.50;;;;;;5110900;28;20460;-75
2023/09/28 10:11:14;;;;;;;5.47;4.43;;;23.90;69.40;;;;;;5107694;28;20491;-74
2023/09/28 10:13:44;;;;;;;4.47;3.97;;;23.90;69.40;;;;;;5108255;28;20459;-76
2023/09/28 10:16:13;;;;;;;4.80;4.40;;;24.00;69.30;;;;;;5106207;28;20457;-76
2023/09/28 10:18:44;;;;;;;3.90;3.60;;;24.00;69.20;;;;;;5109595;28;20883;-76
2023/09/28 10:21:15;;;;;;;4.60;4.20;;;24.10;69.10;;;;;;5108522;28;20447;-75
2023/09/28 10:23:43;;;;;;;4.13;3.73;;;24.10;69.00;;;;;;5103018;27;22369;-74
2023/09/28 10:26:14;;;;;;;5.80;4.13;;;24.10;68.90;;;;;;5102714;28;20554;-74
2023/09/28 10:29:03;;;;;;;4.60;3.60;;;24.20;68.80;;;;;;5088749;28;20546;-74
2023/09/28 10:31:32;;;;;;;3.23;2.97;;;24.20;68.70;;;;;;5089948;28;20441;-75
2023/09/28 10:34:21;;;;;;;3.80;3.50;;;24.30;68.70;;;;;;5102889;28;20545;-74
2023/09/28 10:37:23;;;;;;;4.53;4.13;;;24.40;68.50;;;;;;5105297;28;20519;-75
2023/09/28 10:39:54;;;;;;;3.63;3.33;;;24.50;68.10;;;;;;5104682;28;20455;-75
2023/09/28 10:42:23;;;;;;;4.10;3.70;;;24.70;67.70;;;;;;5106222;28;20455;-75
2023/09/28 10:44:53;;;;;;;5.30;3.77;;;24.90;67.30;;;;;;5107193;28;20503;-75
2023/09/28 10:47:21;;;;;;;3.97;3.67;;;25.00;67.00;;;;;;5105341;28;20461;-75
2023/09/28 10:49:58;;;;;;;4.20;3.80;;;25.20;66.70;;;;;;5090338;28;20447;-74
2023/09/28 10:52:28;;;;;;;3.80;3.53;;;25.30;66.40;;;;;;5107862;28;20455;-75
2023/09/28 10:54:57;;;;;;;4.80;3.97;;;25.30;66.30;;;;;;5104232;28;20461;-75
2023/09/28 10:57:32;;;;;;;5.13;3.60;;;25.30;66.30;;;;;;5106835;28;20456;-75
2023/09/28 11:00:01;;;;;;;5.60;4.10;;;25.30;66.30;;;;;;5098447;28;20443;-76
2023/09/28 11:02:35;;;;;;;4.20;3.80;;;25.30;66.30;;;;;;5098369;28;20455;-75
2023/09/28 11:05:03;;;;;;;3.53;3.33;;;25.20;66.40;;;;;;5105334;28;21039;-75
2023/09/28 11:07:33;;;;;;;3.70;3.40;;;25.20;66.50;;;;;;5104254;28;20471;-75
2023/09/28 11:10:03;;;;;;;3.60;3.40;;;25.10;66.60;;;;;;5102818;28;20487;-76
2023/09/28 11:12:32;;;;;;;3.67;3.37;;;25.10;66.70;;;;;;5107958;28;20493;-75
2023/09/28 11:15:01;;;;;;;5.20;3.23;;;25.10;66.60;;;;;;5097482;28;20955;-73
2023/09/28 11:17:30;;;;;;;3.57;3.27;;;25.10;66.50;;;;;;5102327;28;20513;-74
2023/09/28 11:19:59;;;;;;;3.43;3.13;;;25.20;66.50;;;;;;5103959;28;20456;-74
2023/09/28 11:22:29;;;;;;;4.07;3.77;;;25.30;66.20;;;;;;5104581;28;20454;-74
2023/09/28 11:24:59;;;;;;;3.70;3.40;;;25.60;65.70;;;;;;5105177;28;20475;-74
2023/09/28 11:27:28;;;;;;;5.63;4.80;;;25.70;65.30;;;;;;5100809;28;20448;-76
2023/09/28 11:29:57;;;;;;;5.60;4.07;;;25.90;65.00;;;;;;5102338;28;20456;-76
2023/09/28 11:32:26;;;;;;;3.90;3.60;;;25.90;65.00;;;;;;5107307;28;20535;-75
2023/09/28 11:34:54;;;;;;;4.50;4.10;;;26.00;64.80;;;;;;5101706;28;20474;-75
2023/09/28 11:37:24;;;;;;;6.10;5.00;;;26.10;64.60;;;;;;5099311;27;20482;-76
2023/09/28 11:39:53;;;;;;;6.30;4.40;;;26.30;64.20;;;;;;5096900;28;20463;-76
2023/09/28 11:42:23;;;;;;;4.57;3.93;;;26.40;63.90;;;;;;5103512;27;20456;-75
2023/09/28 11:44:51;;;;;;;5.13;4.07;;;26.40;63.80;;;;;;5102236;28;20471;-75
2023/09/28 11:47:21;;;;;;;8.77;4.47;;;26.50;63.50;;;;;;5101038;27;20958;-75
2023/09/28 11:49:51;;;;;;;9.13;4.83;;;26.60;63.40;;;;;;5103214;28;20541;-75
2023/09/28 11:52:20;;;;;;;13.57;6.73;;;26.70;63.20;;;;;;5110045;28;20441;-75
2023/09/28 11:54:49;;;;;;;13.57;6.73;;;26.80;62.90;;;;;;5096937;28;20454;-76
2023/09/28 11:57:18;;;;;;;10.93;7.40;;;26.80;62.70;;;;;;5109188;28;20933;-75
2023/09/28 11:59:48;;;;;;;12.60;7.67;;;26.80;62.60;;;;;;5106645;28;20454;-74
2023/09/28 12:02:17;;;;;;;14.00;9.10;;;26.90;62.60;;;;;;5092338;28;20811;-74
2023/09/28 12:04:46;;;;;;;13.20;8.23;;;26.90;62.50;;;;;;5091659;28;20466;-74
2023/09/28 12:07:16;;;;;;;14.77;8.10;;;26.90;62.60;;;;;;5087824;28;20462;-74
2023/09/28 12:09:45;;;;;;;16.77;9.80;;;26.90;62.60;;;;;;5102962;28;20452;-74
2023/09/28 12:12:30;;;;;;;10.07;7.40;;;26.80;62.60;;;;;;5104441;28;20486;-76
2023/09/28 12:15:06;;;;;;;17.43;9.43;;;26.80;62.60;;;;;;5110312;28;20434;-76
2023/09/28 12:17:34;;;;;;;15.47;9.90;;;26.80;62.50;;;;;;5108988;28;20974;-76
2023/09/28 12:20:03;;;;;;;13.57;9.20;;;26.80;62.70;;;;;;5100085;28;20543;-76
2023/09/28 12:22:32;;;;;;;20.00;11.53;;;26.80;62.60;;;;;;5102195;28;20460;-72
2023/09/28 12:25:01;;;;;;;18.77;10.60;;;26.90;62.50;;;;;;5100388;28;20486;-73
2023/09/28 12:27:31;;;;;;;18.60;9.77;;;26.90;62.70;;;;;;5097246;28;20553;-73
2023/09/28 12:30:02;;;;;;;17.40;10.00;;;26.90;62.60;;;;;;5095863;28;20457;-73
2023/09/28 12:32:31;;;;;;;13.30;8.77;;;27.00;62.60;;;;;;5099498;28;20454;-74
2023/09/28 12:35:00;;;;;;;16.10;9.07;;;27.00;62.60;;;;;;5097875;28;20503;-74
2023/09/28 12:37:29;;;;;;;15.00;8.10;;;27.00;62.70;;;;;;5096257;28;20472;-73
2023/09/28 12:39:58;;;;;;;16.67;9.00;;;27.00;62.80;;;;;;5094637;28;20443;-73
2023/09/28 12:42:27;;;;;;;14.30;8.50;;;27.00;62.80;;;;;;5101352;28;20461;-71
2023/09/28 12:44:58;;;;;;;12.43;9.57;;;27.00;62.80;;;;;;5078944;28;21173;-73
2023/09/28 12:47:29;;;;;;;19.03;10.37;;;26.90;62.90;;;;;;5095260;28;21039;-74
2023/09/28 12:49:59;;;;;;;14.60;8.53;;;27.00;63.10;;;;;;5096766;28;20459;-72
2023/09/28 12:52:28;;;;;;;14.90;8.67;;;27.00;63.00;;;;;;5095680;28;20449;-72
2023/09/28 12:54:56;;;;;;;16.03;9.97;;;27.10;63.00;;;;;;5082735;28;21019;-72
2023/09/28 12:57:25;;;;;;;14.43;8.37;;;27.20;62.90;;;;;;5082296;28;21016;-73
2023/09/28 12:59:53;;;;;;;16.00;8.90;;;27.30;62.70;;;;;;5101860;28;21727;-73