Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:50;;;;;;;4.97;1.52;;;;;;;16.01;59.84;100232.66;4885555;28;98807;-61
2021/08/17 00:03:16;;;;;;;4.40;1.55;;;;;;;15.97;59.91;100234.38;4916075;28;107437;-70
2021/08/17 00:05:42;;;;;;;3.65;1.40;;;;;;;15.91;59.51;100230.97;4919715;28;98572;-62
2021/08/17 00:08:08;;;;;;;4.10;1.30;;;;;;;15.85;60.06;100224.84;4902039;28;111362;-70
2021/08/17 00:10:35;;;;;;;4.00;1.27;;;;;;;15.85;60.26;100233.00;4919262;28;124510;-62
2021/08/17 00:13:01;;;;;;;5.45;1.50;;;;;;;15.83;60.17;100226.25;4911241;28;97783;-70
2021/08/17 00:15:28;;;;;;;4.30;1.60;;;;;;;15.78;60.27;100235.34;4902980;28;98521;-70
2021/08/17 00:17:54;;;;;;;3.67;1.02;;;;;;;15.77;60.18;100227.50;4901671;28;117452;-62
2021/08/17 00:20:20;;;;;;;4.20;1.60;;;;;;;15.75;59.98;100222.38;4901622;28;98787;-70
2021/08/17 00:22:46;;;;;;;4.25;1.38;;;;;;;15.73;60.07;100221.09;4901959;28;97958;-61
2021/08/17 00:25:12;;;;;;;7.53;1.60;;;;;;;15.71;60.10;100210.50;4901820;28;115100;-62
2021/08/17 00:27:38;;;;;;;2.88;1.30;;;;;;;15.68;60.12;100211.16;4901763;28;98280;-62
2021/08/17 00:30:06;;;;;;;4.00;1.40;;;;;;;15.68;60.84;100224.72;4902876;28;98000;-70
2021/08/17 00:32:32;;;;;;;4.32;1.40;;;;;;;15.67;60.42;100215.75;4913910;28;98275;-70
2021/08/17 00:34:59;;;;;;;2.85;1.27;;;;;;;15.67;60.71;100228.53;4921878;28;108060;-70
2021/08/17 00:37:26;;;;;;;3.38;1.60;;;;;;;15.68;60.22;100222.81;4922998;28;97876;-62
2021/08/17 00:39:52;;;;;;;4.32;1.63;;;;;;;15.65;60.69;100223.41;4919293;28;98531;-63
2021/08/17 00:42:18;;;;;;;5.68;1.73;;;;;;;15.63;60.27;100217.44;4903440;28;100785;-62
2021/08/17 00:44:45;;;;;;;4.60;1.60;;;;;;;15.63;60.85;100227.50;4901771;28;99207;-62
2021/08/17 00:47:15;;;;;;;4.90;1.65;;;;;;;15.59;60.09;100231.94;4909776;28;98560;-70
2021/08/17 00:49:42;;;;;;;5.25;1.80;;;;;;;15.61;60.52;100235.19;4921709;28;102412;-70
2021/08/17 00:52:09;;;;;;;5.70;1.88;;;;;;;15.60;60.87;100236.25;4919610;28;97624;-70
2021/08/17 00:54:37;;;;;;;3.42;1.60;;;;;;;15.60;60.52;100237.09;4903017;28;102490;-70
2021/08/17 00:57:04;;;;;;;4.38;1.45;;;;;;;15.60;60.57;100231.66;4913466;28;115995;-70
2021/08/17 00:59:32;;;;;;;4.07;1.58;;;;;;;15.61;60.42;100229.75;4919269;28;98427;-70
2021/08/17 01:01:58;;;;;;;4.10;1.58;;;;;;;15.61;60.75;100232.47;4916793;28;110024;-70
2021/08/17 01:04:24;;;;;;;4.70;1.75;;;;;;;15.60;60.80;100233.53;4920038;28;128993;-69
2021/08/17 01:06:50;;;;;;;5.70;1.98;;;;;;;15.59;60.23;100235.47;4919618;28;102585;-62
2021/08/17 01:09:16;;;;;;;5.40;1.52;;;;;;;15.58;60.80;100217.56;4906893;28;126738;-70
2021/08/17 01:11:47;;;;;;;3.92;1.63;;;;;;;15.55;59.97;100222.81;4913469;28;98044;-70
2021/08/17 01:14:14;;;;;;;5.32;2.00;;;;;;;15.54;60.50;100226.63;4902729;28;105838;-70
2021/08/17 01:16:42;;;;;;;4.90;2.00;;;;;;;15.55;60.62;100234.47;4920576;28;97735;-62
2021/08/17 01:19:11;;;;;;;5.15;1.85;;;;;;;15.51;60.46;100211.75;4909303;28;98071;-70
2021/08/17 01:21:37;;;;;;;5.45;1.77;;;;;;;15.53;60.71;100228.56;4900818;28;97856;-70
2021/08/17 01:24:04;;;;;;;7.13;2.03;;;;;;;15.53;60.30;100223.13;4882558;28;128312;-62
2021/08/17 01:26:30;;;;;;;6.43;1.70;;;;;;;15.53;60.37;100219.59;4902374;28;98483;-70
2021/08/17 01:28:56;;;;;;;4.70;1.98;;;;;;;15.52;59.84;100226.13;4900312;28;122606;-70
2021/08/17 01:31:24;;;;;;;5.15;1.83;;;;;;;15.50;60.38;100225.66;4902711;28;97924;-62
2021/08/17 01:33:50;;;;;;;6.30;2.05;;;;;;;15.47;60.25;100214.28;4904184;28;99170;-62
2021/08/17 01:36:16;;;;;;;4.70;1.70;;;;;;;15.44;60.10;100214.91;4912177;28;126279;-70
2021/08/17 01:38:50;;;;;;;5.53;2.00;;;;;;;15.42;59.82;100213.59;4923658;28;98014;-63
2021/08/17 01:41:16;;;;;;;4.65;1.70;;;;;;;15.45;60.04;100215.69;4923015;28;98100;-62
2021/08/17 01:43:45;;;;;;;4.70;1.83;;;;;;;15.40;59.72;100204.94;4901804;28;128696;-70
2021/08/17 01:46:11;;;;;;;4.05;1.67;;;;;;;15.40;60.09;100197.59;4885461;28;123604;-62
2021/08/17 01:48:38;;;;;;;4.70;1.70;;;;;;;15.42;59.71;100200.00;4903876;28;101128;-62
2021/08/17 01:51:04;;;;;;;9.05;2.05;;;;;;;15.41;59.22;100196.50;4903910;28;98814;-70
2021/08/17 01:53:30;;;;;;;5.10;1.77;;;;;;;15.41;59.68;100192.97;4901225;28;126897;-62
2021/08/17 01:55:56;;;;;;;4.78;1.70;;;;;;;15.41;59.41;100191.06;4918799;28;98231;-70
2021/08/17 01:58:26;;;;;;;5.40;1.90;;;;;;;15.38;59.55;100190.88;4921905;28;98152;-70
2021/08/17 02:00:52;;;;;;;5.43;1.90;;;;;;;15.39;59.19;100206.03;4923773;28;98038;-62
2021/08/17 02:03:19;;;;;;;6.35;1.80;;;;;;;15.37;58.76;100202.84;4921666;28;98341;-62
2021/08/17 02:05:45;;;;;;;5.32;1.80;;;;;;;15.32;59.38;100217.31;4923011;28;106075;-62
2021/08/17 02:08:11;;;;;;;5.53;1.50;;;;;;;15.32;59.13;100216.50;4922459;28;98079;-70
2021/08/17 02:10:37;;;;;;;4.65;1.90;;;;;;;15.34;58.70;100214.31;4916461;28;98089;-70
2021/08/17 02:13:04;;;;;;;5.95;1.55;;;;;;;15.33;58.84;100199.94;4905011;28;101425;-62
2021/08/17 02:15:31;;;;;;;5.38;1.90;;;;;;;15.33;59.08;100207.28;4903673;28;112309;-62
2021/08/17 02:17:57;;;;;;;4.63;1.90;;;;;;;15.33;59.01;100204.56;4903513;28;110459;-70
2021/08/17 02:20:23;;;;;;;4.75;1.75;;;;;;;15.33;58.75;100218.16;4905218;28;97848;-62
2021/08/17 02:22:50;;;;;;;5.57;2.20;;;;;;;15.32;58.35;100211.09;4919420;28;128493;-62
2021/08/17 02:25:16;;;;;;;7.00;2.00;;;;;;;15.30;58.79;100211.41;4921547;28;98795;-70
2021/08/17 02:27:42;;;;;;;5.90;1.60;;;;;;;15.29;58.09;100203.53;4921959;28;119473;-71
2021/08/17 02:30:08;;;;;;;6.20;1.90;;;;;;;15.28;58.38;100196.50;4924166;28;108360;-62
2021/08/17 02:32:35;;;;;;;7.43;2.00;;;;;;;15.26;58.25;100213.13;4921110;28;98975;-62
2021/08/17 02:35:01;;;;;;;4.68;1.60;;;;;;;15.23;58.40;100202.88;4926499;28;99217;-70
2021/08/17 02:37:27;;;;;;;5.22;1.65;;;;;;;15.23;58.02;100205.56;4922550;28;105220;-70
2021/08/17 02:39:53;;;;;;;5.70;1.42;;;;;;;15.20;58.27;100215.13;4923231;28;110472;-70
2021/08/17 02:42:19;;;;;;;3.50;1.60;;;;;;;15.18;57.91;100206.50;4922263;28;127898;-70
2021/08/17 02:44:45;;;;;;;6.15;1.92;;;;;;;15.17;58.07;100196.75;4922235;28;126855;-62
2021/08/17 02:47:12;;;;;;;6.10;1.77;;;;;;;15.14;58.29;100194.63;4921654;28;119098;-70
2021/08/17 02:49:38;;;;;;;5.65;2.03;;;;;;;15.15;58.20;100198.16;4921985;28;97899;-62
2021/08/17 02:52:05;;;;;;;5.70;2.20;;;;;;;15.13;57.87;100201.19;4919187;28;126100;-70
2021/08/17 02:54:36;;;;;;;6.65;2.20;;;;;;;15.14;58.25;100200.06;4902568;28;98018;-62
2021/08/17 02:57:03;;;;;;;5.82;2.30;;;;;;;15.23;58.29;100200.16;4885287;28;98199;-61
2021/08/17 02:59:29;;;;;;;6.43;2.15;;;;;;;15.29;57.63;100198.94;4910912;28;97864;-61
2021/08/17 03:01:55;;;;;;;5.82;1.90;;;;;;;15.33;57.53;100185.56;4920229;28;107988;-70
2021/08/17 03:04:21;;;;;;;5.78;1.80;;;;;;;15.37;58.01;100200.13;4921483;28;128004;-69
2021/08/17 03:06:47;;;;;;;5.57;2.20;;;;;;;15.39;57.75;100184.31;4914844;28;118394;-69
2021/08/17 03:09:13;;;;;;;6.28;2.10;;;;;;;15.38;57.46;100199.00;4903112;28;117426;-61
2021/08/17 03:11:39;;;;;;;5.97;2.13;;;;;;;15.39;57.59;100195.97;4912858;28;127825;-69
2021/08/17 03:14:05;;;;;;;6.15;2.13;;;;;;;15.39;57.51;100195.19;4883887;28;126467;-61
2021/08/17 03:16:31;;;;;;;6.47;2.20;;;;;;;15.39;57.40;100204.13;4903747;28;125988;-63
2021/08/17 03:18:57;;;;;;;3.35;1.80;;;;;;;15.41;57.38;100198.41;4920405;28;97889;-70
2021/08/17 03:21:24;;;;;;;5.90;2.20;;;;;;;15.41;57.50;100193.78;4921184;28;103649;-70
2021/08/17 03:23:50;;;;;;;5.47;2.00;;;;;;;15.39;57.51;100185.13;4921283;28;127442;-69
2021/08/17 03:26:16;;;;;;;7.90;2.35;;;;;;;15.36;57.26;100187.63;4921097;28;115871;-61
2021/08/17 03:28:42;;;;;;;7.60;2.38;;;;;;;15.34;57.69;100198.03;4900801;28;117550;-61
2021/08/17 03:31:09;;;;;;;5.07;2.03;;;;;;;15.32;57.74;100192.06;4885706;28;126760;-69
2021/08/17 03:33:35;;;;;;;6.72;2.47;;;;;;;15.34;57.46;100195.31;4885508;28;98461;-62
2021/08/17 03:36:04;;;;;;;6.20;2.40;;;;;;;15.27;57.61;100195.72;4900639;28;103278;-70
2021/08/17 03:38:30;;;;;;;6.90;2.22;;;;;;;15.27;57.26;100205.78;4922943;28;98018;-61
2021/08/17 03:40:57;;;;;;;4.80;2.17;;;;;;;15.28;57.49;100205.47;4920846;28;115063;-70
2021/08/17 03:43:24;;;;;;;5.55;2.00;;;;;;;15.28;57.51;100205.47;4902692;28;120415;-62
2021/08/17 03:45:51;;;;;;;6.43;1.90;;;;;;;15.30;57.30;100218.75;4900583;28;98134;-70
2021/08/17 03:48:17;;;;;;;9.70;2.28;;;;;;;15.31;57.55;100204.84;4902234;28;110056;-61
2021/08/17 03:50:43;;;;;;;5.43;1.95;;;;;;;15.32;57.42;100213.81;4900727;28;127812;-70
2021/08/17 03:53:09;;;;;;;5.95;1.88;;;;;;;15.34;57.14;100208.88;4884575;28;111009;-70
2021/08/17 03:55:35;;;;;;;8.23;1.98;;;;;;;15.31;57.19;100223.88;4913147;28;127676;-70
2021/08/17 03:58:01;;;;;;;5.88;2.15;;;;;;;15.33;57.17;100220.84;4922406;28;116335;-62
2021/08/17 04:00:28;;;;;;;5.70;2.05;;;;;;;15.32;57.65;100224.66;4920767;28;115716;-62
2021/08/17 04:02:55;;;;;;;4.80;2.20;;;;;;;15.32;57.00;100224.66;4920102;28;98401;-62
2021/08/17 04:05:21;;;;;;;4.25;1.88;;;;;;;15.32;57.33;100220.03;4918073;28;99031;-70
2021/08/17 04:07:47;;;;;;;4.78;2.13;;;;;;;15.30;56.99;100222.25;4921283;28;108450;-70
2021/08/17 04:10:13;;;;;;;5.80;2.10;;;;;;;15.29;57.37;100226.09;4920055;28;107483;-62
2021/08/17 04:12:39;;;;;;;5.32;2.13;;;;;;;15.29;57.31;100236.97;4922224;28;98857;-62
2021/08/17 04:15:07;;;;;;;5.72;2.20;;;;;;;15.33;57.55;100237.16;4920065;28;98208;-70
2021/08/17 04:17:33;;;;;;;4.75;1.98;;;;;;;15.32;57.38;100236.31;4912068;28;98699;-69
2021/08/17 04:19:59;;;;;;;4.90;2.05;;;;;;;15.34;57.22;100252.34;4901576;28;118207;-70
2021/08/17 04:22:25;;;;;;;6.70;2.15;;;;;;;15.31;57.20;100247.50;4909014;28;127409;-62
2021/08/17 04:24:51;;;;;;;6.32;1.90;;;;;;;15.31;56.97;100242.06;4902164;28;101180;-62
2021/08/17 04:27:17;;;;;;;4.55;2.08;;;;;;;15.31;57.44;100240.16;4902166;28;116629;-62
2021/08/17 04:29:46;;;;;;;4.72;1.80;;;;;;;15.33;57.22;100262.41;4905242;28;99214;-70
2021/08/17 04:32:12;;;;;;;6.65;2.22;;;;;;;15.33;57.50;100248.00;4920525;28;99078;-62
2021/08/17 04:34:38;;;;;;;6.47;2.03;;;;;;;15.37;57.20;100263.41;4921838;28;97809;-62
2021/08/17 04:37:05;;;;;;;4.10;2.10;;;;;;;15.44;56.90;100260.25;4920450;28;98107;-70
2021/08/17 04:39:31;;;;;;;5.53;2.13;;;;;;;15.45;57.33;100268.09;4920697;28;97815;-70
2021/08/17 04:41:57;;;;;;;4.93;2.10;;;;;;;15.47;57.01;100256.94;4913731;28;107838;-62
2021/08/17 04:44:23;;;;;;;5.95;1.92;;;;;;;15.55;56.65;100263.56;4898372;28;127517;-62
2021/08/17 04:46:49;;;;;;;4.70;1.70;;;;;;;15.57;57.07;100273.00;4900806;28;98014;-62
2021/08/17 04:49:15;;;;;;;5.13;1.60;;;;;;;15.57;56.72;100272.22;4906646;28;111724;-62
2021/08/17 04:51:41;;;;;;;5.72;2.03;;;;;;;15.56;57.08;100267.88;4899472;28;98790;-62
2021/08/17 04:54:07;;;;;;;6.03;1.63;;;;;;;15.60;56.96;100271.59;4902465;28;106187;-62
2021/08/17 04:56:34;;;;;;;5.30;1.90;;;;;;;15.64;56.88;100270.69;4898700;28;102834;-70
2021/08/17 04:59:00;;;;;;;4.00;1.52;;;;;;;15.71;56.58;100273.78;4899317;28;98376;-70
2021/08/17 05:01:26;;;;;;;5.25;1.60;;;;;;;15.79;57.03;100276.91;4899909;28;126822;-70
2021/08/17 05:03:52;;;;;;;4.47;1.75;;;;;;;15.83;56.85;100267.81;4901621;28;97972;-70
2021/08/17 05:06:18;;;;;;;4.20;1.75;;;;;;;15.81;56.72;100280.94;4903150;28;117654;-62
2021/08/17 05:08:44;;;;;;;4.97;1.40;;;;;;;15.84;56.61;100284.97;4921882;28;128201;-62
2021/08/17 05:11:10;;;;;;;4.35;1.40;;;;;;;15.88;56.60;100285.94;4923433;28;128349;-63
2021/08/17 05:13:36;;;;;;;4.60;1.55;;;;;;;15.97;56.71;100281.38;4924170;28;125575;-62
2021/08/17 05:16:02;;;;;;;4.97;1.48;;;;;;;16.04;56.12;100280.97;4924488;28;103529;-62
2021/08/17 05:18:32;;;;;;;4.15;1.33;;;;;;;16.05;56.20;100285.28;4923817;28;98171;-69
2021/08/17 05:21:01;;;;;;;4.80;1.77;;;;;;;16.03;56.56;100288.28;4922655;28;98712;-62
2021/08/17 05:23:28;;;;;;;4.63;1.88;;;;;;;16.06;56.52;100293.13;4904067;28;108567;-62
2021/08/17 05:25:54;;;;;;;4.72;1.35;;;;;;;16.04;56.43;100298.06;4921785;28;103301;-62
2021/08/17 05:28:21;;;;;;;5.57;1.50;;;;;;;16.09;56.21;100305.31;4887707;28;123066;-70
2021/08/17 05:30:47;;;;;;;3.75;1.45;;;;;;;16.26;55.83;100305.44;4904704;28;98924;-70
2021/08/17 05:33:14;;;;;;;3.25;1.58;;;;;;;16.43;55.48;100321.09;4904081;28;120538;-70
2021/08/17 05:35:40;;;;;;;4.63;1.38;;;;;;;16.56;55.45;100320.19;4905595;28;97932;-70
2021/08/17 05:38:07;;;;;;;4.60;1.42;;;;;;;16.65;55.60;100321.03;4886073;28;99050;-62
2021/08/17 05:40:33;;;;;;;4.82;1.30;;;;;;;16.74;55.16;100326.59;4901309;28;126424;-69
2021/08/17 05:42:59;;;;;;;4.03;1.23;;;;;;;16.85;55.45;100332.56;4902648;28;98074;-62
2021/08/17 05:45:25;;;;;;;4.13;1.05;;;;;;;16.97;54.83;100327.31;4915238;28;118418;-65
2021/08/17 05:47:51;;;;;;;4.60;1.30;;;;;;;16.88;55.41;100332.72;4920293;28;128047;-62
2021/08/17 05:50:17;;;;;;;4.47;1.40;;;;;;;16.88;55.20;100335.47;4922386;28;125018;-69
2021/08/17 05:52:44;;;;;;;4.05;1.35;;;;;;;16.86;55.05;100343.16;4923462;28;98786;-62
2021/08/17 05:55:10;;;;;;;2.88;1.40;;;;;;;16.83;55.45;100341.03;4922690;28;98098;-62
2021/08/17 05:57:36;;;;;;;4.40;1.38;;;;;;;16.85;55.37;100338.00;4920133;28;126818;-68
2021/08/17 06:00:09;;;;;;;3.58;1.20;;;;;;;16.79;55.26;100353.66;4902922;28;121760;-69
2021/08/17 06:02:35;;;;;;;4.82;1.50;;;;;;;16.88;55.37;100348.28;4916108;28;98242;-70
2021/08/17 06:05:01;;;;;;;4.32;1.55;;;;;;;17.01;54.81;100352.00;4916612;28;117978;-62
2021/08/17 06:07:28;;;;;;;3.72;1.20;;;;;;;17.08;54.53;100349.66;4904357;28;98754;-62
2021/08/17 06:09:54;;;;;;;4.47;1.38;;;;;;;17.16;54.66;100354.31;4902886;28;120631;-70
2021/08/17 06:12:20;;;;;;;3.92;1.48;;;;;;;17.12;54.62;100343.25;4908070;28;98813;-69
2021/08/17 06:14:46;;;;;;;3.85;1.60;;;;;;;17.06;55.10;100349.16;4923965;28;117306;-62
2021/08/17 06:17:12;;;;;;;4.97;1.55;;;;;;;17.03;55.05;100353.31;4921040;28;100414;-62
2021/08/17 06:19:38;;;;;;;2.67;1.33;;;;;;;16.96;55.30;100354.88;4922254;28;109583;-62
2021/08/17 06:22:04;;;;;;;3.20;1.40;;;;;;;16.85;55.16;100363.28;4912859;28;98019;-62
2021/08/17 06:24:30;;;;;;;3.65;1.63;;;;;;;16.80;55.57;100362.63;4904893;28;97942;-70
2021/08/17 06:26:56;;;;;;;4.72;1.48;;;;;;;16.75;55.39;100368.22;4911699;28;127532;-62
2021/08/17 06:29:22;;;;;;;4.03;1.75;;;;;;;16.68;55.55;100365.88;4917899;28;116419;-62
2021/08/17 06:31:49;;;;;;;4.47;1.73;;;;;;;16.62;55.70;100361.69;4920012;28;98008;-70
2021/08/17 06:34:15;;;;;;;6.10;1.77;;;;;;;16.57;55.68;100364.53;4905558;28;97876;-70
2021/08/17 06:36:42;;;;;;;3.95;1.40;;;;;;;16.53;56.01;100372.50;4902450;28;128140;-62
2021/08/17 06:39:08;;;;;;;3.78;1.52;;;;;;;16.49;56.32;100378.88;4901802;28;98767;-62
2021/08/17 06:41:35;;;;;;;5.32;1.80;;;;;;;16.50;56.01;100370.41;4904359;28;98718;-69
2021/08/17 06:44:01;;;;;;;3.53;1.75;;;;;;;16.58;56.00;100382.47;4906303;28;103751;-70
2021/08/17 06:46:27;;;;;;;4.07;1.50;;;;;;;16.68;56.22;100379.50;4906287;28;98372;-70
2021/08/17 06:48:54;;;;;;;5.05;1.80;;;;;;;16.81;55.52;100367.75;4921520;28;98498;-62
2021/08/17 06:51:20;;;;;;;4.32;1.40;;;;;;;17.06;54.70;100369.03;4903003;28;97918;-62
2021/08/17 06:53:46;;;;;;;3.72;1.38;;;;;;;17.11;54.85;100378.97;4852719;28;117538;-62
2021/08/17 06:56:12;;;;;;;5.82;1.60;;;;;;;17.13;55.00;100383.00;4902283;28;99209;-62
2021/08/17 06:58:38;;;;;;;3.75;1.48;;;;;;;17.13;55.05;100372.13;4918425;28;126795;-63
2021/08/17 07:01:04;;;;;;;4.85;1.60;;;;;;;17.07;54.76;100376.06;4918753;28;118455;-62
2021/08/17 07:03:31;;;;;;;5.95;1.58;;;;;;;17.08;54.94;100388.56;4904768;28;97920;-70
2021/08/17 07:05:57;;;;;;;4.40;1.63;;;;;;;17.32;54.48;100381.94;4886467;28;98272;-62
2021/08/17 07:08:23;;;;;;;5.47;1.70;;;;;;;17.91;53.33;100382.47;4908495;28;128412;-62
2021/08/17 07:10:49;;;;;;;3.80;1.38;;;;;;;18.18;52.49;100386.84;4904659;28;98284;-62
2021/08/17 07:13:15;;;;;;;3.50;1.27;;;;;;;18.18;52.75;100388.78;4906055;28;107595;-62
2021/08/17 07:15:41;;;;;;;4.57;1.33;;;;;;;18.41;52.09;100390.22;4903062;28;127051;-70
2021/08/17 07:18:08;;;;;;;3.63;1.40;;;;;;;18.75;51.44;100386.69;4902918;28;98221;-62
2021/08/17 07:20:35;;;;;;;4.30;1.27;;;;;;;19.00;50.52;100389.69;4900156;28;99106;-63
2021/08/17 07:23:01;;;;;;;4.60;1.20;;;;;;;19.23;50.42;100406.66;4903152;28;98010;-63
2021/08/17 07:25:27;;;;;;;4.80;1.08;;;;;;;19.52;49.48;100400.41;4903455;28;100795;-70
2021/08/17 07:27:53;;;;;;;4.28;1.73;;;;;;;19.75;49.41;100401.78;4894465;28;126661;-70
2021/08/17 07:30:19;;;;;;;4.20;1.50;;;;;;;19.79;48.97;100410.13;4914506;28;112335;-63
2021/08/17 07:32:46;;;;;;;7.38;1.60;;;;;;;19.70;48.90;100403.91;4903931;28;98037;-62
2021/08/17 07:35:14;;;;;;;3.60;1.30;;;;;;;19.62;49.08;100402.81;4902957;28;98033;-62
2021/08/17 07:37:44;;;;;;;4.47;1.52;;;;;;;19.66;48.59;100398.31;4902823;28;97949;-70
2021/08/17 07:40:10;;;;;;;4.85;1.45;;;;;;;19.62;49.03;100402.81;4902240;28;99216;-69
2021/08/17 07:42:37;;;;;;;3.72;1.58;;;;;;;19.44;49.52;100404.00;4901603;28;101736;-70
2021/08/17 07:45:04;;;;;;;5.72;1.15;;;;;;;19.41;49.13;100408.16;4902025;28;102431;-70
2021/08/17 07:47:30;;;;;;;4.15;1.23;;;;;;;19.46;48.74;100401.75;4902547;28;113573;-70
2021/08/17 07:49:56;;;;;;;4.93;1.40;;;;;;;19.95;48.01;100399.41;4884704;28;116777;-70
2021/08/17 07:52:22;;;;;;;7.18;1.13;;;;;;;20.06;47.95;100395.16;4902962;28;116657;-70
2021/08/17 07:54:48;;;;;;;4.07;1.40;;;;;;;20.09;47.46;100400.75;4903001;28;127580;-70
2021/08/17 07:57:14;;;;;;;4.15;1.20;;;;;;;20.18;47.40;100408.91;4902230;28;127916;-70
2021/08/17 07:59:40;;;;;;;4.63;1.40;;;;;;;20.02;47.51;100413.38;4919286;28;126635;-70
2021/08/17 08:02:07;;;;;;;2.83;1.30;;;;;;;19.79;48.57;100410.13;4913276;28;97997;-62
2021/08/17 08:04:33;;;;;;;4.30;1.40;;;;;;;19.60;48.50;100407.78;4900556;28;99547;-70
2021/08/17 08:07:01;;;;;;;3.95;1.35;;;;;;;19.41;49.26;100419.09;4899713;28;97990;-70
2021/08/17 08:09:27;;;;;;;5.47;1.30;;;;;;;19.30;49.42;100424.16;4868101;28;126149;-62
2021/08/17 08:11:53;;;;;;;8.35;1.65;;;;;;;19.15;49.34;100424.69;4902176;28;118439;-70
2021/08/17 08:14:19;;;;;;;5.28;2.00;;;;;;;18.98;49.57;100428.25;4921362;28;98316;-62
2021/08/17 08:16:45;;;;;;;3.10;1.17;;;;;;;18.80;49.88;100430.19;4921118;28;98206;-70
2021/08/17 08:19:11;;;;;;;3.22;1.10;;;;;;;18.68;50.51;100442.88;4901241;28;127199;-63
2021/08/17 08:21:37;;;;;;;6.15;1.60;;;;;;;18.54;50.69;100443.03;4883689;28;116769;-70
2021/08/17 08:24:03;;;;;;;5.32;1.55;;;;;;;18.44;50.63;100446.09;4900143;28;97889;-62
2021/08/17 08:26:29;;;;;;;6.13;1.80;;;;;;;18.37;50.67;100446.56;4911101;28;118896;-71
2021/08/17 08:28:55;;;;;;;4.40;1.63;;;;;;;18.35;50.65;100444.16;4902626;28;125950;-71
2021/08/17 08:31:22;;;;;;;4.55;1.65;;;;;;;18.33;51.08;100454.56;4901381;28;116588;-70
2021/08/17 08:33:49;;;;;;;7.13;1.88;;;;;;;18.39;50.90;100452.47;4894387;28;126287;-62
2021/08/17 08:36:15;;;;;;;8.43;1.90;;;;;;;18.71;49.87;100445.81;4895742;28;98546;-62
2021/08/17 08:38:41;;;;;;;5.43;2.35;;;;;;;18.68;49.96;100454.59;4902025;28;99562;-71
2021/08/17 08:41:07;;;;;;;4.72;2.13;;;;;;;18.61;49.85;100451.53;4899568;28;100295;-70
2021/08/17 08:43:33;;;;;;;5.70;1.88;;;;;;;18.51;49.97;100460.03;4902401;28;98296;-70
2021/08/17 08:45:59;;;;;;;5.32;1.75;;;;;;;18.37;50.78;100452.00;4904049;28;99013;-62
2021/08/17 08:48:25;;;;;;;7.50;1.90;;;;;;;18.27;50.43;100472.22;4909213;28;127601;-71
2021/08/17 08:50:52;;;;;;;6.95;2.03;;;;;;;18.15;50.85;100469.31;4916911;28;97965;-62
2021/08/17 08:53:19;;;;;;;4.35;1.58;;;;;;;18.06;50.98;100469.28;4927249;28;111576;-62
2021/08/17 08:55:46;;;;;;;7.20;1.80;;;;;;;18.00;51.12;100475.19;4934803;28;98918;-69
2021/08/17 08:58:13;;;;;;;5.30;1.60;;;;;;;17.97;51.06;100471.19;4901552;28;98197;-71
2021/08/17 09:00:39;;;;;;;6.18;1.88;;;;;;;18.04;50.59;100470.75;4899550;28;104000;-70
2021/08/17 09:03:05;;;;;;;4.80;1.52;;;;;;;18.05;50.71;100480.53;4899636;28;106773;-62
2021/08/17 09:05:31;;;;;;;4.88;1.58;;;;;;;17.97;50.88;100476.66;4901253;28;97804;-63
2021/08/17 09:08:03;;;;;;;3.72;1.55;;;;;;;17.87;51.16;100476.94;4900414;28;126667;-62
2021/08/17 09:10:29;;;;;;;5.60;1.60;;;;;;;17.85;51.23;100479.97;4901972;28;97851;-62
2021/08/17 09:13:00;;;;;;;5.50;1.70;;;;;;;17.81;51.26;100483.66;4900340;28;111991;-71
2021/08/17 09:15:35;;;;;;;5.70;1.50;;;;;;;17.82;51.27;100477.09;4902004;28;98025;-62
2021/08/17 09:18:09;;;;;;;4.95;1.48;;;;;;;17.86;50.90;100470.69;4900409;28;115102;-62
2021/08/17 09:20:46;;;;;;;6.00;1.75;;;;;;;18.01;50.81;100474.91;4920097;28;97741;-71
2021/08/17 09:23:30;;;;;;;4.88;1.77;;;;;;;18.40;50.23;100463.09;4904092;28;98216;-62
2021/08/17 09:26:02;;;;;;;6.30;1.42;;;;;;;18.72;49.59;100469.22;4919317;28;113738;-62
2021/08/17 09:28:36;;;;;;;4.85;1.60;;;;;;;19.08;48.67;100457.94;4919733;28;98065;-63
2021/08/17 09:31:38;;;;;;;5.88;1.50;;;;;;;19.07;48.89;100467.28;4913912;28;97918;-71
2021/08/17 09:34:07;;;;;;;4.93;1.60;;;;;;;18.91;48.79;100462.66;4919423;28;98095;-63
2021/08/17 09:36:41;;;;;;;4.75;1.50;;;;;;;18.62;49.56;100473.03;4903148;28;105270;-71
2021/08/17 09:39:08;;;;;;;4.70;1.38;;;;;;;18.47;49.76;100479.00;4904814;28;97747;-71
2021/08/17 09:41:34;;;;;;;4.63;1.70;;;;;;;18.36;50.16;100472.25;4901554;28;97886;-71
2021/08/17 09:44:10;;;;;;;5.43;1.70;;;;;;;18.28;50.15;100483.94;4898750;28;128145;-62
2021/08/17 09:46:40;;;;;;;4.43;1.42;;;;;;;18.21;50.50;100481.69;4882437;28;125876;-63
2021/08/17 09:49:26;;;;;;;5.35;1.95;;;;;;;18.27;50.13;100483.13;4900776;28;104746;-71
2021/08/17 09:51:53;;;;;;;5.63;1.70;;;;;;;18.38;49.79;100481.69;4902529;28;98188;-71
2021/08/17 09:54:22;;;;;;;5.72;2.00;;;;;;;18.43;49.51;100493.56;4903443;28;99068;-71
2021/08/17 09:57:02;;;;;;;5.95;2.00;;;;;;;18.48;49.49;100482.53;4903417;28;98916;-71
2021/08/17 09:59:30;;;;;;;7.85;1.88;;;;;;;18.54;49.22;100497.59;4919842;28;97946;-71
2021/08/17 10:01:57;;;;;;;10.95;2.00;;;;;;;18.60;49.11;100480.75;4921133;28;98525;-71
2021/08/17 10:04:23;;;;;;;4.72;1.70;;;;;;;18.63;49.03;100484.78;4923993;28;98600;-70
2021/08/17 10:06:58;;;;;;;4.20;1.35;;;;;;;18.72;49.07;100484.81;4921061;28;127779;-63
2021/08/17 10:09:25;;;;;;;6.57;1.90;;;;;;;18.78;48.71;100472.59;4923868;28;99163;-63
2021/08/17 10:11:53;;;;;;;3.90;1.33;;;;;;;18.84;48.77;100484.97;4905831;28;97809;-62
2021/08/17 10:14:19;;;;;;;6.40;1.60;;;;;;;18.90;48.78;100483.66;4900585;28;127944;-71
2021/08/17 10:16:45;;;;;;;7.10;1.95;;;;;;;18.92;48.53;100495.09;4903560;28;98146;-63
2021/08/17 10:19:17;;;;;;;5.35;1.85;;;;;;;18.97;48.15;100483.19;4903523;28;97801;-71
2021/08/17 10:21:45;;;;;;;3.77;1.40;;;;;;;19.01;48.19;100482.22;4903355;28;102015;-71
2021/08/17 10:24:34;;;;;;;5.65;1.70;;;;;;;19.06;48.38;100476.59;4902871;28;98224;-71
2021/08/17 10:27:24;;;;;;;7.00;2.00;;;;;;;19.27;47.99;100481.38;4902872;28;99313;-63
2021/08/17 10:30:17;;;;;;;4.07;1.83;;;;;;;19.54;47.87;100474.72;4904856;28;98004;-62
2021/08/17 10:32:48;;;;;;;6.32;1.60;;;;;;;19.80;47.14;100477.34;4904513;28;97729;-72
2021/08/17 10:35:47;;;;;;;6.03;1.70;;;;;;;19.93;46.99;100473.59;4903134;28;97914;-71
2021/08/17 10:38:13;;;;;;;5.80;1.80;;;;;;;20.24;45.59;100473.25;4904978;28;97857;-70
2021/08/17 10:40:51;;;;;;;4.85;1.50;;;;;;;20.55;45.75;100470.19;4903733;28;98128;-71
2021/08/17 10:43:43;;;;;;;4.70;1.88;;;;;;;20.61;45.10;100470.75;4903792;28;97777;-62
2021/08/17 10:46:10;;;;;;;6.57;1.77;;;;;;;20.57;45.02;100467.09;4904220;28;98506;-62
2021/08/17 10:48:46;;;;;;;5.07;1.52;;;;;;;20.57;44.98;100469.84;4902293;28;98397;-62
2021/08/17 10:51:38;;;;;;;5.65;1.83;;;;;;;20.52;44.92;100467.31;4901222;28;98583;-71
2021/08/17 10:54:04;;;;;;;6.68;1.70;;;;;;;20.50;44.80;100464.88;4900368;28;97969;-62
2021/08/17 10:56:35;;;;;;;4.35;1.70;;;;;;;20.58;45.04;100465.94;4903735;28;98949;-62
2021/08/17 10:59:01;;;;;;;4.57;1.60;;;;;;;20.75;44.47;100463.09;4898963;28;98449;-71
2021/08/17 11:01:42;;;;;;;5.05;1.52;;;;;;;20.94;44.69;100456.28;4899772;28;98006;-63
2021/08/17 11:04:13;;;;;;;5.27;1.77;;;;;;;21.02;43.80;100455.41;4899233;28;97760;-71
2021/08/17 11:06:49;;;;;;;3.83;1.40;;;;;;;20.93;44.37;100465.66;4898591;28;98859;-63
2021/08/17 11:09:25;;;;;;;7.25;1.80;;;;;;;20.83;43.71;100464.16;4903393;28;98524;-71
2021/08/17 11:12:05;;;;;;;6.05;1.30;;;;;;;20.75;43.93;100467.72;4898994;28;97845;-62
2021/08/17 11:14:35;;;;;;;5.95;1.30;;;;;;;20.82;43.23;100468.78;4898886;28;97991;-71
2021/08/17 11:17:15;;;;;;;6.10;1.33;;;;;;;21.11;42.86;100467.09;4896710;28;98268;-62
2021/08/17 11:19:45;;;;;;;3.92;1.15;;;;;;;21.65;41.71;100463.44;4900542;28;106734;-63
2021/08/17 11:22:19;;;;;;;5.65;1.70;;;;;;;21.89;41.41;100466.22;4899605;28;98435;-63
2021/08/17 11:24:47;;;;;;;4.85;1.42;;;;;;;21.90;42.01;100462.31;4899767;28;98080;-62