Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:06;;;;;;;11.67;7.70;;;4.20;99.90;;;;;;5073198;28;20215;-69
2021/12/13 00:03:34;;;;;;;13.43;8.20;;;4.20;99.90;;;;;;5073120;28;20203;-68
2021/12/13 00:06:12;;;;;;;11.63;7.33;;;4.20;99.90;;;;;;5072692;28;20589;-69
2021/12/13 00:08:42;;;;;;;12.40;7.57;;;4.10;99.90;;;;;;5073799;28;20176;-69
2021/12/13 00:11:18;;;;;;;15.00;8.53;;;4.20;99.90;;;;;;5055237;28;20182;-69
2021/12/13 00:13:57;;;;;;;13.63;7.50;;;4.20;99.90;;;;;;5073247;28;20192;-69
2021/12/13 00:16:45;;;;;;;17.40;8.50;;;4.20;99.90;;;;;;5073040;28;20567;-69
2021/12/13 00:19:16;;;;;;;13.40;8.17;;;4.20;99.90;;;;;;5067181;28;20180;-69
2021/12/13 00:22:02;;;;;;;13.17;8.27;;;4.30;99.90;;;;;;5072498;28;20174;-69
2021/12/13 00:24:32;;;;;;;16.90;7.33;;;4.20;99.90;;;;;;5072763;28;20551;-69
2021/12/13 00:27:03;;;;;;;15.43;9.03;;;4.30;99.90;;;;;;5073316;28;20170;-68
2021/12/13 00:29:57;;;;;;;16.13;8.97;;;4.20;99.90;;;;;;5074020;28;20252;-71
2021/12/13 00:32:32;;;;;;;11.47;8.07;;;4.20;99.90;;;;;;5073962;28;20207;-70
2021/12/13 00:35:04;;;;;;;12.40;7.30;;;4.20;99.90;;;;;;5073111;28;20303;-70
2021/12/13 00:37:33;;;;;;;15.03;8.03;;;4.20;99.90;;;;;;5077701;28;20324;-72
2021/12/13 00:40:12;;;;;;;15.57;8.80;;;4.20;99.90;;;;;;5079396;28;20196;-70
2021/12/13 00:42:53;;;;;;;12.20;7.87;;;4.10;99.90;;;;;;5072957;28;20170;-71
2021/12/13 00:45:23;;;;;;;13.03;7.87;;;4.20;99.90;;;;;;5073031;28;20178;-70
2021/12/13 00:47:50;;;;;;;17.93;9.37;;;4.20;99.90;;;;;;5072730;28;20187;-69
2021/12/13 00:50:46;;;;;;;12.60;8.27;;;4.30;99.90;;;;;;5073608;28;20188;-70
2021/12/13 00:53:20;;;;;;;12.43;7.23;;;4.20;99.90;;;;;;5068116;28;20195;-70
2021/12/13 00:55:50;;;;;;;15.23;8.27;;;4.30;99.90;;;;;;5073242;28;20219;-71
2021/12/13 00:58:22;;;;;;;13.37;8.67;;;4.30;99.90;;;;;;5072882;28;20213;-69
2021/12/13 01:00:59;;;;;;;13.90;8.00;;;4.20;99.90;;;;;;5073488;28;20588;-68
2021/12/13 01:03:54;;;;;;;12.93;7.73;;;4.30;99.90;;;;;;5073897;28;20159;-67
2021/12/13 01:07:17;;;;;;;13.93;8.77;;;4.20;99.90;;;;;;5056014;28;20199;-69
2021/12/13 01:10:17;;;;;;;12.13;7.90;;;4.30;99.90;;;;;;5073027;28;20196;-69
2021/12/13 01:12:45;;;;;;;13.93;8.93;;;4.30;99.90;;;;;;5073588;28;20206;-69
2021/12/13 01:15:15;;;;;;;13.67;8.63;;;4.30;99.90;;;;;;5073223;28;20158;-69
2021/12/13 01:17:56;;;;;;;13.13;7.27;;;4.30;99.90;;;;;;5073824;28;20204;-69
2021/12/13 01:20:54;;;;;;;16.03;9.03;;;4.30;99.90;;;;;;5074199;28;20244;-70
2021/12/13 01:23:38;;;;;;;13.90;7.67;;;4.30;99.90;;;;;;5085477;28;20192;-70
2021/12/13 01:26:14;;;;;;;13.93;8.27;;;4.30;99.90;;;;;;5076835;28;20162;-69
2021/12/13 01:28:44;;;;;;;14.03;7.97;;;4.30;99.90;;;;;;5084013;28;20551;-69
2021/12/13 01:31:36;;;;;;;15.77;8.30;;;4.30;99.90;;;;;;5085933;28;20180;-68
2021/12/13 01:34:04;;;;;;;13.73;8.03;;;4.20;99.90;;;;;;5074580;28;20263;-69
2021/12/13 01:36:43;;;;;;;13.30;8.10;;;4.20;99.90;;;;;;5064305;28;20237;-70
2021/12/13 01:39:22;;;;;;;15.63;8.13;;;4.30;99.90;;;;;;5060502;28;20171;-69
2021/12/13 01:41:52;;;;;;;14.03;7.90;;;4.30;99.90;;;;;;5062067;28;20264;-71
2021/12/13 01:44:22;;;;;;;15.40;8.50;;;4.20;99.90;;;;;;5065622;28;20227;-70
2021/12/13 01:46:53;;;;;;;12.37;7.20;;;4.30;99.90;;;;;;5064553;28;20169;-69
2021/12/13 01:49:19;;;;;;;16.37;9.30;;;4.20;99.90;;;;;;5046699;28;20531;-71
2021/12/13 01:51:47;;;;;;;15.20;9.03;;;4.20;99.90;;;;;;5057062;28;20203;-71
2021/12/13 01:54:22;;;;;;;12.60;8.20;;;4.20;99.90;;;;;;5056219;28;20155;-71
2021/12/13 02:02:08;;;;;;;12.93;8.80;;;4.10;99.90;;;;;;5055684;28;20164;-69
2021/12/13 02:04:34;;;;;;;13.67;8.47;;;4.20;99.90;;;;;;5055585;28;20169;-69
2021/12/13 02:07:03;;;;;;;16.77;8.47;;;4.20;99.90;;;;;;5055204;28;20243;-69
2021/12/13 02:09:36;;;;;;;15.23;8.87;;;4.10;99.90;;;;;;5055903;28;20638;-69
2021/12/13 02:12:08;;;;;;;15.00;8.47;;;4.20;99.90;;;;;;5055810;28;20199;-70
2021/12/13 02:14:35;;;;;;;12.03;8.20;;;4.20;99.90;;;;;;5055662;28;20168;-69
2021/12/13 02:17:12;;;;;;;16.10;8.53;;;4.10;99.90;;;;;;5055230;28;20150;-69
2021/12/13 02:19:44;;;;;;;12.40;7.97;;;4.10;99.90;;;;;;5055668;28;20157;-70
2021/12/13 02:22:34;;;;;;;13.80;7.80;;;4.20;99.90;;;;;;5055214;28;20167;-69
2021/12/13 02:25:10;;;;;;;11.60;7.33;;;4.20;99.90;;;;;;5055250;28;20211;-69
2021/12/13 02:27:40;;;;;;;16.53;8.43;;;4.20;99.90;;;;;;5054078;28;20197;-70
2021/12/13 02:30:18;;;;;;;14.57;9.10;;;4.20;99.90;;;;;;5055156;28;20167;-71
2021/12/13 02:32:46;;;;;;;12.57;7.33;;;4.20;99.90;;;;;;5055557;28;20238;-70
2021/12/13 02:35:13;;;;;;;14.87;8.93;;;4.20;99.90;;;;;;5061128;28;20235;-69
2021/12/13 02:37:40;;;;;;;14.67;8.73;;;4.20;99.90;;;;;;5075194;28;20164;-69
2021/12/13 02:40:08;;;;;;;14.43;8.13;;;4.20;99.90;;;;;;5073652;28;20501;-71
2021/12/13 02:42:34;;;;;;;12.50;8.27;;;4.20;99.90;;;;;;5075138;28;20557;-70
2021/12/13 02:45:13;;;;;;;15.40;7.97;;;4.20;99.90;;;;;;5075185;28;20195;-69
2021/12/13 02:47:44;;;;;;;16.47;8.20;;;4.40;99.90;;;;;;5075243;28;20175;-70
2021/12/13 02:50:29;;;;;;;15.37;8.70;;;4.20;99.90;;;;;;5074999;28;20169;-69
2021/12/13 02:52:54;;;;;;;10.77;7.53;;;4.20;99.90;;;;;;5074596;28;20200;-69
2021/12/13 02:55:28;;;;;;;12.63;7.97;;;4.30;99.90;;;;;;5075149;28;20170;-69
2021/12/13 02:57:55;;;;;;;12.70;8.30;;;4.20;99.90;;;;;;5074748;28;20158;-70
2021/12/13 03:00:35;;;;;;;13.37;7.60;;;4.20;99.90;;;;;;5076354;28;20610;-70
2021/12/13 03:03:07;;;;;;;14.10;8.17;;;4.20;99.90;;;;;;5076056;28;20619;-70
2021/12/13 03:05:39;;;;;;;14.80;7.43;;;4.20;99.90;;;;;;5076748;28;20202;-70
2021/12/13 03:08:18;;;;;;;13.50;8.07;;;4.20;99.90;;;;;;5077103;28;20589;-70
2021/12/13 03:10:49;;;;;;;13.13;7.30;;;4.20;99.90;;;;;;5076087;28;20163;-69
2021/12/13 03:13:20;;;;;;;14.47;8.17;;;4.10;99.90;;;;;;5074378;28;20210;-69
2021/12/13 03:15:53;;;;;;;13.40;8.23;;;4.30;99.90;;;;;;5074711;28;20167;-71
2021/12/13 03:18:24;;;;;;;12.50;7.30;;;4.30;99.90;;;;;;5074615;28;20220;-70
2021/12/13 03:20:49;;;;;;;16.33;8.27;;;4.30;99.90;;;;;;5074244;28;20192;-70
2021/12/13 03:23:40;;;;;;;13.53;8.13;;;4.30;99.90;;;;;;5073917;28;20514;-69
2021/12/13 03:26:44;;;;;;;15.30;7.90;;;4.30;99.90;;;;;;5074301;28;20264;-69
2021/12/13 03:29:27;;;;;;;16.20;8.67;;;4.20;99.90;;;;;;5073338;28;20199;-68
2021/12/13 03:31:57;;;;;;;13.57;8.00;;;4.20;99.90;;;;;;5073879;28;20203;-68
2021/12/13 03:34:35;;;;;;;11.23;7.47;;;4.20;99.90;;;;;;5073894;28;20519;-69
2021/12/13 03:37:14;;;;;;;12.83;8.63;;;4.20;99.90;;;;;;5077522;28;20175;-69
2021/12/13 03:39:43;;;;;;;14.20;8.50;;;4.30;99.90;;;;;;5074685;28;20195;-69
2021/12/13 03:42:14;;;;;;;11.43;6.83;;;4.20;99.90;;;;;;5073699;28;20174;-70
2021/12/13 03:44:46;;;;;;;14.77;7.77;;;4.20;99.90;;;;;;5074097;28;20170;-69
2021/12/13 03:47:19;;;;;;;12.17;7.30;;;4.20;99.90;;;;;;5073533;28;20162;-69
2021/12/13 03:49:49;;;;;;;13.27;7.77;;;4.30;99.90;;;;;;5074117;28;20166;-70
2021/12/13 03:52:18;;;;;;;15.83;7.57;;;4.20;99.90;;;;;;5073156;28;20200;-70
2021/12/13 03:54:45;;;;;;;14.63;8.17;;;4.20;99.90;;;;;;5073514;28;20241;-69
2021/12/13 03:57:13;;;;;;;14.53;8.13;;;4.20;99.90;;;;;;5073440;28;20169;-69
2021/12/13 03:59:43;;;;;;;12.47;7.27;;;4.20;99.90;;;;;;5073167;28;20710;-71
2021/12/13 04:02:25;;;;;;;15.37;7.43;;;4.20;99.90;;;;;;5073191;28;20161;-69
2021/12/13 04:04:55;;;;;;;13.03;7.00;;;4.30;99.90;;;;;;5073361;28;20159;-70
2021/12/13 04:07:39;;;;;;;13.07;8.47;;;4.20;99.90;;;;;;5072460;28;20164;-69
2021/12/13 04:10:12;;;;;;;17.47;7.67;;;4.30;99.90;;;;;;5066370;28;20431;-69
2021/12/13 04:12:46;;;;;;;14.63;6.97;;;4.20;99.90;;;;;;5073200;28;20198;-69
2021/12/13 04:15:15;;;;;;;13.87;8.33;;;4.30;99.90;;;;;;5073657;28;20577;-70
2021/12/13 04:17:45;;;;;;;14.57;7.77;;;4.30;99.90;;;;;;5088937;28;20173;-70
2021/12/13 04:20:21;;;;;;;11.30;7.50;;;4.30;99.90;;;;;;5071648;28;20178;-70
2021/12/13 04:22:52;;;;;;;12.83;7.37;;;4.20;99.90;;;;;;5072658;28;20163;-70
2021/12/13 04:25:27;;;;;;;12.40;7.20;;;4.30;99.90;;;;;;5071635;28;20242;-70
2021/12/13 04:28:09;;;;;;;15.47;8.67;;;4.30;99.90;;;;;;5073007;28;20168;-69
2021/12/13 04:30:47;;;;;;;13.53;8.60;;;4.30;99.90;;;;;;5054461;28;20174;-70
2021/12/13 04:33:44;;;;;;;14.00;8.00;;;4.20;99.90;;;;;;5072902;28;20287;-70
2021/12/13 04:36:17;;;;;;;14.33;7.93;;;4.30;99.90;;;;;;5056329;28;20279;-71
2021/12/13 04:38:51;;;;;;;11.90;7.60;;;4.20;99.90;;;;;;5072970;28;20163;-71
2021/12/13 04:41:23;;;;;;;15.83;8.90;;;4.30;99.90;;;;;;5072444;28;20199;-69
2021/12/13 04:43:58;;;;;;;14.03;8.00;;;4.30;99.90;;;;;;5054719;28;20216;-71
2021/12/13 04:46:27;;;;;;;12.70;7.40;;;4.30;99.90;;;;;;5072850;28;20169;-70
2021/12/13 04:48:57;;;;;;;11.77;7.97;;;4.40;99.90;;;;;;5073252;28;20243;-69
2021/12/13 04:51:27;;;;;;;12.47;7.57;;;4.40;99.90;;;;;;5072896;28;20159;-69
2021/12/13 04:53:58;;;;;;;13.43;7.73;;;4.40;99.90;;;;;;5073147;28;20182;-69
2021/12/13 04:56:28;;;;;;;12.93;6.87;;;4.50;99.90;;;;;;5072444;28;20183;-68
2021/12/13 04:58:57;;;;;;;16.23;8.47;;;4.30;99.90;;;;;;5073653;28;20164;-69
2021/12/13 05:01:25;;;;;;;15.37;8.47;;;4.30;99.90;;;;;;5072057;28;20270;-69
2021/12/13 05:03:56;;;;;;;15.93;9.07;;;4.30;99.90;;;;;;5075224;28;20238;-69
2021/12/13 05:06:30;;;;;;;15.50;9.37;;;4.30;99.90;;;;;;5076718;28;20167;-71
2021/12/13 05:08:59;;;;;;;15.57;9.20;;;4.30;99.90;;;;;;5077269;28;20167;-68
2021/12/13 05:11:31;;;;;;;15.03;8.33;;;4.40;99.90;;;;;;5078661;28;20162;-71
2021/12/13 05:13:57;;;;;;;14.57;7.40;;;4.30;99.90;;;;;;5076174;28;20166;-74
2021/12/13 05:16:50;;;;;;;13.67;8.43;;;4.30;99.90;;;;;;5098845;28;20152;-69
2021/12/13 05:19:29;;;;;;;11.50;7.93;;;4.30;99.90;;;;;;5097605;28;20245;-69
2021/12/13 05:21:56;;;;;;;13.20;7.27;;;4.30;99.90;;;;;;5096812;28;20166;-69
2021/12/13 05:24:26;;;;;;;13.20;8.20;;;4.30;99.90;;;;;;5091999;28;20188;-69
2021/12/13 05:27:04;;;;;;;13.47;8.17;;;4.30;99.90;;;;;;5099641;28;20180;-69
2021/12/13 05:29:43;;;;;;;18.17;8.77;;;4.30;99.90;;;;;;5116924;28;20170;-69
2021/12/13 05:32:26;;;;;;;13.97;8.17;;;4.20;99.90;;;;;;5117055;28;20212;-69
2021/12/13 05:35:01;;;;;;;10.63;7.67;;;4.20;99.90;;;;;;5116805;28;20296;-71
2021/12/13 05:37:46;;;;;;;13.83;8.63;;;4.30;99.90;;;;;;5117266;28;20160;-69
2021/12/13 05:40:31;;;;;;;13.53;7.97;;;4.30;99.90;;;;;;5119287;28;20253;-69
2021/12/13 05:43:00;;;;;;;17.97;8.43;;;4.30;99.90;;;;;;5119347;28;20162;-69
2021/12/13 05:45:41;;;;;;;11.57;7.40;;;4.40;99.90;;;;;;5119970;28;20606;-69
2021/12/13 05:48:12;;;;;;;16.60;7.60;;;4.40;99.90;;;;;;5120590;28;20165;-70
2021/12/13 05:50:42;;;;;;;13.07;6.40;;;4.40;99.90;;;;;;5119113;28;20161;-70
2021/12/13 05:53:16;;;;;;;14.00;8.23;;;4.30;99.90;;;;;;5119799;28;20208;-69
2021/12/13 05:56:12;;;;;;;13.30;7.33;;;4.30;99.90;;;;;;5119433;28;20265;-69
2021/12/13 05:58:44;;;;;;;12.93;8.23;;;4.40;99.90;;;;;;5112574;28;20184;-69
2021/12/13 06:01:18;;;;;;;15.13;7.80;;;4.50;99.90;;;;;;5116360;28;20204;-70
2021/12/13 06:04:07;;;;;;;15.20;8.20;;;4.40;99.90;;;;;;5116201;28;20165;-70
2021/12/13 06:06:50;;;;;;;13.23;7.60;;;4.40;99.90;;;;;;5115956;28;20623;-70
2021/12/13 06:09:43;;;;;;;10.50;7.33;;;4.50;99.90;;;;;;5115903;28;20593;-70
2021/12/13 06:12:31;;;;;;;14.57;7.50;;;4.60;99.90;;;;;;5115592;28;20195;-70
2021/12/13 06:15:24;;;;;;;13.13;8.07;;;4.50;99.90;;;;;;5108132;28;20198;-71
2021/12/13 06:18:16;;;;;;;14.23;7.57;;;4.40;99.90;;;;;;5115791;28;20184;-69
2021/12/13 06:20:57;;;;;;;15.30;7.77;;;4.40;99.90;;;;;;5115657;28;20582;-69
2021/12/13 06:23:33;;;;;;;11.83;7.97;;;4.40;99.90;;;;;;5115793;28;20488;-71
2021/12/13 06:26:01;;;;;;;14.03;8.60;;;4.40;99.90;;;;;;5115721;28;20168;-68
2021/12/13 06:28:33;;;;;;;15.70;7.47;;;4.40;99.90;;;;;;5115992;28;20255;-71
2021/12/13 06:30:59;;;;;;;12.97;7.53;;;4.40;99.90;;;;;;5115789;28;20185;-69
2021/12/13 06:33:25;;;;;;;13.30;7.50;;;4.40;99.90;;;;;;5115192;28;20199;-69
2021/12/13 06:35:56;;;;;;;11.43;7.40;;;4.40;99.90;;;;;;5114977;28;20580;-69
2021/12/13 06:38:27;;;;;;;11.83;7.37;;;4.40;99.90;;;;;;5115393;28;20168;-73
2021/12/13 06:41:13;;;;;;;13.70;7.93;;;4.40;99.90;;;;;;5115341;28;20159;-73
2021/12/13 06:44:07;;;;;;;15.83;9.77;;;4.40;99.90;;;;;;5115427;28;20158;-73
2021/12/13 06:46:38;;;;;;;13.13;7.57;;;4.40;99.90;;;;;;5115413;28;20500;-72
2021/12/13 06:49:18;;;;;;;13.73;8.20;;;4.40;99.90;;;;;;5114558;28;20194;-72
2021/12/13 06:51:54;;;;;;;12.57;7.93;;;4.30;99.90;;;;;;5115051;28;20235;-72
2021/12/13 06:54:26;;;;;;;12.37;8.57;;;4.40;99.90;;;;;;5114853;28;20214;-72
2021/12/13 06:57:14;;;;;;;10.20;7.17;;;4.30;99.90;;;;;;5114512;28;20164;-72
2021/12/13 07:00:05;;;;;;;12.73;7.53;;;4.30;99.90;;;;;;5114193;28;20551;-73
2021/12/13 07:02:47;;;;;;;11.03;7.37;;;4.40;99.90;;;;;;5114799;28;20256;-71
2021/12/13 07:05:16;;;;;;;10.77;7.20;;;4.30;99.90;;;;;;5114347;28;20252;-72
2021/12/13 07:08:04;;;;;;;12.50;7.67;;;4.30;99.90;;;;;;5114982;28;20164;-72
2021/12/13 07:10:30;;;;;;;10.70;7.17;;;4.30;99.90;;;;;;5114886;28;20263;-71
2021/12/13 07:13:08;;;;;;;14.77;7.83;;;4.40;99.90;;;;;;5114753;28;20703;-73
2021/12/13 07:15:37;;;;;;;15.17;8.43;;;4.40;99.90;;;;;;5114754;28;20166;-72
2021/12/13 07:18:30;;;;;;;11.70;8.03;;;4.40;99.90;;;;;;5097256;28;20168;-73
2021/12/13 07:21:05;;;;;;;13.10;8.30;;;4.50;99.90;;;;;;5115157;28;20615;-72
2021/12/13 07:24:05;;;;;;;19.97;9.43;;;4.40;99.90;;;;;;5096717;28;20227;-71
2021/12/13 07:26:37;;;;;;;16.80;8.57;;;4.50;99.90;;;;;;5111580;28;20651;-72
2021/12/13 07:29:23;;;;;;;19.73;10.10;;;4.50;99.90;;;;;;5115016;28;20158;-72
2021/12/13 07:32:25;;;;;;;16.87;9.13;;;4.50;99.90;;;;;;5115921;28;20211;-71
2021/12/13 07:35:06;;;;;;;13.87;8.40;;;4.50;99.90;;;;;;5099937;28;20180;-72
2021/12/13 07:37:45;;;;;;;14.63;7.63;;;4.60;99.90;;;;;;5117914;28;20508;-73
2021/12/13 07:40:20;;;;;;;13.87;8.07;;;4.60;99.90;;;;;;5118384;28;20172;-72
2021/12/13 07:43:09;;;;;;;16.67;9.47;;;4.70;99.90;;;;;;5117309;28;20255;-72
2021/12/13 07:45:54;;;;;;;16.23;9.33;;;4.70;99.90;;;;;;5117919;28;20161;-72
2021/12/13 07:48:31;;;;;;;16.60;9.53;;;4.60;99.90;;;;;;5115707;28;20228;-71
2021/12/13 07:50:59;;;;;;;16.77;8.90;;;4.70;99.90;;;;;;5114100;28;20597;-71
2021/12/13 07:53:27;;;;;;;12.10;7.93;;;4.70;99.90;;;;;;5114151;28;20260;-71
2021/12/13 07:55:53;;;;;;;13.37;7.77;;;4.70;99.90;;;;;;5114231;28;20494;-71
2021/12/13 07:58:44;;;;;;;17.73;10.67;;;4.80;99.90;;;;;;5114634;28;20169;-72
2021/12/13 08:01:14;;;;;;;16.30;9.80;;;4.70;99.90;;;;;;5094148;28;20186;-73
2021/12/13 08:04:07;;;;;;;13.57;8.67;;;4.70;99.90;;;;;;5097983;28;20583;-72
2021/12/13 08:06:39;;;;;;;18.17;9.67;;;4.70;99.90;;;;;;5115142;28;20179;-71
2021/12/13 08:09:09;;;;;;;17.60;9.43;;;4.60;99.90;;;;;;5115437;28;20165;-71
2021/12/13 08:11:59;;;;;;;20.60;10.83;;;4.70;99.90;;;;;;5113500;28;20208;-72
2021/12/13 08:14:33;;;;;;;23.60;11.53;;;4.60;99.90;;;;;;5113785;28;20171;-71
2021/12/13 08:17:27;;;;;;;15.67;9.20;;;4.60;99.90;;;;;;5113904;28;20162;-72
2021/12/13 08:20:09;;;;;;;15.93;8.67;;;4.60;99.90;;;;;;5114125;28;20158;-72
2021/12/13 08:22:43;;;;;;;24.33;12.07;;;4.60;99.90;;;;;;5114100;28;20650;-72
2021/12/13 08:25:15;;;;;;;23.60;11.97;;;4.60;99.90;;;;;;5113908;28;20217;-71
2021/12/13 08:27:47;;;;;;;41.03;19.37;;;4.70;99.90;;;;;;5114213;28;20163;-71
2021/12/13 08:30:18;;;;;;;24.53;13.37;;;4.80;99.90;;;;;;5113956;28;20157;-72
2021/12/13 08:33:08;;;;;;;20.70;11.17;;;4.80;99.90;;;;;;5113905;28;20389;-71
2021/12/13 08:35:54;;;;;;;24.00;12.07;;;4.80;99.90;;;;;;5113590;28;20244;-73
2021/12/13 08:38:30;;;;;;;24.07;12.53;;;4.90;99.90;;;;;;5117202;28;20200;-71
2021/12/13 08:40:59;;;;;;;23.33;14.43;;;4.80;99.90;;;;;;5117995;28;20170;-72
2021/12/13 08:43:44;;;;;;;31.53;17.40;;;4.80;99.90;;;;;;5117732;28;20593;-71
2021/12/13 08:46:12;;;;;;;25.93;15.73;;;4.90;99.90;;;;;;5117360;28;20601;-72
2021/12/13 08:48:50;;;;;;;22.57;12.90;;;4.90;99.90;;;;;;5117607;28;20206;-71
2021/12/13 08:51:22;;;;;;;26.90;17.77;;;4.90;99.90;;;;;;5117453;28;20158;-71
2021/12/13 08:54:08;;;;;;;33.43;20.80;;;4.90;99.90;;;;;;5118075;28;20428;-73
2021/12/13 08:56:41;;;;;;;26.17;16.60;;;4.90;99.90;;;;;;5117677;28;20297;-73
2021/12/13 08:59:16;;;;;;;35.83;21.90;;;4.90;99.90;;;;;;5117911;28;20303;-72
2021/12/13 09:01:50;;;;;;;34.60;21.87;;;4.90;99.90;;;;;;5117724;28;20162;-72
2021/12/13 09:04:29;;;;;;;38.27;25.03;;;4.90;99.90;;;;;;5099803;28;20503;-72
2021/12/13 09:07:01;;;;;;;30.43;20.60;;;4.90;99.90;;;;;;5117744;28;20151;-72
2021/12/13 09:09:27;;;;;;;29.93;19.43;;;4.90;99.90;;;;;;5085060;28;20180;-71
2021/12/13 09:12:07;;;;;;;31.40;20.80;;;4.90;99.90;;;;;;5077108;28;20220;-72
2021/12/13 09:14:38;;;;;;;26.20;17.57;;;5.00;99.90;;;;;;5082486;28;20155;-72
2021/12/13 09:17:26;;;;;;;26.90;16.70;;;5.00;99.90;;;;;;5076918;28;20228;-71
2021/12/13 09:20:18;;;;;;;20.37;12.60;;;5.00;99.90;;;;;;5076617;28;20187;-71
2021/12/13 09:22:55;;;;;;;21.57;13.20;;;5.00;99.90;;;;;;5076541;28;20171;-72
2021/12/13 09:25:50;;;;;;;15.70;11.13;;;5.00;99.90;;;;;;5076764;28;20256;-72
2021/12/13 09:28:27;;;;;;;16.03;10.93;;;5.00;99.90;;;;;;5076751;28;20247;-71
2021/12/13 09:31:04;;;;;;;22.07;13.87;;;5.00;99.90;;;;;;5076253;28;20172;-71
2021/12/13 09:33:35;;;;;;;26.13;18.30;;;5.10;99.90;;;;;;5076563;28;20207;-71
2021/12/13 09:36:08;;;;;;;34.50;22.63;;;5.10;99.90;;;;;;5075782;28;20222;-72
2021/12/13 09:39:03;;;;;;;27.47;20.33;;;5.10;99.90;;;;;;5075692;28;20167;-72
2021/12/13 09:41:41;;;;;;;29.17;18.87;;;5.10;99.90;;;;;;5076125;28;20595;-71
2021/12/13 09:44:09;;;;;;;21.00;13.80;;;5.10;99.90;;;;;;5075745;28;20164;-72
2021/12/13 09:47:05;;;;;;;22.33;10.57;;;5.10;99.90;;;;;;5075827;28;20222;-72
2021/12/13 09:49:54;;;;;;;17.47;10.20;;;5.20;99.90;;;;;;5075412;28;20196;-71
2021/12/13 09:52:33;;;;;;;16.20;9.97;;;5.20;99.90;;;;;;5064648;28;20610;-72
2021/12/13 09:55:41;;;;;;;15.30;9.70;;;5.20;99.90;;;;;;5075686;28;20525;-71
2021/12/13 09:58:19;;;;;;;16.90;10.80;;;5.20;99.90;;;;;;5033206;28;20173;-73
2021/12/13 10:01:05;;;;;;;16.13;9.60;;;5.30;99.90;;;;;;5033439;28;20226;-71
2021/12/13 10:03:55;;;;;;;12.90;7.60;;;5.30;99.90;;;;;;5033757;28;20188;-72
2021/12/13 10:06:44;;;;;;;16.13;8.97;;;5.40;99.90;;;;;;5033536;28;20583;-71
2021/12/13 10:09:20;;;;;;;16.13;8.07;;;5.40;99.90;;;;;;5017142;28;20198;-72
2021/12/13 10:12:19;;;;;;;16.77;9.43;;;5.40;99.90;;;;;;5033233;28;20207;-72
2021/12/13 10:14:54;;;;;;;13.90;8.70;;;5.50;99.90;;;;;;5026988;28;20185;-73
2021/12/13 10:17:23;;;;;;;16.57;8.27;;;5.40;99.90;;;;;;5036067;28;20605;-72
2021/12/13 10:19:52;;;;;;;21.17;9.33;;;5.50;99.90;;;;;;5035099;28;20200;-72
2021/12/13 10:22:23;;;;;;;16.00;8.80;;;5.60;99.90;;;;;;5036438;28;20194;-72
2021/12/13 10:24:56;;;;;;;14.80;8.97;;;5.50;99.90;;;;;;5017227;28;20178;-72
2021/12/13 10:27:23;;;;;;;15.53;8.30;;;5.50;99.90;;;;;;5033382;28;20179;-72
2021/12/13 10:29:53;;;;;;;16.40;8.77;;;5.60;99.90;;;;;;5072195;28;20193;-71
2021/12/13 10:32:29;;;;;;;15.60;8.87;;;5.50;99.90;;;;;;5075303;28;20301;-71
2021/12/13 10:35:04;;;;;;;14.93;9.07;;;5.60;99.90;;;;;;5075172;28;20231;-72
2021/12/13 10:37:37;;;;;;;13.93;8.80;;;5.70;99.90;;;;;;5075584;28;20261;-72
2021/12/13 10:40:31;;;;;;;17.27;11.70;;;5.70;99.90;;;;;;5078678;28;20168;-72
2021/12/13 10:43:00;;;;;;;21.23;10.93;;;5.60;99.90;;;;;;5052462;28;20187;-71
2021/12/13 10:45:31;;;;;;;17.63;9.83;;;5.70;99.90;;;;;;5074983;28;20187;-71
2021/12/13 10:48:04;;;;;;;18.73;9.90;;;5.70;99.90;;;;;;5074944;28;20171;-70
2021/12/13 10:50:54;;;;;;;18.57;10.40;;;5.70;99.90;;;;;;5075158;28;20184;-73
2021/12/13 10:53:24;;;;;;;13.10;8.50;;;5.60;99.90;;;;;;5074194;28;20309;-70
2021/12/13 10:56:03;;;;;;;17.27;9.60;;;5.70;99.90;;;;;;5075219;28;20251;-71
2021/12/13 10:58:51;;;;;;;15.53;9.67;;;5.70;99.90;;;;;;5074566;28;20164;-72
2021/12/13 11:01:22;;;;;;;16.40;9.07;;;5.70;99.90;;;;;;5073885;28;20164;-71
2021/12/13 11:03:58;;;;;;;15.40;8.83;;;5.70;99.90;;;;;;5090293;28;20176;-71
2021/12/13 11:06:26;;;;;;;17.07;9.33;;;5.80;99.90;;;;;;5074099;28;20174;-72
2021/12/13 11:08:53;;;;;;;15.00;9.30;;;5.80;99.90;;;;;;5074372;28;20165;-72
2021/12/13 11:11:33;;;;;;;16.53;10.27;;;5.70;99.90;;;;;;5073618;28;20193;-73
2021/12/13 11:14:05;;;;;;;21.37;10.67;;;5.70;99.90;;;;;;5074217;28;20618;-72
2021/12/13 11:16:47;;;;;;;14.70;9.53;;;5.80;99.90;;;;;;5074286;28;20226;-73
2021/12/13 11:19:18;;;;;;;16.40;9.63;;;5.80;99.90;;;;;;5072830;28;20463;-75
2021/12/13 11:21:47;;;;;;;16.07;9.60;;;5.80;99.90;;;;;;5073958;28;20165;-66
2021/12/13 11:24:21;;;;;;;25.47;10.37;;;5.80;99.90;;;;;;5056240;28;20555;-67
2021/12/13 11:26:50;;;;;;;15.13;9.83;;;5.80;99.90;;;;;;5074572;28;20164;-70
2021/12/13 11:29:16;;;;;;;17.17;9.63;;;5.90;99.90;;;;;;5073702;28;20217;-70
2021/12/13 11:31:48;;;;;;;18.60;10.13;;;5.90;99.90;;;;;;5073789;28;20211;-71
2021/12/13 11:34:46;;;;;;;20.00;10.57;;;5.90;99.90;;;;;;5074289;28;20168;-70
2021/12/13 11:37:11;;;;;;;18.67;10.30;;;5.90;99.90;;;;;;5074339;28;20173;-70
2021/12/13 11:39:49;;;;;;;21.80;10.00;;;6.00;99.90;;;;;;5073814;28;20597;-69
2021/12/13 11:42:39;;;;;;;16.37;9.07;;;6.00;99.90;;;;;;5073912;28;20170;-71
2021/12/13 11:45:26;;;;;;;14.03;9.27;;;6.00;99.90;;;;;;5074444;28;20187;-68
2021/12/13 11:48:16;;;;;;;17.80;9.23;;;6.00;99.90;;;;;;5074067;28;20159;-70
2021/12/13 11:51:03;;;;;;;14.30;9.10;;;6.00;99.90;;;;;;5073919;28;20160;-71
2021/12/13 11:53:58;;;;;;;13.20;8.63;;;6.00;99.90;;;;;;5073813;28;20367;-70
2021/12/13 11:56:40;;;;;;;15.97;8.67;;;6.10;99.90;;;;;;5074835;28;20181;-70
2021/12/13 11:59:43;;;;;;;18.23;9.83;;;6.00;99.90;;;;;;5073870;28;20221;-69
2021/12/13 12:02:21;;;;;;;18.20;9.77;;;6.00;99.90;;;;;;5073821;28;20168;-70
2021/12/13 12:05:19;;;;;;;18.50;10.77;;;6.00;99.90;;;;;;5074634;28;20238;-71
2021/12/13 12:08:14;;;;;;;18.57;11.10;;;6.10;99.90;;;;;;5078262;28;20172;-70
2021/12/13 12:11:07;;;;;;;21.33;11.30;;;6.10;99.90;;;;;;5073708;28;20164;-70
2021/12/13 12:14:02;;;;;;;19.43;12.13;;;6.20;99.90;;;;;;5072733;28;20204;-70
2021/12/13 12:16:29;;;;;;;22.73;14.33;;;6.30;99.90;;;;;;5072178;28;20346;-70
2021/12/13 12:18:56;;;;;;;25.23;16.70;;;6.40;99.90;;;;;;5073570;28;20170;-69
2021/12/13 12:21:33;;;;;;;28.90;18.20;;;6.20;99.90;;;;;;5073184;28;20157;-70
2021/12/13 12:24:08;;;;;;;25.27;13.93;;;6.20;99.90;;;;;;5073183;28;20189;-69
2021/12/13 12:26:35;;;;;;;20.40;13.23;;;6.20;99.90;;;;;;5073233;28;20228;-70
2021/12/13 12:29:08;;;;;;;18.67;11.53;;;6.30;99.90;;;;;;5072995;28;20166;-70
2021/12/13 12:31:37;;;;;;;16.70;11.07;;;6.30;99.90;;;;;;5073072;28;20206;-70
2021/12/13 12:34:06;;;;;;;19.57;12.17;;;6.20;99.90;;;;;;5073189;28;20167;-69
2021/12/13 12:36:44;;;;;;;22.40;12.77;;;6.30;99.90;;;;;;5073160;28;20234;-69
2021/12/13 12:39:51;;;;;;;20.77;11.43;;;6.30;99.90;;;;;;5072416;28;20188;-70
2021/12/13 12:42:28;;;;;;;15.73;10.10;;;6.40;99.90;;;;;;5072849;28;20189;-69
2021/12/13 12:44:54;;;;;;;17.97;11.70;;;6.40;99.90;;;;;;5055310;28;20230;-70
2021/12/13 12:47:47;;;;;;;18.87;11.00;;;6.50;99.90;;;;;;5073001;28;20595;-69
2021/12/13 12:50:36;;;;;;;18.20;11.00;;;6.50;99.90;;;;;;5071217;28;20218;-70
2021/12/13 12:53:16;;;;;;;19.07;12.00;;;6.50;99.90;;;;;;5055613;28;20210;-69
2021/12/13 12:55:47;;;;;;;17.87;11.37;;;6.60;99.90;;;;;;5075603;28;20172;-70
2021/12/13 12:58:24;;;;;;;24.33;12.43;;;6.50;99.90;;;;;;5082640;28;20227;-72
2021/12/13 13:00:52;;;;;;;20.03;13.37;;;6.50;99.90;;;;;;5081854;28;20217;-70
2021/12/13 13:03:25;;;;;;;18.03;13.27;;;6.50;99.90;;;;;;5080682;28;20516;-72
2021/12/13 13:05:51;;;;;;;20.00;12.73;;;6.50;99.90;;;;;;5081363;28;20615;-70
2021/12/13 13:08:32;;;;;;;19.77;10.87;;;6.50;99.90;;;;;;5077804;28;20178;-71
2021/12/13 13:11:26;;;;;;;19.00;12.07;;;6.50;99.90;;;;;;5076854;28;20164;-70
2021/12/13 13:13:47;;;;;;;20.30;14.00;;;6.50;99.90;;;;;;5076770;28;20252;-70
2021/12/13 13:16:18;;;;;;;19.73;12.90;;;6.60;99.90;;;;;;5079134;28;20286;-70
2021/12/13 13:18:44;;;;;;;17.80;10.87;;;6.50;99.90;;;;;;5077502;28;20197;-70
2021/12/13 13:21:10;;;;;;;23.10;14.33;;;6.60;99.90;;;;;;5073639;28;20180;-69
2021/12/13 13:23:47;;;;;;;23.30;14.60;;;6.70;99.90;;;;;;5072809;28;20169;-71
2021/12/13 13:26:15;;;;;;;20.03;12.77;;;6.60;99.90;;;;;;5076947;28;20647;-69
2021/12/13 13:28:53;;;;;;;23.50;14.50;;;6.60;99.90;;;;;;5076022;28;20156;-69
2021/12/13 13:31:22;;;;;;;19.93;11.53;;;6.60;99.90;;;;;;5078293;28;20233;-70
2021/12/13 13:33:49;;;;;;;21.90;13.27;;;6.60;99.90;;;;;;5078426;28;20541;-70
2021/12/13 13:36:24;;;;;;;17.60;12.23;;;6.50;99.90;;;;;;5081038;28;20250;-69
2021/12/13 13:38:50;;;;;;;19.07;12.00;;;6.50;99.90;;;;;;5081960;28;20234;-69