Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:40;;;;;;;24.58;3.67;;;;;;;15.57;60.33;99120.84;5054848;28;20049;-64
2021/10/21 00:04:07;;;;;;;19.17;3.00;;;;;;;15.66;62.94;99149.88;5054656;28;20052;-64
2021/10/21 00:06:35;;;;;;;26.05;3.78;;;;;;;15.66;60.03;99143.53;5054770;28;20052;-63
2021/10/21 00:09:03;;;;;;;17.67;2.55;;;;;;;15.82;61.50;99155.16;5053302;28;20049;-64
2021/10/21 00:11:31;;;;;;;19.95;3.25;;;;;;;15.87;62.63;99129.00;5054884;28;20049;-64
2021/10/21 00:13:59;;;;;;;16.63;3.60;;;;;;;15.78;60.90;99130.16;5053515;28;20045;-64
2021/10/21 00:16:27;;;;;;;17.40;2.60;;;;;;;15.57;59.96;99123.63;5054447;28;20045;-64
2021/10/21 00:18:55;;;;;;;22.00;3.13;;;;;;;15.35;60.38;99130.16;5052466;28;20049;-65
2021/10/21 00:21:22;;;;;;;17.98;2.60;;;;;;;15.52;62.86;99138.69;5054835;28;20641;-63
2021/10/21 00:23:50;;;;;;;22.73;3.92;;;;;;;15.81;60.26;99139.69;5054717;28;20049;-64
2021/10/21 00:26:17;;;;;;;17.67;3.00;;;;;;;15.27;60.19;99154.28;5054281;28;20040;-64
2021/10/21 00:28:44;;;;;;;15.65;2.58;;;;;;;15.19;60.24;99146.25;5054653;28;20060;-64
2021/10/21 00:31:13;;;;;;;17.45;2.70;;;;;;;15.05;61.35;99149.72;5054413;28;20040;-64
2021/10/21 00:33:40;;;;;;;15.40;2.35;;;;;;;15.50;60.39;99152.13;5054257;28;20037;-66
2021/10/21 00:36:07;;;;;;;22.15;2.60;;;;;;;15.47;60.18;99166.78;5053017;28;20045;-64
2021/10/21 00:38:35;;;;;;;14.18;2.35;;;;;;;15.51;62.15;99139.06;5056191;28;20052;-63
2021/10/21 00:41:03;;;;;;;13.32;2.78;;;;;;;15.68;60.25;99163.38;5074724;28;20052;-63
2021/10/21 00:43:40;;;;;;;15.07;2.47;;;;;;;15.41;61.07;99170.31;5061060;28;20048;-65
2021/10/21 00:46:10;;;;;;;14.50;2.90;;;;;;;15.58;60.90;99177.97;5064058;28;20049;-64
2021/10/21 00:48:39;;;;;;;12.77;1.80;;;;;;;15.25;59.90;99164.16;5054622;28;20397;-64
2021/10/21 00:51:13;;;;;;;14.43;2.43;;;;;;;15.08;60.53;99176.66;5052875;28;20306;-64
2021/10/21 00:53:42;;;;;;;13.73;2.10;;;;;;;15.09;61.10;99181.06;5056914;28;20303;-64
2021/10/21 00:56:13;;;;;;;13.75;1.75;;;;;;;15.13;61.32;99187.41;5059515;28;20063;-64
2021/10/21 00:58:42;;;;;;;13.77;2.35;;;;;;;15.18;62.43;99184.31;5057153;28;20045;-64
2021/10/21 01:01:09;;;;;;;10.00;2.15;;;;;;;14.99;61.25;99186.47;5052678;28;20056;-65
2021/10/21 01:03:37;;;;;;;8.73;1.67;;;;;;;14.99;61.55;99184.53;5058170;28;20053;-63
2021/10/21 01:06:04;;;;;;;9.60;1.67;;;;;;;15.38;60.56;99179.34;5057893;28;20064;-63
2021/10/21 01:08:31;;;;;;;7.82;1.20;;;;;;;15.08;59.83;99214.72;5057792;28;20049;-64
2021/10/21 01:10:59;;;;;;;11.98;1.67;;;;;;;15.01;59.59;99212.63;5058176;28;20443;-64
2021/10/21 01:13:26;;;;;;;7.18;1.52;;;;;;;14.87;59.93;99226.34;5056815;28;20500;-65
2021/10/21 01:16:10;;;;;;;12.15;1.67;;;;;;;15.00;60.05;99211.06;5057626;28;20052;-65
2021/10/21 01:18:38;;;;;;;7.40;1.02;;;;;;;14.87;60.32;99220.00;5058007;28;20052;-64
2021/10/21 01:21:05;;;;;;;11.55;1.13;;;;;;;15.01;60.80;99234.03;5058419;28;20056;-64
2021/10/21 01:23:34;;;;;;;11.25;1.52;;;;;;;15.06;61.38;99231.75;5058367;28;20048;-64
2021/10/21 01:26:01;;;;;;;9.63;1.50;;;;;;;15.24;58.71;99267.97;5057484;28;20049;-65
2021/10/21 01:28:28;;;;;;;15.52;1.83;;;;;;;14.77;59.76;99268.59;5057754;28;20037;-65
2021/10/21 01:30:57;;;;;;;4.90;0.88;;;;;;;14.82;59.92;99273.81;5057034;28;20427;-64
2021/10/21 01:33:24;;;;;;;10.57;1.20;;;;;;;14.95;60.75;99294.59;5057594;28;20041;-65
2021/10/21 01:35:51;;;;;;;8.30;1.27;;;;;;;15.05;61.63;99301.41;5057539;28;20080;-64
2021/10/21 01:38:18;;;;;;;12.82;2.03;;;;;;;14.55;61.38;99325.72;5057481;28;20408;-65
2021/10/21 01:40:46;;;;;;;6.88;0.85;;;;;;;14.28;61.29;99312.19;5077395;28;20063;-64
2021/10/21 01:43:14;;;;;;;9.40;1.00;;;;;;;14.31;62.09;99295.63;5055866;28;20056;-64
2021/10/21 01:45:41;;;;;;;9.93;1.05;;;;;;;14.65;59.84;99325.06;5057089;28;20037;-64
2021/10/21 01:48:09;;;;;;;9.48;1.05;;;;;;;14.47;60.07;99332.31;5057846;28;20049;-64
2021/10/21 01:50:36;;;;;;;4.78;0.65;;;;;;;14.10;61.48;99347.09;5055806;28;20057;-65
2021/10/21 01:53:04;;;;;;;7.80;1.33;;;;;;;14.08;63.71;99358.56;5057267;28;20410;-63
2021/10/21 01:55:31;;;;;;;8.85;1.08;;;;;;;14.52;61.75;99354.16;5057088;28;20060;-64
2021/10/21 01:57:58;;;;;;;11.25;0.85;;;;;;;14.37;61.25;99379.22;5058023;28;20053;-64
2021/10/21 02:00:25;;;;;;;8.55;0.95;;;;;;;14.08;60.88;99385.44;5056546;28;20056;-64
2021/10/21 02:02:53;;;;;;;6.85;0.95;;;;;;;14.07;60.33;99406.00;5057419;28;20044;-64
2021/10/21 02:05:20;;;;;;;15.88;1.80;;;;;;;13.98;60.08;99413.72;5056109;28;20053;-64
2021/10/21 02:07:48;;;;;;;12.02;1.05;;;;;;;13.84;61.12;99417.03;5056997;28;20057;-64
2021/10/21 02:10:18;;;;;;;4.25;0.82;;;;;;;14.09;60.63;99428.56;5057027;28;20049;-65
2021/10/21 02:12:46;;;;;;;4.75;0.95;;;;;;;13.85;59.98;99403.97;5043855;28;20140;-65
2021/10/21 02:15:14;;;;;;;8.30;1.05;;;;;;;13.79;59.85;99414.53;5056904;28;20170;-64
2021/10/21 02:17:42;;;;;;;12.32;0.95;;;;;;;13.63;60.32;99454.56;5056787;28;20045;-65
2021/10/21 02:20:10;;;;;;;6.85;0.73;;;;;;;13.72;59.86;99450.38;5052674;28;20083;-65
2021/10/21 02:22:38;;;;;;;5.47;0.95;;;;;;;13.60;60.58;99450.53;5056804;28;20052;-65
2021/10/21 02:25:10;;;;;;;12.23;1.00;;;;;;;13.99;59.63;99473.47;5056799;28;20049;-63
2021/10/21 02:27:38;;;;;;;5.53;0.70;;;;;;;14.10;61.40;99446.78;5055627;28;20045;-65
2021/10/21 02:30:07;;;;;;;9.18;1.10;;;;;;;13.85;61.04;99484.25;5056668;28;20045;-65
2021/10/21 02:32:35;;;;;;;7.00;0.80;;;;;;;13.60;60.67;99496.78;5056614;28;20049;-63
2021/10/21 02:35:03;;;;;;;5.50;0.63;;;;;;;13.59;61.83;99501.50;5056852;28;20375;-64
2021/10/21 02:37:30;;;;;;;10.05;0.80;;;;;;;13.62;61.90;99491.66;5056645;28;20477;-64
2021/10/21 02:39:58;;;;;;;6.72;0.85;;;;;;;13.62;60.78;99533.16;5069759;28;20048;-64
2021/10/21 02:42:25;;;;;;;13.75;1.20;;;;;;;13.53;60.92;99505.72;5070602;28;20060;-65
2021/10/21 02:44:53;;;;;;;5.90;0.68;;;;;;;13.55;60.82;99548.47;5056859;28;20052;-66
2021/10/21 02:47:20;;;;;;;10.82;0.77;;;;;;;13.46;61.05;99549.81;5056412;28;20056;-65
2021/10/21 02:49:48;;;;;;;5.22;0.60;;;;;;;13.63;61.11;99548.63;5057623;28;20500;-65
2021/10/21 02:52:15;;;;;;;6.65;1.10;;;;;;;13.54;61.55;99573.72;5055890;28;20049;-65
2021/10/21 02:54:42;;;;;;;5.10;0.80;;;;;;;13.56;61.78;99607.38;5056310;28;20053;-66
2021/10/21 02:57:10;;;;;;;5.68;1.10;;;;;;;13.35;62.29;99593.03;5056712;28;20059;-65
2021/10/21 02:59:37;;;;;;;6.90;0.93;;;;;;;13.44;63.66;99647.00;5056612;28;20053;-64
2021/10/21 03:02:04;;;;;;;10.75;0.73;;;;;;;13.35;61.50;99657.44;5055715;28;20060;-66
2021/10/21 03:04:33;;;;;;;5.32;0.85;;;;;;;13.20;61.65;99687.84;5056464;28;20408;-65
2021/10/21 03:07:00;;;;;;;7.45;0.98;;;;;;;13.18;61.72;99710.34;5056402;28;20045;-66
2021/10/21 03:09:27;;;;;;;6.22;1.67;;;;;;;13.22;61.37;99722.31;5056037;28;20053;-66
2021/10/21 03:11:55;;;;;;;6.72;1.20;;;;;;;13.26;61.08;99739.81;5056166;28;20053;-65
2021/10/21 03:14:23;;;;;;;7.13;0.70;;;;;;;13.20;60.49;99738.44;5055967;28;20041;-65
2021/10/21 03:16:50;;;;;;;8.43;1.30;;;;;;;13.07;60.88;99788.63;5054797;28;20057;-66
2021/10/21 03:19:17;;;;;;;9.45;1.00;;;;;;;13.16;61.20;99814.19;5055908;28;20392;-66
2021/10/21 03:21:44;;;;;;;16.20;1.80;;;;;;;13.22;61.95;99813.56;5054837;28;20048;-66
2021/10/21 03:24:12;;;;;;;6.53;1.00;;;;;;;13.24;61.72;99833.38;5055465;28;20049;-65
2021/10/21 03:26:39;;;;;;;8.15;1.10;;;;;;;13.05;61.53;99863.63;5054689;28;20056;-66
2021/10/21 03:29:06;;;;;;;5.63;1.00;;;;;;;12.90;61.28;99846.94;5055828;28;20057;-66
2021/10/21 03:31:33;;;;;;;7.03;1.00;;;;;;;12.79;60.77;99893.59;5053750;28;20049;-65
2021/10/21 03:34:01;;;;;;;8.05;1.02;;;;;;;12.77;61.18;99925.50;5055986;28;20448;-66
2021/10/21 03:36:29;;;;;;;7.78;1.00;;;;;;;12.66;60.64;99933.44;5054491;28;20048;-66
2021/10/21 03:38:56;;;;;;;14.73;1.58;;;;;;;12.55;60.72;99948.88;5058807;28;20049;-65
2021/10/21 03:41:23;;;;;;;10.18;1.10;;;;;;;12.65;62.29;99983.53;5075646;28;20059;-65
2021/10/21 03:43:51;;;;;;;7.82;1.27;;;;;;;12.57;61.11;100018.38;5074405;28;20044;-64
2021/10/21 03:46:18;;;;;;;8.88;1.15;;;;;;;12.29;61.53;100020.22;5064585;28;20055;-64
2021/10/21 03:48:45;;;;;;;2.97;0.70;;;;;;;12.43;61.81;100004.09;5056144;28;20056;-64
2021/10/21 03:51:14;;;;;;;7.40;0.90;;;;;;;12.38;62.06;100031.94;5055046;28;20045;-65
2021/10/21 03:53:42;;;;;;;11.00;1.30;;;;;;;12.22;62.14;100031.78;5053667;28;20448;-65
2021/10/21 03:56:09;;;;;;;13.10;1.00;;;;;;;12.37;63.15;100050.50;5055422;28;20500;-65
2021/10/21 03:58:37;;;;;;;10.35;1.20;;;;;;;12.36;62.01;100073.72;5056549;28;20057;-64
2021/10/21 04:01:04;;;;;;;9.73;1.30;;;;;;;12.30;62.92;100085.31;5053561;28;20503;-65
2021/10/21 04:03:32;;;;;;;4.10;1.00;;;;;;;12.15;62.61;100108.84;5055197;28;20045;-65
2021/10/21 04:05:59;;;;;;;9.32;1.10;;;;;;;12.10;64.06;100111.03;5054841;28;20052;-63
2021/10/21 04:08:27;;;;;;;8.90;1.08;;;;;;;12.06;64.67;100121.94;5054843;28;20057;-63
2021/10/21 04:10:54;;;;;;;8.85;1.20;;;;;;;12.07;64.95;100128.25;5055024;28;20048;-64
2021/10/21 04:13:22;;;;;;;8.63;1.50;;;;;;;12.10;66.26;100164.25;5054712;28;20049;-65
2021/10/21 04:15:49;;;;;;;6.43;1.20;;;;;;;12.10;65.39;100133.88;5055497;28;20064;-66
2021/10/21 04:18:17;;;;;;;9.70;1.20;;;;;;;12.20;65.93;100146.50;5053937;28;20057;-64
2021/10/21 04:20:45;;;;;;;10.82;1.70;;;;;;;12.14;64.55;100158.88;5053740;28;20060;-64
2021/10/21 04:23:12;;;;;;;12.13;1.70;;;;;;;12.22;65.64;100152.50;5054747;28;20045;-64
2021/10/21 04:25:40;;;;;;;10.35;1.63;;;;;;;12.26;64.29;100145.13;5054570;28;20539;-64
2021/10/21 04:28:07;;;;;;;9.00;1.20;;;;;;;12.36;65.26;100145.53;5053647;28;20530;-63
2021/10/21 04:30:35;;;;;;;7.57;1.25;;;;;;;12.38;64.05;100167.28;5053964;28;20380;-65
2021/10/21 04:33:02;;;;;;;7.05;1.30;;;;;;;12.21;64.64;100182.03;5053166;28;20056;-64
2021/10/21 04:35:29;;;;;;;9.25;1.77;;;;;;;12.24;65.83;100191.59;5054312;28;20052;-63
2021/10/21 04:37:57;;;;;;;10.93;1.60;;;;;;;12.26;64.86;100200.34;5054315;28;20052;-64
2021/10/21 04:40:24;;;;;;;8.18;1.52;;;;;;;12.63;65.33;100193.03;5069125;28;20064;-64
2021/10/21 04:42:52;;;;;;;9.85;1.40;;;;;;;12.45;65.17;100193.22;5054644;28;20060;-65
2021/10/21 04:45:20;;;;;;;9.65;1.35;;;;;;;12.45;64.20;100214.47;5054641;28;20044;-65
2021/10/21 04:47:48;;;;;;;8.75;1.20;;;;;;;12.40;64.76;100210.00;5055027;28;20059;-64
2021/10/21 04:50:15;;;;;;;11.02;2.17;;;;;;;12.35;64.33;100229.53;5053306;28;20460;-64
2021/10/21 04:52:45;;;;;;;10.35;1.50;;;;;;;12.27;65.39;100227.63;5054289;28;20345;-65
2021/10/21 04:55:13;;;;;;;6.75;1.17;;;;;;;12.35;64.16;100253.56;5068167;28;20045;-64
2021/10/21 04:57:40;;;;;;;8.98;1.98;;;;;;;12.37;64.66;100263.16;5054479;28;20056;-63
2021/10/21 05:00:08;;;;;;;8.93;1.67;;;;;;;12.58;65.40;100259.56;5036089;28;20295;-66
2021/10/21 05:02:36;;;;;;;11.32;1.63;;;;;;;12.62;63.36;100252.22;5053912;28;20053;-67
2021/10/21 05:05:04;;;;;;;8.43;1.67;;;;;;;12.50;63.88;100277.81;5052870;28;20519;-65
2021/10/21 05:07:31;;;;;;;14.85;2.15;;;;;;;12.61;64.42;100272.69;5053052;28;20083;-63
2021/10/21 05:09:59;;;;;;;12.40;1.67;;;;;;;12.68;63.95;100300.59;5054834;28;20072;-66
2021/10/21 05:12:26;;;;;;;8.07;1.63;;;;;;;12.66;62.60;100291.84;5054040;28;20589;-64
2021/10/21 05:14:53;;;;;;;11.20;1.88;;;;;;;12.50;62.26;100304.66;5054393;28;20052;-64
2021/10/21 05:17:20;;;;;;;10.27;1.58;;;;;;;12.48;62.66;100313.28;5055592;28;20073;-64
2021/10/21 05:19:48;;;;;;;10.15;1.65;;;;;;;12.53;62.77;100318.59;5055539;28;20067;-64
2021/10/21 05:22:16;;;;;;;10.45;1.77;;;;;;;12.44;63.50;100315.91;5053978;28;20064;-64
2021/10/21 05:24:43;;;;;;;7.20;1.45;;;;;;;12.42;62.95;100314.59;5052487;28;20064;-64
2021/10/21 05:27:12;;;;;;;13.27;1.67;;;;;;;12.42;63.03;100326.47;5053184;28;20049;-64
2021/10/21 05:29:39;;;;;;;10.65;1.70;;;;;;;12.65;62.77;100334.44;5054889;28;20056;-64
2021/10/21 05:32:07;;;;;;;11.57;1.98;;;;;;;12.72;63.02;100334.72;5055517;28;20073;-64
2021/10/21 05:34:35;;;;;;;8.95;1.67;;;;;;;12.67;62.08;100337.69;5034283;28;20050;-64
2021/10/21 05:37:04;;;;;;;13.20;1.70;;;;;;;12.94;62.61;100351.75;5053167;28;20052;-64
2021/10/21 05:39:32;;;;;;;9.55;1.63;;;;;;;12.85;61.73;100353.00;5055832;28;20053;-65
2021/10/21 05:41:59;;;;;;;13.02;2.10;;;;;;;12.92;62.28;100354.03;5039419;28;20049;-65
2021/10/21 05:44:27;;;;;;;14.43;1.77;;;;;;;12.95;61.45;100358.94;5057500;28;20211;-65
2021/10/21 05:46:54;;;;;;;8.85;1.80;;;;;;;12.99;61.27;100361.81;5052465;28;20049;-64
2021/10/21 05:49:21;;;;;;;10.43;2.13;;;;;;;13.18;62.72;100370.47;5058809;28;20064;-64
2021/10/21 05:51:49;;;;;;;14.85;2.45;;;;;;;13.27;61.12;100365.66;5057102;28;20053;-65
2021/10/21 05:54:16;;;;;;;7.75;2.17;;;;;;;13.25;61.59;100371.53;5060204;28;20048;-65
2021/10/21 05:56:44;;;;;;;14.93;2.25;;;;;;;13.29;61.30;100369.69;5055151;28;20548;-63
2021/10/21 05:59:11;;;;;;;11.70;2.17;;;;;;;13.40;61.36;100370.91;5058452;28;20052;-63
2021/10/21 06:01:39;;;;;;;17.52;3.17;;;;;;;13.40;62.37;100367.31;5067177;28;20505;-63
2021/10/21 06:04:07;;;;;;;12.85;2.90;;;;;;;13.38;62.12;100375.16;5054937;28;20045;-64
2021/10/21 06:06:37;;;;;;;18.52;2.35;;;;;;;13.46;62.07;100380.59;5059258;28;20049;-64
2021/10/21 06:09:05;;;;;;;12.85;2.65;;;;;;;13.37;62.98;100379.88;5062425;28;20080;-65
2021/10/21 06:11:35;;;;;;;11.90;2.60;;;;;;;13.15;63.77;100390.47;5057357;28;20049;-64
2021/10/21 06:14:05;;;;;;;14.00;2.40;;;;;;;13.25;63.83;100385.34;5054498;28;20045;-64
2021/10/21 06:16:33;;;;;;;14.68;2.70;;;;;;;13.16;64.63;100384.59;5054162;28;20049;-65
2021/10/21 06:19:00;;;;;;;14.43;2.47;;;;;;;13.32;65.19;100395.84;5055616;28;20053;-64
2021/10/21 06:21:31;;;;;;;25.30;4.35;;;;;;;13.19;64.78;100399.72;5055253;28;20045;-65
2021/10/21 06:23:58;;;;;;;23.10;4.90;;;;;;;13.12;66.76;100394.75;5056520;28;20053;-64
2021/10/21 06:26:27;;;;;;;17.92;3.03;;;;;;;13.26;67.54;100402.75;5055083;28;20049;-64
2021/10/21 06:28:54;;;;;;;20.48;2.90;;;;;;;13.42;64.89;100414.81;5060889;28;20041;-65
2021/10/21 06:31:21;;;;;;;22.00;3.28;;;;;;;13.17;67.18;100419.44;5062498;28;20045;-63
2021/10/21 06:33:49;;;;;;;28.23;3.47;;;;;;;13.25;67.92;100424.06;5043642;28;20049;-64
2021/10/21 06:36:17;;;;;;;18.52;3.38;;;;;;;13.42;66.73;100426.69;5061653;28;20044;-63
2021/10/21 06:38:44;;;;;;;16.23;3.15;;;;;;;13.34;66.84;100418.47;5055820;28;20565;-64
2021/10/21 06:41:12;;;;;;;18.85;2.83;;;;;;;13.50;67.54;100434.13;5056675;28;20060;-62
2021/10/21 06:43:39;;;;;;;21.42;3.53;;;;;;;13.80;69.55;100440.34;5053523;28;20049;-62
2021/10/21 06:46:07;;;;;;;21.88;2.92;;;;;;;14.16;67.70;100437.63;5054437;28;20060;-62
2021/10/21 06:48:35;;;;;;;14.55;2.53;;;;;;;14.38;63.71;100428.91;5053584;28;20053;-62
2021/10/21 06:51:03;;;;;;;15.85;2.90;;;;;;;14.65;61.66;100436.56;5066896;28;20063;-64
2021/10/21 06:53:30;;;;;;;16.85;2.78;;;;;;;14.53;61.74;100444.06;5052277;28;20053;-61
2021/10/21 06:55:58;;;;;;;16.15;2.72;;;;;;;14.38;61.58;100451.06;5054855;28;20488;-65
2021/10/21 06:58:26;;;;;;;20.92;3.13;;;;;;;13.75;63.50;100459.09;5071183;28;20404;-64
2021/10/21 07:00:53;;;;;;;15.05;2.30;;;;;;;13.76;64.15;100469.03;5055223;28;20068;-64
2021/10/21 07:03:21;;;;;;;16.00;3.50;;;;;;;13.69;64.47;100477.06;5054523;28;20052;-64
2021/10/21 07:05:51;;;;;;;20.13;4.25;;;;;;;13.36;65.19;100477.03;5055018;28;20041;-63
2021/10/21 07:08:28;;;;;;;21.98;3.25;;;;;;;13.55;65.40;100469.06;5068558;28;20057;-63
2021/10/21 07:11:01;;;;;;;15.68;2.65;;;;;;;13.61;65.18;100473.25;5049632;28;20071;-63
2021/10/21 07:13:29;;;;;;;24.73;3.33;;;;;;;13.59;64.80;100483.84;5052575;28;20230;-65
2021/10/21 07:16:05;;;;;;;17.27;3.72;;;;;;;13.57;64.52;100492.50;5052792;28;20044;-63
2021/10/21 07:18:33;;;;;;;20.27;3.00;;;;;;;13.61;64.97;100492.63;5055431;28;20059;-65
2021/10/21 07:21:01;;;;;;;19.70;3.45;;;;;;;13.65;64.80;100495.53;5053010;28;20799;-63
2021/10/21 07:23:29;;;;;;;26.58;3.25;;;;;;;13.53;65.22;100502.59;5056889;28;20068;-63
2021/10/21 07:25:57;;;;;;;22.17;3.25;;;;;;;13.55;65.34;100503.09;5065171;28;20797;-63
2021/10/21 07:28:24;;;;;;;17.50;3.22;;;;;;;13.43;65.78;100508.56;5053083;28;20059;-64
2021/10/21 07:30:54;;;;;;;23.00;2.97;;;;;;;13.43;65.83;100511.31;5046697;28;20124;-64
2021/10/21 07:33:21;;;;;;;18.00;2.97;;;;;;;13.27;66.57;100515.00;5040963;28;20078;-64
2021/10/21 07:35:49;;;;;;;17.05;3.05;;;;;;;13.63;65.88;100517.19;5053120;28;20055;-64
2021/10/21 07:38:16;;;;;;;14.90;2.47;;;;;;;13.91;64.97;100523.78;5051421;28;20502;-63
2021/10/21 07:40:44;;;;;;;15.90;3.45;;;;;;;13.79;65.00;100526.50;5054977;28;20052;-64
2021/10/21 07:43:12;;;;;;;17.67;2.83;;;;;;;13.71;64.69;100535.66;5054087;28;20412;-63
2021/10/21 07:45:39;;;;;;;21.08;4.03;;;;;;;13.95;64.65;100541.31;5057903;28;20389;-64
2021/10/21 07:48:07;;;;;;;18.13;3.17;;;;;;;13.82;64.43;100531.34;5055444;28;20052;-64
2021/10/21 07:50:37;;;;;;;20.65;3.38;;;;;;;13.72;64.39;100549.16;5054321;28;20056;-63
2021/10/21 07:53:08;;;;;;;27.80;3.90;;;;;;;13.55;65.92;100561.19;5035901;28;20056;-65
2021/10/21 07:55:37;;;;;;;24.35;3.88;;;;;;;13.68;65.17;100566.78;5045053;28;20472;-64
2021/10/21 07:58:07;;;;;;;22.42;3.22;;;;;;;13.76;65.06;100574.22;5054697;28;20056;-64
2021/10/21 08:00:35;;;;;;;24.10;2.80;;;;;;;13.89;65.04;100564.84;5053997;28;20057;-64
2021/10/21 08:03:03;;;;;;;19.77;4.00;;;;;;;13.65;65.18;100570.25;5066289;28;20064;-65
2021/10/21 08:05:31;;;;;;;20.55;3.47;;;;;;;13.97;64.23;100570.28;5054095;28;20053;-65
2021/10/21 08:08:04;;;;;;;16.17;3.47;;;;;;;13.95;64.27;100580.91;5051062;28;20061;-64
2021/10/21 08:10:32;;;;;;;26.30;3.90;;;;;;;14.11;63.87;100570.00;5041506;28;20040;-64
2021/10/21 08:13:00;;;;;;;19.05;3.15;;;;;;;14.08;63.87;100588.13;5049995;28;20457;-63
2021/10/21 08:15:27;;;;;;;24.88;4.90;;;;;;;13.99;64.73;100581.03;5053383;28;20051;-64
2021/10/21 08:17:55;;;;;;;14.93;2.75;;;;;;;14.19;63.66;100580.19;5052150;28;20061;-65
2021/10/21 08:20:27;;;;;;;16.75;2.35;;;;;;;14.34;63.13;100590.66;5051129;28;20045;-64
2021/10/21 08:23:01;;;;;;;17.15;3.70;;;;;;;14.15;63.75;100595.88;5063442;28;20049;-64
2021/10/21 08:25:28;;;;;;;17.20;3.50;;;;;;;13.93;63.70;100593.47;5055156;28;20056;-63
2021/10/21 08:27:55;;;;;;;16.90;2.90;;;;;;;14.04;64.34;100589.13;5030683;28;20113;-64
2021/10/21 08:30:25;;;;;;;21.60;3.33;;;;;;;14.12;63.95;100591.03;5052681;28;20061;-64
2021/10/21 08:32:54;;;;;;;15.75;3.05;;;;;;;14.24;63.72;100596.63;5058179;28;20468;-63
2021/10/21 08:35:23;;;;;;;22.42;3.13;;;;;;;14.30;63.50;100595.25;5051772;28;20056;-64
2021/10/21 08:37:51;;;;;;;16.73;3.15;;;;;;;14.21;63.44;100584.22;5053801;28;20056;-63
2021/10/21 08:40:18;;;;;;;20.45;3.15;;;;;;;14.10;64.14;100601.63;5048322;28;20591;-64
2021/10/21 08:42:46;;;;;;;21.42;4.47;;;;;;;14.64;62.80;100594.91;5050021;28;20052;-61
2021/10/21 08:45:14;;;;;;;17.42;4.25;;;;;;;14.79;62.02;100590.66;5053546;28;20052;-62
2021/10/21 08:47:43;;;;;;;20.25;7.13;;;;;;;14.65;61.81;100580.72;5047478;28;20045;-65
2021/10/21 08:50:12;;;;;;;23.92;3.53;;;;;;;14.50;62.09;100589.69;5052397;28;20078;-61
2021/10/21 08:52:40;;;;;;;20.73;3.42;;;;;;;14.47;62.17;100587.59;5051323;28;20163;-60
2021/10/21 08:55:11;;;;;;;20.70;3.78;;;;;;;14.72;61.44;100587.63;5050455;28;20053;-62
2021/10/21 08:57:42;;;;;;;16.48;3.10;;;;;;;14.57;61.96;100595.44;5051485;28;20060;-60
2021/10/21 09:00:11;;;;;;;18.70;3.72;;;;;;;14.42;61.48;100595.31;5053044;28;20140;-59
2021/10/21 09:02:55;;;;;;;17.63;4.18;;;;;;;14.52;61.32;100589.34;5052982;28;20056;-60
2021/10/21 09:08:03;;;;;;;18.98;3.17;;;;;;;14.75;61.24;100586.97;5051425;28;20045;-56
2021/10/21 09:10:31;;;;;;;23.73;3.53;;;;;;;14.85;60.67;100598.41;5046016;28;20060;-58
2021/10/21 09:13:00;;;;;;;18.60;3.17;;;;;;;14.86;60.37;100579.78;5051755;28;20052;-57
2021/10/21 09:15:27;;;;;;;13.15;2.83;;;;;;;14.69;60.57;100580.81;5054812;28;20053;-59
2021/10/21 09:17:55;;;;;;;16.35;3.08;;;;;;;14.93;60.39;100577.25;5069712;28;20045;-60
2021/10/21 09:20:39;;;;;;;28.30;3.85;;;;;;;15.01;59.35;100595.78;5056102;28;20060;-58
2021/10/21 09:23:11;;;;;;;15.68;2.72;;;;;;;14.89;59.46;100588.25;5052675;28;20048;-59
2021/10/21 09:25:41;;;;;;;15.48;2.72;;;;;;;14.91;59.81;100596.22;5055916;28;20052;-59
2021/10/21 09:28:25;;;;;;;26.90;3.08;;;;;;;14.95;59.93;100581.31;5054649;28;20408;-59
2021/10/21 09:31:04;;;;;;;16.70;3.35;;;;;;;15.06;59.10;100593.59;5043947;28;20053;-58
2021/10/21 09:33:44;;;;;;;20.33;2.80;;;;;;;15.02;58.63;100587.09;5052892;28;20053;-59
2021/10/21 09:36:12;;;;;;;15.35;2.60;;;;;;;15.25;58.38;100587.44;5054381;28;20053;-56
2021/10/21 09:38:50;;;;;;;15.20;3.10;;;;;;;15.06;58.47;100596.38;5056027;28;20519;-61
2021/10/21 09:41:20;;;;;;;13.00;2.55;;;;;;;15.09;58.19;100590.13;5053942;28;20056;-59
2021/10/21 09:43:48;;;;;;;14.27;2.78;;;;;;;15.18;58.40;100578.91;5053504;28;20064;-58
2021/10/21 09:46:48;;;;;;;14.15;2.28;;;;;;;15.48;57.50;100583.84;5051632;28;20384;-57
2021/10/21 09:49:29;;;;;;;22.00;2.90;;;;;;;15.48;56.90;100589.41;5038364;28;20052;-58
2021/10/21 09:51:57;;;;;;;18.05;2.72;;;;;;;15.80;56.07;100582.06;5056433;28;20412;-56
2021/10/21 09:54:25;;;;;;;19.05;2.83;;;;;;;15.50;56.58;100587.09;5055339;28;20049;-57
2021/10/21 09:56:55;;;;;;;16.70;2.50;;;;;;;15.34;57.48;100588.16;5055909;28;20037;-58
2021/10/21 09:59:34;;;;;;;17.55;2.85;;;;;;;15.21;57.64;100583.75;5067188;28;20056;-59
2021/10/21 10:02:15;;;;;;;12.30;2.92;;;;;;;15.15;58.08;100594.25;5050312;28;20045;-58
2021/10/21 10:04:46;;;;;;;11.35;2.28;;;;;;;15.56;57.58;100602.38;5052394;28;20049;-60
2021/10/21 10:07:14;;;;;;;15.95;2.55;;;;;;;15.35;57.09;100598.91;5055585;28;20045;-59
2021/10/21 10:09:41;;;;;;;17.02;2.95;;;;;;;15.45;57.95;100600.41;5056095;28;20053;-59
2021/10/21 10:12:09;;;;;;;15.57;3.03;;;;;;;15.36;57.66;100594.94;5055812;28;20063;-59
2021/10/21 10:14:44;;;;;;;14.05;4.38;;;;;;;15.71;57.55;100598.88;5056184;28;20453;-59
2021/10/21 10:17:13;;;;;;;15.07;2.83;;;;;;;15.63;57.23;100599.81;5039210;28;20082;-56
2021/10/21 10:19:44;;;;;;;17.00;3.83;;;;;;;15.87;56.59;100598.13;5055961;28;20516;-58
2021/10/21 10:22:15;;;;;;;11.50;2.40;;;;;;;16.09;56.03;100597.59;5055121;28;20060;-57
2021/10/21 10:24:44;;;;;;;18.67;3.55;;;;;;;16.04;55.55;100604.22;5054338;28;20060;-61
2021/10/21 10:27:20;;;;;;;16.73;3.78;;;;;;;16.26;55.46;100602.84;5056184;28;20045;-57
2021/10/21 10:29:48;;;;;;;14.73;3.38;;;;;;;16.36;54.50;100585.66;5054091;28;20052;-60
2021/10/21 10:32:43;;;;;;;21.27;7.68;;;;;;;16.24;54.99;100583.75;5052487;28;20627;-60
2021/10/21 10:35:12;;;;;;;25.17;10.10;;;;;;;16.31;55.17;100580.38;5050189;28;20048;-58
2021/10/21 10:38:01;;;;;;;26.08;8.40;;;;;;;16.27;55.28;100583.03;5050665;28;20047;-58
2021/10/21 10:40:37;;;;;;;16.98;4.68;;;;;;;16.26;55.38;100592.56;5041550;28;20057;-66
2021/10/21 10:43:04;;;;;;;19.77;4.45;;;;;;;16.33;55.42;100584.41;5054964;28;20049;-63
2021/10/21 10:45:49;;;;;;;15.40;3.83;;;;;;;16.63;55.64;100587.66;5051588;28;20068;-63
2021/10/21 10:49:00;;;;;;;21.33;5.05;;;;;;;16.67;56.95;100599.66;5049890;28;20060;-62
2021/10/21 10:51:56;;;;;;;17.60;4.05;;;;;;;16.20;60.91;100588.41;5063155;28;20056;-62
2021/10/21 10:54:39;;;;;;;18.25;4.70;;;;;;;16.14;60.69;100594.56;5055118;28;20500;-63
2021/10/21 10:57:24;;;;;;;22.38;3.90;;;;;;;16.23;61.38;100598.03;5050112;28;20159;-63
2021/10/21 10:59:53;;;;;;;12.98;3.45;;;;;;;16.05;62.65;100593.91;5054564;28;20151;-63
2021/10/21 11:02:26;;;;;;;21.25;6.20;;;;;;;16.03;62.94;100596.22;5032918;28;20508;-63
2021/10/21 11:04:54;;;;;;;18.83;5.72;;;;;;;16.08;63.46;100593.19;5052222;28;20069;-63
2021/10/21 11:07:30;;;;;;;20.40;6.13;;;;;;;16.35;62.42;100595.97;5061615;28;20056;-63
2021/10/21 11:10:19;;;;;;;19.17;5.63;;;;;;;16.23;63.69;100598.81;5060406;28;20040;-63
2021/10/21 11:12:48;;;;;;;19.33;5.65;;;;;;;16.21;64.22;100592.81;5053550;28;20049;-64
2021/10/21 11:15:28;;;;;;;20.52;5.95;;;;;;;16.42;63.33;100598.16;5056071;28;20056;-64
2021/10/21 11:17:57;;;;;;;14.43;3.83;;;;;;;15.99;64.99;100590.56;5051395;28;20045;-64
2021/10/21 11:20:30;;;;;;;17.98;4.10;;;;;;;16.03;65.73;100583.16;5055797;28;20071;-63
2021/10/21 11:22:59;;;;;;;18.20;4.25;;;;;;;16.11;65.91;100586.97;5053632;28;20049;-62
2021/10/21 11:25:28;;;;;;;14.73;3.42;;;;;;;16.05;66.79;100583.63;5049968;28;20049;-63
2021/10/21 11:27:56;;;;;;;27.15;3.75;;;;;;;16.06;67.42;100576.06;5053434;28;20045;-61
2021/10/21 11:30:25;;;;;;;16.52;3.28;;;;;;;15.99;67.59;100593.34;5054727;28;20522;-63
2021/10/21 11:33:06;;;;;;;17.70;3.47;;;;;;;16.03;68.23;100591.50;5069754;28;20057;-62
2021/10/21 11:35:38;;;;;;;17.02;3.13;;;;;;;15.95;68.78;100577.75;5047729;28;20041;-63