Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:27;;;;;;;85.53;37.35;;;;;;;-1.75;100.00;102474.06;5258007;28;20041;-80
2023/01/21 00:02:58;;;;;;;85.53;37.35;;;;;;;-1.76;100.00;102479.31;5239794;28;20029;-80
2023/01/21 00:05:29;;;;;;;84.68;39.08;;;;;;;-1.81;100.00;102481.16;5261925;28;20164;-80
2023/01/21 00:08:01;;;;;;;80.68;36.05;;;;;;;-1.83;100.00;102483.78;5261747;28;20025;-80
2023/01/21 00:10:32;;;;;;;84.35;36.63;;;;;;;-1.84;100.00;102487.31;5261280;28;20068;-80
2023/01/21 00:13:04;;;;;;;84.88;36.60;;;;;;;-1.91;100.00;102496.97;5261278;28;20034;-80
2023/01/21 00:15:36;;;;;;;87.32;38.40;;;;;;;-1.91;100.00;102502.22;5261933;28;20017;-79
2023/01/21 00:18:07;;;;;;;87.80;38.45;;;;;;;-1.94;100.00;102504.88;5258107;28;20042;-80
2023/01/21 00:20:39;;;;;;;95.50;37.60;;;;;;;-1.99;100.00;102514.53;5235687;28;20049;-80
2023/01/21 00:23:10;;;;;;;93.47;37.72;;;;;;;-1.98;100.00;102511.03;5256020;28;20397;-80
2023/01/21 00:25:41;;;;;;;82.70;34.40;;;;;;;-1.97;100.00;102511.88;5256979;28;20025;-79
2023/01/21 00:28:12;;;;;;;93.57;37.10;;;;;;;-2.06;100.00;102512.03;5256444;28;33141;-79
2023/01/21 00:30:44;;;;;;;90.28;39.95;;;;;;;-2.03;100.00;102519.81;5248284;28;20526;-78
2023/01/21 00:33:15;;;;;;;96.80;40.67;;;;;;;-2.04;100.00;102513.72;5250434;28;20061;-79
2023/01/21 00:35:58;;;;;;;91.35;40.97;;;;;;;-2.09;100.00;102512.91;5249251;28;20034;-79
2023/01/21 00:38:30;;;;;;;90.05;38.45;;;;;;;-2.12;100.00;102521.69;5250478;28;20083;-78
2023/01/21 00:41:12;;;;;;;96.75;39.65;;;;;;;-2.09;100.00;102528.59;5232194;28;20021;-78
2023/01/21 00:43:43;;;;;;;101.75;38.65;;;;;;;-2.05;100.00;102532.03;5249275;28;20038;-78
2023/01/21 00:46:15;;;;;;;96.47;40.17;;;;;;;-2.11;100.00;102527.75;5250330;28;20068;-78
2023/01/21 00:48:47;;;;;;;98.03;39.38;;;;;;;-2.07;100.00;102528.59;5250708;28;20057;-79
2023/01/21 00:51:18;;;;;;;97.50;38.75;;;;;;;-2.09;100.00;102541.69;5249329;28;20034;-78
2023/01/21 00:53:49;;;;;;;97.68;41.17;;;;;;;-2.20;100.00;102539.19;5253460;28;20095;-78
2023/01/21 00:56:21;;;;;;;101.72;40.47;;;;;;;-2.15;100.00;102547.84;5250722;28;20037;-78
2023/01/21 00:58:52;;;;;;;103.78;40.00;;;;;;;-2.20;100.00;102552.28;5251915;28;20090;-78
2023/01/21 01:01:25;;;;;;;95.88;39.35;;;;;;;-2.28;100.00;102560.22;5256052;28;20434;-78
2023/01/21 01:03:57;;;;;;;101.88;42.65;;;;;;;-2.30;100.00;102551.53;5250006;28;20034;-78
2023/01/21 01:06:28;;;;;;;100.45;40.58;;;;;;;-2.32;100.00;102561.13;5249382;28;20029;-78
2023/01/21 01:09:00;;;;;;;101.25;40.92;;;;;;;-2.21;100.00;102567.97;5250511;28;20026;-79
2023/01/21 01:11:31;;;;;;;108.53;42.63;;;;;;;-2.15;100.00;102578.38;5252828;28;20109;-78
2023/01/21 01:14:02;;;;;;;107.00;42.80;;;;;;;-2.10;100.00;102577.44;5250288;28;20032;-78
2023/01/21 01:16:34;;;;;;;100.53;41.72;;;;;;;-2.19;100.00;102579.28;5248883;28;20017;-78
2023/01/21 01:19:05;;;;;;;105.40;42.42;;;;;;;-2.22;100.00;102585.41;5253880;28;20423;-78
2023/01/21 01:21:36;;;;;;;106.57;41.95;;;;;;;-2.24;100.00;102594.16;5251115;28;20041;-78
2023/01/21 01:24:08;;;;;;;105.00;42.30;;;;;;;-2.20;100.00;102601.94;5255214;28;20042;-78
2023/01/21 01:26:39;;;;;;;104.75;43.72;;;;;;;-2.23;100.00;102611.56;5253251;28;20021;-78
2023/01/21 01:29:12;;;;;;;116.28;44.72;;;;;;;-2.32;100.00;102615.16;5254347;28;20028;-78
2023/01/21 01:31:43;;;;;;;107.22;43.22;;;;;;;-2.25;100.00;102622.03;5253031;28;20033;-78
2023/01/21 01:34:15;;;;;;;117.88;45.33;;;;;;;-2.33;100.00;102616.91;5254475;28;20052;-78
2023/01/21 01:36:47;;;;;;;112.68;43.70;;;;;;;-2.24;100.00;102625.50;5253216;28;20114;-79
2023/01/21 01:39:19;;;;;;;111.40;44.50;;;;;;;-2.24;100.00;102628.13;5253707;28;20065;-79
2023/01/21 01:41:50;;;;;;;115.28;46.42;;;;;;;-2.26;100.00;102629.91;5257881;28;20029;-79
2023/01/21 01:44:52;;;;;;;110.47;44.45;;;;;;;-2.28;100.00;102643.88;5256628;28;20053;-79
2023/01/21 01:47:31;;;;;;;120.15;46.50;;;;;;;-2.31;100.00;102648.25;5254299;28;20108;-79
2023/01/21 01:50:05;;;;;;;115.47;44.35;;;;;;;-2.29;100.00;102644.75;5256299;28;20745;-79
2023/01/21 01:52:37;;;;;;;124.53;49.33;;;;;;;-2.29;100.00;102647.34;5252479;28;20025;-79
2023/01/21 01:55:10;;;;;;;117.28;46.63;;;;;;;-2.28;100.00;102645.59;5232593;28;20022;-79
2023/01/21 01:57:47;;;;;;;119.65;46.03;;;;;;;-2.32;100.00;102647.38;5255638;28;20021;-79
2023/01/21 02:00:19;;;;;;;122.90;49.67;;;;;;;-2.42;100.00;102656.22;5246825;28;20049;-79
2023/01/21 02:05:42;;;;;;;117.18;45.58;;;;;;;-2.40;100.00;102666.63;5251833;28;20758;-79
2023/01/21 02:08:14;;;;;;;119.20;46.00;;;;;;;-2.54;100.00;102669.38;5235896;28;20083;-79
2023/01/21 02:10:46;;;;;;;120.85;47.63;;;;;;;-2.48;100.00;102664.97;5252705;28;20390;-80
2023/01/21 02:13:18;;;;;;;123.55;49.92;;;;;;;-2.44;100.00;102664.94;5256869;28;20061;-80
2023/01/21 02:16:11;;;;;;;118.25;47.42;;;;;;;-2.41;100.00;102675.38;5252892;28;20064;-79
2023/01/21 02:19:00;;;;;;;122.57;48.47;;;;;;;-2.47;100.00;102673.69;5249860;28;20057;-80
2023/01/21 02:22:01;;;;;;;127.78;50.78;;;;;;;-2.43;100.00;102687.59;5251905;28;20053;-80
2023/01/21 02:24:51;;;;;;;133.75;50.88;;;;;;;-2.48;100.00;102695.47;5231081;28;20026;-80
2023/01/21 02:27:47;;;;;;;137.98;51.97;;;;;;;-2.48;100.00;102695.47;5250489;28;20427;-79
2023/01/21 02:30:44;;;;;;;139.93;53.25;;;;;;;-2.50;100.00;102699.84;5248012;28;20858;-79
2023/01/21 02:33:23;;;;;;;128.13;52.58;;;;;;;-2.60;100.00;102692.94;5248360;28;20379;-79
2023/01/21 02:36:12;;;;;;;136.82;54.00;;;;;;;-2.56;100.00;102690.31;5234691;28;20068;-79
2023/01/21 02:39:05;;;;;;;142.85;54.88;;;;;;;-2.53;100.00;102703.31;5249758;28;21947;-79
2023/01/21 02:42:04;;;;;;;151.70;55.20;;;;;;;-2.49;100.00;102704.16;5229528;28;20052;-79
2023/01/21 02:45:18;;;;;;;143.77;56.50;;;;;;;-2.52;100.00;102707.69;5250559;28;20044;-80
2023/01/21 02:48:06;;;;;;;156.25;56.70;;;;;;;-2.56;100.00;102716.44;5246263;28;20548;-80
2023/01/21 02:50:43;;;;;;;150.82;58.05;;;;;;;-2.57;100.00;102719.91;5253171;28;20057;-80
2023/01/21 02:53:32;;;;;;;148.85;58.92;;;;;;;-2.60;100.00;102716.47;5251809;28;20065;-80
2023/01/21 02:56:09;;;;;;;153.00;57.78;;;;;;;-2.53;100.00;102724.22;5252360;28;20129;-80
2023/01/21 02:58:48;;;;;;;166.13;59.45;;;;;;;-2.53;100.00;102724.22;5254935;28;20121;-79
2023/01/21 03:01:42;;;;;;;146.80;57.63;;;;;;;-2.60;100.00;102730.38;5239835;28;20029;-80
2023/01/21 03:04:32;;;;;;;132.68;54.20;;;;;;;-2.59;100.00;102731.28;5233299;28;20042;-79
2023/01/21 03:07:33;;;;;;;154.48;58.28;;;;;;;-2.64;100.00;102733.91;5250919;28;20034;-79
2023/01/21 03:10:29;;;;;;;148.60;56.53;;;;;;;-2.70;100.00;102729.59;5249984;28;20033;-78
2023/01/21 03:13:06;;;;;;;137.90;54.65;;;;;;;-2.66;100.00;102739.16;5257972;28;20074;-78
2023/01/21 03:18:45;;;;;;;128.45;51.17;;;;;;;-2.58;100.00;102744.31;5245786;28;20394;-78
2023/01/21 03:21:22;;;;;;;137.38;53.88;;;;;;;-2.65;100.00;102745.22;5249600;28;20445;-79
2023/01/21 03:23:56;;;;;;;145.60;52.97;;;;;;;-2.66;100.00;102746.13;5245797;28;20033;-78
2023/01/21 03:26:41;;;;;;;133.13;50.15;;;;;;;-2.63;100.00;102745.22;5250402;28;20946;-78
2023/01/21 03:29:18;;;;;;;142.15;51.88;;;;;;;-2.62;100.00;102745.22;5253040;28;20107;-79
2023/01/21 03:31:55;;;;;;;139.75;52.38;;;;;;;-2.65;100.00;102750.44;5255655;28;20067;-79
2023/01/21 03:34:32;;;;;;;138.98;51.92;;;;;;;-2.67;100.00;102754.81;5254923;28;20034;-78
2023/01/21 03:37:06;;;;;;;;;;;;;;;-2.70;100.00;102754.84;5251784;28;20025;-78
2023/01/21 03:39:50;;;;;;;137.10;48.65;;;;;;;-2.74;100.00;102754.00;5258764;28;19925;-79
2023/01/21 03:42:22;;;;;;;139.35;49.88;;;;;;;-2.87;100.00;102761.06;5256494;28;20620;-78
2023/01/21 03:44:54;;;;;;;136.35;50.70;;;;;;;-2.92;100.00;102757.59;5253597;28;20034;-78
2023/01/21 03:47:30;;;;;;;119.90;47.33;;;;;;;-2.80;100.00;102764.50;5258632;28;20025;-78
2023/01/21 03:50:26;;;;;;;129.85;48.10;;;;;;;-2.82;100.00;102768.88;5259007;28;20040;-78
2023/01/21 03:52:57;;;;;;;134.75;48.78;;;;;;;-2.86;100.00;102768.03;5257549;28;20036;-78
2023/01/21 03:55:29;;;;;;;136.05;47.92;;;;;;;-2.83;100.00;102768.88;5259013;28;20026;-78
2023/01/21 03:58:00;;;;;;;131.20;47.72;;;;;;;-2.85;100.00;102776.72;5255110;28;20028;-78
2023/01/21 04:00:31;;;;;;;127.40;49.25;;;;;;;-2.89;100.00;102786.31;5255072;28;20503;-78
2023/01/21 04:03:03;;;;;;;126.78;46.83;;;;;;;-2.82;100.00;102784.53;5240332;28;26020;-78
2023/01/21 04:05:34;;;;;;;130.27;47.90;;;;;;;-2.88;100.00;102782.81;5256281;28;20028;-78
2023/01/21 04:08:06;;;;;;;126.53;44.88;;;;;;;-2.81;100.00;102780.19;5257707;28;20370;-79
2023/01/21 04:10:37;;;;;;;132.05;46.55;;;;;;;-2.89;100.00;102788.06;5257210;28;20397;-78
2023/01/21 04:13:08;;;;;;;129.48;49.58;;;;;;;-2.87;100.00;102784.56;5257687;28;20922;-78
2023/01/21 04:15:39;;;;;;;128.02;45.25;;;;;;;-2.85;100.00;102787.16;5257979;28;20385;-78
2023/01/21 04:18:11;;;;;;;128.95;43.78;;;;;;;-2.93;100.00;102788.94;5250389;28;20351;-78
2023/01/21 04:20:45;;;;;;;124.93;46.08;;;;;;;-2.93;100.00;102795.06;5254287;28;20041;-78
2023/01/21 04:23:16;;;;;;;128.48;43.92;;;;;;;-2.84;100.00;102799.31;5250747;28;20041;-79
2023/01/21 04:25:48;;;;;;;124.90;44.53;;;;;;;-2.92;100.00;102798.53;5246177;28;20061;-78
2023/01/21 04:28:20;;;;;;;126.65;45.95;;;;;;;-2.90;100.00;102800.22;5249920;28;20282;-78
2023/01/21 04:30:51;;;;;;;127.18;43.25;;;;;;;-2.88;100.00;102801.09;5248858;28;20022;-78
2023/01/21 04:33:22;;;;;;;133.45;46.67;;;;;;;-2.89;100.00;102801.13;5249708;28;20025;-78
2023/01/21 04:35:58;;;;;;;126.45;42.90;;;;;;;-2.94;100.00;102802.88;5252919;28;20026;-78
2023/01/21 04:38:29;;;;;;;125.93;44.57;;;;;;;-2.93;100.00;102800.28;5252448;28;20037;-78
2023/01/21 04:41:01;;;;;;;125.82;46.17;;;;;;;-2.97;100.00;102802.91;5233597;28;20018;-78
2023/01/21 04:43:32;;;;;;;132.27;45.63;;;;;;;-2.89;100.00;102808.97;5249399;28;20061;-78
2023/01/21 04:46:04;;;;;;;122.57;42.60;;;;;;;-2.92;100.00;102809.81;5233500;28;20033;-80
2023/01/21 04:48:35;;;;;;;127.53;42.30;;;;;;;-2.95;100.00;102816.81;5249352;28;20115;-77
2023/01/21 04:51:06;;;;;;;123.95;42.53;;;;;;;-2.99;100.00;102812.50;5246544;28;20030;-77
2023/01/21 04:53:38;;;;;;;122.78;44.15;;;;;;;-3.01;100.00;102820.31;5233543;28;20061;-77
2023/01/21 04:56:09;;;;;;;123.05;43.17;;;;;;;-2.95;100.00;102822.88;5256734;28;20077;-79
2023/01/21 04:58:40;;;;;;;130.95;43.38;;;;;;;-3.05;100.00;102816.84;5252037;28;20435;-79
2023/01/21 05:01:11;;;;;;;128.60;44.65;;;;;;;-2.98;100.00;102827.25;5252190;28;20029;-79
2023/01/21 05:03:43;;;;;;;132.10;42.55;;;;;;;-2.96;100.00;102829.00;5251827;28;20041;-79
2023/01/21 05:06:14;;;;;;;131.18;42.03;;;;;;;-3.01;100.00;102819.47;5258703;28;21029;-79
2023/01/21 05:08:46;;;;;;;138.52;45.20;;;;;;;-3.03;100.00;102829.91;5243393;28;20026;-77
2023/01/21 05:11:18;;;;;;;129.68;44.88;;;;;;;-3.05;100.00;102842.97;5254851;28;20474;-78
2023/01/21 05:13:49;;;;;;;121.00;43.08;;;;;;;-3.13;100.00;102839.50;5236236;28;20025;-79
2023/01/21 05:16:21;;;;;;;139.20;44.55;;;;;;;-3.16;100.00;102839.50;5257817;28;20653;-77
2023/01/21 05:18:53;;;;;;;132.35;44.40;;;;;;;-3.09;100.00;102843.84;5252124;28;20022;-79
2023/01/21 05:21:24;;;;;;;131.90;43.10;;;;;;;-3.00;100.00;102842.94;5255954;28;20133;-79
2023/01/21 05:23:56;;;;;;;129.98;43.63;;;;;;;-3.11;100.00;102855.16;5253739;28;20092;-79
2023/01/21 05:26:27;;;;;;;125.90;40.85;;;;;;;-3.06;100.00;102848.19;5254236;28;20446;-79
2023/01/21 05:28:59;;;;;;;127.60;43.60;;;;;;;-3.04;100.00;102855.13;5235835;28;20032;-79
2023/01/21 05:31:30;;;;;;;129.93;42.85;;;;;;;-3.03;100.00;102848.19;5252561;28;20036;-79
2023/01/21 05:34:02;;;;;;;138.85;43.90;;;;;;;-3.11;100.00;102860.41;5252944;28;20072;-79
2023/01/21 05:36:33;;;;;;;123.63;41.92;;;;;;;-3.19;100.00;102857.81;5252717;28;20022;-78
2023/01/21 05:39:04;;;;;;;122.30;39.20;;;;;;;-3.18;100.00;102867.38;5252652;28;20025;-79
2023/01/21 05:41:36;;;;;;;122.25;40.92;;;;;;;-3.21;100.00;102871.72;5251374;28;20370;-79
2023/01/21 05:44:08;;;;;;;136.60;43.33;;;;;;;-3.17;100.00;102876.94;5236452;28;20087;-79
2023/01/21 05:46:40;;;;;;;128.63;42.13;;;;;;;-3.19;100.00;102875.19;5252603;28;20115;-79
2023/01/21 05:49:11;;;;;;;124.60;41.85;;;;;;;-3.28;100.00;102870.88;5252547;28;20025;-79
2023/01/21 05:51:42;;;;;;;131.55;43.97;;;;;;;-3.29;100.00;102872.63;5257029;28;20394;-78
2023/01/21 05:54:13;;;;;;;124.75;40.88;;;;;;;-3.22;100.00;102878.72;5236072;28;20059;-79
2023/01/21 05:56:45;;;;;;;132.80;42.88;;;;;;;-3.20;100.00;102874.34;5250432;28;20482;-79
2023/01/21 05:59:16;;;;;;;135.60;45.15;;;;;;;-3.19;100.00;102869.97;5234458;28;20107;-79
2023/01/21 06:01:47;;;;;;;148.45;45.60;;;;;;;-3.15;100.00;102880.41;5255719;28;20032;-79
2023/01/21 06:04:19;;;;;;;143.50;44.13;;;;;;;-3.11;100.00;102889.13;5251425;28;20038;-79
2023/01/21 06:06:50;;;;;;;130.18;41.45;;;;;;;-3.19;100.00;102886.53;5250515;28;20233;-79
2023/01/21 06:09:21;;;;;;;130.27;44.17;;;;;;;-3.18;100.00;102888.25;5252043;28;20922;-79
2023/01/21 06:11:53;;;;;;;131.07;42.42;;;;;;;-3.21;100.00;102890.88;5233935;28;20034;-79
2023/01/21 06:14:24;;;;;;;127.97;44.17;;;;;;;-3.26;100.00;102895.22;5253399;28;20040;-79
2023/01/21 06:16:55;;;;;;;132.35;44.50;;;;;;;-3.32;100.00;102905.69;5257541;28;20041;-79
2023/01/21 06:19:27;;;;;;;127.40;40.15;;;;;;;-3.28;100.00;102905.69;5254539;28;37148;-79
2023/01/21 06:21:58;;;;;;;126.93;43.63;;;;;;;-3.37;100.00;102900.47;5255270;28;20042;-79
2023/01/21 06:24:29;;;;;;;127.88;43.30;;;;;;;-3.42;100.00;102903.09;5256381;28;20061;-79
2023/01/21 06:27:00;;;;;;;143.75;43.28;;;;;;;-3.25;100.00;102903.06;5236925;28;20022;-79
2023/01/21 06:29:32;;;;;;;135.30;42.67;;;;;;;-3.27;100.00;102910.03;5238451;28;20033;-79
2023/01/21 06:32:03;;;;;;;136.68;45.28;;;;;;;-3.29;100.00;102903.09;5255149;28;21989;-79
2023/01/21 06:34:35;;;;;;;127.70;42.13;;;;;;;-3.30;100.00;102911.78;5256004;28;20124;-79
2023/01/21 06:37:06;;;;;;;136.48;43.20;;;;;;;-3.32;100.00;102916.13;5253416;28;20036;-79
2023/01/21 06:39:37;;;;;;;135.32;44.17;;;;;;;-3.29;100.00;102921.34;5255365;28;23000;-79
2023/01/21 06:42:09;;;;;;;125.32;40.28;;;;;;;-3.35;100.00;102931.78;5254924;28;20026;-79
2023/01/21 06:44:40;;;;;;;115.68;37.15;;;;;;;-3.09;100.00;102935.22;5235237;28;20029;-79
2023/01/21 06:47:12;;;;;;;164.93;35.75;;;;;;;-2.83;100.00;102942.13;5256237;28;20581;-79
2023/01/21 06:49:43;;;;;;;162.73;38.53;;;;;;;-2.44;100.00;102944.59;5237590;28;20116;-79
2023/01/21 06:52:15;;;;;;;167.15;44.25;;;;;;;-2.25;100.00;102946.22;5254482;28;20539;-79
2023/01/21 06:54:47;;;;;;;160.02;43.67;;;;;;;-2.25;100.00;102947.97;5258531;28;20032;-79
2023/01/21 06:57:18;;;;;;;178.07;50.70;;;;;;;-2.17;100.00;102949.69;5257322;28;20461;-79
2023/01/21 06:59:49;;;;;;;171.60;47.65;;;;;;;-2.28;100.00;102954.97;5255176;28;20029;-79
2023/01/21 07:02:21;;;;;;;174.70;42.60;;;;;;;-2.06;100.00;102954.84;5254154;28;20028;-79
2023/01/21 07:04:52;;;;;;;184.95;48.33;;;;;;;-2.30;100.00;102955.84;5257873;28;20414;-79
2023/01/21 07:07:23;;;;;;;178.32;51.03;;;;;;;-2.56;100.00;102962.06;5256092;28;20056;-79
2023/01/21 07:09:55;;;;;;;170.45;49.55;;;;;;;-2.80;100.00;102970.84;5256774;28;20065;-78
2023/01/21 07:12:26;;;;;;;150.38;46.08;;;;;;;-2.93;100.00;102974.34;5257218;28;20030;-78
2023/01/21 07:14:57;;;;;;;148.02;45.47;;;;;;;-3.02;100.00;102975.25;5252820;28;20026;-78
2023/01/21 07:17:29;;;;;;;140.73;45.08;;;;;;;-3.06;100.00;102974.38;5257819;28;20160;-78
2023/01/21 07:20:00;;;;;;;147.57;44.28;;;;;;;-3.13;100.00;102980.50;5249332;28;20434;-78
2023/01/21 07:22:34;;;;;;;147.50;44.65;;;;;;;-3.11;100.00;102985.72;5258734;28;20474;-78
2023/01/21 07:25:06;;;;;;;151.02;45.50;;;;;;;-3.18;100.00;102991.81;5259269;28;20033;-78
2023/01/21 07:27:40;;;;;;;139.10;43.42;;;;;;;-3.12;100.00;102986.56;5249570;28;20052;-78
2023/01/21 07:30:18;;;;;;;144.02;44.20;;;;;;;-3.15;100.00;102997.03;5259036;28;20033;-79
2023/01/21 07:32:50;;;;;;;145.30;45.58;;;;;;;-3.24;100.00;102990.94;5253112;28;20049;-79
2023/01/21 07:35:21;;;;;;;140.63;43.80;;;;;;;-3.24;100.00;103001.38;5258924;28;20030;-79
2023/01/21 07:37:52;;;;;;;144.93;46.55;;;;;;;-3.25;100.00;103011.81;5259106;28;20021;-79
2023/01/21 07:40:24;;;;;;;141.52;44.35;;;;;;;-3.23;100.00;103012.69;5258143;28;20112;-78
2023/01/21 07:42:55;;;;;;;147.23;46.95;;;;;;;-3.32;100.00;103012.69;5255854;28;20022;-78
2023/01/21 07:45:26;;;;;;;142.35;41.70;;;;;;;-3.27;100.00;103018.78;5258704;28;20034;-79
2023/01/21 07:47:58;;;;;;;132.35;42.22;;;;;;;-3.29;100.00;103025.75;5258321;28;20025;-77
2023/01/21 07:50:29;;;;;;;135.65;42.30;;;;;;;-3.21;100.00;103026.59;5259338;28;20116;-77
2023/01/21 07:53:00;;;;;;;130.13;43.47;;;;;;;-3.17;100.00;103027.47;5258123;28;20072;-78
2023/01/21 07:55:32;;;;;;;148.63;44.55;;;;;;;-3.24;100.00;103035.31;5253185;28;20033;-79
2023/01/21 07:58:03;;;;;;;157.02;47.20;;;;;;;-3.23;100.00;103033.56;5258282;28;20026;-78
2023/01/21 08:00:34;;;;;;;142.65;44.17;;;;;;;-3.08;100.00;103041.41;5259364;28;20759;-78
2023/01/21 08:03:06;;;;;;;150.27;45.33;;;;;;;-3.00;100.00;103050.97;5254494;28;20037;-79
2023/01/21 08:05:37;;;;;;;158.45;46.15;;;;;;;-3.04;100.00;103056.19;5258984;28;20028;-78
2023/01/21 08:08:08;;;;;;;150.60;44.65;;;;;;;-2.97;100.00;103054.47;5257801;28;20371;-78
2023/01/21 08:10:39;;;;;;;138.75;40.30;;;;;;;-2.78;100.00;103073.59;5257903;28;20026;-78
2023/01/21 08:13:11;;;;;;;166.98;45.78;;;;;;;-2.61;100.00;103078.81;5257490;28;20072;-78
2023/01/21 08:15:42;;;;;;;171.10;48.88;;;;;;;-2.55;100.00;103084.00;5258721;28;20430;-78
2023/01/21 08:18:13;;;;;;;172.48;48.90;;;;;;;-2.41;100.00;103078.75;5258506;28;20045;-78
2023/01/21 08:20:45;;;;;;;175.10;49.90;;;;;;;-2.35;100.00;103090.91;5253162;28;20053;-77
2023/01/21 08:23:16;;;;;;;182.90;51.92;;;;;;;-2.31;100.00;103090.91;5257975;28;20029;-78
2023/01/21 08:25:47;;;;;;;183.63;47.70;;;;;;;-2.24;100.00;103097.00;5251628;28;20502;-79
2023/01/21 08:28:19;;;;;;;177.52;48.05;;;;;;;-2.15;100.00;103098.72;5258007;28;20129;-78
2023/01/21 08:30:50;;;;;;;218.65;51.20;;;;;;;-2.14;100.00;103103.06;5256773;28;20092;-79
2023/01/21 08:33:21;;;;;;;196.23;52.47;;;;;;;-2.16;100.00;103105.69;5246402;28;20033;-78
2023/01/21 08:35:58;;;;;;;181.35;50.80;;;;;;;-2.04;100.00;103110.00;5248970;28;20047;-78
2023/01/21 08:38:29;;;;;;;;;;;;;;;-1.89;100.00;103111.69;5259930;28;20435;-78
2023/01/21 08:41:01;;;;;;;185.23;47.63;;;;;;;-1.85;100.00;103117.78;5258698;28;19913;-78
2023/01/21 08:43:32;;;;;;;189.85;52.42;;;;;;;-1.83;100.00;103118.66;5257530;28;20040;-78
2023/01/21 08:46:04;;;;;;;176.85;51.25;;;;;;;-1.87;100.00;103114.31;5261135;28;20033;-78
2023/01/21 08:48:38;;;;;;;196.90;51.72;;;;;;;-1.79;100.00;103123.88;5260814;28;20033;-78
2023/01/21 08:51:10;;;;;;;187.57;53.63;;;;;;;-1.76;100.00;103128.22;5242923;28;20112;-78
2023/01/21 08:53:41;;;;;;;194.43;52.55;;;;;;;-1.67;100.00;103137.75;5261125;28;20105;-78
2023/01/21 08:56:12;;;;;;;197.52;52.03;;;;;;;-1.67;100.00;103140.38;5260121;28;20049;-78
2023/01/21 08:58:44;;;;;;;186.00;53.13;;;;;;;-1.71;100.00;103140.38;5242421;28;20029;-78
2023/01/21 09:01:15;;;;;;;187.02;52.85;;;;;;;-1.68;100.00;103139.53;5245811;28;20032;-78
2023/01/21 09:03:46;;;;;;;178.63;52.15;;;;;;;-1.69;100.00;103137.75;5257965;28;20128;-78
2023/01/21 09:06:18;;;;;;;180.88;50.60;;;;;;;-1.69;100.00;103142.13;5239160;28;20029;-78
2023/01/21 09:08:49;;;;;;;192.63;53.08;;;;;;;-1.61;100.00;103150.84;5258226;28;20029;-78
2023/01/21 09:11:21;;;;;;;187.45;54.38;;;;;;;-1.68;100.00;103152.59;5244546;28;20085;-78
2023/01/21 09:13:53;;;;;;;186.30;53.47;;;;;;;-1.59;100.00;103160.41;5253996;28;20029;-78
2023/01/21 09:16:24;;;;;;;193.32;49.15;;;;;;;-1.48;100.00;103155.09;5258364;28;20037;-78
2023/01/21 09:18:59;;;;;;;189.70;51.80;;;;;;;-1.42;100.00;103154.19;5259376;28;20048;-78
2023/01/21 09:21:33;;;;;;;195.77;49.05;;;;;;;-1.30;100.00;103148.03;5260184;28;20053;-78
2023/01/21 09:24:05;;;;;;;189.60;51.45;;;;;;;-1.37;100.00;103157.66;5261024;28;20072;-78
2023/01/21 09:26:36;;;;;;;189.27;51.80;;;;;;;-1.34;100.00;103160.28;5260437;28;20367;-78
2023/01/21 09:29:07;;;;;;;183.38;50.53;;;;;;;-1.37;100.00;103162.91;5259474;28;20022;-78
2023/01/21 09:31:39;;;;;;;189.48;48.70;;;;;;;-1.31;100.00;103159.41;5258984;28;20025;-79
2023/01/21 09:34:10;;;;;;;181.02;47.03;;;;;;;-1.26;100.00;103154.97;5260125;28;20508;-80
2023/01/21 09:36:41;;;;;;;188.93;48.83;;;;;;;-1.24;100.00;103158.47;5260273;28;20088;-79
2023/01/21 09:39:13;;;;;;;175.57;48.70;;;;;;;-1.23;100.00;103174.16;5260623;28;20076;-79
2023/01/21 09:41:53;;;;;;;179.40;49.15;;;;;;;-1.12;100.00;103179.34;5260872;28;20055;-79
2023/01/21 09:44:30;;;;;;;186.27;48.00;;;;;;;-1.08;100.00;103183.69;5262510;28;20942;-79
2023/01/21 09:47:04;;;;;;;178.18;47.58;;;;;;;-1.12;100.00;103184.59;5263677;28;20355;-79
2023/01/21 09:49:43;;;;;;;183.38;46.30;;;;;;;-0.96;100.00;103193.22;5263786;28;20542;-80
2023/01/21 09:52:41;;;;;;;174.50;46.55;;;;;;;-0.96;100.00;103203.69;5245166;28;20488;-80
2023/01/21 09:55:19;;;;;;;170.60;49.17;;;;;;;-1.05;100.00;103208.97;5241791;28;20033;-79
2023/01/21 09:58:15;;;;;;;183.77;46.72;;;;;;;-1.00;100.00;103204.59;5254287;28;20423;-79
2023/01/21 10:01:12;;;;;;;185.52;46.40;;;;;;;-0.95;100.00;103208.03;5261746;28;20025;-76
2023/01/21 10:04:19;;;;;;;168.40;47.90;;;;;;;-0.97;100.00;103212.44;5259138;28;20100;-78
2023/01/21 10:06:58;;;;;;;172.25;45.83;;;;;;;-0.97;100.00;103213.28;5259769;28;20035;-78
2023/01/21 10:09:44;;;;;;;159.48;47.65;;;;;;;-0.98;100.00;103221.19;5241810;28;20428;-78
2023/01/21 10:12:34;;;;;;;174.05;49.38;;;;;;;-1.00;100.00;103231.69;5255305;28;20022;-78
2023/01/21 10:15:25;;;;;;;152.95;43.30;;;;;;;-0.99;100.00;103227.28;5263259;28;20032;-78
2023/01/21 10:18:08;;;;;;;160.98;47.33;;;;;;;-0.98;100.00;103234.28;5262449;28;20021;-78
2023/01/21 10:20:52;;;;;;;155.10;44.78;;;;;;;-1.12;100.00;103236.09;5263187;28;20124;-78
2023/01/21 10:23:30;;;;;;;152.95;46.15;;;;;;;-1.12;100.00;103233.47;5262502;28;20026;-79
2023/01/21 10:26:07;;;;;;;147.57;42.90;;;;;;;-1.11;100.00;103237.84;5244768;28;20055;-81
2023/01/21 10:28:42;;;;;;;154.80;43.17;;;;;;;-1.05;100.00;103237.78;5263795;28;20025;-78
2023/01/21 10:31:20;;;;;;;151.73;45.30;;;;;;;-1.05;100.00;103237.78;5257416;28;20062;-78
2023/01/21 10:33:52;;;;;;;147.73;45.25;;;;;;;-1.03;100.00;103246.53;5255308;28;20260;-79
2023/01/21 10:36:39;;;;;;;143.00;41.83;;;;;;;-0.87;100.00;103248.19;5258249;28;20091;-79
2023/01/21 10:39:35;;;;;;;162.80;44.00;;;;;;;-0.79;100.00;103235.91;5260871;28;20021;-79
2023/01/21 10:42:22;;;;;;;159.93;42.15;;;;;;;-0.78;100.00;103235.00;5256137;28;20468;-79
2023/01/21 10:45:16;;;;;;;159.10;43.22;;;;;;;-0.70;100.00;103224.50;5252295;28;20037;-81
2023/01/21 10:48:01;;;;;;;146.35;41.95;;;;;;;-0.71;100.00;103227.97;5262327;28;20095;-78
2023/01/21 10:50:50;;;;;;;167.88;43.83;;;;;;;-0.62;100.00;103222.66;5255218;28;20112;-78
2023/01/21 10:53:58;;;;;;;159.07;43.33;;;;;;;-0.55;100.00;103220.88;5256727;28;20443;-78
2023/01/21 10:57:01;;;;;;;167.63;43.78;;;;;;;-0.43;100.00;103215.50;5259451;28;20116;-78
2023/01/21 10:59:36;;;;;;;178.73;41.78;;;;;;;-0.30;100.00;103213.66;5259856;28;20552;-78
2023/01/21 11:02:07;;;;;;;351.20;54.20;;;;;;;0.22;100.00;103209.63;5258612;28;20115;-79
2023/01/21 11:04:40;;;;;;;552.90;63.92;;;;;;;1.41;100.00;103208.00;5258217;28;20112;-79
2023/01/21 11:07:17;;;;;;;281.25;51.50;;;;;;;1.63;100.00;103214.63;5253122;28;20108;-80
2023/01/21 11:09:48;;;;;;;443.55;61.25;;;;;;;1.92;100.00;103213.22;5255586;28;20032;-80
2023/01/21 11:12:21;;;;;;;1509.05;133.60;;;;;;;2.30;100.00;103218.63;5256159;28;20033;-80
2023/01/21 11:15:11;;;;;;;1999.90;215.95;;;;;;;3.33;100.00;103214.63;5242700;28;20263;-81
2023/01/21 11:17:44;;;;;;;1999.90;284.63;;;;;;;4.83;100.00;103207.88;5259692;28;20038;-81
2023/01/21 11:20:42;;;;;;;1999.90;238.40;;;;;;;6.20;100.00;103220.06;5247559;28;20356;-80
2023/01/21 11:23:27;;;;;;;;;;;;;;;8.55;100.00;103218.44;5258971;28;20490;-81
2023/01/21 11:26:01;;;;;;;1999.90;268.67;;;;;;;8.51;100.00;103217.72;5256177;28;19917;-81
2023/01/21 11:28:33;;;;;;;103.93;44.70;;;;;;;10.03;100.00;103228.84;5251899;28;20029;-81
2023/01/21 11:31:21;;;;;;;386.88;50.83;;;;;;;11.14;100.00;103228.16;5252802;28;20351;-82
2023/01/21 11:34:25;;;;;;;64.07;38.13;;;;;;;12.04;100.00;103222.91;5256552;28;20029;-82
2023/01/21 11:37:02;;;;;;;51.92;33.28;;;;;;;11.14;100.00;103216.63;5219252;28;20054;-81