Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:01;;;;;;;3.40;2.10;;;23.70;60.50;;;;;;5056362;28;20418;-70
2022/06/27 00:03:28;;;;;;;2.25;2.05;;;23.70;60.40;;;;;;5050147;28;20124;-70
2022/06/27 00:05:55;;;;;;;2.58;2.08;;;23.70;60.40;;;;;;5050193;28;20126;-71
2022/06/27 00:08:21;;;;;;;3.92;2.20;;;23.60;60.40;;;;;;5050124;28;20095;-70
2022/06/27 00:10:48;;;;;;;2.53;2.10;;;23.50;60.30;;;;;;5049764;28;20144;-69
2022/06/27 00:13:15;;;;;;;2.55;2.08;;;23.60;60.40;;;;;;5049649;28;20480;-70
2022/06/27 00:15:41;;;;;;;2.45;1.70;;;23.60;60.40;;;;;;5059617;28;20130;-70
2022/06/27 00:18:10;;;;;;;2.63;2.00;;;23.60;60.50;;;;;;5051627;28;20057;-69
2022/06/27 00:20:36;;;;;;;2.35;2.15;;;23.60;60.50;;;;;;5050032;28;20408;-70
2022/06/27 00:23:03;;;;;;;2.67;2.03;;;23.60;60.50;;;;;;5049454;28;20049;-71
2022/06/27 00:25:30;;;;;;;2.38;2.00;;;23.60;60.50;;;;;;5063200;28;20144;-70
2022/06/27 00:27:56;;;;;;;2.30;2.00;;;23.50;60.50;;;;;;5069134;28;20131;-70
2022/06/27 00:30:23;;;;;;;2.50;1.90;;;23.60;60.50;;;;;;5069778;28;20271;-72
2022/06/27 00:32:50;;;;;;;2.15;1.95;;;23.60;60.60;;;;;;5068946;28;20048;-70
2022/06/27 00:35:18;;;;;;;2.40;1.92;;;23.60;60.60;;;;;;5069544;28;20044;-70
2022/06/27 00:37:45;;;;;;;2.17;1.98;;;23.60;60.60;;;;;;5069632;28;20062;-70
2022/06/27 00:40:12;;;;;;;3.67;2.17;;;23.50;60.50;;;;;;5069694;28;20048;-71
2022/06/27 00:42:39;;;;;;;2.90;2.20;;;23.50;60.60;;;;;;5070330;28;20052;-70
2022/06/27 00:45:06;;;;;;;3.20;2.03;;;23.50;60.60;;;;;;5069237;28;20061;-70
2022/06/27 00:47:33;;;;;;;2.97;2.05;;;23.50;60.60;;;;;;5069285;28;20139;-70
2022/06/27 00:49:59;;;;;;;4.38;2.42;;;23.50;60.60;;;;;;5067680;28;20066;-70
2022/06/27 00:52:28;;;;;;;2.60;2.05;;;23.50;60.60;;;;;;5069239;28;20132;-70
2022/06/27 00:54:54;;;;;;;2.75;2.17;;;23.50;60.60;;;;;;5070434;28;20127;-70
2022/06/27 00:57:21;;;;;;;2.33;1.88;;;23.50;60.60;;;;;;5069244;28;20057;-70
2022/06/27 00:59:48;;;;;;;3.28;2.00;;;23.50;60.60;;;;;;5068951;28;20634;-70
2022/06/27 01:02:14;;;;;;;2.20;2.00;;;23.50;60.60;;;;;;5068423;28;20063;-70
2022/06/27 01:04:41;;;;;;;2.17;1.70;;;23.50;60.60;;;;;;5068248;28;20163;-70
2022/06/27 01:07:08;;;;;;;3.53;1.85;;;23.50;60.60;;;;;;5058549;28;20059;-70
2022/06/27 01:09:36;;;;;;;2.17;1.85;;;23.50;60.60;;;;;;5049260;28;20210;-70
2022/06/27 01:12:04;;;;;;;2.00;1.80;;;23.50;60.60;;;;;;5048922;28;20048;-70
2022/06/27 01:14:30;;;;;;;2.35;1.90;;;23.50;60.60;;;;;;5048699;28;20078;-70
2022/06/27 01:16:57;;;;;;;2.78;2.10;;;23.50;60.60;;;;;;5048697;28;20059;-70
2022/06/27 01:19:24;;;;;;;2.50;2.10;;;23.40;60.50;;;;;;5050634;28;20055;-70
2022/06/27 01:21:51;;;;;;;3.63;2.30;;;23.50;60.60;;;;;;5055209;28;20143;-70
2022/06/27 01:24:20;;;;;;;2.63;1.85;;;23.50;60.60;;;;;;5048281;28;20055;-70
2022/06/27 01:26:47;;;;;;;2.78;1.90;;;23.40;60.50;;;;;;5048679;28;20060;-70
2022/06/27 01:29:14;;;;;;;2.13;1.70;;;23.40;60.50;;;;;;5048458;28;20080;-70
2022/06/27 01:31:40;;;;;;;2.63;2.10;;;23.40;60.50;;;;;;5049832;28;20600;-70
2022/06/27 01:34:07;;;;;;;3.00;1.95;;;23.40;60.50;;;;;;5049357;28;20124;-70
2022/06/27 01:36:43;;;;;;;2.13;1.90;;;23.40;60.50;;;;;;5060192;28;20062;-70
2022/06/27 01:39:11;;;;;;;2.72;1.98;;;23.40;60.50;;;;;;5067909;28;20059;-70
2022/06/27 01:41:39;;;;;;;2.05;1.73;;;23.40;60.50;;;;;;5067968;28;20739;-70
2022/06/27 01:44:06;;;;;;;2.17;1.88;;;23.40;60.50;;;;;;5069210;28;20143;-70
2022/06/27 01:46:41;;;;;;;4.45;2.30;;;23.40;60.50;;;;;;5068183;28;20064;-70
2022/06/27 01:49:07;;;;;;;2.20;2.00;;;23.40;60.40;;;;;;5068305;28;20059;-70
2022/06/27 01:51:34;;;;;;;3.53;2.00;;;23.40;60.50;;;;;;5068725;28;20493;-70
2022/06/27 01:54:01;;;;;;;2.65;1.98;;;23.40;60.50;;;;;;5048474;28;20048;-70
2022/06/27 01:56:28;;;;;;;2.38;2.03;;;23.40;60.50;;;;;;5055040;28;20131;-70
2022/06/27 01:58:57;;;;;;;1.90;1.70;;;23.30;60.40;;;;;;5068932;28;20512;-70
2022/06/27 02:01:25;;;;;;;2.72;2.10;;;23.40;60.50;;;;;;5067701;28;20101;-70
2022/06/27 02:03:51;;;;;;;2.15;1.90;;;23.40;60.50;;;;;;5068978;28;20623;-70
2022/06/27 02:06:18;;;;;;;2.63;1.85;;;23.40;61.10;;;;;;5051232;28;20037;-70
2022/06/27 02:08:46;;;;;;;2.47;1.92;;;23.40;60.50;;;;;;5066929;28;20078;-70
2022/06/27 02:11:12;;;;;;;2.40;1.70;;;23.30;60.50;;;;;;5048134;28;20544;-70
2022/06/27 02:13:39;;;;;;;1.95;1.75;;;23.30;60.50;;;;;;5047379;28;20053;-70
2022/06/27 02:16:09;;;;;;;2.75;1.85;;;23.30;60.50;;;;;;5061890;28;20052;-70
2022/06/27 02:18:37;;;;;;;3.08;1.95;;;23.30;60.50;;;;;;5068369;28;20049;-70
2022/06/27 02:21:03;;;;;;;2.20;1.77;;;23.30;60.50;;;;;;5066871;28;20132;-70
2022/06/27 02:23:30;;;;;;;2.33;1.75;;;23.30;60.50;;;;;;5067448;28;20058;-70
2022/06/27 02:25:57;;;;;;;2.00;1.77;;;23.30;60.50;;;;;;5067779;28;20083;-70
2022/06/27 02:28:24;;;;;;;1.80;1.70;;;23.30;60.50;;;;;;5067779;28;20425;-70
2022/06/27 02:30:50;;;;;;;2.22;1.70;;;23.30;60.50;;;;;;5068552;28;20052;-70
2022/06/27 02:33:18;;;;;;;2.10;1.90;;;23.30;60.50;;;;;;5068887;28;20151;-70
2022/06/27 02:35:45;;;;;;;2.00;1.80;;;23.30;60.50;;;;;;5055750;28;20052;-70
2022/06/27 02:38:12;;;;;;;1.75;1.60;;;23.30;60.60;;;;;;5048840;28;20049;-70
2022/06/27 02:40:39;;;;;;;2.15;1.80;;;23.30;60.50;;;;;;5048811;28;20132;-70
2022/06/27 02:43:06;;;;;;;3.03;2.00;;;23.30;60.50;;;;;;5048172;28;20474;-70
2022/06/27 02:45:33;;;;;;;2.25;1.85;;;23.30;60.50;;;;;;5048769;28;20045;-70
2022/06/27 02:48:00;;;;;;;2.10;1.70;;;23.30;60.50;;;;;;5048530;28;20044;-70
2022/06/27 02:50:28;;;;;;;1.85;1.60;;;23.30;60.50;;;;;;5047570;28;20059;-70
2022/06/27 02:52:57;;;;;;;2.65;1.70;;;23.30;61.10;;;;;;5049145;28;20049;-70
2022/06/27 02:55:25;;;;;;;2.38;1.70;;;23.30;60.50;;;;;;5065983;28;20515;-70
2022/06/27 02:57:54;;;;;;;1.85;1.63;;;23.30;60.30;;;;;;5067168;28;20067;-70
2022/06/27 03:00:21;;;;;;;1.90;1.50;;;23.20;60.50;;;;;;5065078;28;20759;-71
2022/06/27 03:02:48;;;;;;;2.00;1.70;;;23.20;60.50;;;;;;5066556;28;20087;-70
2022/06/27 03:05:15;;;;;;;2.08;1.60;;;23.20;60.50;;;;;;5068609;28;20076;-71
2022/06/27 03:07:43;;;;;;;1.65;1.50;;;23.20;60.50;;;;;;5067663;28;20052;-70
2022/06/27 03:10:10;;;;;;;1.65;1.50;;;23.20;60.50;;;;;;5066896;28;20088;-71
2022/06/27 03:12:37;;;;;;;2.28;1.60;;;23.20;60.50;;;;;;5071163;28;20200;-71
2022/06/27 03:15:04;;;;;;;3.78;1.80;;;23.20;60.50;;;;;;5055445;28;20055;-70
2022/06/27 03:17:31;;;;;;;2.10;1.63;;;23.10;60.50;;;;;;5054098;28;20462;-71
2022/06/27 03:19:58;;;;;;;1.83;1.33;;;23.20;60.50;;;;;;5071061;28;20539;-70
2022/06/27 03:22:24;;;;;;;1.70;1.60;;;23.20;60.50;;;;;;5071653;28;20045;-71
2022/06/27 03:24:52;;;;;;;2.13;1.50;;;23.20;60.50;;;;;;5070874;28;20060;-71
2022/06/27 03:27:19;;;;;;;1.85;1.50;;;23.20;60.50;;;;;;5071867;28;20051;-71
2022/06/27 03:29:46;;;;;;;1.70;1.50;;;23.20;60.50;;;;;;5070714;28;20049;-70
2022/06/27 03:32:13;;;;;;;1.85;1.50;;;23.20;60.50;;;;;;5070065;28;20127;-70
2022/06/27 03:34:40;;;;;;;1.85;1.40;;;23.10;60.50;;;;;;5070475;28;20071;-70
2022/06/27 03:37:07;;;;;;;1.92;1.60;;;23.20;60.50;;;;;;5071546;28;20078;-70
2022/06/27 03:39:34;;;;;;;1.73;1.50;;;23.20;60.50;;;;;;5049962;28;20045;-70
2022/06/27 03:42:02;;;;;;;1.67;1.40;;;23.20;60.60;;;;;;5051546;28;20047;-70
2022/06/27 03:44:29;;;;;;;1.60;1.48;;;23.20;60.50;;;;;;5050475;28;20057;-70
2022/06/27 03:46:56;;;;;;;2.35;1.52;;;23.10;60.50;;;;;;5050647;28;20155;-70
2022/06/27 03:52:07;;;;;;;1.83;1.50;;;23.20;60.50;;;;;;5050581;28;20049;-70
2022/06/27 03:54:34;;;;;;;2.08;1.60;;;23.10;60.50;;;;;;5051240;28;20049;-70
2022/06/27 03:57:02;;;;;;;1.67;1.30;;;23.10;60.50;;;;;;5051562;28;20059;-70
2022/06/27 03:59:29;;;;;;;1.50;1.33;;;23.10;60.50;;;;;;5050318;28;20057;-70
2022/06/27 04:01:56;;;;;;;2.55;1.50;;;23.10;60.50;;;;;;5043809;28;20079;-70
2022/06/27 04:04:23;;;;;;;2.78;1.40;;;23.10;60.50;;;;;;5070096;28;20132;-70
2022/06/27 04:06:50;;;;;;;2.88;1.50;;;23.10;60.50;;;;;;5070356;28;20056;-69
2022/06/27 04:09:18;;;;;;;4.80;1.83;;;23.10;60.50;;;;;;5069593;28;20553;-70
2022/06/27 04:11:45;;;;;;;1.50;1.40;;;23.10;60.50;;;;;;5070217;28;20060;-70
2022/06/27 04:14:13;;;;;;;1.65;1.33;;;23.10;60.50;;;;;;5060632;28;20641;-71
2022/06/27 04:16:39;;;;;;;1.58;1.40;;;23.10;60.50;;;;;;5068757;28;20055;-70
2022/06/27 04:19:06;;;;;;;1.85;1.58;;;23.10;60.50;;;;;;5069957;28;20057;-69
2022/06/27 04:21:33;;;;;;;1.40;1.30;;;23.00;60.50;;;;;;5053115;28;20052;-69
2022/06/27 04:24:02;;;;;;;2.08;1.60;;;23.00;60.50;;;;;;5069756;28;20606;-70
2022/06/27 04:26:29;;;;;;;1.50;1.40;;;23.10;60.50;;;;;;5069935;28;20082;-70
2022/06/27 04:28:56;;;;;;;2.47;1.67;;;23.00;60.50;;;;;;5053000;28;20064;-70
2022/06/27 04:31:24;;;;;;;1.75;1.40;;;23.00;60.50;;;;;;5068591;28;20048;-69
2022/06/27 04:33:51;;;;;;;1.92;1.45;;;23.00;60.50;;;;;;5070194;28;20525;-69
2022/06/27 04:36:17;;;;;;;1.92;1.48;;;23.00;60.50;;;;;;5052726;28;20135;-69
2022/06/27 04:38:44;;;;;;;1.55;1.30;;;23.00;60.50;;;;;;5069582;28;20067;-70
2022/06/27 04:41:11;;;;;;;1.35;1.25;;;23.00;60.50;;;;;;5069741;28;20139;-69
2022/06/27 04:43:38;;;;;;;1.50;1.40;;;23.00;60.50;;;;;;5070292;28;20570;-69
2022/06/27 04:46:05;;;;;;;1.88;1.40;;;23.00;60.50;;;;;;5070154;28;20051;-70
2022/06/27 04:48:34;;;;;;;1.55;1.45;;;23.00;60.50;;;;;;5067844;28;20057;-69
2022/06/27 04:51:01;;;;;;;1.42;1.33;;;23.00;60.50;;;;;;5069445;28;20052;-70
2022/06/27 04:53:28;;;;;;;1.85;1.38;;;23.00;60.60;;;;;;5052576;28;22027;-71
2022/06/27 04:55:55;;;;;;;2.20;1.30;;;23.00;60.50;;;;;;5069136;28;20057;-70
2022/06/27 04:58:22;;;;;;;2.30;1.50;;;23.00;60.50;;;;;;5069257;28;20413;-69
2022/06/27 05:00:48;;;;;;;1.48;1.38;;;22.90;60.50;;;;;;5068822;28;20059;-69
2022/06/27 05:03:15;;;;;;;1.50;1.40;;;23.00;60.50;;;;;;5068452;28;20052;-70
2022/06/27 05:05:43;;;;;;;1.65;1.38;;;23.00;60.50;;;;;;5058650;28;20061;-69
2022/06/27 05:08:10;;;;;;;1.70;1.50;;;22.90;60.50;;;;;;5069925;28;20049;-70
2022/06/27 05:10:37;;;;;;;1.88;1.55;;;22.90;60.50;;;;;;5068789;28;20057;-71
2022/06/27 05:13:04;;;;;;;1.50;1.30;;;23.00;60.50;;;;;;5068740;28;20135;-70
2022/06/27 05:15:31;;;;;;;1.40;1.30;;;23.00;60.50;;;;;;5068391;28;20055;-70
2022/06/27 05:17:58;;;;;;;1.48;1.38;;;22.90;60.50;;;;;;5068872;28;20139;-70
2022/06/27 05:20:25;;;;;;;1.55;1.35;;;22.90;60.50;;;;;;5068949;28;20414;-70
2022/06/27 05:22:53;;;;;;;1.30;1.20;;;22.90;60.50;;;;;;5053484;28;20533;-70
2022/06/27 05:25:20;;;;;;;1.88;1.55;;;22.90;60.50;;;;;;5049991;28;20136;-71
2022/06/27 05:27:46;;;;;;;1.65;1.33;;;22.90;60.50;;;;;;5049710;28;20103;-69
2022/06/27 05:30:13;;;;;;;1.63;1.20;;;22.90;60.50;;;;;;5056777;28;20498;-70
2022/06/27 05:32:40;;;;;;;1.50;1.40;;;22.90;60.50;;;;;;5056798;28;20044;-70
2022/06/27 05:35:08;;;;;;;3.38;1.30;;;22.90;60.60;;;;;;5057712;28;20053;-71
2022/06/27 05:37:35;;;;;;;1.27;1.17;;;22.90;60.50;;;;;;5057347;28;20053;-70
2022/06/27 05:40:04;;;;;;;1.75;1.30;;;22.90;60.50;;;;;;5055739;28;20056;-70
2022/06/27 05:42:32;;;;;;;1.60;1.42;;;22.90;60.50;;;;;;5059014;28;20048;-71
2022/06/27 05:44:59;;;;;;;1.52;1.23;;;22.80;60.50;;;;;;5058679;28;20045;-70
2022/06/27 05:47:27;;;;;;;1.90;1.58;;;24.90;61.60;;;;;;5057970;28;20111;-70
2022/06/27 05:49:54;;;;;;;1.60;1.40;;;22.90;60.60;;;;;;5056940;28;20132;-70
2022/06/27 05:52:22;;;;;;;1.33;1.20;;;22.90;60.50;;;;;;5056660;28;20045;-70
2022/06/27 05:54:49;;;;;;;1.98;1.40;;;22.90;60.60;;;;;;5057710;28;20060;-70
2022/06/27 05:57:17;;;;;;;1.95;1.58;;;22.90;60.50;;;;;;5054444;28;20055;-70
2022/06/27 05:59:44;;;;;;;1.45;1.27;;;22.90;60.50;;;;;;5048449;28;20128;-70
2022/06/27 06:02:11;;;;;;;1.48;1.35;;;22.90;60.60;;;;;;5051844;28;20068;-70
2022/06/27 06:04:38;;;;;;;1.67;1.40;;;22.90;60.60;;;;;;5057748;28;20048;-70
2022/06/27 06:07:05;;;;;;;1.60;1.40;;;22.90;60.60;;;;;;5058129;28;20056;-70
2022/06/27 06:09:32;;;;;;;1.73;1.40;;;22.90;60.60;;;;;;5057168;28;20045;-70
2022/06/27 06:11:59;;;;;;;1.65;1.55;;;22.90;60.60;;;;;;5059028;28;20049;-70
2022/06/27 06:14:28;;;;;;;1.73;1.50;;;22.90;60.60;;;;;;5046901;28;20041;-70
2022/06/27 06:16:55;;;;;;;1.83;1.50;;;22.90;60.60;;;;;;5050432;28;20041;-70
2022/06/27 06:19:22;;;;;;;1.50;1.40;;;22.80;60.60;;;;;;5047246;28;20049;-70
2022/06/27 06:21:49;;;;;;;1.50;1.40;;;22.80;60.50;;;;;;5066024;28;20702;-70
2022/06/27 06:24:15;;;;;;;1.55;1.30;;;22.90;60.60;;;;;;5065727;28;20045;-70
2022/06/27 06:26:42;;;;;;;1.75;1.30;;;22.90;60.60;;;;;;5055774;28;20055;-70
2022/06/27 06:29:14;;;;;;;1.55;1.30;;;22.80;60.60;;;;;;5057598;28;20584;-70
2022/06/27 06:31:43;;;;;;;1.60;1.42;;;22.80;60.60;;;;;;5047941;28;20068;-70
2022/06/27 06:34:10;;;;;;;1.40;1.27;;;22.90;60.60;;;;;;5050788;28;20068;-71
2022/06/27 06:36:37;;;;;;;2.50;1.20;;;22.80;60.50;;;;;;5057221;28;20089;-71
2022/06/27 06:39:04;;;;;;;2.22;1.35;;;22.80;60.50;;;;;;5056081;28;20131;-70
2022/06/27 06:41:31;;;;;;;3.85;2.22;;;22.80;60.60;;;;;;5068925;28;20051;-72
2022/06/27 06:43:59;;;;;;;3.67;2.00;;;22.80;60.80;;;;;;5058162;28;20049;-72
2022/06/27 06:46:26;;;;;;;2.70;1.80;;;22.80;61.00;;;;;;5050863;28;20059;-72
2022/06/27 06:48:57;;;;;;;1.63;1.52;;;22.80;61.10;;;;;;5051811;28;20107;-72
2022/06/27 06:51:24;;;;;;;1.92;1.50;;;22.80;61.20;;;;;;5051511;28;20057;-72
2022/06/27 06:53:51;;;;;;;3.67;1.50;;;22.80;61.20;;;;;;5052699;28;20080;-71
2022/06/27 06:56:18;;;;;;;1.80;1.45;;;22.80;61.10;;;;;;5052629;28;20060;-71
2022/06/27 06:58:44;;;;;;;1.60;1.40;;;22.80;61.00;;;;;;5060767;28;20055;-72
2022/06/27 07:01:11;;;;;;;2.03;1.42;;;22.80;61.00;;;;;;5061817;28;20045;-72
2022/06/27 07:03:38;;;;;;;2.05;1.48;;;22.80;61.00;;;;;;5071580;28;20044;-70
2022/06/27 07:06:06;;;;;;;2.55;1.60;;;22.80;61.00;;;;;;5072609;28;20135;-70
2022/06/27 07:08:33;;;;;;;1.60;1.40;;;22.80;60.90;;;;;;5072403;28;20063;-70
2022/06/27 07:11:01;;;;;;;2.08;1.50;;;22.80;60.90;;;;;;5071359;28;20067;-70
2022/06/27 07:13:28;;;;;;;1.63;1.50;;;22.80;61.00;;;;;;5070531;28;20514;-73
2022/06/27 07:15:55;;;;;;;1.42;1.23;;;22.80;61.00;;;;;;5071046;28;20072;-70
2022/06/27 07:18:22;;;;;;;2.88;1.50;;;22.70;60.90;;;;;;5060295;28;20051;-71
2022/06/27 07:20:49;;;;;;;2.65;1.25;;;22.80;61.00;;;;;;5058285;28;20502;-71
2022/06/27 07:23:17;;;;;;;2.20;1.35;;;22.70;61.00;;;;;;5060431;28;20051;-70
2022/06/27 07:25:44;;;;;;;1.73;1.40;;;22.70;61.00;;;;;;5052204;28;20140;-72
2022/06/27 07:28:11;;;;;;;3.13;1.30;;;22.70;61.00;;;;;;5050845;28;20076;-71
2022/06/27 07:30:40;;;;;;;2.55;1.30;;;22.70;61.00;;;;;;5051094;28;20571;-71
2022/06/27 07:33:07;;;;;;;1.30;1.20;;;22.60;61.00;;;;;;5058816;28;20053;-71
2022/06/27 07:35:34;;;;;;;1.58;1.38;;;22.60;61.50;;;;;;5069796;28;20102;-72
2022/06/27 07:38:01;;;;;;;2.03;1.50;;;22.60;61.00;;;;;;5070324;28;20044;-71
2022/06/27 07:40:29;;;;;;;2.42;1.38;;;22.70;61.00;;;;;;5070818;28;20052;-71
2022/06/27 07:42:56;;;;;;;2.15;1.50;;;22.60;61.00;;;;;;5071917;28;20048;-73
2022/06/27 07:45:23;;;;;;;1.50;1.20;;;22.60;61.00;;;;;;5070842;28;20095;-70
2022/06/27 07:47:50;;;;;;;1.75;1.30;;;22.60;61.00;;;;;;5070608;28;20135;-70
2022/06/27 07:53:12;;;;;;;2.58;1.20;;;22.60;61.00;;;;;;5062359;28;20512;-70
2022/06/27 07:55:40;;;;;;;3.83;1.52;;;22.50;61.00;;;;;;5053538;28;20131;-69
2022/06/27 07:58:08;;;;;;;5.95;1.60;;;22.50;61.00;;;;;;5049777;28;20053;-70
2022/06/27 08:00:35;;;;;;;3.53;1.85;;;24.70;62.20;;;;;;5056284;28;20128;-71
2022/06/27 08:03:36;;;;;;;5.63;2.10;;;22.60;61.20;;;;;;5060173;28;20045;-71
2022/06/27 08:05:51;;;;;;;7.60;2.60;;;22.50;61.60;;;;;;5060461;28;20049;-71
2022/06/27 08:08:17;;;;;;;9.35;3.30;;;22.50;61.40;;;;;;5051166;28;20490;-71
2022/06/27 08:10:45;;;;;;;10.32;3.53;;;22.50;61.60;;;;;;5059852;28;20048;-71
2022/06/27 08:13:12;;;;;;;8.30;3.20;;;22.60;61.70;;;;;;5063389;28;20436;-71
2022/06/27 08:15:40;;;;;;;9.18;3.22;;;22.50;61.80;;;;;;5060531;28;20086;-71
2022/06/27 08:18:07;;;;;;;9.15;2.92;;;22.50;61.80;;;;;;5070083;28;20053;-71
2022/06/27 08:20:35;;;;;;;14.73;3.55;;;22.60;61.90;;;;;;5070008;28;20402;-72
2022/06/27 08:23:01;;;;;;;9.20;3.05;;;22.60;61.90;;;;;;5059906;28;20056;-71
2022/06/27 08:25:28;;;;;;;8.57;3.08;;;22.60;61.90;;;;;;5057065;28;20047;-73
2022/06/27 08:27:56;;;;;;;6.00;2.33;;;22.50;61.90;;;;;;5059131;28;20398;-71
2022/06/27 08:30:25;;;;;;;5.82;2.72;;;22.70;62.00;;;;;;5057509;28;20059;-70
2022/06/27 08:32:55;;;;;;;6.00;3.33;;;22.50;61.90;;;;;;5057686;28;20134;-70
2022/06/27 08:35:22;;;;;;;7.90;2.70;;;22.50;62.50;;;;;;5060008;28;20048;-71
2022/06/27 08:37:49;;;;;;;7.60;2.90;;;22.50;62.00;;;;;;5058234;28;20053;-71
2022/06/27 08:40:16;;;;;;;6.22;2.83;;;22.50;62.00;;;;;;5055785;28;20045;-71
2022/06/27 08:42:43;;;;;;;6.03;2.58;;;22.50;62.10;;;;;;5048667;28;20456;-72
2022/06/27 08:45:12;;;;;;;7.57;2.30;;;22.50;62.10;;;;;;5055919;28;20071;-70
2022/06/27 08:47:41;;;;;;;8.02;2.40;;;22.40;62.00;;;;;;5058701;28;20061;-70
2022/06/27 08:50:08;;;;;;;5.85;2.42;;;22.50;62.10;;;;;;5060189;28;20508;-71
2022/06/27 08:52:39;;;;;;;6.80;3.22;;;22.50;62.10;;;;;;5058265;28;20572;-75
2022/06/27 08:55:08;;;;;;;9.95;3.15;;;22.40;62.10;;;;;;5065774;28;20040;-71
2022/06/27 08:57:36;;;;;;;11.93;3.38;;;22.40;62.10;;;;;;5069171;28;20653;-71
2022/06/27 09:00:04;;;;;;;9.25;3.35;;;22.40;62.10;;;;;;5069124;28;20044;-70
2022/06/27 09:02:33;;;;;;;13.60;3.83;;;22.40;62.10;;;;;;5068417;28;20079;-72
2022/06/27 09:05:02;;;;;;;13.02;4.20;;;22.40;62.10;;;;;;5068484;28;20149;-71
2022/06/27 09:07:46;;;;;;;11.65;3.38;;;22.40;62.20;;;;;;5068257;28;20052;-71
2022/06/27 09:10:24;;;;;;;8.30;3.30;;;22.40;62.10;;;;;;5068239;28;20056;-71
2022/06/27 09:12:55;;;;;;;12.15;3.63;;;22.40;62.20;;;;;;5065249;28;20110;-70
2022/06/27 09:15:22;;;;;;;7.38;3.20;;;22.40;62.30;;;;;;5068490;28;20143;-71
2022/06/27 09:18:01;;;;;;;12.77;3.63;;;22.40;62.20;;;;;;5069546;28;20127;-70
2022/06/27 09:20:45;;;;;;;14.15;3.45;;;22.40;62.10;;;;;;5069411;28;20529;-71
2022/06/27 09:23:26;;;;;;;11.63;3.22;;;22.40;62.10;;;;;;5068676;28;20056;-72
2022/06/27 09:25:59;;;;;;;10.00;3.10;;;22.40;62.20;;;;;;5068074;28;20044;-71
2022/06/27 09:28:40;;;;;;;9.02;3.20;;;22.40;62.30;;;;;;5069539;28;20044;-71
2022/06/27 09:31:10;;;;;;;6.40;2.72;;;22.40;62.20;;;;;;5068530;28;20493;-71
2022/06/27 09:33:40;;;;;;;6.78;2.85;;;22.50;62.40;;;;;;5065919;28;20402;-72
2022/06/27 09:36:14;;;;;;;8.95;3.42;;;22.40;62.40;;;;;;5054867;28;20054;-71
2022/06/27 09:38:42;;;;;;;6.30;2.75;;;22.40;62.40;;;;;;5069252;28;20052;-71
2022/06/27 09:41:10;;;;;;;7.38;2.83;;;22.40;62.40;;;;;;5060015;28;20124;-71
2022/06/27 09:43:39;;;;;;;7.07;2.63;;;22.40;62.30;;;;;;5059452;28;20111;-70
2022/06/27 09:46:06;;;;;;;6.95;2.72;;;22.40;62.90;;;;;;5059162;28;20067;-69
2022/06/27 09:48:34;;;;;;;6.55;2.30;;;22.40;62.30;;;;;;5058675;28;20136;-72
2022/06/27 09:51:02;;;;;;;7.28;2.70;;;22.40;62.30;;;;;;5057853;28;20051;-70
2022/06/27 09:53:28;;;;;;;5.97;2.30;;;22.40;62.30;;;;;;5047046;28;20059;-72
2022/06/27 09:55:55;;;;;;;5.57;2.60;;;22.40;62.40;;;;;;5055937;28;20041;-70
2022/06/27 09:58:22;;;;;;;7.03;2.45;;;22.40;62.40;;;;;;5053555;28;20053;-70
2022/06/27 10:00:49;;;;;;;5.07;2.30;;;22.60;62.40;;;;;;5057405;28;20056;-72
2022/06/27 10:03:16;;;;;;;4.25;2.15;;;22.50;62.40;;;;;;5055366;28;20076;-70
2022/06/27 10:05:45;;;;;;;5.93;2.22;;;22.40;62.30;;;;;;5067270;28;20056;-72
2022/06/27 10:08:14;;;;;;;4.65;2.20;;;22.50;62.40;;;;;;5066922;28;20536;-71
2022/06/27 10:11:07;;;;;;;5.82;2.35;;;22.50;62.40;;;;;;5067810;28;20063;-70
2022/06/27 10:13:35;;;;;;;5.78;2.17;;;22.50;62.20;;;;;;5067709;28;20057;-70
2022/06/27 10:16:10;;;;;;;5.05;2.50;;;22.50;62.40;;;;;;5062962;28;20305;-71
2022/06/27 10:18:53;;;;;;;7.97;2.83;;;22.50;62.40;;;;;;5060806;28;20522;-71
2022/06/27 10:21:27;;;;;;;6.20;2.30;;;22.50;62.30;;;;;;5054501;28;20128;-71
2022/06/27 10:24:32;;;;;;;3.13;1.90;;;22.50;62.40;;;;;;5056912;28;20071;-71
2022/06/27 10:27:07;;;;;;;5.15;2.08;;;22.50;62.20;;;;;;5057506;28;20391;-71
2022/06/27 10:29:37;;;;;;;3.88;2.10;;;22.50;62.30;;;;;;5056854;28;20537;-72
2022/06/27 10:32:07;;;;;;;3.58;1.85;;;22.50;62.20;;;;;;5053079;28;20053;-72
2022/06/27 10:35:11;;;;;;;5.05;2.10;;;22.50;62.20;;;;;;5047195;28;20131;-72
2022/06/27 10:37:39;;;;;;;2.92;1.88;;;22.60;62.00;;;;;;5048383;28;20063;-71
2022/06/27 10:40:43;;;;;;;3.13;1.83;;;22.50;62.20;;;;;;5058393;28;20064;-71
2022/06/27 10:43:28;;;;;;;4.07;2.13;;;22.60;61.90;;;;;;4998563;28;20041;-71
2022/06/27 10:45:55;;;;;;;2.97;1.83;;;22.60;62.10;;;;;;4979117;28;20469;-71
2022/06/27 10:48:34;;;;;;;3.28;1.92;;;22.60;62.10;;;;;;5026100;28;20136;-71
2022/06/27 10:51:19;;;;;;;3.33;1.98;;;22.60;61.90;;;;;;5056794;28;20052;-72
2022/06/27 10:53:46;;;;;;;4.30;2.05;;;22.60;62.40;;;;;;5057504;28;20057;-72
2022/06/27 10:56:31;;;;;;;3.00;2.08;;;22.60;61.90;;;;;;5066866;28;20554;-73
2022/06/27 10:58:59;;;;;;;4.43;2.10;;;22.60;61.70;;;;;;5067320;28;20075;-74
2022/06/27 11:01:25;;;;;;;4.72;1.85;;;22.60;61.80;;;;;;5058962;28;20061;-72
2022/06/27 11:03:52;;;;;;;2.97;1.90;;;22.60;61.80;;;;;;5056016;28;20128;-72
2022/06/27 11:06:19;;;;;;;3.75;1.88;;;22.80;61.90;;;;;;5053312;28;20406;-72
2022/06/27 11:08:47;;;;;;;5.20;1.90;;;22.60;61.70;;;;;;5057896;28;20048;-72
2022/06/27 11:11:16;;;;;;;4.07;2.00;;;22.60;61.70;;;;;;5055838;28;20055;-72
2022/06/27 11:13:44;;;;;;;3.83;1.80;;;22.70;61.70;;;;;;5057827;28;20064;-72
2022/06/27 11:16:14;;;;;;;3.25;1.75;;;22.70;61.70;;;;;;5057501;28;20055;-72
2022/06/27 11:18:46;;;;;;;3.10;1.80;;;22.70;61.70;;;;;;5053566;28;20502;-71
2022/06/27 11:21:14;;;;;;;2.90;1.80;;;22.70;61.60;;;;;;5047176;28;20107;-72
2022/06/27 11:23:57;;;;;;;3.90;2.28;;;22.70;61.70;;;;;;5051066;28;20060;-72
2022/06/27 11:26:25;;;;;;;6.22;2.00;;;22.70;61.50;;;;;;5067126;28;20127;-72
2022/06/27 11:34:22;;;;;;;5.20;1.95;;;22.80;61.70;;;;;;5070334;28;20052;-71
2022/06/27 11:36:48;;;;;;;4.55;1.73;;;22.70;61.70;;;;;;5059073;28;20132;-71
2022/06/27 11:39:16;;;;;;;2.92;1.98;;;22.80;61.70;;;;;;5054473;28;20053;-72
2022/06/27 11:41:43;;;;;;;2.95;1.90;;;22.80;61.60;;;;;;5071777;28;20135;-71
2022/06/27 11:44:10;;;;;;;2.97;2.10;;;22.80;61.70;;;;;;5064884;28;20551;-71
2022/06/27 11:46:42;;;;;;;3.65;2.00;;;22.80;62.00;;;;;;5060892;28;20049;-71
2022/06/27 11:49:09;;;;;;;2.95;1.88;;;22.80;62.10;;;;;;5053456;28;20061;-71
2022/06/27 11:51:37;;;;;;;4.90;2.20;;;22.80;62.10;;;;;;5067903;28;20156;-71
2022/06/27 11:54:09;;;;;;;3.72;1.80;;;22.80;62.10;;;;;;5070297;28;20056;-72
2022/06/27 11:56:37;;;;;;;2.67;1.70;;;22.80;62.00;;;;;;5070209;28;20044;-72
2022/06/27 11:59:04;;;;;;;3.28;2.00;;;22.80;62.00;;;;;;5056919;28;20208;-71
2022/06/27 12:01:31;;;;;;;3.05;1.88;;;22.80;61.90;;;;;;5057731;28;20048;-71
2022/06/27 12:04:11;;;;;;;2.95;1.80;;;22.80;61.90;;;;;;5062009;28;20132;-71
2022/06/27 12:06:45;;;;;;;4.72;1.80;;;22.80;61.70;;;;;;5058212;28;20110;-72
2022/06/27 12:09:12;;;;;;;2.42;1.77;;;22.80;61.70;;;;;;5059649;28;20076;-72
2022/06/27 12:12:06;;;;;;;3.25;1.80;;;22.80;61.80;;;;;;5060204;28;20040;-72
2022/06/27 12:14:40;;;;;;;2.22;1.70;;;22.80;61.70;;;;;;5063946;28;20511;-72
2022/06/27 12:17:07;;;;;;;;;;;22.80;61.70;;;;;;5060674;28;20120;-71
2022/06/27 12:19:35;;;;;;;4.50;1.90;;;22.80;61.70;;;;;;5058705;28;19921;-71
2022/06/27 12:22:02;;;;;;;3.55;1.80;;;22.80;61.90;;;;;;5059293;28;20064;-72
2022/06/27 12:24:30;;;;;;;2.95;1.65;;;22.80;61.80;;;;;;5059116;28;20041;-72
2022/06/27 12:26:57;;;;;;;2.85;1.70;;;22.80;61.70;;;;;;5064281;28;20382;-72
2022/06/27 12:29:24;;;;;;;3.13;1.80;;;22.80;61.80;;;;;;5069362;28;20071;-72
2022/06/27 12:31:50;;;;;;;2.83;1.50;;;22.80;61.90;;;;;;5069851;28;20064;-72
2022/06/27 12:34:17;;;;;;;2.67;1.70;;;22.80;61.90;;;;;;5069028;28;20048;-73
2022/06/27 12:36:45;;;;;;;4.72;1.70;;;22.80;61.90;;;;;;5069565;28;20044;-72
2022/06/27 12:39:12;;;;;;;4.28;1.65;;;22.80;61.90;;;;;;5069332;28;20139;-73
2022/06/27 12:41:39;;;;;;;3.13;1.60;;;22.80;61.90;;;;;;5063002;28;20405;-71
2022/06/27 12:44:06;;;;;;;2.17;1.50;;;22.80;61.90;;;;;;5056375;28;20056;-72
2022/06/27 12:46:33;;;;;;;4.38;2.10;;;22.80;61.80;;;;;;5058650;28;20312;-71
2022/06/27 12:49:00;;;;;;;2.58;1.50;;;22.80;61.90;;;;;;5058479;28;20079;-73
2022/06/27 12:51:27;;;;;;;3.35;1.80;;;22.70;61.90;;;;;;5060258;28;20057;-71
2022/06/27 12:53:55;;;;;;;2.80;1.50;;;22.80;61.90;;;;;;5060745;28;20052;-71
2022/06/27 12:56:22;;;;;;;2.00;1.60;;;22.80;61.90;;;;;;5062037;28;20055;-71
2022/06/27 12:58:49;;;;;;;2.10;1.55;;;22.80;61.80;;;;;;5063594;28;20052;-71
2022/06/27 13:01:16;;;;;;;2.45;1.55;;;22.80;61.80;;;;;;5055027;28;20403;-71
2022/06/27 13:03:43;;;;;;;2.00;1.45;;;22.80;61.70;;;;;;5056542;28;20060;-72