Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:25;;;;;;;;;;;15.50;99.90;;;;;;4906786;29;19969;-82
2022/09/09 00:04:58;;;;;;;;;;;15.50;99.90;;;;;;4924405;29;20294;-77
2022/09/09 00:07:24;;;;;;;;;;;15.50;99.90;;;;;;4922450;29;19922;-76
2022/09/09 00:09:59;;;;;;;;;;;15.50;99.90;;;;;;4906916;29;19922;-74
2022/09/09 00:12:36;;;;;;;;;;;15.50;99.90;;;;;;4903507;29;19970;-76
2022/09/09 00:15:07;;;;;;;;;;;15.50;99.90;;;;;;4907685;29;20022;-75
2022/09/09 00:17:36;;;;;;;;;;;15.50;99.90;;;;;;4923397;29;19970;-75
2022/09/09 00:20:04;;;;;;;;;;;15.50;99.90;;;;;;4923200;29;20013;-76
2022/09/09 00:22:34;;;;;;;;;;;15.50;99.90;;;;;;4921208;29;19948;-74
2022/09/09 00:25:10;;;;;;;;;;;15.50;99.90;;;;;;4905657;29;20299;-73
2022/09/09 00:27:37;;;;;;;;;;;15.40;99.90;;;;;;4904928;29;20382;-72
2022/09/09 00:30:20;;;;;;;;;;;15.40;99.90;;;;;;4896167;29;20203;-71
2022/09/09 00:32:50;;;;;;;;;;;15.40;99.90;;;;;;4911635;29;20275;-72
2022/09/09 00:35:17;;;;;;;;;;;15.30;99.90;;;;;;4919666;29;19923;-71
2022/09/09 00:37:43;;;;;;;;;;;15.40;99.90;;;;;;4920227;29;20144;-71
2022/09/09 00:40:27;;;;;;;;;;;15.40;99.90;;;;;;4922587;29;19947;-72
2022/09/09 00:43:00;;;;;;;;;;;15.30;99.90;;;;;;4922665;29;19929;-72
2022/09/09 00:45:32;;;;;;;;;;;15.30;99.90;;;;;;4923389;29;19926;-73
2022/09/09 00:47:59;;;;;;;;;;;15.30;99.90;;;;;;4921597;29;20018;-72
2022/09/09 00:50:43;;;;;;;;;;;15.30;99.90;;;;;;4920368;29;19965;-72
2022/09/09 00:53:30;;;;;;;;;;;15.30;99.90;;;;;;4904461;29;19930;-72
2022/09/09 00:55:56;;;;;;;;;;;15.20;99.90;;;;;;4916586;29;20381;-73
2022/09/09 00:58:21;;;;;;;;;;;15.20;99.90;;;;;;4906207;29;19970;-72
2022/09/09 01:00:52;;;;;;;;;;;15.20;99.90;;;;;;4921660;29;20171;-71
2022/09/09 01:03:26;;;;;;;;;;;15.20;99.90;;;;;;4911586;29;19918;-72
2022/09/09 01:05:55;;;;;;;;;;;15.20;99.90;;;;;;4918721;29;20171;-73
2022/09/09 01:08:35;;;;;;;;;;;15.20;99.90;;;;;;4919737;29;19941;-72
2022/09/09 01:11:02;;;;;;;;;;;15.20;99.90;;;;;;4922522;29;19919;-72
2022/09/09 01:13:33;;;;;;;;;;;15.20;99.90;;;;;;4922880;29;19919;-72
2022/09/09 01:15:59;;;;;;;;;;;15.10;99.90;;;;;;4922232;29;20442;-72
2022/09/09 01:18:44;;;;;;;;;;;15.10;99.90;;;;;;4920623;29;19927;-71
2022/09/09 01:21:25;;;;;;;;;;;15.10;99.90;;;;;;4914046;29;19915;-72
2022/09/09 01:24:05;;;;;;;;;;;15.10;99.90;;;;;;4905863;29;20395;-72
2022/09/09 01:26:35;;;;;;;;;;;15.10;99.90;;;;;;4919112;29;19925;-73
2022/09/09 01:29:01;;;;;;;;;;;15.00;99.90;;;;;;4922417;29;20410;-73
2022/09/09 01:31:28;;;;;;;;;;;15.10;99.90;;;;;;4921711;29;19919;-73
2022/09/09 01:33:54;;;;;;;;;;;15.10;99.90;;;;;;4915051;29;19927;-73
2022/09/09 01:36:22;;;;;;;;;;;15.10;99.90;;;;;;4919718;29;19921;-73
2022/09/09 01:38:48;;;;;;;;;;;15.00;99.90;;;;;;4917326;29;19965;-73
2022/09/09 01:41:13;;;;;;;;;;;15.00;99.90;;;;;;4922337;29;19919;-73
2022/09/09 01:43:39;;;;;;;;;;;15.00;99.90;;;;;;4921837;29;19987;-73
2022/09/09 01:46:04;;;;;;;;;;;15.00;99.90;;;;;;4904852;29;20336;-73
2022/09/09 01:48:30;;;;;;;;;;;14.90;99.90;;;;;;4916509;29;20294;-73
2022/09/09 01:50:56;;;;;;;;;;;14.80;99.90;;;;;;4918816;29;20375;-73
2022/09/09 01:53:22;;;;;;;;;;;14.80;99.90;;;;;;4913623;29;20419;-73
2022/09/09 01:55:56;;;;;;;;;;;14.80;99.90;;;;;;4920893;29;20042;-72
2022/09/09 01:58:22;;;;;;;;;;;14.70;99.90;;;;;;4918038;29;19921;-73
2022/09/09 02:00:56;;;;;;;;;;;14.70;99.90;;;;;;4897893;29;20005;-73
2022/09/09 02:03:28;;;;;;;;;;;14.60;99.90;;;;;;4920291;29;19918;-72
2022/09/09 02:06:07;;;;;;;;;;;14.60;99.90;;;;;;4905619;29;19994;-72
2022/09/09 02:09:11;;;;;;;;;;;14.50;99.90;;;;;;4917542;29;19927;-72
2022/09/09 02:11:36;;;;;;;;;;;14.50;99.90;;;;;;4826437;29;19917;-72
2022/09/09 02:14:07;;;;;;;;;;;14.40;99.90;;;;;;4824901;29;19921;-72
2022/09/09 02:16:41;;;;;;;;;;;14.40;99.90;;;;;;4869545;29;20049;-71
2022/09/09 02:19:15;;;;;;;;;;;14.40;99.90;;;;;;4916845;29;20439;-72
2022/09/09 02:21:43;;;;;;;;;;;14.40;99.90;;;;;;4918739;29;20303;-71
2022/09/09 02:24:10;;;;;;;;;;;14.30;99.90;;;;;;4914519;29;19941;-72
2022/09/09 02:26:40;;;;;;;;;;;14.30;99.90;;;;;;4901246;29;19923;-72
2022/09/09 02:29:08;;;;;;;;;;;14.30;99.90;;;;;;4920105;29;19930;-72
2022/09/09 02:31:35;;;;;;;;;;;14.20;99.90;;;;;;4919766;29;19919;-71
2022/09/09 02:34:03;;;;;;;;;;;14.20;99.90;;;;;;4904359;29;19918;-71
2022/09/09 02:36:30;;;;;;;;;;;14.10;99.90;;;;;;4919389;29;20203;-71
2022/09/09 02:38:57;;;;;;;;;;;14.10;99.90;;;;;;4919530;29;19977;-72
2022/09/09 02:41:41;;;;;;;;;;;14.00;99.90;;;;;;4920939;29;19997;-72
2022/09/09 02:44:11;;;;;;;;;;;14.00;99.90;;;;;;4919957;29;20006;-72
2022/09/09 02:46:44;;;;;;;;;;;14.00;99.90;;;;;;4920362;29;20398;-71
2022/09/09 02:49:12;;;;;;;;;;;14.00;99.90;;;;;;4919333;29;19926;-71
2022/09/09 02:51:44;;;;;;;;;;;14.00;99.90;;;;;;4921988;29;19934;-72
2022/09/09 02:54:28;;;;;;;;;;;14.10;99.90;;;;;;4920325;29;19925;-72
2022/09/09 02:56:55;;;;;;;;;;;14.20;99.90;;;;;;4902366;29;19919;-71
2022/09/09 02:59:21;;;;;;;;;;;14.30;99.90;;;;;;4904747;29;19919;-72
2022/09/09 03:01:47;;;;;;;;;;;14.30;99.90;;;;;;4912569;29;19977;-71
2022/09/09 03:04:12;;;;;;;;;;;14.30;99.90;;;;;;4919215;29;19923;-72
2022/09/09 03:06:38;;;;;;;;;;;14.30;99.90;;;;;;4923400;29;19941;-72
2022/09/09 03:09:04;;;;;;;;;;;14.40;99.90;;;;;;4920531;29;20362;-71
2022/09/09 03:11:29;;;;;;;;;;;14.40;99.90;;;;;;4920664;29;19965;-72
2022/09/09 03:13:55;;;;;;;;;;;14.30;99.90;;;;;;4917391;29;19923;-71
2022/09/09 03:16:24;;;;;;;;;;;14.30;99.90;;;;;;4905495;29;19923;-72
2022/09/09 03:18:50;;;;;;;;;;;14.30;99.90;;;;;;4923605;29;19915;-71
2022/09/09 03:21:15;;;;;;;;;;;14.30;99.90;;;;;;4925742;29;20016;-72
2022/09/09 03:23:41;;;;;;;;;;;14.40;99.90;;;;;;4922303;29;19950;-71
2022/09/09 03:26:07;;;;;;;;;;;14.30;99.90;;;;;;4901429;29;19918;-71
2022/09/09 03:28:32;;;;;;;;;;;14.40;99.90;;;;;;4925667;29;20391;-71
2022/09/09 03:30:59;;;;;;;;;;;14.40;99.90;;;;;;4923225;29;19920;-71
2022/09/09 03:33:24;;;;;;;;;;;14.50;99.90;;;;;;4924528;29;20033;-71
2022/09/09 03:35:51;;;;;;;;;;;14.50;99.90;;;;;;4924767;29;19922;-71
2022/09/09 03:38:16;;;;;;;;;;;14.60;99.90;;;;;;4913452;29;19919;-70
2022/09/09 03:40:53;;;;;;;;;;;14.60;99.90;;;;;;4925158;29;19911;-71
2022/09/09 03:43:19;;;;;;;;;;;14.60;99.90;;;;;;4924289;29;19918;-71
2022/09/09 03:45:47;;;;;;;;;;;14.70;99.90;;;;;;4907858;29;19958;-71
2022/09/09 03:48:13;;;;;;;;;;;14.70;99.90;;;;;;4923803;29;20391;-72
2022/09/09 03:50:38;;;;;;;;;;;14.70;99.90;;;;;;4913973;29;19925;-71
2022/09/09 03:53:05;;;;;;;;;;;14.70;99.90;;;;;;4921995;29;19918;-71
2022/09/09 03:55:32;;;;;;;;;;;14.70;99.90;;;;;;4925529;29;19937;-70
2022/09/09 03:57:57;;;;;;;;;;;14.70;99.90;;;;;;4925293;29;19993;-71
2022/09/09 04:00:23;;;;;;;;;;;14.70;99.90;;;;;;4923609;29;20367;-71
2022/09/09 04:02:49;;;;;;;;;;;14.70;99.90;;;;;;4921633;29;20311;-72
2022/09/09 04:05:15;;;;;;;;;;;14.80;99.90;;;;;;4924734;29;19915;-71
2022/09/09 04:07:40;;;;;;;;;;;14.80;99.90;;;;;;4922874;29;19922;-71
2022/09/09 04:10:07;;;;;;;;;;;14.80;99.90;;;;;;4923646;29;19995;-71
2022/09/09 04:12:32;;;;;;;;;;;14.80;99.90;;;;;;4925532;29;19926;-71
2022/09/09 04:14:58;;;;;;;;;;;14.80;99.90;;;;;;4922644;29;19915;-71
2022/09/09 04:17:24;;;;;;;;;;;14.80;99.90;;;;;;4920901;29;19930;-71
2022/09/09 04:19:49;;;;;;;;;;;14.80;99.90;;;;;;4903553;29;19925;-71
2022/09/09 04:22:15;;;;;;;;;;;14.80;99.90;;;;;;4906555;29;19914;-72
2022/09/09 04:24:41;;;;;;;;;;;14.80;99.90;;;;;;4920406;29;19973;-72
2022/09/09 04:27:06;;;;;;;;;;;14.80;99.90;;;;;;4922303;29;19926;-72
2022/09/09 04:29:33;;;;;;;;;;;14.80;99.90;;;;;;4921988;29;19982;-71
2022/09/09 04:31:58;;;;;;;;;;;14.80;99.90;;;;;;4921598;29;20005;-72
2022/09/09 04:34:24;;;;;;;;;;;14.80;99.90;;;;;;4903582;29;20028;-72
2022/09/09 04:36:51;;;;;;;;;;;14.70;99.90;;;;;;4922117;29;19916;-72
2022/09/09 04:39:17;;;;;;;;;;;14.70;99.90;;;;;;4900565;29;19919;-71
2022/09/09 04:41:42;;;;;;;;;;;14.70;99.90;;;;;;4913691;29;19991;-72
2022/09/09 04:44:09;;;;;;;;;;;14.80;99.90;;;;;;4923096;29;19919;-71
2022/09/09 04:46:34;;;;;;;;;;;14.80;99.90;;;;;;4923944;29;20350;-71
2022/09/09 04:49:00;;;;;;;;;;;14.80;99.90;;;;;;4923230;29;20210;-71
2022/09/09 04:51:26;;;;;;;;;;;14.80;99.90;;;;;;4920864;29;19927;-72
2022/09/09 04:53:53;;;;;;;;;;;14.80;99.90;;;;;;4920347;29;20359;-71
2022/09/09 04:56:19;;;;;;;;;;;14.70;99.90;;;;;;4905280;29;19922;-71
2022/09/09 04:58:45;;;;;;;;;;;14.70;99.90;;;;;;4923325;29;20422;-72
2022/09/09 05:01:12;;;;;;;;;;;14.60;99.90;;;;;;4921764;29;20014;-72
2022/09/09 05:03:37;;;;;;;;;;;14.60;99.90;;;;;;4907324;29;19922;-72
2022/09/09 05:06:08;;;;;;;;;;;14.70;99.90;;;;;;4903116;29;20003;-71
2022/09/09 05:08:34;;;;;;;;;;;14.60;99.90;;;;;;4918200;29;19970;-71
2022/09/09 05:10:59;;;;;;;;;;;14.60;99.90;;;;;;4918761;29;19919;-71
2022/09/09 05:13:26;;;;;;;;;;;14.60;99.90;;;;;;4915842;29;20361;-72
2022/09/09 05:15:52;;;;;;;;;;;14.70;99.90;;;;;;4919085;29;20306;-71
2022/09/09 05:18:18;;;;;;;;;;;14.70;99.90;;;;;;4921865;29;20407;-71
2022/09/09 05:20:44;;;;;;;;;;;14.70;99.90;;;;;;4921686;29;19980;-71
2022/09/09 05:23:11;;;;;;;;;;;14.70;99.90;;;;;;4916858;29;19947;-72
2022/09/09 05:25:37;;;;;;;;;;;14.70;99.90;;;;;;4924122;29;20089;-71
2022/09/09 05:28:03;;;;;;;;;;;14.70;99.90;;;;;;4908582;29;20042;-72
2022/09/09 05:30:28;;;;;;;;;;;14.60;99.90;;;;;;4918987;29;19923;-71
2022/09/09 05:32:57;;;;;;;;;;;14.60;99.90;;;;;;4921944;29;19918;-72
2022/09/09 05:35:22;;;;;;;;;;;14.60;99.90;;;;;;4910665;29;19922;-71
2022/09/09 05:37:48;;;;;;;;;;;14.60;99.90;;;;;;4921925;29;19915;-72
2022/09/09 05:40:14;;;;;;;;;;;14.60;99.90;;;;;;4908465;29;19923;-71
2022/09/09 05:42:40;;;;;;;;;;;14.50;99.90;;;;;;4915773;29;19926;-71
2022/09/09 05:45:07;;;;;;;;;;;14.50;99.90;;;;;;4918324;29;20142;-74
2022/09/09 05:47:33;;;;;;;;;;;14.60;99.90;;;;;;4921116;29;19919;-71
2022/09/09 05:49:59;;;;;;;;;;;14.50;99.90;;;;;;4921211;29;19929;-71
2022/09/09 05:52:26;;;;;;;;;;;14.60;99.90;;;;;;4912538;29;20013;-71
2022/09/09 05:54:51;;;;;;;;;;;14.70;99.90;;;;;;4897316;29;20588;-71
2022/09/09 05:57:19;;;;;;;;;;;14.80;99.90;;;;;;4921855;29;20005;-71
2022/09/09 05:59:44;;;;;;;;;;;14.90;99.90;;;;;;4902299;29;20730;-71
2022/09/09 06:02:10;;;;;;;;;;;15.00;99.90;;;;;;4919579;29;19919;-71
2022/09/09 06:04:35;;;;;;;;;;;15.00;99.90;;;;;;4917081;29;19919;-73
2022/09/09 06:07:01;;;;;;;;;;;15.10;99.90;;;;;;4922821;29;19919;-71
2022/09/09 06:09:26;;;;;;;;;;;15.10;99.90;;;;;;4900296;29;19949;-71
2022/09/09 06:11:52;;;;;;;;;;;15.20;99.90;;;;;;4922648;29;20381;-71
2022/09/09 06:14:17;;;;;;;;;;;15.20;99.90;;;;;;4921780;29;19999;-72
2022/09/09 06:16:43;;;;;;;;;;;15.30;99.90;;;;;;4918597;29;20018;-70
2022/09/09 06:19:09;;;;;;;;;;;15.30;99.90;;;;;;4918584;29;20275;-71
2022/09/09 06:21:36;;;;;;;;;;;15.30;99.90;;;;;;4899133;29;19918;-73
2022/09/09 06:24:02;;;;;;;;;;;15.40;99.90;;;;;;4911487;29;19998;-74
2022/09/09 06:26:32;;;;;;;;;;;15.50;99.90;;;;;;4576851;29;10000194;-71
2022/09/09 06:28:59;;;;;;;;;;;15.60;99.90;;;;;;4914992;29;19923;-72
2022/09/09 06:31:26;;;;;;;;;;;15.60;99.90;;;;;;4916463;29;20362;-71
2022/09/09 06:33:53;;;;;;;;;;;15.60;99.90;;;;;;4916309;29;19966;-72
2022/09/09 06:36:29;;;;;;;;;;;15.70;99.90;;;;;;4907985;29;20018;-72
2022/09/09 06:38:55;;;;;;;;;;;15.70;99.90;;;;;;4914827;29;20033;-72
2022/09/09 06:41:21;;;;;;;;;;;15.70;99.90;;;;;;4915396;29;20013;-72
2022/09/09 06:43:47;;;;;;;;;;;15.70;99.90;;;;;;4918578;29;19919;-72
2022/09/09 06:46:19;;;;;;;;;;;15.70;99.90;;;;;;4919678;29;19925;-71
2022/09/09 06:48:45;;;;;;;;;;;15.80;99.90;;;;;;4900633;29;19935;-72
2022/09/09 06:51:13;;;;;;;;;;;15.80;99.90;;;;;;4898160;29;20365;-72
2022/09/09 06:53:39;;;;;;;;;;;15.80;99.90;;;;;;4913082;29;19919;-72
2022/09/09 06:56:11;;;;;;;;;;;15.70;99.90;;;;;;4921201;29;19923;-71
2022/09/09 06:58:42;;;;;;;;;;;15.80;99.90;;;;;;4909585;29;19925;-71
2022/09/09 07:01:08;;;;;;;;;;;15.80;99.90;;;;;;4917836;29;19918;-71
2022/09/09 07:03:34;;;;;;;;;;;15.80;99.90;;;;;;4906784;29;19918;-71
2022/09/09 07:06:00;;;;;;;;;;;15.90;99.90;;;;;;4904471;29;20323;-73
2022/09/09 07:08:26;;;;;;;;;;;15.80;99.90;;;;;;4912041;29;19962;-74
2022/09/09 07:10:57;;;;;;;;;;;15.80;99.90;;;;;;4915479;29;20649;-74
2022/09/09 07:13:27;;;;;;;;;;;15.80;99.90;;;;;;4924080;29;19914;-74
2022/09/09 07:15:52;;;;;;;;;;;15.80;99.90;;;;;;4906999;29;20418;-74
2022/09/09 07:18:18;;;;;;;;;;;15.80;99.90;;;;;;4918176;29;19918;-73
2022/09/09 07:20:52;;;;;;;;;;;15.80;99.90;;;;;;4926005;29;19949;-74
2022/09/09 07:23:17;;;;;;;;;;;15.70;99.90;;;;;;4923859;29;19974;-73
2022/09/09 07:25:47;;;;;;;;;;;15.80;99.90;;;;;;4924574;29;19923;-73
2022/09/09 07:28:13;;;;;;;;;;;15.80;99.90;;;;;;4904222;29;19929;-74
2022/09/09 07:30:39;;;;;;;;;;;15.80;99.90;;;;;;4920688;29;21601;-73
2022/09/09 07:33:05;;;;;;;;;;;15.80;99.90;;;;;;4923410;29;19922;-77
2022/09/09 07:35:31;;;;;;;;;;;15.80;99.90;;;;;;4917280;29;20029;-74
2022/09/09 07:37:58;;;;;;;;;;;15.90;99.90;;;;;;4916878;29;20246;-74
2022/09/09 07:40:23;;;;;;;;;;;16.00;99.90;;;;;;4919892;29;20371;-74
2022/09/09 07:42:49;;;;;;;;;;;16.10;99.90;;;;;;4922894;29;19926;-74
2022/09/09 07:45:15;;;;;;;;;;;16.10;99.90;;;;;;4922695;29;20328;-73
2022/09/09 07:47:42;;;;;;;;;;;16.20;99.90;;;;;;4911151;29;19918;-73
2022/09/09 07:50:08;;;;;;;;;;;16.20;99.90;;;;;;4933514;29;19966;-74
2022/09/09 07:52:34;;;;;;;;;;;16.30;99.90;;;;;;4920416;29;19935;-73
2022/09/09 07:55:01;;;;;;;;;;;16.20;99.90;;;;;;4919025;29;19919;-74
2022/09/09 07:57:30;;;;;;;;;;;16.20;99.90;;;;;;4918689;29;20605;-73
2022/09/09 07:59:56;;;;;;;;;;;16.40;99.90;;;;;;4922932;29;20033;-72
2022/09/09 08:02:22;;;;;;;;;;;16.30;99.90;;;;;;4925037;29;19950;-73
2022/09/09 08:04:48;;;;;;;;;;;16.30;99.90;;;;;;4902412;29;20392;-73
2022/09/09 08:07:14;;;;;;;;;;;16.30;99.90;;;;;;4912466;29;20058;-73
2022/09/09 08:09:39;;;;;;;;;;;16.20;99.90;;;;;;4921989;29;19931;-73
2022/09/09 08:12:08;;;;;;;;;;;16.20;99.90;;;;;;4924708;29;20271;-72
2022/09/09 08:14:34;;;;;;;;;;;16.30;99.90;;;;;;4921702;29;20536;-73
2022/09/09 08:17:00;;;;;;;;;;;16.30;99.90;;;;;;4921771;29;20090;-73
2022/09/09 08:19:25;;;;;;;;;;;16.60;99.90;;;;;;4903187;29;20287;-73
2022/09/09 08:21:51;;;;;;;;;;;16.80;99.90;;;;;;4918370;29;19918;-73
2022/09/09 08:24:18;;;;;;;;;;;16.90;99.90;;;;;;4906588;29;19919;-74
2022/09/09 08:26:45;;;;;;;;;;;16.90;99.90;;;;;;4908675;29;19923;-74
2022/09/09 08:29:11;;;;;;;;;;;17.00;99.90;;;;;;4910730;29;20030;-74
2022/09/09 08:31:38;;;;;;;;;;;17.00;99.90;;;;;;4909993;29;20599;-73
2022/09/09 08:34:05;;;;;;;;;;;17.00;99.90;;;;;;4898418;29;19973;-74
2022/09/09 08:36:33;;;;;;;;;;;18.30;99.90;;;;;;4914429;29;19915;-73
2022/09/09 08:38:58;;;;;;;;;;;20.70;99.90;;;;;;4911043;29;19927;-74
2022/09/09 08:41:34;;;;;;;;;;;21.00;99.90;;;;;;4898843;29;19923;-71
2022/09/09 08:44:06;;;;;;;;;;;20.70;99.90;;;;;;4912178;29;19922;-73
2022/09/09 08:46:42;;;;;;;;;;;20.30;99.90;;;;;;4913773;29;20030;-71
2022/09/09 08:49:27;;;;;;;;;;;19.90;99.90;;;;;;4912464;29;19958;-72
2022/09/09 08:51:55;;;;;;;;;;;19.70;99.90;;;;;;4922694;29;20316;-72
2022/09/09 08:54:21;;;;;;;;;;;20.70;99.90;;;;;;4916457;29;20500;-73
2022/09/09 08:56:47;;;;;;;;;;;22.50;99.90;;;;;;4919706;29;20029;-73
2022/09/09 08:59:15;;;;;;;;;;;23.10;99.90;;;;;;4908989;29;20481;-74
2022/09/09 09:02:01;;;;;;;;;;;23.90;99.90;;;;;;4918331;29;19969;-74
2022/09/09 09:04:45;;;;;;;;;;;23.40;99.90;;;;;;4920300;29;19919;-73
2022/09/09 09:07:16;;;;;;;;;;;22.90;99.90;;;;;;4916123;29;19926;-74
2022/09/09 09:09:43;;;;;;;;;;;21.80;99.90;;;;;;4900751;29;19930;-74
2022/09/09 09:12:19;;;;;;;;;;;21.20;99.90;;;;;;4566190;29;10000552;-73
2022/09/09 09:14:46;;;;;;;;;;;20.40;99.90;;;;;;4907375;29;19926;-73
2022/09/09 09:17:13;;;;;;;;;;;20.00;99.90;;;;;;4911647;29;19929;-73
2022/09/09 09:19:39;;;;;;;;;;;19.60;99.90;;;;;;4906249;29;20006;-73
2022/09/09 09:22:21;;;;;;;;;;;18.90;99.90;;;;;;4919362;29;20069;-73
2022/09/09 09:24:52;;;;;;;;;;;18.30;99.90;;;;;;4917560;29;20115;-73
2022/09/09 09:27:21;;;;;;;;;;;18.00;99.90;;;;;;4920201;29;19918;-74
2022/09/09 09:29:49;;;;;;;;;;;17.90;99.90;;;;;;4916714;29;19934;-72
2022/09/09 09:32:16;;;;;;;;;;;17.80;99.90;;;;;;4910412;29;19918;-73
2022/09/09 09:34:42;;;;;;;;;;;18.20;99.90;;;;;;4895906;29;20171;-73
2022/09/09 09:37:19;;;;;;;;;;;18.60;99.90;;;;;;4914845;29;20099;-73
2022/09/09 09:39:45;;;;;;;;;;;18.80;99.90;;;;;;4909647;29;20499;-73
2022/09/09 09:42:14;;;;;;;;;;;19.00;99.90;;;;;;4909746;29;19982;-73
2022/09/09 09:44:39;;;;;;;;;;;18.90;99.90;;;;;;4893415;29;19919;-73
2022/09/09 09:47:13;;;;;;;;;;;18.70;99.90;;;;;;4896839;29;19923;-73
2022/09/09 09:49:39;;;;;;;;;;;18.40;99.90;;;;;;4915014;29;19938;-73
2022/09/09 09:52:06;;;;;;;;;;;18.10;99.90;;;;;;4915365;29;19937;-72
2022/09/09 09:54:33;;;;;;;;;;;18.00;99.90;;;;;;4913549;29;20302;-73
2022/09/09 09:57:12;;;;;;;;;;;17.90;99.90;;;;;;4894310;29;20242;-73
2022/09/09 09:59:41;;;;;;;;;;;17.90;99.90;;;;;;4917753;29;19919;-73
2022/09/09 10:02:12;;;;;;;;;;;17.80;99.90;;;;;;4922238;29;20283;-74
2022/09/09 10:04:38;;;;;;;;;;;17.80;99.90;;;;;;4921620;29;19922;-73
2022/09/09 10:07:33;;;;;;;;;;;17.70;99.90;;;;;;4924150;29;20009;-72
2022/09/09 10:09:59;;;;;;;;;;;17.70;99.90;;;;;;4906045;29;20400;-73
2022/09/09 10:12:44;;;;;;;;;;;17.70;99.90;;;;;;4939165;29;19973;-72
2022/09/09 10:15:22;;;;;;;;;;;17.50;99.90;;;;;;4911978;29;19989;-73
2022/09/09 10:17:56;;;;;;;;;;;17.40;99.90;;;;;;4915347;29;20362;-73
2022/09/09 10:20:41;;;;;;;;;;;17.30;99.90;;;;;;4913770;29;19922;-73
2022/09/09 10:23:10;;;;;;;;;;;17.70;99.90;;;;;;4912995;29;19925;-73
2022/09/09 10:25:45;;;;;;;;;;;18.10;99.90;;;;;;4921094;29;19919;-74
2022/09/09 10:28:26;;;;;;;;;;;18.50;99.90;;;;;;4902273;29;19958;-73
2022/09/09 10:31:09;;;;;;;;;;;18.70;99.90;;;;;;4920055;29;19919;-73
2022/09/09 10:33:44;;;;;;;;;;;19.20;99.90;;;;;;4902462;29;20753;-73
2022/09/09 10:36:18;;;;;;;;;;;19.40;99.90;;;;;;4911941;29;20241;-73
2022/09/09 10:38:47;;;;;;;;;;;19.50;99.90;;;;;;4913235;29;19929;-73
2022/09/09 10:41:15;;;;;;;;;;;19.50;99.90;;;;;;4917510;29;20296;-72
2022/09/09 10:44:00;;;;;;;;;;;19.40;99.90;;;;;;4916102;29;20363;-72
2022/09/09 10:46:29;;;;;;;;;;;19.60;99.90;;;;;;4916728;29;20346;-72
2022/09/09 10:48:54;;;;;;;;;;;19.70;99.90;;;;;;4902460;29;19930;-72
2022/09/09 10:51:28;;;;;;;;;;;19.70;99.90;;;;;;4916202;29;19922;-73
2022/09/09 10:54:00;;;;;;;;;;;19.90;99.90;;;;;;4906524;29;19918;-73
2022/09/09 10:56:26;;;;;;;;;;;19.90;99.90;;;;;;4925775;29;20387;-73
2022/09/09 10:59:00;;;;;;;;;;;20.40;99.90;;;;;;4896976;29;19929;-72
2022/09/09 11:01:26;;;;;;;;;;;20.70;99.90;;;;;;4895965;29;19925;-73
2022/09/09 11:03:55;;;;;;;;;;;21.20;99.90;;;;;;4918646;29;20277;-72
2022/09/09 11:06:24;;;;;;;;;;;21.60;99.90;;;;;;4921361;29;19914;-73
2022/09/09 11:08:50;;;;;;;;;;;22.00;99.90;;;;;;4916090;29;19927;-72
2022/09/09 11:11:19;;;;;;;;;;;22.30;99.90;;;;;;4919049;29;20410;-72
2022/09/09 11:13:51;;;;;;;;;;;22.70;99.90;;;;;;4908129;29;19923;-72
2022/09/09 11:16:35;;;;;;;;;;;22.80;99.90;;;;;;4922302;29;20393;-73
2022/09/09 11:19:16;;;;;;;;;;;22.60;99.90;;;;;;4918704;29;20233;-72
2022/09/09 11:21:45;;;;;;;;;;;22.60;99.90;;;;;;4919159;29;19951;-73
2022/09/09 11:24:30;;;;;;;;;;;22.60;99.90;;;;;;4913351;29;19921;-72
2022/09/09 11:26:58;;;;;;;;;;;22.60;99.90;;;;;;4914580;29;19919;-72
2022/09/09 11:29:24;;;;;;;;;;;22.20;99.90;;;;;;4901417;29;19926;-73
2022/09/09 11:32:16;;;;;;;;;;;22.10;99.90;;;;;;4918478;29;19929;-72
2022/09/09 11:34:44;;;;;;;;;;;21.90;99.90;;;;;;4901898;29;20064;-71
2022/09/09 11:37:19;;;;;;;;;;;22.00;99.90;;;;;;4919503;29;19919;-71
2022/09/09 11:39:46;;;;;;;;;;;22.50;99.90;;;;;;4916208;29;19942;-72
2022/09/09 11:42:11;;;;;;;;;;;22.90;99.90;;;;;;4920875;29;20388;-72
2022/09/09 11:44:37;;;;;;;;;;;23.40;99.90;;;;;;4919179;29;20027;-72
2022/09/09 11:47:02;;;;;;;;;;;23.60;99.90;;;;;;4919612;29;20434;-73
2022/09/09 11:49:40;;;;;;;;;;;23.60;99.90;;;;;;4922860;29;19961;-72
2022/09/09 11:52:14;;;;;;;;;;;23.80;99.90;;;;;;4923075;29;20262;-72
2022/09/09 11:54:50;;;;;;;;;;;24.00;99.90;;;;;;4920492;29;20043;-73
2022/09/09 11:57:26;;;;;;;;;;;23.70;99.90;;;;;;4922657;29;19929;-71
2022/09/09 11:59:55;;;;;;;;;;;23.00;99.90;;;;;;4900362;29;20291;-73
2022/09/09 12:02:20;;;;;;;;;;;22.20;99.90;;;;;;4912501;29;19923;-73
2022/09/09 12:05:05;;;;;;;;;;;21.00;99.90;;;;;;4918103;29;19919;-73
2022/09/09 12:07:30;;;;;;;;;;;20.20;99.90;;;;;;4921781;29;19929;-72
2022/09/09 12:09:56;;;;;;;;;;;19.50;99.90;;;;;;4907493;29;19942;-73
2022/09/09 12:12:25;;;;;;;;;;;19.20;99.90;;;;;;4915256;29;19922;-72
2022/09/09 12:15:17;;;;;;;;;;;19.10;99.90;;;;;;4910174;29;19919;-73
2022/09/09 12:17:42;;;;;;;;;;;19.50;99.90;;;;;;4914268;29;19919;-73
2022/09/09 12:20:17;;;;;;;;;;;20.00;99.90;;;;;;4911599;29;19920;-74
2022/09/09 12:22:59;;;;;;;;;;;20.60;99.90;;;;;;4905437;29;20016;-74
2022/09/09 12:25:43;;;;;;;;;;;21.30;99.90;;;;;;4911369;29;20413;-74
2022/09/09 12:28:13;;;;;;;;;;;21.60;99.90;;;;;;4909382;29;19923;-74
2022/09/09 12:30:39;;;;;;;;;;;22.00;99.90;;;;;;4910098;29;19931;-74
2022/09/09 12:33:15;;;;;;;;;;;21.90;99.90;;;;;;4893720;29;20396;-74
2022/09/09 12:35:43;;;;;;;;;;;21.70;99.90;;;;;;4916819;29;19961;-74
2022/09/09 12:38:12;;;;;;;;;;;21.70;99.90;;;;;;4916843;29;19918;-74
2022/09/09 12:40:39;;;;;;;;;;;21.40;99.90;;;;;;4922772;29;20007;-73
2022/09/09 12:43:19;;;;;;;;;;;21.30;99.90;;;;;;4923050;29;19987;-73
2022/09/09 12:45:45;;;;;;;;;;;21.50;99.90;;;;;;4909063;29;19927;-73
2022/09/09 12:48:11;;;;;;;;;;;21.50;99.90;;;;;;4904793;29;20018;-74
2022/09/09 12:50:38;;;;;;;;;;;21.70;99.90;;;;;;4898908;29;20002;-74
2022/09/09 12:53:09;;;;;;;;;;;22.10;99.90;;;;;;4918774;29;20172;-74
2022/09/09 12:55:36;;;;;;;;;;;22.60;99.90;;;;;;4922324;29;19921;-73
2022/09/09 12:58:06;;;;;;;;;;;22.80;99.90;;;;;;4898425;29;19977;-74
2022/09/09 13:00:32;;;;;;;;;;;23.00;99.90;;;;;;4920764;29;19915;-74
2022/09/09 13:03:03;;;;;;;;;;;22.70;99.90;;;;;;4919698;29;19972;-74
2022/09/09 13:05:41;;;;;;;;;;;22.60;99.90;;;;;;4921924;29;19918;-73
2022/09/09 13:08:10;;;;;;;;;;;22.10;99.90;;;;;;4914486;29;19985;-74
2022/09/09 13:10:39;;;;;;;;;;;21.70;99.90;;;;;;4903622;29;19930;-74
2022/09/09 13:13:12;;;;;;;;;;;21.80;99.90;;;;;;4906475;29;19945;-74
2022/09/09 13:15:38;;;;;;;;;;;22.30;99.90;;;;;;4923759;29;19914;-74
2022/09/09 13:18:06;;;;;;;;;;;23.10;99.90;;;;;;4918132;29;20340;-74
2022/09/09 13:20:32;;;;;;;;;;;23.80;99.90;;;;;;4907644;29;19923;-73
2022/09/09 13:22:57;;;;;;;;;;;24.10;99.90;;;;;;4917443;29;20133;-73
2022/09/09 13:25:27;;;;;;;;;;;24.30;99.90;;;;;;4916652;29;19919;-73
2022/09/09 13:27:53;;;;;;;;;;;24.60;99.90;;;;;;4920183;29;19981;-73
2022/09/09 13:30:40;;;;;;;;;;;24.50;99.90;;;;;;4919553;29;20018;-72
2022/09/09 13:33:20;;;;;;;;;;;24.80;99.90;;;;;;4910904;29;19923;-72
2022/09/09 13:35:55;;;;;;;;;;;25.00;99.90;;;;;;4911531;29;19945;-73
2022/09/09 13:38:21;;;;;;;;;;;24.30;99.90;;;;;;4903074;29;20494;-73
2022/09/09 13:41:06;;;;;;;;;;;23.80;99.90;;;;;;4900723;29;19929;-72
2022/09/09 13:43:42;;;;;;;;;;;23.20;99.90;;;;;;4905274;29;19971;-72
2022/09/09 13:46:28;;;;;;;;;;;23.00;99.90;;;;;;4908665;29;19919;-73
2022/09/09 13:49:13;;;;;;;;;;;22.80;99.90;;;;;;4904339;29;19931;-73
2022/09/09 13:51:39;;;;;;;;;;;22.50;99.90;;;;;;4912121;29;20346;-72
2022/09/09 13:54:06;;;;;;;;;;;22.00;99.90;;;;;;4910867;29;19919;-72
2022/09/09 13:56:35;;;;;;;;;;;22.00;99.90;;;;;;4909396;29;20010;-72
2022/09/09 13:59:01;;;;;;;;;;;22.20;99.90;;;;;;4908106;29;19965;-72
2022/09/09 14:01:27;;;;;;;;;;;22.50;99.90;;;;;;4909800;29;19946;-71
2022/09/09 14:03:53;;;;;;;;;;;22.40;99.90;;;;;;4914657;29;19965;-72
2022/09/09 14:06:19;;;;;;;;;;;22.30;99.90;;;;;;4910253;29;20202;-73
2022/09/09 14:08:45;;;;;;;;;;;22.00;99.90;;;;;;4911409;29;19930;-72
2022/09/09 14:11:12;;;;;;;;;;;21.50;99.90;;;;;;4914852;29;19918;-72
2022/09/09 14:13:37;;;;;;;;;;;21.20;99.90;;;;;;4916447;29;20104;-73
2022/09/09 14:16:03;;;;;;;;;;;20.90;99.90;;;;;;4904626;29;19926;-72
2022/09/09 14:18:29;;;;;;;;;;;20.60;99.90;;;;;;4920584;29;20294;-72
2022/09/09 14:20:54;;;;;;;;;;;20.40;99.90;;;;;;4913089;29;19930;-73
2022/09/09 14:23:21;;;;;;;;;;;20.40;99.90;;;;;;4912017;29;20005;-73
2022/09/09 14:25:47;;;;;;;;;;;20.60;99.90;;;;;;4916259;29;19930;-73
2022/09/09 14:28:13;;;;;;;;;;;21.00;99.90;;;;;;4918292;29;19922;-73
2022/09/09 14:30:39;;;;;;;;;;;21.50;99.90;;;;;;4901571;29;19970;-74