Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:37;;;;;;;6.70;4.63;;;19.70;97.30;;;;;;5067879;28;20504;-86
2022/08/20 00:03:07;;;;;;;14.40;7.00;;;19.70;97.30;;;;;;5067899;28;20468;-86
2022/08/20 00:05:38;;;;;;;12.37;7.33;;;19.70;97.30;;;;;;5051185;28;20430;-87
2022/08/20 00:08:05;;;;;;;10.90;6.90;;;19.60;97.30;;;;;;5051975;28;20418;-86
2022/08/20 00:10:33;;;;;;;12.43;5.30;;;19.60;97.30;;;;;;5063970;28;20465;-86
2022/08/20 00:13:00;;;;;;;16.47;6.17;;;19.60;97.30;;;;;;5053236;28;20446;-85
2022/08/20 00:15:30;;;;;;;10.27;6.23;;;19.60;97.30;;;;;;5068189;28;20798;-86
2022/08/20 00:17:57;;;;;;;15.90;6.00;;;19.60;97.30;;;;;;5068036;28;21276;-86
2022/08/20 00:20:25;;;;;;;10.37;6.40;;;19.60;97.30;;;;;;5067824;28;20557;-86
2022/08/20 00:22:51;;;;;;;15.03;6.60;;;19.60;97.30;;;;;;5051054;28;20406;-87
2022/08/20 00:25:16;;;;;;;10.90;7.03;;;19.60;97.30;;;;;;5067387;28;20464;-86
2022/08/20 00:27:42;;;;;;;12.50;6.80;;;19.60;97.30;;;;;;5051274;28;20453;-86
2022/08/20 00:30:11;;;;;;;15.43;7.67;;;19.60;97.30;;;;;;5050566;28;20204;-86
2022/08/20 00:32:52;;;;;;;15.73;8.20;;;19.60;97.30;;;;;;5067781;28;20657;-86
2022/08/20 00:35:20;;;;;;;14.50;7.70;;;19.60;97.30;;;;;;5050530;28;20430;-86
2022/08/20 00:37:46;;;;;;;13.60;6.97;;;19.60;97.30;;;;;;5050649;28;20912;-86
2022/08/20 00:40:15;;;;;;;9.87;4.60;;;19.50;97.30;;;;;;5050651;28;20461;-87
2022/08/20 00:42:49;;;;;;;8.03;4.20;;;19.50;97.30;;;;;;5050642;28;20172;-85
2022/08/20 00:45:16;;;;;;;7.87;5.53;;;19.50;97.30;;;;;;5067185;28;20473;-86
2022/08/20 00:47:42;;;;;;;14.30;6.30;;;19.50;97.30;;;;;;5067271;28;20414;-86
2022/08/20 00:50:12;;;;;;;10.20;6.70;;;19.50;97.30;;;;;;5054586;28;20449;-86
2022/08/20 00:52:41;;;;;;;13.50;9.57;;;19.50;97.30;;;;;;5050956;28;20422;-87
2022/08/20 00:55:07;;;;;;;19.40;7.13;;;19.40;97.30;;;;;;5050475;28;20491;-86
2022/08/20 00:57:36;;;;;;;12.23;6.67;;;19.40;97.30;;;;;;5050461;28;20414;-86
2022/08/20 01:00:09;;;;;;;13.23;6.53;;;19.40;97.30;;;;;;5050469;28;20468;-86
2022/08/20 01:02:34;;;;;;;14.97;7.20;;;19.40;97.30;;;;;;5050230;28;20410;-87
2022/08/20 01:05:00;;;;;;;13.13;7.47;;;19.40;97.30;;;;;;5066517;28;20433;-86
2022/08/20 01:07:33;;;;;;;16.73;6.83;;;19.40;97.30;;;;;;5067333;28;20184;-87
2022/08/20 01:10:03;;;;;;;11.93;4.83;;;19.40;97.30;;;;;;5067188;28;20508;-86
2022/08/20 01:15:18;;;;;;;18.13;7.20;;;19.30;97.30;;;;;;5067556;28;20457;-89
2022/08/20 01:17:49;;;;;;;15.60;6.00;;;19.30;97.30;;;;;;5069504;28;20409;-88
2022/08/20 01:20:27;;;;;;;15.07;9.47;;;19.30;97.30;;;;;;5068785;28;20551;-90
2022/08/20 01:23:26;;;;;;;12.97;5.57;;;19.30;97.30;;;;;;5055674;28;20498;-88
2022/08/20 01:26:09;;;;;;;10.40;5.30;;;19.30;97.30;;;;;;5072893;28;20779;-88
2022/08/20 01:28:55;;;;;;;10.17;7.10;;;19.30;97.30;;;;;;5090581;28;20405;-88
2022/08/20 01:31:24;;;;;;;14.20;7.43;;;19.30;97.30;;;;;;5072586;28;20412;-88
2022/08/20 01:33:52;;;;;;;18.63;7.60;;;19.30;97.30;;;;;;5072422;28;20434;-89
2022/08/20 01:36:30;;;;;;;18.87;8.80;;;19.30;97.30;;;;;;5090821;28;20408;-89
2022/08/20 01:38:57;;;;;;;12.77;6.70;;;19.30;97.30;;;;;;5072365;28;20401;-88
2022/08/20 01:41:55;;;;;;;15.50;7.03;;;19.30;97.30;;;;;;5072257;28;20415;-89
2022/08/20 01:44:21;;;;;;;15.50;6.97;;;19.40;97.30;;;;;;5072231;28;20440;-88
2022/08/20 01:46:49;;;;;;;11.13;5.73;;;19.40;97.30;;;;;;5072276;28;20419;-88
2022/08/20 01:49:25;;;;;;;11.03;4.60;;;19.40;97.30;;;;;;5072421;28;20182;-88
2022/08/20 01:51:56;;;;;;;11.77;8.33;;;19.40;97.30;;;;;;5072381;28;20430;-89
2022/08/20 01:54:23;;;;;;;15.10;5.60;;;19.40;97.30;;;;;;5072374;28;20459;-88
2022/08/20 01:56:54;;;;;;;15.83;6.27;;;19.40;97.30;;;;;;5072299;28;20926;-90
2022/08/20 01:59:20;;;;;;;14.97;7.83;;;19.40;97.30;;;;;;5072254;28;20483;-89
2022/08/20 02:01:45;;;;;;;11.30;5.90;;;19.40;97.30;;;;;;5072346;28;20470;-89
2022/08/20 02:04:12;;;;;;;10.57;4.90;;;19.40;97.30;;;;;;5090444;28;20424;-89
2022/08/20 02:06:47;;;;;;;10.63;4.93;;;19.40;97.30;;;;;;5072150;28;20178;-89
2022/08/20 02:09:13;;;;;;;11.10;6.00;;;19.40;97.30;;;;;;5072194;28;20690;-89
2022/08/20 02:11:39;;;;;;;13.17;8.60;;;19.40;97.30;;;;;;5072134;28;20499;-88
2022/08/20 02:14:08;;;;;;;13.03;7.40;;;19.40;97.30;;;;;;5068599;28;20280;-88
2022/08/20 02:16:38;;;;;;;16.53;7.13;;;19.40;97.30;;;;;;5069540;28;20478;-89
2022/08/20 02:19:15;;;;;;;7.80;5.87;;;19.40;97.30;;;;;;5072575;28;20454;-88
2022/08/20 02:21:45;;;;;;;10.40;6.23;;;19.40;97.30;;;;;;5072540;28;20432;-89
2022/08/20 02:24:11;;;;;;;21.53;9.63;;;19.40;97.30;;;;;;5073961;28;20429;-88
2022/08/20 02:26:37;;;;;;;11.83;5.83;;;19.40;97.30;;;;;;5073821;28;20401;-89
2022/08/20 02:29:09;;;;;;;11.80;6.50;;;19.40;97.30;;;;;;5069233;28;20642;-89
2022/08/20 02:31:37;;;;;;;11.90;6.07;;;19.30;97.30;;;;;;5065585;28;20409;-88
2022/08/20 02:34:04;;;;;;;11.00;5.90;;;19.40;97.30;;;;;;5072319;28;20524;-88
2022/08/20 02:36:30;;;;;;;12.37;6.63;;;19.40;97.30;;;;;;5072227;28;20462;-88
2022/08/20 02:38:56;;;;;;;9.83;6.40;;;19.40;97.30;;;;;;5072303;28;20432;-89
2022/08/20 02:41:21;;;;;;;14.33;6.37;;;19.40;97.30;;;;;;5073385;28;20958;-91
2022/08/20 02:43:50;;;;;;;19.07;7.47;;;19.40;97.30;;;;;;5071671;28;20282;-89
2022/08/20 02:46:17;;;;;;;12.13;5.97;;;19.40;97.30;;;;;;5072427;28;20197;-89
2022/08/20 02:48:42;;;;;;;10.93;4.17;;;19.40;97.30;;;;;;5073358;28;20819;-89
2022/08/20 02:51:08;;;;;;;20.27;5.80;;;19.40;97.30;;;;;;5072039;28;20418;-90
2022/08/20 02:53:38;;;;;;;13.90;6.63;;;19.40;97.30;;;;;;5071888;28;20199;-89
2022/08/20 02:56:09;;;;;;;9.80;5.60;;;19.40;97.30;;;;;;5072218;28;20221;-88
2022/08/20 02:58:34;;;;;;;12.80;6.97;;;19.40;97.30;;;;;;5072121;28;20515;-89
2022/08/20 03:01:02;;;;;;;9.73;6.53;;;19.40;97.30;;;;;;5071764;28;20933;-88
2022/08/20 03:03:28;;;;;;;9.30;5.90;;;19.30;97.30;;;;;;5071577;28;20273;-89
2022/08/20 03:05:56;;;;;;;18.53;6.63;;;19.30;97.30;;;;;;5073095;28;20441;-89
2022/08/20 03:08:23;;;;;;;16.20;8.40;;;19.30;97.30;;;;;;5071759;28;20175;-87
2022/08/20 03:10:49;;;;;;;16.00;6.80;;;19.30;97.30;;;;;;5071875;28;20421;-88
2022/08/20 03:13:17;;;;;;;13.27;5.80;;;19.30;97.30;;;;;;5071235;28;20471;-88
2022/08/20 03:15:50;;;;;;;10.20;5.90;;;19.20;97.30;;;;;;5071610;28;20420;-89
2022/08/20 03:18:22;;;;;;;12.70;8.50;;;19.20;97.30;;;;;;5071341;28;20513;-88
2022/08/20 03:20:48;;;;;;;15.07;7.77;;;19.20;97.30;;;;;;5071481;28;20556;-88
2022/08/20 03:23:14;;;;;;;17.47;7.90;;;19.20;97.30;;;;;;5071322;28;20452;-89
2022/08/20 03:25:40;;;;;;;16.23;7.57;;;19.30;97.30;;;;;;5071682;28;20466;-89
2022/08/20 03:28:06;;;;;;;18.67;7.37;;;19.30;97.30;;;;;;5070721;28;20885;-89
2022/08/20 03:30:32;;;;;;;10.10;6.30;;;19.30;97.30;;;;;;5071296;28;20421;-88
2022/08/20 03:32:58;;;;;;;11.20;5.40;;;19.30;97.30;;;;;;5071449;28;20558;-88
2022/08/20 03:35:26;;;;;;;17.27;8.70;;;19.30;97.30;;;;;;5071308;28;20182;-89
2022/08/20 03:37:53;;;;;;;18.63;7.73;;;19.40;97.30;;;;;;5072832;28;20488;-89
2022/08/20 03:40:30;;;;;;;11.60;4.97;;;19.40;97.30;;;;;;5071012;28;20494;-88
2022/08/20 03:42:57;;;;;;;8.80;5.23;;;19.40;97.30;;;;;;5071174;28;20433;-88
2022/08/20 03:45:23;;;;;;;15.10;6.60;;;19.40;97.30;;;;;;5071508;28;20467;-89
2022/08/20 03:47:52;;;;;;;16.10;7.90;;;19.40;97.30;;;;;;5070907;28;20478;-89
2022/08/20 03:50:24;;;;;;;11.03;6.20;;;19.40;97.30;;;;;;5071176;28;20417;-89
2022/08/20 03:52:51;;;;;;;13.37;5.40;;;19.40;97.30;;;;;;5071209;28;20421;-88
2022/08/20 03:55:16;;;;;;;19.13;7.90;;;19.30;97.30;;;;;;5071242;28;20421;-89
2022/08/20 03:57:48;;;;;;;6.40;4.60;;;19.30;97.30;;;;;;5071051;28;20439;-88
2022/08/20 04:00:16;;;;;;;9.90;7.47;;;19.30;97.30;;;;;;5070720;28;20206;-88
2022/08/20 04:02:41;;;;;;;12.63;5.90;;;19.30;97.30;;;;;;5070627;28;20449;-89
2022/08/20 04:05:07;;;;;;;16.47;5.53;;;19.20;97.30;;;;;;5070724;28;20417;-90
2022/08/20 04:07:33;;;;;;;8.07;6.07;;;19.20;97.30;;;;;;5053436;28;20229;-91
2022/08/20 04:09:58;;;;;;;11.77;6.47;;;19.20;97.30;;;;;;5051820;28;20472;-89
2022/08/20 04:12:24;;;;;;;10.57;5.00;;;19.20;97.30;;;;;;5050678;28;20178;-89
2022/08/20 04:14:51;;;;;;;15.70;8.17;;;19.20;97.30;;;;;;5071010;28;20248;-89
2022/08/20 04:17:17;;;;;;;11.60;7.97;;;19.20;97.30;;;;;;5073951;28;20171;-89
2022/08/20 04:19:44;;;;;;;10.70;5.60;;;19.20;97.30;;;;;;5073762;28;20505;-90
2022/08/20 04:22:13;;;;;;;19.83;8.07;;;19.20;97.30;;;;;;5074005;28;20974;-89
2022/08/20 04:24:42;;;;;;;11.70;5.07;;;19.20;97.30;;;;;;5073297;28;20436;-89
2022/08/20 04:27:09;;;;;;;16.60;8.37;;;19.20;97.30;;;;;;5073659;28;20405;-90
2022/08/20 04:29:35;;;;;;;12.80;7.83;;;19.20;97.30;;;;;;5073428;28;20503;-89
2022/08/20 04:32:04;;;;;;;6.07;3.97;;;19.20;97.30;;;;;;5091744;28;20428;-89
2022/08/20 04:34:30;;;;;;;14.70;6.60;;;19.20;97.30;;;;;;5073361;28;20436;-89
2022/08/20 04:36:56;;;;;;;17.00;7.70;;;19.20;97.30;;;;;;5091870;28;20465;-89
2022/08/20 04:39:24;;;;;;;9.17;5.43;;;19.20;97.30;;;;;;5072555;28;20468;-89
2022/08/20 04:41:55;;;;;;;9.97;5.63;;;19.20;97.30;;;;;;5073509;28;20178;-89
2022/08/20 04:44:29;;;;;;;15.13;7.10;;;19.20;97.30;;;;;;5073100;28;20432;-89
2022/08/20 04:46:55;;;;;;;12.00;5.80;;;19.20;97.30;;;;;;5073385;28;20431;-89
2022/08/20 04:49:28;;;;;;;15.40;6.70;;;19.20;97.30;;;;;;5073454;28;20501;-89
2022/08/20 04:51:57;;;;;;;11.10;5.80;;;19.20;97.30;;;;;;5073771;28;20272;-89
2022/08/20 04:54:25;;;;;;;12.47;5.00;;;19.20;97.30;;;;;;5072979;28;20428;-89
2022/08/20 04:57:00;;;;;;;11.50;6.87;;;19.20;97.30;;;;;;5073155;28;20418;-89
2022/08/20 04:59:25;;;;;;;12.43;5.17;;;19.20;97.30;;;;;;5073086;28;20795;-89
2022/08/20 05:01:56;;;;;;;9.40;4.77;;;19.20;97.30;;;;;;5072822;28;20417;-89
2022/08/20 05:04:26;;;;;;;15.40;7.90;;;19.20;97.30;;;;;;5073012;28;20190;-89
2022/08/20 05:06:54;;;;;;;13.43;6.57;;;19.20;97.30;;;;;;5072940;28;20481;-89
2022/08/20 05:09:27;;;;;;;10.87;6.23;;;19.20;97.30;;;;;;5072569;28;20421;-88
2022/08/20 05:11:55;;;;;;;8.60;4.47;;;19.20;97.30;;;;;;5072839;28;20405;-89
2022/08/20 05:17:07;;;;;;;10.47;5.93;;;19.20;97.30;;;;;;5066975;28;20764;-88
2022/08/20 05:19:39;;;;;;;17.00;8.17;;;19.20;97.30;;;;;;5069172;28;20937;-89
2022/08/20 05:22:04;;;;;;;9.80;4.60;;;19.30;97.30;;;;;;5069451;28;20420;-89
2022/08/20 05:24:32;;;;;;;12.07;5.60;;;19.30;97.30;;;;;;5069056;28;20426;-89
2022/08/20 05:27:08;;;;;;;9.37;5.43;;;19.30;97.30;;;;;;5069344;28;20228;-90
2022/08/20 05:29:34;;;;;;;8.00;3.03;;;19.30;97.30;;;;;;5069502;28;20413;-89
2022/08/20 05:31:59;;;;;;;15.00;8.00;;;19.30;97.30;;;;;;5069273;28;20418;-89
2022/08/20 05:34:25;;;;;;;16.40;5.83;;;19.30;97.30;;;;;;5070451;28;20540;-89
2022/08/20 05:36:51;;;;;;;11.27;6.70;;;19.30;97.30;;;;;;5069239;28;20309;-89
2022/08/20 05:39:19;;;;;;;12.53;6.20;;;19.30;97.30;;;;;;5068919;28;20654;-89
2022/08/20 05:41:45;;;;;;;9.13;5.67;;;19.30;97.30;;;;;;5070249;28;20410;-90
2022/08/20 05:44:12;;;;;;;14.57;6.77;;;19.30;97.30;;;;;;5069050;28;20452;-89
2022/08/20 05:46:39;;;;;;;14.20;6.53;;;19.30;97.30;;;;;;5069339;28;20182;-89
2022/08/20 05:49:12;;;;;;;13.17;7.83;;;19.30;97.30;;;;;;5069148;28;20401;-89
2022/08/20 05:51:38;;;;;;;13.10;6.87;;;19.30;97.30;;;;;;5069050;28;20414;-89
2022/08/20 05:54:05;;;;;;;16.53;6.17;;;19.30;97.30;;;;;;5068750;28;20966;-88
2022/08/20 05:56:31;;;;;;;11.97;7.70;;;19.30;97.30;;;;;;5070285;28;20177;-88
2022/08/20 05:59:05;;;;;;;16.57;6.00;;;19.30;97.30;;;;;;5069133;28;20428;-88
2022/08/20 06:01:32;;;;;;;8.37;6.13;;;19.30;97.30;;;;;;5069052;28;20938;-89
2022/08/20 06:06:43;;;;;;;11.20;5.80;;;19.20;97.30;;;;;;5070311;28;20926;-89
2022/08/20 06:09:08;;;;;;;6.90;4.33;;;19.20;97.30;;;;;;5068708;28;20409;-89
2022/08/20 06:11:34;;;;;;;16.20;9.30;;;19.20;97.30;;;;;;5070285;28;20659;-89
2022/08/20 06:14:00;;;;;;;16.17;7.20;;;19.30;97.30;;;;;;5068698;28;20814;-89
2022/08/20 06:16:25;;;;;;;12.03;6.50;;;19.30;97.30;;;;;;5068699;28;20600;-89
2022/08/20 06:18:51;;;;;;;14.87;6.67;;;19.30;97.30;;;;;;5068970;28;20409;-89
2022/08/20 06:21:17;;;;;;;20.60;9.23;;;19.30;97.30;;;;;;5068673;28;20280;-89
2022/08/20 06:23:42;;;;;;;10.77;7.83;;;19.20;97.30;;;;;;5068422;28;20195;-89
2022/08/20 06:26:08;;;;;;;19.80;8.10;;;19.30;97.30;;;;;;5068905;28;20175;-89
2022/08/20 06:28:34;;;;;;;15.37;8.80;;;19.30;97.30;;;;;;5068658;28;20235;-88
2022/08/20 06:31:01;;;;;;;16.17;4.67;;;19.30;97.30;;;;;;5070082;28;20660;-88
2022/08/20 06:33:27;;;;;;;18.07;8.43;;;19.30;97.30;;;;;;5068577;28;20802;-90
2022/08/20 06:35:53;;;;;;;11.70;6.33;;;19.30;97.30;;;;;;5068397;28;20424;-89
2022/08/20 06:38:19;;;;;;;7.87;5.20;;;19.30;97.30;;;;;;5068813;28;20181;-88
2022/08/20 06:40:44;;;;;;;9.87;7.23;;;19.30;97.30;;;;;;5068373;28;20895;-88
2022/08/20 06:43:10;;;;;;;10.37;6.40;;;19.30;97.30;;;;;;5068797;28;20211;-90
2022/08/20 06:45:37;;;;;;;13.57;7.07;;;19.20;97.30;;;;;;5068635;28;20179;-89
2022/08/20 06:48:07;;;;;;;12.67;7.47;;;19.20;97.30;;;;;;5068701;28;20244;-90
2022/08/20 06:50:38;;;;;;;11.97;7.17;;;19.20;97.30;;;;;;5068201;28;20429;-89
2022/08/20 06:53:04;;;;;;;9.03;5.10;;;19.20;97.30;;;;;;5068515;28;20532;-88
2022/08/20 06:55:32;;;;;;;13.00;5.50;;;19.10;97.30;;;;;;5068360;28;20819;-88
2022/08/20 06:58:06;;;;;;;9.03;4.53;;;19.10;97.30;;;;;;5068485;28;20437;-89
2022/08/20 07:00:36;;;;;;;10.50;6.07;;;19.10;97.30;;;;;;5068157;28;20464;-88
2022/08/20 07:03:05;;;;;;;13.20;6.30;;;19.20;97.30;;;;;;5069822;28;20487;-88
2022/08/20 07:05:36;;;;;;;12.10;5.87;;;19.20;97.30;;;;;;5071755;28;20417;-88
2022/08/20 07:08:02;;;;;;;14.50;6.37;;;19.20;97.30;;;;;;5071767;28;20429;-88
2022/08/20 07:10:29;;;;;;;12.43;7.93;;;19.20;97.30;;;;;;5071678;28;20425;-89
2022/08/20 07:12:55;;;;;;;19.33;7.47;;;19.20;97.30;;;;;;5073128;28;20433;-89
2022/08/20 07:15:24;;;;;;;8.27;5.70;;;19.30;97.30;;;;;;5076480;28;20444;-88
2022/08/20 07:17:53;;;;;;;10.07;6.03;;;19.30;97.30;;;;;;5075239;28;20186;-87
2022/08/20 07:20:19;;;;;;;9.53;7.23;;;19.40;97.30;;;;;;5074726;28;20977;-87
2022/08/20 07:22:46;;;;;;;13.10;5.20;;;19.40;97.30;;;;;;5075475;28;20931;-87
2022/08/20 07:25:13;;;;;;;9.73;5.87;;;19.40;97.30;;;;;;5092946;28;20962;-87
2022/08/20 07:27:40;;;;;;;12.27;6.57;;;19.40;97.30;;;;;;5074901;28;20423;-88
2022/08/20 07:32:54;;;;;;;8.20;5.03;;;19.40;97.30;;;;;;5093193;28;20443;-88
2022/08/20 07:35:19;;;;;;;17.30;9.30;;;19.40;97.30;;;;;;5092713;28;20400;-87
2022/08/20 07:37:47;;;;;;;12.40;5.70;;;19.40;97.30;;;;;;5092737;28;20182;-87
2022/08/20 07:40:16;;;;;;;13.23;6.20;;;19.40;97.30;;;;;;5092721;28;20274;-87
2022/08/20 07:42:42;;;;;;;8.17;6.10;;;19.40;97.30;;;;;;5074621;28;20515;-88
2022/08/20 07:45:10;;;;;;;11.93;6.17;;;19.40;97.30;;;;;;5074482;28;20493;-87
2022/08/20 07:47:40;;;;;;;9.03;4.17;;;19.40;97.30;;;;;;5074253;28;20180;-87
2022/08/20 07:50:08;;;;;;;14.90;8.57;;;19.40;97.30;;;;;;5074298;28;20412;-87
2022/08/20 07:52:34;;;;;;;14.37;4.47;;;19.40;97.30;;;;;;5074100;28;20427;-87
2022/08/20 07:55:08;;;;;;;16.63;9.80;;;19.40;97.30;;;;;;5074185;28;20455;-88
2022/08/20 07:57:33;;;;;;;13.67;6.60;;;19.40;97.30;;;;;;5074246;28;20524;-87
2022/08/20 07:59:59;;;;;;;11.07;5.10;;;19.40;97.30;;;;;;5074046;28;20543;-87
2022/08/20 08:02:26;;;;;;;13.50;6.20;;;19.40;97.30;;;;;;5092163;28;20236;-88
2022/08/20 08:04:51;;;;;;;20.27;7.50;;;19.30;97.30;;;;;;5092195;28;20265;-87
2022/08/20 08:07:17;;;;;;;13.60;7.80;;;19.30;97.30;;;;;;5070411;28;20522;-88
2022/08/20 08:09:48;;;;;;;8.33;5.30;;;19.40;97.30;;;;;;5070705;28;20203;-86
2022/08/20 08:12:16;;;;;;;9.77;4.67;;;19.40;97.30;;;;;;5070608;28;20414;-87
2022/08/20 08:14:44;;;;;;;11.90;5.80;;;19.30;97.30;;;;;;5070409;28;20485;-88
2022/08/20 08:17:11;;;;;;;14.93;8.20;;;19.40;97.30;;;;;;5071163;28;20444;-88
2022/08/20 08:19:40;;;;;;;14.97;7.57;;;19.40;97.30;;;;;;5072619;28;20457;-87
2022/08/20 08:22:09;;;;;;;23.17;8.63;;;19.40;97.30;;;;;;5070732;28;20444;-87
2022/08/20 08:24:35;;;;;;;17.37;9.07;;;19.40;97.30;;;;;;5071062;28;20441;-87
2022/08/20 08:27:00;;;;;;;9.67;4.70;;;19.40;97.30;;;;;;5070727;28;20538;-88
2022/08/20 08:29:26;;;;;;;11.47;6.20;;;19.40;97.30;;;;;;5070686;28;20228;-86
2022/08/20 08:31:51;;;;;;;14.33;7.50;;;19.40;97.30;;;;;;5071561;28;20179;-87
2022/08/20 08:34:17;;;;;;;10.00;6.77;;;19.40;97.30;;;;;;5070064;28;20689;-87
2022/08/20 08:36:43;;;;;;;7.47;4.37;;;19.40;97.30;;;;;;5069985;28;20186;-87
2022/08/20 08:39:09;;;;;;;9.60;5.80;;;19.40;97.30;;;;;;5070077;28;20187;-88
2022/08/20 08:41:39;;;;;;;18.60;6.50;;;19.40;97.30;;;;;;5069654;28;20211;-88
2022/08/20 08:44:22;;;;;;;9.00;5.30;;;19.40;97.30;;;;;;5070113;28;20543;-87
2022/08/20 08:46:50;;;;;;;11.23;5.60;;;19.40;97.30;;;;;;5069855;28;20467;-87
2022/08/20 08:49:21;;;;;;;11.57;5.07;;;19.40;97.30;;;;;;5071600;28;20409;-88
2022/08/20 08:52:06;;;;;;;12.90;7.10;;;19.40;97.30;;;;;;5069951;28;20832;-87
2022/08/20 08:54:33;;;;;;;11.73;5.57;;;19.50;97.30;;;;;;5069727;28;20539;-88
2022/08/20 08:57:00;;;;;;;18.00;10.47;;;19.50;97.30;;;;;;5069557;28;20428;-87
2022/08/20 08:59:30;;;;;;;13.20;6.57;;;19.50;97.30;;;;;;5069315;28;20555;-87
2022/08/20 09:01:58;;;;;;;16.27;7.23;;;19.50;97.30;;;;;;5069658;28;20420;-87
2022/08/20 09:04:50;;;;;;;7.20;5.23;;;19.50;97.30;;;;;;5071200;28;20530;-88
2022/08/20 09:07:16;;;;;;;11.83;6.33;;;19.40;97.30;;;;;;5072884;28;20424;-87
2022/08/20 09:09:45;;;;;;;23.40;8.03;;;19.40;97.30;;;;;;5072889;28;20930;-87
2022/08/20 09:12:13;;;;;;;11.33;5.70;;;19.40;97.30;;;;;;5072867;28;20502;-88
2022/08/20 09:14:46;;;;;;;8.83;6.83;;;19.40;97.30;;;;;;5072580;28;20525;-87
2022/08/20 09:17:14;;;;;;;10.07;5.70;;;19.50;97.30;;;;;;5072604;28;20456;-88
2022/08/20 09:19:40;;;;;;;9.03;4.53;;;19.50;97.30;;;;;;5072717;28;20464;-88
2022/08/20 09:22:18;;;;;;;8.87;5.13;;;19.50;97.30;;;;;;5073045;28;20417;-87
2022/08/20 09:24:46;;;;;;;12.03;5.83;;;19.60;97.30;;;;;;5072558;28;20710;-87
2022/08/20 09:27:12;;;;;;;17.40;6.33;;;19.60;97.30;;;;;;5072487;28;20416;-88
2022/08/20 09:29:38;;;;;;;11.00;5.67;;;19.60;97.30;;;;;;5072636;28;20428;-87
2022/08/20 09:32:06;;;;;;;12.23;5.97;;;19.70;97.30;;;;;;5072477;28;20174;-87
2022/08/20 09:34:37;;;;;;;15.13;7.57;;;19.70;97.30;;;;;;5072453;28;20444;-87
2022/08/20 09:37:02;;;;;;;12.67;8.80;;;19.70;97.30;;;;;;5072375;28;20506;-88
2022/08/20 09:39:28;;;;;;;13.70;6.13;;;19.80;97.30;;;;;;5072536;28;20737;-87
2022/08/20 09:42:04;;;;;;;8.70;4.97;;;19.80;97.30;;;;;;5072542;28;20171;-87
2022/08/20 09:44:30;;;;;;;17.47;6.00;;;19.80;97.30;;;;;;5072375;28;20204;-87
2022/08/20 09:46:55;;;;;;;12.47;6.00;;;19.80;97.30;;;;;;5072389;28;20491;-87
2022/08/20 09:49:21;;;;;;;12.80;7.87;;;19.80;97.30;;;;;;5072495;28;20187;-87
2022/08/20 09:51:46;;;;;;;21.63;5.00;;;19.90;97.30;;;;;;5072210;28;20174;-87
2022/08/20 09:54:12;;;;;;;10.90;5.77;;;19.90;97.30;;;;;;5072275;28;20198;-87
2022/08/20 09:56:37;;;;;;;10.93;5.23;;;19.90;97.30;;;;;;5072348;28;20208;-87
2022/08/20 09:59:03;;;;;;;9.30;5.53;;;20.00;97.30;;;;;;5072348;28;20171;-88
2022/08/20 10:01:29;;;;;;;12.20;5.50;;;20.00;97.30;;;;;;5072146;28;20230;-87
2022/08/20 10:03:54;;;;;;;12.83;6.03;;;20.00;97.30;;;;;;5072186;28;20190;-88
2022/08/20 10:06:20;;;;;;;10.10;6.77;;;20.00;97.30;;;;;;5068811;28;20696;-87
2022/08/20 10:08:46;;;;;;;13.90;6.40;;;20.00;97.30;;;;;;5068838;28;20176;-88
2022/08/20 10:11:12;;;;;;;14.13;6.37;;;20.00;97.30;;;;;;5068808;28;20641;-88
2022/08/20 10:13:37;;;;;;;13.10;7.57;;;20.00;97.30;;;;;;5068488;28;20530;-87
2022/08/20 10:16:03;;;;;;;11.07;6.57;;;20.10;97.30;;;;;;5069004;28;20190;-88
2022/08/20 10:18:29;;;;;;;11.10;5.37;;;20.10;97.30;;;;;;5068838;28;20228;-88
2022/08/20 10:20:54;;;;;;;13.77;6.73;;;20.10;97.30;;;;;;5070208;28;20246;-88
2022/08/20 10:23:20;;;;;;;12.60;6.83;;;20.10;97.30;;;;;;5068481;28;20191;-88
2022/08/20 10:25:45;;;;;;;16.87;6.80;;;20.10;97.30;;;;;;5068575;28;20183;-87
2022/08/20 10:28:11;;;;;;;12.03;7.27;;;20.10;97.30;;;;;;5069937;28;20175;-87
2022/08/20 10:30:37;;;;;;;9.33;5.50;;;20.10;97.30;;;;;;5070074;28;20213;-88
2022/08/20 10:33:05;;;;;;;18.20;7.90;;;20.10;97.30;;;;;;5068762;28;20206;-88
2022/08/20 10:35:30;;;;;;;9.73;6.00;;;20.10;97.30;;;;;;5069840;28;20175;-87
2022/08/20 10:37:56;;;;;;;8.73;6.80;;;20.20;97.30;;;;;;5071335;28;20409;-88
2022/08/20 10:40:21;;;;;;;17.00;8.20;;;20.20;97.30;;;;;;5073506;28;20269;-88
2022/08/20 10:42:47;;;;;;;11.50;6.53;;;20.10;97.30;;;;;;5073943;28;20171;-87
2022/08/20 10:45:14;;;;;;;21.13;8.17;;;20.20;97.30;;;;;;5072103;28;20266;-88
2022/08/20 10:47:46;;;;;;;16.50;7.70;;;20.20;97.30;;;;;;5072125;28;20221;-87
2022/08/20 10:50:14;;;;;;;12.10;6.17;;;20.20;97.30;;;;;;5072188;28;20405;-88
2022/08/20 10:52:40;;;;;;;19.40;9.03;;;20.20;97.30;;;;;;5072069;28;20425;-87
2022/08/20 10:55:05;;;;;;;11.70;5.80;;;20.20;97.30;;;;;;5072188;28;20773;-88
2022/08/20 10:57:32;;;;;;;12.43;7.57;;;20.20;97.30;;;;;;5071885;28;20175;-87
2022/08/20 10:59:59;;;;;;;26.20;8.00;;;20.20;97.30;;;;;;5071941;28;20195;-87
2022/08/20 11:02:25;;;;;;;10.73;6.43;;;20.20;97.30;;;;;;5072083;28;20412;-87
2022/08/20 11:04:53;;;;;;;19.13;9.33;;;20.20;97.30;;;;;;5072005;28;20437;-87
2022/08/20 11:07:27;;;;;;;13.27;7.30;;;20.20;97.30;;;;;;5059962;28;20413;-88
2022/08/20 11:09:53;;;;;;;18.13;7.03;;;20.20;97.30;;;;;;5055220;28;20928;-88
2022/08/20 11:12:20;;;;;;;14.07;9.17;;;20.30;97.30;;;;;;5073738;28;20582;-87
2022/08/20 11:14:46;;;;;;;9.30;6.17;;;20.30;97.30;;;;;;5051663;28;20277;-87
2022/08/20 11:17:19;;;;;;;13.80;8.63;;;20.30;97.30;;;;;;5051940;28;21047;-88
2022/08/20 11:19:45;;;;;;;16.07;10.63;;;20.30;97.30;;;;;;5051640;28;20464;-88
2022/08/20 11:22:11;;;;;;;10.20;6.27;;;20.40;97.30;;;;;;5051690;28;20486;-88
2022/08/20 11:24:37;;;;;;;26.83;11.33;;;20.40;97.30;;;;;;5051377;28;20667;-88
2022/08/20 11:27:04;;;;;;;21.50;10.13;;;20.30;97.30;;;;;;5051753;28;20426;-87
2022/08/20 11:29:30;;;;;;;13.93;8.40;;;20.40;97.30;;;;;;5051431;28;20792;-88
2022/08/20 11:31:56;;;;;;;21.70;9.17;;;20.40;97.30;;;;;;5051396;28;20425;-88
2022/08/20 11:34:23;;;;;;;14.10;7.13;;;20.40;97.30;;;;;;5051332;28;20191;-88
2022/08/20 11:36:49;;;;;;;16.67;6.67;;;20.50;97.30;;;;;;5051108;28;20557;-88
2022/08/20 11:39:14;;;;;;;12.37;8.23;;;20.50;97.30;;;;;;5051328;28;20406;-88
2022/08/20 11:41:42;;;;;;;19.70;11.23;;;20.50;97.30;;;;;;5051287;28;20211;-88
2022/08/20 11:44:08;;;;;;;16.73;8.43;;;20.50;97.30;;;;;;5052308;28;20721;-88
2022/08/20 11:46:34;;;;;;;19.00;12.20;;;20.60;97.30;;;;;;5051457;28;20415;-88
2022/08/20 11:48:59;;;;;;;29.10;10.60;;;20.60;97.30;;;;;;5050493;28;20225;-88
2022/08/20 11:51:25;;;;;;;15.70;8.73;;;20.60;97.30;;;;;;5051159;28;20561;-88
2022/08/20 11:53:50;;;;;;;18.87;9.70;;;20.60;97.30;;;;;;5052275;28;20270;-87
2022/08/20 11:56:17;;;;;;;20.70;9.53;;;20.70;97.30;;;;;;5051123;28;20249;-88
2022/08/20 11:58:43;;;;;;;15.80;8.40;;;20.70;97.30;;;;;;5050741;28;20187;-89
2022/08/20 12:01:08;;;;;;;17.77;10.50;;;20.70;97.30;;;;;;5052413;28;20469;-88
2022/08/20 12:03:35;;;;;;;20.57;7.87;;;20.70;97.30;;;;;;5050923;28;20691;-89
2022/08/20 12:06:02;;;;;;;11.87;6.70;;;20.70;97.30;;;;;;5055509;28;20171;-88
2022/08/20 12:08:28;;;;;;;19.53;7.80;;;20.70;97.30;;;;;;5072548;28;20414;-88
2022/08/20 12:10:59;;;;;;;17.70;8.63;;;20.80;97.30;;;;;;5070901;28;20417;-89
2022/08/20 12:13:27;;;;;;;17.73;9.73;;;20.80;97.30;;;;;;5077255;28;20408;-89
2022/08/20 12:15:54;;;;;;;12.77;10.30;;;20.90;97.30;;;;;;5091899;28;20515;-89
2022/08/20 12:18:20;;;;;;;15.20;7.30;;;20.90;97.30;;;;;;5074138;28;20423;-88
2022/08/20 12:20:45;;;;;;;15.70;8.20;;;20.90;97.30;;;;;;5073823;28;20460;-89
2022/08/20 12:23:11;;;;;;;17.70;7.97;;;20.90;97.30;;;;;;5073768;28;20428;-89
2022/08/20 12:25:36;;;;;;;27.37;7.50;;;20.90;97.30;;;;;;5092028;28;20198;-89
2022/08/20 12:28:03;;;;;;;13.57;7.50;;;20.90;97.30;;;;;;5073912;28;20187;-88
2022/08/20 12:30:30;;;;;;;15.67;8.17;;;20.90;97.30;;;;;;5073985;28;20178;-89
2022/08/20 12:32:56;;;;;;;10.77;5.23;;;20.90;97.30;;;;;;5073528;28;20519;-89
2022/08/20 12:35:22;;;;;;;13.27;8.03;;;20.90;97.30;;;;;;5073807;28;20524;-89
2022/08/20 12:37:47;;;;;;;15.13;8.00;;;20.90;97.30;;;;;;5073974;28;20202;-89
2022/08/20 12:40:29;;;;;;;14.30;9.10;;;20.90;97.30;;;;;;5073112;28;20237;-89
2022/08/20 12:42:58;;;;;;;12.50;6.80;;;20.90;97.30;;;;;;5073298;28;20448;-89
2022/08/20 12:45:39;;;;;;;13.10;7.83;;;21.00;97.30;;;;;;5073378;28;20444;-89
2022/08/20 12:48:29;;;;;;;13.27;7.03;;;21.00;97.30;;;;;;5073477;28;20452;-89
2022/08/20 12:51:47;;;;;;;13.40;7.30;;;21.00;97.30;;;;;;5073438;28;20421;-89
2022/08/20 12:53:46;;;;;;;20.20;6.70;;;21.10;97.30;;;;;;5080782;22;20927;-89