Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:32;;;;;;;;;329.00;323.60;;;;;;;;5094612;28;11711;-70
2022/01/26 00:08:58;;;;;;;;;289.75;288.00;;;;;;;;5093781;28;8907;-70
2022/01/26 00:11:23;;;;;;;;;353.80;346.40;;;;;;;;5093364;28;8855;-70
2022/01/26 00:13:49;;;;;;;;;368.00;363.17;;;;;;;;5094387;28;8810;-70
2022/01/26 00:16:29;;;;;;;;;388.67;375.33;;;;;;;;5093327;28;8830;-70
2022/01/26 00:18:59;;;;;;;;;392.20;380.00;;;;;;;;5083433;28;8918;-70
2022/01/26 00:21:30;;;;;;;;;421.29;412.71;;;;;;;;5090841;28;10585;-70
2022/01/26 00:27:01;;;;;;;;;408.40;404.40;;;;;;;;5093629;28;8861;-70
2022/01/26 00:29:31;;;;;;;;;310.86;306.14;;;;;;;;5081576;28;11621;-70
2022/01/26 00:40:22;;;;;;;;;215.57;208.71;;;;;;;;5094860;28;8798;-70
2022/01/26 00:42:50;;;;;;;;;284.67;280.83;;;;;;;;5093177;28;8833;-70
2022/01/26 00:45:21;;;;;;;;;245.29;234.86;;;;;;;;5094474;28;8829;-70
2022/01/26 00:47:46;;;;;;;;;226.71;219.57;;;;;;;;5094712;28;8810;-70
2022/01/26 00:50:12;;;;;;;;;208.67;205.33;;;;;;;;5094264;28;8960;-70
2022/01/26 00:52:43;;;;;;;;;228.71;222.86;;;;;;;;5093271;28;8890;-70
2022/01/26 00:55:10;;;;;;;;;206.57;200.57;;;;;;;;5081346;28;8794;-70
2022/01/26 00:57:35;;;;;;;;;180.00;172.83;;;;;;;;5093522;28;8798;-70
2022/01/26 01:00:01;;;;;;;;;137.80;129.60;;;;;;;;5094695;28;11730;-70
2022/01/26 01:02:27;;;;;;;;;149.00;141.00;;;;;;;;5094546;28;8810;-69
2022/01/26 01:04:54;;;;;;;;;166.40;161.80;;;;;;;;5094586;28;8836;-69
2022/01/26 01:07:22;;;;;;;;;119.33;109.67;;;;;;;;5092864;28;8810;-70
2022/01/26 01:09:47;;;;;;;;;137.67;125.83;;;;;;;;5094490;28;8786;-70
2022/01/26 01:12:13;;;;;;;;;112.40;99.00;;;;;;;;5094503;28;8802;-69
2022/01/26 01:14:40;;;;;;;;;101.40;87.40;;;;;;;;5094083;28;8845;-70
2022/01/26 01:17:07;;;;;;;;;111.00;100.67;;;;;;;;5094330;28;8814;-70
2022/01/26 01:19:39;;;;;;;;;123.83;110.00;;;;;;;;5097131;28;8786;-70
2022/01/26 01:22:37;;;;;;;;;130.17;118.50;;;;;;;;5097845;28;8928;-69
2022/01/26 01:30:36;;;;;;;;;75.40;61.20;;;;;;;;5098051;28;8854;-69
2022/01/26 01:33:09;;;;;;;;;75.00;61.50;;;;;;;;5098139;28;8775;-69
2022/01/26 01:35:36;;;;;;;;;82.00;66.25;;;;;;;;5096578;28;8822;-69
2022/01/26 01:38:09;;;;;;;;;85.00;65.75;;;;;;;;5097943;28;8845;-69
2022/01/26 01:40:35;;;;;;;;;82.20;63.20;;;;;;;;5097880;28;11510;-69
2022/01/26 01:43:01;;;;;;;;;81.40;64.80;;;;;;;;5091667;28;8816;-69
2022/01/26 01:45:30;;;;;;;;;84.00;66.50;;;;;;;;5096434;28;8853;-69
2022/01/26 01:47:56;;;;;;;;;90.00;73.60;;;;;;;;5097732;28;8790;-69
2022/01/26 01:50:21;;;;;;;;;82.25;66.00;;;;;;;;5097616;28;8822;-69
2022/01/26 01:52:46;;;;;;;;;84.75;69.00;;;;;;;;5096361;28;8824;-69
2022/01/26 01:55:12;;;;;;;;;85.50;69.75;;;;;;;;5095853;28;8865;-69
2022/01/26 01:57:37;;;;;;;;;76.33;60.00;;;;;;;;5097424;28;8840;-69
2022/01/26 02:00:03;;;;;;;;;72.00;58.33;;;;;;;;5097564;28;8922;-69
2022/01/26 02:02:29;;;;;;;;;74.00;58.50;;;;;;;;5097686;28;10386;-69
2022/01/26 02:04:54;;;;;;;;;77.00;60.00;;;;;;;;5097224;28;8916;-69
2022/01/26 02:07:19;;;;;;;;;79.67;59.67;;;;;;;;5097510;28;8841;-69
2022/01/26 02:09:45;;;;;;;;;79.67;63.67;;;;;;;;5096802;28;8983;-69
2022/01/26 02:12:14;;;;;;;;;76.00;63.00;;;;;;;;5097559;28;8902;-69
2022/01/26 02:14:44;;;;;;;;;70.00;58.00;;;;;;;;5095306;28;9720;-69
2022/01/26 02:49:36;;;;;;;;;137.50;127.50;;;;;;;;5096605;28;8771;-69
2022/01/26 02:52:17;;;;;;;;;211.00;205.86;;;;;;;;5096180;28;9043;-69
2022/01/26 02:54:52;;;;;;;;;227.86;225.29;;;;;;;;5095711;28;8782;-69
2022/01/26 03:02:52;;;;;;;;;332.86;323.57;;;;;;;;5085156;28;9742;-69
2022/01/26 03:05:21;;;;;;;;;336.14;335.71;;;;;;;;5095900;28;8852;-69
2022/01/26 03:07:54;;;;;;;;;312.86;307.29;;;;;;;;5094750;28;8884;-69
2022/01/26 03:10:25;;;;;;;;;328.50;322.67;;;;;;;;5096004;28;8867;-69
2022/01/26 03:12:58;;;;;;;;;350.33;344.17;;;;;;;;5094210;28;8841;-69
2022/01/26 03:15:32;;;;;;;;;344.67;344.50;;;;;;;;5095949;28;8844;-69
2022/01/26 03:20:23;;;;;;;;;369.50;368.33;;;;;;;;5095550;28;8810;-69
2022/01/26 03:28:24;;;;;;;;;371.33;366.67;;;;;;;;5095188;28;11563;-69
2022/01/26 03:31:53;;;;;;;;;340.20;331.40;;;;;;;;5096066;28;8782;-69
2022/01/26 03:33:58;;;;;;;;;307.83;303.33;;;;;;;;5093455;28;8837;-69
2022/01/26 03:36:27;;;;;;;;;301.14;296.14;;;;;;;;5094223;28;9118;-69
2022/01/26 03:39:15;;;;;;;;;332.29;329.57;;;;;;;;5095293;28;8786;-69
2022/01/26 03:41:47;;;;;;;;;294.86;290.00;;;;;;;;5094621;28;8816;-69
2022/01/26 03:44:17;;;;;;;;;318.00;316.83;;;;;;;;5095069;28;8883;-69
2022/01/26 03:46:42;;;;;;;;;345.67;342.17;;;;;;;;5093931;28;8813;-69
2022/01/26 03:49:08;;;;;;;;;340.17;337.50;;;;;;;;5095628;28;8839;-70
2022/01/26 03:51:34;;;;;;;;;365.17;364.00;;;;;;;;5094992;28;8781;-69
2022/01/26 03:54:00;;;;;;;;;362.67;358.33;;;;;;;;5092969;28;11642;-69
2022/01/26 03:56:25;;;;;;;;;356.75;351.25;;;;;;;;5093736;28;8817;-69
2022/01/26 03:58:51;;;;;;;;;342.00;336.83;;;;;;;;5094987;28;8838;-70
2022/01/26 04:01:16;;;;;;;;;378.00;373.33;;;;;;;;5093813;28;8833;-70
2022/01/26 04:03:42;;;;;;;;;292.20;291.40;;;;;;;;5093235;28;10147;-69
2022/01/26 04:06:07;;;;;;;;;313.25;306.75;;;;;;;;5094970;28;8850;-69
2022/01/26 04:08:34;;;;;;;;;326.17;322.17;;;;;;;;5093497;28;11630;-69
2022/01/26 04:13:43;;;;;;;;;437.00;435.17;;;;;;;;5094425;28;8801;-70
2022/01/26 04:16:09;;;;;;;;;481.67;476.33;;;;;;;;5094822;28;8864;-69
2022/01/26 04:18:40;;;;;;;;;366.60;360.80;;;;;;;;5093323;28;8842;-70
2022/01/26 04:21:16;;;;;;;;;211.33;204.67;;;;;;;;5094739;28;8840;-70
2022/01/26 04:24:05;;;;;;;;;227.20;224.20;;;;;;;;5092380;28;8798;-69
2022/01/26 04:29:10;;;;;;;;;194.50;192.25;;;;;;;;5094698;28;8786;-70
2022/01/26 04:31:36;;;;;;;;;156.75;148.75;;;;;;;;5094966;28;8863;-70
2022/01/26 04:34:01;;;;;;;;;233.20;228.60;;;;;;;;5094885;28;8881;-69
2022/01/26 04:36:54;;;;;;;;;246.25;243.00;;;;;;;;5092988;28;8829;-70
2022/01/26 04:39:17;;;;;;;;;181.40;176.20;;;;;;;;5094448;28;8778;-69
2022/01/26 04:44:49;;;;;;;;;124.00;113.00;;;;;;;;5093129;28;8837;-69
2022/01/26 04:47:15;;;;;;;;;107.00;95.50;;;;;;;;5094731;28;8742;-70
2022/01/26 04:49:40;;;;;;;;;112.50;102.25;;;;;;;;5093175;28;8956;-69
2022/01/26 04:52:05;;;;;;;;;125.50;118.00;;;;;;;;5094457;28;8858;-70
2022/01/26 04:54:31;;;;;;;;;116.00;108.75;;;;;;;;5093235;28;8875;-69
2022/01/26 04:56:56;;;;;;;;;109.75;96.25;;;;;;;;5094371;28;8821;-69
2022/01/26 04:59:21;;;;;;;;;119.33;112.33;;;;;;;;5094352;28;9562;-69
2022/01/26 05:01:47;;;;;;;;;133.33;124.33;;;;;;;;5092936;28;8895;-69
2022/01/26 05:04:12;;;;;;;;;89.00;72.00;;;;;;;;5094508;28;8833;-69
2022/01/26 05:06:37;;;;;;;;;75.33;60.00;;;;;;;;5092638;28;8822;-69
2022/01/26 05:09:03;;;;;;;;;93.33;79.33;;;;;;;;5094360;28;8865;-69
2022/01/26 05:11:34;;;;;;;;;130.33;127.33;;;;;;;;5094051;28;9529;-69
2022/01/26 05:14:00;;;;;;;;;164.50;155.00;;;;;;;;5093855;28;8901;-69
2022/01/26 05:16:26;;;;;;;;;71.75;55.25;;;;;;;;5094109;28;8817;-69
2022/01/26 05:18:52;;;;;;;;;61.00;48.75;;;;;;;;5094580;28;8785;-69
2022/01/26 05:21:18;;;;;;;;;78.25;59.25;;;;;;;;5093805;28;8794;-69
2022/01/26 05:23:43;;;;;;;;;26.25;20.25;;;;;;;;5093939;28;8834;-69
2022/01/26 05:26:08;;;;;;;;;67.33;55.33;;;;;;;;5094100;28;8817;-69
2022/01/26 05:28:33;;;;;;;;;45.33;30.67;;;;;;;;5093849;28;8956;-69
2022/01/26 05:30:59;;;;;;;;;54.67;45.67;;;;;;;;5093768;28;8856;-69
2022/01/26 05:33:24;;;;;;;;;59.25;44.50;;;;;;;;5094225;28;8841;-69
2022/01/26 05:35:52;;;;;;;;;57.00;46.00;;;;;;;;5093892;28;8813;-69
2022/01/26 05:38:18;;;;;;;;;56.40;45.60;;;;;;;;5092740;28;8830;-69
2022/01/26 05:40:43;;;;;;;;;69.33;53.67;;;;;;;;5093937;28;8810;-69
2022/01/26 05:43:08;;;;;;;;;33.67;22.33;;;;;;;;5085982;28;8834;-70
2022/01/26 05:45:37;;;;;;;;;35.00;32.25;;;;;;;;5094058;28;8957;-69
2022/01/26 05:48:04;;;;;;;;;39.75;29.00;;;;;;;;5093938;28;8778;-69
2022/01/26 05:50:33;;;;;;;;;39.20;32.00;;;;;;;;5092180;28;8806;-70
2022/01/26 05:53:00;;;;;;;;;44.00;32.25;;;;;;;;5092360;28;8806;-69
2022/01/26 05:55:25;;;;;;;;;32.80;16.80;;;;;;;;5093783;28;8810;-69
2022/01/26 05:57:51;;;;;;;;;37.50;23.25;;;;;;;;5093444;28;8836;-69
2022/01/26 06:00:16;;;;;;;;;25.00;18.67;;;;;;;;5093945;28;8798;-69
2022/01/26 06:02:41;;;;;;;;;32.33;23.67;;;;;;;;5092343;28;8810;-69
2022/01/26 06:05:07;;;;;;;;;39.67;26.67;;;;;;;;5095730;28;8836;-70
2022/01/26 06:07:32;;;;;;;;;40.00;27.25;;;;;;;;5097126;28;8817;-69
2022/01/26 06:09:58;;;;;;;;;28.67;15.67;;;;;;;;5097467;28;8852;-69
2022/01/26 06:12:23;;;;;;;;;43.67;25.00;;;;;;;;5096615;28;8881;-69
2022/01/26 06:14:48;;;;;;;;;38.50;27.75;;;;;;;;5095854;28;9583;-69
2022/01/26 06:17:13;;;;;;;;;37.75;29.00;;;;;;;;5097049;28;8817;-70
2022/01/26 06:19:39;;;;;;;;;36.67;30.00;;;;;;;;5097219;28;8892;-69
2022/01/26 06:22:04;;;;;;;;;46.00;34.00;;;;;;;;5096488;28;11470;-69
2022/01/26 06:24:29;;;;;;;;;66.67;46.33;;;;;;;;5096680;28;8911;-70
2022/01/26 06:26:55;;;;;;;;;60.33;44.33;;;;;;;;5094888;28;11098;-70
2022/01/26 06:29:20;;;;;;;;;66.00;44.33;;;;;;;;5096061;28;8814;-69
2022/01/26 06:31:45;;;;;;;;;48.25;31.50;;;;;;;;5090424;28;8822;-69
2022/01/26 06:34:11;;;;;;;;;33.25;24.25;;;;;;;;5095367;28;8930;-69
2022/01/26 06:36:38;;;;;;;;;41.25;31.25;;;;;;;;5095743;28;8786;-69
2022/01/26 06:39:04;;;;;;;;;52.67;34.33;;;;;;;;5096299;28;8874;-69
2022/01/26 06:41:30;;;;;;;;;41.00;33.75;;;;;;;;5095822;28;8821;-69
2022/01/26 06:44:03;;;;;;;;;41.00;28.25;;;;;;;;5094728;28;8817;-69
2022/01/26 06:46:40;;;;;;;;;20.00;9.25;;;;;;;;5091630;28;8821;-69
2022/01/26 06:51:52;;;;;;;;;55.75;31.00;;;;;;;;5095734;28;8777;-69
2022/01/26 06:54:23;;;;;;;;;42.50;30.75;;;;;;;;5094290;28;8806;-69
2022/01/26 06:56:49;;;;;;;;;47.75;40.25;;;;;;;;5096167;28;8826;-70
2022/01/26 06:59:14;;;;;;;;;60.00;41.00;;;;;;;;5096155;28;8881;-69
2022/01/26 07:01:40;;;;;;;;;69.00;48.33;;;;;;;;5095848;28;8822;-68
2022/01/26 07:04:06;;;;;;;;;47.25;33.25;;;;;;;;5096741;28;8786;-69
2022/01/26 07:06:31;;;;;;;;;25.75;19.00;;;;;;;;5095424;28;8841;-71
2022/01/26 07:08:57;;;;;;;;;44.67;38.33;;;;;;;;5096641;28;8840;-69
2022/01/26 07:11:23;;;;;;;;;43.00;32.33;;;;;;;;5094459;28;8920;-69
2022/01/26 07:13:50;;;;;;;;;42.00;28.00;;;;;;;;5094091;28;8814;-69
2022/01/26 07:21:43;;;;;;;;;59.25;36.50;;;;;;;;5091090;28;8805;-69
2022/01/26 07:24:09;;;;;;;;;65.00;49.67;;;;;;;;5095200;28;8999;-69
2022/01/26 07:26:36;;;;;;;;;47.00;34.75;;;;;;;;5095163;28;8918;-69
2022/01/26 07:29:07;;;;;;;;;47.67;39.00;;;;;;;;5093576;28;8829;-69
2022/01/26 07:31:36;;;;;;;;;72.00;54.00;;;;;;;;5092356;28;10384;-69
2022/01/26 07:34:02;;;;;;;;;46.50;32.00;;;;;;;;5094670;28;8802;-71
2022/01/26 07:36:27;;;;;;;;;54.33;48.00;;;;;;;;5095058;28;8857;-69
2022/01/26 07:38:55;;;;;;;;;51.75;38.25;;;;;;;;5095916;28;8833;-69
2022/01/26 07:41:21;;;;;;;;;35.50;26.25;;;;;;;;5095325;28;8797;-69
2022/01/26 07:43:46;;;;;;;;;31.75;21.75;;;;;;;;5090803;28;8819;-71
2022/01/26 07:46:13;;;;;;;;;52.50;35.50;;;;;;;;5094033;28;8872;-68
2022/01/26 07:48:38;;;;;;;;;72.50;57.75;;;;;;;;5095121;28;8863;-69
2022/01/26 07:51:03;;;;;;;;;55.25;37.25;;;;;;;;5094535;28;8837;-69
2022/01/26 07:53:29;;;;;;;;;42.00;31.33;;;;;;;;5095621;28;8948;-69
2022/01/26 07:55:56;;;;;;;;;56.00;34.00;;;;;;;;5095541;28;8880;-69
2022/01/26 07:58:21;;;;;;;;;63.50;44.75;;;;;;;;5093026;28;8845;-69
2022/01/26 08:00:47;;;;;;;;;70.50;53.50;;;;;;;;5095674;28;11562;-69
2022/01/26 08:03:12;;;;;;;;;84.75;67.00;;;;;;;;5095288;28;8817;-69
2022/01/26 08:05:38;;;;;;;;;86.50;68.00;;;;;;;;5094414;28;8943;-69
2022/01/26 08:08:03;;;;;;;;;79.00;63.25;;;;;;;;5093896;28;8850;-69
2022/01/26 08:10:29;;;;;;;;;87.00;66.67;;;;;;;;5093444;28;9639;-69
2022/01/26 08:12:54;;;;;;;;;91.25;71.50;;;;;;;;5080659;28;8842;-69
2022/01/26 08:15:23;;;;;;;;;76.67;59.00;;;;;;;;5091999;28;8825;-69
2022/01/26 08:17:48;;;;;;;;;78.75;58.50;;;;;;;;5094579;28;8852;-69
2022/01/26 08:20:13;;;;;;;;;83.67;66.67;;;;;;;;5086152;28;8856;-69
2022/01/26 08:22:39;;;;;;;;;73.00;55.50;;;;;;;;5095174;28;8847;-69
2022/01/26 08:25:05;;;;;;;;;46.50;32.75;;;;;;;;5094911;28;8794;-69
2022/01/26 08:27:38;;;;;;;;;69.25;53.50;;;;;;;;5094572;28;8861;-69
2022/01/26 08:30:09;;;;;;;;;77.00;61.75;;;;;;;;5092022;28;8910;-71
2022/01/26 08:32:34;;;;;;;;;89.25;68.75;;;;;;;;5095068;28;11497;-68
2022/01/26 08:34:59;;;;;;;;;88.67;66.00;;;;;;;;5094152;28;9490;-69
2022/01/26 08:37:25;;;;;;;;;92.75;71.75;;;;;;;;5094169;28;8887;-69
2022/01/26 08:39:50;;;;;;;;;84.25;64.50;;;;;;;;5094495;28;8793;-69
2022/01/26 08:42:15;;;;;;;;;80.50;61.25;;;;;;;;5093187;28;8925;-69
2022/01/26 08:44:41;;;;;;;;;75.00;56.33;;;;;;;;5093321;28;9060;-69
2022/01/26 08:47:06;;;;;;;;;81.67;62.67;;;;;;;;5094941;28;8833;-69
2022/01/26 08:49:32;;;;;;;;;79.25;62.50;;;;;;;;5094033;28;11542;-69
2022/01/26 08:51:58;;;;;;;;;85.75;61.75;;;;;;;;5092788;28;8858;-69
2022/01/26 08:54:23;;;;;;;;;91.50;72.00;;;;;;;;5091363;28;9782;-69
2022/01/26 08:56:50;;;;;;;;;87.75;68.25;;;;;;;;5091717;28;8842;-69
2022/01/26 08:59:15;;;;;;;;;91.00;70.00;;;;;;;;5092870;28;9716;-69
2022/01/26 09:01:43;;;;;;;;;91.50;70.00;;;;;;;;5094543;28;8810;-71
2022/01/26 09:04:08;;;;;;;;;82.75;60.50;;;;;;;;5092718;28;9652;-71
2022/01/26 09:06:39;;;;;;;;;86.67;65.33;;;;;;;;5091401;28;8842;-70
2022/01/26 09:09:07;;;;;;;;;79.75;66.50;;;;;;;;5093011;28;8806;-70
2022/01/26 09:11:35;;;;;;;;;84.50;65.25;;;;;;;;5088425;28;8786;-70
2022/01/26 09:14:07;;;;;;;;;78.75;62.50;;;;;;;;5081335;28;9817;-70
2022/01/26 09:16:35;;;;;;;;;83.50;64.75;;;;;;;;5086016;28;8822;-71
2022/01/26 09:19:08;;;;;;;;;84.25;67.50;;;;;;;;5091991;28;8806;-71
2022/01/26 09:21:35;;;;;;;;;94.00;71.50;;;;;;;;5094640;28;8843;-71
2022/01/26 09:24:00;;;;;;;;;96.00;75.75;;;;;;;;5094010;28;8834;-71
2022/01/26 09:26:26;;;;;;;;;91.00;72.25;;;;;;;;5092782;28;8868;-71
2022/01/26 09:28:51;;;;;;;;;96.33;79.00;;;;;;;;5090932;28;8822;-70
2022/01/26 09:31:17;;;;;;;;;106.25;94.50;;;;;;;;5091769;28;9606;-70
2022/01/26 09:33:42;;;;;;;;;106.50;91.25;;;;;;;;5093923;28;8822;-70
2022/01/26 09:36:08;;;;;;;;;102.00;86.00;;;;;;;;5083209;28;8821;-70
2022/01/26 09:38:33;;;;;;;;;111.00;101.67;;;;;;;;5093744;28;8821;-70
2022/01/26 09:40:58;;;;;;;;;104.00;92.00;;;;;;;;5097669;28;8852;-70
2022/01/26 09:43:24;;;;;;;;;98.00;80.75;;;;;;;;5088896;28;8891;-70
2022/01/26 09:45:49;;;;;;;;;108.00;95.50;;;;;;;;5095890;28;8829;-71
2022/01/26 09:48:17;;;;;;;;;100.75;85.50;;;;;;;;5097678;28;9724;-71
2022/01/26 09:50:43;;;;;;;;;98.75;79.75;;;;;;;;5095788;28;8766;-71
2022/01/26 09:53:10;;;;;;;;;101.00;83.00;;;;;;;;5097273;28;8912;-71
2022/01/26 09:55:36;;;;;;;;;101.75;86.50;;;;;;;;5097099;28;8794;-71
2022/01/26 09:58:02;;;;;;;;;102.33;88.67;;;;;;;;5095119;28;8814;-71
2022/01/26 10:00:29;;;;;;;;;96.75;77.25;;;;;;;;5097339;28;8810;-71
2022/01/26 10:02:58;;;;;;;;;97.50;76.00;;;;;;;;5086435;28;8770;-71
2022/01/26 10:05:24;;;;;;;;;97.75;83.50;;;;;;;;5095777;28;8770;-71
2022/01/26 10:08:24;;;;;;;;;96.75;76.75;;;;;;;;5094801;28;8826;-71
2022/01/26 10:17:19;;;;;;;;;103.80;93.40;;;;;;;;5095527;28;8790;-71
2022/01/26 10:18:50;;;;;;;;;105.00;93.50;;;;;;;;5096339;28;8829;-71
2022/01/26 10:21:15;;;;;;;;;101.67;82.67;;;;;;;;5085801;28;8892;-71
2022/01/26 10:23:42;;;;;;;;;100.00;80.25;;;;;;;;5097118;28;8809;-71
2022/01/26 10:26:08;;;;;;;;;107.00;94.75;;;;;;;;5095119;28;9181;-71
2022/01/26 10:28:47;;;;;;;;;101.00;83.00;;;;;;;;5094202;28;8796;-71
2022/01/26 10:31:23;;;;;;;;;98.00;81.50;;;;;;;;5094740;28;8781;-69
2022/01/26 10:33:59;;;;;;;;;100.50;84.50;;;;;;;;5096060;28;8793;-71
2022/01/26 10:36:37;;;;;;;;;104.75;90.00;;;;;;;;5096880;28;8906;-70
2022/01/26 10:39:11;;;;;;;;;95.75;76.50;;;;;;;;5097238;28;8833;-71
2022/01/26 10:41:37;;;;;;;;;88.00;69.75;;;;;;;;5083586;28;8779;-71
2022/01/26 10:44:03;;;;;;;;;95.50;74.50;;;;;;;;5093742;28;8794;-71
2022/01/26 10:46:31;;;;;;;;;110.25;96.00;;;;;;;;5096844;28;8887;-71
2022/01/26 10:49:08;;;;;;;;;97.00;79.60;;;;;;;;5096692;28;8754;-70
2022/01/26 10:54:22;;;;;;;;;99.75;84.75;;;;;;;;5089706;28;8824;-70
2022/01/26 10:56:49;;;;;;;;;97.75;82.50;;;;;;;;5095182;28;8875;-71
2022/01/26 10:59:14;;;;;;;;;91.00;68.00;;;;;;;;5096302;28;8884;-71
2022/01/26 11:01:40;;;;;;;;;89.75;68.00;;;;;;;;5094411;28;8900;-70
2022/01/26 11:04:06;;;;;;;;;82.25;61.75;;;;;;;;5096652;28;8934;-70
2022/01/26 11:06:31;;;;;;;;;84.50;65.50;;;;;;;;5093331;28;8928;-71
2022/01/26 11:08:59;;;;;;;;;86.00;65.67;;;;;;;;5093227;28;8809;-71
2022/01/26 11:11:25;;;;;;;;;82.00;61.25;;;;;;;;5091396;28;11732;-70
2022/01/26 11:13:50;;;;;;;;;76.75;59.75;;;;;;;;5090956;28;8809;-70
2022/01/26 11:16:16;;;;;;;;;79.75;60.50;;;;;;;;5092374;28;8881;-70
2022/01/26 11:18:46;;;;;;;;;73.25;52.00;;;;;;;;5093653;28;8829;-70
2022/01/26 11:21:15;;;;;;;;;85.25;63.00;;;;;;;;5086797;28;8797;-70
2022/01/26 11:23:41;;;;;;;;;81.50;62.75;;;;;;;;5093475;28;8801;-70
2022/01/26 11:26:06;;;;;;;;;85.00;66.25;;;;;;;;5095175;28;8896;-71
2022/01/26 11:28:32;;;;;;;;;91.75;71.00;;;;;;;;5095717;28;8915;-70
2022/01/26 11:31:04;;;;;;;;;68.50;52.75;;;;;;;;5093604;28;8849;-70
2022/01/26 11:33:33;;;;;;;;;94.25;68.50;;;;;;;;5095620;28;8879;-71
2022/01/26 11:35:58;;;;;;;;;59.75;43.25;;;;;;;;5095578;28;9723;-70
2022/01/26 11:46:24;;;;;;;;;70.00;52.50;;;;;;;;5096073;28;8919;-70
2022/01/26 11:48:59;;;;;;;;;61.75;45.00;;;;;;;;5095246;28;8902;-70
2022/01/26 11:51:24;;;;;;;;;72.00;55.25;;;;;;;;5092968;28;8916;-71
2022/01/26 11:53:49;;;;;;;;;91.67;69.33;;;;;;;;5094704;28;8809;-70
2022/01/26 11:56:20;;;;;;;;;154.00;130.75;;;;;;;;5093826;28;9085;-70
2022/01/26 11:58:47;;;;;;;;;93.75;72.50;;;;;;;;5093680;28;8805;-68
2022/01/26 12:01:29;;;;;;;;;88.75;69.00;;;;;;;;5095307;28;8955;-71
2022/01/26 12:03:57;;;;;;;;;91.50;69.25;;;;;;;;5095241;28;8851;-71
2022/01/26 12:06:28;;;;;;;;;75.50;56.25;;;;;;;;5094067;28;8802;-71
2022/01/26 12:08:55;;;;;;;;;72.25;60.25;;;;;;;;5098152;28;9331;-71
2022/01/26 12:11:21;;;;;;;;;94.00;70.50;;;;;;;;5095557;28;8774;-71
2022/01/26 12:13:50;;;;;;;;;87.00;67.75;;;;;;;;5094977;28;8882;-71
2022/01/26 12:16:21;;;;;;;;;85.25;65.00;;;;;;;;5091719;28;9579;-70
2022/01/26 12:18:56;;;;;;;;;141.50;123.25;;;;;;;;5094260;28;9755;-71
2022/01/26 12:38:32;;;;;;;;;92.00;65.50;;;;;;;;5052299;28;8897;-71
2022/01/26 12:41:19;;;;;;;;;88.50;67.50;;;;;;;;5062222;28;8813;-70
2022/01/26 12:43:48;;;;;;;;;102.75;80.00;;;;;;;;5083395;28;8801;-69
2022/01/26 12:46:20;;;;;;;;;93.75;70.00;;;;;;;;5094494;28;8842;-69
2022/01/26 12:49:04;;;;;;;;;99.75;85.25;;;;;;;;5094628;28;8835;-70
2022/01/26 12:51:32;;;;;;;;;99.00;79.00;;;;;;;;5092786;28;9629;-70
2022/01/26 12:53:59;;;;;;;;;94.50;73.50;;;;;;;;5094299;28;8809;-70
2022/01/26 12:56:25;;;;;;;;;94.00;73.50;;;;;;;;5094456;28;9728;-70
2022/01/26 12:58:58;;;;;;;;;100.25;83.75;;;;;;;;5089974;28;8769;-70
2022/01/26 13:01:23;;;;;;;;;99.75;81.25;;;;;;;;5091669;28;9038;-70
2022/01/26 13:03:49;;;;;;;;;92.33;72.33;;;;;;;;5093352;28;8848;-70
2022/01/26 13:06:21;;;;;;;;;97.67;76.00;;;;;;;;5094181;28;8841;-70
2022/01/26 13:08:51;;;;;;;;;89.00;66.25;;;;;;;;5094716;28;11656;-70
2022/01/26 13:11:30;;;;;;;;;104.25;85.75;;;;;;;;5094318;28;8763;-70
2022/01/26 13:14:21;;;;;;;;;96.50;82.00;;;;;;;;5094057;28;8783;-71
2022/01/26 13:17:31;;;;;;;;;98.25;75.25;;;;;;;;5092468;28;8843;-71
2022/01/26 13:27:53;;;;;;;;;98.75;80.25;;;;;;;;5088338;28;8813;-71
2022/01/26 13:30:53;;;;;;;;;95.25;78.75;;;;;;;;5097052;28;8794;-71
2022/01/26 13:33:53;;;;;;;;;91.50;70.75;;;;;;;;5095716;28;8830;-70
2022/01/26 13:41:39;;;;;;;;;97.25;78.00;;;;;;;;5097523;28;8790;-70
2022/01/26 13:49:35;;;;;;;;;92.75;71.25;;;;;;;;5097366;28;8853;-70
2022/01/26 13:58:07;;;;;;;;;100.50;77.25;;;;;;;;5092643;28;11510;-70
2022/01/26 13:59:59;;;;;;;;;96.25;72.25;;;;;;;;5084358;28;8875;-70
2022/01/26 14:02:28;;;;;;;;;92.75;70.25;;;;;;;;5095513;28;8789;-70
2022/01/26 14:04:54;;;;;;;;;96.50;77.75;;;;;;;;5095751;28;8782;-70
2022/01/26 14:07:19;;;;;;;;;97.25;76.25;;;;;;;;5096802;28;8880;-70
2022/01/26 14:09:48;;;;;;;;;95.33;73.00;;;;;;;;5095634;28;8864;-70
2022/01/26 14:12:16;;;;;;;;;101.25;84.25;;;;;;;;5094901;28;8754;-70
2022/01/26 14:14:44;;;;;;;;;96.00;77.50;;;;;;;;5096437;28;9676;-70
2022/01/26 14:17:23;;;;;;;;;93.75;72.25;;;;;;;;5095867;28;8800;-70
2022/01/26 14:22:39;;;;;;;;;104.50;86.25;;;;;;;;5092201;28;8786;-70
2022/01/26 14:27:43;;;;;;;;;102.50;78.50;;;;;;;;5096433;28;9706;-70
2022/01/26 14:52:26;;;;;;;;;95.75;70.50;;;;;;;;5095184;28;8802;-70
2022/01/26 14:54:56;;;;;;;;;98.00;76.75;;;;;;;;5095551;28;8808;-70
2022/01/26 15:00:29;;;;;;;;;102.50;82.00;;;;;;;;5089077;28;8774;-70
2022/01/26 15:40:26;;;;;;;;;99.75;79.75;;;;;;;;5088849;28;8758;-69
2022/01/26 15:49:28;;;;;;;;;99.75;81.00;;;;;;;;5098732;28;8722;-68
2022/01/26 15:51:04;;;;;;;;;99.00;78.25;;;;;;;;5091164;28;8887;-69
2022/01/26 16:04:20;;;;;;;;;99.75;79.00;;;;;;;;5081625;28;8790;-69
2022/01/26 16:07:19;;;;;;;;;103.50;83.75;;;;;;;;5094990;28;8817;-69
2022/01/26 16:12:43;;;;;;;;;94.50;69.50;;;;;;;;5090037;28;9774;-69
2022/01/26 18:32:31;;;;;;;;;90.75;64.25;;;;;;;;5096666;28;8959;-68
2022/01/26 18:46:49;;;;;;;;;101.50;75.50;;;;;;;;5096272;28;8813;-68
2022/01/26 18:49:23;;;;;;;;;98.00;76.50;;;;;;;;5096289;28;8796;-68
2022/01/26 18:51:53;;;;;;;;;107.67;89.33;;;;;;;;5096349;28;8966;-69
2022/01/26 18:54:19;;;;;;;;;99.00;78.75;;;;;;;;5096484;28;9800;-68
2022/01/26 18:56:46;;;;;;;;;84.75;64.75;;;;;;;;5095226;28;8774;-68
2022/01/26 18:59:12;;;;;;;;;96.25;74.75;;;;;;;;5083718;28;8793;-68
2022/01/26 19:01:37;;;;;;;;;102.00;80.00;;;;;;;;5095662;28;8893;-69
2022/01/26 19:04:03;;;;;;;;;94.50;69.25;;;;;;;;5094758;28;8801;-68
2022/01/26 19:06:29;;;;;;;;;104.75;82.75;;;;;;;;5081002;28;8821;-69
2022/01/26 19:08:55;;;;;;;;;79.00;61.75;;;;;;;;5094568;28;8965;-68
2022/01/26 19:11:21;;;;;;;;;104.00;88.50;;;;;;;;5096096;28;8817;-69
2022/01/26 19:13:48;;;;;;;;;100.67;79.00;;;;;;;;5091273;28;8797;-69
2022/01/26 19:16:37;;;;;;;;;95.00;70.50;;;;;;;;5093777;28;8913;-69
2022/01/26 19:19:24;;;;;;;;;99.25;79.75;;;;;;;;5094638;28;8828;-68
2022/01/26 19:22:31;;;;;;;;;89.75;68.50;;;;;;;;5095158;28;8809;-68
2022/01/26 19:27:33;;;;;;;;;86.00;69.75;;;;;;;;5084288;28;8899;-69
2022/01/26 19:51:03;;;;;;;;;92.50;76.00;;;;;;;;5093964;28;8762;-68
2022/01/26 19:53:29;;;;;;;;;105.25;89.50;;;;;;;;5095530;28;8820;-68
2022/01/26 19:55:54;;;;;;;;;91.67;69.00;;;;;;;;5091547;28;8812;-69
2022/01/26 19:58:19;;;;;;;;;106.33;86.67;;;;;;;;5095128;28;8781;-69
2022/01/26 20:00:46;;;;;;;;;103.50;86.75;;;;;;;;5095316;28;10155;-69
2022/01/26 20:03:12;;;;;;;;;96.25;72.50;;;;;;;;5095712;28;8762;-68
2022/01/26 20:05:38;;;;;;;;;100.00;83.50;;;;;;;;5095468;28;8794;-69
2022/01/26 20:08:11;;;;;;;;;98.75;78.00;;;;;;;;5094121;28;8809;-69
2022/01/26 20:10:42;;;;;;;;;92.75;69.00;;;;;;;;5095573;28;8786;-69
2022/01/26 20:13:18;;;;;;;;;101.00;74.75;;;;;;;;5094974;28;8821;-69
2022/01/26 20:15:44;;;;;;;;;102.25;81.50;;;;;;;;5092561;28;8872;-69
2022/01/26 20:18:09;;;;;;;;;96.67;70.33;;;;;;;;5095574;28;8786;-69
2022/01/26 20:20:34;;;;;;;;;94.67;71.33;;;;;;;;5088924;28;8836;-69
2022/01/26 20:22:59;;;;;;;;;94.00;74.67;;;;;;;;5091036;28;8829;-70
2022/01/26 20:25:25;;;;;;;;;96.67;73.00;;;;;;;;5095045;28;11125;-69
2022/01/26 20:27:50;;;;;;;;;100.33;77.00;;;;;;;;5090118;28;9961;-69
2022/01/26 20:30:21;;;;;;;;;99.75;74.00;;;;;;;;5093403;28;12392;-69
2022/01/26 20:32:47;;;;;;;;;102.00;85.50;;;;;;;;5093992;28;8831;-69
2022/01/26 20:35:14;;;;;;;;;95.25;72.25;;;;;;;;5093058;28;8813;-69
2022/01/26 20:37:40;;;;;;;;;102.50;84.25;;;;;;;;5094882;28;8798;-69
2022/01/26 20:40:06;;;;;;;;;107.25;87.75;;;;;;;;5094971;28;9226;-69
2022/01/26 20:42:31;;;;;;;;;101.00;80.75;;;;;;;;5090900;28;8824;-69
2022/01/26 20:44:56;;;;;;;;;90.25;68.25;;;;;;;;5090902;28;8798;-70
2022/01/26 20:47:22;;;;;;;;;100.67;73.67;;;;;;;;5092239;28;8857;-70
2022/01/26 20:49:47;;;;;;;;;96.75;73.75;;;;;;;;5094731;28;8809;-69
2022/01/26 20:52:13;;;;;;;;;96.00;73.33;;;;;;;;5092623;28;8833;-70
2022/01/26 20:54:38;;;;;;;;;101.00;82.25;;;;;;;;5094929;28;8883;-69
2022/01/26 20:57:04;;;;;;;;;106.50;91.50;;;;;;;;5093544;28;9517;-71
2022/01/26 20:59:29;;;;;;;;;94.25;72.50;;;;;;;;5092851;28;8840;-71
2022/01/26 21:01:55;;;;;;;;;103.25;81.75;;;;;;;;5085624;28;8920;-69
2022/01/26 21:04:20;;;;;;;;;100.00;85.25;;;;;;;;5088365;28;8836;-69
2022/01/26 21:06:46;;;;;;;;;104.75;87.75;;;;;;;;5092195;28;8917;-69
2022/01/26 21:09:11;;;;;;;;;95.00;74.00;;;;;;;;5092651;28;8839;-69
2022/01/26 21:11:36;;;;;;;;;97.50;76.50;;;;;;;;5090595;28;8824;-69