Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:45;;;;;;;13.30;8.27;;;;;;;15.83;98.17;95210.69;5041699;28;20569;-77
2021/07/26 00:03:16;;;;;;;18.65;8.73;;;;;;;15.75;98.68;95209.56;5038165;28;20510;-77
2021/07/26 00:05:41;;;;;;;14.18;8.95;;;;;;;15.80;98.59;95211.31;5036753;28;20076;-78
2021/07/26 00:08:07;;;;;;;15.77;9.13;;;;;;;15.80;98.58;95211.31;5044069;28;20041;-78
2021/07/26 00:10:34;;;;;;;20.60;9.18;;;;;;;15.86;98.27;95204.78;5041023;28;20045;-78
2021/07/26 00:13:00;;;;;;;16.33;9.52;;;;;;;15.93;98.09;95215.72;5046290;28;20091;-77
2021/07/26 00:15:28;;;;;;;14.05;9.30;;;;;;;15.92;97.83;95203.56;5047963;28;20106;-78
2021/07/26 00:17:54;;;;;;;16.83;10.05;;;;;;;15.92;97.58;95209.63;5051260;28;20041;-78
2021/07/26 00:20:20;;;;;;;15.13;8.98;;;;;;;15.88;97.68;95202.59;5038816;28;20201;-77
2021/07/26 00:22:45;;;;;;;16.92;9.20;;;;;;;15.96;97.58;95203.69;5041908;28;20415;-77
2021/07/26 00:25:11;;;;;;;16.48;9.25;;;;;;;15.92;97.25;95206.19;5035640;28;20043;-77
2021/07/26 00:27:37;;;;;;;15.73;9.93;;;;;;;15.85;97.71;95203.22;5037424;28;20104;-77
2021/07/26 00:30:03;;;;;;;15.32;9.57;;;;;;;15.75;98.32;95210.34;5036913;28;20042;-77
2021/07/26 00:32:29;;;;;;;17.10;9.70;;;;;;;15.63;99.50;95204.88;5031400;28;20037;-78
2021/07/26 00:34:55;;;;;;;15.82;9.35;;;;;;;15.63;99.39;95207.53;5038927;28;20411;-77
2021/07/26 00:37:25;;;;;;;18.13;10.13;;;;;;;15.81;98.22;95215.53;5038312;28;20446;-77
2021/07/26 00:39:52;;;;;;;16.73;10.15;;;;;;;15.81;98.67;95218.19;5032504;28;20069;-77
2021/07/26 00:42:17;;;;;;;16.98;9.35;;;;;;;15.74;98.34;95208.78;5044467;28;20172;-78
2021/07/26 00:44:43;;;;;;;17.23;9.48;;;;;;;15.72;99.15;95200.34;5045291;28;20045;-78
2021/07/26 00:47:09;;;;;;;14.43;9.00;;;;;;;15.72;99.26;95194.28;5030646;28;20056;-78
2021/07/26 00:49:34;;;;;;;16.75;9.63;;;;;;;15.80;98.63;95200.72;5042193;28;20124;-77
2021/07/26 00:52:00;;;;;;;16.63;9.25;;;;;;;15.95;97.95;95208.22;5033262;28;20042;-78
2021/07/26 00:54:36;;;;;;;16.77;9.48;;;;;;;16.09;96.87;95208.88;5029499;28;20492;-77
2021/07/26 00:57:07;;;;;;;15.02;9.40;;;;;;;16.01;96.90;95209.63;5039511;28;20399;-77
2021/07/26 00:59:34;;;;;;;14.65;8.93;;;;;;;15.99;97.25;95203.88;5033230;28;20044;-76
2021/07/26 01:01:59;;;;;;;16.52;9.73;;;;;;;16.00;97.23;95202.75;5036417;28;20505;-76
2021/07/26 01:04:26;;;;;;;15.90;9.05;;;;;;;16.00;97.18;95192.13;5037713;28;20034;-77
2021/07/26 01:06:53;;;;;;;14.18;8.98;;;;;;;15.92;97.56;95193.69;5038495;28;20065;-76
2021/07/26 01:09:18;;;;;;;14.65;9.27;;;;;;;15.88;97.41;95192.00;5038831;28;20057;-76
2021/07/26 01:11:45;;;;;;;16.13;9.20;;;;;;;15.94;97.76;95196.03;5052375;28;20037;-77
2021/07/26 01:14:12;;;;;;;16.15;9.40;;;;;;;15.95;97.14;95197.63;5044282;28;20276;-76
2021/07/26 01:16:37;;;;;;;18.25;9.40;;;;;;;15.91;97.26;95201.97;5042743;28;20256;-76
2021/07/26 01:19:03;;;;;;;16.67;8.88;;;;;;;15.88;97.29;95202.59;5055767;28;20495;-76
2021/07/26 01:21:31;;;;;;;15.43;8.90;;;;;;;15.92;97.04;95208.84;5039283;28;20491;-76
2021/07/26 01:23:57;;;;;;;18.77;8.98;;;;;;;15.86;96.77;95205.56;5031948;28;20498;-76
2021/07/26 01:26:24;;;;;;;16.42;8.88;;;;;;;15.88;97.13;95218.53;5029215;28;20052;-76
2021/07/26 01:29:02;;;;;;;13.88;8.85;;;;;;;15.88;97.23;95214.00;5044826;28;20079;-76
2021/07/26 01:31:29;;;;;;;13.02;8.57;;;;;;;15.82;97.65;95211.81;5038215;28;20053;-77
2021/07/26 01:33:55;;;;;;;13.65;8.80;;;;;;;15.90;96.92;95211.81;5036625;28;20041;-76
2021/07/26 01:36:22;;;;;;;15.80;9.32;;;;;;;15.80;97.48;95216.63;5037831;28;20069;-77
2021/07/26 01:38:51;;;;;;;15.63;9.35;;;;;;;15.83;97.79;95198.22;5034894;28;20064;-77
2021/07/26 01:41:23;;;;;;;13.00;8.90;;;;;;;15.94;97.24;95202.13;5036781;28;20063;-76
2021/07/26 01:44:12;;;;;;;14.60;8.95;;;;;;;15.91;96.96;95197.44;5034693;28;20045;-76
2021/07/26 01:47:08;;;;;;;15.77;8.93;;;;;;;15.90;97.20;95205.72;5037553;28;20406;-76
2021/07/26 01:49:52;;;;;;;13.45;8.25;;;;;;;15.86;97.17;95199.47;5044530;28;20033;-77
2021/07/26 01:52:19;;;;;;;14.63;8.30;;;;;;;15.81;97.36;95212.91;5037315;28;20053;-76
2021/07/26 01:54:45;;;;;;;14.82;8.93;;;;;;;15.79;97.18;95209.75;5039024;28;20041;-76
2021/07/26 01:57:12;;;;;;;16.25;8.45;;;;;;;15.69;97.68;95192.25;5039933;28;20110;-75
2021/07/26 01:59:37;;;;;;;16.10;8.60;;;;;;;15.59;98.10;95195.97;5035657;28;20063;-77
2021/07/26 02:02:03;;;;;;;15.07;8.13;;;;;;;15.63;97.66;95196.91;5043486;28;20042;-76
2021/07/26 02:04:29;;;;;;;16.73;8.98;;;;;;;15.64;97.98;95195.81;5035641;28;20100;-77
2021/07/26 02:06:54;;;;;;;11.65;7.63;;;;;;;15.65;97.55;95189.41;5037960;28;20491;-76
2021/07/26 02:09:20;;;;;;;13.25;8.13;;;;;;;15.71;96.99;95182.88;5035120;28;20117;-75
2021/07/26 02:11:45;;;;;;;14.43;8.38;;;;;;;15.67;97.22;95181.16;5036272;28;20068;-76
2021/07/26 02:14:11;;;;;;;11.75;7.47;;;;;;;15.59;97.61;95174.75;5044977;28;20124;-76
2021/07/26 02:16:38;;;;;;;14.45;7.80;;;;;;;15.62;97.52;95179.44;5043255;28;20037;-76
2021/07/26 02:19:04;;;;;;;14.13;7.63;;;;;;;15.59;97.71;95175.53;5036105;28;20430;-76
2021/07/26 02:21:30;;;;;;;13.40;7.88;;;;;;;15.57;98.02;95166.31;5032743;28;20057;-77
2021/07/26 02:23:56;;;;;;;12.43;8.40;;;;;;;15.41;99.11;95166.75;5036946;28;20091;-76
2021/07/26 02:26:22;;;;;;;16.05;8.15;;;;;;;15.46;99.09;95167.69;5037790;28;20038;-77
2021/07/26 02:28:47;;;;;;;13.18;8.05;;;;;;;15.42;98.72;95170.97;5051274;28;20130;-77
2021/07/26 02:31:13;;;;;;;14.30;7.90;;;;;;;15.72;97.80;95168.53;5042785;28;20048;-76
2021/07/26 02:33:38;;;;;;;13.70;8.35;;;;;;;15.76;97.55;95174.78;5040743;28;20064;-77
2021/07/26 02:36:03;;;;;;;11.18;7.75;;;;;;;15.68;97.53;95174.75;5042353;28;20564;-77
2021/07/26 02:38:29;;;;;;;12.02;7.88;;;;;;;15.69;97.67;95171.03;5040119;28;20036;-76
2021/07/26 02:40:55;;;;;;;13.43;8.23;;;;;;;15.70;97.39;95181.34;5052585;28;20546;-77
2021/07/26 02:43:20;;;;;;;13.80;7.65;;;;;;;15.74;97.05;95187.56;5043110;28;20071;-77
2021/07/26 02:45:47;;;;;;;13.30;7.53;;;;;;;15.63;97.30;95191.63;5047132;28;20045;-76
2021/07/26 02:48:13;;;;;;;15.88;7.88;;;;;;;15.64;97.79;95193.16;5049922;28;20114;-77
2021/07/26 02:50:38;;;;;;;14.10;7.72;;;;;;;15.74;97.21;95192.09;5043593;28;20495;-76
2021/07/26 02:53:04;;;;;;;12.63;7.40;;;;;;;15.68;97.11;95198.63;5049982;28;20057;-76
2021/07/26 02:55:29;;;;;;;12.95;7.95;;;;;;;15.70;96.81;95191.13;5043094;28;20395;-78
2021/07/26 02:57:56;;;;;;;11.88;7.30;;;;;;;15.71;97.27;95204.09;5041586;28;20448;-76
2021/07/26 03:00:22;;;;;;;16.90;7.65;;;;;;;15.70;96.84;95202.56;5034707;28;20041;-76
2021/07/26 03:02:47;;;;;;;12.38;7.47;;;;;;;15.71;96.88;95213.94;5034683;28;20552;-75
2021/07/26 03:05:13;;;;;;;12.30;7.60;;;;;;;15.69;96.78;95211.59;5049948;28;20445;-76
2021/07/26 03:07:38;;;;;;;15.43;7.55;;;;;;;15.68;96.87;95220.63;5039631;28;20041;-76
2021/07/26 03:10:04;;;;;;;14.18;7.18;;;;;;;15.60;97.25;95218.72;5036852;28;20143;-76
2021/07/26 03:12:30;;;;;;;12.85;6.97;;;;;;;15.57;98.02;95219.34;5039660;28;20029;-76
2021/07/26 03:14:55;;;;;;;12.35;7.30;;;;;;;15.56;97.46;95212.50;5042663;28;20055;-76
2021/07/26 03:17:24;;;;;;;15.95;7.82;;;;;;;15.56;97.20;95212.50;5048067;28;20459;-76
2021/07/26 03:19:53;;;;;;;15.57;7.70;;;;;;;15.54;97.31;95214.66;5036245;28;20041;-76
2021/07/26 03:22:47;;;;;;;12.57;7.60;;;;;;;15.49;97.97;95222.78;5044651;28;20092;-76
2021/07/26 03:25:13;;;;;;;12.65;7.60;;;;;;;15.47;97.90;95227.59;5034866;28;20045;-77
2021/07/26 03:27:39;;;;;;;10.95;6.97;;;;;;;15.65;96.78;95225.78;5044159;28;20094;-76
2021/07/26 03:30:05;;;;;;;10.32;6.38;;;;;;;15.70;96.13;95226.44;5045853;28;20044;-77
2021/07/26 03:32:31;;;;;;;11.93;6.80;;;;;;;15.68;96.25;95230.47;5048302;28;20037;-77
2021/07/26 03:34:56;;;;;;;14.57;6.85;;;;;;;15.58;96.91;95226.22;5035195;28;20102;-77
2021/07/26 03:37:22;;;;;;;12.20;6.35;;;;;;;15.67;96.23;95213.75;5042499;28;20052;-77
2021/07/26 03:39:47;;;;;;;11.38;6.50;;;;;;;15.73;95.92;95217.84;5046981;28;20045;-77
2021/07/26 03:42:13;;;;;;;13.88;6.90;;;;;;;15.69;96.45;95222.19;5041204;28;20062;-76
2021/07/26 03:44:38;;;;;;;11.55;7.45;;;;;;;15.65;96.24;95226.56;5050679;28;20029;-77
2021/07/26 03:47:04;;;;;;;11.57;7.07;;;;;;;15.61;96.57;95225.59;5051034;28;20037;-77
2021/07/26 03:49:30;;;;;;;12.48;7.47;;;;;;;15.52;97.66;95228.22;5036312;28;20038;-77
2021/07/26 03:51:55;;;;;;;11.13;6.95;;;;;;;15.58;97.19;95231.53;5038701;28;20034;-77
2021/07/26 03:54:20;;;;;;;16.80;6.90;;;;;;;15.51;98.15;95225.91;5030699;28;20045;-77
2021/07/26 03:56:46;;;;;;;13.77;6.95;;;;;;;15.49;97.60;95233.38;5037534;28;20047;-77
2021/07/26 03:59:11;;;;;;;13.15;6.93;;;;;;;15.52;97.81;95222.16;5034613;28;20037;-77
2021/07/26 04:01:37;;;;;;;11.95;6.50;;;;;;;15.67;97.32;95223.59;5039841;28;20044;-76
2021/07/26 04:04:03;;;;;;;11.40;6.88;;;;;;;15.83;95.95;95221.31;5039240;28;20045;-77
2021/07/26 04:06:29;;;;;;;12.93;6.72;;;;;;;15.91;95.86;95228.50;5045670;28;20141;-76
2021/07/26 04:08:54;;;;;;;15.13;6.68;;;;;;;15.93;95.77;95226.31;5042875;28;20041;-77
2021/07/26 04:13:59;;;;;;;10.10;6.60;;;;;;;16.05;95.48;95229.16;5037002;28;20041;-77
2021/07/26 04:16:24;;;;;;;12.00;7.20;;;;;;;16.07;95.34;95226.97;5044361;28;20044;-77
2021/07/26 04:18:51;;;;;;;12.15;6.80;;;;;;;16.05;95.21;95223.84;5056714;28;20043;-76
2021/07/26 04:21:17;;;;;;;10.65;6.30;;;;;;;15.94;96.03;95222.59;5035008;28;20557;-76
2021/07/26 04:23:43;;;;;;;11.93;6.70;;;;;;;15.85;96.77;95219.16;5040902;28;20052;-77
2021/07/26 04:26:09;;;;;;;16.75;7.22;;;;;;;16.09;95.59;95230.09;5040780;28;20061;-76
2021/07/26 04:28:36;;;;;;;14.00;6.50;;;;;;;16.22;95.51;95232.91;5045618;28;20495;-77
2021/07/26 04:31:03;;;;;;;12.88;6.25;;;;;;;16.31;94.99;95228.41;5034423;28;20497;-76
2021/07/26 04:33:28;;;;;;;15.30;7.40;;;;;;;16.23;95.83;95224.66;5036853;28;20705;-77
2021/07/26 04:35:54;;;;;;;12.75;6.97;;;;;;;16.17;96.00;95225.09;5037588;28;20045;-77
2021/07/26 04:38:20;;;;;;;12.90;7.25;;;;;;;16.19;95.60;95228.22;5046302;28;20109;-76
2021/07/26 04:40:45;;;;;;;18.25;7.57;;;;;;;16.21;95.64;95231.38;5035393;28;20052;-77
2021/07/26 04:43:11;;;;;;;16.42;6.88;;;;;;;16.09;96.31;95229.31;5038556;28;20056;-77
2021/07/26 04:45:36;;;;;;;10.57;6.80;;;;;;;15.95;97.01;95229.47;5040311;28;20034;-76
2021/07/26 04:48:02;;;;;;;12.07;7.05;;;;;;;16.00;97.79;95231.19;5059573;28;20052;-77
2021/07/26 04:50:27;;;;;;;13.30;7.00;;;;;;;16.13;97.24;95230.25;5036801;28;20041;-76
2021/07/26 04:52:53;;;;;;;14.25;6.85;;;;;;;16.09;96.90;95240.72;5036640;28;20088;-77
2021/07/26 04:55:19;;;;;;;12.10;6.53;;;;;;;15.99;97.50;95241.03;5044606;28;20037;-77
2021/07/26 04:57:44;;;;;;;11.30;6.80;;;;;;;16.03;96.86;95247.28;5060315;28;20057;-77
2021/07/26 05:00:11;;;;;;;12.77;6.53;;;;;;;16.37;95.20;95256.34;5038158;28;20067;-76
2021/07/26 05:02:38;;;;;;;14.15;6.45;;;;;;;16.41;94.39;95262.59;5045223;28;20037;-77
2021/07/26 05:05:04;;;;;;;10.85;6.63;;;;;;;16.36;94.84;95270.72;5037055;28;20044;-76
2021/07/26 05:07:30;;;;;;;20.05;7.72;;;;;;;16.34;94.47;95272.13;5056417;28;20063;-77
2021/07/26 05:09:55;;;;;;;12.55;6.88;;;;;;;16.29;94.89;95265.09;5033463;28;20491;-77
2021/07/26 05:12:21;;;;;;;11.82;6.32;;;;;;;16.40;94.07;95271.66;5037473;28;20096;-76
2021/07/26 05:14:49;;;;;;;12.95;7.10;;;;;;;16.33;94.24;95271.34;5038743;28;20038;-76
2021/07/26 05:17:26;;;;;;;11.18;6.43;;;;;;;16.39;93.79;95270.09;5038703;28;20076;-76
2021/07/26 05:19:53;;;;;;;9.75;6.45;;;;;;;16.51;92.64;95276.69;5034103;28;20560;-76
2021/07/26 05:22:19;;;;;;;12.50;6.85;;;;;;;16.57;92.41;95270.09;5041496;28;20076;-76
2021/07/26 05:24:45;;;;;;;12.98;6.57;;;;;;;16.56;91.98;95273.84;5039501;28;20519;-77
2021/07/26 05:27:11;;;;;;;12.35;6.53;;;;;;;16.54;92.37;95281.34;5040907;28;20036;-76
2021/07/26 05:29:37;;;;;;;9.82;6.38;;;;;;;16.51;92.42;95277.44;5035126;28;20155;-77
2021/07/26 05:32:03;;;;;;;16.45;7.00;;;;;;;16.51;92.54;95276.69;5041838;28;20120;-77
2021/07/26 05:34:29;;;;;;;13.13;6.50;;;;;;;16.53;93.40;95279.78;5043715;28;20417;-76
2021/07/26 05:36:55;;;;;;;9.27;6.40;;;;;;;16.60;92.99;95266.81;5039792;28;20037;-76
2021/07/26 05:39:23;;;;;;;11.25;6.32;;;;;;;16.59;93.15;95283.84;5051863;28;20456;-76
2021/07/26 05:41:53;;;;;;;11.60;6.72;;;;;;;16.67;92.90;95274.31;5031839;28;20045;-76
2021/07/26 05:44:19;;;;;;;12.80;7.05;;;;;;;16.72;92.75;95280.25;5044034;28;20575;-76
2021/07/26 05:46:44;;;;;;;9.80;5.85;;;;;;;16.59;91.33;95265.25;5041368;28;20121;-76
2021/07/26 05:49:10;;;;;;;12.75;6.82;;;;;;;16.66;91.95;95262.91;5033319;28;20041;-77
2021/07/26 05:51:35;;;;;;;15.07;6.40;;;;;;;16.54;91.98;95260.09;5030969;28;20041;-76
2021/07/26 05:54:01;;;;;;;13.00;6.45;;;;;;;16.54;93.39;95270.72;5039152;28;20152;-76
2021/07/26 05:56:29;;;;;;;13.10;6.70;;;;;;;16.68;92.30;95276.66;5034631;28;20045;-76
2021/07/26 05:58:56;;;;;;;12.32;6.45;;;;;;;16.68;93.31;95276.66;5040221;28;20036;-77
2021/07/26 06:01:46;;;;;;;11.75;6.65;;;;;;;16.67;94.11;95280.41;5030751;28;20048;-77
2021/07/26 06:04:17;;;;;;;11.52;6.10;;;;;;;16.59;92.89;95275.88;5034774;28;20045;-76
2021/07/26 06:06:44;;;;;;;11.48;6.05;;;;;;;16.63;93.86;95269.63;5035705;28;20083;-77
2021/07/26 06:09:10;;;;;;;10.43;6.47;;;;;;;16.67;93.63;95259.16;5034833;28;20103;-78
2021/07/26 06:11:39;;;;;;;11.07;6.30;;;;;;;16.65;93.82;95261.34;5034742;28;20037;-78
2021/07/26 06:14:06;;;;;;;14.50;6.53;;;;;;;16.84;93.04;95253.03;5044845;28;20549;-78
2021/07/26 06:16:31;;;;;;;10.15;6.22;;;;;;;17.12;91.04;95253.50;5035912;28;20071;-76
2021/07/26 06:18:59;;;;;;;9.00;5.85;;;;;;;17.20;91.42;95251.13;5034069;28;20886;-76
2021/07/26 06:21:26;;;;;;;9.95;5.70;;;;;;;17.13;91.43;95249.72;5030344;28;20105;-77
2021/07/26 06:23:51;;;;;;;10.82;5.85;;;;;;;17.16;91.32;95252.84;5032833;28;20037;-78
2021/07/26 06:26:18;;;;;;;11.43;6.30;;;;;;;17.03;91.91;95244.75;5041778;28;20094;-77
2021/07/26 06:28:43;;;;;;;13.10;6.18;;;;;;;17.02;90.56;95245.81;5038629;28;20045;-77
2021/07/26 06:31:10;;;;;;;10.02;6.32;;;;;;;17.47;89.77;95255.25;5041428;28;20052;-76
2021/07/26 06:33:36;;;;;;;10.07;6.25;;;;;;;17.70;86.44;95266.41;5040926;28;20049;-77
2021/07/26 06:36:03;;;;;;;9.35;5.70;;;;;;;17.49;87.90;95272.44;5046258;28;20041;-77
2021/07/26 06:38:29;;;;;;;11.15;6.40;;;;;;;17.69;87.99;95278.16;5034209;28;20124;-77
2021/07/26 06:40:55;;;;;;;10.30;5.65;;;;;;;17.75;87.54;95273.44;5036645;28;20033;-77
2021/07/26 06:43:20;;;;;;;9.80;5.82;;;;;;;17.74;87.54;95282.50;5038646;28;20045;-76
2021/07/26 06:45:46;;;;;;;11.18;6.40;;;;;;;17.61;88.14;95289.59;5033979;28;20042;-77
2021/07/26 06:48:12;;;;;;;11.95;6.28;;;;;;;17.77;88.81;95295.16;5041729;28;20063;-77
2021/07/26 06:50:41;;;;;;;14.77;6.18;;;;;;;17.89;88.18;95299.84;5040551;28;20045;-76
2021/07/26 06:53:07;;;;;;;10.85;5.93;;;;;;;17.98;87.56;95303.25;5045725;28;20643;-76
2021/07/26 06:55:37;;;;;;;11.55;5.72;;;;;;;18.04;88.82;95301.94;5048928;28;20067;-78
2021/07/26 06:58:06;;;;;;;12.05;6.25;;;;;;;18.10;88.82;95300.69;5037810;28;20042;-79
2021/07/26 07:00:32;;;;;;;10.52;6.60;;;;;;;18.16;87.44;95296.72;5037511;28;20066;-79
2021/07/26 07:02:58;;;;;;;12.77;6.60;;;;;;;18.13;87.33;95294.72;5044424;28;20045;-77
2021/07/26 07:05:23;;;;;;;10.20;5.90;;;;;;;18.25;88.43;95290.56;5043239;28;20037;-75
2021/07/26 07:07:48;;;;;;;9.68;5.88;;;;;;;18.29;88.00;95291.47;5038375;28;20044;-76
2021/07/26 07:10:14;;;;;;;9.73;6.00;;;;;;;18.41;86.33;95280.88;5030867;28;20041;-77
2021/07/26 07:12:40;;;;;;;10.52;6.10;;;;;;;18.33;88.26;95287.03;5032369;28;20041;-79
2021/07/26 07:15:06;;;;;;;10.98;6.10;;;;;;;18.38;88.14;95284.19;5033234;28;20473;-79
2021/07/26 07:17:32;;;;;;;10.15;6.10;;;;;;;18.69;85.81;95283.00;5040137;28;20762;-75
2021/07/26 07:19:58;;;;;;;12.63;6.18;;;;;;;18.71;85.96;95275.47;5036312;28;20050;-77
2021/07/26 07:22:24;;;;;;;12.20;6.35;;;;;;;18.66;85.82;95273.78;5043007;28;20557;-76
2021/07/26 07:24:50;;;;;;;12.38;6.22;;;;;;;18.66;87.08;95276.47;5033849;28;20038;-78
2021/07/26 07:27:15;;;;;;;10.93;6.03;;;;;;;18.76;86.88;95267.28;5032241;28;20068;-79
2021/07/26 07:29:41;;;;;;;12.25;6.60;;;;;;;18.61;87.82;95265.22;5038585;28;20041;-77
2021/07/26 07:32:11;;;;;;;13.98;6.53;;;;;;;18.96;85.76;95272.94;5048582;28;20068;-77
2021/07/26 07:34:37;;;;;;;15.48;6.63;;;;;;;19.00;84.62;95265.84;5041527;28;20048;-78
2021/07/26 07:37:05;;;;;;;10.50;6.13;;;;;;;19.21;82.85;95261.22;5045782;28;20037;-75
2021/07/26 07:39:31;;;;;;;12.52;6.40;;;;;;;19.34;82.28;95269.25;5047143;28;20036;-75
2021/07/26 07:41:57;;;;;;;12.23;5.90;;;;;;;19.35;81.51;95276.13;5042399;28;20045;-76
2021/07/26 07:44:29;;;;;;;11.55;6.10;;;;;;;19.36;81.72;95269.69;5039916;28;20075;-77
2021/07/26 07:46:55;;;;;;;15.80;6.22;;;;;;;19.61;80.42;95283.06;5043012;28;20116;-74
2021/07/26 07:49:21;;;;;;;10.35;5.53;;;;;;;19.32;83.17;95276.78;5035920;28;20422;-77
2021/07/26 07:51:48;;;;;;;10.35;6.35;;;;;;;19.63;81.23;95275.50;5034394;28;20042;-75
2021/07/26 07:54:13;;;;;;;13.65;5.85;;;;;;;19.65;80.95;95283.94;5043489;28;20095;-76
2021/07/26 07:56:39;;;;;;;9.15;5.45;;;;;;;19.81;79.97;95270.75;5048132;28;20033;-76
2021/07/26 07:59:06;;;;;;;15.05;5.85;;;;;;;19.89;79.69;95262.63;5055421;28;20068;-75
2021/07/26 08:01:32;;;;;;;10.02;5.40;;;;;;;19.74;80.12;95257.94;5043961;28;20071;-76
2021/07/26 08:03:58;;;;;;;11.65;6.13;;;;;;;19.53;86.43;95256.13;5041303;28;20045;-77
2021/07/26 08:06:24;;;;;;;9.60;5.70;;;;;;;19.88;82.06;95261.06;5042999;28;20048;-77
2021/07/26 08:08:49;;;;;;;13.07;5.90;;;;;;;20.06;80.33;95247.47;5047632;28;20033;-77
2021/07/26 08:11:15;;;;;;;10.82;5.97;;;;;;;19.87;82.23;95248.84;5028789;28;20042;-78
2021/07/26 08:13:40;;;;;;;9.05;6.10;;;;;;;19.79;79.62;95247.06;5044747;28;20040;-76
2021/07/26 08:16:06;;;;;;;10.02;5.57;;;;;;;19.58;75.33;95241.78;5056469;28;20048;-77
2021/07/26 08:18:32;;;;;;;10.70;5.88;;;;;;;19.82;78.02;95246.38;5041190;28;20045;-79
2021/07/26 08:20:59;;;;;;;11.48;6.18;;;;;;;19.80;77.92;95248.63;5037835;28;20048;-79
2021/07/26 08:23:25;;;;;;;14.00;6.30;;;;;;;19.86;78.33;95249.94;5043830;28;20124;-80
2021/07/26 08:25:51;;;;;;;11.45;6.20;;;;;;;19.86;79.14;95249.94;5033763;28;20675;-78
2021/07/26 08:28:17;;;;;;;12.27;5.95;;;;;;;19.99;82.00;95244.59;5032273;28;20034;-76
2021/07/26 08:30:43;;;;;;;11.63;6.15;;;;;;;20.35;78.74;95234.94;5043577;28;20048;-78
2021/07/26 08:33:09;;;;;;;11.52;6.13;;;;;;;20.33;77.89;95237.16;5035311;28;20042;-79
2021/07/26 08:35:35;;;;;;;12.25;6.38;;;;;;;20.45;78.39;95234.47;5036558;28;20037;-79
2021/07/26 08:38:01;;;;;;;17.08;6.50;;;;;;;20.27;77.16;95246.53;5030598;28;20408;-78
2021/07/26 08:40:28;;;;;;;11.43;6.78;;;;;;;20.29;78.29;95258.44;5037859;28;20617;-81
2021/07/26 08:42:56;;;;;;;12.55;6.80;;;;;;;20.37;78.45;95260.22;5041943;28;20044;-78
2021/07/26 08:45:22;;;;;;;12.25;6.45;;;;;;;20.42;77.37;95256.53;5039745;28;20037;-78
2021/07/26 08:47:49;;;;;;;10.27;6.18;;;;;;;20.69;75.70;95259.59;5043465;28;20049;-80
2021/07/26 08:50:17;;;;;;;9.38;6.30;;;;;;;20.63;76.57;95255.56;5037028;28;20040;-76
2021/07/26 08:52:50;;;;;;;15.18;6.70;;;;;;;20.28;75.33;95258.78;5030690;28;20655;-77
2021/07/26 08:55:18;;;;;;;12.88;6.63;;;;;;;20.28;76.38;95256.13;5035534;28;20037;-77
2021/07/26 08:57:46;;;;;;;14.93;6.80;;;;;;;20.23;76.78;95260.56;5040371;28;20048;-78
2021/07/26 09:00:16;;;;;;;11.50;6.30;;;;;;;20.42;75.84;95267.22;5044643;28;20703;-78
2021/07/26 09:02:43;;;;;;;15.00;6.50;;;;;;;20.33;74.38;95269.22;5050590;28;20049;-75
2021/07/26 09:05:11;;;;;;;9.77;6.10;;;;;;;20.23;74.07;95271.25;5030804;28;20037;-80
2021/07/26 09:07:39;;;;;;;10.57;6.05;;;;;;;20.08;75.08;95279.97;5045492;28;20056;-77
2021/07/26 09:10:13;;;;;;;9.60;5.95;;;;;;;20.04;75.23;95274.53;5039626;28;20115;-77
2021/07/26 09:12:41;;;;;;;15.20;7.18;;;;;;;20.09;72.93;95276.19;5034687;28;20072;-77
2021/07/26 09:15:34;;;;;;;12.27;6.40;;;;;;;20.13;74.75;95277.06;5037723;28;20294;-78
2021/07/26 09:18:15;;;;;;;11.00;5.97;;;;;;;20.65;74.13;95270.16;5038382;28;20430;-77
2021/07/26 09:20:40;;;;;;;10.73;6.32;;;;;;;20.94;74.25;95271.72;5036999;28;20041;-78
2021/07/26 09:23:08;;;;;;;13.13;6.28;;;;;;;21.06;73.37;95262.09;5039413;28;20111;-78
2021/07/26 09:25:34;;;;;;;10.73;6.00;;;;;;;21.17;72.27;95257.78;5037480;28;20060;-76
2021/07/26 09:28:10;;;;;;;11.07;6.40;;;;;;;21.28;71.66;95269.53;5041018;28;20439;-76
2021/07/26 09:30:36;;;;;;;11.55;6.45;;;;;;;21.35;70.06;95262.81;5032736;28;20037;-77
2021/07/26 09:33:13;;;;;;;11.00;6.70;;;;;;;21.07;74.01;95269.00;5038128;28;20114;-78
2021/07/26 09:35:38;;;;;;;9.13;5.30;;;;;;;21.31;68.60;95268.09;5041556;28;20066;-77
2021/07/26 09:38:04;;;;;;;10.68;6.00;;;;;;;21.40;69.65;95270.59;5037134;28;20431;-76
2021/07/26 09:40:32;;;;;;;10.18;6.10;;;;;;;21.42;69.81;95273.69;5037810;28;20033;-77
2021/07/26 09:43:17;;;;;;;10.32;5.47;;;;;;;21.18;65.84;95275.41;5039281;28;20128;-81
2021/07/26 09:45:42;;;;;;;9.02;5.40;;;;;;;21.18;66.69;95267.38;5033780;28;20038;-82
2021/07/26 09:48:14;;;;;;;11.30;5.38;;;;;;;21.35;67.30;95268.16;5038725;28;20123;-83
2021/07/26 09:50:41;;;;;;;12.80;5.40;;;;;;;21.43;67.58;95265.34;5038844;28;20041;-81
2021/07/26 09:53:21;;;;;;;9.68;6.47;;;;;;;21.41;69.40;95272.16;5042040;28;20037;-81
2021/07/26 09:55:52;;;;;;;7.53;5.70;;;;;;;21.70;66.40;95267.50;5041300;28;20481;-82
2021/07/26 09:58:20;;;;;;;10.80;5.80;;;;;;;21.76;66.59;95274.16;5039530;28;20121;-81
2021/07/26 10:00:47;;;;;;;11.95;5.82;;;;;;;21.78;66.58;95274.59;5040250;28;20033;-82
2021/07/26 10:03:15;;;;;;;9.68;5.30;;;;;;;21.90;68.24;95266.44;5042220;28;20499;-81
2021/07/26 10:05:41;;;;;;;11.88;5.90;;;;;;;22.09;66.11;95264.94;5050335;28;20037;-80
2021/07/26 10:08:08;;;;;;;8.45;5.30;;;;;;;22.33;67.30;95265.88;5045502;28;20048;-79
2021/07/26 10:10:36;;;;;;;9.48;5.72;;;;;;;22.49;64.39;95259.31;5041981;28;20045;-83
2021/07/26 10:13:03;;;;;;;8.77;6.10;;;;;;;22.59;64.85;95262.56;5038732;28;20083;-84
2021/07/26 10:15:31;;;;;;;11.00;6.32;;;;;;;22.76;65.42;95266.75;5037605;28;20061;-81
2021/07/26 10:17:57;;;;;;;8.60;5.78;;;;;;;23.04;65.91;95271.09;5037317;28;20500;-81
2021/07/26 10:20:28;;;;;;;9.32;6.40;;;;;;;22.93;60.96;95270.88;5043001;28;20047;-80
2021/07/26 10:23:03;;;;;;;11.65;6.30;;;;;;;22.79;62.87;95255.31;5050927;28;20116;-83
2021/07/26 10:25:34;;;;;;;9.98;6.32;;;;;;;23.33;62.64;95262.44;5039085;28;20052;-78
2021/07/26 10:28:04;;;;;;;10.90;6.50;;;;;;;23.43;59.64;95255.72;5046836;28;20041;-78
2021/07/26 10:30:37;;;;;;;9.63;6.75;;;;;;;23.75;59.81;95255.44;5045735;28;20048;-79
2021/07/26 10:33:06;;;;;;;18.30;6.88;;;;;;;24.30;64.74;95263.16;5047544;28;20040;-80
2021/07/26 10:35:40;;;;;;;12.48;6.80;;;;;;;23.60;60.72;95259.78;5042569;28;20042;-79
2021/07/26 10:38:08;;;;;;;15.43;6.32;;;;;;;22.87;64.06;95267.72;5043308;28;20045;-80
2021/07/26 10:40:39;;;;;;;12.63;7.32;;;;;;;22.62;63.63;95261.88;5040412;28;20553;-78
2021/07/26 10:43:05;;;;;;;11.63;6.38;;;;;;;22.80;63.43;95262.19;5041818;28;20044;-78
2021/07/26 10:45:33;;;;;;;9.32;6.25;;;;;;;22.85;63.14;95259.25;5044036;28;20039;-77
2021/07/26 10:48:20;;;;;;;8.38;5.88;;;;;;;23.14;61.40;95259.78;5041007;28;20037;-77
2021/07/26 10:50:50;;;;;;;9.60;6.38;;;;;;;23.93;60.76;95261.09;5053214;28;20090;-78
2021/07/26 10:53:34;;;;;;;16.40;6.50;;;;;;;24.36;59.58;95264.38;5045790;28;20049;-79
2021/07/26 10:56:03;;;;;;;10.65;6.18;;;;;;;24.92;56.41;95253.91;5042674;28;20475;-79
2021/07/26 10:58:38;;;;;;;10.77;6.40;;;;;;;24.52;58.84;95260.72;5047579;28;20048;-79
2021/07/26 11:01:28;;;;;;;11.40;6.00;;;;;;;24.34;60.94;95263.97;5043939;28;20037;-78
2021/07/26 11:03:55;;;;;;;8.15;6.05;;;;;;;23.77;61.67;95260.44;5037329;28;20041;-80
2021/07/26 11:06:36;;;;;;;10.90;6.30;;;;;;;23.58;62.93;95259.38;5045303;28;20041;-79
2021/07/26 11:09:37;;;;;;;12.90;7.03;;;;;;;23.63;60.67;95259.09;5042637;28;20076;-78
2021/07/26 11:12:03;;;;;;;14.60;6.70;;;;;;;23.19;61.65;95254.16;5035073;28;20057;-77
2021/07/26 11:14:29;;;;;;;12.35;6.60;;;;;;;23.05;62.83;95261.91;5049114;28;20052;-77
2021/07/26 11:17:03;;;;;;;13.23;6.25;;;;;;;23.23;61.66;95259.56;5050318;28;20410;-77
2021/07/26 11:19:40;;;;;;;10.65;6.47;;;;;;;23.31;60.59;95264.69;5037768;28;20042;-77
2021/07/26 11:22:26;;;;;;;13.02;6.85;;;;;;;23.00;61.50;95255.69;5038257;28;20162;-78
2021/07/26 11:24:55;;;;;;;12.57;6.03;;;;;;;23.05;62.44;95262.69;5050737;28;20108;-77
2021/07/26 11:27:24;;;;;;;13.68;6.38;;;;;;;23.11;64.06;95255.16;5058640;28;20041;-77
2021/07/26 11:29:50;;;;;;;13.70;6.72;;;;;;;23.40;61.34;95250.25;5046753;28;20063;-77
2021/07/26 11:32:24;;;;;;;11.55;6.05;;;;;;;23.41;60.54;95241.84;5041832;28;20049;-77