Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:39;;;;;;;33.78;17.85;;;;;;;-2.75;64.62;99702.44;6277625;22;20057;-64
2024/01/27 00:03:05;;;;;;;36.63;20.23;;;;;;;-2.77;64.10;99701.63;6276953;22;20043;-65
2024/01/27 00:05:30;;;;;;;33.75;18.30;;;;;;;-2.85;64.37;99685.28;6277603;22;20061;-66
2024/01/27 00:07:56;;;;;;;33.00;19.17;;;;;;;-2.96;65.06;99679.44;6277771;22;20007;-67
2024/01/27 00:10:21;;;;;;;34.05;18.60;;;;;;;-2.99;65.06;99690.03;6277463;22;20039;-66
2024/01/27 00:12:46;;;;;;;29.10;15.43;;;;;;;-2.76;64.38;99692.88;6276640;22;20061;-66
2024/01/27 00:15:12;;;;;;;28.38;14.68;;;;;;;-2.76;63.27;99687.63;6276684;22;20007;-67
2024/01/27 00:17:37;;;;;;;29.75;15.57;;;;;;;-3.03;64.84;99694.47;6277796;22;20007;-66
2024/01/27 00:20:03;;;;;;;27.45;14.90;;;;;;;-3.44;64.98;99639.69;6277760;22;20035;-66
2024/01/27 00:22:28;;;;;;;27.23;15.35;;;;;;;-3.16;65.34;99696.56;6277346;22;20305;-66
2024/01/27 00:24:54;;;;;;;31.20;16.15;;;;;;;-3.18;65.57;99685.25;6275433;22;20003;-65
2024/01/27 00:27:19;;;;;;;26.85;15.70;;;;;;;-2.92;64.82;99683.69;6275310;22;20003;-67
2024/01/27 00:29:45;;;;;;;24.40;13.63;;;;;;;-2.99;65.18;99685.66;6276530;22;20003;-65
2024/01/27 00:32:10;;;;;;;26.33;14.68;;;;;;;-2.99;65.15;99695.25;6276497;22;20000;-66
2024/01/27 00:34:35;;;;;;;26.50;14.57;;;;;;;-3.26;65.61;99669.75;6276625;22;19996;-66
2024/01/27 00:37:01;;;;;;;26.70;14.88;;;;;;;-3.12;65.73;99698.22;6276985;22;20342;-65
2024/01/27 00:39:27;;;;;;;27.35;14.55;;;;;;;-3.05;65.27;99688.41;6277725;22;20010;-65
2024/01/27 00:41:54;;;;;;;29.17;16.33;;;;;;;-3.05;65.15;99702.38;6275593;22;20015;-66
2024/01/27 00:44:20;;;;;;;27.50;15.02;;;;;;;-3.32;65.61;99636.75;6275138;22;20511;-65
2024/01/27 00:46:45;;;;;;;28.05;16.30;;;;;;;-3.00;65.57;99704.03;6277327;22;20004;-65
2024/01/27 00:49:10;;;;;;;27.58;15.43;;;;;;;-2.99;65.72;99688.28;6276826;22;20008;-68
2024/01/27 00:51:36;;;;;;;31.00;16.08;;;;;;;-2.98;65.38;99691.75;6277017;22;19999;-65
2024/01/27 00:54:01;;;;;;;29.92;17.33;;;;;;;-2.95;65.60;99691.66;6275805;22;19996;-65
2024/01/27 00:56:27;;;;;;;33.88;17.35;;;;;;;-2.84;65.17;99707.06;6277166;22;20000;-65
2024/01/27 00:58:52;;;;;;;32.50;17.60;;;;;;;-2.91;65.40;99695.91;6277735;22;20003;-66
2024/01/27 01:01:18;;;;;;;30.92;17.13;;;;;;;-2.91;65.17;99685.41;6277393;22;20274;-69
2024/01/27 01:03:44;;;;;;;29.83;16.88;;;;;;;-2.85;64.73;99703.63;6277465;22;20006;-66
2024/01/27 01:06:10;;;;;;;33.95;17.77;;;;;;;-2.84;65.12;99699.22;6277003;22;19999;-65
2024/01/27 01:08:35;;;;;;;31.65;17.65;;;;;;;-2.91;65.21;99682.81;6277044;22;20006;-65
2024/01/27 01:11:00;;;;;;;34.28;17.65;;;;;;;-3.14;64.82;99644.16;6277535;22;20003;-64
2024/01/27 01:13:26;;;;;;;30.75;15.95;;;;;;;-2.88;65.19;99694.06;6275695;22;19999;-65
2024/01/27 01:15:51;;;;;;;30.38;17.33;;;;;;;-2.87;65.36;99702.81;6276133;22;20004;-66
2024/01/27 01:18:17;;;;;;;31.42;17.63;;;;;;;-3.17;65.25;99647.69;6277879;22;20004;-65
2024/01/27 01:20:42;;;;;;;32.97;17.33;;;;;;;-2.86;65.05;99707.13;6277443;22;20085;-63
2024/01/27 01:23:07;;;;;;;33.22;18.25;;;;;;;-2.85;65.32;99711.47;6276777;22;20004;-67
2024/01/27 01:25:33;;;;;;;32.88;17.27;;;;;;;-2.83;65.52;99701.81;6277070;22;19996;-65
2024/01/27 01:27:58;;;;;;;30.40;18.23;;;;;;;-2.79;65.20;99700.81;6277192;22;20053;-65
2024/01/27 01:30:24;;;;;;;35.50;18.50;;;;;;;-2.78;64.90;99705.16;6276814;22;20007;-65
2024/01/27 01:32:50;;;;;;;32.08;18.20;;;;;;;-2.71;64.99;99704.97;6275717;22;20091;-70
2024/01/27 01:35:15;;;;;;;32.35;18.67;;;;;;;-2.72;65.02;99705.88;6277266;22;20000;-66
2024/01/27 01:37:41;;;;;;;34.03;17.80;;;;;;;-2.67;65.35;99698.75;6276828;22;20000;-64
2024/01/27 01:40:07;;;;;;;27.00;14.93;;;;;;;-2.48;63.82;99702.56;6276409;22;20412;-64
2024/01/27 01:42:33;;;;;;;29.15;16.42;;;;;;;-2.70;64.52;99702.31;6276278;22;20031;-64
2024/01/27 01:44:58;;;;;;;30.13;15.45;;;;;;;-2.80;64.69;99712.19;6276741;22;20019;-65
2024/01/27 01:47:24;;;;;;;27.83;14.75;;;;;;;-2.71;64.23;99704.97;6276882;22;20061;-65
2024/01/27 01:49:50;;;;;;;26.98;15.38;;;;;;;-2.84;64.60;99707.94;6276917;22;20011;-65
2024/01/27 01:52:20;;;;;;;27.02;14.75;;;;;;;-2.98;64.58;99691.75;6276228;22;20389;-65
2024/01/27 01:54:50;;;;;;;25.05;14.07;;;;;;;-2.73;63.44;99694.56;6277149;22;20000;-65
2024/01/27 01:57:16;;;;;;;18.80;10.10;;;;;;;-2.55;62.38;99701.03;6276370;22;19996;-66
2024/01/27 01:59:41;;;;;;;27.83;14.57;;;;;;;-2.72;62.80;99709.38;6276468;22;20018;-64
2024/01/27 02:02:10;;;;;;;27.13;14.55;;;;;;;-3.09;64.16;99712.97;6276557;22;20008;-66
2024/01/27 02:04:48;;;;;;;27.25;14.57;;;;;;;-3.06;64.87;99713.75;6276231;22;20014;-66
2024/01/27 02:07:13;;;;;;;28.85;15.48;;;;;;;-3.24;64.32;99696.78;6276673;22;20014;-65
2024/01/27 02:09:39;;;;;;;30.95;15.50;;;;;;;-3.23;65.01;99713.34;6276108;22;20007;-67
2024/01/27 02:12:05;;;;;;;28.52;15.30;;;;;;;-3.13;65.22;99733.16;6275562;22;20058;-66
2024/01/27 02:14:31;;;;;;;29.67;15.52;;;;;;;-3.16;64.92;99725.38;6276382;22;20066;-66
2024/01/27 02:16:56;;;;;;;27.05;15.52;;;;;;;-3.12;65.11;99729.66;6276539;22;20090;-66
2024/01/27 02:19:22;;;;;;;27.70;16.05;;;;;;;-3.00;64.37;99727.59;6276107;22;20011;-70
2024/01/27 02:21:48;;;;;;;25.92;15.30;;;;;;;-3.01;64.57;99733.72;6276807;22;20027;-65
2024/01/27 02:24:13;;;;;;;31.00;16.65;;;;;;;-2.97;63.80;99724.88;6276825;22;20412;-66
2024/01/27 02:26:38;;;;;;;29.45;17.00;;;;;;;-3.16;64.85;99722.75;6276912;22;20065;-65
2024/01/27 02:29:04;;;;;;;28.08;16.05;;;;;;;-3.05;64.63;99731.19;6276119;22;19996;-64
2024/01/27 02:31:29;;;;;;;29.45;16.13;;;;;;;-3.10;65.04;99748.81;6276457;22;20094;-66
2024/01/27 02:33:55;;;;;;;29.45;16.25;;;;;;;-3.12;64.99;99752.34;6276655;22;20010;-65
2024/01/27 02:36:20;;;;;;;33.08;17.17;;;;;;;-3.20;64.45;99727.22;6276760;22;20003;-65
2024/01/27 02:38:46;;;;;;;36.85;18.95;;;;;;;-3.26;63.91;99702.94;6276116;22;20007;-64
2024/01/27 02:41:11;;;;;;;45.13;23.15;;;;;;;-3.00;63.32;99751.16;6276084;22;20000;-65
2024/01/27 02:43:37;;;;;;;37.72;17.98;;;;;;;-3.39;63.49;99700.63;6276370;22;20004;-66
2024/01/27 02:46:06;;;;;;;40.90;21.55;;;;;;;-3.38;64.43;99736.38;6275091;22;20038;-66
2024/01/27 02:48:31;;;;;;;27.90;16.17;;;;;;;-3.35;65.15;99746.78;6275859;22;20072;-65
2024/01/27 02:50:57;;;;;;;29.58;16.55;;;;;;;-3.33;65.01;99747.63;6275478;22;20416;-64
2024/01/27 02:53:22;;;;;;;30.05;15.85;;;;;;;-3.35;64.26;99754.66;6276497;22;19999;-65
2024/01/27 02:55:48;;;;;;;32.05;16.80;;;;;;;-3.57;65.06;99750.81;6276407;22;20008;-66
2024/01/27 02:58:13;;;;;;;29.77;15.73;;;;;;;-3.43;64.68;99755.72;6275914;22;20784;-64
2024/01/27 03:00:39;;;;;;;21.45;11.93;;;;;;;-3.43;64.68;99753.97;6275645;22;20000;-65
2024/01/27 03:03:04;;;;;;;25.60;13.23;;;;;;;-3.63;63.83;99721.25;6276182;22;20435;-66
2024/01/27 03:05:30;;;;;;;20.25;10.70;;;;;;;-3.50;64.82;99747.16;6276567;22;20003;-65
2024/01/27 03:07:55;;;;;;;23.23;12.40;;;;;;;-3.91;65.00;99705.38;6276003;22;20311;-67
2024/01/27 03:10:21;;;;;;;23.63;12.25;;;;;;;-3.43;64.41;99758.34;6275953;22;20389;-65
2024/01/27 03:12:46;;;;;;;26.58;12.25;;;;;;;-3.52;64.63;99755.03;6275899;22;20100;-64
2024/01/27 03:15:12;;;;;;;30.17;15.55;;;;;;;-3.54;64.73;99753.38;6276229;22;20361;-67
2024/01/27 03:17:37;;;;;;;28.25;14.63;;;;;;;-3.77;65.46;99757.38;6275721;22;20347;-64
2024/01/27 03:20:03;;;;;;;26.00;13.63;;;;;;;-3.74;65.59;99746.84;6275557;22;20000;-64
2024/01/27 03:22:29;;;;;;;25.48;13.48;;;;;;;-3.56;64.77;99761.25;6275998;22;20011;-65
2024/01/27 03:24:55;;;;;;;22.95;12.48;;;;;;;-3.52;64.80;99754.19;6276656;22;20004;-65
2024/01/27 03:27:20;;;;;;;20.48;11.57;;;;;;;-3.62;64.85;99745.69;6275330;22;20000;-66
2024/01/27 03:29:45;;;;;;;16.73;9.23;;;;;;;-3.52;64.27;99765.50;6275666;22;20222;-68
2024/01/27 03:32:11;;;;;;;14.02;7.65;;;;;;;-3.42;63.98;99765.31;6275170;22;20003;-66
2024/01/27 03:34:43;;;;;;;17.40;10.35;;;;;;;-3.68;64.60;99765.00;6275754;22;20011;-65
2024/01/27 03:37:08;;;;;;;16.35;8.20;;;;;;;-3.57;63.88;99770.00;6274527;22;20035;-66
2024/01/27 03:39:33;;;;;;;14.93;9.05;;;;;;;-3.58;64.40;99780.50;6275200;22;19999;-65
2024/01/27 03:42:00;;;;;;;15.07;8.35;;;;;;;-3.68;64.71;99772.00;6275654;22;20012;-66
2024/01/27 03:44:25;;;;;;;16.92;9.63;;;;;;;-3.69;64.72;99786.00;6275883;22;20046;-66
2024/01/27 03:46:51;;;;;;;19.73;9.50;;;;;;;-3.54;64.49;99777.78;6274884;22;20000;-66
2024/01/27 03:49:16;;;;;;;14.00;8.38;;;;;;;-3.63;63.82;99763.13;6274930;22;20004;-65
2024/01/27 03:51:42;;;;;;;17.77;9.02;;;;;;;-3.53;63.95;99778.66;6275023;22;20075;-65
2024/01/27 03:54:07;;;;;;;16.20;9.63;;;;;;;-3.73;64.38;99772.09;6275539;22;20031;-65
2024/01/27 03:56:32;;;;;;;20.23;9.60;;;;;;;-3.82;64.96;99782.78;6275746;22;20019;-65
2024/01/27 03:58:58;;;;;;;17.67;9.40;;;;;;;-3.94;64.97;99737.69;6275213;22;20083;-69
2024/01/27 04:01:23;;;;;;;14.68;8.73;;;;;;;-3.89;64.06;99743.66;6275726;22;20026;-66
2024/01/27 04:03:49;;;;;;;14.63;8.30;;;;;;;-3.43;64.09;99798.47;6275839;22;19996;-65
2024/01/27 04:06:14;;;;;;;17.70;9.25;;;;;;;-3.58;64.13;99801.44;6274443;22;20004;-65
2024/01/27 04:08:43;;;;;;;15.57;9.20;;;;;;;-3.58;64.03;99811.91;6275037;22;20297;-63
2024/01/27 04:11:09;;;;;;;18.20;10.40;;;;;;;-3.82;64.58;99801.94;6275003;22;20400;-65
2024/01/27 04:13:36;;;;;;;20.08;11.05;;;;;;;-3.90;64.48;99802.09;6275924;22;20118;-65
2024/01/27 04:16:01;;;;;;;18.13;9.73;;;;;;;-3.70;64.42;99820.91;6275661;22;20003;-65
2024/01/27 04:18:27;;;;;;;14.75;8.02;;;;;;;-3.51;63.36;99822.19;6275932;22;20013;-65
2024/01/27 04:20:52;;;;;;;19.48;10.98;;;;;;;-3.67;63.85;99824.28;6275799;22;20315;-65
2024/01/27 04:23:18;;;;;;;18.67;10.40;;;;;;;-3.68;63.57;99817.34;6275418;22;20039;-64
2024/01/27 04:25:43;;;;;;;23.58;12.30;;;;;;;-3.79;64.18;99816.72;6275097;22;19996;-65
2024/01/27 04:28:11;;;;;;;21.67;12.82;;;;;;;-3.93;64.66;99827.50;6275248;22;19999;-64
2024/01/27 04:30:37;;;;;;;24.45;13.23;;;;;;;-3.98;64.80;99830.19;6276007;22;19999;-65
2024/01/27 04:33:03;;;;;;;20.13;11.60;;;;;;;-3.90;65.08;99841.34;6275641;22;20014;-67
2024/01/27 04:35:29;;;;;;;23.67;12.13;;;;;;;-3.77;64.63;99839.31;6275605;22;20011;-64
2024/01/27 04:37:54;;;;;;;25.00;12.43;;;;;;;-3.84;64.64;99842.97;6275892;22;20054;-67
2024/01/27 04:40:19;;;;;;;26.65;13.13;;;;;;;-4.10;65.16;99827.81;6275583;22;19999;-67
2024/01/27 04:42:45;;;;;;;22.92;12.35;;;;;;;-4.34;65.61;99790.81;6275771;22;20435;-64
2024/01/27 04:45:14;;;;;;;22.92;12.98;;;;;;;-3.76;64.50;99850.69;6276960;22;20017;-65
2024/01/27 04:47:40;;;;;;;24.02;12.65;;;;;;;-3.99;65.09;99838.94;6277260;22;20008;-65
2024/01/27 04:50:06;;;;;;;20.23;11.90;;;;;;;-3.85;64.93;99850.88;6277692;22;20086;-65
2024/01/27 04:52:31;;;;;;;23.20;12.00;;;;;;;-3.64;64.01;99845.16;6277456;22;20464;-70
2024/01/27 04:54:57;;;;;;;23.30;12.18;;;;;;;-3.85;65.31;99845.66;6276529;22;20003;-66
2024/01/27 04:57:22;;;;;;;21.50;12.43;;;;;;;-3.82;65.62;99848.19;6275653;22;20412;-64
2024/01/27 04:59:48;;;;;;;25.30;12.65;;;;;;;-3.78;65.27;99840.22;6277432;22;20003;-65
2024/01/27 05:02:13;;;;;;;24.38;13.40;;;;;;;-3.74;65.56;99848.88;6277564;22;20004;-64
2024/01/27 05:04:39;;;;;;;26.70;14.13;;;;;;;-4.01;65.66;99793.66;6275501;22;20012;-65
2024/01/27 05:07:04;;;;;;;26.52;13.20;;;;;;;-3.63;65.39;99841.66;6276730;22;20129;-65
2024/01/27 05:09:30;;;;;;;32.85;14.98;;;;;;;-3.68;64.75;99829.59;6276128;22;20319;-65
2024/01/27 05:11:55;;;;;;;25.27;13.57;;;;;;;-3.52;64.95;99853.66;6277417;22;20076;-65
2024/01/27 05:14:21;;;;;;;22.30;13.45;;;;;;;-3.48;64.78;99855.31;6277010;22;20083;-66
2024/01/27 05:16:46;;;;;;;24.13;14.10;;;;;;;-3.68;64.47;99838.28;6276685;22;20050;-66
2024/01/27 05:19:12;;;;;;;31.00;14.20;;;;;;;-3.66;64.80;99848.72;6276845;22;20007;-65
2024/01/27 05:21:40;;;;;;;25.75;13.85;;;;;;;-3.53;65.10;99841.47;6276037;22;20042;-66
2024/01/27 05:24:05;;;;;;;25.67;13.88;;;;;;;-3.46;63.70;99858.75;6276539;22;20032;-65
2024/01/27 05:26:31;;;;;;;28.75;14.15;;;;;;;-3.55;64.50;99866.81;6277011;22;20331;-64
2024/01/27 05:28:56;;;;;;;28.45;15.43;;;;;;;-3.71;64.70;99850.59;6276456;22;20421;-65
2024/01/27 05:31:21;;;;;;;27.20;14.02;;;;;;;-3.63;64.73;99865.19;6277047;22;20008;-64
2024/01/27 05:33:47;;;;;;;23.60;13.40;;;;;;;-3.61;64.64;99866.06;6276478;22;20014;-66
2024/01/27 05:36:12;;;;;;;27.63;14.77;;;;;;;-3.52;64.42;99864.97;6276523;22;20096;-65
2024/01/27 05:38:38;;;;;;;25.77;14.10;;;;;;;-3.38;63.80;99871.66;6275440;22;20313;-64
2024/01/27 05:41:03;;;;;;;28.48;14.30;;;;;;;-3.39;64.07;99881.25;6277284;22;20011;-68
2024/01/27 05:43:29;;;;;;;25.65;13.85;;;;;;;-3.78;64.18;99839.38;6276569;22;20018;-64
2024/01/27 05:45:55;;;;;;;28.63;14.63;;;;;;;-3.53;64.51;99886.81;6276646;22;20072;-66
2024/01/27 05:48:20;;;;;;;27.45;14.93;;;;;;;-3.43;64.31;99879.63;6275762;22;20000;-66
2024/01/27 05:50:56;;;;;;;24.52;13.95;;;;;;;-3.38;64.61;99882.13;6276772;22;20000;-65
2024/01/27 05:53:22;;;;;;;22.80;12.13;;;;;;;-3.34;64.45;99881.16;6275861;22;20385;-66
2024/01/27 05:55:47;;;;;;;30.10;15.27;;;;;;;-3.19;63.26;99888.69;6275504;22;19996;-65
2024/01/27 05:58:13;;;;;;;28.80;15.15;;;;;;;-3.38;63.81;99896.06;6274782;22;20087;-65
2024/01/27 06:00:38;;;;;;;28.85;14.70;;;;;;;-3.40;64.37;99897.88;6276675;22;20078;-65
2024/01/27 06:03:04;;;;;;;27.40;14.55;;;;;;;-3.66;64.38;99852.19;6276802;22;20032;-65
2024/01/27 06:05:29;;;;;;;27.63;15.05;;;;;;;-3.37;64.00;99916.16;6276496;22;20083;-66
2024/01/27 06:07:55;;;;;;;23.65;13.77;;;;;;;-3.13;63.57;99903.41;6276230;22;20490;-68
2024/01/27 06:10:20;;;;;;;25.15;14.10;;;;;;;-3.17;63.70;99901.72;6276103;22;20449;-66
2024/01/27 06:12:45;;;;;;;25.67;13.27;;;;;;;-3.14;63.92;99912.13;6275755;22;20011;-65
2024/01/27 06:15:11;;;;;;;27.10;14.70;;;;;;;-3.10;64.08;99911.19;6276646;22;20004;-65
2024/01/27 06:17:36;;;;;;;31.27;15.00;;;;;;;-3.05;63.81;99913.69;6276787;22;20003;-65
2024/01/27 06:20:03;;;;;;;30.10;15.52;;;;;;;-3.22;63.89;99861.69;6276389;22;20003;-65
2024/01/27 06:22:31;;;;;;;27.88;14.10;;;;;;;-2.98;63.19;99906.53;6276016;22;20043;-65
2024/01/27 06:24:57;;;;;;;25.67;15.00;;;;;;;-2.82;63.03;99917.53;6275856;22;20417;-64
2024/01/27 06:27:22;;;;;;;26.67;14.55;;;;;;;-2.83;63.07;99911.44;6275067;22;20014;-65
2024/01/27 06:29:48;;;;;;;33.58;16.02;;;;;;;-2.70;62.75;99922.47;6274868;22;20007;-66
2024/01/27 06:32:13;;;;;;;33.63;16.35;;;;;;;-2.56;63.19;99930.00;6275566;22;20035;-64
2024/01/27 06:34:39;;;;;;;26.17;13.40;;;;;;;-2.54;62.49;99928.19;6276329;22;20018;-67
2024/01/27 06:37:04;;;;;;;23.52;13.13;;;;;;;-2.40;62.25;99934.88;6275783;22;20011;-66
2024/01/27 06:39:30;;;;;;;26.58;14.10;;;;;;;-2.31;62.01;99926.75;6274787;22;20083;-68
2024/01/27 06:41:56;;;;;;;28.65;15.07;;;;;;;-2.18;61.19;99930.75;6275854;22;20003;-65
2024/01/27 06:44:22;;;;;;;28.48;15.85;;;;;;;-2.28;61.42;99931.91;6274900;22;20022;-66
2024/01/27 06:46:49;;;;;;;29.20;14.75;;;;;;;-2.29;61.33;99938.06;6276419;22;20305;-66
2024/01/27 06:49:16;;;;;;;30.02;15.63;;;;;;;-2.48;61.68;99922.78;6274248;22;20004;-65
2024/01/27 06:51:42;;;;;;;32.15;14.95;;;;;;;-2.37;62.26;99938.25;6276067;22;20003;-65
2024/01/27 06:54:07;;;;;;;30.23;14.30;;;;;;;-2.37;62.18;99948.75;6276263;22;20003;-66
2024/01/27 06:56:33;;;;;;;29.73;16.65;;;;;;;-2.45;61.80;99935.81;6276178;22;20413;-66
2024/01/27 06:58:58;;;;;;;29.65;15.02;;;;;;;-2.45;62.14;99943.69;6274468;22;20262;-67
2024/01/27 07:01:24;;;;;;;30.65;16.35;;;;;;;-2.47;61.89;99937.63;6275314;22;20008;-66
2024/01/27 07:03:49;;;;;;;28.88;15.15;;;;;;;-2.46;61.79;99949.84;6276415;22;20458;-65
2024/01/27 07:06:14;;;;;;;32.63;17.35;;;;;;;-2.49;61.13;99943.81;6276323;22;19999;-65
2024/01/27 07:08:40;;;;;;;31.08;16.65;;;;;;;-2.68;62.07;99946.00;6275628;22;20007;-65
2024/01/27 07:11:05;;;;;;;37.97;17.58;;;;;;;-2.63;62.81;99949.41;6276037;22;20405;-65
2024/01/27 07:13:31;;;;;;;35.13;17.73;;;;;;;-2.68;62.20;99951.25;6274567;22;20035;-64
2024/01/27 07:15:57;;;;;;;33.33;16.75;;;;;;;-2.58;62.22;99963.25;6275912;22;20000;-64
2024/01/27 07:18:24;;;;;;;30.75;16.90;;;;;;;-2.45;61.28;99948.94;6275909;22;20010;-65
2024/01/27 07:20:49;;;;;;;29.83;15.93;;;;;;;-2.49;61.53;99973.50;6274718;22;20356;-64
2024/01/27 07:23:14;;;;;;;32.65;15.10;;;;;;;-2.45;61.31;99966.44;6275267;22;20065;-55
2024/01/27 07:25:40;;;;;;;34.05;17.13;;;;;;;-2.38;60.77;99969.78;6275796;22;19996;-54
2024/01/27 07:28:05;;;;;;;27.92;14.60;;;;;;;-2.44;60.98;99968.16;6276272;22;20015;-57
2024/01/27 07:30:31;;;;;;;37.40;18.13;;;;;;;-2.56;60.82;99987.69;6275518;22;20406;-54
2024/01/27 07:32:57;;;;;;;35.17;17.00;;;;;;;-2.51;60.63;99977.94;6275660;22;20075;-59
2024/01/27 07:35:22;;;;;;;39.22;18.33;;;;;;;-2.64;62.10;99981.75;6275238;22;20004;-64
2024/01/27 07:37:47;;;;;;;34.08;16.05;;;;;;;-2.59;62.32;99985.13;6275530;22;19995;-64
2024/01/27 07:40:13;;;;;;;33.38;17.13;;;;;;;-2.49;61.76;99978.75;6275694;22;19999;-65
2024/01/27 07:42:38;;;;;;;35.03;17.20;;;;;;;-2.43;61.69;99977.75;6275710;22;20039;-64
2024/01/27 07:45:04;;;;;;;33.85;17.20;;;;;;;-2.29;61.66;99985.28;6275292;22;20011;-65
2024/01/27 07:47:30;;;;;;;33.60;16.02;;;;;;;-2.14;61.49;99998.91;6274342;22;20035;-66
2024/01/27 07:49:55;;;;;;;37.00;17.23;;;;;;;-1.98;60.80;99991.50;6275323;22;20396;-65
2024/01/27 07:52:21;;;;;;;31.70;15.48;;;;;;;-1.89;61.12;99994.75;6275462;22;19999;-64
2024/01/27 07:54:46;;;;;;;35.75;16.67;;;;;;;-1.81;60.24;100009.44;6275961;22;20290;-64
2024/01/27 07:57:12;;;;;;;32.78;15.90;;;;;;;-1.94;61.14;99966.91;6275291;22;20035;-62
2024/01/27 07:59:38;;;;;;;30.67;15.43;;;;;;;-2.02;60.34;99956.59;6275888;22;20007;-65
2024/01/27 08:02:03;;;;;;;29.38;16.52;;;;;;;-1.68;59.71;100005.59;6274419;22;20046;-65
2024/01/27 08:04:29;;;;;;;31.48;16.38;;;;;;;-1.67;59.87;99999.44;6275882;22;20078;-65
2024/01/27 08:06:55;;;;;;;36.90;17.20;;;;;;;-1.64;60.14;100003.72;6275952;22;20004;-64
2024/01/27 08:09:20;;;;;;;37.22;18.88;;;;;;;-1.64;59.84;100003.72;6275609;22;20008;-64
2024/01/27 08:11:51;;;;;;;43.58;19.65;;;;;;;-1.94;59.86;99986.13;6275541;22;20062;-65
2024/01/27 08:14:16;;;;;;;36.28;18.10;;;;;;;-1.72;60.46;100011.78;6275637;22;20014;-65
2024/01/27 08:16:43;;;;;;;39.55;20.67;;;;;;;-1.61;60.15;100017.63;6275993;22;20297;-65
2024/01/27 08:19:08;;;;;;;40.38;19.73;;;;;;;-1.55;60.23;100013.09;6277591;22;20004;-65
2024/01/27 08:21:33;;;;;;;44.63;20.63;;;;;;;-1.44;60.13;100018.94;6278433;22;20011;-65
2024/01/27 08:23:59;;;;;;;44.80;20.33;;;;;;;-1.36;59.90;100026.56;6277849;22;20010;-65
2024/01/27 08:26:24;;;;;;;44.20;20.48;;;;;;;-1.35;59.21;100023.03;6277207;22;20109;-65
2024/01/27 08:28:50;;;;;;;39.63;19.55;;;;;;;-1.31;59.22;100014.19;6277699;22;19995;-66
2024/01/27 08:31:15;;;;;;;36.42;19.10;;;;;;;-1.21;58.97;100027.91;6278014;22;20301;-65
2024/01/27 08:33:41;;;;;;;36.75;18.55;;;;;;;-1.27;58.67;100021.09;6277620;22;20086;-66
2024/01/27 08:36:06;;;;;;;37.53;18.50;;;;;;;-1.25;59.23;100028.91;6277601;22;20004;-64
2024/01/27 08:38:32;;;;;;;36.67;18.67;;;;;;;-1.09;59.67;100050.34;6277125;22;19999;-65
2024/01/27 08:40:57;;;;;;;33.15;17.35;;;;;;;-1.04;58.48;100038.78;6277769;22;20007;-66
2024/01/27 08:43:23;;;;;;;35.97;17.20;;;;;;;-1.05;58.16;100042.34;6277473;22;20014;-67
2024/01/27 08:45:49;;;;;;;38.95;18.10;;;;;;;-1.06;58.37;100042.41;6277004;22;20343;-65
2024/01/27 08:48:15;;;;;;;41.97;18.05;;;;;;;-1.42;58.63;99988.25;6277422;22;20000;-61
2024/01/27 08:50:40;;;;;;;40.28;18.45;;;;;;;-1.21;58.51;100033.16;6279036;22;20003;-67
2024/01/27 08:53:06;;;;;;;37.33;18.75;;;;;;;-1.31;58.61;100045.72;6276609;22;20361;-65
2024/01/27 08:55:31;;;;;;;37.90;18.63;;;;;;;-1.42;58.76;100040.75;6277312;22;20004;-64
2024/01/27 08:57:57;;;;;;;35.17;18.23;;;;;;;-1.49;58.69;100021.69;6277146;22;20119;-66
2024/01/27 09:00:22;;;;;;;35.90;18.85;;;;;;;-1.38;58.89;100039.78;6277440;22;20400;-64
2024/01/27 09:02:48;;;;;;;36.47;18.50;;;;;;;-1.34;59.00;100040.53;6277614;22;20008;-64
2024/01/27 09:05:13;;;;;;;30.98;16.60;;;;;;;-1.30;58.54;100036.94;6277785;22;20007;-65
2024/01/27 09:07:39;;;;;;;36.63;18.20;;;;;;;-1.43;58.90;100006.66;6277437;22;20104;-64
2024/01/27 09:10:05;;;;;;;37.45;17.85;;;;;;;-1.20;58.26;100041.00;6276604;22;20004;-64
2024/01/27 09:12:30;;;;;;;40.53;19.55;;;;;;;-1.17;58.46;100046.16;6277435;22;20035;-65
2024/01/27 09:14:56;;;;;;;39.80;19.70;;;;;;;-1.18;58.48;100039.19;6277261;22;20007;-67
2024/01/27 09:17:21;;;;;;;41.28;19.02;;;;;;;-1.18;58.62;100038.34;6277580;22;19996;-65
2024/01/27 09:19:47;;;;;;;49.30;19.83;;;;;;;-1.19;58.22;100023.50;6277218;22;20011;-63
2024/01/27 09:22:12;;;;;;;45.60;19.10;;;;;;;-1.10;58.11;100046.88;6277836;22;20007;-65
2024/01/27 09:24:38;;;;;;;38.70;18.23;;;;;;;-1.10;58.36;100044.25;6276494;22;20059;-66
2024/01/27 09:27:04;;;;;;;41.90;19.60;;;;;;;-1.02;58.11;100044.88;6276862;22;20004;-65
2024/01/27 09:29:29;;;;;;;46.83;20.35;;;;;;;-1.03;58.20;100042.31;6276460;22;20007;-66
2024/01/27 09:31:55;;;;;;;46.53;19.63;;;;;;;-1.13;58.44;100039.06;6275259;22;20417;-65
2024/01/27 09:34:20;;;;;;;36.78;18.48;;;;;;;-1.11;58.29;100028.50;6276646;22;19995;-63
2024/01/27 09:36:46;;;;;;;37.90;19.00;;;;;;;-1.16;58.47;100002.38;6277135;22;20476;-65
2024/01/27 09:39:11;;;;;;;40.08;19.92;;;;;;;-1.09;57.93;100017.06;6276363;22;20290;-64
2024/01/27 09:41:38;;;;;;;39.63;19.75;;;;;;;-1.02;58.03;100039.59;6276891;22;20031;-64
2024/01/27 09:44:04;;;;;;;43.67;19.38;;;;;;;-1.10;58.21;100033.72;6277112;22;20004;-65
2024/01/27 09:46:31;;;;;;;39.58;18.20;;;;;;;-1.05;58.53;100055.47;6276577;22;20004;-63
2024/01/27 09:48:57;;;;;;;34.83;17.38;;;;;;;-1.08;58.37;100052.94;6276810;22;20003;-63
2024/01/27 09:51:22;;;;;;;36.85;18.02;;;;;;;-1.04;58.55;100072.13;6276404;22;20361;-64
2024/01/27 09:53:51;;;;;;;38.15;18.42;;;;;;;-1.08;58.64;100054.72;6277100;22;20089;-60
2024/01/27 09:56:18;;;;;;;33.90;17.30;;;;;;;-1.24;58.30;100023.63;6277174;22;20004;-64
2024/01/27 09:58:45;;;;;;;34.50;17.20;;;;;;;-0.96;58.11;100064.84;6276941;22;20033;-64
2024/01/27 10:01:11;;;;;;;31.88;17.35;;;;;;;-1.01;57.89;100069.41;6275471;22;20015;-60
2024/01/27 10:03:40;;;;;;;28.67;15.30;;;;;;;-1.08;57.83;100075.75;6275667;22;20024;-63
2024/01/27 10:06:08;;;;;;;27.98;15.35;;;;;;;-1.24;58.31;100076.16;6277005;22;20006;-63
2024/01/27 10:08:34;;;;;;;29.67;15.43;;;;;;;-1.31;58.46;100077.25;6276364;22;20007;-64
2024/01/27 10:11:00;;;;;;;29.65;15.90;;;;;;;-1.37;58.35;100080.91;6276887;22;20003;-64
2024/01/27 10:13:26;;;;;;;28.00;15.63;;;;;;;-1.49;58.87;100086.47;6275283;22;20004;-64
2024/01/27 10:16:06;;;;;;;30.38;16.27;;;;;;;-1.55;58.97;100070.88;6275750;22;20042;-65
2024/01/27 10:18:32;;;;;;;28.02;15.20;;;;;;;-1.64;58.84;100080.72;6276770;22;20087;-64
2024/01/27 10:20:58;;;;;;;29.90;15.00;;;;;;;-1.77;59.05;100067.06;6275467;22;20311;-65
2024/01/27 10:23:24;;;;;;;25.52;13.52;;;;;;;-2.00;59.26;100024.78;6277025;22;20007;-64
2024/01/27 10:25:50;;;;;;;25.02;13.90;;;;;;;-1.69;58.92;100079.97;6276082;22;19999;-61
2024/01/27 10:28:15;;;;;;;27.67;13.82;;;;;;;-1.66;59.79;100079.91;6277055;22;20011;-64
2024/01/27 10:30:41;;;;;;;30.55;15.85;;;;;;;-1.66;59.31;100074.66;6275952;22;20004;-67
2024/01/27 10:33:10;;;;;;;31.80;16.67;;;;;;;-1.50;59.13;100088.25;6276606;22;20270;-64
2024/01/27 10:35:36;;;;;;;40.03;17.70;;;;;;;-1.54;59.73;100080.47;6276857;22;20003;-63
2024/01/27 10:38:02;;;;;;;34.97;18.42;;;;;;;-1.38;59.04;100094.06;6276316;22;20012;-65
2024/01/27 10:40:27;;;;;;;34.33;17.77;;;;;;;-1.27;59.38;100102.53;6276079;22;20038;-64
2024/01/27 10:43:14;;;;;;;32.30;18.25;;;;;;;-1.05;58.89;100101.94;6276401;22;20004;-64
2024/01/27 10:45:41;;;;;;;35.38;17.90;;;;;;;-1.09;58.22;100111.66;6276538;22;20007;-64
2024/01/27 10:48:10;;;;;;;43.35;19.67;;;;;;;-1.09;58.36;100106.41;6276274;22;20015;-64
2024/01/27 10:50:38;;;;;;;36.55;19.02;;;;;;;-0.98;58.58;100115.75;6276075;22;20061;-65
2024/01/27 10:53:08;;;;;;;37.15;18.30;;;;;;;-0.91;57.88;100118.16;6275649;22;20305;-64
2024/01/27 10:55:37;;;;;;;35.80;18.40;;;;;;;-0.83;57.73;100120.56;6276549;22;20008;-64
2024/01/27 10:58:03;;;;;;;39.05;20.75;;;;;;;-0.79;57.74;100124.81;6276039;22;20000;-64
2024/01/27 11:00:30;;;;;;;41.42;22.80;;;;;;;-0.91;57.56;100112.06;6276168;22;20015;-65
2024/01/27 11:03:02;;;;;;;40.42;21.73;;;;;;;-0.82;57.94;100122.28;6276229;22;20010;-64
2024/01/27 11:05:31;;;;;;;42.88;22.33;;;;;;;-0.96;58.10;100127.94;6276142;22;20435;-64
2024/01/27 11:07:58;;;;;;;37.63;20.35;;;;;;;-0.94;58.18;100125.28;6275977;22;20000;-65