Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:19:31;;;;;;;19.60;7.38;;;;;;;;;;4849628;29;20508;-85
2021/12/16 00:30:15;;;;;;;26.38;7.47;;;;;;;;;;4851173;29;20201;-86
2021/12/16 00:33:09;;;;;;;22.42;7.97;;;;;;;;;;4833494;29;20034;-85
2021/12/16 00:35:30;;;;;;;22.40;7.50;;;;;;;;;;4849698;29;20033;-85
2021/12/16 00:37:56;;;;;;;19.95;6.82;;;;;;;;;;4849409;29;20087;-84
2021/12/16 00:40:28;;;;;;;27.48;7.57;;;;;;;;;;4871017;29;20037;-85
2021/12/16 00:42:59;;;;;;;29.15;7.70;;;;;;;;;;4851641;29;20440;-85
2021/12/16 00:48:21;;;;;;;26.65;8.00;;;;;;;;;;4868740;29;20409;-84
2021/12/16 00:55:58;;;;;;;20.75;6.60;;;;;;;;;;4865852;29;20055;-84
2021/12/16 00:58:32;;;;;;;24.40;7.20;;;;;;;;;;4866294;29;20025;-83
2021/12/16 01:01:07;;;;;;;18.60;6.05;;;;;;;;;;4851940;29;20140;-85
2021/12/16 01:06:39;;;;;;;24.02;7.32;;;;;;;;;;4870401;29;20076;-84
2021/12/16 01:34:04;;;;;;;24.73;6.75;;;;;;;;;;4870480;29;20639;-85
2021/12/16 01:49:49;;;;;;;26.65;7.47;;;;;;;;;;4874628;29;20032;-86
2021/12/16 01:55:13;;;;;;;22.95;6.55;;;;;;;;;;4874704;29;20121;-85
2021/12/16 01:57:48;;;;;;;20.35;6.18;;;;;;;;;;4857464;29;20033;-85
2021/12/16 02:00:29;;;;;;;22.70;6.85;;;;;;;;;;4860823;29;20541;-85
2021/12/16 02:03:05;;;;;;;19.08;7.78;;;;;;;;;;4871855;29;20516;-84
2021/12/16 02:08:20;;;;;;;28.55;8.05;;;;;;;;;;4875520;29;20041;-85
2021/12/16 02:10:55;;;;;;;23.85;7.60;;;;;;;;;;4871533;29;20081;-85
2021/12/16 02:30:02;;;;;;;19.17;5.53;;;;;;;;;;4874129;29;20092;-84
2021/12/16 02:37:49;;;;;;;16.95;6.35;;;;;;;;;;4870002;29;20113;-84
2021/12/16 02:40:28;;;;;;;28.98;5.68;;;;;;;;;;4869372;29;20053;-85
2021/12/16 02:43:05;;;;;;;19.33;6.22;;;;;;;;;;4860268;29;20154;-85
2021/12/16 02:48:37;;;;;;;26.70;6.18;;;;;;;;;;4871965;29;20040;-85
2021/12/16 02:51:06;;;;;;;18.70;6.15;;;;;;;;;;4857058;29;20080;-85
2021/12/16 02:53:32;;;;;;;23.25;7.00;;;;;;;;;;4872012;29;20072;-84
2021/12/16 02:55:59;;;;;;;29.58;6.85;;;;;;;;;;4868121;29;20679;-86
2021/12/16 02:58:26;;;;;;;26.50;7.50;;;;;;;;;;4872944;29;20040;-85
2021/12/16 03:00:56;;;;;;;15.88;5.95;;;;;;;;;;4857578;29;20442;-86
2021/12/16 03:03:22;;;;;;;28.75;6.43;;;;;;;;;;4852804;29;20094;-86
2021/12/16 03:05:48;;;;;;;26.20;7.15;;;;;;;;;;4870466;29;20038;-85
2021/12/16 03:08:14;;;;;;;26.85;7.13;;;;;;;;;;4870008;29;20511;-85
2021/12/16 03:13:31;;;;;;;22.98;8.40;;;;;;;;;;4871824;29;20113;-85
2021/12/16 03:16:40;;;;;;;21.58;7.88;;;;;;;;;;4857490;29;20779;-83
2021/12/16 03:19:11;;;;;;;17.23;7.75;;;;;;;;;;4867959;29;20044;-85
2021/12/16 03:21:52;;;;;;;17.33;7.03;;;;;;;;;;4868234;29;20120;-85
2021/12/16 03:30:01;;;;;;;18.48;6.38;;;;;;;;;;4871974;29;20033;-85
2021/12/16 03:32:54;;;;;;;21.73;6.72;;;;;;;;;;4871063;29;20045;-85
2021/12/16 03:35:30;;;;;;;24.08;7.57;;;;;;;;;;4867845;29;20038;-85
2021/12/16 03:37:58;;;;;;;34.78;7.20;;;;;;;;;;4857826;29;20275;-85
2021/12/16 03:40:31;;;;;;;20.40;6.80;;;;;;;;;;4869340;29;20124;-85
2021/12/16 03:43:03;;;;;;;26.05;7.32;;;;;;;;;;4853822;29;20100;-85
2021/12/16 03:48:33;;;;;;;21.08;7.88;;;;;;;;;;4871531;29;20085;-84
2021/12/16 03:51:01;;;;;;;17.52;6.30;;;;;;;;;;4860916;29;20048;-85
2021/12/16 03:53:28;;;;;;;21.25;6.38;;;;;;;;;;4853493;29;20089;-86
2021/12/16 03:55:54;;;;;;;24.23;6.47;;;;;;;;;;4854761;29;20072;-85
2021/12/16 03:58:20;;;;;;;41.50;8.07;;;;;;;;;;4867518;29;20500;-85
2021/12/16 04:00:49;;;;;;;19.92;7.80;;;;;;;;;;4870909;29;20435;-85
2021/12/16 04:03:15;;;;;;;25.40;7.03;;;;;;;;;;4855889;29;20029;-80
2021/12/16 04:05:42;;;;;;;28.98;7.28;;;;;;;;;;4851282;29;20460;-81
2021/12/16 04:08:09;;;;;;;20.75;8.30;;;;;;;;;;4857032;29;20297;-81
2021/12/16 04:10:42;;;;;;;29.85;7.65;;;;;;;;;;4849703;29;20040;-81
2021/12/16 04:13:11;;;;;;;24.77;8.15;;;;;;;;;;4866945;29;20037;-81
2021/12/16 04:15:37;;;;;;;29.45;8.55;;;;;;;;;;4849141;29;20048;-81
2021/12/16 04:18:04;;;;;;;26.75;7.25;;;;;;;;;;4853085;29;20036;-81
2021/12/16 04:20:30;;;;;;;29.65;8.23;;;;;;;;;;4868785;29;20561;-81
2021/12/16 04:22:58;;;;;;;34.47;7.88;;;;;;;;;;4854269;29;20037;-80
2021/12/16 04:25:27;;;;;;;28.17;8.68;;;;;;;;;;4870028;29;20044;-80
2021/12/16 04:27:55;;;;;;;29.25;8.18;;;;;;;;;;4847509;29;20043;-80
2021/12/16 04:30:22;;;;;;;32.35;8.95;;;;;;;;;;4849946;29;20029;-82
2021/12/16 04:32:55;;;;;;;37.28;9.00;;;;;;;;;;4862657;29;20454;-80
2021/12/16 04:35:21;;;;;;;23.48;8.63;;;;;;;;;;4871255;29;20032;-80
2021/12/16 04:37:48;;;;;;;28.65;8.13;;;;;;;;;;4867778;29;20036;-81
2021/12/16 04:40:15;;;;;;;31.10;9.00;;;;;;;;;;4867722;29;20115;-82
2021/12/16 04:42:43;;;;;;;30.88;8.60;;;;;;;;;;4852302;29;20049;-81
2021/12/16 04:45:10;;;;;;;35.50;9.40;;;;;;;;;;4855851;29;20036;-81
2021/12/16 04:47:38;;;;;;;35.97;8.85;;;;;;;;;;4867871;29;20028;-81
2021/12/16 04:50:05;;;;;;;28.80;8.80;;;;;;;;;;4867509;29;20618;-81
2021/12/16 04:52:31;;;;;;;28.20;8.88;;;;;;;;;;4858429;29;20043;-81
2021/12/16 04:54:58;;;;;;;26.40;8.65;;;;;;;;;;4866745;29;20040;-82
2021/12/16 04:57:24;;;;;;;34.35;8.73;;;;;;;;;;4853229;29;20421;-81
2021/12/16 04:59:50;;;;;;;28.58;9.10;;;;;;;;;;4853141;29;20039;-81
2021/12/16 05:02:18;;;;;;;37.95;8.60;;;;;;;;;;4851510;29;20040;-80
2021/12/16 05:04:44;;;;;;;23.15;8.45;;;;;;;;;;4866046;29;20108;-81
2021/12/16 05:07:11;;;;;;;19.90;7.97;;;;;;;;;;4860375;29;20040;-81
2021/12/16 05:12:11;;;;;;;24.17;9.15;;;;;;;;;;4865814;29;20067;-80
2021/12/16 05:14:47;;;;;;;27.17;8.95;;;;;;;;;;4853155;29;20185;-81
2021/12/16 05:17:38;;;;;;;28.00;7.70;;;;;;;;;;4862717;29;20073;-81
2021/12/16 05:20:08;;;;;;;30.00;9.23;;;;;;;;;;4861505;29;20052;-81
2021/12/16 05:28:09;;;;;;;46.75;8.45;;;;;;;;;;4840400;29;20033;-81
2021/12/16 05:30:36;;;;;;;21.60;8.88;;;;;;;;;;4853055;29;20047;-81
2021/12/16 05:33:03;;;;;;;27.20;8.70;;;;;;;;;;4850657;29;20044;-81
2021/12/16 05:35:29;;;;;;;19.13;5.18;;;;;;;;;;4854003;29;20044;-81
2021/12/16 05:37:55;;;;;;;32.05;8.35;;;;;;;;;;4851573;29;20043;-80
2021/12/16 05:40:26;;;;;;;26.83;8.20;;;;;;;;;;4861141;29;20037;-81
2021/12/16 05:42:53;;;;;;;27.38;9.38;;;;;;;;;;4831530;29;20784;-80
2021/12/16 05:45:20;;;;;;;103.93;35.42;;;;;;;;;;4843449;29;20025;-81
2021/12/16 05:47:46;;;;;;;75.63;28.35;;;;;;;;;;4844888;29;20402;-81
2021/12/16 05:50:12;;;;;;;34.58;9.45;;;;;;;;;;4834970;29;20035;-82
2021/12/16 05:52:39;;;;;;;27.23;9.23;;;;;;;;;;4844241;29;20509;-81
2021/12/16 05:55:07;;;;;;;20.27;8.43;;;;;;;;;;4834008;29;20032;-81
2021/12/16 05:57:33;;;;;;;25.38;8.55;;;;;;;;;;4831751;29;20033;-80
2021/12/16 05:59:59;;;;;;;27.90;9.10;;;;;;;;;;4832313;29;20470;-81
2021/12/16 06:02:26;;;;;;;33.50;8.63;;;;;;;;;;4832220;29;20037;-81
2021/12/16 06:04:52;;;;;;;32.15;8.10;;;;;;;;;;4830836;29;20093;-82
2021/12/16 06:07:19;;;;;;;33.67;9.55;;;;;;;;;;4843346;29;20156;-81
2021/12/16 06:09:46;;;;;;;37.80;8.88;;;;;;;;;;4824552;29;20026;-81
2021/12/16 06:12:12;;;;;;;40.95;9.75;;;;;;;;;;4839491;29;20174;-80
2021/12/16 06:22:53;;;;;;;29.27;7.95;;;;;;;;;;4849230;29;20048;-82
2021/12/16 06:28:07;;;;;;;38.65;9.90;;;;;;;;;;4844111;29;20028;-81
2021/12/16 06:30:35;;;;;;;32.22;10.38;;;;;;;;;;4833443;29;20486;-81
2021/12/16 06:33:03;;;;;;;34.00;8.75;;;;;;;;;;4845999;29;20076;-81
2021/12/16 06:35:29;;;;;;;41.38;9.02;;;;;;;;;;4833174;29;20056;-81
2021/12/16 06:37:56;;;;;;;33.97;10.73;;;;;;;;;;4836794;29;20510;-80
2021/12/16 06:40:22;;;;;;;27.73;9.98;;;;;;;;;;4835358;29;20045;-81
2021/12/16 06:42:50;;;;;;;39.70;10.73;;;;;;;;;;4833373;29;20042;-82
2021/12/16 06:45:24;;;;;;;29.58;9.95;;;;;;;;;;4832945;29;20505;-81
2021/12/16 06:47:57;;;;;;;39.65;11.32;;;;;;;;;;4834194;29;20042;-81
2021/12/16 06:50:41;;;;;;;31.52;10.98;;;;;;;;;;4834494;29;20514;-80
2021/12/16 06:53:09;;;;;;;33.95;9.82;;;;;;;;;;4837467;29;20116;-81
2021/12/16 06:55:57;;;;;;;32.35;10.52;;;;;;;;;;4837460;29;20610;-81
2021/12/16 06:58:35;;;;;;;31.23;10.73;;;;;;;;;;4833987;29;20033;-81
2021/12/16 07:01:30;;;;;;;33.10;11.10;;;;;;;;;;4839295;29;20037;-81
2021/12/16 07:03:57;;;;;;;28.80;11.35;;;;;;;;;;4832128;29;20426;-80
2021/12/16 07:06:26;;;;;;;22.88;11.05;;;;;;;;;;4843137;29;20120;-81
2021/12/16 07:08:53;;;;;;;45.25;11.90;;;;;;;;;;4848084;29;20041;-82
2021/12/16 07:11:20;;;;;;;46.40;11.45;;;;;;;;;;4831627;29;20735;-82
2021/12/16 07:13:56;;;;;;;43.50;11.15;;;;;;;;;;4831103;29;20041;-82
2021/12/16 07:16:23;;;;;;;36.72;10.77;;;;;;;;;;4848042;29;20494;-81
2021/12/16 07:18:50;;;;;;;28.90;10.82;;;;;;;;;;4846385;29;20810;-81
2021/12/16 07:21:16;;;;;;;30.75;10.40;;;;;;;;;;4827755;29;20046;-80
2021/12/16 07:23:42;;;;;;;42.75;12.18;;;;;;;;;;4844971;29;20041;-80
2021/12/16 07:26:08;;;;;;;33.97;12.63;;;;;;;;;;4834489;29;20026;-81
2021/12/16 07:28:34;;;;;;;37.60;11.90;;;;;;;;;;4851892;29;20690;-81
2021/12/16 07:31:01;;;;;;;37.70;11.02;;;;;;;;;;4850510;29;20045;-81
2021/12/16 07:33:27;;;;;;;44.70;10.85;;;;;;;;;;4847435;29;20670;-81
2021/12/16 07:35:54;;;;;;;53.78;11.40;;;;;;;;;;4834130;29;20038;-80
2021/12/16 07:38:20;;;;;;;41.05;10.93;;;;;;;;;;4833434;29;20094;-82
2021/12/16 07:40:47;;;;;;;44.75;10.85;;;;;;;;;;4853960;29;20124;-80
2021/12/16 07:43:25;;;;;;;35.60;11.73;;;;;;;;;;4865669;29;20033;-82
2021/12/16 07:45:54;;;;;;;36.30;10.50;;;;;;;;;;4870801;29;20557;-81
2021/12/16 07:48:21;;;;;;;44.38;11.23;;;;;;;;;;4854080;29;20497;-81
2021/12/16 07:50:49;;;;;;;30.17;10.13;;;;;;;;;;4856965;29;20084;-81
2021/12/16 07:53:18;;;;;;;34.20;10.60;;;;;;;;;;4855995;29;20047;-81
2021/12/16 07:55:46;;;;;;;33.20;11.07;;;;;;;;;;4849854;29;20047;-80
2021/12/16 07:58:12;;;;;;;29.80;9.45;;;;;;;;;;4865322;29;20037;-81
2021/12/16 08:00:39;;;;;;;30.00;10.23;;;;;;;;;;4865424;29;20061;-80
2021/12/16 08:03:06;;;;;;;46.00;10.23;;;;;;;;;;4852334;29;20138;-80
2021/12/16 08:05:43;;;;;;;28.60;9.90;;;;;;;;;;4851280;29;20033;-81
2021/12/16 08:08:09;;;;;;;41.47;11.52;;;;;;;;;;4866942;29;20529;-80
2021/12/16 08:10:36;;;;;;;34.55;10.30;;;;;;;;;;4867528;29;20047;-80
2021/12/16 08:13:03;;;;;;;28.75;10.55;;;;;;;;;;4849527;29;20029;-80
2021/12/16 08:15:32;;;;;;;49.22;12.55;;;;;;;;;;4867751;29;20033;-81
2021/12/16 08:17:58;;;;;;;33.97;10.77;;;;;;;;;;4868798;29;20553;-83
2021/12/16 08:20:24;;;;;;;43.42;12.70;;;;;;;;;;4851949;29;20044;-80
2021/12/16 08:22:51;;;;;;;39.97;11.43;;;;;;;;;;4870742;29;20428;-81
2021/12/16 08:25:19;;;;;;;42.50;13.20;;;;;;;;;;4854904;29;20025;-81
2021/12/16 08:27:45;;;;;;;39.78;11.93;;;;;;;;;;4849885;29;20033;-80
2021/12/16 08:30:13;;;;;;;37.58;12.63;;;;;;;;;;4853863;29;20040;-80
2021/12/16 08:32:39;;;;;;;41.10;12.13;;;;;;;;;;4850571;29;23843;-80
2021/12/16 08:35:07;;;;;;;45.80;12.23;;;;;;;;;;4871455;29;20036;-81
2021/12/16 08:37:40;;;;;;;37.97;13.57;;;;;;;;;;4868278;29;20540;-80
2021/12/16 08:40:12;;;;;;;36.22;12.80;;;;;;;;;;4864813;29;20380;-80
2021/12/16 08:42:39;;;;;;;39.60;12.73;;;;;;;;;;4868101;29;20630;-81
2021/12/16 08:45:06;;;;;;;50.08;12.25;;;;;;;;;;4853103;29;20389;-81
2021/12/16 08:47:32;;;;;;;35.55;12.73;;;;;;;;;;4869888;29;20067;-80
2021/12/16 08:49:59;;;;;;;47.67;12.82;;;;;;;;;;4851372;29;20039;-81
2021/12/16 08:52:25;;;;;;;38.97;12.27;;;;;;;;;;4855545;29;20040;-81
2021/12/16 08:54:52;;;;;;;39.88;13.13;;;;;;;;;;4853457;29;20480;-81
2021/12/16 08:57:18;;;;;;;41.05;13.15;;;;;;;;;;4863570;29;20053;-82
2021/12/16 08:59:47;;;;;;;42.35;13.73;;;;;;;;;;4855107;29;20057;-80
2021/12/16 09:02:14;;;;;;;48.65;14.10;;;;;;;;;;4871959;29;20064;-81
2021/12/16 09:04:40;;;;;;;56.55;14.75;;;;;;;;;;4852826;29;20041;-82
2021/12/16 09:07:08;;;;;;;45.50;13.13;;;;;;;;;;4851344;29;20045;-80
2021/12/16 09:09:35;;;;;;;46.15;15.38;;;;;;;;;;4851041;29;20109;-82
2021/12/16 09:12:11;;;;;;;47.60;14.18;;;;;;;;;;4863161;29;21437;-81
2021/12/16 09:14:39;;;;;;;43.85;13.57;;;;;;;;;;4851543;29;20029;-81
2021/12/16 09:17:09;;;;;;;51.40;15.00;;;;;;;;;;4867369;29;20057;-80
2021/12/16 09:19:36;;;;;;;48.97;14.80;;;;;;;;;;4859843;29;20140;-81
2021/12/16 09:22:02;;;;;;;43.60;14.98;;;;;;;;;;4854939;29;20102;-81
2021/12/16 09:24:28;;;;;;;50.40;14.38;;;;;;;;;;4856074;29;20405;-81
2021/12/16 09:26:54;;;;;;;41.47;14.77;;;;;;;;;;4865076;29;20410;-82
2021/12/16 09:29:20;;;;;;;50.35;15.27;;;;;;;;;;4869084;29;20036;-81
2021/12/16 09:31:46;;;;;;;42.55;15.40;;;;;;;;;;4854518;29;20045;-81
2021/12/16 09:34:12;;;;;;;52.92;16.52;;;;;;;;;;4848709;29;20073;-81
2021/12/16 09:36:41;;;;;;;66.75;14.98;;;;;;;;;;4852863;29;20041;-82
2021/12/16 09:39:11;;;;;;;69.57;17.60;;;;;;;;;;4866826;29;20128;-82
2021/12/16 09:41:47;;;;;;;43.22;15.48;;;;;;;;;;4851129;29;20524;-81
2021/12/16 09:44:13;;;;;;;55.75;15.05;;;;;;;;;;4833215;29;20044;-81
2021/12/16 09:46:40;;;;;;;58.78;15.35;;;;;;;;;;4832879;29;20406;-81
2021/12/16 09:49:07;;;;;;;62.00;15.55;;;;;;;;;;4849681;29;20021;-82
2021/12/16 09:51:34;;;;;;;57.28;15.23;;;;;;;;;;4831371;29;20551;-81
2021/12/16 09:54:06;;;;;;;71.40;19.05;;;;;;;;;;4848680;29;20560;-82
2021/12/16 09:56:37;;;;;;;49.45;15.50;;;;;;;;;;4834763;29;20037;-81
2021/12/16 09:59:04;;;;;;;54.30;14.05;;;;;;;;;;4843454;29;20093;-81
2021/12/16 10:01:31;;;;;;;44.30;14.18;;;;;;;;;;4846344;29;20774;-81
2021/12/16 10:04:03;;;;;;;50.92;13.18;;;;;;;;;;4831569;29;20041;-81
2021/12/16 10:06:30;;;;;;;61.13;15.35;;;;;;;;;;4846773;29;20041;-81
2021/12/16 10:08:59;;;;;;;57.88;15.23;;;;;;;;;;4832798;29;20446;-80
2021/12/16 10:11:25;;;;;;;55.95;15.82;;;;;;;;;;4854185;29;20486;-86
2021/12/16 10:19:16;;;;;;;40.83;13.40;;;;;;;;;;4848333;29;20041;-85
2021/12/16 10:21:44;;;;;;;48.72;15.98;;;;;;;;;;4834050;29;20068;-84
2021/12/16 10:24:21;;;;;;;61.03;14.55;;;;;;;;;;4851737;29;20041;-83
2021/12/16 10:26:47;;;;;;;60.65;17.50;;;;;;;;;;4836826;29;20474;-85
2021/12/16 10:29:13;;;;;;;48.58;14.48;;;;;;;;;;4853329;29;20492;-85
2021/12/16 10:31:39;;;;;;;57.03;15.93;;;;;;;;;;4850632;29;20494;-84
2021/12/16 10:34:08;;;;;;;53.65;17.02;;;;;;;;;;4851650;29;20038;-84
2021/12/16 10:36:37;;;;;;;45.08;14.05;;;;;;;;;;4838410;29;20818;-86
2021/12/16 10:39:12;;;;;;;76.45;14.93;;;;;;;;;;4852368;29;20058;-84
2021/12/16 10:41:39;;;;;;;108.55;16.65;;;;;;;;;;4866836;29;20509;-85
2021/12/16 10:44:05;;;;;;;85.15;16.65;;;;;;;;;;4861853;29;20672;-86
2021/12/16 10:46:33;;;;;;;67.65;15.23;;;;;;;;;;4858441;29;20048;-85
2021/12/16 10:49:10;;;;;;;66.70;15.25;;;;;;;;;;4859466;29;20036;-84
2021/12/16 10:51:38;;;;;;;44.92;13.95;;;;;;;;;;4868604;29;20041;-84
2021/12/16 10:54:15;;;;;;;55.97;14.68;;;;;;;;;;4870112;29;20037;-86
2021/12/16 10:56:55;;;;;;;65.13;14.18;;;;;;;;;;4872729;29;20033;-85
2021/12/16 10:59:24;;;;;;;59.85;14.75;;;;;;;;;;4857130;29;20116;-85
2021/12/16 11:01:51;;;;;;;43.50;12.57;;;;;;;;;;4855248;29;20056;-86
2021/12/16 11:04:17;;;;;;;47.97;15.18;;;;;;;;;;4853169;29;20040;-84
2021/12/16 11:06:48;;;;;;;42.63;15.52;;;;;;;;;;4857657;29;20061;-85
2021/12/16 11:09:25;;;;;;;45.45;14.57;;;;;;;;;;4858941;29;20040;-84
2021/12/16 11:12:10;;;;;;;57.30;14.38;;;;;;;;;;4854570;29;20402;-85
2021/12/16 11:14:36;;;;;;;46.45;15.18;;;;;;;;;;4857213;29;20044;-85
2021/12/16 11:17:04;;;;;;;62.80;16.65;;;;;;;;;;4854793;29;20497;-85
2021/12/16 11:19:51;;;;;;;45.97;15.60;;;;;;;;;;4859164;29;20079;-86
2021/12/16 11:22:20;;;;;;;40.55;13.18;;;;;;;;;;4857170;29;20024;-84
2021/12/16 11:24:46;;;;;;;46.30;14.13;;;;;;;;;;4869386;29;20033;-85
2021/12/16 11:27:20;;;;;;;52.38;15.40;;;;;;;;;;4854366;29;20036;-85
2021/12/16 11:29:46;;;;;;;51.60;16.98;;;;;;;;;;4867329;29;20040;-84
2021/12/16 11:32:31;;;;;;;52.22;17.13;;;;;;;;;;4871193;29;20059;-85
2021/12/16 11:34:57;;;;;;;53.70;16.13;;;;;;;;;;4868438;29;20045;-86
2021/12/16 11:37:23;;;;;;;54.70;16.60;;;;;;;;;;4851462;29;20040;-85
2021/12/16 11:39:50;;;;;;;54.33;20.92;;;;;;;;;;4856769;29;20045;-85
2021/12/16 11:42:16;;;;;;;72.72;26.83;;;;;;;;;;4838185;29;20061;-85
2021/12/16 11:44:43;;;;;;;54.35;20.17;;;;;;;;;;4837755;29;20118;-86
2021/12/16 11:47:27;;;;;;;45.67;16.88;;;;;;;;;;4833959;29;20536;-85
2021/12/16 11:49:57;;;;;;;52.65;17.08;;;;;;;;;;4856292;29;20037;-85
2021/12/16 11:52:31;;;;;;;50.38;17.05;;;;;;;;;;4833649;29;20037;-85
2021/12/16 11:54:58;;;;;;;55.60;15.70;;;;;;;;;;4846288;29;20062;-84
2021/12/16 11:57:30;;;;;;;41.05;14.90;;;;;;;;;;4849696;29;20045;-85
2021/12/16 11:59:56;;;;;;;43.58;14.48;;;;;;;;;;4837423;29;20037;-85
2021/12/16 12:02:32;;;;;;;52.15;15.00;;;;;;;;;;4837028;29;20095;-85
2021/12/16 12:05:19;;;;;;;40.92;14.40;;;;;;;;;;4848619;29;20089;-85
2021/12/16 12:07:47;;;;;;;35.78;14.75;;;;;;;;;;4826371;29;20038;-86
2021/12/16 12:10:15;;;;;;;46.55;16.02;;;;;;;;;;4849807;29;20515;-86
2021/12/16 12:12:43;;;;;;;50.75;15.32;;;;;;;;;;4832552;29;20029;-83
2021/12/16 12:15:10;;;;;;;37.90;13.90;;;;;;;;;;4856060;29;20556;-85
2021/12/16 12:17:44;;;;;;;39.67;13.57;;;;;;;;;;4851447;29;20058;-85
2021/12/16 12:20:10;;;;;;;58.38;14.27;;;;;;;;;;4850503;29;20029;-85
2021/12/16 12:22:36;;;;;;;43.95;15.40;;;;;;;;;;4836012;29;20049;-85
2021/12/16 12:25:03;;;;;;;41.42;15.43;;;;;;;;;;4831472;29;20097;-85
2021/12/16 12:27:29;;;;;;;36.53;13.75;;;;;;;;;;4842698;29;20052;-85
2021/12/16 12:29:57;;;;;;;35.92;12.98;;;;;;;;;;4845472;29;20064;-85
2021/12/16 12:32:52;;;;;;;40.92;13.70;;;;;;;;;;4835052;29;20154;-85
2021/12/16 12:35:23;;;;;;;36.45;13.27;;;;;;;;;;4840726;29;20084;-84
2021/12/16 12:37:51;;;;;;;41.45;14.75;;;;;;;;;;4850851;29;20061;-85
2021/12/16 12:40:23;;;;;;;40.65;13.02;;;;;;;;;;4835601;29;20072;-85
2021/12/16 12:42:51;;;;;;;36.20;12.68;;;;;;;;;;4845002;29;20060;-84
2021/12/16 12:45:20;;;;;;;39.55;14.50;;;;;;;;;;4834656;29;20394;-85
2021/12/16 12:47:48;;;;;;;55.65;15.70;;;;;;;;;;4852417;29;20504;-86
2021/12/16 12:50:17;;;;;;;40.10;15.32;;;;;;;;;;4835379;29;20069;-84
2021/12/16 12:52:46;;;;;;;44.67;15.77;;;;;;;;;;4835470;29;20128;-85
2021/12/16 12:55:15;;;;;;;42.72;15.73;;;;;;;;;;4852533;29;20102;-85
2021/12/16 12:57:43;;;;;;;39.38;15.95;;;;;;;;;;4849314;29;20034;-84
2021/12/16 13:00:22;;;;;;;40.28;15.98;;;;;;;;;;4848689;29;20533;-86
2021/12/16 13:02:48;;;;;;;39.20;15.82;;;;;;;;;;4851457;29;20402;-85
2021/12/16 13:05:20;;;;;;;38.70;12.88;;;;;;;;;;4847865;29;20101;-85
2021/12/16 13:07:58;;;;;;;38.97;15.52;;;;;;;;;;4849435;29;20041;-84
2021/12/16 13:10:28;;;;;;;44.38;15.80;;;;;;;;;;4838401;29;20049;-86
2021/12/16 13:13:14;;;;;;;47.75;16.10;;;;;;;;;;4851769;29;20037;-85
2021/12/16 13:26:35;;;;;;;47.72;15.20;;;;;;;;;;4849903;29;20042;-85
2021/12/16 13:29:05;;;;;;;;;;;;;;;;;;4835469;29;20030;-85
2021/12/16 13:31:39;;;;;;;39.33;14.40;;;;;;;;;;4834749;29;19916;-84
2021/12/16 13:34:25;;;;;;;45.60;15.07;;;;;;;;;;4834452;29;20731;-85
2021/12/16 13:36:55;;;;;;;47.33;14.87;;;;;;;;;;4845836;29;20046;-85
2021/12/16 13:39:22;;;;;;;43.33;16.05;;;;;;;;;;4851333;29;20037;-85
2021/12/16 13:41:54;;;;;;;46.97;15.00;;;;;;;;;;4836849;29;20054;-86
2021/12/16 13:44:34;;;;;;;45.00;14.50;;;;;;;;;;4835526;29;20041;-85
2021/12/16 13:47:13;;;;;;;44.80;13.52;;;;;;;;;;4851690;29;20048;-85
2021/12/16 14:06:17;;;;;;;43.53;13.10;;;;;;;;;;4829483;29;20026;-80
2021/12/16 14:08:47;;;;;;;34.22;11.65;;;;;;;;;;4833786;29;20125;-81
2021/12/16 14:17:17;;;;;;;;;;;;;;;;;;4851461;29;20050;-81
2021/12/16 14:26:05;;;;;;;32.40;10.77;;;;;;;;;;4851758;29;20345;-80
2021/12/16 14:31:33;;;;;;;25.17;8.82;;;;;;;;;;4844982;29;20077;-80
2021/12/16 14:42:10;;;;;;;32.63;7.88;;;;;;;;;;4859789;29;20057;-81
2021/12/16 14:47:55;;;;;;;24.25;6.90;;;;;;;;;;4869736;29;20038;-82
2021/12/16 14:50:51;;;;;;;25.33;8.45;;;;;;;;;;4868045;29;20064;-81
2021/12/16 14:53:29;;;;;;;28.15;7.43;;;;;;;;;;4852579;29;20064;-81
2021/12/16 14:55:57;;;;;;;23.23;8.13;;;;;;;;;;4856211;29;20052;-81
2021/12/16 14:58:24;;;;;;;27.70;7.60;;;;;;;;;;4857364;29;20104;-80
2021/12/16 15:00:53;;;;;;;25.42;7.85;;;;;;;;;;4856543;29;20068;-81
2021/12/16 15:03:26;;;;;;;26.20;8.05;;;;;;;;;;4853104;29;20065;-82
2021/12/16 15:06:00;;;;;;;30.10;9.52;;;;;;;;;;4869850;29;20064;-81
2021/12/16 15:08:47;;;;;;;37.20;9.25;;;;;;;;;;4854908;29;20048;-81
2021/12/16 15:11:25;;;;;;;36.05;10.10;;;;;;;;;;4855828;29;20040;-81
2021/12/16 15:13:56;;;;;;;29.05;9.82;;;;;;;;;;4859610;29;20033;-81
2021/12/16 15:16:57;;;;;;;24.65;8.35;;;;;;;;;;4852963;29;20124;-81
2021/12/16 15:35:56;;;;;;;50.75;13.70;;;;;;;;;;4873704;29;20139;-81
2021/12/16 15:38:41;;;;;;;42.05;12.05;;;;;;;;;;4869294;29;20093;-81
2021/12/16 15:43:56;;;;;;;37.35;11.30;;;;;;;;;;4870850;29;20524;-80
2021/12/16 15:46:23;;;;;;;33.22;11.63;;;;;;;;;;4854770;29;20256;-80
2021/12/16 15:48:51;;;;;;;39.25;11.20;;;;;;;;;;4859803;29;20036;-81
2021/12/16 15:51:18;;;;;;;33.92;11.40;;;;;;;;;;4854352;29;20033;-80
2021/12/16 15:53:52;;;;;;;35.05;11.10;;;;;;;;;;4861776;29;20103;-81
2021/12/16 15:56:20;;;;;;;36.15;11.80;;;;;;;;;;4853637;29;20487;-80
2021/12/16 15:58:49;;;;;;;37.92;12.32;;;;;;;;;;4849992;29;20029;-81
2021/12/16 16:01:35;;;;;;;40.53;12.00;;;;;;;;;;4858396;29;20885;-81
2021/12/16 16:04:06;;;;;;;34.33;11.85;;;;;;;;;;4865359;29;20033;-81
2021/12/16 16:06:32;;;;;;;41.35;14.18;;;;;;;;;;4870156;29;20029;-81
2021/12/16 16:09:00;;;;;;;38.97;12.77;;;;;;;;;;4851175;29;20127;-81
2021/12/16 16:11:33;;;;;;;46.88;14.98;;;;;;;;;;4866896;29;20829;-81
2021/12/16 16:14:02;;;;;;;44.65;13.50;;;;;;;;;;4867634;29;20036;-81
2021/12/16 16:16:36;;;;;;;46.08;13.35;;;;;;;;;;4854109;29;20028;-81
2021/12/16 16:19:03;;;;;;;60.38;16.08;;;;;;;;;;4854206;29;20042;-80
2021/12/16 16:21:29;;;;;;;53.28;14.27;;;;;;;;;;4868338;29;20478;-81
2021/12/16 16:23:58;;;;;;;47.10;15.23;;;;;;;;;;4870517;29;20040;-81
2021/12/16 16:26:26;;;;;;;52.78;14.70;;;;;;;;;;4869263;29;20037;-81
2021/12/16 16:28:56;;;;;;;42.33;14.68;;;;;;;;;;4857188;29;20498;-80
2021/12/16 16:31:24;;;;;;;53.03;14.73;;;;;;;;;;4854550;29;20032;-81
2021/12/16 16:33:50;;;;;;;59.17;16.30;;;;;;;;;;4851562;29;20041;-81
2021/12/16 16:36:18;;;;;;;52.97;14.80;;;;;;;;;;4864406;29;20141;-80
2021/12/16 16:38:48;;;;;;;63.53;18.50;;;;;;;;;;4853856;29;20037;-85
2021/12/16 16:41:25;;;;;;;55.78;18.23;;;;;;;;;;4855039;29;20045;-85
2021/12/16 16:43:58;;;;;;;55.08;16.13;;;;;;;;;;4851506;29;20032;-86
2021/12/16 16:46:42;;;;;;;40.55;14.10;;;;;;;;;;4849004;29;20037;-86
2021/12/16 16:49:10;;;;;;;55.90;16.00;;;;;;;;;;4834794;29;20376;-86
2021/12/16 16:51:44;;;;;;;61.63;18.05;;;;;;;;;;4829059;29;20394;-86
2021/12/16 16:54:10;;;;;;;53.90;16.85;;;;;;;;;;4837947;29;20121;-85
2021/12/16 16:56:57;;;;;;;54.97;17.35;;;;;;;;;;4850734;29;20502;-85
2021/12/16 16:59:30;;;;;;;71.65;19.85;;;;;;;;;;4835634;29;20037;-85
2021/12/16 17:01:56;;;;;;;73.55;20.77;;;;;;;;;;4849820;29;20467;-85
2021/12/16 17:04:22;;;;;;;69.53;19.30;;;;;;;;;;4849187;29;20033;-85
2021/12/16 17:06:51;;;;;;;64.10;17.77;;;;;;;;;;4833613;29;20354;-86
2021/12/16 17:09:18;;;;;;;64.35;19.38;;;;;;;;;;4836872;29;20286;-86
2021/12/16 17:11:46;;;;;;;73.57;18.73;;;;;;;;;;4850733;29;20534;-85
2021/12/16 17:14:15;;;;;;;104.28;31.70;;;;;;;;;;4833041;29;20037;-86
2021/12/16 17:19:34;;;;;;;84.25;21.95;;;;;;;;;;4849626;29;20093;-86
2021/12/16 17:22:00;;;;;;;77.10;20.65;;;;;;;;;;4849327;29;20513;-86
2021/12/16 17:24:28;;;;;;;76.25;21.33;;;;;;;;;;4837489;29;20637;-85
2021/12/16 17:26:56;;;;;;;74.40;21.13;;;;;;;;;;4854371;29;20727;-84
2021/12/16 17:29:35;;;;;;;94.53;20.83;;;;;;;;;;4837253;29;20390;-84
2021/12/16 17:32:21;;;;;;;129.38;25.58;;;;;;;;;;4836223;29;20036;-86
2021/12/16 17:34:57;;;;;;;78.90;21.13;;;;;;;;;;4836870;29;21028;-86
2021/12/16 17:37:34;;;;;;;92.28;21.17;;;;;;;;;;4842999;29;20601;-86
2021/12/16 17:40:08;;;;;;;111.00;23.67;;;;;;;;;;4850740;29;20033;-86
2021/12/16 17:42:39;;;;;;;128.23;32.35;;;;;;;;;;4844828;29;20056;-86
2021/12/16 17:45:08;;;;;;;82.65;24.85;;;;;;;;;;4866812;29;20069;-85
2021/12/16 17:47:35;;;;;;;148.40;28.90;;;;;;;;;;4871924;29;20093;-85
2021/12/16 17:50:02;;;;;;;150.88;27.55;;;;;;;;;;4853971;29;20478;-85
2021/12/16 17:52:30;;;;;;;85.80;23.58;;;;;;;;;;4869616;29;20033;-85
2021/12/16 17:54:58;;;;;;;96.57;24.83;;;;;;;;;;4849562;29;20703;-85
2021/12/16 17:57:44;;;;;;;93.63;23.00;;;;;;;;;;4854145;29;20409;-85
2021/12/16 18:00:13;;;;;;;104.38;23.52;;;;;;;;;;4868874;29;20107;-85
2021/12/16 18:02:45;;;;;;;95.53;22.33;;;;;;;;;;4869413;29;20041;-84
2021/12/16 18:05:11;;;;;;;104.70;25.80;;;;;;;;;;4868156;29;20482;-85
2021/12/16 18:07:39;;;;;;;124.55;25.05;;;;;;;;;;4869827;29;20033;-85
2021/12/16 18:10:05;;;;;;;108.55;28.58;;;;;;;;;;4854408;29;20513;-85
2021/12/16 18:12:32;;;;;;;97.13;27.40;;;;;;;;;;4852908;29;20912;-86
2021/12/16 18:15:05;;;;;;;92.40;22.73;;;;;;;;;;4870846;29;20446;-85
2021/12/16 18:17:34;;;;;;;89.32;22.15;;;;;;;;;;4852407;29;20034;-86