Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:29;;;;;;;;;;;;;;;;;;5044868;28;1442;-64
2021/03/27 00:03:59;;;;;;;;;;;;;;;;;;5029990;28;899;-64
2021/03/27 00:06:32;;;;;;;;;;;;;;;;;;5011984;28;1062;-64
2021/03/27 00:09:00;;;;;;;;;;;;;;;;;;5029492;28;890;-64
2021/03/27 00:11:49;;;;;;;;;;;;;;;;;;5029327;28;843;-64
2021/03/27 00:14:22;;;;;;;;;;;;;;;;;;5029495;28;1996;-63
2021/03/27 00:17:00;;;;;;;;;;;;;;;;;;5028919;28;998;-64
2021/03/27 00:19:52;;;;;;;;;;;;;;;;;;5026310;28;1047;-64
2021/03/27 00:22:25;;;;;;;;;;;;;;;;;;5027426;28;1287;-63
2021/03/27 00:25:00;;;;;;;;;;;;;;;;;;5029209;28;820;-64
2021/03/27 00:27:28;;;;;;;;;;;;;;;;;;5011512;28;824;-64
2021/03/27 00:30:00;;;;;;;;;;;;;;;;;;5031168;28;853;-64
2021/03/27 00:32:31;;;;;;;;;;;;;;;;;;5010146;28;1588;-64
2021/03/27 00:35:00;;;;;;;;;;;;;;;;;;5008538;28;1969;-63
2021/03/27 00:37:27;;;;;;;;;;;;;;;;;;5009967;28;859;-64
2021/03/27 00:39:52;;;;;;;;;;;;;;;;;;5009249;28;879;-63
2021/03/27 00:42:24;;;;;;;;;;;;;;;;;;5009486;28;816;-64
2021/03/27 00:44:54;;;;;;;;;;;;;;;;;;5009345;28;868;-64
2021/03/27 00:47:23;;;;;;;;;;;;;;;;;;5008974;28;824;-63
2021/03/27 00:50:01;;;;;;;;;;;;;;;;;;5008973;28;672;-63
2021/03/27 00:52:28;;;;;;;;;;;;;;;;;;5009388;28;824;-64
2021/03/27 00:55:20;;;;;;;;;;;;;;;;;;5027824;28;1890;-63
2021/03/27 00:57:52;;;;;;;;;;;;;;;;;;5012745;28;1102;-64
2021/03/27 01:00:20;;;;;;;;;;;;;;;;;;5010543;28;1198;-64
2021/03/27 01:02:49;;;;;;;;;;;;;;;;;;5029144;28;828;-64
2021/03/27 01:05:17;;;;;;;;;;;;;;;;;;5028502;28;891;-64
2021/03/27 01:07:44;;;;;;;;;;;;;;;;;;5028424;28;950;-64
2021/03/27 01:10:14;;;;;;;;;;;;;;;;;;5029378;28;894;-63
2021/03/27 01:12:41;;;;;;;;;;;;;;;;;;5028800;28;1902;-63
2021/03/27 01:15:11;;;;;;;;;;;;;;;;;;5028542;28;922;-63
2021/03/27 01:17:41;;;;;;;;;;;;;;;;;;5028622;28;879;-63
2021/03/27 01:20:12;;;;;;;;;;;;;;;;;;5028244;28;911;-63
2021/03/27 01:22:38;;;;;;;;;;;;;;;;;;5027696;28;1457;-63
2021/03/27 01:25:05;;;;;;;;;;;;;;;;;;5023540;28;1678;-63
2021/03/27 01:27:45;;;;;;;;;;;;;;;;;;5008888;28;935;-63
2021/03/27 01:30:11;;;;;;;;;;;;;;;;;;5009440;28;859;-63
2021/03/27 01:32:36;;;;;;;;;;;;;;;;;;5010650;28;820;-63
2021/03/27 01:35:12;;;;;;;;;;;;;;;;;;5008282;28;1894;-63
2021/03/27 01:37:42;;;;;;;;;;;;;;;;;;5008184;28;950;-63
2021/03/27 01:40:26;;;;;;;;;;;;;;;;;;5008258;28;891;-63
2021/03/27 01:42:59;;;;;;;;;;;;;;;;;;5023421;28;971;-63
2021/03/27 01:45:39;;;;;;;;;;;;;;;;;;5008239;28;824;-63
2021/03/27 01:48:08;;;;;;;;;;;;;;;;;;5007824;28;1165;-63
2021/03/27 01:50:43;;;;;;;;;;;;;;;;;;5008065;28;815;-63
2021/03/27 01:53:08;;;;;;;;;;;;;;;;;;5011895;28;1894;-63
2021/03/27 01:55:52;;;;;;;;;;;;;;;;;;5027560;28;803;-63
2021/03/27 01:58:24;;;;;;;;;;;;;;;;;;5015696;28;1045;-64
2021/03/27 02:00:49;;;;;;;;;;;;;;;;;;5041844;28;847;-63
2021/03/27 02:03:19;;;;;;;;;;;;;;;;;;5047256;28;851;-63
2021/03/27 02:05:57;;;;;;;;;;;;;;;;;;5047333;28;871;-63
2021/03/27 02:08:22;;;;;;;;;;;;;;;;;;5047437;28;946;-63
2021/03/27 02:11:02;;;;;;;;;;;;;;;;;;5039618;28;1078;-64
2021/03/27 02:13:34;;;;;;;;;;;;;;;;;;5026608;28;1926;-63
2021/03/27 02:16:04;;;;;;;;;;;;;;;;;;5013229;28;1625;-63
2021/03/27 02:18:29;;;;;;;;;;;;;;;;;;5007905;28;672;-63
2021/03/27 02:21:00;;;;;;;;;;;;;;;;;;5006639;28;867;-63
2021/03/27 02:23:26;;;;;;;;;;;;;;;;;;5007979;28;1240;-63
2021/03/27 02:26:05;;;;;;;;;;;;;;;;;;5007828;28;812;-63
2021/03/27 02:28:45;;;;;;;;;;;;;;;;;;5007090;28;891;-63
2021/03/27 02:31:13;;;;;;;;;;;;;;;;;;5009452;28;908;-63
2021/03/27 02:34:08;;;;;;;;;;;;;;;;;;5008954;28;1886;-63
2021/03/27 02:36:45;;;;;;;;;;;;;;;;;;5019240;28;1316;-63
2021/03/27 02:39:27;;;;;;;;;;;;;;;;;;5019829;28;883;-63
2021/03/27 02:42:02;;;;;;;;;;;;;;;;;;5021815;28;899;-64
2021/03/27 02:44:47;;;;;;;;;;;;;;;;;;5026796;28;800;-63
2021/03/27 02:47:18;;;;;;;;;;;;;;;;;;5027778;28;891;-63
2021/03/27 02:49:55;;;;;;;;;;;;;;;;;;5028052;28;824;-63
2021/03/27 02:52:46;;;;;;;;;;;;;;;;;;5027201;28;996;-63
2021/03/27 02:55:35;;;;;;;;;;;;;;;;;;5027719;28;981;-63
2021/03/27 02:58:08;;;;;;;;;;;;;;;;;;5009236;28;840;-63
2021/03/27 03:00:48;;;;;;;;;;;;;;;;;;5020399;28;906;-63
2021/03/27 03:03:21;;;;;;;;;;;;;;;;;;5027591;28;878;-63
2021/03/27 03:05:49;;;;;;;;;;;;;;;;;;5027022;28;926;-63
2021/03/27 03:08:27;;;;;;;;;;;;;;;;;;5028073;28;918;-63
2021/03/27 03:10:52;;;;;;;;;;;;;;;;;;5026157;28;835;-63
2021/03/27 03:13:22;;;;;;;;;;;;;;;;;;5026257;28;1987;-64
2021/03/27 03:16:07;;;;;;;;;;;;;;;;;;5027155;28;859;-63
2021/03/27 03:18:52;;;;;;;;;;;;;;;;;;5026530;28;827;-63
2021/03/27 03:21:25;;;;;;;;;;;;;;;;;;5021879;28;1250;-63
2021/03/27 03:23:56;;;;;;;;;;;;;;;;;;5026871;28;850;-64
2021/03/27 03:26:24;;;;;;;;;;;;;;;;;;5026414;28;866;-63
2021/03/27 03:28:55;;;;;;;;;;;;;;;;;;5026318;28;993;-63
2021/03/27 03:31:23;;;;;;;;;;;;;;;;;;5027785;28;816;-63
2021/03/27 03:34:07;;;;;;;;;;;;;;;;;;5032412;28;1886;-63
2021/03/27 03:36:39;;;;;;;;;;;;;;;;;;5028590;28;907;-63
2021/03/27 03:39:14;;;;;;;;;;;;;;;;;;5028373;28;1269;-64
2021/03/27 03:41:45;;;;;;;;;;;;;;;;;;5029617;28;985;-63
2021/03/27 03:44:20;;;;;;;;;;;;;;;;;;5030443;28;883;-64
2021/03/27 03:46:45;;;;;;;;;;;;;;;;;;5029566;28;915;-64
2021/03/27 03:49:29;;;;;;;;;;;;;;;;;;5030740;28;906;-63
2021/03/27 03:52:10;;;;;;;;;;;;;;;;;;5029576;28;839;-63
2021/03/27 03:54:51;;;;;;;;;;;;;;;;;;5028642;28;1968;-63
2021/03/27 03:57:45;;;;;;;;;;;;;;;;;;5061521;28;815;-63
2021/03/27 04:00:27;;;;;;;;;;;;;;;;;;5021077;28;1267;-63
2021/03/27 04:02:52;;;;;;;;;;;;;;;;;;5029883;28;911;-63
2021/03/27 04:05:21;;;;;;;;;;;;;;;;;;5029790;28;828;-63
2021/03/27 04:07:53;;;;;;;;;;;;;;;;;;5029073;28;848;-63
2021/03/27 04:10:20;;;;;;;;;;;;;;;;;;5028583;28;855;-63
2021/03/27 04:12:58;;;;;;;;;;;;;;;;;;5020856;28;1890;-64
2021/03/27 04:15:34;;;;;;;;;;;;;;;;;;5005093;28;856;-63
2021/03/27 04:18:06;;;;;;;;;;;;;;;;;;4989779;28;829;-63
2021/03/27 04:20:45;;;;;;;;;;;;;;;;;;4989556;28;955;-63
2021/03/27 04:23:31;;;;;;;;;;;;;;;;;;4990854;28;876;-63
2021/03/27 04:26:06;;;;;;;;;;;;;;;;;;4986212;28;1408;-63
2021/03/27 04:28:31;;;;;;;;;;;;;;;;;;4989977;28;812;-63
2021/03/27 04:31:19;;;;;;;;;;;;;;;;;;4990497;28;903;-63
2021/03/27 04:34:00;;;;;;;;;;;;;;;;;;5007956;28;1874;-63
2021/03/27 04:36:30;;;;;;;;;;;;;;;;;;4989941;28;883;-63
2021/03/27 04:39:08;;;;;;;;;;;;;;;;;;4989928;28;820;-63
2021/03/27 04:41:34;;;;;;;;;;;;;;;;;;4989291;28;857;-63
2021/03/27 04:44:05;;;;;;;;;;;;;;;;;;5003476;28;847;-63
2021/03/27 04:46:34;;;;;;;;;;;;;;;;;;5005285;28;752;-63
2021/03/27 04:49:05;;;;;;;;;;;;;;;;;;4989661;28;828;-63
2021/03/27 04:51:37;;;;;;;;;;;;;;;;;;4989157;28;891;-63
2021/03/27 04:54:21;;;;;;;;;;;;;;;;;;5011562;28;1965;-63
2021/03/27 04:56:57;;;;;;;;;;;;;;;;;;5029085;28;906;-64
2021/03/27 04:59:41;;;;;;;;;;;;;;;;;;5028523;28;924;-63
2021/03/27 05:02:15;;;;;;;;;;;;;;;;;;5028779;28;819;-64
2021/03/27 05:04:49;;;;;;;;;;;;;;;;;;5029806;28;879;-63
2021/03/27 05:07:27;;;;;;;;;;;;;;;;;;5029041;28;816;-64
2021/03/27 05:09:58;;;;;;;;;;;;;;;;;;5027913;28;923;-63
2021/03/27 05:12:42;;;;;;;;;;;;;;;;;;5028511;28;902;-63
2021/03/27 05:15:12;;;;;;;;;;;;;;;;;;5028418;28;2009;-63
2021/03/27 05:17:43;;;;;;;;;;;;;;;;;;5028432;28;870;-63
2021/03/27 05:20:20;;;;;;;;;;;;;;;;;;5043752;28;1180;-63
2021/03/27 05:22:58;;;;;;;;;;;;;;;;;;5027403;28;887;-64
2021/03/27 05:25:27;;;;;;;;;;;;;;;;;;5010188;28;1815;-63
2021/03/27 05:28:15;;;;;;;;;;;;;;;;;;5027899;28;895;-63
2021/03/27 05:30:46;;;;;;;;;;;;;;;;;;5028488;28;847;-63
2021/03/27 05:33:12;;;;;;;;;;;;;;;;;;5028453;28;1953;-63
2021/03/27 05:36:06;;;;;;;;;;;;;;;;;;5030632;28;840;-63
2021/03/27 05:38:34;;;;;;;;;;;;;;;;;;4990858;28;1162;-63
2021/03/27 05:41:00;;;;;;;;;;;;;;;;;;5027322;28;832;-64
2021/03/27 05:43:28;;;;;;;;;;;;;;;;;;5027456;28;897;-63
2021/03/27 05:45:54;;;;;;;;;;;;;;;;;;5027843;28;899;-63
2021/03/27 05:48:38;;;;;;;;;;;;;;;;;;5026802;28;1171;-64
2021/03/27 05:51:21;;;;;;;;;;;;;;;;;;5026774;28;902;-64
2021/03/27 05:54:04;;;;;;;;;;;;;;;;;;5027390;28;1980;-63
2021/03/27 05:56:38;;;;;;;;;;;;;;;;;;5027621;28;816;-63
2021/03/27 05:59:10;;;;;;;;;;;;;;;;;;5027139;28;894;-63
2021/03/27 06:01:35;;;;;;;;;;;;;;;;;;5027335;28;944;-63
2021/03/27 06:04:00;;;;;;;;;;;;;;;;;;5027082;28;827;-63
2021/03/27 06:06:35;;;;;;;;;;;;;;;;;;5026782;28;879;-63
2021/03/27 06:09:39;;;;;;;;;;;;;;;;;;5027053;28;875;-63
2021/03/27 06:12:19;;;;;;;;;;;;;;;;;;4984715;28;1364;-63
2021/03/27 06:15:06;;;;;;;;;;;;;;;;;;4985599;28;1902;-63
2021/03/27 06:17:50;;;;;;;;;;;;;;;;;;5009940;28;1167;-63
2021/03/27 06:20:15;;;;;;;;;;;;;;;;;;5019805;28;1354;-64
2021/03/27 06:22:41;;;;;;;;;;;;;;;;;;5028119;28;887;-63
2021/03/27 06:25:12;;;;;;;;;;;;;;;;;;5027447;28;836;-63
2021/03/27 06:27:41;;;;;;;;;;;;;;;;;;5027754;28;807;-64
2021/03/27 06:30:09;;;;;;;;;;;;;;;;;;5027020;28;870;-63
2021/03/27 06:32:53;;;;;;;;;;;;;;;;;;5026870;28;671;-63
2021/03/27 06:35:29;;;;;;;;;;;;;;;;;;5027245;28;839;-63
2021/03/27 06:38:22;;;;;;;;;;;;;;;;;;5027059;28;843;-63
2021/03/27 06:40:51;;;;;;;;;;;;;;;;;;5009483;28;852;-63
2021/03/27 06:43:35;;;;;;;;;;;;;;;;;;5027218;28;840;-62
2021/03/27 06:46:19;;;;;;;;;;;;;;;;;;5027016;28;886;-63
2021/03/27 06:48:50;;;;;;;;;;;;;;;;;;5038622;28;1246;-63
2021/03/27 06:51:34;;;;;;;;;;;;;;;;;;5011584;28;1208;-63
2021/03/27 06:54:13;;;;;;;;;;;;;;;;;;5014006;28;1890;-63
2021/03/27 06:56:40;;;;;;;;;;;;;;;;;;5010796;28;1084;-63
2021/03/27 06:59:26;;;;;;;;;;;;;;;;;;5013618;28;1013;-63
2021/03/27 07:02:10;;;;;;;;;;;;;;;;;;5044859;28;1081;-63
2021/03/27 07:04:45;;;;;;;;;;;;;;;;;;5035356;28;1155;-63
2021/03/27 07:07:10;;;;;;;;;;;;;;;;;;5033069;28;1226;-63
2021/03/27 07:09:48;;;;;;;;;;;;;;;;;;5038046;28;1304;-63
2021/03/27 07:12:31;;;;;;;;;;;;;;;;;;5024672;28;3057;-63
2021/03/27 07:15:23;;;;;;;;;;;;;;;;;;5043225;28;1906;-63
2021/03/27 07:17:56;;;;;;;;;;;;;;;;;;5041643;28;1265;-63
2021/03/27 07:20:27;;;;;;;;;;;;;;;;;;5065733;28;839;-63
2021/03/27 07:23:11;;;;;;;;;;;;;;;;;;5050306;28;895;-63
2021/03/27 07:25:48;;;;;;;;;;;;;;;;;;5050546;28;870;-63
2021/03/27 07:28:16;;;;;;;;;;;;;;;;;;5050830;28;1183;-63
2021/03/27 07:30:41;;;;;;;;;;;;;;;;;;5050930;28;843;-62
2021/03/27 07:33:28;;;;;;;;;;;;;;;;;;5049517;28;1898;-63
2021/03/27 07:36:12;;;;;;;;;;;;;;;;;;5050154;28;824;-63
2021/03/27 07:38:37;;;;;;;;;;;;;;;;;;5065187;28;846;-63
2021/03/27 07:41:22;;;;;;;;;;;;;;;;;;5049839;28;1195;-63
2021/03/27 07:43:53;;;;;;;;;;;;;;;;;;5049354;28;1196;-63
2021/03/27 07:46:25;;;;;;;;;;;;;;;;;;5050053;28;839;-63
2021/03/27 07:49:09;;;;;;;;;;;;;;;;;;5050010;28;812;-63
2021/03/27 07:51:34;;;;;;;;;;;;;;;;;;5049994;28;914;-63
2021/03/27 07:54:06;;;;;;;;;;;;;;;;;;5038420;28;1898;-62
2021/03/27 07:56:34;;;;;;;;;;;;;;;;;;5064594;28;1183;-62
2021/03/27 07:59:19;;;;;;;;;;;;;;;;;;5049922;28;902;-62
2021/03/27 08:01:56;;;;;;;;;;;;;;;;;;5049944;28;883;-63
2021/03/27 08:04:34;;;;;;;;;;;;;;;;;;5049792;28;815;-63
2021/03/27 08:07:02;;;;;;;;;;;;;;;;;;5050550;28;902;-63
2021/03/27 08:09:36;;;;;;;;;;;;;;;;;;5045287;28;1175;-62
2021/03/27 08:12:17;;;;;;;;;;;;;;;;;;5028013;28;1202;-62
2021/03/27 08:15:08;;;;;;;;;;;;;;;;;;5030627;28;1910;-63
2021/03/27 08:17:37;;;;;;;;;;;;;;;;;;5033148;28;1180;-63
2021/03/27 08:20:08;;;;;;;;;;;;;;;;;;5041339;28;1188;-63
2021/03/27 08:22:52;;;;;;;;;;;;;;;;;;5049235;28;828;-62
2021/03/27 08:25:34;;;;;;;;;;;;;;;;;;5049136;28;851;-63
2021/03/27 08:28:09;;;;;;;;;;;;;;;;;;5048823;28;835;-63
2021/03/27 08:30:54;;;;;;;;;;;;;;;;;;5048808;28;913;-63
2021/03/27 08:33:29;;;;;;;;;;;;;;;;;;5049004;28;1948;-63
2021/03/27 08:36:13;;;;;;;;;;;;;;;;;;5048327;28;815;-62
2021/03/27 08:38:57;;;;;;;;;;;;;;;;;;5048734;28;831;-67
2021/03/27 08:41:45;;;;;;;;;;;;;;;;;;5049081;28;1122;-62
2021/03/27 08:44:20;;;;;;;;;;;;;;;;;;5043907;28;1038;-61
2021/03/27 08:47:04;;;;;;;;;;;;;;;;;;5049205;28;819;-62
2021/03/27 08:49:48;;;;;;;;;;;;;;;;;;5020746;28;1759;-62
2021/03/27 08:52:19;;;;;;;;;;;;;;;;;;5024135;28;1636;-61
2021/03/27 08:54:50;;;;;;;;;;;;;;;;;;5030047;28;1893;-62
2021/03/27 08:57:34;;;;;;;;;;;;;;;;;;5028702;28;1625;-62
2021/03/27 08:59:59;;;;;;;;;;;;;;;;;;5028494;28;846;-61
2021/03/27 09:02:27;;;;;;;;;;;;;;;;;;5028505;28;1171;-62
2021/03/27 09:05:02;;;;;;;;;;;;;;;;;;5038668;28;1085;-61
2021/03/27 09:07:41;;;;;;;;;;;;;;;;;;5045401;28;1080;-61
2021/03/27 09:10:22;;;;;;;;;;;;;;;;;;5042768;28;1155;-62
2021/03/27 09:12:51;;;;;;;;;;;;;;;;;;5039054;28;1163;-62
2021/03/27 09:15:35;;;;;;;;;;;;;;;;;;5037907;28;1993;-62
2021/03/27 09:18:09;;;;;;;;;;;;;;;;;;5036486;28;1108;-62
2021/03/27 09:20:58;;;;;;;;;;;;;;;;;;5044738;28;1207;-61
2021/03/27 09:23:38;;;;;;;;;;;;;;;;;;5001729;28;1594;-62
2021/03/27 09:26:15;;;;;;;;;;;;;;;;;;5008702;28;891;-62
2021/03/27 09:28:41;;;;;;;;;;;;;;;;;;5008697;28;910;-62
2021/03/27 09:31:21;;;;;;;;;;;;;;;;;;5008197;28;852;-61
2021/03/27 09:34:13;;;;;;;;;;;;;;;;;;5007996;28;1911;-62
2021/03/27 09:36:57;;;;;;;;;;;;;;;;;;5014806;28;1325;-61
2021/03/27 09:39:48;;;;;;;;;;;;;;;;;;5008860;28;899;-62
2021/03/27 09:42:34;;;;;;;;;;;;;;;;;;5024609;28;1691;-61
2021/03/27 09:45:10;;;;;;;;;;;;;;;;;;5013404;28;1163;-61
2021/03/27 09:47:46;;;;;;;;;;;;;;;;;;5036390;28;1219;-61
2021/03/27 09:50:30;;;;;;;;;;;;;;;;;;5036098;28;1198;-61
2021/03/27 09:53:22;;;;;;;;;;;;;;;;;;5035787;28;1198;-61
2021/03/27 09:56:13;;;;;;;;;;;;;;;;;;5035351;28;1386;-61
2021/03/27 09:58:42;;;;;;;;;;;;;;;;;;5032284;28;1223;-61
2021/03/27 10:01:11;;;;;;;;;;;;;;;;;;5036144;28;1199;-61
2021/03/27 10:03:39;;;;;;;;;;;;;;;;;;5037787;28;1293;-61
2021/03/27 10:06:14;;;;;;;;;;;;;;;;;;5036772;28;1163;-61
2021/03/27 10:08:49;;;;;;;;;;;;;;;;;;5033090;28;1204;-60
2021/03/27 10:11:19;;;;;;;;;;;;;;;;;;5036378;28;1163;-60
2021/03/27 10:13:53;;;;;;;;;;;;;;;;;;5036896;28;1894;-61
2021/03/27 10:16:22;;;;;;;;;;;;;;;;;;5039129;28;1159;-61
2021/03/27 10:19:06;;;;;;;;;;;;;;;;;;5044807;28;858;-62
2021/03/27 10:21:50;;;;;;;;;;;;;;;;;;5021711;28;2011;-62
2021/03/27 10:24:18;;;;;;;;;;;;;;;;;;5022982;28;804;-62
2021/03/27 10:27:07;;;;;;;;;;;;;;;;;;5027674;28;835;-62
2021/03/27 10:29:48;;;;;;;;;;;;;;;;;;5027337;28;835;-62
2021/03/27 10:32:32;;;;;;;;;;;;;;;;;;5027671;28;844;-61
2021/03/27 10:35:07;;;;;;;;;;;;;;;;;;5024230;28;2048;-62
2021/03/27 10:37:35;;;;;;;;;;;;;;;;;;5026964;28;1140;-62
2021/03/27 10:40:16;;;;;;;;;;;;;;;;;;5026416;28;919;-62
2021/03/27 10:42:45;;;;;;;;;;;;;;;;;;5027440;28;847;-62
2021/03/27 10:45:19;;;;;;;;;;;;;;;;;;5028376;28;1090;-62
2021/03/27 10:48:02;;;;;;;;;;;;;;;;;;5027662;28;835;-62
2021/03/27 10:50:37;;;;;;;;;;;;;;;;;;5026680;28;816;-62
2021/03/27 10:53:10;;;;;;;;;;;;;;;;;;5026901;28;1965;-62
2021/03/27 10:55:39;;;;;;;;;;;;;;;;;;5026751;28;823;-61
2021/03/27 10:58:04;;;;;;;;;;;;;;;;;;5006791;28;828;-61
2021/03/27 11:00:48;;;;;;;;;;;;;;;;;;5007142;28;895;-61
2021/03/27 11:03:30;;;;;;;;;;;;;;;;;;5008323;28;856;-62
2021/03/27 11:05:58;;;;;;;;;;;;;;;;;;5006813;28;813;-61
2021/03/27 11:08:42;;;;;;;;;;;;;;;;;;5006820;28;923;-61
2021/03/27 11:11:11;;;;;;;;;;;;;;;;;;5007693;28;835;-61
2021/03/27 11:13:59;;;;;;;;;;;;;;;;;;5007155;28;1979;-61
2021/03/27 11:16:37;;;;;;;;;;;;;;;;;;5006712;28;2320;-62
2021/03/27 11:19:25;;;;;;;;;;;;;;;;;;5007278;28;887;-61
2021/03/27 11:21:57;;;;;;;;;;;;;;;;;;5006785;28;1303;-62
2021/03/27 11:24:58;;;;;;;;;;;;;;;;;;5006470;28;914;-65
2021/03/27 11:27:34;;;;;;;;;;;;;;;;;;4984661;28;1152;-62
2021/03/27 11:30:22;;;;;;;;;;;;;;;;;;5019343;28;1102;-62
2021/03/27 11:32:53;;;;;;;;;;;;;;;;;;5020760;28;1169;-61
2021/03/27 11:35:25;;;;;;;;;;;;;;;;;;5026639;28;1894;-61
2021/03/27 11:37:59;;;;;;;;;;;;;;;;;;5026722;28;807;-62
2021/03/27 11:40:25;;;;;;;;;;;;;;;;;;5026473;28;852;-62
2021/03/27 11:43:09;;;;;;;;;;;;;;;;;;5026341;28;864;-61
2021/03/27 11:45:54;;;;;;;;;;;;;;;;;;5027082;28;832;-62
2021/03/27 11:48:23;;;;;;;;;;;;;;;;;;5019208;28;1938;-61
2021/03/27 11:50:57;;;;;;;;;;;;;;;;;;5026505;28;878;-62
2021/03/27 11:53:29;;;;;;;;;;;;;;;;;;5029445;28;1894;-62
2021/03/27 11:56:13;;;;;;;;;;;;;;;;;;5030235;28;801;-62
2021/03/27 12:01:36;;;;;;;;;;;;;;;;;;5029617;28;706;-61
2021/03/27 12:04:02;;;;;;;;;;;;;;;;;;5029659;28;898;-62
2021/03/27 12:06:27;;;;;;;;;;;;;;;;;;5029948;28;804;-62
2021/03/27 12:09:15;;;;;;;;;;;;;;;;;;5029894;28;835;-62
2021/03/27 12:11:53;;;;;;;;;;;;;;;;;;5029333;28;1293;-61
2021/03/27 12:14:33;;;;;;;;;;;;;;;;;;5037901;28;1891;-62
2021/03/27 12:17:05;;;;;;;;;;;;;;;;;;5037867;28;1112;-60
2021/03/27 12:19:33;;;;;;;;;;;;;;;;;;5036363;28;1155;-61
2021/03/27 12:22:06;;;;;;;;;;;;;;;;;;5041806;28;1136;-62
2021/03/27 12:24:50;;;;;;;;;;;;;;;;;;5029571;28;1207;-62
2021/03/27 12:27:40;;;;;;;;;;;;;;;;;;5029590;28;1820;-60
2021/03/27 12:30:08;;;;;;;;;;;;;;;;;;5027409;28;1687;-61
2021/03/27 12:32:42;;;;;;;;;;;;;;;;;;5028383;28;1171;-60
2021/03/27 12:35:44;;;;;;;;;;;;;;;;;;5028550;28;1890;-61
2021/03/27 12:38:09;;;;;;;;;;;;;;;;;;5005685;28;1288;-61
2021/03/27 12:40:37;;;;;;;;;;;;;;;;;;5017667;28;1183;-61
2021/03/27 12:43:03;;;;;;;;;;;;;;;;;;5031524;28;1238;-61
2021/03/27 12:45:31;;;;;;;;;;;;;;;;;;5029082;28;1091;-60
2021/03/27 12:48:15;;;;;;;;;;;;;;;;;;5028526;28;828;-61
2021/03/27 12:50:40;;;;;;;;;;;;;;;;;;5029362;28;876;-60
2021/03/27 12:53:24;;;;;;;;;;;;;;;;;;5028765;28;1926;-60
2021/03/27 12:56:08;;;;;;;;;;;;;;;;;;5029579;28;1148;-60
2021/03/27 12:58:52;;;;;;;;;;;;;;;;;;5034384;28;1145;-61
2021/03/27 13:01:31;;;;;;;;;;;;;;;;;;5043169;28;1153;-60
2021/03/27 13:04:15;;;;;;;;;;;;;;;;;;5037412;28;1151;-62
2021/03/27 13:06:46;;;;;;;;;;;;;;;;;;5046764;28;1179;-60
2021/03/27 13:09:12;;;;;;;;;;;;;;;;;;5026902;28;1073;-62
2021/03/27 13:11:55;;;;;;;;;;;;;;;;;;5028615;28;858;-61
2021/03/27 13:14:39;;;;;;;;;;;;;;;;;;5028168;28;1902;-61
2021/03/27 13:17:08;;;;;;;;;;;;;;;;;;5028807;28;1526;-62
2021/03/27 13:19:40;;;;;;;;;;;;;;;;;;5029970;28;1028;-62
2021/03/27 13:22:08;;;;;;;;;;;;;;;;;;5037537;28;1160;-61
2021/03/27 13:24:33;;;;;;;;;;;;;;;;;;5047191;28;804;-62
2021/03/27 13:27:06;;;;;;;;;;;;;;;;;;5026634;28;918;-62
2021/03/27 13:29:36;;;;;;;;;;;;;;;;;;5029724;28;1016;-61
2021/03/27 13:32:13;;;;;;;;;;;;;;;;;;5026801;28;1184;-61
2021/03/27 13:34:41;;;;;;;;;;;;;;;;;;5033102;28;1922;-62
2021/03/27 13:37:16;;;;;;;;;;;;;;;;;;5037790;28;1165;-62
2021/03/27 13:39:45;;;;;;;;;;;;;;;;;;5021475;28;977;-62
2021/03/27 13:42:24;;;;;;;;;;;;;;;;;;5042573;28;1147;-62
2021/03/27 13:44:53;;;;;;;;;;;;;;;;;;5047251;28;877;-62
2021/03/27 13:47:27;;;;;;;;;;;;;;;;;;5047262;28;812;-62
2021/03/27 13:49:55;;;;;;;;;;;;;;;;;;5041738;28;1072;-62
2021/03/27 13:52:30;;;;;;;;;;;;;;;;;;5027614;28;1199;-61
2021/03/27 13:55:14;;;;;;;;;;;;;;;;;;5027158;28;1976;-61
2021/03/27 13:57:41;;;;;;;;;;;;;;;;;;5026249;28;875;-61
2021/03/27 14:00:33;;;;;;;;;;;;;;;;;;5022695;28;1132;-61
2021/03/27 14:03:04;;;;;;;;;;;;;;;;;;5005079;28;1572;-62
2021/03/27 14:05:32;;;;;;;;;;;;;;;;;;5017254;28;1171;-61
2021/03/27 14:08:01;;;;;;;;;;;;;;;;;;5027331;28;1168;-62
2021/03/27 14:10:45;;;;;;;;;;;;;;;;;;5026942;28;894;-61
2021/03/27 14:13:14;;;;;;;;;;;;;;;;;;5023163;28;1898;-66
2021/03/27 14:15:58;;;;;;;;;;;;;;;;;;5018275;28;1166;-63
2021/03/27 14:18:38;;;;;;;;;;;;;;;;;;5013927;28;1179;-62
2021/03/27 14:21:22;;;;;;;;;;;;;;;;;;4986652;28;812;-62
2021/03/27 14:23:51;;;;;;;;;;;;;;;;;;4987375;28;843;-62
2021/03/27 14:26:19;;;;;;;;;;;;;;;;;;4987911;28;847;-62
2021/03/27 14:28:49;;;;;;;;;;;;;;;;;;4994937;28;1071;-61
2021/03/27 14:31:33;;;;;;;;;;;;;;;;;;5020367;28;1079;-62
2021/03/27 14:34:05;;;;;;;;;;;;;;;;;;5026855;28;1890;-62
2021/03/27 14:36:39;;;;;;;;;;;;;;;;;;5020375;28;920;-62
2021/03/27 14:39:23;;;;;;;;;;;;;;;;;;5015088;28;972;-62
2021/03/27 14:42:07;;;;;;;;;;;;;;;;;;5006682;28;902;-62
2021/03/27 14:44:45;;;;;;;;;;;;;;;;;;5007503;28;832;-62
2021/03/27 14:47:10;;;;;;;;;;;;;;;;;;5008029;28;867;-62
2021/03/27 14:49:51;;;;;;;;;;;;;;;;;;5006987;28;905;-62
2021/03/27 14:52:22;;;;;;;;;;;;;;;;;;5007316;28;803;-62
2021/03/27 14:54:51;;;;;;;;;;;;;;;;;;5007035;28;1969;-62
2021/03/27 14:57:19;;;;;;;;;;;;;;;;;;5007323;28;907;-63
2021/03/27 14:59:46;;;;;;;;;;;;;;;;;;5035574;28;936;-62
2021/03/27 15:02:30;;;;;;;;;;;;;;;;;;5028070;28;870;-62
2021/03/27 15:04:58;;;;;;;;;;;;;;;;;;5023768;28;1369;-62
2021/03/27 15:07:46;;;;;;;;;;;;;;;;;;5007259;28;836;-61
2021/03/27 15:10:21;;;;;;;;;;;;;;;;;;5002974;28;1536;-61
2021/03/27 15:12:52;;;;;;;;;;;;;;;;;;5007015;28;835;-62
2021/03/27 15:15:28;;;;;;;;;;;;;;;;;;5007415;28;1967;-62
2021/03/27 15:18:01;;;;;;;;;;;;;;;;;;5007949;28;918;-62
2021/03/27 15:20:38;;;;;;;;;;;;;;;;;;5039201;28;831;-62
2021/03/27 15:23:22;;;;;;;;;;;;;;;;;;5007242;28;816;-61
2021/03/27 15:28:41;;;;;;;;;;;;;;;;;;5009962;28;1077;-62
2021/03/27 15:31:10;;;;;;;;;;;;;;;;;;5010562;28;1056;-62
2021/03/27 15:33:36;;;;;;;;;;;;;;;;;;5010510;28;1957;-62
2021/03/27 15:36:05;;;;;;;;;;;;;;;;;;5011080;28;895;-62
2021/03/27 15:38:37;;;;;;;;;;;;;;;;;;5010337;28;1158;-61
2021/03/27 15:41:08;;;;;;;;;;;;;;;;;;5010274;28;804;-62
2021/03/27 15:43:36;;;;;;;;;;;;;;;;;;5010854;28;848;-62
2021/03/27 15:46:02;;;;;;;;;;;;;;;;;;5010755;28;942;-62
2021/03/27 15:48:46;;;;;;;;;;;;;;;;;;5010479;28;887;-62
2021/03/27 15:51:11;;;;;;;;;;;;;;;;;;5011302;28;812;-62
2021/03/27 15:53:57;;;;;;;;;;;;;;;;;;5018116;28;1906;-61
2021/03/27 15:56:41;;;;;;;;;;;;;;;;;;5030015;28;1500;-62
2021/03/27 15:59:27;;;;;;;;;;;;;;;;;;5029960;28;899;-61
2021/03/27 16:02:15;;;;;;;;;;;;;;;;;;5038668;28;1329;-62
2021/03/27 16:04:53;;;;;;;;;;;;;;;;;;5038174;28;1226;-62
2021/03/27 16:07:24;;;;;;;;;;;;;;;;;;5029332;28;836;-62
2021/03/27 16:10:03;;;;;;;;;;;;;;;;;;5029559;28;815;-62
2021/03/27 16:12:31;;;;;;;;;;;;;;;;;;5028801;28;847;-62
2021/03/27 16:15:15;;;;;;;;;;;;;;;;;;5029055;28;1953;-62
2021/03/27 16:17:44;;;;;;;;;;;;;;;;;;5029950;28;1123;-62
2021/03/27 16:20:21;;;;;;;;;;;;;;;;;;5029193;28;899;-62
2021/03/27 16:23:06;;;;;;;;;;;;;;;;;;5044739;28;974;-63
2021/03/27 16:25:36;;;;;;;;;;;;;;;;;;5030045;28;930;-62
2021/03/27 16:28:02;;;;;;;;;;;;;;;;;;5029515;28;1148;-61
2021/03/27 16:30:46;;;;;;;;;;;;;;;;;;5028814;28;1150;-62
2021/03/27 16:33:14;;;;;;;;;;;;;;;;;;5030234;28;628;-62
2021/03/27 16:35:43;;;;;;;;;;;;;;;;;;5029014;28;827;-62
2021/03/27 16:38:27;;;;;;;;;;;;;;;;;;5028270;28;855;-62
2021/03/27 16:41:00;;;;;;;;;;;;;;;;;;5029440;28;843;-62
2021/03/27 16:43:28;;;;;;;;;;;;;;;;;;5029499;28;890;-62
2021/03/27 16:46:09;;;;;;;;;;;;;;;;;;5028883;28;855;-62
2021/03/27 16:48:55;;;;;;;;;;;;;;;;;;5028722;28;859;-62
2021/03/27 16:51:38;;;;;;;;;;;;;;;;;;5007994;28;1250;-62
2021/03/27 16:54:22;;;;;;;;;;;;;;;;;;5044269;28;1974;-62
2021/03/27 16:57:02;;;;;;;;;;;;;;;;;;5028714;28;847;-62
2021/03/27 16:59:39;;;;;;;;;;;;;;;;;;5028969;28;935;-62
2021/03/27 17:02:25;;;;;;;;;;;;;;;;;;5028796;28;942;-62
2021/03/27 17:04:56;;;;;;;;;;;;;;;;;;5033117;28;1310;-63
2021/03/27 17:07:21;;;;;;;;;;;;;;;;;;5030768;28;1269;-62
2021/03/27 17:09:53;;;;;;;;;;;;;;;;;;5033856;28;1338;-62
2021/03/27 17:12:24;;;;;;;;;;;;;;;;;;5032538;28;1089;-62
2021/03/27 17:14:58;;;;;;;;;;;;;;;;;;5037433;28;1997;-62
2021/03/27 17:17:30;;;;;;;;;;;;;;;;;;5034795;28;1230;-62
2021/03/27 17:19:55;;;;;;;;;;;;;;;;;;5037712;28;1159;-61
2021/03/27 17:22:33;;;;;;;;;;;;;;;;;;5039972;28;1230;-61
2021/03/27 17:25:22;;;;;;;;;;;;;;;;;;5048091;28;800;-62
2021/03/27 17:27:47;;;;;;;;;;;;;;;;;;5030995;28;1163;-62
2021/03/27 17:30:30;;;;;;;;;;;;;;;;;;5030163;28;1056;-62
2021/03/27 17:33:14;;;;;;;;;;;;;;;;;;5038189;28;1321;-62
2021/03/27 17:35:48;;;;;;;;;;;;;;;;;;5056797;28;1993;-61
2021/03/27 17:38:37;;;;;;;;;;;;;;;;;;5027290;28;1176;-62
2021/03/27 17:41:22;;;;;;;;;;;;;;;;;;5024334;28;915;-61
2021/03/27 17:44:06;;;;;;;;;;;;;;;;;;5026613;28;905;-61
2021/03/27 17:46:50;;;;;;;;;;;;;;;;;;5024269;28;933;-61
2021/03/27 17:49:31;;;;;;;;;;;;;;;;;;5040046;28;1025;-62
2021/03/27 17:52:02;;;;;;;;;;;;;;;;;;5033421;28;1050;-59
2021/03/27 17:54:49;;;;;;;;;;;;;;;;;;5034104;28;1893;-60
2021/03/27 17:57:21;;;;;;;;;;;;;;;;;;5036866;28;1176;-61
2021/03/27 17:59:47;;;;;;;;;;;;;;;;;;5037706;28;1218;-59
2021/03/27 18:02:12;;;;;;;;;;;;;;;;;;5046142;28;1132;-58
2021/03/27 18:04:42;;;;;;;;;;;;;;;;;;5045667;28;1079;-61
2021/03/27 18:07:14;;;;;;;;;;;;;;;;;;5045101;28;1063;-61
2021/03/27 18:09:41;;;;;;;;;;;;;;;;;;5045566;28;1194;-61
2021/03/27 18:12:32;;;;;;;;;;;;;;;;;;5043899;28;1072;-62
2021/03/27 18:15:05;;;;;;;;;;;;;;;;;;5040891;28;1956;-59
2021/03/27 18:17:42;;;;;;;;;;;;;;;;;;5035951;28;1102;-59