Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:14;;;;;;;;;;;;;;;24.95;32.53;95414.69;4994992;28;1441;-75
2023/01/13 00:02:39;;;;;;;;;;;;;;;24.91;32.78;95417.00;4985951;28;1595;-74
2023/01/13 00:05:05;;;;;;;;;;;;;;;24.94;32.80;95420.28;4993008;28;1533;-73
2023/01/13 00:07:30;;;;;;;;;;;;;;;24.95;32.99;95414.69;4993752;28;1898;-74
2023/01/13 00:09:55;;;;;;;;;;;;;;;24.95;32.75;95422.72;4994603;28;1625;-74
2023/01/13 00:12:20;;;;;;;;;;;;;;;24.96;33.02;95429.75;4995556;28;1725;-74
2023/01/13 00:14:46;;;;;;;;;;;;;;;24.98;33.21;95421.47;4985088;28;1413;-74
2023/01/13 00:17:11;;;;;;;;;;;;;;;24.97;33.18;95431.38;4992756;28;1316;-74
2023/01/13 00:19:36;;;;;;;;;;;;;;;24.99;33.08;95423.94;4994539;28;1565;-74
2023/01/13 00:22:02;;;;;;;;;;;;;;;24.97;33.39;95425.22;4994151;28;1588;-74
2023/01/13 00:24:27;;;;;;;;;;;;;;;25.00;33.25;95428.25;4993310;28;1643;-74
2023/01/13 00:26:52;;;;;;;;;;;;;;;25.04;33.24;95425.94;4983536;28;1894;-73
2023/01/13 00:29:17;;;;;;;;;;;;;;;25.03;33.03;95418.94;4992765;28;1623;-74
2023/01/13 00:31:43;;;;;;;;;;;;;;;25.04;33.18;95425.94;4993930;28;1617;-74
2023/01/13 00:34:08;;;;;;;;;;;;;;;25.02;33.23;95423.50;4993869;28;1477;-73
2023/01/13 00:36:33;;;;;;;;;;;;;;;25.03;33.12;95432.38;4989036;28;1656;-74
2023/01/13 00:38:59;;;;;;;;;;;;;;;25.01;33.36;95429.88;4987487;28;1449;-74
2023/01/13 00:41:25;;;;;;;;;;;;;;;25.01;33.48;95429.88;4994204;28;1611;-74
2023/01/13 00:43:50;;;;;;;;;;;;;;;25.05;33.40;95424.91;4984559;28;1640;-74
2023/01/13 00:46:16;;;;;;;;;;;;;;;25.04;33.27;95420.56;4993656;28;986;-75
2023/01/13 00:48:42;;;;;;;;;;;;;;;25.02;33.25;95417.31;4982453;28;1963;-74
2023/01/13 00:51:11;;;;;;;;;;;;;;;25.03;33.41;95429.69;4992326;28;1482;-74
2023/01/13 00:53:37;;;;;;;;;;;;;;;25.02;33.45;95426.19;4993010;28;1558;-75
2023/01/13 00:56:04;;;;;;;;;;;;;;;25.04;33.27;95418.69;4993515;28;1561;-75
2023/01/13 00:58:30;;;;;;;;;;;;;;;25.04;33.59;95417.88;4993328;28;1650;-74
2023/01/13 01:00:59;;;;;;;;;;;;;;;25.03;33.54;95410.88;4984393;28;1473;-73
2023/01/13 01:03:25;;;;;;;;;;;;;;;25.02;33.60;95412.75;5024160;28;1721;-73
2023/01/13 01:05:50;;;;;;;;;;;;;;;25.01;33.66;95421.03;4992143;28;1738;-73
2023/01/13 01:08:15;;;;;;;;;;;;;;;25.04;33.27;95409.81;4992133;28;1967;-73
2023/01/13 01:10:40;;;;;;;;;;;;;;;25.04;33.21;95407.16;4985668;28;1604;-73
2023/01/13 01:13:06;;;;;;;;;;;;;;;25.04;33.29;95405.28;4988182;28;1596;-73
2023/01/13 01:15:31;;;;;;;;;;;;;;;25.08;33.26;95408.34;4992362;28;1499;-73
2023/01/13 01:17:56;;;;;;;;;;;;;;;25.08;33.55;95400.31;4991573;28;1618;-73
2023/01/13 01:20:21;;;;;;;;;;;;;;;25.06;33.59;95405.06;4991245;28;1637;-73
2023/01/13 01:22:47;;;;;;;;;;;;;;;25.03;33.38;95403.66;4983396;28;1580;-74
2023/01/13 01:25:12;;;;;;;;;;;;;;;25.05;33.60;95398.06;4993057;28;1581;-74
2023/01/13 01:27:37;;;;;;;;;;;;;;;25.04;33.49;95405.28;4992591;28;1910;-76
2023/01/13 01:30:03;;;;;;;;;;;;;;;25.08;33.75;95406.50;4993640;28;1132;-75
2023/01/13 01:32:28;;;;;;;;;;;;;;;25.08;33.60;95405.66;4980995;28;1427;-75
2023/01/13 01:34:53;;;;;;;;;;;;;;;25.11;33.70;95405.22;4980626;28;1632;-75
2023/01/13 01:37:19;;;;;;;;;;;;;;;25.09;33.65;95400.06;4991883;28;1668;-75
2023/01/13 01:39:44;;;;;;;;;;;;;;;25.17;33.48;95398.16;4989713;28;1655;-75
2023/01/13 01:44:59;;;;;;;;;;;;;;;25.15;33.67;95390.31;4983101;28;1340;-75
2023/01/13 01:47:26;;;;;;;;;;;;;;;25.16;33.33;95391.97;4992088;28;1914;-75
2023/01/13 01:49:51;;;;;;;;;;;;;;;25.15;33.73;95390.31;4989197;28;1634;-75
2023/01/13 01:52:20;;;;;;;;;;;;;;;25.12;33.57;95386.19;4992500;28;1589;-75
2023/01/13 01:54:54;;;;;;;;;;;;;;;25.17;33.61;95388.25;4988007;28;1690;-74
2023/01/13 01:57:33;;;;;;;;;;;;;;;25.17;33.65;95388.25;4980463;28;1647;-74
2023/01/13 01:59:59;;;;;;;;;;;;;;;25.19;33.55;95391.53;4990930;28;1886;-74
2023/01/13 02:02:25;;;;;;;;;;;;;;;25.19;33.69;95388.00;4988791;28;1604;-74
2023/01/13 02:04:52;;;;;;;;;;;;;;;25.20;33.60;95393.16;4993033;28;1577;-74
2023/01/13 02:07:20;;;;;;;;;;;;;;;25.22;33.67;95388.38;4984928;28;1964;-74
2023/01/13 02:09:46;;;;;;;;;;;;;;;25.19;33.85;95388.84;4988397;28;1559;-73
2023/01/13 02:12:29;;;;;;;;;;;;;;;25.22;33.77;95380.34;4990797;28;1654;-73
2023/01/13 02:15:00;;;;;;;;;;;;;;;25.20;33.99;95382.41;4992696;28;1275;-74
2023/01/13 02:17:31;;;;;;;;;;;;;;;25.19;33.72;95385.31;4990734;28;1679;-73
2023/01/13 02:20:15;;;;;;;;;;;;;;;25.21;33.84;95384.03;4983658;28;1497;-73
2023/01/13 02:22:59;;;;;;;;;;;;;;;25.18;33.97;95379.13;4991935;28;1660;-73
2023/01/13 02:25:43;;;;;;;;;;;;;;;25.17;34.20;95387.44;4988978;28;1595;-74
2023/01/13 02:28:27;;;;;;;;;;;;;;;25.20;34.18;95382.41;4989202;28;1910;-77
2023/01/13 02:33:47;;;;;;;;;;;;;;;25.21;34.00;95389.41;4992617;28;1453;-76
2023/01/13 02:36:31;;;;;;;;;;;;;;;25.24;33.95;95380.09;4991427;28;1632;-77
2023/01/13 02:39:02;;;;;;;;;;;;;;;25.25;34.20;95385.25;4991620;28;1601;-74
2023/01/13 02:44:20;;;;;;;;;;;;;;;25.24;34.38;95388.97;4978109;28;1217;-71
2023/01/13 02:46:49;;;;;;;;;;;;;;;25.22;34.08;95380.34;4991844;28;899;-72
2023/01/13 02:49:22;;;;;;;;;;;;;;;25.22;34.06;95385.69;4990563;28;1648;-73
2023/01/13 02:51:49;;;;;;;;;;;;;;;25.24;34.36;95388.97;4991919;28;1646;-74
2023/01/13 02:54:18;;;;;;;;;;;;;;;25.23;34.38;95381.16;4983083;28;1546;-74
2023/01/13 02:56:46;;;;;;;;;;;;;;;25.26;34.47;95386.88;4991651;28;1694;-74
2023/01/13 02:59:12;;;;;;;;;;;;;;;25.22;34.31;95385.69;4990328;28;1715;-76
2023/01/13 03:01:37;;;;;;;;;;;;;;;25.27;34.06;95388.53;4992294;28;1629;-77
2023/01/13 03:04:35;;;;;;;;;;;;;;;25.29;34.04;95390.97;4986622;28;1593;-75
2023/01/13 03:07:05;;;;;;;;;;;;;;;25.28;33.99;95382.13;4958090;28;1977;-76
2023/01/13 03:09:50;;;;;;;;;;;;;;;25.24;34.54;95383.59;4990436;28;1640;-76
2023/01/13 03:12:30;;;;;;;;;;;;;;;25.25;34.28;95385.25;4991971;28;1559;-75
2023/01/13 03:14:59;;;;;;;;;;;;;;;25.27;34.32;95377.78;4975299;28;876;-74
2023/01/13 03:17:39;;;;;;;;;;;;;;;25.26;34.51;95381.50;4979891;28;1284;-76
2023/01/13 03:20:04;;;;;;;;;;;;;;;25.27;34.31;95385.84;4998863;28;1642;-75
2023/01/13 03:22:42;;;;;;;;;;;;;;;25.27;34.47;95382.31;4997981;28;1561;-75
2023/01/13 03:25:14;;;;;;;;;;;;;;;25.24;34.43;95380.09;4995549;28;1763;-76
2023/01/13 03:27:49;;;;;;;;;;;;;;;25.29;34.35;95385.63;4989053;28;1890;-76
2023/01/13 03:30:20;;;;;;;;;;;;;;;25.32;34.36;95385.16;4996108;28;1541;-76
2023/01/13 03:32:48;;;;;;;;;;;;;;;25.31;34.22;95389.72;4998200;28;1558;-75
2023/01/13 03:35:20;;;;;;;;;;;;;;;25.31;34.26;95392.41;5025497;28;1631;-75
2023/01/13 03:37:48;;;;;;;;;;;;;;;25.33;34.08;95393.00;4991829;28;1503;-75
2023/01/13 03:40:16;;;;;;;;;;;;;;;25.32;34.11;95391.34;4993197;28;1159;-76
2023/01/13 03:44:20;;;;;;;;;;;;;;;25.33;34.28;95392.16;4996426;28;1618;-76
2023/01/13 03:45:32;;;;;;;;;;;;;;;25.34;33.95;95391.13;4997942;28;1580;-75
2023/01/13 03:47:58;;;;;;;;;;;;;;;25.33;34.33;95392.16;4998486;28;1973;-75
2023/01/13 03:50:28;;;;;;;;;;;;;;;25.31;34.13;95397.78;4989128;28;1623;-74
2023/01/13 03:52:56;;;;;;;;;;;;;;;25.31;34.35;95397.78;4996718;28;1819;-74
2023/01/13 03:55:25;;;;;;;;;;;;;;;25.32;34.22;95396.72;4998355;28;1548;-75
2023/01/13 03:58:02;;;;;;;;;;;;;;;25.34;34.16;95400.00;4996996;28;1623;-74
2023/01/13 04:00:31;;;;;;;;;;;;;;;25.34;34.07;95399.19;4993148;28;1607;-73
2023/01/13 04:02:59;;;;;;;;;;;;;;;25.34;34.09;95400.00;4992062;28;1581;-76
2023/01/13 04:05:26;;;;;;;;;;;;;;;24.51;27.29;95395.13;4993838;28;1679;-77
2023/01/13 04:08:07;;;;;;;;;;;;;;;24.04;30.53;95404.56;4996440;28;1898;-76
2023/01/13 04:10:37;;;;;;;;;;;;;;;24.20;31.32;95393.28;4997590;28;1484;-76
2023/01/13 04:13:07;;;;;;;;;;;;;;;24.43;31.56;95398.88;4987832;28;1660;-73
2023/01/13 04:15:35;;;;;;;;;;;;;;;23.87;25.93;95398.91;4997694;28;1571;-76
2023/01/13 04:18:07;;;;;;;;;;;;;;;22.77;25.62;95404.28;4998090;28;1626;-76
2023/01/13 04:20:32;;;;;;;;;;;;;;;21.91;26.56;95411.28;4996414;28;1404;-76
2023/01/13 04:22:58;;;;;;;;;;;;;;;21.40;26.74;95411.81;4997606;28;1601;-75
2023/01/13 04:25:23;;;;;;;;;;;;;;;21.00;26.78;95413.47;4987897;28;1485;-75
2023/01/13 04:27:48;;;;;;;;;;;;;;;20.73;26.85;95409.84;4995185;28;1890;-76
2023/01/13 04:30:14;;;;;;;;;;;;;;;20.51;27.32;95417.06;5003932;28;1338;-76
2023/01/13 04:32:39;;;;;;;;;;;;;;;20.26;27.21;95412.16;5009304;28;1557;-75
2023/01/13 04:35:04;;;;;;;;;;;;;;;20.11;27.58;95416.78;4989167;28;1418;-77
2023/01/13 04:37:29;;;;;;;;;;;;;;;19.92;27.51;95415.56;4989545;28;1702;-77
2023/01/13 04:39:55;;;;;;;;;;;;;;;19.77;27.65;95418.31;4995253;28;894;-77
2023/01/13 04:42:20;;;;;;;;;;;;;;;19.68;27.92;95419.44;4994065;28;1518;-77
2023/01/13 04:44:45;;;;;;;;;;;;;;;19.58;27.95;95421.56;4991966;28;1607;-76
2023/01/13 04:47:10;;;;;;;;;;;;;;;19.46;28.05;95418.56;4982152;28;1976;-76
2023/01/13 04:49:36;;;;;;;;;;;;;;;19.37;28.67;95422.38;4993707;28;1670;-75
2023/01/13 04:52:02;;;;;;;;;;;;;;;19.38;28.25;95419.53;4995027;28;1445;-79
2023/01/13 04:54:27;;;;;;;;;;;;;;;19.68;29.82;95416.78;4995386;28;1511;-77
2023/01/13 04:56:53;;;;;;;;;;;;;;;20.49;29.64;95416.44;4994285;28;1606;-77
2023/01/13 04:59:18;;;;;;;;;;;;;;;21.11;29.89;95424.38;4984503;28;1810;-75
2023/01/13 05:01:43;;;;;;;;;;;;;;;21.69;29.98;95421.34;4991027;28;1758;-77
2023/01/13 05:04:09;;;;;;;;;;;;;;;22.05;29.54;95417.47;4997631;28;1740;-78
2023/01/13 05:06:34;;;;;;;;;;;;;;;22.05;28.56;95427.34;4992346;28;1542;-78
2023/01/13 05:09:00;;;;;;;;;;;;;;;21.83;29.79;95424.03;4990323;28;1911;-79
2023/01/13 05:17:00;;;;;;;;;;;;;;;22.67;30.08;95426.94;5007464;28;1707;-75
2023/01/13 05:19:33;;;;;;;;;;;;;;;22.80;29.93;95430.63;5012106;28;1228;-79
2023/01/13 05:27:26;;;;;;;;;;;;;;;23.06;30.23;95432.44;5013922;28;1960;-79
2023/01/13 05:29:52;;;;;;;;;;;;;;;23.13;30.09;95438.56;5013758;28;1063;-80
2023/01/13 05:32:17;;;;;;;;;;;;;;;23.21;30.17;95426.81;5005779;28;1338;-78
2023/01/13 05:34:43;;;;;;;;;;;;;;;23.28;29.95;95425.78;5010038;28;1382;-79
2023/01/13 05:37:09;;;;;;;;;;;;;;;23.32;30.09;95434.19;5011518;28;811;-79
2023/01/13 05:43:18;;;;;;;;;;;;;;;23.37;30.06;95428.19;5010688;28;906;-77
2023/01/13 05:45:04;;;;;;;;;;;;;;;23.48;29.86;95438.22;5002661;28;998;-78
2023/01/13 05:47:30;;;;;;;;;;;;;;;23.52;30.11;95440.28;5010349;28;1910;-79
2023/01/13 05:49:56;;;;;;;;;;;;;;;23.57;29.97;95436.97;5010648;28;851;-79
2023/01/13 05:52:21;;;;;;;;;;;;;;;23.62;30.10;95441.66;5012850;28;804;-79
2023/01/13 05:54:46;;;;;;;;;;;;;;;23.66;29.95;95442.91;5006859;28;1202;-79
2023/01/13 05:57:11;;;;;;;;;;;;;;;23.68;29.96;95444.34;5007901;28;1095;-79
2023/01/13 05:59:37;;;;;;;;;;;;;;;23.74;30.03;95448.03;5012994;28;900;-79
2023/01/13 06:02:02;;;;;;;;;;;;;;;23.77;29.80;95443.06;5012704;28;894;-77
2023/01/13 06:04:27;;;;;;;;;;;;;;;23.78;30.01;95444.69;5012172;28;877;-79
2023/01/13 06:06:52;;;;;;;;;;;;;;;23.79;29.94;95450.88;5003212;28;1087;-79
2023/01/13 06:09:19;;;;;;;;;;;;;;;23.79;29.77;95453.56;5012831;28;1976;-75
2023/01/13 06:11:45;;;;;;;;;;;;;;;23.81;30.08;95448.81;5012205;28;795;-78
2023/01/13 06:14:10;;;;;;;;;;;;;;;23.84;29.83;95453.72;5012155;28;831;-78
2023/01/13 06:16:35;;;;;;;;;;;;;;;23.87;29.87;95455.16;5012868;28;850;-77
2023/01/13 06:19:01;;;;;;;;;;;;;;;23.87;30.01;95458.66;5002127;28;1435;-78
2023/01/13 06:21:26;;;;;;;;;;;;;;;23.91;29.70;95459.06;5010965;28;1293;-77
2023/01/13 06:23:51;;;;;;;;;;;;;;;23.91;29.91;95464.44;5012588;28;862;-75
2023/01/13 06:26:19;;;;;;;;;;;;;;;23.95;29.91;95461.09;5012176;28;1095;-77
2023/01/13 06:28:44;;;;;;;;;;;;;;;23.95;29.84;95461.09;5008088;28;1906;-77
2023/01/13 06:31:10;;;;;;;;;;;;;;;23.96;29.91;95461.91;5007585;28;1121;-78
2023/01/13 06:33:42;;;;;;;;;;;;;;;23.97;30.00;95452.84;5012928;28;890;-76
2023/01/13 06:36:24;;;;;;;;;;;;;;;24.00;29.99;95455.09;5012306;28;1209;-77
2023/01/13 06:38:51;;;;;;;;;;;;;;;24.02;29.95;95453.84;5012914;28;909;-78
2023/01/13 06:43:13;;;;;;;;;;;;;;;24.00;29.82;95457.78;5003064;28;1136;-77
2023/01/13 06:44:03;;;;;;;;;;;;;;;24.04;29.94;95464.34;5012906;28;936;-77
2023/01/13 06:46:28;;;;;;;;;;;;;;;24.07;29.83;95468.44;5011375;28;1318;-79
2023/01/13 06:48:53;;;;;;;;;;;;;;;24.08;29.74;95464.72;5009851;28;1910;-78
2023/01/13 06:51:19;;;;;;;;;;;;;;;24.11;29.88;95470.47;5007392;28;941;-78
2023/01/13 06:53:44;;;;;;;;;;;;;;;24.11;29.62;95465.13;5007480;28;948;-79
2023/01/13 06:56:09;;;;;;;;;;;;;;;24.13;29.77;95467.56;5011995;28;866;-78
2023/01/13 06:58:34;;;;;;;;;;;;;;;24.15;29.77;95468.19;5010633;28;1214;-79
2023/01/13 07:01:00;;;;;;;;;;;;;;;24.14;29.73;95462.00;5011945;28;1007;-77
2023/01/13 07:03:25;;;;;;;;;;;;;;;24.17;29.87;95463.44;5003060;28;1032;-78
2023/01/13 07:05:51;;;;;;;;;;;;;;;24.16;29.69;95469.81;5012412;28;906;-78
2023/01/13 07:08:17;;;;;;;;;;;;;;;24.18;29.82;95465.06;5012690;28;1997;-79
2023/01/13 07:10:42;;;;;;;;;;;;;;;24.18;29.65;95470.44;5010637;28;1346;-73
2023/01/13 07:15:52;;;;;;;;;;;;;;;24.17;29.91;95464.25;5002732;28;1127;-77
2023/01/13 07:18:17;;;;;;;;;;;;;;;24.21;29.94;95459.28;5011966;28;870;-78
2023/01/13 07:20:43;;;;;;;;;;;;;;;24.20;30.03;95463.81;5012199;28;859;-78
2023/01/13 07:23:08;;;;;;;;;;;;;;;24.22;29.71;95460.94;5010713;28;1195;-79
2023/01/13 07:25:33;;;;;;;;;;;;;;;24.19;29.79;95459.50;5007745;28;1090;-78
2023/01/13 07:27:58;;;;;;;;;;;;;;;24.22;29.82;95460.94;5007708;28;1969;-78
2023/01/13 07:30:24;;;;;;;;;;;;;;;24.23;29.69;95470.59;5012642;28;1090;-78
2023/01/13 07:32:49;;;;;;;;;;;;;;;24.24;29.77;95466.88;5011651;28;788;-77
2023/01/13 07:35:14;;;;;;;;;;;;;;;24.26;29.80;95467.50;5011317;28;1240;-78
2023/01/13 07:37:40;;;;;;;;;;;;;;;24.26;29.67;95459.44;5002673;28;1159;-78
2023/01/13 07:40:07;;;;;;;;;;;;;;;24.28;29.77;95461.88;5010728;28;1311;-77
2023/01/13 07:45:17;;;;;;;;;;;;;;;24.30;29.63;95463.31;5011838;28;712;-77
2023/01/13 07:47:42;;;;;;;;;;;;;;;24.30;29.83;95457.13;5011141;28;1952;-74
2023/01/13 07:50:07;;;;;;;;;;;;;;;24.31;29.70;95459.63;5002599;28;1009;-77
2023/01/13 07:52:33;;;;;;;;;;;;;;;24.34;29.60;95463.72;5011688;28;762;-77
2023/01/13 07:54:58;;;;;;;;;;;;;;;24.33;29.87;95462.88;5012105;28;807;-77
2023/01/13 07:57:23;;;;;;;;;;;;;;;24.34;29.87;95464.53;5011582;28;1013;-77
2023/01/13 07:59:49;;;;;;;;;;;;;;;24.33;29.85;95465.56;5007086;28;1013;-77
2023/01/13 08:02:14;;;;;;;;;;;;;;;24.34;29.97;95477.94;5010340;28;1297;-77
2023/01/13 08:04:39;;;;;;;;;;;;;;;24.35;29.82;95470.72;5014612;28;925;-78
2023/01/13 08:07:05;;;;;;;;;;;;;;;24.36;29.76;95475.03;5013717;28;1901;-76
2023/01/13 08:09:30;;;;;;;;;;;;;;;24.34;29.76;95475.28;5015470;28;843;-78
2023/01/13 08:14:39;;;;;;;;;;;;;;;24.39;29.61;95482.63;5016137;28;692;-78
2023/01/13 08:17:06;;;;;;;;;;;;;;;24.38;29.85;95471.09;5015662;28;846;-78
2023/01/13 08:19:31;;;;;;;;;;;;;;;24.41;29.68;95476.03;5013645;28;1248;-77
2023/01/13 08:21:57;;;;;;;;;;;;;;;24.39;29.79;95478.13;5012809;28;1230;-76
2023/01/13 08:24:22;;;;;;;;;;;;;;;24.41;29.76;95481.38;5007814;28;1382;-78
2023/01/13 08:26:47;;;;;;;;;;;;;;;24.42;29.63;95471.50;5015138;28;941;-77
2023/01/13 08:29:12;;;;;;;;;;;;;;;24.43;29.64;95473.97;5015379;28;1902;-77
2023/01/13 08:31:38;;;;;;;;;;;;;;;24.42;29.83;95472.31;5015385;28;1322;-77
2023/01/13 08:34:03;;;;;;;;;;;;;;;24.44;29.67;95469.44;5004074;28;1173;-72
2023/01/13 08:36:28;;;;;;;;;;;;;;;24.44;29.76;95472.13;5013950;28;1334;-78
2023/01/13 08:38:53;;;;;;;;;;;;;;;24.42;29.83;95471.50;5015135;28;819;-77
2023/01/13 08:41:53;;;;;;;;;;;;;;;24.45;29.55;95471.91;5014409;28;819;-77
2023/01/13 08:44:05;;;;;;;;;;;;;;;24.43;29.86;95468.63;5014558;28;1034;-77
2023/01/13 08:46:30;;;;;;;;;;;;;;;24.44;29.84;95464.88;5004463;28;1322;-77
2023/01/13 08:48:55;;;;;;;;;;;;;;;24.45;29.51;95463.06;5014461;28;1879;-77
2023/01/13 08:51:21;;;;;;;;;;;;;;;24.50;29.78;95470.44;5015417;28;1037;-77
2023/01/13 08:53:46;;;;;;;;;;;;;;;24.48;29.64;95464.44;5014916;28;819;-77
2023/01/13 08:56:13;;;;;;;;;;;;;;;24.49;29.83;95458.06;5009808;28;938;-77
2023/01/13 08:58:39;;;;;;;;;;;;;;;24.50;29.65;95454.34;5009754;28;1188;-77
2023/01/13 09:01:05;;;;;;;;;;;;;;;24.49;29.61;95466.13;5014629;28;972;-77
2023/01/13 09:03:30;;;;;;;;;;;;;;;24.48;29.92;95459.09;5013341;28;902;-76
2023/01/13 09:05:56;;;;;;;;;;;;;;;24.50;29.81;95457.00;5013790;28;900;-76
2023/01/13 09:08:21;;;;;;;;;;;;;;;24.49;29.54;95458.06;5003010;28;1936;-76
2023/01/13 09:10:46;;;;;;;;;;;;;;;24.50;29.65;95457.00;5013390;28;1003;-77
2023/01/13 09:13:12;;;;;;;;;;;;;;;24.49;29.77;95453.50;5011412;28;1281;-76
2023/01/13 09:15:38;;;;;;;;;;;;;;;24.52;29.56;95452.25;5013479;28;862;-78
2023/01/13 09:18:03;;;;;;;;;;;;;;;24.52;29.57;95454.94;5011954;28;1303;-78
2023/01/13 09:20:29;;;;;;;;;;;;;;;24.56;29.80;95448.09;5004870;28;1151;-78
2023/01/13 09:22:54;;;;;;;;;;;;;;;24.54;29.69;95450.19;5014439;28;938;-78
2023/01/13 09:25:19;;;;;;;;;;;;;;;24.57;29.70;95452.44;5013037;28;1251;-79
2023/01/13 09:27:44;;;;;;;;;;;;;;;24.56;29.52;95445.41;5014151;28;1894;-77
2023/01/13 09:30:10;;;;;;;;;;;;;;;24.55;29.53;95443.78;5007759;28;1378;-77
2023/01/13 09:32:37;;;;;;;;;;;;;;;24.56;29.61;95446.25;5008240;28;1124;-77
2023/01/13 09:35:02;;;;;;;;;;;;;;;24.58;29.63;95446.81;5013380;28;1234;-76
2023/01/13 09:37:29;;;;;;;;;;;;;;;24.59;29.55;95439.59;5013879;28;788;-78
2023/01/13 09:39:55;;;;;;;;;;;;;;;24.59;29.47;95448.50;5013495;28;788;-78
2023/01/13 09:45:16;;;;;;;;;;;;;;;24.57;29.49;95439.81;5013905;28;798;-78
2023/01/13 09:47:44;;;;;;;;;;;;;;;24.58;29.59;95446.00;5011596;28;1914;-78
2023/01/13 09:50:12;;;;;;;;;;;;;;;24.57;29.67;95450.56;5013472;28;819;-78
2023/01/13 09:52:38;;;;;;;;;;;;;;;24.56;29.58;95443.56;5010909;28;1025;-75
2023/01/13 09:55:08;;;;;;;;;;;;;;;24.57;29.70;95447.06;5006740;28;933;-78
2023/01/13 09:57:36;;;;;;;;;;;;;;;24.59;29.62;95442.28;5014092;28;839;-78
2023/01/13 10:00:04;;;;;;;;;;;;;;;24.60;29.43;95436.69;5013939;28;947;-77
2023/01/13 10:02:29;;;;;;;;;;;;;;;24.61;29.58;95442.88;5012072;28;817;-79
2023/01/13 10:05:10;;;;;;;;;;;;;;;24.62;29.53;95442.69;5002823;28;1435;-77
2023/01/13 10:07:38;;;;;;;;;;;;;;;24.63;29.68;95443.50;5012656;28;1906;-78
2023/01/13 10:10:05;;;;;;;;;;;;;;;24.62;29.50;95444.53;5013072;28;815;-78
2023/01/13 10:15:16;;;;;;;;;;;;;;;24.64;29.60;95437.06;5012808;28;621;-77
2023/01/13 10:17:44;;;;;;;;;;;;;;;24.62;29.71;95433.81;5004242;28;957;-78
2023/01/13 10:20:09;;;;;;;;;;;;;;;24.63;29.77;95427.41;5011681;28;1195;-79
2023/01/13 10:22:44;;;;;;;;;;;;;;;24.64;29.74;95435.22;5011944;28;1430;-79
2023/01/13 10:25:19;;;;;;;;;;;;;;;24.67;29.54;95423.22;5011850;28;812;-79
2023/01/13 10:27:48;;;;;;;;;;;;;;;24.66;29.59;95429.63;5003967;28;1974;-78
2023/01/13 10:30:18;;;;;;;;;;;;;;;24.66;29.77;95426.97;5012602;28;1114;-76
2023/01/13 10:32:49;;;;;;;;;;;;;;;24.67;29.57;95431.25;5012476;28;886;-79
2023/01/13 10:35:14;;;;;;;;;;;;;;;24.65;29.65;95422.63;5012423;28;1244;-76
2023/01/13 10:37:39;;;;;;;;;;;;;;;24.67;29.47;95424.03;5011315;28;1196;-78
2023/01/13 10:40:15;;;;;;;;;;;;;;;24.66;29.38;95419.72;5001322;28;1216;-77
2023/01/13 10:42:41;;;;;;;;;;;;;;;24.66;29.53;95418.91;5012851;28;867;-79
2023/01/13 10:45:16;;;;;;;;;;;;;;;24.67;29.51;95420.53;5012783;28;859;-77
2023/01/13 10:47:41;;;;;;;;;;;;;;;24.71;29.51;95413.69;5012425;28;1918;-77
2023/01/13 10:50:10;;;;;;;;;;;;;;;24.71;29.56;95411.03;5003347;28;1295;-76
2023/01/13 10:52:38;;;;;;;;;;;;;;;24.68;29.62;95411.47;5011917;28;947;-77
2023/01/13 10:55:22;;;;;;;;;;;;;;;24.70;29.41;95409.34;5010626;28;1319;-78
2023/01/13 10:57:48;;;;;;;;;;;;;;;24.67;29.43;95404.44;5012420;28;871;-78
2023/01/13 11:00:32;;;;;;;;;;;;;;;24.73;29.63;95403.53;5012122;28;871;-78
2023/01/13 11:03:16;;;;;;;;;;;;;;;24.69;29.65;95402.38;5003404;28;1045;-77
2023/01/13 11:05:49;;;;;;;;;;;;;;;24.71;29.58;95407.53;5012294;28;795;-77
2023/01/13 11:08:19;;;;;;;;;;;;;;;24.71;29.51;95399.47;5010340;28;1910;-77
2023/01/13 11:10:47;;;;;;;;;;;;;;;24.72;29.47;95401.09;5011729;28;867;-78
2023/01/13 11:13:15;;;;;;;;;;;;;;;24.74;29.55;95401.72;5002748;28;1227;-76
2023/01/13 11:15:52;;;;;;;;;;;;;;;24.75;29.43;95388.06;5011975;28;807;-76
2023/01/13 11:18:27;;;;;;;;;;;;;;;24.74;29.63;95399.84;5010783;28;1420;-77
2023/01/13 11:20:53;;;;;;;;;;;;;;;24.71;29.41;95394.09;5012396;28;906;-76
2023/01/13 11:23:20;;;;;;;;;;;;;;;24.68;29.69;95388.13;5011344;28;888;-76
2023/01/13 11:25:47;;;;;;;;;;;;;;;24.72;29.54;95380.44;5002300;28;1051;-78
2023/01/13 11:28:12;;;;;;;;;;;;;;;24.73;29.53;95381.25;5012267;28;1964;-77
2023/01/13 11:30:38;;;;;;;;;;;;;;;24.77;29.38;95382.47;5011825;28;1335;-77
2023/01/13 11:33:06;;;;;;;;;;;;;;;24.76;29.39;95383.50;5012282;28;832;-77
2023/01/13 11:35:34;;;;;;;;;;;;;;;24.75;29.59;95374.63;5006690;28;1245;-77
2023/01/13 11:38:05;;;;;;;;;;;;;;;24.77;29.40;95383.28;5014635;28;948;-78
2023/01/13 11:40:39;;;;;;;;;;;;;;;24.77;29.36;95372.56;5016507;28;815;-77
2023/01/13 11:43:17;;;;;;;;;;;;;;;24.78;29.44;95376.06;5016253;28;878;-78
2023/01/13 11:45:49;;;;;;;;;;;;;;;24.76;29.52;95370.94;5014093;28;1294;-77
2023/01/13 11:48:16;;;;;;;;;;;;;;;24.76;29.57;95378.97;5006703;28;1981;-78
2023/01/13 11:50:41;;;;;;;;;;;;;;;24.78;29.48;95374.19;5014524;28;1252;-77
2023/01/13 11:53:25;;;;;;;;;;;;;;;24.78;29.34;95373.38;5015657;28;811;-76
2023/01/13 11:55:53;;;;;;;;;;;;;;;24.77;29.49;95366.38;5015499;28;894;-77
2023/01/13 11:58:19;;;;;;;;;;;;;;;24.79;29.66;95373.16;5006338;28;1189;-73
2023/01/13 12:00:50;;;;;;;;;;;;;;;24.77;29.60;95372.56;5015134;28;942;-78
2023/01/13 12:03:15;;;;;;;;;;;;;;;24.78;29.36;95368.81;5015663;28;870;-78
2023/01/13 12:05:58;;;;;;;;;;;;;;;24.76;29.41;95370.94;5014280;28;1427;-79
2023/01/13 12:08:47;;;;;;;;;;;;;;;24.77;29.42;95359.16;5015033;28;1973;-78
2023/01/13 12:11:19;;;;;;;;;;;;;;;24.79;29.54;95365.13;4986873;28;1088;-76
2023/01/13 12:14:05;;;;;;;;;;;;;;;24.79;29.28;95357.06;5015326;28;817;-77
2023/01/13 12:16:31;;;;;;;;;;;;;;;24.78;29.38;95363.47;5013294;28;1327;-76
2023/01/13 12:19:06;;;;;;;;;;;;;;;24.78;29.34;95363.47;5014900;28;807;-75
2023/01/13 12:21:51;;;;;;;;;;;;;;;24.81;29.36;95357.63;5003942;28;1484;-77
2023/01/13 12:24:25;;;;;;;;;;;;;;;24.79;29.39;95357.06;5015085;28;1183;-78
2023/01/13 12:26:56;;;;;;;;;;;;;;;24.79;29.40;95351.69;5013703;28;1340;-77
2023/01/13 12:29:28;;;;;;;;;;;;;;;24.79;29.35;95350.84;5013720;28;1910;-78
2023/01/13 12:31:54;;;;;;;;;;;;;;;24.79;29.53;95358.91;5010501;28;1269;-78
2023/01/13 12:34:34;;;;;;;;;;;;;;;24.81;29.22;95357.63;5009122;28;1502;-78
2023/01/13 12:37:05;;;;;;;;;;;;;;;24.79;29.31;95357.06;5013197;28;1358;-77
2023/01/13 12:39:42;;;;;;;;;;;;;;;24.80;29.48;95366.75;5013596;28;1192;-78
2023/01/13 12:45:05;;;;;;;;;;;;;;;24.82;29.36;95359.31;5005244;28;1110;-77
2023/01/13 12:47:50;;;;;;;;;;;;;;;24.80;29.23;95369.44;5011909;28;1914;-77
2023/01/13 12:50:25;;;;;;;;;;;;;;;24.81;29.49;95368.38;5014406;28;1155;-77
2023/01/13 12:52:54;;;;;;;;;;;;;;;24.79;29.54;95362.44;5014461;28;911;-80
2023/01/13 12:55:22;;;;;;;;;;;;;;;24.82;29.36;95363.84;5005493;28;1074;-79
2023/01/13 12:58:17;;;;;;;;;;;;;;;24.81;29.37;95368.38;5013007;28;1351;-79
2023/01/13 13:00:44;;;;;;;;;;;;;;;24.82;29.39;95369.22;5000298;28;1332;-78
2023/01/13 13:03:14;;;;;;;;;;;;;;;24.83;29.40;95370.84;5014593;28;819;-77
2023/01/13 13:05:49;;;;;;;;;;;;;;;24.83;29.48;95373.53;5012645;28;847;-77
2023/01/13 13:08:33;;;;;;;;;;;;;;;24.83;29.39;95370.84;5008752;28;1969;-78
2023/01/13 13:14:01;;;;;;;;;;;;;;;24.81;29.47;95380.97;5013378;28;688;-78
2023/01/13 13:16:28;;;;;;;;;;;;;;;24.82;29.39;95371.91;5012166;28;1281;-78
2023/01/13 13:19:11;;;;;;;;;;;;;;;24.82;29.32;95379.97;5004013;28;1010;-78
2023/01/13 13:21:55;;;;;;;;;;;;;;;24.82;29.53;95377.28;5011791;28;1206;-78
2023/01/13 13:24:21;;;;;;;;;;;;;;;24.81;29.35;95379.09;5013699;28;800;-77
2023/01/13 13:26:46;;;;;;;;;;;;;;;24.81;29.43;95379.09;5013675;28;870;-77
2023/01/13 13:29:26;;;;;;;;;;;;;;;24.83;29.53;95385.09;5004212;28;2061;-78
2023/01/13 13:32:06;;;;;;;;;;;;;;;24.84;29.22;95383.22;5013667;28;1099;-77
2023/01/13 13:34:37;;;;;;;;;;;;;;;24.83;29.47;95384.28;5012667;28;1303;-77
2023/01/13 13:37:09;;;;;;;;;;;;;;;24.84;29.37;95389.41;5014482;28;800;-78
2023/01/13 13:48:18;;;;;;;;;;;;;;;24.84;29.34;95389.41;5014039;28;1922;-77
2023/01/13 13:50:47;;;;;;;;;;;;;;;24.83;29.36;95393.13;5013978;28;860;-76
2023/01/13 13:53:12;;;;;;;;;;;;;;;24.85;29.33;95390.25;5002966;28;1400;-78
2023/01/13 13:55:38;;;;;;;;;;;;;;;24.86;29.45;95390.00;5013738;28;1153;-76
2023/01/13 13:58:03;;;;;;;;;;;;;;;24.86;29.43;95390.00;5012927;28;1236;-79