Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:08;;;;;;;;;;;;;;;;;;5042894;28;1214;-61
2022/06/14 00:05:33;;;;;;;;;;;;;;;;;;5042150;28;1477;-61
2022/06/14 00:07:58;;;;;;;;;;;;;;;;;;5041480;28;1444;-62
2022/06/14 00:10:23;;;;;;;;;;;;;;;;;;5041719;28;1898;-61
2022/06/14 00:12:49;;;;;;;;;;;;;;;;;;5043135;28;1303;-61
2022/06/14 00:15:14;;;;;;;;;;;;;;;;;;5041890;28;1378;-61
2022/06/14 00:17:39;;;;;;;;;;;;;;;;;;5042126;28;1499;-61
2022/06/14 00:20:05;;;;;;;;;;;;;;;;;;5041883;28;1352;-61
2022/06/14 00:22:32;;;;;;;;;;;;;;;;;;5042522;28;1198;-62
2022/06/14 00:24:57;;;;;;;;;;;;;;;;;;5040458;28;1728;-62
2022/06/14 00:27:22;;;;;;;;;;;;;;;;;;5024405;28;1423;-62
2022/06/14 00:29:47;;;;;;;;;;;;;;;;;;5037813;28;1955;-61
2022/06/14 00:32:13;;;;;;;;;;;;;;;;;;5040116;28;1579;-61
2022/06/14 00:34:38;;;;;;;;;;;;;;;;;;5041772;28;1335;-62
2022/06/14 00:37:03;;;;;;;;;;;;;;;;;;5040591;28;1174;-62
2022/06/14 00:39:29;;;;;;;;;;;;;;;;;;5041141;28;1367;-62
2022/06/14 00:41:55;;;;;;;;;;;;;;;;;;5042261;28;1196;-62
2022/06/14 00:44:25;;;;;;;;;;;;;;;;;;5042503;28;1374;-61
2022/06/14 00:47:03;;;;;;;;;;;;;;;;;;5036557;28;1587;-61
2022/06/14 00:49:30;;;;;;;;;;;;;;;;;;5039096;28;1425;-61
2022/06/14 00:52:15;;;;;;;;;;;;;;;;;;5042346;28;1959;-61
2022/06/14 00:54:41;;;;;;;;;;;;;;;;;;5040066;28;1328;-61
2022/06/14 00:57:08;;;;;;;;;;;;;;;;;;5040075;28;1215;-61
2022/06/14 00:59:36;;;;;;;;;;;;;;;;;;5041613;28;1267;-62
2022/06/14 01:02:05;;;;;;;;;;;;;;;;;;5040569;28;1606;-62
2022/06/14 01:04:31;;;;;;;;;;;;;;;;;;5041312;28;1459;-62
2022/06/14 01:06:56;;;;;;;;;;;;;;;;;;5024051;28;1148;-62
2022/06/14 01:09:37;;;;;;;;;;;;;;;;;;5037784;28;1446;-61
2022/06/14 01:12:08;;;;;;;;;;;;;;;;;;5038569;28;1725;-61
2022/06/14 01:14:45;;;;;;;;;;;;;;;;;;5038409;28;1622;-62
2022/06/14 01:17:12;;;;;;;;;;;;;;;;;;5038645;28;1627;-61
2022/06/14 01:19:37;;;;;;;;;;;;;;;;;;5037097;28;1563;-62
2022/06/14 01:22:02;;;;;;;;;;;;;;;;;;5041454;28;1293;-62
2022/06/14 01:24:28;;;;;;;;;;;;;;;;;;5040650;28;1382;-62
2022/06/14 01:26:54;;;;;;;;;;;;;;;;;;5041565;28;1335;-62
2022/06/14 01:29:21;;;;;;;;;;;;;;;;;;5038563;28;1634;-62
2022/06/14 01:31:47;;;;;;;;;;;;;;;;;;5022083;28;1959;-62
2022/06/14 01:34:13;;;;;;;;;;;;;;;;;;5041069;28;1293;-62
2022/06/14 01:36:39;;;;;;;;;;;;;;;;;;5035436;28;1484;-62
2022/06/14 01:39:06;;;;;;;;;;;;;;;;;;5030493;28;1370;-62
2022/06/14 01:41:34;;;;;;;;;;;;;;;;;;5037340;28;1741;-62
2022/06/14 01:44:11;;;;;;;;;;;;;;;;;;5021378;28;1545;-62
2022/06/14 01:46:56;;;;;;;;;;;;;;;;;;5038462;28;1362;-61
2022/06/14 01:52:19;;;;;;;;;;;;;;;;;;5038933;28;1344;-62
2022/06/14 01:55:02;;;;;;;;;;;;;;;;;;5040000;28;1233;-61
2022/06/14 01:57:31;;;;;;;;;;;;;;;;;;5022604;28;1448;-61
2022/06/14 02:00:01;;;;;;;;;;;;;;;;;;5039992;28;1392;-61
2022/06/14 02:02:45;;;;;;;;;;;;;;;;;;5039508;28;1697;-61
2022/06/14 02:05:10;;;;;;;;;;;;;;;;;;5039385;28;1526;-61
2022/06/14 02:07:41;;;;;;;;;;;;;;;;;;5040673;28;1363;-61
2022/06/14 02:10:16;;;;;;;;;;;;;;;;;;5040090;28;1961;-61
2022/06/14 02:12:41;;;;;;;;;;;;;;;;;;5039490;28;1344;-61
2022/06/14 02:15:15;;;;;;;;;;;;;;;;;;5038206;28;1301;-61
2022/06/14 02:17:43;;;;;;;;;;;;;;;;;;5038579;28;1662;-61
2022/06/14 02:20:18;;;;;;;;;;;;;;;;;;5040734;28;1196;-61
2022/06/14 02:22:46;;;;;;;;;;;;;;;;;;5022490;28;1414;-61
2022/06/14 02:25:14;;;;;;;;;;;;;;;;;;5037146;28;1373;-61
2022/06/14 02:27:45;;;;;;;;;;;;;;;;;;5036813;28;1193;-62
2022/06/14 02:30:18;;;;;;;;;;;;;;;;;;5037436;28;1934;-63
2022/06/14 02:32:56;;;;;;;;;;;;;;;;;;5035822;28;1383;-62
2022/06/14 02:35:25;;;;;;;;;;;;;;;;;;5018708;28;1203;-61
2022/06/14 02:37:59;;;;;;;;;;;;;;;;;;5039463;28;1469;-61
2022/06/14 02:40:28;;;;;;;;;;;;;;;;;;5032978;28;1384;-61
2022/06/14 02:42:58;;;;;;;;;;;;;;;;;;5033816;28;1501;-62
2022/06/14 02:45:27;;;;;;;;;;;;;;;;;;5039939;28;1328;-61
2022/06/14 02:48:03;;;;;;;;;;;;;;;;;;5039139;28;1315;-62
2022/06/14 02:50:34;;;;;;;;;;;;;;;;;;5039445;28;1902;-61
2022/06/14 02:53:09;;;;;;;;;;;;;;;;;;5022208;28;1309;-61
2022/06/14 02:55:38;;;;;;;;;;;;;;;;;;5026228;28;1292;-61
2022/06/14 02:58:33;;;;;;;;;;;;;;;;;;5034650;28;1476;-61
2022/06/14 03:01:04;;;;;;;;;;;;;;;;;;5028600;28;1427;-62
2022/06/14 03:03:32;;;;;;;;;;;;;;;;;;5040073;28;1685;-62
2022/06/14 03:05:58;;;;;;;;;;;;;;;;;;5039375;28;1341;-61
2022/06/14 03:08:49;;;;;;;;;;;;;;;;;;5038672;28;1395;-61
2022/06/14 03:11:14;;;;;;;;;;;;;;;;;;5036039;28;1944;-61
2022/06/14 03:13:47;;;;;;;;;;;;;;;;;;5038838;28;1434;-61
2022/06/14 03:16:12;;;;;;;;;;;;;;;;;;5039382;28;1388;-61
2022/06/14 03:18:52;;;;;;;;;;;;;;;;;;5037654;28;1457;-61
2022/06/14 03:21:56;;;;;;;;;;;;;;;;;;5041612;28;1343;-61
2022/06/14 03:24:27;;;;;;;;;;;;;;;;;;4953873;28;1237;-61
2022/06/14 03:26:59;;;;;;;;;;;;;;;;;;4958910;28;1367;-60
2022/06/14 03:29:28;;;;;;;;;;;;;;;;;;5002174;28;1347;-62
2022/06/14 03:31:57;;;;;;;;;;;;;;;;;;5032987;28;1926;-62
2022/06/14 03:34:40;;;;;;;;;;;;;;;;;;5038954;28;1113;-62
2022/06/14 03:37:05;;;;;;;;;;;;;;;;;;5028848;28;1340;-62
2022/06/14 03:39:34;;;;;;;;;;;;;;;;;;5039449;28;1331;-63
2022/06/14 03:42:03;;;;;;;;;;;;;;;;;;5033458;28;1326;-62
2022/06/14 03:44:28;;;;;;;;;;;;;;;;;;5039549;28;1291;-62
2022/06/14 03:47:11;;;;;;;;;;;;;;;;;;5038619;28;1364;-62
2022/06/14 03:49:38;;;;;;;;;;;;;;;;;;5036306;28;1319;-63
2022/06/14 03:52:12;;;;;;;;;;;;;;;;;;5039722;28;1963;-62
2022/06/14 03:54:37;;;;;;;;;;;;;;;;;;5038916;28;1249;-62
2022/06/14 03:57:18;;;;;;;;;;;;;;;;;;5030499;28;1390;-62
2022/06/14 04:00:02;;;;;;;;;;;;;;;;;;5028994;28;1343;-62
2022/06/14 04:02:54;;;;;;;;;;;;;;;;;;5038300;28;1827;-63
2022/06/14 04:05:31;;;;;;;;;;;;;;;;;;5041599;28;1181;-62
2022/06/14 04:08:07;;;;;;;;;;;;;;;;;;5042830;28;1311;-62
2022/06/14 04:10:38;;;;;;;;;;;;;;;;;;5038924;28;1906;-62
2022/06/14 04:13:09;;;;;;;;;;;;;;;;;;5039505;28;1479;-62
2022/06/14 04:15:51;;;;;;;;;;;;;;;;;;5036768;28;1321;-62
2022/06/14 04:18:35;;;;;;;;;;;;;;;;;;5038425;28;1563;-62
2022/06/14 04:21:19;;;;;;;;;;;;;;;;;;5040944;28;1264;-62
2022/06/14 04:23:53;;;;;;;;;;;;;;;;;;5041637;28;1360;-63
2022/06/14 04:26:42;;;;;;;;;;;;;;;;;;5034696;28;1201;-63
2022/06/14 04:29:10;;;;;;;;;;;;;;;;;;5018834;28;1473;-62
2022/06/14 04:31:37;;;;;;;;;;;;;;;;;;5034534;28;1909;-62
2022/06/14 04:34:24;;;;;;;;;;;;;;;;;;5035321;28;1156;-61
2022/06/14 04:36:56;;;;;;;;;;;;;;;;;;5042831;28;1224;-63
2022/06/14 04:39:40;;;;;;;;;;;;;;;;;;5038903;28;1530;-62
2022/06/14 04:42:17;;;;;;;;;;;;;;;;;;5031955;28;1359;-62
2022/06/14 04:44:42;;;;;;;;;;;;;;;;;;5037260;28;1756;-63
2022/06/14 04:47:14;;;;;;;;;;;;;;;;;;5038663;28;1678;-62
2022/06/14 04:49:39;;;;;;;;;;;;;;;;;;5027609;28;1390;-62
2022/06/14 04:52:09;;;;;;;;;;;;;;;;;;5042238;28;1972;-62
2022/06/14 04:54:37;;;;;;;;;;;;;;;;;;5039574;28;1464;-62
2022/06/14 04:57:06;;;;;;;;;;;;;;;;;;5042339;28;1145;-63
2022/06/14 04:59:35;;;;;;;;;;;;;;;;;;5022184;28;1386;-63
2022/06/14 05:02:04;;;;;;;;;;;;;;;;;;5041330;28;1720;-62
2022/06/14 05:04:32;;;;;;;;;;;;;;;;;;5041942;28;1129;-63
2022/06/14 05:07:11;;;;;;;;;;;;;;;;;;5042156;28;1236;-63
2022/06/14 05:09:44;;;;;;;;;;;;;;;;;;5016340;28;1378;-62
2022/06/14 05:12:21;;;;;;;;;;;;;;;;;;5040022;28;1890;-62
2022/06/14 05:14:56;;;;;;;;;;;;;;;;;;5037030;28;1459;-61
2022/06/14 05:17:27;;;;;;;;;;;;;;;;;;5039527;28;1677;-61
2022/06/14 05:19:59;;;;;;;;;;;;;;;;;;5041439;28;1243;-62
2022/06/14 05:22:30;;;;;;;;;;;;;;;;;;5041768;28;1366;-62
2022/06/14 05:24:55;;;;;;;;;;;;;;;;;;5041076;28;1311;-62
2022/06/14 05:27:34;;;;;;;;;;;;;;;;;;5040751;28;1293;-61
2022/06/14 05:30:02;;;;;;;;;;;;;;;;;;5035682;28;1950;-61
2022/06/14 05:32:36;;;;;;;;;;;;;;;;;;5038142;28;1570;-62
2022/06/14 05:35:16;;;;;;;;;;;;;;;;;;5037319;28;1089;-61
2022/06/14 05:37:54;;;;;;;;;;;;;;;;;;5041464;28;1335;-62
2022/06/14 05:40:28;;;;;;;;;;;;;;;;;;5040357;28;1389;-62
2022/06/14 05:42:58;;;;;;;;;;;;;;;;;;5036291;28;1180;-61
2022/06/14 05:45:25;;;;;;;;;;;;;;;;;;5023208;28;1398;-61
2022/06/14 05:47:55;;;;;;;;;;;;;;;;;;5036308;28;1383;-62
2022/06/14 05:50:23;;;;;;;;;;;;;;;;;;5040153;28;1897;-62
2022/06/14 05:52:51;;;;;;;;;;;;;;;;;;5047463;28;1351;-62
2022/06/14 05:55:22;;;;;;;;;;;;;;;;;;5042391;28;1325;-62
2022/06/14 05:57:49;;;;;;;;;;;;;;;;;;5047956;28;1354;-62
2022/06/14 06:00:17;;;;;;;;;;;;;;;;;;5024519;28;1367;-62
2022/06/14 06:02:48;;;;;;;;;;;;;;;;;;5049494;28;1289;-61
2022/06/14 06:05:22;;;;;;;;;;;;;;;;;;5048839;28;1258;-61
2022/06/14 06:07:53;;;;;;;;;;;;;;;;;;5042698;28;1318;-61
2022/06/14 06:10:23;;;;;;;;;;;;;;;;;;5048850;28;1975;-62
2022/06/14 06:13:01;;;;;;;;;;;;;;;;;;5046873;28;1411;-62
2022/06/14 06:15:26;;;;;;;;;;;;;;;;;;5044112;28;1529;-62
2022/06/14 06:18:03;;;;;;;;;;;;;;;;;;5049067;28;1348;-62
2022/06/14 06:20:35;;;;;;;;;;;;;;;;;;5050899;28;1192;-61
2022/06/14 06:23:09;;;;;;;;;;;;;;;;;;5049510;28;1189;-62
2022/06/14 06:25:41;;;;;;;;;;;;;;;;;;5030266;28;1340;-61
2022/06/14 06:28:06;;;;;;;;;;;;;;;;;;5039735;28;1307;-62
2022/06/14 06:30:35;;;;;;;;;;;;;;;;;;5042894;28;1965;-61
2022/06/14 06:33:00;;;;;;;;;;;;;;;;;;5047755;28;1417;-61
2022/06/14 06:35:31;;;;;;;;;;;;;;;;;;5049131;28;1391;-62
2022/06/14 06:38:04;;;;;;;;;;;;;;;;;;5047038;28;1412;-61
2022/06/14 06:40:30;;;;;;;;;;;;;;;;;;5047059;28;1289;-61
2022/06/14 06:43:00;;;;;;;;;;;;;;;;;;5046779;28;1302;-61
2022/06/14 06:45:30;;;;;;;;;;;;;;;;;;5042863;28;1337;-62
2022/06/14 06:48:11;;;;;;;;;;;;;;;;;;5046684;28;1341;-62
2022/06/14 06:50:39;;;;;;;;;;;;;;;;;;5032748;28;1894;-63
2022/06/14 06:53:04;;;;;;;;;;;;;;;;;;5030855;28;1324;-63
2022/06/14 06:55:49;;;;;;;;;;;;;;;;;;5021737;28;1424;-62
2022/06/14 06:58:22;;;;;;;;;;;;;;;;;;5039536;28;1342;-62
2022/06/14 07:00:48;;;;;;;;;;;;;;;;;;5039078;28;1351;-62
2022/06/14 07:03:34;;;;;;;;;;;;;;;;;;5040714;28;1112;-63
2022/06/14 07:06:01;;;;;;;;;;;;;;;;;;5026507;28;1502;-62
2022/06/14 07:08:35;;;;;;;;;;;;;;;;;;5038913;28;1618;-63
2022/06/14 07:11:01;;;;;;;;;;;;;;;;;;5038247;28;1906;-62
2022/06/14 07:13:29;;;;;;;;;;;;;;;;;;5038207;28;1335;-62
2022/06/14 07:16:06;;;;;;;;;;;;;;;;;;5033486;28;1360;-63
2022/06/14 07:18:50;;;;;;;;;;;;;;;;;;5040094;28;1334;-63
2022/06/14 07:21:21;;;;;;;;;;;;;;;;;;5040639;28;866;-62
2022/06/14 07:24:10;;;;;;;;;;;;;;;;;;5040580;28;1508;-63
2022/06/14 07:26:38;;;;;;;;;;;;;;;;;;5038590;28;1539;-62
2022/06/14 07:29:12;;;;;;;;;;;;;;;;;;5036845;28;1670;-62
2022/06/14 07:31:46;;;;;;;;;;;;;;;;;;5015564;28;1898;-62
2022/06/14 07:34:13;;;;;;;;;;;;;;;;;;5041551;28;1171;-62
2022/06/14 07:36:51;;;;;;;;;;;;;;;;;;5043982;28;1488;-62
2022/06/14 07:39:21;;;;;;;;;;;;;;;;;;5043190;28;1436;-62
2022/06/14 07:41:50;;;;;;;;;;;;;;;;;;5041799;28;1472;-62
2022/06/14 07:44:21;;;;;;;;;;;;;;;;;;5040669;28;1105;-62
2022/06/14 07:46:54;;;;;;;;;;;;;;;;;;5023890;28;1709;-63
2022/06/14 07:49:23;;;;;;;;;;;;;;;;;;5041257;28;1522;-62
2022/06/14 07:51:53;;;;;;;;;;;;;;;;;;5043095;28;1959;-62
2022/06/14 07:54:21;;;;;;;;;;;;;;;;;;5039272;28;1391;-63
2022/06/14 07:56:49;;;;;;;;;;;;;;;;;;5037268;28;1223;-63
2022/06/14 07:59:16;;;;;;;;;;;;;;;;;;5037006;28;1247;-63
2022/06/14 08:01:49;;;;;;;;;;;;;;;;;;5039277;28;1423;-62
2022/06/14 08:04:30;;;;;;;;;;;;;;;;;;5042530;28;1467;-61
2022/06/14 08:07:00;;;;;;;;;;;;;;;;;;5041694;28;1728;-61
2022/06/14 08:09:44;;;;;;;;;;;;;;;;;;5043183;28;1255;-62
2022/06/14 08:12:15;;;;;;;;;;;;;;;;;;5042626;28;1894;-61
2022/06/14 08:14:40;;;;;;;;;;;;;;;;;;5042776;28;1578;-61
2022/06/14 08:17:10;;;;;;;;;;;;;;;;;;5043013;28;1487;-61
2022/06/14 08:19:42;;;;;;;;;;;;;;;;;;5039364;28;1440;-61
2022/06/14 08:22:10;;;;;;;;;;;;;;;;;;5042001;28;1442;-61
2022/06/14 08:24:41;;;;;;;;;;;;;;;;;;5035452;28;1109;-61
2022/06/14 08:27:15;;;;;;;;;;;;;;;;;;5043398;28;1492;-59
2022/06/14 08:29:49;;;;;;;;;;;;;;;;;;5041217;28;1732;-58
2022/06/14 08:32:17;;;;;;;;;;;;;;;;;;5038118;28;1894;-57
2022/06/14 08:34:49;;;;;;;;;;;;;;;;;;5031035;28;1178;-57
2022/06/14 08:37:14;;;;;;;;;;;;;;;;;;5041403;28;1618;-58
2022/06/14 08:39:42;;;;;;;;;;;;;;;;;;5042442;28;1199;-58
2022/06/14 08:42:10;;;;;;;;;;;;;;;;;;5042821;28;1391;-58
2022/06/14 08:44:42;;;;;;;;;;;;;;;;;;5041189;28;1448;-59
2022/06/14 08:47:16;;;;;;;;;;;;;;;;;;5039221;28;1629;-58
2022/06/14 08:49:53;;;;;;;;;;;;;;;;;;5035740;28;1233;-59
2022/06/14 08:52:24;;;;;;;;;;;;;;;;;;5041316;28;1959;-59
2022/06/14 08:55:00;;;;;;;;;;;;;;;;;;5040235;28;1304;-56
2022/06/14 08:57:25;;;;;;;;;;;;;;;;;;5038863;28;1308;-61
2022/06/14 08:59:50;;;;;;;;;;;;;;;;;;5041298;28;1356;-59
2022/06/14 09:02:34;;;;;;;;;;;;;;;;;;5040838;28;1709;-63
2022/06/14 09:05:26;;;;;;;;;;;;;;;;;;5042105;28;1453;-61
2022/06/14 09:08:10;;;;;;;;;;;;;;;;;;4996993;28;1629;-61
2022/06/14 09:10:38;;;;;;;;;;;;;;;;;;5039760;28;1897;-60
2022/06/14 09:13:20;;;;;;;;;;;;;;;;;;5041612;28;1226;-60
2022/06/14 09:15:48;;;;;;;;;;;;;;;;;;5033366;28;1415;-60
2022/06/14 09:18:13;;;;;;;;;;;;;;;;;;5039161;28;1496;-60
2022/06/14 09:20:38;;;;;;;;;;;;;;;;;;5036447;28;1456;-60
2022/06/14 09:23:03;;;;;;;;;;;;;;;;;;5041086;28;1561;-60
2022/06/14 09:25:32;;;;;;;;;;;;;;;;;;5041168;28;1591;-61
2022/06/14 09:28:09;;;;;;;;;;;;;;;;;;5041662;28;1484;-60
2022/06/14 09:30:42;;;;;;;;;;;;;;;;;;5038938;28;1954;-60
2022/06/14 09:33:16;;;;;;;;;;;;;;;;;;5038681;28;1526;-60
2022/06/14 09:36:00;;;;;;;;;;;;;;;;;;5041585;28;1380;-64
2022/06/14 09:38:31;;;;;;;;;;;;;;;;;;5040979;28;1614;-63
2022/06/14 09:41:07;;;;;;;;;;;;;;;;;;5041904;28;1191;-63
2022/06/14 09:43:32;;;;;;;;;;;;;;;;;;5042210;28;910;-63
2022/06/14 09:46:00;;;;;;;;;;;;;;;;;;5041019;28;1692;-63
2022/06/14 09:48:41;;;;;;;;;;;;;;;;;;5041668;28;1271;-63
2022/06/14 09:51:22;;;;;;;;;;;;;;;;;;5041115;28;1959;-63
2022/06/14 09:53:49;;;;;;;;;;;;;;;;;;5035071;28;1811;-63
2022/06/14 09:56:15;;;;;;;;;;;;;;;;;;5041606;28;1125;-63
2022/06/14 09:58:59;;;;;;;;;;;;;;;;;;5040720;28;1693;-62
2022/06/14 10:01:44;;;;;;;;;;;;;;;;;;5040864;28;1360;-63
2022/06/14 10:04:23;;;;;;;;;;;;;;;;;;5039738;28;1733;-63
2022/06/14 10:06:59;;;;;;;;;;;;;;;;;;5040969;28;1653;-63
2022/06/14 10:09:24;;;;;;;;;;;;;;;;;;5039712;28;1498;-64
2022/06/14 10:12:08;;;;;;;;;;;;;;;;;;5041473;28;1894;-63
2022/06/14 10:14:39;;;;;;;;;;;;;;;;;;5039898;28;1685;-63
2022/06/14 10:17:23;;;;;;;;;;;;;;;;;;5040102;28;1669;-63
2022/06/14 10:20:04;;;;;;;;;;;;;;;;;;5040298;28;1407;-64
2022/06/14 10:22:36;;;;;;;;;;;;;;;;;;5040838;28;1158;-62
2022/06/14 10:25:10;;;;;;;;;;;;;;;;;;5041353;28;913;-62
2022/06/14 10:30:28;;;;;;;;;;;;;;;;;;5039498;28;1953;-63
2022/06/14 10:32:53;;;;;;;;;;;;;;;;;;5038352;28;1729;-63
2022/06/14 10:35:22;;;;;;;;;;;;;;;;;;5040657;28;1271;-63
2022/06/14 10:38:11;;;;;;;;;;;;;;;;;;5041088;28;1587;-63
2022/06/14 10:40:39;;;;;;;;;;;;;;;;;;5029857;28;1417;-63
2022/06/14 10:43:10;;;;;;;;;;;;;;;;;;5041392;28;984;-63
2022/06/14 10:45:35;;;;;;;;;;;;;;;;;;5039162;28;1902;-63
2022/06/14 10:48:15;;;;;;;;;;;;;;;;;;5040794;28;1372;-63
2022/06/14 10:50:47;;;;;;;;;;;;;;;;;;5040111;28;1886;-63
2022/06/14 10:53:18;;;;;;;;;;;;;;;;;;5040984;28;1158;-63
2022/06/14 10:55:44;;;;;;;;;;;;;;;;;;5039870;28;1280;-62
2022/06/14 10:58:21;;;;;;;;;;;;;;;;;;5040821;28;1232;-62
2022/06/14 11:00:59;;;;;;;;;;;;;;;;;;5039863;28;1345;-62
2022/06/14 11:03:28;;;;;;;;;;;;;;;;;;5030131;28;1440;-62
2022/06/14 11:06:04;;;;;;;;;;;;;;;;;;5039027;28;1848;-63
2022/06/14 11:08:39;;;;;;;;;;;;;;;;;;5039661;28;1543;-63
2022/06/14 11:11:23;;;;;;;;;;;;;;;;;;5039890;28;1965;-63
2022/06/14 11:13:48;;;;;;;;;;;;;;;;;;5039828;28;1468;-63
2022/06/14 11:16:31;;;;;;;;;;;;;;;;;;5039129;28;1487;-62
2022/06/14 11:19:03;;;;;;;;;;;;;;;;;;5039621;28;1264;-62
2022/06/14 11:21:47;;;;;;;;;;;;;;;;;;5040572;28;855;-62
2022/06/14 11:24:18;;;;;;;;;;;;;;;;;;5039767;28;1662;-63
2022/06/14 11:26:56;;;;;;;;;;;;;;;;;;5040216;28;1484;-63
2022/06/14 11:29:22;;;;;;;;;;;;;;;;;;5039652;28;1614;-62
2022/06/14 11:31:56;;;;;;;;;;;;;;;;;;5038510;28;1914;-62
2022/06/14 11:34:36;;;;;;;;;;;;;;;;;;5039177;28;1065;-63
2022/06/14 11:37:17;;;;;;;;;;;;;;;;;;5040265;28;1436;-63
2022/06/14 11:39:44;;;;;;;;;;;;;;;;;;5040315;28;1176;-63
2022/06/14 11:42:13;;;;;;;;;;;;;;;;;;5040216;28;1527;-61
2022/06/14 11:44:41;;;;;;;;;;;;;;;;;;5039286;28;1484;-62
2022/06/14 11:47:25;;;;;;;;;;;;;;;;;;5038124;28;1681;-62
2022/06/14 11:50:02;;;;;;;;;;;;;;;;;;5019131;28;1193;-62
2022/06/14 11:52:46;;;;;;;;;;;;;;;;;;5040103;28;1906;-63
2022/06/14 11:55:11;;;;;;;;;;;;;;;;;;5040399;28;918;-63
2022/06/14 11:57:42;;;;;;;;;;;;;;;;;;5040051;28;1436;-63
2022/06/14 12:00:31;;;;;;;;;;;;;;;;;;5036994;28;1760;-63
2022/06/14 12:03:35;;;;;;;;;;;;;;;;;;5023263;28;1316;-63
2022/06/14 12:06:09;;;;;;;;;;;;;;;;;;4940592;28;1620;-63
2022/06/14 12:08:44;;;;;;;;;;;;;;;;;;4959343;28;1383;-63
2022/06/14 12:11:09;;;;;;;;;;;;;;;;;;4994858;28;1970;-62
2022/06/14 12:13:56;;;;;;;;;;;;;;;;;;5027760;28;1725;-63
2022/06/14 12:16:30;;;;;;;;;;;;;;;;;;5028513;28;1332;-63
2022/06/14 12:19:19;;;;;;;;;;;;;;;;;;5039510;28;1416;-63
2022/06/14 12:22:28;;;;;;;;;;;;;;;;;;5029751;28;1529;-63
2022/06/14 12:27:48;;;;;;;;;;;;;;;;;;5042170;28;1436;-63
2022/06/14 12:30:15;;;;;;;;;;;;;;;;;;5039870;28;1902;-63
2022/06/14 12:32:50;;;;;;;;;;;;;;;;;;5041422;28;1289;-61
2022/06/14 12:35:17;;;;;;;;;;;;;;;;;;5039271;28;1305;-62
2022/06/14 12:37:45;;;;;;;;;;;;;;;;;;5042804;28;1420;-61
2022/06/14 12:40:23;;;;;;;;;;;;;;;;;;5043402;28;823;-60
2022/06/14 12:43:02;;;;;;;;;;;;;;;;;;5041806;28;1415;-60
2022/06/14 12:45:32;;;;;;;;;;;;;;;;;;5040341;28;1400;-60
2022/06/14 12:47:58;;;;;;;;;;;;;;;;;;5042340;28;1267;-61
2022/06/14 12:50:23;;;;;;;;;;;;;;;;;;5042865;28;1963;-61
2022/06/14 12:52:52;;;;;;;;;;;;;;;;;;5042605;28;1535;-61
2022/06/14 12:55:21;;;;;;;;;;;;;;;;;;5042819;28;1036;-61
2022/06/14 12:58:05;;;;;;;;;;;;;;;;;;5040186;28;1646;-61
2022/06/14 13:00:30;;;;;;;;;;;;;;;;;;5041494;28;1461;-61
2022/06/14 13:03:03;;;;;;;;;;;;;;;;;;5042842;28;1140;-61
2022/06/14 13:05:34;;;;;;;;;;;;;;;;;;5041985;28;1113;-61
2022/06/14 13:08:05;;;;;;;;;;;;;;;;;;5039592;28;1891;-62
2022/06/14 13:10:31;;;;;;;;;;;;;;;;;;5042710;28;1949;-62
2022/06/14 13:13:14;;;;;;;;;;;;;;;;;;5041366;28;1724;-62
2022/06/14 13:15:46;;;;;;;;;;;;;;;;;;5034366;28;1432;-62
2022/06/14 13:18:20;;;;;;;;;;;;;;;;;;5040975;28;1259;-62
2022/06/14 13:21:08;;;;;;;;;;;;;;;;;;5042371;28;1547;-62
2022/06/14 13:23:37;;;;;;;;;;;;;;;;;;5042541;28;831;-62
2022/06/14 13:26:11;;;;;;;;;;;;;;;;;;5041222;28;1646;-62
2022/06/14 13:28:52;;;;;;;;;;;;;;;;;;5034618;28;1491;-62
2022/06/14 13:31:32;;;;;;;;;;;;;;;;;;5034665;28;1959;-62
2022/06/14 13:34:03;;;;;;;;;;;;;;;;;;5039057;28;1559;-62
2022/06/14 13:36:46;;;;;;;;;;;;;;;;;;5042009;28;1263;-61
2022/06/14 13:39:27;;;;;;;;;;;;;;;;;;5041865;28;1157;-62
2022/06/14 13:42:01;;;;;;;;;;;;;;;;;;5038703;28;1399;-62
2022/06/14 13:44:29;;;;;;;;;;;;;;;;;;5041171;28;1461;-61
2022/06/14 13:47:01;;;;;;;;;;;;;;;;;;5021323;28;1693;-61
2022/06/14 13:49:35;;;;;;;;;;;;;;;;;;5036196;28;1542;-62
2022/06/14 13:52:12;;;;;;;;;;;;;;;;;;5038892;28;1906;-61
2022/06/14 13:54:57;;;;;;;;;;;;;;;;;;5035573;28;1286;-62
2022/06/14 13:57:22;;;;;;;;;;;;;;;;;;5019805;28;1449;-62
2022/06/14 13:59:50;;;;;;;;;;;;;;;;;;5041476;28;1232;-61
2022/06/14 14:02:28;;;;;;;;;;;;;;;;;;5039830;28;1523;-61
2022/06/14 14:04:56;;;;;;;;;;;;;;;;;;5041958;28;1144;-61
2022/06/14 14:07:29;;;;;;;;;;;;;;;;;;5038914;28;1626;-62
2022/06/14 14:10:13;;;;;;;;;;;;;;;;;;5040439;28;1532;-61
2022/06/14 14:12:48;;;;;;;;;;;;;;;;;;5032959;28;1416;-62
2022/06/14 14:15:25;;;;;;;;;;;;;;;;;;5038735;28;1502;-61
2022/06/14 14:17:56;;;;;;;;;;;;;;;;;;5017433;28;1252;-62
2022/06/14 14:20:30;;;;;;;;;;;;;;;;;;5040843;28;1196;-61
2022/06/14 14:23:14;;;;;;;;;;;;;;;;;;5041464;28;838;-62
2022/06/14 14:25:44;;;;;;;;;;;;;;;;;;5036584;28;1465;-62
2022/06/14 14:28:12;;;;;;;;;;;;;;;;;;5040653;28;1247;-62
2022/06/14 14:30:37;;;;;;;;;;;;;;;;;;5036806;28;1870;-62
2022/06/14 14:33:05;;;;;;;;;;;;;;;;;;5037781;28;1646;-62
2022/06/14 14:35:33;;;;;;;;;;;;;;;;;;5039333;28;1534;-63
2022/06/14 14:38:01;;;;;;;;;;;;;;;;;;5022950;28;1173;-64
2022/06/14 14:40:32;;;;;;;;;;;;;;;;;;5037295;28;1686;-63
2022/06/14 14:43:07;;;;;;;;;;;;;;;;;;5039830;28;1231;-62
2022/06/14 14:45:40;;;;;;;;;;;;;;;;;;5038444;28;1384;-62
2022/06/14 14:48:13;;;;;;;;;;;;;;;;;;5038468;28;1365;-62
2022/06/14 14:50:43;;;;;;;;;;;;;;;;;;5030376;28;1965;-62
2022/06/14 14:53:32;;;;;;;;;;;;;;;;;;5021543;28;1528;-62
2022/06/14 14:56:21;;;;;;;;;;;;;;;;;;5039544;28;1664;-62
2022/06/14 14:59:12;;;;;;;;;;;;;;;;;;5025033;28;1429;-62
2022/06/14 15:07:22;;;;;;;;;;;;;;;;;;5040992;28;625;-62
2022/06/14 15:09:51;;;;;;;;;;;;;;;;;;5039284;28;1657;-62
2022/06/14 15:12:19;;;;;;;;;;;;;;;;;;5040543;28;1957;-63
2022/06/14 15:14:59;;;;;;;;;;;;;;;;;;5039844;28;1487;-62
2022/06/14 15:20:21;;;;;;;;;;;;;;;;;;4994456;28;1498;-64
2022/06/14 15:22:48;;;;;;;;;;;;;;;;;;5040571;28;1166;-63
2022/06/14 15:25:13;;;;;;;;;;;;;;;;;;5039560;28;1363;-63
2022/06/14 15:27:41;;;;;;;;;;;;;;;;;;5038921;28;1329;-62
2022/06/14 15:30:08;;;;;;;;;;;;;;;;;;5039261;28;2179;-62
2022/06/14 15:32:33;;;;;;;;;;;;;;;;;;5036400;28;1941;-62
2022/06/14 15:34:59;;;;;;;;;;;;;;;;;;5039569;28;1529;-62
2022/06/14 15:37:34;;;;;;;;;;;;;;;;;;5036935;28;1690;-62
2022/06/14 15:40:00;;;;;;;;;;;;;;;;;;5039262;28;1402;-62
2022/06/14 15:42:38;;;;;;;;;;;;;;;;;;5040265;28;1496;-64
2022/06/14 15:45:19;;;;;;;;;;;;;;;;;;5039080;28;1504;-63
2022/06/14 15:47:44;;;;;;;;;;;;;;;;;;5032857;28;1422;-62
2022/06/14 15:50:32;;;;;;;;;;;;;;;;;;5017110;28;1603;-63
2022/06/14 15:53:00;;;;;;;;;;;;;;;;;;5025692;28;1540;-63
2022/06/14 15:55:27;;;;;;;;;;;;;;;;;;5040817;28;1682;-62
2022/06/14 15:57:55;;;;;;;;;;;;;;;;;;5028910;28;1487;-62
2022/06/14 16:00:29;;;;;;;;;;;;;;;;;;5040380;28;1363;-63
2022/06/14 16:02:57;;;;;;;;;;;;;;;;;;5034617;28;1339;-63
2022/06/14 16:05:24;;;;;;;;;;;;;;;;;;5043348;28;1200;-63
2022/06/14 16:07:57;;;;;;;;;;;;;;;;;;5043307;28;1315;-62
2022/06/14 16:10:25;;;;;;;;;;;;;;;;;;5040030;28;1898;-63
2022/06/14 16:12:54;;;;;;;;;;;;;;;;;;5038782;28;1368;-62
2022/06/14 16:15:41;;;;;;;;;;;;;;;;;;5042154;28;1549;-62
2022/06/14 16:18:26;;;;;;;;;;;;;;;;;;5043284;28;1330;-63
2022/06/14 16:21:09;;;;;;;;;;;;;;;;;;5023469;28;791;-63
2022/06/14 16:23:35;;;;;;;;;;;;;;;;;;5030606;28;1603;-60
2022/06/14 16:26:04;;;;;;;;;;;;;;;;;;5042614;28;1414;-60
2022/06/14 16:28:36;;;;;;;;;;;;;;;;;;5043031;28;1312;-60
2022/06/14 16:31:08;;;;;;;;;;;;;;;;;;5043388;28;1905;-60
2022/06/14 16:33:36;;;;;;;;;;;;;;;;;;5023895;28;1459;-60
2022/06/14 16:36:13;;;;;;;;;;;;;;;;;;5042642;28;1558;-60
2022/06/14 16:38:57;;;;;;;;;;;;;;;;;;5042488;28;1429;-61
2022/06/14 16:41:37;;;;;;;;;;;;;;;;;;5043356;28;894;-60
2022/06/14 16:44:16;;;;;;;;;;;;;;;;;;5043058;28;1151;-60
2022/06/14 16:46:48;;;;;;;;;;;;;;;;;;5043070;28;1476;-60
2022/06/14 16:49:25;;;;;;;;;;;;;;;;;;5038471;28;1615;-60
2022/06/14 16:51:53;;;;;;;;;;;;;;;;;;5036850;28;1901;-60
2022/06/14 16:54:23;;;;;;;;;;;;;;;;;;5040086;28;1531;-60
2022/06/14 16:57:06;;;;;;;;;;;;;;;;;;5039594;28;1503;-60
2022/06/14 16:59:32;;;;;;;;;;;;;;;;;;5040079;28;1575;-61
2022/06/14 17:02:06;;;;;;;;;;;;;;;;;;5039470;28;1484;-60
2022/06/14 17:04:32;;;;;;;;;;;;;;;;;;5041909;28;1585;-60
2022/06/14 17:07:20;;;;;;;;;;;;;;;;;;5041192;28;1492;-59
2022/06/14 17:09:51;;;;;;;;;;;;;;;;;;5021668;28;1493;-60
2022/06/14 17:12:18;;;;;;;;;;;;;;;;;;5020869;28;1897;-60
2022/06/14 17:15:02;;;;;;;;;;;;;;;;;;5040165;28;1479;-60
2022/06/14 17:17:31;;;;;;;;;;;;;;;;;;5040793;28;1746;-60
2022/06/14 17:20:01;;;;;;;;;;;;;;;;;;5042070;28;1275;-61
2022/06/14 17:22:33;;;;;;;;;;;;;;;;;;5041818;28;1517;-60
2022/06/14 17:24:58;;;;;;;;;;;;;;;;;;5036795;28;1523;-60
2022/06/14 17:30:12;;;;;;;;;;;;;;;;;;5038360;28;1706;-60
2022/06/14 17:32:57;;;;;;;;;;;;;;;;;;5036714;28;1894;-60
2022/06/14 17:35:35;;;;;;;;;;;;;;;;;;5038406;28;2031;-60
2022/06/14 17:38:19;;;;;;;;;;;;;;;;;;5033575;28;1594;-59
2022/06/14 17:40:46;;;;;;;;;;;;;;;;;;5040725;28;1357;-61
2022/06/14 17:43:11;;;;;;;;;;;;;;;;;;5037796;28;1489;-60
2022/06/14 17:45:40;;;;;;;;;;;;;;;;;;5040389;28;1385;-61
2022/06/14 17:48:10;;;;;;;;;;;;;;;;;;5038963;28;1353;-60
2022/06/14 17:50:38;;;;;;;;;;;;;;;;;;5037821;28;1981;-63
2022/06/14 17:53:20;;;;;;;;;;;;;;;;;;5041491;28;1523;-64
2022/06/14 17:56:05;;;;;;;;;;;;;;;;;;5022055;28;847;-64
2022/06/14 17:58:41;;;;;;;;;;;;;;;;;;5021859;28;1295;-64
2022/06/14 18:01:25;;;;;;;;;;;;;;;;;;5021875;28;875;-63
2022/06/14 18:04:08;;;;;;;;;;;;;;;;;;5022267;28;863;-63