Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:27;;;;;;;5.73;5.33;;;;;;;20.29;82.30;94729.97;5053194;28;20438;-80
2022/05/18 00:02:55;;;;;;;6.30;5.80;;;;;;;20.29;82.18;94731.81;5054186;28;20495;-80
2022/05/18 00:05:22;;;;;;;6.37;5.70;;;;;;;20.19;82.12;94726.81;5054099;28;20438;-80
2022/05/18 00:07:50;;;;;;;6.30;5.80;;;;;;;20.15;81.86;94720.22;5052856;28;20433;-81
2022/05/18 00:10:18;;;;;;;5.83;5.30;;;;;;;20.20;81.46;94714.31;5052240;28;20488;-80
2022/05/18 00:12:46;;;;;;;6.33;5.80;;;;;;;20.14;81.89;94713.25;5051580;28;20445;-80
2022/05/18 00:15:15;;;;;;;8.40;6.30;;;;;;;20.12;81.65;94712.63;5051599;28;20454;-80
2022/05/18 00:17:42;;;;;;;9.03;6.50;;;;;;;20.01;81.67;94710.50;5051777;28;20816;-81
2022/05/18 00:20:11;;;;;;;6.80;6.20;;;;;;;20.02;82.20;94706.81;5051741;28;20441;-82
2022/05/18 00:22:44;;;;;;;6.47;5.77;;;;;;;20.00;81.66;94709.66;5052582;28;20441;-80
2022/05/18 00:25:12;;;;;;;6.00;5.50;;;;;;;20.04;81.91;94704.78;5018262;28;20821;-80
2022/05/18 00:27:40;;;;;;;6.23;5.70;;;;;;;20.07;81.70;94709.72;5052813;28;20450;-81
2022/05/18 00:30:09;;;;;;;6.33;5.80;;;;;;;20.03;81.27;94703.94;5052640;28;20995;-80
2022/05/18 00:32:36;;;;;;;6.63;6.13;;;;;;;20.06;81.87;94714.22;5052958;28;20457;-81
2022/05/18 00:35:03;;;;;;;7.10;6.37;;;;;;;19.98;81.17;94718.88;5053228;28;20509;-79
2022/05/18 00:37:30;;;;;;;5.80;5.30;;;;;;;19.93;81.56;94714.09;5018315;28;20472;-81
2022/05/18 00:39:56;;;;;;;5.87;5.30;;;;;;;19.91;81.04;94721.44;5053016;28;20425;-80
2022/05/18 00:42:26;;;;;;;6.77;5.67;;;;;;;19.85;80.91;94724.06;5052689;28;20429;-81
2022/05/18 00:44:55;;;;;;;5.77;5.30;;;;;;;19.81;81.00;94715.63;5052733;28;20916;-80
2022/05/18 00:47:22;;;;;;;6.07;5.57;;;;;;;19.77;81.15;94719.69;5034329;28;20433;-80
2022/05/18 00:49:54;;;;;;;5.57;5.17;;;;;;;19.75;80.68;94719.88;5034849;28;20474;-80
2022/05/18 00:52:26;;;;;;;6.33;5.83;;;;;;;19.68;80.92;94723.50;5052556;28;20430;-81
2022/05/18 00:54:55;;;;;;;5.67;5.17;;;;;;;19.72;81.52;94722.09;5056338;28;20440;-80
2022/05/18 00:57:27;;;;;;;6.90;6.30;;;;;;;19.74;81.02;94728.88;5056421;28;20434;-81
2022/05/18 00:59:58;;;;;;;6.03;5.63;;;;;;;19.76;80.94;94724.19;5056177;28;20924;-81
2022/05/18 01:02:28;;;;;;;7.23;6.50;;;;;;;19.77;80.88;94720.53;5056067;28;20438;-80
2022/05/18 01:04:59;;;;;;;6.70;5.93;;;;;;;19.82;81.17;94713.78;5056382;28;20474;-80
2022/05/18 01:24:25;;;;;;;6.03;5.47;;;;;;;19.68;79.03;94720.84;5054513;28;20433;-81
2022/05/18 01:26:54;;;;;;;7.10;6.50;;;;;;;19.60;78.90;94708.47;5056028;28;20442;-81
2022/05/18 01:29:24;;;;;;;6.03;5.53;;;;;;;19.49;80.03;94708.94;5055868;28;20477;-80
2022/05/18 01:32:00;;;;;;;6.00;5.40;;;;;;;19.47;80.30;94708.31;5056611;28;20437;-81
2022/05/18 01:41:23;;;;;;;6.40;6.00;;;;;;;19.23;80.51;94713.97;5055392;28;20400;-81
2022/05/18 01:43:55;;;;;;;6.40;5.90;;;;;;;19.07;81.41;94707.03;5055754;28;20428;-81
2022/05/18 01:46:22;;;;;;;6.87;6.27;;;;;;;19.10;81.56;94715.47;5055617;28;20832;-80
2022/05/18 01:48:53;;;;;;;5.77;5.20;;;;;;;19.12;81.82;94696.66;5055219;28;20484;-80
2022/05/18 01:51:29;;;;;;;7.87;7.07;;;;;;;19.15;80.89;94705.09;5054923;28;20453;-80
2022/05/18 01:53:56;;;;;;;7.97;7.37;;;;;;;19.08;80.99;94703.34;5054504;28;20909;-80
2022/05/18 01:56:23;;;;;;;6.97;6.30;;;;;;;19.12;81.38;94697.50;5054249;28;20807;-80
2022/05/18 01:58:51;;;;;;;6.23;5.73;;;;;;;19.14;81.81;94707.94;5054235;28;20445;-80
2022/05/18 02:01:19;;;;;;;7.07;6.47;;;;;;;19.13;80.84;94699.16;5054310;28;20431;-80
2022/05/18 02:03:45;;;;;;;7.33;5.83;;;;;;;19.18;80.02;94696.75;5054117;28;20929;-80
2022/05/18 02:06:12;;;;;;;10.43;7.57;;;;;;;19.18;80.51;94702.06;5054144;28;20453;-80
2022/05/18 02:08:40;;;;;;;7.10;6.40;;;;;;;19.14;79.84;94692.81;5054089;28;20441;-80
2022/05/18 02:11:11;;;;;;;7.33;6.57;;;;;;;19.02;79.41;94693.47;5054645;28;20830;-81
2022/05/18 02:13:37;;;;;;;7.33;5.60;;;;;;;19.01;80.26;94697.97;5054886;28;20430;-81
2022/05/18 02:16:06;;;;;;;7.27;6.70;;;;;;;19.01;80.37;94689.97;5054939;28;20438;-80
2022/05/18 02:18:33;;;;;;;6.10;5.70;;;;;;;19.02;80.04;94690.81;5054674;28;20436;-81
2022/05/18 02:27:43;;;;;;;8.53;5.73;;;;;;;18.98;80.30;94695.69;5053594;28;20432;-80
2022/05/18 02:30:10;;;;;;;5.60;5.10;;;;;;;18.96;79.92;94688.91;5054323;28;20480;-80
2022/05/18 02:32:39;;;;;;;7.07;6.07;;;;;;;19.00;79.62;94691.00;5054461;28;20430;-80
2022/05/18 02:35:07;;;;;;;7.17;6.57;;;;;;;19.03;79.34;94690.63;5054885;28;20469;-80
2022/05/18 02:37:34;;;;;;;6.70;6.10;;;;;;;19.06;78.56;94694.72;5054338;28;20921;-81
2022/05/18 02:40:01;;;;;;;6.77;6.17;;;;;;;19.11;78.60;94693.19;5036151;28;20920;-81
2022/05/18 02:42:28;;;;;;;7.37;6.70;;;;;;;19.11;79.45;94687.88;5019767;28;20849;-79
2022/05/18 02:48:18;;;;;;;6.63;5.40;;;;;;;18.98;79.08;94698.34;5053402;28;20460;-81
2022/05/18 02:50:47;;;;;;;9.40;6.07;;;;;;;18.99;79.44;94699.97;5053999;28;20829;-80
2022/05/18 02:53:14;;;;;;;5.90;5.40;;;;;;;18.97;79.36;94691.38;5054059;28;20445;-80
2022/05/18 02:58:25;;;;;;;8.80;5.63;;;;;;;18.98;79.44;94702.81;5054110;28;20428;-80
2022/05/18 03:00:52;;;;;;;8.00;5.27;;;;;;;18.99;79.50;94702.63;5019415;28;20441;-80
2022/05/18 03:03:21;;;;;;;7.13;6.20;;;;;;;18.91;79.83;94694.78;5054588;28;20864;-81
2022/05/18 03:05:48;;;;;;;7.03;6.27;;;;;;;18.86;80.97;94698.00;5054137;28;20429;-81
2022/05/18 03:08:15;;;;;;;6.30;5.80;;;;;;;18.89;80.86;94704.78;5019430;28;20452;-81
2022/05/18 03:10:42;;;;;;;6.27;5.67;;;;;;;18.93;81.24;94706.03;5053686;28;20479;-81
2022/05/18 03:13:10;;;;;;;5.67;5.17;;;;;;;18.89;81.25;94699.47;5054092;28;20489;-80
2022/05/18 03:15:37;;;;;;;8.60;5.90;;;;;;;18.97;80.40;94709.16;5019387;28;20457;-80
2022/05/18 03:18:04;;;;;;;5.03;4.73;;;;;;;19.00;80.22;94708.78;5053862;28;20943;-80
2022/05/18 03:23:36;;;;;;;6.93;6.30;;;;;;;18.87;80.62;94706.78;5053760;28;20409;-79
2022/05/18 03:26:04;;;;;;;5.43;4.93;;;;;;;18.82;80.16;94715.34;5053552;28;20924;-79
2022/05/18 03:28:32;;;;;;;5.90;5.30;;;;;;;18.73;80.92;94724.38;5054006;28;20434;-80
2022/05/18 03:30:58;;;;;;;6.80;6.10;;;;;;;17.82;84.33;94709.50;5054033;28;20497;-80
2022/05/18 03:33:25;;;;;;;6.97;5.43;;;;;;;17.99;85.03;94717.34;5053417;28;20426;-81
2022/05/18 03:35:54;;;;;;;9.90;6.33;;;;;;;18.15;85.34;94728.63;5053802;28;20441;-81
2022/05/18 03:38:21;;;;;;;6.00;5.40;;;;;;;18.02;85.95;94716.97;5053784;28;20442;-80
2022/05/18 03:40:48;;;;;;;8.37;6.60;;;;;;;18.22;85.91;94732.22;5053517;28;20452;-80
2022/05/18 03:43:16;;;;;;;8.30;7.50;;;;;;;18.52;84.69;94727.78;5053957;28;20434;-81
2022/05/18 03:49:04;;;;;;;9.00;7.80;;;;;;;18.56;83.33;94736.19;5052093;28;20509;-81
2022/05/18 03:51:33;;;;;;;12.33;7.43;;;;;;;18.50;83.97;94743.06;5053625;28;20512;-81
2022/05/18 03:54:00;;;;;;;10.30;8.27;;;;;;;18.51;84.46;94739.41;5053539;28;20782;-81
2022/05/18 03:56:27;;;;;;;8.80;7.37;;;;;;;18.46;84.85;94725.81;5054139;28;20473;-80
2022/05/18 03:58:54;;;;;;;12.70;8.07;;;;;;;18.34;83.82;94729.94;5053114;28;20426;-79
2022/05/18 04:01:21;;;;;;;8.43;7.50;;;;;;;18.39;84.33;94740.84;5053201;28;20446;-80
2022/05/18 04:03:48;;;;;;;8.83;7.93;;;;;;;18.43;83.54;94726.19;5053830;28;20457;-80
2022/05/18 04:06:16;;;;;;;7.70;6.80;;;;;;;18.52;82.30;94734.91;5053006;28;20434;-81
2022/05/18 04:08:45;;;;;;;8.10;7.40;;;;;;;18.58;81.66;94742.97;5053522;28;20454;-80
2022/05/18 04:18:11;;;;;;;7.50;6.70;;;;;;;18.51;81.97;94744.72;5052920;28;20855;-81
2022/05/18 04:20:39;;;;;;;7.40;6.80;;;;;;;18.49;82.37;94745.88;5056471;28;20818;-80
2022/05/18 04:23:06;;;;;;;8.33;7.63;;;;;;;18.52;82.52;94749.03;5053659;28;20898;-80
2022/05/18 04:25:36;;;;;;;7.80;7.00;;;;;;;18.60;82.67;94753.44;5053077;28;20445;-81
2022/05/18 04:28:02;;;;;;;7.07;6.40;;;;;;;18.62;82.66;94742.63;5054395;28;20456;-82
2022/05/18 04:30:29;;;;;;;12.57;8.10;;;;;;;18.67;83.12;94758.88;5056781;28;20998;-80
2022/05/18 04:32:58;;;;;;;7.63;6.90;;;;;;;18.75;83.25;94762.25;5056684;28;20768;-80
2022/05/18 04:38:46;;;;;;;10.70;8.40;;;;;;;18.72;82.87;94751.16;5056570;28;20443;-81
2022/05/18 04:41:14;;;;;;;7.83;7.10;;;;;;;18.65;83.55;94748.41;5057415;28;20469;-80
2022/05/18 04:43:41;;;;;;;9.90;9.00;;;;;;;18.67;84.08;94750.88;5056422;28;20892;-81
2022/05/18 04:46:08;;;;;;;9.57;8.67;;;;;;;18.58;84.02;94750.13;5056580;28;20544;-81
2022/05/18 04:48:35;;;;;;;11.00;7.10;;;;;;;18.71;84.84;94754.81;5054824;28;20497;-80
2022/05/18 04:51:05;;;;;;;8.63;7.73;;;;;;;18.80;84.12;94746.59;5056355;28;21023;-81
2022/05/18 04:53:33;;;;;;;13.57;7.70;;;;;;;18.94;83.62;94754.75;5056494;28;20464;-81
2022/05/18 04:56:00;;;;;;;13.00;10.70;;;;;;;19.00;84.38;94757.47;5056487;28;20482;-80
2022/05/18 04:58:28;;;;;;;9.00;8.10;;;;;;;18.86;83.59;94751.19;5045592;28;20431;-80
2022/05/18 05:00:59;;;;;;;10.63;8.90;;;;;;;18.86;83.40;94753.00;5036425;28;20505;-79
2022/05/18 05:03:26;;;;;;;9.13;8.23;;;;;;;18.81;84.73;94758.06;5036358;28;20443;-81
2022/05/18 05:05:53;;;;;;;9.80;8.90;;;;;;;18.87;84.72;94750.16;5036306;28;20450;-80
2022/05/18 05:08:20;;;;;;;10.83;9.83;;;;;;;19.03;84.82;94754.44;5036151;28;20473;-79
2022/05/18 05:10:47;;;;;;;10.90;9.80;;;;;;;19.05;83.41;94748.94;5036341;28;20486;-78
2022/05/18 05:13:14;;;;;;;11.27;10.17;;;;;;;19.03;83.74;94754.44;5036404;28;20450;-78
2022/05/18 05:15:44;;;;;;;12.13;9.50;;;;;;;19.15;83.86;94757.47;5036041;28;20434;-78
2022/05/18 05:18:11;;;;;;;10.70;9.70;;;;;;;19.15;82.90;94762.78;5035845;28;20445;-80
2022/05/18 05:20:38;;;;;;;10.53;9.47;;;;;;;19.18;84.12;94757.94;5017563;28;20447;-80
2022/05/18 05:23:05;;;;;;;10.20;9.17;;;;;;;19.21;83.88;94766.53;5035887;28;20453;-80
2022/05/18 05:25:33;;;;;;;13.30;9.90;;;;;;;19.18;85.06;94760.59;5035536;28;20442;-80
2022/05/18 05:27:59;;;;;;;18.23;11.80;;;;;;;19.10;84.13;94766.00;5035662;28;20438;-79
2022/05/18 05:30:27;;;;;;;14.20;11.00;;;;;;;19.00;83.48;94772.59;5035720;28;20482;-79
2022/05/18 05:32:55;;;;;;;12.57;10.50;;;;;;;18.97;85.63;94773.81;5035960;28;20991;-82
2022/05/18 05:35:22;;;;;;;12.07;10.67;;;;;;;18.92;86.38;94773.53;5055490;28;20446;-79
2022/05/18 05:37:49;;;;;;;12.53;10.13;;;;;;;18.76;85.73;94776.38;5055837;28;20442;-81
2022/05/18 05:40:16;;;;;;;14.50;12.07;;;;;;;18.65;86.70;94779.47;5056127;28;20465;-80
2022/05/18 05:42:43;;;;;;;13.53;11.40;;;;;;;18.65;87.54;94785.63;5055637;28;20429;-80
2022/05/18 05:45:11;;;;;;;13.80;12.00;;;;;;;18.64;87.86;94781.31;5036767;28;20464;-87
2022/05/18 05:47:37;;;;;;;17.90;12.87;;;;;;;18.66;88.26;94786.44;5055791;28;20529;-78
2022/05/18 05:50:08;;;;;;;12.30;11.00;;;;;;;18.61;88.94;94786.97;5055481;28;20485;-80
2022/05/18 05:52:34;;;;;;;13.73;12.00;;;;;;;18.48;88.72;94800.88;5020664;28;20441;-80
2022/05/18 05:55:01;;;;;;;13.23;11.93;;;;;;;18.47;89.44;94799.22;5055154;28;20434;-80
2022/05/18 05:57:28;;;;;;;15.80;12.30;;;;;;;18.45;89.02;94803.06;5054717;28;20446;-80
2022/05/18 05:59:55;;;;;;;13.68;12.00;;;;;;;18.44;89.41;94807.53;5050087;28;20456;-80
2022/05/18 06:02:22;;;;;;;14.13;11.77;;;;;;;18.38;91.85;94808.28;5043626;28;20211;-80
2022/05/18 06:04:49;;;;;;;13.23;11.23;;;;;;;18.37;93.59;94816.44;5033243;28;20447;-80
2022/05/18 06:07:20;;;;;;;20.77;11.70;;;;;;;18.26;94.20;94817.69;5034146;28;20454;-80
2022/05/18 06:09:47;;;;;;;14.87;12.00;;;;;;;18.06;95.38;94814.69;5033359;28;20504;-80
2022/05/18 06:12:14;;;;;;;15.47;12.27;;;;;;;18.08;96.33;94825.13;5033889;28;20510;-80
2022/05/18 06:14:44;;;;;;;12.77;11.47;;;;;;;18.06;97.47;94827.13;5033608;28;20442;-81
2022/05/18 06:17:11;;;;;;;15.80;13.20;;;;;;;18.13;98.74;94825.41;5033593;28;20445;-80
2022/05/18 06:19:38;;;;;;;16.97;13.07;;;;;;;18.07;98.40;94826.97;5033394;28;20474;-80
2022/05/18 06:22:05;;;;;;;13.87;11.33;;;;;;;17.93;97.61;94817.94;5033369;28;20822;-80
2022/05/18 06:24:33;;;;;;;11.07;9.73;;;;;;;17.85;98.28;94825.13;5033779;28;20442;-80
2022/05/18 06:27:00;;;;;;;12.47;10.30;;;;;;;17.74;99.93;94831.66;5033523;28;20521;-79
2022/05/18 06:29:27;;;;;;;13.63;10.20;;;;;;;17.68;100.00;94831.53;5033150;28;20514;-80
2022/05/18 06:31:54;;;;;;;11.80;10.03;;;;;;;17.61;100.00;94831.34;5014480;28;20483;-80
2022/05/18 06:34:22;;;;;;;11.97;10.60;;;;;;;17.56;100.00;94834.53;5034692;28;20502;-80
2022/05/18 06:36:49;;;;;;;12.13;9.07;;;;;;;17.52;100.00;94833.25;5034359;28;20810;-81
2022/05/18 06:42:40;;;;;;;9.00;8.13;;;;;;;17.40;100.00;94844.41;5034152;28;20418;-79
2022/05/18 06:45:09;;;;;;;9.67;8.67;;;;;;;17.44;100.00;94841.25;5034749;28;20455;-79
2022/05/18 06:47:36;;;;;;;10.07;8.97;;;;;;;17.40;100.00;94845.25;5022126;28;20872;-80
2022/05/18 06:50:04;;;;;;;11.20;9.87;;;;;;;17.43;100.00;94842.25;5033853;28;20446;-79
2022/05/18 06:52:30;;;;;;;9.90;8.87;;;;;;;17.52;100.00;94843.03;5037954;28;20469;-80
2022/05/18 06:54:57;;;;;;;10.07;8.63;;;;;;;17.53;100.00;94837.53;5034199;28;20442;-79
2022/05/18 06:57:24;;;;;;;12.30;9.50;;;;;;;17.63;100.00;94848.75;5038534;28;20443;-80
2022/05/18 06:59:53;;;;;;;11.37;8.00;;;;;;;17.67;100.00;94849.28;5053657;28;20454;-80
2022/05/18 07:02:20;;;;;;;10.27;9.27;;;;;;;17.67;100.00;94853.75;5050668;28;20454;-79
2022/05/18 07:04:47;;;;;;;11.40;9.83;;;;;;;17.73;100.00;94851.25;5029017;28;20456;-80
2022/05/18 07:07:14;;;;;;;11.17;10.07;;;;;;;17.73;100.00;94851.25;5051213;28;20456;-80
2022/05/18 07:09:40;;;;;;;9.87;9.00;;;;;;;17.70;100.00;94850.78;5042983;28;20797;-80
2022/05/18 07:12:09;;;;;;;12.93;11.00;;;;;;;17.78;100.00;94859.50;5033645;28;20475;-80
2022/05/18 07:14:36;;;;;;;11.67;10.50;;;;;;;17.83;100.00;94862.44;4983215;28;20509;-79
2022/05/18 07:17:05;;;;;;;12.33;10.60;;;;;;;17.95;100.00;94863.72;5045738;28;20441;-80
2022/05/18 07:19:31;;;;;;;10.73;9.50;;;;;;;18.02;100.00;94861.19;5053695;28;20921;-80
2022/05/18 07:21:58;;;;;;;12.17;10.43;;;;;;;18.08;99.64;94865.78;5053300;28;20434;-80
2022/05/18 07:24:25;;;;;;;11.53;10.40;;;;;;;18.19;99.68;94861.88;5053290;28;20487;-80
2022/05/18 07:26:54;;;;;;;11.90;10.40;;;;;;;18.19;98.94;94872.50;5018726;28;21301;-79
2022/05/18 07:29:21;;;;;;;12.93;11.60;;;;;;;18.16;97.40;94864.91;5053919;28;20430;-80
2022/05/18 07:34:34;;;;;;;10.03;9.10;;;;;;;18.23;96.07;94874.66;5053198;28;20915;-79
2022/05/18 07:37:01;;;;;;;17.27;10.80;;;;;;;18.31;97.32;94881.72;5053385;28;20437;-80
2022/05/18 07:39:43;;;;;;;10.83;9.83;;;;;;;18.30;96.96;94874.75;5054100;28;20425;-80
2022/05/18 07:42:10;;;;;;;12.10;10.10;;;;;;;18.33;94.80;94882.38;5053461;28;20437;-80
2022/05/18 07:44:41;;;;;;;10.80;9.70;;;;;;;18.31;94.43;94880.91;5053180;28;20448;-80
2022/05/18 07:47:09;;;;;;;11.97;10.80;;;;;;;18.43;94.61;94882.13;5053130;28;20430;-79
2022/05/18 07:49:38;;;;;;;11.47;10.27;;;;;;;18.50;95.01;94877.75;5053172;28;20464;-79
2022/05/18 07:52:06;;;;;;;12.57;11.37;;;;;;;18.45;93.14;94872.97;5044904;28;20486;-78
2022/05/18 07:54:33;;;;;;;15.40;10.23;;;;;;;18.59;93.40;94887.31;5033152;28;20913;-80
2022/05/18 07:57:00;;;;;;;12.33;9.73;;;;;;;18.62;93.60;94888.78;5033389;28;20980;-80
2022/05/18 07:59:27;;;;;;;10.90;9.80;;;;;;;18.62;92.46;94891.44;5029107;28;20444;-80
2022/05/18 08:01:54;;;;;;;10.40;9.40;;;;;;;18.67;92.62;94897.09;5053313;28;20438;-79
2022/05/18 08:04:32;;;;;;;12.73;10.50;;;;;;;18.66;92.27;94896.25;5057296;28;20446;-80
2022/05/18 08:07:00;;;;;;;10.13;9.13;;;;;;;18.65;91.76;94893.78;5056969;28;20436;-79
2022/05/18 08:09:27;;;;;;;11.60;10.40;;;;;;;18.71;92.98;94893.06;5018027;28;20463;-78
2022/05/18 08:15:08;;;;;;;10.67;9.77;;;;;;;18.90;91.09;94900.53;5015327;28;20435;-78
2022/05/18 08:17:36;;;;;;;11.40;10.20;;;;;;;18.91;90.31;94904.03;5015442;28;20451;-78
2022/05/18 08:20:08;;;;;;;10.70;9.60;;;;;;;19.05;89.25;94901.38;5015453;28;20444;-77
2022/05/18 08:22:36;;;;;;;11.37;10.00;;;;;;;19.05;88.84;94901.38;5014943;28;20447;-78
2022/05/18 08:25:04;;;;;;;13.80;10.73;;;;;;;19.21;89.44;94905.72;5015091;28;20447;-77
2022/05/18 08:27:31;;;;;;;12.50;10.13;;;;;;;19.36;89.73;94898.53;4999489;28;20470;-78
2022/05/18 08:30:01;;;;;;;10.90;9.53;;;;;;;19.28;86.88;94903.13;5004312;28;21016;-80
2022/05/18 08:32:28;;;;;;;12.20;10.40;;;;;;;19.28;87.46;94905.78;5013438;28;20487;-79
2022/05/18 08:34:55;;;;;;;12.50;9.33;;;;;;;19.35;87.53;94896.06;5013597;28;20594;-78
2022/05/18 08:37:23;;;;;;;10.40;9.43;;;;;;;19.35;87.36;94891.56;5013427;28;21012;-79
2022/05/18 08:39:52;;;;;;;12.50;10.13;;;;;;;19.47;87.02;94895.44;5014683;28;20471;-80
2022/05/18 08:42:21;;;;;;;9.80;8.90;;;;;;;19.54;86.16;94900.03;5014707;28;20452;-80
2022/05/18 08:44:50;;;;;;;11.13;10.00;;;;;;;19.56;85.68;94890.03;5014685;28;20491;-79
2022/05/18 08:47:27;;;;;;;14.70;8.97;;;;;;;19.65;85.40;94892.41;4996594;28;20491;-80
2022/05/18 08:50:00;;;;;;;11.63;9.13;;;;;;;19.82;85.08;94886.88;5030609;28;20877;-80
2022/05/18 08:52:53;;;;;;;9.73;8.53;;;;;;;19.89;82.83;94879.78;5036535;28;20910;-79
2022/05/18 08:55:46;;;;;;;8.43;7.63;;;;;;;19.86;81.65;94881.00;5036454;28;20502;-78
2022/05/18 08:58:19;;;;;;;11.30;8.90;;;;;;;19.83;81.54;94881.38;4975712;28;20446;-80
2022/05/18 09:00:51;;;;;;;9.03;8.17;;;;;;;19.94;81.89;94893.38;4975293;28;20459;-79
2022/05/18 09:03:22;;;;;;;17.10;8.83;;;;;;;20.21;81.48;94889.16;4975267;28;20445;-79
2022/05/18 09:05:57;;;;;;;10.57;8.00;;;;;;;20.28;78.56;94874.91;4975353;28;20433;-80
2022/05/18 09:08:27;;;;;;;11.40;8.73;;;;;;;20.21;79.01;94889.16;4975000;28;20495;-79
2022/05/18 09:21:18;;;;;;;9.90;9.00;;;;;;;20.63;80.71;94869.72;4974913;28;20401;-80
2022/05/18 09:23:58;;;;;;;12.17;8.77;;;;;;;20.72;79.97;94873.88;4974654;28;20855;-78
2022/05/18 09:26:49;;;;;;;8.80;8.03;;;;;;;20.85;79.12;94870.53;4974657;28;20556;-80
2022/05/18 09:29:27;;;;;;;9.10;8.40;;;;;;;20.70;77.97;94876.75;4872456;29;20444;-80
2022/05/18 09:32:07;;;;;;;8.97;8.10;;;;;;;20.68;78.20;94869.97;4936184;29;20508;-79
2022/05/18 09:34:49;;;;;;;8.00;7.20;;;;;;;20.54;78.40;94865.53;4957482;28;20443;-83
2022/05/18 09:37:30;;;;;;;8.63;7.70;;;;;;;20.80;79.91;94863.06;4997429;28;20444;-79
2022/05/18 09:40:02;;;;;;;10.87;8.50;;;;;;;21.02;78.42;94863.84;5013818;28;20784;-78
2022/05/18 09:42:35;;;;;;;7.70;7.00;;;;;;;21.06;78.98;94857.09;4981842;28;20440;-80
2022/05/18 09:45:07;;;;;;;13.10;8.63;;;;;;;21.24;77.47;94865.47;5013496;28;20450;-79
2022/05/18 09:50:57;;;;;;;8.27;7.43;;;;;;;20.98;72.96;94862.59;5012297;28;20555;-78
2022/05/18 09:53:26;;;;;;;8.23;7.50;;;;;;;20.63;73.11;94859.88;5013437;28;20448;-80
2022/05/18 09:55:53;;;;;;;7.43;6.70;;;;;;;20.52;75.34;94852.38;5013012;28;20573;-78
2022/05/18 09:58:25;;;;;;;7.73;6.83;;;;;;;20.38;77.33;94853.25;5013303;28;20444;-78
2022/05/18 10:07:27;;;;;;;7.93;7.23;;;;;;;20.19;81.18;94860.03;5013913;28;20799;-78
2022/05/18 10:09:43;;;;;;;11.00;9.90;;;;;;;18.84;96.57;94882.66;5044804;28;20484;-78
2022/05/18 10:12:16;;;;;;;12.73;9.67;;;;;;;18.35;98.17;94877.72;5047167;28;20492;-78
2022/05/18 10:14:48;;;;;;;9.23;8.33;;;;;;;17.88;99.14;94896.44;5025797;28;20469;-78
2022/05/18 10:17:19;;;;;;;19.70;10.37;;;;;;;17.53;100.00;94897.75;5045854;28;20456;-78
2022/05/18 10:19:49;;;;;;;15.60;10.00;;;;;;;17.26;100.00;94897.16;5055292;28;20777;-77
2022/05/18 10:22:22;;;;;;;14.13;10.33;;;;;;;17.02;100.00;94889.28;5039980;28;20442;-77
2022/05/18 10:24:53;;;;;;;12.43;10.27;;;;;;;16.93;100.00;94911.50;5034684;28;20438;-77
2022/05/18 10:27:25;;;;;;;24.77;11.57;;;;;;;16.88;100.00;94914.66;5034171;28;20438;-77
2022/05/18 10:30:05;;;;;;;11.20;10.10;;;;;;;16.68;100.00;94929.25;5052959;28;20456;-78
2022/05/18 10:32:33;;;;;;;13.20;10.97;;;;;;;16.70;100.00;94940.50;5054465;28;20493;-77
2022/05/18 10:35:01;;;;;;;11.83;10.63;;;;;;;16.74;100.00;94944.47;5054623;28;20485;-77
2022/05/18 10:37:30;;;;;;;13.93;10.67;;;;;;;16.68;100.00;94935.38;5054812;28;20920;-77
2022/05/18 10:40:02;;;;;;;15.33;11.10;;;;;;;16.78;100.00;94942.34;5036174;28;20434;-78
2022/05/18 10:42:32;;;;;;;9.20;8.40;;;;;;;16.79;100.00;94968.69;5054241;28;20806;-78
2022/05/18 10:45:02;;;;;;;11.40;8.00;;;;;;;16.68;100.00;94975.13;5054622;28;20491;-78
2022/05/18 10:47:33;;;;;;;14.07;7.77;;;;;;;16.61;100.00;94976.75;5054209;28;20446;-77
2022/05/18 10:50:27;;;;;;;8.47;7.67;;;;;;;16.78;100.00;94966.22;5054321;28;20461;-77
2022/05/18 10:52:56;;;;;;;8.07;6.53;;;;;;;16.90;100.00;94971.00;5052626;28;20489;-78
2022/05/18 10:55:26;;;;;;;10.70;6.43;;;;;;;17.07;100.00;94971.81;5052587;28;20473;-77
2022/05/18 10:57:57;;;;;;;7.70;6.93;;;;;;;17.24;100.00;94968.13;5052509;28;20608;-78
2022/05/18 11:00:31;;;;;;;7.33;6.63;;;;;;;17.42;100.00;94983.03;5052512;28;20453;-78
2022/05/18 11:03:05;;;;;;;9.30;7.47;;;;;;;17.61;100.00;94996.72;5052451;28;20862;-77
2022/05/18 11:05:40;;;;;;;10.43;9.43;;;;;;;17.73;100.00;95004.34;5052740;28;20506;-78
2022/05/18 11:08:11;;;;;;;12.87;9.50;;;;;;;17.90;100.00;95006.75;5052942;28;20795;-78
2022/05/18 11:10:48;;;;;;;10.87;8.90;;;;;;;18.03;100.00;95008.06;5052647;28;20541;-79
2022/05/18 11:13:21;;;;;;;11.68;9.60;;;;;;;18.19;100.00;95010.63;5052660;28;20941;-80
2022/05/18 11:15:57;;;;;;;10.17;7.90;;;;;;;18.27;100.00;95013.25;5053492;28;20650;-80
2022/05/18 11:18:32;;;;;;;12.53;8.27;;;;;;;18.33;100.00;95012.56;5053310;28;20430;-79
2022/05/18 11:21:08;;;;;;;11.60;9.27;;;;;;;18.40;100.00;95013.50;5053687;28;20437;-80
2022/05/18 11:23:48;;;;;;;18.73;10.47;;;;;;;18.47;100.00;95019.78;5053474;28;20900;-80
2022/05/18 11:26:27;;;;;;;19.37;12.00;;;;;;;18.53;100.00;95011.13;5053408;28;20462;-80
2022/05/18 11:29:04;;;;;;;7.93;7.20;;;;;;;18.43;100.00;95017.66;5042661;28;20443;-79
2022/05/18 11:31:47;;;;;;;8.43;6.97;;;;;;;18.24;100.00;95008.31;5033020;28;20478;-80
2022/05/18 11:34:22;;;;;;;6.03;5.50;;;;;;;18.06;98.35;95021.00;5033078;28;20446;-80
2022/05/18 11:37:02;;;;;;;5.83;4.87;;;;;;;17.96;100.00;95026.50;5039766;28;20819;-80
2022/05/18 11:39:36;;;;;;;3.03;2.83;;;;;;;17.50;97.05;95020.97;5053327;28;20804;-79
2022/05/18 11:42:25;;;;;;;5.70;3.20;;;;;;;17.45;98.26;95033.09;5052832;28;20454;-79
2022/05/18 11:45:04;;;;;;;2.80;2.60;;;;;;;17.44;99.98;95034.09;5053307;28;20450;-79
2022/05/18 11:47:47;;;;;;;2.50;2.30;;;;;;;17.45;97.55;95038.41;5054099;28;20429;-79
2022/05/18 11:50:28;;;;;;;4.40;2.17;;;;;;;17.32;96.28;95037.06;5053587;28;20540;-79
2022/05/18 11:53:11;;;;;;;2.23;2.13;;;;;;;17.21;94.44;95037.41;5053084;28;20565;-78
2022/05/18 11:55:50;;;;;;;2.30;2.10;;;;;;;17.27;95.50;95055.31;5041455;28;20488;-77
2022/05/18 11:58:38;;;;;;;2.40;2.20;;;;;;;17.08;92.02;95058.31;5042852;28;20438;-77
2022/05/18 12:01:15;;;;;;;2.10;2.00;;;;;;;17.06;94.07;95065.63;5053599;28;20983;-77
2022/05/18 12:04:17;;;;;;;2.53;2.33;;;;;;;16.95;92.29;95064.09;5051486;28;20929;-76
2022/05/18 12:07:10;;;;;;;2.00;1.90;;;;;;;16.96;91.21;95065.75;5050128;28;20468;-77
2022/05/18 12:09:47;;;;;;;3.13;2.93;;;;;;;16.94;92.94;95073.03;5033686;28;20500;-77
2022/05/18 12:12:22;;;;;;;3.77;2.47;;;;;;;16.94;92.35;95073.03;5022825;28;20984;-78
2022/05/18 12:14:58;;;;;;;2.40;2.30;;;;;;;16.93;93.20;95075.84;5033546;28;20453;-77
2022/05/18 12:17:31;;;;;;;2.83;2.20;;;;;;;16.87;91.30;95093.25;4999190;28;20454;-77
2022/05/18 12:20:06;;;;;;;3.23;2.00;;;;;;;16.91;93.05;95088.44;5033371;28;20447;-77
2022/05/18 12:22:38;;;;;;;2.27;2.10;;;;;;;16.92;96.70;95092.75;5032898;28;20445;-77
2022/05/18 12:25:09;;;;;;;1.57;1.47;;;;;;;17.03;97.60;95092.44;5032066;28;20451;-77
2022/05/18 12:27:36;;;;;;;2.67;2.47;;;;;;;16.99;92.41;95107.00;5031559;28;20447;-77
2022/05/18 12:30:08;;;;;;;3.00;2.43;;;;;;;17.02;92.12;95110.16;5033426;28;20485;-77
2022/05/18 12:32:36;;;;;;;2.70;2.50;;;;;;;17.04;91.41;95110.81;5050918;28;20519;-76
2022/05/18 12:35:08;;;;;;;11.93;2.53;;;;;;;17.08;93.88;95118.47;5051515;28;20441;-77
2022/05/18 12:37:47;;;;;;;1.87;1.77;;;;;;;17.03;97.31;95117.13;5051335;28;20885;-77
2022/05/18 12:40:32;;;;;;;4.50;2.07;;;;;;;16.99;96.18;95118.44;5051510;28;20452;-77
2022/05/18 12:43:05;;;;;;;1.30;1.20;;;;;;;16.76;95.23;95120.06;5033687;28;20461;-77
2022/05/18 12:45:40;;;;;;;4.40;1.33;;;;;;;16.78;96.06;95122.56;5040344;28;20477;-77
2022/05/18 12:48:24;;;;;;;3.13;1.50;;;;;;;16.80;95.80;95123.22;5051372;28;20445;-78
2022/05/18 12:51:08;;;;;;;1.70;1.60;;;;;;;16.63;96.97;95131.09;5012827;28;20454;-76
2022/05/18 12:53:59;;;;;;;1.80;1.70;;;;;;;16.57;96.88;95137.03;5013425;28;20483;-77
2022/05/18 12:56:47;;;;;;;2.33;1.50;;;;;;;16.70;97.63;95155.97;4955809;28;20492;-77
2022/05/18 12:59:18;;;;;;;1.70;1.60;;;;;;;16.79;98.16;95159.50;4955868;28;20461;-77
2022/05/18 13:01:50;;;;;;;3.10;1.63;;;;;;;16.81;96.38;95156.69;4955714;28;20450;-77
2022/05/18 13:04:40;;;;;;;2.27;1.50;;;;;;;16.85;94.21;95153.56;4956304;29;20488;-77