Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:03;;;;;;;5.43;3.78;;;;;;;17.78;78.61;97004.53;5042415;28;20071;-68
2023/09/05 00:03:31;;;;;;;7.28;3.80;;;;;;;17.66;79.09;96996.72;5036041;28;20698;-69
2023/09/05 00:06:00;;;;;;;8.23;3.92;;;;;;;17.62;79.88;96998.72;5041712;28;20044;-68
2023/09/05 00:08:26;;;;;;;5.15;3.42;;;;;;;17.61;79.49;96989.63;5036192;28;20037;-69
2023/09/05 00:10:51;;;;;;;7.13;3.83;;;;;;;17.68;78.80;96989.59;5042531;28;20554;-69
2023/09/05 00:13:17;;;;;;;4.60;3.22;;;;;;;17.72;78.02;96989.56;5018688;28;20041;-69
2023/09/05 00:15:42;;;;;;;7.22;3.25;;;;;;;17.63;78.80;96983.66;5041949;28;20137;-68
2023/09/05 00:18:08;;;;;;;7.82;3.63;;;;;;;17.70;77.59;96984.44;5036199;28;20057;-69
2023/09/05 00:20:33;;;;;;;5.20;3.80;;;;;;;17.67;77.15;96990.00;5040641;28;20568;-68
2023/09/05 00:22:58;;;;;;;5.78;3.60;;;;;;;17.75;75.81;96986.78;5041983;28;20488;-69
2023/09/05 00:25:24;;;;;;;7.30;3.63;;;;;;;17.82;74.56;96985.13;5022227;28;20831;-70
2023/09/05 00:27:49;;;;;;;6.43;3.30;;;;;;;17.81;74.96;96989.88;5040637;28;20049;-69
2023/09/05 00:30:16;;;;;;;6.47;3.47;;;;;;;17.75;73.87;96989.53;5035660;28;20041;-69
2023/09/05 00:32:42;;;;;;;6.68;3.30;;;;;;;17.76;73.32;96988.31;5042583;28;20052;-69
2023/09/05 00:35:07;;;;;;;6.40;3.60;;;;;;;17.66;74.01;96980.09;5036311;28;20493;-69
2023/09/05 00:37:33;;;;;;;9.43;3.97;;;;;;;17.70;73.42;96986.38;5041135;28;20556;-69
2023/09/05 00:39:58;;;;;;;7.20;3.42;;;;;;;17.72;72.40;96975.72;5039590;28;20137;-69
2023/09/05 00:42:24;;;;;;;5.03;3.28;;;;;;;17.66;72.49;96980.09;5035276;28;20037;-69
2023/09/05 00:44:49;;;;;;;6.35;3.67;;;;;;;17.66;71.60;96975.34;5041081;28;20073;-70
2023/09/05 00:47:16;;;;;;;5.50;3.70;;;;;;;17.61;71.59;96986.88;5032885;28;20069;-69
2023/09/05 00:49:47;;;;;;;5.43;3.53;;;;;;;17.57;71.80;96981.34;5041327;28;20408;-69
2023/09/05 00:52:13;;;;;;;5.25;3.38;;;;;;;17.65;70.44;96975.75;5035780;28;20440;-68
2023/09/05 00:54:40;;;;;;;7.28;3.17;;;;;;;17.65;70.30;96982.09;5040968;28;20048;-69
2023/09/05 00:57:06;;;;;;;5.55;3.25;;;;;;;17.57;70.26;96977.78;5035969;28;20130;-67
2023/09/05 00:59:31;;;;;;;5.95;3.58;;;;;;;17.50;70.93;96983.38;5043968;28;20041;-68
2023/09/05 01:01:57;;;;;;;6.47;3.35;;;;;;;17.44;70.65;96973.91;5043572;28;20071;-68
2023/09/05 01:04:25;;;;;;;5.85;3.30;;;;;;;17.43;70.04;96981.44;5041367;28;20642;-69
2023/09/05 01:07:02;;;;;;;4.38;3.17;;;;;;;17.40;70.17;96982.25;5044626;28;20132;-69
2023/09/05 01:09:36;;;;;;;5.35;3.38;;;;;;;17.46;69.40;96977.84;5021182;28;20059;-69
2023/09/05 01:12:02;;;;;;;6.07;3.40;;;;;;;17.47;68.57;96976.66;5043634;28;20378;-69
2023/09/05 01:14:28;;;;;;;5.80;3.35;;;;;;;17.36;69.18;96985.03;5044220;28;20080;-69
2023/09/05 01:17:00;;;;;;;6.53;3.03;;;;;;;17.38;68.82;96982.66;5044057;28;20083;-69
2023/09/05 01:19:29;;;;;;;4.97;3.25;;;;;;;17.33;69.02;96974.75;5038740;28;20048;-68
2023/09/05 01:22:13;;;;;;;8.25;3.67;;;;;;;17.25;69.56;96978.78;5061987;28;20044;-69
2023/09/05 01:24:40;;;;;;;5.68;2.90;;;;;;;17.26;68.40;96977.56;5062539;28;20060;-69
2023/09/05 01:27:07;;;;;;;5.05;3.20;;;;;;;17.22;68.63;96973.25;5057938;28;20117;-67
2023/09/05 01:29:38;;;;;;;6.82;3.20;;;;;;;17.23;68.29;96978.38;5063202;28;20024;-68
2023/09/05 01:32:04;;;;;;;5.00;3.15;;;;;;;17.17;67.86;96971.69;5039630;28;20045;-69
2023/09/05 01:34:30;;;;;;;4.88;2.95;;;;;;;17.15;67.89;96972.09;5062974;28;20048;-69
2023/09/05 01:36:57;;;;;;;6.40;3.10;;;;;;;17.14;67.69;96967.78;5038978;28;20044;-69
2023/09/05 01:39:22;;;;;;;6.18;3.00;;;;;;;17.04;68.46;96974.13;5048789;28;20508;-69
2023/09/05 01:41:48;;;;;;;5.15;3.35;;;;;;;17.06;67.73;96974.53;5059554;28;20513;-69
2023/09/05 01:44:14;;;;;;;4.68;2.95;;;;;;;16.93;68.63;96967.88;5058278;28;20048;-69
2023/09/05 01:46:39;;;;;;;5.32;3.10;;;;;;;16.90;68.63;96972.22;5063443;28;20045;-69
2023/09/05 01:49:05;;;;;;;6.30;3.10;;;;;;;16.93;68.49;96987.25;5059228;28;20041;-70
2023/09/05 01:51:30;;;;;;;5.32;2.90;;;;;;;16.84;69.58;96984.13;5043515;28;20044;-70
2023/09/05 01:53:56;;;;;;;6.40;3.13;;;;;;;16.74;70.23;96983.69;5062218;28;20037;-69
2023/09/05 01:56:21;;;;;;;7.05;3.33;;;;;;;16.79;69.30;96976.97;5057702;28;20048;-69
2023/09/05 01:58:47;;;;;;;5.47;3.42;;;;;;;16.76;69.71;96978.59;5045083;28;20056;-69
2023/09/05 02:01:12;;;;;;;6.18;3.05;;;;;;;16.72;70.10;96977.78;5037832;28;20072;-69
2023/09/05 02:03:38;;;;;;;4.57;3.08;;;;;;;16.58;70.39;96981.41;5062163;28;20489;-69
2023/09/05 02:06:03;;;;;;;6.63;3.30;;;;;;;16.46;71.23;96981.03;5057917;28;20037;-67
2023/09/05 02:08:29;;;;;;;8.05;3.15;;;;;;;16.55;70.12;96981.41;5061327;28;20056;-68
2023/09/05 02:10:54;;;;;;;5.28;3.20;;;;;;;16.41;71.47;96980.25;5061089;28;20028;-69
2023/09/05 02:13:20;;;;;;;4.80;2.78;;;;;;;16.41;71.47;96971.19;5055614;28;20132;-69
2023/09/05 02:15:45;;;;;;;5.30;2.75;;;;;;;16.36;71.94;96974.34;5059125;28;20041;-68
2023/09/05 02:18:11;;;;;;;4.05;2.63;;;;;;;16.38;72.00;96975.50;5042838;28;20056;-68
2023/09/05 02:20:40;;;;;;;4.97;3.25;;;;;;;16.41;71.79;96977.47;5025058;28;20393;-68
2023/09/05 02:23:07;;;;;;;5.40;3.13;;;;;;;16.43;71.50;96982.63;5037957;28;20044;-68
2023/09/05 02:25:33;;;;;;;5.43;3.00;;;;;;;16.34;72.24;96979.47;5042512;28;20044;-68
2023/09/05 02:27:58;;;;;;;6.15;3.13;;;;;;;16.31;72.12;96983.81;5044654;28;20041;-68
2023/09/05 02:30:25;;;;;;;4.80;2.88;;;;;;;16.20;72.56;96978.31;5039501;28;20742;-69
2023/09/05 02:32:54;;;;;;;4.82;3.20;;;;;;;16.14;73.34;96973.59;5046259;28;20075;-67
2023/09/05 02:35:25;;;;;;;5.40;2.92;;;;;;;16.13;73.22;96980.28;5038205;28;20045;-68
2023/09/05 02:37:52;;;;;;;5.28;3.00;;;;;;;16.07;73.61;96971.63;5042689;28;20045;-68
2023/09/05 02:40:18;;;;;;;6.35;3.50;;;;;;;16.03;73.84;96968.84;5037938;28;20066;-67
2023/09/05 02:42:43;;;;;;;6.35;3.03;;;;;;;16.01;73.94;96975.97;5043188;28;20103;-68
2023/09/05 02:45:10;;;;;;;6.55;3.33;;;;;;;16.09;73.69;96974.78;5038032;28;20036;-68
2023/09/05 02:47:35;;;;;;;4.68;2.92;;;;;;;16.03;73.93;96977.16;5042513;28;20131;-68
2023/09/05 02:50:01;;;;;;;4.90;3.53;;;;;;;16.02;73.78;96977.53;5039726;28;20132;-68
2023/09/05 02:52:26;;;;;;;4.78;3.00;;;;;;;15.95;74.03;96983.06;5036798;28;20045;-68
2023/09/05 02:54:51;;;;;;;5.55;2.75;;;;;;;15.90;74.46;96977.94;5024792;28;20127;-68
2023/09/05 02:57:17;;;;;;;5.10;2.88;;;;;;;15.85;74.58;96977.16;5035107;28;20045;-68
2023/09/05 02:59:43;;;;;;;5.03;3.30;;;;;;;15.97;74.21;96983.44;5004502;28;20045;-68
2023/09/05 03:02:08;;;;;;;6.10;3.08;;;;;;;16.02;73.90;96985.81;5017282;28;20071;-69
2023/09/05 03:04:34;;;;;;;6.43;2.90;;;;;;;16.03;73.84;96985.44;5022390;28;20042;-68
2023/09/05 03:07:01;;;;;;;6.15;2.88;;;;;;;16.09;73.43;96993.31;5020118;28;20044;-66
2023/09/05 03:09:27;;;;;;;5.68;3.10;;;;;;;15.98;74.14;96985.81;4998843;28;20033;-68
2023/09/05 03:11:52;;;;;;;5.05;3.03;;;;;;;16.01;73.90;96992.56;5005137;28;20049;-68
2023/09/05 03:14:18;;;;;;;5.75;3.35;;;;;;;16.00;74.36;96991.75;5017541;28;20068;-68
2023/09/05 03:16:43;;;;;;;5.57;3.20;;;;;;;15.94;74.21;97006.38;5035124;28;20493;-69
2023/09/05 03:19:11;;;;;;;7.55;3.15;;;;;;;16.04;73.99;96995.31;5037109;28;20053;-68
2023/09/05 03:21:37;;;;;;;6.13;2.80;;;;;;;16.07;73.97;97001.22;5041621;28;20045;-67
2023/09/05 03:24:03;;;;;;;5.15;3.03;;;;;;;16.02;74.32;97000.41;5040689;28;20186;-68
2023/09/05 03:26:29;;;;;;;7.22;3.63;;;;;;;15.86;75.67;97000.84;5040312;28;20044;-67
2023/09/05 03:28:54;;;;;;;4.97;3.20;;;;;;;15.79;79.34;97005.53;5043199;28;20440;-67
2023/09/05 03:31:19;;;;;;;4.63;2.90;;;;;;;15.69;81.12;97004.34;5037874;28;20389;-67
2023/09/05 03:33:45;;;;;;;6.97;3.25;;;;;;;15.51;83.73;97009.06;5042158;28;20469;-67
2023/09/05 03:36:11;;;;;;;6.53;3.60;;;;;;;15.40;85.41;97007.06;5037247;28;20102;-67
2023/09/05 03:38:37;;;;;;;5.20;3.25;;;;;;;15.38;85.14;97000.34;5024053;28;20067;-67
2023/09/05 03:41:02;;;;;;;6.15;3.17;;;;;;;15.21;84.79;96997.13;5036255;28;20045;-68
2023/09/05 03:43:28;;;;;;;5.65;3.60;;;;;;;15.00;85.92;97000.63;5039186;28;20039;-68
2023/09/05 03:45:54;;;;;;;5.80;3.05;;;;;;;14.76;90.92;97004.84;5042769;28;20184;-67
2023/09/05 03:48:20;;;;;;;5.40;3.30;;;;;;;14.69;91.91;97008.38;5037480;28;20051;-66
2023/09/05 03:50:45;;;;;;;4.28;2.83;;;;;;;14.79;94.26;97004.09;5041017;28;20037;-68
2023/09/05 03:53:11;;;;;;;4.20;2.92;;;;;;;14.69;93.88;97005.63;5037258;28;20048;-69
2023/09/05 03:55:36;;;;;;;10.90;3.70;;;;;;;14.60;95.04;97010.66;5042385;28;20037;-68
2023/09/05 03:58:02;;;;;;;7.30;3.42;;;;;;;14.43;96.45;97011.34;5042902;28;20037;-68
2023/09/05 04:00:29;;;;;;;7.70;3.58;;;;;;;14.45;98.39;97007.03;5038188;28;20553;-69
2023/09/05 04:02:55;;;;;;;8.18;3.40;;;;;;;14.41;95.86;97013.69;5041023;28;20153;-69
2023/09/05 04:05:21;;;;;;;9.45;3.72;;;;;;;14.23;98.65;97011.63;5037467;28;20052;-69
2023/09/05 04:07:47;;;;;;;6.03;3.80;;;;;;;14.12;99.45;97010.75;5055012;28;20041;-69
2023/09/05 04:10:13;;;;;;;5.68;3.35;;;;;;;14.10;99.04;97015.84;5051836;28;20090;-70
2023/09/05 04:12:40;;;;;;;8.02;3.45;;;;;;;14.14;99.35;97022.97;5050030;28;20033;-69
2023/09/05 04:15:06;;;;;;;6.82;3.53;;;;;;;14.16;99.39;97025.34;5036876;28;20063;-69
2023/09/05 04:17:32;;;;;;;6.85;4.03;;;;;;;14.12;99.99;97030.03;5041060;28;20125;-69
2023/09/05 04:19:58;;;;;;;5.28;3.38;;;;;;;13.98;100.00;97027.94;5042122;28;20108;-67
2023/09/05 04:22:26;;;;;;;9.07;3.70;;;;;;;13.51;100.00;97030.28;5037207;28;20567;-68
2023/09/05 04:24:52;;;;;;;8.95;3.50;;;;;;;13.71;100.00;97030.06;5041820;28;20104;-70
2023/09/05 04:27:18;;;;;;;6.80;3.40;;;;;;;13.62;100.00;97038.63;5000819;28;20041;-69
2023/09/05 04:29:43;;;;;;;5.65;3.90;;;;;;;13.60;100.00;97037.44;5021362;28;20056;-69
2023/09/05 04:32:09;;;;;;;7.57;4.80;;;;;;;13.52;100.00;97037.38;5032374;28;20041;-69
2023/09/05 04:34:34;;;;;;;10.55;5.72;;;;;;;13.48;100.00;97038.50;5045574;28;20393;-69
2023/09/05 04:37:01;;;;;;;9.63;5.20;;;;;;;13.24;100.00;97035.06;5045183;28;20036;-69
2023/09/05 04:39:26;;;;;;;5.72;3.80;;;;;;;13.29;100.00;97045.75;5039410;28;20795;-68
2023/09/05 04:41:51;;;;;;;6.05;3.67;;;;;;;13.31;100.00;97040.69;5045804;28;20076;-69
2023/09/05 04:44:17;;;;;;;6.70;4.05;;;;;;;13.35;100.00;97047.00;5040341;28;20076;-68
2023/09/05 04:46:45;;;;;;;6.35;3.63;;;;;;;13.08;100.00;97049.03;5045484;28;20497;-69
2023/09/05 04:49:11;;;;;;;8.07;3.80;;;;;;;13.13;100.00;97047.91;5041020;28;20545;-68
2023/09/05 04:51:37;;;;;;;7.57;3.90;;;;;;;13.09;100.00;97047.06;5027251;28;20109;-69
2023/09/05 04:54:03;;;;;;;10.95;3.90;;;;;;;13.03;100.00;97035.59;5025146;28;20140;-69
2023/09/05 04:56:28;;;;;;;6.70;3.60;;;;;;;12.89;100.00;97047.25;5042884;28;20045;-69
2023/09/05 04:58:54;;;;;;;6.10;3.90;;;;;;;12.97;100.00;97046.16;5044554;28;20127;-68
2023/09/05 05:01:19;;;;;;;6.53;3.90;;;;;;;13.18;100.00;97048.38;5039746;28;20508;-68
2023/09/05 05:03:44;;;;;;;7.53;3.50;;;;;;;13.24;100.00;97059.81;5044669;28;20045;-68
2023/09/05 05:06:10;;;;;;;5.00;3.35;;;;;;;13.40;100.00;97062.41;5038887;28;20056;-67
2023/09/05 05:08:35;;;;;;;10.60;4.38;;;;;;;13.46;100.00;97068.34;5044894;28;20044;-69
2023/09/05 05:11:07;;;;;;;6.65;3.75;;;;;;;13.56;100.00;97073.97;5044835;28;20044;-68
2023/09/05 05:13:33;;;;;;;8.45;3.80;;;;;;;13.69;100.00;97073.72;5044257;28;20079;-68
2023/09/05 05:15:59;;;;;;;6.20;4.03;;;;;;;13.77;100.00;97070.66;5044782;28;20041;-69
2023/09/05 05:18:24;;;;;;;5.90;4.22;;;;;;;14.36;100.00;97069.94;5039212;28;20961;-69
2023/09/05 05:20:50;;;;;;;7.15;3.58;;;;;;;15.27;100.00;97067.34;5028777;28;20100;-69
2023/09/05 05:23:15;;;;;;;6.70;3.58;;;;;;;16.09;98.20;97079.75;5019364;28;20045;-68
2023/09/05 05:25:41;;;;;;;5.47;3.72;;;;;;;17.18;93.58;97084.78;5024921;28;20073;-69
2023/09/05 05:28:06;;;;;;;7.32;3.33;;;;;;;18.24;86.68;97088.56;5017785;28;20041;-70
2023/09/05 05:30:38;;;;;;;6.32;3.08;;;;;;;19.28;77.37;97096.72;5038035;28;20072;-68
2023/09/05 05:33:04;;;;;;;6.32;3.30;;;;;;;19.79;73.33;97101.63;5039721;28;20037;-71
2023/09/05 05:35:29;;;;;;;7.32;3.13;;;;;;;20.59;67.25;97111.13;5024938;28;20039;-69
2023/09/05 05:37:55;;;;;;;5.53;3.15;;;;;;;21.83;60.46;97118.81;5042909;28;20505;-69
2023/09/05 05:40:21;;;;;;;6.63;3.22;;;;;;;20.90;62.74;97111.03;5037960;28;20501;-70
2023/09/05 05:42:46;;;;;;;7.13;3.00;;;;;;;21.43;61.10;97113.22;5043495;28;20065;-70
2023/09/05 05:45:13;;;;;;;6.43;2.90;;;;;;;21.92;58.30;97113.41;5036694;28;20505;-69
2023/09/05 05:47:38;;;;;;;6.60;3.00;;;;;;;22.63;56.19;97118.56;5043110;28;20251;-67
2023/09/05 05:50:04;;;;;;;10.82;3.42;;;;;;;23.19;53.12;97121.13;5040667;28;20656;-70
2023/09/05 05:52:30;;;;;;;6.65;2.72;;;;;;;22.48;53.70;97120.94;5038707;28;20045;-69
2023/09/05 05:54:55;;;;;;;5.68;3.10;;;;;;;22.68;54.57;97120.81;5043197;28;20041;-69
2023/09/05 05:57:21;;;;;;;5.07;3.08;;;;;;;23.62;52.31;97124.72;5037721;28;20246;-69
2023/09/05 05:59:46;;;;;;;4.95;2.90;;;;;;;24.99;47.27;97129.66;5023720;28;20033;-69
2023/09/05 06:02:12;;;;;;;6.22;3.08;;;;;;;24.67;47.75;97133.56;5035577;28;20044;-69
2023/09/05 06:04:38;;;;;;;5.05;2.47;;;;;;;24.80;46.46;97135.09;5041120;28;20190;-73
2023/09/05 06:07:03;;;;;;;6.45;2.78;;;;;;;25.19;46.33;97135.78;5039684;28;20505;-68
2023/09/05 06:09:29;;;;;;;5.78;2.97;;;;;;;25.71;44.90;97144.78;5042553;28;20037;-67
2023/09/05 06:11:54;;;;;;;6.20;2.83;;;;;;;25.51;43.63;97145.06;5042298;28;20033;-68
2023/09/05 06:14:20;;;;;;;7.40;2.95;;;;;;;25.58;44.57;97146.06;5035045;28;20497;-68
2023/09/05 06:16:46;;;;;;;7.05;2.75;;;;;;;26.16;42.47;97151.13;5042473;28;20370;-69
2023/09/05 06:19:12;;;;;;;5.70;2.83;;;;;;;26.54;40.65;97154.88;5037890;28;20138;-69
2023/09/05 06:21:38;;;;;;;5.38;2.88;;;;;;;26.65;41.48;97158.84;5037602;28;20050;-69
2023/09/05 06:24:04;;;;;;;7.28;2.88;;;;;;;27.93;39.53;97165.06;5019063;28;20390;-70
2023/09/05 06:26:29;;;;;;;6.55;2.70;;;;;;;28.38;38.15;97165.41;5023828;28;20518;-69
2023/09/05 06:28:55;;;;;;;4.47;2.58;;;;;;;29.46;36.30;97165.72;5022980;28;20048;-69
2023/09/05 06:31:20;;;;;;;5.88;2.55;;;;;;;27.98;37.53;97166.44;5018328;28;20119;-70
2023/09/05 06:33:46;;;;;;;3.67;2.50;;;;;;;26.31;39.97;97171.03;5024011;28;20041;-69
2023/09/05 06:36:11;;;;;;;5.82;2.65;;;;;;;23.02;47.50;97161.47;5017074;28;20052;-69
2023/09/05 06:38:37;;;;;;;4.93;2.83;;;;;;;23.59;47.70;97151.56;5005170;28;20052;-68
2023/09/05 06:41:06;;;;;;;7.15;2.67;;;;;;;26.23;42.53;97164.09;5020760;28;20133;-72
2023/09/05 06:43:32;;;;;;;;;;;;;;;26.72;41.87;97162.59;5026551;28;20033;-69
2023/09/05 06:46:06;;;;;;;4.60;2.25;;;;;;;28.39;38.09;97173.34;5042011;28;19917;-69
2023/09/05 06:48:34;;;;;;;7.93;2.90;;;;;;;24.24;45.23;97150.47;5041713;28;20094;-69
2023/09/05 06:50:59;;;;;;;4.22;2.28;;;;;;;26.16;41.80;97159.53;5041380;28;20383;-67
2023/09/05 06:53:27;;;;;;;4.72;2.88;;;;;;;23.48;47.76;97143.47;5036675;28;20041;-68
2023/09/05 06:55:52;;;;;;;4.70;2.72;;;;;;;23.60;48.15;97139.13;5041013;28;20075;-67
2023/09/05 06:58:18;;;;;;;7.00;3.17;;;;;;;21.78;52.76;97142.38;5037436;28;20072;-66
2023/09/05 07:00:43;;;;;;;4.45;2.72;;;;;;;20.34;55.44;97144.91;5041199;28;20048;-67
2023/09/05 07:03:09;;;;;;;5.03;3.20;;;;;;;20.23;57.43;97149.88;5037275;28;20129;-67
2023/09/05 07:05:39;;;;;;;4.57;2.80;;;;;;;21.27;54.76;97156.50;5040498;28;20041;-69
2023/09/05 07:08:04;;;;;;;4.40;3.15;;;;;;;20.57;56.87;97160.88;5036736;28;20044;-69
2023/09/05 07:10:30;;;;;;;7.85;3.53;;;;;;;20.71;57.08;97153.53;5041721;28;20547;-68
2023/09/05 07:12:55;;;;;;;5.35;3.42;;;;;;;19.97;61.58;97148.63;5043022;28;20033;-69
2023/09/05 07:15:21;;;;;;;6.28;3.60;;;;;;;19.96;61.59;97147.84;5037706;28;22641;-68
2023/09/05 07:17:46;;;;;;;6.97;3.60;;;;;;;20.07;61.65;97136.59;5041756;28;20041;-68
2023/09/05 07:20:11;;;;;;;6.20;3.30;;;;;;;19.55;65.39;97145.19;5018574;28;20375;-67
2023/09/05 07:22:37;;;;;;;5.80;3.40;;;;;;;20.78;60.63;97150.63;5040770;28;20098;-67
2023/09/05 07:25:03;;;;;;;5.72;3.30;;;;;;;20.02;64.20;97153.72;5039911;28;20102;-68
2023/09/05 07:27:28;;;;;;;4.20;2.88;;;;;;;21.52;57.57;97153.28;5039947;28;20443;-68
2023/09/05 07:29:54;;;;;;;4.57;2.95;;;;;;;20.88;59.30;97148.88;5040998;28;20045;-68
2023/09/05 07:32:19;;;;;;;4.30;3.10;;;;;;;19.89;62.53;97144.41;5036121;28;20555;-68
2023/09/05 07:34:44;;;;;;;5.72;3.30;;;;;;;20.63;62.03;97138.94;5024284;28;20531;-68
2023/09/05 07:37:10;;;;;;;7.63;2.97;;;;;;;21.82;59.20;97140.31;5038086;28;20045;-68
2023/09/05 07:39:35;;;;;;;5.05;3.17;;;;;;;21.54;59.75;97136.91;5041902;28;20110;-67
2023/09/05 07:42:01;;;;;;;5.95;3.03;;;;;;;22.71;55.29;97150.69;5041979;28;20049;-68
2023/09/05 07:44:26;;;;;;;5.70;2.95;;;;;;;23.00;54.95;97159.09;5033744;28;20045;-67
2023/09/05 07:46:52;;;;;;;5.68;3.10;;;;;;;22.71;53.63;97159.06;5041231;28;20048;-68
2023/09/05 07:49:18;;;;;;;5.57;2.83;;;;;;;21.93;58.86;97152.03;5036685;28;20037;-68
2023/09/05 07:51:43;;;;;;;6.35;3.65;;;;;;;20.85;60.08;97155.28;5041843;28;20163;-68
2023/09/05 07:54:14;;;;;;;4.70;2.90;;;;;;;22.08;56.95;97158.06;5036449;28;20128;-67
2023/09/05 07:56:40;;;;;;;8.75;3.15;;;;;;;23.08;54.20;97162.53;5041199;28;20053;-67
2023/09/05 07:59:05;;;;;;;5.55;2.90;;;;;;;24.63;50.09;97167.28;5036345;28;20059;-70
2023/09/05 08:01:32;;;;;;;5.97;2.72;;;;;;;25.80;46.69;97172.09;5040873;28;20069;-68
2023/09/05 08:03:57;;;;;;;5.45;3.33;;;;;;;26.02;46.11;97169.31;5040581;28;20174;-68
2023/09/05 08:06:23;;;;;;;4.82;2.95;;;;;;;23.72;50.52;97165.59;5035845;28;20797;-68
2023/09/05 08:08:48;;;;;;;5.75;3.47;;;;;;;21.83;56.37;97155.06;5045948;28;20037;-68
2023/09/05 08:11:14;;;;;;;4.82;3.13;;;;;;;23.02;54.15;97158.69;5039871;28;20039;-68
2023/09/05 08:13:39;;;;;;;6.82;3.00;;;;;;;23.80;51.76;97166.19;5043636;28;20037;-68
2023/09/05 08:16:05;;;;;;;5.68;3.50;;;;;;;22.54;54.82;97166.63;5040690;28;20389;-68
2023/09/05 08:18:30;;;;;;;8.27;3.65;;;;;;;21.85;56.72;97158.97;5044147;28;20037;-68
2023/09/05 08:20:59;;;;;;;5.65;3.35;;;;;;;22.72;56.88;97155.03;5044682;28;20067;-69
2023/09/05 08:23:24;;;;;;;6.10;3.20;;;;;;;24.21;52.52;97162.53;5040762;28;20048;-68
2023/09/05 08:25:51;;;;;;;7.15;2.90;;;;;;;26.42;45.75;97181.84;5056513;28;20045;-68
2023/09/05 08:28:18;;;;;;;6.75;3.08;;;;;;;23.52;50.57;97160.16;5055886;28;20418;-68
2023/09/05 08:30:44;;;;;;;7.68;3.35;;;;;;;23.86;51.84;97158.81;5054822;28;20037;-69
2023/09/05 08:33:10;;;;;;;7.05;3.80;;;;;;;22.75;53.87;97156.16;5039370;28;20052;-69
2023/09/05 08:35:37;;;;;;;8.07;3.70;;;;;;;23.24;55.03;97154.09;5044513;28;20044;-69
2023/09/05 08:38:04;;;;;;;6.28;3.13;;;;;;;24.37;51.34;97153.28;5026006;28;20033;-69
2023/09/05 08:40:33;;;;;;;4.25;3.10;;;;;;;24.92;49.71;97147.53;5044615;28;20143;-68
2023/09/05 08:42:59;;;;;;;7.03;3.22;;;;;;;23.69;53.87;97143.31;5044810;28;20128;-69
2023/09/05 08:45:26;;;;;;;6.65;3.40;;;;;;;24.57;49.78;97146.69;5032527;28;20470;-68
2023/09/05 08:47:52;;;;;;;4.82;2.90;;;;;;;26.15;46.89;97143.19;5044772;28;20048;-69
2023/09/05 08:50:18;;;;;;;6.05;2.72;;;;;;;25.20;47.82;97147.78;5039684;28;20039;-69
2023/09/05 08:52:46;;;;;;;5.88;3.47;;;;;;;26.98;44.25;97154.72;5025911;28;20556;-68
2023/09/05 08:55:13;;;;;;;4.90;3.08;;;;;;;25.12;48.67;97150.03;5039880;28;20389;-69
2023/09/05 08:57:39;;;;;;;4.80;3.20;;;;;;;27.85;42.87;97155.34;5043483;28;20048;-69
2023/09/05 09:00:08;;;;;;;4.70;2.88;;;;;;;25.85;47.18;97145.47;5039793;28;20045;-69
2023/09/05 09:02:35;;;;;;;5.68;3.60;;;;;;;24.70;49.15;97155.06;5044274;28;20041;-69
2023/09/05 09:05:01;;;;;;;4.90;3.13;;;;;;;24.99;48.66;97143.69;5045386;28;20153;-70
2023/09/05 09:07:27;;;;;;;8.88;3.47;;;;;;;24.18;53.11;97140.28;5040898;28;20068;-70
2023/09/05 09:09:54;;;;;;;8.88;3.50;;;;;;;24.47;51.94;97142.97;5043815;28;20044;-69
2023/09/05 09:12:32;;;;;;;7.18;2.90;;;;;;;24.53;51.17;97140.41;5039228;28;20401;-69
2023/09/05 09:15:12;;;;;;;5.65;3.40;;;;;;;24.63;52.00;97146.91;5043872;28;20044;-69
2023/09/05 09:17:42;;;;;;;6.35;3.40;;;;;;;24.82;51.60;97142.28;5026118;28;20106;-69
2023/09/05 09:20:12;;;;;;;4.88;3.22;;;;;;;24.54;52.61;97142.78;5037291;28;20178;-68
2023/09/05 09:22:41;;;;;;;5.45;3.10;;;;;;;25.64;50.02;97153.47;5035501;28;20075;-69
2023/09/05 09:25:14;;;;;;;7.65;3.42;;;;;;;25.39;49.51;97154.34;5039529;28;20048;-69
2023/09/05 09:27:42;;;;;;;4.80;3.22;;;;;;;26.10;49.15;97155.78;5043313;28;20377;-67
2023/09/05 09:30:09;;;;;;;5.38;3.33;;;;;;;27.25;45.09;97163.16;5038679;28;20049;-69
2023/09/05 09:32:38;;;;;;;4.78;3.35;;;;;;;25.29;48.81;97149.91;5043168;28;20485;-70
2023/09/05 09:35:06;;;;;;;6.03;3.10;;;;;;;24.42;51.84;97149.91;5040294;28;20049;-66
2023/09/05 09:37:33;;;;;;;6.18;3.53;;;;;;;23.25;56.67;97141.72;5028618;28;20108;-69
2023/09/05 09:40:00;;;;;;;8.85;3.45;;;;;;;23.96;54.26;97142.94;5024950;28;20052;-70
2023/09/05 09:42:27;;;;;;;5.93;3.38;;;;;;;24.73;52.73;97137.38;5020480;28;20749;-68
2023/09/05 09:44:52;;;;;;;9.35;3.75;;;;;;;24.42;55.35;97133.13;5035163;28;20049;-70
2023/09/05 09:47:18;;;;;;;8.30;3.13;;;;;;;26.06;50.11;97130.66;5038924;28;20120;-70
2023/09/05 09:49:50;;;;;;;7.65;3.88;;;;;;;26.89;48.65;97133.00;5043245;28;20049;-70
2023/09/05 09:52:19;;;;;;;4.95;3.50;;;;;;;27.74;45.79;97138.16;5037953;28;20042;-68
2023/09/05 09:54:46;;;;;;;7.82;3.30;;;;;;;27.67;45.46;97144.13;5024817;28;20182;-68
2023/09/05 09:57:18;;;;;;;6.05;3.70;;;;;;;27.91;44.74;97133.78;5036919;28;20080;-69
2023/09/05 09:59:49;;;;;;;7.25;3.17;;;;;;;27.60;45.32;97131.94;5023224;28;20037;-68
2023/09/05 10:02:16;;;;;;;5.00;3.03;;;;;;;27.69;44.92;97130.34;5018192;28;20498;-68
2023/09/05 10:04:43;;;;;;;6.75;3.28;;;;;;;28.20;43.57;97124.78;5022211;28;20048;-69
2023/09/05 10:07:14;;;;;;;11.93;4.18;;;;;;;28.37;43.12;97127.97;5018737;28;20419;-68
2023/09/05 10:09:42;;;;;;;7.07;3.35;;;;;;;28.45;42.74;97117.16;5023767;28;20445;-71
2023/09/05 10:12:08;;;;;;;6.53;3.35;;;;;;;27.35;44.93;97132.25;5019112;28;20506;-69
2023/09/05 10:14:36;;;;;;;4.40;3.15;;;;;;;28.15;43.87;97121.84;5024216;28;20068;-68
2023/09/05 10:17:03;;;;;;;6.97;3.45;;;;;;;27.91;44.45;97122.53;5002923;28;20502;-69
2023/09/05 10:19:29;;;;;;;8.20;4.10;;;;;;;26.68;47.66;97120.59;5021190;28;20044;-69
2023/09/05 10:21:57;;;;;;;7.35;3.20;;;;;;;27.29;47.36;97118.03;5040238;28;20075;-69
2023/09/05 10:24:25;;;;;;;6.13;4.00;;;;;;;26.87;47.25;97119.41;5037063;28;20815;-69
2023/09/05 10:26:51;;;;;;;6.13;3.75;;;;;;;26.16;47.94;97117.44;5007597;28;20076;-69
2023/09/05 10:29:32;;;;;;;5.30;3.55;;;;;;;26.31;48.52;97114.88;5037427;28;20041;-68
2023/09/05 10:31:58;;;;;;;7.35;3.47;;;;;;;26.75;47.83;97108.28;5042867;28;20095;-68
2023/09/05 10:35:01;;;;;;;4.50;3.15;;;;;;;26.59;48.63;97098.09;5019478;28;20464;-70
2023/09/05 10:37:38;;;;;;;8.57;3.25;;;;;;;27.51;46.62;97089.75;5037533;28;20103;-68
2023/09/05 10:40:07;;;;;;;10.35;3.63;;;;;;;27.48;45.43;97090.69;5039563;28;20098;-67
2023/09/05 10:42:35;;;;;;;7.45;3.95;;;;;;;27.12;46.29;97083.03;5041685;28;20068;-68
2023/09/05 10:45:23;;;;;;;5.68;3.58;;;;;;;27.53;46.96;97090.06;5017460;28;20120;-70
2023/09/05 10:47:55;;;;;;;11.15;3.92;;;;;;;27.56;46.28;97085.53;5043033;28;20049;-68
2023/09/05 10:50:22;;;;;;;6.43;3.75;;;;;;;27.82;45.60;97085.91;5037324;28;20497;-69
2023/09/05 10:53:10;;;;;;;5.90;3.30;;;;;;;27.21;46.99;97077.41;5041709;28;20041;-68
2023/09/05 10:55:44;;;;;;;6.40;3.50;;;;;;;28.15;45.05;97071.91;5041520;28;20041;-68
2023/09/05 10:58:46;;;;;;;8.15;4.00;;;;;;;27.94;45.18;97075.75;5037146;28;20497;-68
2023/09/05 11:01:29;;;;;;;11.25;4.45;;;;;;;27.65;46.17;97072.22;5033720;28;20048;-68
2023/09/05 11:04:03;;;;;;;8.73;3.67;;;;;;;27.20;46.77;97070.22;5041314;28;20041;-68
2023/09/05 11:06:30;;;;;;;6.93;3.22;;;;;;;26.76;48.13;97067.69;5039480;28;20043;-70
2023/09/05 11:08:57;;;;;;;8.48;3.38;;;;;;;26.28;50.04;97059.63;5041413;28;20167;-69
2023/09/05 11:11:23;;;;;;;5.65;3.50;;;;;;;26.33;50.61;97059.78;5037171;28;20049;-69
2023/09/05 11:13:50;;;;;;;9.48;3.53;;;;;;;26.44;49.91;97048.13;5041560;28;20051;-70
2023/09/05 11:16:15;;;;;;;6.35;3.40;;;;;;;26.19;50.33;97039.94;5034227;28;20037;-70
2023/09/05 11:18:47;;;;;;;6.70;3.15;;;;;;;26.57;50.94;97039.56;5042444;28;20585;-70
2023/09/05 11:21:23;;;;;;;5.50;3.42;;;;;;;26.79;50.57;97033.84;5036050;28;20067;-69
2023/09/05 11:23:53;;;;;;;5.28;3.40;;;;;;;27.28;49.03;97026.53;5042109;28;20557;-70
2023/09/05 11:26:19;;;;;;;4.38;3.08;;;;;;;27.74;47.99;97034.06;5037048;28;20383;-67
2023/09/05 11:28:48;;;;;;;5.38;3.30;;;;;;;28.18;46.85;97023.09;5041382;28;20033;-68
2023/09/05 11:31:14;;;;;;;5.07;2.63;;;;;;;28.82;45.69;97026.78;5036644;28;20040;-68