Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:40;;;;;;;0.47;0.32;;;21.30;43.30;;;;;;5212493;28;20025;-75
2021/04/16 00:04:11;;;;;;;1.88;0.43;;;21.30;43.40;;;;;;5191216;28;20029;-74
2021/04/16 00:06:41;;;;;;;0.40;0.35;;;21.30;43.60;;;;;;5206995;28;20033;-75
2021/04/16 00:09:12;;;;;;;0.30;0.30;;;21.30;43.60;;;;;;5191874;28;20395;-75
2021/04/16 00:11:43;;;;;;;0.25;0.25;;;21.20;43.60;;;;;;5207569;28;20021;-75
2021/04/16 00:14:13;;;;;;;0.85;0.28;;;21.20;43.90;;;;;;5218444;28;20025;-75
2021/04/16 00:16:44;;;;;;;1.15;0.35;;;21.20;44.00;;;;;;5226910;28;20029;-75
2021/04/16 00:19:15;;;;;;;1.00;0.40;;;21.20;44.00;;;;;;5214969;28;20107;-74
2021/04/16 00:21:45;;;;;;;0.65;0.30;;;21.10;43.90;;;;;;5196614;28;20021;-76
2021/04/16 00:24:16;;;;;;;3.40;0.30;;;21.10;44.10;;;;;;5211990;28;20033;-75
2021/04/16 00:26:46;;;;;;;1.05;0.30;;;21.10;44.20;;;;;;5232667;28;20027;-74
2021/04/16 00:29:17;;;;;;;0.98;0.20;;;21.10;44.20;;;;;;5215588;28;20029;-75
2021/04/16 00:31:50;;;;;;;0.57;0.20;;;21.10;44.20;;;;;;5186250;28;20033;-74
2021/04/16 00:34:22;;;;;;;0.40;0.30;;;21.10;44.20;;;;;;5202983;28;20032;-75
2021/04/16 00:36:53;;;;;;;0.77;0.20;;;21.10;44.40;;;;;;5224223;28;20511;-75
2021/04/16 00:39:24;;;;;;;0.30;0.30;;;21.10;44.40;;;;;;5227639;28;20033;-75
2021/04/16 00:41:54;;;;;;;0.43;0.40;;;21.20;44.50;;;;;;5227809;28;20125;-75
2021/04/16 00:44:25;;;;;;;0.43;0.30;;;21.10;44.40;;;;;;5221709;28;20033;-76
2021/04/16 00:47:01;;;;;;;0.40;0.40;;;21.10;44.40;;;;;;5209276;28;20029;-75
2021/04/16 00:49:33;;;;;;;0.50;0.38;;;21.10;44.50;;;;;;5226338;28;20075;-75
2021/04/16 00:52:04;;;;;;;1.25;0.30;;;21.10;44.60;;;;;;5209662;28;20037;-76
2021/04/16 00:54:39;;;;;;;0.25;0.20;;;21.10;44.60;;;;;;5173396;28;20039;-75
2021/04/16 00:57:11;;;;;;;0.30;0.30;;;21.10;44.60;;;;;;5222342;28;20471;-75
2021/04/16 00:59:47;;;;;;;0.55;0.30;;;21.00;44.60;;;;;;5208578;28;20082;-74
2021/04/16 01:02:21;;;;;;;1.05;0.30;;;21.10;44.60;;;;;;5204758;28;20053;-75
2021/04/16 01:04:52;;;;;;;1.15;0.30;;;21.10;44.70;;;;;;5189503;28;20061;-76
2021/04/16 01:07:23;;;;;;;0.52;0.40;;;21.10;44.70;;;;;;5205488;28;20526;-75
2021/04/16 01:09:53;;;;;;;2.35;0.40;;;21.00;44.60;;;;;;5205746;28;20116;-75
2021/04/16 01:12:24;;;;;;;0.30;0.20;;;21.00;44.70;;;;;;5187327;28;20041;-75
2021/04/16 01:15:02;;;;;;;1.50;0.40;;;21.00;44.70;;;;;;5204065;28;20086;-75
2021/04/16 01:17:33;;;;;;;0.40;0.30;;;21.00;44.70;;;;;;5208824;28;20037;-73
2021/04/16 01:20:10;;;;;;;0.47;0.25;;;21.00;44.70;;;;;;5208653;28;20387;-75
2021/04/16 01:22:58;;;;;;;0.30;0.30;;;21.00;44.70;;;;;;5204659;28;20040;-76
2021/04/16 01:25:29;;;;;;;0.77;0.30;;;21.00;44.80;;;;;;5205175;28;20132;-75
2021/04/16 01:28:00;;;;;;;0.75;0.20;;;21.00;44.80;;;;;;5211227;28;20531;-75
2021/04/16 01:30:31;;;;;;;0.30;0.30;;;21.00;44.80;;;;;;5204385;28;20036;-74
2021/04/16 01:33:01;;;;;;;0.22;0.20;;;21.00;44.90;;;;;;5173864;28;20049;-75
2021/04/16 01:35:34;;;;;;;0.40;0.30;;;21.00;44.80;;;;;;5225499;28;20115;-76
2021/04/16 01:38:05;;;;;;;1.02;0.30;;;21.00;44.80;;;;;;5204322;28;20033;-75
2021/04/16 01:40:35;;;;;;;0.38;0.30;;;21.00;44.70;;;;;;5178123;28;20036;-74
2021/04/16 01:43:23;;;;;;;0.28;0.28;;;21.00;44.80;;;;;;5237403;28;20029;-75
2021/04/16 01:46:10;;;;;;;0.55;0.30;;;21.00;44.80;;;;;;5224599;28;20017;-75
2021/04/16 01:48:48;;;;;;;0.30;0.30;;;21.00;44.90;;;;;;5213523;28;20033;-75
2021/04/16 01:51:30;;;;;;;2.35;0.40;;;20.90;44.90;;;;;;5225439;28;20107;-75
2021/04/16 01:54:05;;;;;;;0.60;0.40;;;21.00;45.00;;;;;;5216807;28;20499;-74
2021/04/16 01:56:36;;;;;;;0.30;0.30;;;21.00;44.90;;;;;;5188342;28;20029;-75
2021/04/16 01:59:07;;;;;;;0.35;0.30;;;21.00;44.90;;;;;;5206833;28;20013;-75
2021/04/16 02:01:38;;;;;;;0.30;0.30;;;20.90;44.90;;;;;;5207385;28;20045;-75
2021/04/16 02:04:10;;;;;;;0.20;0.20;;;20.90;45.00;;;;;;5204145;28;20017;-74
2021/04/16 02:06:41;;;;;;;0.52;0.40;;;21.00;45.00;;;;;;5197095;28;20044;-75
2021/04/16 02:09:16;;;;;;;0.47;0.30;;;21.00;44.90;;;;;;5211860;28;20040;-75
2021/04/16 02:11:46;;;;;;;0.98;0.40;;;20.90;44.90;;;;;;5224768;28;20111;-75
2021/04/16 02:14:19;;;;;;;0.55;0.40;;;20.90;45.00;;;;;;5203883;28;20159;-75
2021/04/16 02:16:52;;;;;;;1.55;0.40;;;20.90;44.90;;;;;;5196040;28;20040;-75
2021/04/16 02:19:23;;;;;;;1.23;0.38;;;20.90;44.80;;;;;;5192524;28;20025;-75
2021/04/16 02:21:54;;;;;;;0.40;0.30;;;20.90;44.90;;;;;;5220223;28;20025;-75
2021/04/16 02:24:24;;;;;;;1.30;0.28;;;20.90;44.90;;;;;;5224293;28;20355;-75
2021/04/16 02:26:55;;;;;;;0.30;0.30;;;20.90;44.90;;;;;;5215079;28;20047;-75
2021/04/16 02:29:26;;;;;;;0.50;0.40;;;21.00;44.90;;;;;;5216199;28;20033;-76
2021/04/16 02:31:56;;;;;;;1.52;0.40;;;20.90;44.90;;;;;;5186454;28;20108;-75
2021/04/16 02:34:28;;;;;;;1.20;0.50;;;20.90;45.00;;;;;;5171278;28;20034;-75
2021/04/16 02:37:00;;;;;;;0.40;0.35;;;20.90;45.00;;;;;;5189418;28;20116;-74
2021/04/16 02:39:31;;;;;;;0.40;0.40;;;20.90;45.10;;;;;;5216292;28;20044;-75
2021/04/16 02:42:01;;;;;;;0.40;0.40;;;20.80;45.10;;;;;;5183723;28;20029;-75
2021/04/16 02:44:32;;;;;;;0.65;0.40;;;20.90;45.10;;;;;;5200041;28;20137;-75
2021/04/16 02:47:03;;;;;;;0.82;0.40;;;20.80;45.00;;;;;;5201699;28;20135;-75
2021/04/16 02:49:34;;;;;;;0.52;0.40;;;20.90;45.10;;;;;;5210501;28;20025;-73
2021/04/16 02:52:05;;;;;;;1.95;0.45;;;20.90;45.20;;;;;;5203142;28;20033;-75
2021/04/16 02:54:35;;;;;;;0.30;0.30;;;20.90;45.10;;;;;;5203666;28;20025;-75
2021/04/16 02:57:06;;;;;;;2.15;0.50;;;20.80;45.10;;;;;;5198869;28;20413;-75
2021/04/16 02:59:37;;;;;;;0.40;0.38;;;20.90;45.20;;;;;;5207241;28;20515;-75
2021/04/16 03:02:07;;;;;;;0.80;0.43;;;20.80;45.10;;;;;;5222238;28;20426;-74
2021/04/16 03:04:38;;;;;;;6.45;0.32;;;20.80;45.20;;;;;;5225125;28;20029;-75
2021/04/16 03:07:08;;;;;;;4.35;0.40;;;20.90;45.20;;;;;;5221071;28;20028;-75
2021/04/16 03:09:39;;;;;;;2.08;0.40;;;20.90;45.40;;;;;;5208995;28;20029;-75
2021/04/16 03:12:09;;;;;;;3.85;0.40;;;20.90;45.40;;;;;;5210685;28;20118;-75
2021/04/16 03:14:40;;;;;;;6.72;0.60;;;20.90;45.20;;;;;;5187084;28;20040;-75
2021/04/16 03:17:10;;;;;;;2.42;0.40;;;20.90;45.40;;;;;;5187180;28;20028;-76
2021/04/16 03:19:41;;;;;;;4.25;0.40;;;20.90;45.50;;;;;;5218868;28;20064;-75
2021/04/16 03:22:11;;;;;;;7.47;0.57;;;20.90;45.60;;;;;;5179796;28;20026;-75
2021/04/16 03:24:42;;;;;;;10.48;0.75;;;20.90;45.40;;;;;;5206822;28;20035;-75
2021/04/16 03:27:12;;;;;;;5.35;0.60;;;20.80;44.90;;;;;;5190992;28;20113;-74
2021/04/16 03:29:43;;;;;;;8.23;0.85;;;20.80;44.60;;;;;;5174762;28;20036;-75
2021/04/16 03:32:13;;;;;;;9.68;0.70;;;20.80;43.90;;;;;;5236710;23;20646;-77
2021/04/16 03:34:44;;;;;;;7.57;0.90;;;20.80;43.30;;;;;;5207468;28;20036;-77
2021/04/16 03:37:14;;;;;;;3.17;0.88;;;20.80;43.30;;;;;;5225080;28;20048;-76
2021/04/16 03:39:45;;;;;;;6.18;0.93;;;20.70;42.10;;;;;;5227952;28;20479;-78
2021/04/16 03:42:16;;;;;;;3.17;1.33;;;20.70;42.30;;;;;;5218590;28;20030;-78
2021/04/16 03:44:46;;;;;;;2.67;0.90;;;20.60;41.50;;;;;;5189716;28;20030;-78
2021/04/16 03:47:17;;;;;;;4.88;1.17;;;20.50;41.40;;;;;;5188769;28;20547;-78
2021/04/16 03:49:47;;;;;;;4.00;1.05;;;20.50;41.10;;;;;;5200200;28;20025;-78
2021/04/16 03:52:26;;;;;;;2.03;0.90;;;20.50;41.00;;;;;;5199636;28;20484;-76
2021/04/16 03:54:56;;;;;;;7.57;1.00;;;20.40;40.50;;;;;;5190379;28;20445;-77
2021/04/16 03:57:27;;;;;;;3.67;1.00;;;20.30;40.00;;;;;;5182887;28;20045;-78
2021/04/16 03:59:57;;;;;;;1.35;0.80;;;20.30;39.80;;;;;;5197100;28;20029;-78
2021/04/16 04:02:28;;;;;;;2.58;1.20;;;20.30;40.20;;;;;;5200121;28;20079;-78
2021/04/16 04:04:58;;;;;;;3.72;1.05;;;20.30;39.60;;;;;;5193112;28;20036;-77
2021/04/16 04:07:29;;;;;;;2.70;1.10;;;20.20;39.40;;;;;;5183455;28;20124;-78
2021/04/16 04:09:59;;;;;;;2.67;1.23;;;20.20;39.50;;;;;;5206007;28;20028;-78
2021/04/16 04:12:30;;;;;;;1.13;0.80;;;20.20;39.20;;;;;;5194139;28;20088;-79
2021/04/16 04:15:00;;;;;;;2.03;0.90;;;20.20;39.30;;;;;;5201341;28;20087;-78
2021/04/16 04:17:34;;;;;;;3.05;1.10;;;20.20;38.70;;;;;;5179959;28;20463;-79
2021/04/16 04:20:07;;;;;;;1.25;0.98;;;20.20;38.80;;;;;;5185980;28;20031;-79
2021/04/16 04:22:37;;;;;;;2.47;0.93;;;20.20;38.90;;;;;;5201579;28;20038;-78
2021/04/16 04:25:08;;;;;;;1.52;1.00;;;20.20;38.80;;;;;;5210752;28;20040;-78
2021/04/16 04:27:38;;;;;;;3.28;0.93;;;20.20;38.50;;;;;;5207191;28;20034;-78
2021/04/16 04:30:10;;;;;;;1.17;0.98;;;20.10;38.40;;;;;;5204950;28;20030;-79
2021/04/16 04:32:40;;;;;;;3.55;1.00;;;20.10;38.30;;;;;;5189024;28;20310;-78
2021/04/16 04:35:11;;;;;;;1.10;0.80;;;20.20;38.50;;;;;;5199990;28;20124;-78
2021/04/16 04:37:41;;;;;;;2.80;1.00;;;20.20;38.30;;;;;;5188913;28;20040;-78
2021/04/16 04:40:12;;;;;;;1.23;0.95;;;20.10;38.50;;;;;;5206950;28;20097;-79
2021/04/16 04:42:44;;;;;;;1.95;0.80;;;20.10;38.50;;;;;;5173713;28;20029;-78
2021/04/16 04:45:15;;;;;;;1.38;0.90;;;20.10;38.50;;;;;;5190879;28;20021;-78
2021/04/16 04:47:45;;;;;;;2.33;1.00;;;20.10;38.30;;;;;;5190874;28;20041;-79
2021/04/16 04:50:16;;;;;;;1.73;1.10;;;20.10;38.40;;;;;;5183944;28;20021;-78
2021/04/16 04:52:46;;;;;;;2.05;1.02;;;20.10;38.20;;;;;;5188523;28;20045;-78
2021/04/16 04:55:19;;;;;;;2.38;1.13;;;20.10;38.20;;;;;;5201022;28;20552;-79
2021/04/16 04:57:50;;;;;;;2.67;0.90;;;20.10;38.10;;;;;;5204451;28;20438;-79
2021/04/16 05:00:21;;;;;;;2.00;1.10;;;20.10;38.00;;;;;;5184023;28;20075;-78
2021/04/16 05:02:51;;;;;;;1.70;1.00;;;20.10;37.90;;;;;;5190477;28;20086;-78
2021/04/16 05:05:22;;;;;;;4.25;0.82;;;20.10;37.90;;;;;;5205591;28;20033;-78
2021/04/16 05:07:53;;;;;;;10.52;0.85;;;20.10;37.90;;;;;;5197064;28;20037;-78
2021/04/16 05:10:23;;;;;;;3.60;1.13;;;20.20;37.90;;;;;;5187414;28;20125;-77
2021/04/16 05:12:53;;;;;;;2.72;0.80;;;20.20;37.70;;;;;;5205039;28;20072;-75
2021/04/16 05:15:24;;;;;;;5.25;0.77;;;20.20;37.60;;;;;;5169755;28;20040;-74
2021/04/16 05:17:55;;;;;;;8.82;1.20;;;20.20;37.40;;;;;;5190530;28;20037;-77
2021/04/16 05:20:25;;;;;;;3.53;0.90;;;20.30;37.70;;;;;;5195486;28;20395;-77
2021/04/16 05:22:56;;;;;;;5.50;0.90;;;20.30;37.70;;;;;;5171636;28;20079;-77
2021/04/16 05:25:26;;;;;;;1.60;0.90;;;20.30;38.00;;;;;;5187148;28;20080;-79
2021/04/16 05:27:57;;;;;;;3.42;0.95;;;20.30;38.20;;;;;;5203599;28;20021;-79
2021/04/16 05:30:28;;;;;;;2.08;0.80;;;20.30;37.90;;;;;;5197781;28;20133;-78
2021/04/16 05:32:59;;;;;;;4.60;1.15;;;20.30;38.20;;;;;;5209908;28;20411;-77
2021/04/16 05:35:29;;;;;;;7.43;1.13;;;20.30;38.20;;;;;;5204479;28;20033;-78
2021/04/16 05:38:00;;;;;;;4.93;0.80;;;20.30;38.50;;;;;;5166294;28;20059;-78
2021/04/16 05:40:30;;;;;;;5.20;1.05;;;20.40;38.50;;;;;;5206073;28;20033;-78
2021/04/16 05:43:01;;;;;;;3.85;0.88;;;20.40;38.50;;;;;;5200200;28;20125;-77
2021/04/16 05:45:31;;;;;;;4.50;0.80;;;20.40;38.80;;;;;;5221231;28;20037;-78
2021/04/16 05:48:02;;;;;;;3.03;0.80;;;20.50;38.90;;;;;;5185017;28;20052;-77
2021/04/16 05:50:32;;;;;;;2.22;0.82;;;20.50;38.90;;;;;;5179603;28;20095;-77
2021/04/16 05:53:03;;;;;;;2.78;0.80;;;20.50;39.00;;;;;;5178934;28;20056;-77
2021/04/16 05:55:33;;;;;;;1.35;0.80;;;20.50;39.00;;;;;;5161544;28;20040;-76
2021/04/16 05:58:04;;;;;;;1.95;0.70;;;20.50;39.00;;;;;;5203707;28;20033;-75
2021/04/16 06:00:34;;;;;;;2.28;0.90;;;20.50;39.00;;;;;;5168000;28;20115;-77
2021/04/16 06:03:05;;;;;;;2.30;0.75;;;20.50;39.00;;;;;;5199468;28;20060;-78
2021/04/16 06:05:35;;;;;;;2.22;0.77;;;20.50;39.10;;;;;;5182792;28;20075;-77
2021/04/16 06:08:06;;;;;;;2.10;0.70;;;20.50;39.10;;;;;;5202228;28;20360;-77
2021/04/16 06:10:36;;;;;;;13.27;0.77;;;20.50;39.10;;;;;;5165091;28;20029;-77
2021/04/16 06:13:07;;;;;;;2.03;1.05;;;20.60;39.20;;;;;;5198118;28;20091;-76
2021/04/16 06:15:38;;;;;;;2.47;1.00;;;20.50;39.20;;;;;;5186985;28;20071;-77
2021/04/16 06:18:08;;;;;;;1.90;0.60;;;20.60;39.20;;;;;;5165963;28;20032;-78
2021/04/16 06:20:39;;;;;;;1.77;0.63;;;20.60;39.30;;;;;;5201098;28;20516;-78
2021/04/16 06:23:09;;;;;;;2.60;0.63;;;20.60;39.30;;;;;;5184787;28;20029;-76
2021/04/16 06:25:40;;;;;;;1.30;0.60;;;20.60;39.30;;;;;;5203955;28;20033;-78
2021/04/16 06:28:11;;;;;;;3.05;0.60;;;20.60;39.30;;;;;;5169532;28;20052;-79
2021/04/16 06:30:43;;;;;;;2.25;0.60;;;20.60;39.40;;;;;;5168963;28;20474;-77
2021/04/16 06:33:15;;;;;;;1.13;0.60;;;20.70;39.50;;;;;;5182812;28;20490;-78
2021/04/16 06:35:49;;;;;;;0.98;0.65;;;20.70;39.40;;;;;;5185793;28;20033;-75
2021/04/16 06:38:21;;;;;;;1.02;0.60;;;20.70;39.50;;;;;;5199902;28;20495;-77
2021/04/16 06:40:53;;;;;;;8.07;0.70;;;20.70;39.50;;;;;;5186169;28;20590;-78
2021/04/16 06:43:26;;;;;;;2.35;0.60;;;20.70;39.50;;;;;;5197955;28;20038;-77
2021/04/16 06:45:58;;;;;;;3.28;0.55;;;20.80;39.60;;;;;;5201181;28;20032;-77
2021/04/16 06:48:29;;;;;;;3.08;0.57;;;20.80;39.60;;;;;;5185660;28;20547;-77
2021/04/16 06:51:00;;;;;;;3.10;0.73;;;20.80;39.70;;;;;;5186107;28;20151;-77
2021/04/16 06:53:49;;;;;;;1.95;0.70;;;20.80;39.70;;;;;;5181954;28;20064;-78
2021/04/16 06:56:22;;;;;;;1.48;0.75;;;20.80;39.80;;;;;;5199840;28;20057;-78
2021/04/16 06:58:58;;;;;;;1.83;0.70;;;20.80;39.80;;;;;;5192040;28;20084;-78
2021/04/16 07:01:41;;;;;;;3.22;0.90;;;20.80;39.80;;;;;;5185579;28;20036;-78
2021/04/16 07:04:33;;;;;;;1.80;0.65;;;20.90;40.00;;;;;;5199420;28;20037;-78
2021/04/16 07:07:29;;;;;;;0.90;0.50;;;20.80;40.10;;;;;;5199370;28;20116;-78
2021/04/16 07:10:11;;;;;;;1.95;0.70;;;20.90;40.20;;;;;;5189363;28;20045;-77
2021/04/16 07:12:42;;;;;;;2.50;0.60;;;20.90;40.10;;;;;;5200224;28;20038;-78
2021/04/16 07:15:31;;;;;;;1.30;0.57;;;20.90;40.10;;;;;;5165767;28;20026;-77
2021/04/16 07:18:03;;;;;;;1.25;0.60;;;20.90;40.10;;;;;;5200031;28;20112;-79
2021/04/16 07:20:33;;;;;;;2.80;0.60;;;20.90;40.10;;;;;;5203049;28;20487;-75
2021/04/16 07:23:04;;;;;;;1.73;0.52;;;20.90;40.10;;;;;;5188942;28;20090;-76
2021/04/16 07:25:46;;;;;;;1.42;0.60;;;20.90;40.10;;;;;;5201274;28;20078;-78
2021/04/16 07:28:35;;;;;;;1.02;0.50;;;20.80;40.10;;;;;;5200823;28;20408;-77
2021/04/16 07:31:29;;;;;;;1.75;0.60;;;20.80;40.10;;;;;;5200739;28;20035;-77
2021/04/16 07:34:00;;;;;;;1.67;0.60;;;20.90;40.10;;;;;;5201229;28;20037;-78
2021/04/16 07:36:38;;;;;;;1.08;0.63;;;20.80;40.10;;;;;;5201924;28;20087;-78
2021/04/16 07:39:16;;;;;;;1.88;0.70;;;20.80;40.20;;;;;;5201055;28;20137;-78
2021/04/16 07:41:53;;;;;;;1.05;0.60;;;20.90;40.30;;;;;;5209982;28;20021;-77
2021/04/16 07:44:35;;;;;;;1.10;0.70;;;20.90;40.30;;;;;;5202211;28;20049;-78
2021/04/16 07:47:21;;;;;;;2.55;0.70;;;20.80;40.30;;;;;;5199356;28;20171;-78
2021/04/16 07:49:57;;;;;;;1.55;0.70;;;20.90;40.30;;;;;;5200691;28;20484;-75
2021/04/16 07:52:32;;;;;;;2.20;0.90;;;20.90;40.30;;;;;;5200482;28;20037;-78
2021/04/16 07:55:03;;;;;;;2.25;0.60;;;20.90;40.30;;;;;;5185021;28;20045;-78
2021/04/16 07:57:34;;;;;;;6.03;0.75;;;20.90;40.40;;;;;;5201252;28;20033;-77
2021/04/16 08:00:08;;;;;;;1.95;0.77;;;20.90;40.40;;;;;;5180374;28;20021;-78
2021/04/16 08:02:46;;;;;;;1.67;0.63;;;20.80;40.30;;;;;;5185134;28;20030;-76
2021/04/16 08:05:25;;;;;;;3.10;0.80;;;20.90;40.40;;;;;;5169334;28;20089;-79
2021/04/16 08:08:12;;;;;;;2.80;0.80;;;20.90;40.40;;;;;;5198887;28;20041;-78
2021/04/16 08:10:44;;;;;;;0.82;0.47;;;20.90;40.40;;;;;;5197116;28;20030;-78
2021/04/16 08:13:17;;;;;;;2.25;0.57;;;20.90;40.40;;;;;;5184161;28;20034;-78
2021/04/16 08:15:48;;;;;;;2.70;0.80;;;20.90;40.40;;;;;;5195801;28;20033;-79
2021/04/16 08:18:20;;;;;;;2.28;0.68;;;20.90;40.40;;;;;;5188688;28;20036;-78
2021/04/16 08:21:09;;;;;;;1.58;0.70;;;20.90;40.30;;;;;;5193354;28;20428;-78
2021/04/16 08:24:08;;;;;;;1.83;0.70;;;20.90;40.30;;;;;;5197244;28;20060;-80
2021/04/16 08:26:41;;;;;;;1.42;0.60;;;20.90;40.30;;;;;;5199300;28;20022;-78
2021/04/16 08:29:26;;;;;;;2.28;0.77;;;21.00;40.30;;;;;;5182963;28;20526;-78
2021/04/16 08:32:19;;;;;;;1.23;0.60;;;21.00;40.20;;;;;;5196361;28;20034;-78
2021/04/16 08:34:54;;;;;;;1.42;0.70;;;21.00;40.10;;;;;;5199781;28;20065;-78
2021/04/16 08:37:25;;;;;;;;;;;21.00;40.10;;;;;;5194597;28;20120;-78
2021/04/16 08:39:56;;;;;;;1.35;0.70;;;21.00;40.10;;;;;;5188440;28;20329;-78
2021/04/16 08:42:29;;;;;;;1.90;0.70;;;21.00;40.10;;;;;;5181835;28;20164;-77
2021/04/16 08:45:03;;;;;;;1.90;0.80;;;21.00;40.00;;;;;;5197701;28;20025;-77
2021/04/16 08:47:56;;;;;;;1.50;0.52;;;21.00;40.00;;;;;;5196093;28;20411;-75
2021/04/16 08:50:29;;;;;;;1.55;0.52;;;21.00;39.90;;;;;;5198136;28;20033;-78
2021/04/16 08:53:01;;;;;;;2.00;0.77;;;21.00;39.90;;;;;;5180552;28;20034;-78
2021/04/16 08:55:34;;;;;;;0.75;0.60;;;21.00;39.90;;;;;;5200750;28;20061;-78
2021/04/16 08:58:11;;;;;;;2.97;0.75;;;21.00;39.90;;;;;;5193835;28;20034;-78
2021/04/16 09:00:44;;;;;;;1.20;0.70;;;21.00;39.90;;;;;;5195910;28;20034;-78
2021/04/16 09:03:23;;;;;;;1.00;0.55;;;21.00;39.90;;;;;;5203124;28;20025;-77
2021/04/16 09:06:01;;;;;;;1.80;0.80;;;21.00;39.90;;;;;;5157410;28;20475;-77
2021/04/16 09:08:38;;;;;;;3.90;0.80;;;21.00;39.90;;;;;;5170632;28;20030;-75
2021/04/16 09:11:10;;;;;;;3.78;1.00;;;21.00;40.30;;;;;;5196854;28;20033;-75
2021/04/16 09:13:40;;;;;;;2.13;0.93;;;21.10;40.70;;;;;;5187245;28;20127;-77
2021/04/16 09:16:17;;;;;;;3.47;0.60;;;21.10;40.90;;;;;;5194202;28;20033;-77
2021/04/16 09:18:52;;;;;;;3.83;0.88;;;21.10;41.10;;;;;;5205116;28;20400;-78
2021/04/16 09:21:30;;;;;;;2.53;0.75;;;21.10;41.00;;;;;;5188436;28;20025;-75
2021/04/16 09:24:10;;;;;;;3.20;0.88;;;21.10;41.00;;;;;;5184651;28;20064;-77
2021/04/16 09:26:43;;;;;;;1.90;0.80;;;21.10;40.90;;;;;;5194193;28;20026;-77
2021/04/16 09:29:34;;;;;;;1.65;0.90;;;21.10;40.90;;;;;;5186636;28;20076;-77
2021/04/16 09:32:27;;;;;;;1.77;0.70;;;21.10;40.90;;;;;;5185067;28;21080;-78
2021/04/16 09:34:58;;;;;;;1.83;0.70;;;21.10;40.90;;;;;;5226546;22;20061;-76
2021/04/16 09:37:32;;;;;;;1.85;0.75;;;21.10;41.00;;;;;;5229862;28;20221;-75
2021/04/16 09:40:14;;;;;;;10.13;2.30;;;21.10;41.10;;;;;;5235615;28;20432;-76
2021/04/16 09:43:04;;;;;;;32.03;5.03;;;21.10;44.20;;;;;;5204329;28;20143;-75
2021/04/16 09:45:34;;;;;;;23.75;3.45;;;21.10;49.30;;;;;;5204697;28;20163;-73
2021/04/16 09:48:06;;;;;;;17.20;2.30;;;21.20;48.60;;;;;;5203844;28;20053;-74
2021/04/16 09:50:43;;;;;;;21.35;2.95;;;21.20;47.40;;;;;;5184581;28;20053;-74
2021/04/16 09:53:21;;;;;;;10.85;2.00;;;21.20;46.50;;;;;;5170093;28;20033;-75
2021/04/16 09:55:58;;;;;;;13.20;2.80;;;21.20;46.40;;;;;;5204798;28;20026;-74
2021/04/16 09:58:31;;;;;;;15.05;2.20;;;21.20;46.10;;;;;;5203966;28;20030;-74
2021/04/16 10:01:08;;;;;;;8.00;1.77;;;21.20;46.30;;;;;;5205355;28;20033;-76
2021/04/16 10:03:39;;;;;;;13.70;2.05;;;21.20;46.10;;;;;;5187925;28;20036;-76
2021/04/16 10:06:25;;;;;;;13.02;1.88;;;21.20;46.50;;;;;;5204729;28;20425;-76
2021/04/16 10:09:18;;;;;;;12.00;2.03;;;21.30;45.80;;;;;;5198614;28;20030;-75
2021/04/16 10:12:07;;;;;;;12.25;2.45;;;21.20;45.40;;;;;;5176325;28;20084;-76
2021/04/16 10:14:38;;;;;;;23.00;1.95;;;21.40;46.20;;;;;;5203569;28;20060;-75
2021/04/16 10:17:08;;;;;;;15.07;2.28;;;21.50;47.30;;;;;;5185796;28;20045;-75
2021/04/16 10:20:08;;;;;;;13.90;2.08;;;21.50;46.90;;;;;;5204033;28;20032;-75
2021/04/16 10:22:39;;;;;;;17.75;2.15;;;21.40;45.70;;;;;;5187312;28;20392;-75
2021/04/16 10:27:00;;;;;;;10.63;1.50;;;21.40;45.10;;;;;;5203084;28;20033;-76
2021/04/16 12:39:01;;;;;;;2.00;1.20;;;21.40;41.40;;;;;;5184650;28;20045;-76
2021/04/16 12:41:38;;;;;;;6.15;1.35;;;21.40;41.50;;;;;;5188204;28;20022;-77
2021/04/16 12:44:14;;;;;;;2.33;1.45;;;21.40;41.60;;;;;;5187077;28;20025;-76
2021/04/16 12:46:44;;;;;;;5.47;1.38;;;21.40;41.60;;;;;;5185058;28;20026;-77
2021/04/16 12:49:15;;;;;;;2.38;1.23;;;21.40;41.70;;;;;;5197510;28;20097;-76
2021/04/16 12:51:45;;;;;;;1.50;1.10;;;21.40;41.70;;;;;;5200915;28;20087;-76
2021/04/16 12:54:16;;;;;;;3.13;1.15;;;21.40;41.90;;;;;;5200016;28;20094;-77
2021/04/16 12:56:48;;;;;;;1.52;1.00;;;21.40;41.90;;;;;;5186926;28;20034;-76
2021/04/16 12:59:24;;;;;;;2.05;1.00;;;21.40;42.00;;;;;;5183328;28;20069;-77
2021/04/16 13:01:54;;;;;;;;;;;21.40;42.00;;;;;;5181916;28;20033;-77
2021/04/16 13:04:25;;;;;;;1.95;1.00;;;21.30;41.90;;;;;;5204122;28;19901;-76
2021/04/16 13:06:59;;;;;;;2.25;1.08;;;21.40;42.00;;;;;;5182399;28;20065;-74
2021/04/16 13:09:29;;;;;;;3.50;1.20;;;21.30;42.00;;;;;;5169992;28;20025;-77
2021/04/16 13:12:00;;;;;;;2.30;0.93;;;21.40;42.00;;;;;;5200314;28;20474;-76
2021/04/16 13:14:30;;;;;;;1.60;0.90;;;21.40;42.10;;;;;;5188149;28;20072;-76
2021/04/16 13:17:01;;;;;;;1.73;1.00;;;21.40;42.10;;;;;;5196934;28;20037;-76
2021/04/16 13:19:34;;;;;;;2.75;1.00;;;21.40;42.10;;;;;;5184307;28;20437;-77
2021/04/16 13:22:10;;;;;;;1.55;1.05;;;21.40;42.20;;;;;;5165278;28;20029;-75
2021/04/16 13:24:40;;;;;;;2.60;0.93;;;21.40;42.20;;;;;;5183964;28;20033;-76
2021/04/16 13:27:17;;;;;;;1.48;0.90;;;21.40;42.30;;;;;;5185646;28;20040;-76
2021/04/16 13:29:47;;;;;;;2.97;1.00;;;21.40;42.30;;;;;;5202815;28;20033;-75
2021/04/16 13:32:19;;;;;;;5.07;1.23;;;21.40;42.50;;;;;;5201894;28;20506;-74
2021/04/16 13:34:52;;;;;;;7.63;1.00;;;21.40;42.90;;;;;;5180915;28;20022;-75
2021/04/16 13:37:24;;;;;;;4.25;1.10;;;21.40;43.50;;;;;;5174087;28;20034;-75
2021/04/16 13:39:55;;;;;;;7.53;1.33;;;21.40;44.00;;;;;;5185788;28;20379;-75
2021/04/16 13:42:26;;;;;;;5.20;1.00;;;21.30;44.10;;;;;;5183178;28;20034;-75
2021/04/16 13:44:56;;;;;;;4.57;1.08;;;21.30;44.30;;;;;;5187958;28;20473;-75
2021/04/16 13:47:27;;;;;;;4.03;0.70;;;21.30;44.30;;;;;;5185497;28;20459;-76
2021/04/16 13:49:58;;;;;;;5.13;1.20;;;21.30;44.40;;;;;;5183615;28;20026;-75
2021/04/16 13:52:30;;;;;;;5.30;0.95;;;21.30;44.70;;;;;;5171987;28;20034;-76
2021/04/16 13:55:00;;;;;;;2.17;0.80;;;21.30;45.00;;;;;;5204210;28;20021;-76
2021/04/16 13:57:31;;;;;;;2.92;0.80;;;21.30;45.40;;;;;;5199024;28;20030;-75
2021/04/16 14:00:02;;;;;;;2.15;0.82;;;21.30;45.60;;;;;;5182839;28;20021;-74
2021/04/16 14:02:38;;;;;;;4.90;0.90;;;21.30;46.00;;;;;;5183897;28;20042;-76
2021/04/16 14:05:09;;;;;;;4.40;0.90;;;21.30;46.10;;;;;;5185700;28;20029;-76
2021/04/16 14:07:41;;;;;;;4.13;0.93;;;21.30;46.40;;;;;;5185040;28;20038;-76
2021/04/16 14:10:13;;;;;;;2.08;0.80;;;21.30;46.70;;;;;;5182463;28;20075;-75
2021/04/16 14:12:43;;;;;;;2.25;0.90;;;21.30;46.90;;;;;;5165889;28;20479;-73
2021/04/16 14:15:15;;;;;;;2.80;1.00;;;21.30;47.10;;;;;;5176491;28;20215;-75
2021/04/16 14:17:53;;;;;;;3.88;0.88;;;21.30;47.20;;;;;;5183644;28;20026;-74
2021/04/16 14:20:28;;;;;;;1.75;0.80;;;21.20;47.10;;;;;;5185806;28;20017;-75
2021/04/16 14:22:59;;;;;;;1.05;0.80;;;21.20;47.10;;;;;;5186737;28;20053;-75
2021/04/16 14:25:35;;;;;;;3.47;0.70;;;21.20;47.10;;;;;;5194635;28;20127;-75
2021/04/16 14:28:07;;;;;;;3.35;0.70;;;21.20;46.90;;;;;;5155059;28;20051;-73
2021/04/16 14:30:38;;;;;;;2.65;0.73;;;21.20;46.80;;;;;;5186105;28;20025;-75
2021/04/16 14:33:30;;;;;;;2.97;0.60;;;21.20;46.70;;;;;;5203870;28;20026;-76
2021/04/16 14:36:01;;;;;;;0.82;0.50;;;21.20;46.70;;;;;;5203475;28;20052;-74
2021/04/16 14:38:32;;;;;;;2.38;0.90;;;21.20;46.80;;;;;;5203437;28;20042;-74
2021/04/16 14:41:03;;;;;;;1.52;0.82;;;21.20;46.70;;;;;;5205310;28;20028;-76
2021/04/16 14:43:34;;;;;;;1.83;0.82;;;21.20;47.10;;;;;;5194570;28;20507;-73
2021/04/16 14:46:05;;;;;;;0.88;0.50;;;21.20;47.10;;;;;;5178506;28;20084;-75
2021/04/16 14:48:35;;;;;;;0.52;0.47;;;21.20;47.10;;;;;;5203041;28;20036;-74
2021/04/16 14:51:07;;;;;;;1.50;0.82;;;21.20;47.10;;;;;;5203021;28;20546;-75
2021/04/16 14:53:46;;;;;;;1.70;0.60;;;21.20;47.30;;;;;;5169762;28;20381;-75
2021/04/16 14:56:16;;;;;;;1.40;0.60;;;21.20;47.60;;;;;;5183542;28;20068;-75
2021/04/16 14:58:56;;;;;;;1.58;0.60;;;21.20;47.70;;;;;;5188232;28;20106;-75
2021/04/16 15:01:26;;;;;;;3.85;0.77;;;21.20;47.80;;;;;;5178711;28;20029;-75
2021/04/16 15:03:57;;;;;;;1.00;0.50;;;21.10;47.90;;;;;;5201552;28;20090;-75
2021/04/16 15:06:29;;;;;;;1.52;0.50;;;21.20;47.90;;;;;;5201485;28;20033;-76
2021/04/16 15:09:04;;;;;;;0.55;0.40;;;21.20;48.10;;;;;;5184865;28;20434;-75
2021/04/16 15:11:39;;;;;;;3.22;0.60;;;21.20;48.10;;;;;;5200476;28;20037;-76
2021/04/16 15:14:15;;;;;;;2.00;0.55;;;21.10;48.20;;;;;;5183930;28;20041;-76
2021/04/16 15:16:48;;;;;;;1.60;0.50;;;21.20;48.30;;;;;;5201242;28;20435;-76
2021/04/16 15:19:30;;;;;;;2.38;0.65;;;21.10;48.50;;;;;;5167976;28;20499;-74
2021/04/16 15:22:11;;;;;;;0.93;0.50;;;21.10;48.40;;;;;;5189383;28;20507;-76
2021/04/16 15:24:42;;;;;;;1.10;0.40;;;21.20;48.50;;;;;;5191477;28;20017;-76
2021/04/16 15:27:14;;;;;;;1.50;0.50;;;21.10;48.60;;;;;;5205314;28;20057;-75
2021/04/16 15:29:46;;;;;;;0.60;0.50;;;21.10;48.40;;;;;;5205134;28;20080;-76