Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:34;;;;;;;32.90;19.90;;;-1.50;99.90;;;;;;5111990;28;20207;-73
2021/12/03 00:03:01;;;;;;;27.07;18.63;;;-1.40;99.90;;;;;;5112076;28;20286;-73
2021/12/03 00:05:28;;;;;;;30.17;18.17;;;-1.30;99.90;;;;;;5111417;28;20286;-74
2021/12/03 00:07:57;;;;;;;24.83;17.57;;;-1.20;99.90;;;;;;5111117;28;20239;-73
2021/12/03 00:10:25;;;;;;;25.97;17.10;;;-1.00;99.90;;;;;;5110852;28;20284;-73
2021/12/03 00:12:52;;;;;;;26.93;17.30;;;-1.00;99.90;;;;;;5111738;28;20194;-74
2021/12/03 00:15:23;;;;;;;26.43;16.80;;;-0.80;99.90;;;;;;5112065;28;20231;-74
2021/12/03 00:17:50;;;;;;;28.23;18.03;;;-0.90;99.90;;;;;;5107485;28;20243;-74
2021/12/03 00:20:18;;;;;;;26.83;18.33;;;-1.00;99.90;;;;;;5112197;28;20635;-73
2021/12/03 00:22:47;;;;;;;43.47;24.23;;;-1.20;99.90;;;;;;5111566;28;20235;-74
2021/12/03 00:25:15;;;;;;;37.77;22.27;;;-1.30;99.90;;;;;;5111642;28;20662;-74
2021/12/03 00:27:43;;;;;;;30.83;19.00;;;-1.40;99.90;;;;;;5110866;28;20292;-74
2021/12/03 00:30:13;;;;;;;32.23;19.17;;;-1.60;99.90;;;;;;5111792;28;20649;-74
2021/12/03 00:32:41;;;;;;;30.33;19.50;;;-1.50;99.90;;;;;;5113454;28;20231;-74
2021/12/03 00:35:09;;;;;;;20.07;13.97;;;-1.50;99.90;;;;;;5115965;28;20314;-74
2021/12/03 00:37:37;;;;;;;23.03;14.40;;;-1.40;99.90;;;;;;5121654;27;20200;-74
2021/12/03 00:40:05;;;;;;;20.27;14.40;;;-1.40;99.90;;;;;;5115222;28;20290;-74
2021/12/03 00:42:34;;;;;;;23.07;15.30;;;-1.30;99.90;;;;;;5115448;28;20707;-74
2021/12/03 00:45:02;;;;;;;22.80;15.30;;;-1.20;99.90;;;;;;5115639;28;20200;-74
2021/12/03 00:47:29;;;;;;;21.63;14.70;;;-1.30;99.90;;;;;;5116423;27;20209;-73
2021/12/03 00:49:55;;;;;;;30.43;19.73;;;-1.20;99.90;;;;;;5115712;28;20600;-74
2021/12/03 00:52:23;;;;;;;27.73;18.73;;;-1.20;99.90;;;;;;5117611;27;20291;-74
2021/12/03 00:54:50;;;;;;;29.77;20.53;;;-1.10;99.90;;;;;;5114864;28;20242;-74
2021/12/03 00:57:17;;;;;;;29.20;18.47;;;-1.10;99.90;;;;;;5115210;28;20198;-74
2021/12/03 00:59:45;;;;;;;64.50;30.63;;;-1.10;99.90;;;;;;5115967;28;20204;-74
2021/12/03 01:02:12;;;;;;;99.27;44.37;;;-1.10;99.90;;;;;;5115155;27;20246;-73
2021/12/03 01:04:39;;;;;;;74.37;35.30;;;-1.00;99.90;;;;;;5120457;27;20283;-74
2021/12/03 01:07:06;;;;;;;36.30;21.23;;;-1.10;99.90;;;;;;5124295;27;20199;-73
2021/12/03 01:09:33;;;;;;;27.90;17.10;;;-1.00;99.90;;;;;;5114942;28;20291;-74
2021/12/03 01:12:00;;;;;;;26.33;16.20;;;-1.00;99.90;;;;;;5114305;28;20286;-74
2021/12/03 01:14:27;;;;;;;29.70;17.87;;;-0.90;99.90;;;;;;5115418;28;20306;-75
2021/12/03 01:16:55;;;;;;;31.53;18.37;;;-0.90;99.90;;;;;;5115000;28;20314;-74
2021/12/03 01:19:23;;;;;;;28.67;18.13;;;-1.00;99.90;;;;;;5114911;28;20730;-73
2021/12/03 01:21:49;;;;;;;31.43;22.90;;;-0.90;99.90;;;;;;5115247;28;20630;-73
2021/12/03 01:24:17;;;;;;;26.63;19.63;;;-0.80;99.90;;;;;;5114503;28;20298;-74
2021/12/03 01:26:45;;;;;;;26.30;18.67;;;-0.70;99.90;;;;;;5114575;27;20280;-74
2021/12/03 01:29:12;;;;;;;27.77;19.73;;;-0.80;99.90;;;;;;5114853;28;20199;-73
2021/12/03 01:31:39;;;;;;;24.70;19.17;;;-0.80;99.90;;;;;;5114927;27;20280;-74
2021/12/03 01:34:07;;;;;;;26.57;18.47;;;-0.80;99.90;;;;;;5113975;27;20741;-73
2021/12/03 01:36:34;;;;;;;24.53;17.77;;;-0.70;99.90;;;;;;5114916;27;20642;-74
2021/12/03 01:39:01;;;;;;;23.30;17.27;;;-0.70;99.90;;;;;;5119058;27;20205;-73
2021/12/03 01:41:28;;;;;;;23.50;16.13;;;-0.60;99.90;;;;;;5114635;28;20238;-73
2021/12/03 01:44:00;;;;;;;20.83;15.47;;;-0.70;99.90;;;;;;5114352;28;20207;-74
2021/12/03 01:46:27;;;;;;;22.77;16.10;;;-0.60;99.90;;;;;;5114607;28;20204;-74
2021/12/03 01:48:54;;;;;;;27.10;18.07;;;-0.60;99.90;;;;;;5114738;28;20288;-73
2021/12/03 01:51:23;;;;;;;25.30;17.87;;;-0.50;99.90;;;;;;5113840;28;20243;-73
2021/12/03 01:53:51;;;;;;;24.50;18.87;;;-0.50;99.90;;;;;;5114711;28;20261;-73
2021/12/03 01:56:19;;;;;;;28.27;19.57;;;-0.50;99.90;;;;;;5114534;28;20234;-74
2021/12/03 01:58:48;;;;;;;25.93;18.43;;;-0.50;99.90;;;;;;5114231;28;20208;-73
2021/12/03 02:01:18;;;;;;;24.63;18.90;;;-0.40;99.90;;;;;;5113921;28;20204;-73
2021/12/03 02:03:48;;;;;;;23.03;17.20;;;-0.30;99.90;;;;;;5122208;27;20642;-73
2021/12/03 02:06:16;;;;;;;21.03;16.57;;;-0.30;99.90;;;;;;5121533;27;20288;-73
2021/12/03 02:08:44;;;;;;;22.07;16.30;;;-0.30;99.90;;;;;;5113697;27;20295;-74
2021/12/03 02:11:13;;;;;;;25.07;16.67;;;-0.40;99.90;;;;;;5113780;28;20753;-74
2021/12/03 02:13:41;;;;;;;21.87;16.77;;;-0.30;99.90;;;;;;5114080;28;20290;-73
2021/12/03 02:16:09;;;;;;;22.87;15.97;;;-0.20;99.90;;;;;;5113101;28;20699;-73
2021/12/03 02:18:37;;;;;;;19.87;15.63;;;0.00;99.90;;;;;;5113883;28;20256;-73
2021/12/03 02:21:08;;;;;;;21.90;16.37;;;0.00;99.90;;;;;;5113309;28;20271;-74
2021/12/03 02:23:36;;;;;;;21.03;15.73;;;0.00;99.90;;;;;;5113484;28;20318;-73
2021/12/03 02:26:03;;;;;;;22.53;16.07;;;0.00;99.90;;;;;;5113611;28;20230;-73
2021/12/03 02:28:35;;;;;;;20.77;15.37;;;0.10;99.90;;;;;;5128983;27;20285;-73
2021/12/03 02:31:04;;;;;;;24.30;15.20;;;0.40;99.90;;;;;;5118647;27;20391;-73
2021/12/03 02:33:32;;;;;;;19.10;14.63;;;0.30;99.90;;;;;;5115070;27;20204;-73
2021/12/03 02:35:59;;;;;;;20.03;14.83;;;0.40;99.90;;;;;;5112554;28;20555;-75
2021/12/03 02:38:27;;;;;;;21.20;14.83;;;0.50;99.90;;;;;;5113635;28;20235;-74
2021/12/03 02:40:56;;;;;;;18.37;13.33;;;0.70;99.90;;;;;;5113548;28;20607;-73
2021/12/03 02:43:23;;;;;;;16.20;13.30;;;0.90;99.90;;;;;;5113612;28;20287;-74
2021/12/03 02:45:52;;;;;;;19.37;12.80;;;0.90;99.90;;;;;;5113370;28;20282;-74
2021/12/03 02:48:19;;;;;;;18.47;12.80;;;0.70;99.90;;;;;;5112815;28;20239;-74
2021/12/03 02:50:46;;;;;;;20.80;13.17;;;0.90;99.90;;;;;;5112227;28;20310;-73
2021/12/03 02:53:13;;;;;;;18.27;12.73;;;1.00;99.90;;;;;;5113370;27;20280;-74
2021/12/03 02:55:42;;;;;;;15.47;11.80;;;0.90;99.90;;;;;;5093628;28;20253;-73
2021/12/03 02:58:12;;;;;;;16.90;12.23;;;1.10;99.90;;;;;;5113171;27;20227;-73
2021/12/03 03:00:40;;;;;;;17.70;11.90;;;1.00;99.90;;;;;;5114489;27;20197;-73
2021/12/03 03:03:07;;;;;;;15.17;11.67;;;1.00;99.90;;;;;;5122198;27;20352;-74
2021/12/03 03:05:34;;;;;;;19.77;11.83;;;1.00;99.90;;;;;;5104137;28;20237;-74
2021/12/03 03:08:02;;;;;;;18.27;11.77;;;1.10;99.90;;;;;;5115840;27;20299;-74
2021/12/03 03:10:31;;;;;;;18.13;11.53;;;1.10;99.90;;;;;;5115903;27;20209;-75
2021/12/03 03:13:01;;;;;;;16.40;10.73;;;1.00;99.90;;;;;;5112887;27;20236;-74
2021/12/03 03:15:29;;;;;;;20.37;10.87;;;1.00;99.90;;;;;;5118939;27;20303;-74
2021/12/03 03:17:56;;;;;;;15.63;11.27;;;1.20;99.90;;;;;;5117051;27;20297;-74
2021/12/03 03:20:24;;;;;;;15.43;10.70;;;1.10;99.90;;;;;;5093851;28;20327;-75
2021/12/03 03:22:52;;;;;;;14.00;10.37;;;1.20;99.90;;;;;;5111734;28;20276;-74
2021/12/03 03:25:20;;;;;;;16.50;10.40;;;1.30;99.90;;;;;;5111940;28;20236;-73
2021/12/03 03:27:49;;;;;;;14.63;9.63;;;1.40;99.90;;;;;;5111325;28;20193;-74
2021/12/03 03:30:19;;;;;;;14.23;9.80;;;1.40;99.90;;;;;;5112053;28;20297;-74
2021/12/03 03:32:46;;;;;;;15.53;10.30;;;1.60;99.90;;;;;;5111581;28;20287;-74
2021/12/03 03:35:13;;;;;;;14.20;10.03;;;1.60;99.90;;;;;;5111927;28;20281;-74
2021/12/03 03:37:40;;;;;;;14.00;9.90;;;1.70;99.90;;;;;;5112036;28;20592;-74
2021/12/03 03:40:09;;;;;;;16.73;9.60;;;1.80;99.90;;;;;;5111831;28;20234;-74
2021/12/03 03:42:37;;;;;;;14.13;9.63;;;1.90;99.90;;;;;;5111771;28;20289;-73
2021/12/03 03:45:07;;;;;;;12.00;8.70;;;1.90;99.90;;;;;;5111591;28;20297;-74
2021/12/03 03:47:36;;;;;;;13.83;9.30;;;1.60;99.90;;;;;;5111380;28;20194;-74
2021/12/03 03:50:03;;;;;;;15.87;9.47;;;1.70;99.90;;;;;;5111295;28;20699;-73
2021/12/03 03:52:31;;;;;;;14.60;8.63;;;1.80;99.90;;;;;;5111338;28;20602;-73
2021/12/03 03:54:58;;;;;;;16.30;9.13;;;1.80;99.90;;;;;;5111493;28;20205;-74
2021/12/03 03:57:25;;;;;;;15.53;9.07;;;2.00;99.90;;;;;;5093041;28;20215;-74
2021/12/03 03:59:53;;;;;;;14.63;9.00;;;2.10;99.90;;;;;;5110862;28;20285;-74
2021/12/03 04:02:20;;;;;;;17.40;9.10;;;1.90;99.90;;;;;;5110747;28;20195;-73
2021/12/03 04:04:49;;;;;;;13.80;9.57;;;2.00;99.90;;;;;;5110401;28;20302;-74
2021/12/03 04:07:16;;;;;;;14.93;9.13;;;2.10;99.90;;;;;;5109541;28;20737;-73
2021/12/03 04:09:43;;;;;;;15.73;9.70;;;2.10;99.90;;;;;;5111593;28;20282;-74
2021/12/03 04:12:10;;;;;;;12.00;8.93;;;2.10;99.90;;;;;;5110842;28;20305;-74
2021/12/03 04:14:37;;;;;;;14.10;9.50;;;2.00;99.90;;;;;;5120867;28;20296;-74
2021/12/03 04:17:05;;;;;;;12.20;9.10;;;2.20;99.90;;;;;;5128788;28;20316;-74
2021/12/03 04:19:32;;;;;;;12.10;8.70;;;2.10;99.90;;;;;;5037456;28;2154667;-74
2021/12/03 04:22:00;;;;;;;14.70;8.23;;;2.10;99.90;;;;;;5112361;28;20208;-74
2021/12/03 04:24:27;;;;;;;13.20;7.60;;;2.10;99.90;;;;;;5121822;28;20663;-74
2021/12/03 04:26:54;;;;;;;14.00;8.20;;;2.10;99.90;;;;;;5111481;28;20594;-73
2021/12/03 04:29:21;;;;;;;11.80;8.77;;;2.30;99.90;;;;;;5111229;28;20204;-74
2021/12/03 04:31:48;;;;;;;14.47;8.40;;;2.20;99.90;;;;;;5111959;28;20285;-73
2021/12/03 04:34:15;;;;;;;12.57;8.53;;;2.20;99.90;;;;;;5111715;28;20662;-74
2021/12/03 04:36:42;;;;;;;11.57;8.33;;;2.40;99.90;;;;;;5111681;28;20260;-74
2021/12/03 04:39:12;;;;;;;12.07;8.30;;;2.30;99.90;;;;;;5111699;28;20244;-74
2021/12/03 04:41:39;;;;;;;13.73;8.40;;;2.20;99.90;;;;;;5112028;28;20253;-74
2021/12/03 04:44:06;;;;;;;11.93;8.07;;;2.50;99.90;;;;;;5111683;28;20233;-74
2021/12/03 04:46:33;;;;;;;11.70;7.63;;;2.50;99.90;;;;;;5111339;28;20281;-74
2021/12/03 04:49:00;;;;;;;11.83;7.40;;;2.50;99.90;;;;;;5112301;28;20234;-74
2021/12/03 04:51:26;;;;;;;9.43;7.40;;;2.40;99.90;;;;;;5111522;28;20202;-74
2021/12/03 04:53:54;;;;;;;11.23;7.10;;;2.40;99.90;;;;;;5111962;28;20239;-74
2021/12/03 04:56:22;;;;;;;9.20;6.60;;;2.50;99.90;;;;;;5111177;28;20330;-74
2021/12/03 04:58:49;;;;;;;13.97;6.90;;;2.50;99.90;;;;;;5111694;28;20199;-73
2021/12/03 05:01:16;;;;;;;10.87;7.23;;;2.50;99.90;;;;;;5110969;28;20724;-74
2021/12/03 05:03:43;;;;;;;11.67;7.43;;;2.50;99.90;;;;;;5110730;28;20643;-73
2021/12/03 05:06:15;;;;;;;13.37;7.73;;;2.60;99.90;;;;;;5111427;28;20279;-74
2021/12/03 05:08:42;;;;;;;11.60;7.67;;;2.70;99.90;;;;;;5111830;28;20212;-74
2021/12/03 05:11:09;;;;;;;8.13;6.47;;;2.70;99.90;;;;;;5111609;28;20236;-74
2021/12/03 05:13:38;;;;;;;11.93;7.77;;;2.50;99.90;;;;;;5110696;28;20307;-74
2021/12/03 05:16:06;;;;;;;10.87;7.50;;;2.60;99.90;;;;;;5110819;28;20667;-74
2021/12/03 05:18:34;;;;;;;13.03;7.27;;;2.70;99.90;;;;;;5112142;28;20633;-73
2021/12/03 05:21:03;;;;;;;12.73;7.30;;;2.70;99.90;;;;;;5114795;28;20232;-74
2021/12/03 05:23:31;;;;;;;10.07;7.00;;;2.50;99.90;;;;;;5118803;27;20195;-75
2021/12/03 05:25:59;;;;;;;11.13;7.50;;;2.70;99.90;;;;;;5118022;27;20293;-74
2021/12/03 05:28:27;;;;;;;13.03;7.60;;;2.50;99.90;;;;;;5114982;28;20286;-73
2021/12/03 05:30:55;;;;;;;15.70;8.03;;;2.50;99.90;;;;;;5114676;28;20229;-74
2021/12/03 05:33:22;;;;;;;10.73;7.40;;;2.60;99.90;;;;;;5114937;28;20731;-74
2021/12/03 05:35:50;;;;;;;12.13;7.77;;;2.80;99.90;;;;;;5114656;28;20233;-74
2021/12/03 05:38:17;;;;;;;13.50;7.70;;;2.80;99.90;;;;;;5114615;28;20303;-73
2021/12/03 05:40:44;;;;;;;13.07;7.20;;;2.50;99.90;;;;;;5120864;27;20279;-73
2021/12/03 05:43:11;;;;;;;11.30;7.00;;;2.80;99.90;;;;;;5130587;27;20290;-74
2021/12/03 05:45:39;;;;;;;13.13;7.43;;;2.60;99.90;;;;;;5113632;27;20236;-74
2021/12/03 05:48:07;;;;;;;12.27;7.50;;;2.80;99.90;;;;;;5114815;28;20620;-74
2021/12/03 05:50:35;;;;;;;10.80;6.80;;;2.60;99.90;;;;;;5114817;28;20287;-74
2021/12/03 05:53:01;;;;;;;13.23;6.83;;;2.60;99.90;;;;;;5114160;28;20239;-74
2021/12/03 05:55:29;;;;;;;12.43;6.53;;;2.70;99.90;;;;;;5114000;28;20240;-74
2021/12/03 05:57:56;;;;;;;12.20;6.57;;;2.80;99.90;;;;;;5113730;28;20715;-74
2021/12/03 06:00:29;;;;;;;11.20;6.63;;;2.60;99.90;;;;;;5114601;28;20290;-74
2021/12/03 06:02:57;;;;;;;10.63;6.10;;;2.80;99.90;;;;;;5132619;27;20338;-75
2021/12/03 06:05:27;;;;;;;10.93;6.00;;;2.70;99.90;;;;;;5134804;27;20198;-74
2021/12/03 06:07:55;;;;;;;8.70;6.30;;;3.00;99.90;;;;;;5123932;27;20316;-74
2021/12/03 06:10:22;;;;;;;10.70;5.80;;;3.00;99.90;;;;;;5118933;27;20285;-75
2021/12/03 06:12:52;;;;;;;8.60;6.10;;;3.00;99.90;;;;;;5129740;27;20293;-75
2021/12/03 06:15:19;;;;;;;10.00;6.97;;;3.00;99.90;;;;;;5112247;28;20335;-74
2021/12/03 06:17:46;;;;;;;12.07;6.70;;;2.90;99.90;;;;;;5114000;28;20313;-76
2021/12/03 06:20:14;;;;;;;10.40;6.77;;;2.90;99.90;;;;;;5114020;28;20264;-75
2021/12/03 06:22:42;;;;;;;10.93;6.50;;;3.10;99.90;;;;;;5114091;28;20257;-75
2021/12/03 06:25:11;;;;;;;11.60;7.20;;;3.10;99.90;;;;;;5113555;27;20752;-76
2021/12/03 06:27:38;;;;;;;10.07;6.77;;;3.00;99.90;;;;;;5112872;28;20230;-76
2021/12/03 06:30:07;;;;;;;9.93;6.80;;;2.90;99.90;;;;;;5112826;28;20195;-76
2021/12/03 06:32:35;;;;;;;10.73;7.73;;;2.90;99.90;;;;;;5113741;28;20616;-75
2021/12/03 06:35:02;;;;;;;12.87;7.30;;;2.90;99.90;;;;;;5112873;28;20226;-76
2021/12/03 06:37:29;;;;;;;9.63;6.73;;;3.10;99.90;;;;;;5113470;28;20304;-74
2021/12/03 06:39:57;;;;;;;10.77;6.73;;;3.10;99.90;;;;;;5120912;27;20279;-75
2021/12/03 06:42:24;;;;;;;11.57;6.87;;;3.20;99.90;;;;;;5111853;28;20201;-76
2021/12/03 06:44:51;;;;;;;9.50;6.47;;;3.10;99.90;;;;;;5113152;28;20290;-75
2021/12/03 06:47:18;;;;;;;10.80;6.30;;;3.20;99.90;;;;;;5111423;27;20229;-75
2021/12/03 06:49:46;;;;;;;10.23;6.67;;;3.20;99.90;;;;;;5111391;28;20306;-75
2021/12/03 06:52:15;;;;;;;10.77;6.27;;;3.20;99.90;;;;;;5110623;28;20279;-75
2021/12/03 06:54:43;;;;;;;10.57;6.30;;;3.30;99.90;;;;;;5111413;28;20203;-75
2021/12/03 06:57:11;;;;;;;11.97;6.77;;;3.20;99.90;;;;;;5111796;28;20254;-75
2021/12/03 06:59:39;;;;;;;7.50;6.00;;;3.30;99.90;;;;;;5110827;28;20284;-75
2021/12/03 07:02:06;;;;;;;10.30;5.80;;;3.30;99.90;;;;;;5111078;28;20196;-75
2021/12/03 07:04:33;;;;;;;12.40;5.80;;;3.40;99.90;;;;;;5111003;28;20195;-75
2021/12/03 07:07:00;;;;;;;9.03;6.27;;;3.40;99.90;;;;;;5111201;28;20723;-75
2021/12/03 07:09:27;;;;;;;8.77;5.27;;;3.50;99.90;;;;;;5111215;28;20688;-75
2021/12/03 07:11:54;;;;;;;11.73;6.20;;;3.60;99.90;;;;;;5111143;28;20279;-75
2021/12/03 07:14:23;;;;;;;13.80;6.20;;;3.60;99.90;;;;;;5111158;28;20304;-75
2021/12/03 07:16:51;;;;;;;11.03;6.00;;;3.70;99.90;;;;;;5111701;28;20915;-75
2021/12/03 07:19:18;;;;;;;11.33;6.10;;;3.70;99.90;;;;;;5111371;28;20211;-75
2021/12/03 07:21:44;;;;;;;9.30;6.03;;;3.80;99.90;;;;;;5111228;28;20728;-75
2021/12/03 07:24:11;;;;;;;12.47;6.90;;;3.80;99.90;;;;;;5111606;28;20193;-75
2021/12/03 07:26:38;;;;;;;11.63;6.87;;;3.70;99.90;;;;;;5111303;28;20237;-75
2021/12/03 07:29:05;;;;;;;10.23;6.20;;;3.90;99.90;;;;;;5111658;28;20281;-75
2021/12/03 07:31:33;;;;;;;12.07;6.47;;;3.90;99.90;;;;;;5111275;28;20616;-75
2021/12/03 07:34:00;;;;;;;10.27;6.70;;;4.00;99.90;;;;;;5111632;28;20283;-75
2021/12/03 07:36:27;;;;;;;10.20;7.70;;;3.80;99.90;;;;;;5111312;28;20270;-76
2021/12/03 07:38:54;;;;;;;12.20;7.77;;;3.90;99.90;;;;;;5111260;28;20220;-75
2021/12/03 07:41:21;;;;;;;13.00;8.27;;;3.90;99.90;;;;;;5110927;28;20273;-75
2021/12/03 07:43:48;;;;;;;11.37;8.47;;;3.90;99.90;;;;;;5111377;28;20203;-75
2021/12/03 07:46:16;;;;;;;13.27;8.23;;;3.90;99.90;;;;;;5111097;28;20206;-75
2021/12/03 07:48:46;;;;;;;14.33;8.07;;;3.90;99.90;;;;;;5111085;28;20698;-75
2021/12/03 07:51:14;;;;;;;13.33;8.43;;;3.90;99.90;;;;;;5112313;28;20220;-75
2021/12/03 07:53:41;;;;;;;14.23;8.67;;;4.00;99.90;;;;;;5112008;28;20228;-75
2021/12/03 07:56:09;;;;;;;15.20;9.23;;;4.00;99.90;;;;;;5109809;28;20296;-76
2021/12/03 07:58:36;;;;;;;12.83;8.03;;;4.10;99.90;;;;;;5111273;28;20216;-75
2021/12/03 08:01:04;;;;;;;12.33;8.73;;;4.10;99.90;;;;;;5110450;28;20280;-75
2021/12/03 08:03:30;;;;;;;15.27;9.00;;;4.10;99.90;;;;;;5111141;28;20283;-75
2021/12/03 08:06:05;;;;;;;15.60;9.77;;;4.20;99.90;;;;;;5111805;28;20207;-75
2021/12/03 08:08:31;;;;;;;13.87;9.37;;;4.20;99.90;;;;;;5111428;28;20194;-75
2021/12/03 08:10:58;;;;;;;15.27;9.70;;;4.20;99.90;;;;;;5112103;28;20232;-76
2021/12/03 08:13:25;;;;;;;13.63;8.87;;;4.30;99.90;;;;;;5111912;28;20287;-76
2021/12/03 08:15:52;;;;;;;15.67;8.73;;;4.30;99.90;;;;;;5111047;28;20312;-75
2021/12/03 08:18:20;;;;;;;11.53;8.40;;;4.30;99.90;;;;;;5111347;28;20339;-75
2021/12/03 08:20:47;;;;;;;13.50;8.37;;;4.40;99.90;;;;;;5111056;28;20243;-76
2021/12/03 08:23:15;;;;;;;11.13;7.80;;;4.50;99.90;;;;;;5093158;28;20285;-75
2021/12/03 08:25:42;;;;;;;9.87;6.67;;;4.60;99.90;;;;;;5111503;28;20197;-75
2021/12/03 08:28:09;;;;;;;10.87;7.33;;;4.70;99.90;;;;;;5111083;28;20602;-75
2021/12/03 08:30:36;;;;;;;10.50;7.77;;;4.70;99.90;;;;;;5111071;28;20211;-75
2021/12/03 08:33:04;;;;;;;11.23;7.60;;;4.70;99.90;;;;;;5110987;28;20245;-75
2021/12/03 08:35:31;;;;;;;12.50;7.90;;;4.80;99.90;;;;;;5085506;28;20284;-76
2021/12/03 08:38:02;;;;;;;11.00;7.43;;;4.90;99.90;;;;;;5110979;28;20253;-76
2021/12/03 08:40:31;;;;;;;10.60;7.53;;;4.90;99.90;;;;;;5111839;28;20605;-76
2021/12/03 08:42:58;;;;;;;10.37;6.97;;;4.90;99.90;;;;;;5111332;28;20284;-75
2021/12/03 08:45:25;;;;;;;12.70;6.63;;;5.00;99.90;;;;;;5109524;28;20288;-76
2021/12/03 08:47:55;;;;;;;7.17;4.80;;;5.10;99.90;;;;;;5110231;28;20210;-75
2021/12/03 08:50:30;;;;;;;10.17;6.57;;;5.20;99.90;;;;;;5108979;28;20229;-75
2021/12/03 08:55:46;;;;;;;10.47;5.93;;;5.30;99.90;;;;;;5100307;28;20269;-75
2021/12/03 08:58:16;;;;;;;8.47;6.13;;;5.30;99.90;;;;;;5115375;28;20282;-75
2021/12/03 09:00:44;;;;;;;10.37;6.60;;;5.30;99.90;;;;;;5115079;28;20194;-76
2021/12/03 09:03:11;;;;;;;9.53;6.63;;;5.30;99.90;;;;;;5115422;28;20200;-75
2021/12/03 09:05:39;;;;;;;9.50;7.07;;;5.40;99.90;;;;;;5115193;28;20286;-76
2021/12/03 09:08:06;;;;;;;8.87;7.57;;;5.30;99.90;;;;;;5114852;28;20604;-76
2021/12/03 09:10:34;;;;;;;10.90;7.47;;;5.40;99.90;;;;;;5114569;28;20225;-76
2021/12/03 09:13:03;;;;;;;11.37;7.90;;;5.40;99.90;;;;;;5113307;28;20288;-76
2021/12/03 09:15:36;;;;;;;12.93;8.07;;;5.40;99.90;;;;;;5115443;28;20222;-76
2021/12/03 09:20:57;;;;;;;11.93;7.90;;;5.50;99.90;;;;;;5113617;28;20309;-75
2021/12/03 09:23:32;;;;;;;10.50;7.23;;;5.50;99.90;;;;;;5114989;28;20199;-75
2021/12/03 09:26:07;;;;;;;10.90;7.87;;;5.50;99.90;;;;;;5110050;28;20197;-75
2021/12/03 09:28:38;;;;;;;8.67;7.50;;;5.60;99.90;;;;;;5114343;28;20191;-75
2021/12/03 09:31:06;;;;;;;10.93;7.57;;;5.60;99.90;;;;;;5112278;28;20316;-75
2021/12/03 09:33:35;;;;;;;11.57;7.27;;;5.70;99.90;;;;;;5114817;28;20198;-75
2021/12/03 09:36:03;;;;;;;10.10;7.23;;;5.70;99.90;;;;;;5114058;28;20212;-75
2021/12/03 09:38:33;;;;;;;11.17;6.70;;;5.80;99.90;;;;;;5114847;28;20319;-75
2021/12/03 09:41:06;;;;;;;11.17;7.03;;;5.90;99.90;;;;;;5114286;28;20259;-75
2021/12/03 09:43:36;;;;;;;12.43;7.23;;;6.00;99.90;;;;;;5112271;28;20696;-76
2021/12/03 09:46:10;;;;;;;10.70;7.10;;;6.00;99.90;;;;;;5113077;28;20283;-75
2021/12/03 09:48:53;;;;;;;10.57;7.13;;;6.10;99.90;;;;;;5113719;28;20250;-75
2021/12/03 09:51:20;;;;;;;9.30;7.10;;;6.10;99.90;;;;;;5113314;28;20200;-75
2021/12/03 09:54:12;;;;;;;8.90;6.80;;;6.10;99.90;;;;;;5113583;28;20260;-75
2021/12/03 09:56:40;;;;;;;9.90;7.53;;;6.20;99.90;;;;;;5113412;28;20643;-76
2021/12/03 10:01:56;;;;;;;11.63;6.97;;;6.20;99.90;;;;;;5110859;28;20200;-76
2021/12/03 10:04:42;;;;;;;11.67;7.07;;;6.20;99.90;;;;;;5110740;28;20201;-75
2021/12/03 10:12:47;;;;;;;9.87;6.50;;;6.20;99.90;;;;;;5110526;28;20680;-75
2021/12/03 10:15:20;;;;;;;9.77;6.83;;;6.30;99.90;;;;;;5112817;28;20298;-75
2021/12/03 10:17:58;;;;;;;7.67;6.23;;;6.40;99.90;;;;;;5113262;28;20206;-75
2021/12/03 10:20:31;;;;;;;9.50;6.03;;;6.40;99.90;;;;;;5107945;28;20759;-75
2021/12/03 10:41:03;;;;;;;6.57;5.43;;;6.70;99.90;;;;;;5046240;28;20203;-75
2021/12/03 10:46:45;;;;;;;7.30;6.27;;;6.80;99.90;;;;;;5045350;28;20202;-76
2021/12/03 10:52:12;;;;;;;8.13;5.87;;;6.90;99.90;;;;;;5046987;28;20210;-76
2021/12/03 10:55:06;;;;;;;8.93;6.57;;;6.90;99.90;;;;;;5046980;28;20195;-76
2021/12/03 11:17:47;;;;;;;6.63;5.93;;;7.30;99.90;;;;;;5111398;28;20190;-77
2021/12/03 11:35:01;;;;;;;7.53;5.80;;;7.70;99.90;;;;;;5113202;28;20193;-78
2021/12/03 11:40:49;;;;;;;8.30;6.60;;;7.80;99.90;;;;;;5125542;27;20694;-78
2021/12/03 11:44:15;;;;;;;7.57;6.20;;;7.90;99.90;;;;;;5119203;27;20201;-78
2021/12/03 12:41:16;;;;;;;4.30;3.70;;;9.40;99.90;;;;;;4946186;28;20245;-78
2021/12/03 13:09:43;;;;;;;5.10;3.80;;;9.80;99.90;;;;;;4932007;29;20199;-76
2021/12/03 14:39:28;;;;;;;8.37;6.27;;;11.60;99.90;;;;;;4895666;29;20671;-78
2021/12/03 14:42:06;;;;;;;7.80;7.00;;;11.60;99.90;;;;;;4895433;29;20681;-78
2021/12/03 14:44:55;;;;;;;7.23;6.07;;;11.70;99.90;;;;;;4888818;29;20201;-78
2021/12/03 14:53:39;;;;;;;6.57;5.13;;;11.70;99.90;;;;;;4895826;29;21024;-78
2021/12/03 14:56:09;;;;;;;6.97;5.97;;;11.70;99.90;;;;;;4924027;29;20210;-78
2021/12/03 14:58:46;;;;;;;7.20;6.50;;;11.80;99.90;;;;;;4961476;28;20311;-78
2021/12/03 15:01:21;;;;;;;5.80;5.20;;;11.80;99.90;;;;;;5009936;28;20560;-78
2021/12/03 15:04:05;;;;;;;6.47;5.17;;;11.90;99.90;;;;;;5010709;28;20719;-76
2021/12/03 15:06:35;;;;;;;5.13;4.63;;;11.90;99.90;;;;;;5010488;28;20204;-75
2021/12/03 15:09:10;;;;;;;6.57;4.70;;;12.00;99.90;;;;;;5029443;28;20192;-76
2021/12/03 15:25:36;;;;;;;6.10;5.47;;;12.00;99.90;;;;;;5089992;28;20198;-78
2021/12/03 15:28:41;;;;;;;7.10;6.00;;;12.00;99.90;;;;;;5090424;28;20735;-78
2021/12/03 15:31:21;;;;;;;6.37;5.77;;;11.90;99.90;;;;;;5089886;28;20209;-78
2021/12/03 15:33:56;;;;;;;8.40;7.20;;;11.90;99.90;;;;;;5088749;28;20225;-75
2021/12/03 15:36:31;;;;;;;8.50;7.53;;;11.90;99.90;;;;;;5089861;28;20248;-75
2021/12/03 15:58:35;;;;;;;9.90;8.57;;;11.90;99.90;;;;;;5092357;28;20194;-78
2021/12/03 16:03:54;;;;;;;9.53;7.77;;;11.80;99.90;;;;;;5103502;27;20192;-78
2021/12/03 16:06:41;;;;;;;7.63;6.80;;;11.90;99.90;;;;;;5112387;28;20197;-78
2021/12/03 16:09:14;;;;;;;8.27;7.30;;;11.80;99.90;;;;;;5111839;28;20201;-79
2021/12/03 16:11:46;;;;;;;8.17;7.20;;;11.90;99.90;;;;;;5111877;28;20650;-78
2021/12/03 16:22:36;;;;;;;8.00;7.07;;;11.90;99.90;;;;;;5111965;28;20196;-78
2021/12/03 16:44:31;;;;;;;5.40;4.63;;;11.90;99.90;;;;;;4973792;28;20249;-78
2021/12/03 16:47:16;;;;;;;6.03;5.00;;;11.90;99.90;;;;;;4968198;28;20207;-77
2021/12/03 16:52:34;;;;;;;5.73;4.07;;;11.80;99.90;;;;;;4974782;28;20206;-77
2021/12/03 16:55:03;;;;;;;5.93;4.83;;;11.80;99.90;;;;;;4975048;28;20206;-79
2021/12/03 16:57:32;;;;;;;7.07;4.87;;;11.90;99.90;;;;;;4966691;28;20636;-79
2021/12/03 17:00:10;;;;;;;5.77;5.13;;;11.80;99.90;;;;;;4967729;28;20219;-78
2021/12/03 17:02:42;;;;;;;5.27;4.77;;;11.90;99.90;;;;;;4968561;28;20674;-77
2021/12/03 17:05:36;;;;;;;6.60;5.73;;;11.80;99.90;;;;;;4966256;28;20198;-77
2021/12/03 17:08:26;;;;;;;8.80;5.40;;;11.90;99.90;;;;;;4969167;28;20363;-77
2021/12/03 17:31:08;;;;;;;3.53;3.10;;;11.70;99.90;;;;;;5146768;27;20194;-77
2021/12/03 17:47:32;;;;;;;6.93;4.10;;;11.50;99.90;;;;;;5034381;28;20191;-77
2021/12/03 17:50:11;;;;;;;4.60;4.10;;;11.60;99.90;;;;;;5032679;28;20204;-77
2021/12/03 17:53:06;;;;;;;6.47;3.70;;;11.60;99.90;;;;;;5029451;28;20275;-77
2021/12/03 17:58:23;;;;;;;8.17;5.57;;;11.60;99.90;;;;;;5033641;28;20200;-77
2021/12/03 18:00:56;;;;;;;7.53;6.73;;;11.60;99.90;;;;;;5038857;28;20783;-77
2021/12/03 18:03:29;;;;;;;18.70;14.87;;;11.60;99.90;;;;;;5037776;28;20312;-77
2021/12/03 18:06:18;;;;;;;10.67;9.60;;;11.60;99.90;;;;;;5032285;28;20193;-77
2021/12/03 18:08:50;;;;;;;6.30;5.70;;;11.60;99.90;;;;;;5032858;28;20283;-78
2021/12/03 18:14:22;;;;;;;9.30;6.50;;;11.60;99.90;;;;;;5074713;28;20206;-77
2021/12/03 18:44:53;;;;;;;21.03;7.30;;;11.70;99.90;;;;;;5049198;28;20307;-77
2021/12/03 18:52:57;;;;;;;17.13;6.97;;;11.80;99.90;;;;;;5116149;27;20688;-78
2021/12/03 18:55:36;;;;;;;25.40;9.10;;;11.80;99.90;;;;;;5109154;28;20225;-77
2021/12/03 18:58:04;;;;;;;21.63;7.40;;;11.80;99.90;;;;;;5111702;27;20890;-77
2021/12/03 19:00:34;;;;;;;18.67;6.23;;;11.70;99.90;;;;;;5110380;28;20209;-77
2021/12/03 19:03:07;;;;;;;18.50;6.60;;;11.80;99.90;;;;;;5111426;28;20198;-78
2021/12/03 19:05:46;;;;;;;20.03;6.83;;;11.80;99.90;;;;;;5111484;27;20619;-77
2021/12/03 19:08:16;;;;;;;19.80;6.40;;;11.80;99.90;;;;;;5112389;27;20572;-77
2021/12/03 19:10:46;;;;;;;14.80;5.17;;;11.90;99.90;;;;;;5116613;27;20198;-78
2021/12/03 19:13:19;;;;;;;19.83;4.93;;;11.90;99.90;;;;;;5111049;28;20208;-77
2021/12/03 19:15:48;;;;;;;12.70;4.27;;;11.80;99.90;;;;;;5110885;28;20217;-76
2021/12/03 19:18:15;;;;;;;8.80;3.67;;;11.80;99.90;;;;;;5110999;27;20198;-77
2021/12/03 19:21:22;;;;;;;9.80;4.47;;;11.90;99.90;;;;;;5110952;28;20201;-78
2021/12/03 19:23:50;;;;;;;10.83;4.17;;;11.90;99.90;;;;;;5111669;27;20198;-77
2021/12/03 19:26:20;;;;;;;16.70;4.67;;;11.90;99.90;;;;;;5111119;28;20280;-77