Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:25;;;;;;;34.60;18.20;;;5.10;84.80;;;4.23;68.85;95127.19;5018455;28;20196;-81
2020/12/16 00:03:52;;;;;;;42.15;19.13;;;5.10;84.80;;;4.23;69.20;95116.00;5018444;28;20238;-80
2020/12/16 00:06:18;;;;;;;41.85;18.90;;;5.10;85.60;;;4.23;69.14;95124.59;5034054;28;20195;-81
2020/12/16 00:08:45;;;;;;;40.45;17.60;;;5.10;84.80;;;4.23;68.53;95129.00;5034858;28;20203;-80
2020/12/16 00:11:12;;;;;;;47.35;18.75;;;5.10;84.80;;;4.25;68.96;95140.06;5035005;28;20203;-81
2020/12/16 00:13:39;;;;;;;39.10;18.23;;;5.10;84.80;;;4.25;69.19;95140.84;5035008;28;20250;-79
2020/12/16 00:16:08;;;;;;;44.05;17.52;;;5.10;84.80;;;4.26;68.86;95142.50;5051217;28;20653;-80
2020/12/16 00:18:35;;;;;;;41.25;16.38;;;5.10;84.80;;;4.27;68.82;95138.09;5035013;28;20223;-80
2020/12/16 00:21:03;;;;;;;45.35;17.83;;;5.10;84.90;;;4.28;68.86;95139.75;5034574;28;20196;-81
2020/12/16 00:23:30;;;;;;;38.08;17.13;;;5.10;84.80;;;4.27;69.13;95140.69;5033976;28;20195;-80
2020/12/16 00:25:57;;;;;;;42.05;17.38;;;5.10;84.80;;;4.28;69.04;95150.13;5034610;28;20204;-81
2020/12/16 00:28:25;;;;;;;37.58;17.63;;;5.10;84.80;;;4.29;69.25;95156.97;5051228;28;20195;-79
2020/12/16 00:30:51;;;;;;;36.63;17.05;;;5.10;84.90;;;4.29;69.11;95154.38;5034500;28;20725;-81
2020/12/16 00:33:18;;;;;;;36.35;17.85;;;5.10;84.90;;;4.30;68.34;95150.81;5034172;28;20200;-79
2020/12/16 00:35:46;;;;;;;39.70;17.10;;;5.20;84.90;;;4.27;68.98;95145.91;5034343;28;20235;-80
2020/12/16 00:38:13;;;;;;;39.65;16.92;;;5.20;84.90;;;4.32;68.87;95159.25;5050756;28;20545;-80
2020/12/16 00:40:40;;;;;;;37.72;16.75;;;5.10;84.80;;;4.31;69.05;95155.84;5034571;28;20247;-80
2020/12/16 00:43:07;;;;;;;40.85;18.02;;;5.20;84.90;;;4.31;68.89;95157.63;5051133;28;20204;-80
2020/12/16 00:45:34;;;;;;;44.47;16.92;;;5.10;84.80;;;4.32;68.92;95160.09;5034277;28;20235;-81
2020/12/16 00:48:00;;;;;;;42.25;18.08;;;5.20;84.90;;;4.33;68.57;95164.31;5050873;28;20616;-80
2020/12/16 00:50:28;;;;;;;35.53;17.40;;;5.10;84.80;;;4.30;68.75;95159.41;5034393;28;20222;-80
2020/12/16 00:53:00;;;;;;;35.50;16.58;;;5.10;84.80;;;4.32;68.58;95169.63;5035094;28;20204;-80
2020/12/16 00:55:31;;;;;;;38.47;17.77;;;5.10;84.80;;;4.30;68.95;95164.59;5034775;28;20247;-80
2020/12/16 00:57:58;;;;;;;41.92;18.45;;;5.20;84.80;;;4.31;68.67;95153.25;5018000;28;20214;-80
2020/12/16 01:00:27;;;;;;;42.35;18.92;;;5.20;84.80;;;4.30;68.91;95154.22;5034462;28;20651;-80
2020/12/16 01:03:01;;;;;;;42.05;18.10;;;5.10;84.70;;;4.29;68.90;95156.97;5035169;28;20731;-81
2020/12/16 01:05:30;;;;;;;38.88;17.83;;;5.10;84.60;;;4.27;68.68;95157.13;5034674;28;20231;-81
2020/12/16 01:07:57;;;;;;;37.35;16.63;;;5.10;84.60;;;4.27;68.95;95149.31;5016597;28;20200;-80
2020/12/16 01:10:24;;;;;;;40.58;16.85;;;5.10;84.60;;;4.27;68.72;95149.31;5034188;28;20254;-80
2020/12/16 01:12:52;;;;;;;40.03;18.27;;;5.10;84.70;;;4.25;68.45;95151.25;5050754;28;20253;-80
2020/12/16 01:15:24;;;;;;;38.60;17.52;;;5.10;84.70;;;4.26;68.66;95142.50;5035763;28;20216;-80
2020/12/16 01:17:58;;;;;;;43.08;17.38;;;5.20;84.70;;;4.25;68.83;95150.44;5035382;28;20191;-80
2020/12/16 01:20:32;;;;;;;41.60;18.00;;;5.10;84.60;;;4.26;69.05;95152.03;5050767;28;20570;-80
2020/12/16 01:23:30;;;;;;;42.05;18.52;;;5.10;84.60;;;4.23;69.04;95150.56;5026163;28;20563;-80
2020/12/16 01:25:57;;;;;;;45.25;18.27;;;5.10;84.60;;;4.24;69.02;95157.41;5034062;28;20189;-80
2020/12/16 01:28:24;;;;;;;39.78;17.95;;;5.20;84.70;;;4.24;68.64;95154.00;5034554;28;20204;-80
2020/12/16 01:30:56;;;;;;;45.97;19.23;;;5.20;84.70;;;4.24;68.61;95152.19;5051608;28;20192;-81
2020/12/16 01:33:24;;;;;;;43.65;19.30;;;5.10;84.70;;;4.23;68.99;95147.16;5018143;28;20208;-80
2020/12/16 01:36:01;;;;;;;44.10;19.33;;;5.10;84.70;;;4.21;68.67;95142.13;5050799;28;20619;-80
2020/12/16 01:38:30;;;;;;;54.15;20.63;;;5.10;84.70;;;4.21;68.81;95141.28;5034291;28;20274;-80
2020/12/16 01:41:06;;;;;;;47.50;19.48;;;5.10;84.60;;;4.21;68.72;95130.91;5034195;28;20693;-79
2020/12/16 01:43:44;;;;;;;42.10;17.85;;;5.10;84.60;;;4.20;68.80;95135.28;5035703;28;20208;-80
2020/12/16 01:46:17;;;;;;;41.97;16.95;;;5.10;84.60;;;4.21;68.93;95131.75;5037289;28;20184;-80
2020/12/16 01:48:44;;;;;;;40.55;18.85;;;5.10;84.60;;;4.19;68.76;95125.03;5037389;28;20738;-79
2020/12/16 01:51:18;;;;;;;44.63;20.52;;;5.20;84.60;;;4.16;69.16;95115.75;5037554;28;20242;-80
2020/12/16 01:53:51;;;;;;;40.25;18.10;;;5.10;84.60;;;4.16;68.93;95126.16;5037693;28;20553;-79
2020/12/16 01:56:21;;;;;;;37.30;18.20;;;5.10;84.70;;;4.19;68.79;95132.81;5037734;28;20204;-80
2020/12/16 01:58:58;;;;;;;32.97;16.52;;;5.00;84.70;;;4.19;69.07;95136.25;5038394;28;20223;-79
2020/12/16 02:01:30;;;;;;;41.15;17.55;;;5.10;84.70;;;4.19;69.03;95143.22;5037748;28;20206;-79
2020/12/16 02:03:57;;;;;;;41.30;19.58;;;5.00;84.60;;;4.18;69.04;95133.81;5053683;28;20312;-80
2020/12/16 02:06:35;;;;;;;44.83;20.80;;;5.10;84.70;;;4.20;68.57;95132.69;5053780;28;20226;-80
2020/12/16 02:09:07;;;;;;;42.42;18.80;;;5.10;84.70;;;4.19;68.95;95144.03;5036045;28;20228;-80
2020/12/16 02:11:40;;;;;;;38.22;17.85;;;5.10;84.60;;;4.19;68.75;95140.59;5022634;28;20226;-80
2020/12/16 02:14:17;;;;;;;38.10;18.13;;;5.00;84.60;;;4.19;68.73;95143.22;5038676;28;20292;-80
2020/12/16 02:16:47;;;;;;;38.83;18.38;;;5.00;84.60;;;4.17;68.56;95148.56;5054016;28;20192;-80
2020/12/16 02:19:20;;;;;;;39.28;19.40;;;5.00;84.60;;;4.20;68.84;95169.03;5020998;28;20705;-80
2020/12/16 02:22:04;;;;;;;38.95;18.10;;;5.00;84.70;;;4.21;69.05;95156.88;5038804;28;20192;-80
2020/12/16 02:24:33;;;;;;;44.08;18.65;;;5.00;84.60;;;4.22;68.81;95154.13;5053066;28;20665;-80
2020/12/16 02:27:01;;;;;;;36.92;17.23;;;5.00;84.70;;;4.22;69.00;95153.31;5036858;28;20650;-80
2020/12/16 02:29:29;;;;;;;40.50;18.38;;;5.00;84.70;;;4.21;68.72;95156.88;5020454;28;20224;-80
2020/12/16 02:32:03;;;;;;;43.47;17.83;;;5.00;84.70;;;4.21;68.66;95149.91;5038563;28;20203;-80
2020/12/16 02:34:31;;;;;;;41.72;18.95;;;5.00;84.70;;;4.20;69.00;95142.25;5020498;28;20606;-81
2020/12/16 02:37:00;;;;;;;36.00;17.20;;;5.00;84.60;;;4.19;68.87;95143.22;5037372;28;20291;-80
2020/12/16 02:39:37;;;;;;;35.65;16.48;;;5.10;84.70;;;4.13;68.76;95132.44;5052691;28;20223;-80
2020/12/16 02:42:23;;;;;;;71.18;21.60;;;5.00;84.50;;;4.14;68.71;95141.88;5053019;28;20618;-79
2020/12/16 02:44:54;;;;;;;41.65;18.60;;;5.00;84.50;;;4.09;68.24;95138.91;5036524;28;20851;-80
2020/12/16 02:47:28;;;;;;;35.58;17.67;;;5.00;84.50;;;4.10;68.68;95124.13;5021889;28;20230;-80
2020/12/16 02:49:57;;;;;;;35.88;17.63;;;5.00;84.40;;;4.07;68.80;95120.06;5036697;28;20231;-80
2020/12/16 02:52:23;;;;;;;35.60;18.23;;;5.00;84.80;;;4.04;68.61;95117.78;5036172;28;20559;-80
2020/12/16 02:54:52;;;;;;;40.58;18.00;;;5.00;84.40;;;4.06;69.00;95123.63;5036363;28;20231;-80
2020/12/16 02:57:39;;;;;;;40.40;17.63;;;5.00;84.50;;;4.06;68.59;95125.41;5051612;28;20204;-79
2020/12/16 03:00:07;;;;;;;36.90;17.50;;;5.00;84.50;;;4.06;68.86;95112.44;5052507;28;20216;-80
2020/12/16 03:03:11;;;;;;;41.28;18.58;;;4.90;84.40;;;4.03;68.93;95110.09;5051430;28;20195;-80
2020/12/16 03:05:51;;;;;;;44.42;20.77;;;4.90;84.40;;;4.01;68.95;95116.25;5020840;28;20231;-80
2020/12/16 03:08:36;;;;;;;47.08;20.15;;;4.90;84.40;;;3.99;69.00;95104.41;5038160;28;20226;-80
2020/12/16 03:11:08;;;;;;;44.20;19.48;;;4.90;84.50;;;3.97;68.67;95099.34;5020683;28;20199;-80
2020/12/16 03:13:35;;;;;;;44.83;19.67;;;4.90;84.40;;;3.99;69.01;95105.22;5035802;28;20254;-79
2020/12/16 03:16:02;;;;;;;42.15;19.17;;;4.90;84.50;;;3.96;68.60;95099.50;5034260;28;20204;-80
2020/12/16 03:18:31;;;;;;;43.47;19.20;;;4.90;84.50;;;4.00;68.71;95101.69;5018331;28;20251;-79
2020/12/16 03:21:03;;;;;;;42.00;17.90;;;4.90;84.60;;;3.97;68.96;95088.97;5033283;28;20257;-79
2020/12/16 03:23:32;;;;;;;37.75;18.55;;;4.90;84.60;;;4.03;69.00;95099.72;5053767;28;20287;-79
2020/12/16 03:26:24;;;;;;;45.40;18.38;;;4.90;84.60;;;4.02;69.27;95098.94;5044673;28;20208;-80
2020/12/16 03:29:11;;;;;;;48.05;18.25;;;4.90;84.60;;;4.00;68.95;95101.69;5050079;28;20297;-79
2020/12/16 03:32:00;;;;;;;38.35;17.85;;;5.00;84.60;;;4.00;68.89;95106.03;5052216;28;20633;-80
2020/12/16 03:34:43;;;;;;;39.95;17.48;;;4.90;84.50;;;3.99;69.28;95115.59;5067361;28;20227;-79
2020/12/16 03:37:15;;;;;;;39.53;17.67;;;4.90;84.60;;;4.02;68.91;95124.88;5050665;28;20208;-79
2020/12/16 03:39:43;;;;;;;40.08;17.85;;;4.90;84.60;;;3.97;68.85;95122.72;5064871;28;20216;-79
2020/12/16 03:42:11;;;;;;;39.55;17.58;;;4.90;84.60;;;3.97;69.26;95127.91;5032386;28;20203;-80
2020/12/16 03:44:38;;;;;;;43.00;17.60;;;4.90;84.60;;;3.99;68.82;95140.72;5039427;28;20409;-79
2020/12/16 03:47:05;;;;;;;41.72;17.38;;;4.90;84.60;;;4.04;68.80;95148.91;5034028;28;20287;-79
2020/12/16 03:49:32;;;;;;;37.42;16.83;;;4.90;84.60;;;4.03;68.76;95146.44;5049475;28;20310;-79
2020/12/16 03:52:00;;;;;;;44.95;18.10;;;4.90;84.60;;;4.04;68.54;95151.50;5033958;28;20196;-79
2020/12/16 03:54:42;;;;;;;44.92;18.92;;;4.90;84.60;;;4.03;68.78;95151.63;5020099;28;20238;-79
2020/12/16 03:57:28;;;;;;;42.83;17.25;;;5.00;84.60;;;4.03;68.94;95162.84;5080784;28;20202;-80
2020/12/16 04:00:22;;;;;;;40.50;17.02;;;5.00;84.60;;;4.06;68.93;95166.94;5073760;28;20227;-80
2020/12/16 04:02:55;;;;;;;38.65;17.35;;;4.90;84.60;;;4.07;69.01;95171.16;5068712;28;20211;-79
2020/12/16 04:05:38;;;;;;;42.28;17.63;;;4.90;84.60;;;4.01;68.97;95162.97;5034799;28;20228;-80
2020/12/16 04:08:05;;;;;;;49.97;18.95;;;4.90;84.60;;;4.06;68.83;95169.53;5017696;28;20290;-79
2020/12/16 04:10:55;;;;;;;46.33;17.73;;;4.90;84.60;;;4.06;68.88;95172.94;5043130;28;20208;-80
2020/12/16 04:13:22;;;;;;;43.63;18.20;;;5.00;84.70;;;4.08;69.03;95183.19;5033775;28;20204;-79
2020/12/16 04:15:49;;;;;;;58.50;19.15;;;4.90;84.70;;;4.09;68.97;95180.44;5035147;28;20211;-80
2020/12/16 04:18:16;;;;;;;45.05;18.88;;;4.90;84.70;;;4.09;68.78;95177.84;5049797;28;20688;-79
2020/12/16 04:20:43;;;;;;;50.83;19.15;;;4.90;84.70;;;4.11;nan;95178.53;5044826;28;20213;-79
2020/12/16 04:23:11;;;;;;;49.15;19.40;;;4.90;84.70;;;4.12;68.76;95187.91;5066046;28;20673;-79
2020/12/16 04:25:44;;;;;;;53.92;19.00;;;4.90;84.70;;;4.10;68.90;95176.88;5047279;28;20228;-79
2020/12/16 04:28:16;;;;;;;55.60;18.42;;;5.00;84.80;;;4.12;68.90;95169.75;5046733;28;20239;-80
2020/12/16 04:30:43;;;;;;;52.05;18.20;;;5.00;84.70;;;4.12;68.50;95169.75;5046643;28;20219;-80
2020/12/16 04:33:11;;;;;;;51.90;19.27;;;5.00;84.70;;;4.09;68.35;95170.06;5052544;28;20286;-80
2020/12/16 04:35:38;;;;;;;44.85;19.33;;;5.00;84.70;;;4.11;68.82;95172.50;5069438;28;20212;-79
2020/12/16 04:38:05;;;;;;;53.25;18.05;;;5.00;84.60;;;4.10;68.61;95174.28;5069115;28;20229;-80
2020/12/16 04:40:41;;;;;;;43.08;17.92;;;5.00;84.70;;;4.10;68.63;95173.47;5030143;28;20315;-80
2020/12/16 04:43:23;;;;;;;61.45;17.70;;;4.90;84.60;;;4.09;68.92;95169.22;5029230;28;20237;-80
2020/12/16 04:45:52;;;;;;;47.63;17.35;;;5.00;84.60;;;4.10;68.80;95183.84;5015674;28;20251;-81
2020/12/16 04:48:21;;;;;;;43.47;18.38;;;5.00;85.40;;;4.09;68.66;95174.41;5052307;28;20214;-80
2020/12/16 04:51:08;;;;;;;51.50;19.48;;;5.00;84.70;;;4.06;68.89;95169.53;5051482;28;20208;-79
2020/12/16 04:53:37;;;;;;;51.22;18.02;;;4.90;84.50;;;4.08;68.60;95165.81;5035689;28;20204;-80
2020/12/16 04:56:16;;;;;;;48.25;17.95;;;4.90;84.60;;;4.09;68.57;95166.63;5048316;28;20203;-79
2020/12/16 04:59:07;;;;;;;62.92;18.88;;;4.90;84.50;;;4.06;68.68;95164.34;5021777;28;20220;-81
2020/12/16 05:01:47;;;;;;;68.57;18.80;;;4.90;84.50;;;4.03;68.64;95168.03;5020568;28;20200;-80
2020/12/16 05:04:20;;;;;;;47.65;17.17;;;4.90;84.50;;;4.06;69.09;95169.53;5019504;28;20227;-80
2020/12/16 05:06:51;;;;;;;52.47;18.75;;;4.90;84.50;;;4.05;68.86;95170.50;5019424;28;20258;-80
2020/12/16 05:09:18;;;;;;;53.10;18.30;;;5.00;84.60;;;4.04;68.97;95172.28;5047569;28;20282;-81
2020/12/16 05:11:52;;;;;;;53.00;18.52;;;4.90;84.50;;;4.04;68.60;95176.63;5032185;28;20196;-80
2020/12/16 05:14:24;;;;;;;62.47;19.55;;;4.90;84.50;;;4.02;68.78;95179.38;5048835;28;20203;-80
2020/12/16 05:16:56;;;;;;;45.25;17.60;;;5.00;84.70;;;4.00;68.82;95179.53;5048783;28;20185;-80
2020/12/16 05:19:30;;;;;;;47.08;17.58;;;5.00;84.60;;;4.00;68.81;95182.13;5032200;28;20219;-79
2020/12/16 05:22:23;;;;;;;44.28;18.35;;;5.00;84.60;;;3.96;68.47;95182.56;5052348;28;20188;-80
2020/12/16 05:24:57;;;;;;;50.13;17.58;;;4.90;84.50;;;4.00;68.75;95197.69;5037846;28;20330;-80
2020/12/16 05:27:32;;;;;;;60.70;19.10;;;4.90;84.60;;;3.98;68.69;95191.03;5054610;28;20212;-80
2020/12/16 05:30:06;;;;;;;52.28;19.45;;;4.90;84.50;;;3.98;68.83;95197.03;5022045;28;20215;-80
2020/12/16 05:32:35;;;;;;;54.50;19.88;;;4.90;84.50;;;3.98;68.79;95196.22;5038065;28;20224;-80
2020/12/16 05:35:21;;;;;;;48.38;18.67;;;4.80;84.50;;;3.96;68.50;95192.94;5053984;28;20666;-80
2020/12/16 05:37:48;;;;;;;49.05;17.83;;;4.80;84.60;;;3.97;69.21;95185.00;5072794;28;20560;-80
2020/12/16 05:40:22;;;;;;;51.38;18.73;;;4.90;84.50;;;3.99;68.90;95184.84;5040402;28;20219;-79
2020/12/16 05:42:50;;;;;;;47.35;18.67;;;4.80;84.50;;;3.98;nan;95197.03;5051236;28;20237;-81
2020/12/16 05:45:22;;;;;;;54.25;17.70;;;4.90;84.60;;;3.99;68.81;95206.44;5037025;28;20561;-80
2020/12/16 05:48:00;;;;;;;53.55;17.40;;;4.80;84.60;;;3.99;68.86;95205.59;5052797;28;20204;-79
2020/12/16 05:50:35;;;;;;;63.83;18.08;;;4.80;84.60;;;3.96;68.91;95192.94;5044413;28;20220;-80
2020/12/16 05:53:25;;;;;;;48.08;17.05;;;4.90;84.70;;;3.98;68.77;95196.22;5052873;28;20208;-79
2020/12/16 05:55:56;;;;;;;64.78;19.63;;;4.80;84.70;;;3.98;68.91;95197.03;5033142;28;20216;-79
2020/12/16 05:58:29;;;;;;;74.25;21.30;;;4.80;84.80;;;3.97;68.81;95186.78;5069819;28;20655;-80
2020/12/16 06:01:03;;;;;;;58.30;18.52;;;4.80;84.60;;;3.98;69.00;95196.22;5020418;28;20269;-81
2020/12/16 06:03:38;;;;;;;74.30;20.40;;;4.90;84.70;;;3.98;68.57;95186.63;5064801;28;20287;-80
2020/12/16 06:06:08;;;;;;;67.72;19.85;;;4.90;84.70;;;3.98;68.80;95185.84;5028169;28;20228;-81
2020/12/16 06:08:41;;;;;;;79.45;20.00;;;4.90;84.80;;;3.97;68.83;95179.81;5051738;28;21437;-80
2020/12/16 06:11:14;;;;;;;76.78;18.98;;;4.90;84.70;;;3.98;68.70;95172.84;5035717;28;20559;-80
2020/12/16 06:13:46;;;;;;;64.95;18.80;;;4.80;84.70;;;3.99;69.12;95177.06;5048679;28;20618;-80
2020/12/16 06:16:13;;;;;;;63.85;18.48;;;4.80;84.60;;;3.99;68.92;95179.66;5040287;28;20233;-81
2020/12/16 06:18:44;;;;;;;65.78;18.13;;;4.90;84.70;;;4.00;68.72;95191.69;5055267;28;20245;-81
2020/12/16 06:21:13;;;;;;;65.18;19.02;;;4.90;84.70;;;4.00;68.90;95195.09;5055481;28;20184;-80
2020/12/16 06:23:43;;;;;;;55.38;17.40;;;4.90;84.70;;;4.00;68.92;95189.91;5054866;28;20192;-80
2020/12/16 06:26:16;;;;;;;52.05;17.25;;;4.90;84.70;;;3.99;68.92;95203.00;5071023;28;20252;-81
2020/12/16 06:28:45;;;;;;;60.22;16.10;;;4.90;84.70;;;3.99;68.79;95190.88;5060252;28;20192;-81
2020/12/16 06:31:23;;;;;;;55.88;15.20;;;4.90;84.70;;;3.99;68.85;95203.84;5035335;28;20216;-80
2020/12/16 06:33:55;;;;;;;55.90;15.23;;;4.80;84.70;;;3.97;69.00;95202.38;5052850;28;20192;-80
2020/12/16 06:36:28;;;;;;;59.00;15.15;;;4.90;84.70;;;3.98;68.69;95207.41;5020230;28;20254;-80
2020/12/16 06:38:56;;;;;;;58.63;15.10;;;4.80;84.60;;;3.96;68.93;95214.50;5036825;28;20216;-81
2020/12/16 06:41:33;;;;;;;53.40;15.98;;;4.80;84.60;;;3.95;69.10;95218.06;5051852;28;20215;-81
2020/12/16 06:44:10;;;;;;;39.55;16.05;;;4.80;84.60;;;3.96;68.66;95213.69;5069491;28;20272;-81
2020/12/16 06:46:43;;;;;;;43.35;15.20;;;4.90;84.70;;;3.96;68.84;95211.09;5036512;28;20203;-80
2020/12/16 06:49:35;;;;;;;40.83;16.27;;;5.00;84.70;;;3.94;68.69;95213.00;5052822;28;20595;-81
2020/12/16 06:52:06;;;;;;;56.97;15.98;;;4.90;84.70;;;3.91;68.96;95215.91;5035585;28;20211;-80
2020/12/16 06:54:52;;;;;;;54.33;15.88;;;4.90;84.60;;;3.93;68.72;95220.00;5018583;28;20220;-78
2020/12/16 06:57:29;;;;;;;48.38;16.67;;;4.80;84.60;;;3.89;68.86;95218.63;5055578;28;20204;-80
2020/12/16 07:00:02;;;;;;;39.03;14.25;;;4.90;84.70;;;3.91;68.98;95226.28;5052823;28;20208;-81
2020/12/16 07:02:37;;;;;;;45.97;15.55;;;4.80;84.70;;;3.93;68.81;95232.97;5036346;28;20207;-80
2020/12/16 07:05:34;;;;;;;35.03;14.13;;;4.80;84.70;;;3.91;69.01;95234.06;5036782;28;20414;-80
2020/12/16 07:08:01;;;;;;;39.00;14.80;;;4.80;84.70;;;3.93;68.74;95238.16;5052311;28;20196;-80
2020/12/16 07:10:34;;;;;;;33.28;13.90;;;4.80;84.70;;;3.95;69.07;95245.78;5035342;28;20220;-81
2020/12/16 07:13:18;;;;;;;40.47;14.20;;;4.80;84.70;;;3.95;68.88;95245.78;5054008;28;20187;-81
2020/12/16 07:15:58;;;;;;;44.40;17.45;;;4.80;84.70;;;3.95;68.94;95251.78;5052199;28;20224;-80
2020/12/16 07:18:43;;;;;;;41.53;17.00;;;4.80;84.70;;;3.92;69.03;95249.50;5036033;28;20203;-80
2020/12/16 07:21:16;;;;;;;54.13;17.15;;;4.80;84.80;;;3.95;68.92;95259.56;5051752;28;20220;-80
2020/12/16 07:23:51;;;;;;;49.55;17.75;;;4.80;84.70;;;3.95;69.03;95251.00;5051186;28;20188;-81
2020/12/16 07:26:23;;;;;;;51.40;16.05;;;4.80;84.70;;;3.94;69.20;95252.78;5035253;28;20685;-81
2020/12/16 07:28:50;;;;;;;39.17;15.88;;;4.80;84.80;;;3.96;68.98;95261.22;5052328;28;20195;-80
2020/12/16 07:31:17;;;;;;;46.03;16.42;;;4.80;84.80;;;3.97;68.97;95259.47;5035701;28;20196;-81
2020/12/16 07:33:44;;;;;;;51.72;16.92;;;4.80;84.80;;;3.99;69.09;95254.91;5035505;28;20300;-81
2020/12/16 07:36:13;;;;;;;51.53;15.02;;;4.90;84.80;;;3.99;68.90;95257.53;5035504;28;20219;-82
2020/12/16 07:38:51;;;;;;;36.47;16.42;;;4.80;84.80;;;3.99;69.29;95247.13;5035387;28;20207;-80
2020/12/16 07:41:26;;;;;;;38.92;17.95;;;4.80;84.80;;;4.00;68.65;95246.19;5018795;28;20693;-80
2020/12/16 07:43:55;;;;;;;39.38;19.55;;;4.90;84.80;;;4.00;68.79;95241.00;5051276;28;20215;-81
2020/12/16 07:46:23;;;;;;;49.03;21.50;;;4.90;84.80;;;4.00;68.95;95241.00;5035292;28;20229;-81
2020/12/16 07:48:51;;;;;;;47.60;20.65;;;4.90;84.80;;;4.00;68.90;95241.81;5035052;28;20645;-81
2020/12/16 07:51:20;;;;;;;41.92;20.80;;;4.90;84.80;;;3.99;69.13;95240.19;5051932;28;20200;-81
2020/12/16 07:53:49;;;;;;;51.00;21.73;;;4.90;84.80;;;4.01;68.95;95245.22;5035335;28;20254;-81
2020/12/16 07:56:18;;;;;;;43.90;20.98;;;4.90;84.80;;;4.03;69.08;95248.50;5034931;28;20246;-81
2020/12/16 07:58:45;;;;;;;52.55;20.15;;;4.90;84.80;;;4.04;69.13;95247.56;5035287;28;20238;-80
2020/12/16 08:01:14;;;;;;;48.63;20.80;;;4.90;84.90;;;4.05;69.03;95243.97;5031342;28;20563;-81
2020/12/16 08:03:42;;;;;;;41.72;18.77;;;4.90;84.90;;;4.04;69.31;95237.16;5018741;28;20266;-80
2020/12/16 08:06:10;;;;;;;42.00;17.63;;;4.90;84.90;;;4.06;69.19;95242.22;5034909;28;20215;-81
2020/12/16 08:08:44;;;;;;;42.72;18.95;;;5.00;84.90;;;4.07;69.34;95239.47;5034713;28;20211;-81
2020/12/16 08:11:15;;;;;;;40.33;18.45;;;4.90;84.80;;;4.08;68.89;95245.50;5013937;28;20243;-81
2020/12/16 08:13:42;;;;;;;43.10;17.40;;;4.90;84.80;;;4.08;69.22;95251.47;5031399;28;20221;-81
2020/12/16 08:16:10;;;;;;;40.78;17.92;;;4.90;84.90;;;4.11;69.24;95252.97;5015253;28;20254;-81
2020/12/16 08:18:48;;;;;;;36.67;16.20;;;5.00;85.00;;;4.08;69.06;95251.47;5015599;28;20670;-80
2020/12/16 08:21:22;;;;;;;38.47;16.52;;;4.90;84.90;;;4.13;68.59;95253.66;5015303;28;20251;-80
2020/12/16 08:23:54;;;;;;;37.45;16.60;;;4.90;84.90;;;4.16;69.19;95261.97;5031639;28;20211;-80
2020/12/16 08:26:24;;;;;;;36.20;17.90;;;5.00;84.90;;;4.18;68.83;95263.63;5015095;28;20224;-81
2020/12/16 08:28:51;;;;;;;41.33;17.60;;;5.00;84.90;;;4.20;69.42;95259.06;5015090;28;20227;-81
2020/12/16 08:31:34;;;;;;;43.85;19.65;;;5.00;85.00;;;4.18;69.52;95253.22;5031403;28;20199;-80
2020/12/16 08:34:02;;;;;;;44.13;18.38;;;5.00;85.00;;;4.22;69.46;95267.56;5031484;28;20762;-81
2020/12/16 08:36:33;;;;;;;43.30;18.77;;;5.00;85.00;;;4.26;69.23;95274.06;5015479;28;20207;-80
2020/12/16 08:39:05;;;;;;;41.30;18.63;;;5.00;85.00;;;4.28;69.32;95270.38;5014933;28;20578;-81
2020/12/16 08:41:35;;;;;;;41.58;18.52;;;5.10;85.10;;;4.33;69.17;95280.34;5044549;28;20247;-82
2020/12/16 08:44:05;;;;;;;43.83;18.80;;;5.10;85.00;;;4.32;68.74;95282.13;5034982;28;20222;-81
2020/12/16 08:46:39;;;;;;;43.95;19.75;;;5.10;85.00;;;4.36;68.77;95284.41;5034523;28;20686;-81
2020/12/16 08:49:07;;;;;;;46.47;19.05;;;5.10;85.00;;;4.33;69.07;95275.13;5034763;28;20282;-81
2020/12/16 08:51:36;;;;;;;44.78;20.00;;;5.20;85.00;;;4.37;68.90;95283.47;5034587;28;20262;-80
2020/12/16 08:54:17;;;;;;;51.03;21.40;;;5.20;85.00;;;4.41;69.23;95296.03;5018280;28;20630;-81
2020/12/16 08:57:11;;;;;;;46.25;21.88;;;5.20;85.00;;;4.36;68.82;95287.84;5037345;28;20196;-80
2020/12/16 08:59:38;;;;;;;42.03;19.95;;;5.30;85.00;;;4.45;69.33;95296.56;5053979;28;20273;-81
2020/12/16 09:02:04;;;;;;;40.90;19.67;;;5.20;85.00;;;4.48;69.16;95294.47;5038529;28;20674;-81
2020/12/16 09:04:36;;;;;;;44.88;20.23;;;5.30;85.10;;;4.52;69.11;95299.38;5054576;28;20235;-81
2020/12/16 09:07:11;;;;;;;51.45;23.05;;;5.30;85.10;;;4.53;69.05;95299.25;5038596;28;20211;-81
2020/12/16 09:09:55;;;;;;;42.80;20.27;;;5.30;85.00;;;4.53;68.90;95293.22;5054885;28;20220;-80
2020/12/16 09:12:23;;;;;;;54.83;23.30;;;5.30;84.80;;;4.53;69.13;95288.88;5054119;28;20195;-81
2020/12/16 09:15:02;;;;;;;47.22;21.85;;;5.30;84.90;;;4.54;68.55;95289.66;5038056;28;20310;-81
2020/12/16 09:17:31;;;;;;;51.75;22.67;;;5.30;84.80;;;4.54;68.73;95281.88;5054773;28;20199;-80
2020/12/16 09:19:59;;;;;;;45.83;20.45;;;5.40;84.80;;;4.57;68.50;95287.59;5038380;28;20246;-81
2020/12/16 09:22:29;;;;;;;48.90;21.83;;;5.40;85.60;;;4.55;68.74;95284.31;5038202;28;20199;-81
2020/12/16 09:24:58;;;;;;;46.13;21.27;;;5.40;84.80;;;4.57;68.84;95287.59;5037882;28;20227;-81
2020/12/16 09:27:24;;;;;;;49.28;20.75;;;5.40;84.70;;;4.53;68.80;95288.88;5021199;28;20556;-81
2020/12/16 09:29:52;;;;;;;45.97;21.40;;;5.40;84.80;;;4.57;69.03;95292.00;5054509;28;20254;-81
2020/12/16 09:32:28;;;;;;;47.40;21.00;;;5.40;84.70;;;4.56;68.61;95285.16;5021830;28;20215;-81
2020/12/16 09:34:55;;;;;;;49.35;21.20;;;5.40;84.60;;;4.57;69.01;95287.59;5037765;28;20438;-81
2020/12/16 09:37:24;;;;;;;47.05;20.65;;;5.40;84.70;;;4.60;68.77;95286.50;5054442;28;20188;-82
2020/12/16 09:40:04;;;;;;;45.78;19.83;;;5.40;84.70;;;4.60;68.88;95284.72;5021212;28;20251;-81
2020/12/16 09:42:31;;;;;;;46.47;21.02;;;5.40;84.60;;;4.61;68.72;95283.78;5036836;28;20258;-81
2020/12/16 09:45:15;;;;;;;50.40;21.63;;;5.40;84.70;;;4.59;68.88;95277.06;5054136;28;20286;-82
2020/12/16 09:47:44;;;;;;;54.05;23.27;;;5.50;84.70;;;4.64;68.54;95285.25;5037931;28;20195;-81
2020/12/16 09:50:11;;;;;;;46.63;21.63;;;5.50;84.80;;;4.64;68.62;95280.06;5036672;28;20235;-80
2020/12/16 09:52:40;;;;;;;50.70;19.63;;;5.40;84.80;;;4.63;68.51;95273.22;5053075;28;20262;-81
2020/12/16 09:55:19;;;;;;;45.65;18.98;;;5.40;84.70;;;4.61;68.64;95278.56;5036389;28;20306;-81
2020/12/16 09:58:08;;;;;;;46.83;18.88;;;5.50;84.60;;;4.65;68.82;95284.25;5036447;28;20196;-80
2020/12/16 10:00:37;;;;;;;42.13;18.75;;;5.50;84.60;;;4.67;68.88;95284.13;5053155;28;20246;-81
2020/12/16 10:03:11;;;;;;;47.15;19.75;;;5.50;85.00;;;4.65;68.59;95292.91;5036343;28;20199;-82
2020/12/16 10:05:40;;;;;;;45.58;19.80;;;5.50;84.60;;;4.65;68.68;95290.28;5034490;28;20231;-81
2020/12/16 10:08:14;;;;;;;48.25;19.08;;;5.50;84.60;;;4.64;68.48;95285.25;5017118;28;20224;-80
2020/12/16 10:10:42;;;;;;;43.83;19.65;;;5.50;84.60;;;4.67;68.93;95286.75;5019495;28;20220;-80
2020/12/16 10:13:10;;;;;;;44.05;19.63;;;5.50;84.60;;;4.67;68.36;95294.53;5051320;28;20236;-80
2020/12/16 10:15:37;;;;;;;51.22;19.88;;;5.50;84.60;;;4.67;68.64;95294.53;5035993;28;20239;-81
2020/12/16 10:18:04;;;;;;;45.25;19.85;;;5.50;84.60;;;4.62;68.44;95284.56;5036087;28;20597;-81
2020/12/16 10:20:31;;;;;;;46.97;19.77;;;5.60;84.60;;;4.65;68.53;95295.50;5036000;28;20255;-81
2020/12/16 10:22:58;;;;;;;44.00;20.13;;;5.50;84.50;;;4.67;68.35;95291.94;5052265;28;20199;-80
2020/12/16 10:25:24;;;;;;;35.17;17.23;;;5.50;84.40;;;4.68;68.65;95296.19;5050935;28;20223;-80
2020/12/16 10:27:53;;;;;;;34.95;17.23;;;5.50;84.40;;;4.67;68.59;95286.75;5051343;28;20196;-81
2020/12/16 10:30:24;;;;;;;34.60;16.40;;;5.50;84.50;;;4.66;68.54;95280.72;5052178;28;20281;-80
2020/12/16 10:32:54;;;;;;;36.80;16.80;;;5.50;84.50;;;4.71;68.48;95285.47;5052214;28;20184;-80
2020/12/16 10:35:23;;;;;;;36.72;17.10;;;5.50;84.50;;;4.72;68.38;95292.31;5034137;28;20224;-81
2020/12/16 10:37:50;;;;;;;38.08;16.38;;;5.50;84.50;;;4.70;68.27;95283.84;5050552;28;20283;-81
2020/12/16 10:40:17;;;;;;;34.88;16.00;;;5.50;84.40;;;4.70;68.54;95282.06;5034063;28;20212;-81
2020/12/16 10:42:44;;;;;;;43.25;17.80;;;5.50;84.40;;;4.70;68.20;95284.66;5046340;28;20200;-80