Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:46;;;;;;;17.85;7.47;;;20.00;99.90;;;;;;5027693;28;20185;-68
2023/08/12 00:05:13;;;;;;;15.13;7.72;;;19.90;99.90;;;;;;5034720;28;20198;-68
2023/08/12 00:07:42;;;;;;;10.85;7.00;;;20.00;99.90;;;;;;5029047;28;20197;-68
2023/08/12 00:10:10;;;;;;;12.80;7.90;;;19.90;99.90;;;;;;5011547;28;20614;-65
2023/08/12 00:12:39;;;;;;;14.38;6.85;;;19.90;99.90;;;;;;5031036;28;20296;-65
2023/08/12 00:15:08;;;;;;;9.25;6.95;;;20.00;99.90;;;;;;5033309;28;20844;-65
2023/08/12 00:17:36;;;;;;;11.00;6.60;;;20.00;99.90;;;;;;5032700;28;20207;-66
2023/08/12 00:20:06;;;;;;;10.90;6.45;;;20.10;99.90;;;;;;5030864;28;21878;-66
2023/08/12 00:22:33;;;;;;;12.35;7.80;;;20.10;99.90;;;;;;5024056;28;20684;-66
2023/08/12 00:25:00;;;;;;;11.48;7.35;;;20.10;99.90;;;;;;5010434;28;20206;-66
2023/08/12 00:27:27;;;;;;;13.32;8.30;;;20.10;99.90;;;;;;5031378;28;20204;-66
2023/08/12 00:29:55;;;;;;;22.10;7.72;;;19.70;99.90;;;;;;5029164;28;20197;-65
2023/08/12 00:32:21;;;;;;;13.50;7.45;;;20.00;99.90;;;;;;5031102;28;20194;-66
2023/08/12 00:34:48;;;;;;;15.10;7.45;;;20.00;99.90;;;;;;5027641;28;20587;-66
2023/08/12 00:37:15;;;;;;;15.00;7.32;;;20.00;99.90;;;;;;5026492;28;20197;-66
2023/08/12 00:39:42;;;;;;;14.40;7.15;;;20.10;99.90;;;;;;5009368;28;20352;-66
2023/08/12 00:42:08;;;;;;;12.93;8.35;;;20.10;99.90;;;;;;5032899;28;20224;-66
2023/08/12 00:44:35;;;;;;;16.90;8.60;;;20.10;99.90;;;;;;5026648;28;20197;-66
2023/08/12 00:47:04;;;;;;;12.48;8.00;;;20.00;99.90;;;;;;5032452;28;20582;-66
2023/08/12 00:49:32;;;;;;;14.75;9.43;;;20.10;99.90;;;;;;5031107;28;20198;-66
2023/08/12 00:51:59;;;;;;;19.85;8.70;;;20.00;99.90;;;;;;5024432;28;21199;-66
2023/08/12 00:54:27;;;;;;;12.57;7.68;;;20.00;99.90;;;;;;5031037;28;20204;-66
2023/08/12 00:56:54;;;;;;;12.40;8.13;;;20.00;99.90;;;;;;5013427;28;20832;-66
2023/08/12 00:59:22;;;;;;;17.73;8.25;;;20.00;99.90;;;;;;5031920;28;20209;-66
2023/08/12 01:01:49;;;;;;;14.18;8.13;;;20.00;99.90;;;;;;5030346;28;20214;-66
2023/08/12 01:04:17;;;;;;;13.23;7.35;;;19.90;99.90;;;;;;5036147;28;20226;-66
2023/08/12 01:06:45;;;;;;;20.70;8.15;;;19.90;99.90;;;;;;5032228;28;20232;-66
2023/08/12 01:09:12;;;;;;;12.48;7.15;;;19.90;99.90;;;;;;5034932;28;20206;-66
2023/08/12 01:11:46;;;;;;;14.45;8.43;;;19.80;99.90;;;;;;5012386;28;20218;-66
2023/08/12 01:14:26;;;;;;;13.93;8.40;;;19.80;99.90;;;;;;5031394;28;20206;-66
2023/08/12 01:17:03;;;;;;;12.90;8.35;;;19.80;99.90;;;;;;5033396;28;20225;-66
2023/08/12 01:19:35;;;;;;;12.50;7.95;;;19.80;99.90;;;;;;5036682;28;20726;-66
2023/08/12 01:22:03;;;;;;;12.60;7.88;;;19.80;99.90;;;;;;5023893;28;20212;-66
2023/08/12 01:24:37;;;;;;;19.25;8.77;;;19.70;99.90;;;;;;5033894;28;20754;-66
2023/08/12 01:27:04;;;;;;;12.93;8.88;;;19.70;99.90;;;;;;5014039;28;20674;-66
2023/08/12 01:29:32;;;;;;;15.73;8.85;;;19.80;99.90;;;;;;5035765;28;20687;-66
2023/08/12 01:32:08;;;;;;;12.85;8.93;;;19.80;99.90;;;;;;5032557;28;20206;-66
2023/08/12 01:34:40;;;;;;;15.45;9.10;;;19.90;99.90;;;;;;5031491;28;20189;-66
2023/08/12 01:37:12;;;;;;;10.27;8.50;;;19.80;99.90;;;;;;5027899;28;20825;-66
2023/08/12 01:39:43;;;;;;;14.98;8.88;;;19.90;99.90;;;;;;5033818;28;20194;-66
2023/08/12 01:42:11;;;;;;;13.73;9.80;;;19.70;99.90;;;;;;5013060;28;20205;-65
2023/08/12 01:44:38;;;;;;;11.25;8.65;;;19.80;99.90;;;;;;5032858;28;20235;-66
2023/08/12 01:47:05;;;;;;;14.15;9.45;;;19.80;99.90;;;;;;5033710;28;20205;-66
2023/08/12 01:49:32;;;;;;;12.73;9.30;;;19.80;99.90;;;;;;5037234;28;20200;-66
2023/08/12 01:51:59;;;;;;;23.05;10.35;;;19.80;99.90;;;;;;5034773;28;20941;-67
2023/08/12 01:54:25;;;;;;;17.83;10.02;;;19.70;99.90;;;;;;5027400;28;20280;-67
2023/08/12 01:56:54;;;;;;;17.67;10.10;;;19.70;99.90;;;;;;5013926;28;20267;-67
2023/08/12 01:59:20;;;;;;;18.30;9.57;;;19.70;99.90;;;;;;5031276;28;20655;-67
2023/08/12 02:01:47;;;;;;;14.95;9.90;;;19.70;99.90;;;;;;5032060;28;20602;-67
2023/08/12 02:04:14;;;;;;;15.27;11.45;;;19.70;99.90;;;;;;5036363;28;20880;-67
2023/08/12 02:06:41;;;;;;;19.65;11.18;;;19.60;99.90;;;;;;5033204;28;20201;-67
2023/08/12 02:09:08;;;;;;;17.83;11.60;;;19.60;99.90;;;;;;5037897;28;20225;-67
2023/08/12 02:11:34;;;;;;;22.60;11.30;;;20.00;99.90;;;;;;5028627;28;20209;-67
2023/08/12 02:14:03;;;;;;;19.05;11.80;;;19.60;99.90;;;;;;5025788;28;20657;-67
2023/08/12 02:16:29;;;;;;;18.05;10.70;;;19.60;99.90;;;;;;5033928;28;20236;-67
2023/08/12 02:18:56;;;;;;;20.58;11.63;;;19.60;99.90;;;;;;5032338;28;20571;-67
2023/08/12 02:21:23;;;;;;;18.88;11.50;;;19.60;99.90;;;;;;5030228;28;20659;-67
2023/08/12 02:23:50;;;;;;;18.60;12.45;;;19.60;99.90;;;;;;5033563;28;20205;-67
2023/08/12 02:26:17;;;;;;;18.77;11.45;;;19.60;99.90;;;;;;5032935;28;20223;-67
2023/08/12 02:28:43;;;;;;;20.67;13.57;;;19.50;99.90;;;;;;5014605;28;20766;-67
2023/08/12 02:31:11;;;;;;;18.90;12.70;;;19.50;99.90;;;;;;5034876;28;20204;-67
2023/08/12 02:33:38;;;;;;;15.55;12.32;;;19.50;99.90;;;;;;5033646;28;20194;-67
2023/08/12 02:36:06;;;;;;;19.10;12.23;;;19.50;99.90;;;;;;5037483;28;20225;-67
2023/08/12 02:38:32;;;;;;;21.08;13.73;;;19.50;99.90;;;;;;5035917;28;20223;-67
2023/08/12 02:40:59;;;;;;;16.77;13.18;;;19.40;99.90;;;;;;5034597;28;20209;-68
2023/08/12 02:43:26;;;;;;;16.20;12.13;;;19.50;99.90;;;;;;5018517;28;20225;-67
2023/08/12 02:45:53;;;;;;;20.63;12.95;;;18.90;99.90;;;;;;5031134;28;20202;-68
2023/08/12 02:48:21;;;;;;;18.67;14.07;;;19.50;99.90;;;;;;5034981;28;20213;-67
2023/08/12 02:50:47;;;;;;;21.48;12.15;;;19.60;99.90;;;;;;5032101;28;20202;-68
2023/08/12 02:53:16;;;;;;;15.98;12.25;;;19.50;99.90;;;;;;5035608;28;20217;-68
2023/08/12 02:55:43;;;;;;;16.88;11.85;;;19.70;99.90;;;;;;5031355;28;20221;-67
2023/08/12 02:58:09;;;;;;;16.15;11.88;;;19.50;99.90;;;;;;5032274;28;20204;-68
2023/08/12 03:00:36;;;;;;;16.15;12.07;;;19.40;99.90;;;;;;5011981;28;20739;-68
2023/08/12 03:03:04;;;;;;;18.20;11.15;;;19.40;99.90;;;;;;5036143;28;20896;-68
2023/08/12 03:05:33;;;;;;;13.18;11.77;;;19.50;99.90;;;;;;5032588;28;21582;-68
2023/08/12 03:08:01;;;;;;;14.98;12.02;;;19.40;99.90;;;;;;5026227;28;20293;-68
2023/08/12 03:10:28;;;;;;;18.27;12.45;;;19.50;99.90;;;;;;5031993;28;20270;-68
2023/08/12 03:12:55;;;;;;;15.93;12.27;;;19.50;99.90;;;;;;5033113;28;20214;-68
2023/08/12 03:15:22;;;;;;;16.83;11.82;;;19.50;99.90;;;;;;5014251;28;20216;-68
2023/08/12 03:17:48;;;;;;;15.73;12.00;;;19.60;99.90;;;;;;5030285;28;20197;-68
2023/08/12 03:20:15;;;;;;;16.15;12.70;;;19.50;99.90;;;;;;5034333;28;20193;-68
2023/08/12 03:22:43;;;;;;;17.92;13.13;;;19.00;99.90;;;;;;5032985;28;20204;-68
2023/08/12 03:25:10;;;;;;;18.67;12.57;;;19.50;99.90;;;;;;5033907;28;20668;-68
2023/08/12 03:27:37;;;;;;;19.23;12.82;;;;;;;;;;5022551;28;20229;-68
2023/08/12 03:30:05;;;;;;;18.30;13.38;;;19.40;99.90;;;;;;5012680;28;20295;-68
2023/08/12 03:32:31;;;;;;;18.25;13.15;;;19.50;99.90;;;;;;5028647;28;20224;-68
2023/08/12 03:34:58;;;;;;;15.07;11.68;;;19.50;99.90;;;;;;5032833;28;20193;-68
2023/08/12 03:37:26;;;;;;;18.02;11.95;;;19.50;99.90;;;;;;5033041;28;20225;-68
2023/08/12 03:39:54;;;;;;;16.75;11.45;;;19.50;99.90;;;;;;5030872;28;20197;-68
2023/08/12 03:42:21;;;;;;;17.25;11.10;;;19.40;99.90;;;;;;5035436;28;20245;-68
2023/08/12 03:44:48;;;;;;;15.13;10.65;;;19.40;99.90;;;;;;5009726;28;20202;-68
2023/08/12 03:47:15;;;;;;;17.42;11.27;;;19.40;99.90;;;;;;5035612;28;20209;-68
2023/08/12 03:49:42;;;;;;;19.30;11.23;;;;;;;;;;5018039;28;20229;-68
2023/08/12 03:52:09;;;;;;;14.32;10.75;;;19.40;99.90;;;;;;5033024;28;20200;-68
2023/08/12 03:54:35;;;;;;;17.08;11.73;;;19.40;99.90;;;;;;5034359;28;21576;-68
2023/08/12 03:57:04;;;;;;;15.50;12.50;;;19.30;99.90;;;;;;5032021;28;20735;-68
2023/08/12 03:59:30;;;;;;;17.45;12.00;;;19.30;99.90;;;;;;5014389;28;20212;-69
2023/08/12 04:01:57;;;;;;;17.40;12.73;;;19.30;99.90;;;;;;5034907;28;20194;-69
2023/08/12 04:04:24;;;;;;;16.45;13.35;;;19.40;99.90;;;;;;5038352;28;20233;-69
2023/08/12 04:06:52;;;;;;;15.77;11.73;;;19.40;99.90;;;;;;5026595;28;20202;-70
2023/08/12 04:09:19;;;;;;;15.68;12.30;;;19.40;99.90;;;;;;5023516;28;20305;-69
2023/08/12 04:11:46;;;;;;;18.33;12.52;;;19.40;99.90;;;;;;5031148;28;20236;-69
2023/08/12 04:14:14;;;;;;;15.90;12.43;;;19.40;99.90;;;;;;5033173;28;20674;-69
2023/08/12 04:16:41;;;;;;;24.10;13.30;;;19.40;99.90;;;;;;5011198;28;20229;-70
2023/08/12 04:19:08;;;;;;;14.95;12.32;;;19.30;99.90;;;;;;5034989;28;20205;-69
2023/08/12 04:21:35;;;;;;;14.95;11.48;;;19.40;99.90;;;;;;5031705;28;20213;-70
2023/08/12 04:24:02;;;;;;;13.48;11.35;;;19.40;99.90;;;;;;5020614;28;20212;-69
2023/08/12 04:26:29;;;;;;;18.88;12.15;;;19.20;99.90;;;;;;5034032;28;20620;-69
2023/08/12 04:28:55;;;;;;;12.60;9.88;;;19.30;99.90;;;;;;5032613;28;20201;-70
2023/08/12 04:31:23;;;;;;;16.30;12.23;;;19.30;99.90;;;;;;5014505;28;20212;-69
2023/08/12 04:33:52;;;;;;;18.13;12.18;;;19.30;99.90;;;;;;5030898;28;20693;-69
2023/08/12 04:36:19;;;;;;;14.25;11.35;;;19.20;99.90;;;;;;5030316;28;20225;-69
2023/08/12 04:38:46;;;;;;;16.80;11.90;;;19.40;99.90;;;;;;5029828;28;20196;-69
2023/08/12 04:41:13;;;;;;;16.20;11.43;;;19.30;99.90;;;;;;5025595;28;20198;-70
2023/08/12 04:43:39;;;;;;;18.23;10.95;;;19.30;99.90;;;;;;5029514;28;20957;-70
2023/08/12 04:46:06;;;;;;;15.05;11.45;;;19.30;99.90;;;;;;5013020;28;20556;-69
2023/08/12 04:48:34;;;;;;;14.20;10.18;;;19.30;99.90;;;;;;5030299;28;20190;-69
2023/08/12 04:51:02;;;;;;;11.60;10.00;;;19.40;99.90;;;;;;5030588;28;20197;-70
2023/08/12 04:53:29;;;;;;;15.07;10.43;;;19.30;99.90;;;;;;5029079;28;20194;-69
2023/08/12 04:55:56;;;;;;;15.32;10.70;;;19.40;99.90;;;;;;5025426;28;20213;-69
2023/08/12 04:58:23;;;;;;;12.15;9.27;;;19.40;99.90;;;;;;5031764;28;20317;-69
2023/08/12 05:00:51;;;;;;;16.45;9.98;;;19.40;99.90;;;;;;5029668;28;20206;-70
2023/08/12 05:03:18;;;;;;;13.25;9.07;;;19.30;99.90;;;;;;5012179;28;20229;-70
2023/08/12 05:05:50;;;;;;;12.95;9.77;;;19.40;99.90;;;;;;5029242;28;20208;-70
2023/08/12 05:08:17;;;;;;;11.15;8.75;;;19.30;99.90;;;;;;5033642;28;20661;-69
2023/08/12 05:10:44;;;;;;;13.38;8.77;;;19.40;99.90;;;;;;5022477;28;20202;-69
2023/08/12 05:13:11;;;;;;;13.30;8.30;;;19.40;99.90;;;;;;5033273;28;20201;-69
2023/08/12 05:15:38;;;;;;;9.05;7.55;;;19.40;99.90;;;;;;5034553;28;20206;-69
2023/08/12 05:18:05;;;;;;;9.27;7.22;;;19.40;99.90;;;;;;5009541;28;20229;-69
2023/08/12 05:20:32;;;;;;;9.55;7.38;;;19.40;99.90;;;;;;5027411;28;20217;-70
2023/08/12 05:23:00;;;;;;;9.70;6.95;;;19.40;99.90;;;;;;5031303;28;20943;-69
2023/08/12 05:25:27;;;;;;;10.27;7.53;;;19.40;99.90;;;;;;5031347;28;20194;-70
2023/08/12 05:27:54;;;;;;;8.93;7.25;;;19.50;99.90;;;;;;5024389;28;20256;-69
2023/08/12 05:30:21;;;;;;;10.88;7.40;;;19.40;99.90;;;;;;5035897;28;20197;-70
2023/08/12 05:32:48;;;;;;;9.07;7.50;;;19.40;99.90;;;;;;5013284;28;20235;-70
2023/08/12 05:35:14;;;;;;;10.55;7.47;;;19.50;99.90;;;;;;5033149;28;20769;-69
2023/08/12 05:37:41;;;;;;;11.10;7.55;;;19.50;99.90;;;;;;5030158;28;20332;-70
2023/08/12 05:40:11;;;;;;;11.80;7.70;;;19.60;99.90;;;;;;5032402;28;20580;-70
2023/08/12 05:42:38;;;;;;;9.20;7.65;;;19.80;99.90;;;;;;5022634;28;20209;-70
2023/08/12 05:45:06;;;;;;;10.65;7.50;;;19.70;99.90;;;;;;5028247;28;20215;-69
2023/08/12 05:47:33;;;;;;;10.73;8.10;;;19.70;99.90;;;;;;5019175;28;20203;-70
2023/08/12 05:50:00;;;;;;;11.27;7.75;;;19.70;99.90;;;;;;5024435;28;20209;-70
2023/08/12 05:52:27;;;;;;;9.57;7.65;;;19.80;99.90;;;;;;5031079;28;20216;-70
2023/08/12 05:54:53;;;;;;;8.45;7.13;;;19.50;99.90;;;;;;5026935;28;20292;-69
2023/08/12 05:57:22;;;;;;;9.48;7.55;;;19.80;99.90;;;;;;5029029;28;20217;-70
2023/08/12 05:59:48;;;;;;;11.10;7.22;;;19.90;99.90;;;;;;5033474;28;20224;-69
2023/08/12 06:02:15;;;;;;;16.35;8.23;;;19.90;99.90;;;;;;5033305;28;20206;-70
2023/08/12 06:04:42;;;;;;;11.07;7.18;;;19.90;99.90;;;;;;5014674;28;20387;-70
2023/08/12 06:07:09;;;;;;;9.50;6.07;;;19.90;99.90;;;;;;5036037;28;20197;-69
2023/08/12 06:09:36;;;;;;;9.85;6.88;;;19.90;99.90;;;;;;5032128;28;20210;-70
2023/08/12 06:12:03;;;;;;;8.07;6.07;;;19.90;99.90;;;;;;5027758;28;21061;-69
2023/08/12 06:14:31;;;;;;;8.73;6.25;;;19.90;99.90;;;;;;5034389;28;20227;-70
2023/08/12 06:16:58;;;;;;;10.60;6.63;;;20.00;99.90;;;;;;5030265;28;20259;-69
2023/08/12 06:19:25;;;;;;;10.35;5.97;;;20.00;99.90;;;;;;5018207;28;20204;-70
2023/08/12 06:21:51;;;;;;;14.32;6.25;;;20.00;99.90;;;;;;5034485;28;20904;-70
2023/08/12 06:24:18;;;;;;;7.78;6.32;;;20.10;99.90;;;;;;5036069;28;20205;-69
2023/08/12 06:26:45;;;;;;;10.05;6.57;;;20.00;99.90;;;;;;5028278;28;20278;-70
2023/08/12 06:29:12;;;;;;;8.57;6.80;;;20.00;99.90;;;;;;5028833;28;20212;-69
2023/08/12 06:31:40;;;;;;;8.95;6.18;;;20.10;99.90;;;;;;5031280;28;20194;-70
2023/08/12 06:34:07;;;;;;;9.60;6.03;;;20.10;99.90;;;;;;5016314;28;20304;-69
2023/08/12 06:36:33;;;;;;;9.35;6.40;;;20.10;99.90;;;;;;5035133;28;20281;-70
2023/08/12 06:39:00;;;;;;;12.63;7.00;;;20.20;99.90;;;;;;5032691;28;20236;-69
2023/08/12 06:41:27;;;;;;;9.82;6.40;;;20.20;99.90;;;;;;5035083;28;20226;-69
2023/08/12 06:43:54;;;;;;;8.65;7.18;;;20.20;99.90;;;;;;5029280;28;20212;-70
2023/08/12 06:46:21;;;;;;;6.55;5.63;;;20.20;99.90;;;;;;5035978;28;20201;-70
2023/08/12 06:48:49;;;;;;;10.00;6.60;;;20.20;99.90;;;;;;5014848;28;20228;-70
2023/08/12 06:51:15;;;;;;;11.00;6.10;;;20.20;99.90;;;;;;5037571;28;20200;-69
2023/08/12 06:53:43;;;;;;;8.07;6.25;;;20.30;99.90;;;;;;5033551;28;20205;-70
2023/08/12 06:56:10;;;;;;;8.25;5.85;;;20.10;99.90;;;;;;5035908;28;20205;-69
2023/08/12 06:58:37;;;;;;;6.65;5.93;;;20.10;99.90;;;;;;5026922;28;20229;-70
2023/08/12 07:01:04;;;;;;;7.57;5.82;;;20.20;99.90;;;;;;5035026;28;20852;-70
2023/08/12 07:03:30;;;;;;;7.50;5.93;;;20.20;99.90;;;;;;5030003;28;20332;-70
2023/08/12 07:05:59;;;;;;;6.15;5.55;;;20.20;99.90;;;;;;5011062;28;21002;-69
2023/08/12 07:08:26;;;;;;;9.30;5.38;;;20.30;99.90;;;;;;5034356;28;20194;-70
2023/08/12 07:10:54;;;;;;;13.18;5.53;;;20.40;99.90;;;;;;5032972;28;20202;-70
2023/08/12 07:13:20;;;;;;;7.18;5.43;;;20.20;99.90;;;;;;5036189;28;20194;-70
2023/08/12 07:15:47;;;;;;;7.20;5.38;;;20.30;99.90;;;;;;5027361;28;20201;-69
2023/08/12 07:18:14;;;;;;;7.40;6.05;;;20.40;99.90;;;;;;5033360;28;20311;-70
2023/08/12 07:20:41;;;;;;;6.15;5.20;;;20.50;99.90;;;;;;5009538;28;20216;-70
2023/08/12 07:23:09;;;;;;;7.13;5.03;;;20.40;99.90;;;;;;5035791;28;20202;-70
2023/08/12 07:25:36;;;;;;;6.95;4.65;;;20.50;99.90;;;;;;5035743;28;20214;-70
2023/08/12 07:28:03;;;;;;;5.85;4.85;;;20.60;99.90;;;;;;5034882;28;20590;-70
2023/08/12 07:30:29;;;;;;;6.85;3.97;;;20.60;99.90;;;;;;5021301;28;20198;-70
2023/08/12 07:32:56;;;;;;;6.57;4.35;;;20.60;99.90;;;;;;5035602;28;20201;-70
2023/08/12 07:35:23;;;;;;;5.95;4.20;;;20.70;99.90;;;;;;5013994;28;20568;-70
2023/08/12 07:37:50;;;;;;;7.03;4.55;;;20.60;99.90;;;;;;5037200;28;20583;-70
2023/08/12 07:40:18;;;;;;;4.72;4.32;;;20.60;99.90;;;;;;5033488;28;20202;-70
2023/08/12 07:42:45;;;;;;;7.53;4.95;;;20.70;99.90;;;;;;5031665;28;20247;-70
2023/08/12 07:45:12;;;;;;;8.07;5.28;;;20.60;99.90;;;;;;5026886;28;20215;-70
2023/08/12 07:47:39;;;;;;;11.40;5.35;;;20.70;99.90;;;;;;5032949;28;20318;-70
2023/08/12 07:50:06;;;;;;;6.70;5.18;;;20.80;99.90;;;;;;5035495;28;20228;-70
2023/08/12 07:52:33;;;;;;;7.22;5.80;;;20.70;99.90;;;;;;5013743;28;20218;-70
2023/08/12 07:55:00;;;;;;;9.20;5.43;;;20.70;99.90;;;;;;5028873;28;20575;-70
2023/08/12 07:57:28;;;;;;;8.10;6.28;;;20.80;99.90;;;;;;5031780;28;20224;-70
2023/08/12 07:59:55;;;;;;;7.00;6.25;;;20.80;99.90;;;;;;5033176;28;20200;-70
2023/08/12 08:02:22;;;;;;;9.02;6.53;;;20.90;99.90;;;;;;5028393;28;20216;-70
2023/08/12 08:04:49;;;;;;;8.27;5.80;;;20.90;99.90;;;;;;5032801;28;20225;-70
2023/08/12 08:07:16;;;;;;;11.13;7.00;;;20.80;99.90;;;;;;5010706;28;20221;-70
2023/08/12 08:09:43;;;;;;;11.65;6.32;;;20.90;99.90;;;;;;5032317;28;21033;-70
2023/08/12 08:12:10;;;;;;;9.07;6.47;;;20.90;99.90;;;;;;5031897;28;20202;-70
2023/08/12 08:14:38;;;;;;;7.65;6.32;;;20.90;99.90;;;;;;5031346;28;20198;-70
2023/08/12 08:17:05;;;;;;;7.07;5.82;;;21.00;99.90;;;;;;5028912;28;20218;-70
2023/08/12 08:19:32;;;;;;;8.38;5.88;;;20.90;99.90;;;;;;5024597;28;20245;-70
2023/08/12 08:21:59;;;;;;;7.78;6.03;;;21.30;99.90;;;;;;5011060;28;20229;-70
2023/08/12 08:24:26;;;;;;;9.65;6.20;;;21.10;99.90;;;;;;5027162;28;20214;-70
2023/08/12 08:26:53;;;;;;;13.40;6.28;;;21.10;99.90;;;;;;5033823;28;20204;-71
2023/08/12 08:29:20;;;;;;;7.65;5.82;;;21.20;99.90;;;;;;5033834;28;20200;-70
2023/08/12 08:31:48;;;;;;;7.57;5.88;;;21.20;99.90;;;;;;5029949;28;20197;-70
2023/08/12 08:34:15;;;;;;;6.28;5.70;;;21.30;99.90;;;;;;5025236;28;20209;-70
2023/08/12 08:36:42;;;;;;;6.45;5.22;;;21.20;99.90;;;;;;5031864;28;20201;-70
2023/08/12 08:39:09;;;;;;;7.55;5.72;;;21.30;99.90;;;;;;5012986;28;20248;-70
2023/08/12 08:41:40;;;;;;;10.65;6.05;;;21.30;99.90;;;;;;5035765;28;20226;-70
2023/08/12 08:44:08;;;;;;;7.32;5.07;;;21.90;99.90;;;;;;5030835;28;20205;-70
2023/08/12 08:46:35;;;;;;;6.80;5.72;;;21.20;99.90;;;;;;5032092;28;20556;-70
2023/08/12 08:49:06;;;;;;;8.85;6.07;;;21.20;99.90;;;;;;5024322;28;20228;-70
2023/08/12 08:51:33;;;;;;;6.85;6.15;;;21.20;99.90;;;;;;5032729;28;20233;-70
2023/08/12 08:54:02;;;;;;;6.78;5.95;;;21.40;99.90;;;;;;5006531;28;20240;-70
2023/08/12 08:56:30;;;;;;;9.07;5.90;;;21.30;99.90;;;;;;5030911;28;20204;-70
2023/08/12 08:58:56;;;;;;;8.55;5.85;;;21.30;99.90;;;;;;5028432;28;20572;-70
2023/08/12 09:01:25;;;;;;;9.20;5.95;;;21.30;99.90;;;;;;5033670;28;21034;-70
2023/08/12 09:03:53;;;;;;;6.97;5.47;;;21.40;99.90;;;;;;5030138;28;20229;-70
2023/08/12 09:06:22;;;;;;;7.53;5.65;;;21.30;99.90;;;;;;5025559;28;20206;-70
2023/08/12 09:08:51;;;;;;;7.43;4.93;;;21.40;99.90;;;;;;5012777;28;20333;-70
2023/08/12 09:11:19;;;;;;;9.48;4.60;;;21.20;99.90;;;;;;5030043;28;21009;-69
2023/08/12 09:13:47;;;;;;;6.70;4.53;;;21.20;99.90;;;;;;5030736;28;20232;-70
2023/08/12 09:16:14;;;;;;;5.20;4.18;;;21.20;99.90;;;;;;5028305;28;20982;-70
2023/08/12 09:18:43;;;;;;;5.25;3.90;;;21.30;99.90;;;;;;5031193;28;20303;-70
2023/08/12 09:21:10;;;;;;;5.30;3.75;;;21.20;99.90;;;;;;5022726;28;20206;-70
2023/08/12 09:23:39;;;;;;;4.43;3.95;;;21.30;99.90;;;;;;5011385;28;20217;-70
2023/08/12 09:26:14;;;;;;;6.90;3.80;;;21.20;99.90;;;;;;5029724;28;20204;-70
2023/08/12 09:28:41;;;;;;;6.68;3.75;;;21.20;99.90;;;;;;5035835;28;20197;-70
2023/08/12 09:31:08;;;;;;;4.97;3.33;;;21.30;99.90;;;;;;5028471;28;20209;-70
2023/08/12 09:33:39;;;;;;;4.22;3.15;;;21.30;99.90;;;;;;5031871;28;20213;-70
2023/08/12 09:36:06;;;;;;;3.35;2.75;;;21.20;99.90;;;;;;5027430;28;20202;-71
2023/08/12 09:38:34;;;;;;;3.47;2.75;;;21.20;99.90;;;;;;5032565;28;20244;-70
2023/08/12 09:41:03;;;;;;;6.05;2.70;;;21.10;99.90;;;;;;5012281;28;20225;-70
2023/08/12 09:43:30;;;;;;;4.95;2.83;;;21.00;99.90;;;;;;5035555;28;20220;-70
2023/08/12 09:45:58;;;;;;;5.70;3.13;;;20.90;99.90;;;;;;5033532;28;20220;-70
2023/08/12 09:48:26;;;;;;;5.57;3.28;;;20.90;99.90;;;;;;5038037;28;20225;-70
2023/08/12 09:50:54;;;;;;;4.68;3.72;;;20.80;99.90;;;;;;5032638;28;20205;-71
2023/08/12 09:53:22;;;;;;;7.45;3.75;;;20.70;99.90;;;;;;5024865;28;20206;-70
2023/08/12 09:55:52;;;;;;;4.82;2.95;;;20.60;99.90;;;;;;5016904;28;20217;-70
2023/08/12 09:58:23;;;;;;;4.30;3.80;;;20.70;99.90;;;;;;5035697;28;20234;-70
2023/08/12 10:00:52;;;;;;;4.78;3.95;;;20.70;99.90;;;;;;5036814;28;20190;-71
2023/08/12 10:03:20;;;;;;;5.38;3.92;;;20.60;99.90;;;;;;5032124;28;20230;-70
2023/08/12 10:05:47;;;;;;;7.68;4.15;;;20.60;99.90;;;;;;5036759;28;20695;-70
2023/08/12 10:08:16;;;;;;;5.25;3.97;;;20.50;99.90;;;;;;5029073;28;20209;-70
2023/08/12 10:10:43;;;;;;;4.95;4.40;;;20.60;99.90;;;;;;5012575;28;20241;-70
2023/08/12 10:13:11;;;;;;;5.95;4.53;;;20.60;99.90;;;;;;5029905;28;20197;-70
2023/08/12 10:15:39;;;;;;;5.20;4.25;;;20.50;99.90;;;;;;5034972;28;20204;-70
2023/08/12 10:18:07;;;;;;;6.20;4.93;;;20.50;99.90;;;;;;5028247;28;20226;-70
2023/08/12 10:20:35;;;;;;;5.97;4.63;;;20.60;99.90;;;;;;5033978;28;20194;-70
2023/08/12 10:23:03;;;;;;;5.65;5.05;;;20.50;99.90;;;;;;5029504;28;20213;-71
2023/08/12 10:25:34;;;;;;;7.10;5.55;;;20.50;99.90;;;;;;5005619;28;20198;-71
2023/08/12 10:28:01;;;;;;;7.97;5.72;;;20.50;99.90;;;;;;5029982;28;20238;-71
2023/08/12 10:30:30;;;;;;;8.55;5.90;;;20.50;99.90;;;;;;5034585;28;20206;-71
2023/08/12 10:33:00;;;;;;;9.50;6.32;;;20.50;99.90;;;;;;5032261;28;20204;-71
2023/08/12 10:35:45;;;;;;;7.55;6.20;;;20.50;99.90;;;;;;5034291;28;20205;-71
2023/08/12 10:38:14;;;;;;;6.82;6.07;;;20.40;99.90;;;;;;5033870;28;20221;-71
2023/08/12 10:40:41;;;;;;;7.28;6.30;;;20.50;99.90;;;;;;5027343;28;20205;-71
2023/08/12 10:43:08;;;;;;;7.70;6.32;;;20.50;99.90;;;;;;5012600;28;20231;-71
2023/08/12 10:45:44;;;;;;;7.80;7.10;;;20.50;99.90;;;;;;5035796;28;20205;-71
2023/08/12 10:48:19;;;;;;;9.40;7.40;;;20.50;99.90;;;;;;5030925;28;20216;-71
2023/08/12 10:50:47;;;;;;;9.65;7.45;;;20.40;99.90;;;;;;5031004;28;20251;-71
2023/08/12 10:53:29;;;;;;;11.57;8.23;;;20.50;99.90;;;;;;5031558;28;20204;-71
2023/08/12 10:55:57;;;;;;;9.68;7.95;;;20.70;99.90;;;;;;5021839;28;20197;-72
2023/08/12 10:58:34;;;;;;;10.45;8.25;;;20.40;99.90;;;;;;5028251;28;20229;-71
2023/08/12 11:01:02;;;;;;;11.50;8.57;;;20.60;99.90;;;;;;5032815;28;20220;-71
2023/08/12 11:03:36;;;;;;;11.82;9.25;;;20.50;99.90;;;;;;5035481;28;20226;-71
2023/08/12 11:06:03;;;;;;;10.10;9.02;;;20.50;99.90;;;;;;5033193;28;20229;-71
2023/08/12 11:08:30;;;;;;;12.25;9.45;;;20.60;99.90;;;;;;5031874;28;20284;-71
2023/08/12 11:10:58;;;;;;;11.52;9.55;;;18.70;99.90;;;;;;5020671;28;20219;-71
2023/08/12 11:13:28;;;;;;;12.93;10.25;;;20.50;99.90;;;;;;5025571;28;20221;-71
2023/08/12 11:16:07;;;;;;;11.60;10.35;;;20.50;99.90;;;;;;5023835;28;20201;-72
2023/08/12 11:18:36;;;;;;;11.80;9.40;;;20.50;99.90;;;;;;5032298;28;20796;-71
2023/08/12 11:21:03;;;;;;;12.27;10.30;;;20.40;99.90;;;;;;5028657;28;20873;-71
2023/08/12 11:23:30;;;;;;;10.80;9.70;;;20.50;99.90;;;;;;5033763;28;20207;-71
2023/08/12 11:25:59;;;;;;;12.05;10.38;;;20.40;99.90;;;;;;5020159;28;20212;-71
2023/08/12 11:28:26;;;;;;;10.88;9.40;;;20.50;99.90;;;;;;5029933;28;20197;-71
2023/08/12 11:30:52;;;;;;;12.80;9.60;;;20.40;99.90;;;;;;5032137;28;20232;-71
2023/08/12 11:33:20;;;;;;;11.63;9.75;;;20.50;99.90;;;;;;5024268;28;20205;-71
2023/08/12 11:35:49;;;;;;;13.32;9.52;;;20.40;99.90;;;;;;5032835;28;20204;-71
2023/08/12 11:38:16;;;;;;;13.30;9.82;;;20.60;99.90;;;;;;5029242;28;20224;-71
2023/08/12 11:40:43;;;;;;;12.13;9.35;;;20.50;99.90;;;;;;5033506;28;20217;-71
2023/08/12 11:43:10;;;;;;;12.68;9.50;;;20.60;99.90;;;;;;5016019;28;20601;-71
2023/08/12 11:45:38;;;;;;;12.95;10.20;;;20.60;99.90;;;;;;5033054;28;20201;-71
2023/08/12 11:48:05;;;;;;;13.65;9.90;;;20.50;99.90;;;;;;5037215;28;20197;-71
2023/08/12 11:50:32;;;;;;;11.80;9.40;;;20.60;99.90;;;;;;5035829;28;20288;-71
2023/08/12 11:53:01;;;;;;;10.77;9.68;;;20.60;99.90;;;;;;5033531;28;20894;-71
2023/08/12 11:55:28;;;;;;;12.23;9.20;;;20.70;99.90;;;;;;5023281;28;20235;-71
2023/08/12 11:57:54;;;;;;;14.05;9.18;;;20.80;99.90;;;;;;5016801;28;20209;-71
2023/08/12 12:00:23;;;;;;;14.52;9.85;;;20.70;99.90;;;;;;5030651;28;20232;-71
2023/08/12 12:02:51;;;;;;;11.05;9.95;;;20.90;99.90;;;;;;5032546;28;20205;-71
2023/08/12 12:05:20;;;;;;;12.90;11.32;;;20.80;99.90;;;;;;5032143;28;20202;-71
2023/08/12 12:07:49;;;;;;;14.38;10.85;;;21.00;99.90;;;;;;5037350;28;20700;-71
2023/08/12 12:10:20;;;;;;;12.65;10.65;;;21.30;99.90;;;;;;5023506;28;21039;-71
2023/08/12 12:12:46;;;;;;;12.52;11.23;;;21.30;99.90;;;;;;5033023;28;20202;-71
2023/08/12 12:15:15;;;;;;;12.85;11.52;;;21.50;99.90;;;;;;5016413;28;20737;-71
2023/08/12 12:17:42;;;;;;;14.73;11.65;;;21.20;99.90;;;;;;5033536;28;20206;-71
2023/08/12 12:20:11;;;;;;;14.43;11.73;;;21.10;99.90;;;;;;5029912;28;20229;-71
2023/08/12 12:22:39;;;;;;;14.93;11.10;;;21.00;99.90;;;;;;5033654;28;20257;-71
2023/08/12 12:25:11;;;;;;;13.10;11.32;;;20.50;99.90;;;;;;5027621;28;20204;-71
2023/08/12 12:27:40;;;;;;;11.73;10.52;;;21.10;99.90;;;;;;5026263;28;20207;-71
2023/08/12 12:30:08;;;;;;;17.17;10.85;;;21.00;99.90;;;;;;5008689;28;20221;-71
2023/08/12 12:32:35;;;;;;;12.90;11.50;;;20.90;99.90;;;;;;5034160;28;20209;-71
2023/08/12 12:35:03;;;;;;;13.18;10.60;;;21.00;99.90;;;;;;5031947;28;20201;-71
2023/08/12 12:37:29;;;;;;;13.48;11.45;;;21.00;99.90;;;;;;5036935;28;20200;-72
2023/08/12 12:39:56;;;;;;;12.32;11.07;;;21.10;99.90;;;;;;5033400;28;20249;-71
2023/08/12 12:42:23;;;;;;;13.80;11.73;;;21.20;99.90;;;;;;5033269;28;20786;-71