Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:12;;;;;;;;;;;;;;;18.36;70.01;100087.06;3128977;28;19929;-70
2022/06/19 00:02:44;;;;;;;;;;;;;;;18.35;70.17;100082.78;3128996;28;20337;-71
2022/06/19 00:04:15;;;;;;;;;;;;;;;18.34;70.24;100086.38;3128851;28;19973;-72
2022/06/19 00:05:47;;;;;;;;;;;;;;;18.31;70.50;100090.06;3127914;28;19936;-72
2022/06/19 00:07:20;;;;;;;;;;;;;;;18.26;70.72;100084.28;3127928;28;19940;-72
2022/06/19 00:08:52;;;;;;;;;;;;;;;18.26;70.56;100088.72;3128838;28;19929;-71
2022/06/19 00:10:23;;;;;;;;;;;;;;;18.25;70.71;100087.88;3128861;28;20010;-72
2022/06/19 00:11:56;;;;;;;;;;;;;;;18.24;70.89;100087.97;3128656;28;20006;-71
2022/06/19 00:13:27;;;;;;;;;;;;;;;18.24;70.38;100083.53;3129068;28;20382;-71
2022/06/19 00:14:59;;;;;;;;;;;;;;;18.22;71.10;100085.47;3128843;28;19928;-70
2022/06/19 00:16:31;;;;;;;;;;;;;;;18.20;71.12;100082.09;3128931;28;19979;-71
2022/06/19 00:18:03;;;;;;;;;;;;;;;18.12;71.50;100090.53;3126670;28;19925;-71
2022/06/19 00:19:35;;;;;;;;;;;;;;;18.05;71.83;100091.09;3128332;28;19963;-70
2022/06/19 00:21:08;;;;;;;;;;;;;;;17.99;72.03;100087.13;3128101;28;19933;-70
2022/06/19 00:22:41;;;;;;;;;;;;;;;17.93;72.43;100090.19;3128345;28;19925;-70
2022/06/19 00:24:11;;;;;;;;;;;;;;;17.88;72.56;100093.13;3128150;28;19929;-70
2022/06/19 00:25:43;;;;;;;;;;;;;;;17.81;73.15;100089.25;3126437;28;20002;-70
2022/06/19 00:27:13;;;;;;;;;;;;;;;17.79;72.72;100087.69;3127850;28;20011;-69
2022/06/19 00:28:47;;;;;;;;;;;;;;;17.79;72.85;100088.53;3128599;28;19931;-70
2022/06/19 00:30:18;;;;;;;;;;;;;;;17.79;72.78;100088.53;3128444;28;19940;-70
2022/06/19 00:31:50;;;;;;;;;;;;;;;17.77;72.79;100082.47;3128583;28;19925;-69
2022/06/19 00:33:22;;;;;;;;;;;;;;;17.74;72.90;100078.25;3128354;28;20005;-69
2022/06/19 00:34:54;;;;;;;;;;;;;;;17.72;72.89;100081.97;3128264;28;19925;-70
2022/06/19 00:36:27;;;;;;;;;;;;;;;17.72;72.72;100068.81;3128371;28;20009;-70
2022/06/19 00:38:00;;;;;;;;;;;;;;;17.73;72.45;100076.59;3127855;28;19925;-70
2022/06/19 00:39:32;;;;;;;;;;;;;;;17.74;72.55;100077.44;3128371;28;19929;-71
2022/06/19 00:41:04;;;;;;;;;;;;;;;17.73;72.58;100079.22;3128411;28;19987;-70
2022/06/19 00:42:35;;;;;;;;;;;;;;;17.74;72.38;100080.91;3127672;28;19929;-70
2022/06/19 00:44:07;;;;;;;;;;;;;;;17.76;72.37;100077.34;3127865;28;20402;-70
2022/06/19 00:45:40;;;;;;;;;;;;;;;17.77;72.29;100077.22;3127778;28;19924;-70
2022/06/19 00:47:16;;;;;;;;;;;;;;;17.80;72.09;100079.66;3127888;28;20634;-71
2022/06/19 00:48:48;;;;;;;;;;;;;;;17.80;72.23;100079.66;3127293;28;19932;-71
2022/06/19 00:50:25;;;;;;;;;;;;;;;17.79;72.34;100075.34;3127187;28;20086;-71
2022/06/19 00:52:05;;;;;;;;;;;;;;;17.79;72.50;100074.50;3127943;28;19947;-71
2022/06/19 00:53:41;;;;;;;;;;;;;;;17.75;72.43;100071.22;3126883;28;19924;-71
2022/06/19 00:55:17;;;;;;;;;;;;;;;17.74;72.70;100074.78;3129320;28;19974;-71
2022/06/19 00:56:49;;;;;;;;;;;;;;;17.70;72.75;100079.44;3128247;28;20388;-71
2022/06/19 00:58:24;;;;;;;;;;;;;;;17.71;72.44;100073.22;3129974;28;19925;-70
2022/06/19 00:59:59;;;;;;;;;;;;;;;17.67;72.69;100077.03;3128045;28;19964;-71
2022/06/19 01:01:30;;;;;;;;;;;;;;;17.62;73.27;100070.41;3128397;28;20355;-71
2022/06/19 01:03:04;;;;;;;;;;;;;;;17.62;73.04;100079.13;3128090;28;19933;-72
2022/06/19 01:04:37;;;;;;;;;;;;;;;17.63;72.82;100074.69;3128533;28;19935;-70
2022/06/19 01:06:09;;;;;;;;;;;;;;;17.57;73.46;100073.38;3127851;28;19924;-70
2022/06/19 01:07:41;;;;;;;;;;;;;;;17.52;73.72;100075.47;3128023;28;19989;-71
2022/06/19 01:09:14;;;;;;;;;;;;;;;17.47;73.98;100080.19;3127861;28;19924;-71
2022/06/19 01:10:48;;;;;;;;;;;;;;;17.39;74.32;100074.63;3126779;28;19986;-70
2022/06/19 01:12:21;;;;;;;;;;;;;;;17.38;74.04;100076.41;3126885;28;19947;-70
2022/06/19 01:13:53;;;;;;;;;;;;;;;17.36;74.22;100077.47;3128324;28;19932;-70
2022/06/19 01:15:25;;;;;;;;;;;;;;;17.31;74.20;100072.53;3128364;28;19932;-70
2022/06/19 01:16:56;;;;;;;;;;;;;;;17.25;74.77;100084.31;3128255;28;19925;-70
2022/06/19 01:18:30;;;;;;;;;;;;;;;17.20;74.88;100083.78;3128084;28;19994;-71
2022/06/19 01:20:02;;;;;;;;;;;;;;;17.17;75.10;100085.78;3128304;28;19990;-71
2022/06/19 01:21:36;;;;;;;;;;;;;;;17.13;75.22;100081.69;3128023;28;19924;-71
2022/06/19 01:23:11;;;;;;;;;;;;;;;17.11;75.16;100084.41;3128043;28;20128;-71
2022/06/19 01:24:54;;;;;;;;;;;;;;;17.11;75.17;100080.94;3128215;28;19924;-71
2022/06/19 01:26:26;;;;;;;;;;;;;;;17.16;74.78;100089.38;3128141;28;20389;-70
2022/06/19 01:29:46;;;;;;;;;;;;;;;17.21;74.60;100077.56;3127855;28;20382;-70
2022/06/19 01:31:19;;;;;;;;;;;;;;;17.23;74.53;100083.56;3128141;28;20018;-70
2022/06/19 01:32:51;;;;;;;;;;;;;;;17.25;74.08;100083.47;3128191;28;19932;-70
2022/06/19 01:34:28;;;;;;;;;;;;;;;17.25;74.57;100079.06;3128048;28;19932;-70
2022/06/19 01:36:01;;;;;;;;;;;;;;;17.25;74.54;100080.84;3127923;28;19982;-70
2022/06/19 01:37:32;;;;;;;;;;;;;;;17.26;74.49;100078.09;3127453;28;19982;-70
2022/06/19 01:39:04;;;;;;;;;;;;;;;17.27;74.37;100076.31;3129270;28;20257;-71
2022/06/19 01:40:37;;;;;;;;;;;;;;;17.31;74.35;100088.31;3127409;28;20015;-69
2022/06/19 01:42:11;;;;;;;;;;;;;;;17.31;74.52;100083.06;3128037;28;20005;-70
2022/06/19 01:43:42;;;;;;;;;;;;;;;17.31;74.39;100088.31;3128935;28;20003;-70
2022/06/19 01:45:15;;;;;;;;;;;;;;;17.30;74.48;100086.63;3128556;28;19925;-70
2022/06/19 01:46:47;;;;;;;;;;;;;;;17.33;74.33;100083.78;3128167;28;19924;-71
2022/06/19 01:48:19;;;;;;;;;;;;;;;17.32;74.16;100087.38;3127360;28;19928;-70
2022/06/19 01:49:52;;;;;;;;;;;;;;;17.37;74.28;100092.34;3127728;28;20111;-70
2022/06/19 01:51:23;;;;;;;;;;;;;;;17.39;74.02;100095.69;3126437;28;19925;-70
2022/06/19 01:52:59;;;;;;;;;;;;;;;17.42;73.65;100087.56;3126628;28;19996;-70
2022/06/19 01:54:33;;;;;;;;;;;;;;;17.43;73.77;100087.47;3123860;28;20341;-70
2022/06/19 01:56:07;;;;;;;;;;;;;;;17.40;74.04;100092.97;3127984;28;20476;-71
2022/06/19 01:57:40;;;;;;;;;;;;;;;17.43;74.11;100090.13;3128127;28;19936;-70
2022/06/19 01:59:12;;;;;;;;;;;;;;;17.43;74.08;100089.28;3127630;28;19925;-70
2022/06/19 02:00:45;;;;;;;;;;;;;;;17.43;73.87;100090.13;3127882;28;19925;-70
2022/06/19 02:02:17;;;;;;;;;;;;;;;17.44;74.10;100091.78;3126707;28;19925;-70
2022/06/19 02:03:50;;;;;;;;;;;;;;;17.42;74.09;100091.06;3127986;28;19928;-70
2022/06/19 02:05:22;;;;;;;;;;;;;;;17.41;74.29;100097.25;3128059;28;19925;-70
2022/06/19 02:06:56;;;;;;;;;;;;;;;17.42;74.21;100095.47;3127915;28;19936;-70
2022/06/19 02:08:29;;;;;;;;;;;;;;;17.43;74.21;100094.53;3128094;28;19925;-70
2022/06/19 02:10:01;;;;;;;;;;;;;;;17.43;74.19;100089.28;3127853;28;20466;-70
2022/06/19 02:11:35;;;;;;;;;;;;;;;17.45;74.14;100088.22;3127933;28;20006;-71
2022/06/19 02:13:08;;;;;;;;;;;;;;;17.47;73.79;100098.63;3127676;28;19990;-71
2022/06/19 02:14:39;;;;;;;;;;;;;;;17.47;73.91;100094.19;3128011;28;19928;-71
2022/06/19 02:16:13;;;;;;;;;;;;;;;17.48;73.73;100098.53;3133890;28;20365;-70
2022/06/19 02:17:49;;;;;;;;;;;;;;;17.47;74.05;100094.19;3127526;28;20385;-71
2022/06/19 02:19:21;;;;;;;;;;;;;;;17.46;73.90;100095.16;3127509;28;20297;-71
2022/06/19 02:20:53;;;;;;;;;;;;;;;17.46;73.81;100095.16;3127691;28;20014;-71
2022/06/19 02:22:24;;;;;;;;;;;;;;;17.48;73.80;100093.28;3127799;28;19924;-71
2022/06/19 02:23:56;;;;;;;;;;;;;;;17.47;73.83;100093.38;3127719;28;19924;-72
2022/06/19 02:25:28;;;;;;;;;;;;;;;17.46;73.95;100092.53;3127818;28;19947;-71
2022/06/19 02:27:02;;;;;;;;;;;;;;;17.46;73.93;100096.97;3127672;28;20465;-71
2022/06/19 02:28:36;;;;;;;;;;;;;;;17.39;74.43;100096.53;3123969;28;19928;-71
2022/06/19 02:30:09;;;;;;;;;;;;;;;17.37;74.58;100094.97;3128025;28;19925;-71
2022/06/19 02:31:42;;;;;;;;;;;;;;;17.34;74.69;100097.81;3127823;28;19936;-71
2022/06/19 02:33:15;;;;;;;;;;;;;;;17.34;74.65;100100.44;3125637;28;19941;-71
2022/06/19 02:34:45;;;;;;;;;;;;;;;17.35;74.43;100102.13;3127522;28;19931;-71
2022/06/19 02:36:34;;;;;;;;;;;;;;;17.35;74.47;100102.13;3127330;28;20015;-70
2022/06/19 02:38:07;;;;;;;;;;;;;;;17.37;74.11;100103.69;3127811;28;19924;-70
2022/06/19 02:39:40;;;;;;;;;;;;;;;17.40;73.92;100105.28;3127546;28;20386;-71
2022/06/19 02:41:15;;;;;;;;;;;;;;;17.42;73.97;100101.59;3127513;28;19929;-70
2022/06/19 02:42:49;;;;;;;;;;;;;;;17.42;73.93;100103.38;3127299;28;19925;-71
2022/06/19 02:44:20;;;;;;;;;;;;;;;17.39;74.35;100107.06;3127371;28;20321;-70
2022/06/19 02:45:52;;;;;;;;;;;;;;;17.39;74.17;100107.06;3127411;28;19924;-71
2022/06/19 02:47:24;;;;;;;;;;;;;;;17.39;74.06;100106.22;3127422;28;19925;-71
2022/06/19 02:48:55;;;;;;;;;;;;;;;17.38;74.09;100110.63;3127616;28;20346;-71
2022/06/19 02:50:29;;;;;;;;;;;;;;;17.39;73.97;100108.84;3121233;28;19998;-71
2022/06/19 02:52:00;;;;;;;;;;;;;;;17.40;74.02;100103.50;3127502;28;19987;-72
2022/06/19 02:53:32;;;;;;;;;;;;;;;17.41;74.21;100109.59;3126371;28;19978;-72
2022/06/19 02:55:03;;;;;;;;;;;;;;;17.41;73.99;100104.31;3124963;28;19928;-71
2022/06/19 02:56:34;;;;;;;;;;;;;;;17.44;73.93;100104.94;3125661;28;20428;-71
2022/06/19 02:58:07;;;;;;;;;;;;;;;17.45;73.87;100105.78;3127540;28;19924;-71
2022/06/19 02:59:38;;;;;;;;;;;;;;;17.45;73.91;100103.16;3127533;28;20363;-71
2022/06/19 03:01:10;;;;;;;;;;;;;;;17.45;73.73;100093.50;3127389;28;19924;-70
2022/06/19 03:02:41;;;;;;;;;;;;;;;17.45;74.01;100103.16;3129070;28;19920;-71
2022/06/19 03:04:15;;;;;;;;;;;;;;;17.43;74.16;100097.16;3123715;28;20422;-71
2022/06/19 03:05:47;;;;;;;;;;;;;;;17.41;74.14;100106.97;3121826;28;19931;-71
2022/06/19 03:07:18;;;;;;;;;;;;;;;17.38;74.16;100100.09;3123198;28;20376;-71
2022/06/19 03:08:49;;;;;;;;;;;;;;;17.37;74.26;100098.44;3122277;28;19924;-71
2022/06/19 03:10:21;;;;;;;;;;;;;;;17.36;74.04;100099.41;3123449;28;19928;-70
2022/06/19 03:11:53;;;;;;;;;;;;;;;17.37;74.20;100097.59;3122788;28;20023;-71
2022/06/19 03:13:26;;;;;;;;;;;;;;;17.37;74.05;100102.88;3124217;28;19935;-71
2022/06/19 03:14:57;;;;;;;;;;;;;;;17.34;74.05;100103.91;3125829;28;19978;-71
2022/06/19 03:16:28;;;;;;;;;;;;;;;17.29;74.53;100104.22;3125401;28;19939;-71
2022/06/19 03:18:00;;;;;;;;;;;;;;;17.28;74.41;100105.16;3125686;28;19947;-71
2022/06/19 03:19:31;;;;;;;;;;;;;;;17.27;74.59;100111.38;3125662;28;19924;-71
2022/06/19 03:21:04;;;;;;;;;;;;;;;17.27;74.16;100110.53;3125532;28;19925;-72
2022/06/19 03:22:35;;;;;;;;;;;;;;;17.26;74.61;100100.94;3125675;28;19929;-72
2022/06/19 03:24:07;;;;;;;;;;;;;;;17.25;74.49;100104.53;3123452;28;20035;-70
2022/06/19 03:25:39;;;;;;;;;;;;;;;17.22;74.54;100100.31;3125463;28;19935;-71
2022/06/19 03:27:12;;;;;;;;;;;;;;;17.22;74.68;100107.38;3125610;28;19928;-71
2022/06/19 03:28:44;;;;;;;;;;;;;;;17.20;74.67;100101.38;3126034;28;19970;-71
2022/06/19 03:30:18;;;;;;;;;;;;;;;17.18;74.64;100098.81;3125434;28;20008;-70
2022/06/19 03:31:49;;;;;;;;;;;;;;;17.18;74.81;100103.25;3125829;28;19935;-70
2022/06/19 03:33:20;;;;;;;;;;;;;;;17.13;74.93;100095.69;3125367;28;19990;-71
2022/06/19 03:34:52;;;;;;;;;;;;;;;17.11;75.00;100099.38;3125925;28;20316;-70
2022/06/19 03:36:24;;;;;;;;;;;;;;;17.11;75.23;100102.84;3125558;28;19924;-71
2022/06/19 03:37:56;;;;;;;;;;;;;;;17.10;74.99;100095.06;3125384;28;19931;-72
2022/06/19 03:39:27;;;;;;;;;;;;;;;17.10;75.26;100100.31;3125147;28;20261;-71
2022/06/19 03:40:58;;;;;;;;;;;;;;;17.10;75.11;100102.94;3125725;28;19929;-71
2022/06/19 03:42:30;;;;;;;;;;;;;;;17.09;75.42;100101.25;3125542;28;20195;-71
2022/06/19 03:44:03;;;;;;;;;;;;;;;17.09;75.29;100101.25;3125358;28;19990;-71
2022/06/19 03:45:34;;;;;;;;;;;;;;;17.12;75.11;100101.03;3125115;28;20286;-71
2022/06/19 03:47:06;;;;;;;;;;;;;;;17.15;75.10;100103.47;3122337;28;20285;-72
2022/06/19 03:48:37;;;;;;;;;;;;;;;17.17;75.07;100101.56;3129400;28;20035;-72
2022/06/19 03:50:09;;;;;;;;;;;;;;;17.15;75.12;100104.31;3129635;28;19925;-72
2022/06/19 03:51:41;;;;;;;;;;;;;;;17.13;75.22;100100.94;3129587;28;19940;-72
2022/06/19 03:53:14;;;;;;;;;;;;;;;17.14;75.31;100099.16;3129115;28;19931;-72
2022/06/19 03:54:45;;;;;;;;;;;;;;;17.13;75.15;100106.22;3126507;28;19956;-72
2022/06/19 03:56:17;;;;;;;;;;;;;;;17.13;75.31;100103.59;3129374;28;19925;-73
2022/06/19 03:57:49;;;;;;;;;;;;;;;17.11;75.16;100100.19;3129365;28;19931;-72
2022/06/19 03:59:20;;;;;;;;;;;;;;;17.10;75.36;100100.31;3129368;28;20355;-72
2022/06/19 04:00:52;;;;;;;;;;;;;;;17.09;75.33;100106.50;3129355;28;20393;-71
2022/06/19 04:02:24;;;;;;;;;;;;;;;17.09;75.17;100103.88;3129384;28;19925;-71
2022/06/19 04:03:55;;;;;;;;;;;;;;;17.10;75.04;100101.16;3129099;28;19931;-71
2022/06/19 04:05:27;;;;;;;;;;;;;;;17.08;75.18;100096.94;3129227;28;19928;-71
2022/06/19 04:06:59;;;;;;;;;;;;;;;17.13;75.09;100108.00;3125535;28;19936;-71
2022/06/19 04:08:30;;;;;;;;;;;;;;;17.13;74.90;100105.38;3129201;28;19924;-71
2022/06/19 04:10:03;;;;;;;;;;;;;;;17.15;74.96;100109.56;3128940;28;19981;-71
2022/06/19 04:11:35;;;;;;;;;;;;;;;17.15;74.83;100108.72;3129384;28;20467;-71
2022/06/19 04:13:06;;;;;;;;;;;;;;;17.15;74.84;100106.94;3129138;28;20170;-71
2022/06/19 04:14:39;;;;;;;;;;;;;;;17.17;74.77;100117.38;3129311;28;19978;-71
2022/06/19 04:16:13;;;;;;;;;;;;;;;17.17;74.84;100106.84;3129275;28;20290;-71
2022/06/19 04:17:45;;;;;;;;;;;;;;;17.17;74.91;100115.56;3129193;28;19940;-70
2022/06/19 04:19:17;;;;;;;;;;;;;;;17.18;74.93;100116.41;3129186;28;19935;-71
2022/06/19 04:20:48;;;;;;;;;;;;;;;17.18;74.60;100119.03;3129041;28;20515;-71
2022/06/19 04:22:20;;;;;;;;;;;;;;;17.19;74.79;100118.13;3128847;28;20191;-71
2022/06/19 04:23:51;;;;;;;;;;;;;;;17.19;74.67;100115.50;3129224;28;19924;-71
2022/06/19 04:25:23;;;;;;;;;;;;;;;17.19;74.78;100118.97;3127931;28;19968;-72
2022/06/19 04:26:54;;;;;;;;;;;;;;;17.21;74.75;100114.41;3129120;28;19932;-71
2022/06/19 04:28:25;;;;;;;;;;;;;;;17.23;74.76;100115.16;3128966;28;19924;-71
2022/06/19 04:29:58;;;;;;;;;;;;;;;17.23;74.80;100112.53;3128661;28;20097;-71
2022/06/19 04:31:30;;;;;;;;;;;;;;;17.26;74.75;100127.28;3129323;28;20329;-71
2022/06/19 04:33:02;;;;;;;;;;;;;;;17.30;74.95;100115.56;3128531;28;19924;-71
2022/06/19 04:34:33;;;;;;;;;;;;;;;17.36;74.72;100111.69;3128905;28;20054;-71
2022/06/19 04:36:04;;;;;;;;;;;;;;;17.41;74.36;100117.50;3128954;28;20001;-71
2022/06/19 04:37:36;;;;;;;;;;;;;;;17.41;74.19;100115.69;3128992;28;20004;-72
2022/06/19 04:39:08;;;;;;;;;;;;;;;17.52;73.96;100117.59;3128887;28;20320;-72
2022/06/19 04:40:39;;;;;;;;;;;;;;;17.56;74.23;100120.84;3128629;28;19924;-72
2022/06/19 04:42:11;;;;;;;;;;;;;;;17.58;74.26;100111.06;3129030;28;19924;-72
2022/06/19 04:43:42;;;;;;;;;;;;;;;17.60;73.89;100115.28;3128792;28;19931;-71
2022/06/19 04:45:15;;;;;;;;;;;;;;;17.66;73.72;100112.22;3129011;28;19925;-71
2022/06/19 04:46:47;;;;;;;;;;;;;;;17.72;73.67;100108.31;3128838;28;20475;-71
2022/06/19 04:48:17;;;;;;;;;;;;;;;17.75;73.61;100116.00;3128609;28;19939;-71
2022/06/19 04:49:49;;;;;;;;;;;;;;;17.80;73.51;100111.28;3128865;28;19935;-71
2022/06/19 04:51:21;;;;;;;;;;;;;;;17.84;73.61;100119.81;3128969;28;20371;-70
2022/06/19 04:52:51;;;;;;;;;;;;;;;17.88;73.55;100108.94;3128940;28;19924;-70
2022/06/19 04:54:23;;;;;;;;;;;;;;;17.90;73.44;100116.75;3125774;28;19928;-70
2022/06/19 04:55:54;;;;;;;;;;;;;;;17.92;73.19;100115.69;3128881;28;19990;-71
2022/06/19 04:57:25;;;;;;;;;;;;;;;17.93;73.27;100120.00;3128711;28;19928;-71
2022/06/19 04:58:57;;;;;;;;;;;;;;;17.96;73.15;100118.94;3128925;28;19925;-72
2022/06/19 05:00:31;;;;;;;;;;;;;;;17.98;73.14;100118.81;3122133;28;20485;-71
2022/06/19 05:02:03;;;;;;;;;;;;;;;18.02;72.94;100120.31;3128206;28;20382;-71
2022/06/19 05:03:34;;;;;;;;;;;;;;;18.06;72.99;100117.34;3130287;28;19936;-72
2022/06/19 05:05:06;;;;;;;;;;;;;;;18.08;72.74;100125.97;3128680;28;19982;-71
2022/06/19 05:06:38;;;;;;;;;;;;;;;18.17;72.46;100127.13;3128394;28;19925;-71
2022/06/19 05:08:10;;;;;;;;;;;;;;;18.24;72.11;100130.16;3128656;28;19929;-71
2022/06/19 05:09:41;;;;;;;;;;;;;;;18.29;72.40;100126.25;3128636;28;20372;-72
2022/06/19 05:11:13;;;;;;;;;;;;;;;18.34;72.18;100128.56;3128468;28;19932;-71
2022/06/19 05:12:45;;;;;;;;;;;;;;;18.40;72.09;100125.47;3128559;28;20452;-71
2022/06/19 05:14:16;;;;;;;;;;;;;;;18.46;71.79;100125.03;3128606;28;19924;-71
2022/06/19 05:16:05;;;;;;;;;;;;;;;18.53;72.11;100126.25;3128226;28;20999;-70
2022/06/19 05:17:37;;;;;;;;;;;;;;;18.61;71.51;100121.25;3127527;28;20003;-72
2022/06/19 05:19:11;;;;;;;;;;;;;;;18.69;71.41;100125.13;3128199;28;19990;-71
2022/06/19 05:20:43;;;;;;;;;;;;;;;18.73;71.26;100127.47;3121770;28;19931;-71
2022/06/19 05:22:15;;;;;;;;;;;;;;;18.78;71.30;100119.19;3128569;28;19978;-71
2022/06/19 05:23:47;;;;;;;;;;;;;;;18.83;71.08;100133.72;3128486;28;19925;-70
2022/06/19 05:25:20;;;;;;;;;;;;;;;18.88;71.15;100130.75;3127695;28;19924;-71
2022/06/19 05:26:51;;;;;;;;;;;;;;;18.91;70.82;100130.53;3128478;28;19939;-70
2022/06/19 05:28:23;;;;;;;;;;;;;;;18.96;70.62;100132.81;3128430;28;20445;-69
2022/06/19 05:29:54;;;;;;;;;;;;;;;19.01;70.56;100131.50;3128593;28;19935;-72
2022/06/19 05:31:28;;;;;;;;;;;;;;;19.04;70.02;100131.28;3128261;28;20324;-73
2022/06/19 05:32:59;;;;;;;;;;;;;;;19.07;69.69;100136.31;3127955;28;20469;-72
2022/06/19 05:34:30;;;;;;;;;;;;;;;19.12;69.60;100128.06;3128390;28;19994;-71
2022/06/19 05:36:02;;;;;;;;;;;;;;;19.16;69.46;100136.59;3128110;28;19924;-71
2022/06/19 05:37:34;;;;;;;;;;;;;;;19.20;69.55;100130.97;3128326;28;19982;-72
2022/06/19 05:39:06;;;;;;;;;;;;;;;19.26;69.54;100135.78;3128342;28;20757;-71
2022/06/19 05:40:38;;;;;;;;;;;;;;;19.31;69.41;100135.41;3127419;28;20451;-73
2022/06/19 05:42:10;;;;;;;;;;;;;;;19.40;69.23;100136.53;3128765;28;19978;-73
2022/06/19 05:43:41;;;;;;;;;;;;;;;19.47;68.98;100140.41;3128975;28;19935;-72
2022/06/19 05:45:13;;;;;;;;;;;;;;;19.51;68.90;100136.53;3132475;28;19923;-70
2022/06/19 05:46:47;;;;;;;;;;;;;;;19.56;68.74;100134.41;3128507;28;19986;-72
2022/06/19 05:48:19;;;;;;;;;;;;;;;19.63;68.73;100138.22;3127950;28;19978;-71
2022/06/19 05:49:51;;;;;;;;;;;;;;;19.70;68.76;100128.91;3127775;28;19947;-70
2022/06/19 05:51:24;;;;;;;;;;;;;;;19.77;68.59;100135.41;3127928;28;19928;-69
2022/06/19 05:52:55;;;;;;;;;;;;;;;19.86;68.36;100138.28;3128182;28;19936;-69
2022/06/19 05:54:27;;;;;;;;;;;;;;;19.93;68.15;100134.19;3125605;28;19967;-71
2022/06/19 05:55:59;;;;;;;;;;;;;;;19.99;67.97;100139.00;3127945;28;19929;-71
2022/06/19 05:57:30;;;;;;;;;;;;;;;20.07;67.91;100144.50;3129242;28;19924;-70
2022/06/19 05:59:02;;;;;;;;;;;;;;;20.14;67.76;100143.09;3128145;28;19924;-70
2022/06/19 06:00:34;;;;;;;;;;;;;;;20.20;67.38;100145.22;3121037;28;19987;-69
2022/06/19 06:02:09;;;;;;;;;;;;;;;20.27;67.41;100142.94;3127591;28;20750;-72
2022/06/19 06:03:41;;;;;;;;;;;;;;;20.34;67.06;100143.28;3127843;28;19925;-70
2022/06/19 06:05:13;;;;;;;;;;;;;;;20.36;66.75;100146.66;3127781;28;19924;-69
2022/06/19 06:06:45;;;;;;;;;;;;;;;20.39;66.32;100135.81;3128920;28;20423;-69
2022/06/19 06:08:17;;;;;;;;;;;;;;;20.41;65.56;100136.53;3128138;28;19983;-72
2022/06/19 06:09:49;;;;;;;;;;;;;;;20.44;65.77;100136.28;3127813;28;19924;-67
2022/06/19 06:11:21;;;;;;;;;;;;;;;20.46;65.35;100131.69;3127466;28;19955;-67
2022/06/19 06:12:52;;;;;;;;;;;;;;;20.51;65.18;100133.97;3128191;28;20421;-67
2022/06/19 06:14:24;;;;;;;;;;;;;;;20.56;64.59;100130.03;3127793;28;19925;-64
2022/06/19 06:15:56;;;;;;;;;;;;;;;20.63;64.60;100133.00;3128070;28;20635;-65
2022/06/19 06:17:29;;;;;;;;;;;;;;;20.69;64.55;100135.16;3128221;28;20326;-65
2022/06/19 06:19:00;;;;;;;;;;;;;;;20.73;63.98;100131.28;3128019;28;20345;-64
2022/06/19 06:20:32;;;;;;;;;;;;;;;20.80;63.83;100127.16;3127102;28;20286;-69
2022/06/19 06:22:04;;;;;;;;;;;;;;;20.87;63.45;100130.13;3127480;28;19928;-69
2022/06/19 06:23:36;;;;;;;;;;;;;;;20.95;63.61;100121.56;3127764;28;19970;-70
2022/06/19 06:25:11;;;;;;;;;;;;;;;21.00;63.37;100119.38;3128107;28;19976;-71
2022/06/19 06:26:42;;;;;;;;;;;;;;;21.09;63.36;100119.44;3123873;28;20190;-70
2022/06/19 06:28:13;;;;;;;;;;;;;;;21.17;62.85;100117.94;3127936;28;19925;-69
2022/06/19 06:29:44;;;;;;;;;;;;;;;21.21;62.18;100124.66;3127649;28;19925;-69
2022/06/19 06:31:15;;;;;;;;;;;;;;;21.25;62.30;100118.16;3128229;28;19930;-67
2022/06/19 06:32:48;;;;;;;;;;;;;;;21.32;62.41;100114.00;3128204;28;19982;-67
2022/06/19 06:34:20;;;;;;;;;;;;;;;21.41;62.19;100117.72;3127707;28;20389;-72
2022/06/19 06:35:52;;;;;;;;;;;;;;;21.46;61.43;100119.00;3127744;28;19933;-72
2022/06/19 06:37:23;;;;;;;;;;;;;;;21.52;61.02;100120.28;3127698;28;19924;-69
2022/06/19 06:38:55;;;;;;;;;;;;;;;21.57;61.07;100116.28;3127891;28;19924;-67
2022/06/19 06:40:27;;;;;;;;;;;;;;;21.63;60.99;100114.91;3127633;28;19924;-66
2022/06/19 06:41:59;;;;;;;;;;;;;;;21.69;60.37;100111.72;3127651;28;19925;-67
2022/06/19 06:43:30;;;;;;;;;;;;;;;21.75;60.70;100113.84;3127865;28;20424;-67
2022/06/19 06:45:01;;;;;;;;;;;;;;;21.80;59.88;100108.97;3127863;28;19928;-67
2022/06/19 06:46:33;;;;;;;;;;;;;;;21.85;59.47;100119.16;3127863;28;19932;-67
2022/06/19 06:48:06;;;;;;;;;;;;;;;21.90;59.18;100114.31;3128072;28;20402;-67
2022/06/19 06:49:38;;;;;;;;;;;;;;;21.96;58.87;100118.25;3130344;28;19925;-66
2022/06/19 06:51:10;;;;;;;;;;;;;;;22.01;59.00;100110.72;3130246;28;19925;-65
2022/06/19 06:52:41;;;;;;;;;;;;;;;22.08;59.03;100111.84;3124299;28;19935;-63
2022/06/19 06:54:13;;;;;;;;;;;;;;;22.16;58.76;100108.53;3128675;28;19924;-63
2022/06/19 06:55:45;;;;;;;;;;;;;;;22.22;58.38;100110.66;3128872;28;19947;-63
2022/06/19 06:57:17;;;;;;;;;;;;;;;22.27;57.96;100108.41;3130121;28;20244;-66
2022/06/19 06:58:49;;;;;;;;;;;;;;;22.31;57.80;100109.00;3130224;28;19924;-66
2022/06/19 07:00:22;;;;;;;;;;;;;;;22.35;57.51;100108.59;3130051;28;19925;-66
2022/06/19 07:01:54;;;;;;;;;;;;;;;22.42;57.30;100111.50;3130614;28;19928;-67
2022/06/19 07:03:27;;;;;;;;;;;;;;;22.49;57.28;100104.69;3124854;28;19932;-65
2022/06/19 07:04:58;;;;;;;;;;;;;;;22.55;57.58;100106.78;3125571;28;20390;-66
2022/06/19 07:06:31;;;;;;;;;;;;;;;22.64;57.47;100113.09;3124976;28;20320;-68
2022/06/19 07:08:03;;;;;;;;;;;;;;;22.73;57.52;100117.56;3125163;28;19925;-65
2022/06/19 07:09:34;;;;;;;;;;;;;;;22.82;57.79;100114.06;3124999;28;19931;-66
2022/06/19 07:11:06;;;;;;;;;;;;;;;22.88;56.15;100113.50;3126224;28;20697;-67
2022/06/19 07:12:38;;;;;;;;;;;;;;;22.91;55.11;100117.69;3126042;28;20008;-66
2022/06/19 07:14:10;;;;;;;;;;;;;;;22.93;54.55;100113.09;3126446;28;19924;-63
2022/06/19 07:15:41;;;;;;;;;;;;;;;22.98;54.10;100115.34;3118988;28;19928;-68
2022/06/19 07:17:15;;;;;;;;;;;;;;;23.02;53.56;100111.44;3125974;28;19939;-66
2022/06/19 07:18:49;;;;;;;;;;;;;;;23.06;52.81;100110.16;3123726;28;19928;-68
2022/06/19 07:20:20;;;;;;;;;;;;;;;23.10;52.54;100114.19;3125401;28;19924;-67
2022/06/19 07:21:52;;;;;;;;;;;;;;;23.14;52.42;100111.13;3125951;28;19929;-67
2022/06/19 07:23:24;;;;;;;;;;;;;;;23.22;52.14;100110.41;3126032;28;20210;-67
2022/06/19 07:24:55;;;;;;;;;;;;;;;23.27;51.32;100107.31;3126023;28;20576;-66
2022/06/19 07:26:27;;;;;;;;;;;;;;;23.34;51.59;100111.94;3129518;28;19935;-65
2022/06/19 07:28:00;;;;;;;;;;;;;;;23.39;49.83;100111.47;3129217;28;19924;-66
2022/06/19 07:29:31;;;;;;;;;;;;;;;23.47;49.39;100108.13;3130007;28;20180;-66
2022/06/19 07:31:03;;;;;;;;;;;;;;;23.53;49.27;100111.03;3129468;28;19925;-67
2022/06/19 07:32:34;;;;;;;;;;;;;;;23.59;48.66;100114.91;3129216;28;19931;-66
2022/06/19 07:34:07;;;;;;;;;;;;;;;23.66;49.56;100109.84;3129881;28;19932;-67
2022/06/19 07:35:39;;;;;;;;;;;;;;;23.75;49.06;100109.00;3129904;28;19925;-67
2022/06/19 07:37:13;;;;;;;;;;;;;;;23.83;48.97;100103.78;3129443;28;19990;-69
2022/06/19 07:38:44;;;;;;;;;;;;;;;23.92;49.15;100107.41;3129603;28;19931;-68
2022/06/19 07:40:18;;;;;;;;;;;;;;;24.03;46.80;100099.22;3129348;28;19978;-67
2022/06/19 07:41:49;;;;;;;;;;;;;;;24.21;47.43;100107.22;3129380;28;19928;-65
2022/06/19 07:43:21;;;;;;;;;;;;;;;24.35;47.14;100101.41;3129508;28;19932;-66
2022/06/19 07:44:53;;;;;;;;;;;;;;;24.46;46.41;100103.88;3129619;28;19931;-66
2022/06/19 07:46:24;;;;;;;;;;;;;;;24.57;46.21;100104.63;3129426;28;20084;-66
2022/06/19 07:51:36;;;;;;;;;;;;;;;24.88;46.30;100102.41;3129228;28;19924;-67
2022/06/19 07:53:08;;;;;;;;;;;;;;;24.99;46.63;100096.81;3129352;28;19955;-67
2022/06/19 07:54:39;;;;;;;;;;;;;;;25.10;46.55;100096.56;3128389;28;19948;-67
2022/06/19 07:56:11;;;;;;;;;;;;;;;25.23;49.16;100095.34;3129605;28;19940;-66
2022/06/19 07:57:43;;;;;;;;;;;;;;;25.35;48.85;100094.09;3129462;28;20073;-67
2022/06/19 07:59:14;;;;;;;;;;;;;;;25.42;49.54;100100.47;3129283;28;19925;-68