Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:33;;;;;;;62.07;32.63;;;6.90;99.90;;;;;;4345822;28;658660;-70
2023/10/26 00:04:22;;;;;;;86.70;18.17;;;6.90;99.90;;;;;;4374094;28;659295;-70
2023/10/26 00:07:09;;;;;;;86.53;17.10;;;6.90;99.90;;;;;;4342576;28;660183;-70
2023/10/26 00:09:56;;;;;;;131.60;19.57;;;6.90;99.90;;;;;;4374123;28;658270;-70
2023/10/26 00:12:43;;;;;;;22.53;13.73;;;7.00;99.90;;;;;;4342742;28;659326;-70
2023/10/26 00:15:31;;;;;;;38.03;15.83;;;6.90;99.90;;;;;;4364497;28;659673;-70
2023/10/26 00:18:18;;;;;;;29.47;14.90;;;6.90;99.90;;;;;;4345176;28;658736;-70
2023/10/26 00:21:06;;;;;;;29.77;13.50;;;6.90;99.90;;;;;;4368255;28;658760;-70
2023/10/26 00:23:54;;;;;;;28.30;13.40;;;6.80;99.90;;;;;;4349000;28;659100;-70
2023/10/26 00:26:41;;;;;;;23.07;11.87;;;6.70;99.90;;;;;;4369718;28;659406;-70
2023/10/26 00:29:29;;;;;;;40.57;13.60;;;6.80;99.90;;;;;;4354159;28;658462;-70
2023/10/26 00:32:17;;;;;;;31.13;13.83;;;6.90;99.90;;;;;;4364752;28;658872;-70
2023/10/26 00:35:05;;;;;;;33.83;12.53;;;6.80;99.90;;;;;;4345801;28;660503;-70
2023/10/26 00:37:54;;;;;;;84.17;14.13;;;6.80;99.90;;;;;;4365072;28;658572;-70
2023/10/26 00:40:41;;;;;;;32.40;12.67;;;6.80;99.90;;;;;;4365420;28;658880;-70
2023/10/26 00:43:28;;;;;;;21.53;11.60;;;6.80;99.90;;;;;;4352287;28;659568;-70
2023/10/26 00:46:15;;;;;;;50.17;17.40;;;6.80;99.90;;;;;;4372834;28;659522;-70
2023/10/26 00:49:03;;;;;;;35.33;11.03;;;6.90;99.90;;;;;;4353423;28;658412;-71
2023/10/26 00:51:52;;;;;;;28.33;13.40;;;6.80;99.90;;;;;;4382140;28;659496;-70
2023/10/26 00:54:40;;;;;;;29.07;11.63;;;6.70;99.90;;;;;;4351884;28;658763;-70
2023/10/26 00:57:28;;;;;;;20.17;10.70;;;6.70;99.90;;;;;;4343472;28;658518;-70
2023/10/26 01:00:16;;;;;;;19.30;10.80;;;6.60;99.90;;;;;;4374771;28;659323;-70
2023/10/26 01:03:03;;;;;;;21.93;10.47;;;6.70;99.90;;;;;;4351361;28;658932;-71
2023/10/26 01:05:50;;;;;;;21.23;11.23;;;6.70;99.90;;;;;;4364521;28;658331;-70
2023/10/26 01:08:37;;;;;;;17.47;10.40;;;6.70;99.90;;;;;;4353694;28;658920;-70
2023/10/26 01:11:26;;;;;;;21.30;11.03;;;6.60;99.90;;;;;;4371940;28;659239;-70
2023/10/26 01:14:13;;;;;;;16.93;10.17;;;6.60;99.90;;;;;;4339918;28;659318;-70
2023/10/26 01:17:01;;;;;;;19.40;10.40;;;6.50;99.90;;;;;;4374853;28;659948;-70
2023/10/26 01:19:48;;;;;;;20.98;11.07;;;6.50;99.90;;;;;;4341497;28;658779;-71
2023/10/26 01:22:37;;;;;;;22.93;10.67;;;6.60;99.90;;;;;;4363501;28;659724;-70
2023/10/26 01:25:24;;;;;;;20.73;11.47;;;6.50;99.90;;;;;;4347380;28;660276;-70
2023/10/26 01:28:11;;;;;;;20.93;11.43;;;6.50;99.90;;;;;;4368056;28;658418;-70
2023/10/26 01:30:59;;;;;;;22.60;13.17;;;6.60;99.90;;;;;;4347794;28;659041;-70
2023/10/26 01:33:46;;;;;;;21.00;11.67;;;6.60;99.90;;;;;;4367332;28;658544;-71
2023/10/26 01:36:33;;;;;;;29.00;14.97;;;6.50;99.90;;;;;;4348035;28;659027;-70
2023/10/26 01:39:22;;;;;;;23.50;13.47;;;6.60;99.90;;;;;;4381267;28;658928;-70
2023/10/26 01:42:12;;;;;;;28.27;14.40;;;6.70;99.90;;;;;;4352784;28;660288;-70
2023/10/26 01:44:59;;;;;;;27.20;14.70;;;6.70;99.90;;;;;;4371122;28;659627;-70
2023/10/26 01:47:46;;;;;;;31.03;16.00;;;6.70;99.90;;;;;;4390708;28;658991;-70
2023/10/26 01:50:33;;;;;;;25.13;13.77;;;6.90;99.90;;;;;;4358189;28;658821;-70
2023/10/26 01:53:23;;;;;;;25.65;14.07;;;7.00;99.90;;;;;;4389437;28;659550;-70
2023/10/26 01:56:11;;;;;;;32.57;14.17;;;7.00;99.90;;;;;;4342333;28;658627;-70
2023/10/26 01:58:59;;;;;;;24.50;12.90;;;7.00;99.90;;;;;;4358733;28;659576;-70
2023/10/26 02:01:46;;;;;;;26.23;11.83;;;7.10;99.90;;;;;;4385157;28;659455;-70
2023/10/26 02:04:33;;;;;;;27.13;14.37;;;7.10;99.90;;;;;;4356817;28;658152;-70
2023/10/26 02:07:20;;;;;;;25.90;13.90;;;7.20;99.90;;;;;;4386182;28;659884;-70
2023/10/26 02:10:08;;;;;;;23.80;12.27;;;7.20;99.90;;;;;;4370254;28;659184;-71
2023/10/26 02:12:57;;;;;;;19.40;11.73;;;7.30;99.90;;;;;;4383540;28;659521;-70
2023/10/26 02:15:44;;;;;;;28.63;12.70;;;7.50;99.90;;;;;;4371202;28;659395;-71
2023/10/26 02:18:31;;;;;;;27.27;14.10;;;7.50;99.90;;;;;;4392625;28;658958;-70
2023/10/26 02:21:18;;;;;;;26.03;14.77;;;7.50;99.90;;;;;;4359277;28;658530;-70
2023/10/26 02:24:06;;;;;;;30.20;15.00;;;7.60;99.90;;;;;;4380502;28;659828;-70
2023/10/26 02:26:53;;;;;;;24.43;11.77;;;7.60;99.90;;;;;;4366808;28;658962;-71
2023/10/26 02:29:42;;;;;;;20.33;11.75;;;7.50;99.90;;;;;;4376134;28;658984;-71
2023/10/26 02:32:29;;;;;;;22.33;12.60;;;7.60;99.90;;;;;;4340963;28;660519;-71
2023/10/26 02:35:20;;;;;;;22.00;11.60;;;7.70;99.90;;;;;;4374010;28;659110;-71
2023/10/26 02:38:07;;;;;;;20.17;10.73;;;7.90;99.90;;;;;;4324304;28;658435;-71
2023/10/26 02:40:55;;;;;;;18.17;10.73;;;8.00;99.90;;;;;;4365221;28;659162;-69
2023/10/26 02:43:42;;;;;;;15.83;9.80;;;8.00;99.90;;;;;;4384024;28;658687;-72
2023/10/26 02:46:30;;;;;;;19.07;9.67;;;8.10;99.90;;;;;;4346193;28;658911;-71
2023/10/26 02:49:18;;;;;;;17.20;9.90;;;8.10;99.90;;;;;;4350711;28;657251;-71
2023/10/26 02:52:05;;;;;;;15.77;9.03;;;8.00;99.90;;;;;;4381220;28;659014;-71
2023/10/26 02:54:53;;;;;;;19.20;10.83;;;8.10;99.90;;;;;;4354659;28;657643;-71
2023/10/26 02:57:40;;;;;;;22.53;13.27;;;8.10;99.90;;;;;;4361905;28;659835;-71
2023/10/26 03:00:27;;;;;;;17.73;8.97;;;7.90;99.90;;;;;;4368434;28;658522;-71
2023/10/26 03:03:16;;;;;;;14.60;7.90;;;7.90;99.90;;;;;;4383125;28;657937;-71
2023/10/26 03:06:03;;;;;;;10.73;7.33;;;7.90;99.90;;;;;;4351249;28;657944;-71
2023/10/26 03:08:51;;;;;;;15.97;7.90;;;8.00;99.90;;;;;;4370564;28;658478;-71
2023/10/26 03:11:38;;;;;;;13.03;7.50;;;8.00;99.90;;;;;;4343112;28;657916;-71
2023/10/26 03:14:25;;;;;;;13.70;7.97;;;7.90;99.90;;;;;;4370762;28;658712;-71
2023/10/26 03:17:15;;;;;;;10.83;7.77;;;7.90;99.90;;;;;;4352694;28;657552;-69
2023/10/26 03:20:05;;;;;;;16.13;7.03;;;7.90;99.90;;;;;;4353107;28;658007;-71
2023/10/26 03:22:52;;;;;;;13.63;8.27;;;7.80;99.90;;;;;;4363937;28;657722;-71
2023/10/26 03:25:40;;;;;;;16.63;7.90;;;7.60;99.90;;;;;;4374535;28;659053;-69
2023/10/26 03:28:27;;;;;;;12.70;7.23;;;7.70;99.90;;;;;;4370074;28;658007;-71
2023/10/26 03:31:15;;;;;;;10.77;7.50;;;7.90;99.90;;;;;;4370648;28;658005;-71
2023/10/26 03:34:02;;;;;;;14.47;7.30;;;7.90;99.90;;;;;;4372852;28;657483;-71
2023/10/26 03:36:51;;;;;;;15.83;7.87;;;7.90;99.90;;;;;;4371820;28;658538;-71
2023/10/26 03:39:38;;;;;;;13.80;7.90;;;7.90;99.90;;;;;;4351212;28;657602;-71
2023/10/26 03:42:25;;;;;;;11.30;7.27;;;8.00;99.90;;;;;;4380254;28;659296;-71
2023/10/26 03:45:13;;;;;;;15.17;7.87;;;8.00;99.90;;;;;;4346074;28;657651;-69
2023/10/26 03:48:00;;;;;;;15.47;8.03;;;8.00;99.90;;;;;;4371060;28;658301;-71
2023/10/26 03:50:47;;;;;;;14.67;8.20;;;8.00;99.90;;;;;;4354241;28;657612;-71
2023/10/26 03:53:36;;;;;;;15.10;7.77;;;8.00;99.90;;;;;;4365632;28;658445;-71
2023/10/26 03:56:23;;;;;;;17.07;8.57;;;8.00;99.90;;;;;;4343322;28;657578;-71
2023/10/26 03:59:11;;;;;;;17.77;9.33;;;8.00;99.90;;;;;;4373378;28;658534;-71
2023/10/26 04:01:58;;;;;;;13.87;9.30;;;8.10;99.90;;;;;;4346500;28;657552;-71
2023/10/26 04:04:45;;;;;;;15.82;9.85;;;8.10;99.90;;;;;;4362902;28;657236;-71
2023/10/26 04:07:33;;;;;;;17.53;10.23;;;8.20;99.90;;;;;;4350257;28;657481;-71
2023/10/26 04:10:22;;;;;;;16.00;10.47;;;8.20;99.90;;;;;;4371605;28;659138;-71
2023/10/26 04:13:09;;;;;;;17.73;11.17;;;8.20;99.90;;;;;;4343014;28;658980;-71
2023/10/26 04:16:00;;;;;;;18.43;11.37;;;8.30;99.90;;;;;;4367974;28;659637;-71
2023/10/26 04:18:47;;;;;;;17.17;11.55;;;8.40;99.90;;;;;;4336962;28;658365;-71
2023/10/26 04:21:35;;;;;;;18.63;10.73;;;8.40;99.90;;;;;;4361074;28;659541;-71
2023/10/26 04:24:22;;;;;;;21.87;11.23;;;8.50;99.90;;;;;;4363967;28;659626;-71
2023/10/26 04:27:11;;;;;;;15.67;10.00;;;8.50;99.90;;;;;;4377451;28;659840;-71
2023/10/26 04:29:58;;;;;;;14.37;10.57;;;8.50;99.90;;;;;;4359343;28;658779;-71
2023/10/26 04:32:45;;;;;;;23.10;14.10;;;8.60;99.90;;;;;;4365217;28;659934;-71
2023/10/26 04:35:33;;;;;;;21.50;14.47;;;8.60;99.90;;;;;;4343939;28;659272;-71
2023/10/26 04:38:20;;;;;;;26.43;16.47;;;8.50;99.90;;;;;;4376750;28;659792;-71
2023/10/26 04:41:07;;;;;;;27.73;17.13;;;8.50;99.90;;;;;;4372600;28;658496;-71
2023/10/26 04:43:56;;;;;;;26.67;17.20;;;8.60;99.90;;;;;;4381978;28;659220;-71
2023/10/26 04:46:43;;;;;;;25.17;16.30;;;8.60;99.90;;;;;;4344110;28;658625;-71
2023/10/26 04:49:33;;;;;;;22.57;15.00;;;8.60;99.90;;;;;;4373401;28;658844;-71
2023/10/26 04:52:20;;;;;;;22.37;13.20;;;8.60;99.90;;;;;;4342389;28;659342;-72
2023/10/26 04:55:08;;;;;;;19.20;11.43;;;8.60;99.90;;;;;;4350879;28;659419;-72
2023/10/26 04:57:55;;;;;;;24.07;11.27;;;8.60;99.90;;;;;;4365723;28;659508;-70
2023/10/26 05:00:44;;;;;;;24.50;12.13;;;8.60;99.90;;;;;;4347405;28;659204;-72
2023/10/26 05:03:31;;;;;;;21.43;12.87;;;8.60;99.90;;;;;;4371353;28;658579;-72
2023/10/26 05:06:18;;;;;;;23.83;10.53;;;8.70;99.90;;;;;;4340510;28;659529;-72
2023/10/26 05:09:05;;;;;;;21.23;10.80;;;8.80;99.90;;;;;;4364497;28;660543;-72
2023/10/26 05:11:53;;;;;;;22.83;10.70;;;8.80;99.90;;;;;;4340964;28;659468;-71
2023/10/26 05:14:40;;;;;;;18.87;10.57;;;8.90;99.90;;;;;;4361860;28;660840;-72
2023/10/26 05:17:29;;;;;;;24.17;11.80;;;8.90;99.90;;;;;;4368921;28;658496;-72
2023/10/26 05:20:16;;;;;;;20.37;11.70;;;8.90;99.90;;;;;;4374106;28;659502;-72
2023/10/26 05:23:05;;;;;;;17.63;11.07;;;8.90;99.90;;;;;;4348655;28;658909;-72
2023/10/26 05:25:52;;;;;;;32.00;13.17;;;8.90;99.90;;;;;;4363555;28;658939;-72
2023/10/26 05:28:40;;;;;;;38.20;15.07;;;8.90;99.90;;;;;;4372080;28;659232;-72
2023/10/26 05:31:27;;;;;;;97.10;29.20;;;8.90;99.90;;;;;;4370224;28;659289;-72
2023/10/26 05:34:17;;;;;;;95.00;26.87;;;8.90;99.90;;;;;;4361578;28;659330;-72
2023/10/26 05:37:04;;;;;;;104.77;33.23;;;8.90;99.90;;;;;;4341629;28;659682;-72
2023/10/26 05:39:52;;;;;;;199.57;48.57;;;9.10;99.90;;;;;;4364133;28;660269;-72
2023/10/26 05:42:39;;;;;;;132.43;34.57;;;9.00;99.90;;;;;;4345289;28;660523;-72
2023/10/26 05:45:27;;;;;;;42.47;22.07;;;9.00;99.90;;;;;;4366561;28;660001;-72
2023/10/26 05:48:16;;;;;;;93.83;28.27;;;9.00;99.90;;;;;;4344593;28;659601;-72
2023/10/26 05:51:06;;;;;;;69.00;23.70;;;9.10;99.90;;;;;;4351505;28;659584;-72
2023/10/26 05:53:53;;;;;;;42.03;17.37;;;9.00;99.90;;;;;;4343807;28;659141;-72
2023/10/26 05:56:40;;;;;;;46.60;19.77;;;9.10;99.90;;;;;;4370310;28;658550;-72
2023/10/26 05:59:27;;;;;;;25.60;13.83;;;9.00;99.90;;;;;;4352750;28;659117;-72
2023/10/26 06:02:14;;;;;;;22.53;12.70;;;9.10;99.90;;;;;;4365542;28;659532;-72
2023/10/26 06:05:02;;;;;;;19.30;11.93;;;9.20;99.90;;;;;;4369049;28;659424;-72
2023/10/26 06:07:50;;;;;;;13.20;8.57;;;9.20;99.90;;;;;;4349807;28;659989;-72
2023/10/26 06:10:38;;;;;;;12.57;7.63;;;9.30;99.90;;;;;;4346432;28;657581;-71
2023/10/26 06:13:26;;;;;;;14.60;8.50;;;9.30;99.90;;;;;;4374043;28;658808;-72
2023/10/26 06:16:15;;;;;;;120.07;17.80;;;9.40;99.90;;;;;;4349851;28;658283;-71
2023/10/26 06:19:02;;;;;;;26.70;13.53;;;9.40;99.90;;;;;;4349962;28;659975;-72
2023/10/26 06:21:50;;;;;;;25.60;12.87;;;9.30;99.90;;;;;;4361621;28;659373;-72
2023/10/26 06:24:38;;;;;;;14.27;8.30;;;9.40;99.90;;;;;;4361398;28;658946;-72
2023/10/26 06:27:25;;;;;;;20.37;11.00;;;9.40;99.90;;;;;;4343667;28;659056;-71
2023/10/26 06:30:14;;;;;;;15.83;10.27;;;9.50;99.90;;;;;;4348536;28;658204;-72
2023/10/26 06:33:01;;;;;;;16.93;10.30;;;9.50;99.90;;;;;;4369679;28;658921;-72
2023/10/26 06:35:49;;;;;;;16.83;9.60;;;9.40;99.90;;;;;;4339172;28;658631;-72
2023/10/26 06:38:37;;;;;;;18.67;10.30;;;9.40;99.90;;;;;;4365603;28;657410;-72
2023/10/26 06:41:26;;;;;;;17.30;10.30;;;9.50;99.90;;;;;;4347875;28;658813;-72
2023/10/26 06:44:13;;;;;;;15.00;9.50;;;9.50;99.90;;;;;;4347501;28;658780;-72
2023/10/26 06:47:00;;;;;;;17.00;10.23;;;9.60;99.90;;;;;;4358955;28;658711;-72
2023/10/26 06:49:48;;;;;;;18.87;10.93;;;9.70;99.90;;;;;;4351344;28;658763;-72
2023/10/26 06:52:35;;;;;;;20.97;12.43;;;9.70;99.90;;;;;;4369831;28;660244;-72
2023/10/26 06:55:22;;;;;;;18.20;11.67;;;9.70;99.90;;;;;;4361528;28;658573;-72
2023/10/26 06:58:11;;;;;;;16.53;10.47;;;9.80;99.90;;;;;;4370024;28;659534;-72
2023/10/26 07:00:58;;;;;;;17.60;10.03;;;9.90;99.90;;;;;;4349520;28;658937;-72
2023/10/26 07:03:45;;;;;;;18.53;10.40;;;9.90;99.90;;;;;;4372103;28;660180;-72
2023/10/26 07:06:33;;;;;;;16.23;10.40;;;9.70;99.90;;;;;;4350924;28;658431;-72
2023/10/26 07:09:20;;;;;;;18.37;10.50;;;9.60;99.90;;;;;;4371680;28;658901;-72
2023/10/26 07:12:08;;;;;;;18.27;10.83;;;9.70;99.90;;;;;;4350163;28;658376;-72
2023/10/26 07:14:59;;;;;;;16.75;10.40;;;9.70;99.90;;;;;;4366413;28;659835;-72
2023/10/26 07:17:46;;;;;;;15.47;8.97;;;9.80;99.90;;;;;;4352200;28;658911;-72
2023/10/26 07:20:33;;;;;;;15.97;8.90;;;9.80;99.90;;;;;;4352021;28;658850;-72
2023/10/26 07:23:21;;;;;;;16.33;8.83;;;9.90;99.90;;;;;;4365242;28;659003;-72
2023/10/26 07:26:08;;;;;;;14.90;8.17;;;9.90;99.90;;;;;;4348533;28;658140;-72
2023/10/26 07:28:57;;;;;;;16.30;8.97;;;9.90;99.90;;;;;;4371242;28;658071;-72
2023/10/26 07:31:46;;;;;;;16.33;8.70;;;10.00;99.90;;;;;;4350653;28;658519;-72
2023/10/26 07:34:33;;;;;;;14.93;9.07;;;10.10;99.90;;;;;;4349330;28;658604;-72
2023/10/26 07:37:20;;;;;;;21.20;10.57;;;10.20;99.90;;;;;;4373969;28;659422;-72
2023/10/26 07:40:09;;;;;;;17.67;10.47;;;10.20;99.90;;;;;;4348482;28;659352;-72
2023/10/26 07:42:56;;;;;;;18.60;11.60;;;10.30;99.90;;;;;;4365943;28;659752;-72
2023/10/26 07:45:43;;;;;;;22.83;12.13;;;10.40;99.90;;;;;;4352344;28;660294;-72
2023/10/26 07:48:32;;;;;;;20.53;11.80;;;10.30;99.90;;;;;;4369065;28;660675;-72
2023/10/26 07:51:19;;;;;;;22.53;11.80;;;10.30;99.90;;;;;;4353760;28;660166;-71
2023/10/26 07:54:06;;;;;;;18.50;11.50;;;10.30;99.90;;;;;;4372105;28;659946;-71
2023/10/26 07:56:54;;;;;;;23.03;12.00;;;10.30;99.90;;;;;;4350688;28;661055;-71
2023/10/26 07:59:41;;;;;;;25.60;11.20;;;10.50;99.90;;;;;;4360877;28;660198;-72
2023/10/26 08:02:28;;;;;;;19.53;12.27;;;10.50;99.90;;;;;;4352643;28;660135;-72
2023/10/26 08:05:17;;;;;;;22.87;12.30;;;10.60;99.90;;;;;;4365417;28;660392;-71
2023/10/26 08:08:05;;;;;;;20.20;11.73;;;10.70;99.90;;;;;;4353879;28;660217;-72
2023/10/26 08:10:52;;;;;;;20.53;10.10;;;10.70;99.90;;;;;;4366121;28;662409;-72
2023/10/26 08:13:40;;;;;;;12.60;7.93;;;10.80;99.90;;;;;;4374357;28;660275;-72
2023/10/26 08:16:27;;;;;;;12.63;6.57;;;10.90;99.90;;;;;;4359738;28;658354;-72
2023/10/26 08:19:15;;;;;;;11.25;6.13;;;11.00;99.90;;;;;;4371953;28;659337;-72
2023/10/26 08:22:03;;;;;;;7.73;4.93;;;11.10;99.90;;;;;;4373051;28;658310;-72
2023/10/26 08:24:51;;;;;;;6.13;4.13;;;11.10;99.90;;;;;;4349697;28;659045;-72
2023/10/26 08:27:39;;;;;;;14.53;4.90;;;11.20;99.90;;;;;;4349538;28;657640;-72
2023/10/26 08:30:26;;;;;;;7.57;4.07;;;11.30;99.90;;;;;;4369113;28;659581;-71
2023/10/26 08:33:15;;;;;;;5.20;3.30;;;11.30;99.90;;;;;;4344577;28;657577;-72
2023/10/26 08:36:03;;;;;;;8.93;3.97;;;11.40;99.90;;;;;;4373118;28;658393;-71
2023/10/26 08:38:52;;;;;;;9.73;4.43;;;11.40;99.90;;;;;;4348224;28;658563;-72
2023/10/26 08:41:39;;;;;;;7.47;3.93;;;11.30;99.90;;;;;;4344293;28;659113;-71
2023/10/26 08:44:27;;;;;;;6.30;4.00;;;11.40;99.90;;;;;;4375760;28;658206;-72
2023/10/26 08:47:16;;;;;;;7.57;4.00;;;11.50;99.90;;;;;;4350368;28;660027;-71
2023/10/26 08:50:04;;;;;;;7.50;3.40;;;11.50;99.90;;;;;;4349399;28;657243;-71
2023/10/26 08:52:52;;;;;;;12.43;3.93;;;11.60;99.90;;;;;;4365032;28;658130;-71
2023/10/26 08:55:41;;;;;;;13.20;4.60;;;11.60;99.90;;;;;;4340393;28;659910;-71
2023/10/26 08:58:28;;;;;;;10.17;5.10;;;11.70;99.90;;;;;;4351972;28;658520;-71
2023/10/26 09:01:16;;;;;;;7.47;4.00;;;12.20;99.90;;;;;;4372844;28;659273;-71
2023/10/26 09:04:08;;;;;;;5.97;3.57;;;12.60;99.90;;;;;;4355572;28;657548;-71
2023/10/26 09:06:55;;;;;;;7.60;3.17;;;13.10;99.90;;;;;;4351664;28;659047;-70
2023/10/26 09:09:45;;;;;;;10.30;3.60;;;13.60;99.90;;;;;;4350008;28;657806;-70
2023/10/26 09:12:34;;;;;;;6.17;2.77;;;13.40;99.90;;;;;;4350341;28;658739;-70
2023/10/26 09:15:21;;;;;;;5.73;2.77;;;13.50;99.90;;;;;;4372364;28;657800;-70
2023/10/26 09:18:09;;;;;;;5.37;3.40;;;13.30;99.90;;;;;;4349541;28;658363;-70
2023/10/26 09:21:04;;;;;;;6.63;3.17;;;13.40;99.90;;;;;;4372154;28;657142;-70
2023/10/26 09:23:51;;;;;;;10.47;3.40;;;13.60;99.90;;;;;;4340414;28;658212;-70
2023/10/26 09:26:40;;;;;;;4.33;1.67;;;13.40;99.90;;;;;;4347689;28;658569;-70
2023/10/26 09:29:38;;;;;;;6.47;3.10;;;13.30;99.90;;;;;;4365406;28;657726;-70
2023/10/26 09:32:31;;;;;;;6.17;3.13;;;13.40;99.90;;;;;;4352057;28;658397;-69
2023/10/26 09:35:28;;;;;;;7.13;2.70;;;13.40;99.90;;;;;;4317330;28;658848;-69
2023/10/26 09:38:17;;;;;;;3.80;2.50;;;13.80;99.90;;;;;;4345322;28;657923;-69
2023/10/26 09:41:06;;;;;;;5.07;2.67;;;14.20;99.90;;;;;;4350626;28;659390;-70
2023/10/26 09:43:53;;;;;;;5.30;2.87;;;14.20;99.90;;;;;;4352736;28;658094;-70
2023/10/26 09:46:42;;;;;;;4.60;2.33;;;14.10;99.90;;;;;;4371282;28;658028;-70
2023/10/26 09:49:29;;;;;;;5.90;2.50;;;14.30;99.90;;;;;;4353002;28;658410;-70
2023/10/26 09:52:16;;;;;;;6.07;1.57;;;15.20;99.90;;;;;;4367532;28;657820;-69
2023/10/26 09:55:04;;;;;;;4.10;1.57;;;15.30;99.90;;;;;;4355303;28;658278;-69
2023/10/26 09:57:55;;;;;;;2.03;0.83;;;15.30;99.90;;;;;;4362249;28;658673;-69
2023/10/26 10:00:43;;;;;;;4.83;1.70;;;15.90;99.90;;;;;;4328669;28;659297;-69
2023/10/26 10:03:31;;;;;;;3.00;1.20;;;15.80;99.90;;;;;;4362405;28;659335;-69
2023/10/26 10:06:49;;;;;;;1.10;0.67;;;15.90;99.90;;;;;;4346404;28;658041;-69
2023/10/26 10:10:04;;;;;;;2.30;1.00;;;15.70;99.90;;;;;;4345362;28;657798;-68
2023/10/26 10:12:52;;;;;;;1.97;0.90;;;15.00;99.90;;;;;;4347065;28;657436;-69
2023/10/26 10:15:41;;;;;;;1.37;0.97;;;14.40;99.90;;;;;;4345889;28;658179;-69
2023/10/26 10:18:29;;;;;;;1.67;0.90;;;14.70;99.90;;;;;;4343600;28;657543;-69
2023/10/26 10:21:36;;;;;;;2.80;0.70;;;15.00;99.90;;;;;;4367535;28;658141;-69
2023/10/26 10:24:50;;;;;;;0.80;0.77;;;15.80;99.90;;;;;;4352035;28;658261;-69
2023/10/26 10:27:37;;;;;;;1.33;0.60;;;15.40;99.90;;;;;;4339992;28;657965;-69
2023/10/26 10:30:29;;;;;;;0.93;0.60;;;16.10;99.90;;;;;;4380760;28;658712;-68
2023/10/26 10:33:22;;;;;;;1.47;0.80;;;16.30;99.90;;;;;;4346719;28;657787;-69
2023/10/26 10:36:09;;;;;;;2.40;0.97;;;15.90;99.90;;;;;;4327999;28;658939;-68
2023/10/26 10:39:22;;;;;;;2.53;1.00;;;15.20;99.90;;;;;;4378369;28;657382;-68
2023/10/26 10:42:10;;;;;;;1.97;0.67;;;14.60;99.90;;;;;;4343631;28;658089;-68
2023/10/26 10:44:57;;;;;;;1.63;0.67;;;14.40;99.90;;;;;;4365302;28;658369;-68
2023/10/26 10:47:46;;;;;;;1.10;0.93;;;14.50;99.90;;;;;;4375139;28;658305;-68
2023/10/26 10:50:34;;;;;;;1.33;0.70;;;14.30;99.90;;;;;;4344949;28;657365;-68
2023/10/26 10:53:21;;;;;;;2.60;1.33;;;14.10;99.90;;;;;;4374088;28;657683;-68
2023/10/26 10:56:10;;;;;;;2.10;1.20;;;14.00;99.90;;;;;;4350837;28;657474;-68
2023/10/26 10:58:57;;;;;;;0.90;0.67;;;13.90;99.90;;;;;;4374582;28;658195;-68
2023/10/26 11:01:44;;;;;;;1.43;0.77;;;14.10;99.90;;;;;;4351168;28;658755;-69
2023/10/26 11:04:32;;;;;;;1.93;0.80;;;14.10;99.90;;;;;;4367005;28;657506;-68
2023/10/26 11:07:24;;;;;;;1.80;0.90;;;14.30;99.90;;;;;;4353944;28;657673;-68
2023/10/26 11:10:11;;;;;;;2.23;1.20;;;14.30;99.90;;;;;;4346541;28;658872;-68
2023/10/26 11:13:00;;;;;;;1.70;1.13;;;14.10;99.90;;;;;;4353013;28;657935;-68
2023/10/26 11:15:47;;;;;;;3.93;1.40;;;14.10;99.90;;;;;;4373441;28;657119;-69
2023/10/26 11:18:34;;;;;;;1.13;0.90;;;14.30;99.90;;;;;;4346387;28;658373;-68
2023/10/26 11:21:21;;;;;;;1.30;0.63;;;14.30;99.90;;;;;;4365541;28;657801;-68
2023/10/26 11:24:09;;;;;;;1.55;1.02;;;14.50;99.90;;;;;;4350853;28;657279;-68
2023/10/26 11:27:09;;;;;;;2.00;0.90;;;14.50;99.90;;;;;;4372234;28;658177;-68
2023/10/26 11:30:04;;;;;;;1.30;0.80;;;14.20;99.90;;;;;;4346260;28;657824;-68
2023/10/26 11:32:52;;;;;;;3.97;1.10;;;14.00;99.90;;;;;;4351648;28;657996;-68
2023/10/26 11:35:43;;;;;;;2.23;1.03;;;13.90;99.90;;;;;;4353746;28;659297;-68
2023/10/26 11:38:31;;;;;;;1.60;0.93;;;13.80;99.90;;;;;;4353983;28;658882;-68
2023/10/26 11:41:22;;;;;;;3.27;1.00;;;13.70;99.90;;;;;;4356889;28;657522;-68
2023/10/26 11:44:24;;;;;;;2.07;1.07;;;13.60;99.90;;;;;;4354070;28;658753;-68
2023/10/26 11:47:12;;;;;;;4.43;1.10;;;13.70;99.90;;;;;;4354468;28;657961;-69
2023/10/26 11:50:00;;;;;;;2.17;1.10;;;13.70;99.90;;;;;;4356045;28;657659;-69
2023/10/26 11:52:47;;;;;;;2.93;1.50;;;13.60;99.90;;;;;;4359391;28;657639;-69
2023/10/26 11:55:35;;;;;;;6.10;1.47;;;13.70;99.90;;;;;;4373880;28;659170;-69
2023/10/26 11:58:22;;;;;;;2.23;1.10;;;13.70;99.90;;;;;;4373178;28;657534;-68
2023/10/26 12:01:10;;;;;;;1.20;0.93;;;13.80;99.90;;;;;;4380160;28;657964;-69
2023/10/26 12:03:59;;;;;;;4.03;1.50;;;13.90;99.90;;;;;;4373376;28;658493;-68
2023/10/26 12:06:46;;;;;;;2.83;1.30;;;14.10;99.90;;;;;;4375253;28;657739;-69
2023/10/26 12:09:34;;;;;;;3.10;1.70;;;14.10;99.90;;;;;;4350374;28;657924;-68
2023/10/26 12:12:21;;;;;;;2.33;1.40;;;14.10;99.90;;;;;;4375582;28;658179;-68
2023/10/26 12:15:09;;;;;;;3.83;1.40;;;14.00;99.90;;;;;;4360557;28;658733;-68
2023/10/26 12:17:56;;;;;;;3.53;1.17;;;14.00;99.90;;;;;;4373901;28;657745;-68
2023/10/26 12:20:45;;;;;;;1.97;1.27;;;14.00;99.90;;;;;;4353661;28;658049;-68
2023/10/26 12:23:32;;;;;;;0.93;0.50;;;14.00;99.90;;;;;;4372995;28;657453;-68
2023/10/26 12:26:20;;;;;;;2.37;0.70;;;13.90;99.90;;;;;;4369901;28;658401;-68
2023/10/26 12:29:07;;;;;;;3.50;1.00;;;13.80;99.90;;;;;;4377332;28;657629;-68
2023/10/26 12:31:54;;;;;;;1.30;0.73;;;13.70;99.90;;;;;;4357570;28;657957;-68
2023/10/26 12:34:41;;;;;;;2.07;0.77;;;13.80;99.90;;;;;;4374344;28;657459;-68
2023/10/26 12:37:30;;;;;;;1.17;0.90;;;13.90;99.90;;;;;;4355221;28;657908;-68
2023/10/26 12:40:20;;;;;;;2.37;0.90;;;13.80;99.90;;;;;;4361825;28;657446;-68
2023/10/26 12:43:07;;;;;;;3.93;1.13;;;13.90;99.90;;;;;;4369398;28;657897;-68
2023/10/26 12:45:55;;;;;;;1.10;0.77;;;14.00;99.90;;;;;;4369123;28;658816;-68
2023/10/26 12:48:42;;;;;;;2.93;1.00;;;14.00;99.90;;;;;;4374558;28;657534;-68
2023/10/26 12:51:29;;;;;;;1.43;1.00;;;14.00;99.90;;;;;;4349135;28;658604;-69
2023/10/26 12:54:18;;;;;;;2.03;1.00;;;14.00;99.90;;;;;;4366315;28;657941;-68
2023/10/26 12:57:06;;;;;;;0.80;0.63;;;14.10;99.90;;;;;;4347270;28;658297;-69
2023/10/26 12:59:53;;;;;;;3.03;1.30;;;14.10;99.90;;;;;;4348725;28;658032;-69
2023/10/26 13:02:40;;;;;;;2.80;1.37;;;14.10;99.90;;;;;;4376652;28;659050;-68
2023/10/26 13:05:27;;;;;;;1.50;0.90;;;14.00;99.90;;;;;;4353728;28;657617;-68
2023/10/26 13:08:15;;;;;;;3.33;0.90;;;14.10;99.90;;;;;;4369372;28;659091;-68
2023/10/26 13:11:04;;;;;;;2.67;1.40;;;14.00;99.90;;;;;;4365018;28;657273;-68
2023/10/26 13:13:51;;;;;;;2.33;0.80;;;14.00;99.90;;;;;;4352433;28;658330;-68
2023/10/26 13:16:38;;;;;;;1.48;0.93;;;14.10;99.90;;;;;;4344383;28;658520;-68
2023/10/26 13:19:27;;;;;;;2.73;1.10;;;14.00;99.90;;;;;;4371608;28;658536;-68
2023/10/26 13:22:14;;;;;;;2.60;1.20;;;13.80;99.90;;;;;;4349840;28;658588;-68
2023/10/26 13:25:01;;;;;;;5.10;0.70;;;13.90;99.90;;;;;;4372928;28;658646;-68
2023/10/26 13:27:50;;;;;;;2.93;1.40;;;13.80;99.90;;;;;;4353909;28;657906;-68
2023/10/26 13:30:37;;;;;;;1.60;1.00;;;13.80;99.90;;;;;;4361501;28;657496;-68
2023/10/26 13:33:25;;;;;;;3.23;1.00;;;13.70;99.90;;;;;;4368606;28;658428;-68
2023/10/26 13:36:12;;;;;;;0.68;0.50;;;13.70;99.90;;;;;;4350781;28;659016;-68
2023/10/26 13:39:00;;;;;;;1.30;0.90;;;13.80;99.90;;;;;;4376387;28;657994;-68
2023/10/26 13:41:48;;;;;;;3.37;1.50;;;13.70;99.90;;;;;;4367320;28;657802;-68
2023/10/26 13:44:36;;;;;;;1.40;1.13;;;13.70;99.90;;;;;;4366575;28;659073;-67
2023/10/26 13:47:23;;;;;;;1.43;1.13;;;13.70;99.90;;;;;;4352637;28;657912;-67
2023/10/26 13:50:11;;;;;;;1.70;0.73;;;13.50;99.90;;;;;;4366592;28;659192;-68
2023/10/26 13:52:58;;;;;;;2.23;1.00;;;13.50;99.90;;;;;;4352787;28;657916;-68
2023/10/26 13:55:45;;;;;;;3.73;1.13;;;13.50;99.90;;;;;;4372868;28;658821;-68
2023/10/26 13:58:32;;;;;;;2.90;1.67;;;13.50;99.90;;;;;;4357783;28;657784;-68
2023/10/26 14:01:21;;;;;;;4.47;1.67;;;13.50;99.90;;;;;;4378625;28;658928;-68
2023/10/26 14:04:08;;;;;;;3.70;1.50;;;13.50;99.90;;;;;;4351427;28;657769;-68
2023/10/26 14:06:57;;;;;;;4.13;1.80;;;13.60;99.90;;;;;;4369937;28;658717;-68
2023/10/26 14:09:45;;;;;;;2.53;1.10;;;13.60;99.90;;;;;;4345979;28;658321;-68
2023/10/26 14:12:32;;;;;;;3.70;1.80;;;13.90;99.90;;;;;;4362765;28;658379;-68
2023/10/26 14:15:20;;;;;;;5.83;1.83;;;14.00;99.90;;;;;;4370431;28;657814;-68
2023/10/26 14:18:09;;;;;;;2.33;1.60;;;14.30;99.90;;;;;;4358876;28;658265;-68