Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:19;;;;;;;;;;;;;;;11.05;100.00;100000.44;5074147;28;853;-64
2023/10/10 00:03:49;;;;;;;;;;;;;;;11.09;100.00;99997.69;5074147;28;818;-64
2023/10/10 00:06:18;;;;;;;;;;;;;;;11.13;100.00;99996.47;5074385;28;881;-64
2023/10/10 00:08:46;;;;;;;;;;;;;;;11.20;100.00;99988.16;5073909;28;851;-64
2023/10/10 00:11:19;;;;;;;;;;;;;;;11.26;100.00;99985.75;5073978;28;855;-64
2023/10/10 00:13:47;;;;;;;;;;;;;;;11.31;100.00;99985.34;5073372;28;1902;-64
2023/10/10 00:16:33;;;;;;;;;;;;;;;11.34;100.00;99976.22;5073945;28;812;-64
2023/10/10 00:19:11;;;;;;;;;;;;;;;11.35;100.00;99979.78;5073726;28;849;-64
2023/10/10 00:21:38;;;;;;;;;;;;;;;11.35;100.00;99979.78;5072302;28;1294;-64
2023/10/10 00:24:07;;;;;;;;;;;;;;;11.34;100.00;99959.63;5073624;28;892;-64
2023/10/10 00:26:34;;;;;;;;;;;;;;;11.34;100.00;99956.84;5073658;28;906;-64
2023/10/10 00:29:06;;;;;;;;;;;;;;;11.35;100.00;99957.63;5073985;28;873;-64
2023/10/10 00:31:33;;;;;;;;;;;;;;;11.36;100.00;99954.47;5073461;28;845;-64
2023/10/10 00:34:00;;;;;;;;;;;;;;;11.36;100.00;99943.41;5073422;28;1939;-64
2023/10/10 00:39:39;;;;;;;;;;;;;;;11.24;100.00;99941.09;5073275;28;799;-64
2023/10/10 00:41:54;;;;;;;;;;;;;;;11.16;100.00;99932.06;5072776;28;1488;-64
2023/10/10 00:44:22;;;;;;;;;;;;;;;11.09;100.00;99931.28;5073155;28;857;-64
2023/10/10 00:46:51;;;;;;;;;;;;;;;11.06;100.00;99924.59;5073162;28;932;-64
2023/10/10 00:49:23;;;;;;;;;;;;;;;11.02;100.00;99923.81;5073171;28;1175;-64
2023/10/10 00:52:00;;;;;;;;;;;;;;;10.93;100.00;99926.25;5073084;28;889;-64
2023/10/10 00:54:31;;;;;;;;;;;;;;;10.85;100.00;99919.94;5072826;28;1885;-64
2023/10/10 00:56:59;;;;;;;;;;;;;;;10.77;100.00;99913.66;5072437;28;807;-64
2023/10/10 00:59:42;;;;;;;;;;;;;;;10.72;100.00;99914.06;5072581;28;810;-64
2023/10/10 01:02:12;;;;;;;;;;;;;;;10.70;100.00;99915.66;5072815;28;822;-64
2023/10/10 01:04:48;;;;;;;;;;;;;;;10.70;100.00;99921.19;5072916;28;921;-64
2023/10/10 01:07:18;;;;;;;;;;;;;;;10.71;100.00;99915.28;5072885;28;886;-64
2023/10/10 01:09:55;;;;;;;;;;;;;;;10.70;100.00;99916.44;5072788;28;853;-64
2023/10/10 01:12:23;;;;;;;;;;;;;;;10.60;100.00;99920.84;5072568;28;1006;-64
2023/10/10 01:15:00;;;;;;;;;;;;;;;10.55;100.00;99926.75;5072341;28;1959;-64
2023/10/10 01:17:29;;;;;;;;;;;;;;;10.53;100.00;99931.13;5072462;28;979;-64
2023/10/10 01:20:00;;;;;;;;;;;;;;;10.47;100.00;99922.44;5072458;28;814;-64
2023/10/10 01:22:38;;;;;;;;;;;;;;;10.41;100.00;99921.25;5071198;28;797;-64
2023/10/10 01:25:47;;;;;;;;;;;;;;;10.36;100.00;99916.16;5072396;28;810;-64
2023/10/10 01:27:57;;;;;;;;;;;;;;;10.32;100.00;99920.91;5071852;28;1564;-64
2023/10/10 01:33:14;;;;;;;;;;;;;;;10.32;100.00;99916.16;5072225;28;1898;-63
2023/10/10 01:35:44;;;;;;;;;;;;;;;10.37;100.00;99912.19;5072188;28;791;-64
2023/10/10 01:38:29;;;;;;;;;;;;;;;10.44;100.00;99905.88;5072208;28;833;-63
2023/10/10 01:40:58;;;;;;;;;;;;;;;10.44;100.00;99905.88;5072131;28;1100;-64
2023/10/10 01:43:25;;;;;;;;;;;;;;;10.36;100.00;99905.09;5072062;28;821;-64
2023/10/10 01:46:09;;;;;;;;;;;;;;;10.28;100.00;99897.97;5072148;28;850;-64
2023/10/10 01:48:43;;;;;;;;;;;;;;;10.23;100.00;99910.22;5070635;28;1262;-64
2023/10/10 01:51:15;;;;;;;;;;;;;;;10.17;100.00;99904.31;5072090;28;771;-64
2023/10/10 01:53:43;;;;;;;;;;;;;;;10.10;100.00;99906.31;5071955;28;1894;-64
2023/10/10 01:56:12;;;;;;;;;;;;;;;10.00;100.00;99911.44;5072201;28;1186;-64
2023/10/10 01:58:40;;;;;;;;;;;;;;;9.89;100.00;99913.41;5072046;28;861;-64
2023/10/10 02:01:11;;;;;;;;;;;;;;;9.80;100.00;99915.78;5071823;28;970;-64
2023/10/10 02:03:39;;;;;;;;;;;;;;;9.72;100.00;99919.72;5071864;28;1027;-64
2023/10/10 02:06:09;;;;;;;;;;;;;;;9.64;100.00;99923.66;5071816;28;857;-64
2023/10/10 02:08:38;;;;;;;;;;;;;;;9.54;100.00;99928.78;5071710;28;787;-64
2023/10/10 02:11:06;;;;;;;;;;;;;;;9.53;100.00;99938.22;5071853;28;849;-64
2023/10/10 02:13:33;;;;;;;;;;;;;;;9.51;100.00;99935.06;5071427;28;1909;-64
2023/10/10 02:16:04;;;;;;;;;;;;;;;9.52;100.00;99936.66;5071811;28;826;-64
2023/10/10 02:18:44;;;;;;;;;;;;;;;9.49;100.00;99942.19;5071753;28;877;-63
2023/10/10 02:21:17;;;;;;;;;;;;;;;9.44;100.00;99951.63;5071803;28;830;-64
2023/10/10 02:23:46;;;;;;;;;;;;;;;9.57;100.00;99957.56;5071515;28;825;-64
2023/10/10 02:26:35;;;;;;;;;;;;;;;9.72;100.00;99952.84;5071710;28;986;-64
2023/10/10 02:29:18;;;;;;;;;;;;;;;9.96;100.00;99954.03;5071672;28;898;-64
2023/10/10 02:32:10;;;;;;;;;;;;;;;9.97;100.00;99939.06;5071985;28;826;-64
2023/10/10 02:34:37;;;;;;;;;;;;;;;9.89;100.00;99938.28;5070215;28;1945;-64
2023/10/10 02:40:30;;;;;;;;;;;;;;;9.68;100.00;99935.50;5071525;28;707;-64
2023/10/10 02:43:18;;;;;;;;;;;;;;;9.52;100.00;99936.66;5071162;28;1467;-64
2023/10/10 02:45:44;;;;;;;;;;;;;;;9.35;100.00;99924.41;5071322;28;1093;-64
2023/10/10 02:48:20;;;;;;;;;;;;;;;9.31;100.00;99933.88;5071527;28;878;-64
2023/10/10 02:50:51;;;;;;;;;;;;;;;9.08;100.00;99899.13;5071543;28;866;-64
2023/10/10 02:53:19;;;;;;;;;;;;;;;9.22;100.00;99927.91;5071116;28;1881;-64
2023/10/10 02:55:51;;;;;;;;;;;;;;;9.18;100.00;99933.44;5071405;28;854;-64
2023/10/10 02:58:21;;;;;;;;;;;;;;;9.17;100.00;99929.09;5071338;28;820;-64
2023/10/10 03:00:57;;;;;;;;;;;;;;;9.19;100.00;99935.78;5071318;28;921;-64
2023/10/10 03:03:24;;;;;;;;;;;;;;;9.25;100.00;99935.44;5071280;28;854;-64
2023/10/10 03:05:51;;;;;;;;;;;;;;;9.34;100.00;99931.09;5070086;28;1526;-64
2023/10/10 03:09:07;;;;;;;;;;;;;;;9.43;100.00;99930.75;5071168;28;850;-64
2023/10/10 03:11:34;;;;;;;;;;;;;;;9.48;100.00;99918.53;5070935;28;1421;-64
2023/10/10 03:14:07;;;;;;;;;;;;;;;9.49;100.00;99925.63;5070595;28;1906;-64
2023/10/10 03:16:59;;;;;;;;;;;;;;;9.39;100.00;99913.41;5071215;28;881;-64
2023/10/10 03:19:27;;;;;;;;;;;;;;;9.26;100.00;99907.47;5071428;28;885;-64
2023/10/10 03:22:19;;;;;;;;;;;;;;;9.12;100.00;99907.44;5073864;28;873;-64
2023/10/10 03:27:50;;;;;;;;;;;;;;;8.92;100.00;99913.28;5074611;28;762;-64
2023/10/10 03:30:21;;;;;;;;;;;;;;;8.87;100.00;99904.59;5073307;28;1350;-63
2023/10/10 03:33:29;;;;;;;;;;;;;;;8.81;100.00;99909.66;5074583;28;1897;-64
2023/10/10 03:35:59;;;;;;;;;;;;;;;8.75;100.00;99911.25;5074239;28;1126;-64
2023/10/10 05:24:00;;;;;;;;;;;;;;;10.92;100.00;99996.56;5072405;28;818;-62
2023/10/10 05:26:30;;;;;;;;;;;;;;;11.06;100.00;99996.50;5072298;28;1012;-62
2023/10/10 05:28:57;;;;;;;;;;;;;;;11.14;100.00;99998.06;5072257;28;1236;-63
2023/10/10 05:31:27;;;;;;;;;;;;;;;11.20;100.00;100001.19;5072436;28;814;-62
2023/10/10 05:33:53;;;;;;;;;;;;;;;11.26;100.00;100005.13;5072128;28;1922;-63
2023/10/10 05:36:20;;;;;;;;;;;;;;;11.27;100.00;100006.69;5072360;28;823;-62
2023/10/10 05:38:48;;;;;;;;;;;;;;;11.56;100.00;100012.88;5072313;28;814;-63
2023/10/10 05:41:14;;;;;;;;;;;;;;;11.85;100.00;100021.00;5072138;28;868;-63
2023/10/10 05:43:41;;;;;;;;;;;;;;;12.10;100.00;100026.41;5071827;28;806;-63
2023/10/10 05:46:08;;;;;;;;;;;;;;;12.17;100.00;100023.56;5072241;28;814;-63
2023/10/10 05:48:35;;;;;;;;;;;;;;;12.10;100.00;100025.59;5072140;28;818;-63
2023/10/10 05:51:03;;;;;;;;;;;;;;;12.04;100.00;100023.28;5072034;28;861;-63
2023/10/10 05:53:35;;;;;;;;;;;;;;;11.95;100.00;100028.50;5071972;28;1941;-63
2023/10/10 05:56:19;;;;;;;;;;;;;;;12.02;100.00;100030.44;5072105;28;812;-62
2023/10/10 05:58:47;;;;;;;;;;;;;;;12.34;100.00;100038.47;5071990;28;813;-63
2023/10/10 06:01:14;;;;;;;;;;;;;;;12.57;100.00;100046.22;5071891;28;864;-63
2023/10/10 06:03:47;;;;;;;;;;;;;;;12.82;100.00;100054.28;5070565;28;1297;-64
2023/10/10 06:06:15;;;;;;;;;;;;;;;13.17;100.00;100057.88;5071876;28;873;-63
2023/10/10 06:08:43;;;;;;;;;;;;;;;13.87;100.00;100046.28;5071822;28;869;-63
2023/10/10 06:11:13;;;;;;;;;;;;;;;14.73;100.00;100057.28;5071735;28;804;-63
2023/10/10 06:13:44;;;;;;;;;;;;;;;15.43;100.00;100045.19;5071399;28;1968;-63
2023/10/10 06:16:15;;;;;;;;;;;;;;;15.91;100.00;100044.53;5071697;28;881;-63
2023/10/10 06:18:47;;;;;;;;;;;;;;;16.43;100.00;100053.28;5070504;28;882;-64
2023/10/10 06:21:18;;;;;;;;;;;;;;;16.76;100.00;100047.66;5070575;28;1338;-63
2023/10/10 06:23:45;;;;;;;;;;;;;;;16.69;100.00;100051.44;5071731;28;842;-63
2023/10/10 06:26:12;;;;;;;;;;;;;;;16.67;100.00;100051.09;5071537;28;866;-63
2023/10/10 06:28:47;;;;;;;;;;;;;;;16.56;100.00;100056.13;5071552;28;947;-63
2023/10/10 06:31:20;;;;;;;;;;;;;;;16.63;100.00;100058.75;5071610;28;861;-63
2023/10/10 06:33:50;;;;;;;;;;;;;;;16.70;100.00;100052.97;5071349;28;1890;-64
2023/10/10 06:39:34;;;;;;;;;;;;;;;17.15;100.00;100052.19;5071420;28;784;-63
2023/10/10 06:41:37;;;;;;;;;;;;;;;17.41;100.00;100046.69;5067368;28;1031;-63
2023/10/10 07:15:06;;;;;;;;;;;;;;;20.73;71.52;100032.50;4980733;28;1999;-60
2023/10/10 07:17:38;;;;;;;;;;;;;;;21.19;69.44;100035.31;4995640;28;913;-60
2023/10/10 07:22:35;;;;;;;;;;;;;;;22.84;59.18;100025.34;4995536;28;856;-60
2023/10/10 07:25:09;;;;;;;;;;;;;;;23.80;53.02;100026.31;4995493;28;819;-60
2023/10/10 07:27:39;;;;;;;;;;;;;;;24.11;48.84;100031.41;4995428;28;934;-60
2023/10/10 07:30:34;;;;;;;;;;;;;;;24.04;48.00;100024.09;4995346;28;882;-60
2023/10/10 07:32:55;;;;;;;;;;;;;;;24.21;38.57;100018.72;4995060;28;1961;-61
2023/10/10 07:35:25;;;;;;;;;;;;;;;23.57;37.65;100030.78;4995369;28;827;-61
2023/10/10 07:37:58;;;;;;;;;;;;;;;22.56;37.24;100038.09;4995317;28;876;-62
2023/10/10 07:40:31;;;;;;;;;;;;;;;21.56;38.54;100040.88;4995232;28;866;-61
2023/10/10 07:43:02;;;;;;;;;;;;;;;21.30;38.99;100038.41;4995016;28;930;-62
2023/10/10 07:45:54;;;;;;;;;;;;;;;21.38;39.13;100034.03;4995320;28;937;-61
2023/10/10 07:51:08;;;;;;;;;;;;;;;22.24;37.28;100028.44;4994947;28;835;-62
2023/10/10 07:53:42;;;;;;;;;;;;;;;22.51;36.09;100033.09;4994914;28;1903;-61
2023/10/10 07:56:09;;;;;;;;;;;;;;;22.66;35.80;100035.97;4994909;28;826;-62
2023/10/10 07:58:49;;;;;;;;;;;;;;;22.78;35.14;100035.72;4994942;28;827;-62
2023/10/10 08:01:16;;;;;;;;;;;;;;;22.56;34.55;100030.41;4994996;28;890;-62
2023/10/10 08:03:46;;;;;;;;;;;;;;;22.58;34.47;100038.38;4994899;28;842;-62
2023/10/10 08:06:21;;;;;;;;;;;;;;;22.96;34.18;100034.03;4994323;28;945;-62
2023/10/10 08:08:49;;;;;;;;;;;;;;;22.99;33.87;100036.66;4994666;28;929;-62
2023/10/10 08:11:27;;;;;;;;;;;;;;;22.84;33.45;100036.59;4994618;28;843;-62
2023/10/10 08:13:54;;;;;;;;;;;;;;;22.46;33.57;100043.00;4994259;28;2410;-62
2023/10/10 08:16:21;;;;;;;;;;;;;;;22.47;33.83;100036.13;4994511;28;830;-62
2023/10/10 08:21:16;;;;;;;;;;;;;;;22.48;33.53;100042.53;4994525;28;708;-62
2023/10/10 08:23:43;;;;;;;;;;;;;;;22.06;33.85;100041.28;4994320;28;803;-62
2023/10/10 08:26:17;;;;;;;;;;;;;;;21.89;34.66;100032.50;4994424;28;810;-62
2023/10/10 08:28:48;;;;;;;;;;;;;;;22.02;34.32;100037.91;4994297;28;874;-62
2023/10/10 08:31:15;;;;;;;;;;;;;;;21.92;34.78;100037.16;4993028;28;1401;-62
2023/10/10 08:33:46;;;;;;;;;;;;;;;22.54;34.02;100046.25;4994227;28;1906;-62
2023/10/10 08:36:25;;;;;;;;;;;;;;;22.76;34.53;100029.00;4994567;28;873;-62
2023/10/10 08:38:55;;;;;;;;;;;;;;;23.12;33.95;100030.00;4994151;28;845;-62
2023/10/10 08:41:25;;;;;;;;;;;;;;;23.21;33.33;100029.91;4993987;28;830;-62
2023/10/10 08:43:53;;;;;;;;;;;;;;;22.87;33.86;100028.44;4994050;28;907;-62
2023/10/10 08:46:26;;;;;;;;;;;;;;;22.79;34.14;100014.75;4994107;28;850;-60
2023/10/10 08:48:54;;;;;;;;;;;;;;;22.73;35.24;100015.91;4994018;28;858;-62
2023/10/10 08:51:19;;;;;;;;;;;;;;;22.52;34.85;100024.19;4993814;28;807;-61
2023/10/10 08:53:46;;;;;;;;;;;;;;;22.33;34.57;100036.81;4993832;28;1882;-61
2023/10/10 08:56:14;;;;;;;;;;;;;;;22.06;35.34;100024.41;4993814;28;803;-62
2023/10/10 08:58:42;;;;;;;;;;;;;;;22.31;35.24;100025.25;4993785;28;801;-62
2023/10/10 09:01:08;;;;;;;;;;;;;;;22.53;35.46;100017.31;4993695;28;849;-61
2023/10/10 09:03:35;;;;;;;;;;;;;;;22.61;34.98;100015.66;4993941;28;850;-61
2023/10/10 09:06:21;;;;;;;;;;;;;;;22.26;34.82;100035.16;4993732;28;827;-61
2023/10/10 09:08:49;;;;;;;;;;;;;;;22.00;35.65;100026.34;4992836;28;1026;-62
2023/10/10 09:11:20;;;;;;;;;;;;;;;21.84;35.59;100035.94;4993513;28;842;-61
2023/10/10 09:13:53;;;;;;;;;;;;;;;22.04;35.73;100024.13;4993677;28;1950;-62
2023/10/10 09:16:37;;;;;;;;;;;;;;;22.39;35.13;100030.06;4993385;28;867;-61
2023/10/10 09:19:10;;;;;;;;;;;;;;;22.90;35.12;100011.38;4992729;28;823;-62
2023/10/10 09:21:50;;;;;;;;;;;;;;;23.18;34.18;100016.78;4993378;28;803;-62
2023/10/10 09:24:27;;;;;;;;;;;;;;;23.19;33.26;100018.31;4993249;28;937;-61
2023/10/10 09:26:56;;;;;;;;;;;;;;;22.88;33.80;100027.97;4993167;28;1602;-61
2023/10/10 09:29:32;;;;;;;;;;;;;;;22.70;33.98;100025.31;4993197;28;928;-61
2023/10/10 09:31:59;;;;;;;;;;;;;;;22.72;33.63;100009.47;4993133;28;850;-62
2023/10/10 09:34:29;;;;;;;;;;;;;;;23.00;33.84;100015.69;4993069;28;1966;-61
2023/10/10 09:36:59;;;;;;;;;;;;;;;23.10;33.59;100007.91;4993308;28;946;-62
2023/10/10 09:39:40;;;;;;;;;;;;;;;23.62;33.26;100016.78;4993037;28;838;-61
2023/10/10 09:45:25;;;;;;;;;;;;;;;23.76;32.95;100003.94;4992956;28;825;-61
2023/10/10 09:47:52;;;;;;;;;;;;;;;23.15;32.90;100009.28;4992782;28;1101;-61
2023/10/10 09:52:58;;;;;;;;;;;;;;;22.74;34.60;100014.63;4992864;28;755;-60
2023/10/10 10:00:47;;;;;;;;;;;;;;;23.73;33.94;100010.53;4992722;28;868;-62
2023/10/10 10:06:03;;;;;;;;;;;;;;;23.94;32.69;100016.25;4992681;28;684;-62
2023/10/10 10:08:42;;;;;;;;;;;;;;;23.32;33.70;100010.38;4992600;28;877;-61
2023/10/10 10:11:15;;;;;;;;;;;;;;;23.01;34.25;100016.47;4992461;28;913;-61
2023/10/10 10:13:48;;;;;;;;;;;;;;;22.65;34.72;100006.25;4992391;28;1898;-61
2023/10/10 10:16:25;;;;;;;;;;;;;;;22.69;35.00;100012.50;4992327;28;1024;-61
2023/10/10 10:19:11;;;;;;;;;;;;;;;22.80;34.73;100016.28;4992462;28;914;-60
2023/10/10 10:22:24;;;;;;;;;;;;;;;22.73;34.78;100016.69;4992416;28;859;-62
2023/10/10 10:24:30;;;;;;;;;;;;;;;22.34;35.45;100018.66;4981746;28;1644;-61
2023/10/10 10:30:35;;;;;;;;;;;;;;;21.55;36.26;100025.25;4993812;28;823;-61
2023/10/10 10:32:55;;;;;;;;;;;;;;;21.44;36.54;100022.16;4996114;28;1874;-61
2023/10/10 10:35:22;;;;;;;;;;;;;;;22.14;36.13;100020.00;4996277;28;1914;-61
2023/10/10 10:37:57;;;;;;;;;;;;;;;22.63;34.75;100018.78;4995169;28;858;-62
2023/10/10 10:43:16;;;;;;;;;;;;;;;22.63;34.24;100018.00;4996256;28;672;-61
2023/10/10 10:45:51;;;;;;;;;;;;;;;22.10;34.63;100025.03;4996314;28;1306;-61
2023/10/10 10:48:30;;;;;;;;;;;;;;;22.50;33.94;100021.06;4996346;28;958;-61
2023/10/10 10:51:28;;;;;;;;;;;;;;;22.80;33.83;100007.84;4996140;28;835;-61
2023/10/10 10:53:58;;;;;;;;;;;;;;;23.08;33.53;100004.03;4995985;28;1883;-60
2023/10/10 10:59:20;;;;;;;;;;;;;;;23.22;33.20;100000.44;4996043;28;852;-61
2023/10/10 11:01:57;;;;;;;;;;;;;;;23.77;32.73;99996.25;4994750;28;1624;-61
2023/10/10 11:07:00;;;;;;;;;;;;;;;23.87;32.66;99994.84;4995871;28;692;-62
2023/10/10 11:09:31;;;;;;;;;;;;;;;23.58;32.88;100004.16;4995582;28;902;-59
2023/10/10 11:12:04;;;;;;;;;;;;;;;23.57;33.07;99997.69;4995871;28;1262;-59
2023/10/10 11:14:31;;;;;;;;;;;;;;;24.05;32.72;99991.81;4995552;28;1874;-59
2023/10/10 11:16:58;;;;;;;;;;;;;;;23.83;32.84;99994.28;4995750;28;826;-59
2023/10/10 11:21:57;;;;;;;;;;;;;;;23.88;32.69;99995.66;4995515;28;668;-59
2023/10/10 11:24:26;;;;;;;;;;;;;;;23.84;32.51;100015.59;4995587;28;830;-60
2023/10/10 11:39:16;;;;;;;;;;;;;;;25.41;31.22;100008.31;5014801;28;701;-59
2023/10/10 11:41:45;;;;;;;;;;;;;;;25.51;31.03;100008.13;5014396;28;810;-59
2023/10/10 11:44:17;;;;;;;;;;;;;;;25.38;31.23;100011.38;5015211;28;876;-59
2023/10/10 11:46:45;;;;;;;;;;;;;;;25.33;31.05;100015.69;5014693;28;861;-59
2023/10/10 11:49:15;;;;;;;;;;;;;;;25.64;31.28;100016.97;5014783;28;815;-59
2023/10/10 11:51:42;;;;;;;;;;;;;;;25.84;30.39;100011.22;5014588;28;806;-59
2023/10/10 11:54:08;;;;;;;;;;;;;;;25.07;31.42;100012.81;5014489;28;1949;-59
2023/10/10 11:56:35;;;;;;;;;;;;;;;24.72;31.68;100012.97;5014463;28;929;-59
2023/10/10 11:59:10;;;;;;;;;;;;;;;25.14;31.51;100017.28;5014523;28;830;-59
2023/10/10 12:01:51;;;;;;;;;;;;;;;25.47;31.06;100008.34;5014319;28;867;-58
2023/10/10 12:04:30;;;;;;;;;;;;;;;25.73;31.01;100008.28;5014396;28;850;-59
2023/10/10 12:07:00;;;;;;;;;;;;;;;25.86;30.52;100014.34;5014401;28;878;-59
2023/10/10 12:09:28;;;;;;;;;;;;;;;25.86;30.39;100022.03;5014171;28;862;-59
2023/10/10 12:11:59;;;;;;;;;;;;;;;25.68;30.78;100032.44;5014271;28;946;-59
2023/10/10 12:14:29;;;;;;;;;;;;;;;25.95;30.68;100035.28;5014105;28;1878;-59
2023/10/10 12:16:58;;;;;;;;;;;;;;;26.06;29.84;100036.09;5014142;28;885;-59
2023/10/10 12:19:36;;;;;;;;;;;;;;;26.03;29.94;100033.50;5014159;28;877;-59
2023/10/10 12:22:10;;;;;;;;;;;;;;;26.51;29.41;100032.75;5014032;28;927;-59
2023/10/10 12:24:39;;;;;;;;;;;;;;;26.19;29.20;100027.19;5013889;28;985;-59
2023/10/10 12:27:09;;;;;;;;;;;;;;;25.87;29.50;100030.03;5014002;28;954;-59
2023/10/10 12:29:39;;;;;;;;;;;;;;;26.20;29.26;100037.25;5013783;28;863;-59
2023/10/10 12:32:18;;;;;;;;;;;;;;;26.71;28.92;100031.81;5013880;28;1011;-59
2023/10/10 12:34:48;;;;;;;;;;;;;;;26.95;28.73;100031.41;5013933;28;1969;-59
2023/10/10 12:37:17;;;;;;;;;;;;;;;26.83;28.82;100024.16;5013792;28;835;-59
2023/10/10 12:39:44;;;;;;;;;;;;;;;26.84;28.91;100031.34;5013689;28;884;-60
2023/10/10 12:42:11;;;;;;;;;;;;;;;26.85;28.45;100016.69;5013756;28;807;-58
2023/10/10 12:44:37;;;;;;;;;;;;;;;26.13;28.88;100034.09;5013550;28;913;-59
2023/10/10 12:47:06;;;;;;;;;;;;;;;26.08;28.91;100033.56;5013533;28;844;-60
2023/10/10 12:49:36;;;;;;;;;;;;;;;26.26;28.78;100029.53;5013579;28;981;-60
2023/10/10 12:52:11;;;;;;;;;;;;;;;26.37;29.20;100034.50;5013381;28;971;-59
2023/10/10 12:54:41;;;;;;;;;;;;;;;26.64;28.26;100030.25;5012394;28;1882;-59
2023/10/10 12:57:13;;;;;;;;;;;;;;;26.84;28.04;100031.34;5013395;28;1329;-60
2023/10/10 12:59:46;;;;;;;;;;;;;;;26.99;27.87;100033.97;5013296;28;934;-60
2023/10/10 13:02:15;;;;;;;;;;;;;;;26.86;28.09;100035.25;5013233;28;1273;-59
2023/10/10 13:04:46;;;;;;;;;;;;;;;26.87;28.42;100033.94;5013332;28;914;-59
2023/10/10 13:07:15;;;;;;;;;;;;;;;26.96;27.80;100037.84;5013142;28;961;-59
2023/10/10 13:09:43;;;;;;;;;;;;;;;26.89;27.88;100030.63;5013118;28;986;-59
2023/10/10 13:12:18;;;;;;;;;;;;;;;26.25;28.24;100035.72;5013080;28;903;-59
2023/10/10 13:14:50;;;;;;;;;;;;;;;25.31;29.39;100040.13;5012755;28;1890;-59
2023/10/10 13:17:29;;;;;;;;;;;;;;;25.34;29.56;100039.88;5013249;28;814;-59
2023/10/10 13:19:58;;;;;;;;;;;;;;;25.85;28.86;100041.06;5013060;28;854;-59
2023/10/10 13:22:29;;;;;;;;;;;;;;;25.75;28.71;100045.38;5011823;28;852;-59
2023/10/10 13:24:55;;;;;;;;;;;;;;;25.30;29.13;100044.97;5012828;28;917;-59
2023/10/10 13:27:25;;;;;;;;;;;;;;;25.62;28.79;100037.28;5012858;28;874;-59
2023/10/10 13:29:51;;;;;;;;;;;;;;;25.84;28.57;100033.88;5012742;28;1265;-59
2023/10/10 13:32:20;;;;;;;;;;;;;;;25.83;28.44;100029.47;5012815;28;902;-59
2023/10/10 13:34:46;;;;;;;;;;;;;;;24.68;29.78;100032.19;5013199;28;1914;-59
2023/10/10 13:37:13;;;;;;;;;;;;;;;23.78;30.81;100032.44;5012725;28;1302;-58
2023/10/10 13:39:43;;;;;;;;;;;;;;;23.76;30.83;100032.16;5012764;28;1249;-58
2023/10/10 13:42:10;;;;;;;;;;;;;;;23.34;31.66;100021.97;5012561;28;914;-58
2023/10/10 13:44:37;;;;;;;;;;;;;;;22.89;32.51;100029.53;5011288;28;1445;-58
2023/10/10 13:47:04;;;;;;;;;;;;;;;22.47;32.76;100038.13;5012852;28;831;-58
2023/10/10 13:49:31;;;;;;;;;;;;;;;21.88;33.75;100044.97;5012577;28;842;-58
2023/10/10 13:51:59;;;;;;;;;;;;;;;21.68;34.09;100048.34;5012310;28;886;-58
2023/10/10 13:54:26;;;;;;;;;;;;;;;22.51;33.58;100050.81;5011178;28;1882;-58
2023/10/10 13:56:53;;;;;;;;;;;;;;;23.87;32.38;100042.06;5012289;28;925;-58
2023/10/10 13:59:20;;;;;;;;;;;;;;;24.74;30.99;100038.69;5012286;28;957;-59
2023/10/10 14:01:47;;;;;;;;;;;;;;;24.41;31.03;100046.22;5012236;28;905;-57
2023/10/10 14:04:24;;;;;;;;;;;;;;;23.70;31.68;100047.41;5012113;28;870;-58
2023/10/10 14:06:53;;;;;;;;;;;;;;;23.55;31.51;100053.81;5012102;28;945;-58
2023/10/10 14:09:31;;;;;;;;;;;;;;;23.81;31.36;100050.44;5012090;28;949;-58
2023/10/10 14:12:01;;;;;;;;;;;;;;;23.37;31.46;100052.00;5012175;28;1081;-58
2023/10/10 14:14:27;;;;;;;;;;;;;;;22.83;32.51;100060.44;5012118;28;1945;-58
2023/10/10 14:16:56;;;;;;;;;;;;;;;22.48;34.68;100071.44;5012117;28;1151;-60
2023/10/10 14:19:26;;;;;;;;;;;;;;;21.89;38.94;100076.72;5012179;28;941;-60
2023/10/10 14:21:53;;;;;;;;;;;;;;;21.43;41.17;100076.84;5010823;28;839;-60
2023/10/10 14:24:19;;;;;;;;;;;;;;;21.07;42.67;100081.97;5012095;28;901;-60
2023/10/10 14:26:48;;;;;;;;;;;;;;;20.89;43.79;100096.00;5012263;28;795;-60
2023/10/10 14:29:15;;;;;;;;;;;;;;;20.49;44.86;100091.25;5011996;28;972;-60
2023/10/10 14:31:42;;;;;;;;;;;;;;;20.15;45.90;100102.19;5011971;28;1097;-60
2023/10/10 14:34:12;;;;;;;;;;;;;;;19.89;46.73;100106.47;5012049;28;1898;-60
2023/10/10 14:36:42;;;;;;;;;;;;;;;19.82;46.65;100110.28;5011930;28;982;-60
2023/10/10 14:39:08;;;;;;;;;;;;;;;19.74;47.10;100111.84;5011942;28;879;-60
2023/10/10 14:41:35;;;;;;;;;;;;;;;19.60;47.35;100113.09;5011961;28;818;-61
2023/10/10 14:44:03;;;;;;;;;;;;;;;19.49;47.29;100119.09;5012011;28;801;-60
2023/10/10 14:46:32;;;;;;;;;;;;;;;19.37;47.36;100117.94;5012086;28;947;-60
2023/10/10 14:49:16;;;;;;;;;;;;;;;19.29;47.62;100122.22;5012387;28;801;-60
2023/10/10 14:51:48;;;;;;;;;;;;;;;19.26;47.92;100133.56;5012158;28;925;-60
2023/10/10 14:54:19;;;;;;;;;;;;;;;19.14;48.53;100135.19;5011827;28;1897;-60
2023/10/10 14:56:51;;;;;;;;;;;;;;;19.03;48.71;100148.75;5011770;28;882;-59
2023/10/10 14:59:18;;;;;;;;;;;;;;;18.95;48.96;100149.00;5011754;28;856;-60
2023/10/10 15:01:48;;;;;;;;;;;;;;;18.91;49.59;100148.34;5011708;28;901;-59
2023/10/10 15:04:19;;;;;;;;;;;;;;;18.81;50.07;100157.13;5011765;28;830;-60
2023/10/10 15:06:48;;;;;;;;;;;;;;;18.76;50.23;100158.44;5011618;28;914;-60
2023/10/10 15:09:19;;;;;;;;;;;;;;;18.75;50.10;100170.84;5011639;28;1269;-59
2023/10/10 15:11:47;;;;;;;;;;;;;;;18.72;50.36;100163.38;5011588;28;949;-60
2023/10/10 15:14:18;;;;;;;;;;;;;;;18.69;50.59;100175.44;5011777;28;1961;-59
2023/10/10 15:16:47;;;;;;;;;;;;;;;18.66;51.02;100187.56;5012455;28;965;-59
2023/10/10 15:19:14;;;;;;;;;;;;;;;18.54;51.73;100192.72;5015136;28;851;-59
2023/10/10 15:21:40;;;;;;;;;;;;;;;18.39;53.23;100194.38;5015193;28;934;-59
2023/10/10 15:24:17;;;;;;;;;;;;;;;18.29;53.92;100192.72;5015163;28;888;-60
2023/10/10 15:26:47;;;;;;;;;;;;;;;18.23;54.48;100200.88;5015073;28;910;-60
2023/10/10 15:29:16;;;;;;;;;;;;;;;18.17;54.59;100203.41;5015339;28;907;-60
2023/10/10 15:31:41;;;;;;;;;;;;;;;18.11;55.20;100204.41;5015139;28;795;-60
2023/10/10 15:34:13;;;;;;;;;;;;;;;18.07;55.17;100206.53;5015019;28;1914;-60
2023/10/10 15:36:43;;;;;;;;;;;;;;;18.06;55.15;100211.34;5014830;28;889;-60
2023/10/10 15:39:10;;;;;;;;;;;;;;;18.02;55.59;100216.25;5014885;28;985;-60
2023/10/10 15:41:38;;;;;;;;;;;;;;;18.00;55.81;100215.16;5015094;28;930;-60
2023/10/10 15:44:06;;;;;;;;;;;;;;;18.01;55.65;100225.91;5014824;28;919;-60
2023/10/10 15:46:36;;;;;;;;;;;;;;;18.01;55.65;100228.69;5014781;28;917;-60
2023/10/10 15:49:09;;;;;;;;;;;;;;;17.94;55.89;100235.28;5014679;28;854;-60
2023/10/10 15:51:38;;;;;;;;;;;;;;;17.87;56.25;100241.06;5014591;28;907;-60
2023/10/10 15:54:09;;;;;;;;;;;;;;;17.84;56.53;100243.97;5014581;28;1886;-60
2023/10/10 15:56:35;;;;;;;;;;;;;;;17.83;56.54;100248.75;5014571;28;1033;-60
2023/10/10 15:59:02;;;;;;;;;;;;;;;17.80;56.80;100252.41;5014567;28;880;-60
2023/10/10 16:01:34;;;;;;;;;;;;;;;17.81;56.81;100256.75;5014767;28;914;-60
2023/10/10 16:04:05;;;;;;;;;;;;;;;17.74;57.35;100265.34;5014207;28;855;-60
2023/10/10 16:06:35;;;;;;;;;;;;;;;17.73;57.39;100272.16;5014324;28;875;-60
2023/10/10 16:09:08;;;;;;;;;;;;;;;17.67;57.57;100271.16;5014285;28;787;-60
2023/10/10 16:11:35;;;;;;;;;;;;;;;17.58;58.02;100270.97;5014734;28;923;-60
2023/10/10 16:14:11;;;;;;;;;;;;;;;17.56;58.19;100279.81;5013016;28;1886;-60
2023/10/10 16:16:44;;;;;;;;;;;;;;;17.51;58.33;100283.13;5014130;28;921;-60
2023/10/10 16:19:13;;;;;;;;;;;;;;;17.39;58.85;100290.22;5014172;28;819;-60
2023/10/10 16:21:40;;;;;;;;;;;;;;;17.30;59.53;100295.63;5014061;28;889;-60
2023/10/10 16:24:14;;;;;;;;;;;;;;;17.18;59.82;100304.72;5014039;28;914;-60
2023/10/10 16:26:45;;;;;;;;;;;;;;;17.04;60.91;100303.81;5013988;28;807;-60
2023/10/10 16:29:12;;;;;;;;;;;;;;;16.96;61.18;100310.00;5013824;28;862;-60
2023/10/10 16:31:43;;;;;;;;;;;;;;;16.84;61.51;100317.84;5013772;28;883;-60
2023/10/10 16:34:09;;;;;;;;;;;;;;;16.66;62.06;100314.63;5013953;28;1969;-60
2023/10/10 16:36:36;;;;;;;;;;;;;;;16.50;63.04;100318.16;5013827;28;810;-60