Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:46;;;;;;;;;;;9.90;99.90;;;;;;5210439;27;43950;-81
2022/02/18 00:03:14;;;;;;;;;;;9.90;99.90;;;;;;5193774;27;43811;-81
2022/02/18 00:05:42;;;;;;;;;;;9.90;99.90;;;;;;5193662;27;44417;-81
2022/02/18 00:08:09;;;;;;;;;;;9.90;99.90;;;;;;5193795;27;43232;-81
2022/02/18 00:10:39;;;;;;;;;;;9.90;99.90;;;;;;5193656;27;44140;-81
2022/02/18 00:13:06;;;;;;;;;;;9.90;99.90;;;;;;5209575;27;44148;-80
2022/02/18 00:15:36;;;;;;;;;;;9.90;99.90;;;;;;5209859;27;42696;-81
2022/02/18 00:18:05;;;;;;;;;;;9.90;99.90;;;;;;5193715;27;43244;-81
2022/02/18 00:20:33;;;;;;;;;;;9.90;99.90;;;;;;5210493;27;43529;-81
2022/02/18 00:23:01;;;;;;;;;;;9.90;99.90;;;;;;5265596;27;43546;-81
2022/02/18 00:25:30;;;;;;;;;;;9.90;99.90;;;;;;5210406;27;43965;-80
2022/02/18 00:27:57;;;;;;;;;;;9.90;99.90;;;;;;5193774;27;43411;-81
2022/02/18 00:30:24;;;;;;;;;;;9.80;99.90;;;;;;5210463;27;43196;-81
2022/02/18 00:32:53;;;;;;;;;;;9.90;99.90;;;;;;5193697;27;43273;-81
2022/02/18 00:35:21;;;;;;;;;;;9.80;99.90;;;;;;5193823;27;43061;-81
2022/02/18 00:37:50;;;;;;;;;;;9.90;99.90;;;;;;5193612;27;42958;-81
2022/02/18 00:40:17;;;;;;;;;;;9.80;99.90;;;;;;5193719;27;43902;-81
2022/02/18 00:42:44;;;;;;;;;;;9.80;99.90;;;;;;5209782;27;44367;-81
2022/02/18 00:45:11;;;;;;;;;;;9.80;99.90;;;;;;5193696;27;43973;-81
2022/02/18 00:47:40;;;;;;;;;;;9.80;99.90;;;;;;5192663;27;43410;-81
2022/02/18 00:50:07;;;;;;;;;;;9.80;99.90;;;;;;5193806;27;42731;-81
2022/02/18 00:52:34;;;;;;;;;;;9.80;99.90;;;;;;5193640;27;42379;-81
2022/02/18 00:55:05;;;;;;;;;;;9.80;99.90;;;;;;5209766;27;43077;-81
2022/02/18 00:57:32;;;;;;;;;;;9.80;99.90;;;;;;5210157;27;44359;-80
2022/02/18 00:59:59;;;;;;;;;;;9.80;99.90;;;;;;5192908;27;43526;-81
2022/02/18 01:02:26;;;;;;;;;;;9.80;99.90;;;;;;5193582;27;43311;-81
2022/02/18 01:04:53;;;;;;;;;;;9.80;99.90;;;;;;5192277;27;44203;-81
2022/02/18 01:07:20;;;;;;;;;;;9.80;99.90;;;;;;5193622;27;43527;-81
2022/02/18 01:09:47;;;;;;;;;;;9.80;99.90;;;;;;5209697;27;42713;-81
2022/02/18 01:12:14;;;;;;;;;;;9.80;99.90;;;;;;5194613;27;43661;-81
2022/02/18 01:14:41;;;;;;;;;;;9.80;99.90;;;;;;5209805;27;43252;-81
2022/02/18 01:17:08;;;;;;;;;;;9.80;99.90;;;;;;5210737;27;20333;-81
2022/02/18 01:19:35;;;;;;;;;;;9.80;99.90;;;;;;5209771;27;42312;-81
2022/02/18 01:22:02;;;;;;;;;;;9.80;99.90;;;;;;5193477;27;42086;-81
2022/02/18 01:24:30;;;;;;;;;;;9.70;99.90;;;;;;5265148;27;43008;-81
2022/02/18 01:26:57;;;;;;;;;;;9.70;99.90;;;;;;5211492;27;44923;-81
2022/02/18 01:29:24;;;;;;;;;;;9.70;99.90;;;;;;5194798;27;43196;-81
2022/02/18 01:31:51;;;;;;;;;;;9.70;99.90;;;;;;5211176;27;42828;-81
2022/02/18 01:34:18;;;;;;;;;;;9.70;99.90;;;;;;5195507;27;43940;-81
2022/02/18 01:36:45;;;;;;;;;;;9.70;99.90;;;;;;5194776;27;43289;-81
2022/02/18 01:39:12;;;;;;;;;;;9.70;99.90;;;;;;5193483;27;43253;-81
2022/02/18 01:41:40;;;;;;;;;;;9.70;99.90;;;;;;5194601;27;44310;-81
2022/02/18 01:44:07;;;;;;;;;;;9.70;99.90;;;;;;5193884;27;45736;-81
2022/02/18 01:46:35;;;;;;;;;;;9.70;99.90;;;;;;5211131;27;44154;-81
2022/02/18 01:49:02;;;;;;;;;;;9.70;99.90;;;;;;5210928;27;42978;-81
2022/02/18 01:51:32;;;;;;;;;;;9.70;99.90;;;;;;5210658;27;43935;-81
2022/02/18 01:53:59;;;;;;;;;;;9.70;99.90;;;;;;5211231;27;43556;-81
2022/02/18 01:56:31;;;;;;;;;;;9.70;99.90;;;;;;5210618;27;43472;-81
2022/02/18 01:58:58;;;;;;;;;;;9.70;99.90;;;;;;5195376;27;43000;-81
2022/02/18 02:01:25;;;;;;;;;;;9.70;99.90;;;;;;5210615;27;43072;-81
2022/02/18 02:03:52;;;;;;;;;;;9.70;99.90;;;;;;5210885;27;42602;-80
2022/02/18 02:06:20;;;;;;;;;;;9.70;99.90;;;;;;5194493;27;43814;-80
2022/02/18 02:08:49;;;;;;;;;;;9.70;99.90;;;;;;5210690;27;44006;-81
2022/02/18 02:11:16;;;;;;;;;;;9.60;99.90;;;;;;5194400;27;43520;-81
2022/02/18 02:13:45;;;;;;;;;;;9.60;99.90;;;;;;5210599;27;43066;-81
2022/02/18 02:16:13;;;;;;;;;;;9.60;99.90;;;;;;5211211;27;44746;-81
2022/02/18 02:18:40;;;;;;;;;;;9.60;99.90;;;;;;5194358;27;43005;-81
2022/02/18 02:21:11;;;;;;;;;;;9.60;99.90;;;;;;5210877;27;43869;-81
2022/02/18 02:23:39;;;;;;;;;;;9.60;99.90;;;;;;5211028;27;43105;-81
2022/02/18 02:26:13;;;;;;;;;;;9.60;99.90;;;;;;5210661;27;43550;-81
2022/02/18 02:28:40;;;;;;;;;;;9.60;99.90;;;;;;5210943;27;43513;-81
2022/02/18 02:31:07;;;;;;;;;;;9.60;99.90;;;;;;5210535;27;43852;-80
2022/02/18 02:33:34;;;;;;;;;;;9.60;99.90;;;;;;5194763;27;44030;-81
2022/02/18 02:36:02;;;;;;;;;;;9.60;99.90;;;;;;5210299;27;43317;-81
2022/02/18 02:38:29;;;;;;;;;;;9.60;99.90;;;;;;5210757;27;43327;-81
2022/02/18 02:40:56;;;;;;;;;;;9.60;99.90;;;;;;5194345;27;43752;-81
2022/02/18 02:43:23;;;;;;;;;;;9.50;99.90;;;;;;5193192;27;43402;-81
2022/02/18 02:45:53;;;;;;;;;;;9.60;99.90;;;;;;5194220;27;44263;-81
2022/02/18 02:48:20;;;;;;;;;;;9.50;99.90;;;;;;5210413;27;44144;-81
2022/02/18 02:50:47;;;;;;;;;;;9.50;99.90;;;;;;5194878;27;43491;-81
2022/02/18 02:53:14;;;;;;;;;;;9.50;99.90;;;;;;5210253;27;43109;-80
2022/02/18 02:55:41;;;;;;;;;;;9.50;99.90;;;;;;5194227;27;43788;-81
2022/02/18 02:58:08;;;;;;;;;;;9.50;99.90;;;;;;5194222;27;43099;-81
2022/02/18 03:00:35;;;;;;;;;;;9.50;99.90;;;;;;5192733;27;42912;-81
2022/02/18 03:03:03;;;;;;;;;;;9.50;99.90;;;;;;5210407;27;43804;-81
2022/02/18 03:05:30;;;;;;;;;;;9.50;99.90;;;;;;5215336;27;42914;-81
2022/02/18 03:07:57;;;;;;;;;;;9.50;99.90;;;;;;5213919;27;44371;-81
2022/02/18 03:10:24;;;;;;;;;;;9.50;99.90;;;;;;5215465;27;43432;-81
2022/02/18 03:12:53;;;;;;;;;;;9.50;99.90;;;;;;5213957;27;43262;-81
2022/02/18 03:15:20;;;;;;;;;;;9.50;99.90;;;;;;5215261;27;42629;-81
2022/02/18 03:17:47;;;;;;;;;;;9.50;99.90;;;;;;5215266;27;44015;-81
2022/02/18 03:20:15;;;;;;;;;;;9.50;99.90;;;;;;5215239;27;42864;-81
2022/02/18 03:22:43;;;;;;;;;;;9.50;99.90;;;;;;5196379;27;43512;-81
2022/02/18 03:25:10;;;;;;;;;;;9.50;99.90;;;;;;5215874;27;43912;-81
2022/02/18 03:27:40;;;;;;;;;;;9.50;99.90;;;;;;5214496;27;44259;-81
2022/02/18 03:30:09;;;;;;;;;;;9.40;99.90;;;;;;5213831;27;45564;-81
2022/02/18 03:32:36;;;;;;;;;;;9.40;99.90;;;;;;5215535;27;44748;-81
2022/02/18 03:35:04;;;;;;;;;;;9.40;99.90;;;;;;5213961;27;44638;-81
2022/02/18 03:37:31;;;;;;;;;;;9.40;99.90;;;;;;5213914;27;43757;-81
2022/02/18 03:39:58;;;;;;;;;;;9.40;99.90;;;;;;5196333;27;42758;-81
2022/02/18 03:42:25;;;;;;;;;;;9.40;99.90;;;;;;5214957;27;44087;-81
2022/02/18 03:44:53;;;;;;;;;;;9.40;99.90;;;;;;5196768;27;43408;-81
2022/02/18 03:47:23;;;;;;;;;;;9.40;99.90;;;;;;5197222;27;43068;-81
2022/02/18 03:49:50;;;;;;;;;;;9.40;99.90;;;;;;5213716;27;43630;-81
2022/02/18 03:52:19;;;;;;;;;;;9.40;99.90;;;;;;5196221;27;43528;-81
2022/02/18 03:54:47;;;;;;;;;;;9.40;99.90;;;;;;5213758;27;42335;-81
2022/02/18 03:57:14;;;;;;;;;;;9.40;99.90;;;;;;5215257;27;44235;-81
2022/02/18 03:59:43;;;;;;;;;;;9.40;99.90;;;;;;5214428;27;43342;-81
2022/02/18 04:02:10;;;;;;;;;;;9.40;99.90;;;;;;5196484;27;43790;-81
2022/02/18 04:04:37;;;;;;;;;;;9.40;99.90;;;;;;5214372;27;43929;-81
2022/02/18 04:07:05;;;;;;;;;;;9.40;99.90;;;;;;5214983;27;43073;-81
2022/02/18 04:09:32;;;;;;;;;;;9.30;99.90;;;;;;5213608;27;42828;-81
2022/02/18 04:11:59;;;;;;;;;;;9.30;99.90;;;;;;5196679;27;46079;-81
2022/02/18 04:14:26;;;;;;;;;;;9.30;99.90;;;;;;5213988;27;44258;-81
2022/02/18 04:16:55;;;;;;;;;;;9.30;99.90;;;;;;5196289;27;44294;-81
2022/02/18 04:19:23;;;;;;;;;;;9.30;99.90;;;;;;5213616;27;42341;-81
2022/02/18 04:22:09;;;;;;;;;;;9.30;99.90;;;;;;5199799;27;46160;-81
2022/02/18 04:24:37;;;;;;;;;;;9.30;99.90;;;;;;5213513;27;43551;-81
2022/02/18 04:27:06;;;;;;;;;;;9.30;99.90;;;;;;5214201;27;44627;-81
2022/02/18 04:29:33;;;;;;;;;;;9.30;99.90;;;;;;5196137;27;45038;-81
2022/02/18 04:32:00;;;;;;;;;;;9.30;99.90;;;;;;5214836;27;43075;-80
2022/02/18 04:34:27;;;;;;;;;;;9.30;99.90;;;;;;5213632;27;44201;-80
2022/02/18 04:36:54;;;;;;;;;;;9.30;99.90;;;;;;5214975;27;42569;-79
2022/02/18 04:39:22;;;;;;;;;;;9.30;99.90;;;;;;5214812;27;44269;-79
2022/02/18 04:41:49;;;;;;;;;;;9.30;99.90;;;;;;5213624;27;44044;-79
2022/02/18 04:44:16;;;;;;;;;;;9.30;99.90;;;;;;5214883;27;42694;-79
2022/02/18 04:46:43;;;;;;;;;;;9.30;99.90;;;;;;5214829;27;44045;-79
2022/02/18 04:49:18;;;;;;;;;;;9.30;99.90;;;;;;5214872;27;43776;-79
2022/02/18 04:52:05;;;;;;;;;;;9.30;99.90;;;;;;5215414;27;44440;-79
2022/02/18 04:54:33;;;;;;;;;;;9.30;99.90;;;;;;5215392;27;44968;-79
2022/02/18 04:57:00;;;;;;;;;;;9.30;99.90;;;;;;5213588;27;43324;-79
2022/02/18 04:59:27;;;;;;;;;;;9.30;99.90;;;;;;5215586;27;43228;-79
2022/02/18 05:01:54;;;;;;;;;;;9.30;99.90;;;;;;5197792;27;43343;-80
2022/02/18 05:04:21;;;;;;;;;;;9.30;99.90;;;;;;5216769;27;44826;-80
2022/02/18 05:06:48;;;;;;;;;;;9.30;99.90;;;;;;5215428;27;44290;-80
2022/02/18 05:09:15;;;;;;;;;;;9.30;99.90;;;;;;5214710;27;46167;-80
2022/02/18 05:11:42;;;;;;;;;;;9.30;99.90;;;;;;5215600;27;43517;-80
2022/02/18 05:14:09;;;;;;;;;;;9.30;99.90;;;;;;5216255;27;42711;-80
2022/02/18 05:16:36;;;;;;;;;;;9.30;99.90;;;;;;5198177;27;43827;-80
2022/02/18 05:19:06;;;;;;;;;;;9.30;99.90;;;;;;5197622;27;42894;-80
2022/02/18 05:21:33;;;;;;;;;;;9.30;99.90;;;;;;5214821;27;44239;-80
2022/02/18 05:24:00;;;;;;;;;;;9.30;99.90;;;;;;5197464;27;43541;-80
2022/02/18 05:26:27;;;;;;;;;;;9.30;99.90;;;;;;5215327;27;43343;-80
2022/02/18 05:28:54;;;;;;;;;;;9.30;99.90;;;;;;5215948;27;43213;-80
2022/02/18 05:31:21;;;;;;;;;;;9.30;99.90;;;;;;5197200;27;43326;-81
2022/02/18 05:33:48;;;;;;;;;;;9.30;99.90;;;;;;5215866;27;44013;-80
2022/02/18 05:36:15;;;;;;;;;;;9.30;99.90;;;;;;5214681;27;44303;-80
2022/02/18 05:38:43;;;;;;;;;;;9.30;99.90;;;;;;5215895;27;43506;-80
2022/02/18 05:41:10;;;;;;;;;;;9.30;99.90;;;;;;5216623;27;44152;-81
2022/02/18 05:43:37;;;;;;;;;;;9.20;99.90;;;;;;5215375;27;44059;-81
2022/02/18 05:46:04;;;;;;;;;;;9.20;99.90;;;;;;5214541;27;45190;-81
2022/02/18 05:48:32;;;;;;;;;;;9.30;99.90;;;;;;5214505;27;44097;-81
2022/02/18 05:51:01;;;;;;;;;;;9.30;99.90;;;;;;5214466;27;44047;-80
2022/02/18 05:53:28;;;;;;;;;;;9.30;99.90;;;;;;5214492;27;42717;-80
2022/02/18 05:55:55;;;;;;;;;;;9.20;99.90;;;;;;5216390;27;43173;-81
2022/02/18 05:58:22;;;;;;;;;;;9.30;99.90;;;;;;5214926;27;43895;-81
2022/02/18 06:00:50;;;;;;;;;;;9.20;99.90;;;;;;5215606;27;44376;-80
2022/02/18 06:03:17;;;;;;;;;;;9.20;99.90;;;;;;5214488;27;43330;-80
2022/02/18 06:05:44;;;;;;;;;;;9.30;99.90;;;;;;5214719;27;43285;-81
2022/02/18 06:08:11;;;;;;;;;;;9.20;99.90;;;;;;5216207;27;45765;-80
2022/02/18 06:10:38;;;;;;;;;;;9.20;99.90;;;;;;5214509;27;42603;-80
2022/02/18 06:13:05;;;;;;;;;;;9.20;99.90;;;;;;5215358;27;43894;-81
2022/02/18 06:15:32;;;;;;;;;;;9.20;99.90;;;;;;5214470;27;43312;-81
2022/02/18 06:17:59;;;;;;;;;;;9.20;99.90;;;;;;5215830;27;44357;-81
2022/02/18 06:20:27;;;;;;;;;;;9.20;99.90;;;;;;5214254;27;45367;-80
2022/02/18 06:22:54;;;;;;;;;;;9.20;99.90;;;;;;5216131;27;44143;-81
2022/02/18 06:25:21;;;;;;;;;;;9.30;99.90;;;;;;5214215;27;44584;-80
2022/02/18 06:27:48;;;;;;;;;;;9.30;99.90;;;;;;5197430;27;44230;-80
2022/02/18 06:30:15;;;;;;;;;;;9.30;99.90;;;;;;5215967;27;43885;-80
2022/02/18 06:32:43;;;;;;;;;;;9.20;99.90;;;;;;5215488;27;44240;-80
2022/02/18 06:35:10;;;;;;;;;;;9.30;99.90;;;;;;5196891;27;43380;-81
2022/02/18 06:37:38;;;;;;;;;;;9.30;99.90;;;;;;5215540;27;43940;-80
2022/02/18 06:40:05;;;;;;;;;;;9.30;99.90;;;;;;5215331;27;46075;-80
2022/02/18 06:42:32;;;;;;;;;;;9.30;99.90;;;;;;5214939;27;43486;-81
2022/02/18 06:44:59;;;;;;;;;;;9.30;99.90;;;;;;5214465;27;43345;-81
2022/02/18 06:47:26;;;;;;;;;;;9.30;99.90;;;;;;5215446;27;44340;-81
2022/02/18 06:49:53;;;;;;;;;;;9.30;99.90;;;;;;5215352;27;44346;-81
2022/02/18 06:52:20;;;;;;;;;;;9.30;99.90;;;;;;5215541;27;42994;-81
2022/02/18 06:54:47;;;;;;;;;;;9.30;99.90;;;;;;5214006;27;43079;-81
2022/02/18 06:57:15;;;;;;;;;;;9.30;99.90;;;;;;5214081;27;43339;-81
2022/02/18 06:59:42;;;;;;;;;;;9.30;99.90;;;;;;5214071;27;44159;-81
2022/02/18 07:02:09;;;;;;;;;;;9.30;99.90;;;;;;5214178;27;43245;-81
2022/02/18 07:04:36;;;;;;;;;;;9.40;99.90;;;;;;5215388;27;42960;-82
2022/02/18 07:07:04;;;;;;;;;;;9.30;99.90;;;;;;5213957;27;43157;-80
2022/02/18 07:09:31;;;;;;;;;;;9.30;99.90;;;;;;5215133;27;46173;-81
2022/02/18 07:11:58;;;;;;;;;;;9.40;99.90;;;;;;5215485;27;43227;-80
2022/02/18 07:14:27;;;;;;;;;;;9.30;99.90;;;;;;5214022;27;43342;-82
2022/02/18 07:16:55;;;;;;;;;;;9.40;99.90;;;;;;5197290;27;43578;-81
2022/02/18 07:19:22;;;;;;;;;;;9.40;99.90;;;;;;5214878;27;19989;-81
2022/02/18 07:21:49;;;;;;;;;;;9.40;99.90;;;;;;5213922;27;43248;-81
2022/02/18 07:24:16;;;;;;;;;;;9.40;99.90;;;;;;5215639;27;46026;-80
2022/02/18 07:26:43;;;;;;;;;;;9.40;99.90;;;;;;5215162;27;42744;-81
2022/02/18 07:29:10;;;;;;;;;;;9.40;99.90;;;;;;5214441;27;45850;-81
2022/02/18 07:31:37;;;;;;;;;;;9.40;99.90;;;;;;5215165;27;43079;-81
2022/02/18 07:34:04;;;;;;;;;;;9.40;99.90;;;;;;5196258;27;44067;-81
2022/02/18 07:36:31;;;;;;;;;;;9.50;99.90;;;;;;5215015;27;44695;-81
2022/02/18 07:39:00;;;;;;;;;;;9.50;99.90;;;;;;5215540;27;43231;-81
2022/02/18 07:41:27;;;;;;;;;;;9.50;99.90;;;;;;5215096;27;43454;-80
2022/02/18 07:43:55;;;;;;;;;;;9.50;99.90;;;;;;5215519;27;44303;-81
2022/02/18 07:46:22;;;;;;;;;;;9.50;99.90;;;;;;5196713;27;45760;-81
2022/02/18 07:48:49;;;;;;;;;;;9.50;99.90;;;;;;5214994;27;43127;-81
2022/02/18 07:51:16;;;;;;;;;;;9.50;99.90;;;;;;5215522;27;44542;-80
2022/02/18 07:53:43;;;;;;;;;;;9.50;99.90;;;;;;5213555;27;44920;-81
2022/02/18 07:56:10;;;;;;;;;;;9.50;99.90;;;;;;5196286;27;42692;-81
2022/02/18 07:58:37;;;;;;;;;;;9.50;99.90;;;;;;5214073;27;43289;-81
2022/02/18 08:01:14;;;;;;;;;;;9.50;99.90;;;;;;5215203;27;45123;-81
2022/02/18 08:03:41;;;;;;;;;;;9.50;99.90;;;;;;5215174;27;43364;-81
2022/02/18 08:06:08;;;;;;;;;;;9.60;99.90;;;;;;5213694;27;44189;-81
2022/02/18 08:08:38;;;;;;;;;;;9.60;99.90;;;;;;5214991;27;43364;-81
2022/02/18 08:11:05;;;;;;;;;;;9.60;99.90;;;;;;5213674;27;43529;-81
2022/02/18 08:13:32;;;;;;;;;;;9.60;99.90;;;;;;5214896;27;42711;-81
2022/02/18 08:15:59;;;;;;;;;;;9.60;99.90;;;;;;5215424;27;45765;-81
2022/02/18 08:18:26;;;;;;;;;;;9.60;99.90;;;;;;5213649;27;44233;-81
2022/02/18 08:20:53;;;;;;;;;;;9.70;99.90;;;;;;5214806;27;44765;-81
2022/02/18 08:23:20;;;;;;;;;;;9.70;99.90;;;;;;5215151;27;43515;-81
2022/02/18 08:25:47;;;;;;;;;;;9.70;99.90;;;;;;5215687;27;43988;-81
2022/02/18 08:28:16;;;;;;;;;;;9.70;99.90;;;;;;5213660;27;44011;-81
2022/02/18 08:30:44;;;;;;;;;;;9.70;99.90;;;;;;5213623;27;42428;-81
2022/02/18 08:33:11;;;;;;;;;;;9.70;99.90;;;;;;5196810;27;43959;-81
2022/02/18 08:35:39;;;;;;;;;;;9.70;99.90;;;;;;5214961;27;44288;-81
2022/02/18 08:38:06;;;;;;;;;;;9.70;99.90;;;;;;5216261;27;45090;-81
2022/02/18 08:40:34;;;;;;;;;;;9.70;99.90;;;;;;5214935;27;45693;-81
2022/02/18 08:43:01;;;;;;;;;;;9.80;99.90;;;;;;5198197;27;43255;-81
2022/02/18 08:45:29;;;;;;;;;;;9.70;99.90;;;;;;5216234;27;43540;-81
2022/02/18 08:47:56;;;;;;;;;;;9.80;99.90;;;;;;5215544;27;43521;-81
2022/02/18 08:50:25;;;;;;;;;;;9.80;99.90;;;;;;5215049;27;43553;-81
2022/02/18 08:52:52;;;;;;;;;;;9.80;99.90;;;;;;5215566;27;43159;-82
2022/02/18 08:55:21;;;;;;;;;;;9.80;99.90;;;;;;5216570;27;45876;-82
2022/02/18 08:57:49;;;;;;;;;;;9.80;99.90;;;;;;5216718;27;44956;-81
2022/02/18 09:00:19;;;;;;;;;;;9.80;99.90;;;;;;5216064;27;44916;-81
2022/02/18 09:02:46;;;;;;;;;;;9.80;99.90;;;;;;5214649;27;45074;-81
2022/02/18 09:05:13;;;;;;;;;;;9.90;99.90;;;;;;5197954;27;43526;-82
2022/02/18 09:07:41;;;;;;;;;;;9.90;99.90;;;;;;5198098;27;45993;-81
2022/02/18 09:10:09;;;;;;;;;;;9.90;99.90;;;;;;5214883;27;42804;-81
2022/02/18 09:12:37;;;;;;;;;;;10.00;99.90;;;;;;5214792;27;42975;-81
2022/02/18 09:15:05;;;;;;;;;;;9.90;99.90;;;;;;5214841;27;42903;-81
2022/02/18 09:17:32;;;;;;;;;;;10.00;99.90;;;;;;5216072;27;43950;-81
2022/02/18 09:20:00;;;;;;;;;;;10.00;99.90;;;;;;5216655;27;43995;-82
2022/02/18 09:22:27;;;;;;;;;;;10.00;99.90;;;;;;5214765;27;43047;-82
2022/02/18 09:24:54;;;;;;;;;;;10.00;99.90;;;;;;5215959;27;42753;-81
2022/02/18 09:27:21;;;;;;;;;;;10.00;99.90;;;;;;5215865;27;44976;-81
2022/02/18 09:29:48;;;;;;;;;;;10.10;99.90;;;;;;5215414;27;44720;-82
2022/02/18 09:32:16;;;;;;;;;;;10.10;99.90;;;;;;5197091;27;44076;-82
2022/02/18 09:34:44;;;;;;;;;;;10.10;99.90;;;;;;5214651;27;43086;-82
2022/02/18 09:37:15;;;;;;;;;;;10.00;99.90;;;;;;5216064;27;42405;-82
2022/02/18 09:39:43;;;;;;;;;;;10.10;99.90;;;;;;5215137;27;43597;-82
2022/02/18 09:42:14;;;;;;;;;;;10.10;99.90;;;;;;5197537;27;44114;-81
2022/02/18 09:44:42;;;;;;;;;;;10.10;99.90;;;;;;5214682;27;44066;-82
2022/02/18 09:47:12;;;;;;;;;;;10.10;99.90;;;;;;5215803;27;42734;-81
2022/02/18 09:49:41;;;;;;;;;;;10.10;99.90;;;;;;5216026;27;44385;-81
2022/02/18 09:52:09;;;;;;;;;;;10.20;99.90;;;;;;5215831;27;42336;-81
2022/02/18 09:54:37;;;;;;;;;;;10.20;99.90;;;;;;5215594;27;44951;-82
2022/02/18 09:57:06;;;;;;;;;;;10.20;99.90;;;;;;5214467;27;45046;-81
2022/02/18 09:59:34;;;;;;;;;;;10.20;99.90;;;;;;5214546;27;43218;-81
2022/02/18 10:02:04;;;;;;;;;;;10.20;99.90;;;;;;5214476;27;46192;-81
2022/02/18 10:04:31;;;;;;;;;;;10.20;99.90;;;;;;5215186;27;44733;-82
2022/02/18 10:07:00;;;;;;;;;;;10.20;99.90;;;;;;5197421;27;45564;-81
2022/02/18 10:09:36;;;;;;;;;;;10.20;99.90;;;;;;5196847;27;43940;-81
2022/02/18 10:12:04;;;;;;;;;;;10.30;99.90;;;;;;5216126;27;43137;-82
2022/02/18 10:14:50;;;;;;;;;;;10.30;99.90;;;;;;5215739;27;44234;-82
2022/02/18 10:17:17;;;;;;;;;;;10.30;99.90;;;;;;5215058;27;43210;-81
2022/02/18 10:19:50;;;;;;;;;;;10.30;99.90;;;;;;5215527;27;44819;-82
2022/02/18 10:22:25;;;;;;;;;;;10.30;99.90;;;;;;5214534;27;43671;-82
2022/02/18 10:24:55;;;;;;;;;;;10.30;99.90;;;;;;5215540;27;44652;-82
2022/02/18 10:27:23;;;;;;;;;;;10.30;99.90;;;;;;5196772;27;43272;-82
2022/02/18 10:29:57;;;;;;;;;;;10.30;99.90;;;;;;5214908;27;43915;-81
2022/02/18 10:32:24;;;;;;;;;;;10.40;99.90;;;;;;5214346;27;43198;-83
2022/02/18 10:35:00;;;;;;;;;;;10.40;99.90;;;;;;5214690;27;44203;-82
2022/02/18 10:37:29;;;;;;;;;;;10.40;99.90;;;;;;5214801;27;45578;-82
2022/02/18 10:40:08;;;;;;;;;;;10.40;99.90;;;;;;5215445;27;45039;-81
2022/02/18 10:42:35;;;;;;;;;;;10.40;99.90;;;;;;5216127;27;43946;-82
2022/02/18 10:45:09;;;;;;;;;;;10.40;99.90;;;;;;5214511;27;43337;-82
2022/02/18 10:47:37;;;;;;;;;;;10.40;99.90;;;;;;5214931;27;46338;-82
2022/02/18 10:50:31;;;;;;;;;;;10.40;99.90;;;;;;5214361;27;44221;-82
2022/02/18 10:53:04;;;;;;;;;;;10.50;99.90;;;;;;5198735;27;43071;-82
2022/02/18 10:55:31;;;;;;;;;;;10.40;99.90;;;;;;5214996;27;43521;-82
2022/02/18 10:58:07;;;;;;;;;;;10.40;99.90;;;;;;5215504;27;43170;-82
2022/02/18 11:00:34;;;;;;;;;;;10.40;99.90;;;;;;5214654;27;43982;-81
2022/02/18 11:03:01;;;;;;;;;;;10.40;99.90;;;;;;5214541;27;43310;-81
2022/02/18 11:05:30;;;;;;;;;;;10.50;99.90;;;;;;5197104;27;43935;-81
2022/02/18 11:07:58;;;;;;;;;;;10.50;99.90;;;;;;5215343;27;43515;-81
2022/02/18 11:10:34;;;;;;;;;;;10.40;99.90;;;;;;5215270;27;44249;-82
2022/02/18 11:13:02;;;;;;;;;;;10.50;99.90;;;;;;5214088;27;44043;-81
2022/02/18 11:15:30;;;;;;;;;;;10.50;99.90;;;;;;5196378;27;44177;-82
2022/02/18 11:17:58;;;;;;;;;;;10.50;99.90;;;;;;5214298;27;43549;-82
2022/02/18 11:20:26;;;;;;;;;;;10.50;99.90;;;;;;5215883;27;46318;-81
2022/02/18 11:22:54;;;;;;;;;;;10.50;99.90;;;;;;5214901;27;20348;-82
2022/02/18 11:25:21;;;;;;;;;;;10.50;99.90;;;;;;5214562;27;43639;-82
2022/02/18 11:27:51;;;;;;;;;;;10.50;99.90;;;;;;5215162;27;42850;-82
2022/02/18 11:30:18;;;;;;;;;;;10.50;99.90;;;;;;5215129;27;43811;-81
2022/02/18 11:33:01;;;;;;;;;;;10.50;99.90;;;;;;5214411;27;44419;-82
2022/02/18 11:35:34;;;;;;;;;;;10.50;99.90;;;;;;5215257;27;43880;-83
2022/02/18 11:38:07;;;;;;;;;;;10.50;99.90;;;;;;5214180;27;44363;-82
2022/02/18 11:40:52;;;;;;;;;;;10.50;99.90;;;;;;5213969;27;43815;-83
2022/02/18 11:43:31;;;;;;;;;;;10.50;99.90;;;;;;5197120;27;43885;-83
2022/02/18 11:46:00;;;;;;;;;;;10.60;99.90;;;;;;5214152;27;42898;-84
2022/02/18 11:48:34;;;;;;;;;;;10.60;99.90;;;;;;5213688;27;44620;-82
2022/02/18 11:51:14;;;;;;;;;;;10.60;99.90;;;;;;5215815;27;44161;-82
2022/02/18 11:53:45;;;;;;;;;;;10.60;99.90;;;;;;5214671;27;21063;-82
2022/02/18 11:56:14;;;;;;;;;;;10.60;99.90;;;;;;5214348;27;43129;-83
2022/02/18 11:58:48;;;;;;;;;;;10.60;99.90;;;;;;5215105;27;44180;-83
2022/02/18 12:01:15;;;;;;;;;;;10.60;99.90;;;;;;5214993;27;44202;-83
2022/02/18 12:04:02;;;;;;;;;;;10.60;99.90;;;;;;5213596;27;43499;-82
2022/02/18 12:06:31;;;;;;;;;;;10.60;99.90;;;;;;5214270;27;43264;-82
2022/02/18 12:08:59;;;;;;;;;;;10.70;99.90;;;;;;5215006;27;43942;-82
2022/02/18 12:11:26;;;;;;;;;;;10.70;99.90;;;;;;5195789;27;43820;-82
2022/02/18 12:13:56;;;;;;;;;;;10.70;99.90;;;;;;5213525;27;43596;-82
2022/02/18 12:16:24;;;;;;;;;;;10.70;99.90;;;;;;5196275;27;44604;-82
2022/02/18 12:19:04;;;;;;;;;;;10.70;99.90;;;;;;5213725;27;44838;-82
2022/02/18 12:21:31;;;;;;;;;;;10.70;99.90;;;;;;5213601;27;43085;-84
2022/02/18 12:24:20;;;;;;;;;;;10.70;99.90;;;;;;5214615;27;19999;-82
2022/02/18 12:26:47;;;;;;;;;;;10.70;99.90;;;;;;5214200;27;44304;-82
2022/02/18 12:29:17;;;;;;;;;;;10.70;99.90;;;;;;5213452;27;45090;-82
2022/02/18 12:31:51;;;;;;;;;;;10.80;99.90;;;;;;5215664;27;44081;-82
2022/02/18 12:34:28;;;;;;;;;;;10.80;99.90;;;;;;5215445;27;45362;-82
2022/02/18 12:36:55;;;;;;;;;;;10.80;99.90;;;;;;5214217;27;45793;-83
2022/02/18 12:39:36;;;;;;;;;;;10.80;99.90;;;;;;5213752;27;43963;-83
2022/02/18 12:42:07;;;;;;;;;;;10.80;99.90;;;;;;5215408;27;45143;-82
2022/02/18 12:44:34;;;;;;;;;;;10.80;99.90;;;;;;5196661;27;43225;-82
2022/02/18 12:47:02;;;;;;;;;;;10.80;99.90;;;;;;5215211;27;42864;-82
2022/02/18 12:49:41;;;;;;;;;;;10.80;99.90;;;;;;5196727;27;44667;-83
2022/02/18 12:52:09;;;;;;;;;;;10.90;99.90;;;;;;5215268;27;44981;-82
2022/02/18 12:54:51;;;;;;;;;;;10.90;99.90;;;;;;5214883;27;20024;-84
2022/02/18 12:57:20;;;;;;;;;;;10.90;99.90;;;;;;5213394;27;44225;-83
2022/02/18 12:59:48;;;;;;;;;;;10.90;99.90;;;;;;5214276;27;44928;-83
2022/02/18 13:02:34;;;;;;;;;;;10.90;99.90;;;;;;5214947;27;44324;-83
2022/02/18 13:05:02;;;;;;;;;;;10.90;99.90;;;;;;5213571;27;42355;-83
2022/02/18 13:07:34;;;;;;;;;;;10.90;99.90;;;;;;5213289;27;45793;-82
2022/02/18 13:10:02;;;;;;;;;;;11.00;99.90;;;;;;5214900;27;42963;-83
2022/02/18 13:12:33;;;;;;;;;;;10.90;99.90;;;;;;5213591;27;42785;-83
2022/02/18 13:15:09;;;;;;;;;;;11.00;99.90;;;;;;5195938;27;44321;-83
2022/02/18 13:17:36;;;;;;;;;;;11.00;99.90;;;;;;5213369;27;45025;-83
2022/02/18 13:20:04;;;;;;;;;;;11.00;99.90;;;;;;5196661;27;44193;-82
2022/02/18 13:22:36;;;;;;;;;;;11.00;99.90;;;;;;5216797;27;46037;-84
2022/02/18 13:25:19;;;;;;;;;;;11.00;99.90;;;;;;5216080;27;44170;-83
2022/02/18 13:27:46;;;;;;;;;;;11.00;99.90;;;;;;5214695;27;43073;-82
2022/02/18 13:30:17;;;;;;;;;;;11.00;99.90;;;;;;5214647;27;42685;-81
2022/02/18 13:32:45;;;;;;;;;;;11.00;99.90;;;;;;5214750;27;42844;-79
2022/02/18 13:35:19;;;;;;;;;;;11.00;99.90;;;;;;5216114;27;44070;-81
2022/02/18 13:37:47;;;;;;;;;;;11.00;99.90;;;;;;5215924;27;42777;-80
2022/02/18 13:40:14;;;;;;;;;;;10.90;99.90;;;;;;5215209;27;44902;-79
2022/02/18 13:42:51;;;;;;;;;;;10.90;99.90;;;;;;5215945;27;44151;-80
2022/02/18 13:45:19;;;;;;;;;;;10.80;99.90;;;;;;5214908;27;42717;-79
2022/02/18 13:47:46;;;;;;;;;;;10.80;99.90;;;;;;5216737;27;43229;-81
2022/02/18 13:50:14;;;;;;;;;;;10.80;99.90;;;;;;5216237;27;44014;-80
2022/02/18 13:52:42;;;;;;;;;;;10.70;99.90;;;;;;5197033;27;44871;-80
2022/02/18 13:55:10;;;;;;;;;;;10.70;99.90;;;;;;5215487;27;20483;-80
2022/02/18 13:57:37;;;;;;;;;;;10.60;99.90;;;;;;5215723;27;43960;-80
2022/02/18 14:00:07;;;;;;;;;;;10.60;99.90;;;;;;5215105;27;46022;-80
2022/02/18 14:02:44;;;;;;;;;;;10.60;99.90;;;;;;5214574;27;44604;-80
2022/02/18 14:05:11;;;;;;;;;;;10.60;99.90;;;;;;5197038;27;43549;-80
2022/02/18 14:07:38;;;;;;;;;;;10.50;99.90;;;;;;5214514;27;43530;-80
2022/02/18 14:10:14;;;;;;;;;;;10.50;99.90;;;;;;5197046;27;42927;-81
2022/02/18 14:12:47;;;;;;;;;;;10.40;99.90;;;;;;5215239;27;43961;-81
2022/02/18 14:15:18;;;;;;;;;;;10.40;99.90;;;;;;5215640;27;44332;-81
2022/02/18 14:17:46;;;;;;;;;;;10.40;99.90;;;;;;5214905;27;44106;-80
2022/02/18 14:20:16;;;;;;;;;;;10.40;99.90;;;;;;5215631;27;43852;-82
2022/02/18 14:22:45;;;;;;;;;;;10.40;99.90;;;;;;5214907;27;45261;-80
2022/02/18 14:25:30;;;;;;;;;;;10.30;99.90;;;;;;5215381;27;20360;-81
2022/02/18 14:27:58;;;;;;;;;;;10.30;99.90;;;;;;5214261;27;43419;-81
2022/02/18 14:30:46;;;;;;;;;;;10.30;99.90;;;;;;5214257;27;43564;-81
2022/02/18 14:33:27;;;;;;;;;;;10.30;99.90;;;;;;5214271;27;43015;-81
2022/02/18 14:35:55;;;;;;;;;;;10.30;99.90;;;;;;5216106;27;44803;-81