Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:56;;;;;;;;;;;26.30;53.90;;;;;;5003790;28;19952;-67
2022/06/19 00:04:22;;;;;;;;;;;26.20;54.20;;;;;;4999785;28;19917;-65
2022/06/19 00:06:47;;;;;;;;;;;26.20;54.20;;;;;;5005809;28;19925;-67
2022/06/19 00:09:13;;;;;;;;;;;26.30;54.40;;;;;;4983667;28;19920;-67
2022/06/19 00:11:39;;;;;;;;;;;26.40;55.10;;;;;;5005628;28;20291;-66
2022/06/19 00:14:05;;;;;;;;;;;26.30;54.10;;;;;;5001340;28;19914;-67
2022/06/19 00:16:30;;;;;;;;;;;26.40;54.60;;;;;;5005429;28;19913;-67
2022/06/19 00:18:56;;;;;;;;;;;26.40;54.70;;;;;;5000767;28;19924;-65
2022/06/19 00:21:21;;;;;;;;;;;26.40;54.20;;;;;;5004715;28;19921;-66
2022/06/19 00:23:46;;;;;;;;;;;26.30;54.90;;;;;;4999342;28;20380;-66
2022/06/19 00:26:12;;;;;;;;;;;26.40;54.30;;;;;;5005679;28;19920;-67
2022/06/19 00:28:40;;;;;;;;;;;26.30;54.50;;;;;;4998983;28;19960;-67
2022/06/19 00:31:05;;;;;;;;;;;26.40;54.50;;;;;;5003376;28;19953;-66
2022/06/19 00:33:30;;;;;;;;;;;26.40;54.50;;;;;;4999196;28;19960;-66
2022/06/19 00:35:56;;;;;;;;;;;26.40;54.20;;;;;;5005122;28;20442;-67
2022/06/19 00:38:21;;;;;;;;;;;26.40;54.00;;;;;;4999808;28;19913;-63
2022/06/19 00:40:47;;;;;;;;;;;26.40;53.70;;;;;;5003052;28;19929;-65
2022/06/19 00:43:12;;;;;;;;;;;26.40;54.20;;;;;;5005538;28;20303;-66
2022/06/19 00:45:39;;;;;;;;;;;26.40;54.20;;;;;;5000307;28;19914;-68
2022/06/19 00:48:10;;;;;;;;;;;26.50;54.20;;;;;;5003617;28;19917;-67
2022/06/19 00:50:36;;;;;;;;;;;26.50;54.30;;;;;;4999633;28;19963;-63
2022/06/19 00:53:01;;;;;;;;;;;26.50;54.10;;;;;;4987060;28;19922;-66
2022/06/19 00:55:28;;;;;;;;;;;26.50;53.80;;;;;;4999023;28;19924;-67
2022/06/19 00:57:56;;;;;;;;;;;26.50;53.50;;;;;;5008332;28;19921;-67
2022/06/19 01:00:26;;;;;;;;;;;26.40;53.10;;;;;;4978582;28;20458;-67
2022/06/19 01:03:03;;;;;;;;;;;26.40;53.10;;;;;;4996177;28;20079;-67
2022/06/19 01:05:28;;;;;;;;;;;26.30;53.20;;;;;;4999364;28;20001;-67
2022/06/19 01:07:54;;;;;;;;;;;26.30;53.30;;;;;;5004801;28;19917;-67
2022/06/19 01:10:19;;;;;;;;;;;26.30;53.30;;;;;;4982805;28;19917;-64
2022/06/19 01:12:48;;;;;;;;;;;26.30;53.30;;;;;;5003261;28;19917;-67
2022/06/19 01:15:15;;;;;;;;;;;26.20;53.40;;;;;;4999373;28;19914;-67
2022/06/19 01:17:40;;;;;;;;;;;26.20;53.30;;;;;;5003439;28;19920;-65
2022/06/19 01:20:08;;;;;;;;;;;26.20;53.30;;;;;;4998270;28;19913;-67
2022/06/19 01:22:47;;;;;;;;;;;26.20;53.50;;;;;;5001541;28;21349;-67
2022/06/19 01:25:14;;;;;;;;;;;26.20;53.40;;;;;;4996488;28;19949;-67
2022/06/19 01:30:25;;;;;;;;;;;26.20;53.50;;;;;;4997736;28;19971;-68
2022/06/19 01:32:50;;;;;;;;;;;26.20;53.80;;;;;;5002517;28;20450;-68
2022/06/19 01:35:16;;;;;;;;;;;26.20;54.00;;;;;;4999142;28;19920;-68
2022/06/19 01:37:42;;;;;;;;;;;26.20;53.80;;;;;;5002771;28;19913;-68
2022/06/19 01:40:12;;;;;;;;;;;26.20;53.80;;;;;;4997856;28;20668;-68
2022/06/19 01:42:38;;;;;;;;;;;26.20;53.60;;;;;;5001656;28;19917;-68
2022/06/19 01:45:04;;;;;;;;;;;26.20;54.10;;;;;;4997501;28;20439;-68
2022/06/19 01:47:29;;;;;;;;;;;26.20;53.80;;;;;;5002199;28;19972;-68
2022/06/19 01:49:55;;;;;;;;;;;26.20;54.10;;;;;;4997787;28;19952;-67
2022/06/19 01:52:20;;;;;;;;;;;26.20;53.70;;;;;;5001716;28;19913;-67
2022/06/19 01:54:47;;;;;;;;;;;26.20;53.80;;;;;;4998391;28;19913;-67
2022/06/19 01:57:12;;;;;;;;;;;26.20;53.80;;;;;;5001756;28;19914;-67
2022/06/19 01:59:39;;;;;;;;;;;26.20;54.10;;;;;;4997588;28;19936;-67
2022/06/19 02:02:04;;;;;;;;;;;26.20;53.90;;;;;;5001748;28;20008;-67
2022/06/19 02:04:30;;;;;;;;;;;26.20;53.70;;;;;;4998420;28;20020;-67
2022/06/19 02:06:56;;;;;;;;;;;26.20;53.70;;;;;;5002238;28;19913;-67
2022/06/19 02:09:22;;;;;;;;;;;26.20;53.70;;;;;;4991534;28;19917;-67
2022/06/19 02:11:48;;;;;;;;;;;26.20;53.40;;;;;;5007581;28;19976;-68
2022/06/19 02:14:14;;;;;;;;;;;26.20;53.40;;;;;;4999087;28;19917;-68
2022/06/19 02:16:42;;;;;;;;;;;26.20;53.60;;;;;;5002976;28;19921;-67
2022/06/19 02:19:07;;;;;;;;;;;26.20;53.80;;;;;;4982934;28;19921;-67
2022/06/19 02:21:33;;;;;;;;;;;26.20;53.40;;;;;;5004848;28;20280;-67
2022/06/19 02:23:58;;;;;;;;;;;26.20;53.70;;;;;;5000525;28;20012;-67
2022/06/19 02:26:24;;;;;;;;;;;26.20;53.40;;;;;;5003640;28;19920;-67
2022/06/19 02:28:49;;;;;;;;;;;26.20;53.60;;;;;;5000018;28;19975;-67
2022/06/19 02:31:16;;;;;;;;;;;26.20;53.50;;;;;;5000825;28;19931;-67
2022/06/19 02:33:51;;;;;;;;;;;26.20;53.60;;;;;;5002324;28;20532;-67
2022/06/19 02:36:37;;;;;;;;;;;26.20;53.60;;;;;;5001917;28;19917;-67
2022/06/19 02:39:17;;;;;;;;;;;26.20;53.40;;;;;;5003031;28;20564;-67
2022/06/19 02:41:45;;;;;;;;;;;26.10;53.10;;;;;;5000922;28;20370;-68
2022/06/19 02:44:10;;;;;;;;;;;26.20;53.20;;;;;;4985733;28;19914;-67
2022/06/19 02:46:36;;;;;;;;;;;26.20;53.20;;;;;;5002016;28;20331;-67
2022/06/19 02:49:02;;;;;;;;;;;26.10;53.40;;;;;;5002111;28;20526;-68
2022/06/19 02:51:27;;;;;;;;;;;26.10;53.30;;;;;;5001729;28;19948;-67
2022/06/19 02:53:53;;;;;;;;;;;26.10;53.30;;;;;;5003218;28;20339;-67
2022/06/19 02:56:18;;;;;;;;;;;26.20;53.20;;;;;;5003088;28;19921;-66
2022/06/19 02:58:44;;;;;;;;;;;26.10;53.10;;;;;;5003109;28;19918;-68
2022/06/19 03:01:09;;;;;;;;;;;26.10;53.20;;;;;;4985133;28;20291;-66
2022/06/19 03:03:38;;;;;;;;;;;26.10;53.10;;;;;;5002999;28;19963;-67
2022/06/19 03:06:03;;;;;;;;;;;26.10;53.30;;;;;;5005122;28;21060;-67
2022/06/19 03:08:29;;;;;;;;;;;26.10;53.30;;;;;;4988662;28;20007;-67
2022/06/19 03:10:54;;;;;;;;;;;26.10;53.10;;;;;;5004811;28;19921;-64
2022/06/19 03:13:20;;;;;;;;;;;26.10;53.40;;;;;;5005102;28;19920;-67
2022/06/19 03:15:45;;;;;;;;;;;26.10;53.30;;;;;;5004748;28;20394;-67
2022/06/19 03:18:11;;;;;;;;;;;26.10;53.00;;;;;;4989481;28;19928;-67
2022/06/19 03:20:36;;;;;;;;;;;26.10;53.70;;;;;;5005143;28;20000;-67
2022/06/19 03:23:02;;;;;;;;;;;26.10;53.00;;;;;;5005660;28;20303;-67
2022/06/19 03:25:27;;;;;;;;;;;26.10;53.00;;;;;;5006189;28;19914;-67
2022/06/19 03:27:53;;;;;;;;;;;26.10;53.10;;;;;;5004736;28;19963;-67
2022/06/19 03:30:18;;;;;;;;;;;26.10;53.00;;;;;;5004686;28;19921;-66
2022/06/19 03:32:44;;;;;;;;;;;26.10;53.30;;;;;;5006639;28;19921;-68
2022/06/19 03:35:09;;;;;;;;;;;26.10;52.90;;;;;;5021019;28;19914;-67
2022/06/19 03:37:35;;;;;;;;;;;26.10;53.00;;;;;;5024648;28;19913;-68
2022/06/19 03:40:00;;;;;;;;;;;26.10;53.00;;;;;;5018326;28;19920;-68
2022/06/19 03:42:26;;;;;;;;;;;26.10;53.00;;;;;;5005737;28;20281;-67
2022/06/19 03:44:51;;;;;;;;;;;26.10;52.90;;;;;;5006307;28;19923;-68
2022/06/19 03:47:21;;;;;;;;;;;26.10;53.00;;;;;;5006191;28;19948;-67
2022/06/19 03:49:46;;;;;;;;;;;26.10;53.00;;;;;;5005810;28;19913;-68
2022/06/19 03:52:11;;;;;;;;;;;26.10;53.00;;;;;;5004879;28;19920;-68
2022/06/19 03:54:37;;;;;;;;;;;26.10;52.90;;;;;;5004312;28;19967;-68
2022/06/19 03:57:03;;;;;;;;;;;26.10;53.00;;;;;;5005495;28;20432;-67
2022/06/19 03:59:28;;;;;;;;;;;26.10;53.00;;;;;;5005739;28;19993;-67
2022/06/19 04:01:54;;;;;;;;;;;26.10;53.20;;;;;;5004065;28;19952;-65
2022/06/19 04:04:19;;;;;;;;;;;26.10;53.50;;;;;;5004059;28;19917;-67
2022/06/19 04:06:45;;;;;;;;;;;26.20;53.20;;;;;;5013987;28;19917;-67
2022/06/19 04:09:12;;;;;;;;;;;26.10;53.20;;;;;;5019977;28;20342;-66
2022/06/19 04:11:38;;;;;;;;;;;26.10;53.00;;;;;;5006379;28;19914;-68
2022/06/19 04:14:04;;;;;;;;;;;26.20;53.20;;;;;;5005579;28;20003;-67
2022/06/19 04:16:30;;;;;;;;;;;26.10;53.70;;;;;;5004640;28;19924;-68
2022/06/19 04:18:56;;;;;;;;;;;26.20;53.60;;;;;;5004144;28;19983;-68
2022/06/19 04:21:22;;;;;;;;;;;26.20;53.80;;;;;;5003273;28;20388;-68
2022/06/19 04:23:50;;;;;;;;;;;26.20;53.60;;;;;;5003150;28;20411;-68
2022/06/19 04:26:15;;;;;;;;;;;26.20;53.60;;;;;;5003961;28;20383;-68
2022/06/19 04:28:41;;;;;;;;;;;26.10;53.30;;;;;;5005629;28;19967;-69
2022/06/19 04:31:06;;;;;;;;;;;26.20;53.40;;;;;;5003387;28;19913;-67
2022/06/19 04:33:34;;;;;;;;;;;26.10;53.30;;;;;;5003230;28;19917;-67
2022/06/19 04:36:00;;;;;;;;;;;26.20;53.40;;;;;;5004982;28;19914;-67
2022/06/19 04:38:26;;;;;;;;;;;26.10;53.30;;;;;;5003586;28;19945;-68
2022/06/19 04:40:51;;;;;;;;;;;26.20;53.30;;;;;;5004775;28;20303;-67
2022/06/19 04:43:17;;;;;;;;;;;26.20;53.30;;;;;;4987560;28;19917;-67
2022/06/19 04:45:42;;;;;;;;;;;26.10;53.20;;;;;;5005507;28;20004;-66
2022/06/19 04:48:08;;;;;;;;;;;26.20;53.30;;;;;;5004718;28;19913;-67
2022/06/19 04:50:33;;;;;;;;;;;26.20;53.30;;;;;;4986715;28;19920;-67
2022/06/19 04:52:59;;;;;;;;;;;26.20;53.40;;;;;;5004496;28;20341;-67
2022/06/19 04:55:24;;;;;;;;;;;26.20;53.30;;;;;;5003079;28;19914;-67
2022/06/19 04:57:50;;;;;;;;;;;26.20;53.20;;;;;;5004254;28;19913;-66
2022/06/19 05:00:16;;;;;;;;;;;26.20;53.20;;;;;;5003420;28;19921;-66
2022/06/19 05:02:41;;;;;;;;;;;26.20;53.20;;;;;;5003018;28;20004;-66
2022/06/19 05:05:07;;;;;;;;;;;26.20;53.20;;;;;;5004691;28;19920;-65
2022/06/19 05:07:33;;;;;;;;;;;26.20;53.20;;;;;;5003774;28;20345;-67
2022/06/19 05:09:59;;;;;;;;;;;26.20;53.10;;;;;;5004410;28;19914;-67
2022/06/19 05:12:24;;;;;;;;;;;26.20;53.20;;;;;;5002703;28;19914;-66
2022/06/19 05:14:50;;;;;;;;;;;26.20;53.20;;;;;;5004230;28;20327;-67
2022/06/19 05:17:15;;;;;;;;;;;26.20;53.40;;;;;;5003238;28;19921;-67
2022/06/19 05:19:41;;;;;;;;;;;26.20;53.10;;;;;;5004926;28;19917;-68
2022/06/19 05:22:06;;;;;;;;;;;26.30;53.10;;;;;;4986901;28;20000;-67
2022/06/19 05:24:32;;;;;;;;;;;26.20;53.00;;;;;;5003400;28;19921;-67
2022/06/19 05:26:57;;;;;;;;;;;26.30;53.10;;;;;;5005022;28;20289;-66
2022/06/19 05:29:23;;;;;;;;;;;26.20;52.30;;;;;;5004687;28;19918;-66
2022/06/19 05:31:48;;;;;;;;;;;26.30;52.70;;;;;;5005398;28;19920;-66
2022/06/19 05:34:14;;;;;;;;;;;26.30;52.50;;;;;;5006514;28;19913;-65
2022/06/19 05:36:39;;;;;;;;;;;26.30;52.70;;;;;;5005345;28;20419;-65
2022/06/19 05:39:06;;;;;;;;;;;26.30;52.10;;;;;;5004607;28;19922;-65
2022/06/19 05:41:31;;;;;;;;;;;26.30;52.80;;;;;;5004603;28;19924;-67
2022/06/19 05:43:57;;;;;;;;;;;26.40;52.70;;;;;;5003920;28;20300;-67
2022/06/19 05:46:22;;;;;;;;;;;26.40;52.40;;;;;;5004048;28;19976;-66
2022/06/19 05:48:48;;;;;;;;;;;26.30;52.40;;;;;;5002296;28;19913;-64
2022/06/19 05:51:17;;;;;;;;;;;26.40;52.60;;;;;;5003821;28;20408;-67
2022/06/19 05:53:43;;;;;;;;;;;26.40;52.00;;;;;;5002277;28;20376;-66
2022/06/19 05:56:09;;;;;;;;;;;26.40;52.70;;;;;;5002582;28;19945;-66
2022/06/19 05:58:34;;;;;;;;;;;26.40;52.70;;;;;;5002410;28;19959;-65
2022/06/19 06:01:00;;;;;;;;;;;26.40;53.10;;;;;;5002147;28;20557;-65
2022/06/19 06:03:26;;;;;;;;;;;26.30;52.60;;;;;;5001211;28;19937;-66
2022/06/19 06:05:51;;;;;;;;;;;26.40;52.40;;;;;;5003692;28;20395;-66
2022/06/19 06:08:17;;;;;;;;;;;26.30;52.30;;;;;;5002408;28;19918;-66
2022/06/19 06:10:42;;;;;;;;;;;26.40;52.20;;;;;;5002505;28;20419;-66
2022/06/19 06:13:08;;;;;;;;;;;26.40;52.20;;;;;;4985483;28;19914;-66
2022/06/19 06:15:33;;;;;;;;;;;26.40;52.30;;;;;;5001626;28;20521;-66
2022/06/19 06:17:59;;;;;;;;;;;26.40;52.30;;;;;;5001918;28;20457;-67
2022/06/19 06:20:25;;;;;;;;;;;26.40;52.20;;;;;;5002135;28;19924;-67
2022/06/19 06:22:50;;;;;;;;;;;26.50;52.20;;;;;;5001513;28;19921;-62
2022/06/19 06:25:16;;;;;;;;;;;26.50;52.40;;;;;;5003700;28;19920;-66
2022/06/19 06:27:41;;;;;;;;;;;26.40;52.50;;;;;;5003884;28;19920;-65
2022/06/19 06:30:07;;;;;;;;;;;26.40;52.50;;;;;;5003954;28;19937;-67
2022/06/19 06:32:32;;;;;;;;;;;26.50;51.90;;;;;;5003493;28;19918;-67
2022/06/19 06:34:58;;;;;;;;;;;26.50;52.10;;;;;;5004103;28;20453;-66
2022/06/19 06:37:23;;;;;;;;;;;26.50;51.50;;;;;;5003257;28;19913;-64
2022/06/19 06:39:48;;;;;;;;;;;26.50;52.70;;;;;;5003360;28;19917;-65
2022/06/19 06:42:14;;;;;;;;;;;26.50;51.80;;;;;;5007234;28;19941;-65
2022/06/19 06:44:39;;;;;;;;;;;26.50;51.80;;;;;;5007057;28;20431;-65
2022/06/19 06:47:05;;;;;;;;;;;26.50;52.10;;;;;;5006779;28;19922;-65
2022/06/19 06:49:30;;;;;;;;;;;26.50;52.60;;;;;;5005660;28;19921;-66
2022/06/19 06:51:56;;;;;;;;;;;26.50;52.00;;;;;;5006531;28;19928;-65
2022/06/19 06:54:21;;;;;;;;;;;26.50;51.70;;;;;;5006830;28;19917;-65
2022/06/19 06:56:47;;;;;;;;;;;26.50;51.90;;;;;;5006781;28;19918;-66
2022/06/19 06:59:12;;;;;;;;;;;26.60;50.70;;;;;;5007259;28;19956;-64
2022/06/19 07:01:37;;;;;;;;;;;26.60;51.30;;;;;;5009591;28;19950;-65
2022/06/19 07:04:03;;;;;;;;;;;26.50;51.50;;;;;;5006936;28;20324;-65
2022/06/19 07:06:29;;;;;;;;;;;26.50;51.30;;;;;;5007131;28;19921;-65
2022/06/19 07:08:54;;;;;;;;;;;26.60;51.70;;;;;;5006933;28;19913;-66
2022/06/19 07:11:21;;;;;;;;;;;26.60;50.90;;;;;;5006305;28;20464;-66
2022/06/19 07:13:46;;;;;;;;;;;26.60;50.30;;;;;;4989148;28;19921;-65
2022/06/19 07:16:12;;;;;;;;;;;26.70;50.10;;;;;;5005458;28;19917;-66
2022/06/19 07:18:37;;;;;;;;;;;26.70;49.20;;;;;;5006343;28;19928;-66
2022/06/19 07:21:03;;;;;;;;;;;26.70;49.50;;;;;;5004548;28;19925;-66
2022/06/19 07:23:28;;;;;;;;;;;26.70;49.20;;;;;;5004559;28;19917;-66
2022/06/19 07:25:54;;;;;;;;;;;26.70;49.50;;;;;;5006038;28;20303;-65
2022/06/19 07:28:20;;;;;;;;;;;26.60;49.60;;;;;;5004541;28;19922;-65
2022/06/19 07:30:46;;;;;;;;;;;26.70;49.60;;;;;;5006485;28;19952;-65
2022/06/19 07:33:12;;;;;;;;;;;26.70;49.30;;;;;;5005209;28;20625;-65
2022/06/19 07:35:37;;;;;;;;;;;26.70;48.50;;;;;;5006166;28;19941;-66
2022/06/19 07:38:03;;;;;;;;;;;26.70;48.60;;;;;;5004493;28;19979;-66
2022/06/19 07:40:28;;;;;;;;;;;26.70;48.70;;;;;;5004110;28;19920;-66
2022/06/19 07:42:53;;;;;;;;;;;26.70;48.50;;;;;;4987678;28;19918;-66
2022/06/19 07:45:19;;;;;;;;;;;26.80;48.70;;;;;;5004572;28;19917;-66
2022/06/19 07:50:29;;;;;;;;;;;26.80;48.40;;;;;;5004727;28;19959;-65
2022/06/19 07:52:54;;;;;;;;;;;26.80;48.60;;;;;;5004842;28;20389;-66
2022/06/19 07:55:21;;;;;;;;;;;26.80;48.80;;;;;;5004131;28;19925;-66
2022/06/19 07:57:47;;;;;;;;;;;26.80;48.90;;;;;;5005727;28;20506;-65
2022/06/19 08:00:16;;;;;;;;;;;26.80;48.50;;;;;;5006051;28;19917;-65
2022/06/19 08:02:44;;;;;;;;;;;26.80;48.30;;;;;;5003766;28;19921;-65
2022/06/19 08:05:11;;;;;;;;;;;26.80;48.50;;;;;;5005684;28;19924;-65
2022/06/19 08:07:38;;;;;;;;;;;26.90;47.90;;;;;;5003967;28;19971;-66
2022/06/19 08:10:03;;;;;;;;;;;26.90;48.10;;;;;;5005756;28;19914;-66
2022/06/19 08:12:29;;;;;;;;;;;26.90;47.80;;;;;;5004036;28;19917;-65
2022/06/19 08:14:54;;;;;;;;;;;26.90;48.20;;;;;;5005405;28;20273;-66
2022/06/19 08:17:20;;;;;;;;;;;26.90;47.60;;;;;;5005383;28;19913;-65
2022/06/19 08:19:45;;;;;;;;;;;26.90;47.80;;;;;;5004910;28;19917;-66
2022/06/19 08:22:11;;;;;;;;;;;26.90;46.80;;;;;;5003691;28;19951;-65
2022/06/19 08:24:36;;;;;;;;;;;27.00;47.30;;;;;;5005083;28;19921;-65
2022/06/19 08:27:04;;;;;;;;;;;27.00;47.40;;;;;;5005128;28;20295;-66
2022/06/19 08:29:30;;;;;;;;;;;27.00;47.50;;;;;;5008483;28;19995;-65
2022/06/19 08:31:55;;;;;;;;;;;27.00;47.70;;;;;;4989750;28;19914;-64
2022/06/19 08:34:21;;;;;;;;;;;27.00;47.50;;;;;;4987767;28;19921;-65
2022/06/19 08:36:46;;;;;;;;;;;27.00;47.70;;;;;;5005820;28;19913;-65
2022/06/19 08:39:12;;;;;;;;;;;27.00;47.70;;;;;;5004544;28;19952;-65
2022/06/19 08:41:44;;;;;;;;;;;26.90;47.90;;;;;;5003021;28;20438;-68
2022/06/19 08:44:28;;;;;;;;;;;26.90;48.40;;;;;;5003349;28;20556;-67
2022/06/19 08:47:12;;;;;;;;;;;26.90;48.50;;;;;;5003974;28;19917;-66
2022/06/19 08:49:56;;;;;;;;;;;26.90;48.40;;;;;;4994526;28;19952;-66
2022/06/19 08:52:41;;;;;;;;;;;26.80;49.20;;;;;;5000773;28;19917;-66
2022/06/19 08:55:07;;;;;;;;;;;26.80;49.20;;;;;;5002752;28;19914;-67
2022/06/19 08:57:50;;;;;;;;;;;26.80;49.40;;;;;;5001664;28;19917;-66
2022/06/19 09:00:20;;;;;;;;;;;26.80;49.40;;;;;;5002988;28;19921;-66
2022/06/19 09:03:03;;;;;;;;;;;26.80;49.80;;;;;;4985817;28;19932;-66
2022/06/19 09:05:47;;;;;;;;;;;26.80;49.80;;;;;;5002760;28;19945;-64
2022/06/19 09:08:31;;;;;;;;;;;26.80;49.40;;;;;;5003776;28;19921;-68
2022/06/19 09:11:18;;;;;;;;;;;26.90;48.60;;;;;;5004050;28;19914;-65
2022/06/19 09:14:12;;;;;;;;;;;26.90;48.30;;;;;;4991949;28;21701;-66
2022/06/19 09:16:38;;;;;;;;;;;26.90;48.40;;;;;;5005351;28;19960;-62
2022/06/19 09:19:11;;;;;;;;;;;26.90;48.30;;;;;;5008301;28;20588;-65
2022/06/19 09:21:55;;;;;;;;;;;26.90;48.10;;;;;;5010189;28;19921;-65
2022/06/19 09:24:39;;;;;;;;;;;26.90;48.40;;;;;;5001435;28;19941;-66
2022/06/19 09:27:05;;;;;;;;;;;27.00;48.30;;;;;;5003562;28;19924;-66
2022/06/19 09:29:49;;;;;;;;;;;27.00;47.70;;;;;;4985812;28;19925;-66
2022/06/19 09:32:17;;;;;;;;;;;27.00;46.90;;;;;;5014631;28;19932;-66
2022/06/19 09:34:54;;;;;;;;;;;27.10;47.20;;;;;;5010347;28;19917;-67
2022/06/19 09:37:22;;;;;;;;;;;27.10;46.70;;;;;;5011630;28;22071;-68
2022/06/19 09:39:59;;;;;;;;;;;27.10;47.80;;;;;;5008110;28;20016;-65
2022/06/19 09:42:29;;;;;;;;;;;27.20;48.10;;;;;;5002028;28;19921;-65
2022/06/19 09:44:56;;;;;;;;;;;27.20;46.50;;;;;;5023019;28;20287;-66
2022/06/19 09:47:30;;;;;;;;;;;27.20;46.70;;;;;;5006404;28;19913;-65
2022/06/19 09:50:06;;;;;;;;;;;27.10;46.90;;;;;;5004579;28;19944;-66
2022/06/19 09:52:34;;;;;;;;;;;27.20;47.30;;;;;;5003022;28;20388;-65
2022/06/19 09:55:23;;;;;;;;;;;27.10;46.10;;;;;;5002916;28;20013;-65
2022/06/19 09:57:53;;;;;;;;;;;27.20;45.70;;;;;;5004644;28;19918;-64
2022/06/19 10:00:24;;;;;;;;;;;27.30;45.20;;;;;;5023395;28;20024;-64
2022/06/19 10:02:49;;;;;;;;;;;27.30;44.90;;;;;;5003143;28;19917;-64
2022/06/19 10:05:17;;;;;;;;;;;27.30;44.50;;;;;;5003668;28;19964;-64
2022/06/19 10:07:44;;;;;;;;;;;27.30;44.00;;;;;;5003844;28;19913;-64
2022/06/19 10:10:40;;;;;;;;;;;27.40;45.00;;;;;;5003395;28;20806;-62
2022/06/19 10:13:14;;;;;;;;;;;27.30;43.90;;;;;;4969976;28;20300;-64
2022/06/19 10:15:39;;;;;;;;;;;27.40;43.60;;;;;;4985820;28;19929;-65
2022/06/19 10:18:10;;;;;;;;;;;27.40;43.80;;;;;;5006602;28;19914;-65
2022/06/19 10:20:40;;;;;;;;;;;27.40;43.90;;;;;;5007707;28;19918;-65
2022/06/19 10:23:10;;;;;;;;;;;27.50;44.10;;;;;;5005810;28;19921;-64
2022/06/19 10:25:54;;;;;;;;;;;27.50;43.70;;;;;;5008601;28;19918;-66
2022/06/19 10:28:38;;;;;;;;;;;27.40;43.70;;;;;;4988030;28;20004;-66
2022/06/19 10:31:23;;;;;;;;;;;27.50;43.70;;;;;;4989456;28;19926;-65
2022/06/19 10:33:48;;;;;;;;;;;27.50;44.30;;;;;;5007310;28;19914;-65
2022/06/19 10:36:16;;;;;;;;;;;27.50;44.20;;;;;;5006978;28;19914;-62
2022/06/19 10:38:44;;;;;;;;;;;27.50;43.90;;;;;;5007921;28;19952;-64
2022/06/19 10:44:28;;;;;;;;;;;27.60;44.70;;;;;;5006135;28;19920;-65
2022/06/19 10:47:06;;;;;;;;;;;27.60;43.90;;;;;;5006786;28;19971;-65
2022/06/19 10:49:46;;;;;;;;;;;27.60;43.80;;;;;;5006963;28;19914;-66
2022/06/19 10:52:18;;;;;;;;;;;27.60;43.90;;;;;;5001101;28;19945;-64
2022/06/19 10:54:50;;;;;;;;;;;27.70;43.90;;;;;;5005473;28;19913;-66
2022/06/19 10:57:51;;;;;;;;;;;27.70;44.00;;;;;;5006553;28;19921;-64
2022/06/19 11:00:16;;;;;;;;;;;27.70;44.10;;;;;;5003746;28;19918;-66
2022/06/19 11:06:02;;;;;;;;;;;27.80;44.00;;;;;;4926170;29;19994;-64
2022/06/19 11:08:28;;;;;;;;;;;27.80;43.90;;;;;;4909886;29;19915;-66
2022/06/19 11:10:54;;;;;;;;;;;27.90;44.20;;;;;;4963698;28;19914;-64
2022/06/19 11:13:20;;;;;;;;;;;27.90;44.10;;;;;;5005091;28;20524;-63
2022/06/19 11:15:48;;;;;;;;;;;27.80;43.90;;;;;;5005360;28;19949;-66
2022/06/19 11:18:20;;;;;;;;;;;27.80;45.90;;;;;;5005470;28;19917;-64
2022/06/19 11:20:59;;;;;;;;;;;27.80;45.40;;;;;;5006156;28;20349;-65
2022/06/19 11:23:32;;;;;;;;;;;27.80;45.50;;;;;;5004772;28;19922;-65
2022/06/19 11:25:57;;;;;;;;;;;27.70;45.80;;;;;;5003984;28;20462;-65
2022/06/19 11:28:23;;;;;;;;;;;27.70;45.90;;;;;;5005800;28;19913;-63
2022/06/19 11:30:50;;;;;;;;;;;27.70;46.50;;;;;;5003980;28;19925;-64
2022/06/19 11:33:17;;;;;;;;;;;27.60;46.70;;;;;;5003744;28;19972;-64
2022/06/19 11:35:43;;;;;;;;;;;27.70;47.20;;;;;;5005201;28;19956;-66
2022/06/19 11:38:09;;;;;;;;;;;27.60;46.70;;;;;;5004807;28;20557;-64
2022/06/19 11:40:36;;;;;;;;;;;27.60;47.40;;;;;;5004624;28;19921;-65
2022/06/19 11:43:03;;;;;;;;;;;27.60;47.10;;;;;;5005533;28;19918;-65
2022/06/19 11:45:29;;;;;;;;;;;27.60;47.30;;;;;;5004705;28;19956;-65
2022/06/19 11:47:58;;;;;;;;;;;27.60;48.20;;;;;;5003742;28;20448;-65
2022/06/19 11:50:24;;;;;;;;;;;27.60;48.30;;;;;;5006124;28;19913;-64
2022/06/19 11:52:53;;;;;;;;;;;27.60;48.20;;;;;;5005488;28;19918;-64
2022/06/19 11:55:28;;;;;;;;;;;27.60;48.50;;;;;;5006294;28;19913;-56
2022/06/19 11:58:12;;;;;;;;;;;27.60;48.20;;;;;;5006188;28;19917;-64
2022/06/19 12:00:37;;;;;;;;;;;27.60;48.50;;;;;;5006302;28;20276;-65
2022/06/19 12:03:04;;;;;;;;;;;27.60;48.30;;;;;;5004816;28;19940;-60
2022/06/19 12:05:31;;;;;;;;;;;27.60;48.50;;;;;;5006918;28;19963;-65
2022/06/19 12:08:03;;;;;;;;;;;27.70;48.50;;;;;;5005284;28;19921;-64
2022/06/19 12:10:28;;;;;;;;;;;27.70;48.90;;;;;;5005123;28;19921;-65
2022/06/19 12:12:57;;;;;;;;;;;27.60;49.20;;;;;;5004084;28;19914;-65
2022/06/19 12:15:30;;;;;;;;;;;27.70;49.80;;;;;;5004621;28;20367;-66
2022/06/19 12:18:14;;;;;;;;;;;27.70;49.60;;;;;;4979730;28;19917;-65
2022/06/19 12:20:40;;;;;;;;;;;27.70;49.90;;;;;;5016803;28;19933;-65
2022/06/19 12:23:05;;;;;;;;;;;27.70;50.10;;;;;;5004081;28;19921;-65
2022/06/19 12:25:33;;;;;;;;;;;27.70;49.70;;;;;;5003683;28;19932;-64
2022/06/19 12:27:59;;;;;;;;;;;27.70;50.20;;;;;;5002927;28;19918;-65
2022/06/19 12:30:30;;;;;;;;;;;27.70;50.00;;;;;;5004095;28;19913;-65
2022/06/19 12:32:55;;;;;;;;;;;27.70;50.80;;;;;;5002276;28;19921;-66
2022/06/19 12:35:26;;;;;;;;;;;27.70;50.70;;;;;;5002935;28;19913;-64
2022/06/19 12:37:52;;;;;;;;;;;27.70;50.10;;;;;;5003057;28;20312;-65
2022/06/19 12:40:18;;;;;;;;;;;27.70;50.30;;;;;;5003833;28;19920;-63
2022/06/19 12:43:02;;;;;;;;;;;27.70;50.10;;;;;;5003913;28;20454;-64
2022/06/19 12:45:30;;;;;;;;;;;27.70;50.10;;;;;;5003743;28;20384;-63
2022/06/19 12:48:04;;;;;;;;;;;27.70;50.30;;;;;;5003829;28;19944;-64
2022/06/19 12:50:48;;;;;;;;;;;27.70;50.20;;;;;;5004034;28;19920;-66
2022/06/19 12:53:36;;;;;;;;;;;27.80;50.20;;;;;;5004201;28;20583;-65
2022/06/19 12:56:03;;;;;;;;;;;27.70;50.30;;;;;;5002453;28;19913;-66
2022/06/19 12:58:36;;;;;;;;;;;27.70;50.30;;;;;;5002887;28;20292;-66
2022/06/19 13:01:16;;;;;;;;;;;27.70;50.40;;;;;;5003201;28;19928;-64
2022/06/19 13:03:48;;;;;;;;;;;27.80;50.40;;;;;;4985814;28;20222;-65
2022/06/19 13:06:34;;;;;;;;;;;27.80;50.40;;;;;;5004894;28;19920;-64
2022/06/19 13:09:04;;;;;;;;;;;27.80;50.40;;;;;;4996051;28;19914;-65
2022/06/19 13:11:30;;;;;;;;;;;27.80;50.40;;;;;;5001874;28;19939;-65
2022/06/19 13:14:12;;;;;;;;;;;27.80;50.40;;;;;;5003429;28;20000;-64
2022/06/19 13:16:46;;;;;;;;;;;27.80;50.50;;;;;;5002104;28;19972;-62
2022/06/19 13:19:15;;;;;;;;;;;27.80;50.50;;;;;;5003973;28;19914;-63
2022/06/19 13:21:46;;;;;;;;;;;27.80;50.50;;;;;;4939157;28;2009913;-64
2022/06/19 13:24:29;;;;;;;;;;;27.80;50.30;;;;;;5010964;28;19913;-63
2022/06/19 13:27:12;;;;;;;;;;;27.80;50.50;;;;;;5012133;28;21318;-63
2022/06/19 13:29:41;;;;;;;;;;;27.80;50.60;;;;;;5002385;28;20339;-65
2022/06/19 13:32:06;;;;;;;;;;;27.80;50.60;;;;;;5008959;28;19975;-64
2022/06/19 13:34:38;;;;;;;;;;;27.80;50.70;;;;;;5003864;28;20561;-63
2022/06/19 13:37:07;;;;;;;;;;;27.90;50.60;;;;;;5003006;28;19924;-61
2022/06/19 13:39:51;;;;;;;;;;;27.90;50.70;;;;;;5002723;28;19920;-63
2022/06/19 13:42:23;;;;;;;;;;;27.90;50.60;;;;;;5002367;28;19917;-63
2022/06/19 13:44:55;;;;;;;;;;;27.90;50.40;;;;;;5002775;28;19921;-63
2022/06/19 13:47:35;;;;;;;;;;;27.90;50.50;;;;;;5002824;28;19997;-62
2022/06/19 13:50:24;;;;;;;;;;;27.90;50.70;;;;;;5002427;28;19936;-66
2022/06/19 13:53:03;;;;;;;;;;;27.90;50.80;;;;;;5000598;28;19941;-64
2022/06/19 13:55:47;;;;;;;;;;;27.90;51.00;;;;;;5003399;28;19913;-63
2022/06/19 13:58:17;;;;;;;;;;;27.90;51.00;;;;;;5004941;28;19913;-64
2022/06/19 14:01:01;;;;;;;;;;;27.90;51.20;;;;;;5003359;28;20343;-65
2022/06/19 14:06:22;;;;;;;;;;;27.90;51.30;;;;;;5002528;28;19971;-63
2022/06/19 14:08:49;;;;;;;;;;;27.90;51.30;;;;;;5002158;28;19932;-62
2022/06/19 14:11:16;;;;;;;;;;;27.90;51.30;;;;;;5002265;28;19917;-64
2022/06/19 14:13:46;;;;;;;;;;;27.90;51.40;;;;;;5001677;28;19917;-64
2022/06/19 14:16:15;;;;;;;;;;;27.90;51.40;;;;;;5001911;28;19922;-64
2022/06/19 14:18:54;;;;;;;;;;;27.90;51.50;;;;;;5003489;28;20647;-65
2022/06/19 14:21:42;;;;;;;;;;;28.00;51.70;;;;;;5000147;28;20425;-66
2022/06/19 14:24:09;;;;;;;;;;;27.90;51.60;;;;;;5003450;28;19921;-65
2022/06/19 14:26:34;;;;;;;;;;;28.00;51.60;;;;;;5001867;28;19979;-65
2022/06/19 14:29:18;;;;;;;;;;;28.00;51.80;;;;;;5003174;28;20526;-64
2022/06/19 14:31:44;;;;;;;;;;;28.00;51.60;;;;;;5002938;28;19917;-63
2022/06/19 14:34:10;;;;;;;;;;;28.00;51.60;;;;;;5003715;28;19972;-65
2022/06/19 14:36:36;;;;;;;;;;;28.00;51.60;;;;;;5001202;28;19952;-66
2022/06/19 14:39:03;;;;;;;;;;;28.00;51.70;;;;;;5003111;28;20412;-62
2022/06/19 14:41:30;;;;;;;;;;;28.00;52.00;;;;;;5002962;28;20009;-64