Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:51;;;;;;;27.38;24.33;;;15.90;99.90;;;;;;5114075;27;20181;-60
2023/05/22 00:03:17;;;;;;;32.03;25.63;;;15.70;99.90;;;;;;5113453;27;20058;-60
2023/05/22 00:05:44;;;;;;;33.53;28.20;;;15.80;99.90;;;;;;5113257;27;20043;-61
2023/05/22 00:08:10;;;;;;;29.35;25.08;;;15.70;99.90;;;;;;5114954;27;20423;-58
2023/05/22 00:10:39;;;;;;;34.17;28.55;;;15.70;99.90;;;;;;5115026;27;20071;-61
2023/05/22 00:13:05;;;;;;;32.85;27.65;;;15.50;99.90;;;;;;5118035;27;20103;-61
2023/05/22 00:15:32;;;;;;;35.60;29.20;;;15.60;99.90;;;;;;5133444;27;20604;-61
2023/05/22 00:17:58;;;;;;;34.35;28.65;;;15.70;99.90;;;;;;5133750;27;20991;-61
2023/05/22 00:20:25;;;;;;;31.58;28.23;;;15.60;99.90;;;;;;5134754;27;20049;-61
2023/05/22 00:22:50;;;;;;;35.60;28.65;;;15.80;99.90;;;;;;5115742;27;20047;-61
2023/05/22 00:25:18;;;;;;;30.63;27.33;;;15.60;99.90;;;;;;5134267;27;20039;-61
2023/05/22 00:27:44;;;;;;;31.33;27.10;;;15.80;99.90;;;;;;5133039;27;20483;-61
2023/05/22 00:30:10;;;;;;;34.40;28.67;;;15.70;99.90;;;;;;5135458;27;20099;-60
2023/05/22 00:32:36;;;;;;;35.22;29.40;;;15.60;99.90;;;;;;5116725;27;20038;-61
2023/05/22 00:35:02;;;;;;;30.83;26.05;;;15.80;99.90;;;;;;5116032;27;20126;-61
2023/05/22 00:37:28;;;;;;;34.63;28.73;;;15.80;99.90;;;;;;5134002;27;20049;-60
2023/05/22 00:39:54;;;;;;;33.22;26.63;;;15.70;99.90;;;;;;5116335;27;20038;-61
2023/05/22 00:42:21;;;;;;;32.97;25.52;;;15.70;99.90;;;;;;5114924;27;20757;-61
2023/05/22 00:44:47;;;;;;;31.58;28.00;;;15.90;99.90;;;;;;5132550;27;20047;-60
2023/05/22 00:47:13;;;;;;;30.80;27.08;;;15.80;99.90;;;;;;5133553;27;20047;-60
2023/05/22 00:49:40;;;;;;;34.97;29.02;;;15.80;99.90;;;;;;5115098;27;20855;-60
2023/05/22 00:52:07;;;;;;;36.83;29.10;;;15.80;99.90;;;;;;5132287;27;20050;-61
2023/05/22 00:54:34;;;;;;;33.70;29.77;;;15.60;99.90;;;;;;5133269;27;20039;-61
2023/05/22 00:57:00;;;;;;;30.02;26.42;;;15.80;99.90;;;;;;5132068;27;20161;-61
2023/05/22 00:59:27;;;;;;;39.45;30.50;;;16.10;99.90;;;;;;5132508;27;20171;-61
2023/05/22 01:01:54;;;;;;;32.78;28.77;;;15.80;99.90;;;;;;5132673;27;20073;-60
2023/05/22 01:04:20;;;;;;;32.08;27.17;;;15.80;99.90;;;;;;5132017;27;20038;-61
2023/05/22 01:06:46;;;;;;;34.00;29.27;;;15.70;99.90;;;;;;5132542;27;20045;-60
2023/05/22 01:09:13;;;;;;;33.90;29.48;;;15.70;99.90;;;;;;5134551;27;20050;-61
2023/05/22 01:11:50;;;;;;;35.25;29.55;;;15.70;99.90;;;;;;5134183;27;20705;-60
2023/05/22 01:14:31;;;;;;;36.97;29.52;;;15.60;99.90;;;;;;5132855;27;20051;-60
2023/05/22 01:17:28;;;;;;;35.10;28.23;;;15.60;99.90;;;;;;5132058;27;20042;-61
2023/05/22 01:20:17;;;;;;;32.60;28.90;;;15.70;99.90;;;;;;5118252;27;20055;-61
2023/05/22 01:23:20;;;;;;;30.77;27.15;;;15.70;99.90;;;;;;5131501;27;20081;-62
2023/05/22 01:25:46;;;;;;;31.95;26.58;;;15.80;99.90;;;;;;5132050;27;20039;-60
2023/05/22 01:28:33;;;;;;;37.30;30.10;;;15.50;99.90;;;;;;5111838;27;20511;-61
2023/05/22 01:31:09;;;;;;;39.70;32.70;;;15.50;99.90;;;;;;5130520;27;20048;-61
2023/05/22 01:33:43;;;;;;;38.00;31.23;;;15.50;99.90;;;;;;5131588;27;20038;-61
2023/05/22 01:36:12;;;;;;;39.35;31.33;;;15.40;99.90;;;;;;5113819;27;20042;-61
2023/05/22 01:38:39;;;;;;;42.47;34.30;;;15.60;99.90;;;;;;5130857;27;20082;-61
2023/05/22 01:41:06;;;;;;;41.22;32.90;;;15.60;99.90;;;;;;5131944;27;20061;-61
2023/05/22 01:43:32;;;;;;;34.35;29.45;;;15.60;99.90;;;;;;5111854;27;20655;-61
2023/05/22 01:45:58;;;;;;;39.42;32.92;;;15.30;99.90;;;;;;5133047;27;20038;-61
2023/05/22 01:48:23;;;;;;;43.95;34.10;;;15.60;99.90;;;;;;5132421;27;20046;-61
2023/05/22 01:50:51;;;;;;;41.40;33.95;;;15.40;99.90;;;;;;5131782;27;20053;-61
2023/05/22 01:53:29;;;;;;;40.13;33.88;;;17.30;99.90;;;;;;5113848;27;20127;-61
2023/05/22 01:56:30;;;;;;;43.50;33.70;;;15.40;99.90;;;;;;5133533;27;20038;-61
2023/05/22 01:59:15;;;;;;;41.22;34.33;;;15.40;99.90;;;;;;5059746;27;20734;-61
2023/05/22 02:01:41;;;;;;;34.55;30.70;;;15.50;99.90;;;;;;5134641;27;20762;-61
2023/05/22 02:04:10;;;;;;;41.15;33.72;;;15.40;99.90;;;;;;5134006;27;20423;-61
2023/05/22 02:06:37;;;;;;;47.22;36.50;;;15.40;99.90;;;;;;5131670;27;20125;-60
2023/05/22 02:09:04;;;;;;;37.20;31.42;;;15.60;99.90;;;;;;5136904;27;20118;-61
2023/05/22 02:11:31;;;;;;;34.88;30.50;;;15.50;99.90;;;;;;5136739;27;20145;-61
2023/05/22 02:13:57;;;;;;;38.33;32.60;;;15.30;99.90;;;;;;5135778;27;20051;-61
2023/05/22 02:16:23;;;;;;;43.45;34.97;;;15.50;99.90;;;;;;5136538;27;20190;-61
2023/05/22 02:18:50;;;;;;;40.20;33.30;;;15.60;99.90;;;;;;5135659;27;20043;-61
2023/05/22 02:21:15;;;;;;;45.15;36.50;;;15.40;99.90;;;;;;5134314;27;20057;-61
2023/05/22 02:23:41;;;;;;;45.30;36.25;;;15.40;99.90;;;;;;5134877;27;20043;-61
2023/05/22 02:26:07;;;;;;;41.63;35.83;;;15.50;99.90;;;;;;5136295;27;20031;-61
2023/05/22 02:28:33;;;;;;;39.08;34.75;;;15.40;99.90;;;;;;5135853;27;20035;-62
2023/05/22 02:30:59;;;;;;;42.65;34.75;;;15.50;99.90;;;;;;5134050;27;20049;-61
2023/05/22 02:33:25;;;;;;;43.67;35.72;;;15.40;99.90;;;;;;5134633;27;21575;-61
2023/05/22 02:35:51;;;;;;;46.05;35.25;;;15.50;99.90;;;;;;5136815;27;20104;-61
2023/05/22 02:38:17;;;;;;;36.72;32.72;;;15.40;99.90;;;;;;5135903;27;20934;-61
2023/05/22 02:40:43;;;;;;;38.03;33.38;;;15.30;99.90;;;;;;5135774;27;20046;-61
2023/05/22 02:43:08;;;;;;;41.38;35.65;;;15.30;99.90;;;;;;5135954;27;21536;-62
2023/05/22 02:45:34;;;;;;;48.17;38.20;;;15.50;99.90;;;;;;5137167;27;20038;-61
2023/05/22 02:48:02;;;;;;;45.92;37.35;;;15.40;99.90;;;;;;5134711;27;20039;-61
2023/05/22 02:50:28;;;;;;;45.60;37.97;;;15.40;99.90;;;;;;5099409;27;20062;-61
2023/05/22 02:52:53;;;;;;;43.33;36.78;;;15.40;99.90;;;;;;5134737;27;20038;-61
2023/05/22 02:55:19;;;;;;;43.05;36.28;;;15.40;99.90;;;;;;5117598;27;21127;-61
2023/05/22 02:57:46;;;;;;;44.22;36.75;;;15.60;99.90;;;;;;5134772;27;20126;-61
2023/05/22 03:00:12;;;;;;;45.15;36.13;;;15.50;99.90;;;;;;5135533;27;20106;-62
2023/05/22 03:02:38;;;;;;;45.30;38.10;;;15.40;99.90;;;;;;5136273;27;20031;-61
2023/05/22 03:05:05;;;;;;;48.08;36.55;;;15.40;99.90;;;;;;5134583;27;20046;-62
2023/05/22 03:07:31;;;;;;;48.33;37.00;;;15.30;99.90;;;;;;5133238;27;20304;-61
2023/05/22 03:09:57;;;;;;;42.67;35.55;;;15.40;99.90;;;;;;5118164;27;20043;-61
2023/05/22 03:12:23;;;;;;;42.30;35.97;;;15.40;99.90;;;;;;5134874;27;20035;-61
2023/05/22 03:14:49;;;;;;;42.28;35.90;;;15.20;99.90;;;;;;5134045;27;20058;-61
2023/05/22 03:17:15;;;;;;;43.10;36.40;;;15.20;99.90;;;;;;5135168;27;20086;-61
2023/05/22 03:19:40;;;;;;;45.17;35.83;;;15.40;99.90;;;;;;5132425;27;20130;-61
2023/05/22 03:22:06;;;;;;;43.22;36.67;;;15.20;99.90;;;;;;5135402;27;20038;-61
2023/05/22 03:24:32;;;;;;;35.28;31.50;;;15.20;99.90;;;;;;5133847;27;20046;-61
2023/05/22 03:27:01;;;;;;;33.38;29.42;;;15.30;99.90;;;;;;5134294;27;20039;-61
2023/05/22 03:29:26;;;;;;;39.75;34.13;;;15.40;99.90;;;;;;5133937;27;20219;-61
2023/05/22 03:31:53;;;;;;;38.63;34.45;;;15.40;99.90;;;;;;5136464;27;20039;-61
2023/05/22 03:34:21;;;;;;;36.25;31.38;;;15.40;99.90;;;;;;5133514;27;20041;-61
2023/05/22 03:36:47;;;;;;;40.33;34.40;;;15.40;99.90;;;;;;5135619;27;20596;-61
2023/05/22 03:39:12;;;;;;;38.90;33.13;;;15.20;99.90;;;;;;5135724;27;20035;-61
2023/05/22 03:41:38;;;;;;;40.03;33.03;;;15.20;99.90;;;;;;5135943;27;20042;-61
2023/05/22 03:44:04;;;;;;;42.33;36.97;;;15.30;99.90;;;;;;5133477;27;20097;-62
2023/05/22 03:46:30;;;;;;;42.85;35.45;;;15.30;99.90;;;;;;5136034;27;20107;-61
2023/05/22 03:48:56;;;;;;;40.05;33.28;;;15.20;99.90;;;;;;5134846;27;20051;-61
2023/05/22 03:51:22;;;;;;;38.15;33.28;;;15.10;99.90;;;;;;5134485;27;20072;-60
2023/05/22 03:53:47;;;;;;;37.80;32.88;;;15.20;99.90;;;;;;5135023;27;21095;-60
2023/05/22 03:56:13;;;;;;;40.03;35.60;;;15.10;99.90;;;;;;5135579;27;20127;-61
2023/05/22 03:58:39;;;;;;;37.88;31.83;;;15.20;99.90;;;;;;5134731;27;20035;-60
2023/05/22 04:01:05;;;;;;;40.90;33.72;;;15.00;99.90;;;;;;5134497;27;20042;-60
2023/05/22 04:03:30;;;;;;;43.45;35.85;;;15.00;99.90;;;;;;5134928;27;20122;-60
2023/05/22 04:05:57;;;;;;;45.13;35.78;;;15.20;99.90;;;;;;5136037;27;20038;-60
2023/05/22 04:08:23;;;;;;;47.15;37.42;;;15.20;99.90;;;;;;5133464;27;20406;-61
2023/05/22 04:10:48;;;;;;;43.17;36.60;;;14.90;99.90;;;;;;5136417;27;20074;-60
2023/05/22 04:13:15;;;;;;;44.65;37.03;;;15.00;99.90;;;;;;5134659;27;20202;-60
2023/05/22 04:15:44;;;;;;;45.88;36.95;;;15.20;99.90;;;;;;5135027;27;20050;-60
2023/05/22 04:18:10;;;;;;;50.55;37.17;;;15.00;99.90;;;;;;5117781;27;20039;-60
2023/05/22 04:20:36;;;;;;;45.88;36.60;;;15.20;99.90;;;;;;5115099;27;20114;-60
2023/05/22 04:23:02;;;;;;;52.00;38.47;;;15.30;99.90;;;;;;5132868;27;20765;-60
2023/05/22 04:25:28;;;;;;;49.38;38.20;;;15.30;99.90;;;;;;5134227;27;20513;-61
2023/05/22 04:27:54;;;;;;;49.63;38.50;;;15.00;99.90;;;;;;5134613;27;20255;-60
2023/05/22 04:30:20;;;;;;;46.58;36.33;;;15.30;99.90;;;;;;5133138;27;20524;-60
2023/05/22 04:32:46;;;;;;;51.30;37.95;;;15.30;99.90;;;;;;5133225;27;20522;-61
2023/05/22 04:35:12;;;;;;;46.90;38.10;;;15.20;99.90;;;;;;5132601;27;20042;-60
2023/05/22 04:37:44;;;;;;;40.50;34.33;;;15.30;99.90;;;;;;5133767;27;20058;-61
2023/05/22 04:40:10;;;;;;;44.60;36.47;;;15.20;99.90;;;;;;5134372;27;20047;-61
2023/05/22 04:42:37;;;;;;;47.17;37.53;;;15.30;99.90;;;;;;5114472;27;20039;-61
2023/05/22 04:45:06;;;;;;;42.00;33.90;;;15.60;99.90;;;;;;5131490;27;20057;-60
2023/05/22 04:47:32;;;;;;;41.75;32.15;;;15.30;99.90;;;;;;5131818;27;20156;-61
2023/05/22 04:49:58;;;;;;;37.83;32.40;;;15.50;99.90;;;;;;5132300;27;20043;-61
2023/05/22 04:52:27;;;;;;;43.38;33.20;;;15.30;99.90;;;;;;5113344;27;20046;-62
2023/05/22 04:54:54;;;;;;;34.05;28.30;;;15.60;99.90;;;;;;5113706;27;20034;-61
2023/05/22 04:57:20;;;;;;;38.15;30.92;;;15.70;99.90;;;;;;5132197;27;20103;-61
2023/05/22 04:59:47;;;;;;;37.13;30.35;;;15.80;99.90;;;;;;5133472;27;20464;-61
2023/05/22 05:02:13;;;;;;;35.17;28.60;;;15.60;99.90;;;;;;5133891;27;20039;-61
2023/05/22 05:04:40;;;;;;;34.47;26.42;;;15.70;99.90;;;;;;5131913;27;20061;-60
2023/05/22 05:07:06;;;;;;;33.35;27.13;;;15.60;99.90;;;;;;5132174;27;21010;-61
2023/05/22 05:09:32;;;;;;;32.65;25.98;;;15.80;99.90;;;;;;5114550;27;20035;-61
2023/05/22 05:11:57;;;;;;;29.08;24.75;;;15.80;99.90;;;;;;5104467;27;20042;-61
2023/05/22 05:14:24;;;;;;;33.72;25.17;;;16.00;99.90;;;;;;5131370;27;20058;-61
2023/05/22 05:16:50;;;;;;;29.90;24.48;;;15.80;99.90;;;;;;5131523;27;20122;-61
2023/05/22 05:19:20;;;;;;;28.13;24.15;;;15.80;99.90;;;;;;5132553;27;20074;-61
2023/05/22 05:21:46;;;;;;;30.90;26.52;;;15.80;99.90;;;;;;5133653;27;20047;-61
2023/05/22 05:24:12;;;;;;;29.85;24.83;;;15.90;99.90;;;;;;5131382;27;20125;-61
2023/05/22 05:26:37;;;;;;;28.58;25.27;;;15.90;99.90;;;;;;5132977;27;20118;-61
2023/05/22 05:29:03;;;;;;;34.55;25.05;;;15.90;99.90;;;;;;5132259;27;20270;-61
2023/05/22 05:31:29;;;;;;;34.80;27.42;;;15.70;99.90;;;;;;5133358;27;20071;-61
2023/05/22 05:33:56;;;;;;;34.78;26.10;;;15.80;99.90;;;;;;5114470;27;20062;-61
2023/05/22 05:36:24;;;;;;;32.10;26.83;;;15.80;99.90;;;;;;5133539;27;20482;-62
2023/05/22 05:38:50;;;;;;;28.27;23.70;;;15.60;99.90;;;;;;5132137;27;20043;-61
2023/05/22 05:41:15;;;;;;;26.88;22.77;;;15.50;99.90;;;;;;5115163;27;20199;-61
2023/05/22 05:43:41;;;;;;;29.10;21.05;;;15.70;99.90;;;;;;5130226;27;20094;-61
2023/05/22 05:46:07;;;;;;;24.13;17.60;;;15.30;99.90;;;;;;5114139;27;20047;-61
2023/05/22 05:48:32;;;;;;;23.13;16.17;;;15.40;99.90;;;;;;5133078;27;20473;-61
2023/05/22 05:50:58;;;;;;;21.30;13.27;;;15.60;99.90;;;;;;5112402;27;20039;-59
2023/05/22 05:53:24;;;;;;;21.23;12.77;;;15.50;99.90;;;;;;5131297;27;20047;-59
2023/05/22 05:55:50;;;;;;;22.75;11.13;;;15.60;99.90;;;;;;5131081;27;20039;-61
2023/05/22 05:58:16;;;;;;;31.83;12.15;;;15.50;99.90;;;;;;5131944;27;20039;-61
2023/05/22 06:00:41;;;;;;;28.10;10.82;;;15.50;99.90;;;;;;5130875;27;20054;-62
2023/05/22 06:03:07;;;;;;;27.63;10.23;;;15.40;99.90;;;;;;5131231;27;20331;-63
2023/05/22 06:05:33;;;;;;;29.70;11.50;;;15.40;99.90;;;;;;5130465;27;20038;-63
2023/05/22 06:07:59;;;;;;;20.38;10.00;;;15.50;99.90;;;;;;5113207;27;20085;-63
2023/05/22 06:10:25;;;;;;;24.30;11.15;;;15.30;99.90;;;;;;5132809;27;20038;-62
2023/05/22 06:12:50;;;;;;;31.90;12.40;;;15.40;99.90;;;;;;5131292;27;20351;-62
2023/05/22 06:15:16;;;;;;;29.25;12.80;;;15.30;99.90;;;;;;5131376;27;20051;-62
2023/05/22 06:17:42;;;;;;;23.85;11.07;;;15.40;99.90;;;;;;5113787;27;20119;-61
2023/05/22 06:20:08;;;;;;;26.10;11.90;;;15.50;99.90;;;;;;5130133;27;20057;-61
2023/05/22 06:22:34;;;;;;;27.10;12.20;;;15.50;99.90;;;;;;5131395;27;20141;-62
2023/05/22 06:25:00;;;;;;;27.88;11.40;;;15.50;99.90;;;;;;5130736;27;20046;-61
2023/05/22 06:27:28;;;;;;;26.17;12.13;;;15.50;99.90;;;;;;5131280;27;20046;-60
2023/05/22 06:29:54;;;;;;;24.25;12.45;;;15.50;99.90;;;;;;5129254;27;20050;-62
2023/05/22 06:32:20;;;;;;;24.55;11.60;;;15.60;99.90;;;;;;5131393;27;20041;-61
2023/05/22 06:34:47;;;;;;;23.70;11.70;;;15.50;99.90;;;;;;5132149;27;20034;-61
2023/05/22 06:37:13;;;;;;;25.27;11.32;;;15.70;99.90;;;;;;5130585;27;20078;-61
2023/05/22 06:39:39;;;;;;;23.65;11.60;;;15.30;99.90;;;;;;5131629;27;20483;-61
2023/05/22 06:42:05;;;;;;;20.63;8.82;;;15.50;99.90;;;;;;5132785;27;20089;-61
2023/05/22 06:44:31;;;;;;;31.67;11.60;;;15.50;99.90;;;;;;5133054;27;20095;-61
2023/05/22 06:46:57;;;;;;;30.98;9.95;;;15.50;99.90;;;;;;5132227;27;20046;-61
2023/05/22 06:49:22;;;;;;;23.67;10.05;;;15.30;99.90;;;;;;5131771;27;20043;-63
2023/05/22 06:51:49;;;;;;;28.85;10.38;;;15.50;99.90;;;;;;5113235;27;20058;-61
2023/05/22 06:54:15;;;;;;;26.10;11.38;;;15.30;99.90;;;;;;5133703;27;20058;-61
2023/05/22 06:56:41;;;;;;;25.27;9.77;;;15.40;99.90;;;;;;5134785;27;20403;-60
2023/05/22 06:59:07;;;;;;;18.25;8.52;;;15.60;99.90;;;;;;5135875;27;20122;-62
2023/05/22 07:01:33;;;;;;;21.77;9.38;;;15.40;99.90;;;;;;5134553;27;20034;-61
2023/05/22 07:04:00;;;;;;;22.48;9.75;;;15.30;99.90;;;;;;5134916;27;20050;-61
2023/05/22 07:06:26;;;;;;;27.92;9.93;;;15.50;99.90;;;;;;5115737;27;20087;-61
2023/05/22 07:08:52;;;;;;;29.98;9.90;;;15.40;99.90;;;;;;5136061;27;20054;-60
2023/05/22 07:11:18;;;;;;;25.38;9.82;;;15.30;99.90;;;;;;5134782;27;20050;-62
2023/05/22 07:13:44;;;;;;;26.25;9.32;;;15.30;99.90;;;;;;5135273;27;20038;-60
2023/05/22 07:16:10;;;;;;;25.08;9.38;;;15.50;99.90;;;;;;5134387;27;20365;-61
2023/05/22 07:18:37;;;;;;;24.70;9.52;;;15.60;99.90;;;;;;5134138;27;20415;-61
2023/05/22 07:21:03;;;;;;;19.25;8.60;;;15.60;99.90;;;;;;5134884;27;20130;-62
2023/05/22 07:23:28;;;;;;;18.38;8.68;;;15.80;99.90;;;;;;5115693;27;20426;-61
2023/05/22 07:25:54;;;;;;;18.65;8.77;;;15.90;99.90;;;;;;5132597;27;20034;-61
2023/05/22 07:28:20;;;;;;;20.33;7.95;;;15.60;99.90;;;;;;5133747;27;20125;-61
2023/05/22 07:30:45;;;;;;;18.02;7.90;;;15.80;99.90;;;;;;5135691;27;20038;-61
2023/05/22 07:33:12;;;;;;;15.48;6.72;;;15.00;99.90;;;;;;5133053;27;20129;-61
2023/05/22 07:35:38;;;;;;;20.38;7.82;;;15.80;99.90;;;;;;5132555;27;20050;-61
2023/05/22 07:38:04;;;;;;;14.57;7.00;;;15.70;99.90;;;;;;5132970;27;20058;-62
2023/05/22 07:40:30;;;;;;;9.77;5.05;;;15.80;99.90;;;;;;5135668;27;20041;-62
2023/05/22 07:42:55;;;;;;;16.20;7.18;;;15.80;99.90;;;;;;5133550;27;20030;-61
2023/05/22 07:45:21;;;;;;;12.95;7.05;;;15.80;99.90;;;;;;5132799;27;20034;-62
2023/05/22 07:47:47;;;;;;;14.73;5.78;;;15.80;99.90;;;;;;5134278;27;20035;-61
2023/05/22 07:50:12;;;;;;;12.95;5.10;;;16.00;99.90;;;;;;5131955;27;20138;-61
2023/05/22 07:52:38;;;;;;;14.73;6.15;;;16.00;99.90;;;;;;5133471;27;20137;-61
2023/05/22 07:55:06;;;;;;;11.35;5.90;;;15.80;99.90;;;;;;5133354;27;20038;-60
2023/05/22 07:57:35;;;;;;;9.88;5.88;;;15.40;99.90;;;;;;5134474;27;20483;-61
2023/05/22 08:00:11;;;;;;;11.43;5.82;;;15.80;99.90;;;;;;5133606;27;20043;-61
2023/05/22 08:02:37;;;;;;;13.15;6.32;;;15.90;99.90;;;;;;5134116;27;20039;-61
2023/05/22 08:05:03;;;;;;;13.85;6.43;;;15.70;99.90;;;;;;5132585;27;20507;-61
2023/05/22 08:07:31;;;;;;;10.43;5.80;;;15.70;99.90;;;;;;5134382;27;20231;-61
2023/05/22 08:09:57;;;;;;;9.63;5.88;;;16.10;99.90;;;;;;5130511;27;20045;-61
2023/05/22 08:12:23;;;;;;;12.40;6.82;;;15.90;99.90;;;;;;5132822;27;20027;-62
2023/05/22 08:14:49;;;;;;;12.35;6.32;;;15.90;99.90;;;;;;5132031;27;20075;-61
2023/05/22 08:17:15;;;;;;;13.85;6.35;;;15.90;99.90;;;;;;5132619;27;20046;-61
2023/05/22 08:19:41;;;;;;;18.02;7.35;;;15.90;99.90;;;;;;5131480;27;20123;-61
2023/05/22 08:22:07;;;;;;;13.05;6.75;;;15.90;99.90;;;;;;5133009;27;20050;-61
2023/05/22 08:24:32;;;;;;;15.30;6.57;;;15.70;99.90;;;;;;5131381;27;20038;-61
2023/05/22 08:26:59;;;;;;;16.10;8.27;;;15.60;99.90;;;;;;5095587;27;20113;-60
2023/05/22 08:29:25;;;;;;;16.33;7.68;;;15.60;99.90;;;;;;5131513;27;20031;-61
2023/05/22 08:31:52;;;;;;;19.45;7.40;;;15.70;99.90;;;;;;5098152;27;20440;-61
2023/05/22 08:34:18;;;;;;;14.68;7.60;;;15.50;99.90;;;;;;5132296;27;20411;-61
2023/05/22 08:36:44;;;;;;;16.60;8.52;;;15.90;99.90;;;;;;5132823;27;20042;-60
2023/05/22 08:39:11;;;;;;;15.15;8.00;;;15.80;99.90;;;;;;5112577;27;20093;-61
2023/05/22 08:41:37;;;;;;;15.80;7.60;;;15.70;99.90;;;;;;5134637;27;20627;-61
2023/05/22 08:44:03;;;;;;;14.63;8.57;;;15.80;99.90;;;;;;5113411;27;20249;-61
2023/05/22 08:46:31;;;;;;;14.13;7.93;;;14.80;99.90;;;;;;5131527;27;20053;-61
2023/05/22 08:48:57;;;;;;;13.45;6.63;;;15.70;99.90;;;;;;5111702;27;20133;-61
2023/05/22 08:51:30;;;;;;;15.05;8.68;;;15.90;99.90;;;;;;5132113;27;20054;-60
2023/05/22 08:53:56;;;;;;;14.93;7.88;;;15.90;99.90;;;;;;5131103;27;20062;-61
2023/05/22 08:56:22;;;;;;;16.58;8.30;;;16.00;99.90;;;;;;5131604;27;20067;-61
2023/05/22 08:58:50;;;;;;;13.05;7.47;;;16.20;99.90;;;;;;5131439;27;21063;-61
2023/05/22 09:01:16;;;;;;;14.13;7.63;;;16.10;99.90;;;;;;5131215;27;20047;-61
2023/05/22 09:03:42;;;;;;;17.70;9.23;;;16.20;99.90;;;;;;5130627;27;20847;-61
2023/05/22 09:06:09;;;;;;;14.35;8.38;;;16.30;99.90;;;;;;5129631;27;20049;-61
2023/05/22 09:08:37;;;;;;;15.02;8.77;;;16.30;99.90;;;;;;5112820;27;20039;-61
2023/05/22 09:11:03;;;;;;;13.45;8.52;;;16.20;99.90;;;;;;5131489;27;20046;-62
2023/05/22 09:13:30;;;;;;;17.02;8.48;;;16.30;99.90;;;;;;5113135;27;20054;-61
2023/05/22 09:16:08;;;;;;;17.50;8.48;;;16.50;99.90;;;;;;5132064;27;20050;-61
2023/05/22 09:18:36;;;;;;;17.95;8.80;;;16.40;99.90;;;;;;5132103;27;20035;-61
2023/05/22 09:21:03;;;;;;;18.08;8.95;;;16.50;99.90;;;;;;5132444;27;20594;-60
2023/05/22 09:23:29;;;;;;;15.77;9.20;;;16.80;99.90;;;;;;5131601;27;20053;-61
2023/05/22 09:25:59;;;;;;;13.45;8.50;;;17.10;99.90;;;;;;5131689;27;20126;-61
2023/05/22 09:28:25;;;;;;;14.82;8.32;;;17.20;99.90;;;;;;5132454;27;20807;-61
2023/05/22 09:30:52;;;;;;;13.45;8.43;;;17.40;99.90;;;;;;5132621;27;20046;-62
2023/05/22 09:33:19;;;;;;;18.35;7.80;;;17.60;99.90;;;;;;5133495;27;20477;-60
2023/05/22 09:35:50;;;;;;;18.67;9.38;;;17.60;99.90;;;;;;5133107;27;20050;-61
2023/05/22 09:38:16;;;;;;;10.75;7.28;;;17.70;99.90;;;;;;5133863;27;20035;-62
2023/05/22 09:40:42;;;;;;;15.15;8.25;;;17.90;99.90;;;;;;5132952;27;20038;-61
2023/05/22 09:43:16;;;;;;;13.80;7.38;;;18.20;99.90;;;;;;5134840;27;20030;-61
2023/05/22 09:45:42;;;;;;;14.63;7.72;;;18.30;99.90;;;;;;5131939;27;20881;-60
2023/05/22 09:48:08;;;;;;;14.25;9.20;;;18.50;99.90;;;;;;5132836;27;20042;-61
2023/05/22 09:50:35;;;;;;;14.13;9.40;;;18.80;99.90;;;;;;5134134;27;20042;-60
2023/05/22 09:53:03;;;;;;;17.63;9.32;;;18.80;99.90;;;;;;5132560;27;20049;-61
2023/05/22 09:55:30;;;;;;;13.70;8.65;;;19.00;99.90;;;;;;5133530;27;20034;-60
2023/05/22 09:57:58;;;;;;;13.05;8.75;;;19.10;99.90;;;;;;5131837;27;20056;-61
2023/05/22 10:00:25;;;;;;;15.43;9.52;;;18.90;99.90;;;;;;5133317;27;20041;-61
2023/05/22 10:03:02;;;;;;;16.60;9.85;;;18.70;99.90;;;;;;5132893;27;20047;-63
2023/05/22 10:05:30;;;;;;;15.70;9.32;;;18.70;99.90;;;;;;5131699;27;20418;-60
2023/05/22 10:08:03;;;;;;;17.63;9.55;;;18.70;99.90;;;;;;5130088;27;20063;-60
2023/05/22 10:10:30;;;;;;;16.52;10.40;;;18.80;99.90;;;;;;5132397;27;20047;-61
2023/05/22 10:13:02;;;;;;;18.25;10.05;;;18.70;99.90;;;;;;5132420;27;20053;-60
2023/05/22 10:15:34;;;;;;;15.13;9.50;;;18.60;99.90;;;;;;5132426;27;20050;-60
2023/05/22 10:18:00;;;;;;;17.08;10.10;;;18.90;99.90;;;;;;5132060;27;20217;-60
2023/05/22 10:20:27;;;;;;;14.43;10.38;;;19.00;99.90;;;;;;5130934;27;20031;-59
2023/05/22 10:22:54;;;;;;;17.08;9.80;;;19.30;99.90;;;;;;5132551;27;20368;-60
2023/05/22 10:25:21;;;;;;;18.10;10.30;;;19.40;99.90;;;;;;5132863;27;20069;-60
2023/05/22 10:27:48;;;;;;;14.50;9.45;;;19.60;99.90;;;;;;5132333;27;20050;-60
2023/05/22 10:30:20;;;;;;;17.50;9.95;;;20.20;99.90;;;;;;5117993;27;20042;-61
2023/05/22 10:32:55;;;;;;;13.85;9.52;;;20.30;99.90;;;;;;5135668;27;20038;-60
2023/05/22 10:35:31;;;;;;;14.77;10.32;;;20.50;99.90;;;;;;5133640;27;20958;-61
2023/05/22 10:38:16;;;;;;;13.70;9.88;;;20.60;99.90;;;;;;5135626;27;20585;-60
2023/05/22 10:40:45;;;;;;;17.75;10.13;;;20.90;99.90;;;;;;5135488;27;20388;-60
2023/05/22 10:43:10;;;;;;;17.67;10.65;;;20.60;99.90;;;;;;5138229;27;20053;-60
2023/05/22 10:45:36;;;;;;;14.10;10.32;;;20.60;99.90;;;;;;5134448;27;20042;-60
2023/05/22 10:48:06;;;;;;;15.18;9.88;;;21.00;99.90;;;;;;5134901;27;20049;-61
2023/05/22 10:50:32;;;;;;;18.13;10.55;;;21.30;99.90;;;;;;5133382;27;20046;-61
2023/05/22 10:53:21;;;;;;;15.30;10.57;;;21.30;99.90;;;;;;5137275;27;20070;-61
2023/05/22 10:55:52;;;;;;;15.63;11.05;;;21.10;99.90;;;;;;5137089;27;20559;-60
2023/05/22 10:58:28;;;;;;;17.10;11.40;;;20.90;99.90;;;;;;5136839;27;20046;-60
2023/05/22 11:01:11;;;;;;;17.92;11.60;;;20.70;99.90;;;;;;5136067;27;20042;-64
2023/05/22 11:03:58;;;;;;;17.58;10.90;;;20.80;99.90;;;;;;5117632;27;20103;-60
2023/05/22 11:06:47;;;;;;;18.13;11.38;;;20.90;99.90;;;;;;5134887;27;20091;-60
2023/05/22 11:09:44;;;;;;;20.92;12.27;;;20.70;99.90;;;;;;5136674;27;20520;-60
2023/05/22 11:12:29;;;;;;;22.98;12.00;;;21.10;99.90;;;;;;5137862;27;20050;-61
2023/05/22 11:15:01;;;;;;;19.80;11.52;;;21.50;99.90;;;;;;5135418;27;20138;-60
2023/05/22 11:17:31;;;;;;;;;;;21.80;99.90;;;;;;5135859;27;20043;-60
2023/05/22 11:20:07;;;;;;;20.20;11.05;;;22.00;99.90;;;;;;5135279;27;19953;-61
2023/05/22 11:22:41;;;;;;;18.08;11.75;;;22.20;99.90;;;;;;5136076;27;20168;-61
2023/05/22 11:25:09;;;;;;;17.38;11.98;;;22.20;99.90;;;;;;5136294;27;20046;-60
2023/05/22 11:27:37;;;;;;;21.15;12.05;;;22.20;99.90;;;;;;5134157;27;20038;-60
2023/05/22 11:30:04;;;;;;;15.68;11.55;;;22.10;99.90;;;;;;5134392;27;20046;-61
2023/05/22 11:32:30;;;;;;;17.70;12.75;;;22.20;99.90;;;;;;5134566;27;20078;-61
2023/05/22 11:34:56;;;;;;;17.92;12.15;;;22.70;99.90;;;;;;5115133;27;20103;-61
2023/05/22 11:37:22;;;;;;;21.40;11.82;;;22.60;99.90;;;;;;5134910;27;20080;-61
2023/05/22 11:39:50;;;;;;;13.57;10.75;;;22.60;99.90;;;;;;5114747;27;20452;-60
2023/05/22 11:42:17;;;;;;;16.67;12.27;;;23.10;99.90;;;;;;5133617;27;20034;-61
2023/05/22 11:44:43;;;;;;;22.08;11.73;;;22.70;99.90;;;;;;5133312;27;20074;-61
2023/05/22 11:47:09;;;;;;;18.73;11.40;;;23.10;99.90;;;;;;5131976;27;20065;-61
2023/05/22 11:49:35;;;;;;;17.02;11.38;;;23.10;99.90;;;;;;5134596;27;20042;-61
2023/05/22 11:52:01;;;;;;;15.77;11.35;;;23.20;99.90;;;;;;5133045;27;20487;-61
2023/05/22 11:54:31;;;;;;;17.63;12.18;;;23.30;99.90;;;;;;5134581;27;20464;-61
2023/05/22 11:56:56;;;;;;;19.30;12.13;;;23.40;99.90;;;;;;5132050;27;20164;-61
2023/05/22 11:59:22;;;;;;;18.60;13.60;;;23.70;99.90;;;;;;5134365;27;20050;-61
2023/05/22 12:01:51;;;;;;;18.00;12.75;;;23.60;99.90;;;;;;5133289;27;20117;-61
2023/05/22 12:04:16;;;;;;;18.75;11.30;;;23.50;99.90;;;;;;5132395;27;20074;-61
2023/05/22 12:06:43;;;;;;;20.27;13.07;;;23.70;99.90;;;;;;5130663;27;20072;-61
2023/05/22 12:09:09;;;;;;;19.27;12.38;;;23.80;99.90;;;;;;5132417;27;20154;-61
2023/05/22 12:11:35;;;;;;;18.50;13.90;;;23.90;99.90;;;;;;5136348;27;20071;-61
2023/05/22 12:14:04;;;;;;;19.15;12.48;;;23.70;99.90;;;;;;5116596;27;20378;-61
2023/05/22 12:16:37;;;;;;;18.80;13.93;;;23.90;99.90;;;;;;5132824;27;20058;-61
2023/05/22 12:19:07;;;;;;;15.48;11.80;;;23.40;99.90;;;;;;5132726;27;20039;-61
2023/05/22 12:21:35;;;;;;;22.48;12.50;;;23.10;99.90;;;;;;5134289;27;20708;-61
2023/05/22 12:24:05;;;;;;;20.67;11.77;;;22.80;99.90;;;;;;5133416;27;20039;-61
2023/05/22 12:26:31;;;;;;;20.00;11.57;;;22.40;99.90;;;;;;5134680;27;20491;-61
2023/05/22 12:28:58;;;;;;;19.05;11.18;;;22.10;99.90;;;;;;5135071;27;20058;-61
2023/05/22 12:31:24;;;;;;;21.98;11.93;;;22.20;99.90;;;;;;5135222;27;20104;-60
2023/05/22 12:33:53;;;;;;;18.98;11.30;;;22.50;99.90;;;;;;5134244;27;20057;-61