Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:26;;;;;;;13.63;6.80;;;;;;;;;;1038160;28;20025;-76
2022/11/27 00:00:57;;;;;;;16.85;5.85;;;;;;;;;;1035088;28;20026;-76
2022/11/27 00:01:30;;;;;;;15.48;5.40;;;;;;;;;;1030939;28;20014;-76
2022/11/27 00:02:00;;;;;;;16.55;5.85;;;;;;;;;;1035181;28;20022;-76
2022/11/27 00:02:31;;;;;;;10.05;4.28;;;;;;;;;;1035230;28;20113;-75
2022/11/27 00:03:01;;;;;;;16.52;6.45;;;;;;;;;;1035489;28;20029;-76
2022/11/27 00:03:32;;;;;;;11.02;5.53;;;;;;;;;;1035046;28;20033;-76
2022/11/27 00:04:03;;;;;;;14.68;6.53;;;;;;;;;;1029203;28;20430;-76
2022/11/27 00:04:34;;;;;;;12.20;5.38;;;;;;;;;;1025454;28;20015;-76
2022/11/27 00:05:04;;;;;;;13.70;7.15;;;;;;;;;;1028805;28;20014;-76
2022/11/27 00:05:35;;;;;;;13.52;6.93;;;;;;;;;;1032832;28;20030;-76
2022/11/27 00:06:06;;;;;;;9.80;4.57;;;;;;;;;;1032958;28;20045;-76
2022/11/27 00:06:38;;;;;;;11.52;5.30;;;;;;;;;;1029272;28;20112;-76
2022/11/27 00:07:08;;;;;;;10.80;5.35;;;;;;;;;;1029907;28;20022;-76
2022/11/27 00:07:39;;;;;;;15.57;5.15;;;;;;;;;;1029606;28;20046;-76
2022/11/27 00:08:09;;;;;;;13.68;4.63;;;;;;;;;;1033297;28;20026;-76
2022/11/27 00:08:40;;;;;;;15.60;5.30;;;;;;;;;;1037469;28;20638;-76
2022/11/27 00:09:12;;;;;;;11.55;4.25;;;;;;;;;;1036990;28;20040;-76
2022/11/27 00:09:43;;;;;;;10.60;4.32;;;;;;;;;;1035255;28;20697;-76
2022/11/27 00:10:14;;;;;;;10.60;3.50;;;;;;;;;;1035345;28;20109;-76
2022/11/27 00:10:44;;;;;;;10.10;4.85;;;;;;;;;;1035189;28;20022;-76
2022/11/27 00:11:18;;;;;;;7.78;3.53;;;;;;;;;;1037124;28;20076;-76
2022/11/27 00:11:49;;;;;;;7.38;4.13;;;;;;;;;;1037039;28;20121;-76
2022/11/27 00:12:20;;;;;;;11.02;3.75;;;;;;;;;;1037364;28;20028;-76
2022/11/27 00:12:50;;;;;;;6.47;4.03;;;;;;;;;;1032857;28;20323;-76
2022/11/27 00:13:21;;;;;;;12.27;3.58;;;;;;;;;;1035143;28;20029;-76
2022/11/27 00:13:51;;;;;;;9.57;3.88;;;;;;;;;;1035081;28;20528;-76
2022/11/27 00:14:22;;;;;;;6.78;3.15;;;;;;;;;;1031271;28;20450;-76
2022/11/27 00:14:53;;;;;;;7.13;3.65;;;;;;;;;;1036143;23;20089;-75
2022/11/27 00:15:23;;;;;;;7.50;3.72;;;;;;;;;;1027303;28;20455;-76
2022/11/27 00:15:56;;;;;;;8.40;4.35;;;;;;;;;;1026966;28;20510;-76
2022/11/27 00:16:26;;;;;;;9.95;4.88;;;;;;;;;;1027296;28;20403;-76
2022/11/27 00:16:58;;;;;;;7.47;3.35;;;;;;;;;;1027366;28;20027;-76
2022/11/27 00:17:29;;;;;;;10.23;4.78;;;;;;;;;;1027627;28;20111;-76
2022/11/27 00:17:59;;;;;;;6.22;3.33;;;;;;;;;;1027480;28;20110;-76
2022/11/27 00:18:31;;;;;;;8.07;3.97;;;;;;;;;;1027454;28;20134;-76
2022/11/27 00:19:01;;;;;;;6.43;3.92;;;;;;;;;;1026762;28;20573;-76
2022/11/27 00:19:32;;;;;;;9.13;4.18;;;;;;;;;;1027148;28;20026;-76
2022/11/27 00:20:03;;;;;;;8.25;3.30;;;;;;;;;;1027134;28;20023;-76
2022/11/27 00:20:33;;;;;;;16.77;4.95;;;;;;;;;;1027227;28;20069;-76
2022/11/27 00:21:06;;;;;;;9.82;3.10;;;;;;;;;;1027201;28;20015;-76
2022/11/27 00:21:37;;;;;;;8.32;3.60;;;;;;;;;;1027119;28;20050;-76
2022/11/27 00:22:08;;;;;;;11.02;3.85;;;;;;;;;;1027142;28;20029;-76
2022/11/27 00:22:38;;;;;;;9.13;3.53;;;;;;;;;;1027225;28;20049;-76
2022/11/27 00:23:09;;;;;;;7.45;3.25;;;;;;;;;;1027270;28;20022;-76
2022/11/27 00:23:40;;;;;;;9.52;3.95;;;;;;;;;;1031245;28;20422;-76
2022/11/27 00:24:11;;;;;;;9.93;4.68;;;;;;;;;;1026880;28;20033;-76
2022/11/27 00:24:42;;;;;;;10.40;2.90;;;;;;;;;;1027209;28;20014;-76
2022/11/27 00:25:13;;;;;;;7.20;3.38;;;;;;;;;;1025225;28;20035;-76
2022/11/27 00:25:52;;;;;;;8.27;3.58;;;;;;;;;;1022747;29;20102;-76
2022/11/27 00:26:23;;;;;;;9.30;3.88;;;;;;;;;;1025435;28;20500;-76
2022/11/27 00:26:54;;;;;;;8.15;2.83;;;;;;;;;;1025124;28;20030;-76
2022/11/27 00:27:25;;;;;;;8.43;4.05;;;;;;;;;;1028741;28;20030;-76
2022/11/27 00:27:55;;;;;;;9.23;3.70;;;;;;;;;;1027040;28;20034;-76
2022/11/27 00:28:26;;;;;;;6.88;3.70;;;;;;;;;;1027246;28;20467;-76
2022/11/27 00:28:57;;;;;;;8.57;2.80;;;;;;;;;;1027071;28;20026;-76
2022/11/27 00:29:29;;;;;;;5.00;2.72;;;;;;;;;;1027238;28;20026;-76
2022/11/27 00:29:59;;;;;;;7.25;2.72;;;;;;;;;;1026900;28;20022;-76
2022/11/27 00:30:30;;;;;;;12.52;2.78;;;;;;;;;;1025219;28;20476;-76
2022/11/27 00:31:07;;;;;;;11.43;4.32;;;;;;;;;;1025169;28;20083;-75
2022/11/27 00:31:38;;;;;;;6.03;2.83;;;;;;;;;;1029161;28;20030;-76
2022/11/27 00:32:09;;;;;;;16.30;3.10;;;;;;;;;;1028802;28;20111;-76
2022/11/27 00:32:39;;;;;;;4.57;2.25;;;;;;;;;;1025186;28;20085;-76
2022/11/27 00:33:10;;;;;;;13.32;3.13;;;;;;;;;;1024976;28;20034;-76
2022/11/27 00:33:40;;;;;;;7.07;3.30;;;;;;;;;;1025341;28;20586;-76
2022/11/27 00:34:11;;;;;;;8.43;3.25;;;;;;;;;;1028985;28;20026;-76
2022/11/27 00:34:42;;;;;;;11.20;3.00;;;;;;;;;;1027066;28;20014;-76
2022/11/27 00:35:12;;;;;;;3.75;2.50;;;;;;;;;;1026990;28;20475;-76
2022/11/27 00:35:43;;;;;;;5.97;3.22;;;;;;;;;;1026925;28;20021;-76
2022/11/27 00:36:15;;;;;;;6.60;2.45;;;;;;;;;;1023387;28;20031;-76
2022/11/27 00:36:45;;;;;;;8.52;3.10;;;;;;;;;;1023369;28;20539;-76
2022/11/27 00:37:16;;;;;;;6.40;2.88;;;;;;;;;;1027151;28;20030;-76
2022/11/27 00:37:46;;;;;;;8.43;2.97;;;;;;;;;;1025286;28;20026;-76
2022/11/27 00:38:19;;;;;;;8.23;4.10;;;;;;;;;;1025130;28;20034;-76
2022/11/27 00:38:49;;;;;;;4.82;2.92;;;;;;;;;;1025011;28;20019;-76
2022/11/27 00:39:20;;;;;;;8.27;3.42;;;;;;;;;;1025137;28;20019;-76
2022/11/27 00:39:51;;;;;;;4.78;2.80;;;;;;;;;;1026798;28;20086;-76
2022/11/27 00:40:21;;;;;;;7.10;3.38;;;;;;;;;;1027234;28;20034;-76
2022/11/27 00:40:52;;;;;;;7.35;3.25;;;;;;;;;;1027393;28;20027;-76
2022/11/27 00:41:23;;;;;;;6.35;3.13;;;;;;;;;;1027163;28;20526;-76
2022/11/27 00:41:54;;;;;;;17.27;3.45;;;;;;;;;;1027303;28;20058;-76
2022/11/27 00:42:25;;;;;;;11.20;3.42;;;;;;;;;;1027623;28;20027;-76
2022/11/27 00:42:55;;;;;;;9.00;4.15;;;;;;;;;;1027308;28;20031;-76
2022/11/27 00:43:26;;;;;;;9.55;4.32;;;;;;;;;;1027521;28;20097;-76
2022/11/27 00:43:57;;;;;;;8.65;3.75;;;;;;;;;;1028036;28;20042;-76
2022/11/27 00:44:27;;;;;;;7.63;3.22;;;;;;;;;;1028289;28;20034;-76
2022/11/27 00:44:58;;;;;;;13.35;4.47;;;;;;;;;;1028116;28;20034;-76
2022/11/27 00:45:28;;;;;;;10.15;3.42;;;;;;;;;;1028409;28;20495;-76
2022/11/27 00:45:59;;;;;;;6.68;2.72;;;;;;;;;;1028144;28;20360;-76
2022/11/27 00:46:31;;;;;;;10.77;3.60;;;;;;;;;;1027876;28;20198;-76
2022/11/27 00:47:02;;;;;;;11.73;4.03;;;;;;;;;;1027333;28;20034;-76
2022/11/27 00:47:32;;;;;;;7.60;3.05;;;;;;;;;;1028069;28;20027;-76
2022/11/27 00:48:03;;;;;;;8.32;2.97;;;;;;;;;;1027874;28;20030;-76
2022/11/27 00:48:33;;;;;;;9.63;3.65;;;;;;;;;;1027859;28;20447;-76
2022/11/27 00:49:05;;;;;;;9.13;3.30;;;;;;;;;;1027762;28;20019;-76
2022/11/27 00:49:35;;;;;;;7.72;3.22;;;;;;;;;;1028033;28;20507;-76
2022/11/27 00:50:06;;;;;;;9.23;3.63;;;;;;;;;;1027734;28;20030;-76
2022/11/27 00:50:37;;;;;;;7.25;3.17;;;;;;;;;;1028334;28;20031;-76
2022/11/27 00:51:08;;;;;;;11.77;3.97;;;;;;;;;;1027731;28;20051;-76
2022/11/27 00:51:39;;;;;;;10.38;3.05;;;;;;;;;;1026983;28;20022;-76
2022/11/27 00:52:09;;;;;;;7.60;3.28;;;;;;;;;;1027720;28;20022;-76
2022/11/27 00:52:40;;;;;;;7.93;4.55;;;;;;;;;;1028353;28;20027;-76
2022/11/27 00:53:11;;;;;;;12.15;4.18;;;;;;;;;;1031749;28;20023;-76
2022/11/27 00:53:42;;;;;;;11.50;3.85;;;;;;;;;;1031893;28;20032;-76
2022/11/27 00:54:13;;;;;;;10.98;5.22;;;;;;;;;;1028261;28;20035;-76
2022/11/27 00:54:43;;;;;;;8.82;3.75;;;;;;;;;;1028258;28;20434;-76
2022/11/27 00:55:14;;;;;;;13.63;3.67;;;;;;;;;;1027732;28;20026;-76
2022/11/27 00:55:47;;;;;;;7.95;4.15;;;;;;;;;;1027733;28;20031;-76
2022/11/27 00:56:19;;;;;;;13.63;4.72;;;;;;;;;;1027317;28;20023;-76
2022/11/27 00:56:50;;;;;;;7.63;4.07;;;;;;;;;;1028443;28;20499;-76
2022/11/27 00:57:20;;;;;;;9.20;4.28;;;;;;;;;;1031713;28;20026;-76
2022/11/27 00:57:51;;;;;;;15.25;4.28;;;;;;;;;;1027676;28;20027;-76
2022/11/27 00:58:22;;;;;;;12.20;4.00;;;;;;;;;;1027880;28;20059;-76
2022/11/27 00:58:53;;;;;;;5.45;3.00;;;;;;;;;;1026679;28;20528;-76
2022/11/27 00:59:23;;;;;;;8.05;4.28;;;;;;;;;;1026135;28;20038;-76
2022/11/27 00:59:54;;;;;;;6.95;3.53;;;;;;;;;;1029692;28;20116;-76
2022/11/27 01:00:25;;;;;;;13.52;3.53;;;;;;;;;;1025733;28;20045;-76
2022/11/27 01:00:56;;;;;;;9.25;3.67;;;;;;;;;;1022983;28;20107;-76
2022/11/27 01:01:31;;;;;;;8.80;3.50;;;;;;;;;;1025593;28;20027;-76
2022/11/27 01:02:02;;;;;;;8.80;3.13;;;;;;;;;;1026007;28;20023;-76
2022/11/27 01:02:32;;;;;;;9.18;4.28;;;;;;;;;;1025717;28;20554;-76
2022/11/27 01:03:03;;;;;;;13.95;4.05;;;;;;;;;;1025735;28;20093;-76
2022/11/27 01:03:34;;;;;;;9.38;3.35;;;;;;;;;;1027893;28;20510;-76
2022/11/27 01:04:05;;;;;;;8.77;3.42;;;;;;;;;;1025541;28;20479;-76
2022/11/27 01:04:36;;;;;;;20.02;3.90;;;;;;;;;;1027620;28;20025;-76
2022/11/27 01:05:06;;;;;;;6.00;3.40;;;;;;;;;;1023668;29;20143;-76
2022/11/27 01:05:37;;;;;;;8.85;3.53;;;;;;;;;;1023907;29;20047;-76
2022/11/27 01:06:08;;;;;;;8.95;4.05;;;;;;;;;;1023884;28;20116;-76
2022/11/27 01:06:39;;;;;;;12.32;4.40;;;;;;;;;;1028098;28;20383;-76
2022/11/27 01:07:10;;;;;;;8.60;4.72;;;;;;;;;;1031677;28;20026;-76
2022/11/27 01:07:40;;;;;;;11.13;3.67;;;;;;;;;;1032120;28;20026;-76
2022/11/27 01:08:11;;;;;;;9.85;4.53;;;;;;;;;;1031692;28;20425;-76
2022/11/27 01:08:42;;;;;;;11.05;4.40;;;;;;;;;;1028221;28;20157;-76
2022/11/27 01:09:13;;;;;;;6.95;4.20;;;;;;;;;;1028060;28;20038;-76
2022/11/27 01:09:44;;;;;;;13.48;4.32;;;;;;;;;;1027683;28;20062;-76
2022/11/27 01:10:14;;;;;;;12.15;3.72;;;;;;;;;;1027955;28;20022;-76
2022/11/27 01:10:48;;;;;;;8.13;3.80;;;;;;;;;;1027820;28;20030;-76
2022/11/27 01:11:20;;;;;;;9.05;3.78;;;;;;;;;;1027873;28;20023;-76
2022/11/27 01:11:51;;;;;;;12.77;3.67;;;;;;;;;;1028089;28;20031;-76
2022/11/27 01:12:21;;;;;;;11.02;4.00;;;;;;;;;;1028201;28;20038;-76
2022/11/27 01:12:52;;;;;;;15.05;4.10;;;;;;;;;;1029521;28;20019;-76
2022/11/27 01:13:24;;;;;;;7.82;4.18;;;;;;;;;;1025828;28;20026;-76
2022/11/27 01:13:56;;;;;;;15.82;3.75;;;;;;;;;;1024718;28;20437;-76
2022/11/27 01:14:26;;;;;;;12.40;4.18;;;;;;;;;;1026537;28;20023;-76
2022/11/27 01:14:57;;;;;;;9.80;3.78;;;;;;;;;;1027636;28;20101;-76
2022/11/27 01:15:27;;;;;;;13.60;4.18;;;;;;;;;;1028289;28;20034;-76
2022/11/27 01:16:13;;;;;;;10.50;4.00;;;;;;;;;;1031597;28;20164;-76
2022/11/27 01:16:43;;;;;;;10.20;4.28;;;;;;;;;;1031594;28;20022;-76
2022/11/27 01:17:14;;;;;;;9.13;3.97;;;;;;;;;;1031697;28;20026;-76
2022/11/27 01:17:44;;;;;;;9.05;3.58;;;;;;;;;;1029933;28;20030;-76
2022/11/27 01:18:15;;;;;;;11.52;4.30;;;;;;;;;;1027728;28;20049;-76
2022/11/27 01:18:47;;;;;;;11.13;3.90;;;;;;;;;;1027663;28;20039;-76
2022/11/27 01:19:18;;;;;;;8.20;4.10;;;;;;;;;;1027742;28;20031;-76
2022/11/27 01:19:48;;;;;;;10.18;3.45;;;;;;;;;;1027767;28;20027;-76
2022/11/27 01:20:19;;;;;;;11.73;4.43;;;;;;;;;;1028230;28;20023;-76
2022/11/27 01:20:52;;;;;;;9.82;4.00;;;;;;;;;;1025933;28;20395;-76
2022/11/27 01:21:24;;;;;;;7.38;4.13;;;;;;;;;;1025794;28;20484;-76
2022/11/27 01:21:54;;;;;;;6.20;3.35;;;;;;;;;;1021678;29;20511;-76
2022/11/27 01:22:25;;;;;;;7.95;3.65;;;;;;;;;;1022389;28;20336;-76
2022/11/27 01:22:56;;;;;;;10.70;3.80;;;;;;;;;;1026294;28;20514;-76
2022/11/27 01:23:26;;;;;;;5.30;2.72;;;;;;;;;;1024619;28;20027;-76
2022/11/27 01:23:57;;;;;;;6.95;3.65;;;;;;;;;;1025730;28;20027;-76
2022/11/27 01:24:28;;;;;;;7.72;3.47;;;;;;;;;;1025806;28;20113;-76
2022/11/27 01:24:58;;;;;;;9.30;4.82;;;;;;;;;;1029583;28;20454;-76
2022/11/27 01:25:29;;;;;;;13.15;4.28;;;;;;;;;;1031976;28;20027;-76
2022/11/27 01:26:00;;;;;;;13.55;4.18;;;;;;;;;;1031658;28;20510;-76
2022/11/27 01:26:31;;;;;;;15.73;4.20;;;;;;;;;;1027879;28;20514;-76
2022/11/27 01:27:01;;;;;;;7.90;3.38;;;;;;;;;;1027134;28;20034;-76
2022/11/27 01:27:32;;;;;;;12.48;4.63;;;;;;;;;;1027820;28;20031;-76
2022/11/27 01:28:03;;;;;;;10.73;3.88;;;;;;;;;;1025684;28;20058;-76
2022/11/27 01:28:33;;;;;;;6.50;4.00;;;;;;;;;;1029746;28;20098;-76
2022/11/27 01:29:04;;;;;;;8.93;3.67;;;;;;;;;;1029673;28;20027;-76
2022/11/27 01:29:35;;;;;;;16.13;6.00;;;;;;;;;;1029859;28;20031;-76
2022/11/27 01:30:06;;;;;;;17.05;3.85;;;;;;;;;;1027956;28;20034;-76
2022/11/27 01:30:37;;;;;;;7.03;3.95;;;;;;;;;;1029875;28;20030;-76
2022/11/27 01:31:10;;;;;;;13.32;2.88;;;;;;;;;;1029667;28;20513;-76
2022/11/27 01:31:41;;;;;;;10.02;3.90;;;;;;;;;;1028501;28;20022;-76
2022/11/27 01:32:12;;;;;;;11.35;4.57;;;;;;;;;;1029249;28;20026;-76
2022/11/27 01:32:42;;;;;;;5.50;2.92;;;;;;;;;;1027715;28;20093;-76
2022/11/27 01:33:13;;;;;;;7.78;3.25;;;;;;;;;;1027789;28;20027;-76
2022/11/27 01:33:44;;;;;;;11.35;4.43;;;;;;;;;;1027625;28;20696;-76
2022/11/27 01:34:16;;;;;;;9.52;4.53;;;;;;;;;;1028027;28;20046;-76
2022/11/27 01:34:46;;;;;;;12.77;4.03;;;;;;;;;;1027034;28;20019;-76
2022/11/27 01:35:17;;;;;;;14.98;4.00;;;;;;;;;;1027739;28;20470;-76
2022/11/27 01:35:55;;;;;;;11.27;4.82;;;;;;;;;;1027533;28;20074;-76
2022/11/27 01:36:25;;;;;;;12.15;4.63;;;;;;;;;;1029042;28;20916;-76
2022/11/27 01:36:56;;;;;;;9.68;4.50;;;;;;;;;;1031538;28;20027;-76
2022/11/27 01:37:27;;;;;;;14.00;5.32;;;;;;;;;;1030882;28;20030;-76
2022/11/27 01:37:57;;;;;;;11.70;5.32;;;;;;;;;;1027900;28;20023;-76
2022/11/27 01:38:29;;;;;;;13.52;4.85;;;;;;;;;;1028111;28;20062;-76
2022/11/27 01:39:00;;;;;;;8.07;4.25;;;;;;;;;;1027870;28;20023;-76
2022/11/27 01:39:31;;;;;;;19.73;5.40;;;;;;;;;;1027625;28;20030;-76
2022/11/27 01:40:01;;;;;;;11.38;4.65;;;;;;;;;;1027515;28;20018;-76
2022/11/27 01:40:32;;;;;;;14.18;5.82;;;;;;;;;;1029731;28;20447;-76
2022/11/27 01:41:08;;;;;;;23.75;7.88;;;;;;;;;;1024336;28;20055;-76
2022/11/27 01:41:38;;;;;;;12.45;5.65;;;;;;;;;;1021788;29;20027;-76
2022/11/27 01:42:10;;;;;;;17.52;6.13;;;;;;;;;;1021508;29;20015;-76
2022/11/27 01:42:40;;;;;;;12.27;6.88;;;;;;;;;;1023278;28;20034;-76
2022/11/27 01:43:14;;;;;;;19.50;7.57;;;;;;;;;;1027787;28;20054;-76
2022/11/27 01:43:46;;;;;;;17.10;7.70;;;;;;;;;;1031041;28;20461;-76
2022/11/27 01:44:23;;;;;;;14.93;6.80;;;;;;;;;;1028020;28;20393;-76
2022/11/27 01:44:54;;;;;;;24.65;7.80;;;;;;;;;;1027509;28;20117;-76
2022/11/27 01:45:25;;;;;;;16.52;7.57;;;;;;;;;;1027749;28;20031;-76
2022/11/27 01:45:55;;;;;;;16.70;7.60;;;;;;;;;;1027460;28;20113;-76
2022/11/27 01:46:32;;;;;;;16.33;6.45;;;;;;;;;;1027981;28;20031;-76
2022/11/27 01:47:04;;;;;;;16.42;7.05;;;;;;;;;;1031169;28;20022;-76
2022/11/27 01:47:38;;;;;;;17.05;7.57;;;;;;;;;;1030667;28;20178;-76
2022/11/27 01:48:10;;;;;;;18.67;7.80;;;;;;;;;;1023537;29;20031;-76
2022/11/27 01:48:41;;;;;;;15.50;7.07;;;;;;;;;;1024773;28;20027;-76
2022/11/27 01:49:29;;;;;;;19.95;7.82;;;;;;;;;;1027513;28;20066;-76
2022/11/27 01:50:04;;;;;;;10.02;4.82;;;;;;;;;;1025553;28;20436;-76
2022/11/27 01:50:36;;;;;;;11.50;6.57;;;;;;;;;;1026059;28;20029;-76
2022/11/27 01:51:07;;;;;;;11.45;6.03;;;;;;;;;;1025408;28;20055;-76
2022/11/27 01:51:40;;;;;;;13.10;5.10;;;;;;;;;;1026075;28;20023;-76
2022/11/27 01:52:15;;;;;;;13.27;5.55;;;;;;;;;;1030910;28;20117;-76
2022/11/27 01:52:48;;;;;;;14.63;4.55;;;;;;;;;;1030783;28;20026;-76
2022/11/27 01:53:19;;;;;;;12.05;4.75;;;;;;;;;;1027937;28;20030;-76
2022/11/27 01:53:51;;;;;;;23.58;5.75;;;;;;;;;;1027795;28;20019;-76
2022/11/27 01:54:25;;;;;;;10.23;4.90;;;;;;;;;;1028084;28;20022;-76
2022/11/27 01:54:55;;;;;;;13.82;6.15;;;;;;;;;;1029138;28;20030;-76
2022/11/27 01:55:34;;;;;;;11.50;5.30;;;;;;;;;;1024969;28;20062;-76
2022/11/27 01:56:04;;;;;;;13.50;7.85;;;;;;;;;;1021391;29;20024;-76
2022/11/27 01:56:37;;;;;;;15.10;6.00;;;;;;;;;;1022481;29;20479;-76
2022/11/27 01:57:14;;;;;;;11.38;4.13;;;;;;;;;;1025043;28;20079;-76
2022/11/27 01:57:47;;;;;;;8.98;4.57;;;;;;;;;;1024557;28;20019;-76
2022/11/27 01:58:23;;;;;;;20.10;6.13;;;;;;;;;;1027763;28;20065;-76
2022/11/27 01:58:54;;;;;;;9.10;5.30;;;;;;;;;;1027308;28;20117;-76
2022/11/27 01:59:25;;;;;;;15.13;5.65;;;;;;;;;;1028947;28;20022;-76
2022/11/27 01:59:56;;;;;;;12.88;6.63;;;;;;;;;;1031516;28;20101;-77
2022/11/27 02:00:27;;;;;;;23.38;7.50;;;;;;;;;;1027291;28;20426;-77
2022/11/27 02:00:58;;;;;;;14.40;5.55;;;;;;;;;;1023720;28;20114;-77
2022/11/27 02:01:29;;;;;;;15.10;6.30;;;;;;;;;;1027494;28;20030;-77
2022/11/27 02:02:00;;;;;;;16.08;6.65;;;;;;;;;;1027562;28;20023;-77
2022/11/27 02:02:31;;;;;;;15.70;7.15;;;;;;;;;;1028072;28;20026;-77
2022/11/27 02:03:01;;;;;;;21.00;9.02;;;;;;;;;;1027247;28;20023;-77
2022/11/27 02:03:32;;;;;;;17.83;6.82;;;;;;;;;;1027975;28;20030;-77
2022/11/27 02:04:03;;;;;;;18.30;7.65;;;;;;;;;;1027523;28;20026;-77
2022/11/27 02:04:34;;;;;;;15.93;6.80;;;;;;;;;;1027602;28;20034;-77
2022/11/27 02:05:04;;;;;;;18.67;7.90;;;;;;;;;;1027406;28;20027;-77
2022/11/27 02:05:35;;;;;;;16.83;7.45;;;;;;;;;;1027870;28;20109;-77
2022/11/27 02:06:06;;;;;;;19.85;5.38;;;;;;;;;;1031310;28;20033;-77
2022/11/27 02:06:36;;;;;;;15.35;5.07;;;;;;;;;;1031644;28;20488;-77
2022/11/27 02:07:07;;;;;;;16.65;3.72;;;;;;;;;;1027339;28;20038;-77
2022/11/27 02:07:37;;;;;;;9.82;4.50;;;;;;;;;;1027434;28;20074;-77
2022/11/27 02:08:09;;;;;;;12.43;5.70;;;;;;;;;;1027520;28;20070;-77
2022/11/27 02:08:41;;;;;;;17.50;5.40;;;;;;;;;;1028086;28;20023;-77
2022/11/27 02:09:11;;;;;;;10.70;4.50;;;;;;;;;;1031050;28;20053;-77
2022/11/27 02:09:42;;;;;;;12.30;4.60;;;;;;;;;;1027918;28;20061;-77
2022/11/27 02:10:13;;;;;;;9.27;4.47;;;;;;;;;;1027965;28;20040;-77
2022/11/27 02:10:48;;;;;;;9.65;4.00;;;;;;;;;;1028062;28;20395;-77
2022/11/27 02:11:37;;;;;;;11.40;6.22;;;;;;;;;;1028039;28;20029;-77
2022/11/27 02:12:24;;;;;;;15.60;5.40;;;;;;;;;;1030507;28;20073;-77
2022/11/27 02:13:00;;;;;;;8.77;5.38;;;;;;;;;;1030755;28;20449;-77
2022/11/27 02:13:31;;;;;;;12.10;4.68;;;;;;;;;;1027690;28;20756;-77
2022/11/27 02:14:20;;;;;;;11.10;5.25;;;;;;;;;;1026899;28;20117;-77
2022/11/27 02:14:59;;;;;;;21.13;7.07;;;;;;;;;;1027466;28;20027;-77
2022/11/27 02:15:32;;;;;;;19.50;4.68;;;;;;;;;;1031410;28;20093;-77
2022/11/27 02:16:06;;;;;;;19.58;5.78;;;;;;;;;;1027116;28;20031;-77
2022/11/27 02:16:47;;;;;;;12.55;6.85;;;;;;;;;;1027469;28;20121;-77
2022/11/27 02:17:20;;;;;;;18.58;7.63;;;;;;;;;;1027603;28;20030;-77
2022/11/27 02:17:54;;;;;;;13.52;5.80;;;;;;;;;;1029617;28;20178;-77
2022/11/27 02:18:40;;;;;;;16.23;6.35;;;;;;;;;;1030767;28;20113;-77
2022/11/27 02:19:13;;;;;;;16.70;7.75;;;;;;;;;;1027902;28;20029;-77
2022/11/27 02:19:47;;;;;;;13.13;6.70;;;;;;;;;;1027833;28;20027;-77
2022/11/27 02:20:36;;;;;;;20.83;8.15;;;;;;;;;;1027676;28;20046;-77
2022/11/27 02:21:07;;;;;;;19.55;6.65;;;;;;;;;;1027687;28;20452;-77
2022/11/27 02:21:52;;;;;;;31.92;8.65;;;;;;;;;;1027910;28;20030;-77
2022/11/27 02:22:35;;;;;;;26.80;8.75;;;;;;;;;;1027525;28;20527;-77
2022/11/27 02:23:24;;;;;;;21.60;9.48;;;;;;;;;;1023290;29;20023;-77
2022/11/27 02:24:06;;;;;;;15.15;8.50;;;;;;;;;;1019390;29;20055;-77
2022/11/27 02:24:47;;;;;;;22.48;7.90;;;;;;;;;;1023732;29;20435;-77
2022/11/27 02:25:26;;;;;;;23.90;7.57;;;;;;;;;;1022989;29;20033;-77
2022/11/27 02:26:02;;;;;;;21.42;7.28;;;;;;;;;;1027604;28;20026;-77
2022/11/27 02:26:45;;;;;;;26.95;10.32;;;;;;;;;;1027269;28;20405;-77
2022/11/27 02:27:16;;;;;;;21.30;8.32;;;;;;;;;;1027150;28;20023;-76
2022/11/27 02:28:05;;;;;;;21.17;8.00;;;;;;;;;;1027550;28;20391;-76
2022/11/27 02:28:54;;;;;;;17.88;7.85;;;;;;;;;;1027707;28;20391;-76
2022/11/27 02:29:27;;;;;;;16.10;7.72;;;;;;;;;;1026971;28;20050;-76
2022/11/27 02:29:59;;;;;;;27.80;6.78;;;;;;;;;;1027773;28;20027;-76
2022/11/27 02:30:33;;;;;;;27.33;10.93;;;;;;;;;;1027556;28;20034;-76
2022/11/27 02:31:14;;;;;;;18.55;10.02;;;;;;;;;;1024980;28;20019;-76
2022/11/27 02:31:48;;;;;;;22.38;9.27;;;;;;;;;;1025410;28;20023;-76
2022/11/27 02:32:34;;;;;;;21.65;9.30;;;;;;;;;;1027739;28;20502;-76
2022/11/27 02:33:08;;;;;;;19.55;8.80;;;;;;;;;;1027012;28;20454;-76
2022/11/27 02:33:41;;;;;;;22.98;9.82;;;;;;;;;;1027433;28;20031;-76
2022/11/27 02:34:30;;;;;;;17.65;9.40;;;;;;;;;;1027555;28;20081;-76
2022/11/27 02:35:05;;;;;;;25.95;10.93;;;;;;;;;;1027393;28;20015;-76
2022/11/27 02:35:45;;;;;;;26.67;9.75;;;;;;;;;;1027555;28;20511;-76
2022/11/27 02:36:21;;;;;;;20.90;9.60;;;;;;;;;;1027556;28;20027;-76
2022/11/27 02:36:59;;;;;;;20.20;9.57;;;;;;;;;;1027235;28;20031;-76
2022/11/27 02:37:30;;;;;;;17.17;8.65;;;;;;;;;;1030197;28;20023;-76
2022/11/27 02:38:14;;;;;;;25.10;11.00;;;;;;;;;;1027334;28;20022;-76
2022/11/27 02:38:47;;;;;;;34.50;10.85;;;;;;;;;;1024347;28;20035;-76
2022/11/27 02:39:20;;;;;;;29.05;11.55;;;;;;;;;;1025641;28;20023;-76
2022/11/27 02:39:59;;;;;;;28.50;11.90;;;;;;;;;;1027562;28;20538;-77
2022/11/27 02:40:52;;;;;;;40.95;12.07;;;;;;;;;;1027239;28;20523;-77
2022/11/27 02:41:28;;;;;;;24.90;11.32;;;;;;;;;;1018410;29;20137;-76
2022/11/27 02:42:04;;;;;;;31.42;12.55;;;;;;;;;;1021161;29;20022;-76
2022/11/27 02:42:40;;;;;;;29.40;12.65;;;;;;;;;;1025497;28;20102;-76
2022/11/27 02:43:13;;;;;;;42.60;14.45;;;;;;;;;;1027573;28;20506;-76
2022/11/27 02:43:46;;;;;;;36.60;12.90;;;;;;;;;;1028364;28;20070;-76
2022/11/27 02:44:18;;;;;;;33.45;13.20;;;;;;;;;;1027368;28;20058;-76
2022/11/27 02:44:59;;;;;;;34.50;13.02;;;;;;;;;;1026996;28;20113;-76
2022/11/27 02:45:35;;;;;;;41.63;11.45;;;;;;;;;;1027620;28;20031;-76
2022/11/27 02:46:07;;;;;;;26.30;12.40;;;;;;;;;;1029536;28;20023;-76
2022/11/27 02:46:38;;;;;;;30.75;13.82;;;;;;;;;;1031685;28;21371;-76
2022/11/27 02:47:09;;;;;;;40.40;12.88;;;;;;;;;;1031302;28;20022;-76
2022/11/27 02:47:41;;;;;;;31.42;10.98;;;;;;;;;;1027398;28;20023;-76
2022/11/27 02:48:14;;;;;;;46.30;13.75;;;;;;;;;;1027458;28;20027;-76
2022/11/27 02:48:47;;;;;;;40.13;13.80;;;;;;;;;;1027385;28;20026;-76
2022/11/27 02:49:18;;;;;;;30.27;12.35;;;;;;;;;;1028492;28;20031;-76
2022/11/27 02:49:50;;;;;;;40.78;13.68;;;;;;;;;;1031346;28;20470;-76
2022/11/27 02:50:21;;;;;;;37.30;13.38;;;;;;;;;;1030961;28;20022;-76
2022/11/27 02:50:53;;;;;;;54.22;16.05;;;;;;;;;;1027260;28;21209;-76
2022/11/27 02:51:34;;;;;;;49.92;15.77;;;;;;;;;;1027571;28;20168;-76
2022/11/27 02:52:05;;;;;;;49.38;14.95;;;;;;;;;;1027323;28;20106;-76
2022/11/27 02:52:36;;;;;;;48.17;13.77;;;;;;;;;;1025326;28;20030;-76
2022/11/27 02:53:09;;;;;;;61.08;16.92;;;;;;;;;;1027178;28;20121;-76
2022/11/27 02:53:49;;;;;;;52.78;14.18;;;;;;;;;;1027591;28;20031;-76
2022/11/27 02:54:24;;;;;;;55.80;14.52;;;;;;;;;;1029150;28;20114;-76
2022/11/27 02:54:56;;;;;;;44.50;15.30;;;;;;;;;;1027356;28;20434;-76
2022/11/27 02:55:29;;;;;;;56.97;15.05;;;;;;;;;;1027584;28;20046;-76
2022/11/27 02:56:02;;;;;;;50.92;15.45;;;;;;;;;;1027606;28;20027;-76
2022/11/27 02:56:33;;;;;;;44.83;16.77;;;;;;;;;;1026363;28;20050;-76
2022/11/27 02:57:05;;;;;;;46.85;16.48;;;;;;;;;;1027152;28;20462;-76
2022/11/27 02:57:37;;;;;;;52.22;14.52;;;;;;;;;;1027550;28;20081;-76
2022/11/27 02:58:17;;;;;;;42.60;14.77;;;;;;;;;;1027441;28;20458;-76
2022/11/27 02:58:49;;;;;;;39.90;13.65;;;;;;;;;;1029719;28;20022;-76
2022/11/27 02:59:21;;;;;;;52.63;14.25;;;;;;;;;;1027489;28;20037;-76
2022/11/27 02:59:54;;;;;;;38.20;14.40;;;;;;;;;;1027224;28;20113;-76
2022/11/27 03:00:25;;;;;;;46.05;14.27;;;;;;;;;;1027860;28;20493;-76
2022/11/27 03:00:56;;;;;;;41.15;13.95;;;;;;;;;;1027639;28;20065;-76
2022/11/27 03:01:28;;;;;;;43.15;14.30;;;;;;;;;;1027433;28;20031;-76
2022/11/27 03:02:01;;;;;;;42.97;13.45;;;;;;;;;;1027248;28;20022;-76
2022/11/27 03:02:34;;;;;;;60.67;14.65;;;;;;;;;;1027502;28;20031;-76
2022/11/27 03:03:05;;;;;;;40.88;15.20;;;;;;;;;;1027209;28;20015;-76
2022/11/27 03:03:39;;;;;;;36.42;14.98;;;;;;;;;;1028143;28;20034;-76
2022/11/27 03:04:13;;;;;;;54.17;15.13;;;;;;;;;;1026227;28;20078;-76
2022/11/27 03:04:46;;;;;;;38.28;13.55;;;;;;;;;;1019432;29;20031;-76
2022/11/27 03:05:18;;;;;;;37.53;12.15;;;;;;;;;;1020690;29;20146;-76
2022/11/27 03:05:51;;;;;;;51.53;13.35;;;;;;;;;;1022364;28;20035;-76
2022/11/27 03:06:26;;;;;;;31.95;14.73;;;;;;;;;;1026257;28;20490;-76
2022/11/27 03:06:59;;;;;;;40.65;12.85;;;;;;;;;;1025248;28;20522;-76
2022/11/27 03:07:38;;;;;;;39.70;12.45;;;;;;;;;;1025814;28;20126;-76
2022/11/27 03:08:21;;;;;;;38.15;12.70;;;;;;;;;;1026320;28;20430;-76
2022/11/27 03:08:55;;;;;;;42.42;11.50;;;;;;;;;;1030352;28;20058;-76
2022/11/27 03:09:46;;;;;;;33.00;12.27;;;;;;;;;;1031553;28;20279;-76
2022/11/27 03:10:23;;;;;;;22.25;10.75;;;;;;;;;;1027274;28;20470;-76
2022/11/27 03:11:05;;;;;;;32.72;10.63;;;;;;;;;;1027740;28;20061;-76
2022/11/27 03:11:36;;;;;;;16.63;9.48;;;;;;;;;;1027396;28;20550;-76
2022/11/27 03:12:07;;;;;;;27.90;11.82;;;;;;;;;;1027255;28;20039;-76
2022/11/27 03:12:38;;;;;;;27.00;11.23;;;;;;;;;;1027541;28;20509;-76
2022/11/27 03:13:09;;;;;;;35.90;10.35;;;;;;;;;;1027520;28;20015;-76
2022/11/27 03:13:43;;;;;;;30.70;10.43;;;;;;;;;;1031142;28;20033;-76
2022/11/27 03:14:14;;;;;;;24.58;8.68;;;;;;;;;;1029289;28;20109;-76