Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 06:37:56;;;;;;;2.80;2.60;;;19.00;99.90;;;;;;4262519;23;20032;31
2022/07/03 06:40:24;;;;;;;2.95;2.72;;;19.10;99.90;;;;;;4822957;29;20061;-86
2022/07/03 06:42:52;;;;;;;2.67;2.47;;;19.30;99.90;;;;;;4824351;29;20045;-88
2022/07/03 06:45:20;;;;;;;2.10;1.88;;;19.30;99.90;;;;;;4825321;29;20050;-86
2022/07/03 06:47:48;;;;;;;2.63;2.42;;;19.50;99.90;;;;;;4840830;29;20038;-87
2022/07/03 06:50:16;;;;;;;2.38;2.28;;;19.70;99.90;;;;;;4824344;29;20054;-86
2022/07/03 06:52:45;;;;;;;2.90;2.20;;;19.90;99.90;;;;;;4824614;29;20079;-87
2022/07/03 06:55:13;;;;;;;2.50;2.30;;;20.00;99.90;;;;;;4826753;29;20072;-87
2022/07/03 07:21:38;;;;;;;2.63;2.50;;;21.40;99.90;;;;;;5121070;23;20057;-89
2022/07/03 07:59:09;;;;;;;1.75;1.40;;;23.00;99.90;;;;;;5772353;24;20025;-86
2022/07/03 08:13:45;;;;;;;1.60;1.50;;;23.50;99.90;;;;;;5064581;23;20065;-87
2022/07/03 08:35:21;;;;;;;5.05;2.28;;;23.80;99.90;;;;;;5120469;23;20061;-83
2022/07/03 08:38:42;;;;;;;4.35;1.98;;;23.90;99.90;;;;;;4847521;29;20056;-85
2022/07/03 08:41:41;;;;;;;1.67;1.35;;;23.80;99.90;;;;;;5265165;23;20019;-84
2022/07/03 08:45:24;;;;;;;1.55;1.13;;;23.80;99.90;;;;;;4910975;23;20064;-85
2022/07/03 08:48:07;;;;;;;5.63;1.60;;;23.90;99.90;;;;;;4857162;29;20394;-82
2022/07/03 08:50:45;;;;;;;1.48;1.38;;;23.90;99.90;;;;;;4861248;29;20077;-84
2022/07/03 08:54:00;;;;;;;1.80;1.70;;;23.90;99.90;;;;;;4897606;23;20057;-84
2022/07/03 08:56:51;;;;;;;3.35;1.60;;;23.90;99.90;;;;;;4860805;29;20064;-84
2022/07/03 09:00:09;;;;;;;1.50;1.40;;;24.00;99.90;;;;;;4839683;29;20041;-84
2022/07/03 09:02:45;;;;;;;2.20;2.00;;;24.10;99.90;;;;;;4874691;29;20590;-83
2022/07/03 09:05:21;;;;;;;2.20;1.57;;;24.10;99.90;;;;;;4928558;23;20064;-86
2022/07/03 09:08:25;;;;;;;;;;;24.10;99.90;;;;;;4845543;29;20049;-85
2022/07/03 09:16:54;;;;;;;1.60;1.50;;;24.20;99.90;;;;;;4821789;29;20038;-87
2022/07/03 09:30:23;;;;;;;2.33;1.13;;;24.50;99.90;;;;;;5116794;23;20061;-84
2022/07/03 09:33:29;;;;;;;1.40;1.30;;;24.60;99.90;;;;;;4860908;29;20495;-88
2022/07/03 09:36:14;;;;;;;1.40;1.30;;;24.90;99.90;;;;;;5477499;23;20016;31
2022/07/03 09:40:07;;;;;;;1.50;1.40;;;24.90;99.90;;;;;;4803680;29;20058;-88
2022/07/03 09:52:42;;;;;;;0.90;0.90;;;24.90;99.90;;;;;;4722600;30;20055;-89
2022/07/03 09:56:19;;;;;;;1.13;1.02;;;25.00;99.90;;;;;;4674033;30;20046;-86
2022/07/03 09:59:15;;;;;;;0.82;0.82;;;25.00;99.90;;;;;;4668708;30;20050;-87
2022/07/03 10:02:26;;;;;;;1.15;1.10;;;25.20;99.90;;;;;;4641279;30;20049;-88
2022/07/03 10:10:31;;;;;;;11.20;2.00;;;25.20;99.90;;;;;;4683960;30;20065;-89
2022/07/03 10:14:37;;;;;;;1.27;1.17;;;25.20;99.90;;;;;;4674647;30;20075;-90
2022/07/03 10:26:11;;;;;;;1.50;0.80;;;25.50;99.90;;;;;;511174;27;20351;-84
2022/07/03 10:28:54;;;;;;;0.90;0.90;;;25.60;99.90;;;;;;4825461;29;20411;-84
2022/07/03 10:34:58;;;;;;;1.10;1.10;;;25.70;99.90;;;;;;4827124;29;20082;-88
2022/07/03 10:38:55;;;;;;;;;;;;;;;;;;;;;
2022/07/03 10:59:00;;;;;;;1.33;1.33;;;25.70;99.50;;;;;;5083149;23;20054;31
2022/07/03 11:02:45;;;;;;;3.55;1.55;;;26.00;95.90;;;;;;4809652;29;20077;-84
2022/07/03 11:05:45;;;;;;;1.50;1.40;;;26.20;93.90;;;;;;4817674;29;20089;-87
2022/07/03 11:25:01;;;;;;;;;;;;;;;;;;;;;
2022/07/03 11:28:01;;;;;;;1.65;1.55;;;26.30;96.30;;;;;;4825504;29;20445;-86
2022/07/03 11:31:17;;;;;;;1.25;1.25;;;26.50;99.10;;;;;;4825951;29;20065;-86
2022/07/03 12:03:39;;;;;;;1.23;0.80;;;27.10;93.40;;;;;;4926126;23;20396;-85
2022/07/03 12:06:31;;;;;;;0.95;0.93;;;27.00;93.60;;;;;;4848143;29;20052;-83
2022/07/03 12:27:35;;;;;;;0.85;0.82;;;27.30;92.90;;;;;;4838396;29;20516;-85
2022/07/03 12:50:20;;;;;;;1.23;1.10;;;27.60;90.50;;;;;;4883871;23;20574;-85
2022/07/03 12:54:06;;;;;;;1.67;1.35;;;27.60;91.40;;;;;;4879061;29;20668;-85
2022/07/03 13:07:58;;;;;;;1.48;1.38;;;27.80;93.00;;;;;;5975054;23;20028;31
2022/07/03 13:22:31;;;;;;;2.50;1.20;;;28.20;96.00;;;;;;5100585;23;20053;-87
2022/07/03 13:25:02;;;;;;;1.13;1.02;;;28.20;92.70;;;;;;4785177;30;20063;-83
2022/07/03 13:27:30;;;;;;;2.78;1.10;;;28.20;91.20;;;;;;4837568;29;20056;-83
2022/07/03 13:30:57;;;;;;;1.13;1.13;;;28.10;90.70;;;;;;4846258;29;20049;-89
2022/07/03 13:33:39;;;;;;;2.90;0.95;;;28.10;91.70;;;;;;4857653;29;20539;-83
2022/07/03 13:47:13;;;;;;;1.50;1.40;;;28.00;92.50;;;;;;4846296;29;20045;-85
2022/07/03 13:53:53;;;;;;;1.08;0.98;;;28.20;88.10;;;;;;5017497;23;20062;-82
2022/07/03 14:01:29;;;;;;;1.08;1.00;;;28.40;90.80;;;;;;4853618;29;20050;-84
2022/07/03 14:04:27;;;;;;;2.05;1.25;;;28.50;90.90;;;;;;4989133;23;20061;-81
2022/07/03 14:06:58;;;;;;;0.90;0.90;;;28.70;90.90;;;;;;4877688;29;20056;-81
2022/07/03 14:09:51;;;;;;;1.53;1.23;;;28.50;92.40;;;;;;4873197;29;20745;-82
2022/07/03 14:12:27;;;;;;;3.33;0.90;;;28.40;95.40;;;;;;4845112;29;20057;-81
2022/07/03 14:41:07;;;;;;;0.90;0.90;;;28.50;92.70;;;;;;4882242;23;20053;-82
2022/07/03 14:59:38;;;;;;;0.80;0.80;;;28.50;92.60;;;;;;5016238;23;20669;-81
2022/07/03 15:02:23;;;;;;;1.27;0.85;;;28.60;92.20;;;;;;4857443;29;20050;-82
2022/07/03 15:05:48;;;;;;;1.25;1.15;;;28.70;92.80;;;;;;4843623;29;20048;-82
2022/07/03 15:15:00;;;;;;;6.15;1.30;;;28.70;91.40;;;;;;4776361;29;20044;-83
2022/07/03 15:18:10;;;;;;;1.00;0.98;;;28.60;90.20;;;;;;4895450;23;20043;-83
2022/07/03 15:21:39;;;;;;;1.20;0.90;;;28.70;90.50;;;;;;4803902;29;20686;-81
2022/07/03 15:27:58;;;;;;;4.07;1.40;;;28.80;92.20;;;;;;5327524;23;20049;-83
2022/07/03 15:43:13;;;;;;;2.53;1.35;;;28.80;91.00;;;;;;4960884;23;20049;-86
2022/07/03 16:04:51;;;;;;;4.05;1.35;;;28.90;92.40;;;;;;4828795;29;20299;-86
2022/07/03 16:07:51;;;;;;;1.75;0.93;;;29.10;88.60;;;;;;4860424;29;20575;-86
2022/07/03 16:10:22;;;;;;;1.10;1.10;;;29.00;90.40;;;;;;4835812;29;20049;-82
2022/07/03 16:14:05;;;;;;;1.48;1.38;;;29.00;88.70;;;;;;4843298;29;20073;-83
2022/07/03 16:17:02;;;;;;;0.98;0.80;;;28.90;87.50;;;;;;4827681;29;20057;-85
2022/07/03 16:36:51;;;;;;;1.20;0.77;;;28.80;91.90;;;;;;4858374;29;20060;-82
2022/07/03 16:40:18;;;;;;;1.50;0.93;;;28.80;92.90;;;;;;4836063;29;20421;-83
2022/07/03 16:47:08;;;;;;;1.80;1.35;;;28.90;90.00;;;;;;4793607;29;20039;-82
2022/07/03 17:03:00;;;;;;;2.38;1.40;;;28.80;92.50;;;;;;5563122;23;20042;31
2022/07/03 17:10:43;;;;;;;;;;;;;;;;;;;;;
2022/07/03 17:14:05;;;;;;;1.35;1.25;;;28.60;86.10;;;;;;4857926;29;20045;-89
2022/07/03 17:56:43;;;;;;;1.58;1.08;;;28.10;94.00;;;;;;5975125;23;20024;31
2022/07/03 17:59:20;;;;;;;1.30;1.30;;;27.90;94.60;;;;;;4809123;29;20069;-85
2022/07/03 18:01:56;;;;;;;1.10;1.08;;;27.90;97.00;;;;;;4825960;29;20058;-85
2022/07/03 18:04:27;;;;;;;2.03;1.25;;;28.10;97.80;;;;;;4810007;29;20061;-85
2022/07/03 18:06:59;;;;;;;1.30;1.20;;;27.80;97.20;;;;;;4854998;29;20049;-84
2022/07/03 18:09:34;;;;;;;1.10;1.00;;;27.70;96.80;;;;;;4841467;29;20480;-84
2022/07/03 18:12:09;;;;;;;2.00;1.80;;;27.40;97.20;;;;;;4855252;29;20097;-85
2022/07/03 18:14:50;;;;;;;7.15;1.17;;;27.40;97.50;;;;;;4854834;29;20046;-84
2022/07/03 18:17:32;;;;;;;2.72;1.30;;;27.20;99.80;;;;;;4855691;29;20053;-85
2022/07/03 18:20:06;;;;;;;2.15;1.13;;;26.90;99.90;;;;;;4838252;29;20058;-84
2022/07/03 18:22:39;;;;;;;1.05;1.02;;;26.70;99.90;;;;;;4845403;29;20046;-84
2022/07/03 18:25:16;;;;;;;1.40;1.30;;;26.50;99.90;;;;;;4839992;29;20056;-84
2022/07/03 18:27:49;;;;;;;43.60;4.68;;;26.30;99.90;;;;;;4839198;29;20411;-84
2022/07/03 18:30:18;;;;;;;12.25;1.65;;;25.70;99.90;;;;;;4824070;29;20050;-85
2022/07/03 18:32:53;;;;;;;3.97;1.17;;;25.40;99.90;;;;;;4855698;29;20053;-85
2022/07/03 18:35:25;;;;;;;1.27;1.15;;;25.40;99.90;;;;;;4840702;29;20840;-84
2022/07/03 18:37:58;;;;;;;2.33;1.48;;;25.30;99.90;;;;;;4854883;29;20061;-84
2022/07/03 18:40:29;;;;;;;3.53;1.75;;;25.00;99.90;;;;;;4825225;29;20057;-84
2022/07/03 18:43:01;;;;;;;1.42;1.08;;;24.70;99.90;;;;;;4839473;29;20400;-84
2022/07/03 18:45:42;;;;;;;1.60;1.50;;;24.50;99.90;;;;;;4840403;29;20061;-84
2022/07/03 18:48:16;;;;;;;2.72;1.67;;;24.30;99.90;;;;;;4809717;29;20050;-84
2022/07/03 18:50:48;;;;;;;1.50;1.40;;;24.00;99.90;;;;;;4836376;29;20054;-84
2022/07/03 18:54:00;;;;;;;2.53;1.58;;;23.60;99.90;;;;;;4849372;29;20053;-84
2022/07/03 18:56:32;;;;;;;1.63;1.10;;;23.30;99.90;;;;;;4840798;29;20061;-85
2022/07/03 18:59:07;;;;;;;11.43;1.67;;;22.80;99.90;;;;;;4839483;29;20050;-84
2022/07/03 19:34:10;;;;;;;5.88;1.75;;;21.00;99.90;;;;;;5566251;23;20422;-82
2022/07/03 20:28:31;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;4880272;29;20056;-79
2022/07/03 20:31:07;;;;;;;1.50;1.50;;;19.70;99.90;;;;;;4882222;29;20744;-83
2022/07/03 20:33:51;;;;;;;2.30;1.67;;;19.50;99.90;;;;;;4865338;29;20056;-84
2022/07/03 20:36:47;;;;;;;1.80;1.70;;;19.50;99.90;;;;;;4881111;29;20068;-83
2022/07/03 22:52:20;;;;;;;2.75;1.92;;;17.70;99.90;;;;;;3723272;23;21075;-81
2022/07/03 23:05:56;;;;;;;2.17;2.08;;;17.80;99.90;;;;;;4880492;29;20056;-82
2022/07/03 23:08:24;;;;;;;3.05;1.70;;;17.80;99.90;;;;;;4842852;29;20054;-82
2022/07/03 23:10:51;;;;;;;1.38;1.30;;;17.90;99.90;;;;;;4827165;29;20711;-82
2022/07/03 23:13:22;;;;;;;1.88;1.35;;;17.90;99.90;;;;;;4828125;29;20503;-85
2022/07/03 23:15:57;;;;;;;1.58;1.50;;;17.80;99.90;;;;;;4811982;29;20400;-85
2022/07/03 23:19:19;;;;;;;1.40;1.30;;;17.90;99.90;;;;;;4818019;29;20056;-85
2022/07/03 23:22:39;;;;;;;2.10;1.48;;;17.90;99.90;;;;;;4814800;29;20065;-85
2022/07/03 23:26:05;;;;;;;2.38;1.77;;;17.70;99.90;;;;;;4831110;29;20065;-85
2022/07/03 23:28:46;;;;;;;10.45;1.67;;;17.70;99.90;;;;;;4812874;29;20412;-85
2022/07/03 23:32:22;;;;;;;2.65;2.45;;;17.70;99.90;;;;;;4803547;29;20045;-85
2022/07/03 23:35:47;;;;;;;2.83;2.30;;;17.80;99.90;;;;;;4844596;29;20045;-84
2022/07/03 23:38:56;;;;;;;2.10;2.00;;;17.70;99.90;;;;;;4860743;29;20057;-85
2022/07/03 23:41:40;;;;;;;2.28;2.08;;;17.80;99.90;;;;;;4830676;29;20056;-84
2022/07/03 23:44:35;;;;;;;3.63;2.08;;;17.90;99.90;;;;;;4843804;29;20045;-85
2022/07/03 23:48:05;;;;;;;4.35;1.85;;;18.00;99.90;;;;;;4825606;29;20060;-84
2022/07/03 23:51:44;;;;;;;5.13;1.95;;;18.00;99.90;;;;;;4838149;29;20637;-85
2022/07/03 23:54:18;;;;;;;4.97;2.00;;;18.20;99.90;;;;;;4815219;29;20046;-85
2022/07/03 23:57:37;;;;;;;2.20;2.10;;;18.10;99.90;;;;;;4845037;29;20065;-85
