Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:02:26;;;;;;;25.63;16.02;;;;;;;3.79;96.64;101566.06;5015484;28;20061;-58
2020/12/21 00:04:52;;;;;;;26.67;16.63;;;;;;;3.86;95.91;101565.97;4998556;28;20053;-58
2020/12/21 00:07:19;;;;;;;23.70;15.77;;;;;;;3.79;96.15;101567.81;4995784;28;20089;-55
2020/12/21 00:09:46;;;;;;;24.98;15.93;;;;;;;3.65;96.69;101572.34;4997385;28;20061;-58
2020/12/21 00:12:13;;;;;;;27.52;16.55;;;;;;;3.68;96.83;101565.34;5013586;28;20060;-58
2020/12/21 00:14:40;;;;;;;22.52;14.63;;;;;;;3.73;97.19;101566.13;5016984;28;20136;-58
2020/12/21 00:17:06;;;;;;;23.55;14.55;;;;;;;3.75;97.13;101572.19;5014234;28;20062;-55
2020/12/21 00:19:33;;;;;;;25.77;16.08;;;;;;;3.74;96.59;101574.84;5017807;28;20058;-58
2020/12/21 00:22:00;;;;;;;25.33;15.52;;;;;;;3.73;97.23;101567.88;5015036;28;20045;-55
2020/12/21 00:24:28;;;;;;;23.98;15.18;;;;;;;3.80;96.70;101573.00;5020588;28;20221;-64
2020/12/21 00:26:54;;;;;;;26.02;15.60;;;;;;;3.77;96.58;101570.41;5017602;28;20069;-57
2020/12/21 00:29:21;;;;;;;23.20;14.13;;;;;;;3.69;97.62;101571.41;5013971;28;20136;-58
2020/12/21 00:31:48;;;;;;;28.38;16.45;;;;;;;3.69;97.55;101576.63;5015635;28;20430;-58
2020/12/21 00:34:15;;;;;;;23.52;15.52;;;;;;;3.65;98.04;101575.84;5001296;28;20058;-61
2020/12/21 00:36:47;;;;;;;26.08;16.65;;;;;;;3.65;97.93;101578.44;5015103;28;20061;-61
2020/12/21 00:39:13;;;;;;;27.15;16.55;;;;;;;3.58;98.74;101582.00;5014654;28;20547;-59
2020/12/21 00:41:44;;;;;;;24.48;15.35;;;;;;;3.67;98.59;101581.88;4985407;28;20070;-57
2020/12/21 00:44:11;;;;;;;26.95;15.68;;;;;;;3.72;98.39;101584.41;5014118;28;20128;-56
2020/12/21 00:46:38;;;;;;;30.35;16.00;;;;;;;3.82;97.57;101588.56;5009600;28;20050;-61
2020/12/21 00:49:05;;;;;;;25.63;15.90;;;;;;;3.87;97.35;101586.75;5014639;28;20063;-56
2020/12/21 00:51:32;;;;;;;25.65;15.23;;;;;;;3.80;97.70;101578.19;4991583;28;20533;-55
2020/12/21 00:53:59;;;;;;;28.33;16.77;;;;;;;3.71;97.98;101583.56;5014253;28;20060;-58
2020/12/21 00:56:26;;;;;;;25.17;15.52;;;;;;;3.72;98.29;101585.25;4994326;28;20045;-60
2020/12/21 00:58:53;;;;;;;27.58;17.10;;;;;;;4.15;99.52;101589.81;5015603;28;20057;-64
2020/12/21 01:01:22;;;;;;;23.65;15.95;;;;;;;4.07;98.28;101595.13;4994060;28;20076;-61
2020/12/21 01:03:57;;;;;;;31.85;17.95;;;;;;;3.99;97.29;101601.34;5018680;28;20069;-58
2020/12/21 01:06:24;;;;;;;27.45;15.98;;;;;;;3.98;98.05;101610.06;5012728;28;20054;-58
2020/12/21 01:08:58;;;;;;;25.85;15.80;;;;;;;3.90;98.15;101606.69;4999982;28;20630;-62
2020/12/21 01:11:28;;;;;;;27.00;16.30;;;;;;;3.80;98.52;101613.81;5013413;28;20172;-58
2020/12/21 01:13:56;;;;;;;27.95;15.88;;;;;;;3.83;98.33;101610.28;5008182;28;20061;-59
2020/12/21 01:16:23;;;;;;;24.80;15.35;;;;;;;3.81;98.32;101605.09;5016761;28;20057;-60
2020/12/21 01:18:50;;;;;;;24.50;15.48;;;;;;;3.87;98.29;101605.00;4995923;28;20153;-61
2020/12/21 01:21:27;;;;;;;27.30;16.33;;;;;;;3.89;98.11;101616.25;4999036;28;20050;-58
2020/12/21 01:23:58;;;;;;;26.77;16.88;;;;;;;3.86;99.10;101607.63;5013125;28;20137;-60
2020/12/21 01:26:26;;;;;;;28.55;16.10;;;;;;;3.73;98.85;101600.00;5009417;28;20057;-60
2020/12/21 01:28:53;;;;;;;28.52;16.83;;;;;;;3.77;98.69;101588.66;5004479;28;20049;-59
2020/12/21 01:31:21;;;;;;;28.10;16.52;;;;;;;3.77;99.10;101593.84;4995689;28;20045;-62
2020/12/21 01:33:48;;;;;;;30.92;16.13;;;;;;;3.85;98.97;101598.97;4992036;28;20404;-61
2020/12/21 01:36:16;;;;;;;24.65;15.70;;;;;;;3.85;98.67;101601.56;5019117;28;20053;-59
2020/12/21 01:38:44;;;;;;;25.90;17.17;;;;;;;3.77;99.47;101598.22;4998968;28;20149;-61
2020/12/21 01:41:10;;;;;;;27.15;16.42;;;;;;;3.58;99.80;101600.22;5018192;28;20068;-63
2020/12/21 01:43:37;;;;;;;30.65;17.35;;;;;;;3.61;100.00;101601.94;5000830;28;20076;-55
2020/12/21 01:46:15;;;;;;;29.85;16.85;;;;;;;3.70;100.00;101596.59;5018572;28;20469;-59
2020/12/21 01:48:43;;;;;;;30.00;18.08;;;;;;;3.69;100.00;101592.25;5008301;28;20053;-59
2020/12/21 01:51:20;;;;;;;31.50;17.52;;;;;;;3.69;99.82;101589.66;5015486;28;20158;-59
2020/12/21 01:53:46;;;;;;;28.92;17.58;;;;;;;3.66;100.00;101587.13;5024295;23;20541;-62
2020/12/21 01:56:15;;;;;;;27.08;16.58;;;;;;;3.79;100.00;101586.03;5019110;28;20061;-63
2020/12/21 01:58:42;;;;;;;26.08;16.42;;;;;;;3.85;99.58;101593.75;5015133;28;20076;-61
2020/12/21 02:01:11;;;;;;;26.95;16.25;;;;;;;3.84;99.99;101594.66;5018405;28;20124;-62
2020/12/21 02:03:38;;;;;;;28.45;16.42;;;;;;;3.89;99.45;101595.44;5016153;28;20053;-61
2020/12/21 02:06:06;;;;;;;28.13;16.27;;;;;;;3.91;99.47;101588.44;5007648;28;20057;-61
2020/12/21 02:08:33;;;;;;;27.52;16.40;;;;;;;4.00;98.97;101583.06;5000481;28;20442;-63
2020/12/21 02:10:59;;;;;;;26.95;15.65;;;;;;;4.12;98.73;101582.03;4994139;28;20051;-62
2020/12/21 02:13:26;;;;;;;28.30;17.35;;;;;;;3.95;99.41;101584.03;4999553;28;20577;-63
2020/12/21 02:15:54;;;;;;;30.23;16.85;;;;;;;3.96;99.84;101577.94;4995646;28;20050;-62
2020/12/21 02:18:20;;;;;;;25.35;16.38;;;;;;;3.93;99.42;101583.22;5004186;28;20132;-60
2020/12/21 02:20:47;;;;;;;28.25;16.73;;;;;;;4.00;99.87;101588.28;5001777;28;20058;-61
2020/12/21 02:23:14;;;;;;;35.72;18.30;;;;;;;3.89;99.73;101591.97;4987963;28;20093;-61
2020/12/21 02:25:41;;;;;;;29.25;17.08;;;;;;;3.84;100.00;101592.03;4996382;28;20060;-65
2020/12/21 02:28:08;;;;;;;24.70;16.33;;;;;;;4.05;99.84;101596.91;5005244;28;20573;-60
2020/12/21 02:30:34;;;;;;;26.92;16.05;;;;;;;3.97;99.96;101603.13;5000698;28;20078;-62
2020/12/21 02:33:04;;;;;;;26.35;15.77;;;;;;;4.05;99.75;101606.44;5003365;28;20057;-62
2020/12/21 02:35:35;;;;;;;25.52;15.95;;;;;;;4.16;99.05;101619.31;4999178;28;20048;-60
2020/12/21 02:38:06;;;;;;;29.38;19.00;;;;;;;4.02;99.35;101620.41;4988366;28;20140;-63
2020/12/21 02:40:38;;;;;;;25.92;16.35;;;;;;;4.14;99.01;101621.06;4992876;28;20534;-60
2020/12/21 02:43:19;;;;;;;25.00;16.17;;;;;;;4.11;99.69;101616.78;5002739;28;20584;-61
2020/12/21 02:45:46;;;;;;;28.13;18.33;;;;;;;4.01;99.81;101617.84;4985859;28;20061;-59
2020/12/21 02:48:13;;;;;;;31.83;18.00;;;;;;;3.90;100.00;101619.72;5001343;28;20666;-58
2020/12/21 02:50:41;;;;;;;29.17;18.25;;;;;;;3.97;100.00;101623.97;5002645;28;20058;-60
2020/12/21 02:53:08;;;;;;;25.15;16.27;;;;;;;4.11;99.99;101622.00;5003960;28;20057;-62
2020/12/21 02:55:35;;;;;;;27.98;18.05;;;;;;;4.06;99.50;101627.28;5007769;28;20052;-62
2020/12/21 02:58:02;;;;;;;27.23;17.67;;;;;;;4.23;99.20;101631.34;5000525;28;20145;-58
2020/12/21 03:00:29;;;;;;;26.40;16.88;;;;;;;4.29;99.54;101626.06;4997959;28;20065;-61
2020/12/21 03:02:56;;;;;;;25.00;16.08;;;;;;;4.33;98.47;101617.28;5008207;28;20072;-60
2020/12/21 03:05:23;;;;;;;23.75;14.77;;;;;;;4.38;98.77;101612.84;5011392;28;20077;-61
2020/12/21 03:07:49;;;;;;;27.42;17.33;;;;;;;4.37;97.75;101620.69;5009852;28;20430;-64
2020/12/21 03:10:16;;;;;;;24.27;15.55;;;;;;;4.41;97.77;101615.38;4974348;28;20558;-61
2020/12/21 03:12:43;;;;;;;26.67;16.55;;;;;;;4.42;97.60;101609.31;5009304;28;20049;-61
2020/12/21 03:15:09;;;;;;;26.42;16.95;;;;;;;4.36;98.47;101619.81;4997932;28;20058;-64
2020/12/21 03:17:36;;;;;;;27.50;15.88;;;;;;;4.45;98.17;101611.00;5001644;28;20083;-63
2020/12/21 03:20:03;;;;;;;25.40;15.35;;;;;;;4.38;98.33;101607.66;5006728;28;20528;-62
2020/12/21 03:22:30;;;;;;;26.85;16.77;;;;;;;4.48;97.44;101613.56;5004825;28;20646;-63
2020/12/21 03:24:58;;;;;;;26.35;16.33;;;;;;;4.42;98.27;101624.09;4999574;28;20045;-61
2020/12/21 03:27:28;;;;;;;27.80;18.50;;;;;;;4.29;99.00;101620.84;5009901;28;20253;-61
2020/12/21 03:29:55;;;;;;;29.52;18.05;;;;;;;4.23;99.71;101623.53;5000696;28;20545;-61
2020/12/21 03:32:22;;;;;;;23.75;16.40;;;;;;;4.35;98.68;101618.13;5007111;28;20415;-63
2020/12/21 03:34:49;;;;;;;27.83;17.15;;;;;;;4.36;98.62;101614.63;5001797;28;20113;-61
2020/12/21 03:37:16;;;;;;;27.02;16.63;;;;;;;4.50;98.21;101606.53;5008737;28;20494;-63
2020/12/21 03:39:43;;;;;;;23.58;15.93;;;;;;;4.56;97.43;101609.06;5003658;28;20130;-64
2020/12/21 03:42:10;;;;;;;25.48;16.77;;;;;;;4.51;97.91;101600.47;5008867;28;20050;-61
2020/12/21 03:44:36;;;;;;;27.00;17.27;;;;;;;4.51;98.60;101597.88;4995069;28;20057;-62
2020/12/21 03:47:03;;;;;;;24.00;15.40;;;;;;;4.60;97.61;101599.44;4995425;28;20054;-63
2020/12/21 03:49:30;;;;;;;25.15;15.50;;;;;;;4.61;97.34;101596.78;5002796;28;20530;-61
2020/12/21 03:51:56;;;;;;;24.42;16.55;;;;;;;4.57;97.22;101601.19;4997525;28;20155;-63
2020/12/21 03:54:23;;;;;;;23.52;16.88;;;;;;;4.50;97.08;101599.63;5003409;28;20077;-62
2020/12/21 03:56:50;;;;;;;25.90;17.08;;;;;;;4.50;98.18;101594.41;4993501;28;20150;-62
2020/12/21 03:59:16;;;;;;;23.50;16.05;;;;;;;4.48;97.83;101595.31;5002690;28;20062;-62
2020/12/21 04:01:43;;;;;;;24.15;17.08;;;;;;;4.52;97.76;101591.75;5006349;28;20057;-61
2020/12/21 04:04:10;;;;;;;26.63;17.85;;;;;;;4.46;98.31;101595.34;4990335;28;20145;-60
2020/12/21 04:06:37;;;;;;;25.40;16.77;;;;;;;4.54;97.85;101590.81;5000255;28;20053;-61
2020/12/21 04:09:04;;;;;;;26.83;17.45;;;;;;;4.43;98.57;101597.13;4991072;28;20069;-58
2020/12/21 04:11:31;;;;;;;23.90;16.60;;;;;;;4.41;98.25;101597.13;4994738;28;20149;-61
2020/12/21 04:13:58;;;;;;;28.35;17.90;;;;;;;4.44;98.84;101604.06;4998478;28;20068;-60
2020/12/21 04:16:24;;;;;;;28.98;18.08;;;;;;;4.24;99.49;101614.84;4999745;28;20057;-62
2020/12/21 04:18:51;;;;;;;28.30;18.17;;;;;;;4.09;100.00;101618.53;4989388;28;20073;-56
2020/12/21 04:21:18;;;;;;;26.33;17.58;;;;;;;4.29;100.00;101611.28;4977672;28;20058;-61
2020/12/21 04:23:45;;;;;;;27.65;18.23;;;;;;;4.30;99.54;101617.34;4998125;28;20450;-62
2020/12/21 04:26:11;;;;;;;24.83;17.08;;;;;;;4.44;99.19;101611.88;5007098;28;20446;-62
2020/12/21 04:28:39;;;;;;;26.45;17.45;;;;;;;4.46;99.26;101610.13;4991600;28;20050;-63
2020/12/21 04:31:06;;;;;;;26.23;16.83;;;;;;;4.50;98.97;101601.34;4994285;28;20065;-61
2020/12/21 04:33:33;;;;;;;27.90;17.58;;;;;;;4.50;98.74;101598.72;4992347;28;20072;-60
2020/12/21 04:36:11;;;;;;;27.77;18.58;;;;;;;4.30;99.18;101592.13;4998141;28;20057;-62
2020/12/21 04:38:39;;;;;;;27.55;17.15;;;;;;;4.25;99.77;101600.91;5000948;28;20613;-59
2020/12/21 04:41:07;;;;;;;28.50;18.10;;;;;;;4.37;99.71;101598.13;5001323;28;20072;-61
2020/12/21 04:43:34;;;;;;;27.80;17.85;;;;;;;4.30;99.44;101599.94;5001764;28;20054;-60
2020/12/21 04:46:04;;;;;;;30.35;19.17;;;;;;;4.23;100.00;101605.28;4989501;28;20582;-62
2020/12/21 04:48:36;;;;;;;25.75;17.60;;;;;;;4.37;99.40;101598.13;4997483;28;20466;-59
2020/12/21 04:51:05;;;;;;;29.00;19.20;;;;;;;4.31;100.00;101609.47;5000629;28;20610;-58
2020/12/21 04:53:32;;;;;;;29.70;18.98;;;;;;;4.38;98.86;101605.03;4985934;28;521314;-62
2020/12/21 04:55:59;;;;;;;26.75;18.13;;;;;;;4.37;99.32;101602.44;4997220;28;20042;-60
2020/12/21 04:58:26;;;;;;;27.48;17.60;;;;;;;4.38;99.71;101602.44;4994369;28;20081;-59
2020/12/21 05:00:53;;;;;;;26.55;17.58;;;;;;;4.36;99.62;101596.38;4993075;28;20054;-62
2020/12/21 05:03:20;;;;;;;26.88;17.48;;;;;;;4.41;99.02;101593.69;4996084;28;20430;-63
2020/12/21 05:05:46;;;;;;;26.05;17.17;;;;;;;4.49;98.36;101592.66;5004772;28;20063;-61
2020/12/21 05:08:20;;;;;;;32.00;18.75;;;;;;;4.35;98.85;101591.19;4989526;28;20415;-63
2020/12/21 05:11:04;;;;;;;26.02;18.48;;;;;;;4.15;99.29;101595.00;4996457;28;20553;-62
2020/12/21 05:13:32;;;;;;;28.00;17.73;;;;;;;4.17;100.00;101593.22;4992603;28;20057;-63
2020/12/21 05:16:00;;;;;;;31.20;19.13;;;;;;;4.18;100.00;101586.25;5005285;28;20058;-63
2020/12/21 05:18:29;;;;;;;30.33;19.02;;;;;;;4.19;99.41;101596.69;4991842;28;20049;-64
2020/12/21 05:21:06;;;;;;;32.05;19.08;;;;;;;4.20;99.97;101590.56;5001326;28;20085;-63
2020/12/21 05:23:33;;;;;;;29.40;18.13;;;;;;;4.20;100.00;101594.94;4993908;28;20570;-64
2020/12/21 05:26:06;;;;;;;28.60;18.02;;;;;;;4.19;99.91;101598.44;4994004;28;20061;-62
2020/12/21 05:28:34;;;;;;;35.00;18.65;;;;;;;4.24;99.82;101592.25;5005339;28;20058;-63
2020/12/21 05:31:05;;;;;;;33.30;19.52;;;;;;;4.22;99.30;101604.44;5007562;28;20569;-62
2020/12/21 05:33:32;;;;;;;30.42;19.02;;;;;;;4.22;99.77;101596.59;4997807;28;20091;-62
2020/12/21 05:36:08;;;;;;;30.58;19.33;;;;;;;4.32;99.39;101602.50;5003405;28;20050;-63
2020/12/21 05:38:34;;;;;;;30.90;18.63;;;;;;;4.26;99.37;101597.41;4993171;28;20762;-62
2020/12/21 05:41:18;;;;;;;29.38;18.10;;;;;;;4.31;99.35;101596.44;4996181;28;20054;-63
2020/12/21 05:43:46;;;;;;;27.83;17.55;;;;;;;4.16;99.48;101594.13;4994325;28;20064;-64
2020/12/21 05:46:14;;;;;;;27.35;18.35;;;;;;;4.21;99.48;101591.44;5002032;28;20057;-62
2020/12/21 05:48:44;;;;;;;30.63;18.88;;;;;;;4.11;99.28;101606.38;4986336;28;20149;-62
2020/12/21 05:51:12;;;;;;;28.35;18.23;;;;;;;4.25;99.56;101607.00;5004598;28;20048;-63
2020/12/21 05:53:41;;;;;;;28.77;18.88;;;;;;;4.16;99.21;101603.69;4999093;28;20054;-61
2020/12/21 05:56:09;;;;;;;31.27;19.38;;;;;;;4.09;99.45;101602.06;5007003;28;20050;-60
2020/12/21 05:58:38;;;;;;;34.30;20.27;;;;;;;4.18;98.80;101610.56;4987320;28;20531;-62
2020/12/21 06:01:07;;;;;;;31.02;18.27;;;;;;;4.23;98.74;101610.50;4982983;28;20050;-59
2020/12/21 06:03:45;;;;;;;27.50;18.60;;;;;;;4.18;98.81;101612.31;4988496;28;20060;-58
2020/12/21 06:06:14;;;;;;;29.48;18.33;;;;;;;4.18;99.49;101604.50;5004285;28;20503;-58
2020/12/21 06:08:42;;;;;;;30.00;18.30;;;;;;;4.21;99.23;101600.09;5000332;28;20050;-60
2020/12/21 06:11:17;;;;;;;27.90;17.73;;;;;;;4.21;98.61;101596.66;4982247;28;20058;-62
2020/12/21 06:13:48;;;;;;;26.70;18.25;;;;;;;4.11;99.47;101606.38;4999588;28;20058;-62
2020/12/21 06:16:16;;;;;;;25.92;16.63;;;;;;;4.26;98.09;101607.84;5006176;28;20042;-59
2020/12/21 06:18:58;;;;;;;28.65;18.23;;;;;;;4.19;98.12;101614.94;5003144;28;20057;-61
2020/12/21 06:21:27;;;;;;;29.48;17.80;;;;;;;4.17;98.40;101610.59;4989525;28;20062;-63
2020/12/21 06:23:54;;;;;;;25.92;17.95;;;;;;;3.97;98.55;101614.41;4977441;28;20054;-63
2020/12/21 06:26:30;;;;;;;28.70;18.15;;;;;;;3.98;98.79;101617.88;5009894;28;20052;-61
2020/12/21 06:29:02;;;;;;;27.05;17.05;;;;;;;4.04;98.58;101622.97;5004052;28;20526;-63
2020/12/21 06:31:45;;;;;;;33.92;18.05;;;;;;;4.19;97.77;101622.75;5009888;28;20058;-61
2020/12/21 06:34:16;;;;;;;27.85;16.98;;;;;;;4.22;97.98;101630.50;5008481;28;20085;-62
2020/12/21 06:36:45;;;;;;;30.88;18.15;;;;;;;4.10;97.81;101627.22;4997862;28;20054;-63
2020/12/21 06:39:23;;;;;;;28.33;16.30;;;;;;;4.16;98.00;101620.19;5002535;28;20161;-64
2020/12/21 06:42:14;;;;;;;28.05;17.33;;;;;;;4.06;98.68;101627.28;4991314;28;20049;-64
2020/12/21 06:44:43;;;;;;;31.48;18.90;;;;;;;3.84;99.16;101622.44;5010317;28;20458;-62
2020/12/21 06:47:11;;;;;;;31.13;18.45;;;;;;;3.91;99.56;101624.91;5005742;28;20058;-64
2020/12/21 06:49:38;;;;;;;26.85;16.40;;;;;;;3.95;98.67;101625.72;5002217;28;20057;-61
2020/12/21 06:52:05;;;;;;;29.00;18.05;;;;;;;3.99;98.03;101627.41;5007534;28;20057;-62
2020/12/21 06:54:33;;;;;;;28.67;16.70;;;;;;;4.15;98.00;101628.03;5005807;28;20065;-64
2020/12/21 06:56:59;;;;;;;27.70;17.10;;;;;;;4.20;97.37;101626.22;5008576;28;20049;-62
2020/12/21 06:59:27;;;;;;;26.27;16.27;;;;;;;4.11;97.07;101634.19;5004339;28;20474;-62
2020/12/21 07:01:55;;;;;;;29.75;17.67;;;;;;;4.00;97.63;101634.31;5009153;28;20426;-63
2020/12/21 07:04:28;;;;;;;30.13;17.88;;;;;;;3.86;98.56;101636.28;4999015;28;20058;-60
2020/12/21 07:06:56;;;;;;;33.05;15.93;;;;;;;3.97;98.69;101635.25;4990297;28;20054;-62
2020/12/21 07:09:27;;;;;;;27.30;17.60;;;;;;;3.97;97.65;101637.00;4987067;28;20522;-62
2020/12/21 07:11:56;;;;;;;28.30;16.65;;;;;;;4.03;97.94;101649.91;5002956;28;20636;-60
2020/12/21 07:14:24;;;;;;;26.25;16.75;;;;;;;4.03;98.16;101658.59;5003791;28;20054;-61
2020/12/21 07:17:04;;;;;;;28.75;16.75;;;;;;;4.12;96.99;101651.53;4987854;28;20431;-61
2020/12/21 07:19:34;;;;;;;26.35;16.23;;;;;;;4.05;97.65;101655.94;4997987;28;20058;-62
2020/12/21 07:22:07;;;;;;;32.13;17.00;;;;;;;3.88;97.55;101656.22;4993413;28;20518;-64
2020/12/21 07:24:38;;;;;;;28.02;16.42;;;;;;;3.81;97.46;101662.41;4995392;28;20089;-60
2020/12/21 07:27:05;;;;;;;27.02;16.60;;;;;;;3.84;97.43;101658.91;4998635;28;20054;-62
2020/12/21 07:29:35;;;;;;;29.88;17.40;;;;;;;3.80;98.08;101664.16;4993540;28;20058;-63
2020/12/21 07:32:03;;;;;;;28.10;17.48;;;;;;;3.80;98.01;101668.50;5006908;28;20069;-64
2020/12/21 07:34:30;;;;;;;27.83;17.08;;;;;;;3.78;97.76;101660.72;5007353;28;20048;-63
2020/12/21 07:36:57;;;;;;;31.65;18.08;;;;;;;3.62;97.95;101658.34;5008159;28;20475;-62
2020/12/21 07:39:24;;;;;;;32.08;18.40;;;;;;;3.52;98.66;101657.59;5008559;28;20141;-64
2020/12/21 07:41:54;;;;;;;29.55;17.20;;;;;;;3.62;98.94;101660.94;4981652;28;20050;-61
2020/12/21 07:44:30;;;;;;;32.42;18.17;;;;;;;3.68;98.40;101664.31;4993155;28;20070;-62
2020/12/21 07:47:06;;;;;;;31.55;17.75;;;;;;;3.63;98.19;101670.47;5003228;28;20149;-62
2020/12/21 07:49:34;;;;;;;30.25;17.15;;;;;;;3.77;98.18;101665.94;5008841;28;20159;-58
2020/12/21 07:52:07;;;;;;;27.48;15.65;;;;;;;3.80;97.50;101671.09;5004186;28;20153;-61
2020/12/21 07:54:38;;;;;;;28.77;16.25;;;;;;;3.75;97.61;101673.78;5015092;23;20049;-62
2020/12/21 07:57:06;;;;;;;25.65;15.60;;;;;;;3.81;96.72;101678.03;5024620;28;20149;-61
2020/12/21 07:59:33;;;;;;;29.85;16.23;;;;;;;3.88;97.44;101671.88;4999598;28;20121;-60
2020/12/21 08:02:02;;;;;;;26.55;16.67;;;;;;;3.99;95.95;101676.91;5021452;28;20045;-61
2020/12/21 08:04:29;;;;;;;31.33;17.63;;;;;;;4.03;95.97;101670.75;5024614;28;20224;-59
2020/12/21 08:07:12;;;;;;;27.25;15.30;;;;;;;3.98;95.77;101677.78;5011734;28;20399;-62
2020/12/21 08:09:39;;;;;;;27.70;15.90;;;;;;;4.14;95.90;101668.84;5001275;28;20081;-61
2020/12/21 08:12:16;;;;;;;26.70;15.07;;;;;;;4.22;95.25;101674.78;4995813;28;20049;-60
2020/12/21 08:14:44;;;;;;;26.25;15.57;;;;;;;4.63;93.33;101681.06;4990648;28;20045;-57
2020/12/21 08:17:18;;;;;;;23.70;14.25;;;;;;;4.56;91.92;101680.34;4991930;28;20054;-60
2020/12/21 08:19:55;;;;;;;21.90;13.52;;;;;;;4.81;91.02;101677.28;5013570;28;20068;-61
2020/12/21 08:22:23;;;;;;;23.52;14.27;;;;;;;5.28;89.26;101676.38;5017811;28;20056;-61
2020/12/21 08:25:00;;;;;;;25.02;14.43;;;;;;;5.68;86.50;101680.78;5016965;28;20054;-61
2020/12/21 08:27:29;;;;;;;24.52;12.57;;;;;;;6.60;82.44;101678.63;5006757;28;20550;-63
2020/12/21 08:30:11;;;;;;;25.67;14.50;;;;;;;6.54;82.79;101689.25;5003075;28;20061;-58
2020/12/21 08:32:39;;;;;;;20.70;13.77;;;;;;;5.93;84.37;101677.63;5010754;28;20092;-60
2020/12/21 08:35:06;;;;;;;29.67;13.60;;;;;;;5.55;85.88;101687.16;5024790;28;20049;-60
2020/12/21 08:37:33;;;;;;;28.30;13.43;;;;;;;4.97;89.14;101689.16;5021746;28;20501;-60
2020/12/21 08:40:11;;;;;;;23.25;14.95;;;;;;;4.93;89.45;101684.03;5023157;28;20068;-59
2020/12/21 08:42:39;;;;;;;25.08;12.85;;;;;;;5.04;89.03;101682.94;5014299;28;20073;-60
2020/12/21 08:45:07;;;;;;;22.80;14.32;;;;;;;5.17;88.63;101685.28;5014987;28;20123;-55
2020/12/21 08:47:34;;;;;;;26.52;13.88;;;;;;;5.56;86.65;101683.63;5013767;28;20133;-59
2020/12/21 08:50:02;;;;;;;23.23;12.50;;;;;;;5.93;84.80;101681.09;5014763;28;20057;-59
2020/12/21 08:52:29;;;;;;;18.00;12.18;;;;;;;6.23;82.99;101682.16;4997913;28;20066;-61
2020/12/21 08:54:55;;;;;;;19.83;11.50;;;;;;;6.05;83.16;101680.81;5017540;28;20049;-59
2020/12/21 08:57:22;;;;;;;20.27;12.43;;;;;;;5.74;84.83;101677.16;5006024;28;20073;-61
2020/12/21 08:59:49;;;;;;;22.38;12.90;;;;;;;6.24;82.57;101688.22;5025111;28;20057;-60
2020/12/21 09:02:17;;;;;;;24.23;14.00;;;;;;;5.53;84.90;101679.31;5022190;28;20054;-61
2020/12/21 09:04:44;;;;;;;25.63;15.07;;;;;;;5.30;86.80;101679.81;5016046;28;20053;-64
2020/12/21 09:07:11;;;;;;;23.05;13.55;;;;;;;5.13;87.59;101681.88;5013020;28;20054;-61
2020/12/21 09:09:38;;;;;;;25.02;15.38;;;;;;;4.93;89.03;101687.50;5015038;28;20046;-59
2020/12/21 09:12:05;;;;;;;23.88;14.43;;;;;;;4.89;89.75;101690.19;5015436;28;20092;-59
2020/12/21 09:14:32;;;;;;;23.08;14.00;;;;;;;4.73;89.12;101700.06;4994934;28;20058;-62
2020/12/21 09:16:58;;;;;;;25.40;14.15;;;;;;;4.61;90.16;101698.50;5009950;28;20396;-60
2020/12/21 09:19:25;;;;;;;25.50;16.02;;;;;;;4.51;90.96;101696.94;5014284;28;20077;-61
2020/12/21 09:21:52;;;;;;;25.00;15.38;;;;;;;4.40;91.86;101698.84;4988097;28;20054;-60
2020/12/21 09:24:19;;;;;;;25.55;14.88;;;;;;;4.37;91.77;101699.78;5017917;28;20053;-62
2020/12/21 09:26:46;;;;;;;24.48;14.07;;;;;;;4.47;91.74;101701.34;5003752;28;20156;-62
2020/12/21 09:29:13;;;;;;;23.38;13.70;;;;;;;4.47;91.60;101706.56;5010173;28;20057;-60
2020/12/21 09:31:40;;;;;;;28.25;14.65;;;;;;;4.44;91.56;101693.56;5013895;28;20301;-61
2020/12/21 09:34:07;;;;;;;32.03;14.45;;;;;;;4.35;92.25;101701.53;4994030;28;20050;-60
2020/12/21 09:36:34;;;;;;;24.48;15.93;;;;;;;4.35;92.06;101701.53;5015581;28;20049;-60
2020/12/21 09:39:09;;;;;;;;;;;;;;;4.35;92.84;101698.94;5013256;28;20064;-61
2020/12/21 09:41:36;;;;;;;25.13;15.98;;;;;;;4.20;93.79;101700.03;5017035;28;20024;-62
2020/12/21 09:44:03;;;;;;;26.25;14.23;;;;;;;4.43;92.87;101689.25;4997578;28;20057;-63
2020/12/21 09:46:30;;;;;;;28.00;13.63;;;;;;;4.53;92.36;101696.03;5011135;28;20162;-60
2020/12/21 09:48:58;;;;;;;26.35;14.38;;;;;;;4.62;92.15;101683.72;5014298;28;20310;-57
2020/12/21 09:51:25;;;;;;;27.15;15.98;;;;;;;4.53;92.17;101682.13;5011522;28;20403;-59
2020/12/21 09:53:51;;;;;;;23.08;14.23;;;;;;;4.60;92.59;101685.50;5004574;28;20557;-61
2020/12/21 09:56:18;;;;;;;25.48;14.05;;;;;;;4.51;91.96;101687.38;5011475;28;20068;-62
2020/12/21 09:58:45;;;;;;;31.23;15.60;;;;;;;4.76;92.90;101679.97;5017112;28;20547;-63
2020/12/21 10:01:13;;;;;;;24.77;14.50;;;;;;;4.95;91.46;101677.88;5000423;28;20146;-63
2020/12/21 10:03:41;;;;;;;26.38;15.13;;;;;;;4.98;91.64;101672.59;5000653;28;20062;-58
2020/12/21 10:06:09;;;;;;;22.95;14.23;;;;;;;5.07;90.43;101669.81;4990733;28;20056;-61
2020/12/21 10:08:40;;;;;;;21.40;12.57;;;;;;;5.14;89.97;101662.75;4995256;28;20144;-61
2020/12/21 10:11:07;;;;;;;23.85;13.85;;;;;;;5.04;90.55;101656.84;5011732;28;20057;-61
2020/12/21 10:13:35;;;;;;;21.52;14.07;;;;;;;5.03;90.53;101664.69;5014949;28;20061;-62
2020/12/21 10:16:02;;;;;;;26.02;13.23;;;;;;;5.01;91.07;101669.09;5012302;28;20148;-60
2020/12/21 10:18:28;;;;;;;20.65;13.05;;;;;;;5.14;90.57;101649.69;5012376;28;20061;-59
2020/12/21 10:20:55;;;;;;;19.17;12.65;;;;;;;5.07;90.25;101653.31;5011784;28;20058;-61
2020/12/21 10:23:23;;;;;;;23.42;13.57;;;;;;;5.04;90.90;101659.47;5012896;28;20140;-60
2020/12/21 10:25:50;;;;;;;23.58;13.30;;;;;;;5.08;90.92;101648.03;5012428;28;20629;-61
2020/12/21 10:28:16;;;;;;;22.70;13.45;;;;;;;5.13;90.91;101647.09;5010161;28;20145;-61
2020/12/21 10:30:43;;;;;;;27.85;14.45;;;;;;;5.15;90.28;101642.72;5012451;28;20142;-63
2020/12/21 10:33:10;;;;;;;17.95;12.20;;;;;;;5.15;90.68;101640.97;5008964;28;20199;-61
2020/12/21 10:35:38;;;;;;;26.27;13.48;;;;;;;5.06;91.13;101636.78;5011108;28;20050;-62
2020/12/21 10:38:05;;;;;;;21.40;13.38;;;;;;;5.16;90.62;101642.69;5009008;28;20048;-61
2020/12/21 10:40:31;;;;;;;19.05;11.35;;;;;;;5.21;90.43;101633.00;5013605;28;20065;-60
2020/12/21 10:42:58;;;;;;;20.23;12.05;;;;;;;5.21;90.58;101634.75;4993474;28;20050;-60
2020/12/21 10:45:25;;;;;;;20.88;11.35;;;;;;;5.27;90.65;101630.28;5013210;28;20089;-61
2020/12/21 10:47:51;;;;;;;18.10;11.55;;;;;;;5.34;90.40;101626.63;4991655;28;20066;-58
2020/12/21 10:50:18;;;;;;;18.88;11.40;;;;;;;5.30;90.42;101626.72;5012491;28;20057;-61
2020/12/21 10:52:45;;;;;;;19.50;12.40;;;;;;;5.32;90.19;101622.34;5004274;28;20092;-60
2020/12/21 10:55:11;;;;;;;18.83;11.77;;;;;;;5.37;90.05;101628.34;5010151;28;20495;-61
2020/12/21 10:57:38;;;;;;;24.10;12.45;;;;;;;5.32;90.09;101617.97;5004449;28;20038;-59
2020/12/21 11:00:06;;;;;;;22.70;13.15;;;;;;;5.47;90.13;101615.94;5008033;28;20061;-62
2020/12/21 11:02:33;;;;;;;21.65;11.75;;;;;;;5.48;89.32;101612.41;4990791;28;20058;-59
2020/12/21 11:05:00;;;;;;;20.00;11.70;;;;;;;5.50;89.52;101603.66;4996340;28;20076;-58
2020/12/21 11:07:28;;;;;;;21.55;12.32;;;;;;;5.52;89.90;101603.63;5009921;28;20140;-63
2020/12/21 11:10:09;;;;;;;18.90;11.00;;;;;;;5.52;89.65;101604.47;4982631;28;20049;-61
2020/12/21 11:12:37;;;;;;;18.10;11.60;;;;;;;5.52;89.38;101604.47;5012621;28;20060;-57
2020/12/21 11:15:05;;;;;;;16.55;11.23;;;;;;;5.68;89.35;101594.56;5016078;28;20073;-64
2020/12/21 11:17:32;;;;;;;19.80;12.18;;;;;;;5.71;88.74;101596.22;5011814;28;20077;-62
2020/12/21 11:19:59;;;;;;;18.17;11.38;;;;;;;5.76;89.16;101592.63;5015724;28;20053;-62
2020/12/21 11:22:26;;;;;;;18.98;12.07;;;;;;;5.82;88.96;101591.63;4993305;28;20061;-61
2020/12/21 11:24:53;;;;;;;18.02;10.63;;;;;;;6.22;87.72;101588.91;5017166;28;20056;-64