Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:16;;;;;;;6.38;4.60;;;;;;;10.59;100.00;99850.19;5073521;28;20179;-76
2023/05/03 00:02:43;;;;;;;7.97;4.75;;;;;;;10.85;100.00;99903.63;5073760;28;20036;-77
2023/05/03 00:05:11;;;;;;;6.57;4.70;;;;;;;10.27;100.00;99854.53;5074082;28;20047;-77
2023/05/03 00:07:37;;;;;;;5.78;4.43;;;;;;;10.51;100.00;99841.97;5072648;28;20063;-77
2023/05/03 00:10:03;;;;;;;6.85;4.68;;;;;;;10.71;100.00;99819.31;5072411;28;20475;-76
2023/05/03 00:12:28;;;;;;;7.47;4.38;;;;;;;10.48;100.00;99819.19;5072148;28;20032;-78
2023/05/03 00:14:54;;;;;;;6.78;4.63;;;;;;;10.80;100.00;99788.50;5072728;28;20078;-77
2023/05/03 00:17:19;;;;;;;6.38;4.25;;;;;;;10.83;100.00;99778.25;5073575;28;20055;-77
2023/05/03 00:19:44;;;;;;;7.05;4.47;;;;;;;10.79;100.00;99774.97;5072729;28;20036;-77
2023/05/03 00:22:11;;;;;;;9.38;4.75;;;;;;;10.52;100.00;99721.66;5072116;28;20090;-75
2023/05/03 00:24:37;;;;;;;7.10;5.15;;;;;;;10.73;100.00;99748.91;5072564;28;20036;-76
2023/05/03 00:27:03;;;;;;;9.02;5.47;;;;;;;10.72;100.00;99732.00;5072368;28;20028;-77
2023/05/03 00:29:28;;;;;;;8.85;5.60;;;;;;;10.35;100.00;99720.47;5073174;28;20112;-77
2023/05/03 00:31:54;;;;;;;8.95;5.88;;;;;;;10.27;100.00;99719.03;5072863;28;20051;-78
2023/05/03 00:34:19;;;;;;;8.32;6.00;;;;;;;10.87;100.00;99803.53;5072649;28;20028;-77
2023/05/03 00:36:58;;;;;;;10.50;5.70;;;;;;;10.99;100.00;99799.78;5073417;28;20033;-76
2023/05/03 00:39:23;;;;;;;8.85;5.70;;;;;;;10.69;100.00;99819.38;5072302;28;20060;-76
2023/05/03 00:41:48;;;;;;;10.60;5.57;;;;;;;10.42;100.00;99718.56;5071986;28;20118;-76
2023/05/03 00:44:14;;;;;;;9.45;5.20;;;;;;;10.86;100.00;99773.06;5071881;28;20039;-76
2023/05/03 00:46:39;;;;;;;6.78;5.05;;;;;;;10.69;100.00;99765.16;5072968;28;20617;-76
2023/05/03 00:49:05;;;;;;;7.55;5.50;;;;;;;10.46;100.00;99720.13;5071222;28;20068;-77
2023/05/03 00:51:31;;;;;;;8.38;5.53;;;;;;;10.77;100.00;100132.72;5071980;28;20066;-77
2023/05/03 00:53:57;;;;;;;7.18;5.72;;;;;;;10.85;100.00;100319.03;5071564;28;20085;-77
2023/05/03 00:56:23;;;;;;;7.28;5.63;;;;;;;10.15;100.00;100322.28;5071681;28;20037;-75
2023/05/03 00:58:50;;;;;;;6.60;5.68;;;;;;;10.11;100.00;100488.31;5071334;28;20115;-77
2023/05/03 01:01:16;;;;;;;7.63;5.50;;;;;;;10.49;100.00;100736.72;5072585;28;20028;-76
2023/05/03 01:03:44;;;;;;;9.85;5.40;;;;;;;10.55;100.00;100650.19;5072787;28;20031;-78
2023/05/03 01:06:33;;;;;;;6.85;5.38;;;;;;;10.50;100.00;100717.25;5071282;28;20067;-75
2023/05/03 01:09:03;;;;;;;9.38;5.50;;;;;;;10.26;100.00;100761.66;5072913;28;20447;-75
2023/05/03 01:11:43;;;;;;;9.60;5.78;;;;;;;10.73;100.00;100674.47;5071311;28;20024;-76
2023/05/03 01:14:24;;;;;;;7.03;5.78;;;;;;;10.79;100.00;100614.16;5071429;28;20086;-76
2023/05/03 01:16:55;;;;;;;8.80;6.00;;;;;;;10.93;100.00;100601.19;5072397;28;20059;-76
2023/05/03 01:19:37;;;;;;;10.77;5.85;;;;;;;10.73;100.00;100631.25;5071335;28;20028;-76
2023/05/03 01:22:23;;;;;;;;;;;;;;;10.91;100.00;100705.53;5071839;28;20123;-77
2023/05/03 01:25:13;;;;;;;8.38;6.18;;;;;;;11.00;100.00;100826.63;5051145;28;20162;-77
2023/05/03 01:27:39;;;;;;;7.68;5.80;;;;;;;10.33;100.00;100786.97;5070900;28;20031;-76
2023/05/03 01:30:07;;;;;;;7.70;5.85;;;;;;;10.77;100.00;100971.13;5071279;28;20074;-76
2023/05/03 01:32:39;;;;;;;7.22;5.45;;;;;;;11.19;100.00;100914.56;5070789;28;20050;-77
2023/05/03 01:35:13;;;;;;;6.90;5.60;;;;;;;10.54;100.00;101073.09;5071025;28;20094;-77
2023/05/03 01:37:40;;;;;;;9.57;6.35;;;;;;;10.81;100.00;101201.69;5071665;28;20107;-76
2023/05/03 01:40:08;;;;;;;11.77;6.03;;;;;;;10.66;100.00;101284.03;5071860;28;20472;-77
2023/05/03 01:42:35;;;;;;;10.68;6.40;;;;;;;10.96;100.00;101441.56;5071332;28;20024;-76
2023/05/03 01:45:03;;;;;;;7.97;6.63;;;;;;;10.62;100.00;101520.63;5072085;28;20124;-76
2023/05/03 01:47:28;;;;;;;10.00;6.55;;;;;;;11.15;100.00;101656.13;5070937;28;20040;-76
2023/05/03 01:49:54;;;;;;;8.02;6.43;;;;;;;10.99;100.00;101776.63;5071016;28;20029;-75
2023/05/03 01:52:19;;;;;;;10.82;6.65;;;;;;;11.01;100.00;101821.56;5071010;28;20410;-78
2023/05/03 01:54:45;;;;;;;9.15;6.65;;;;;;;10.99;100.00;101906.44;5070252;28;20491;-75
2023/05/03 01:57:10;;;;;;;10.68;7.22;;;;;;;11.03;100.00;102048.13;5070685;28;20032;-76
2023/05/03 01:59:36;;;;;;;9.73;7.60;;;;;;;10.57;100.00;102048.75;5071277;28;20090;-76
2023/05/03 02:02:07;;;;;;;11.77;7.53;;;;;;;11.21;100.00;102175.50;5070503;28;20029;-75
2023/05/03 02:04:33;;;;;;;10.55;7.38;;;;;;;10.55;100.00;102162.34;5068385;28;20036;-76
2023/05/03 02:06:58;;;;;;;9.13;7.50;;;;;;;10.78;100.00;102242.22;5086378;28;20035;-76
2023/05/03 02:09:24;;;;;;;9.77;7.53;;;;;;;10.66;100.00;102209.91;5090536;28;20089;-76
2023/05/03 02:11:49;;;;;;;12.25;7.53;;;;;;;10.55;100.00;102236.97;5091044;28;20103;-76
2023/05/03 02:14:15;;;;;;;12.40;7.75;;;;;;;11.06;100.00;102316.25;5090768;28;20441;-76
2023/05/03 02:16:40;;;;;;;12.98;8.38;;;;;;;10.91;100.00;102339.06;5089344;28;20044;-76
2023/05/03 02:19:07;;;;;;;11.13;8.23;;;;;;;10.85;100.00;102137.09;5089961;28;20032;-78
2023/05/03 02:21:33;;;;;;;10.75;7.95;;;;;;;10.75;100.00;102169.28;5090117;28;20028;-76
2023/05/03 02:23:59;;;;;;;11.05;8.50;;;;;;;10.12;100.00;102139.09;5090117;28;20101;-75
2023/05/03 02:26:25;;;;;;;12.82;8.40;;;;;;;10.15;100.00;102125.56;5091144;28;20032;-76
2023/05/03 02:28:50;;;;;;;10.10;8.38;;;;;;;10.35;100.00;102207.94;5083144;28;20033;-76
2023/05/03 02:31:15;;;;;;;10.80;8.38;;;;;;;10.26;100.00;102162.13;5070810;28;20040;-78
2023/05/03 02:33:41;;;;;;;10.77;8.75;;;;;;;9.70;100.00;102141.22;5068526;28;20092;-76
2023/05/03 02:36:06;;;;;;;11.75;9.15;;;;;;;10.13;100.00;102265.38;5080153;28;20542;-78
2023/05/03 02:38:32;;;;;;;13.48;8.75;;;;;;;10.26;100.00;102240.94;5090425;28;20117;-77
2023/05/03 02:40:58;;;;;;;11.98;8.63;;;;;;;9.91;100.00;102217.66;5090447;28;20032;-77
2023/05/03 02:43:24;;;;;;;11.18;8.45;;;;;;;10.41;100.00;102305.50;5090514;28;20107;-77
2023/05/03 02:45:49;;;;;;;12.15;8.85;;;;;;;10.45;100.00;102289.44;5090693;28;20071;-77
2023/05/03 02:48:15;;;;;;;10.35;8.52;;;;;;;10.55;100.00;102313.25;5091292;28;20039;-77
2023/05/03 02:50:41;;;;;;;12.00;8.90;;;;;;;10.70;100.00;102322.72;5090605;28;20028;-78
2023/05/03 02:53:06;;;;;;;11.93;8.38;;;;;;;10.75;100.00;102337.22;5089942;28;20028;-77
2023/05/03 02:55:32;;;;;;;9.52;8.52;;;;;;;10.67;100.00;102345.59;5090662;28;20123;-77
2023/05/03 02:57:57;;;;;;;11.50;8.75;;;;;;;10.50;100.00;102292.00;5089934;28;20028;-76
2023/05/03 03:00:23;;;;;;;13.75;9.07;;;;;;;10.54;100.00;102346.31;5078823;28;20120;-76
2023/05/03 03:02:49;;;;;;;13.80;8.75;;;;;;;10.67;100.00;102363.41;5069243;28;20033;-78
2023/05/03 03:05:15;;;;;;;13.52;9.30;;;;;;;10.63;100.00;102382.00;5069992;28;20123;-77
2023/05/03 03:07:40;;;;;;;13.77;9.25;;;;;;;10.44;100.00;102389.44;5071208;28;20051;-76
2023/05/03 03:10:07;;;;;;;12.05;8.80;;;;;;;10.12;100.00;102361.94;5089393;28;20066;-76
2023/05/03 03:12:34;;;;;;;13.35;9.45;;;;;;;10.50;100.00;102451.41;5090825;28;20061;-77
2023/05/03 03:15:00;;;;;;;11.05;8.40;;;;;;;10.50;100.00;102454.78;5090088;28;20032;-76
2023/05/03 03:17:25;;;;;;;10.18;8.63;;;;;;;10.39;100.00;102456.34;5079676;28;20048;-76
2023/05/03 03:19:51;;;;;;;11.90;9.15;;;;;;;9.98;100.00;102404.06;5090632;28;20066;-78
2023/05/03 03:22:16;;;;;;;10.25;8.73;;;;;;;9.93;100.00;102459.03;5090974;28;20035;-75
2023/05/03 03:24:41;;;;;;;10.57;8.35;;;;;;;10.12;100.00;102443.28;5084633;28;20112;-74
2023/05/03 03:27:07;;;;;;;14.18;9.23;;;;;;;10.26;100.00;102432.44;5070185;28;20056;-78
2023/05/03 03:29:34;;;;;;;12.85;9.05;;;;;;;10.32;100.00;102479.97;5073028;28;20056;-75
2023/05/03 03:32:00;;;;;;;12.82;9.82;;;;;;;10.60;100.00;102521.91;5073138;28;20036;-74
2023/05/03 03:34:25;;;;;;;12.93;9.93;;;;;;;10.25;100.00;102493.44;5073994;28;20109;-76
2023/05/03 03:36:51;;;;;;;13.82;9.38;;;;;;;10.60;100.00;102534.63;5068560;28;20122;-74
2023/05/03 03:39:16;;;;;;;13.05;9.38;;;;;;;10.70;100.00;102541.50;5052836;28;20055;-72
2023/05/03 03:41:42;;;;;;;13.75;9.40;;;;;;;10.83;100.00;102556.13;5052931;28;20040;-72
2023/05/03 03:44:07;;;;;;;13.20;10.10;;;;;;;9.92;100.00;102465.84;5052370;28;20096;-73
2023/05/03 03:46:33;;;;;;;12.73;9.02;;;;;;;11.00;100.00;102590.25;5052532;28;20032;-71
2023/05/03 03:48:58;;;;;;;9.18;6.72;;;;;;;12.37;100.00;102606.09;5052003;28;20029;-71
2023/05/03 03:51:24;;;;;;;13.43;9.10;;;;;;;11.59;100.00;102604.53;5053565;28;20021;-75
2023/05/03 03:53:50;;;;;;;13.45;8.88;;;;;;;10.17;100.00;102541.63;5062744;28;20127;-78
2023/05/03 03:56:15;;;;;;;11.85;9.68;;;;;;;10.40;100.00;102519.94;5094247;28;20118;-73
2023/05/03 03:58:41;;;;;;;15.00;9.57;;;;;;;11.03;100.00;102585.22;5092096;28;20042;-78
2023/05/03 04:01:06;;;;;;;12.70;9.43;;;;;;;10.76;100.00;102585.72;5093394;28;20115;-78
2023/05/03 04:03:32;;;;;;;14.32;9.63;;;;;;;10.95;100.00;102605.47;5094222;28;20028;-78
2023/05/03 04:05:57;;;;;;;11.30;9.35;;;;;;;10.80;100.00;102615.47;5093063;28;20024;-78
2023/05/03 04:08:23;;;;;;;16.75;12.13;;;;;;;10.64;100.00;102633.88;5092380;28;20036;-78
2023/05/03 04:10:48;;;;;;;12.77;10.85;;;;;;;11.20;100.00;102666.06;5092744;28;20391;-80
2023/05/03 04:13:14;;;;;;;12.25;9.27;;;;;;;12.88;100.00;102686.41;5093754;28;20024;-73
2023/05/03 04:15:39;;;;;;;13.65;10.60;;;;;;;11.57;100.00;102710.66;5078468;28;20202;-71
2023/05/03 04:18:05;;;;;;;17.38;9.82;;;;;;;11.25;100.00;102641.50;5068967;28;20422;-74
2023/05/03 04:20:31;;;;;;;12.13;9.90;;;;;;;11.18;100.00;102603.22;5072400;28;20043;-74
2023/05/03 04:22:57;;;;;;;12.65;9.85;;;;;;;11.40;100.00;102645.06;5075993;28;20561;-73
2023/05/03 04:25:24;;;;;;;14.05;9.43;;;;;;;11.80;100.00;102643.03;5081995;28;20139;-74
2023/05/03 04:27:50;;;;;;;15.70;9.48;;;;;;;11.35;100.00;102645.00;5084235;28;20036;-74
2023/05/03 04:30:16;;;;;;;14.15;9.65;;;;;;;11.31;100.00;102599.97;5093201;28;20032;-74
2023/05/03 04:32:42;;;;;;;12.90;9.50;;;;;;;11.19;100.00;102599.84;5091771;28;20038;-74
2023/05/03 04:35:11;;;;;;;15.15;9.35;;;;;;;11.57;100.00;102621.50;5091601;28;20028;-73
2023/05/03 04:37:37;;;;;;;10.32;8.23;;;;;;;11.77;100.00;102626.81;5074601;28;20556;-73
2023/05/03 04:40:08;;;;;;;10.93;8.20;;;;;;;11.37;100.00;102556.72;5070925;28;20055;-73
2023/05/03 04:42:35;;;;;;;11.10;7.60;;;;;;;11.73;100.00;102594.50;5071246;28;20032;-73
2023/05/03 04:45:02;;;;;;;23.77;8.43;;;;;;;13.05;100.00;102566.53;5070958;28;20544;-73
2023/05/03 04:47:27;;;;;;;10.82;7.57;;;;;;;11.77;100.00;102568.19;5072634;28;20029;-74
2023/05/03 04:49:53;;;;;;;11.77;7.10;;;;;;;11.54;100.00;102455.00;5070698;28;20040;-73
2023/05/03 04:52:18;;;;;;;11.90;7.88;;;;;;;11.91;100.00;102513.09;5071228;28;20568;-73
2023/05/03 04:54:44;;;;;;;11.30;7.63;;;;;;;11.83;100.00;102463.75;5072122;28;20036;-73
2023/05/03 04:57:10;;;;;;;15.65;7.55;;;;;;;11.68;100.00;102472.16;5070319;28;20033;-73
2023/05/03 04:59:35;;;;;;;15.13;7.93;;;;;;;11.88;100.00;102525.81;5072647;28;20157;-73
2023/05/03 05:02:01;;;;;;;16.05;10.85;;;;;;;12.17;100.00;102532.84;5070895;28;20259;-73
2023/05/03 05:04:26;;;;;;;14.90;8.95;;;;;;;12.02;100.00;102474.06;5070269;28;20032;-73
2023/05/03 05:06:53;;;;;;;22.00;11.27;;;;;;;11.57;100.00;102496.63;5069993;28;20115;-73
2023/05/03 05:09:24;;;;;;;26.83;14.35;;;;;;;11.87;100.00;102491.81;5071946;28;20407;-73
2023/05/03 05:11:50;;;;;;;22.88;13.93;;;;;;;12.06;100.00;102503.00;5071163;28;20494;-72
2023/05/03 05:14:16;;;;;;;19.70;13.30;;;;;;;11.98;100.00;102512.31;5071993;28;20047;-73
2023/05/03 05:16:41;;;;;;;21.27;13.68;;;;;;;12.09;100.00;102469.88;5071512;28;20048;-74
2023/05/03 05:19:12;;;;;;;23.70;14.82;;;;;;;12.36;100.00;102489.59;5070735;28;20021;-74
2023/05/03 05:21:38;;;;;;;16.70;11.43;;;;;;;12.39;100.00;102502.34;5071648;28;20040;-74
2023/05/03 05:24:03;;;;;;;20.25;10.57;;;;;;;12.06;100.00;102436.72;5070807;28;20033;-74
2023/05/03 05:26:29;;;;;;;18.40;9.60;;;;;;;12.64;100.00;102486.31;5070223;28;20422;-73
2023/05/03 05:28:55;;;;;;;17.52;9.90;;;;;;;12.36;100.00;102419.00;5070487;28;20035;-74
2023/05/03 05:31:20;;;;;;;18.83;10.05;;;;;;;12.55;100.00;102453.09;5070642;28;20032;-74
2023/05/03 05:33:46;;;;;;;21.83;10.05;;;;;;;12.84;100.00;102436.16;5071722;28;20032;-72
2023/05/03 05:36:12;;;;;;;16.58;10.02;;;;;;;12.81;100.00;102416.59;5070892;28;20024;-74
2023/05/03 05:38:37;;;;;;;15.35;10.18;;;;;;;12.34;100.00;102341.59;5070501;28;20063;-74
2023/05/03 05:41:03;;;;;;;14.40;10.20;;;;;;;12.90;100.00;102395.31;5070290;28;20059;-74
2023/05/03 05:43:28;;;;;;;23.27;9.98;;;;;;;12.24;100.00;102316.09;5071903;28;20091;-72
2023/05/03 05:45:54;;;;;;;16.15;9.52;;;;;;;12.74;100.00;102361.25;5070437;28;20173;-74
2023/05/03 05:48:19;;;;;;;14.82;9.93;;;;;;;12.79;100.00;102358.72;5071396;28;20051;-74
2023/05/03 05:50:45;;;;;;;16.27;9.20;;;;;;;12.77;100.00;102314.47;5070615;28;20541;-74
2023/05/03 05:53:10;;;;;;;16.33;9.93;;;;;;;13.16;100.00;102342.59;5069429;28;20028;-73
2023/05/03 05:55:36;;;;;;;20.08;11.00;;;;;;;13.18;100.00;102338.34;5071412;28;20029;-73
2023/05/03 05:58:01;;;;;;;81.55;44.97;;;;;;;12.99;100.00;102340.00;5070258;28;20560;-73
2023/05/03 06:00:27;;;;;;;49.30;34.40;;;;;;;12.66;100.00;102295.72;5070775;28;20135;-74
2023/05/03 06:02:52;;;;;;;19.08;11.07;;;;;;;13.04;100.00;102338.34;5069789;28;20123;-72
2023/05/03 06:05:19;;;;;;;18.55;10.27;;;;;;;13.28;100.00;102336.63;5070755;28;20032;-71
2023/05/03 06:07:45;;;;;;;12.45;7.78;;;;;;;13.25;100.00;102342.56;5071081;28;20032;-72
2023/05/03 06:10:10;;;;;;;10.90;7.10;;;;;;;12.65;100.00;102292.34;5069683;28;20048;-72
2023/05/03 06:12:36;;;;;;;25.88;10.95;;;;;;;12.54;100.00;102273.59;5070001;28;20037;-72
2023/05/03 06:15:02;;;;;;;17.40;10.43;;;;;;;12.69;100.00;102273.63;5069569;28;20035;-72
2023/05/03 06:17:28;;;;;;;22.65;14.05;;;;;;;13.00;100.00;102305.09;5069355;28;20091;-72
2023/05/03 06:19:53;;;;;;;13.32;8.77;;;;;;;12.92;100.00;102284.69;5070713;28;20062;-73
2023/05/03 06:22:18;;;;;;;7.57;5.75;;;;;;;12.73;100.00;102262.56;5071194;28;20062;-73
2023/05/03 06:24:44;;;;;;;9.18;5.93;;;;;;;13.21;100.00;102273.63;5070504;28;20028;-72
2023/05/03 06:27:09;;;;;;;12.98;7.50;;;;;;;12.48;100.00;102199.59;5070741;28;20050;-72
2023/05/03 06:29:35;;;;;;;16.05;7.70;;;;;;;12.76;100.00;102203.84;5070817;28;20488;-72
2023/05/03 06:32:01;;;;;;;16.73;9.57;;;;;;;13.28;100.00;102231.88;5070340;28;20044;-72
2023/05/03 06:34:26;;;;;;;14.77;7.68;;;;;;;12.90;100.00;102173.19;5069369;28;20465;-72
2023/05/03 06:36:52;;;;;;;18.10;8.20;;;;;;;12.72;100.00;102124.72;5069791;28;20032;-72
2023/05/03 06:39:17;;;;;;;16.27;7.57;;;;;;;13.40;100.00;102230.13;5069393;28;20037;-71
2023/05/03 06:41:43;;;;;;;19.52;7.28;;;;;;;13.53;100.00;102244.56;5068874;28;20039;-72
2023/05/03 06:44:09;;;;;;;9.75;6.38;;;;;;;13.37;100.00;102212.25;5069904;28;20043;-71
2023/05/03 06:46:34;;;;;;;15.07;6.57;;;;;;;13.64;100.00;102194.28;5070568;28;20033;-71
2023/05/03 06:49:00;;;;;;;12.10;6.65;;;;;;;13.24;100.00;102103.31;5070511;28;20025;-72
2023/05/03 06:51:28;;;;;;;16.75;7.20;;;;;;;13.67;100.00;102163.56;5070777;28;20089;-71
2023/05/03 06:53:59;;;;;;;18.52;7.50;;;;;;;13.89;100.00;102156.59;5069534;28;20036;-71
2023/05/03 06:56:25;;;;;;;16.40;6.97;;;;;;;13.47;100.00;102114.25;5069339;28;20067;-72
2023/05/03 06:58:52;;;;;;;12.77;7.28;;;;;;;13.80;100.00;102175.44;5070316;28;20056;-72
2023/05/03 07:01:19;;;;;;;15.65;7.45;;;;;;;13.47;100.00;102115.97;5069846;28;20040;-72
2023/05/03 07:03:45;;;;;;;10.25;5.97;;;;;;;13.68;100.00;102118.41;5071506;28;20020;-73
2023/05/03 07:06:11;;;;;;;9.90;6.30;;;;;;;14.38;100.00;102150.28;5073027;28;20032;-72
2023/05/03 07:08:36;;;;;;;14.48;6.63;;;;;;;13.96;100.00;102108.84;5072828;28;20384;-73
2023/05/03 07:11:03;;;;;;;14.90;6.35;;;;;;;14.28;100.00;102128.19;5073214;28;20029;-73
2023/05/03 07:13:28;;;;;;;13.48;5.32;;;;;;;14.40;100.00;102140.06;5075195;28;20047;-74
2023/05/03 07:15:54;;;;;;;8.18;5.75;;;;;;;14.18;100.00;102118.03;5073257;28;20044;-74
2023/05/03 07:18:19;;;;;;;11.00;6.13;;;;;;;14.13;100.00;102074.56;5074597;28;20031;-74
2023/05/03 07:20:45;;;;;;;9.05;5.47;;;;;;;14.68;100.00;102118.44;5072729;28;20044;-73
2023/05/03 07:23:10;;;;;;;7.32;5.65;;;;;;;14.22;100.00;102056.56;5072942;28;20036;-74
2023/05/03 07:25:38;;;;;;;8.70;5.70;;;;;;;14.85;100.00;102105.47;5072348;28;20028;-74
2023/05/03 07:28:03;;;;;;;10.10;6.20;;;;;;;14.66;100.00;102094.56;5073045;28;20028;-74
2023/05/03 07:30:29;;;;;;;7.90;6.30;;;;;;;15.24;100.00;102110.97;5074047;28;20033;-74
2023/05/03 07:32:55;;;;;;;9.60;6.20;;;;;;;14.41;100.00;102116.16;5073529;28;20033;-74
2023/05/03 07:35:22;;;;;;;7.20;5.55;;;;;;;14.84;100.00;102061.06;5072347;28;20121;-74
2023/05/03 07:37:47;;;;;;;6.85;5.75;;;;;;;15.70;100.00;102094.97;5073742;28;20106;-72
2023/05/03 07:40:13;;;;;;;11.35;5.65;;;;;;;15.40;100.00;102043.25;5072498;28;20040;-73
2023/05/03 07:42:38;;;;;;;8.35;4.70;;;;;;;15.25;100.00;102009.28;5071167;28;20541;-74
2023/05/03 07:45:04;;;;;;;8.48;4.90;;;;;;;16.35;100.00;102041.69;5073553;28;20031;-74
2023/05/03 07:47:31;;;;;;;5.60;4.45;;;;;;;16.63;100.00;102015.50;5073856;28;20036;-73
2023/05/03 07:49:57;;;;;;;5.85;4.00;;;;;;;17.76;100.00;102007.81;5072952;28;20036;-73
2023/05/03 07:52:22;;;;;;;9.85;3.90;;;;;;;17.29;100.00;101917.16;5072244;28;20139;-74
2023/05/03 07:54:47;;;;;;;5.57;2.97;;;;;;;16.66;100.00;101926.38;5073132;28;20033;-74
2023/05/03 07:57:15;;;;;;;8.73;3.17;;;;;;;16.14;100.00;101872.66;5073790;28;20029;-74
2023/05/03 07:59:41;;;;;;;6.97;3.00;;;;;;;16.34;100.00;101895.38;5072969;28;20051;-74
2023/05/03 08:02:06;;;;;;;4.72;2.75;;;;;;;16.19;100.00;101811.81;5072282;28;20032;-74
2023/05/03 08:04:32;;;;;;;6.05;3.17;;;;;;;17.32;100.00;101896.53;5073829;28;20028;-74
2023/05/03 08:07:01;;;;;;;7.78;3.05;;;;;;;17.12;100.00;102029.84;5073393;28;20090;-74
2023/05/03 08:09:27;;;;;;;7.63;3.38;;;;;;;16.84;100.00;101943.94;5073046;28;20043;-74
2023/05/03 08:11:55;;;;;;;8.77;3.80;;;;;;;16.64;100.00;101899.03;5072891;28;20115;-74
2023/05/03 08:14:20;;;;;;;8.05;3.83;;;;;;;17.16;100.00;101949.22;5073397;28;20425;-74
2023/05/03 08:16:46;;;;;;;5.90;3.50;;;;;;;17.08;100.00;101879.13;5070873;28;20087;-73
2023/05/03 08:19:11;;;;;;;8.98;3.50;;;;;;;17.00;100.00;101837.34;5072100;28;20173;-74
2023/05/03 08:21:37;;;;;;;6.35;3.80;;;;;;;16.28;100.00;101796.19;5073390;28;20032;-74
2023/05/03 08:24:04;;;;;;;5.25;2.97;;;;;;;17.53;100.00;101891.78;5071394;28;20028;-74
2023/05/03 08:26:31;;;;;;;6.25;3.72;;;;;;;17.92;100.00;101849.53;5071981;28;20029;-73
2023/05/03 08:28:56;;;;;;;5.57;3.20;;;;;;;16.76;100.00;101783.97;5072160;28;20043;-74
2023/05/03 08:31:22;;;;;;;8.07;3.47;;;;;;;18.16;100.00;101826.47;5071775;28;20131;-74
2023/05/03 08:33:47;;;;;;;5.70;3.25;;;;;;;17.63;100.00;101762.84;5071723;28;20609;-74
2023/05/03 08:36:12;;;;;;;5.78;3.38;;;;;;;18.27;100.00;101808.13;5071727;28;20029;-74
2023/05/03 08:38:40;;;;;;;5.53;3.15;;;;;;;17.68;100.00;101749.84;5072638;28;20029;-73
2023/05/03 08:41:21;;;;;;;8.00;3.40;;;;;;;19.29;100.00;101779.91;5073267;28;20060;-74
2023/05/03 08:43:53;;;;;;;6.82;3.30;;;;;;;18.20;100.00;101719.91;5072767;28;20174;-74
2023/05/03 08:46:19;;;;;;;7.13;3.40;;;;;;;18.48;100.00;101650.34;5068811;28;20067;-74
2023/05/03 08:48:48;;;;;;;6.28;3.20;;;;;;;18.09;100.00;101633.63;5072300;28;20032;-73
2023/05/03 08:51:16;;;;;;;5.35;3.20;;;;;;;19.24;100.00;101645.09;5070427;28;20147;-73
2023/05/03 08:53:41;;;;;;;10.52;3.17;;;;;;;19.13;100.00;101595.66;5071006;28;20040;-72
2023/05/03 08:56:08;;;;;;;6.18;3.03;;;;;;;19.05;100.00;101585.63;5071755;28;20036;-73
2023/05/03 08:58:35;;;;;;;7.85;3.50;;;;;;;18.13;100.00;101600.00;5071525;28;20035;-73
2023/05/03 09:01:08;;;;;;;5.63;3.20;;;;;;;18.90;100.00;101645.47;5071458;28;20410;-73
2023/05/03 09:03:35;;;;;;;6.55;3.00;;;;;;;19.84;100.00;101645.38;5071514;28;20046;-73
2023/05/03 09:06:01;;;;;;;7.22;3.10;;;;;;;19.12;100.00;101574.16;5070525;28;20032;-74
2023/05/03 09:08:28;;;;;;;6.07;3.08;;;;;;;19.79;100.00;101614.56;5072247;28;20035;-73
2023/05/03 09:10:53;;;;;;;4.47;2.63;;;;;;;20.09;100.00;101604.75;5072378;28;20037;-73
2023/05/03 09:13:19;;;;;;;4.95;2.42;;;;;;;20.40;100.00;101581.91;5072126;28;20106;-73
2023/05/03 09:15:55;;;;;;;8.13;2.80;;;;;;;19.07;100.00;101546.88;5071291;28;20056;-73
2023/05/03 09:18:22;;;;;;;6.85;2.83;;;;;;;19.01;100.00;101497.22;5070453;28;20068;-73
2023/05/03 09:20:50;;;;;;;4.18;2.35;;;;;;;19.11;100.00;101538.13;5070188;28;20041;-73
2023/05/03 09:23:34;;;;;;;10.40;2.83;;;;;;;19.82;100.00;101743.56;5071954;28;20039;-73
2023/05/03 09:26:00;;;;;;;6.47;2.47;;;;;;;19.57;100.00;101695.50;5072247;28;20032;-72
2023/05/03 09:28:26;;;;;;;7.53;2.70;;;;;;;19.32;100.00;101674.03;5070251;28;20047;-74
2023/05/03 09:31:05;;;;;;;7.13;2.70;;;;;;;19.62;100.00;101631.63;5071482;28;20137;-72
2023/05/03 09:33:30;;;;;;;6.25;2.50;;;;;;;19.57;100.00;101618.88;5070393;28;20082;-72
2023/05/03 09:36:03;;;;;;;7.70;2.60;;;;;;;20.07;100.00;101605.69;5069187;28;20690;-72
2023/05/03 09:38:33;;;;;;;5.93;2.60;;;;;;;20.15;100.00;101555.41;5070331;28;20487;-73
2023/05/03 09:41:00;;;;;;;10.82;2.60;;;;;;;19.37;100.00;101530.28;5070492;28;20032;-72
2023/05/03 09:43:25;;;;;;;4.85;2.50;;;;;;;19.35;100.00;101534.66;5069898;28;20044;-70
2023/05/03 09:45:51;;;;;;;6.20;2.53;;;;;;;19.66;100.00;101525.63;5069861;28;20047;-73
2023/05/03 09:48:17;;;;;;;7.03;3.22;;;;;;;19.02;100.00;101480.84;5071683;28;20032;-72
2023/05/03 09:50:43;;;;;;;6.75;2.45;;;;;;;18.62;100.00;101501.28;5090515;28;20574;-74
2023/05/03 09:53:08;;;;;;;4.57;2.80;;;;;;;18.70;100.00;101450.31;5091701;28;20067;-74
2023/05/03 09:55:36;;;;;;;4.82;2.40;;;;;;;18.44;100.00;101447.84;5090058;28;20024;-74
2023/05/03 09:58:05;;;;;;;6.35;2.50;;;;;;;18.35;100.00;101403.53;5089337;28;20023;-74
2023/05/03 10:00:42;;;;;;;6.72;2.45;;;;;;;18.89;100.00;101446.16;5089931;28;20070;-73
2023/05/03 10:03:18;;;;;;;6.30;3.13;;;;;;;18.24;100.00;101329.28;5089838;28;20118;-74
2023/05/03 10:05:48;;;;;;;6.13;2.60;;;;;;;18.33;100.00;101318.63;5090020;28;20024;-74
2023/05/03 10:08:24;;;;;;;5.93;2.88;;;;;;;18.58;100.00;101359.78;5090685;28;20036;-74
2023/05/03 10:10:52;;;;;;;9.38;3.17;;;;;;;18.52;100.00;101368.56;5091265;28;20047;-73
2023/05/03 10:13:20;;;;;;;10.23;3.08;;;;;;;18.00;100.00;101289.84;5090507;28;20491;-73
2023/05/03 10:15:47;;;;;;;8.57;2.45;;;;;;;17.70;100.00;101182.94;5091595;28;20048;-73
2023/05/03 10:18:16;;;;;;;11.05;5.35;;;;;;;18.68;100.00;101265.72;5090012;28;20085;-73
2023/05/03 10:20:53;;;;;;;4.65;2.40;;;;;;;18.47;100.00;101135.25;5090286;28;20119;-73
2023/05/03 10:23:19;;;;;;;5.88;2.75;;;;;;;18.97;100.00;101132.19;5091400;28;20028;-73
2023/05/03 10:26:12;;;;;;;6.82;2.80;;;;;;;18.63;100.00;101064.97;5091424;28;20047;-74
2023/05/03 10:28:38;;;;;;;6.15;2.40;;;;;;;18.45;100.00;100949.88;5090335;28;20055;-74
2023/05/03 10:31:03;;;;;;;7.20;2.58;;;;;;;18.86;100.00;100978.91;5089884;28;20068;-74
2023/05/03 10:33:31;;;;;;;7.03;2.63;;;;;;;18.97;100.00;100943.16;5089938;28;20036;-73
2023/05/03 10:35:58;;;;;;;5.65;2.40;;;;;;;18.36;100.00;100870.41;5089984;28;20108;-73
2023/05/03 10:38:28;;;;;;;7.25;2.40;;;;;;;18.31;100.00;100887.81;5090197;28;20081;-73
2023/05/03 10:40:55;;;;;;;7.15;2.80;;;;;;;18.80;100.00;100900.13;5094038;28;20035;-73
2023/05/03 10:43:32;;;;;;;8.25;2.53;;;;;;;18.95;100.00;100896.84;5095450;28;20024;-73
2023/05/03 10:46:05;;;;;;;8.13;2.58;;;;;;;18.93;100.00;100923.59;5094388;28;20024;-73
2023/05/03 10:48:32;;;;;;;5.90;2.47;;;;;;;18.68;100.00;100918.75;5095653;28;20025;-74
2023/05/03 10:51:32;;;;;;;6.18;2.80;;;;;;;18.89;100.00;100902.28;5095201;28;20032;-73
2023/05/03 10:53:57;;;;;;;4.45;2.53;;;;;;;18.83;100.00;100918.03;5093918;28;20024;-73
2023/05/03 10:56:23;;;;;;;4.32;2.42;;;;;;;18.53;100.00;100901.41;5094744;28;20520;-73
2023/05/03 10:58:50;;;;;;;4.07;2.25;;;;;;;18.59;100.00;100896.00;5093133;28;20074;-73
2023/05/03 11:01:17;;;;;;;4.50;2.35;;;;;;;18.84;100.00;100924.84;5093753;28;20024;-73
2023/05/03 11:04:04;;;;;;;5.78;2.78;;;;;;;18.92;100.00;100952.84;5093299;28;20031;-74
2023/05/03 11:06:39;;;;;;;5.55;2.75;;;;;;;18.39;100.00;100970.72;5093342;28;20031;-73
2023/05/03 11:09:07;;;;;;;7.88;2.60;;;;;;;18.02;100.00;100932.88;5094821;28;20024;-72
2023/05/03 11:11:34;;;;;;;6.18;2.90;;;;;;;18.20;100.00;100993.84;5093171;28;20033;-73
2023/05/03 11:14:00;;;;;;;7.32;2.58;;;;;;;18.13;100.00;101001.88;5093355;28;20036;-73