Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:12;;;;;;;4.60;3.90;;;;;;;27.71;61.50;100190.29;108442;1280;21977;-75
2023/08/04 00:03:38;;;;;;;4.80;3.60;;;;;;;27.70;61.17;100193.05;108268;1276;21983;-74
2023/08/04 00:06:10;;;;;;;3.60;3.20;;;;;;;27.67;61.28;100193.17;108481;1277;21998;-60
2023/08/04 00:08:35;;;;;;;5.50;3.70;;;;;;;27.60;61.13;100195.73;108444;1272;22035;-75
2023/08/04 00:11:02;;;;;;;4.70;3.70;;;;;;;27.61;61.07;100197.23;108466;1281;21980;-59
2023/08/04 00:13:32;;;;;;;5.70;3.60;;;;;;;27.58;61.15;100196.61;108501;1281;21982;-60
2023/08/04 00:16:06;;;;;;;4.70;3.80;;;;;;;27.56;61.34;100199.18;108361;1282;21987;-59
2023/08/04 00:18:31;;;;;;;5.00;4.00;;;;;;;27.55;61.54;100201.91;108426;1280;21979;-59
2023/08/04 00:20:57;;;;;;;5.80;4.10;;;;;;;27.53;61.76;100202.14;108396;1282;22024;-76
2023/08/04 00:23:22;;;;;;;4.80;3.80;;;;;;;27.50;61.70;100197.72;108362;1277;21983;-59
2023/08/04 00:25:48;;;;;;;5.50;4.00;;;;;;;27.46;61.64;100195.11;108398;1280;21980;-59
2023/08/04 00:28:14;;;;;;;7.00;4.20;;;;;;;27.43;61.70;100193.61;108436;1278;21980;-70
2023/08/04 00:30:39;;;;;;;6.80;3.90;;;;;;;27.38;61.83;100192.56;108448;1276;21980;-76
2023/08/04 00:33:05;;;;;;;6.60;4.00;;;;;;;27.34;61.81;100193.42;108423;1280;21994;-59
2023/08/04 00:35:30;;;;;;;6.50;3.80;;;;;;;27.32;61.91;100193.30;108380;1281;22237;-75
2023/08/04 00:37:56;;;;;;;5.90;3.10;;;;;;;27.31;61.90;100194.40;108409;1277;22452;-60
2023/08/04 00:40:22;;;;;;;3.50;2.90;;;;;;;27.28;62.12;100192.52;108355;1281;22466;-59
2023/08/04 00:42:47;;;;;;;4.30;2.50;;;;;;;27.23;62.11;100197.20;108305;1277;21987;-76
2023/08/04 00:45:13;;;;;;;5.00;3.40;;;;;;;27.19;62.22;100197.60;108367;1277;21981;-76
2023/08/04 00:47:39;;;;;;;6.00;4.70;;;;;;;27.16;62.30;100197.61;108233;1284;22202;-60
2023/08/04 00:50:06;;;;;;;6.80;6.10;;;;;;;27.14;62.14;100201.10;108401;1277;21993;-60
2023/08/04 00:52:32;;;;;;;6.70;5.40;;;;;;;27.06;62.21;100205.02;108453;1277;21985;-58
2023/08/04 00:54:58;;;;;;;5.80;5.20;;;;;;;26.99;62.05;100208.48;108260;1283;21995;-58
2023/08/04 00:57:23;;;;;;;7.00;5.60;;;;;;;26.94;61.92;100211.38;108263;1280;21993;-76
2023/08/04 00:59:49;;;;;;;7.70;5.40;;;;;;;26.93;62.06;100210.09;108157;1283;23816;-77
2023/08/04 01:02:15;;;;;;;5.80;5.20;;;;;;;26.91;62.11;100210.59;108334;1282;22021;-68
2023/08/04 01:04:40;;;;;;;6.60;5.70;;;;;;;26.89;62.47;100210.63;108336;1277;21981;-77
2023/08/04 01:07:25;;;;;;;9.00;6.40;;;;;;;26.87;62.79;100214.87;108231;1282;23607;-78
2023/08/04 01:10:21;;;;;;;7.80;6.10;;;;;;;26.81;62.64;100216.22;108403;1282;23744;-59
2023/08/04 01:12:50;;;;;;;8.30;6.30;;;;;;;26.75;62.46;100219.58;108374;1278;22040;-78
2023/08/04 01:15:15;;;;;;;9.40;7.80;;;;;;;26.72;62.63;100222.55;108413;1281;21984;-58
2023/08/04 01:17:41;;;;;;;8.70;6.70;;;;;;;26.67;62.68;100222.42;108255;1281;24780;-59
2023/08/04 01:20:07;;;;;;;9.40;6.80;;;;;;;26.66;62.89;100222.48;108416;1277;21980;-60
2023/08/04 01:22:34;;;;;;;8.10;7.20;;;;;;;26.66;62.97;100225.21;108491;1282;21977;-58
2023/08/04 01:25:00;;;;;;;6.90;6.20;;;;;;;26.66;62.97;100225.05;108437;1277;21994;-59
2023/08/04 01:27:40;;;;;;;7.40;6.00;;;;;;;26.69;62.81;100227.10;108431;1281;21981;-58
2023/08/04 01:30:12;;;;;;;5.40;4.80;;;;;;;26.65;63.13;100228.55;108165;1282;21985;-59
2023/08/04 01:32:37;;;;;;;4.70;3.90;;;;;;;26.56;63.50;100232.48;108191;1276;21981;-79
2023/08/04 01:35:06;;;;;;;4.90;3.80;;;;;;;26.52;63.51;100235.49;108448;1281;21983;-76
2023/08/04 01:37:32;;;;;;;4.50;4.00;;;;;;;26.49;63.38;100237.89;108454;1280;23635;-79
2023/08/04 01:39:58;;;;;;;4.90;4.10;;;;;;;26.49;63.51;100237.20;108433;1278;21985;-59
2023/08/04 01:42:24;;;;;;;5.60;4.50;;;;;;;26.50;63.81;100234.26;108485;1277;21985;-61
2023/08/04 01:44:50;;;;;;;8.30;5.00;;;;;;;26.53;63.86;100231.34;108458;1281;23653;-59
2023/08/04 01:47:15;;;;;;;8.00;6.50;;;;;;;26.53;63.60;100232.73;108431;1277;22036;-79
2023/08/04 01:49:41;;;;;;;6.80;6.10;;;;;;;26.50;63.29;100234.23;108445;1280;21983;-58
2023/08/04 01:52:07;;;;;;;7.00;5.80;;;;;;;26.47;63.31;100232.33;108447;1277;21978;-59
2023/08/04 01:54:32;;;;;;;6.70;6.00;;;;;;;26.47;63.41;100235.93;108449;1280;21981;-79
2023/08/04 01:56:58;;;;;;;8.20;6.20;;;;;;;26.45;63.74;100236.09;108488;1274;23721;-58
2023/08/04 01:59:23;;;;;;;6.60;5.90;;;;;;;26.40;63.56;100234.36;108465;1282;21993;-80
2023/08/04 02:01:49;;;;;;;6.40;5.70;;;;;;;26.31;63.45;100231.46;108476;1270;21984;-59
2023/08/04 02:04:15;;;;;;;6.20;5.60;;;;;;;26.28;63.63;100232.94;108560;1280;22004;-58
2023/08/04 02:06:40;;;;;;;5.70;5.10;;;;;;;26.25;63.91;100234.27;108422;1282;22731;-79
2023/08/04 02:09:06;;;;;;;7.10;5.80;;;;;;;26.25;64.31;100238.42;108369;1282;23084;-78
2023/08/04 02:11:31;;;;;;;7.00;6.00;;;;;;;26.25;64.49;100239.85;108143;1283;23726;-58
2023/08/04 02:13:58;;;;;;;7.70;5.90;;;;;;;26.27;64.19;100242.36;108308;1281;21979;-78
2023/08/04 02:16:24;;;;;;;6.20;5.30;;;;;;;26.24;63.87;100242.44;108547;1282;23661;-73
2023/08/04 02:18:49;;;;;;;6.00;5.10;;;;;;;26.21;64.34;100242.86;108456;1277;22023;-58
2023/08/04 02:21:15;;;;;;;5.70;5.10;;;;;;;26.22;64.51;100245.34;108195;1281;21983;-58
2023/08/04 02:23:40;;;;;;;6.60;5.20;;;;;;;26.20;64.58;100245.46;108395;1276;21982;-78
2023/08/04 02:26:06;;;;;;;5.80;5.20;;;;;;;26.21;64.25;100243.99;108221;1282;23622;-58
2023/08/04 02:28:32;;;;;;;6.40;4.50;;;;;;;26.20;63.69;100244.61;108396;1280;21981;-78
2023/08/04 02:31:00;;;;;;;8.30;5.40;;;;;;;26.17;63.79;100245.14;108451;1282;21988;-77
2023/08/04 02:33:26;;;;;;;11.50;4.80;;;;;;;26.11;63.68;100245.41;108468;1276;21988;-79
2023/08/04 02:35:59;;;;;;;5.60;4.70;;;;;;;26.05;63.66;100248.08;108547;1280;21992;-78
2023/08/04 02:38:24;;;;;;;8.10;4.80;;;;;;;25.96;63.66;100245.88;108491;1275;23065;-78
2023/08/04 02:40:50;;;;;;;6.20;5.00;;;;;;;25.90;63.65;100244.59;108455;1277;24390;-78
2023/08/04 02:43:15;;;;;;;7.20;4.70;;;;;;;25.88;63.82;100248.14;108429;1273;21982;-77
2023/08/04 02:45:50;;;;;;;6.30;4.40;;;;;;;25.87;64.08;100251.84;108474;1277;21986;-68
2023/08/04 02:48:16;;;;;;;5.30;4.50;;;;;;;25.86;64.19;100252.27;108495;1282;21980;-78
2023/08/04 02:50:41;;;;;;;6.00;4.60;;;;;;;25.82;64.37;100254.70;108433;1281;22215;-77
2023/08/04 02:53:07;;;;;;;11.00;4.60;;;;;;;25.78;64.58;100258.04;108436;1274;21982;-77
2023/08/04 02:55:32;;;;;;;5.30;4.10;;;;;;;25.78;64.66;100257.71;108400;1277;21980;-58
2023/08/04 02:57:58;;;;;;;6.90;4.10;;;;;;;25.79;64.92;100260.48;108364;1277;21950;-58
2023/08/04 03:00:24;;;;;;;9.10;3.50;;;;;;;25.79;64.98;100262.30;108384;1277;21986;-58
2023/08/04 03:02:49;;;;;;;3.90;3.30;;;;;;;25.78;65.22;100263.85;108194;1282;21986;-58
2023/08/04 03:05:15;;;;;;;7.10;3.50;;;;;;;25.77;65.55;100266.79;108402;1280;21987;-58
2023/08/04 03:07:41;;;;;;;4.80;3.20;;;;;;;25.77;65.84;100268.73;108400;1274;21975;-76
2023/08/04 03:10:07;;;;;;;2.80;2.60;;;;;;;25.78;66.26;100269.61;108386;1281;21978;-77
2023/08/04 03:12:32;;;;;;;5.90;3.60;;;;;;;25.80;66.38;100269.64;108398;1276;21982;-58
2023/08/04 03:14:58;;;;;;;4.10;3.20;;;;;;;25.82;66.81;100272.89;108357;1282;21980;-75
2023/08/04 03:17:24;;;;;;;6.40;3.20;;;;;;;25.87;67.07;100271.76;108346;1273;21986;-76
2023/08/04 03:19:49;;;;;;;5.30;3.60;;;;;;;25.93;67.39;100277.22;108381;1281;21985;-58
2023/08/04 03:22:15;;;;;;;8.20;3.80;;;;;;;25.99;67.38;100276.78;108537;1278;22756;-58
2023/08/04 03:24:40;;;;;;;5.80;3.20;;;;;;;26.04;67.46;100276.70;108498;1281;21998;-59
2023/08/04 03:27:06;;;;;;;6.80;3.10;;;;;;;26.09;67.86;100276.34;108426;1280;21980;-59
2023/08/04 03:29:32;;;;;;;5.40;2.50;;;;;;;26.17;67.90;100276.30;108481;1277;21979;-73
2023/08/04 03:31:57;;;;;;;7.40;2.40;;;;;;;26.23;68.14;100271.41;108428;1271;21982;-59
2023/08/04 03:34:23;;;;;;;3.90;2.40;;;;;;;26.28;68.46;100272.31;108150;1282;21984;-72
2023/08/04 03:36:49;;;;;;;18.80;4.10;;;;;;;26.35;68.41;100271.95;108411;1274;22020;-72
2023/08/04 03:39:15;;;;;;;5.50;3.30;;;;;;;26.44;68.50;100270.02;108420;1281;21979;-60
2023/08/04 03:41:40;;;;;;;8.00;3.60;;;;;;;26.53;68.50;100271.22;108465;1281;21977;-73
2023/08/04 03:44:06;;;;;;;9.20;3.80;;;;;;;26.60;68.54;100272.32;108240;1277;21977;-72
2023/08/04 03:46:31;;;;;;;5.80;3.60;;;;;;;26.68;68.34;100271.81;108452;1280;21985;-75
2023/08/04 03:48:57;;;;;;;7.00;3.80;;;;;;;26.77;68.72;100272.52;108467;1280;21981;-73
2023/08/04 03:51:22;;;;;;;4.60;3.20;;;;;;;26.84;68.70;100272.16;108409;1280;22018;-59
2023/08/04 03:53:48;;;;;;;4.80;2.70;;;;;;;26.91;68.95;100271.95;108487;1278;21981;-60
2023/08/04 03:56:14;;;;;;;4.30;2.90;;;;;;;26.98;69.05;100273.34;108535;1281;21971;-75
2023/08/04 03:58:40;;;;;;;3.20;2.10;;;;;;;27.05;69.17;100274.17;108443;1273;21983;-75
2023/08/04 04:01:05;;;;;;;3.40;3.00;;;;;;;27.11;69.97;100275.12;108489;1276;21997;-74
2023/08/04 04:03:31;;;;;;;2.80;2.40;;;;;;;27.14;69.91;100273.61;108471;1282;21985;-76
2023/08/04 04:05:57;;;;;;;3.00;2.40;;;;;;;27.20;70.28;100276.58;108474;1277;21979;-76
2023/08/04 04:08:22;;;;;;;3.30;2.50;;;;;;;27.28;70.83;100279.68;108448;1276;21980;-75
2023/08/04 04:10:48;;;;;;;5.10;2.50;;;;;;;27.37;71.18;100284.13;108492;1280;21983;-78
2023/08/04 04:13:14;;;;;;;6.00;2.40;;;;;;;27.47;70.78;100288.20;108464;1276;23608;-59
2023/08/04 04:15:39;;;;;;;5.10;2.90;;;;;;;27.59;72.05;100290.46;108351;1282;21990;-59
2023/08/04 04:18:04;;;;;;;4.10;2.80;;;;;;;27.68;72.84;100294.14;108342;1282;22154;-58
2023/08/04 04:20:31;;;;;;;4.20;3.50;;;;;;;27.75;72.86;100293.20;108411;1282;21983;-77
2023/08/04 04:22:56;;;;;;;4.00;3.40;;;;;;;27.86;74.18;100289.52;108320;1283;21984;-76
2023/08/04 04:25:22;;;;;;;5.00;4.10;;;;;;;27.97;74.55;100289.85;108331;1282;21981;-71
2023/08/04 04:27:48;;;;;;;6.40;4.70;;;;;;;28.10;75.75;100297.06;108471;1282;21993;-79
2023/08/04 04:30:13;;;;;;;5.10;4.20;;;;;;;28.22;76.73;100298.02;108369;1274;22939;-77
2023/08/04 04:32:39;;;;;;;6.50;5.20;;;;;;;28.30;77.20;100300.16;108251;1282;21988;-62
2023/08/04 04:35:05;;;;;;;6.30;5.30;;;;;;;28.40;77.34;100295.17;108375;1274;21992;-77
2023/08/04 04:37:31;;;;;;;8.60;5.70;;;;;;;28.50;78.57;100297.70;108366;1277;21979;-58
2023/08/04 04:39:56;;;;;;;5.90;4.90;;;;;;;28.61;78.24;100296.89;108352;1282;21981;-74
2023/08/04 04:42:22;;;;;;;7.20;5.30;;;;;;;28.71;78.76;100299.30;108191;1284;23816;-58
2023/08/04 04:44:47;;;;;;;7.30;5.70;;;;;;;28.79;78.87;100301.10;108380;1282;21994;-58
2023/08/04 04:47:13;;;;;;;5.50;4.50;;;;;;;28.90;79.26;100298.17;108357;1282;22095;-57
2023/08/04 04:49:39;;;;;;;6.50;5.30;;;;;;;29.03;79.22;100298.07;108389;1281;21992;-58
2023/08/04 04:52:05;;;;;;;8.90;5.10;;;;;;;29.14;79.50;100301.69;108345;1277;22451;-58
2023/08/04 04:54:31;;;;;;;8.10;5.40;;;;;;;29.22;79.51;100303.52;108393;1282;22450;-58
2023/08/04 04:56:56;;;;;;;7.40;5.30;;;;;;;29.32;80.26;100304.96;108362;1276;21997;-59
2023/08/04 04:59:22;;;;;;;7.20;3.80;;;;;;;29.44;78.57;100304.26;108207;1278;22020;-65
2023/08/04 05:01:47;;;;;;;7.40;3.90;;;;;;;29.59;76.09;100306.44;108354;1282;22097;-61
2023/08/04 05:04:13;;;;;;;9.20;3.70;;;;;;;29.85;77.40;100304.94;108381;1277;21982;-58
2023/08/04 05:06:39;;;;;;;8.60;4.70;;;;;;;30.08;76.24;100304.18;108465;1278;21984;-59
2023/08/04 05:09:04;;;;;;;7.10;4.70;;;;;;;30.28;76.50;100303.60;108539;1280;21982;-61
2023/08/04 05:11:30;;;;;;;6.30;4.60;;;;;;;30.43;77.05;100301.75;108465;1274;23052;-71
2023/08/04 05:13:57;;;;;;;6.90;4.50;;;;;;;30.57;76.55;100299.91;108119;1279;23058;-60
2023/08/04 05:16:22;;;;;;;4.90;4.30;;;;;;;30.69;75.89;100302.13;108301;1277;21981;-60
2023/08/04 05:18:48;;;;;;;5.20;4.20;;;;;;;30.84;75.91;100303.98;108329;1278;21985;-59
2023/08/04 05:21:13;;;;;;;5.80;4.30;;;;;;;31.02;74.62;100304.55;108388;1282;21995;-74
2023/08/04 05:23:39;;;;;;;7.50;3.90;;;;;;;31.10;73.45;100305.30;108470;1281;21998;-74
2023/08/04 05:26:04;;;;;;;5.10;4.00;;;;;;;31.19;73.58;100304.32;108409;1282;22074;-74
2023/08/04 05:28:32;;;;;;;6.70;3.70;;;;;;;31.30;72.34;100304.64;108444;1272;22017;-73
2023/08/04 05:31:02;;;;;;;5.00;3.30;;;;;;;31.40;71.42;100304.92;108461;1280;22930;-60
2023/08/04 05:33:28;;;;;;;6.70;4.10;;;;;;;31.50;70.51;100301.89;108426;1277;23697;-74
2023/08/04 05:35:54;;;;;;;4.90;3.50;;;;;;;31.64;69.65;100303.77;108361;1277;24337;-72
2023/08/04 05:38:20;;;;;;;4.60;3.80;;;;;;;31.75;68.90;100302.67;108393;1280;21993;-59
2023/08/04 05:40:46;;;;;;;4.10;3.40;;;;;;;31.88;69.50;100304.57;108450;1278;21983;-74
2023/08/04 05:43:12;;;;;;;5.50;3.80;;;;;;;32.07;69.19;100301.85;108135;1281;24357;-74
2023/08/04 05:45:40;;;;;;;4.70;3.80;;;;;;;32.24;69.08;100299.87;108099;1282;23652;-59
2023/08/04 05:48:05;;;;;;;4.00;3.30;;;;;;;32.45;69.23;100300.28;108438;1277;21980;-74
2023/08/04 05:50:31;;;;;;;4.70;3.70;;;;;;;32.68;67.49;100303.64;108431;1277;21981;-60
2023/08/04 05:52:57;;;;;;;7.00;3.80;;;;;;;32.86;66.09;100305.34;108354;1281;21984;-72
2023/08/04 05:55:23;;;;;;;4.60;3.70;;;;;;;33.04;66.80;100303.41;108385;1280;23657;-57
2023/08/04 05:57:50;;;;;;;6.20;4.50;;;;;;;33.26;65.44;100308.81;108459;1282;22000;-71
2023/08/04 06:00:16;;;;;;;6.00;4.60;;;;;;;33.48;64.35;100307.41;108560;1276;21988;-72
2023/08/04 06:02:43;;;;;;;6.20;4.20;;;;;;;33.63;60.99;100309.39;108500;1277;23711;-73
2023/08/04 06:05:09;;;;;;;5.90;3.70;;;;;;;33.72;59.58;100312.75;108546;1282;23094;-73
2023/08/04 06:07:35;;;;;;;4.50;3.50;;;;;;;33.79;57.35;100312.09;108322;1270;22923;-60
2023/08/04 06:10:00;;;;;;;10.20;3.50;;;;;;;33.84;56.67;100308.67;108335;1280;21983;-60
2023/08/04 06:12:26;;;;;;;8.40;4.30;;;;;;;33.91;56.37;100308.29;108405;1281;22159;-60
2023/08/04 06:14:52;;;;;;;5.90;3.80;;;;;;;33.99;54.37;100312.11;108232;1282;21989;-72
2023/08/04 06:17:17;;;;;;;5.60;3.90;;;;;;;34.11;54.62;100316.17;108210;1277;22449;-60
2023/08/04 06:19:43;;;;;;;6.30;4.30;;;;;;;34.24;54.00;100313.77;108189;1273;21995;-72
2023/08/04 06:22:09;;;;;;;5.10;3.90;;;;;;;34.38;53.80;100311.15;108416;1271;22177;-60
2023/08/04 06:24:35;;;;;;;5.60;3.60;;;;;;;34.53;54.11;100314.25;108546;1270;23129;-60
2023/08/04 06:27:03;;;;;;;7.90;4.40;;;;;;;34.64;51.54;100310.27;108639;1281;23620;-59
2023/08/04 06:29:29;;;;;;;5.20;3.60;;;;;;;34.69;49.81;100309.42;110500;1280;21953;-60
2023/08/04 06:31:55;;;;;;;9.40;6.90;;;;;;;34.78;50.36;100304.54;109684;1277;23069;-68
2023/08/04 06:34:20;;;;;;;7.30;4.50;;;;;;;34.89;49.62;100305.92;108278;1282;21991;-72
2023/08/04 06:36:46;;;;;;;4.90;4.10;;;;;;;35.02;49.18;100304.90;108405;1280;23606;-72
2023/08/04 06:39:12;;;;;;;5.00;4.00;;;;;;;35.17;48.99;100304.66;108386;1278;21982;-73
2023/08/04 06:41:38;;;;;;;7.90;3.90;;;;;;;35.28;49.51;100304.58;108419;1278;23634;-73
2023/08/04 06:44:04;;;;;;;4.70;3.80;;;;;;;35.42;48.45;100305.48;108436;1280;22212;-60
2023/08/04 06:46:29;;;;;;;4.70;3.30;;;;;;;35.50;47.25;100307.30;108456;1275;21988;-60
2023/08/04 06:48:55;;;;;;;7.00;3.80;;;;;;;35.56;46.21;100301.66;108451;1278;21980;-72
2023/08/04 06:51:20;;;;;;;5.00;3.50;;;;;;;35.68;46.15;100301.55;108469;1281;24880;-60
2023/08/04 06:53:46;;;;;;;4.10;3.40;;;;;;;35.83;46.47;100301.70;108455;1277;21983;-60
2023/08/04 06:56:11;;;;;;;5.10;3.60;;;;;;;35.92;46.14;100299.52;108462;1277;21986;-60
2023/08/04 06:58:37;;;;;;;4.60;3.20;;;;;;;36.08;48.03;100300.54;108447;1277;21988;-60
2023/08/04 07:01:03;;;;;;;4.60;3.30;;;;;;;36.32;46.79;100303.65;108271;1283;22037;-60
2023/08/04 07:03:29;;;;;;;4.30;3.20;;;;;;;36.55;47.66;100306.87;108275;1281;22021;-72
2023/08/04 07:05:54;;;;;;;3.80;3.10;;;;;;;36.84;46.84;100307.42;108375;1274;21980;-72
2023/08/04 07:08:20;;;;;;;7.70;3.70;;;;;;;37.07;45.09;100304.02;108400;1281;23616;-71
2023/08/04 07:10:45;;;;;;;6.60;3.80;;;;;;;37.31;45.00;100309.21;108425;1282;21983;-59
2023/08/04 07:13:11;;;;;;;5.50;3.40;;;;;;;37.47;43.52;100309.48;108401;1277;21995;-60
2023/08/04 07:15:37;;;;;;;4.90;3.10;;;;;;;37.48;42.92;100310.05;108470;1279;21989;-60
2023/08/04 07:18:02;;;;;;;4.70;3.20;;;;;;;37.51;42.97;100312.77;108384;1273;21983;-60
2023/08/04 07:20:28;;;;;;;6.60;3.30;;;;;;;37.58;41.91;100315.02;108373;1276;21983;-72
2023/08/04 07:22:54;;;;;;;5.30;3.50;;;;;;;37.58;40.88;100317.92;108428;1281;23625;-60
2023/08/04 07:25:20;;;;;;;4.90;3.30;;;;;;;37.66;42.30;100319.30;108382;1273;21989;-73
2023/08/04 07:27:46;;;;;;;6.10;3.40;;;;;;;37.80;43.07;100312.35;108462;1282;21988;-73
2023/08/04 07:30:13;;;;;;;4.90;3.80;;;;;;;37.93;41.51;100318.75;108477;1277;21981;-72
2023/08/04 07:32:39;;;;;;;4.20;3.30;;;;;;;38.08;41.44;100322.88;108452;1279;22518;-60
2023/08/04 07:35:05;;;;;;;6.90;3.80;;;;;;;38.17;40.54;100319.27;108446;1278;21983;-60
2023/08/04 07:37:31;;;;;;;3.60;3.20;;;;;;;38.30;41.17;100317.63;108437;1277;21983;-60
2023/08/04 07:39:58;;;;;;;4.50;3.60;;;;;;;38.43;40.21;100322.91;108438;1282;21987;-71
2023/08/04 07:42:23;;;;;;;6.60;3.40;;;;;;;38.56;39.79;100321.54;108512;1280;21981;-60
2023/08/04 07:44:49;;;;;;;4.30;3.20;;;;;;;38.70;39.58;100322.42;108443;1282;22021;-72
2023/08/04 07:47:14;;;;;;;3.90;3.00;;;;;;;38.78;38.41;100318.31;108241;1274;21976;-73
2023/08/04 07:49:40;;;;;;;4.60;3.00;;;;;;;38.87;39.18;100324.91;108401;1278;23595;-72
2023/08/04 07:52:06;;;;;;;4.10;3.10;;;;;;;38.98;39.02;100328.59;108381;1277;21986;-74
2023/08/04 07:54:33;;;;;;;4.40;3.10;;;;;;;39.11;39.31;100329.67;108397;1276;21975;-60
2023/08/04 07:57:01;;;;;;;5.60;3.40;;;;;;;39.25;37.71;100324.57;108457;1278;21987;-60
2023/08/04 07:59:27;;;;;;;4.00;3.10;;;;;;;39.31;38.12;100326.20;108402;1276;21993;-74
2023/08/04 08:01:52;;;;;;;5.70;3.10;;;;;;;39.49;40.05;100328.73;108139;1275;23702;-73
2023/08/04 08:04:18;;;;;;;5.70;3.50;;;;;;;39.75;39.24;100332.15;108160;1281;22057;-60
2023/08/04 08:06:44;;;;;;;4.20;3.10;;;;;;;39.91;39.05;100337.75;108381;1280;22015;-59
2023/08/04 08:09:11;;;;;;;4.50;2.80;;;;;;;39.96;37.37;100335.58;108324;1282;21977;-60
2023/08/04 08:11:37;;;;;;;3.60;3.00;;;;;;;39.89;37.10;100337.36;108443;1282;21995;-60
2023/08/04 08:14:03;;;;;;;4.80;3.30;;;;;;;39.85;37.38;100338.17;108152;1283;21991;-60
2023/08/04 08:16:28;;;;;;;3.90;2.80;;;;;;;39.95;37.90;100340.91;108394;1281;21985;-60
2023/08/04 08:18:54;;;;;;;6.10;3.20;;;;;;;40.02;35.92;100340.13;108418;1281;22752;-60
2023/08/04 08:21:20;;;;;;;3.30;2.80;;;;;;;40.05;36.84;100337.64;108414;1274;21984;-60
2023/08/04 08:23:45;;;;;;;3.50;2.80;;;;;;;40.16;35.99;100335.49;108386;1270;21986;-60
2023/08/04 08:26:11;;;;;;;5.90;3.10;;;;;;;40.25;36.40;100340.19;108323;1283;22566;-60
2023/08/04 08:28:36;;;;;;;4.50;2.70;;;;;;;40.25;36.32;100340.83;108362;1282;21986;-60
2023/08/04 08:31:02;;;;;;;5.50;3.10;;;;;;;40.32;36.35;100339.92;108408;1278;21983;-76
2023/08/04 08:33:28;;;;;;;6.00;3.20;;;;;;;40.47;36.43;100340.20;108308;1281;23709;-74
2023/08/04 08:35:55;;;;;;;3.60;3.00;;;;;;;40.53;35.70;100342.67;108367;1274;23640;-60
2023/08/04 08:38:20;;;;;;;4.30;2.60;;;;;;;40.55;35.75;100343.53;108459;1280;22560;-60
2023/08/04 08:40:47;;;;;;;5.30;2.90;;;;;;;40.56;35.48;100343.14;108464;1281;21966;-59
2023/08/04 08:43:14;;;;;;;3.60;2.70;;;;;;;40.67;36.07;100349.34;108358;1282;23043;-59
2023/08/04 08:45:40;;;;;;;4.80;2.50;;;;;;;40.84;35.06;100349.70;108489;1276;21949;-60
2023/08/04 08:48:06;;;;;;;5.70;2.60;;;;;;;40.93;35.03;100349.48;108187;1281;21985;-75
2023/08/04 08:50:32;;;;;;;4.30;2.70;;;;;;;41.01;34.90;100350.63;108118;1281;22135;-60
2023/08/04 08:53:09;;;;;;;3.90;2.80;;;;;;;41.10;34.21;100348.37;108084;1269;21993;-61
2023/08/04 08:55:35;;;;;;;4.30;2.80;;;;;;;41.11;33.56;100350.83;108398;1282;21978;-60
2023/08/04 08:58:00;;;;;;;5.80;3.00;;;;;;;41.14;33.97;100347.71;108160;1281;21966;-71
2023/08/04 09:00:27;;;;;;;3.60;2.70;;;;;;;41.22;33.68;100349.23;108320;1281;23695;-75
2023/08/04 09:02:53;;;;;;;4.50;2.50;;;;;;;41.35;34.32;100348.11;108417;1282;23622;-75
2023/08/04 09:05:19;;;;;;;4.60;3.00;;;;;;;41.51;33.06;100349.10;108416;1282;21983;-60
2023/08/04 09:07:44;;;;;;;7.20;2.80;;;;;;;41.60;32.75;100351.00;108455;1272;21980;-59
2023/08/04 09:10:10;;;;;;;3.60;2.40;;;;;;;41.59;32.70;100354.63;108471;1281;21982;-75
2023/08/04 09:12:36;;;;;;;4.00;2.60;;;;;;;41.59;33.42;100354.36;108462;1282;23769;-60
2023/08/04 09:15:03;;;;;;;3.40;2.50;;;;;;;41.63;33.57;100349.96;108471;1271;21985;-60
2023/08/04 09:17:30;;;;;;;3.50;2.50;;;;;;;41.72;33.85;100348.60;108292;1283;21983;-74
2023/08/04 09:19:56;;;;;;;4.10;2.50;;;;;;;41.76;33.01;100349.37;108479;1281;23817;-60
2023/08/04 09:22:23;;;;;;;5.40;2.80;;;;;;;41.71;32.70;100352.15;108449;1281;21992;-73
2023/08/04 09:24:56;;;;;;;3.10;2.50;;;;;;;41.74;33.35;100351.84;108472;1281;24406;-60
2023/08/04 09:27:27;;;;;;;4.20;2.80;;;;;;;41.97;33.79;100351.31;108484;1281;21987;-74
2023/08/04 09:29:58;;;;;;;3.90;2.50;;;;;;;42.35;33.80;100351.22;108471;1281;21986;-72
2023/08/04 09:32:23;;;;;;;5.20;3.00;;;;;;;42.52;32.39;100350.73;108517;1276;21982;-60
2023/08/04 09:34:59;;;;;;;5.80;2.80;;;;;;;42.53;32.35;100355.14;108468;1281;22024;-74
2023/08/04 09:37:25;;;;;;;4.60;2.40;;;;;;;42.60;32.85;100356.71;108349;1280;23651;-76
2023/08/04 09:39:51;;;;;;;3.40;2.60;;;;;;;42.63;32.65;100355.34;108405;1277;23705;-74
2023/08/04 09:42:21;;;;;;;3.30;2.50;;;;;;;42.73;33.14;100354.37;108233;1278;23050;-75
2023/08/04 09:44:53;;;;;;;4.70;3.20;;;;;;;42.91;32.09;100355.20;108418;1280;22919;-75
2023/08/04 09:47:25;;;;;;;5.30;2.40;;;;;;;43.00;31.09;100361.54;108422;1277;23621;-60
2023/08/04 09:49:51;;;;;;;6.10;2.50;;;;;;;43.13;32.05;100357.29;108570;1281;21980;-60
2023/08/04 09:52:23;;;;;;;5.60;2.80;;;;;;;43.34;31.21;100355.19;108438;1277;23052;-72
2023/08/04 09:54:53;;;;;;;4.50;2.50;;;;;;;43.37;31.07;100353.11;108481;1281;21990;-74
2023/08/04 09:57:24;;;;;;;5.20;2.60;;;;;;;43.19;30.25;100357.28;108234;1282;22456;-67
2023/08/04 09:59:50;;;;;;;3.70;2.70;;;;;;;43.05;30.67;100358.81;108401;1281;21993;-74
2023/08/04 10:02:18;;;;;;;3.90;2.60;;;;;;;43.03;31.38;100356.10;108453;1278;24330;-73
2023/08/04 10:04:48;;;;;;;3.60;2.30;;;;;;;42.90;31.00;100360.71;108501;1280;23448;-73
2023/08/04 10:07:13;;;;;;;3.60;2.50;;;;;;;42.87;31.32;100357.52;108444;1274;22194;-74
2023/08/04 10:09:39;;;;;;;5.60;2.70;;;;;;;42.98;30.73;100357.67;108130;1282;22003;-73
2023/08/04 10:12:06;;;;;;;3.60;2.50;;;;;;;43.20;30.96;100356.55;108100;1281;23577;-59
2023/08/04 10:14:32;;;;;;;3.40;2.10;;;;;;;43.57;31.15;100354.02;108424;1277;21998;-74
2023/08/04 10:16:58;;;;;;;4.40;2.50;;;;;;;43.77;30.60;100355.10;108358;1277;21991;-60
2023/08/04 10:19:23;;;;;;;3.90;2.50;;;;;;;43.76;29.77;100357.50;108279;1282;21993;-60
2023/08/04 10:21:51;;;;;;;4.90;2.40;;;;;;;43.69;30.08;100357.98;108182;1280;21989;-73
2023/08/04 10:24:19;;;;;;;4.50;2.50;;;;;;;43.62;29.68;100355.59;108187;1270;22197;-74
2023/08/04 10:26:49;;;;;;;5.30;2.90;;;;;;;43.53;29.83;100357.10;108375;1281;22453;-60
2023/08/04 10:29:15;;;;;;;4.80;2.90;;;;;;;43.47;29.26;100355.54;108469;1277;21983;-60
2023/08/04 10:31:52;;;;;;;4.30;2.70;;;;;;;43.46;29.28;100354.51;108409;1281;21974;-60
2023/08/04 10:34:31;;;;;;;3.70;2.70;;;;;;;43.64;29.48;100357.19;108471;1281;21991;-60
2023/08/04 10:37:18;;;;;;;4.00;2.70;;;;;;;43.79;29.55;100347.17;108458;1282;21997;-73
2023/08/04 10:39:56;;;;;;;6.80;2.80;;;;;;;43.82;29.09;100346.09;108488;1281;21986;-73
2023/08/04 10:42:29;;;;;;;3.60;2.50;;;;;;;43.79;29.20;100351.17;108361;1281;24419;-73
2023/08/04 10:44:55;;;;;;;3.40;2.60;;;;;;;43.83;29.24;100355.37;108408;1281;23795;-72
2023/08/04 10:47:46;;;;;;;4.00;2.80;;;;;;;43.82;28.82;100350.36;108400;1279;21986;-60
2023/08/04 10:50:13;;;;;;;4.70;2.50;;;;;;;43.74;29.21;100348.63;108473;1277;21984;-60
2023/08/04 10:52:39;;;;;;;7.30;3.00;;;;;;;43.67;28.73;100352.38;108504;1280;22017;-59
2023/08/04 10:55:09;;;;;;;4.00;2.50;;;;;;;43.73;28.97;100351.54;108400;1281;22042;-73
2023/08/04 10:57:36;;;;;;;4.30;2.80;;;;;;;43.81;28.67;100352.25;108377;1281;23612;-59
2023/08/04 11:00:05;;;;;;;4.80;2.50;;;;;;;43.79;28.37;100353.10;108416;1281;21993;-60
2023/08/04 11:02:31;;;;;;;;;;;;;;;43.74;28.24;100350.72;108449;1278;23777;-72
2023/08/04 11:04:57;;;;;;;4.20;2.70;;;;;;;43.82;28.34;100345.42;108474;1282;21982;-60
2023/08/04 11:07:23;;;;;;;3.80;2.80;;;;;;;43.81;27.95;100344.73;108402;1282;22465;-60
2023/08/04 11:09:52;;;;;;;3.30;2.60;;;;;;;43.74;28.39;100346.50;108422;1281;21982;-74
2023/08/04 11:12:18;;;;;;;5.50;2.70;;;;;;;43.74;28.16;100346.12;108275;1282;23611;-61
2023/08/04 11:14:43;;;;;;;4.60;2.70;;;;;;;43.98;28.75;100351.39;108434;1281;21991;-72