Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:20;;;;;;;37.53;26.25;;;;;;;;;;6241777;28;24470;-74
2024/01/24 00:04:22;;;;;;;36.93;26.23;;;;;;;;;;6244547;28;24498;-75
2024/01/24 00:07:23;;;;;;;36.57;26.50;;;;;;;;;;6244087;28;24416;-74
2024/01/24 00:10:25;;;;;;;37.10;26.53;;;;;;;;;;6246341;28;24424;-74
2024/01/24 00:13:28;;;;;;;40.63;26.83;;;;;;;;;;6245130;28;24789;-75
2024/01/24 00:16:29;;;;;;;36.58;26.02;;;;;;;;;;6240063;28;24870;-75
2024/01/24 00:19:31;;;;;;;34.75;26.45;;;;;;;;;;6240392;28;24419;-74
2024/01/24 00:22:33;;;;;;;35.60;26.10;;;;;;;;;;6241956;28;24412;-75
2024/01/24 00:25:34;;;;;;;37.22;27.02;;;;;;;;;;6243207;28;24420;-74
2024/01/24 00:28:37;;;;;;;37.75;26.52;;;;;;;;;;6241996;28;24462;-74
2024/01/24 00:31:39;;;;;;;38.85;26.75;;;;;;;;;;6246402;28;24423;-74
2024/01/24 00:34:40;;;;;;;39.15;27.42;;;;;;;;;;6240617;28;24427;-74
2024/01/24 00:37:42;;;;;;;36.92;26.67;;;;;;;;;;6244463;28;24423;-74
2024/01/24 00:40:43;;;;;;;40.03;27.67;;;;;;;;;;6239315;28;24442;-74
2024/01/24 00:43:47;;;;;;;43.03;28.15;;;;;;;;;;6238945;28;24427;-75
2024/01/24 00:46:51;;;;;;;40.38;26.90;;;;;;;;;;6241126;28;24803;-74
2024/01/24 00:49:52;;;;;;;37.08;26.00;;;;;;;;;;6239287;28;24488;-74
2024/01/24 00:52:55;;;;;;;36.40;25.52;;;;;;;;;;6244243;28;24634;-74
2024/01/24 00:55:57;;;;;;;34.75;25.48;;;;;;;;;;6243124;28;24434;-74
2024/01/24 00:59:02;;;;;;;37.50;25.83;;;;;;;;;;6241793;28;24816;-75
2024/01/24 01:02:04;;;;;;;38.15;26.90;;;;;;;;;;6244958;28;24461;-74
2024/01/24 01:05:06;;;;;;;35.22;25.85;;;;;;;;;;6245732;28;24436;-75
2024/01/24 01:08:08;;;;;;;36.70;25.88;;;;;;;;;;6243812;28;24432;-78
2024/01/24 01:11:09;;;;;;;36.78;26.23;;;;;;;;;;6242779;28;24905;-78
2024/01/24 01:14:12;;;;;;;37.08;25.88;;;;;;;;;;6251493;28;24427;-78
2024/01/24 01:17:14;;;;;;;36.50;25.60;;;;;;;;;;6256874;28;24436;-78
2024/01/24 01:20:19;;;;;;;39.50;27.03;;;;;;;;;;6246654;28;24477;-78
2024/01/24 01:23:20;;;;;;;36.78;26.13;;;;;;;;;;6242776;28;24436;-78
2024/01/24 01:26:22;;;;;;;38.83;26.97;;;;;;;;;;6240608;28;24428;-77
2024/01/24 01:29:25;;;;;;;36.07;24.93;;;;;;;;;;6240347;28;24472;-78
2024/01/24 01:32:28;;;;;;;36.08;25.65;;;;;;;;;;6241781;28;24430;-78
2024/01/24 01:35:29;;;;;;;36.95;25.23;;;;;;;;;;6243428;28;24416;-77
2024/01/24 01:38:31;;;;;;;34.95;25.27;;;;;;;;;;6243187;28;24503;-78
2024/01/24 01:41:32;;;;;;;35.65;26.23;;;;;;;;;;6237950;28;24424;-78
2024/01/24 01:44:39;;;;;;;37.80;26.20;;;;;;;;;;6273889;28;24825;-78
2024/01/24 01:47:41;;;;;;;35.45;25.80;;;;;;;;;;6241701;28;24467;-78
2024/01/24 01:50:42;;;;;;;36.40;25.90;;;;;;;;;;6243488;28;24424;-79
2024/01/24 01:53:45;;;;;;;35.20;25.77;;;;;;;;;;6240470;28;24463;-78
2024/01/24 01:56:47;;;;;;;37.45;25.58;;;;;;;;;;6242583;28;24552;-79
2024/01/24 01:59:50;;;;;;;33.45;23.95;;;;;;;;;;6239381;28;24426;-78
2024/01/24 02:02:51;;;;;;;41.03;26.43;;;;;;;;;;6239068;28;24658;-78
2024/01/24 02:05:56;;;;;;;33.55;24.50;;;;;;;;;;6241878;28;24510;-78
2024/01/24 02:08:58;;;;;;;38.78;25.75;;;;;;;;;;6239144;28;25229;-78
2024/01/24 02:12:00;;;;;;;36.75;25.58;;;;;;;;;;6242984;28;24431;-78
2024/01/24 02:15:03;;;;;;;38.13;25.77;;;;;;;;;;6242109;28;24447;-78
2024/01/24 02:18:07;;;;;;;35.40;25.48;;;;;;;;;;6235869;28;24427;-74
2024/01/24 02:21:09;;;;;;;35.10;25.57;;;;;;;;;;6239935;28;25136;-73
2024/01/24 02:24:12;;;;;;;37.20;25.48;;;;;;;;;;6263128;28;24840;-74
2024/01/24 02:27:14;;;;;;;34.80;25.55;;;;;;;;;;6238500;28;24824;-74
2024/01/24 02:30:16;;;;;;;35.28;25.77;;;;;;;;;;6239888;28;24650;-74
2024/01/24 02:33:17;;;;;;;37.25;25.67;;;;;;;;;;6242837;28;24424;-74
2024/01/24 02:36:19;;;;;;;36.95;26.30;;;;;;;;;;6239733;28;24431;-74
2024/01/24 02:39:22;;;;;;;36.58;26.73;;;;;;;;;;6240217;28;24895;-74
2024/01/24 02:42:24;;;;;;;38.93;26.93;;;;;;;;;;6239628;28;24514;-75
2024/01/24 02:45:25;;;;;;;39.00;27.23;;;;;;;;;;6240219;28;24435;-74
2024/01/24 02:48:27;;;;;;;37.83;27.42;;;;;;;;;;6238271;28;24424;-73
2024/01/24 02:51:28;;;;;;;38.85;27.08;;;;;;;;;;6240352;28;24423;-73
2024/01/24 02:54:32;;;;;;;37.40;27.45;;;;;;;;;;6238974;28;24432;-74
2024/01/24 02:57:33;;;;;;;39.10;27.10;;;;;;;;;;6237732;28;24452;-74
2024/01/24 03:00:35;;;;;;;39.55;28.00;;;;;;;;;;6237642;28;24834;-74
2024/01/24 03:03:39;;;;;;;39.50;28.20;;;;;;;;;;6238690;28;24463;-74
2024/01/24 03:06:41;;;;;;;41.05;28.52;;;;;;;;;;6236350;28;24432;-74
2024/01/24 03:09:44;;;;;;;39.13;28.77;;;;;;;;;;6241026;28;24432;-74
2024/01/24 03:12:45;;;;;;;42.60;30.03;;;;;;;;;;6237843;28;24424;-74
2024/01/24 03:15:47;;;;;;;43.57;30.17;;;;;;;;;;6239983;28;24418;-74
2024/01/24 03:18:48;;;;;;;45.80;31.25;;;;;;;;;;6294056;28;24839;-74
2024/01/24 03:21:50;;;;;;;43.67;30.48;;;;;;;;;;6238528;28;24431;-75
2024/01/24 03:24:53;;;;;;;44.43;30.80;;;;;;;;;;6240991;28;24487;-74
2024/01/24 03:27:55;;;;;;;43.97;31.13;;;;;;;;;;6237377;28;24451;-78
2024/01/24 03:30:58;;;;;;;43.22;30.02;;;;;;;;;;6239211;28;24428;-78
2024/01/24 03:33:59;;;;;;;43.65;29.48;;;;;;;;;;6239343;28;24417;-76
2024/01/24 03:37:01;;;;;;;42.83;30.53;;;;;;;;;;6240531;28;24438;-76
2024/01/24 03:40:05;;;;;;;43.27;30.10;;;;;;;;;;6241370;28;24638;-76
2024/01/24 03:43:09;;;;;;;42.97;30.38;;;;;;;;;;6235990;28;24450;-77
2024/01/24 03:46:10;;;;;;;47.25;30.77;;;;;;;;;;6238684;28;24514;-77
2024/01/24 03:49:12;;;;;;;43.57;29.73;;;;;;;;;;6238991;28;24483;-77
2024/01/24 03:52:13;;;;;;;42.83;29.63;;;;;;;;;;6240760;28;24537;-77
2024/01/24 03:55:17;;;;;;;43.72;30.67;;;;;;;;;;6237901;28;24435;-77
2024/01/24 03:58:18;;;;;;;43.60;29.92;;;;;;;;;;6237244;28;24751;-78
2024/01/24 04:01:20;;;;;;;43.92;29.95;;;;;;;;;;6238669;28;24503;-78
2024/01/24 04:04:21;;;;;;;42.10;29.55;;;;;;;;;;6240221;28;24407;-76
2024/01/24 04:07:24;;;;;;;45.75;30.15;;;;;;;;;;6237421;28;24808;-78
2024/01/24 04:10:27;;;;;;;41.88;29.40;;;;;;;;;;6243414;28;24519;-78
2024/01/24 04:13:28;;;;;;;42.00;29.98;;;;;;;;;;6239260;28;24635;-78
2024/01/24 04:16:30;;;;;;;41.55;30.00;;;;;;;;;;6240052;28;24823;-78
2024/01/24 04:19:32;;;;;;;45.17;31.02;;;;;;;;;;6241483;28;24855;-79
2024/01/24 04:22:33;;;;;;;42.57;29.90;;;;;;;;;;6237941;28;24522;-77
2024/01/24 04:25:37;;;;;;;43.53;30.13;;;;;;;;;;6260632;28;24829;-78
2024/01/24 04:28:39;;;;;;;42.95;30.25;;;;;;;;;;6237173;28;24836;-78
2024/01/24 04:31:41;;;;;;;41.63;30.40;;;;;;;;;;6238541;28;24867;-78
2024/01/24 04:34:43;;;;;;;41.42;29.15;;;;;;;;;;6236153;28;24451;-78
2024/01/24 04:37:44;;;;;;;44.92;29.63;;;;;;;;;;6237230;28;24428;-75
2024/01/24 04:40:47;;;;;;;42.53;29.77;;;;;;;;;;6236630;28;24427;-74
2024/01/24 04:43:50;;;;;;;44.08;29.33;;;;;;;;;;6242264;28;24667;-74
2024/01/24 04:46:52;;;;;;;41.70;28.95;;;;;;;;;;6244219;28;24724;-74
2024/01/24 04:49:53;;;;;;;46.27;29.13;;;;;;;;;;6243713;28;24427;-74
2024/01/24 04:52:55;;;;;;;41.70;28.50;;;;;;;;;;6238066;28;24635;-74
2024/01/24 04:55:58;;;;;;;42.72;28.35;;;;;;;;;;6275432;28;24409;-74
2024/01/24 04:59:00;;;;;;;43.13;28.70;;;;;;;;;;6244204;28;24828;-74
2024/01/24 05:02:04;;;;;;;41.92;28.23;;;;;;;;;;6243025;28;24431;-74
2024/01/24 05:05:06;;;;;;;41.28;27.73;;;;;;;;;;6238657;28;24851;-73
2024/01/24 05:08:08;;;;;;;42.55;28.33;;;;;;;;;;6240029;28;24423;-74
2024/01/24 05:11:11;;;;;;;40.63;28.20;;;;;;;;;;6240268;28;24840;-74
2024/01/24 05:14:12;;;;;;;41.38;28.63;;;;;;;;;;6241935;28;24420;-74
2024/01/24 05:17:14;;;;;;;43.83;28.27;;;;;;;;;;6243597;28;24866;-74
2024/01/24 05:20:17;;;;;;;43.40;28.83;;;;;;;;;;6272230;28;24424;-74
2024/01/24 05:23:19;;;;;;;43.90;29.00;;;;;;;;;;6242938;28;24440;-73
2024/01/24 05:26:22;;;;;;;44.67;29.20;;;;;;;;;;6241055;28;24435;-73
2024/01/24 05:29:24;;;;;;;43.38;29.55;;;;;;;;;;6238326;28;24426;-73
2024/01/24 05:32:26;;;;;;;42.60;28.83;;;;;;;;;;6244899;28;24427;-73
2024/01/24 05:35:27;;;;;;;44.90;28.00;;;;;;;;;;6241323;28;24525;-74
2024/01/24 05:38:29;;;;;;;41.75;28.00;;;;;;;;;;6240995;28;24427;-74
2024/01/24 05:41:32;;;;;;;39.97;27.63;;;;;;;;;;6240804;28;24805;-73
2024/01/24 05:44:34;;;;;;;42.43;28.83;;;;;;;;;;6242162;28;24431;-74
2024/01/24 05:47:37;;;;;;;41.13;27.58;;;;;;;;;;6245185;28;24419;-77
2024/01/24 05:50:38;;;;;;;40.78;27.42;;;;;;;;;;6239729;28;24420;-77
2024/01/24 05:53:40;;;;;;;38.65;27.45;;;;;;;;;;6237546;28;24416;-77
2024/01/24 05:56:44;;;;;;;44.20;28.97;;;;;;;;;;6244557;28;24486;-76
2024/01/24 05:59:45;;;;;;;37.53;26.67;;;;;;;;;;6239754;28;24494;-76
2024/01/24 06:02:47;;;;;;;44.85;29.50;;;;;;;;;;6238700;28;24423;-77
2024/01/24 06:05:49;;;;;;;40.72;28.23;;;;;;;;;;6242862;28;24435;-77
2024/01/24 06:08:50;;;;;;;41.30;28.58;;;;;;;;;;6240545;28;24415;-77
2024/01/24 06:11:53;;;;;;;38.75;27.23;;;;;;;;;;6237145;28;24813;-77
2024/01/24 06:14:55;;;;;;;44.60;27.92;;;;;;;;;;6237796;28;24493;-77
2024/01/24 06:17:58;;;;;;;43.17;27.20;;;;;;;;;;6239787;28;24432;-77
2024/01/24 06:20:59;;;;;;;39.80;26.63;;;;;;;;;;6241576;28;24866;-78
2024/01/24 06:24:01;;;;;;;41.90;28.48;;;;;;;;;;6240429;28;24443;-77
2024/01/24 06:27:04;;;;;;;43.20;28.20;;;;;;;;;;6240790;28;24452;-77
2024/01/24 06:30:06;;;;;;;42.83;28.67;;;;;;;;;;6240236;28;24852;-78
2024/01/24 06:33:09;;;;;;;40.97;27.77;;;;;;;;;;6240199;28;24431;-78
2024/01/24 06:36:11;;;;;;;39.38;26.75;;;;;;;;;;6241439;28;24527;-79
2024/01/24 06:39:13;;;;;;;38.67;26.85;;;;;;;;;;6259414;28;24521;-78
2024/01/24 06:42:17;;;;;;;37.97;26.50;;;;;;;;;;6236379;28;24471;-79
2024/01/24 06:45:18;;;;;;;41.57;27.13;;;;;;;;;;6242026;28;24505;-78
2024/01/24 06:48:20;;;;;;;37.53;25.35;;;;;;;;;;6242461;28;24819;-78
2024/01/24 06:51:21;;;;;;;37.67;26.07;;;;;;;;;;6241369;28;24462;-78
2024/01/24 06:54:23;;;;;;;40.20;26.30;;;;;;;;;;6240736;28;24467;-78
2024/01/24 06:57:26;;;;;;;38.70;26.02;;;;;;;;;;6238198;28;24669;-74
2024/01/24 07:00:29;;;;;;;38.25;25.30;;;;;;;;;;6237562;28;24419;-75
2024/01/24 07:03:31;;;;;;;37.00;25.60;;;;;;;;;;6236555;28;24455;-74
2024/01/24 07:06:32;;;;;;;41.53;26.65;;;;;;;;;;6237453;28;24444;-74
2024/01/24 07:09:35;;;;;;;39.17;25.40;;;;;;;;;;6239535;28;24863;-74
2024/01/24 07:12:44;;;;;;;39.63;26.15;;;;;;;;;;6237515;28;24606;-74
2024/01/24 07:15:46;;;;;;;39.08;26.38;;;;;;;;;;6238212;28;24486;-74
2024/01/24 07:18:47;;;;;;;37.67;26.17;;;;;;;;;;6239758;28;24428;-75
2024/01/24 07:21:49;;;;;;;37.35;25.92;;;;;;;;;;6258586;28;24432;-75
2024/01/24 07:24:51;;;;;;;38.58;25.60;;;;;;;;;;6236437;28;24432;-76
2024/01/24 07:27:54;;;;;;;40.57;25.93;;;;;;;;;;6235592;28;24575;-75
2024/01/24 07:30:56;;;;;;;40.88;26.25;;;;;;;;;;6238796;28;24430;-73
2024/01/24 07:33:58;;;;;;;39.22;25.58;;;;;;;;;;6239907;28;24544;-74
2024/01/24 07:37:00;;;;;;;37.17;25.10;;;;;;;;;;6262131;28;24431;-74
2024/01/24 07:40:02;;;;;;;36.85;24.83;;;;;;;;;;6261194;28;24428;-74
2024/01/24 07:43:06;;;;;;;39.35;25.98;;;;;;;;;;6264139;28;24455;-74
2024/01/24 07:46:09;;;;;;;39.90;26.27;;;;;;;;;;6262727;28;24465;-75
2024/01/24 07:49:11;;;;;;;37.03;25.73;;;;;;;;;;6265746;28;24491;-74
2024/01/24 07:52:12;;;;;;;34.37;24.87;;;;;;;;;;6262373;28;24443;-75
2024/01/24 07:55:15;;;;;;;37.63;25.08;;;;;;;;;;6265773;28;24705;-75
2024/01/24 07:58:18;;;;;;;35.50;24.70;;;;;;;;;;6261337;28;24494;-75
2024/01/24 08:01:20;;;;;;;36.22;25.08;;;;;;;;;;6266627;28;24529;-74
2024/01/24 08:04:22;;;;;;;36.03;24.30;;;;;;;;;;6265827;28;24473;-74
2024/01/24 08:07:24;;;;;;;38.95;25.90;;;;;;;;;;6260353;28;24424;-74
2024/01/24 08:10:25;;;;;;;34.35;24.25;;;;;;;;;;6265487;28;24423;-75
2024/01/24 08:13:29;;;;;;;34.13;24.17;;;;;;;;;;6264262;28;24645;-75
2024/01/24 08:16:31;;;;;;;37.00;26.10;;;;;;;;;;6263495;28;24853;-75
2024/01/24 08:19:33;;;;;;;37.97;26.30;;;;;;;;;;6267432;28;24419;-75
2024/01/24 08:22:35;;;;;;;38.55;27.70;;;;;;;;;;6268353;28;24837;-75
2024/01/24 08:25:37;;;;;;;37.42;26.95;;;;;;;;;;6267256;28;24475;-75
2024/01/24 08:28:42;;;;;;;36.10;25.55;;;;;;;;;;6268780;28;24443;-75
2024/01/24 08:31:44;;;;;;;38.35;28.15;;;;;;;;;;6268087;28;24625;-75
2024/01/24 08:34:45;;;;;;;37.47;26.50;;;;;;;;;;6268547;28;24859;-75
2024/01/24 08:37:47;;;;;;;38.15;27.40;;;;;;;;;;6266649;28;24426;-76
2024/01/24 08:40:49;;;;;;;39.30;27.52;;;;;;;;;;6264012;28;25120;-75
2024/01/24 08:43:57;;;;;;;36.40;26.80;;;;;;;;;;6288354;28;24427;-75
2024/01/24 08:46:58;;;;;;;37.67;26.63;;;;;;;;;;6267099;28;24890;-75
2024/01/24 08:50:00;;;;;;;39.47;26.80;;;;;;;;;;6265424;28;24812;-76
2024/01/24 08:53:01;;;;;;;35.78;25.90;;;;;;;;;;6265084;28;24478;-75
2024/01/24 08:56:03;;;;;;;41.83;26.52;;;;;;;;;;6265527;28;24866;-75
2024/01/24 08:59:06;;;;;;;39.15;27.35;;;;;;;;;;6267068;28;24423;-76
2024/01/24 09:02:07;;;;;;;43.40;27.67;;;;;;;;;;6268507;28;24460;-75
2024/01/24 09:05:10;;;;;;;40.15;28.23;;;;;;;;;;6269683;28;24426;-75
2024/01/24 09:08:12;;;;;;;37.10;27.08;;;;;;;;;;6270497;28;24431;-75
2024/01/24 09:11:15;;;;;;;36.97;27.13;;;;;;;;;;6269912;28;24889;-75
2024/01/24 09:14:18;;;;;;;38.70;27.75;;;;;;;;;;6268703;28;24606;-75
2024/01/24 09:17:19;;;;;;;40.45;29.02;;;;;;;;;;6266985;28;24455;-80
2024/01/24 09:20:23;;;;;;;37.63;28.27;;;;;;;;;;6269195;28;24821;-78
2024/01/24 09:23:24;;;;;;;35.42;26.77;;;;;;;;;;6265448;28;24431;-78
2024/01/24 09:26:27;;;;;;;36.78;27.63;;;;;;;;;;6268232;28;24470;-78
2024/01/24 09:29:31;;;;;;;37.63;28.67;;;;;;;;;;6266666;28;24653;-78
2024/01/24 09:32:32;;;;;;;38.42;28.13;;;;;;;;;;6270809;28;24423;-77
2024/01/24 09:35:34;;;;;;;39.42;29.17;;;;;;;;;;6263118;28;24424;-78
2024/01/24 09:38:35;;;;;;;38.00;28.43;;;;;;;;;;6265040;28;24458;-77
2024/01/24 09:41:40;;;;;;;39.23;29.07;;;;;;;;;;6267007;28;24424;-77
2024/01/24 09:44:44;;;;;;;37.87;29.10;;;;;;;;;;6265566;28;24420;-78
2024/01/24 09:47:47;;;;;;;39.97;29.23;;;;;;;;;;6264628;28;24513;-79
2024/01/24 09:50:49;;;;;;;38.13;29.15;;;;;;;;;;6267824;28;24840;-78
2024/01/24 09:53:52;;;;;;;38.13;28.45;;;;;;;;;;6270140;28;24808;-78
2024/01/24 09:56:54;;;;;;;38.83;28.58;;;;;;;;;;6263333;28;24859;-79
2024/01/24 09:59:57;;;;;;;35.70;28.25;;;;;;;;;;6265633;28;24854;-78
2024/01/24 10:02:59;;;;;;;33.37;26.57;;;;;;;;;;6264622;28;24464;-78
2024/01/24 10:06:01;;;;;;;32.03;25.70;;;;;;;;;;6265381;28;24431;-78
2024/01/24 10:09:03;;;;;;;32.67;25.48;;;;;;;;;;6265196;28;25255;-79
2024/01/24 10:12:05;;;;;;;36.50;28.33;;;;;;;;;;6268190;28;24442;-78
2024/01/24 10:15:09;;;;;;;35.70;27.85;;;;;;;;;;6269832;28;24435;-78
2024/01/24 10:18:11;;;;;;;33.03;26.05;;;;;;;;;;6264661;28;24416;-79
2024/01/24 10:21:13;;;;;;;32.20;25.48;;;;;;;;;;6269180;28;24435;-78
2024/01/24 10:24:16;;;;;;;31.60;25.23;;;;;;;;;;6262359;28;24450;-79
2024/01/24 10:27:17;;;;;;;30.93;24.53;;;;;;;;;;6266346;28;24448;-78
2024/01/24 10:30:22;;;;;;;30.17;24.40;;;;;;;;;;6264076;28;24485;-79
2024/01/24 10:33:23;;;;;;;30.20;24.65;;;;;;;;;;6262930;28;24431;-79
2024/01/24 10:36:28;;;;;;;33.30;25.35;;;;;;;;;;6264259;28;24443;-75
2024/01/24 10:39:32;;;;;;;28.85;24.27;;;;;;;;;;6264184;28;24424;-74
2024/01/24 10:42:35;;;;;;;27.10;22.75;;;;;;;;;;6265897;28;24426;-75
2024/01/24 10:45:40;;;;;;;27.73;22.77;;;;;;;;;;6263604;28;24496;-75
2024/01/24 10:48:42;;;;;;;28.90;23.60;;;;;;;;;;6264711;28;24430;-75
2024/01/24 10:51:44;;;;;;;25.33;21.95;;;;;;;;;;6267546;28;24423;-75
2024/01/24 10:54:46;;;;;;;27.25;22.17;;;;;;;;;;6264644;28;24445;-75
2024/01/24 10:57:49;;;;;;;27.77;23.30;;;;;;;;;;6264737;28;24412;-75
2024/01/24 11:00:53;;;;;;;25.92;21.92;;;;;;;;;;6258949;28;24428;-75
2024/01/24 11:03:55;;;;;;;26.50;21.42;;;;;;;;;;6262942;28;24450;-75
2024/01/24 11:06:58;;;;;;;28.75;22.77;;;;;;;;;;6261601;28;24420;-75
2024/01/24 11:10:08;;;;;;;28.53;22.30;;;;;;;;;;6264756;28;24427;-74
2024/01/24 11:13:11;;;;;;;26.63;21.58;;;;;;;;;;6262393;28;24727;-74
2024/01/24 11:16:34;;;;;;;28.65;22.52;;;;;;;;;;6261410;28;24681;-74
2024/01/24 11:19:37;;;;;;;27.98;22.85;;;;;;;;;;6263266;28;24438;-75
2024/01/24 11:22:39;;;;;;;29.88;22.52;;;;;;;;;;6266716;28;24416;-75
2024/01/24 11:25:40;;;;;;;28.38;22.95;;;;;;;;;;6298040;28;24431;-76
2024/01/24 11:28:42;;;;;;;27.00;22.15;;;;;;;;;;6259812;28;24846;-75
2024/01/24 11:31:44;;;;;;;28.30;22.02;;;;;;;;;;6263266;28;24424;-75
2024/01/24 11:34:47;;;;;;;25.95;20.83;;;;;;;;;;6260948;28;24800;-75
2024/01/24 11:37:49;;;;;;;27.30;21.05;;;;;;;;;;6263566;28;24415;-75
2024/01/24 11:40:51;;;;;;;22.88;19.52;;;;;;;;;;6264359;28;24416;-75
2024/01/24 11:43:53;;;;;;;24.43;19.57;;;;;;;;;;6262223;28;24412;-75
2024/01/24 11:46:58;;;;;;;25.90;19.02;;;;;;;;;;6266192;28;24419;-75
2024/01/24 11:50:03;;;;;;;22.70;18.40;;;;;;;;;;6258062;28;25146;-75
2024/01/24 11:53:05;;;;;;;23.50;19.17;;;;;;;;;;6270073;28;24498;-75
2024/01/24 11:56:08;;;;;;;21.70;17.27;;;;;;;;;;6269757;28;25609;-75
2024/01/24 11:59:11;;;;;;;24.08;18.90;;;;;;;;;;6264604;28;24462;-74
2024/01/24 12:02:13;;;;;;;24.38;18.75;;;;;;;;;;6266909;28;24411;-74
2024/01/24 12:05:16;;;;;;;24.48;19.08;;;;;;;;;;6266681;28;24427;-74
2024/01/24 12:08:18;;;;;;;22.92;19.48;;;;;;;;;;6267488;28;24435;-74
2024/01/24 12:11:20;;;;;;;24.42;18.88;;;;;;;;;;6268436;28;24435;-74
2024/01/24 12:14:23;;;;;;;23.80;18.95;;;;;;;;;;6265642;28;24454;-74
2024/01/24 12:17:25;;;;;;;24.13;19.85;;;;;;;;;;6264896;28;24424;-74
2024/01/24 12:20:28;;;;;;;24.13;19.20;;;;;;;;;;6270915;28;24427;-74
2024/01/24 12:23:30;;;;;;;23.80;19.83;;;;;;;;;;6267884;28;24423;-74
2024/01/24 12:26:31;;;;;;;23.67;18.80;;;;;;;;;;6267778;28;24461;-73
2024/01/24 12:29:33;;;;;;;23.55;18.70;;;;;;;;;;6266736;28;24657;-73
2024/01/24 12:32:34;;;;;;;25.45;19.25;;;;;;;;;;6266011;28;24546;-74
2024/01/24 12:35:37;;;;;;;24.17;19.50;;;;;;;;;;6269077;28;24492;-73
2024/01/24 12:38:39;;;;;;;22.67;18.30;;;;;;;;;;6262641;28;25167;-74
2024/01/24 12:41:41;;;;;;;22.25;18.35;;;;;;;;;;6268241;28;24825;-74
2024/01/24 12:44:43;;;;;;;24.08;18.65;;;;;;;;;;6264857;28;24415;-73
2024/01/24 12:47:45;;;;;;;23.15;17.50;;;;;;;;;;6281843;28;24800;-74
2024/01/24 12:50:48;;;;;;;22.65;17.38;;;;;;;;;;6268807;28;24455;-75
2024/01/24 12:53:50;;;;;;;24.15;18.38;;;;;;;;;;6265152;28;24416;-74
2024/01/24 12:56:51;;;;;;;24.83;18.50;;;;;;;;;;6265734;28;24557;-74
2024/01/24 12:59:53;;;;;;;24.48;18.40;;;;;;;;;;6262273;28;24637;-74
2024/01/24 13:02:55;;;;;;;24.20;18.85;;;;;;;;;;6263229;28;24478;-75
2024/01/24 13:05:58;;;;;;;25.92;19.85;;;;;;;;;;6266386;28;24478;-75
2024/01/24 13:08:59;;;;;;;23.40;18.15;;;;;;;;;;6268612;28;24548;-74
2024/01/24 13:12:01;;;;;;;21.58;16.55;;;;;;;;;;6265921;28;24618;-74
2024/01/24 13:15:04;;;;;;;20.05;16.10;;;;;;;;;;6264081;28;24836;-74
2024/01/24 13:18:06;;;;;;;25.25;18.13;;;;;;;;;;6266407;28;24482;-74
2024/01/24 13:21:09;;;;;;;20.47;16.93;;;;;;;;;;6269973;28;24438;-74
2024/01/24 13:24:11;;;;;;;19.92;15.63;;;;;;;;;;6268287;28;25043;-75
2024/01/24 13:27:12;;;;;;;19.60;16.02;;;;;;;;;;6268379;28;24427;-75
2024/01/24 13:30:16;;;;;;;20.77;15.65;;;;;;;;;;6264699;28;24431;-75
2024/01/24 13:33:18;;;;;;;19.52;14.52;;;;;;;;;;6267100;28;24506;-75
2024/01/24 13:36:23;;;;;;;18.60;14.18;;;;;;;;;;6266522;28;24427;-75
2024/01/24 13:39:25;;;;;;;18.50;14.40;;;;;;;;;;6267295;28;24447;-75
2024/01/24 13:42:26;;;;;;;17.73;13.70;;;;;;;;;;6266229;28;24429;-74
2024/01/24 13:45:29;;;;;;;17.20;12.40;;;;;;;;;;6264121;28;24511;-74
2024/01/24 13:48:32;;;;;;;19.07;12.97;;;;;;;;;;6268611;28;24435;-74
2024/01/24 13:51:35;;;;;;;16.23;12.20;;;;;;;;;;6265525;28;24499;-75
2024/01/24 13:54:37;;;;;;;15.02;11.32;;;;;;;;;;6262387;28;24656;-74
2024/01/24 13:57:40;;;;;;;21.95;12.90;;;;;;;;;;6266839;28;24434;-74
2024/01/24 14:00:42;;;;;;;16.90;12.75;;;;;;;;;;6262409;28;25049;-74
2024/01/24 14:03:44;;;;;;;17.40;11.90;;;;;;;;;;6263795;28;24427;-74
2024/01/24 14:06:48;;;;;;;14.48;10.98;;;;;;;;;;6265205;28;24450;-74
2024/01/24 14:09:49;;;;;;;16.85;12.10;;;;;;;;;;6266548;28;24448;-74
2024/01/24 14:12:52;;;;;;;16.30;12.53;;;;;;;;;;6266231;28;24438;-74
2024/01/24 14:15:53;;;;;;;18.03;12.60;;;;;;;;;;6264302;28;24673;-75
2024/01/24 14:18:55;;;;;;;17.75;12.98;;;;;;;;;;6264713;28;24813;-75
2024/01/24 14:21:58;;;;;;;17.92;13.05;;;;;;;;;;6265245;28;24852;-75
2024/01/24 14:25:00;;;;;;;17.33;12.23;;;;;;;;;;6229631;28;24436;-75
2024/01/24 14:28:02;;;;;;;17.17;13.38;;;;;;;;;;6237505;28;24423;-76
2024/01/24 14:31:05;;;;;;;16.97;13.37;;;;;;;;;;6237660;28;24455;-75
2024/01/24 14:34:06;;;;;;;18.67;12.38;;;;;;;;;;6240622;28;24515;-75
2024/01/24 14:37:09;;;;;;;21.13;12.77;;;;;;;;;;6271788;28;24440;-75
2024/01/24 14:40:12;;;;;;;20.15;14.27;;;;;;;;;;6244897;28;24443;-75
2024/01/24 14:43:14;;;;;;;19.83;13.27;;;;;;;;;;6271835;28;24837;-75
2024/01/24 14:46:15;;;;;;;17.27;12.75;;;;;;;;;;6264083;28;24974;-75
2024/01/24 14:49:17;;;;;;;16.58;13.18;;;;;;;;;;6237558;28;24504;-75
2024/01/24 14:52:20;;;;;;;18.60;13.75;;;;;;;;;;6242967;28;24427;-76
2024/01/24 14:55:21;;;;;;;18.05;12.70;;;;;;;;;;6239487;28;24823;-74
2024/01/24 14:58:23;;;;;;;22.60;14.38;;;;;;;;;;6241469;28;24905;-74
2024/01/24 15:01:24;;;;;;;18.05;14.10;;;;;;;;;;6242924;28;24411;-74
2024/01/24 15:04:27;;;;;;;20.17;13.82;;;;;;;;;;6240205;28;24424;-74
2024/01/24 15:07:30;;;;;;;17.08;12.63;;;;;;;;;;6240050;28;24412;-74
2024/01/24 15:10:31;;;;;;;19.20;13.73;;;;;;;;;;6243056;28;24794;-75
2024/01/24 15:13:36;;;;;;;17.53;12.53;;;;;;;;;;6242261;28;24493;-75
2024/01/24 15:16:37;;;;;;;17.77;13.02;;;;;;;;;;6239653;28;24463;-75
2024/01/24 15:19:45;;;;;;;19.58;13.65;;;;;;;;;;6236472;28;24416;-75
2024/01/24 15:22:49;;;;;;;18.60;13.57;;;;;;;;;;6238450;28;24820;-74
2024/01/24 15:25:52;;;;;;;19.58;13.35;;;;;;;;;;6239782;28;24426;-75
2024/01/24 15:28:55;;;;;;;18.92;13.25;;;;;;;;;;6236860;28;24427;-74
2024/01/24 15:31:57;;;;;;;16.40;12.90;;;;;;;;;;6242438;28;24503;-75
2024/01/24 15:34:59;;;;;;;18.55;13.55;;;;;;;;;;6239066;28;24426;-75
2024/01/24 15:38:03;;;;;;;18.77;13.43;;;;;;;;;;6239778;28;24436;-75
2024/01/24 15:41:05;;;;;;;17.88;12.55;;;;;;;;;;6238092;28;24843;-75
2024/01/24 15:44:06;;;;;;;18.25;13.30;;;;;;;;;;6237471;28;24514;-74
2024/01/24 15:47:08;;;;;;;18.80;13.25;;;;;;;;;;6239296;28;24505;-76
2024/01/24 15:50:11;;;;;;;15.32;12.10;;;;;;;;;;6237716;28;24511;-75
2024/01/24 15:53:14;;;;;;;16.88;12.68;;;;;;;;;;6240114;28;24860;-76
2024/01/24 15:56:15;;;;;;;18.52;12.85;;;;;;;;;;6240596;28;24626;-75
2024/01/24 15:59:18;;;;;;;17.83;12.43;;;;;;;;;;6239226;28;24427;-75
2024/01/24 16:02:20;;;;;;;17.88;13.02;;;;;;;;;;6239361;28;24430;-76
2024/01/24 16:05:24;;;;;;;19.48;13.45;;;;;;;;;;6240567;28;24460;-74
2024/01/24 16:08:27;;;;;;;18.42;13.68;;;;;;;;;;6239716;28;24422;-72
2024/01/24 16:11:29;;;;;;;20.02;13.90;;;;;;;;;;6241172;28;24543;-74
2024/01/24 16:14:30;;;;;;;19.25;14.23;;;;;;;;;;6239773;28;24424;-74
2024/01/24 16:17:32;;;;;;;19.48;13.80;;;;;;;;;;6238806;28;24434;-74
2024/01/24 16:20:33;;;;;;;20.80;14.63;;;;;;;;;;6238345;28;24432;-74
2024/01/24 16:23:36;;;;;;;21.55;14.90;;;;;;;;;;6236627;28;24436;-74
2024/01/24 16:26:38;;;;;;;19.65;13.70;;;;;;;;;;6239937;28;24424;-77
2024/01/24 16:29:40;;;;;;;20.83;14.07;;;;;;;;;;6239400;28;24428;-78
2024/01/24 16:32:43;;;;;;;20.93;13.97;;;;;;;;;;6236407;28;24868;-78
2024/01/24 16:35:46;;;;;;;22.42;15.13;;;;;;;;;;6240493;28;24423;-78
2024/01/24 16:38:49;;;;;;;19.02;13.82;;;;;;;;;;6242657;28;24495;-78
2024/01/24 16:41:51;;;;;;;18.83;13.90;;;;;;;;;;6246771;28;24431;-79
2024/01/24 16:44:53;;;;;;;27.60;17.75;;;;;;;;;;6242219;28;24538;-78
2024/01/24 16:47:54;;;;;;;95.43;53.03;;;;;;;;;;6245384;28;24431;-79
2024/01/24 16:50:56;;;;;;;103.43;56.22;;;;;;;;;;6247755;28;24466;-77
2024/01/24 16:53:59;;;;;;;99.75;54.92;;;;;;;;;;6245737;28;24482;-77
2024/01/24 16:57:02;;;;;;;74.10;42.10;;;;;;;;;;6245411;28;24420;-77
2024/01/24 17:00:04;;;;;;;208.50;103.47;;;;;;;;;;6250971;28;24488;-78
2024/01/24 17:03:06;;;;;;;95.18;50.88;;;;;;;;;;6243540;28;24433;-79
2024/01/24 17:06:09;;;;;;;35.30;21.20;;;;;;;;;;6239261;28;24450;-78
2024/01/24 17:09:12;;;;;;;24.05;16.10;;;;;;;;;;6240873;28;24820;-78
2024/01/24 17:12:16;;;;;;;23.50;15.50;;;;;;;;;;6244953;28;24504;-78
2024/01/24 17:15:18;;;;;;;21.55;14.90;;;;;;;;;;6240738;28;24458;-78
2024/01/24 17:18:20;;;;;;;26.70;14.60;;;;;;;;;;6240269;28;24444;-77
2024/01/24 17:21:21;;;;;;;20.50;14.73;;;;;;;;;;6250912;28;24435;-78
2024/01/24 17:24:24;;;;;;;23.77;14.65;;;;;;;;;;6242941;28;24424;-78
2024/01/24 17:27:26;;;;;;;22.07;14.10;;;;;;;;;;6247334;28;24446;-78
2024/01/24 17:30:28;;;;;;;23.75;14.57;;;;;;;;;;6243703;28;24429;-78
2024/01/24 17:33:29;;;;;;;22.63;15.02;;;;;;;;;;6239631;28;24436;-78
2024/01/24 17:36:31;;;;;;;25.10;15.68;;;;;;;;;;6245434;28;24425;-75
2024/01/24 17:39:34;;;;;;;25.50;16.30;;;;;;;;;;6242960;28;24880;-75