Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:17;;;;;;;2.65;1.65;;;;;;;5.90;52.86;99639.44;4380107;32;20099;-70
2022/04/17 00:02:44;;;;;;;6.70;1.90;;;;;;;5.82;53.15;99634.66;4380209;32;20102;-70
2022/04/17 00:05:12;;;;;;;4.50;1.83;;;;;;;5.78;53.42;99625.34;4365948;32;20083;-70
2022/04/17 00:07:39;;;;;;;3.97;1.50;;;;;;;5.76;54.29;99624.59;4379976;32;20145;-70
2022/04/17 00:10:10;;;;;;;3.03;1.95;;;;;;;5.77;53.07;99628.88;4379939;32;20417;-72
2022/04/17 00:12:41;;;;;;;3.75;1.80;;;;;;;5.74;52.64;99639.47;4379926;32;20086;-72
2022/04/17 00:15:10;;;;;;;4.60;1.87;;;;;;;5.72;51.80;99630.88;4379923;32;20078;-72
2022/04/17 00:17:42;;;;;;;3.35;2.17;;;;;;;5.64;52.00;99628.72;4379904;32;20079;-72
2022/04/17 00:20:14;;;;;;;6.47;1.80;;;;;;;5.61;50.82;99633.25;4380047;32;20124;-72
2022/04/17 00:22:42;;;;;;;3.15;1.60;;;;;;;5.60;50.49;99622.03;4379838;32;20113;-71
2022/04/17 00:25:11;;;;;;;4.18;1.83;;;;;;;5.57;48.28;99629.13;4379750;32;20630;-70
2022/04/17 00:27:41;;;;;;;3.30;1.58;;;;;;;5.54;47.75;99629.31;4379899;32;20083;-70
2022/04/17 00:30:09;;;;;;;2.83;1.58;;;;;;;5.53;47.94;99630.22;4379905;32;20094;-70
2022/04/17 00:32:37;;;;;;;2.28;1.45;;;;;;;5.47;48.08;99626.22;4379819;32;20102;-70
2022/04/17 00:35:06;;;;;;;3.60;1.37;;;;;;;5.48;46.55;99628.72;4379660;32;20087;-70
2022/04/17 00:37:33;;;;;;;2.65;1.58;;;;;;;5.44;46.90;99616.81;4379732;32;20130;-70
2022/04/17 00:40:01;;;;;;;2.05;1.50;;;;;;;5.36;46.39;99600.81;4379728;32;20102;-70
2022/04/17 00:42:28;;;;;;;6.78;1.50;;;;;;;5.36;45.56;99616.41;4379696;32;20116;-70
2022/04/17 00:44:55;;;;;;;2.80;1.45;;;;;;;5.33;45.62;99606.19;4379804;32;20095;-70
2022/04/17 00:47:23;;;;;;;2.33;1.30;;;;;;;5.30;45.60;99614.97;4379643;32;20456;-70
2022/04/17 00:49:50;;;;;;;2.90;1.20;;;;;;;5.26;44.84;99610.03;4379645;32;20117;-70
2022/04/17 00:52:20;;;;;;;2.70;1.65;;;;;;;5.24;45.22;99607.50;4378597;32;20169;-70
2022/04/17 00:54:48;;;;;;;3.05;1.27;;;;;;;5.21;44.60;99615.47;4366506;32;20598;-70
2022/04/17 00:57:16;;;;;;;2.58;1.50;;;;;;;5.20;44.69;99613.78;4379875;32;20083;-70
2022/04/17 00:59:45;;;;;;;1.92;1.25;;;;;;;5.15;45.19;99616.62;4379621;32;20164;-70
2022/04/17 01:02:14;;;;;;;2.35;1.35;;;;;;;5.14;44.36;99608.91;4379500;32;20165;-70
2022/04/17 01:04:42;;;;;;;2.17;1.52;;;;;;;5.13;44.19;99599.44;4379281;32;20432;-70
2022/04/17 01:07:12;;;;;;;1.67;1.00;;;;;;;5.13;44.99;99596.84;4378596;32;20105;-72
2022/04/17 01:09:40;;;;;;;2.20;1.23;;;;;;;5.04;43.68;99593.00;4379588;32;20154;-72
2022/04/17 01:12:09;;;;;;;1.83;1.15;;;;;;;5.07;44.56;99585.03;4379434;32;20102;-72
2022/04/17 01:14:41;;;;;;;1.77;1.10;;;;;;;5.05;43.68;99601.62;4379438;32;20182;-72
2022/04/17 01:17:09;;;;;;;2.28;1.30;;;;;;;5.04;44.43;99597.34;4379569;32;20142;-72
2022/04/17 01:19:39;;;;;;;2.62;1.05;;;;;;;5.02;44.55;99586.19;4379522;32;20126;-71
2022/04/17 01:22:09;;;;;;;1.98;1.10;;;;;;;5.00;44.90;99603.59;4379622;32;20468;-70
2022/04/17 01:27:24;;;;;;;4.28;1.15;;;;;;;4.93;44.42;99601.34;4379503;32;20102;-70
2022/04/17 01:29:53;;;;;;;5.00;1.37;;;;;;;4.91;45.08;99597.16;4379288;32;20147;-70
2022/04/17 01:32:20;;;;;;;3.37;1.33;;;;;;;4.91;45.19;99598.00;4379453;32;20086;-70
2022/04/17 01:34:48;;;;;;;1.98;1.00;;;;;;;4.86;45.71;99593.94;4379281;32;20463;-70
2022/04/17 01:37:16;;;;;;;3.05;1.65;;;;;;;4.88;45.28;99597.31;4379652;32;20155;-70
2022/04/17 01:39:43;;;;;;;2.90;1.70;;;;;;;4.91;45.94;99594.56;4379716;32;20087;-70
2022/04/17 01:42:12;;;;;;;2.50;1.48;;;;;;;4.85;45.67;99587.09;4379320;32;20121;-70
2022/04/17 01:44:40;;;;;;;2.20;1.12;;;;;;;4.83;46.12;99594.97;4379451;32;20551;-70
2022/04/17 01:47:07;;;;;;;2.92;1.08;;;;;;;4.91;46.14;99584.19;4379275;32;20150;-70
2022/04/17 01:49:34;;;;;;;1.52;0.85;;;;;;;4.86;46.39;99588.75;4379280;32;20141;-70
2022/04/17 01:52:03;;;;;;;1.27;1.15;;;;;;;4.88;46.70;99576.56;4379212;32;20137;-70
2022/04/17 01:54:32;;;;;;;2.20;1.23;;;;;;;4.87;46.03;99582.66;4365678;32;20086;-70
2022/04/17 01:56:59;;;;;;;3.45;1.33;;;;;;;4.78;45.25;99573.59;4379213;32;20174;-70
2022/04/17 01:59:27;;;;;;;2.40;1.42;;;;;;;4.80;46.03;99575.19;4379275;32;20106;-70
2022/04/17 02:01:54;;;;;;;4.07;1.35;;;;;;;4.74;46.68;99577.25;4379245;32;20566;-70
2022/04/17 02:04:26;;;;;;;2.58;1.37;;;;;;;4.82;46.21;99579.47;4379044;32;20148;-70
2022/04/17 02:06:53;;;;;;;2.10;1.17;;;;;;;4.74;46.24;99579.84;4379193;32;20067;-70
2022/04/17 02:09:21;;;;;;;1.42;0.95;;;;;;;4.77;45.80;99579.72;4379198;32;20152;-70
2022/04/17 02:11:48;;;;;;;2.10;1.20;;;;;;;4.76;44.72;99572.84;4379082;32;20146;-70
2022/04/17 02:14:15;;;;;;;1.70;1.10;;;;;;;4.73;44.59;99575.59;4379055;32;20095;-70
2022/04/17 02:16:42;;;;;;;2.78;1.30;;;;;;;4.69;46.35;99577.50;4378976;32;20113;-70
2022/04/17 02:19:10;;;;;;;2.55;1.12;;;;;;;4.66;46.30;99575.06;4378586;32;20627;-70
2022/04/17 02:21:37;;;;;;;1.98;1.25;;;;;;;4.65;47.11;99572.53;4379143;32;20496;-70
2022/04/17 02:24:05;;;;;;;1.98;1.08;;;;;;;4.67;46.09;99568.97;4379062;32;20099;-70
2022/04/17 02:26:33;;;;;;;2.15;1.00;;;;;;;4.66;44.57;99580.25;4379171;32;20162;-70
2022/04/17 02:29:00;;;;;;;3.12;1.12;;;;;;;4.69;45.20;99572.31;4379020;32;20099;-70
2022/04/17 02:31:28;;;;;;;2.37;1.30;;;;;;;4.67;44.91;99575.91;4378879;32;20102;-70
2022/04/17 02:33:57;;;;;;;0.82;0.82;;;;;;;4.59;45.82;99576.31;4378855;32;20501;-70
2022/04/17 02:36:24;;;;;;;2.33;1.12;;;;;;;4.59;44.75;99577.13;4378834;32;20095;-70
2022/04/17 02:38:53;;;;;;;1.85;0.98;;;;;;;4.66;45.57;99572.47;4379168;32;20122;-70
2022/04/17 02:41:21;;;;;;;3.70;1.40;;;;;;;4.62;45.96;99576.97;4378916;32;20102;-70
2022/04/17 02:43:48;;;;;;;1.83;1.00;;;;;;;4.54;44.17;99567.91;4378848;32;20453;-70
2022/04/17 02:47:42;;;;;;;2.62;1.20;;;;;;;4.55;44.84;99567.81;4378730;32;20083;-70
2022/04/17 02:49:03;;;;;;;2.12;1.15;;;;;;;4.63;44.08;99564.84;4378945;32;20126;-70
2022/04/17 02:51:31;;;;;;;2.03;1.17;;;;;;;4.54;44.03;99567.91;4378937;32;20125;-70
2022/04/17 02:53:58;;;;;;;2.72;1.20;;;;;;;4.49;44.02;99575.09;4379004;32;20539;-70
2022/04/17 02:56:26;;;;;;;2.12;1.10;;;;;;;4.51;44.24;99573.25;4378510;32;20113;-70
2022/04/17 02:58:54;;;;;;;1.08;0.75;;;;;;;4.47;44.55;99576.91;4378527;32;20139;-70
2022/04/17 03:06:55;;;;;;;1.40;1.08;;;;;;;4.28;44.97;99577.84;4378513;32;20138;-70
2022/04/17 03:09:22;;;;;;;1.10;1.00;;;;;;;4.22;44.48;99578.16;4378428;32;20091;-70
2022/04/17 03:11:49;;;;;;;5.97;1.10;;;;;;;4.15;44.68;99584.56;4378641;32;20472;-70
2022/04/17 03:14:16;;;;;;;1.37;0.90;;;;;;;4.08;45.05;99582.28;4378441;32;20083;-70
2022/04/17 03:16:44;;;;;;;2.35;0.98;;;;;;;4.00;45.19;99575.81;4378391;32;20118;-70
2022/04/17 03:19:12;;;;;;;1.08;0.98;;;;;;;3.87;45.50;99576.38;4378288;32;20649;-70
2022/04/17 03:21:40;;;;;;;1.98;1.10;;;;;;;3.79;45.82;99575.09;4378439;32;20098;-70
2022/04/17 03:24:08;;;;;;;1.48;0.82;;;;;;;3.67;45.74;99573.94;4378222;32;20118;-70
2022/04/17 03:26:36;;;;;;;2.42;1.17;;;;;;;3.70;45.40;99578.97;4378603;32;20087;-70
2022/04/17 03:29:03;;;;;;;1.15;0.93;;;;;;;3.63;45.82;99570.62;4378276;32;20107;-70
2022/04/17 03:31:31;;;;;;;1.35;0.95;;;;;;;3.57;46.46;99580.47;4379627;32;20145;-70
2022/04/17 03:33:58;;;;;;;4.05;1.15;;;;;;;3.47;46.06;99580.91;4380329;32;20091;-70
2022/04/17 03:36:25;;;;;;;1.85;0.90;;;;;;;3.47;46.31;99574.91;4380213;32;20174;-70
2022/04/17 03:38:52;;;;;;;2.05;1.05;;;;;;;3.37;46.72;99575.28;4380456;32;20102;-70
2022/04/17 03:41:19;;;;;;;1.35;0.80;;;;;;;3.34;46.94;99579.78;4380485;32;20121;-70
2022/04/17 03:43:47;;;;;;;1.70;0.90;;;;;;;3.27;47.02;99579.25;4380117;32;20121;-70
2022/04/17 03:46:15;;;;;;;1.60;1.02;;;;;;;3.18;47.15;99577.09;4380372;32;20099;-70
2022/04/17 03:48:42;;;;;;;1.90;1.00;;;;;;;3.20;46.76;99576.09;4380048;32;20090;-70
2022/04/17 03:51:09;;;;;;;1.60;0.95;;;;;;;3.18;47.41;99590.03;4380000;32;20117;-70
2022/04/17 03:53:37;;;;;;;1.58;0.90;;;;;;;3.19;46.30;99582.19;4379988;32;20124;-70
2022/04/17 03:56:04;;;;;;;3.53;1.10;;;;;;;3.22;46.91;99583.78;4379984;32;20083;-70
2022/04/17 03:58:31;;;;;;;1.02;0.90;;;;;;;3.20;47.29;99581.25;4380033;32;20087;-70
2022/04/17 04:00:58;;;;;;;1.15;0.70;;;;;;;3.18;46.90;99590.84;4380025;32;20118;-70
2022/04/17 04:03:26;;;;;;;1.27;1.00;;;;;;;3.18;47.78;99597.81;4379782;32;20082;-70
2022/04/17 04:05:53;;;;;;;2.65;1.23;;;;;;;3.22;46.61;99595.91;4380297;32;20079;-70
2022/04/17 04:08:21;;;;;;;1.73;1.10;;;;;;;3.16;46.99;99597.00;4380047;32;20122;-70
2022/04/17 04:10:49;;;;;;;2.00;0.98;;;;;;;3.12;47.92;99593.72;4380004;32;20125;-70
2022/04/17 04:13:16;;;;;;;1.92;1.23;;;;;;;3.12;47.73;99600.62;4380177;32;20086;-70
2022/04/17 04:15:43;;;;;;;2.72;1.30;;;;;;;3.09;47.49;99595.59;4379846;32;20087;-70
2022/04/17 04:18:11;;;;;;;2.20;0.90;;;;;;;3.10;47.43;99589.53;4379953;32;20173;-70
2022/04/17 04:20:38;;;;;;;2.62;1.50;;;;;;;3.15;47.30;99590.13;4379841;32;20113;-70
2022/04/17 04:23:05;;;;;;;1.27;0.98;;;;;;;3.12;47.42;99591.16;4379844;32;20113;-70
2022/04/17 04:25:32;;;;;;;2.28;1.20;;;;;;;3.16;47.57;99587.50;4379996;32;20106;-70
2022/04/17 04:30:45;;;;;;;2.97;1.30;;;;;;;3.23;47.95;99595.81;4379945;32;20195;-70
2022/04/17 04:33:12;;;;;;;3.55;1.20;;;;;;;3.32;47.42;99600.59;4379693;32;20560;-70
2022/04/17 04:35:39;;;;;;;2.22;1.15;;;;;;;3.37;47.70;99600.38;4379682;32;20102;-70
2022/04/17 04:38:07;;;;;;;3.85;1.10;;;;;;;3.44;47.49;99606.13;4380159;32;20118;-70
2022/04/17 04:40:34;;;;;;;2.42;1.30;;;;;;;3.49;46.73;99598.97;4380078;32;20090;-70
2022/04/17 04:43:02;;;;;;;2.92;1.20;;;;;;;3.55;47.65;99602.09;4379630;32;20200;-70
2022/04/17 04:48:15;;;;;;;1.33;1.08;;;;;;;3.66;46.92;99598.16;4379930;32;20107;-70
2022/04/17 04:50:43;;;;;;;2.10;1.25;;;;;;;3.81;46.76;99594.84;4379793;32;20125;-70
2022/04/17 04:53:10;;;;;;;2.28;1.05;;;;;;;3.85;46.22;99590.34;4379716;32;20564;-70
2022/04/17 04:55:38;;;;;;;1.73;1.30;;;;;;;3.98;46.15;99601.81;4379511;32;20090;-70
2022/04/17 04:58:05;;;;;;;2.30;1.23;;;;;;;3.98;45.64;99601.81;4379567;32;20130;-70
2022/04/17 05:00:32;;;;;;;1.77;1.25;;;;;;;4.05;46.06;99605.78;4379630;32;20369;-70
2022/04/17 05:02:59;;;;;;;2.00;1.05;;;;;;;4.06;45.81;99598.84;4379561;32;20082;-70
2022/04/17 05:05:27;;;;;;;1.60;1.25;;;;;;;4.18;45.46;99602.56;4379485;32;20087;-70
2022/04/17 05:07:54;;;;;;;1.85;1.10;;;;;;;4.15;46.07;99601.00;4379573;32;20091;-70
2022/04/17 05:10:21;;;;;;;2.10;1.10;;;;;;;4.20;46.38;99600.75;4379580;32;20124;-70
2022/04/17 05:12:48;;;;;;;2.25;1.05;;;;;;;4.23;45.22;99600.59;4379410;32;20152;-70
2022/04/17 05:15:15;;;;;;;1.58;0.90;;;;;;;4.37;45.26;99599.91;4379482;32;20155;-70
2022/04/17 05:17:42;;;;;;;3.22;1.40;;;;;;;4.36;44.89;99596.47;4379548;32;20165;-70
2022/04/17 05:20:10;;;;;;;1.70;0.98;;;;;;;4.47;44.54;99600.25;4379550;32;20475;-70
2022/04/17 05:22:37;;;;;;;2.12;0.90;;;;;;;4.43;44.52;99600.41;4379608;32;20145;-70
2022/04/17 05:25:05;;;;;;;1.90;1.20;;;;;;;4.52;44.75;99599.13;4379446;32;20094;-70
2022/04/17 05:27:32;;;;;;;1.40;0.88;;;;;;;4.65;44.10;99596.75;4379468;32;20121;-70
2022/04/17 05:29:59;;;;;;;1.87;1.17;;;;;;;4.80;44.64;99597.72;4379444;32;20113;-70
2022/04/17 05:32:27;;;;;;;2.55;1.10;;;;;;;4.80;44.40;99593.34;4379505;32;20091;-70
2022/04/17 05:34:54;;;;;;;9.13;1.10;;;;;;;4.92;43.34;99599.66;4379664;32;20098;-70
2022/04/17 05:37:21;;;;;;;1.35;0.98;;;;;;;4.90;43.62;99603.25;4379104;32;20102;-70
2022/04/17 05:39:48;;;;;;;2.45;1.40;;;;;;;4.93;44.20;99597.91;4379707;32;20129;-70
2022/04/17 05:42:15;;;;;;;1.58;1.08;;;;;;;5.07;43.88;99592.84;4379340;32;20438;-70
2022/04/17 05:44:46;;;;;;;1.87;0.93;;;;;;;5.05;43.11;99599.03;4379392;32;20152;-70
2022/04/17 05:47:13;;;;;;;2.28;1.05;;;;;;;5.19;43.09;99587.88;4365921;32;20095;-70
2022/04/17 05:49:41;;;;;;;2.25;1.20;;;;;;;5.09;42.79;99593.59;4379300;32;20117;-70
2022/04/17 05:52:08;;;;;;;1.50;1.10;;;;;;;5.20;43.51;99597.37;4379352;32;20117;-70
2022/04/17 05:54:36;;;;;;;2.45;1.25;;;;;;;5.30;42.58;99588.16;4365113;32;20091;-70
2022/04/17 05:57:03;;;;;;;2.12;1.33;;;;;;;5.22;42.11;99600.72;4378937;32;20117;-70
2022/04/17 05:59:30;;;;;;;2.03;1.20;;;;;;;5.29;42.50;99599.47;4379292;32;20099;-70
2022/04/17 06:01:58;;;;;;;1.92;1.30;;;;;;;5.31;42.78;99593.28;4379171;32;20091;-70
2022/04/17 06:04:25;;;;;;;2.85;1.55;;;;;;;5.30;42.14;99593.34;4379064;32;20150;-70
2022/04/17 06:06:52;;;;;;;2.65;1.08;;;;;;;5.32;41.95;99596.69;4379111;32;20102;-70
2022/04/17 06:09:19;;;;;;;2.03;1.12;;;;;;;5.33;41.80;99594.03;4379294;32;20090;-69
2022/04/17 06:11:47;;;;;;;4.00;1.50;;;;;;;5.44;43.00;99585.62;4379129;32;20178;-70
2022/04/17 06:14:14;;;;;;;1.70;1.20;;;;;;;5.60;42.82;99595.19;4379219;32;20091;-70
2022/04/17 06:16:41;;;;;;;1.70;1.20;;;;;;;5.66;42.55;99597.44;4378999;32;20493;-70
2022/04/17 06:19:11;;;;;;;3.33;1.52;;;;;;;5.48;41.56;99600.16;4379184;32;20098;-70
2022/04/17 06:21:40;;;;;;;2.08;1.23;;;;;;;5.43;41.84;99602.13;4379118;32;20091;-70
2022/04/17 06:24:07;;;;;;;1.92;1.25;;;;;;;5.51;42.07;99599.97;4379050;32;20413;-70
2022/04/17 06:26:35;;;;;;;1.92;1.30;;;;;;;5.53;42.13;99602.50;4378853;32;20099;-70
2022/04/17 06:29:05;;;;;;;1.98;1.20;;;;;;;5.56;42.69;99604.91;4379018;32;20091;-70
2022/04/17 06:31:33;;;;;;;1.67;1.15;;;;;;;5.76;43.35;99585.59;4378901;32;20520;-70
2022/04/17 06:34:01;;;;;;;1.77;1.30;;;;;;;5.76;42.30;99602.97;4378834;32;20087;-70
2022/04/17 06:36:28;;;;;;;2.22;1.40;;;;;;;5.96;43.13;99599.25;4378836;32;20107;-70
2022/04/17 06:38:55;;;;;;;2.37;1.40;;;;;;;6.18;44.64;99604.94;4378937;32;20099;-70
2022/04/17 06:41:23;;;;;;;6.05;1.27;;;;;;;6.13;41.90;99604.37;4378834;32;20145;-70
2022/04/17 06:43:50;;;;;;;2.47;1.40;;;;;;;6.18;43.73;99611.91;4378898;32;20109;-70
2022/04/17 06:46:18;;;;;;;2.78;1.50;;;;;;;6.19;42.23;99614.41;4378714;32;20098;-70
2022/04/17 06:48:45;;;;;;;2.20;1.27;;;;;;;6.20;42.05;99616.06;4378752;32;20093;-70
2022/04/17 06:51:13;;;;;;;1.98;1.23;;;;;;;6.26;41.44;99614.06;4378712;32;20397;-70
2022/04/17 06:53:40;;;;;;;1.20;1.00;;;;;;;6.39;42.01;99617.63;4378661;32;20162;-70
2022/04/17 06:56:12;;;;;;;2.20;1.50;;;;;;;6.49;42.74;99610.94;4378590;32;20125;-70
2022/04/17 06:58:39;;;;;;;2.78;1.52;;;;;;;6.26;40.77;99614.88;4378917;32;20098;-70
2022/04/17 07:01:06;;;;;;;2.75;1.37;;;;;;;6.36;43.29;99607.41;4378570;32;20082;-69
2022/04/17 07:03:33;;;;;;;1.98;1.40;;;;;;;6.49;41.35;99616.12;4378373;32;20126;-69
2022/04/17 07:06:00;;;;;;;4.53;1.70;;;;;;;6.56;42.24;99620.06;4379450;32;20121;-70
2022/04/17 07:08:28;;;;;;;2.33;1.42;;;;;;;6.55;41.89;99618.38;4380364;32;20107;-69
2022/04/17 07:10:56;;;;;;;1.70;1.10;;;;;;;6.78;41.94;99620.56;4380706;32;20145;-70
2022/04/17 07:13:23;;;;;;;2.90;1.37;;;;;;;6.90;42.26;99612.00;4380284;32;20121;-69
2022/04/17 07:15:51;;;;;;;3.47;1.52;;;;;;;7.14;42.07;99609.66;4380528;32;20450;-70
2022/04/17 07:18:19;;;;;;;2.20;1.58;;;;;;;6.94;40.35;99626.53;4380558;32;20116;-70
2022/04/17 07:20:46;;;;;;;2.22;1.30;;;;;;;6.77;41.22;99614.53;4380270;32;20083;-69
2022/04/17 07:23:13;;;;;;;1.75;1.20;;;;;;;6.87;41.59;99613.03;4380375;32;20087;-70
2022/04/17 07:25:41;;;;;;;2.80;1.60;;;;;;;7.06;40.85;99617.12;4380107;32;20103;-70
2022/04/17 07:28:12;;;;;;;2.42;1.25;;;;;;;7.13;40.86;99615.84;4380310;32;20457;-70
2022/04/17 07:30:43;;;;;;;;;;;;;;;7.17;40.43;99621.69;4380581;32;20235;-70
2022/04/17 07:33:10;;;;;;;2.90;1.40;;;;;;;7.05;39.66;99611.06;4380308;32;19970;-70
2022/04/17 07:35:37;;;;;;;2.80;1.45;;;;;;;7.13;39.07;99613.22;4380318;32;20099;-69
2022/04/17 07:38:05;;;;;;;2.42;1.50;;;;;;;7.14;39.44;99612.28;4380180;32;20083;-70
2022/04/17 07:40:34;;;;;;;3.65;1.40;;;;;;;7.48;41.07;99612.81;4380604;32;20514;-70
2022/04/17 07:43:04;;;;;;;1.65;1.20;;;;;;;7.57;41.61;99613.97;4380103;32;20095;-69
2022/04/17 07:45:33;;;;;;;2.08;1.35;;;;;;;7.50;38.56;99612.69;4380126;32;20146;-70
2022/04/17 07:48:00;;;;;;;2.03;1.33;;;;;;;7.45;40.44;99607.78;4380181;32;20117;-70
2022/04/17 07:50:29;;;;;;;2.33;1.30;;;;;;;7.57;40.14;99593.97;4380119;32;20523;-70
2022/04/17 07:52:58;;;;;;;2.40;1.27;;;;;;;7.58;39.08;99597.41;4380096;32;20083;-69
2022/04/17 07:55:25;;;;;;;3.10;1.50;;;;;;;7.78;38.61;99604.78;4380050;32;20095;-70
2022/04/17 07:57:56;;;;;;;2.40;1.35;;;;;;;7.81;38.89;99590.69;4379984;32;20078;-70
2022/04/17 08:00:25;;;;;;;2.45;1.20;;;;;;;7.58;38.05;99600.00;4380091;32;20124;-70
2022/04/17 08:03:20;;;;;;;3.08;1.62;;;;;;;7.53;38.23;99595.09;4379827;32;20075;-69
2022/04/17 08:05:50;;;;;;;2.67;1.30;;;;;;;7.73;39.52;99599.03;4380156;32;20166;-70
2022/04/17 08:08:18;;;;;;;3.45;1.42;;;;;;;7.74;38.99;99589.44;4379934;32;20129;-70
2022/04/17 08:10:46;;;;;;;2.08;1.25;;;;;;;7.62;38.79;99591.88;4379918;32;20481;-69
2022/04/17 08:13:14;;;;;;;1.77;1.30;;;;;;;7.75;40.46;99588.50;4379928;32;20103;-70
2022/04/17 08:15:41;;;;;;;3.17;1.42;;;;;;;7.68;37.88;99588.06;4379699;32;20091;-70
2022/04/17 08:18:08;;;;;;;1.42;1.30;;;;;;;7.52;38.67;99596.00;4379648;32;20102;-69
2022/04/17 08:20:36;;;;;;;2.30;1.25;;;;;;;7.61;38.85;99595.41;4379896;32;20114;-69
2022/04/17 08:23:03;;;;;;;3.33;1.50;;;;;;;7.61;37.95;99582.37;4379871;32;20090;-69
2022/04/17 08:25:30;;;;;;;2.17;1.37;;;;;;;7.88;39.92;99586.75;4379861;32;20476;-70
2022/04/17 08:27:57;;;;;;;1.65;1.10;;;;;;;7.82;38.19;99600.22;4379915;32;20103;-69
2022/04/17 08:30:26;;;;;;;1.95;1.30;;;;;;;7.66;37.13;99581.25;4379867;32;20500;-69
2022/04/17 08:32:54;;;;;;;1.85;1.17;;;;;;;7.77;36.95;99576.22;4366557;32;20083;-69
2022/04/17 08:35:21;;;;;;;2.22;1.70;;;;;;;7.77;38.17;99568.38;4379968;32;20091;-69
2022/04/17 08:37:50;;;;;;;2.10;1.30;;;;;;;8.01;37.29;99568.56;4379491;32;20128;-69
2022/04/17 08:40:17;;;;;;;2.22;1.20;;;;;;;7.87;36.71;99574.66;4379815;32;20078;-69
2022/04/17 08:42:45;;;;;;;3.17;1.67;;;;;;;8.17;37.97;99569.22;4379755;32;20450;-70
2022/04/17 08:45:13;;;;;;;2.45;1.50;;;;;;;8.31;37.59;99564.81;4379485;32;20114;-70
2022/04/17 08:47:41;;;;;;;2.00;1.37;;;;;;;8.16;37.30;99564.91;4379683;32;20483;-69
2022/04/17 08:50:10;;;;;;;1.75;1.30;;;;;;;8.39;38.69;99562.53;4379625;32;20090;-69
2022/04/17 08:52:38;;;;;;;2.00;1.35;;;;;;;8.61;38.48;99569.78;4379621;32;20078;-70
2022/04/17 08:55:05;;;;;;;2.05;1.27;;;;;;;8.40;37.44;99558.16;4379654;32;20098;-69
2022/04/17 08:57:33;;;;;;;2.10;1.55;;;;;;;8.28;36.45;99565.03;4379419;32;20173;-69
2022/04/17 09:00:04;;;;;;;2.05;1.48;;;;;;;8.26;36.93;99570.34;4379716;32;20090;-69
2022/04/17 09:02:31;;;;;;;2.12;1.55;;;;;;;8.27;36.88;99558.97;4379624;32;20130;-69
2022/04/17 09:04:58;;;;;;;2.10;1.45;;;;;;;8.30;36.83;99545.72;4379497;32;20445;-69
2022/04/17 09:07:50;;;;;;;3.25;1.77;;;;;;;8.48;36.71;99541.06;4379608;32;20110;-70
2022/04/17 09:10:27;;;;;;;2.12;1.37;;;;;;;8.84;38.24;99542.09;4379700;32;20424;-69
2022/04/17 09:12:59;;;;;;;2.37;1.58;;;;;;;8.60;36.40;99542.00;4379536;32;20076;-70
2022/04/17 09:15:31;;;;;;;2.03;1.50;;;;;;;8.82;36.22;99545.72;4379613;32;20159;-70
2022/04/17 09:17:59;;;;;;;3.53;1.27;;;;;;;8.75;36.07;99542.72;4379386;32;20142;-69
2022/04/17 09:20:27;;;;;;;4.00;2.05;;;;;;;8.36;36.72;99531.44;4379815;32;20113;-69
2022/04/17 09:22:58;;;;;;;3.30;1.65;;;;;;;8.56;36.86;99535.31;4379468;32;20149;-69
2022/04/17 09:25:26;;;;;;;2.25;1.60;;;;;;;8.64;37.01;99542.63;4379418;32;20130;-69
2022/04/17 09:28:07;;;;;;;1.87;1.35;;;;;;;8.60;36.93;99536.78;4378962;32;20117;-69
2022/04/17 09:30:39;;;;;;;3.15;1.60;;;;;;;8.84;38.33;99522.94;4379458;32;20491;-69
2022/04/17 09:33:12;;;;;;;8.23;1.55;;;;;;;9.10;37.56;99517.66;4379710;32;20087;-69
2022/04/17 09:35:41;;;;;;;3.73;1.70;;;;;;;9.21;38.82;99502.06;4379641;32;20107;-69
2022/04/17 09:38:09;;;;;;;1.95;1.33;;;;;;;9.28;37.63;99516.38;4379231;32;20113;-69
2022/04/17 09:40:37;;;;;;;1.58;1.33;;;;;;;9.16;36.45;99511.97;4379284;32;20090;-69
2022/04/17 09:43:09;;;;;;;2.67;1.65;;;;;;;9.21;38.02;99491.59;4379289;32;20508;-69
2022/04/17 09:46:14;;;;;;;2.00;1.60;;;;;;;9.41;37.55;99501.44;4379393;32;20185;-69
2022/04/17 09:48:43;;;;;;;2.28;1.48;;;;;;;9.75;35.35;99498.97;4379487;32;20162;-70
2022/04/17 09:51:26;;;;;;;2.33;1.35;;;;;;;9.82;36.14;99495.91;4379264;32;20134;-69
2022/04/17 09:54:01;;;;;;;2.15;1.40;;;;;;;9.98;36.65;99487.72;4379502;32;20496;-69
2022/04/17 09:56:33;;;;;;;1.30;1.00;;;;;;;10.34;35.83;99494.62;4379259;32;20197;-69
2022/04/17 09:59:23;;;;;;;2.08;1.42;;;;;;;10.38;34.65;99501.25;4379353;32;20185;-69
2022/04/17 10:01:52;;;;;;;1.80;1.42;;;;;;;10.12;35.12;99488.34;4379311;32;20082;-69
2022/04/17 10:04:21;;;;;;;2.03;1.42;;;;;;;10.19;35.80;99477.41;4378971;32;20107;-69
2022/04/17 10:06:50;;;;;;;2.00;1.42;;;;;;;10.01;34.83;99482.25;4379569;32;20087;-69
2022/04/17 10:09:18;;;;;;;2.62;1.40;;;;;;;9.58;35.51;99476.69;4379274;32;20087;-69
2022/04/17 10:11:46;;;;;;;4.53;1.73;;;;;;;9.91;35.74;99471.66;4379235;32;20453;-69
2022/04/17 10:14:14;;;;;;;1.90;1.35;;;;;;;10.16;34.97;99472.41;4379202;32;20426;-70
2022/04/17 10:16:42;;;;;;;2.12;1.35;;;;;;;9.71;33.63;99465.28;4379201;32;20178;-69
2022/04/17 10:19:15;;;;;;;3.65;1.85;;;;;;;9.22;35.23;99460.13;4379060;32;20115;-69
2022/04/17 10:21:42;;;;;;;3.20;1.50;;;;;;;9.29;37.34;99464.91;4379212;32;20087;-69
2022/04/17 10:24:17;;;;;;;1.23;1.10;;;;;;;9.67;35.45;99451.59;4378926;32;20185;-69
2022/04/17 10:26:49;;;;;;;2.25;1.45;;;;;;;10.18;35.40;99447.78;4379162;32;20087;-69
2022/04/17 10:29:25;;;;;;;3.50;1.50;;;;;;;10.50;34.62;99454.13;4379260;32;20086;-69
2022/04/17 10:32:08;;;;;;;1.87;1.25;;;;;;;10.57;33.73;99457.94;4379156;32;20088;-69
2022/04/17 10:35:09;;;;;;;3.40;1.50;;;;;;;10.82;35.68;99433.25;4379090;32;20074;-69
2022/04/17 10:37:54;;;;;;;1.70;1.20;;;;;;;11.14;33.08;99432.44;4365029;32;20184;-69
2022/04/17 10:40:22;;;;;;;2.40;1.40;;;;;;;10.92;33.48;99430.72;4378654;32;20160;-69
2022/04/17 10:42:58;;;;;;;4.25;1.45;;;;;;;11.04;31.99;99419.25;4365359;32;20090;-69
2022/04/17 10:45:31;;;;;;;2.40;1.60;;;;;;;10.96;31.58;99432.97;4378891;32;20471;-70
2022/04/17 10:48:04;;;;;;;2.40;1.20;;;;;;;10.67;32.43;99431.84;4378914;32;20082;-69
2022/04/17 10:50:49;;;;;;;1.37;1.08;;;;;;;9.98;34.39;99440.59;4365569;32;20373;-69
2022/04/17 10:53:26;;;;;;;1.77;1.42;;;;;;;9.89;33.89;99423.84;4378881;32;20104;-69
2022/04/17 10:56:10;;;;;;;3.03;1.20;;;;;;;9.77;34.34;99429.03;4378668;32;20118;-69
2022/04/17 10:58:40;;;;;;;1.62;1.05;;;;;;;9.69;33.23;99418.31;4378788;32;20154;-69
2022/04/17 11:01:42;;;;;;;1.60;1.00;;;;;;;9.93;31.94;99418.25;4378839;32;20086;-69
2022/04/17 11:04:16;;;;;;;3.50;0.90;;;;;;;10.27;32.88;99413.03;4378497;32;20094;-69
2022/04/17 11:06:44;;;;;;;4.32;1.10;;;;;;;10.79;33.27;99400.22;4378823;32;20141;-70
2022/04/17 11:09:22;;;;;;;1.98;1.35;;;;;;;10.94;31.38;99402.59;4365157;32;20107;-69
2022/04/17 11:11:50;;;;;;;2.83;1.30;;;;;;;10.64;32.07;99396.22;4378582;32;20664;-69
2022/04/17 11:14:21;;;;;;;2.08;1.00;;;;;;;10.65;30.89;99396.09;4378475;32;20519;-69
2022/04/17 11:17:00;;;;;;;1.65;1.17;;;;;;;10.76;30.97;99389.19;4378457;32;20466;-69
2022/04/17 11:19:32;;;;;;;1.37;1.00;;;;;;;10.64;30.20;99393.59;4378917;32;20126;-69
2022/04/17 11:22:04;;;;;;;1.30;1.00;;;;;;;10.76;29.52;99386.56;4378308;32;20091;-69
2022/04/17 11:25:01;;;;;;;2.15;1.05;;;;;;;10.63;29.08;99384.09;4378471;32;20520;-69
2022/04/17 11:27:42;;;;;;;1.30;1.10;;;;;;;10.70;31.07;99379.19;4378445;32;20437;-69
2022/04/17 11:30:31;;;;;;;1.75;0.90;;;;;;;10.60;31.99;99384.34;4367144;32;20095;-69
2022/04/17 11:33:00;;;;;;;1.58;1.12;;;;;;;11.06;31.06;99379.81;4378162;32;20099;-69
2022/04/17 11:35:28;;;;;;;2.47;1.40;;;;;;;10.96;30.55;99371.84;4378272;32;20118;-69
2022/04/17 11:37:58;;;;;;;2.50;1.10;;;;;;;11.00;33.75;99368.84;4376909;32;20162;-69
2022/04/17 11:40:28;;;;;;;5.97;0.90;;;;;;;11.18;30.18;99387.47;4378199;32;20118;-69
2022/04/17 11:42:56;;;;;;;1.67;1.10;;;;;;;10.23;29.96;99369.69;4378190;32;20508;-69
2022/04/17 11:45:26;;;;;;;7.53;1.60;;;;;;;10.21;30.61;99370.78;4378059;32;20091;-69
2022/04/17 11:47:54;;;;;;;2.60;1.27;;;;;;;10.72;31.16;99359.78;4377979;32;20117;-69
2022/04/17 11:50:26;;;;;;;2.95;1.25;;;;;;;10.80;31.14;99370.47;4377869;32;20510;-69
2022/04/17 11:53:04;;;;;;;2.12;1.08;;;;;;;11.25;30.47;99369.47;4379765;32;20406;-69
2022/04/17 11:55:35;;;;;;;1.35;1.10;;;;;;;11.33;29.61;99356.53;4380177;32;20099;-69
2022/04/17 11:58:03;;;;;;;1.37;1.05;;;;;;;10.92;30.02;99363.41;4379663;32;20082;-69
2022/04/17 12:00:31;;;;;;;1.33;0.95;;;;;;;10.85;30.40;99362.22;4379996;32;20169;-69
2022/04/17 12:03:00;;;;;;;2.55;1.10;;;;;;;10.35;30.39;99367.09;4380005;32;20133;-69
2022/04/17 12:05:29;;;;;;;1.60;0.93;;;;;;;10.10;30.92;99364.59;4379868;32;20547;-69