Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:18;;;;;;;;;;;;;;;-3.09;100.00;92071.75;5071025;28;20105;-87
2021/01/27 00:02:45;;;;;;;14.60;4.60;;;;;;;-3.02;100.00;92084.50;5071536;28;19921;-86
2021/01/27 00:05:14;;;;;;;11.32;7.07;;;;;;;-2.99;100.00;92082.44;5071449;28;20492;-85
2021/01/27 00:07:40;;;;;;;12.70;4.95;;;;;;;-3.08;100.00;92078.34;5071463;28;20378;-85
2021/01/27 00:10:08;;;;;;;10.07;5.72;;;;;;;-3.20;100.00;92080.34;5071307;28;20044;-85
2021/01/27 00:12:34;;;;;;;4.68;2.72;;;;;;;-3.15;100.00;92078.16;5071349;28;20045;-86
2021/01/27 00:15:01;;;;;;;6.63;4.53;;;;;;;-3.06;100.00;92083.97;5071197;28;21091;-85
2021/01/27 00:17:27;;;;;;;;;;;;;;;-3.07;100.00;92089.19;5071372;28;20052;-86
2021/01/27 00:19:54;;;;;;;17.85;6.45;;;;;;;-3.10;100.00;92086.03;5071196;28;20280;-85
2021/01/27 00:22:20;;;;;;;6.90;4.25;;;;;;;-3.08;100.00;92090.91;5071285;28;20045;-86
2021/01/27 00:24:46;;;;;;;;;;;;;;;-3.06;100.00;92091.53;5071905;28;20048;-86
2021/01/27 00:27:12;;;;;;;7.38;3.92;;;;;;;-3.10;100.00;92081.00;5070772;28;20346;-86
2021/01/27 00:29:39;;;;;;;;;;;;;;;-3.18;100.00;92090.25;5069549;28;20052;-86
2021/01/27 00:32:05;;;;;;;5.20;4.60;;;;;;;-3.23;100.00;92075.66;5070938;28;20011;-86
2021/01/27 00:34:33;;;;;;;6.05;3.92;;;;;;;-3.21;100.00;92076.28;5070994;28;20048;-86
2021/01/27 00:36:59;;;;;;;12.77;7.32;;;;;;;-3.02;100.00;92081.97;5070836;28;20056;-86
2021/01/27 00:39:25;;;;;;;;;;;;;;;-3.10;100.00;92075.97;5066733;28;20050;-87
2021/01/27 00:41:51;;;;;;;5.32;3.80;;;;;;;-3.02;100.00;92080.22;5044422;28;19921;-86
2021/01/27 00:44:18;;;;;;;16.55;7.57;;;;;;;-3.04;100.00;92077.09;5031155;28;20107;-86
2021/01/27 00:46:44;;;;;;;9.52;5.22;;;;;;;-2.95;100.00;92080.41;5031074;28;20045;-87
2021/01/27 00:49:10;;;;;;;;;;;;;;;-2.95;100.00;92073.63;5067020;28;20632;-86
2021/01/27 00:51:38;;;;;;;7.15;4.90;;;;;;;-2.85;100.00;92070.19;5070991;28;19950;-86
2021/01/27 00:54:05;;;;;;;5.38;3.55;;;;;;;-2.77;100.00;92074.44;5070865;28;20110;-87
2021/01/27 00:56:31;;;;;;;4.85;3.67;;;;;;;-2.76;100.00;92071.78;5070472;28;20053;-85
2021/01/27 00:58:57;;;;;;;19.85;4.85;;;;;;;-2.79;100.00;92068.78;5070644;28;20472;-87
2021/01/27 01:01:23;;;;;;;;;;;;;;;-2.82;100.00;92064.88;5070050;28;20049;-86
2021/01/27 01:03:49;;;;;;;13.13;6.88;;;;;;;-2.80;100.00;92062.19;5070333;28;19920;-86
2021/01/27 01:06:15;;;;;;;;;;;;;;;-3.02;100.00;92064.38;5070522;28;20055;-86
2021/01/27 01:08:42;;;;;;;13.45;5.80;;;;;;;-3.05;100.00;92070.50;5070403;28;19924;-88
2021/01/27 01:11:08;;;;;;;8.95;5.68;;;;;;;-2.96;100.00;92077.09;5069638;28;20416;-87
2021/01/27 01:13:34;;;;;;;;;;;;;;;-2.97;100.00;92077.25;5074597;28;20497;-86
2021/01/27 01:16:00;;;;;;;16.90;5.03;;;;;;;-3.04;100.00;92068.75;5074256;28;19927;-87
2021/01/27 01:18:26;;;;;;;;;;;;;;;-2.99;100.00;92072.41;5074847;28;20063;-86
2021/01/27 01:20:53;;;;;;;3.92;3.40;;;;;;;-3.01;100.00;92070.97;5074285;28;20388;-86
2021/01/27 01:23:22;;;;;;;10.05;4.78;;;;;;;-3.05;100.00;92065.47;5074128;28;20044;-86
2021/01/27 01:25:49;;;;;;;16.23;6.82;;;;;;;-2.96;100.00;92051.19;5074455;28;20048;-85
2021/01/27 01:28:17;;;;;;;6.25;4.22;;;;;;;-3.02;100.00;92059.38;5074164;28;20045;-87
2021/01/27 01:30:45;;;;;;;8.40;4.70;;;;;;;-3.00;100.00;92059.97;5072631;28;20102;-87
2021/01/27 01:33:14;;;;;;;13.05;5.30;;;;;;;-3.18;100.00;92035.78;5073882;28;20045;-86
2021/01/27 01:35:41;;;;;;;6.80;4.95;;;;;;;-3.13;100.00;92043.66;5073933;28;20052;-86
2021/01/27 01:38:07;;;;;;;6.13;4.55;;;;;;;-3.11;100.00;92048.50;5065031;28;20060;-86
2021/01/27 01:40:36;;;;;;;5.95;2.65;;;;;;;-3.15;100.00;92032.19;5074004;28;20053;-87
2021/01/27 01:43:06;;;;;;;3.40;1.92;;;;;;;-3.14;100.00;92044.56;5057789;28;20052;-86
2021/01/27 01:45:35;;;;;;;6.75;2.75;;;;;;;-3.15;100.00;92037.22;5053764;28;20400;-87
2021/01/27 01:48:17;;;;;;;4.07;2.95;;;;;;;-3.24;100.00;92027.13;5053574;28;20048;-89
2021/01/27 01:50:45;;;;;;;4.53;2.53;;;;;;;-3.16;100.00;92025.59;5054078;28;20135;-87
2021/01/27 01:53:12;;;;;;;2.85;2.30;;;;;;;-3.26;100.00;92020.69;5053253;28;20087;-88
2021/01/27 01:55:38;;;;;;;3.15;1.73;;;;;;;-3.28;100.00;92022.59;5053662;28;20048;-86
2021/01/27 01:58:05;;;;;;;;;;;;;;;-3.19;100.00;92029.19;5054189;28;20057;-86
2021/01/27 02:00:33;;;;;;;4.18;2.22;;;;;;;-3.27;100.00;92024.16;5054816;28;19928;-87
2021/01/27 02:03:01;;;;;;;3.33;2.50;;;;;;;-3.20;100.00;92026.84;5073680;28;20094;-86
2021/01/27 02:05:27;;;;;;;2.10;0.80;;;;;;;-3.25;100.00;92018.03;5073553;28;20047;-86
2021/01/27 02:07:54;;;;;;;;;;;;;;;-3.23;100.00;92021.16;5074009;28;20056;-86
2021/01/27 02:10:21;;;;;;;3.08;1.83;;;;;;;-3.33;100.00;92014.72;5073280;28;20377;-87
2021/01/27 02:13:28;;;;;;;2.20;1.83;;;;;;;-3.26;100.00;92008.13;5073115;28;20048;-86
2021/01/27 02:16:09;;;;;;;7.05;2.85;;;;;;;-3.14;100.00;92026.22;5073165;28;20534;-87
2021/01/27 02:18:50;;;;;;;2.10;1.38;;;;;;;-3.24;100.00;92023.84;5033370;28;20417;-86
2021/01/27 02:21:56;;;;;;;2.10;1.83;;;;;;;-3.18;100.00;92023.22;5032550;28;21122;-87
2021/01/27 02:25:01;;;;;;;4.88;1.73;;;;;;;-3.19;100.00;92018.34;5033270;28;20045;-87
2021/01/27 02:27:35;;;;;;;4.15;2.47;;;;;;;-3.17;100.00;92013.94;5008398;28;20503;-86
2021/01/27 02:30:21;;;;;;;1.27;1.17;;;;;;;-3.15;100.00;92017.88;5070220;28;20488;-85
2021/01/27 02:33:13;;;;;;;4.28;2.53;;;;;;;-3.02;100.00;92021.69;5058618;28;20067;-85
2021/01/27 02:35:48;;;;;;;4.68;3.47;;;;;;;-3.05;100.00;92017.75;5072803;28;20049;-85
2021/01/27 02:38:22;;;;;;;1.65;1.10;;;;;;;-3.06;100.00;92013.66;5072789;28;20048;-86
2021/01/27 02:40:53;;;;;;;2.80;1.23;;;;;;;-3.08;100.00;92025.59;5072809;28;20052;-86
2021/01/27 02:43:24;;;;;;;2.35;1.98;;;;;;;-3.22;100.00;92011.91;5072724;28;20055;-84
2021/01/27 02:45:57;;;;;;;2.42;2.00;;;;;;;-3.20;100.00;92007.50;5073191;28;20123;-86
2021/01/27 02:48:32;;;;;;;4.25;1.38;;;;;;;-3.10;100.00;92030.00;5072606;28;20051;-86
2021/01/27 02:51:05;;;;;;;2.33;1.23;;;;;;;-3.10;100.00;92040.81;5072712;28;20191;-86
2021/01/27 02:53:35;;;;;;;6.55;2.38;;;;;;;-3.07;100.00;92029.66;5072723;28;20060;-84
2021/01/27 02:56:10;;;;;;;2.22;1.05;;;;;;;-3.12;100.00;92041.91;5072641;28;20496;-87
2021/01/27 02:58:40;;;;;;;2.03;1.83;;;;;;;-3.13;100.00;92035.31;5072782;28;20474;-87
2021/01/27 03:01:08;;;;;;;2.53;1.05;;;;;;;-3.34;100.00;92023.22;5071581;28;20048;-87
2021/01/27 03:03:41;;;;;;;1.15;0.98;;;;;;;-3.26;100.00;92030.75;5072327;28;20477;-87
2021/01/27 03:06:13;;;;;;;2.90;1.73;;;;;;;-3.27;100.00;92019.13;5072306;28;20055;-87
2021/01/27 03:08:42;;;;;;;0.88;0.88;;;;;;;-3.35;100.00;92004.84;5072505;28;20049;-89
2021/01/27 03:11:13;;;;;;;1.38;1.25;;;;;;;-3.27;100.00;92007.38;5072383;28;20489;-86
2021/01/27 03:13:40;;;;;;;4.18;1.38;;;;;;;-3.26;100.00;92024.00;5072271;28;20051;-87
2021/01/27 03:16:11;;;;;;;8.93;5.15;;;;;;;-3.25;100.00;92024.78;5072727;28;20049;-87
2021/01/27 03:18:43;;;;;;;7.47;2.13;;;;;;;-3.25;100.00;92027.28;5072211;28;20052;-86
2021/01/27 03:21:15;;;;;;;3.08;1.70;;;;;;;-3.23;100.00;92036.25;5072169;28;20539;-88
2021/01/27 03:23:47;;;;;;;1.85;1.35;;;;;;;-3.27;100.00;92029.97;5072032;28;20052;-88
2021/01/27 03:26:19;;;;;;;4.07;1.85;;;;;;;-3.27;100.00;92031.69;5071943;28;20404;-88
2021/01/27 03:28:54;;;;;;;2.03;1.15;;;;;;;-3.36;100.00;92030.91;5072031;28;20409;-85
2021/01/27 03:31:20;;;;;;;1.02;0.65;;;;;;;-3.27;100.00;92042.53;5069767;28;20418;-86
2021/01/27 03:33:49;;;;;;;;;;;;;;;-3.27;100.00;92049.28;5071112;28;20416;-87
2021/01/27 03:36:17;;;;;;;1.55;1.42;;;;;;;-3.40;100.00;92053.03;5071575;28;19920;-85
2021/01/27 03:38:47;;;;;;;2.90;0.98;;;;;;;-3.62;100.00;92025.03;5071852;28;20505;-86
2021/01/27 03:41:18;;;;;;;2.58;1.27;;;;;;;-3.42;100.00;92056.63;5072206;28;20044;-87
2021/01/27 03:43:54;;;;;;;2.22;1.17;;;;;;;-3.44;100.00;92061.00;5071859;28;20048;-86
2021/01/27 03:46:24;;;;;;;4.28;3.17;;;;;;;-3.44;100.00;92058.47;5071688;28;20090;-87
2021/01/27 03:48:55;;;;;;;1.55;1.20;;;;;;;-3.41;100.00;92055.69;5071647;28;20113;-85
2021/01/27 03:51:25;;;;;;;3.85;2.08;;;;;;;-3.50;100.00;92067.44;5071877;28;20053;-84
2021/01/27 03:53:52;;;;;;;3.83;2.05;;;;;;;-3.55;100.00;92065.38;5071502;28;20110;-86
2021/01/27 03:56:30;;;;;;;5.07;3.97;;;;;;;-3.60;100.00;92072.59;5071391;28;20048;-84
2021/01/27 03:58:56;;;;;;;7.13;2.85;;;;;;;-3.62;100.00;92079.47;5071362;28;20051;-86
2021/01/27 04:01:23;;;;;;;;;;;;;;;-3.60;100.00;92072.59;5071085;28;20048;-85
2021/01/27 04:03:50;;;;;;;7.70;1.42;;;;;;;-3.71;100.00;92070.34;5071221;28;19935;-86
2021/01/27 04:06:17;;;;;;;9.35;4.97;;;;;;;-3.60;100.00;92069.28;5071264;28;20044;-87
2021/01/27 04:08:44;;;;;;;19.92;6.40;;;;;;;-3.57;100.00;92077.28;5071239;28;20382;-85
2021/01/27 04:11:10;;;;;;;10.07;4.07;;;;;;;-3.54;100.00;92077.00;5071350;28;20049;-86
2021/01/27 04:13:36;;;;;;;;;;;;;;;-3.56;100.00;92086.38;5071639;28;20044;-86
2021/01/27 04:16:03;;;;;;;4.18;2.30;;;;;;;-3.67;100.00;92082.44;5070875;28;19928;-85
2021/01/27 04:18:30;;;;;;;2.13;1.92;;;;;;;-3.63;100.00;92083.72;5070700;28;20082;-87
2021/01/27 04:20:57;;;;;;;3.03;1.80;;;;;;;-3.62;100.00;92090.28;5071090;28;20044;-86
2021/01/27 04:23:23;;;;;;;2.75;2.22;;;;;;;-3.49;100.00;92096.59;5071049;28;20048;-89
2021/01/27 04:25:50;;;;;;;;;;;;;;;-3.58;100.00;92097.50;5071526;28;20041;-85
2021/01/27 04:28:16;;;;;;;11.23;4.80;;;;;;;-3.67;100.00;92091.69;5070593;28;19921;-85
2021/01/27 04:30:43;;;;;;;6.72;4.90;;;;;;;-3.69;100.00;92088.53;5067387;28;20051;-85
2021/01/27 04:33:11;;;;;;;2.80;1.92;;;;;;;-3.60;100.00;92100.19;5070923;28;20127;-87
2021/01/27 04:35:38;;;;;;;7.97;4.53;;;;;;;-3.67;100.00;92106.72;5070924;28;20044;-86
2021/01/27 04:38:05;;;;;;;2.50;1.80;;;;;;;-3.64;100.00;92098.91;5070525;28;20504;-86
2021/01/27 04:40:34;;;;;;;21.30;5.80;;;;;;;-3.67;100.00;92097.50;5070876;28;20052;-86
2021/01/27 04:43:02;;;;;;;11.52;3.55;;;;;;;-3.66;100.00;92104.06;5070834;28;20390;-85
2021/01/27 04:45:28;;;;;;;6.20;3.42;;;;;;;-3.78;100.00;92115.31;5070594;28;20071;-87
2021/01/27 04:47:58;;;;;;;2.80;1.88;;;;;;;-3.79;100.00;92111.25;5070868;28;20052;-84
2021/01/27 04:50:32;;;;;;;8.05;2.70;;;;;;;-3.82;100.00;92114.84;5070801;28;20056;-86
2021/01/27 04:53:24;;;;;;;13.43;4.95;;;;;;;-3.85;100.00;92102.59;5070562;28;20056;-85
2021/01/27 04:56:28;;;;;;;26.83;8.02;;;;;;;-3.81;100.00;92115.63;5061801;28;20049;-85
2021/01/27 04:59:05;;;;;;;14.18;4.55;;;;;;;-3.78;100.00;92107.78;5071090;28;20047;-84
2021/01/27 05:02:06;;;;;;;1.65;0.68;;;;;;;-3.85;100.00;92127.69;5066255;28;20098;-85
2021/01/27 05:04:43;;;;;;;9.77;5.07;;;;;;;-3.91;100.00;92131.59;5070718;28;20075;-85
2021/01/27 05:07:14;;;;;;;11.60;3.95;;;;;;;-3.92;100.00;92127.50;5070618;28;20049;-85
2021/01/27 05:09:45;;;;;;;3.13;2.88;;;;;;;-4.05;100.00;92099.50;5069918;28;20049;-86
2021/01/27 05:12:15;;;;;;;6.93;2.10;;;;;;;-3.96;100.00;92128.72;5056081;28;20055;-84
2021/01/27 05:14:45;;;;;;;7.40;4.15;;;;;;;-3.97;100.00;92121.34;5065701;28;20447;-87
2021/01/27 05:17:14;;;;;;;6.05;2.40;;;;;;;-4.09;100.00;92118.28;5068590;28;20078;-85
2021/01/27 05:19:43;;;;;;;3.42;1.50;;;;;;;-4.05;100.00;92132.91;5070478;28;20385;-86
2021/01/27 05:22:09;;;;;;;2.03;1.92;;;;;;;-4.10;100.00;92129.25;5067616;28;20045;-85
2021/01/27 05:24:36;;;;;;;11.60;3.92;;;;;;;-4.11;100.00;92137.72;5070340;28;20045;-85
2021/01/27 05:27:07;;;;;;;5.25;1.50;;;;;;;-4.14;100.00;92126.25;5069987;28;20489;-85
2021/01/27 05:29:38;;;;;;;4.38;2.13;;;;;;;-4.17;100.00;92129.84;5070442;28;20051;-85
2021/01/27 05:32:09;;;;;;;2.35;2.13;;;;;;;-4.22;100.00;92152.06;5066638;28;20051;-86
2021/01/27 05:34:38;;;;;;;2.30;1.88;;;;;;;-4.24;100.00;92148.13;5064712;28;20048;-87
2021/01/27 05:37:07;;;;;;;5.45;3.78;;;;;;;-4.12;100.00;92157.00;5069891;28;20120;-85
2021/01/27 05:39:35;;;;;;;4.32;1.92;;;;;;;-4.11;100.00;92166.13;5070745;28;20566;-86
2021/01/27 05:42:18;;;;;;;2.45;2.00;;;;;;;-4.03;100.00;92182.94;5070277;28;20052;-87
2021/01/27 05:44:44;;;;;;;4.32;2.60;;;;;;;-4.08;100.00;92172.56;5070192;28;20082;-86
2021/01/27 05:47:20;;;;;;;;;;;;;;;-4.14;100.00;92171.41;5070690;28;20044;-87
2021/01/27 05:49:46;;;;;;;3.58;2.38;;;;;;;-4.20;100.00;92169.50;5069890;28;19921;-86
2021/01/27 05:52:14;;;;;;;;;;;;;;;-4.27;100.00;92189.34;5070436;28;20057;-86
2021/01/27 05:54:40;;;;;;;1.70;1.17;;;;;;;-4.37;100.00;92188.63;5062888;28;19924;-86
2021/01/27 05:57:12;;;;;;;3.60;1.02;;;;;;;-4.33;100.00;92193.22;5072017;28;20051;-88
2021/01/27 05:59:38;;;;;;;1.50;1.40;;;;;;;-4.30;100.00;92192.91;5073779;28;20044;-87
2021/01/27 06:02:06;;;;;;;2.33;0.95;;;;;;;-4.57;100.00;92156.97;5073370;28;20052;-87
2021/01/27 06:04:35;;;;;;;4.82;2.67;;;;;;;-4.32;100.00;92188.97;5074001;28;20059;-87
2021/01/27 06:07:04;;;;;;;2.50;1.75;;;;;;;-4.34;100.00;92188.34;5073763;28;20052;-86
2021/01/27 06:09:41;;;;;;;3.67;2.75;;;;;;;-4.38;100.00;92182.84;5073394;28;20045;-86
2021/01/27 06:12:12;;;;;;;4.50;2.80;;;;;;;-4.35;100.00;92191.78;5073376;28;20040;-85
2021/01/27 06:14:39;;;;;;;4.38;2.15;;;;;;;-4.30;100.00;92192.16;5066774;28;20052;-84
2021/01/27 06:17:24;;;;;;;1.40;1.00;;;;;;;-4.30;100.00;92202.19;5073266;28;20044;-85
2021/01/27 06:20:06;;;;;;;18.85;7.20;;;;;;;-4.40;100.00;92199.72;5073422;28;20041;-85
2021/01/27 06:22:49;;;;;;;1.77;1.30;;;;;;;-4.35;100.00;92197.56;5073243;28;20045;-86
2021/01/27 06:25:27;;;;;;;1.20;1.10;;;;;;;-4.34;100.00;92200.88;5073062;28;20501;-85
2021/01/27 06:28:10;;;;;;;4.13;1.98;;;;;;;-4.35;100.00;92200.09;5072859;28;20462;-86
2021/01/27 06:30:49;;;;;;;3.88;2.47;;;;;;;-4.24;100.00;92203.31;5072865;28;20044;-85
2021/01/27 06:33:42;;;;;;;3.88;3.13;;;;;;;-4.20;100.00;92205.41;5073027;28;20044;-86
2021/01/27 06:36:29;;;;;;;5.90;3.35;;;;;;;-4.23;100.00;92193.13;5070864;28;20527;-87
2021/01/27 06:39:08;;;;;;;4.35;1.42;;;;;;;-4.26;100.00;92192.63;5072841;28;20567;-85
2021/01/27 06:42:07;;;;;;;1.95;1.52;;;;;;;-4.18;100.00;92198.50;5072870;28;20052;-86
2021/01/27 06:44:50;;;;;;;5.72;3.65;;;;;;;-4.21;100.00;92203.03;5072660;28;20049;-85
2021/01/27 06:48:02;;;;;;;0.95;0.70;;;;;;;-4.19;100.00;92204.47;5072888;28;20126;-85
2021/01/27 06:51:01;;;;;;;1.90;1.73;;;;;;;-4.13;100.00;92197.28;5072901;28;20044;-84
2021/01/27 06:53:49;;;;;;;7.90;5.82;;;;;;;-4.15;100.00;92189.91;5061035;28;20060;-85
2021/01/27 06:56:32;;;;;;;1.00;0.95;;;;;;;-4.06;100.00;92200.78;5069684;28;20048;-85
2021/01/27 06:59:35;;;;;;;4.88;3.90;;;;;;;-4.01;100.00;92201.13;5072273;28;20049;-84
2021/01/27 07:02:37;;;;;;;11.50;2.88;;;;;;;-4.08;99.22;92193.41;5072146;28;20048;-86
2021/01/27 07:05:15;;;;;;;1.85;1.67;;;;;;;-4.02;98.74;92207.84;5072518;28;20459;-84
2021/01/27 07:08:14;;;;;;;8.18;2.95;;;;;;;-4.06;99.29;92203.28;5072324;28;20063;-85
2021/01/27 07:11:00;;;;;;;4.25;3.35;;;;;;;-3.89;99.53;92206.72;5072315;28;20048;-84
2021/01/27 07:14:05;;;;;;;5.97;2.03;;;;;;;-3.97;97.74;92232.53;5072174;28;20511;-84
2021/01/27 07:16:47;;;;;;;4.40;3.95;;;;;;;-4.09;98.86;92216.09;5057926;28;20060;-84
2021/01/27 07:19:30;;;;;;;5.93;2.67;;;;;;;-4.09;97.63;92221.13;5072311;28;20048;-84
2021/01/27 07:22:04;;;;;;;1.58;1.48;;;;;;;-4.03;98.25;92236.38;5072138;28;20044;-84
2021/01/27 07:24:34;;;;;;;1.15;0.95;;;;;;;-4.04;97.42;92232.31;5072238;28;20416;-84
2021/01/27 07:27:08;;;;;;;0.70;0.57;;;;;;;-4.00;97.35;92234.50;5071869;28;20083;-84
2021/01/27 07:29:42;;;;;;;3.72;2.15;;;;;;;-4.00;97.37;92245.34;5071744;28;20052;-84
2021/01/27 07:32:20;;;;;;;7.55;2.55;;;;;;;-4.05;97.82;92248.28;5071956;28;20056;-83
2021/01/27 07:34:52;;;;;;;2.13;1.90;;;;;;;-4.05;97.31;92245.78;5072037;28;20049;-84
2021/01/27 07:37:25;;;;;;;3.42;2.65;;;;;;;-4.06;97.10;92244.22;5072026;28;20111;-83
2021/01/27 07:39:59;;;;;;;6.10;4.20;;;;;;;-3.95;97.58;92243.19;5071757;28;20071;-83
2021/01/27 07:42:29;;;;;;;2.38;1.45;;;;;;;-3.82;97.17;92240.31;5071599;28;20485;-84
2021/01/27 07:44:59;;;;;;;4.60;2.50;;;;;;;-3.72;96.47;92246.94;5071847;28;20094;-83
2021/01/27 07:47:41;;;;;;;6.32;3.15;;;;;;;-3.56;95.74;92262.09;5071677;28;20044;-83
2021/01/27 07:50:08;;;;;;;2.55;1.83;;;;;;;-3.55;94.71;92255.38;5071619;28;20045;-84
2021/01/27 07:52:37;;;;;;;6.50;4.65;;;;;;;-3.43;94.95;92256.69;5071205;28;20118;-82
2021/01/27 07:55:12;;;;;;;2.92;1.77;;;;;;;-3.30;94.99;92253.78;5071450;28;20045;-83
2021/01/27 07:57:51;;;;;;;3.38;2.53;;;;;;;-3.33;94.13;92250.78;5071427;28;20135;-82
2021/01/27 08:00:21;;;;;;;3.10;2.10;;;;;;;-3.26;94.45;92251.75;5071207;28;20074;-84
2021/01/27 08:03:16;;;;;;;3.55;2.83;;;;;;;-3.34;93.72;92219.06;5071245;28;20505;-83
2021/01/27 08:05:43;;;;;;;4.43;3.65;;;;;;;-3.09;93.69;92240.06;5065500;28;20091;-81
2021/01/27 08:08:13;;;;;;;4.70;3.15;;;;;;;-3.03;93.25;92248.72;5061577;28;20095;-82
2021/01/27 08:10:41;;;;;;;7.85;3.40;;;;;;;-2.98;92.59;92244.81;5065431;28;20793;-83
2021/01/27 08:13:17;;;;;;;6.22;2.63;;;;;;;-2.85;91.72;92251.13;5068979;28;20513;-82
2021/01/27 08:16:03;;;;;;;2.58;1.65;;;;;;;-2.86;91.43;92250.34;5064005;28;20040;-83
2021/01/27 08:18:29;;;;;;;5.68;2.15;;;;;;;-2.82;92.75;92254.13;5067846;28;20052;-83
2021/01/27 08:21:26;;;;;;;5.15;2.70;;;;;;;-2.95;92.96;92248.75;5069171;28;20044;-83
2021/01/27 08:23:52;;;;;;;1.55;0.75;;;;;;;-2.84;91.91;92251.00;5069194;28;20059;-82
2021/01/27 08:26:50;;;;;;;4.00;2.80;;;;;;;-2.81;92.65;92247.41;5068323;28;21416;-82
2021/01/27 08:29:31;;;;;;;2.55;1.30;;;;;;;-2.98;92.70;92242.31;5062874;28;20053;-83
2021/01/27 08:32:24;;;;;;;2.03;1.23;;;;;;;-2.84;91.51;92255.22;5070529;28;20040;-83
2021/01/27 08:34:51;;;;;;;1.77;1.63;;;;;;;-3.06;91.43;92267.38;5070728;28;20131;-83
2021/01/27 08:37:23;;;;;;;3.55;1.45;;;;;;;-3.14;91.77;92257.31;5070987;28;20056;-82
2021/01/27 08:40:12;;;;;;;5.07;2.30;;;;;;;-3.15;92.00;92253.22;5070734;28;20511;-83
2021/01/27 08:42:42;;;;;;;1.52;1.23;;;;;;;-3.14;91.43;92265.63;5070585;28;20408;-82
2021/01/27 08:45:17;;;;;;;3.63;1.67;;;;;;;-3.06;91.85;92238.97;5070987;28;20056;-84
2021/01/27 08:47:44;;;;;;;1.30;1.20;;;;;;;-2.98;93.04;92246.53;5070992;28;20056;-82
2021/01/27 08:50:12;;;;;;;4.60;1.05;;;;;;;-2.96;92.66;92253.00;5070851;28;20049;-83
2021/01/27 08:52:41;;;;;;;2.88;1.02;;;;;;;-2.96;92.64;92260.53;5066860;28;20131;-83
2021/01/27 08:55:34;;;;;;;1.20;0.85;;;;;;;-3.08;91.38;92259.22;5070010;28;20048;-84
2021/01/27 08:58:42;;;;;;;5.28;1.80;;;;;;;-3.18;91.91;92256.03;5070700;28;20053;-84
2021/01/27 09:01:33;;;;;;;2.20;1.45;;;;;;;-3.30;92.53;92261.31;5066153;28;20052;-84
2021/01/27 09:04:04;;;;;;;4.95;1.83;;;;;;;-3.39;93.53;92262.19;5070810;28;20055;-83
2021/01/27 09:06:34;;;;;;;1.35;0.80;;;;;;;-3.33;92.83;92245.75;5070745;28;20052;-83
2021/01/27 09:09:14;;;;;;;2.80;2.47;;;;;;;-3.13;93.94;92261.41;5070644;28;20127;-83
2021/01/27 09:11:41;;;;;;;1.00;0.98;;;;;;;-3.06;92.71;92256.56;5070378;28;20052;-83
2021/01/27 09:14:10;;;;;;;3.08;2.30;;;;;;;-2.93;92.73;92259.44;5070603;28;20424;-83
2021/01/27 09:16:39;;;;;;;1.85;1.65;;;;;;;-2.93;91.85;92261.94;5065967;28;20048;-83
2021/01/27 09:19:08;;;;;;;4.72;2.40;;;;;;;-2.75;93.56;92261.06;5068556;28;20531;-82
2021/01/27 09:21:35;;;;;;;8.93;2.47;;;;;;;-2.79;91.66;92254.78;5064405;28;20052;-83
2021/01/27 09:24:05;;;;;;;2.28;0.95;;;;;;;-2.80;91.33;92266.56;5067180;28;20049;-82
2021/01/27 09:26:38;;;;;;;2.22;1.40;;;;;;;-2.80;91.18;92263.25;5070154;28;20470;-85
2021/01/27 09:29:11;;;;;;;2.00;1.00;;;;;;;-2.82;91.30;92258.38;5070548;28;20048;-83
2021/01/27 09:31:38;;;;;;;4.88;2.38;;;;;;;-2.87;90.35;92273.91;5071851;28;20060;-83
2021/01/27 09:34:23;;;;;;;1.60;1.15;;;;;;;-2.86;92.13;92277.22;5074087;28;20444;-82
2021/01/27 09:36:52;;;;;;;1.65;0.75;;;;;;;-2.74;92.51;92288.56;5074043;28;20576;-84
2021/01/27 09:39:27;;;;;;;1.55;1.10;;;;;;;-2.65;91.65;92276.81;5074335;28;20045;-82
2021/01/27 09:41:54;;;;;;;0.57;0.55;;;;;;;-2.66;91.28;92289.53;5074296;28;20048;-82
2021/01/27 09:44:30;;;;;;;1.90;1.10;;;;;;;-2.56;91.07;92292.72;5073961;28;20045;-82
2021/01/27 09:47:06;;;;;;;3.97;1.38;;;;;;;-2.57;89.51;92304.50;5073930;28;20049;-85
2021/01/27 09:49:39;;;;;;;1.20;0.68;;;;;;;-2.82;89.69;92286.81;5074147;28;20390;-86
2021/01/27 09:52:08;;;;;;;3.33;1.27;;;;;;;-2.79;90.32;92293.25;5073809;28;20166;-84
2021/01/27 09:54:35;;;;;;;0.90;0.70;;;;;;;-2.78;91.49;92294.06;5067583;28;20044;-85
2021/01/27 09:57:04;;;;;;;4.00;2.78;;;;;;;-2.67;92.08;92291.28;5053500;28;20053;-85
2021/01/27 09:59:32;;;;;;;4.30;2.63;;;;;;;-2.65;90.58;92286.88;5053667;28;20143;-85
2021/01/27 10:01:59;;;;;;;1.58;1.17;;;;;;;-2.79;90.00;92287.47;5053729;28;20546;-84
2021/01/27 10:04:34;;;;;;;3.05;2.42;;;;;;;-2.71;90.68;92305.06;5053786;28;20075;-84
2021/01/27 10:07:10;;;;;;;2.80;1.27;;;;;;;-2.75;89.84;92293.75;5053688;28;20045;-86
2021/01/27 10:09:46;;;;;;;2.80;1.10;;;;;;;-2.76;90.38;92284.63;5053504;28;20052;-84
2021/01/27 10:12:20;;;;;;;3.42;2.03;;;;;;;-2.82;89.92;92281.78;5053341;28;20405;-86
2021/01/27 10:14:48;;;;;;;1.67;1.13;;;;;;;-2.69;90.94;92285.59;5053636;28;20041;-85
2021/01/27 10:17:25;;;;;;;0.90;0.60;;;;;;;-2.46;90.75;92273.25;5053250;28;20152;-86
2021/01/27 10:20:00;;;;;;;1.92;1.67;;;;;;;-2.30;90.36;92269.19;5053509;28;20493;-86
2021/01/27 10:22:28;;;;;;;2.25;2.08;;;;;;;-2.24;89.04;92275.31;5053127;28;20099;-84
2021/01/27 10:24:59;;;;;;;4.85;2.30;;;;;;;-2.30;89.63;92266.69;5051183;28;20049;-85
2021/01/27 10:27:33;;;;;;;0.73;0.47;;;;;;;-2.16;89.00;92273.59;5053187;28;20076;-86
2021/01/27 10:30:00;;;;;;;2.38;1.45;;;;;;;-2.12;89.22;92269.06;5053343;28;20398;-87
2021/01/27 10:32:39;;;;;;;1.05;0.47;;;;;;;-2.30;87.50;92271.72;5053073;28;20611;-86
2021/01/27 10:35:31;;;;;;;0.60;0.52;;;;;;;-2.42;88.64;92276.25;5052891;28;20460;-86
2021/01/27 10:38:21;;;;;;;0.90;0.68;;;;;;;-2.42;88.98;92272.00;5053184;28;20107;-87
2021/01/27 10:41:10;;;;;;;3.70;2.90;;;;;;;-2.52;88.59;92266.31;4573692;28;20046;-84
2021/01/27 10:43:36;;;;;;;0.85;0.50;;;;;;;-2.38;88.23;92272.47;5046336;28;20084;-87
2021/01/27 10:46:22;;;;;;;2.50;2.30;;;;;;;-2.39;88.89;92272.63;5073003;28;20056;-87
2021/01/27 10:48:49;;;;;;;;;;;;;;;-2.33;89.07;92265.25;5073131;28;20049;-87
2021/01/27 10:51:15;;;;;;;1.52;1.00;;;;;;;-2.16;89.08;92261.03;5072768;28;19924;-89
2021/01/27 10:53:44;;;;;;;1.20;0.65;;;;;;;-2.11;87.66;92254.75;5072651;28;20052;-89
2021/01/27 10:56:18;;;;;;;4.13;1.63;;;;;;;-2.23;88.30;92274.41;5072894;28;20044;-88
2021/01/27 10:58:45;;;;;;;1.75;1.20;;;;;;;-2.23;88.63;92262.59;5072529;28;20515;-86
2021/01/27 11:01:11;;;;;;;1.58;1.23;;;;;;;-2.17;88.84;92267.00;5072687;28;20135;-85
2021/01/27 11:03:37;;;;;;;;;;;;;;;-2.23;88.71;92266.84;5073082;28;20053;-85
2021/01/27 11:06:05;;;;;;;2.72;1.52;;;;;;;-2.24;89.30;92273.59;5072511;28;19965;-87
2021/01/27 11:08:33;;;;;;;0.93;0.70;;;;;;;-2.35;89.88;92278.94;5072259;28;20045;-87
2021/01/27 11:11:01;;;;;;;2.83;1.45;;;;;;;-2.41;88.94;92275.28;5072553;28;20093;-87
2021/01/27 11:13:28;;;;;;;2.15;1.00;;;;;;;-2.45;90.98;92274.06;5072428;28;20056;-83
2021/01/27 11:15:54;;;;;;;2.40;1.38;;;;;;;-2.45;90.50;92279.06;5072326;28;20135;-84
2021/01/27 11:18:21;;;;;;;2.53;1.92;;;;;;;-2.47;90.51;92266.66;5072276;28;20414;-84
2021/01/27 11:20:48;;;;;;;3.00;1.90;;;;;;;-2.50;90.24;92274.50;5072173;28;20060;-82
2021/01/27 11:23:15;;;;;;;1.00;0.60;;;;;;;-2.57;91.13;92286.09;5072041;28;20044;-83
2021/01/27 11:25:42;;;;;;;4.85;2.40;;;;;;;-2.56;90.24;92273.38;5072228;28;20385;-85
2021/01/27 11:28:08;;;;;;;2.00;1.50;;;;;;;-2.48;90.65;92279.38;5072051;28;20074;-85
2021/01/27 11:30:35;;;;;;;1.08;0.98;;;;;;;-2.58;90.92;92280.28;5072057;28;20044;-84
2021/01/27 11:33:01;;;;;;;0.82;0.73;;;;;;;-2.38;91.32;92271.69;5070536;28;20150;-84
2021/01/27 11:35:27;;;;;;;;;;;;;;;-2.24;90.00;92275.31;5062545;28;20049;-86
2021/01/27 11:37:54;;;;;;;2.63;1.58;;;;;;;-2.47;90.50;92269.16;5065565;28;19971;-85
2021/01/27 11:40:23;;;;;;;2.35;0.98;;;;;;;-2.20;90.90;92269.06;5065117;28;20056;-84
2021/01/27 11:42:50;;;;;;;1.58;1.48;;;;;;;-2.19;90.61;92258.03;5070384;28;20417;-86
2021/01/27 11:45:17;;;;;;;;;;;;;;;-2.08;90.43;92272.06;5071883;28;20123;-84
2021/01/27 11:47:43;;;;;;;1.65;1.52;;;;;;;-2.25;90.09;92271.25;5071593;28;20498;-84
2021/01/27 11:50:11;;;;;;;2.83;2.13;;;;;;;-2.20;91.71;92261.50;5071351;28;20133;-86
2021/01/27 11:52:37;;;;;;;1.95;1.67;;;;;;;-1.93;91.35;92262.16;5071336;28;20052;-85
2021/01/27 11:55:03;;;;;;;;;;;;;;;-1.83;90.10;92267.81;5071205;28;20048;-85
2021/01/27 11:57:30;;;;;;;1.20;0.93;;;;;;;-2.05;88.63;92264.97;5071617;28;20265;-83
2021/01/27 11:59:56;;;;;;;3.05;0.98;;;;;;;-2.09;88.36;92268.75;5071415;28;20044;-83