Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:06;;;;;;;33.92;25.83;;;;;;;0.66;80.56;99145.72;5115526;28;20116;-74
2022/12/30 00:02:33;;;;;;;33.13;23.63;;;;;;;-6.54;79.95;97923.53;5113484;28;20040;-72
2022/12/30 00:05:00;;;;;;;48.75;25.60;;;;;;;0.64;81.15;99139.66;5112100;28;20280;-73
2022/12/30 00:07:27;;;;;;;43.30;23.27;;;;;;;0.61;81.46;99129.28;5112185;28;20062;-73
2022/12/30 00:09:54;;;;;;;33.85;24.48;;;;;;;0.56;81.84;99125.91;5114107;28;20125;-73
2022/12/30 00:34:36;;;;;;;37.00;26.02;;;;;;;-7.06;80.60;97816.75;5113517;28;20047;-73
2022/12/30 00:37:04;;;;;;;38.47;27.27;;;;;;;0.77;81.44;99130.72;5113508;28;20304;-73
2022/12/30 00:39:31;;;;;;;40.03;27.33;;;;;;;0.80;81.51;99135.03;5111929;28;20035;-72
2022/12/30 00:44:43;;;;;;;35.40;25.38;;;;;;;0.83;81.49;99127.13;5111343;28;20044;-73
2022/12/30 00:47:11;;;;;;;39.00;28.80;;;;;;;0.85;81.65;99133.19;5110201;28;20040;-72
2022/12/30 00:57:52;;;;;;;35.65;26.38;;;;;;;-0.27;81.16;98958.91;5097467;28;20082;-73
2022/12/30 01:00:21;;;;;;;41.13;28.45;;;;;;;0.89;81.28;99124.41;5111475;28;20032;-72
2022/12/30 01:02:47;;;;;;;41.00;27.58;;;;;;;-1.51;81.21;98934.81;5112455;28;20086;-73
2022/12/30 01:05:14;;;;;;;39.33;27.73;;;;;;;0.92;81.03;99133.03;5111918;28;20043;-73
2022/12/30 01:07:41;;;;;;;42.58;28.13;;;;;;;0.96;80.90;99146.88;5113498;28;20036;-73
2022/12/30 01:10:11;;;;;;;40.55;28.52;;;;;;;0.88;80.95;99117.47;5110688;28;20257;-73
2022/12/30 01:12:38;;;;;;;40.35;27.08;;;;;;;0.97;81.13;99121.63;5111895;28;20044;-73
2022/12/30 01:15:07;;;;;;;42.28;30.25;;;;;;;0.98;81.20;99134.66;5112241;28;20085;-73
2022/12/30 01:17:35;;;;;;;41.10;28.77;;;;;;;0.97;81.31;99127.72;5111886;28;20124;-73
2022/12/30 01:20:11;;;;;;;40.72;29.52;;;;;;;-3.63;81.35;98351.41;5111351;28;20334;-74
2022/12/30 01:22:39;;;;;;;39.08;27.42;;;;;;;0.98;81.33;99126.81;5111358;28;20055;-72
2022/12/30 01:25:07;;;;;;;41.65;28.70;;;;;;;1.00;81.54;99130.25;5095331;28;20058;-73
2022/12/30 01:27:34;;;;;;;45.47;31.45;;;;;;;-12.35;79.90;97479.59;5110310;28;20274;-73
2022/12/30 01:30:01;;;;;;;44.45;29.98;;;;;;;-0.96;81.12;99186.38;5112783;28;20331;-73
2022/12/30 01:32:33;;;;;;;37.83;26.95;;;;;;;1.01;81.63;99145.03;5113832;28;20234;-73
2022/12/30 01:35:01;;;;;;;43.03;28.63;;;;;;;1.01;81.59;99145.03;5112352;28;20122;-72
2022/12/30 01:37:28;;;;;;;40.15;25.83;;;;;;;-4.76;81.03;98176.16;5113489;28;20048;-73
2022/12/30 01:39:55;;;;;;;40.17;27.70;;;;;;;-0.18;81.97;98950.94;5115065;28;20367;-73
2022/12/30 01:42:24;;;;;;;51.80;33.65;;;;;;;-0.36;82.24;98915.66;5112341;28;20040;-72
2022/12/30 01:44:59;;;;;;;49.13;29.70;;;;;;;-11.08;81.20;97115.81;5111559;28;20127;-73
2022/12/30 01:47:32;;;;;;;43.95;27.40;;;;;;;0.44;82.30;99127.00;5112065;28;20055;-73
2022/12/30 01:50:07;;;;;;;42.28;27.90;;;;;;;1.08;82.22;99151.00;5096222;28;20051;-73
2022/12/30 01:52:35;;;;;;;39.42;26.55;;;;;;;-2.22;81.78;98593.00;5111971;28;20044;-73
2022/12/30 01:55:05;;;;;;;42.55;29.55;;;;;;;1.06;82.13;99150.16;5112995;28;20338;-73
2022/12/30 01:57:32;;;;;;;41.33;26.55;;;;;;;-1.95;81.96;98651.41;5112265;28;20322;-73
2022/12/30 02:00:00;;;;;;;38.63;26.63;;;;;;;0.28;82.35;99039.53;5095554;28;20032;-73
2022/12/30 02:02:28;;;;;;;41.15;28.65;;;;;;;-2.62;81.86;98859.09;5112623;28;20036;-73
2022/12/30 02:04:56;;;;;;;43.08;27.17;;;;;;;-0.41;82.01;98910.53;5094637;28;20119;-73
2022/12/30 02:07:32;;;;;;;42.85;29.25;;;;;;;1.02;82.47;99153.72;5112314;28;20044;-73
2022/12/30 02:10:00;;;;;;;39.35;26.13;;;;;;;0.43;82.37;99059.22;5112707;28;20040;-73
2022/12/30 02:12:27;;;;;;;42.13;28.38;;;;;;;1.01;82.48;99152.88;5113009;28;20036;-74
2022/12/30 02:14:56;;;;;;;39.95;28.75;;;;;;;0.92;82.27;99146.06;5112720;28;20050;-73
2022/12/30 02:17:39;;;;;;;41.72;29.23;;;;;;;-1.76;82.18;98703.03;5112043;28;20066;-73
2022/12/30 02:20:48;;;;;;;42.55;27.70;;;;;;;1.00;82.79;99164.19;5097534;28;20059;-73
2022/12/30 02:23:49;;;;;;;44.03;27.75;;;;;;;0.99;83.00;99161.59;5093776;28;20105;-73
2022/12/30 02:27:07;;;;;;;40.00;28.33;;;;;;;-2.65;82.91;98571.16;5111872;28;20036;-73
2022/12/30 02:30:12;;;;;;;39.50;26.35;;;;;;;0.91;83.32;99152.19;5071326;28;20045;-73
2022/12/30 02:33:08;;;;;;;37.58;26.33;;;;;;;1.00;83.33;99168.56;5105506;28;20052;-73
2022/12/30 02:35:47;;;;;;;39.65;27.85;;;;;;;1.03;82.91;99168.50;5109566;28;20056;-73
2022/12/30 02:38:24;;;;;;;39.05;26.33;;;;;;;1.03;82.74;99176.31;5112087;28;20326;-73
2022/12/30 02:46:38;;;;;;;40.45;27.67;;;;;;;-12.01;81.01;96980.00;5112886;28;20039;-73
2022/12/30 02:49:08;;;;;;;38.72;26.55;;;;;;;-0.03;82.23;98989.72;5111900;28;20271;-73
2022/12/30 02:54:24;;;;;;;41.55;27.15;;;;;;;-1.06;81.82;98815.38;5112848;28;20051;-72
2022/12/30 02:56:52;;;;;;;38.80;26.67;;;;;;;-0.42;82.01;98916.63;5113002;28;20089;-74
2022/12/30 03:05:28;;;;;;;42.75;28.38;;;;;;;-3.19;82.07;98450.13;5113411;28;20032;-74
2022/12/30 03:08:05;;;;;;;41.58;26.67;;;;;;;1.13;82.37;99178.72;5109923;28;20054;-74
2022/12/30 03:13:31;;;;;;;40.20;27.35;;;;;;;1.12;82.49;99174.38;5112750;28;20063;-74
2022/12/30 03:16:06;;;;;;;39.07;27.83;;;;;;;-1.63;82.22;98729.69;5095719;28;20119;-74
2022/12/30 03:18:34;;;;;;;;;;;;;;;1.12;83.48;99165.69;5112607;28;20432;-72
2022/12/30 03:21:04;;;;;;;37.28;25.80;;;;;;;-2.17;82.39;98609.38;5112590;28;19983;-73
2022/12/30 03:29:08;;;;;;;50.00;35.50;;;;;;;0.35;82.09;99041.13;5110531;28;20101;-72
2022/12/30 03:31:37;;;;;;;42.35;27.60;;;;;;;1.21;82.21;99194.22;5093314;28;20119;-73
2022/12/30 03:34:05;;;;;;;42.33;28.02;;;;;;;1.20;82.14;99201.19;5110707;28;20066;-73
2022/12/30 03:36:37;;;;;;;38.45;25.80;;;;;;;-3.29;81.64;98452.00;5110649;28;20040;-73
2022/12/30 03:39:13;;;;;;;38.00;27.67;;;;;;;1.20;82.37;99205.56;5093139;28;20048;-72
2022/12/30 03:41:42;;;;;;;34.83;25.35;;;;;;;-0.76;81.98;98879.94;5110778;28;20122;-72
2022/12/30 03:44:15;;;;;;;37.17;24.98;;;;;;;-1.22;82.08;98835.59;5109776;28;20043;-72
2022/12/30 03:46:43;;;;;;;36.35;26.45;;;;;;;0.97;82.38;99169.47;5111168;28;20040;-72
2022/12/30 03:49:11;;;;;;;40.25;26.42;;;;;;;-1.14;82.56;98812.91;5110437;28;20053;-73
2022/12/30 03:51:38;;;;;;;39.83;26.25;;;;;;;1.24;82.21;99210.69;5110517;28;20103;-72
2022/12/30 03:54:07;;;;;;;38.30;25.30;;;;;;;-2.79;81.64;98533.34;5110804;28;20054;-73
2022/12/30 03:56:33;;;;;;;39.28;25.55;;;;;;;1.27;82.14;99228.03;5109793;28;20040;-73
2022/12/30 03:59:00;;;;;;;43.03;28.63;;;;;;;1.29;82.08;99230.63;5109713;28;20050;-73
2022/12/30 04:01:27;;;;;;;40.70;29.45;;;;;;;-7.00;81.08;97863.03;5109705;28;20036;-73
2022/12/30 04:03:55;;;;;;;36.80;27.27;;;;;;;1.31;82.06;99228.84;5110585;28;20039;-73
2022/12/30 04:06:22;;;;;;;34.88;25.52;;;;;;;-7.56;81.25;97740.84;5110049;28;20120;-73
2022/12/30 04:08:49;;;;;;;40.47;27.45;;;;;;;1.32;82.13;99249.69;5110953;28;20055;-72
2022/12/30 04:11:18;;;;;;;35.40;25.25;;;;;;;1.34;82.04;99279.25;5111272;28;20054;-72
2022/12/30 04:13:45;;;;;;;39.92;27.45;;;;;;;1.34;81.93;99242.69;5110482;28;20113;-72
2022/12/30 04:16:11;;;;;;;37.72;27.17;;;;;;;1.34;81.89;99239.22;5110182;28;20052;-73
2022/12/30 04:18:45;;;;;;;39.55;27.30;;;;;;;-6.34;81.08;98007.53;5110206;28;20054;-73
2022/12/30 04:21:12;;;;;;;41.13;27.25;;;;;;;-2.83;81.26;98539.47;5110474;28;20115;-73
2022/12/30 04:23:39;;;;;;;41.88;28.60;;;;;;;-1.59;81.55;98765.13;5111082;28;20071;-72
2022/12/30 04:26:06;;;;;;;39.05;25.73;;;;;;;-1.98;81.45;98789.97;5110068;28;20066;-73
2022/12/30 04:28:35;;;;;;;37.88;26.15;;;;;;;-1.49;81.46;98791.84;5109616;28;20044;-72
2022/12/30 04:31:02;;;;;;;41.75;27.60;;;;;;;1.38;81.86;99260.03;5110256;28;20051;-73
2022/12/30 04:33:30;;;;;;;42.10;28.20;;;;;;;-6.02;80.96;98009.81;5110268;28;20108;-73
2022/12/30 04:35:56;;;;;;;42.72;29.42;;;;;;;-0.57;81.70;98916.91;5110831;28;20085;-72
2022/12/30 04:38:24;;;;;;;38.90;27.63;;;;;;;-5.86;80.93;98022.53;5109628;28;20048;-73
2022/12/30 04:40:51;;;;;;;42.42;28.67;;;;;;;-0.96;81.94;98856.00;5109809;28;20124;-72
2022/12/30 04:43:18;;;;;;;35.80;25.95;;;;;;;1.41;81.63;99249.53;5093644;28;20040;-73
2022/12/30 04:45:47;;;;;;;37.95;27.13;;;;;;;0.70;81.37;99133.47;5110326;28;20046;-72
2022/12/30 04:48:14;;;;;;;36.70;24.42;;;;;;;1.42;81.58;99261.69;5109982;28;20074;-72
2022/12/30 04:50:43;;;;;;;40.03;27.38;;;;;;;0.49;81.42;99101.69;5111078;28;20040;-73
2022/12/30 04:53:12;;;;;;;38.35;27.10;;;;;;;0.71;81.77;99151.69;5077233;28;20063;-72
2022/12/30 04:55:40;;;;;;;37.78;27.83;;;;;;;1.41;81.84;99267.81;5093301;28;20048;-73
2022/12/30 04:58:08;;;;;;;38.65;26.83;;;;;;;-1.23;81.45;98859.88;5110652;28;20115;-73
2022/12/30 05:00:35;;;;;;;37.22;27.33;;;;;;;-2.24;81.20;98673.50;5110301;28;20047;-72
2022/12/30 05:03:03;;;;;;;36.55;26.67;;;;;;;-2.94;81.29;98552.56;5111379;28;20111;-72
2022/12/30 05:05:30;;;;;;;41.50;28.17;;;;;;;-5.43;80.90;98132.19;5111408;28;20085;-72
2022/12/30 05:07:57;;;;;;;37.42;25.80;;;;;;;-4.13;80.99;98344.31;5110912;28;20284;-72
2022/12/30 05:10:24;;;;;;;38.00;27.05;;;;;;;-6.08;80.83;98018.47;5111281;28;20242;-72
2022/12/30 05:12:51;;;;;;;40.60;28.05;;;;;;;-2.06;81.31;98782.28;5111341;28;20039;-72
2022/12/30 05:15:18;;;;;;;38.58;27.30;;;;;;;1.42;81.79;99285.19;5110072;28;20127;-73
2022/12/30 05:17:45;;;;;;;40.17;27.55;;;;;;;1.43;81.69;99294.75;5110811;28;20047;-72
2022/12/30 05:20:13;;;;;;;38.60;24.95;;;;;;;-6.47;80.77;98071.25;5111497;28;20040;-73
2022/12/30 05:22:40;;;;;;;38.97;27.95;;;;;;;1.47;81.65;99298.16;5110988;28;20036;-73
2022/12/30 05:27:53;;;;;;;37.13;25.88;;;;;;;-5.94;81.11;98054.44;5111298;28;20090;-72
2022/12/30 05:30:21;;;;;;;41.15;28.08;;;;;;;-2.21;81.39;98715.00;5109764;28;20040;-72
2022/12/30 05:32:49;;;;;;;40.53;27.80;;;;;;;-5.26;81.06;98275.78;5109044;28;20088;-73
2022/12/30 05:35:17;;;;;;;38.60;27.17;;;;;;;1.52;81.71;99325.91;5108840;28;20062;-73
2022/12/30 05:37:44;;;;;;;39.83;27.02;;;;;;;0.83;82.12;99255.84;5108548;28;20204;-72
2022/12/30 05:40:13;;;;;;;41.83;27.63;;;;;;;-5.76;81.07;98100.72;5110751;28;20048;-73
2022/12/30 05:42:40;;;;;;;42.67;28.55;;;;;;;0.85;81.80;99229.72;5092867;28;20040;-72
2022/12/30 05:45:08;;;;;;;38.80;27.33;;;;;;;0.84;81.73;99236.69;5109869;28;20319;-73
2022/12/30 05:47:35;;;;;;;37.88;27.90;;;;;;;0.76;81.57;99207.25;5108914;28;20150;-73
2022/12/30 05:50:02;;;;;;;36.55;27.02;;;;;;;1.57;81.67;99355.41;5110283;28;20036;-73
2022/12/30 05:52:31;;;;;;;38.05;24.73;;;;;;;1.56;81.47;99358.06;5109862;28;20124;-73
2022/12/30 05:54:58;;;;;;;38.03;26.33;;;;;;;1.46;81.47;99339.09;5092478;28;20084;-73
2022/12/30 05:57:25;;;;;;;39.40;27.30;;;;;;;-4.21;80.85;98381.53;5092504;28;20036;-73
2022/12/30 05:59:52;;;;;;;38.95;28.27;;;;;;;-1.51;81.20;98838.63;5109762;28;20111;-73
2022/12/30 06:02:19;;;;;;;41.03;29.70;;;;;;;1.60;81.53;99367.59;5108809;28;20123;-72
2022/12/30 06:04:46;;;;;;;36.13;28.58;;;;;;;-5.26;80.57;98686.47;5108052;28;20060;-72
2022/12/30 06:07:16;;;;;;;37.47;26.88;;;;;;;-2.08;81.28;98789.22;5091721;28;20059;-73
2022/12/30 06:09:44;;;;;;;38.38;25.75;;;;;;;1.59;81.76;99363.22;5108299;28;20046;-73
2022/12/30 06:12:11;;;;;;;39.95;27.45;;;;;;;-1.66;81.63;98816.34;5091645;28;20036;-73
2022/12/30 06:14:38;;;;;;;40.45;26.98;;;;;;;-5.47;81.25;98158.91;5108613;28;20047;-73
2022/12/30 06:17:05;;;;;;;41.83;28.33;;;;;;;-5.65;81.47;98139.31;5109110;28;20074;-73
2022/12/30 06:19:32;;;;;;;38.83;26.02;;;;;;;0.25;82.18;99130.81;5091014;28;20052;-73
2022/12/30 06:21:59;;;;;;;40.63;28.30;;;;;;;-5.40;81.64;98182.09;5108767;28;20122;-73
2022/12/30 06:24:26;;;;;;;40.90;29.60;;;;;;;-4.22;81.56;98377.22;5110260;28;20089;-72
2022/12/30 06:26:54;;;;;;;39.00;27.92;;;;;;;-5.36;81.52;98191.50;5112018;28;20043;-73
2022/12/30 06:29:21;;;;;;;41.25;27.05;;;;;;;1.71;82.25;99389.16;5112526;28;20042;-72
2022/12/30 06:31:48;;;;;;;41.38;27.33;;;;;;;0.88;82.15;99350.53;5112327;28;20105;-73
2022/12/30 06:34:15;;;;;;;40.17;27.83;;;;;;;1.76;82.23;99391.69;5111631;28;20330;-73
2022/12/30 06:36:42;;;;;;;47.40;32.47;;;;;;;1.12;82.06;99315.34;5111740;28;20320;-73
2022/12/30 06:39:09;;;;;;;42.38;28.95;;;;;;;1.76;82.08;99396.91;5111819;28;20046;-73
2022/12/30 06:41:36;;;;;;;45.28;28.25;;;;;;;-0.16;82.14;99058.56;5111640;28;20307;-73
2022/12/30 06:44:06;;;;;;;41.80;28.27;;;;;;;1.76;82.52;99396.91;5111562;28;20050;-73
2022/12/30 06:46:32;;;;;;;43.33;28.98;;;;;;;0.36;82.26;99151.47;5111266;28;20111;-73
2022/12/30 06:48:59;;;;;;;43.90;29.20;;;;;;;1.77;82.43;99411.69;5112077;28;20048;-73
2022/12/30 06:51:26;;;;;;;43.22;26.35;;;;;;;1.16;82.46;99402.28;5094635;28;20036;-72
2022/12/30 06:53:53;;;;;;;40.92;27.98;;;;;;;1.79;82.24;99417.75;5112109;28;20051;-73
2022/12/30 06:56:20;;;;;;;42.60;28.77;;;;;;;1.79;82.29;99425.59;5111288;28;20050;-73
2022/12/30 06:58:47;;;;;;;41.47;29.17;;;;;;;1.81;82.50;99423.81;5111775;28;20047;-72
2022/12/30 07:01:15;;;;;;;42.05;27.42;;;;;;;1.81;82.54;99422.06;5110988;28;20036;-73
2022/12/30 07:03:42;;;;;;;39.20;25.80;;;;;;;0.74;82.36;99320.34;5111345;28;20044;-73
2022/12/30 07:06:09;;;;;;;40.42;28.95;;;;;;;1.20;82.21;99305.63;5111484;28;20062;-72
2022/12/30 07:08:36;;;;;;;41.35;27.05;;;;;;;-1.38;81.99;98868.75;5111217;28;20111;-73
2022/12/30 07:11:03;;;;;;;41.95;28.50;;;;;;;1.90;82.11;99424.50;5111364;28;20056;-72
2022/12/30 07:13:30;;;;;;;41.85;28.80;;;;;;;-0.86;81.83;98968.56;5111010;28;20048;-73
2022/12/30 07:15:58;;;;;;;38.47;27.55;;;;;;;0.94;81.96;99263.47;5112165;28;20071;-73
2022/12/30 07:18:27;;;;;;;41.45;27.02;;;;;;;-1.85;81.62;98820.06;5094281;28;20084;-73
2022/12/30 07:20:54;;;;;;;38.83;26.17;;;;;;;0.34;81.90;99174.09;5111263;28;20059;-72
2022/12/30 07:23:22;;;;;;;38.30;26.63;;;;;;;-1.95;81.61;99182.09;5111561;28;20040;-73
2022/12/30 07:25:49;;;;;;;39.63;27.20;;;;;;;0.56;81.75;99209.34;5111438;28;20059;-73
2022/12/30 07:28:16;;;;;;;42.80;31.02;;;;;;;-2.26;81.20;98741.88;5094549;28;20036;-73
2022/12/30 07:30:43;;;;;;;39.47;26.92;;;;;;;-0.56;81.58;99059.19;5094809;28;20098;-73
2022/12/30 07:33:11;;;;;;;36.42;25.85;;;;;;;-0.57;81.45;99350.75;5112037;28;20064;-73
2022/12/30 07:35:41;;;;;;;40.63;26.88;;;;;;;-4.10;81.17;98428.81;5111417;28;20035;-73
2022/12/30 07:38:07;;;;;;;39.08;27.15;;;;;;;-5.40;80.99;98458.38;5112195;28;20039;-73
2022/12/30 07:40:36;;;;;;;41.15;28.00;;;;;;;2.00;81.74;99453.06;5111118;28;20112;-73
2022/12/30 07:43:04;;;;;;;39.25;27.98;;;;;;;2.01;81.67;99473.09;5111690;28;20061;-73
2022/12/30 07:45:31;;;;;;;43.83;29.55;;;;;;;2.02;81.70;99448.69;5111210;28;20066;-73
2022/12/30 07:47:58;;;;;;;41.00;25.70;;;;;;;-0.61;81.38;99026.31;5110929;28;20048;-72
2022/12/30 07:50:25;;;;;;;44.55;28.42;;;;;;;2.06;81.65;99455.56;5110844;28;20032;-73
2022/12/30 07:52:54;;;;;;;37.88;26.05;;;;;;;0.54;81.34;99198.09;5093903;28;20036;-73
2022/12/30 07:55:21;;;;;;;36.92;28.10;;;;;;;2.09;81.53;99459.00;5110741;28;20040;-73
2022/12/30 07:57:47;;;;;;;39.35;26.70;;;;;;;2.11;81.57;99461.59;5110957;28;20234;-73
2022/12/30 08:00:15;;;;;;;39.13;27.63;;;;;;;-5.23;80.71;98223.22;5110902;28;20036;-72
2022/12/30 08:02:43;;;;;;;37.25;25.90;;;;;;;-5.33;80.65;98222.47;5110978;28;20311;-73
2022/12/30 08:05:11;;;;;;;34.95;24.52;;;;;;;2.15;81.45;99463.25;5109733;28;20040;-72
2022/12/30 08:07:37;;;;;;;37.20;27.25;;;;;;;2.18;81.35;99473.66;5110916;28;20040;-72
2022/12/30 08:10:07;;;;;;;34.47;25.33;;;;;;;-3.62;80.81;98492.97;5093290;28;20055;-72
2022/12/30 08:12:35;;;;;;;37.80;26.58;;;;;;;2.25;81.42;99483.09;5093642;28;20047;-72
2022/12/30 08:15:05;;;;;;;38.20;26.77;;;;;;;-1.09;81.01;98946.34;5110644;28;20040;-72
2022/12/30 08:17:32;;;;;;;38.72;25.48;;;;;;;0.87;81.13;99234.03;5110095;28;20047;-72
2022/12/30 08:20:00;;;;;;;36.72;25.77;;;;;;;2.36;81.26;99477.66;5093465;28;20036;-72
2022/12/30 08:22:27;;;;;;;37.90;25.92;;;;;;;-4.91;80.21;98243.56;5110405;28;20036;-72
2022/12/30 08:24:55;;;;;;;36.15;25.75;;;;;;;2.43;81.10;99479.25;5093571;28;20312;-72
2022/12/30 08:27:24;;;;;;;37.28;27.17;;;;;;;2.48;80.97;99480.00;5110129;28;20108;-72
2022/12/30 08:29:51;;;;;;;39.92;26.15;;;;;;;-0.74;80.63;98929.34;5110254;28;20063;-72
2022/12/30 08:32:18;;;;;;;41.42;26.77;;;;;;;0.85;80.61;99208.84;5076727;28;20111;-72
2022/12/30 08:34:45;;;;;;;38.63;27.35;;;;;;;2.22;80.82;99429.09;5110232;28;20036;-72
2022/12/30 08:37:12;;;;;;;35.95;26.92;;;;;;;-6.04;80.04;98019.31;5111090;28;20103;-72
2022/12/30 08:39:39;;;;;;;40.78;27.15;;;;;;;2.76;80.66;99496.88;5112705;28;20115;-72
2022/12/30 08:42:06;;;;;;;39.30;27.48;;;;;;;-0.83;80.15;98929.50;5095758;28;20043;-72
2022/12/30 08:44:34;;;;;;;42.22;28.27;;;;;;;-3.03;79.84;98514.69;5095949;28;20042;-73
2022/12/30 08:47:01;;;;;;;39.78;28.15;;;;;;;-0.05;80.04;99030.56;5112812;28;20051;-73
2022/12/30 08:49:28;;;;;;;43.72;29.42;;;;;;;0.08;79.87;99032.06;5111544;28;20081;-73
2022/12/30 08:51:55;;;;;;;41.75;27.58;;;;;;;-5.22;79.11;98181.03;5112109;28;20113;-72
2022/12/30 08:54:24;;;;;;;43.30;29.92;;;;;;;3.01;80.10;99512.03;5112073;28;20257;-73
2022/12/30 08:56:51;;;;;;;40.97;28.17;;;;;;;3.06;79.87;99513.66;5112226;28;20070;-73
2022/12/30 08:59:20;;;;;;;44.00;30.60;;;;;;;3.14;79.42;99644.44;5110855;28;20050;-73
2022/12/30 09:01:48;;;;;;;40.13;31.13;;;;;;;-1.24;79.25;98772.34;5111918;28;20056;-73
2022/12/30 09:04:17;;;;;;;43.35;30.58;;;;;;;3.23;79.28;99509.78;5111365;28;20043;-73
2022/12/30 09:06:45;;;;;;;42.38;30.38;;;;;;;3.25;79.22;99511.50;5112267;28;20040;-73
2022/12/30 09:09:14;;;;;;;50.10;31.35;;;;;;;3.29;78.99;99509.66;5112826;28;20056;-72
2022/12/30 09:11:43;;;;;;;43.13;30.55;;;;;;;3.30;78.88;99509.63;5112640;28;20032;-73
2022/12/30 09:14:15;;;;;;;42.63;29.42;;;;;;;3.36;78.77;99513.84;5111038;28;20236;-73
2022/12/30 09:16:45;;;;;;;42.15;30.80;;;;;;;1.40;78.45;99218.22;5110488;28;20052;-73
2022/12/30 09:19:13;;;;;;;45.65;32.45;;;;;;;3.44;78.59;99515.41;5110949;28;20089;-73
2022/12/30 09:21:40;;;;;;;44.88;30.27;;;;;;;-0.88;78.01;98775.22;5111157;28;20036;-73
2022/12/30 09:24:09;;;;;;;44.25;28.25;;;;;;;3.48;78.36;99503.94;5112087;28;20046;-73
2022/12/30 09:26:36;;;;;;;40.35;28.33;;;;;;;-3.54;77.50;98321.97;5110802;28;20048;-73
2022/12/30 09:29:04;;;;;;;44.95;30.00;;;;;;;0.81;77.89;99063.69;5112661;28;20054;-73
2022/12/30 09:31:31;;;;;;;43.67;29.73;;;;;;;2.93;77.86;99451.13;5112046;28;20115;-73
2022/12/30 09:33:58;;;;;;;45.35;31.05;;;;;;;-3.56;77.49;98312.50;5111896;28;20127;-72
2022/12/30 09:36:27;;;;;;;44.33;31.17;;;;;;;2.34;77.92;99396.59;5111441;28;20059;-73
2022/12/30 09:38:54;;;;;;;46.55;31.75;;;;;;;3.73;77.86;99532.19;5111426;28;20032;-73
2022/12/30 09:44:29;;;;;;;45.80;31.80;;;;;;;-2.88;76.85;98365.81;5096756;28;20299;-73
2022/12/30 09:47:08;;;;;;;44.25;31.13;;;;;;;4.09;77.26;99533.00;5112248;28;20048;-73
2022/12/30 09:49:40;;;;;;;43.95;31.98;;;;;;;4.23;77.43;99536.16;5110465;28;20047;-73
2022/12/30 09:52:16;;;;;;;47.60;31.00;;;;;;;4.40;76.88;99535.72;5110667;28;20350;-72
2022/12/30 09:54:48;;;;;;;49.45;32.60;;;;;;;3.27;76.34;99315.00;5110954;28;20059;-73
2022/12/30 09:57:33;;;;;;;47.70;33.92;;;;;;;4.72;76.06;99525.16;5110924;28;20195;-73
2022/12/30 10:00:04;;;;;;;48.03;33.00;;;;;;;4.94;75.61;99538.56;5114186;28;20044;-73
2022/12/30 10:02:38;;;;;;;43.95;30.38;;;;;;;2.79;75.60;99164.41;5115351;28;20118;-72
2022/12/30 10:05:13;;;;;;;51.88;38.47;;;;;;;5.39;75.16;99525.81;5114418;28;20047;-73
2022/12/30 10:07:49;;;;;;;52.60;36.00;;;;;;;1.95;74.41;98888.63;5114223;28;20119;-73
2022/12/30 10:10:20;;;;;;;45.47;32.05;;;;;;;4.76;73.35;99337.75;5113865;28;20044;-73
2022/12/30 10:13:01;;;;;;;40.10;30.33;;;;;;;5.91;73.19;99513.59;5114436;28;20067;-73
2022/12/30 10:15:46;;;;;;;43.25;30.85;;;;;;;2.18;71.74;98909.75;5114889;28;20066;-73
2022/12/30 10:18:31;;;;;;;51.03;32.85;;;;;;;5.60;71.14;99391.94;5114240;28;20153;-73
2022/12/30 10:21:05;;;;;;;;;;;;;;;6.42;69.45;99499.53;5116174;28;20056;-73
2022/12/30 10:26:43;;;;;;;39.83;29.60;;;;;;;4.47;68.77;99083.25;5129825;27;20641;-72
2022/12/30 10:29:17;;;;;;;39.28;29.63;;;;;;;6.95;68.83;99487.03;5128622;28;20048;-72
2022/12/30 10:31:46;;;;;;;41.45;31.00;;;;;;;7.14;69.62;99481.06;5129658;28;20044;-73
2022/12/30 10:34:15;;;;;;;37.28;29.80;;;;;;;7.21;68.83;99456.16;5128931;28;20040;-73
2022/12/30 10:36:50;;;;;;;41.80;30.48;;;;;;;6.31;67.37;99293.75;5128500;28;20066;-73
2022/12/30 10:39:17;;;;;;;;;;;;;;;7.33;64.92;99480.28;5129920;28;20058;-73
2022/12/30 10:41:57;;;;;;;36.42;27.13;;;;;;;7.27;66.55;99480.50;5129304;28;19977;-73
2022/12/30 10:44:30;;;;;;;37.45;29.30;;;;;;;7.22;66.80;99477.19;5129648;28;20050;-73
2022/12/30 10:47:17;;;;;;;38.83;30.02;;;;;;;7.28;66.30;99479.59;5145554;28;20300;-73
2022/12/30 10:50:11;;;;;;;39.80;30.40;;;;;;;6.46;65.36;99344.94;5129088;28;20047;-74
2022/12/30 10:52:38;;;;;;;39.20;29.90;;;;;;;7.32;68.07;99473.28;5129362;27;20122;-73
2022/12/30 10:55:20;;;;;;;41.50;31.98;;;;;;;7.47;65.32;99484.16;5129035;28;20035;-73
2022/12/30 10:57:50;;;;;;;38.10;30.38;;;;;;;7.60;67.26;99470.41;5130330;28;20052;-73
2022/12/30 11:00:20;;;;;;;44.97;31.52;;;;;;;7.65;66.93;99496.59;5112396;28;20107;-74
2022/12/30 11:02:55;;;;;;;34.85;28.55;;;;;;;7.66;65.65;99478.06;5130085;28;20039;-73
2022/12/30 11:05:32;;;;;;;39.80;28.67;;;;;;;6.10;65.03;99224.38;5130620;28;20048;-74
2022/12/30 11:07:59;;;;;;;35.72;28.75;;;;;;;6.20;67.21;99249.41;5130634;28;20063;-74
2022/12/30 11:10:27;;;;;;;48.05;32.17;;;;;;;7.64;67.31;99473.78;5133444;28;20058;-73
2022/12/30 11:15:57;;;;;;;41.58;29.08;;;;;;;7.92;66.54;99458.50;5132061;28;20044;-73
2022/12/30 11:18:28;;;;;;;37.45;29.00;;;;;;;4.40;64.87;98851.72;5132205;28;20116;-73
2022/12/30 11:20:57;;;;;;;43.20;32.17;;;;;;;8.15;65.98;99454.00;5132804;28;20188;-73
2022/12/30 11:23:29;;;;;;;39.40;30.50;;;;;;;7.50;64.69;99331.06;5132583;28;20040;-74
2022/12/30 11:25:56;;;;;;;36.35;28.67;;;;;;;8.39;64.73;99449.44;5131208;28;20032;-74
2022/12/30 11:28:27;;;;;;;35.67;27.25;;;;;;;7.13;64.13;99274.63;5131979;28;20048;-73
2022/12/30 11:31:03;;;;;;;32.90;28.08;;;;;;;5.33;62.83;99144.94;5131348;28;20036;-74
2022/12/30 11:33:36;;;;;;;33.55;27.02;;;;;;;6.41;65.22;99388.09;5111552;28;20314;-73
2022/12/30 11:36:21;;;;;;;36.05;27.27;;;;;;;7.19;62.16;99284.91;5139063;28;20040;-74
2022/12/30 11:38:49;;;;;;;;;;;;;;;8.14;59.96;99447.03;5112617;28;20119;-74
2022/12/30 11:41:23;;;;;;;34.55;26.80;;;;;;;6.10;62.62;99093.69;5112141;28;19915;-74
2022/12/30 11:44:12;;;;;;;33.92;28.08;;;;;;;6.59;60.51;99164.50;5112907;28;20032;-74
2022/12/30 11:46:43;;;;;;;32.85;28.02;;;;;;;8.25;64.41;99453.53;5113185;28;20062;-74
2022/12/30 11:49:27;;;;;;;34.00;28.23;;;;;;;8.27;60.87;99443.78;5112063;28;20243;-74
2022/12/30 11:51:56;;;;;;;33.65;26.92;;;;;;;7.62;64.33;99370.97;5110934;28;20267;-74
2022/12/30 11:54:25;;;;;;;30.65;25.85;;;;;;;8.32;63.97;99449.69;5111732;28;20043;-74
2022/12/30 11:56:53;;;;;;;30.08;25.25;;;;;;;8.40;63.89;99454.66;5094660;28;20040;-74
2022/12/30 11:59:25;;;;;;;30.70;25.77;;;;;;;5.30;63.17;98945.34;5111219;28;20284;-74
2022/12/30 12:01:55;;;;;;;34.92;26.85;;;;;;;5.18;63.56;98924.81;5094702;28;20116;-74
2022/12/30 12:04:37;;;;;;;32.03;25.35;;;;;;;7.50;60.44;99287.09;5111556;28;20039;-74
2022/12/30 12:07:05;;;;;;;33.28;26.30;;;;;;;7.75;63.66;99334.38;5110476;28;20039;-74
2022/12/30 12:09:41;;;;;;;30.08;25.25;;;;;;;8.40;61.85;99449.38;5110906;28;20044;-74
2022/12/30 12:12:13;;;;;;;28.20;23.98;;;;;;;8.44;62.92;99458.00;5094138;28;20040;-74
2022/12/30 12:14:57;;;;;;;28.98;25.13;;;;;;;7.22;61.30;99271.59;5111170;28;20038;-74
2022/12/30 12:17:35;;;;;;;29.15;23.95;;;;;;;7.92;61.67;99415.41;5111396;28;20099;-74
2022/12/30 12:20:07;;;;;;;29.80;24.38;;;;;;;8.35;63.49;99461.91;5111087;28;20044;-74
2022/12/30 12:22:48;;;;;;;27.73;24.17;;;;;;;8.29;63.00;99451.63;5129076;28;20044;-74
2022/12/30 12:25:22;;;;;;;29.73;24.33;;;;;;;7.07;62.39;99307.34;5111336;28;20048;-74
2022/12/30 12:27:50;;;;;;;29.63;24.17;;;;;;;7.62;63.59;99375.38;5093875;28;20258;-74
2022/12/30 12:30:19;;;;;;;32.53;24.13;;;;;;;7.11;63.82;99278.25;5109921;28;20086;-74
2022/12/30 12:33:06;;;;;;;27.95;23.55;;;;;;;8.13;62.03;99440.88;5093565;28;20046;-74
2022/12/30 12:35:42;;;;;;;30.17;25.30;;;;;;;8.05;63.45;99436.84;5110504;28;20100;-74
2022/12/30 12:38:36;;;;;;;28.77;23.13;;;;;;;8.06;62.89;99505.41;5110867;28;20046;-74
2022/12/30 12:41:22;;;;;;;28.67;22.65;;;;;;;8.05;62.03;99428.94;5108967;28;20062;-75
2022/12/30 12:44:06;;;;;;;24.80;21.00;;;;;;;8.05;63.27;99428.94;5108233;28;20046;-74
2022/12/30 12:46:48;;;;;;;26.52;23.42;;;;;;;8.19;62.18;99439.75;5108373;28;20036;-74