Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:07;;;;;;;3.78;1.90;;;;;;;9.69;81.14;100785.38;5018595;28;20391;-69
2023/01/06 00:03:34;;;;;;;3.55;1.27;;;;;;;9.68;80.90;100795.25;5014019;28;20130;-69
2023/01/06 00:06:02;;;;;;;4.05;1.15;;;;;;;9.76;81.28;100808.91;5011684;28;20033;-69
2023/01/06 00:08:28;;;;;;;5.60;1.77;;;;;;;9.77;81.27;100810.59;5010045;28;20057;-69
2023/01/06 00:10:53;;;;;;;4.18;1.60;;;;;;;9.74;81.21;100816.19;5011898;28;20060;-69
2023/01/06 00:13:19;;;;;;;3.88;1.30;;;;;;;9.71;81.63;100821.81;5005998;28;20049;-69
2023/01/06 00:15:45;;;;;;;3.95;1.95;;;;;;;9.76;81.24;100819.63;5005904;28;20080;-69
2023/01/06 00:18:10;;;;;;;4.80;1.52;;;;;;;9.57;81.79;100811.28;5004751;28;20050;-69
2023/01/06 00:20:35;;;;;;;4.35;1.63;;;;;;;9.65;81.62;100834.81;5008737;28;20034;-69
2023/01/06 00:23:01;;;;;;;3.45;1.38;;;;;;;9.66;81.68;100840.03;5012595;28;20041;-69
2023/01/06 00:25:26;;;;;;;4.63;1.55;;;;;;;9.69;81.61;100833.59;5017636;28;20460;-69
2023/01/06 00:27:52;;;;;;;3.50;1.45;;;;;;;9.72;81.45;100842.25;4996192;28;20503;-69
2023/01/06 00:30:17;;;;;;;4.90;1.60;;;;;;;9.76;81.05;100837.50;5011950;28;20038;-69
2023/01/06 00:32:42;;;;;;;3.50;1.20;;;;;;;9.80;80.93;100836.34;5013005;28;20503;-69
2023/01/06 00:35:08;;;;;;;2.67;1.30;;;;;;;9.78;81.16;100828.41;5003657;28;20034;-69
2023/01/06 00:37:34;;;;;;;7.00;1.95;;;;;;;9.76;81.22;100824.97;5023437;28;20442;-69
2023/01/06 00:39:59;;;;;;;6.75;1.80;;;;;;;9.72;81.26;100818.16;5013451;28;20116;-68
2023/01/06 00:42:25;;;;;;;4.45;1.67;;;;;;;9.63;81.75;100826.88;5017961;28;20777;-69
2023/01/06 00:44:51;;;;;;;3.75;1.40;;;;;;;9.76;81.49;100824.13;5024610;28;20466;-69
2023/01/06 00:47:17;;;;;;;3.92;1.52;;;;;;;9.73;81.57;100819.84;5013878;28;20083;-69
2023/01/06 00:49:42;;;;;;;2.47;1.27;;;;;;;9.76;81.54;100822.31;5019103;28;20034;-69
2023/01/06 00:52:08;;;;;;;4.50;1.55;;;;;;;9.77;81.70;100832.03;5022266;28;20498;-69
2023/01/06 00:54:35;;;;;;;3.58;1.60;;;;;;;9.70;81.42;100820.09;5023085;28;20490;-69
2023/01/06 00:57:02;;;;;;;5.18;1.60;;;;;;;9.72;81.58;100826.19;5018045;28;20123;-69
2023/01/06 00:59:27;;;;;;;3.45;1.15;;;;;;;9.61;81.43;100810.06;5026865;28;20886;-69
2023/01/06 01:01:55;;;;;;;4.30;1.30;;;;;;;9.72;81.88;100820.84;5020626;28;20525;-69
2023/01/06 01:04:22;;;;;;;3.90;1.80;;;;;;;9.58;81.90;100799.63;5018737;28;20045;-69
2023/01/06 01:06:48;;;;;;;7.55;1.60;;;;;;;9.75;81.73;100834.00;5010574;28;20029;-69
2023/01/06 01:09:26;;;;;;;7.32;1.42;;;;;;;9.66;81.63;100828.47;5011049;28;20055;-69
2023/01/06 01:14:41;;;;;;;3.70;1.30;;;;;;;9.70;82.02;100848.72;5015966;28;20087;-69
2023/01/06 01:17:08;;;;;;;5.20;1.83;;;;;;;9.70;81.86;100862.94;5009483;28;20037;-70
2023/01/06 01:19:33;;;;;;;6.10;1.65;;;;;;;9.55;82.57;100842.69;5021689;28;20131;-70
2023/01/06 01:21:59;;;;;;;5.50;1.50;;;;;;;9.55;82.55;100857.91;5026944;28;20029;-68
2023/01/06 01:24:24;;;;;;;3.97;1.50;;;;;;;9.52;83.53;100867.03;5024606;28;20045;-68
2023/01/06 01:26:50;;;;;;;5.35;1.60;;;;;;;9.40;83.61;100875.09;5020397;28;20133;-68
2023/01/06 01:29:17;;;;;;;4.72;1.52;;;;;;;9.53;83.05;100866.03;5019366;28;20048;-68
2023/01/06 01:31:43;;;;;;;3.65;1.40;;;;;;;9.53;83.01;100867.84;5013763;28;20103;-68
2023/01/06 01:34:10;;;;;;;2.83;1.30;;;;;;;9.52;83.54;100893.81;5019572;28;20072;-68
2023/01/06 01:36:36;;;;;;;3.15;1.38;;;;;;;9.16;83.60;100830.44;5022415;28;20025;-69
2023/01/06 01:39:01;;;;;;;5.20;1.50;;;;;;;9.53;83.47;100898.16;5015171;28;20373;-69
2023/01/06 01:41:28;;;;;;;4.40;1.30;;;;;;;9.51;83.19;100875.16;4993916;28;20184;-69
2023/01/06 01:43:57;;;;;;;5.22;2.10;;;;;;;9.58;83.22;100897.84;5013963;28;20053;-69
2023/01/06 01:46:25;;;;;;;4.72;1.40;;;;;;;9.39;83.75;100881.41;5016975;28;20030;-69
2023/01/06 01:48:54;;;;;;;8.35;1.75;;;;;;;9.42;84.31;100886.56;5019733;28;20045;-68
2023/01/06 01:51:29;;;;;;;2.45;1.10;;;;;;;9.49;84.02;100891.34;5011855;28;20029;-68
2023/01/06 01:53:59;;;;;;;5.50;1.77;;;;;;;9.42;84.20;100884.75;5016459;28;20030;-68
2023/01/06 01:56:29;;;;;;;5.15;1.63;;;;;;;9.23;84.38;100860.28;5020485;28;20033;-68
2023/01/06 01:58:59;;;;;;;5.72;1.58;;;;;;;9.31;84.78;100862.41;5017764;28;20017;-69
2023/01/06 02:01:25;;;;;;;9.05;2.08;;;;;;;9.22;85.18;100839.84;5020608;28;20037;-68
2023/01/06 02:03:51;;;;;;;7.78;2.70;;;;;;;9.26;85.50;100863.59;5013824;28;20029;-68
2023/01/06 02:06:20;;;;;;;6.75;1.92;;;;;;;9.17;85.79;100850.91;5018918;28;20384;-69
2023/01/06 02:09:09;;;;;;;10.65;1.77;;;;;;;9.20;85.77;100861.34;5000682;28;20030;-69
2023/01/06 02:11:37;;;;;;;2.83;1.45;;;;;;;9.14;86.16;100839.56;4997980;28;20060;-69
2023/01/06 02:14:13;;;;;;;3.45;1.30;;;;;;;9.21;86.22;100854.19;5024943;28;20509;-69
2023/01/06 02:17:27;;;;;;;6.22;1.60;;;;;;;9.15;86.28;100851.97;5007494;28;20502;-69
2023/01/06 02:20:11;;;;;;;6.15;1.85;;;;;;;9.19;86.55;100873.03;4947194;28;20054;-69
2023/01/06 02:23:11;;;;;;;6.63;1.60;;;;;;;9.16;86.48;100875.94;5011492;28;20045;-69
2023/01/06 02:26:04;;;;;;;5.43;1.58;;;;;;;9.15;86.63;100871.56;5022315;28;20047;-69
2023/01/06 02:29:01;;;;;;;7.30;1.83;;;;;;;9.17;86.92;100880.34;5019745;28;20129;-70
2023/01/06 02:31:38;;;;;;;3.10;1.38;;;;;;;9.18;86.78;100883.84;5020958;28;20068;-68
2023/01/06 02:34:28;;;;;;;6.88;1.50;;;;;;;9.21;86.38;100876.47;5017432;28;20104;-68
2023/01/06 02:37:12;;;;;;;6.13;2.22;;;;;;;9.14;87.53;100887.72;5020875;28;20132;-69
2023/01/06 02:40:08;;;;;;;5.43;1.60;;;;;;;9.12;87.22;100884.28;5018278;28;20017;-69
2023/01/06 02:43:11;;;;;;;3.25;1.50;;;;;;;9.12;87.50;100889.66;5022073;28;20044;-69
2023/01/06 02:45:42;;;;;;;4.50;1.25;;;;;;;9.19;87.19;100890.91;5003209;28;20562;-68
2023/01/06 02:48:14;;;;;;;3.70;1.38;;;;;;;9.25;86.99;100906.53;5020492;28;20092;-68
2023/01/06 02:50:51;;;;;;;4.75;2.08;;;;;;;9.16;86.94;100897.34;5014375;28;20388;-68
2023/01/06 02:53:24;;;;;;;4.00;1.33;;;;;;;9.10;87.73;100903.13;5021087;28;20388;-68
2023/01/06 02:55:55;;;;;;;3.78;1.23;;;;;;;9.08;87.48;100891.72;5019526;28;20037;-69
2023/01/06 02:58:30;;;;;;;7.22;1.98;;;;;;;9.17;87.77;100903.56;5014232;28;20036;-69
2023/01/06 03:01:14;;;;;;;4.20;1.67;;;;;;;9.18;87.90;100910.63;5017195;28;20044;-69
2023/01/06 03:03:44;;;;;;;7.50;1.67;;;;;;;9.09;88.16;100903.25;4997238;28;20042;-69
2023/01/06 03:06:14;;;;;;;5.80;1.40;;;;;;;9.05;88.39;100891.06;4995726;28;20108;-68
2023/01/06 03:08:42;;;;;;;7.32;1.83;;;;;;;9.04;88.55;100906.28;4995681;28;20044;-68
2023/01/06 03:11:08;;;;;;;8.02;2.10;;;;;;;8.98;89.02;100903.19;5021060;28;20199;-69
2023/01/06 03:13:46;;;;;;;3.97;1.52;;;;;;;9.07;88.93;100900.69;5000656;28;20827;-69
2023/01/06 03:16:12;;;;;;;9.40;2.08;;;;;;;9.05;88.69;100904.44;5018319;28;20056;-68
2023/01/06 03:18:41;;;;;;;4.00;1.70;;;;;;;8.93;89.39;100892.81;5019162;28;20037;-69
2023/01/06 03:21:12;;;;;;;5.95;1.48;;;;;;;8.98;87.41;100863.03;5016135;28;20029;-68
2023/01/06 03:23:40;;;;;;;4.88;1.60;;;;;;;9.16;87.81;100904.53;5009333;28;20025;-69
2023/01/06 03:26:06;;;;;;;6.80;1.60;;;;;;;9.13;88.17;100899.41;5016823;28;20029;-69
2023/01/06 03:28:31;;;;;;;6.00;1.98;;;;;;;9.10;88.57;100910.31;5019245;28;20057;-69
2023/01/06 03:31:18;;;;;;;6.10;1.60;;;;;;;9.10;88.46;100915.69;5009011;28;20084;-68
2023/01/06 03:33:46;;;;;;;4.45;1.40;;;;;;;9.04;88.66;100914.31;5015942;28;20589;-68
2023/01/06 03:36:57;;;;;;;7.53;1.88;;;;;;;9.10;88.24;100923.72;5000743;28;20120;-68
2023/01/06 03:39:57;;;;;;;3.45;1.27;;;;;;;9.03;88.93;100919.78;5013869;28;20057;-68
2023/01/06 03:45:51;;;;;;;4.57;1.45;;;;;;;8.97;89.35;100922.88;5016515;28;20128;-68
2023/01/06 03:48:47;;;;;;;3.25;1.52;;;;;;;8.99;89.28;100931.63;5023294;28;20021;-68
2023/01/06 03:51:31;;;;;;;3.47;1.67;;;;;;;9.01;89.01;100927.03;5023436;28;20040;-68
2023/01/06 03:54:03;;;;;;;4.18;1.60;;;;;;;8.91;88.60;100902.75;4993420;28;20048;-69
2023/01/06 03:56:30;;;;;;;4.45;1.40;;;;;;;9.05;88.05;100931.19;4991929;28;20484;-68
2023/01/06 03:59:00;;;;;;;4.95;1.63;;;;;;;9.04;88.25;100924.16;5015436;28;20030;-68
2023/01/06 04:01:26;;;;;;;10.68;2.17;;;;;;;9.01;88.23;100938.59;5011157;28;20734;-68
2023/01/06 04:03:53;;;;;;;3.53;1.60;;;;;;;9.04;88.35;100943.75;5018783;28;20030;-68
2023/01/06 04:06:19;;;;;;;4.28;1.77;;;;;;;8.89;88.74;100923.41;5019373;28;20388;-69
2023/01/06 04:08:44;;;;;;;4.80;1.73;;;;;;;8.93;88.64;100942.75;5011314;28;20030;-68
2023/01/06 04:12:37;;;;;;;5.10;1.52;;;;;;;8.95;87.90;100949.75;5003965;28;20852;-69
2023/01/06 04:13:59;;;;;;;6.47;1.85;;;;;;;8.95;88.25;100949.75;5015902;28;20041;-69
2023/01/06 04:16:24;;;;;;;2.67;1.65;;;;;;;8.94;88.38;100942.66;5008863;28;20029;-68
2023/01/06 04:18:50;;;;;;;4.30;1.83;;;;;;;8.97;87.48;100942.44;5015144;28;20108;-69
2023/01/06 04:21:15;;;;;;;6.47;1.60;;;;;;;9.09;87.12;100948.72;4999455;28;20540;-70
2023/01/06 04:23:41;;;;;;;5.78;1.92;;;;;;;9.12;87.19;100962.75;5025600;28;20036;-68
2023/01/06 04:26:06;;;;;;;7.88;1.98;;;;;;;9.10;87.46;100953.13;5012662;28;20096;-68
2023/01/06 04:28:32;;;;;;;6.32;1.90;;;;;;;9.02;87.31;100939.44;5013418;28;20123;-68
2023/01/06 04:30:59;;;;;;;2.88;1.55;;;;;;;9.13;86.14;100955.59;5018663;28;20104;-68
2023/01/06 04:33:24;;;;;;;3.60;1.60;;;;;;;9.07;86.78;100953.34;5017157;28;20091;-69
2023/01/06 04:35:50;;;;;;;6.97;1.75;;;;;;;8.97;86.91;100938.94;5010248;28;20064;-69
2023/01/06 04:38:15;;;;;;;5.15;1.42;;;;;;;9.05;86.19;100960.63;5017628;28;20033;-69
2023/01/06 04:40:42;;;;;;;6.70;2.38;;;;;;;9.07;86.62;100972.09;5006631;28;20032;-69
2023/01/06 04:43:12;;;;;;;5.07;1.58;;;;;;;9.02;86.07;100968.88;4994296;28;20041;-70
2023/01/06 04:45:39;;;;;;;4.25;1.50;;;;;;;9.10;85.84;100979.91;5007766;28;20460;-69
2023/01/06 04:48:05;;;;;;;6.65;1.60;;;;;;;9.12;85.68;100988.66;5018155;28;20030;-69
2023/01/06 04:50:31;;;;;;;4.80;1.77;;;;;;;9.05;86.04;100982.91;5013879;28;20103;-69
2023/01/06 04:52:56;;;;;;;6.95;1.48;;;;;;;9.04;85.99;100994.56;5010238;28;20034;-69
2023/01/06 04:55:22;;;;;;;6.05;1.90;;;;;;;8.93;86.76;100990.91;5008832;28;20054;-69
2023/01/06 04:57:47;;;;;;;6.93;1.75;;;;;;;8.99;86.09;100990.50;5018256;28;20025;-68
2023/01/06 05:00:13;;;;;;;4.55;2.25;;;;;;;8.91;86.56;100980.31;4996440;28;20571;-68
2023/01/06 05:02:39;;;;;;;5.63;1.48;;;;;;;8.89;86.40;100990.28;5011118;28;20483;-69
2023/01/06 05:05:05;;;;;;;5.03;1.77;;;;;;;8.92;86.31;100989.22;5010188;28;20082;-68
2023/01/06 05:07:30;;;;;;;6.88;2.17;;;;;;;8.89;86.73;100995.66;5016273;28;20029;-68
2023/01/06 05:09:56;;;;;;;4.68;2.05;;;;;;;8.91;86.14;100977.66;5013237;28;20033;-69
2023/01/06 05:12:21;;;;;;;6.22;1.98;;;;;;;8.94;86.46;100992.66;5012818;28;20026;-69
2023/01/06 05:14:46;;;;;;;6.28;2.00;;;;;;;8.88;87.01;100980.56;5012382;28;20022;-69
2023/01/06 05:17:12;;;;;;;7.63;1.85;;;;;;;8.92;87.14;100997.25;5014241;28;20029;-68
2023/01/06 05:19:40;;;;;;;6.10;1.73;;;;;;;8.82;87.72;100996.19;5018244;28;20603;-68
2023/01/06 05:22:06;;;;;;;6.45;2.05;;;;;;;8.82;88.24;100990.81;5016404;28;20038;-68
2023/01/06 05:24:31;;;;;;;9.00;2.80;;;;;;;8.79;88.00;100985.69;5018257;28;20379;-69
2023/01/06 05:26:56;;;;;;;6.22;2.53;;;;;;;8.84;88.23;100991.59;5021449;28;20092;-69
2023/01/06 05:29:22;;;;;;;13.23;3.88;;;;;;;8.69;88.68;100982.81;5021566;28;20029;-69
2023/01/06 05:31:47;;;;;;;7.82;2.63;;;;;;;8.76;88.88;101001.94;5026738;28;20033;-69
2023/01/06 05:34:13;;;;;;;7.35;2.05;;;;;;;8.50;89.96;100987.72;5000574;28;20113;-69
2023/01/06 05:36:38;;;;;;;6.63;2.30;;;;;;;8.71;89.41;101014.78;5014512;28;20108;-69
2023/01/06 05:39:04;;;;;;;6.70;1.73;;;;;;;8.59;89.72;101013.81;5020331;28;20025;-69
2023/01/06 05:41:29;;;;;;;4.28;1.58;;;;;;;8.65;90.36;101018.72;5015737;28;20569;-69
2023/01/06 05:43:55;;;;;;;5.55;2.08;;;;;;;8.62;90.35;101012.75;5021356;28;20030;-69
2023/01/06 05:46:21;;;;;;;4.53;1.85;;;;;;;8.67;90.14;101022.16;5002403;28;20174;-70
2023/01/06 05:48:46;;;;;;;6.55;2.40;;;;;;;8.61;90.74;101022.56;5018944;28;20029;-69
2023/01/06 05:51:14;;;;;;;6.47;2.13;;;;;;;8.57;90.69;101029.09;5015931;28;20041;-68
2023/01/06 05:53:42;;;;;;;5.40;2.92;;;;;;;8.51;91.13;101024.16;5001395;28;20054;-68
2023/01/06 05:56:10;;;;;;;5.63;2.25;;;;;;;8.62;91.17;101036.81;5021290;28;20046;-68
2023/01/06 05:58:39;;;;;;;9.68;2.40;;;;;;;8.58;91.59;101038.00;5001997;28;20037;-68
2023/01/06 06:01:04;;;;;;;6.60;2.35;;;;;;;8.58;92.08;101036.16;5021079;28;20116;-68
2023/01/06 06:03:30;;;;;;;8.02;2.55;;;;;;;8.51;92.36;101042.88;4997944;28;20585;-68
2023/01/06 06:06:02;;;;;;;12.32;3.40;;;;;;;8.55;92.60;101035.53;5008191;28;20030;-69
2023/01/06 06:08:28;;;;;;;6.60;2.83;;;;;;;8.58;92.46;101038.00;5015071;28;20055;-70
2023/01/06 06:10:53;;;;;;;8.15;2.38;;;;;;;8.57;92.28;101034.44;5001290;28;20048;-69
2023/01/06 06:13:19;;;;;;;5.70;2.58;;;;;;;8.48;92.43;101016.34;5019017;28;20024;-69
2023/01/06 06:15:44;;;;;;;8.68;2.85;;;;;;;8.46;93.02;101029.00;5019026;28;20025;-69
2023/01/06 06:18:09;;;;;;;9.05;2.88;;;;;;;8.47;93.41;101029.81;5011787;28;20044;-69
2023/01/06 06:20:35;;;;;;;6.65;2.20;;;;;;;8.55;93.11;101040.88;5017895;28;20116;-70
2023/01/06 06:23:00;;;;;;;8.90;2.40;;;;;;;8.50;93.40;101034.97;5015983;28;20152;-69
2023/01/06 06:25:26;;;;;;;9.88;2.72;;;;;;;8.59;92.58;101042.38;4990738;28;20036;-69
2023/01/06 06:27:56;;;;;;;9.77;2.60;;;;;;;8.62;92.93;101031.47;5012939;28;20017;-69
2023/01/06 06:30:21;;;;;;;10.95;2.63;;;;;;;8.57;93.57;101042.47;5013490;28;20025;-69
2023/01/06 06:32:47;;;;;;;10.95;2.55;;;;;;;8.60;93.91;101034.25;5020879;28;20497;-70
2023/01/06 06:35:12;;;;;;;5.10;2.13;;;;;;;8.51;93.97;101031.31;5022406;28;20034;-69
2023/01/06 06:37:38;;;;;;;8.98;2.25;;;;;;;8.59;94.42;101040.56;5008969;28;20037;-70
2023/01/06 06:40:04;;;;;;;6.07;2.10;;;;;;;8.55;94.12;101044.38;5020113;28;20478;-69
2023/01/06 06:42:29;;;;;;;6.65;2.47;;;;;;;8.50;93.87;101026.94;5019437;28;20032;-70
2023/01/06 06:44:54;;;;;;;11.73;2.45;;;;;;;8.56;94.10;101063.97;5020770;28;20523;-69
2023/01/06 06:47:20;;;;;;;6.75;2.88;;;;;;;8.52;94.32;101046.44;5017871;28;20041;-69
2023/01/06 06:49:46;;;;;;;9.13;2.80;;;;;;;8.58;94.51;101065.56;5016209;28;20049;-69
2023/01/06 06:52:12;;;;;;;5.80;2.45;;;;;;;8.54;94.94;101063.19;4995580;28;20048;-70
2023/01/06 06:54:37;;;;;;;7.93;2.70;;;;;;;8.50;95.03;101081.28;5016587;28;20024;-69
2023/01/06 06:57:03;;;;;;;9.48;2.60;;;;;;;8.63;94.09;101073.28;5021861;28;20395;-69
2023/01/06 06:59:28;;;;;;;7.43;2.58;;;;;;;8.66;93.68;101089.97;5027136;28;20060;-69
2023/01/06 07:01:56;;;;;;;7.20;2.60;;;;;;;8.54;94.04;101072.09;5018800;28;20468;-69
2023/01/06 07:04:22;;;;;;;9.30;2.08;;;;;;;8.45;94.27;101064.69;5019660;28;20037;-69
2023/01/06 07:06:47;;;;;;;6.32;2.67;;;;;;;8.54;93.80;101060.53;5021562;28;20052;-69
2023/01/06 07:09:13;;;;;;;6.25;2.70;;;;;;;8.61;93.45;101068.03;5021104;28;20386;-69
2023/01/06 07:11:38;;;;;;;6.05;2.30;;;;;;;8.64;94.16;101083.03;5017847;28;20030;-68
2023/01/06 07:14:03;;;;;;;7.90;2.72;;;;;;;8.58;93.42;101056.72;5000561;28;20038;-68
2023/01/06 07:16:29;;;;;;;6.70;2.70;;;;;;;8.63;92.79;101071.47;5003228;28;20033;-68
2023/01/06 07:18:55;;;;;;;3.90;1.90;;;;;;;8.69;91.83;101072.88;5015784;28;20534;-69
2023/01/06 07:21:20;;;;;;;3.50;1.55;;;;;;;8.68;92.31;101065.81;5005942;28;20033;-70
2023/01/06 07:23:46;;;;;;;3.88;2.00;;;;;;;8.75;90.90;101056.41;4993289;28;20033;-69
2023/01/06 07:26:14;;;;;;;4.38;1.73;;;;;;;8.83;91.22;101070.97;4993135;28;20025;-70
2023/01/06 07:28:39;;;;;;;3.92;1.60;;;;;;;8.80;91.02;101072.97;5017345;28;20112;-69
2023/01/06 07:31:05;;;;;;;7.65;1.80;;;;;;;8.65;91.25;101053.50;5013567;28;20517;-69
2023/01/06 07:33:30;;;;;;;7.47;1.83;;;;;;;8.84;90.95;101064.63;5015555;28;20116;-69
2023/01/06 07:35:56;;;;;;;6.13;2.42;;;;;;;8.81;91.11;101056.81;5014876;28;20582;-69
2023/01/06 07:38:22;;;;;;;7.28;2.85;;;;;;;8.81;91.42;101064.84;5014595;28;20040;-69
2023/01/06 07:40:48;;;;;;;13.23;3.15;;;;;;;8.82;91.29;101060.38;5014647;28;20468;-69
2023/01/06 07:43:15;;;;;;;6.07;1.80;;;;;;;8.74;90.99;101036.81;5023851;28;20036;-69
2023/01/06 07:45:41;;;;;;;8.00;2.30;;;;;;;8.92;91.37;101075.69;4998636;28;20688;-69
2023/01/06 07:48:08;;;;;;;6.68;2.20;;;;;;;8.87;90.84;101076.97;5018147;28;20044;-69
2023/01/06 07:50:33;;;;;;;3.63;1.65;;;;;;;8.90;91.42;101076.75;5012717;28;20563;-69
2023/01/06 07:53:00;;;;;;;4.03;1.98;;;;;;;9.09;89.87;101086.06;5018988;28;20041;-69
2023/01/06 07:55:26;;;;;;;7.15;2.40;;;;;;;9.16;88.78;101076.66;5020385;28;20055;-69
2023/01/06 07:57:52;;;;;;;6.07;2.10;;;;;;;9.10;88.00;101071.72;5017080;28;20025;-69
2023/01/06 08:00:18;;;;;;;6.60;2.50;;;;;;;9.12;87.92;101087.66;5008862;28;20622;-69
2023/01/06 08:02:43;;;;;;;6.57;2.33;;;;;;;9.12;88.43;101083.19;4999193;28;20107;-69
2023/01/06 08:05:09;;;;;;;8.55;2.90;;;;;;;9.07;89.11;101079.13;5012833;28;20033;-68
2023/01/06 08:07:34;;;;;;;5.72;2.72;;;;;;;9.03;89.64;101072.28;5014192;28;20611;-68
2023/01/06 08:10:20;;;;;;;5.90;2.50;;;;;;;9.23;87.96;101079.75;4991512;28;20503;-68
2023/01/06 08:12:45;;;;;;;6.72;2.67;;;;;;;9.13;88.10;101073.34;5016264;28;20059;-69
2023/01/06 08:15:47;;;;;;;5.10;2.35;;;;;;;9.12;88.39;101071.59;5012294;28;20036;-68
2023/01/06 08:18:51;;;;;;;9.23;2.88;;;;;;;9.05;89.28;101063.16;5024619;28;20037;-68
2023/01/06 08:21:17;;;;;;;10.32;2.90;;;;;;;9.06;88.40;101058.66;5012358;28;20033;-68
2023/01/06 08:23:42;;;;;;;7.47;2.65;;;;;;;8.91;87.96;101028.47;5009324;28;20369;-68
2023/01/06 08:26:14;;;;;;;5.72;2.38;;;;;;;9.12;88.17;101058.22;5019510;28;20033;-68
2023/01/06 08:28:44;;;;;;;5.82;2.22;;;;;;;9.11;88.81;101056.53;5020507;28;20467;-68
2023/01/06 08:31:11;;;;;;;4.05;1.67;;;;;;;9.16;88.13;101057.91;5015009;28;20026;-68
2023/01/06 08:33:37;;;;;;;7.88;2.40;;;;;;;9.21;87.70;101053.09;5021055;28;20028;-68
2023/01/06 08:36:05;;;;;;;6.70;2.22;;;;;;;9.26;87.61;101067.00;5008370;28;20030;-68
2023/01/06 08:38:32;;;;;;;6.10;2.47;;;;;;;9.58;83.80;101071.91;5023799;28;20032;-69
2023/01/06 08:40:58;;;;;;;11.65;3.28;;;;;;;9.61;81.46;101085.06;5014612;28;20057;-68
2023/01/06 08:43:25;;;;;;;5.60;2.88;;;;;;;9.59;80.36;101074.47;5011828;28;20032;-68
2023/01/06 08:45:51;;;;;;;6.97;2.78;;;;;;;9.72;79.47;101094.06;5018053;28;20033;-68
2023/01/06 08:48:16;;;;;;;8.77;2.70;;;;;;;9.84;77.19;101098.53;5019611;28;20031;-67
2023/01/06 08:50:42;;;;;;;4.57;2.38;;;;;;;9.72;78.39;101099.41;5012034;28;20038;-67
2023/01/06 08:53:09;;;;;;;4.70;2.45;;;;;;;9.61;78.74;101099.31;5024019;28;20430;-67
2023/01/06 08:55:37;;;;;;;6.60;2.50;;;;;;;9.75;76.13;101103.69;5003544;28;20045;-68
2023/01/06 08:58:03;;;;;;;4.93;2.58;;;;;;;9.89;74.17;101100.84;5003103;28;20056;-67
2023/01/06 09:00:28;;;;;;;6.85;2.80;;;;;;;9.97;74.48;101104.72;5008932;28;20102;-68
2023/01/06 09:02:54;;;;;;;5.40;2.53;;;;;;;9.86;75.05;101109.13;5021855;28;20025;-68
2023/01/06 09:05:19;;;;;;;5.45;1.90;;;;;;;9.83;72.93;101109.34;5023610;28;20030;-68
2023/01/06 09:07:44;;;;;;;5.97;2.30;;;;;;;9.88;72.58;101109.88;5023495;28;20031;-68
2023/01/06 09:10:10;;;;;;;5.72;1.90;;;;;;;9.89;72.43;101120.47;5016512;28;20034;-68
2023/01/06 09:12:36;;;;;;;2.40;1.70;;;;;;;10.03;72.70;101135.56;5017415;28;20025;-68
2023/01/06 09:15:03;;;;;;;5.65;2.17;;;;;;;9.96;72.83;101136.97;4993298;28;20121;-68
2023/01/06 09:17:28;;;;;;;5.10;2.25;;;;;;;10.16;71.40;101128.38;5024056;28;20041;-68
2023/01/06 09:19:54;;;;;;;4.93;2.03;;;;;;;10.10;72.19;101145.75;5018130;28;20395;-68
2023/01/06 09:22:19;;;;;;;4.65;2.42;;;;;;;10.18;72.28;101145.19;5017676;28;20041;-68
2023/01/06 09:24:45;;;;;;;7.95;2.20;;;;;;;10.06;71.62;101127.31;5014862;28;20116;-69
2023/01/06 09:27:10;;;;;;;4.95;1.65;;;;;;;10.13;72.32;101147.34;5014245;28;20056;-68
2023/01/06 09:29:35;;;;;;;5.22;1.88;;;;;;;10.72;67.22;101154.50;5016436;28;20273;-68
2023/01/06 09:32:02;;;;;;;5.32;1.52;;;;;;;10.69;66.12;101127.91;5018220;28;20037;-67
2023/01/06 09:34:27;;;;;;;6.22;2.03;;;;;;;10.80;66.63;101147.59;5021837;28;20077;-68
2023/01/06 09:36:53;;;;;;;5.03;1.90;;;;;;;10.62;66.25;101119.47;5028476;28;20033;-68
2023/01/06 09:39:19;;;;;;;2.78;1.48;;;;;;;10.87;65.16;101143.47;5030643;28;20053;-68
2023/01/06 09:42:12;;;;;;;5.93;1.92;;;;;;;10.85;65.50;101139.19;5028447;28;20141;-68
2023/01/06 09:44:49;;;;;;;4.87;2.33;;;;;;;10.73;63.81;101114.16;5015297;28;20105;-67
2023/01/06 09:47:19;;;;;;;10.18;1.83;;;;;;;10.80;64.19;101125.28;5017499;28;20025;-68
2023/01/06 09:49:58;;;;;;;1.85;1.20;;;;;;;10.90;64.13;101132.50;5018809;28;20033;-68
2023/01/06 09:52:42;;;;;;;1.38;1.00;;;;;;;10.92;64.04;101138.63;5002412;28;20116;-68
2023/01/06 09:55:17;;;;;;;3.60;1.70;;;;;;;10.87;64.17;101130.06;5015525;28;20137;-68
2023/01/06 09:57:45;;;;;;;;;;;;;;;10.99;64.59;101144.34;5014422;28;20040;-69
2023/01/06 10:00:28;;;;;;;3.10;1.40;;;;;;;11.00;65.01;101148.78;5021510;28;20768;-67
2023/01/06 10:02:55;;;;;;;6.25;1.50;;;;;;;11.15;62.66;101140.41;5020990;28;20029;-67
2023/01/06 10:05:48;;;;;;;4.03;1.30;;;;;;;11.12;62.66;101140.63;5021383;28;20025;-68
2023/01/06 10:08:49;;;;;;;2.67;1.20;;;;;;;11.24;62.50;101139.69;5013024;28;20132;-67
2023/01/06 10:11:30;;;;;;;3.35;1.17;;;;;;;11.41;61.50;101133.84;5017379;28;20060;-67
2023/01/06 10:14:09;;;;;;;1.25;1.13;;;;;;;11.37;62.76;101131.53;5019405;28;20048;-68
2023/01/06 10:17:10;;;;;;;2.72;1.48;;;;;;;11.33;62.87;101130.94;5015407;28;20471;-68
2023/01/06 10:20:13;;;;;;;3.30;1.35;;;;;;;11.40;62.68;101136.66;4998294;28;20049;-68
2023/01/06 10:22:57;;;;;;;3.22;1.27;;;;;;;11.41;62.84;101130.28;5004657;28;20487;-68
2023/01/06 10:25:23;;;;;;;4.22;1.75;;;;;;;11.40;63.41;101126.78;5014013;28;20665;-68
2023/01/06 10:27:55;;;;;;;3.50;1.70;;;;;;;11.63;62.79;101119.59;5020745;28;20029;-68
2023/01/06 10:30:43;;;;;;;3.03;1.50;;;;;;;11.88;61.40;101131.94;5025092;28;20041;-68
2023/01/06 10:33:22;;;;;;;4.28;1.80;;;;;;;11.96;60.69;101129.50;5015936;28;20073;-68
2023/01/06 10:35:48;;;;;;;5.53;1.63;;;;;;;11.77;60.77;101127.41;5013109;28;20034;-68
2023/01/06 10:38:15;;;;;;;3.13;1.77;;;;;;;11.82;61.39;101130.59;5021618;28;20029;-68
2023/01/06 10:40:41;;;;;;;4.00;1.88;;;;;;;11.77;60.64;101135.47;5020817;28;20021;-68
2023/01/06 10:43:13;;;;;;;3.38;1.45;;;;;;;11.60;60.97;101103.69;5013978;28;20026;-68
2023/01/06 10:45:46;;;;;;;2.63;1.40;;;;;;;11.65;60.91;101123.03;5020242;28;20025;-68
2023/01/06 10:48:17;;;;;;;5.43;1.37;;;;;;;11.76;59.57;101114.09;5019544;28;20435;-68
2023/01/06 10:50:43;;;;;;;7.00;1.38;;;;;;;11.64;59.51;101109.72;5014519;28;20042;-68
2023/01/06 10:53:13;;;;;;;3.65;1.58;;;;;;;11.53;60.71;101100.66;5015098;28;20083;-68
2023/01/06 10:55:44;;;;;;;3.03;1.50;;;;;;;11.77;60.50;101123.91;5026708;28;20068;-68
2023/01/06 10:58:22;;;;;;;5.40;1.85;;;;;;;11.82;59.61;101121.69;5009387;28;20531;-68
2023/01/06 11:00:54;;;;;;;4.00;1.77;;;;;;;11.76;60.32;101114.97;5011932;28;20018;-68
2023/01/06 11:03:20;;;;;;;3.08;1.58;;;;;;;11.73;60.09;101125.97;5012268;28;20043;-68
2023/01/06 11:05:46;;;;;;;2.85;1.60;;;;;;;11.72;61.09;101121.56;5020789;28;20029;-68
2023/01/06 11:08:15;;;;;;;4.72;1.85;;;;;;;11.83;60.07;101118.03;5022521;28;20027;-68
2023/01/06 11:10:51;;;;;;;4.50;1.73;;;;;;;11.85;60.53;101108.00;5012384;28;20037;-68
2023/01/06 11:13:34;;;;;;;3.42;1.35;;;;;;;12.09;57.58;101106.03;5017630;28;20602;-68
2023/01/06 11:16:06;;;;;;;5.85;1.40;;;;;;;11.73;60.18;101084.81;5016349;28;20040;-68
2023/01/06 11:18:35;;;;;;;3.80;1.73;;;;;;;11.94;59.87;101105.44;5023375;28;20029;-68
2023/01/06 11:21:17;;;;;;;5.75;2.40;;;;;;;11.75;60.75;101069.41;5018567;28;20480;-68
2023/01/06 11:23:45;;;;;;;3.92;1.50;;;;;;;11.96;60.25;101075.75;5016017;28;20037;-68
2023/01/06 11:26:10;;;;;;;3.25;1.60;;;;;;;11.96;61.88;101103.47;5012918;28;20134;-68
2023/01/06 11:28:36;;;;;;;7.88;2.97;;;;;;;12.06;61.95;101111.66;5017443;28;20033;-68
2023/01/06 11:31:09;;;;;;;9.85;5.60;;;;;;;11.98;61.75;101101.50;5022388;28;20789;-68
2023/01/06 11:33:47;;;;;;;10.10;4.95;;;;;;;11.98;62.27;101095.28;5017570;28;20061;-68
2023/01/06 11:36:15;;;;;;;8.52;3.25;;;;;;;11.88;63.08;101083.56;5017575;28;20026;-68
2023/01/06 11:38:48;;;;;;;4.55;2.47;;;;;;;11.87;63.56;101103.34;5014841;28;20484;-68
2023/01/06 11:41:24;;;;;;;4.35;1.85;;;;;;;11.92;62.70;101095.75;5020056;28;20025;-68
2023/01/06 11:43:53;;;;;;;4.15;1.35;;;;;;;12.02;61.53;101094.91;5015635;28;20033;-68
2023/01/06 11:46:22;;;;;;;3.53;1.60;;;;;;;11.98;62.45;101090.75;5014859;28;20116;-68
2023/01/06 11:49:03;;;;;;;7.05;1.70;;;;;;;11.92;62.29;101087.69;5021218;28;20422;-68
2023/01/06 11:51:46;;;;;;;4.30;1.60;;;;;;;11.94;60.69;101096.50;5006246;28;20041;-68