Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:17;;;;;;;6.55;1.80;;;19.50;54.40;;;;;;5071974;28;20044;-64
2023/03/13 00:02:46;;;;;;;5.53;1.30;;;19.50;54.40;;;;;;5071806;28;20036;-65
2023/03/13 00:05:12;;;;;;;3.92;1.10;;;19.50;54.40;;;;;;5070059;28;20102;-65
2023/03/13 00:07:37;;;;;;;6.45;1.40;;;19.50;54.40;;;;;;5071659;28;20036;-65
2023/03/13 00:10:03;;;;;;;4.45;1.10;;;19.50;54.40;;;;;;5072279;28;20047;-64
2023/03/13 00:12:29;;;;;;;5.80;1.65;;;19.50;54.40;;;;;;5069982;28;20075;-65
2023/03/13 00:14:54;;;;;;;6.07;1.25;;;19.50;55.10;;;;;;5070706;28;20072;-65
2023/03/13 00:17:20;;;;;;;6.90;1.48;;;19.40;54.30;;;;;;5080975;28;20507;-65
2023/03/13 00:19:45;;;;;;;7.47;1.60;;;19.40;54.30;;;;;;5073045;28;20501;-65
2023/03/13 00:22:13;;;;;;;6.53;1.42;;;19.40;54.30;;;;;;5092326;28;20047;-64
2023/03/13 00:24:39;;;;;;;4.80;1.42;;;19.40;54.30;;;;;;5073363;28;20051;-64
2023/03/13 00:27:05;;;;;;;5.72;1.45;;;19.40;54.30;;;;;;5090806;28;20040;-64
2023/03/13 00:29:34;;;;;;;3.90;1.13;;;19.40;54.30;;;;;;5091449;28;20445;-64
2023/03/13 00:31:59;;;;;;;;;;;19.40;54.30;;;;;;5092598;28;20097;-64
2023/03/13 00:34:26;;;;;;;5.85;1.20;;;19.40;54.20;;;;;;5090788;28;19973;-65
2023/03/13 00:36:52;;;;;;;4.53;1.60;;;19.40;54.30;;;;;;5091451;28;20546;-65
2023/03/13 00:39:18;;;;;;;6.72;1.60;;;19.40;54.30;;;;;;5091114;28;20048;-64
2023/03/13 00:41:43;;;;;;;5.53;1.45;;;19.30;54.30;;;;;;5092361;28;20050;-64
2023/03/13 00:44:09;;;;;;;3.10;1.00;;;19.40;54.40;;;;;;5077293;28;20140;-65
2023/03/13 00:46:35;;;;;;;5.57;1.40;;;19.30;54.20;;;;;;5094489;28;20036;-65
2023/03/13 00:49:00;;;;;;;6.65;1.30;;;19.30;54.30;;;;;;5095463;28;20036;-65
2023/03/13 00:51:26;;;;;;;5.50;1.40;;;19.30;54.30;;;;;;5094995;28;20032;-65
2023/03/13 00:53:52;;;;;;;3.85;1.17;;;19.30;54.20;;;;;;5094526;28;20044;-65
2023/03/13 00:56:18;;;;;;;5.13;1.50;;;19.30;54.30;;;;;;5095327;28;20503;-65
2023/03/13 00:58:44;;;;;;;5.97;1.30;;;19.30;54.30;;;;;;5094851;28;20055;-65
2023/03/13 01:01:16;;;;;;;6.15;1.67;;;19.30;54.30;;;;;;5094368;28;20503;-65
2023/03/13 01:03:42;;;;;;;5.28;1.20;;;19.30;54.30;;;;;;5076832;28;20044;-65
2023/03/13 01:06:11;;;;;;;5.30;1.27;;;19.30;54.30;;;;;;5077115;28;20430;-65
2023/03/13 01:08:36;;;;;;;3.75;1.15;;;19.30;54.30;;;;;;5075633;28;20048;-65
2023/03/13 01:11:10;;;;;;;5.97;1.23;;;19.20;54.20;;;;;;5076948;28;20047;-65
2023/03/13 01:13:36;;;;;;;6.68;1.30;;;19.30;54.30;;;;;;5094759;28;20202;-65
2023/03/13 01:16:06;;;;;;;5.28;1.40;;;19.20;54.20;;;;;;5094149;28;20039;-65
2023/03/13 01:18:33;;;;;;;6.95;1.25;;;19.20;54.20;;;;;;5072753;28;20065;-65
2023/03/13 01:20:59;;;;;;;6.10;1.33;;;19.20;54.20;;;;;;5074641;28;20127;-64
2023/03/13 01:23:25;;;;;;;6.82;1.60;;;19.20;54.20;;;;;;5073661;28;20131;-64
2023/03/13 01:25:50;;;;;;;7.20;1.50;;;19.20;54.20;;;;;;5073182;28;20089;-64
2023/03/13 01:28:16;;;;;;;5.88;1.33;;;19.20;54.20;;;;;;5073230;28;20041;-64
2023/03/13 01:30:41;;;;;;;5.60;1.48;;;19.20;54.20;;;;;;5073539;28;20400;-65
2023/03/13 01:33:07;;;;;;;5.20;1.40;;;19.20;54.20;;;;;;5073412;28;20051;-65
2023/03/13 01:35:32;;;;;;;5.43;1.30;;;19.20;54.20;;;;;;5073119;28;20550;-64
2023/03/13 01:37:58;;;;;;;5.35;1.42;;;19.20;54.20;;;;;;5074408;28;20091;-65
2023/03/13 01:40:23;;;;;;;5.03;1.45;;;19.20;54.20;;;;;;5074252;28;20048;-65
2023/03/13 01:42:50;;;;;;;4.47;1.25;;;19.20;54.20;;;;;;5071964;28;20036;-65
2023/03/13 01:45:48;;;;;;;6.40;1.30;;;19.20;54.20;;;;;;5072875;28;20131;-65
2023/03/13 01:48:14;;;;;;;3.55;1.10;;;19.20;54.10;;;;;;5072798;28;20072;-65
2023/03/13 01:50:39;;;;;;;5.13;1.38;;;19.20;54.20;;;;;;5038376;28;20071;-64
2023/03/13 01:53:05;;;;;;;5.38;1.63;;;19.10;54.20;;;;;;5074019;28;20047;-65
2023/03/13 01:55:30;;;;;;;5.35;1.00;;;19.10;54.20;;;;;;5055761;28;20047;-65
2023/03/13 01:57:56;;;;;;;7.45;1.52;;;19.10;54.20;;;;;;5055053;28;20052;-65
2023/03/13 02:00:22;;;;;;;4.18;1.20;;;19.10;54.20;;;;;;5072940;28;20048;-65
2023/03/13 02:02:50;;;;;;;4.28;1.08;;;19.10;54.20;;;;;;5055955;28;20045;-65
2023/03/13 02:05:16;;;;;;;6.23;1.40;;;19.10;54.10;;;;;;5071993;28;20141;-65
2023/03/13 02:07:47;;;;;;;3.47;1.25;;;19.10;54.20;;;;;;5055682;28;20500;-65
2023/03/13 02:10:13;;;;;;;5.00;1.38;;;19.10;54.20;;;;;;5073771;28;20033;-66
2023/03/13 02:12:38;;;;;;;6.40;1.00;;;19.10;54.20;;;;;;5071219;28;20181;-65
2023/03/13 02:15:10;;;;;;;4.95;1.30;;;19.10;54.20;;;;;;5073678;28;20503;-65
2023/03/13 02:17:36;;;;;;;4.82;1.08;;;19.00;54.10;;;;;;5071549;28;20056;-65
2023/03/13 02:20:01;;;;;;;5.35;1.20;;;19.10;54.20;;;;;;5071796;28;20378;-65
2023/03/13 02:23:00;;;;;;;6.15;1.42;;;19.10;54.20;;;;;;5073091;28;20115;-65
2023/03/13 02:25:29;;;;;;;;;;;19.10;54.10;;;;;;5028263;28;20052;-64
2023/03/13 02:27:59;;;;;;;3.15;1.10;;;19.00;54.10;;;;;;5073345;28;19923;-65
2023/03/13 02:30:24;;;;;;;6.53;1.30;;;19.00;54.10;;;;;;5071933;28;20041;-65
2023/03/13 02:32:50;;;;;;;7.18;1.50;;;19.10;54.20;;;;;;5054353;28;20070;-65
2023/03/13 02:35:17;;;;;;;4.80;1.10;;;19.10;54.10;;;;;;5073083;28;20094;-65
2023/03/13 02:37:45;;;;;;;4.00;1.20;;;19.10;54.10;;;;;;5071357;28;20076;-65
2023/03/13 02:40:12;;;;;;;3.90;1.50;;;19.10;54.20;;;;;;5071327;28;20040;-65
2023/03/13 02:42:39;;;;;;;2.75;1.08;;;19.10;54.10;;;;;;5054870;28;20123;-65
2023/03/13 02:45:05;;;;;;;5.35;1.30;;;19.10;54.20;;;;;;5071675;28;20519;-64
2023/03/13 02:47:31;;;;;;;5.15;1.20;;;19.10;54.20;;;;;;5071735;28;20073;-65
2023/03/13 02:49:56;;;;;;;5.90;1.30;;;19.10;54.20;;;;;;5071569;28;20040;-65
2023/03/13 02:52:29;;;;;;;5.05;1.15;;;19.10;54.10;;;;;;5072721;28;20044;-64
2023/03/13 02:54:57;;;;;;;3.72;1.08;;;19.10;54.10;;;;;;5071963;28;20039;-65
2023/03/13 02:57:23;;;;;;;3.25;1.02;;;19.10;54.20;;;;;;5054612;28;20041;-65
2023/03/13 02:59:49;;;;;;;4.43;1.40;;;19.10;54.20;;;;;;5072768;28;20066;-65
2023/03/13 03:02:14;;;;;;;3.72;0.90;;;19.10;54.20;;;;;;5072122;28;20048;-64
2023/03/13 03:04:40;;;;;;;3.05;0.80;;;19.20;54.20;;;;;;5071698;28;20040;-64
2023/03/13 03:07:05;;;;;;;4.75;0.98;;;19.10;54.20;;;;;;5071547;28;20040;-64
2023/03/13 03:09:31;;;;;;;5.40;1.35;;;19.10;54.20;;;;;;5070696;28;20040;-65
2023/03/13 03:11:57;;;;;;;3.47;1.00;;;19.20;54.20;;;;;;5072567;28;20068;-65
2023/03/13 03:14:22;;;;;;;3.38;1.05;;;19.20;54.20;;;;;;5071783;28;20685;-65
2023/03/13 03:16:48;;;;;;;4.03;1.10;;;19.20;54.20;;;;;;5076612;28;20067;-64
2023/03/13 03:19:13;;;;;;;3.17;0.98;;;19.20;54.20;;;;;;5092945;28;20055;-64
2023/03/13 03:21:39;;;;;;;4.03;0.90;;;19.20;54.20;;;;;;5073604;28;20399;-64
2023/03/13 03:24:05;;;;;;;4.68;1.15;;;19.20;54.10;;;;;;5092519;28;20044;-64
2023/03/13 03:26:30;;;;;;;4.20;0.90;;;19.20;54.10;;;;;;5074369;28;20372;-64
2023/03/13 03:28:56;;;;;;;5.57;0.80;;;19.20;54.10;;;;;;5092035;28;20083;-64
2023/03/13 03:31:21;;;;;;;4.00;1.08;;;19.20;54.10;;;;;;5092883;28;20040;-65
2023/03/13 03:33:47;;;;;;;2.97;1.02;;;19.20;54.10;;;;;;5092544;28;20044;-65
2023/03/13 03:36:18;;;;;;;4.05;1.10;;;19.30;54.10;;;;;;5091880;28;20454;-64
2023/03/13 03:38:44;;;;;;;3.50;1.10;;;19.20;54.10;;;;;;5092206;28;20052;-64
2023/03/13 03:41:10;;;;;;;2.88;0.93;;;19.20;54.10;;;;;;5074434;28;20123;-64
2023/03/13 03:43:36;;;;;;;3.97;1.20;;;19.30;54.10;;;;;;5091532;28;20040;-64
2023/03/13 03:46:01;;;;;;;3.83;0.90;;;19.30;54.10;;;;;;5092564;28;20131;-64
2023/03/13 03:48:27;;;;;;;4.07;0.93;;;19.20;54.00;;;;;;5074051;28;20043;-64
2023/03/13 03:50:53;;;;;;;2.40;0.90;;;19.20;54.00;;;;;;5091844;28;20040;-64
2023/03/13 03:53:18;;;;;;;5.30;1.35;;;19.20;54.00;;;;;;5092481;28;20043;-64
2023/03/13 03:55:44;;;;;;;4.10;0.80;;;19.30;54.10;;;;;;5092207;28;20048;-64
2023/03/13 03:58:09;;;;;;;5.53;0.90;;;19.30;54.10;;;;;;5091785;28;20045;-64
2023/03/13 04:00:35;;;;;;;3.92;0.90;;;19.30;54.00;;;;;;5092070;28;20383;-64
2023/03/13 04:03:00;;;;;;;4.22;0.80;;;19.30;54.00;;;;;;5092277;28;20464;-64
2023/03/13 04:05:26;;;;;;;3.00;0.90;;;19.30;54.00;;;;;;5091571;28;20128;-64
2023/03/13 04:07:51;;;;;;;3.05;1.00;;;19.30;54.00;;;;;;5074252;28;20594;-64
2023/03/13 04:10:17;;;;;;;3.63;1.00;;;19.30;54.00;;;;;;5073436;28;20052;-64
2023/03/13 04:12:43;;;;;;;3.15;0.82;;;19.30;54.00;;;;;;5091850;28;20177;-65
2023/03/13 04:15:09;;;;;;;4.03;1.15;;;19.40;54.00;;;;;;5092198;28;20446;-65
2023/03/13 04:17:34;;;;;;;3.80;0.75;;;19.40;54.00;;;;;;5075086;28;20444;-65
2023/03/13 04:20:00;;;;;;;3.20;1.05;;;19.40;54.00;;;;;;5096071;28;20075;-65
2023/03/13 04:22:25;;;;;;;2.78;0.77;;;19.40;54.00;;;;;;5095862;28;20051;-65
2023/03/13 04:24:51;;;;;;;2.92;0.95;;;19.50;54.10;;;;;;5095363;28;20395;-65
2023/03/13 04:27:17;;;;;;;3.45;0.80;;;19.50;54.00;;;;;;5077488;28;20044;-65
2023/03/13 04:29:42;;;;;;;2.15;0.82;;;19.50;54.00;;;;;;5077417;28;20044;-65
2023/03/13 04:32:08;;;;;;;3.00;0.77;;;19.50;54.00;;;;;;5095372;28;20036;-65
2023/03/13 04:34:33;;;;;;;2.08;0.70;;;19.50;54.00;;;;;;5095650;28;20428;-65
2023/03/13 04:36:59;;;;;;;3.10;1.00;;;19.50;54.00;;;;;;5077534;28;20044;-65
2023/03/13 04:39:24;;;;;;;2.28;0.60;;;19.50;54.00;;;;;;5094762;28;20040;-65
2023/03/13 04:41:53;;;;;;;1.95;0.77;;;19.60;54.00;;;;;;5095915;28;20472;-65
2023/03/13 04:44:19;;;;;;;2.97;0.70;;;19.60;54.00;;;;;;5095706;28;20050;-65
2023/03/13 04:46:45;;;;;;;2.33;0.60;;;19.60;54.00;;;;;;5094470;28;20032;-65
2023/03/13 04:49:10;;;;;;;1.52;0.70;;;19.60;54.00;;;;;;5095840;28;20040;-64
2023/03/13 04:51:36;;;;;;;2.92;0.70;;;19.60;54.00;;;;;;5095334;28;20127;-65
2023/03/13 04:54:02;;;;;;;2.83;0.80;;;19.60;54.00;;;;;;5094996;28;20046;-64
2023/03/13 04:56:28;;;;;;;2.28;0.73;;;19.60;54.00;;;;;;5076766;28;20097;-64
2023/03/13 04:58:53;;;;;;;3.08;0.70;;;19.70;54.00;;;;;;5095356;28;20047;-65
2023/03/13 05:01:19;;;;;;;2.05;0.73;;;19.60;53.90;;;;;;5087466;28;20051;-64
2023/03/13 05:03:44;;;;;;;2.65;0.70;;;19.70;54.00;;;;;;5089921;28;20036;-64
2023/03/13 05:06:10;;;;;;;2.78;0.70;;;19.70;54.00;;;;;;5076358;28;20040;-64
2023/03/13 05:08:36;;;;;;;2.08;0.70;;;19.70;53.90;;;;;;5075990;28;20052;-64
2023/03/13 05:11:02;;;;;;;3.45;0.80;;;19.70;53.90;;;;;;5094928;28;20376;-65
2023/03/13 05:13:27;;;;;;;2.22;0.88;;;19.70;53.90;;;;;;5075710;28;20446;-64
2023/03/13 05:15:53;;;;;;;2.15;0.75;;;19.70;53.90;;;;;;5076891;28;20065;-65
2023/03/13 05:18:18;;;;;;;1.98;0.70;;;19.70;53.90;;;;;;5076553;28;20505;-64
2023/03/13 05:20:44;;;;;;;2.97;0.70;;;19.80;54.00;;;;;;5093793;28;20173;-64
2023/03/13 05:23:10;;;;;;;3.40;1.10;;;19.70;53.90;;;;;;5077007;28;20052;-64
2023/03/13 05:25:35;;;;;;;3.15;0.82;;;19.70;53.90;;;;;;5076625;28;20063;-64
2023/03/13 05:28:01;;;;;;;2.75;0.70;;;19.70;53.90;;;;;;5093592;28;20387;-64
2023/03/13 05:30:26;;;;;;;1.80;0.70;;;19.70;53.90;;;;;;5076225;28;20124;-64
2023/03/13 05:32:52;;;;;;;2.03;0.70;;;19.80;54.00;;;;;;5094604;28;20047;-64
2023/03/13 05:35:17;;;;;;;1.13;0.57;;;19.80;54.00;;;;;;5076153;28;20048;-64
2023/03/13 05:37:44;;;;;;;1.83;0.60;;;19.80;53.90;;;;;;5075937;28;20372;-64
2023/03/13 05:40:10;;;;;;;1.75;0.50;;;19.80;53.90;;;;;;5094632;28;20043;-64
2023/03/13 05:42:36;;;;;;;2.20;0.60;;;19.80;53.90;;;;;;5075119;28;20036;-64
2023/03/13 05:45:01;;;;;;;2.25;0.50;;;19.80;53.90;;;;;;5094461;28;20052;-64
2023/03/13 05:47:27;;;;;;;2.17;0.60;;;19.80;53.90;;;;;;5076205;28;20483;-64
2023/03/13 05:49:53;;;;;;;1.50;0.50;;;19.80;53.90;;;;;;5093278;28;20048;-64
2023/03/13 05:52:18;;;;;;;1.77;0.52;;;19.80;53.90;;;;;;5094303;28;20043;-64
2023/03/13 05:54:44;;;;;;;1.83;0.50;;;19.90;54.00;;;;;;5075643;28;20048;-64
2023/03/13 05:57:09;;;;;;;2.42;0.57;;;19.90;53.90;;;;;;5074660;28;20040;-64
2023/03/13 05:59:35;;;;;;;1.92;0.55;;;19.90;53.90;;;;;;5075531;28;20052;-64
2023/03/13 06:02:00;;;;;;;1.65;0.60;;;19.80;53.90;;;;;;5093977;28;20514;-65
2023/03/13 06:04:26;;;;;;;1.73;0.50;;;19.90;53.90;;;;;;5092840;28;20205;-64
2023/03/13 06:06:51;;;;;;;2.15;0.60;;;19.90;54.00;;;;;;5093810;28;20075;-64
2023/03/13 06:09:17;;;;;;;1.63;0.50;;;19.90;53.90;;;;;;5094107;28;20044;-64
2023/03/13 06:11:42;;;;;;;1.42;0.50;;;19.90;53.90;;;;;;5074708;28;20085;-64
2023/03/13 06:14:08;;;;;;;1.13;0.50;;;19.90;53.90;;;;;;5094002;28;20128;-64
2023/03/13 06:16:34;;;;;;;1.60;0.50;;;19.90;53.90;;;;;;5075230;28;20404;-65
2023/03/13 06:18:59;;;;;;;1.60;0.40;;;19.90;53.90;;;;;;5092743;28;20400;-64
2023/03/13 06:21:25;;;;;;;1.40;0.40;;;19.90;53.90;;;;;;5093582;28;20043;-64
2023/03/13 06:23:50;;;;;;;1.30;0.50;;;19.90;53.90;;;;;;5092977;28;20055;-64
2023/03/13 06:26:16;;;;;;;1.48;0.40;;;19.90;53.90;;;;;;5093835;28;20827;-64
2023/03/13 06:28:41;;;;;;;1.25;0.40;;;19.90;53.90;;;;;;5093017;28;20044;-65
2023/03/13 06:31:07;;;;;;;1.45;0.43;;;19.90;53.80;;;;;;5074442;28;20057;-64
2023/03/13 06:33:33;;;;;;;1.95;0.45;;;20.00;53.90;;;;;;5092923;28;20048;-64
2023/03/13 06:36:02;;;;;;;2.17;0.73;;;20.00;54.00;;;;;;5093173;28;20036;-64
2023/03/13 06:38:27;;;;;;;0.80;0.35;;;20.00;54.00;;;;;;5092104;28;20052;-64
2023/03/13 06:40:53;;;;;;;0.68;0.35;;;20.00;53.90;;;;;;5092804;28;20124;-65
2023/03/13 06:43:19;;;;;;;1.40;0.50;;;20.00;54.00;;;;;;5075116;28;20384;-64
2023/03/13 06:45:45;;;;;;;1.30;0.40;;;20.00;53.90;;;;;;5074084;28;20071;-65
2023/03/13 06:48:10;;;;;;;1.48;0.43;;;20.00;53.90;;;;;;5074632;28;20102;-65
2023/03/13 06:50:39;;;;;;;1.80;0.60;;;20.00;53.90;;;;;;5092871;28;20036;-64
2023/03/13 06:53:04;;;;;;;1.88;0.40;;;20.00;53.90;;;;;;5091987;28;20040;-65
2023/03/13 06:55:30;;;;;;;1.60;0.47;;;20.00;53.90;;;;;;5092615;28;20555;-64
2023/03/13 06:57:56;;;;;;;1.33;0.50;;;20.00;53.90;;;;;;5092606;28;20040;-65
2023/03/13 07:00:22;;;;;;;1.45;0.50;;;20.00;53.90;;;;;;5074113;28;20048;-64
2023/03/13 07:02:47;;;;;;;1.13;0.38;;;20.00;53.90;;;;;;5074254;28;20415;-65
2023/03/13 07:05:13;;;;;;;2.58;0.50;;;20.00;53.90;;;;;;5092817;28;20494;-66
2023/03/13 07:07:40;;;;;;;2.15;0.47;;;20.10;54.00;;;;;;5092010;28;20173;-66
2023/03/13 07:10:06;;;;;;;8.80;0.60;;;20.10;54.70;;;;;;5092861;28;20063;-66
2023/03/13 07:12:34;;;;;;;2.45;0.50;;;20.10;54.10;;;;;;5091959;28;20058;-67
2023/03/13 07:14:59;;;;;;;3.87;0.60;;;20.10;54.10;;;;;;5091874;28;20048;-66
2023/03/13 07:17:25;;;;;;;2.65;0.50;;;20.10;54.10;;;;;;5092112;28;20060;-66
2023/03/13 07:19:50;;;;;;;2.30;0.55;;;20.10;54.10;;;;;;5092553;28;20048;-66
2023/03/13 07:22:16;;;;;;;3.45;0.40;;;20.10;54.00;;;;;;5092093;28;20124;-65
2023/03/13 07:24:41;;;;;;;3.90;0.45;;;20.10;54.10;;;;;;5074381;28;20040;-65
2023/03/13 07:27:07;;;;;;;1.42;0.43;;;20.10;54.10;;;;;;5091964;28;20071;-66
2023/03/13 07:29:32;;;;;;;1.23;0.50;;;20.10;54.10;;;;;;5074189;28;20051;-66
2023/03/13 07:31:58;;;;;;;2.13;0.55;;;20.10;54.10;;;;;;5092250;28;20040;-66
2023/03/13 07:34:24;;;;;;;4.25;0.50;;;20.10;54.10;;;;;;5091699;28;20124;-67
2023/03/13 07:36:52;;;;;;;2.20;0.50;;;20.10;54.10;;;;;;5074356;28;20092;-66
2023/03/13 07:39:17;;;;;;;2.47;0.50;;;20.10;54.20;;;;;;5092384;28;20131;-67
2023/03/13 07:41:43;;;;;;;1.77;0.50;;;20.10;54.40;;;;;;5091362;28;20163;-66
2023/03/13 07:44:08;;;;;;;1.77;0.47;;;20.10;54.50;;;;;;5092466;28;20047;-66
2023/03/13 07:46:34;;;;;;;4.10;0.68;;;20.20;54.60;;;;;;5091937;28;20040;-66
2023/03/13 07:49:00;;;;;;;2.55;0.73;;;20.20;54.60;;;;;;5091877;28;20444;-66
2023/03/13 07:51:25;;;;;;;2.05;0.50;;;20.20;54.70;;;;;;5076324;28;20040;-66
2023/03/13 07:53:51;;;;;;;1.88;0.50;;;20.20;54.70;;;;;;5078142;28;20123;-66
2023/03/13 07:56:19;;;;;;;2.30;0.50;;;20.20;54.70;;;;;;5095753;28;20048;-66
2023/03/13 07:58:44;;;;;;;1.58;0.47;;;20.30;54.90;;;;;;5095860;28;20073;-65
2023/03/13 08:01:26;;;;;;;2.95;0.52;;;20.20;54.90;;;;;;5078365;28;20044;-64
2023/03/13 08:03:53;;;;;;;3.40;0.70;;;20.20;54.90;;;;;;5095594;28;20047;-67
2023/03/13 08:06:29;;;;;;;2.60;0.43;;;20.20;54.90;;;;;;5096256;28;20055;-67
2023/03/13 08:08:56;;;;;;;3.88;0.60;;;20.30;55.10;;;;;;5096342;28;20043;-68
2023/03/13 08:11:23;;;;;;;1.50;0.43;;;20.30;55.10;;;;;;5089991;28;20044;-63
2023/03/13 08:13:49;;;;;;;3.97;0.83;;;20.30;55.10;;;;;;5066848;28;20082;-66
2023/03/13 08:16:19;;;;;;;2.47;0.60;;;20.30;55.10;;;;;;5084505;28;20339;-66
2023/03/13 08:18:46;;;;;;;3.10;0.70;;;20.30;55.10;;;;;;5086076;28;20059;-66
2023/03/13 08:21:13;;;;;;;4.93;0.85;;;20.30;55.30;;;;;;5083855;28;20044;-65
2023/03/13 08:23:39;;;;;;;2.03;0.60;;;20.30;55.40;;;;;;5093858;28;20044;-65
2023/03/13 08:26:09;;;;;;;3.75;0.70;;;20.30;55.50;;;;;;5095550;28;20043;-65
2023/03/13 08:28:35;;;;;;;2.15;0.55;;;20.30;55.60;;;;;;5095320;28;20043;-67
2023/03/13 08:31:11;;;;;;;0.68;0.40;;;20.30;55.60;;;;;;5094680;28;20044;-67
2023/03/13 08:33:37;;;;;;;3.08;0.65;;;20.30;55.70;;;;;;5095566;28;20051;-66
2023/03/13 08:36:11;;;;;;;2.75;0.43;;;20.30;55.70;;;;;;5095883;28;20044;-66
2023/03/13 08:38:37;;;;;;;2.25;0.50;;;20.30;55.80;;;;;;5094640;28;20036;-66
2023/03/13 08:41:03;;;;;;;2.53;0.57;;;20.30;55.80;;;;;;5095462;28;20055;-67
2023/03/13 08:43:28;;;;;;;1.63;0.50;;;20.30;55.90;;;;;;5095179;28;20040;-66
2023/03/13 08:45:55;;;;;;;5.05;0.80;;;20.40;56.00;;;;;;5094389;28;20042;-66
2023/03/13 08:48:20;;;;;;;1.63;0.50;;;20.40;56.00;;;;;;5095784;28;20043;-67
2023/03/13 08:50:46;;;;;;;2.70;0.70;;;20.40;56.00;;;;;;5076940;28;20043;-67
2023/03/13 08:53:14;;;;;;;1.75;0.60;;;20.40;56.50;;;;;;5094067;28;20043;-67
2023/03/13 08:55:40;;;;;;;3.15;0.60;;;20.40;56.10;;;;;;5094642;28;20115;-65
2023/03/13 08:58:05;;;;;;;2.85;0.90;;;20.40;56.20;;;;;;5095151;28;20112;-66
2023/03/13 09:00:31;;;;;;;2.40;0.70;;;20.40;56.20;;;;;;5076157;28;20074;-67
2023/03/13 09:02:57;;;;;;;2.95;0.52;;;20.40;56.20;;;;;;5094572;28;20055;-66
2023/03/13 09:05:23;;;;;;;1.23;0.50;;;20.40;56.30;;;;;;5095169;28;20039;-66
2023/03/13 09:07:49;;;;;;;1.95;0.60;;;20.40;56.30;;;;;;5075980;28;20450;-66
2023/03/13 09:10:15;;;;;;;3.28;0.60;;;20.40;56.30;;;;;;5091437;28;20047;-66
2023/03/13 09:12:41;;;;;;;2.20;0.60;;;20.40;56.20;;;;;;5083625;28;20051;-70
2023/03/13 09:15:07;;;;;;;1.17;0.50;;;20.40;56.30;;;;;;5064081;28;20076;-70
2023/03/13 09:17:32;;;;;;;2.75;0.63;;;20.40;56.30;;;;;;5079715;28;20507;-66
2023/03/13 09:19:58;;;;;;;3.78;0.70;;;20.40;56.30;;;;;;5081310;28;20163;-68
2023/03/13 09:22:24;;;;;;;2.83;0.95;;;20.40;56.30;;;;;;5075197;28;20036;-68
2023/03/13 09:24:49;;;;;;;2.53;0.70;;;20.50;56.40;;;;;;5076180;28;20075;-66
2023/03/13 09:27:15;;;;;;;3.13;0.70;;;20.40;56.30;;;;;;5093515;28;20407;-66
2023/03/13 09:29:41;;;;;;;4.10;0.73;;;20.50;56.40;;;;;;5094398;28;20040;-66
2023/03/13 09:32:08;;;;;;;1.45;0.40;;;20.40;56.30;;;;;;5076185;28;20048;-66
2023/03/13 09:34:34;;;;;;;2.38;0.70;;;20.50;57.20;;;;;;5093755;28;20044;-66
2023/03/13 09:36:59;;;;;;;2.65;0.63;;;20.40;56.40;;;;;;5094548;28;20044;-66
2023/03/13 09:39:25;;;;;;;2.38;0.63;;;20.40;56.50;;;;;;5093883;28;20048;-67
2023/03/13 09:42:01;;;;;;;5.22;0.60;;;20.40;56.50;;;;;;5075389;28;20044;-66
2023/03/13 09:44:30;;;;;;;2.67;0.57;;;20.40;56.60;;;;;;5043056;28;20044;-65
2023/03/13 09:46:59;;;;;;;1.63;0.40;;;20.40;56.50;;;;;;5059719;28;20411;-66
2023/03/13 09:49:38;;;;;;;2.83;0.60;;;20.40;56.60;;;;;;5093112;28;20039;-65
2023/03/13 09:52:15;;;;;;;1.50;0.50;;;20.40;56.60;;;;;;5093391;28;20055;-65
2023/03/13 09:54:55;;;;;;;2.27;0.67;;;20.40;56.60;;;;;;5075488;28;20395;-66
2023/03/13 09:57:34;;;;;;;4.13;0.50;;;20.40;56.60;;;;;;5075826;28;20309;-67
2023/03/13 10:00:13;;;;;;;2.53;0.80;;;20.40;56.70;;;;;;5075544;28;20052;-67
2023/03/13 10:02:38;;;;;;;3.60;0.60;;;20.40;56.70;;;;;;5079989;28;20479;-67
2023/03/13 10:05:04;;;;;;;4.78;1.33;;;20.40;56.70;;;;;;5093637;28;20043;-68
2023/03/13 10:07:30;;;;;;;3.53;0.60;;;20.40;56.70;;;;;;5093404;28;20044;-68
2023/03/13 10:09:55;;;;;;;2.05;0.55;;;20.40;56.80;;;;;;5092925;28;20054;-69
2023/03/13 10:12:28;;;;;;;3.35;0.70;;;20.30;56.80;;;;;;5093312;28;20131;-68
2023/03/13 10:15:12;;;;;;;5.32;0.90;;;20.40;56.90;;;;;;5093765;28;20432;-68
2023/03/13 10:17:38;;;;;;;3.38;0.40;;;20.30;56.90;;;;;;5076134;28;20082;-70
2023/03/13 10:20:09;;;;;;;5.30;0.75;;;20.40;56.90;;;;;;5094549;28;20043;-72
2023/03/13 10:22:36;;;;;;;2.72;0.73;;;20.30;56.90;;;;;;5092232;28;20093;-71
2023/03/13 10:25:20;;;;;;;1.95;0.60;;;20.30;56.90;;;;;;5073029;28;20036;-68
2023/03/13 10:27:49;;;;;;;3.63;0.60;;;20.30;56.90;;;;;;5057153;28;20671;-69
2023/03/13 10:30:28;;;;;;;2.55;0.70;;;20.30;57.00;;;;;;5073607;28;20043;-69
2023/03/13 10:32:58;;;;;;;3.70;0.55;;;20.30;57.20;;;;;;5092342;28;20044;-68
2023/03/13 10:35:29;;;;;;;2.30;0.52;;;20.30;57.10;;;;;;5092973;28;20143;-68
2023/03/13 10:38:04;;;;;;;4.03;0.63;;;20.30;57.00;;;;;;5074427;28;20054;-69
2023/03/13 10:40:29;;;;;;;3.42;0.70;;;20.30;56.90;;;;;;5075170;28;20048;-71
2023/03/13 10:43:06;;;;;;;5.15;0.82;;;20.30;57.00;;;;;;5074947;28;20028;-60
2023/03/13 10:45:34;;;;;;;2.10;0.68;;;20.30;57.00;;;;;;5092582;28;20040;-54
2023/03/13 10:48:02;;;;;;;2.72;0.45;;;20.30;57.00;;;;;;5093385;28;20178;-57
2023/03/13 10:50:31;;;;;;;4.00;0.73;;;20.30;57.00;;;;;;5092913;28;20047;-57
2023/03/13 10:52:57;;;;;;;2.22;0.70;;;20.30;57.00;;;;;;5074391;28;20044;-57
2023/03/13 10:55:24;;;;;;;3.55;0.80;;;20.30;57.00;;;;;;5075011;28;20028;-72
2023/03/13 10:58:00;;;;;;;2.80;0.55;;;20.30;57.10;;;;;;5093053;28;20066;-69
2023/03/13 11:00:37;;;;;;;4.70;0.52;;;20.30;57.10;;;;;;5074325;28;20051;-70
2023/03/13 11:03:20;;;;;;;4.28;0.73;;;20.30;57.10;;;;;;5074997;28;20040;-72
2023/03/13 11:05:57;;;;;;;4.70;0.90;;;20.30;57.10;;;;;;5074403;28;20044;-70
2023/03/13 11:08:27;;;;;;;5.13;0.80;;;20.30;57.10;;;;;;5074819;28;20059;-68
2023/03/13 11:11:03;;;;;;;3.30;0.70;;;20.30;57.10;;;;;;5074640;28;20051;-69
2023/03/13 11:13:36;;;;;;;6.25;0.68;;;20.30;57.00;;;;;;5091552;28;20051;-70
2023/03/13 11:16:23;;;;;;;7.13;1.02;;;20.30;57.10;;;;;;5092751;28;20040;-69
2023/03/13 11:19:09;;;;;;;6.63;0.93;;;20.30;57.20;;;;;;5066255;28;20047;-69
2023/03/13 11:21:35;;;;;;;4.57;1.10;;;20.30;57.20;;;;;;5071639;28;20075;-70
2023/03/13 11:24:12;;;;;;;3.88;0.77;;;20.30;57.30;;;;;;5090945;28;20070;-71
2023/03/13 11:26:41;;;;;;;3.25;0.98;;;20.30;57.30;;;;;;5050293;28;20127;-72
2023/03/13 11:29:25;;;;;;;3.75;1.02;;;20.30;57.30;;;;;;5054966;28;20089;-67
2023/03/13 11:31:55;;;;;;;3.80;0.70;;;20.30;57.30;;;;;;5074803;28;20092;-72
2023/03/13 11:34:32;;;;;;;2.08;0.65;;;20.30;57.30;;;;;;5057336;28;20040;-71
2023/03/13 11:37:02;;;;;;;4.93;0.88;;;20.30;57.30;;;;;;5092600;28;20055;-72
2023/03/13 11:40:05;;;;;;;2.70;0.85;;;20.30;57.20;;;;;;5074007;28;20392;-72
2023/03/13 11:42:49;;;;;;;3.67;0.80;;;20.40;57.30;;;;;;5073568;28;20040;-72
2023/03/13 11:45:27;;;;;;;1.85;0.65;;;20.40;57.30;;;;;;5074311;28;20040;-73
2023/03/13 11:48:04;;;;;;;3.53;1.17;;;20.40;57.30;;;;;;5073651;28;20059;-72
2023/03/13 11:50:47;;;;;;;3.28;1.00;;;20.40;57.30;;;;;;5074225;28;20047;-72
2023/03/13 11:53:19;;;;;;;4.55;1.00;;;20.40;57.20;;;;;;5092638;28;20071;-74
2023/03/13 11:55:44;;;;;;;3.15;0.90;;;20.40;57.30;;;;;;5074122;28;20040;-74
2023/03/13 11:58:19;;;;;;;4.88;1.17;;;20.40;57.20;;;;;;5073372;28;20399;-74
2023/03/13 12:00:47;;;;;;;8.52;1.00;;;20.40;57.20;;;;;;5091214;28;20488;-72
2023/03/13 12:03:54;;;;;;;4.85;0.82;;;20.40;57.30;;;;;;5037501;28;20438;-73
2023/03/13 12:06:31;;;;;;;3.47;1.03;;;20.40;57.40;;;;;;4974000;28;20510;-72
2023/03/13 12:09:11;;;;;;;2.85;0.85;;;20.40;57.30;;;;;;5053069;28;20044;-72
2023/03/13 12:11:42;;;;;;;3.80;0.70;;;20.40;57.30;;;;;;5073987;28;20040;-73
2023/03/13 12:14:12;;;;;;;4.00;0.93;;;20.40;57.40;;;;;;5074227;28;20119;-74
2023/03/13 12:16:44;;;;;;;2.42;1.00;;;20.40;57.40;;;;;;5071906;28;20052;-74
2023/03/13 12:19:11;;;;;;;5.32;0.80;;;20.40;57.40;;;;;;5073836;28;20036;-74
2023/03/13 12:21:39;;;;;;;2.15;0.90;;;20.40;57.40;;;;;;5043746;28;20055;-73
2023/03/13 12:24:16;;;;;;;3.23;0.80;;;20.40;57.40;;;;;;5053307;28;20041;-76
2023/03/13 12:26:50;;;;;;;4.03;0.80;;;20.40;57.40;;;;;;5073471;28;21194;-76
2023/03/13 12:29:36;;;;;;;3.70;1.00;;;20.40;57.40;;;;;;5085286;28;20040;-74
2023/03/13 12:32:15;;;;;;;3.15;0.90;;;20.40;57.40;;;;;;5079200;28;20522;-72
2023/03/13 12:34:41;;;;;;;3.28;0.70;;;20.40;57.40;;;;;;5057776;28;20043;-75
2023/03/13 12:37:32;;;;;;;2.70;0.88;;;20.40;57.30;;;;;;5090551;28;20040;-74
2023/03/13 12:40:18;;;;;;;3.20;1.05;;;20.40;57.20;;;;;;5076020;28;20491;-75
2023/03/13 12:43:04;;;;;;;2.55;1.10;;;20.40;57.20;;;;;;5078849;28;20621;-70
2023/03/13 12:45:31;;;;;;;2.85;0.80;;;20.40;57.10;;;;;;5073553;28;20040;-73
2023/03/13 12:48:15;;;;;;;3.15;0.98;;;20.40;57.10;;;;;;5077133;28;20042;-72
2023/03/13 12:51:31;;;;;;;2.83;0.90;;;20.40;57.10;;;;;;5093019;28;20058;-73
2023/03/13 12:54:12;;;;;;;5.05;0.93;;;20.40;57.00;;;;;;5033793;28;20566;-74