Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:34;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5091761;28;20205;-71
2022/01/21 00:04:00;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5091444;28;20186;-71
2022/01/21 00:06:25;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5091640;28;20396;-71
2022/01/21 00:08:51;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5091563;28;20259;-71
2022/01/21 00:11:19;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5091695;28;20170;-71
2022/01/21 00:13:45;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5091633;28;20439;-71
2022/01/21 00:16:17;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5091427;28;20541;-70
2022/01/21 00:18:52;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5091484;28;20247;-71
2022/01/21 00:32:14;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5091545;28;20180;-70
2022/01/21 00:34:39;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5092651;28;20647;-71
2022/01/21 00:37:05;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5095096;28;20166;-71
2022/01/21 00:39:33;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5094969;28;20193;-71
2022/01/21 00:44:30;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5094903;28;20197;-71
2022/01/21 00:46:55;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5094864;28;20170;-71
2022/01/21 00:49:21;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5094950;28;20158;-71
2022/01/21 00:51:47;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5094811;28;20174;-70
2022/01/21 00:54:13;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5094651;28;20174;-71
2022/01/21 00:56:38;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5094968;28;20231;-71
2022/01/21 00:59:04;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5094670;28;20182;-71
2022/01/21 01:01:30;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5094901;28;20166;-70
2022/01/21 01:03:56;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5094516;28;20566;-71
2022/01/21 01:06:21;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5094318;28;20405;-70
2022/01/21 01:08:49;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5094346;28;20274;-71
2022/01/21 01:11:28;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5094415;28;20158;-71
2022/01/21 01:22:08;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5094680;28;20550;-71
2022/01/21 01:27:39;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5094361;28;20244;-71
2022/01/21 01:30:07;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5094294;28;20188;-70
2022/01/21 01:32:33;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5094089;28;20171;-71
2022/01/21 01:34:59;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5093787;28;20639;-71
2022/01/21 01:37:43;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5094139;28;20197;-71
2022/01/21 01:40:19;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5094128;28;20247;-71
2022/01/21 01:51:01;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5094148;28;20196;-71
2022/01/21 01:53:52;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5093660;28;20171;-71
2022/01/21 01:56:21;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5093364;28;20170;-71
2022/01/21 01:58:47;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5093374;28;20216;-71
2022/01/21 02:01:13;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5093511;28;20163;-71
2022/01/21 02:03:40;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5093437;28;20703;-71
2022/01/21 02:06:06;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5093181;28;20219;-71
2022/01/21 02:08:32;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5093189;28;20201;-71
2022/01/21 02:10:58;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5093330;28;20405;-71
2022/01/21 02:13:27;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5093274;28;20236;-71
2022/01/21 02:16:37;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5093084;28;20627;-71
2022/01/21 02:21:46;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5093150;28;20231;-71
2022/01/21 02:24:29;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5092864;28;20256;-71
2022/01/21 02:26:55;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5093044;28;20178;-71
2022/01/21 02:29:28;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5093069;28;20159;-71
2022/01/21 02:31:55;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5092896;28;20170;-71
2022/01/21 02:34:21;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5092639;28;20175;-71
2022/01/21 02:36:46;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5092769;28;20632;-71
2022/01/21 02:39:12;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5092748;28;20423;-71
2022/01/21 02:41:38;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5092733;28;20242;-71
2022/01/21 02:44:04;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5092385;28;20202;-71
2022/01/21 02:46:35;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5092647;28;20163;-71
2022/01/21 02:49:01;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5092528;28;20424;-71
2022/01/21 02:51:26;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5092531;28;20169;-71
2022/01/21 02:56:18;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5092042;28;20504;-71
2022/01/21 02:58:46;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5092005;28;20190;-71
2022/01/21 03:01:13;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5092440;28;20185;-71
2022/01/21 03:03:40;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5092357;28;20701;-71
2022/01/21 03:06:06;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5092178;28;20265;-71
2022/01/21 03:08:32;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5092203;28;20240;-71
2022/01/21 03:10:58;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5092377;28;20158;-71
2022/01/21 03:13:23;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5092388;28;20420;-71
2022/01/21 03:15:51;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5092011;28;20190;-71
2022/01/21 03:18:17;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5092089;28;20456;-71
2022/01/21 03:20:43;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5092112;28;20209;-71
2022/01/21 03:23:13;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5092091;28;20255;-71
2022/01/21 03:25:39;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5091792;28;20186;-71
2022/01/21 03:28:05;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5092031;28;20182;-73
2022/01/21 03:30:31;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5092267;28;20173;-73
2022/01/21 03:32:56;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5092070;28;20523;-73
2022/01/21 03:35:22;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5091766;28;20174;-72
2022/01/21 03:37:47;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5092100;28;20232;-71
2022/01/21 03:40:13;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5092224;28;20170;-73
2022/01/21 03:42:38;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5091946;28;20273;-72
2022/01/21 03:45:05;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5091769;28;20163;-72
2022/01/21 03:47:30;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5073733;28;20198;-73
2022/01/21 03:50:08;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5091916;28;20631;-73
2022/01/21 03:52:34;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5091931;28;20163;-71
2022/01/21 03:54:59;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5091598;28;20174;-73
2022/01/21 03:57:25;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5091836;28;20254;-73
2022/01/21 03:59:50;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5091828;28;20213;-72
2022/01/21 04:02:16;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5091682;28;20173;-72
2022/01/21 04:04:42;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5091462;28;20159;-73
2022/01/21 04:07:07;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5091487;28;20843;-73
2022/01/21 04:09:33;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5094992;28;20163;-72
2022/01/21 04:11:59;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5095569;28;20166;-73
2022/01/21 04:14:24;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5095320;28;20400;-71
2022/01/21 04:16:50;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5095473;28;20170;-72
2022/01/21 04:19:15;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5095512;28;20248;-72
2022/01/21 04:21:41;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5095574;28;20572;-72
2022/01/21 04:24:08;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5095124;28;20193;-72
2022/01/21 04:26:33;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5095285;28;20189;-70
2022/01/21 04:28:59;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5095195;28;20263;-70
2022/01/21 04:31:24;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5095301;28;20178;-70
2022/01/21 04:33:50;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5095102;28;20204;-70
2022/01/21 04:36:16;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5094996;28;20245;-70
2022/01/21 04:38:41;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5076845;28;20201;-71
2022/01/21 04:49:21;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5094869;28;20178;-73
2022/01/21 04:52:02;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5095017;28;20174;-73
2022/01/21 04:54:29;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5094504;28;20172;-73
2022/01/21 04:56:55;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5094842;28;20619;-73
2022/01/21 04:59:20;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5094783;28;20202;-73
2022/01/21 05:01:46;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5094692;28;20174;-73
2022/01/21 05:04:11;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5094338;28;20190;-73
2022/01/21 05:06:37;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5094619;28;20645;-73
2022/01/21 05:09:03;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5094518;28;20194;-73
2022/01/21 05:11:29;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5094555;28;20627;-73
2022/01/21 05:13:58;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5094501;28;20404;-73
2022/01/21 05:18:52;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5094489;28;20166;-73
2022/01/21 05:21:18;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5093600;28;20173;-73
2022/01/21 05:23:43;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5094174;28;20728;-73
2022/01/21 05:26:10;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5094519;28;20224;-73
2022/01/21 05:28:36;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5094174;28;20650;-73
2022/01/21 05:31:02;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5094104;28;20178;-73
2022/01/21 05:33:27;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5094063;28;20288;-73
2022/01/21 05:35:53;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5093687;28;20194;-73
2022/01/21 05:38:18;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5094016;28;20166;-73
2022/01/21 05:40:46;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5093958;28;20170;-73
2022/01/21 05:43:12;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5093885;28;20194;-73
2022/01/21 05:48:21;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5094034;28;20446;-73
2022/01/21 05:50:47;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5093745;28;20170;-73
2022/01/21 05:53:13;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5093764;28;20594;-73
2022/01/21 05:55:42;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5093308;28;20186;-73
2022/01/21 05:58:09;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5093489;28;20167;-73
2022/01/21 06:00:35;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5093573;28;20170;-73
2022/01/21 06:03:01;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5093318;28;20193;-73
2022/01/21 06:05:31;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5093130;28;20186;-73
2022/01/21 06:07:56;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5075292;28;20486;-73
2022/01/21 06:10:22;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5093475;28;20209;-73
2022/01/21 06:12:47;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5093216;28;20647;-73
2022/01/21 06:15:13;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5092989;28;20209;-73
2022/01/21 06:17:39;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5093164;28;20173;-73
2022/01/21 06:20:05;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5093193;28;20169;-73
2022/01/21 06:22:32;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5093052;28;20167;-73
2022/01/21 06:24:58;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5092739;28;20659;-73
2022/01/21 06:27:27;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5093084;28;20170;-73
2022/01/21 06:29:53;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5092998;28;20215;-73
2022/01/21 06:32:19;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5091854;28;20201;-74
2022/01/21 06:34:45;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5092553;28;20209;-74
2022/01/21 06:37:10;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5092948;28;20169;-74
2022/01/21 06:39:36;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5092874;28;20220;-74
2022/01/21 06:42:02;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5092718;28;20580;-74
2022/01/21 06:44:27;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5092349;28;20235;-74
2022/01/21 06:46:53;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5092587;28;20182;-74
2022/01/21 06:49:19;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5092637;28;20223;-74
2022/01/21 06:51:44;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5092633;28;20178;-74
2022/01/21 06:54:10;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5092605;28;20169;-74
2022/01/21 06:56:36;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5092549;28;20190;-73
2022/01/21 06:59:02;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5092590;28;20178;-74
2022/01/21 07:01:28;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5092494;28;20169;-74
2022/01/21 07:03:54;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5092292;28;20336;-74
2022/01/21 07:06:20;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5092061;28;20268;-74
2022/01/21 07:08:45;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5092434;28;20173;-74
2022/01/21 07:11:11;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5092268;28;20577;-74
2022/01/21 07:13:36;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5092408;28;20170;-73
2022/01/21 07:16:02;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5092241;28;20189;-74
2022/01/21 07:18:28;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5092222;28;20249;-74
2022/01/21 07:20:53;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5092258;28;20171;-74
2022/01/21 07:23:19;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5092071;28;20678;-73
2022/01/21 07:25:44;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5092112;28;20186;-73
2022/01/21 07:28:10;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5092207;28;20507;-74
2022/01/21 07:30:36;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5092092;28;20237;-73
2022/01/21 07:33:01;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5092102;28;20636;-73
2022/01/21 07:35:27;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5091693;28;20247;-73
2022/01/21 07:37:53;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5091983;28;20174;-73
2022/01/21 07:40:18;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5091983;28;20171;-73
2022/01/21 07:42:44;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5092040;28;20182;-73
2022/01/21 07:45:10;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5095648;28;20604;-73
2022/01/21 07:47:35;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5096198;28;20168;-73
2022/01/21 07:50:02;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5096098;28;20219;-73
2022/01/21 07:52:28;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5096026;28;20170;-73
2022/01/21 07:54:53;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5095618;28;20344;-73
2022/01/21 07:57:19;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5095954;28;20155;-73
2022/01/21 07:59:44;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5095887;28;20169;-73
2022/01/21 08:02:10;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5095851;28;20167;-73
2022/01/21 08:04:36;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5095399;28;20244;-73
2022/01/21 08:07:01;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5095794;28;20170;-73
2022/01/21 08:09:27;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5095557;28;20173;-73
2022/01/21 08:11:54;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5095671;28;20173;-73
2022/01/21 08:14:21;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5095164;28;20174;-73
2022/01/21 08:16:47;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5095567;28;20186;-73
2022/01/21 08:19:13;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5095575;28;20193;-73
2022/01/21 08:21:40;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5095433;28;20404;-73
2022/01/21 08:24:07;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5076883;28;20194;-73
2022/01/21 08:26:34;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5095322;28;20181;-73
2022/01/21 08:28:59;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5095307;28;20166;-73
2022/01/21 08:31:25;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5095308;28;20182;-73
2022/01/21 08:33:52;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5095246;28;20577;-73
2022/01/21 08:36:22;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5094896;28;20221;-73
2022/01/21 08:38:48;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5095467;28;20216;-73
2022/01/21 08:41:14;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5095108;28;20166;-73
2022/01/21 08:43:40;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5094934;28;20504;-73
2022/01/21 08:46:06;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5094521;28;20208;-73
2022/01/21 08:48:31;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5094959;28;20167;-73
2022/01/21 08:50:58;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5094891;28;20396;-73
2022/01/21 08:53:36;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5094866;28;20166;-73
2022/01/21 08:56:03;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5093284;28;20193;-73
2022/01/21 08:58:29;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5094712;28;20181;-73
2022/01/21 09:00:55;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5094743;28;20174;-73
2022/01/21 09:03:21;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5094564;28;20197;-73
2022/01/21 09:05:51;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5094278;28;20189;-73
2022/01/21 09:08:25;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5094562;28;20638;-73
2022/01/21 09:10:52;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5094608;28;20185;-73
2022/01/21 09:13:18;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5094425;28;20194;-73
2022/01/21 09:15:43;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5094180;28;20700;-73
2022/01/21 09:18:10;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5094413;28;20925;-73
2022/01/21 09:20:37;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5077679;28;20175;-74
2022/01/21 09:23:04;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5071158;28;20289;-73
2022/01/21 09:25:29;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5051464;28;20579;-74
2022/01/21 09:27:55;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5070148;28;20171;-73
2022/01/21 09:30:21;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5069530;28;20171;-73
2022/01/21 09:32:47;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5065438;28;20490;-73
2022/01/21 09:35:13;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5066154;28;20203;-73
2022/01/21 09:37:39;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5068624;28;20670;-73
2022/01/21 09:40:06;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5049951;28;20191;-73
2022/01/21 09:42:33;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5069062;28;20672;-73
2022/01/21 09:45:00;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5068333;28;20569;-73
2022/01/21 09:47:31;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5068834;28;20174;-73
2022/01/21 09:49:56;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5069476;28;20500;-73
2022/01/21 09:52:23;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5067603;28;20712;-73
2022/01/21 09:54:50;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5067575;28;20199;-72
2022/01/21 09:57:22;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5069083;28;20178;-73
2022/01/21 09:59:50;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5067993;28;20187;-73
2022/01/21 10:02:19;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5066566;28;20205;-72
2022/01/21 10:04:49;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5050112;28;20198;-72
2022/01/21 10:07:17;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5068816;28;20190;-72
2022/01/21 10:09:45;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5067261;28;20199;-72
2022/01/21 10:12:11;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5068110;28;20415;-73
2022/01/21 10:14:38;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5068141;28;20791;-72
2022/01/21 10:17:05;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5067943;28;20946;-72
2022/01/21 10:19:33;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5067744;28;20421;-72
2022/01/21 10:22:11;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5068312;28;20413;-73
2022/01/21 10:25:01;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5084714;28;20454;-71
2022/01/21 10:27:35;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5087679;28;20258;-72
2022/01/21 10:30:02;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5088301;28;20231;-71
2022/01/21 10:32:40;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5088272;28;20503;-71
2022/01/21 10:35:26;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5087656;28;20441;-71
2022/01/21 10:37:55;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5088323;28;20190;-72
2022/01/21 10:40:21;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5088061;28;20178;-72
2022/01/21 10:42:47;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5088104;28;20846;-72
2022/01/21 10:45:13;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5087140;28;20555;-72
2022/01/21 10:47:46;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5088155;28;20189;-73
2022/01/21 10:50:20;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5088367;28;20278;-73
2022/01/21 10:52:52;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5088140;28;20176;-73
2022/01/21 10:55:33;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5086748;28;20265;-73
2022/01/21 10:58:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5088178;28;20838;-73
2022/01/21 11:00:28;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5087514;28;20424;-73
2022/01/21 11:02:54;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5087725;28;20448;-73
2022/01/21 11:05:33;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5068897;28;20187;-73
2022/01/21 11:08:04;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5088181;28;20499;-73
2022/01/21 11:10:32;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5086984;28;20408;-73
2022/01/21 11:13:22;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5087682;28;20925;-73
2022/01/21 11:15:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5086414;28;20447;-73
2022/01/21 11:18:21;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5068846;28;20424;-73
2022/01/21 11:20:50;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5087343;28;20412;-73
2022/01/21 11:23:17;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5069157;28;20460;-73
2022/01/21 11:26:08;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5086335;28;20424;-73
2022/01/21 11:28:42;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5087993;28;20426;-72
2022/01/21 11:31:09;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5087137;28;20791;-73
2022/01/21 11:33:35;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5069203;28;20424;-72
2022/01/21 11:36:02;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5086580;28;20500;-72
2022/01/21 11:38:30;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5087478;28;20408;-72
2022/01/21 11:40:56;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5087087;28;20404;-72
2022/01/21 11:43:23;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5070330;28;20450;-72
2022/01/21 11:51:17;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5087599;28;20448;-73
2022/01/21 11:53:45;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5087306;28;20514;-72
2022/01/21 11:56:32;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5086528;28;20420;-72
2022/01/21 11:59:08;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5087712;28;20404;-72
2022/01/21 12:01:46;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5086927;28;20493;-72
2022/01/21 12:04:12;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5087469;28;20506;-73
2022/01/21 12:06:38;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5086557;28;20460;-72
2022/01/21 12:09:05;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5086474;28;20405;-73
2022/01/21 12:11:38;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5086510;28;20170;-73
2022/01/21 12:14:33;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5087303;28;20835;-73
2022/01/21 12:17:13;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5085517;28;20408;-73
2022/01/21 12:19:41;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5086539;28;20415;-73
2022/01/21 12:22:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5086663;28;21027;-73
2022/01/21 12:24:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5086726;28;20456;-73
2022/01/21 12:27:21;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5086448;28;20522;-73
2022/01/21 12:29:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5087966;28;20408;-72
2022/01/21 12:32:20;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5090007;28;20826;-72
2022/01/21 12:34:58;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5089675;28;20245;-73
2022/01/21 12:37:25;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5089443;28;20845;-73
2022/01/21 12:39:50;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5090576;28;20837;-72
2022/01/21 12:42:24;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5089985;28;20444;-72
2022/01/21 12:44:56;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5089145;28;20217;-72
2022/01/21 12:47:40;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5089178;28;20944;-73
2022/01/21 12:50:29;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5090118;28;20408;-72
2022/01/21 12:53:14;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5089922;28;20408;-72
2022/01/21 12:55:55;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5089588;28;20435;-73
2022/01/21 12:58:24;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5089818;28;20935;-72
2022/01/21 13:00:56;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5089488;28;20422;-72
2022/01/21 13:03:49;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5090411;28;20848;-72
2022/01/21 13:06:24;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5089158;28;20893;-72
2022/01/21 13:09:07;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5089421;28;20845;-72
2022/01/21 13:11:34;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5089336;28;20408;-72